id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192958008,199146,16937,34969,16.5186,1985910,2070.67,0.000472377,0.0592145,0,0
192949861,199146,560,103932,225.222,5603900,32979.7,0.00216702,0.317321,0.251985,1.79379
192959581,199146,17223,5075790,14226.6,240971000,2162830,0.00280283,0.426107,0.45737,2.75754
192951943,199146,15679,852829,3497.6,26929200,553931,0.00410118,0.649522,0.65659,0.774674
192961775,199146,17596,1057860,1657.38,21242800,264600,0.00156673,0.250128,0.237134,1.29352
192949972,199146,625,1752940,1927.31,93302000,232043,0.00109947,0.132373,0.123277,0.570143
192954593,199146,16302,174845,1491.36,6732050,205556,0.0085296,1.17565,1.17565,0.126422
192961317,199146,17520,69938,63.1804,2272390,9881.19,0.000903377,0.141285,0.141285,0.0848943
192949440,199146,143,208754,58.8406,5810980,8374.98,0.000281866,0.0401188,0.0401251,0.45705
192950414,199146,1029,91685.3,4.07541,4919940,571.468,4.445e-05,0.00623293,0.00818931,0.917724
192958200,199146,16987,34969,37.3379,1848380,4697.98,0.00106774,0.134347,0,0
192956354,199146,16643,69938,12.6787,2662770,1538.21,0.000181284,0.0219938,0.0219938,0.173941
192949576,199146,350,104907,8.71333,4542010,1103.98,8.30577e-05,0.0105234,0.0105234,1.09324
192953348,199146,15987,747842,419.87,26805000,63164.9,0.000561442,0.084463,0.081062,1.12015
192959414,199146,17188,896343,747.218,38835200,115098,0.00083363,0.128409,0.127939,1.77234
192951260,199146,182305701,66437.6,60.6189,3094880,7077.42,0.000912419,0.106527,0.106527,0.424246
192953360,199146,15989,845319,836.128,38652600,106446,0.000989126,0.125923,0.12759,0.453671
192959931,199146,17286,69910.4,44.3847,2128080,6471.33,0.00063488,0.0925661,0.0925657,0.0986569
192951822,199146,15626,1902750,5985.5,77889100,1040020,0.00314571,0.546588,0.566904,1.42884
192954260,199146,16229,594472,165.936,28493400,21973,0.000279132,0.0369622,0.0369622,0.51511
192952130,199146,15739,356033000,698593,16480400000,103356000,0.00196216,0.290299,0.273985,2.15883
192957101,199146,16787,58498.2,5.63889,2925040,699.26,9.63942e-05,0.0119535,0.0117754,0.2261
192954462,199146,16270,887333,2310.69,35302200,350219,0.00260409,0.394688,0.36115,1.40415
192949526,199146,275,15980800,14829,674061000,1856000,0.000927925,0.116139,0.116139,1.85285
192955091,199146,16398,24922100,23184.3,1351510000,2995370,0.000930274,0.120189,0.120419,1.41603
192962766,199146,127201621,34969,141.026,723353,23565.3,0.00403289,0.673891,0,0
192962589,199146,111220878,1390650,174.388,58920200,24400.7,0.0001254,0.0175462,0.0202022,1.45845
192962513,199146,111220828,34969,9.76336,1839950,1222.44,0.0002792,0.034958,0,0
192959747,199146,17265,183504,241.954,5931920,35558.5,0.00131852,0.193775,0.213149,1.56865
192952776,199146,15901,472188,1183.17,19325900,202089,0.00250573,0.427985,0.373152,1.91311
192952275,199146,15770,2727580,1544.92,136310000,192215,0.000566407,0.070471,0.070471,1.2532
192962200,199146,111220752,349690,165.582,21173300,20926.7,0.00047351,0.0598435,0.0598435,0.406233
192956564,199146,16664,734349,119.105,41545800,16715.3,0.000162191,0.022762,0.022762,1.31321
192957223,199146,16818,56648600,51619.9,3150200000,7723390,0.000911229,0.136338,0.135703,2.51263
192950111,199146,796,139876,20.7727,5482520,2491.09,0.000148508,0.0178093,0.0178093,1.20669
192949530,199146,280,69938,20.6533,3063240,2534.77,0.000295309,0.0362432,0.0362432,1.34386
192950969,199146,1109,139876,211.927,5100710,37531.5,0.00151511,0.26832,0.26832,1.28497
192958450,199146,17033,1502300,1973.79,80732600,260578,0.00131385,0.173453,0.158031,0.5895
192949540,199146,295,32901.6,10.8408,1684370,1308.32,0.00032949,0.0397645,0,0
192962677,199146,111220906,69938,1.61474,3007700,211.867,2.30881e-05,0.00302935,0.00302935,0.329807
192949725,199146,525,839256,2387.46,30722600,319372,0.00284474,0.380542,0.380542,1.17917
192950236,199146,907,979080,344.469,45656500,42969.5,0.000351829,0.0438876,0.0438886,1.57701
192949595,199146,379,419608,332.077,12768600,52135.8,0.000791399,0.124249,0.124255,0.926794
192954821,199146,16333,1785730,1690.99,88411900,261986,0.000946944,0.146711,0.146138,1.54003
192955886,199146,16555,34969,95.6226,2047190,14388.7,0.0027345,0.41147,0,0
192958087,199146,16961,955634,378.2,48405500,47179.1,0.000395759,0.0493695,0.049037,0.974238
192959051,199146,17154,1328820,1746.24,55607600,253151,0.00131413,0.190508,0.190509,1.51553
192950274,199146,938,2431340,1290.92,79572300,196025,0.00053095,0.0806244,0.080317,1.42522
192956341,199146,16640,174845,57.4168,7055460,6966.7,0.000328387,0.039845,0.039845,0.554159
192954301,199146,16235,1368440,1674.48,56415200,270202,0.00122364,0.197452,0.195339,2.1167
192952258,199146,15767,3391990,4914.52,168078000,603963,0.00144886,0.178055,0.178055,1.58375
192950383,199146,1020,2458810,187.717,125439000,24517.3,7.63446e-05,0.00997121,0.0101305,1.54299
192953684,199146,16101,30816.3,2.18119,1631430,318.472,7.07802e-05,0.0103345,0,0
192949856,199146,557,174842,304.18,4692500,43043.3,0.00173974,0.246184,0.246189,1.17313
192952866,199146,15917,7883220,5934.97,309426000,799915,0.000752862,0.101471,0.10085,1.39976
192949573,199146,345,1537520,640.157,76797100,77567,0.000416358,0.0504496,0.0455222,1.00268
192961789,199146,17603,19023,19.5159,573121,2709.84,0.00102591,0.142451,0,0
192949609,199146,403,2231550,12328.8,91355200,2078270,0.00552477,0.93131,0.964899,1.48907
192960359,199146,17360,19133.1,214.814,600434,33757,0.0112274,1.76433,0,0
192955779,199146,16528,34799.1,16.1521,1969190,2244.5,0.000464153,0.0644989,0,0
192950139,199146,828,5971570,11183.5,280150000,1818520,0.0018728,0.30453,0.280551,2.27252
192950357,199146,998,544450,25.6989,24117100,3537.69,4.72015e-05,0.00649774,0.00675071,1.4869
192951843,199146,15655,1849350,9015.69,73334100,1539080,0.00487506,0.832228,0.824538,1.39702
192949617,199146,415,3468770,10665.2,156905000,1735260,0.00307463,0.500253,0.452874,2.54011
192950285,199146,945,1785210,683.479,96392400,86459,0.000382857,0.0484308,0.0464799,0.542507
192950603,199146,1057,318289,9.7097,14327100,1416.17,3.05059e-05,0.00444933,0.0045382,1.48801
192960072,199146,17333,594473,109.683,29214900,13596.2,0.000184505,0.022871,0.022871,0.743112
192960466,199146,17378,69631.6,8.78395,2785910,1273.85,0.000126149,0.0182942,0.0183191,0.473867
192955280,199146,16460,587096,29.2637,31252100,3689.57,4.98449e-05,0.00628443,0.00588659,2.75111
192949396,199146,67,209814,94.914,10077300,11974.1,0.000452372,0.0570699,0.0570699,1.10429
192950181,199146,861,352051,84.8018,17736500,11720.1,0.000240879,0.0332909,0.026685,1.03416
192958543,199146,17054,1787470,1019.9,81790000,133714,0.000570583,0.074806,0.0777481,0.710254
192954691,199146,16330,377073,636.743,20215000,94724.4,0.00168865,0.25121,0.251628,0.425307
192949658,199146,472,195272,242.437,8153560,35757.9,0.00124153,0.183118,0.168726,1.44589
192962087,199146,111220702,450503,468.052,21479200,68303.3,0.00103895,0.151616,0.17073,1.13915
192952264,199146,15768,664411,3369.6,31767400,411748,0.00507155,0.619718,0.619718,0.592206
192956216,199146,16616,1153850,402.251,59884600,50426.7,0.000348616,0.0437029,0.0436983,1.19166
192949476,199146,202,5243760,1772.4,271178000,223992,0.000338001,0.0427159,0.0427492,1.38621
192952138,199146,15752,10978900,13296.9,541088000,1663930,0.00121113,0.151557,0.151555,1.5582
192958809,199146,17113,887218,750.308,43597600,103653,0.000845686,0.11683,0.127208,1.15929
192949863,199146,562,69753.5,3.69737,3215540,473.879,5.30062e-05,0.00679363,0.00679284,0.062268
192950179,199146,860,834858,92.3454,40734600,12251.1,0.000110612,0.0146744,0.014708,1.14286
192962082,199146,111220700,69938,52.845,3899280,6517.59,0.000755597,0.0931909,0.0931909,0.89768
192954621,199146,16314,1084040,1593.57,57837500,201414,0.00147003,0.185799,0.185799,0.98316
192960015,199146,17310,1110660,34.0401,56066600,4626.78,3.06485e-05,0.0041658,0.00418835,1.64113
192955859,199146,16546,54847,15.6792,2734110,2210.35,0.000285872,0.0403004,0,0
192958815,199146,17115,887218,750.308,43597600,103653,0.000845686,0.11683,0.127208,1.15929
192953842,199146,16137,244398,1147.42,12696800,182348,0.00469489,0.746111,0.812032,1.33647
192950049,199146,687,5991160,29211.7,339301000,4643270,0.00487581,0.775021,0.767675,1.02753
192961705,199146,17579,174845,93.3616,5418570,14395.2,0.000533968,0.082331,0.082331,0.974984
192949574,199146,347,763541,235.401,29985300,36426.8,0.000308302,0.0477078,0.0483058,1.84792
192951789,199146,15617,860375,1750.46,36345800,293992,0.00203453,0.341702,0.350994,1.52552
192957915,199146,16907,507569,224.867,21404400,30199.2,0.000443027,0.0594977,0.0596573,1.03229
192949370,199146,19,244783,310.941,11855100,38031.9,0.00127027,0.15537,0.15537,0.626114
192949568,199146,339,29742400,135512,1508360000,22497100,0.0045562,0.756397,0.724338,1.48748
192953742,199146,16115,9525260,20839.3,519236000,3098000,0.00218779,0.325241,0.277554,2.7092
192957734,199146,16863,626519,232.909,30424500,30671.2,0.000371752,0.0489549,0.0606249,1.54776
192950743,199146,1081,209814,26.6348,7314050,3541.91,0.000126945,0.0168812,0.0168812,1.2934
192949538,199146,292,118832,2180.28,5143070,387453,0.0183476,3.26053,3.0486,0.45823
192958760,199146,17105,173245,293.501,9292400,36842.4,0.00169414,0.21266,0.21261,0.259528
192949943,199146,604,594473,142.73,29130600,17942.3,0.000240095,0.0301818,0.0301818,1.07092
192949674,199146,491,1713470,3746.09,50070500,494874,0.00218626,0.288814,0.288813,0.733413
192955900,199146,16561,880236,470.981,48093700,63257.8,0.000535062,0.0718646,0.0657006,1.42856
192951669,199146,15603,313897,28.7126,13043000,3790.94,9.14713e-05,0.012077,0.0120858,0.322443
192958637,199146,17085,1853360,680.317,88480400,86920.1,0.000367073,0.0468987,0.0468987,1.1402
192960129,199146,17345,454555,77.4532,17798000,9781.34,0.000170393,0.0215185,0.0215222,0.764401
192956700,199146,16697,5805640,25823.9,336514000,4339690,0.00444807,0.747496,0.705224,1.54233
192962574,199146,111220870,212320,147.469,8394230,19196.9,0.000694562,0.0904149,0.0881555,0.941314
192952007,199146,15692,139817,91.8959,3515250,11702.7,0.000657257,0.0837,0.0837015,0.213551
192950104,199146,778,1382690,2236.83,89403800,307601,0.00161773,0.222465,0.222229,0.686978
192955763,199146,16523,69768.1,56.595,3944740,8127.94,0.000811188,0.116499,0.116373,0.630396
192949461,199146,183,1494450,865.789,51025300,121263,0.000579338,0.0811425,0.0797701,1.26067
192950390,199146,1021,6563410,8073.17,277904000,1090480,0.00123003,0.166146,0.167421,1.90461
192955118,199146,16404,139876,249.796,8291490,31055.9,0.00178584,0.222024,0.222024,0.383362
192954064,199146,16165,3133100,1646.14,158721000,227748,0.000525402,0.0726908,0.0671263,1.06737
192959753,199146,17266,944129,778.266,43154000,104616,0.000824322,0.110807,0.110806,0.709002
192950107,199146,783,207672,83.4089,9624450,13185,0.000401637,0.0634893,0.0650918,1.08117
192956647,199146,16683,803440,122.22,45282300,17895.8,0.000152121,0.0222739,0.0221732,1.07092
192958042,199146,16953,482955,284.387,25292000,37759.9,0.000588847,0.078185,0.0670487,0.805561
192954341,199146,16244,424288,1181.12,15810400,196217,0.00278376,0.462462,0.438295,1.52846
192952859,199146,15915,8800600,14926.9,272998000,2180940,0.00169613,0.247818,0.248801,1.52501
192959998,199146,17306,1994620,216.078,90589900,30692.2,0.00010833,0.0153875,0.0181285,2.29793
192957164,199146,16801,69938,26.5864,2859520,3181.66,0.000380142,0.0454926,0.0454926,0.236257
192955095,199146,16399,4965600,7700.89,272238000,983087,0.00155085,0.19798,0.19798,0.942577
192955177,199146,16417,239211,4.52106,12284100,565.932,1.88999e-05,0.00236583,0.00231927,1.07014
192951495,199146,15598,94338.8,368.791,4141260,59257.2,0.00390922,0.628132,0.652909,1.02406
192952609,199146,15865,1423580,452.519,68199900,63326.6,0.000317873,0.044484,0.0479308,0.702234
192949600,199146,386,13035500,24378.9,596335000,3642730,0.00187019,0.279448,0.30019,3.03606
192950311,199146,965,1169450,5016.66,44310700,836404,0.00428975,0.715211,0.71257,1.19947
192957668,199146,16852,310411,42.5285,15619000,5579.27,0.000137007,0.0179738,0.0195303,1.12605
192949652,199146,465,2444760,4790.1,101094000,698683,0.00195933,0.285787,0.303649,1.19841
192956411,199146,16656,209814,4.97899,12289500,661.078,2.37305e-05,0.00315078,0.00315078,0.766212
192956614,199146,16674,1874600,1560.76,107623000,246896,0.000832583,0.131706,0.12518,1.22901
192961619,199146,17552,244783,44.4933,11242200,6002.36,0.000181766,0.0245211,0.0245211,1.36055
192953677,199146,16099,64035.1,3.25614,3412760,472.242,5.08493e-05,0.00737473,0.00748176,0.539234
192949686,199146,501,84598.3,86.1917,3989320,14001.7,0.00101883,0.165508,0.149021,0.958377
192956032,199146,16588,384124,539.431,21332000,80635,0.00140432,0.209919,0.209789,0.660613
192952643,199146,15873,437464,213.673,22447400,27029.4,0.000488436,0.0617865,0.0580583,1.35522
192953767,199146,16122,1767080,2395.15,98622900,349536,0.00135543,0.197804,0.178848,2.06663
192959339,199146,17173,183159,294.395,6846920,45703.2,0.00160732,0.249527,0.112955,0.810699
192954520,199146,16287,909194,2147.01,40304400,287908,0.00236144,0.316663,0.316663,1.07688
192962228,199146,111220758,34969,7.44842,2077320,944.04,0.000213001,0.0269965,0,0
192949688,199146,502,4726990,7810.26,237038000,1244810,0.00165227,0.263341,0.22649,3.64567
192952052,199146,15708,104904,112.291,2980980,14308.3,0.00107042,0.136395,0.136395,0.630657
192957210,199146,16813,63078800,53128.2,3477780000,7921590,0.000842251,0.125582,0.12509,2.59317
192955815,199146,16536,1500880,243.946,82304700,32362.6,0.000162535,0.0215624,0.020753,1.80796
192952144,199146,15755,2341540,1542.61,102638000,203904,0.0006588,0.0870811,0.087111,1.0107
192960871,199146,17463,734349,724.356,31600300,112802,0.000986392,0.153609,0.153609,1.80963
192953556,199146,16065,1207020,727.671,33724000,113995,0.000602864,0.0944433,0.0954372,1.37153
192954498,199146,16281,104907,12.8297,4593120,1562.44,0.000122296,0.0148936,0.0148936,0.437619
192953530,199146,16042,1938860,4718.27,113152000,633914,0.00243353,0.326952,0.311504,1.24312
192950063,199146,700,799716,916.215,30099400,154723,0.00114568,0.193472,0.193979,1.13037
192952116,199146,15730,524534,673.167,16606400,88868.7,0.00128336,0.169424,0.169424,0.456819
192954188,199146,16213,4041260,1188.26,181052000,164265,0.000294033,0.0406471,0.0407843,1.67928
192950680,199146,1070,125707,297.515,8017610,39340.3,0.00236673,0.312952,0.311401,0.717074
192949411,199146,95,3071180,1775.81,106042000,284985,0.00057822,0.0927935,0.0940386,1.40507
192952732,199146,15899,485310,484.564,22025600,66049.6,0.000998463,0.136098,0.110889,1.04239
192960044,199146,17319,693984,679.584,23048100,89373.2,0.00097925,0.128783,0.13073,1.19012
192958916,199146,17132,663832,792.561,29135900,118917,0.00119392,0.179137,0.179605,2.00876
192956680,199146,16690,3628610,25294.6,208774000,4219700,0.00697086,1.1629,1.07417,1.30868
192960490,199146,17381,1306230,908.013,36525100,135275,0.000695139,0.103561,0.10369,1.06329
192955701,199146,16496,34969,16.5681,1777540,2036.68,0.000473793,0.0582425,0,0
192955864,199146,16547,54847,15.6792,2734110,2210.35,0.000285872,0.0403004,0,0
192957982,199146,16931,51417.8,44.6794,2636500,6035.61,0.000868947,0.117383,0,0
192958147,199146,16972,559492,140.954,29083500,17931.6,0.000251933,0.0320498,0.0320495,0.974023
192958183,199146,16982,300520,480.534,11153700,69317,0.00159901,0.230657,0.234051,0.544256
192949917,199146,578,1188940,184.895,45662500,22898.4,0.000155512,0.0192595,0.0192599,1.56967
192958027,199146,16949,8200850,9358.89,443135000,1338170,0.00114121,0.163175,0.156237,0.973389
192952853,199146,15913,10024200,11769.1,341065000,1683150,0.00117407,0.167909,0.170717,1.55017
192955689,199146,16494,174845,57.3994,9264550,7056.39,0.000328287,0.040358,0.040358,0.0945329
192949988,199146,636,2203050,2766.47,117817000,349209,0.00125575,0.158512,0.158512,0.758454
192950436,199146,1041,888749,2018,37256600,283044,0.00227061,0.318474,0.301801,0.79817
192959964,199146,17296,18941.9,15.1779,792871,2126.79,0.000801288,0.11228,0,0
192949748,199146,542,3311260,18733.9,186747000,3016870,0.00565763,0.911093,0.899904,0.882324
192956740,199146,16710,260348,245.12,11197500,35733.4,0.000941508,0.137252,0.135491,0.518741
192957956,199146,16924,24047200,23139,1252130000,3309000,0.000962233,0.137604,0.133694,1.06219
192951060,199146,10671,192786,616.707,3283730,96385,0.00319891,0.499958,0.4797,1.0544
192952637,199146,15872,497950,150.116,25724500,18952.8,0.000301467,0.0380617,0.0380467,1.24162
192952879,199146,15924,3078670,1234.96,130540000,161191,0.000401134,0.0523573,0.0519734,1.22544
192953222,199146,15963,776396,1451.09,32544900,203007,0.00186901,0.261474,0.260009,0.532016
192952012,199146,15693,1713230,2446.73,45777300,354213,0.00142814,0.206752,0.221266,1.3056
192956017,199146,16585,104907,147.872,6174090,23039.3,0.00140956,0.219616,0.219616,0.207374
192962750,199146,124372440,34871.6,252.116,991967,35182.9,0.00722982,1.00892,0,0
192953750,199146,16119,1647360,2026.44,87696200,267890,0.00123011,0.162618,0.149942,1.3267
192961608,199146,17547,877847,161.583,34876300,22232.2,0.000184067,0.0253258,0.0315041,1.62617
192960070,199146,17330,979117,565.703,44168100,76149.8,0.000577769,0.0777739,0.0777762,1.0777
192960503,199146,17387,866770,444.385,28372200,70195.6,0.000512691,0.0809852,0.0803943,1.2017
192955855,199146,16545,1109570,218.167,60192200,27544.9,0.000196622,0.0248248,0.0238466,2.33296
192954436,199146,16264,1084040,1751.57,47549900,244703,0.00161578,0.225733,0.225733,1.2542
192958594,199146,17075,769318,54.0416,36470200,6572.8,7.02461e-05,0.00854368,0.00854368,0.961489
192950255,199146,926,840850,829.715,39619200,114435,0.000986758,0.136095,0.134188,1.5243
192949976,199146,628,430338,333.726,20406600,48068.2,0.000775496,0.111699,0.106258,1.19882
192949445,199146,154,1783420,355.181,87894300,45801.2,0.000199157,0.0256817,0.0256817,0.922414
192956081,199146,16598,174845,120.498,9856130,19046.3,0.000689172,0.108933,0.108933,0.301399
192960546,199146,17397,244668,617.109,8030360,98976.9,0.00252223,0.404536,0.404576,0.368988
192957907,199146,16905,34969,5.37397,1732680,673.745,0.000153678,0.0192669,0,0
192959822,199146,17272,839230,590.24,38854300,76834.2,0.000703311,0.0915533,0.0915515,0.614013
192949695,199146,505,244783,76.451,9278520,10316.1,0.000312321,0.042144,0.042144,1.06897
192952382,199146,15795,1135740,2385.38,56226600,340457,0.00210028,0.299766,0.303137,0.665923
192955245,199146,16448,138061,3.93395,6755270,493.695,2.84943e-05,0.00357592,0.00354875,0.680654
192957703,199146,16858,830406,107.805,45492500,13788.3,0.000129822,0.0166043,0.0166201,0.589348
192962136,199146,111220720,104907,102.913,6327500,12907.6,0.000980992,0.123039,0.123039,0.531492
192958582,199146,17069,104907,102.91,5795720,13158.4,0.000980968,0.12543,0.12543,0.525819
192956534,199146,16659,1398760,247.923,80194600,35142.1,0.000177245,0.0251237,0.0251237,1.16735
192958740,199146,17101,929719,1271.93,50006400,167185,0.00136808,0.179823,0.175888,0.530457
192951279,199146,15564,731278000,1214260,34548100000,181898000,0.00166047,0.248739,0.239986,2.38276
192952440,199146,15817,1020310,688.955,50162600,96004.6,0.000675241,0.0940935,0.0945107,1.02419
192957181,199146,16808,210267000,200646,9921530000,29558300,0.000954242,0.140575,0.143019,2.82899
192959247,199146,17167,528191,559.02,27096600,77186.4,0.00105837,0.146134,0.164261,1.00397
192961623,199146,17553,104907,19.2154,4908660,2590.26,0.000183166,0.024691,0.024691,1.25781
192959981,199146,17301,500144,1108.45,24711900,167054,0.00221627,0.334011,0.450175,2.46695
192959650,199146,17232,780527,1210.25,41215700,176093,0.00155055,0.225608,0.297586,1.71966
192952579,199146,15857,21704300,3028.06,1083520000,416552,0.000139514,0.0191921,0.0196467,1.62671
192953161,199146,15953,208829,1257.24,7694540,205935,0.00602043,0.986142,0.953305,0.717706
192957880,199146,16900,489566,100.276,26176700,12591.4,0.000204826,0.0257195,0.0257195,0.312932
192950038,199146,676,524525,139.524,21958600,17574.2,0.000266002,0.0335051,0.0335055,1.13958
192961640,199146,17559,164596,9.79173,6186290,1755.63,5.94895e-05,0.0106663,0.0105117,1.8699
192961664,199146,17569,452890,86.2841,13357200,14438.9,0.000190519,0.0318817,0.0321184,1.00261
192961718,199146,17583,2098080,2554.41,60633200,409730,0.0012175,0.195288,0.195289,1.32289
192949577,199146,351,5733600,1211.33,219452000,169407,0.000211269,0.0295463,0.0295454,1.76768
192951645,199146,15602,2050030,1202.74,88245800,183780,0.000586693,0.0896477,0.0911465,1.76852
192954399,199146,16255,279752,441.301,11826300,62703.1,0.00157747,0.224138,0.224138,0.312572
192955019,199146,16383,1993230,21603.6,122074000,3326870,0.0108385,1.66908,1.66908,0.894128
192962762,199146,124372464,69789.6,420.084,1983940,60157.9,0.00601929,0.86199,0.861989,0.399214
192951884,199146,15666,9450540,30361.9,271213000,4668140,0.00321272,0.493955,0.498077,1.14182
192955196,199146,16421,802776,882.806,42855000,113113,0.00109969,0.140903,0.141145,0.847876
192949448,199146,159,12281000,9180.62,406056000,1384910,0.000747548,0.112769,0.110912,1.63198
192949503,199146,239,7667630,7413.13,354866000,945159,0.000966808,0.123266,0.122564,1.313
192958072,199146,16958,502388,91.2878,25664100,11703.6,0.000181708,0.0232959,0.0222443,0.761488
192960858,199146,17462,3355070,7031.19,130106000,1121680,0.00209569,0.334323,0.334724,1.54916
192960060,199146,17326,449201,670.444,11212200,88256,0.00149253,0.196473,0.198665,0.780431
192958570,199146,17064,555221,335.437,21326700,46151.1,0.000604151,0.0831221,0.0900668,0.699607
192962485,199146,111220816,314721,25.0617,18634100,3129.76,7.96314e-05,0.00994456,0.00994456,0.514551
192949479,199146,206,174845,28.3533,6904400,3586.81,0.000162162,0.0205142,0.0205142,0.440266
192956944,199146,16759,34969,16.585,1914260,2320.33,0.000474277,0.066354,0,0
192960387,199146,17365,314721,25.0617,18634100,3129.76,7.96314e-05,0.00994456,0.00994456,0.514551
192949851,199146,554,174567,30.2578,8350720,3788.39,0.00017333,0.0217016,0.0217735,1.17677
192949679,199146,496,489566,316.086,23760100,43589.3,0.000645646,0.0890365,0.0890365,0.888284
192954994,199146,16377,244783,5543.91,13140200,931018,0.0226483,3.80344,3.80344,0.840691
192950108,199146,785,686317,1669.49,23316200,259122,0.00243253,0.377555,0.379505,0.674773
192955221,199146,16429,2253740,239.856,120791000,29821.6,0.000106426,0.0132321,0.0130596,0.859094
192959662,199146,17238,394677,279.557,14162300,42007.8,0.000708318,0.106436,0.105457,0.969925
192949391,199146,59,979132,1396.04,55009200,174578,0.00142579,0.178298,0.178298,0.563257
192962123,199146,111220718,277426,7781.25,15217700,1174870,0.028048,4.2349,3.84485,0.745875
192962358,199146,111220800,1058630,1054.03,43282300,135941,0.000995647,0.128412,0.126998,0.92798
192958552,199146,17058,1232250,684.465,60463400,87562.6,0.000555459,0.071059,0.0709043,0.705396
192962007,199146,111220666,723828,516.806,31619400,80891.2,0.000713991,0.111755,0.110549,0.963789
192949435,199146,135,383470,88.6714,12902100,12886,0.000231234,0.0336035,0.0336209,0.575947
192952672,199146,15880,155898,324.099,8376690,41124.3,0.00207891,0.263789,0.252071,1.04946
192950098,199146,769,590910,809.306,21732700,123430,0.00136959,0.208881,0.209401,0.75257
192962570,199146,111220868,104907,11.0732,5822650,1541.36,0.000105553,0.0146926,0.0146926,0.769019
192949633,199146,438,160771,836.565,8745890,133675,0.00520345,0.831461,0.705021,1.11983
192951250,199146,182305689,1461670,321.461,70233100,37972.7,0.000219928,0.0259791,0.0232406,1.41153
192956183,199146,16607,452696,70.841,24153200,8899.86,0.000156487,0.0196597,0.0195782,1.82552
192949498,199146,231,69938,1.58417,2960470,198.144,2.26511e-05,0.00283314,0.00283314,0.683078
192949427,199146,122,1726490,1268.59,62228800,187612,0.000734779,0.108667,0.108433,1.00679
192954175,199146,16204,244783,47.0568,12142700,5824.05,0.000192239,0.0237927,0.0237927,0.387277
192956867,199146,16739,139876,85.9634,5813750,10538.3,0.000614568,0.0753404,0.0753404,0.595065
192960829,199146,17456,454597,230.423,20898300,37286.9,0.000506874,0.0820218,0.0820218,1.70761
192949638,199146,445,1072480,411.797,46875000,59584.1,0.000383967,0.0555573,0.0548276,1.35338
192956634,199146,16680,13027500,54617.9,757751000,9009060,0.00419251,0.691542,0.657215,1.76768
192956804,199146,16728,5051860,3623.44,232401000,486180,0.000717248,0.0962378,0.0959761,1.38957
192949478,199146,204,474528,800.195,18324300,111238,0.0016863,0.234419,0.234085,0.580485
192962073,199146,111220696,375824,183.223,18226600,23994.2,0.000487523,0.0638443,0.0628507,0.521619
192955883,199146,16554,69938,211.956,4087840,32277.7,0.00303063,0.461519,0.461519,0.153363
192950152,199146,839,524535,43.196,24117100,6210.6,8.2351e-05,0.0118402,0.0118402,0.978928
192951363,199146,15580,485992,203.898,19466000,28594.2,0.000419551,0.0588367,0.0586728,0.515442
192953563,199146,16067,125820,13.0473,4324500,1948.89,0.000103698,0.0154895,0.00166896,1.0914
192949706,199146,512,111130000,81621,5767520000,12017400,0.000734466,0.108139,0.109551,2.3387
192951964,199146,15683,69844.5,189.425,1106790,29699.4,0.00271209,0.425222,0.425281,0.96564
192958963,199146,17140,524535,152.328,24328600,18992.7,0.000290406,0.0362086,0.0362086,0.571942
192950067,199146,703,4038490,1766.62,181381000,268492,0.000437444,0.0664832,0.0688427,1.21384
192950306,199146,962,10867700,40103.7,427580000,5987620,0.00369018,0.550957,0.522941,1.36599
192960518,199146,17390,699265,817.941,30094900,131260,0.00116972,0.187711,0.187761,1.1177
192953425,199146,16011,3349560,9245,147541000,1370110,0.00276006,0.409041,0.354323,1.97778
192951219,199146,10725,5294100,2595.27,242742000,371797,0.000490219,0.0702284,0.0694719,1.35404
192960393,199146,17366,2557890,136.664,120861000,19060.5,5.34285e-05,0.00745164,0.00749405,1.51667
192951238,199146,10734,3986100,1190.36,215469000,186061,0.000298626,0.0466774,0.0466743,1.37095
192951795,199146,15618,139876,26.1918,6235800,3778.62,0.00018725,0.0270141,0.0270141,0.417499
192953747,199146,16117,9525260,20839.3,519236000,3098000,0.00218779,0.325241,0.277554,2.7092
192957069,199146,16783,326867,96.5709,15297300,12493.6,0.000295444,0.0382224,0.0460653,1.13515
192955233,199146,16437,3714660,4784.63,204513000,674337,0.00128804,0.181534,0.17415,2.16855
192955793,199146,16532,2278130,804.592,124077000,109650,0.000353181,0.0481313,0.0448481,2.73007
192957121,199146,16793,931459,258.695,42813800,34021,0.000277731,0.0365244,0.0364133,1.12667
192960027,199146,17314,34969,6.97214,1860970,898.365,0.000199381,0.0256903,0,0
192952759,199146,15900,389208,1196.75,13632300,200303,0.00307482,0.514641,0.628538,1.25816
192950024,199146,667,697099,832.363,27268400,115611,0.00119404,0.165846,0.166327,0.948823
192952953,199146,15946,1088060,570.174,53200000,71230,0.000524027,0.0654649,0.0698114,0.430235
192957868,199146,16897,1836390,603.824,86925600,77635,0.00032881,0.0422759,0.0424787,0.941706
192959516,199146,17214,139876,51.0291,6039080,6109.93,0.000364817,0.0436811,0.0436811,0.384897
192956401,199146,16654,384659,84.6033,22256400,11653.6,0.000219944,0.030296,0.030296,1.28516
192950815,199146,1097,55916400,74343.7,2071120000,11421100,0.00132955,0.204254,0.206149,1.97508
