id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251428453,2199,16677,883468,7027.08,37088900,845396,0.00795397,0.956905,0.943626,0.532665
251418785,2199,810,1151550,6165.16,43532800,690745,0.00535379,0.599839,0.594144,0.924987
251427452,2199,16493,574452,2112.03,19641100,233097,0.00367659,0.405773,0.442238,1.20214
251410037,2199,68,2341240,6575.91,68250300,821136,0.00280873,0.350727,0.353894,0.975388
251430266,2199,16958,559504,5670.62,22061900,629448,0.0101351,1.12501,1.12501,0.695708
251434717,2199,111220734,559504,4024.85,18817600,456302,0.0071936,0.815548,0.815548,0.870256
251427507,2199,16497,1139570,6689.04,37790700,835014,0.00586978,0.732743,0.759067,0.723052
251415912,2199,334,2961370,59015.8,107930000,6882700,0.0199285,2.32416,2.51044,0.917223
251416672,2199,455,135251,331.799,4703130,36244.5,0.00245321,0.267979,0.267957,0.210036
251426210,2199,16323,5616550,25747.1,193118000,2897500,0.00458416,0.515887,0.547174,1.18902
251431958,2199,17207,2647470,12799,77103400,1427240,0.00483443,0.539095,0.515116,0.890491
251432652,2199,17310,1119010,9072.28,41968400,1015790,0.00810743,0.907757,0.907757,0.422931
251433835,2199,17559,156464,878.623,4034110,107492,0.00561548,0.687005,0.684658,0.700004
251428857,2199,16736,769012,6756.63,29596200,739661,0.00878611,0.961832,1.16991,0.724865
251425236,2199,16119,2364780,26711.1,91716000,3151280,0.0112954,1.33259,1.36076,0.542811
251417739,2199,645,71964400,396102,2881620000,48388100,0.00550413,0.672389,0.674316,0.755865
251421364,2199,15590,1677370,4071.02,62644900,469775,0.00242702,0.280066,0.279996,0.936582
251424109,2199,15981,16972000,95558.6,467355000,11583700,0.00563037,0.682517,0.700035,1.20695
251430439,2199,16996,3138630,23861.4,116027000,2640520,0.00760249,0.841298,0.863393,0.850617
251426619,2199,16417,244706,1069.41,8766500,115338,0.0043702,0.471335,0.471441,0.456239
251435048,2199,111220788,660635,5932.29,27482700,654706,0.00897969,0.991026,0.987589,0.454567
251415361,2199,279,97042.5,742.211,4001490,84503.1,0.00764831,0.870784,0.382736,0.377562
251426102,2199,16297,594473,7454.32,21127500,951318,0.0125394,1.60027,1.60027,0.399914
251429055,2199,16774,524373,2430.12,16841700,262096,0.00463434,0.499827,0.499898,1.00885
251423538,2199,15898,2167330,39531.5,66569300,4714590,0.0182398,2.1753,2.3568,1.04804
251427988,2199,16595,104654,212.266,3529190,24370.3,0.00202825,0.232865,0.232986,0.379815
251432130,2199,17253,2862070,20765.2,86440500,2512090,0.00725531,0.877719,0.877626,0.905969
251435203,2199,112892265,139851,2232.91,5573980,282795,0.0159663,2.02211,2.02188,0.510908
251422366,2199,15710,69738.8,1851.19,3808820,251867,0.0265446,3.61158,3.61136,0.0385522
251435177,2199,111220898,31536.3,383.389,1457840,44809.8,0.0121571,1.4209,0,0
251435056,2199,111220796,34969,155.722,1097300,17152.6,0.00445315,0.49051,0,0
251425134,2199,16095,139876,1226.89,5996820,136210,0.00877129,0.973791,0.973791,0.136064
251429344,2199,16854,1993230,13574.7,72111700,1536360,0.00681039,0.770788,0.770788,0.786583
251420347,2199,1070,9764090,101458,432527000,11504400,0.010391,1.17824,1.16333,0.918747
251429108,2199,16784,209659,2259.5,8440420,246016,0.010777,1.17341,1.1732,0.289023
251425197,2199,16110,2722450,18677.3,62146200,2144420,0.00686049,0.787682,0.792401,1.33585
251425321,2199,16135,2477210,18225.2,89164800,2154010,0.00735715,0.869531,0.878142,0.474735
251424357,2199,16013,11680800,25205.3,427598000,2798630,0.00215783,0.239592,0.238305,1.47777
251426470,2199,16386,1691630,18304.7,69122000,2108350,0.0108208,1.24634,1.27202,0.73308
251433711,2199,17509,163386,260.86,2180190,30296.8,0.00159658,0.185431,0.189139,0.965136
251425823,2199,16272,682583,5577.75,22444100,715967,0.00817153,1.04891,1.15332,1.02656
251425703,2199,16226,372540,1114.99,13030800,123269,0.00299294,0.330888,0.352411,0.819276
251429349,2199,16856,1993230,13574.7,72111700,1536360,0.00681039,0.770788,0.770788,0.786583
251417782,2199,653,69938,126.895,2086810,13776.6,0.0018144,0.196983,0.196983,0.504066
251418915,2199,839,358900,2250.62,15468700,253655,0.00627089,0.706757,0.664619,0.526596
251432601,2199,17293,69938,648.542,2570690,72183.7,0.0092731,1.03211,1.03211,0.278452
251432691,2199,17333,593742,3745.45,21176700,456207,0.00630821,0.768359,0.769327,0.667166
251416210,2199,398,3858210,32897.7,118481000,3843160,0.00852666,0.9961,0.992615,0.80708
251426413,2199,16375,41738300,418032,1637590000,46199600,0.0100155,1.10689,1.15147,0.860747
251413382,2199,223,920391,20513.8,26993000,2987960,0.0222882,3.2464,3.59628,0.937292
251419746,2199,975,22282.5,369.609,1034630,40277.7,0.0165874,1.80759,0,0
251415856,2199,321,139876,1692.91,5810250,197010,0.0121029,1.40846,1.40846,0.329028
251418738,2199,797,9028720,49911.9,322987000,5570400,0.00552813,0.616965,0.635575,0.813621
251432530,2199,17284,629400,1838.48,18674300,201949,0.00292101,0.32086,0.320859,0.606433
251432663,2199,17315,1456100,15052.1,47142800,1995030,0.0103372,1.37011,1.36219,0.717894
251426782,2199,16440,1741990,13674.6,69082800,1514050,0.00785001,0.869153,0.872325,0.670472
251420539,2199,1101,2692500,22668.3,99604900,2622670,0.00841906,0.974066,0.974058,1.09785
251417750,2199,647,7893610,42592.8,140911000,4996030,0.00539585,0.63292,0.640956,1.53329
251425203,2199,16111,937331,6379.76,24272200,727779,0.0068063,0.776438,0.771207,0.993326
251419147,2199,904,8068850,35957.8,258179000,4687560,0.00445638,0.580945,0.582393,1.12715
251429000,2199,16768,384659,2324.4,14346100,259815,0.00604276,0.675443,0.675443,0.711899
251431947,2199,17204,419587,2574.74,14476800,286638,0.00613636,0.683142,0.683205,0.860759
251416735,2199,473,4779770,10351.2,93081500,1347970,0.00216563,0.282016,0.273002,1.20578
251424088,2199,15977,454597,2019.23,17443700,240140,0.0044418,0.528249,0.528249,0.754075
251417770,2199,651,2723020,18048.6,111095000,2000900,0.00662815,0.734812,0.688513,0.628081
251425886,2199,16278,34859.6,38.0989,1069270,4880.61,0.00109292,0.140008,0,0
251416762,2199,479,1386610,11250.6,49377100,1326310,0.00811378,0.956513,0.955069,0.570494
251414273,2199,242,14188500,45997.7,539008000,5167050,0.00324189,0.36417,0.363484,1.28726
251415975,2199,353,5371350,16130.7,207904000,1801200,0.0030031,0.335335,0.335938,0.650022
251421221,2199,10720,12758900,83291,543326000,10203700,0.00652804,0.799728,0.799631,0.635584
251421820,2199,15676,207029,2977.77,8195990,433386,0.0143833,2.09336,2.39414,0.584174
251435100,2199,111220844,663495,4361.23,26245800,494965,0.00657312,0.745997,0.65813,1.05143
251424809,2199,16083,5768140,27872.2,216267000,3127610,0.0048321,0.542222,0.523577,0.957866
251411674,2199,186,1357400,16118.6,58065700,1810200,0.0118746,1.33357,1.4113,0.841865
251417414,2199,581,851932,3245.78,35542200,367224,0.0038099,0.431048,0.427296,0.495391
251429207,2199,16823,1048520,9862.54,47258300,1201740,0.00940616,1.14613,1.14624,0.477511
251423813,2199,15927,348312,1816.03,13099100,218460,0.0052138,0.627195,0.628636,1.00165
251430463,2199,16999,69938,138.167,2561370,14841.5,0.00197556,0.212209,0.212209,0.00613531
251416161,2199,382,36109700,311965,1333820000,36459500,0.00863936,1.00968,1.02846,0.66177
251429500,2199,16861,979132,7627.92,36422300,869100,0.00779049,0.887623,0.887623,0.676919
251422116,2199,15696,802039,18665.3,34462300,2488900,0.0232723,3.10321,3.12302,0.551137
251422294,2199,15698,209355,5433.11,10314600,701694,0.0259516,3.35169,3.35249,0.316924
251421320,2199,15580,489488,881.391,16869200,105983,0.00180064,0.216518,0.216647,1.23524
251425598,2199,16188,4077750,25196.6,138363000,2865800,0.00617904,0.702789,0.693563,0.862712
251410949,2199,143,372953,5324.67,8978380,736198,0.014277,1.97397,1.9578,0.514416
251422799,2199,15791,209814,119.456,6552550,13459.3,0.000569344,0.0641486,0.0641486,0.800149
251418771,2199,806,5071840,60551.8,193125000,7079160,0.0119388,1.39578,1.35233,1.02392
251427954,2199,16582,69938,257.164,2165980,32461.9,0.00367703,0.464153,0.464153,0.805011
251430226,2199,16948,2786650,24823.6,92816800,3126990,0.00890802,1.12213,1.1081,0.634249
251433828,2199,17556,202926,1204.66,6167740,143754,0.00593644,0.708408,0.709749,0.610145
251417711,2199,637,16757500,176111,644660000,19320400,0.0105094,1.15294,1.21885,0.889184
251426407,2199,16367,244783,2080.03,9697230,238935,0.00849745,0.976111,0.976111,0.173473
251432806,2199,17361,1202430,10703.5,50847100,1218920,0.00890159,1.01372,0.981633,0.682442
251435060,2199,111220810,69938,971.651,2786960,109921,0.013893,1.5717,1.5717,0.662052
251421172,2199,10695,1350480,9341.75,52379700,1039390,0.00691734,0.769645,0.768395,0.617673
251427994,2199,16597,170682,657.327,6578050,74977.6,0.00385117,0.439282,0.446205,0.661057
251416113,2199,377,279752,388.203,7908400,42357.9,0.00138767,0.151412,0.151412,0.815154
251428849,2199,16734,167042,1171.82,5713690,130552,0.00701513,0.781552,0.765894,0.670411
251416015,2199,367,2363630,8465.97,84641900,966893,0.00358177,0.409072,0.4079,1.22052
251422337,2199,15702,174640,4395.45,8298400,575227,0.0251686,3.29379,3.29409,0.440253
251435224,2199,127201621,9233.94,2.26529,56178.3,274.706,0.000245322,0.0297495,0,0
251423806,2199,15925,909194,4082.2,34753200,467391,0.00448991,0.514072,0.514072,0.760319
251429352,2199,16857,839256,5240.79,29861100,587939,0.00624457,0.700548,0.700548,0.928039
251410833,2199,111,4675930,83790.7,170514000,9875760,0.0179196,2.11204,2.1484,0.723217
251416429,2199,425,2238020,9294.91,66796700,1031870,0.00415319,0.461064,0.461064,1.22706
251421558,2199,15623,4286270,32431.9,103231000,4160140,0.00756647,0.970575,1.11767,1.26946
251428968,2199,16766,209814,563.696,8074730,62282.1,0.00268665,0.296844,0.296844,0.704855
251427907,2199,16574,350682,498.81,13017100,54338.8,0.0014224,0.154952,0.154705,0.26625
251433400,2199,17466,553735,8312.84,18305700,1178450,0.0150123,2.12819,2.13551,0.860987
251429849,2199,16875,279752,750.45,8023810,83615.5,0.00268255,0.298892,0.298892,0.584118
251417396,2199,574,3503200,22951.5,116444000,2531250,0.00655157,0.722553,0.706804,0.773411
251428715,2199,16700,944163,4050.61,32857700,447997,0.00429016,0.474491,0.474491,0.836431
251429591,2199,16870,244783,2077.43,8976460,229321,0.00848682,0.936835,0.936835,1.08042
251417856,2199,667,769318,1379.59,28756900,158509,0.00179327,0.206038,0.206038,0.549924
251417394,2199,573,414207,5119.45,15773500,556092,0.0123596,1.34255,1.33344,0.399046
251411777,2199,191,3077250,10658,114471000,1205110,0.00346348,0.39162,0.391625,1.17171
251430109,2199,16929,1853360,14094.3,79402700,1659530,0.00760475,0.895417,0.895417,0.470871
251420807,2199,1126,69711.2,192.158,2189290,23546.1,0.00275648,0.337767,0.337767,0.0448721
251433842,2199,17562,1639610,6214.06,37427300,743476,0.00378996,0.453447,0.426029,0.891977
251417723,2199,639,1992750,5155.12,26985700,620254,0.00258695,0.311256,0.299813,1.2217
251425547,2199,16177,3379980,26358.8,126791000,2952860,0.00779851,0.873633,0.870531,0.953288
251416546,2199,433,2072910,17144.6,76035300,2022790,0.00827075,0.975823,0.952928,0.9828
251420553,2199,1104,402694,2765.28,14302600,301542,0.00686694,0.748812,0.760058,1.03701
251418932,2199,845,3235600,27138.9,123041000,3231540,0.0083876,0.998746,0.939892,0.712972
251428915,2199,16752,3006340,16597.7,103984000,1851280,0.00552091,0.615792,0.615979,0.863349
251431713,2199,17152,174635,873.142,5959470,95285.2,0.00499982,0.545626,0.545813,0.422737
251424732,2199,16078,709122,5614.77,28728200,675683,0.00791792,0.952845,0.89653,0.768874
251424053,2199,15969,5769880,28449.9,216317000,3286790,0.00493075,0.569646,0.569646,1.03684
251428963,2199,16765,209814,563.696,8074730,62282.1,0.00268665,0.296844,0.296844,0.704855
251422360,2199,15709,104901,2544.26,4489590,323359,0.0242539,3.08252,3.08258,0.651146
251425501,2199,16162,489566,425.75,15569600,46854.3,0.000869649,0.0957058,0.0957058,0.426794
251423862,2199,15938,2360020,22152.3,84481100,2735410,0.00938647,1.15906,1.17425,0.888838
251414000,2199,234,1483850,25454.7,55747700,2942720,0.0171545,1.98317,2.02795,0.86935
251432143,2199,17260,139876,1228.96,4714850,140461,0.00878605,1.00418,1.00418,0.837277
251423220,2199,15872,621107,3932.13,21673700,433579,0.00633085,0.698075,0.87394,1.32269
251425811,2199,16269,364757,5738.1,15112200,734100,0.0157313,2.01257,1.96895,0.478224
251421067,2199,10684,3289450,35663.4,141684000,4532440,0.0108418,1.37787,1.31673,0.679924
251412887,2199,210,244781,7717.66,12215400,1099720,0.0315289,4.49267,4.49267,0.461641
251432393,2199,17280,3146600,11561.6,94426000,1288980,0.00367433,0.409644,0.409707,0.805407
251419356,2199,918,34225400,593881,902810000,70678600,0.017352,2.06509,2.12162,1.01317
251432994,2199,17406,569070,4217.82,19131400,529703,0.00741178,0.930824,0.930965,0.648672
251418609,2199,743,1322390,15733.3,42178200,1784200,0.0118976,1.34922,1.33805,1.15805
251431623,2199,17143,2471950,23010.8,86458600,2566940,0.00930877,1.03843,1.07188,0.817215
251427794,2199,16563,139876,470.328,4850350,55475.4,0.00336246,0.396604,0.396604,0.769691
251422612,2199,15762,2028180,6702.64,79068900,792916,0.00330475,0.390949,0.39095,1.23979
251430617,2199,17030,524535,6248.29,19271700,721442,0.0119121,1.37539,1.37539,0.369868
251433746,2199,17527,203306,1249.43,7471520,140876,0.00614556,0.692925,0.634904,0.582724
251418722,2199,795,21918500,123613,815519000,13633100,0.00563967,0.621989,0.634348,0.886305
251423750,2199,15912,1327430,1464.25,43322200,168650,0.00110307,0.12705,0.127298,0.866133
251419665,2199,958,2302570,26404.7,99311500,3001090,0.0114675,1.30337,1.36812,0.803048
251410754,2199,97,2321290,24068.1,58384500,2839930,0.0103684,1.22343,1.28538,0.887275
251419642,2199,955,975508,7283.95,22371300,923510,0.00746683,0.946697,0.967748,0.958656
251424637,2199,16074,17473600,96658,663389000,11014000,0.00553164,0.630323,0.603977,1.05798
251425800,2199,16266,96571.3,528.156,4072460,61261.6,0.00546907,0.634367,0.643536,0.262313
251429931,2199,16899,1655760,10244.5,56981400,1129060,0.00618718,0.681899,0.687853,0.693251
251421039,2199,10675,10784900,128341,464230000,16535200,0.0119,1.53318,1.54923,0.352164
251431529,2199,17122,69938,120.212,2528420,13122,0.00171884,0.187624,0.187624,0.596932
251431960,2199,17209,2647470,12799,77103400,1427240,0.00483443,0.539095,0.515116,0.890491
251430948,2199,17082,314721,564.952,10213900,61309.2,0.00179509,0.194805,0.194805,0.486919
251426740,2199,16434,1065350,10283,41596000,1146580,0.00965229,1.07625,1.08986,0.833128
251434164,2199,111220664,1188950,6859.65,42874300,754547,0.00576952,0.634635,0.634635,0.710911
251417489,2199,598,557060,5881.45,22980700,671001,0.010558,1.20454,1.21027,0.874558
251432638,2199,17303,349690,1918.67,13142600,217843,0.00548677,0.622961,0.622961,0.731969
251435053,2199,111220792,1398760,12503.8,52036600,1456850,0.00893917,1.04153,1.04153,0.587468
251418817,2199,816,1262560,28814.5,59340300,3307360,0.0228223,2.61957,2.63363,0.617814
251410751,2199,96,2797520,34838.3,95235700,4445730,0.0124533,1.58917,1.58917,0.73046
251424644,2199,16077,17473600,96658,663389000,11014000,0.00553164,0.630323,0.603977,1.05798
251417683,2199,630,2517750,11230.2,91461000,1268760,0.00446042,0.503928,0.503927,1.4378
251426163,2199,16313,12122300,57868.1,416322000,6586590,0.0047737,0.543346,0.575013,1.07846
251423185,2199,15865,1794190,6681.56,46147300,858983,0.00372399,0.478757,0.474553,1.27355
251419006,2199,868,209814,1299.01,7687640,146296,0.00619126,0.697266,0.697266,0.833157
251419957,2199,1022,6154260,10262.8,205912000,1119710,0.00166759,0.181941,0.187631,1.29322
251425643,2199,16197,405897,1626.81,14254400,178554,0.00400793,0.4399,0.412521,0.437337
251417352,2199,543,3255220,20046,81173900,2348020,0.00615809,0.721309,0.729443,1.13547
251431260,2199,17086,1275920,11234.3,43623200,1257110,0.00880486,0.985255,0.983335,1.05161
251433398,2199,17465,174546,3731.63,7888710,430730,0.021379,2.46771,2.4676,0.0923922
251417893,2199,674,33278.4,98.6917,1304540,11585.2,0.00296564,0.34813,0,0
251419053,2199,882,1725990,7637.95,63987700,862959,0.00442525,0.499978,0.495052,1.32518
251433100,2199,17431,980909,12160.7,34509200,1458290,0.0123974,1.48667,1.45723,0.633122
251426216,2199,16325,5616550,25747.1,193118000,2897500,0.00458416,0.515887,0.547174,1.18902
251432140,2199,17259,104878,567.696,2913140,65829.8,0.00541292,0.627679,0.627632,0.507163
251423831,2199,15933,1295270,4735.06,45641400,548498,0.00365565,0.423462,0.456554,1.65824
251434962,2199,111220756,979022,7519.18,38080000,835467,0.00768029,0.853368,0.85342,0.56348
251418687,2199,778,6454970,46053.3,251799000,5179280,0.00713455,0.802371,0.759784,0.817991
251418711,2199,788,2342670,4295.41,24079600,518950,0.00183355,0.22152,0.240518,1.98684
251425278,2199,16126,28046400,206161,989369000,23988400,0.00735073,0.855313,0.86241,0.555322
251425738,2199,16244,327384,2742.41,9755910,335661,0.00837674,1.02528,1.19929,0.541853
251435204,2199,112892269,139851,2232.91,5573980,282795,0.0159663,2.02211,2.02188,0.510908
251428932,2199,16755,34969,34.0054,915727,3892.05,0.000972444,0.1113,0,0
251425484,2199,16159,384659,212.459,12464800,24658.8,0.000552331,0.0641057,0.0641057,0.393848
251425442,2199,16152,69938,187.77,2358240,20954,0.0026848,0.299609,0.299609,0.842821
251418437,2199,714,19232800,121597,719374000,13665300,0.00632237,0.71052,0.710519,1.08969
251419040,2199,879,10342300,98105.9,370652000,11490700,0.00948588,1.11104,1.02825,0.99397
251432371,2199,17277,3251220,12112.7,97012300,1363960,0.0037256,0.419524,0.419601,0.831179
251425768,2199,16257,217796,3853.33,8188650,513188,0.0176924,2.35628,2.41979,0.388018
251417875,2199,670,5105990,40588.8,153442000,4887590,0.00794927,0.957227,0.861988,1.177
251418835,2199,819,345952,1097.87,12745800,122361,0.00317346,0.353695,0.356183,0.758133
251431748,2199,17154,814439,10148,31370900,1132140,0.0124602,1.39009,1.51465,0.564754
251416618,2199,444,5308340,96209.3,229653000,10586600,0.0181242,1.99434,2.10465,0.655996
251417703,2199,635,1580230,29782.3,65558100,3617330,0.0188468,2.28911,2.26686,0.787118
251421662,2199,15658,90895.5,1211.78,3782510,157515,0.0133316,1.73293,1.85541,0.643572
251430735,2199,17051,699380,3054.91,22863800,338773,0.00436803,0.48439,0.48439,0.999755
251410760,2199,100,1236640,9428.64,46535000,1040470,0.00762442,0.841367,0.903491,0.670484
251422301,2199,15699,477609,15375,23569300,2176680,0.0321916,4.55745,4.59367,0.477563
251416921,2199,491,1713300,39174.5,72679900,5131180,0.022865,2.99492,2.99488,0.516149
251432914,2199,17387,719398,3113.09,15196500,408060,0.00432735,0.567224,0.620404,1.00439
251421723,2199,15667,2914780,46792.6,86533200,6778020,0.0160536,2.32539,2.66427,1.03389
251417928,2199,682,1134380,7341.23,46459500,807171,0.00647157,0.711552,0.676059,0.657956
251431921,2199,17191,908532,4610.91,29853500,512482,0.00507512,0.564077,0.564151,0.7997
251433787,2199,17543,103432,495.503,2614340,57689.1,0.00479064,0.557751,0.588421,1.2312
251419047,2199,881,2622680,19292.5,99636200,2152390,0.00735604,0.820684,0.820684,0.766157
251417328,2199,532,2003490,13290.1,38951300,1679970,0.0066335,0.838523,0.827124,1.02844
251420005,2199,1033,6616700,66644.8,269080000,8476850,0.0100722,1.28113,1.22575,0.677128
251417314,2199,529,313780,1744.41,12913500,203550,0.00555934,0.648704,0.648011,0.588116
251420545,2199,1102,2832490,3338.16,104045000,377187,0.00117852,0.133164,0.133164,0.897435
251422785,2199,15790,34969,75.4479,1370360,9033.38,0.00215756,0.258325,0,0
251428075,2199,16626,4942600,22773.9,177519000,2522570,0.00460767,0.510374,0.554942,1.00879
251423906,2199,15946,2263150,32173.7,69290500,3779700,0.0142163,1.6701,1.73458,0.886283
251415766,2199,305,794433,4156.99,30051900,473326,0.00523265,0.595804,0.563208,0.863713
251433702,2199,17507,716637,3021.83,19941200,347877,0.00421668,0.48543,0.505063,0.595139
251414559,2199,249,36059,161.535,1275030,20411.2,0.00447974,0.566049,0,0
251419974,2199,1026,886812,3460.59,34139300,417292,0.00390228,0.470553,0.469528,1.62466
251431914,2199,17188,908532,4610.91,29853500,512482,0.00507512,0.564077,0.564151,0.7997
251433196,2199,17453,33371.3,212.272,1246030,23813.3,0.00636092,0.713586,0,0
251433766,2199,17535,134876,424.057,1153960,66869.6,0.00314406,0.495787,0.524051,1.57747
251433793,2199,17544,71895.3,112.115,1156500,12879.3,0.00155941,0.179139,0.172184,0.585735
251421022,2199,10672,9581510,85664.6,392963000,10385400,0.00894062,1.0839,1.0839,0.391108
251427544,2199,16519,11467000,55327.7,447701000,6148050,0.00482494,0.53615,0.547247,0.74609
251435091,2199,111220832,69932.4,2032.64,2626730,280416,0.0290658,4.00981,4.00982,0.0801623
251418201,2199,696,56053.3,219.74,1008630,25599.8,0.0039202,0.456705,0.318739,0.229876
251418826,2199,818,7680330,12583,253905000,1374000,0.00163834,0.178899,0.181895,1.23391
251435064,2199,111220816,314503,3743.3,13731100,440794,0.0119023,1.40156,1.40165,0.458555
251416183,2199,391,8682960,62392.7,315438000,7329600,0.00718564,0.844136,0.857739,0.520475
251418476,2199,723,8532260,45836.1,315088000,5165700,0.00537209,0.605432,0.605433,1.20874
251435162,2199,111220882,534501,1674.18,14014900,202230,0.00313222,0.378354,0.327596,0.624928
251418961,2199,853,2934370,26442,107324000,3066280,0.00901113,1.04495,1.14541,1.10925
251430623,2199,17031,1853360,7416.62,68319300,811178,0.00400172,0.437681,0.437681,0.420503
251433059,2199,17423,177300,865.748,7385740,103339,0.00488295,0.58285,0.527664,1.16704
251427958,2199,16584,314589,1067.24,11126700,127280,0.00339249,0.404591,0.404596,0.631676
251429132,2199,16791,1104030,8741.32,38974000,956208,0.00791765,0.866107,0.863368,0.772739
251431444,2199,17109,979132,6288.85,33967800,700486,0.00642289,0.715415,0.715415,0.714557
251421841,2199,15678,287785,9610.61,9539970,1442710,0.0333952,5.01317,5.07228,0.653423
251424632,2199,16072,17473600,96658,663389000,11014000,0.00553164,0.630323,0.603977,1.05798
251425211,2199,16113,1541220,34980.5,52578500,3986790,0.0226966,2.58677,2.61788,0.861522
251432107,2199,17246,979127,7232.33,33313400,851922,0.00738651,0.870083,0.870084,0.949231
251417290,2199,523,3488200,13725,125867000,1668790,0.00393471,0.478409,0.478201,0.799589
251424456,2199,16039,5074050,38413.1,183553000,4373320,0.00757049,0.861898,0.815504,0.910017
251419961,2199,1023,2823440,59305.4,126279000,6695590,0.0210047,2.37143,2.40612,0.65227
251435216,2199,112892331,25710.5,311.018,1155590,33494.2,0.0120969,1.30275,0,0
251418641,2199,757,244783,581.296,7398010,63025.8,0.00237474,0.257476,0.257476,0.375849
251410909,2199,121,275765,1423.35,10273000,154427,0.00516146,0.559995,0.558767,0.176769
251425763,2199,16255,261238,2214.13,9253640,282917,0.00847556,1.08299,1.18519,0.789259
251419590,2199,944,339915,1654.01,13661500,191539,0.00486594,0.563491,0.550981,0.264636
251431479,2199,17113,944163,6303.68,32147200,702492,0.00667648,0.744037,0.744037,0.914064
251433644,2199,17493,185205,818.13,7747960,95348.5,0.00441743,0.514826,0.399304,0.47423
251423910,2199,15947,1319820,18413.4,39774000,2196330,0.0139515,1.66412,1.7825,1.00349
251424868,2199,16089,34969,85.0036,1075240,9204.19,0.00243083,0.26321,0,0
251430316,2199,16972,559504,3721.45,22439800,412863,0.00665133,0.737908,0.737908,0.795123
251432834,2199,17368,2859910,31196.7,112198000,3529680,0.0109083,1.23419,1.21956,0.584684
251431932,2199,17194,34969,112.212,1047330,12440.6,0.00320889,0.355761,0,0
251433735,2199,17521,41084.5,30.2107,417722,3605.97,0.000735331,0.0877697,0,0
251425803,2199,16267,347049,1302.77,13678700,147650,0.00375384,0.425446,0.459014,0.430966
251420048,2199,1039,126145,1032.66,6149310,124797,0.00818625,0.989312,0.989312,0.061139
251421738,2199,15670,269608,4094.82,9993070,582323,0.0151881,2.15989,2.48108,0.68208
251433666,2199,17498,70618.7,435.201,2746120,49601.8,0.00616268,0.702389,0.556813,0.765191
251432704,2199,17338,2823030,13565.6,92578800,1578930,0.00480533,0.559304,0.561766,0.790071
251433778,2199,17540,1433900,7105.35,40708000,828469,0.00495528,0.577775,0.602585,0.812539
251427964,2199,16587,69938,78.1032,2457680,8711.25,0.00111675,0.124557,0.124557,0.0456212
251421395,2199,15597,103063,335.17,2213210,43295,0.0032521,0.420084,0.419823,0.427159
251422986,2199,15831,2071610,21308.8,50461100,2879780,0.0102861,1.39011,1.38271,0.738462
251428741,2199,16706,1885550,8297.44,67122900,897773,0.00440053,0.476132,0.50677,0.606731
251412086,2199,196,769179,782.115,28485100,88226,0.00101682,0.114702,0.114732,0.758713
251421268,2199,182305705,3636700,26186.3,148119000,3123820,0.00720056,0.858972,0.858959,1.55816
251428091,2199,16629,55664,714.341,2475530,77813.8,0.0128331,1.39792,1.46603,0.329495
251410970,2199,157,2285580,27584.5,73653000,3856320,0.0120689,1.68724,1.95882,1.37866
251424481,2199,16050,925716,5128.24,22366100,567631,0.00553975,0.61318,0.596777,0.803559
251417383,2199,565,1427500,14064.1,53241100,1748360,0.00985223,1.22477,1.2226,0.895894
251420156,2199,1046,1351720,9359.6,52310700,1077140,0.00692424,0.796865,0.706271,0.868753
251420504,2199,1097,61059500,569571,2137880000,74723300,0.00932812,1.22378,1.32904,1.3429
251423102,2199,15851,50373600,140613,1817280000,15932100,0.00279141,0.316279,0.315562,1.24348
251435028,2199,111220768,139876,1534.21,5150650,188422,0.0109683,1.34706,1.34706,0.421012
251419818,2199,990,1048770,19831,44449100,2261000,0.0189089,2.15586,2.155,0.644453
251416636,2199,448,1293810,6448.7,47865400,737188,0.00498426,0.56978,0.569778,0.887676
251421284,2199,15565,941175000,6176370,32730100000,726485000,0.00656241,0.771892,0.784158,1.13806
251424477,2199,16049,7999220,46685.9,249761000,5254560,0.00583631,0.656884,0.652289,0.835368
251428251,2199,16666,491961,1362.68,17702500,152195,0.0027699,0.309365,0.361549,1.06835
251425249,2199,16121,9902100,88422,379395000,10503100,0.00892962,1.0607,1.11027,0.551745
251409485,2199,28,4719720,114964,174951000,13324200,0.0243583,2.82309,2.88782,0.784638
251419435,2199,931,2867450,22299.7,91196400,2584210,0.00777682,0.901221,0.919428,0.862229
251426158,2199,16310,12122300,57868.1,416322000,6586590,0.0047737,0.543346,0.575013,1.07846
251431454,2199,17110,559504,4622.11,19381000,517584,0.00826109,0.925077,0.925077,0.599228
251410924,2199,132,69938,33.4032,2264500,3825.19,0.000477611,0.054694,0.054694,0.151005
251426286,2199,16341,924386,7602.54,34393300,851512,0.00822442,0.921165,1.00546,0.991955
251435200,2199,111220932,31536.3,206.73,1445590,23351.6,0.0065553,0.740466,0,0
251423878,2199,15942,7986580,74525.4,209450000,8549760,0.00933133,1.07052,1.14699,1.07384
251425464,2199,16156,1119010,738.875,36035000,83088.7,0.000660294,0.0742521,0.0742521,0.498466
251433042,2199,17419,840795,5226.98,33631500,598304,0.00621671,0.711593,0.629138,1.05949
251424439,2199,16035,29474500,219191,985290000,25364000,0.00743664,0.860541,0.820404,0.954364
251428421,2199,16673,185607,713.503,7561760,79094,0.00384416,0.426137,0.448905,0.521854
