id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192110649,1994,10708,2517770,71059.2,133772000,10081100,0.0282231,4.00397,4.00397,0.318147
192110725,1994,15569,9379130,287198,384620000,37690800,0.030621,4.01859,4.00725,0.657307
192116708,1994,16755,34969,602.235,1304280,76282.7,0.017222,2.18144,0,0
192106390,1994,411,3391730,131794,136271000,17659200,0.0388576,5.20654,5.20615,0.625514
192106853,1994,520,2133110,117082,104781000,16051900,0.0548881,7.52511,7.52511,0.209019
192104480,1994,79,69938,3025.15,3324280,385666,0.0432547,5.5144,5.5144,0.0270224
192112630,1994,15854,8322620,376124,398086000,51033900,0.0451929,6.13195,6.13195,0.267564
192111415,1994,15677,454416,2727.11,9206950,367987,0.00600135,0.809803,0.809566,1.02116
192118588,1994,17131,244783,8417.37,11448000,1155330,0.0343871,4.71983,4.71983,0.0668475
192112307,1994,15818,85938300,3143340,3709310000,415218000,0.0365767,4.83158,4.8018,0.497283
192110090,1994,1072,839256,25671.8,37947800,3396930,0.0305888,4.04755,4.04755,0.238385
192105380,1994,199,3585620,127944,162734000,18737200,0.0356826,5.22566,5.21079,0.551827
192115619,1994,16437,4056400,159480,194099000,21691800,0.0393157,5.34754,5.34754,0.296659
192113290,1994,15971,5769880,379784,307885000,55144900,0.0658217,9.55736,9.55736,0.263002
192121129,1994,111220728,559504,20729.6,27643900,2683860,0.03705,4.79686,4.79686,0.120641
192110070,1994,1067,957995,20144.2,30181000,2988550,0.0210275,3.11959,3.0774,0.69867
192104807,1994,135,534885,4427.71,12028800,620950,0.00827788,1.1609,1.1301,1.25119
192108922,1994,883,594473,17356.8,27014300,2349770,0.029197,3.95269,3.95269,0.340329
192118852,1994,17191,909194,30587.4,42638300,4099920,0.0336424,4.5094,4.5094,0.163581
192108609,1994,838,1468700,108376,77582400,15129900,0.0737903,10.3015,10.3015,0.126019
192106424,1994,427,4685630,303197,210000000,42717600,0.0647077,9.11671,9.11674,0.211383
192108098,1994,700,874085,35171.8,35514700,4675790,0.0402384,5.34935,5.34873,0.386638
192119371,1994,17310,1119010,44049.4,54981100,5756350,0.0393647,5.14415,5.14415,0.121233
192113780,1994,16081,594473,29903.1,28835200,4045610,0.0503019,6.80537,6.80537,0.214794
192114989,1994,16281,104907,4843.47,5587510,635466,0.0461692,6.05743,6.05743,0.22153
192116303,1994,16631,3636780,108324,156248000,14195200,0.0297857,3.90325,3.90325,0.243718
192116258,1994,16618,559504,17091,23894200,2197620,0.0305466,3.92779,3.92779,0.18995
192115409,1994,16392,209814,9305.62,10316600,1252920,0.0443517,5.97155,5.97155,0.20062
192107330,1994,626,2063170,103784,100815000,13721800,0.050303,6.65081,6.65081,0.112231
192112654,1994,15857,36927300,1661450,1760100000,217339000,0.0449926,5.8856,5.8856,0.257788
192112804,1994,15884,104907,1299.29,4248330,159881,0.0123851,1.52403,1.52403,0.157496
192111544,1994,15689,153062,0.940777,2153220,119.336,6.14639e-06,0.000779658,0.000743525,1.14896
192110712,1994,15565,984473000,39809900,44182600000,5573130000,0.0404378,5.66103,5.6526,0.538093
192121662,1994,124372440,34969,880.334,1465490,108939,0.0251747,3.11531,0,0
192107420,1994,639,2370410,3245.54,39794300,453535,0.00136919,0.191332,0.186506,1.82786
192116411,1994,16669,3671740,108379,159801000,14077400,0.0295171,3.83398,3.83398,0.155222
192105715,1994,252,3077270,206303,154395000,28339300,0.0670409,9.20924,9.20924,0.110916
192116088,1994,16563,139876,3811.99,6140560,500612,0.0272526,3.57897,3.57897,0.0772246
192117201,1994,16891,314721,6549.08,12807500,855955,0.0208092,2.71973,2.71973,0.807976
192114631,1994,16217,944163,37527.7,46382300,4811510,0.0397471,5.09606,5.09606,0.25508
192113283,1994,15967,209814,14561,12521300,2081380,0.0693996,9.92012,9.92012,0.0810904
192109566,1994,950,1328820,93171.1,69234300,12813600,0.0701155,9.64282,9.64282,0.106918
192118659,1994,17145,3042300,81620.1,130634000,10768300,0.0268284,3.53952,3.53952,0.185274
192117426,1994,16948,2447830,48930.2,100885000,7234500,0.0199892,2.95547,2.95547,0.594177
192104203,1994,33,4441060,256885,217218000,36393300,0.0578432,8.19473,8.19473,0.16553
192109702,1994,977,2028200,121463,100443000,16832400,0.0598872,8.29917,8.29917,0.222165
192104599,1994,97,2691450,143144,105473000,20182800,0.0531847,7.49887,7.49897,0.321705
192105640,1994,238,139876,2365.76,6165270,298992,0.0169133,2.13755,2.13755,0.106262
192107956,1994,669,58398200,3668170,2768020000,517154000,0.062813,8.85564,8.85564,0.234478
192120863,1994,17592,55009.8,2.72841,850061,444.728,4.95987e-05,0.00808451,0,0
192108114,1994,702,1398760,95473.9,72356200,12991100,0.0682561,9.28756,9.28756,0.0954563
192110611,1994,10700,2238020,108945,111229000,15343100,0.0486791,6.85569,6.85569,0.243294
192105249,1994,184,3147060,199084,173260000,28723200,0.0632601,9.127,9.12684,0.19742
192104419,1994,69,1783390,71718.1,92085500,9595800,0.0402145,5.38065,5.38059,0.274434
192113475,1994,16021,85705900,4967920,4024440000,685952000,0.0579648,8.00355,8.00338,0.27144
192104193,1994,30,34968.9,2531.32,2059040,358812,0.0723876,10.2609,0,0
192120162,1994,17446,220799,272.905,3593980,39034.5,0.00123599,0.176787,0.254333,0.54555
192108321,1994,754,16975400,140879,364799000,20702900,0.00829905,1.21958,1.15672,1.75413
192116249,1994,16616,1153980,40645.5,51516900,5385900,0.0352221,4.66725,4.66725,0.227674
192115439,1994,16401,559504,25623.5,26039300,3306690,0.0457967,5.91005,5.91005,0.145387
192106537,1994,461,839256,49553.6,41532300,6884370,0.0590446,8.20295,8.20295,0.188938
192114007,1994,16098,104907,5336.77,5230720,730290,0.0508714,6.96131,6.96131,0.20721
192113648,1994,16060,21958600,1273960,1061180000,181009000,0.0580162,8.2432,8.24264,0.30508
192118070,1994,17104,839256,29004.2,42656900,3817290,0.0345594,4.54842,4.54842,0.197797
192111023,1994,15626,2037440,69428.5,77432300,9286780,0.0340763,4.55805,4.50426,0.758308
192113111,1994,15927,348959,16552.6,17433300,2436810,0.0474343,6.9831,6.97908,0.209054
192107794,1994,661,3077240,83049.9,119807000,11882500,0.0269885,3.86141,3.82575,0.632143
192106045,1994,286,418994,14047.1,16623900,1955130,0.0335257,4.66624,4.66487,0.415982
192111061,1994,15631,209814,10726,10318300,1394890,0.0511214,6.64823,6.64823,0.235981
192119816,1994,17387,724898,11960.2,21291400,1610660,0.0164992,2.22191,2.42983,0.966099
192106899,1994,532,2133110,69771.1,71104000,9997500,0.0327087,4.68682,4.68682,0.615088
192119580,1994,17350,34926.2,334.982,730606,49445.3,0.00959114,1.41571,0,0
192117914,1994,17058,1258880,37413.4,60943400,4880230,0.0297195,3.87663,3.87663,0.231253
192105341,1994,191,3077230,202464,177498000,29431600,0.0657944,9.56432,9.56432,0.233013
192113223,1994,15953,346840,721.274,5879910,98236.5,0.00207956,0.283233,0.281319,1.9253
192113306,1994,15977,454597,32006.1,25800800,4670060,0.0704055,10.273,10.273,0.181435
192113449,1994,16012,16540300,1107650,822351000,155415000,0.0669667,9.39611,9.39611,0.162006
192110035,1994,1061,279752,11367,13627200,1502320,0.0406325,5.3702,5.3702,0.045609
192118066,1994,17103,1084040,36710.8,54950200,4809800,0.0338649,4.43693,4.43693,0.210721
192120302,1994,17482,69938,15.574,834460,2145.7,0.000222683,0.0306801,0.0306801,0.175658
192108733,1994,861,1853360,74244,80285300,10177800,0.0400592,5.49157,5.49157,0.569204
192107278,1994,610,3951500,235163,192470000,33443400,0.0595123,8.46347,8.46347,0.159113
192108898,1994,878,1503670,89297.4,67846200,12518100,0.0593864,8.32506,8.32506,0.220705
192119600,1994,17358,104907,1548.37,3644700,208267,0.0147595,1.98525,1.98525,0.237523
192117465,1994,16957,524535,10449.6,22883800,1371170,0.0199216,2.61406,2.61406,0.247537
192120159,1994,17445,332538,359.444,5381840,51514.2,0.00108091,0.154912,0.214949,0.783351
192120155,1994,17444,1073810,16461.4,33592800,2226570,0.01533,2.07352,2.07262,0.962991
192106660,1994,472,629441,28055,29146700,4069460,0.0445713,6.46519,6.46519,0.434171
192116820,1994,16810,58432000,1542910,2851980000,218473000,0.0264052,3.73893,3.73886,0.38807
192108325,1994,755,2377720,166082,115576000,22904700,0.0698493,9.63307,9.63325,0.134963
192116180,1994,16594,104907,3243.18,4546460,414596,0.0309148,3.95204,3.95204,0.148782
192105789,1994,266,594473,17181.3,28083800,2201410,0.0289018,3.70314,3.70314,0.145728
192113108,1994,15926,382200,16144.9,16437600,2411750,0.0422421,6.31018,6.27826,0.655447
192115426,1994,16396,27555600,1238970,1312770000,163547000,0.0449625,5.93516,5.93516,0.194334
192105335,1994,189,1014100,41938.5,46298200,5281170,0.0413554,5.20774,5.20774,0.133396
192107137,1994,598,629442,31543,29926200,4521730,0.0501127,7.18371,7.18371,0.260939
192110560,1994,10690,3112240,70885.6,134801000,9972310,0.0227764,3.20422,3.20422,0.496352
192116916,1994,16844,1713480,36965.9,75988300,4895810,0.0215736,2.85723,2.85723,0.376677
192106070,1994,289,4965600,340567,248515000,46643800,0.0685853,9.39339,9.39339,0.160722
192104291,1994,52,5664980,226827,205468000,32749300,0.0400402,5.781,5.781,0.674037
192110839,1994,15599,2894110,82633,114659000,10863600,0.0285521,3.75368,3.74352,0.68225
192108534,1994,819,349690,14435.7,15928600,2029380,0.0412814,5.80336,5.80337,0.299644
192111200,1994,15673,2906560,29329.6,66525700,3996940,0.0100908,1.37514,1.36109,1.59407
192120115,1994,17433,967596,17737.8,33173600,2404550,0.0183318,2.48508,2.40141,0.762198
192109978,1994,1049,6154540,133926,258826000,18899600,0.0217605,3.07084,3.07084,0.557481
192112700,1994,15867,9124250,333638,378292000,46068700,0.0365661,5.04904,5.04779,0.602315
192113835,1994,16090,34969,1906.42,1666800,252312,0.0545173,7.21529,0,0
192106654,1994,471,209814,11221.4,9578490,1951810,0.0534827,9.30256,9.30256,0.180394
192107454,1994,643,244779,14040.3,9847870,1959130,0.0573589,8.00367,8.00369,0.274007
192110644,1994,10707,279752,8781.37,14103100,1286460,0.0313898,4.59858,4.59858,0.449739
192120548,1994,17507,272189,5645.12,10457900,746782,0.0207397,2.74362,2.70321,0.577183
192117413,1994,16937,34969,542.074,1685730,76979.5,0.0155016,2.20137,0,0
192117817,1994,17051,699380,22402.6,33999800,2949150,0.0320321,4.21681,4.21681,0.236778
192117949,1994,17068,2203050,53033.5,98437800,6934440,0.0240728,3.14766,3.14766,0.283715
192108508,1994,811,7763120,248431,381997000,33324700,0.0320015,4.29269,4.29269,0.199069
192112927,1994,15917,7697060,317920,350733000,46862300,0.0413041,6.08834,6.12733,0.585444
192113129,1994,15935,3077220,150224,147636000,20398600,0.0488182,6.62891,6.62884,0.21045
192110250,1994,1106,1573600,112724,76069700,15373800,0.0716342,9.7698,9.7698,0.135983
192121008,1994,111220668,69938,2436.78,3546250,317885,0.034842,4.54524,4.54524,0.16727
192105193,1994,178,1853360,74143.1,90382800,10758800,0.0400047,5.80503,5.80503,0.249854
192112963,1994,15925,909188,61305.5,53334000,8940390,0.0674289,9.83338,9.83338,0.219762
192114240,1994,16136,3426960,130141,146204000,21510100,0.0379756,6.27672,6.27672,0.42672
192117014,1994,16865,2342920,63253.5,101461000,8399960,0.0269977,3.58525,3.58525,0.421041
192108624,1994,844,10036100,608055,498104000,83120300,0.0605868,8.28213,8.28213,0.238377
192111612,1994,15699,476194,6301.51,14021500,864148,0.0132331,1.8147,1.79899,1.01105
192109773,1994,990,1188950,87242.1,60758600,11914800,0.0733777,10.0213,10.0213,0.148746
192119204,1994,17306,2342920,84584.4,110649000,11091800,0.0361021,4.73416,4.73416,0.263082
192110925,1994,15611,204751,691.421,4050830,96845.4,0.00337689,0.472992,0.464367,1.09086
192114337,1994,16160,384659,12836.8,18386300,1675310,0.0333719,4.35531,4.35531,0.24322
192120723,1994,17532,581216,11433.2,20456400,1619650,0.0196712,2.78665,2.73518,0.649445
192114980,1994,16280,104907,4843.47,5587510,635466,0.0461692,6.05743,6.05743,0.22153
192112478,1994,15848,954416,238.985,14467800,32365.2,0.000250399,0.033911,0.0314953,2.77854
192119012,1994,17245,34969,1339.81,1818720,186134,0.0383143,5.32284,0,0
192111822,1994,15738,596271000,28633200,26984300000,4056610000,0.0480204,6.80329,6.7899,0.463164
192119948,1994,17400,3117110,71471.9,130392000,9667270,0.0229289,3.10136,3.07667,0.550968
192107020,1994,574,3811620,119859,167431000,16104300,0.0314457,4.22505,4.22505,0.183384
192116048,1994,16546,104907,3512.7,4618060,462851,0.0334839,4.41201,4.41201,0.224921
192118950,1994,17218,1570890,50310.9,68519400,6859800,0.0320269,4.36682,4.36268,0.275522
192110941,1994,15613,903133,28345.5,33730600,3709740,0.0313857,4.10763,4.08132,0.632832
192114136,1994,16111,944163,41483.4,40014600,5902210,0.0439367,6.25126,6.25126,0.502758
192110933,1994,15612,33589.6,19.0744,433483,2487.91,0.000567866,0.0740677,0,0
192119153,1994,17290,12645200,348225,541177000,46685600,0.0275381,3.69197,3.67438,0.445674
192113204,1994,15948,1013490,44408.1,43063700,6271530,0.0438169,6.18803,6.18773,0.409227
192120219,1994,17467,1935700,43960.5,74350400,6108650,0.0227104,3.15578,3.17865,0.620737
192120895,1994,111220572,209814,8320.17,9945550,1145220,0.039655,5.45825,5.45825,0.243639
192114677,1994,16233,1398760,44751.2,63782900,5774150,0.0319935,4.12805,4.12805,0.330647
192117327,1994,16920,56055300,1140680,2424650000,168166000,0.0203492,3,3,0.533145
192114231,1994,16134,6224480,280191,272736000,46331500,0.0450144,7.44344,7.44344,0.290934
192105429,1994,209,2412860,93534.8,127202000,12567400,0.0387651,5.20852,5.20852,0.162559
192105811,1994,269,524535,37894.4,26321500,5362790,0.0722438,10.2239,10.2239,0.126683
192109035,1994,904,8084630,223484,307727000,29508600,0.0276431,3.64996,3.6373,0.823403
192114635,1994,16218,244783,8661.95,11178000,1099010,0.0353862,4.48974,4.48974,0.206141
192110450,1994,1141,1045910,1792.03,16592400,263916,0.00171337,0.25233,0.251695,1.36913
192119080,1994,17263,419607,14719.1,17831900,1960610,0.0350783,4.67249,4.67247,0.216899
192114175,1994,16114,66021400,3332470,3057700000,533778000,0.0504756,8.08493,8.08492,0.499638
192116407,1994,16667,559504,20894.9,26103400,2735830,0.0373453,4.88975,4.88975,0.174302
192108275,1994,733,5175410,212781,247397000,27402100,0.0411138,5.29467,5.29467,0.187122
192107989,1994,677,8007900,519669,385755000,69927000,0.0648946,8.73225,8.73225,0.161541
192116623,1994,16725,6014670,197559,258825000,26076200,0.0328463,4.33544,4.33544,0.372549
192110479,1994,10674,13428100,395813,671763000,58876400,0.0294765,4.38457,4.38457,0.290108
192111046,1994,15629,803356,32897,33320400,4343920,0.0409495,5.40721,5.40187,0.520408
192118847,1994,17190,34969,1338.35,1725990,191171,0.0382724,5.46686,0,0
192106818,1994,509,6469260,320209,290001000,49499800,0.049497,7.65154,7.65154,0.269613
192121059,1994,111220696,419628,15466.1,21013000,2000570,0.0368566,4.76747,4.76747,0.144789
192114195,1994,16120,2692610,168795,134552000,28729900,0.0626882,10.6699,10.6699,0.619956
192109000,1994,898,2482800,91341.5,124269000,12031100,0.0367897,4.8458,4.8458,0.243242
192114306,1994,16154,1119010,40765.2,54403000,5336870,0.0364298,4.76928,4.76928,0.219341
192118651,1994,17142,104907,3061.91,4480570,400234,0.0291869,3.81513,3.81513,0.0788437
192109697,1994,976,6014670,156698,313423000,22116000,0.0260526,3.67701,3.67701,0.356102
192110242,1994,1105,804287,48193.9,39777900,6510520,0.0599213,8.09478,8.09478,0.211029
192119858,1994,17389,375846,247.449,5701580,34617.2,0.000658378,0.0921047,0.0907697,0.889975
192115343,1994,16366,1608570,36381.5,69053600,4945350,0.0226172,3.07437,3.07437,0.332411
192106518,1994,454,804287,36472.4,36153300,6410380,0.0453474,7.97026,7.97026,0.29435
192113738,1994,16074,19198000,1068610,926775000,147982000,0.0556628,7.70822,7.70822,0.293723
192113167,1994,15938,2504170,121579,118781000,18194000,0.0485505,7.26547,7.23102,0.439686
192107669,1994,647,8236530,91466.5,195727000,12980000,0.011105,1.5759,1.55248,1.40447
192112239,1994,15808,69938,3378.27,3504660,443448,0.0483038,6.34058,6.34058,0.22098
192106262,1994,340,1153980,64250.7,57189900,9473990,0.0556776,8.20986,8.20986,0.104063
192119143,1994,17286,69934.4,2004.4,2817580,260875,0.0286612,3.73028,3.73026,0.241839
192116585,1994,16712,314721,9966.38,14638700,1321880,0.0316674,4.20017,4.20017,0.104528
192111890,1994,15762,2028200,86310.6,99340700,11399000,0.0425552,5.62023,5.62023,0.37445
192114673,1994,16232,559504,14388.4,24509700,1832690,0.0257163,3.27557,3.27557,0.236726
192116204,1994,16602,874225,25572.4,37009600,3267850,0.0292515,3.73799,3.73799,0.15599
192116012,1994,16537,909194,31556,41745700,4397360,0.0347076,4.83655,4.83655,0.337283
192120690,1994,17526,411522,6020.83,12700100,865807,0.0146306,2.10391,2.06826,0.900613
192119048,1994,17257,1468690,53057.5,69256600,7016980,0.0361258,4.77772,4.77771,0.156662
192116611,1994,16720,1328820,47245.5,57499700,6189580,0.0355544,4.65794,4.65794,0.245778
192117484,1994,16959,979132,27599,46308700,3657160,0.0281872,3.73511,3.73511,0.289407
192119971,1994,17404,104907,3704.61,5163410,506659,0.0353133,4.8296,4.8296,0.122725
192114641,1994,16224,174845,6587.28,8811710,831470,0.037675,4.75547,4.75547,0.259672
192116395,1994,16662,104907,3153.86,4528540,417807,0.0300634,3.98264,3.98264,0.116222
192118720,1994,17158,4790630,141702,212944000,18773500,0.029579,3.9188,3.9187,0.436692
192106395,1994,415,12483900,488178,523873000,82828000,0.0391045,6.63476,6.63476,0.385161
192110047,1994,1064,9161880,247954,450147000,37187700,0.0270636,4.05896,4.05896,0.46393
192115182,1994,16325,7588270,271422,348968000,35113100,0.0357686,4.62728,4.62728,0.244076
192117282,1994,16908,419628,14863.5,18910900,1994200,0.0354206,4.75229,4.75229,0.202007
192107294,1994,616,1433730,47415.3,66682800,6368950,0.0330713,4.44222,4.44222,0.27224
192119504,1994,17325,244783,8998.93,12329900,1173080,0.0367629,4.79234,4.79234,0.0651364
192115512,1994,16418,769318,38556.4,36830000,5129450,0.0501176,6.66753,6.66753,0.0676194
192110817,1994,15593,2342380,63706.2,92257900,8266990,0.0271972,3.52931,3.52856,0.690559
192106228,1994,330,69938,4378.43,3697220,603693,0.0626045,8.63183,8.63183,0.102309
192107058,1994,583,4580940,224886,223802000,29230900,0.0490917,6.38099,6.38099,0.170784
192119573,1994,17348,34926.2,334.982,730606,49445.3,0.00959114,1.41571,0,0
192105761,1994,259,454597,5291.29,9784200,933264,0.0116395,2.05295,2.05295,1.79606
192115079,1994,16295,594473,22199.1,28333600,2980380,0.0373425,5.01348,5.01348,0.213488
192117830,1994,17053,8077840,227717,369995000,30102300,0.0281903,3.72653,3.72653,0.300855
192109612,1994,959,1257450,67673.6,51552300,9403230,0.0538181,7.478,7.48013,0.263337
192111386,1994,15676,314713,7169.85,10509700,987480,0.0227822,3.13772,3.13764,0.788792
192104716,1994,119,4720810,297315,233355000,42405100,0.0629795,8.98258,8.98258,0.23784
192114371,1994,16165,12204200,617958,548741000,89935900,0.050635,7.36927,7.36927,0.32335
192104262,1994,45,559504,22486.7,29579000,2985590,0.0401904,5.33613,5.33613,0.196878
192112022,1994,15784,11940600,407384,512569000,53440300,0.0341174,4.47549,4.46854,0.506846
192117954,1994,17069,104907,4244.34,5135740,582338,0.0404582,5.551,5.551,0.10784
192121194,1994,111220758,34969,1489.2,1957070,200480,0.0425863,5.73308,0,0
192115377,1994,16384,1993230,114233,104018000,16551500,0.0573104,8.30387,8.30387,0.243322
192118015,1994,17088,244783,6282.55,10582300,845890,0.0256658,3.45567,3.45567,0.132608
192119985,1994,17406,587978,12728.6,24711100,1712140,0.021648,2.91192,2.88439,0.556564
192110951,1994,15615,903133,28345.5,33730600,3709740,0.0313857,4.10763,4.08132,0.632832
192114311,1994,16156,1119010,40765.2,54403000,5336870,0.0364298,4.76928,4.76928,0.219341
192116403,1994,16665,734349,27256.3,33419000,3584840,0.0371162,4.88166,4.88166,0.211361
192109887,1994,1029,279752,8076.37,12159600,1022110,0.0288697,3.65361,3.65361,0.282034
192115737,1994,16448,139876,3876.51,6331510,498910,0.0277139,3.5668,3.5668,0.0771691
192106381,1994,406,1503670,45259.9,67869000,5900640,0.0300997,3.92417,3.92417,0.296364
192112296,1994,15816,1045880,14299.9,26837100,1937870,0.0136726,1.85286,1.84763,1.17062
192117142,1994,16874,594473,17226.7,26716900,2357110,0.0289781,3.96503,3.96503,0.340239
192120660,1994,17520,15440.5,3.41452,259638,519.309,0.000221141,0.033633,0,0
192106335,1994,366,839256,32673.6,38043300,4111370,0.0389317,4.89883,4.89883,0.113623
192107153,1994,601,1363790,80621.7,65191000,11645700,0.0591159,8.53918,8.53918,0.0904989
192116361,1994,16651,40703900,1275090,1854110000,168581000,0.031326,4.14163,4.14163,0.257909
192116416,1994,16673,314721,10505.9,13720500,1343940,0.0333817,4.27027,4.27027,0.123395
192120142,1994,17438,1406350,16820.9,38974600,2278080,0.0119607,1.61986,1.69156,1.14139
192106970,1994,556,2412860,133591,117518000,18848100,0.0553661,7.81153,7.81153,0.260224
192108448,1994,795,23184400,725563,1022680000,95864400,0.0312952,4.13486,4.13486,0.407015
192112146,1994,15793,1853360,77297.4,85286100,10085400,0.0417067,5.4417,5.4417,0.354913
192108546,1994,821,8392560,588086,409797000,83432500,0.0700722,9.94125,9.94125,0.163835
192105468,1994,215,3986470,139407,191515000,18810100,0.03497,4.71848,4.71848,0.276317
192113177,1994,15940,8936470,273176,311180000,38175800,0.0305687,4.27191,4.25139,0.734398
192113218,1994,15952,244775,1341.86,4975730,179533,0.00548204,0.733464,0.73346,0.644215
192112705,1994,15868,2098140,92610,101120000,12329400,0.0441391,5.87635,5.87635,0.355286
192104283,1994,51,8042870,344463,382987000,45000200,0.0428284,5.59504,5.59504,0.176791
192116422,1994,16677,1049070,30484,45261700,4002960,0.0290581,3.81572,3.81572,0.201402
192109101,1994,914,69938,2785.65,3559650,350606,0.0398303,5.0131,5.0131,0.0964952
192111978,1994,15779,314721,14870.6,15191400,1962690,0.0472502,6.23629,6.23629,0.168307
192116763,1994,16781,384659,14196.3,17595300,1876200,0.0369062,4.87757,4.87757,0.264852
192117667,1994,17029,104907,2661.03,4905380,383828,0.0253656,3.65874,3.65874,0.459527
192105673,1994,243,559504,26386.6,25439300,3866780,0.0471607,6.91109,6.91109,0.263764
192111141,1994,15663,451674,3512.18,10651500,472249,0.00777591,1.04555,1.04211,1.02315
192115856,1994,16497,1223920,32111.6,53097900,4165850,0.0262367,3.40371,3.40371,0.433455
192106402,1994,421,419628,26060.3,17172000,3833910,0.0621033,9.13645,9.13645,0.327903
192115196,1994,16327,279752,9661.58,12916100,1210930,0.0345362,4.32858,4.32858,0.241291
192113302,1994,15976,3077270,204257,165025000,29481400,0.0663761,9.58037,9.58037,0.26288
192115846,1994,16493,629442,22534.6,29954400,2927450,0.035801,4.65087,4.65087,0.185779
192112899,1994,15913,3525850,157376,150503000,23629000,0.0446348,6.70163,6.63051,0.557607
192116184,1994,16595,104907,3243.18,4546460,414596,0.0309148,3.95204,3.95204,0.148782
192106147,1994,314,1049070,54790.4,48995300,7204380,0.0522276,6.86739,6.86739,0.101372
192116873,1994,16820,7133680,181114,370351000,25958000,0.0253886,3.63879,3.63879,0.260008
192116694,1994,16750,34969,1302.01,1628000,169043,0.0372334,4.83409,0,0
192108950,1994,890,1188950,42113.9,59521200,5636290,0.0354212,4.74058,4.74058,0.235979
192121093,1994,111220714,139876,2101.99,4880300,275773,0.0150276,1.97155,1.97155,0.578708
192112105,1994,15788,244783,12003.5,12285900,1575100,0.0490373,6.43466,6.43466,0.299241
192112858,1994,15905,12573000,676586,595366000,102214000,0.0538126,8.12962,8.0784,0.553691
192106212,1994,327,1153780,34317.5,39621900,4686750,0.0297436,4.06209,4.06178,0.519667
192104878,1994,148,454597,32744.3,22520500,4476060,0.0720293,9.84621,9.84621,0.086508
192115825,1994,16480,664411,23038.4,31485100,3095990,0.034675,4.65975,4.65975,0.197337
192106007,1994,279,139876,7907.18,6715120,1078120,0.0565299,7.70771,7.70771,0.0806296
192106400,1994,418,1887010,12678.7,37920000,1691810,0.00671895,0.89656,0.896029,1.28524
192108958,1994,891,524535,15716.7,25381200,2111560,0.029963,4.02558,4.02558,0.224335
192120015,1994,17411,545218,7526.18,18161200,1026260,0.013804,1.88229,1.85026,0.717096
192118141,1994,17121,489566,19119.3,24227400,2504460,0.0390536,5.11568,5.11568,0.114874
192116705,1994,16754,3007330,82613.7,134437000,10959700,0.0274708,3.64433,3.64433,0.359099
192106869,1994,524,419628,24719.7,20395900,3563680,0.0589087,8.49248,8.49248,0.0853299
192116666,1994,16738,1049070,29270.1,45156200,3774490,0.027901,3.59794,3.59794,0.238049
192106904,1994,533,5140440,294467,244068000,40706900,0.0572844,7.91895,7.91895,0.214905
192110322,1994,1125,1084040,65532.9,54821900,9430750,0.0604525,8.69964,8.69964,0.207262
192116812,1994,16809,146449000,3592640,6747850000,507103000,0.0245317,3.46266,3.46263,0.437877
192104609,1994,99,2972360,95485.1,137741000,13081100,0.0321243,4.40092,4.40092,0.226183
192113565,1994,16041,4266220,239342,205208000,33786000,0.0561017,7.91942,7.91942,0.168809
192111113,1994,15658,104907,6857.93,6104040,954616,0.0653715,9.09964,9.09964,0.111656
192115105,1994,16301,174845,5688.37,8156160,766839,0.0325338,4.38582,4.38582,0.286389
192120198,1994,17462,2980120,58363.2,108020000,8093920,0.0195842,2.71597,2.79092,0.723373
192106299,1994,351,6818960,243404,324606000,30619300,0.0356951,4.49033,4.49033,0.264421
192118971,1994,17226,489566,7643.46,16112900,1027200,0.0156127,2.09818,2.09818,0.702538
192110875,1994,15604,1747340,61083.6,77869600,8009230,0.0349581,4.58368,4.58122,0.460905
192111805,1994,15734,209807,8779.88,9924300,1218210,0.0418473,5.80635,5.80636,0.138234
192114260,1994,16141,10840400,483500,489404000,80582400,0.0446017,7.43354,7.43354,0.530518
192115574,1994,16426,174845,6854.93,7866490,851326,0.0392058,4.86903,4.86903,0.115595
192115636,1994,16442,944163,33903.2,44806700,4476660,0.0359082,4.74141,4.74141,0.200824
192108312,1994,749,3951500,109345,175988000,14202900,0.0276718,3.5943,3.5943,0.23357
192106355,1994,381,6783990,169792,295312000,22584900,0.0250284,3.32915,3.32915,0.307116
192119185,1994,17300,1119010,31190.2,53510200,4218770,0.0278731,3.7701,3.7701,0.250174
192110820,1994,15594,69938,2500.63,3550120,311081,0.0357549,4.44796,4.44796,0.142826
192119166,1994,17293,69938,1848.81,2885920,252626,0.026435,3.61214,3.61214,0.531501
192115332,1994,16363,209814,5728.97,9391360,764507,0.027305,3.64374,3.64374,0.190883
192117124,1994,16872,104907,2812.73,4541290,369263,0.0268117,3.51991,3.51991,0.160222
192113682,1994,16066,3112240,196620,153421000,28362700,0.0631764,9.11327,9.11327,0.275785
192113330,1994,15985,13164800,537737,531655000,80365900,0.0408464,6.10459,6.03528,0.686132
192108710,1994,854,6923860,414153,336993000,57700700,0.0598153,8.3336,8.3336,0.195635
192110791,1994,15587,4125200,132145,176765000,17306900,0.0320335,4.19541,4.1943,0.621302
192117254,1994,16903,69938,2802.64,3317760,368218,0.0400732,5.26492,5.26492,0.267696
192115819,1994,16476,1293850,41103.6,58584600,5423570,0.0317684,4.1918,4.1918,0.27049
192105144,1994,167,1363790,93441.2,73531200,13693500,0.0685157,10.0407,10.0407,0.169445
