id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195825086,1944,17457,68705.5,4.70577,2623060,674.692,6.84919e-05,0.00982006,0.0103981,0.730699
195821719,1944,16658,31122800,157356,2276030000,21816200,0.00505599,0.700973,0.701128,0.693961
195815884,1944,347,761070,15869,53458200,2426150,0.0208509,3.18782,3.1758,0.396606
195815490,1944,216,844706,895.724,30893800,134349,0.0010604,0.159049,0.161383,1.17373
195815228,1944,113,3248490,164134,230372000,25831000,0.0505262,7.95169,7.95066,0.490466
195825507,1944,111220658,1818390,30797.4,140644000,4698980,0.0169366,2.58414,2.58414,0.516378
195818729,1944,15893,2759380,55569,180792000,8097920,0.0201382,2.93468,2.93156,0.607427
195817595,1944,1118,174845,4572.15,12543200,661658,0.0261497,3.78425,3.78425,0.488814
195819295,1944,15994,1223910,40092.4,91482500,5718020,0.0327576,4.67191,4.67191,0.320107
195821107,1944,16544,1007040,6315.78,72423900,858215,0.00627162,0.852214,0.789724,0.995165
195819292,1944,15993,4610870,162363,332448000,23715600,0.0352132,5.14341,5.13847,0.448324
195820004,1944,16262,34969,1061.86,2438280,163619,0.0303658,4.67897,0,0
195816783,1944,669,43146600,1459140,2962890000,227242000,0.0338181,5.26674,5.1224,0.867667
195817955,1944,15670,341238,9361.91,19253200,1495450,0.0274352,4.38244,4.28856,0.864466
195818844,1944,15917,7745810,123627,458010000,18208700,0.0159605,2.35078,2.30901,1.09936
195819421,1944,16046,6719310,201458,443678000,31582500,0.029982,4.70025,4.32694,1.01032
195820013,1944,16265,594473,22655.3,44978800,3580780,0.0381098,6.02345,6.02345,0.494085
195824494,1944,17293,69938,434.35,4436100,67425.8,0.0062105,0.964079,0.964079,0.598199
195815308,1944,151,3146840,27811.2,192774000,4034550,0.00883781,1.2821,1.28207,1.41347
195818146,1944,15807,848309,11395.7,40409000,1846650,0.0134334,2.17686,2.03706,1.46043
195818005,1944,15702,174782,5663.8,11130300,840151,0.032405,4.80686,4.80667,0.617178
195820024,1944,16268,104907,1254.54,6632180,186347,0.0119586,1.77631,1.77631,0.298305
195825902,1944,111220764,34969,1492.8,2766330,241991,0.0426891,6.92015,0,0
195822507,1944,16900,415065,7113.9,28851700,1017350,0.0171392,2.45106,2.15678,1.00606
195817902,1944,15603,314138,4423.21,22437500,633646,0.0140805,2.01709,2.0181,0.397494
195818257,1944,15814,1083360,14155.9,73340200,1968870,0.0130667,1.81738,1.81714,0.390221
195817363,1944,1022,8357590,138510,600582000,20455400,0.016573,2.44753,2.44753,0.85266
195824462,1944,17284,517343,10997.5,37888000,1751620,0.0212576,3.3858,3.23193,0.573945
195815925,1944,366,839256,16642.3,60389800,2518760,0.0198299,3.00118,3.00118,0.802296
195819378,1944,16028,6758510,244286,507309000,36168700,0.0361449,5.35158,5.35605,0.439116
195822372,1944,16861,942515,7647.86,73614100,1122140,0.00811431,1.19058,1.15683,0.587627
195817839,1944,10711,5420200,15569.6,410030000,2240440,0.00287252,0.413351,0.413351,1.11549
195825000,1944,17433,254202,4376.56,12595400,662274,0.0172169,2.60531,2.36878,1.6178
195816438,1944,577,2727570,195421,232527000,30389900,0.0716467,11.1418,11.1418,0.251386
195815236,1944,118,349514,15698.9,30059100,2493190,0.0449163,7.13329,7.13415,0.290055
195823285,1944,17069,104907,2883.33,7844760,433536,0.0274846,4.13257,4.13257,0.522981
195820644,1944,16450,1211110,7678.56,85261100,1040770,0.00634008,0.859348,0.850213,0.784584
195816030,1944,414,279752,2565.56,18659900,345085,0.00917083,1.23354,1.23354,0.280704
195815729,1944,258,10176000,94927,717279000,13118700,0.00932854,1.28918,1.28918,0.473316
195822423,1944,16876,5658360,68857.8,423447000,9973150,0.0121692,1.76255,1.69911,0.647174
195823437,1944,17099,279752,1238.53,15054700,183409,0.00442725,0.655613,0.655613,1.12067
195817008,1944,810,1258270,23889.2,87346000,3676700,0.0189858,2.92203,2.92427,0.768776
195822131,1944,16776,516395,2577.37,38889300,368520,0.00499109,0.713641,0.763001,0.677685
195822743,1944,16968,1941670,31397,151549000,4707040,0.0161701,2.42422,2.24609,0.647527
195817129,1944,882,1828050,36478.5,129323000,5356390,0.0199548,2.93011,2.94466,0.509629
195820607,1944,16436,1573390,29103.3,108642000,4126910,0.0184972,2.62294,2.62272,0.701849
195819316,1944,16001,222922000,9300910,15618700000,1417890000,0.0417228,6.36049,6.27013,0.669754
195818459,1944,15831,1813910,11190.1,78240300,1738360,0.00616905,0.958349,0.884837,1.35463
195817956,1944,15671,131758,4322.73,7244910,705004,0.0328081,5.35074,5.06694,1.08093
195817014,1944,814,1433730,9800.35,82034500,1249520,0.00683557,0.871516,0.871516,0.42969
195815844,1944,321,139876,1783.4,9067840,256662,0.0127498,1.83492,1.83492,0.363977
195815896,1944,354,78024500,1028250,5059920000,161357000,0.0131786,2.06803,2.0357,1.13799
195820195,1944,16331,454597,4703.38,29174400,661437,0.0103463,1.455,1.455,0.498692
195818059,1944,15762,2028170,42512.1,148587000,6196240,0.0209608,3.05509,3.05507,0.620797
195815324,1944,157,2676260,41980.4,160755000,6402630,0.0156862,2.39238,2.32181,1.08299
195816866,1944,715,2541310,2835.14,107073000,432630,0.00111562,0.170239,0.216882,1.62887
195819619,1944,16114,53591100,651145,3641770000,94013000,0.0121502,1.75426,1.63808,0.936762
195822094,1944,16764,897110,2571.52,68114400,371778,0.00286645,0.414417,0.404063,0.627361
195819996,1944,16259,2098140,45655.8,138559000,7035380,0.0217601,3.35315,3.35315,0.83445
195815755,1944,271,405523,5683.06,30552600,821558,0.0140141,2.02592,2.0878,0.478132
195817181,1944,920,17694300,59089.2,1331870000,8599520,0.00333945,0.486005,0.486005,1.04688
195821474,1944,16613,1229720,10378.7,87624800,1425910,0.00843992,1.15954,1.12414,0.807499
195825434,1944,111220634,521503,6229.04,40169500,939346,0.0119444,1.80123,1.7952,0.438795
195820834,1944,16481,508938,2624.96,35192000,360878,0.00515773,0.70908,0.650923,1.47318
195820201,1944,16333,2271670,49370,161421000,7476010,0.0217329,3.29097,3.2893,1.20118
195824547,1944,17306,2342650,19375.6,163926000,3037540,0.00827081,1.29663,1.29657,1.20623
195820550,1944,16414,174845,1522.96,11753100,211166,0.00871037,1.20774,1.20774,0.558455
195822434,1944,16880,464471,3015.46,33381100,425252,0.00649226,0.915562,0.928569,0.709394
195819276,1944,15986,5704430,45935.2,281526000,6976150,0.00805255,1.22293,1.21019,1.28182
195815815,1944,302,8240730,72000,626858000,10365200,0.00873709,1.2578,1.28419,0.760152
195818050,1944,15755,2342890,46691,171416000,6760860,0.0199288,2.88569,2.88567,0.632113
195819668,1944,16133,3554780,56716.1,245943000,8279980,0.0159549,2.32925,2.09007,0.930391
195817940,1944,15655,1788770,32505.7,106378000,5157570,0.0181721,2.8833,2.84966,0.897189
195819301,1944,15996,1153980,48326.9,81664500,7143600,0.0418785,6.19042,6.19042,0.394877
195822987,1944,17011,96221.4,2234.39,7293360,341099,0.0232214,3.54494,3.5417,0.0983653
195821888,1944,16715,33054.2,352.853,2361260,46753.8,0.010675,1.41446,0,0
195822595,1944,16934,489566,910.416,32990000,123382,0.00185964,0.252024,0.252024,1.29642
195817804,1944,10696,734252,10673.6,56489100,1617880,0.0145367,2.20344,2.16956,1.08838
195824479,1944,17289,131.776,0.0537331,5295.49,6.36408,0.000407762,0.0482948,0,0
195822547,1944,16920,46195000,97518.6,2788520000,14367400,0.00211102,0.311017,0.311102,2.54206
195815293,1944,146,11165600,192238,830860000,30735200,0.0172169,2.75266,2.92641,0.786841
195823525,1944,17124,917565,25651.4,72802400,4390970,0.027956,4.78546,5.33245,0.661167
195824057,1944,17206,65228.1,1711.58,4666820,298820,0.0262399,4.58116,4.57667,0.285476
195815865,1944,333,349690,3512.16,24492800,479173,0.0100436,1.37028,1.37028,0.429174
195822643,1944,16949,16393100,36497.7,974760000,5418670,0.00222641,0.330545,0.330468,2.8264
195817473,1944,1066,1626900,70276.4,115001000,10922800,0.0431964,6.71385,7.12316,0.486062
195823353,1944,17083,174845,4787.63,12570500,685398,0.0273821,3.92003,3.92003,0.098525
195815487,1944,215,3964560,24856.3,287657000,3386940,0.00626962,0.854305,0.851219,0.602611
195816165,1944,477,181621000,6366610,13251100000,961897000,0.0350544,5.29619,5.25764,0.817424
195817866,1944,15566,674103000,18502000,46107700000,2790860000,0.0274469,4.1401,4.0896,0.940793
195815483,1944,214,998104,2201.48,68596000,287299,0.00220566,0.287845,0.209999,1.30688
195817173,1944,914,69938,746.145,5089000,104898,0.0106687,1.49987,1.49987,0.419904
195816849,1944,706,419628,4849.46,31385600,668438,0.0115566,1.59293,1.59293,0.537762
195821927,1944,16728,2873290,20281.5,205116000,2810990,0.00705863,0.978319,0.902652,0.784129
195824782,1944,17372,559504,8096.54,41681800,1209140,0.0144709,2.16109,2.16109,1.39005
195825409,1944,111220626,664411,9767.74,49399200,1458220,0.0147013,2.19476,2.19476,0.772557
195815001,1944,26,7377520,38859.6,544632000,5354990,0.0052673,0.725852,0.732856,0.686203
195815388,1944,183,3007160,97948.8,207973000,14627000,0.0325718,4.86406,4.86393,0.542414
195817227,1944,981,4335470,58151.7,207453000,8971660,0.013413,2.06936,2.06929,0.847828
195824446,1944,17281,69938,591.288,4018060,88746.8,0.00845446,1.26893,1.26893,0.592116
195816020,1944,409,2998910,117778,209901000,18790600,0.0392736,6.26581,6.15078,0.70537
195817189,1944,931,2130850,22021.3,135196000,3458430,0.0103345,1.62303,1.86258,0.752665
195821896,1944,16717,1076710,7025.16,74119200,948360,0.00652465,0.880793,0.970007,0.502187
195824829,1944,17387,549099,3229.84,30728000,503813,0.00588207,0.917528,0.77637,1.67643
195821978,1944,16742,22247.8,67.5367,1618320,8970.75,0.00303566,0.40322,0,0
195823249,1944,17058,1203880,19660.1,93499800,3012670,0.0163306,2.50246,2.55868,0.554175
195820963,1944,16509,15033400,89380.3,1061630000,12244300,0.00594544,0.814472,0.746242,0.989198
195822142,1944,16783,252991,3149.96,19262400,446394,0.0124509,1.76446,1.77886,0.192973
195817534,1944,1090,5350250,379839,468278000,61531600,0.0709946,11.5007,11.5007,0.359273
195817650,1944,10675,8550110,21895.5,593119000,3301700,0.00256084,0.386159,0.38413,1.30049
195815732,1944,259,160482,11.8562,5943730,1732.86,7.38785e-05,0.0107978,0.00115898,1.57706
195824976,1944,17426,174845,3704.8,10265000,568375,0.021189,3.25074,3.25074,1.09558
195819189,1944,15953,311704,374.351,12228900,59478.9,0.00120098,0.190819,0.176945,1.72517
195815240,1944,120,1643330,25250.1,95005500,4007730,0.0153652,2.43878,2.43855,0.737801
195817574,1944,1109,139876,2310.11,10618400,315130,0.0165154,2.25293,2.25293,0.270139
195815516,1944,225,1958260,20957,151474000,3122730,0.0107018,1.59464,1.59464,0.68167
195816993,1944,803,40697100,673875,2776420000,100157000,0.0165583,2.46104,2.4434,0.816961
195817244,1944,993,42492100,2057450,2859230000,304760000,0.0484196,7.17215,7.16088,0.544601
195821312,1944,16587,69831.8,307.108,5154530,40482.7,0.00439782,0.579718,0.579718,0.114792
195815775,1944,280,69938,910.555,5384710,134723,0.0130195,1.92632,1.92632,0.139948
195819777,1944,16183,3860.68,38.9977,268488,5166.55,0.0101013,1.33825,0,0
195822244,1944,16811,104907,303.053,7736470,42687.5,0.00288878,0.406908,0.406908,0.176812
195814963,1944,2,839256,36971.6,62662800,5663760,0.0440529,6.74855,6.74855,0.257989
195818013,1944,15716,69824.8,2724.85,4994240,431038,0.0390241,6.17313,6.17727,0.584363
195817261,1944,1007,23009600,65304.2,1622810000,9322360,0.00283813,0.405151,0.405151,0.877321
195818437,1944,15823,874225,14814.5,64849600,2233540,0.0169458,2.55488,2.55488,0.998008
195820587,1944,16429,2692610,92494.7,198278000,14494500,0.0343513,5.38308,5.38308,0.882012
195823554,1944,17134,497342,9382.29,37922200,1457730,0.0188648,2.93103,3.23976,0.457508
195816481,1944,593,3022610,26770,141774000,4190190,0.00885659,1.38628,1.41937,1.18196
195815106,1944,41,1377840,12484,87042300,1977420,0.00906061,1.43516,1.36491,0.984641
195823944,1944,17192,134485,2820.01,8392270,499801,0.020969,3.71642,4.0971,0.874436
195816836,1944,698,147480000,2341520,8460870000,354642000,0.0158769,2.40468,2.37805,1.19031
195816188,1944,486,7862310,110083,524746000,16296100,0.0140014,2.07269,2.05445,0.528066
195824802,1944,17379,1394270,7772.65,76880300,1194150,0.00557471,0.856467,0.810196,1.08902
195816073,1944,431,769313,7946.73,49319600,1156710,0.0103296,1.50356,1.50356,0.42517
195817774,1944,10683,1172750,55.4292,48906500,8633.64,4.72645e-05,0.0073619,0.00726774,3.33803
195822491,1944,16895,215707,1634.2,15115700,248732,0.007576,1.1531,0.537232,2.32506
195820007,1944,16263,34969,1061.86,2438280,163619,0.0303658,4.67897,0,0
195816149,1944,469,21281.7,126.564,1332730,19185,0.00594707,0.901476,0,0
195817969,1944,15681,344043,612.943,13387600,94102.9,0.00178159,0.273521,0.263695,1.30008
195821065,1944,16535,1580290,9362.44,114998000,1282820,0.0059245,0.811758,0.798213,0.669882
195820158,1944,16317,1084040,32152.8,85618100,4990110,0.0296602,4.60325,4.60325,0.699277
195816982,1944,795,18859300,172500,1386440000,24534600,0.00914669,1.30093,1.32244,0.95629
195818432,1944,15822,874225,14814.5,64849600,2233540,0.0169458,2.55488,2.55488,0.998008
195817818,1944,10701,1207030,22716.2,91181400,3428890,0.0188199,2.84076,2.88825,0.799136
195817870,1944,15570,174845,4109.26,12645300,588318,0.0235023,3.3648,3.3648,0.43868
195821400,1944,16601,161639,330.16,11445900,42774.6,0.00204258,0.264631,0.165296,0.365092
195820824,1944,16480,664358,10156.9,48017500,1412440,0.0152883,2.12602,2.12601,0.451229
195822281,1944,16822,909194,1106.62,64166100,152444,0.00121714,0.167669,0.167669,0.863478
195817059,1944,838,1467610,90276.3,111217000,14727000,0.0615124,10.0347,10.0329,0.348834
195823622,1944,17151,141774,2868.77,11158800,432553,0.0202349,3.05101,3.15289,0.273757
195818134,1944,15797,2666320,45151.5,171164000,6807490,0.016934,2.55314,2.498,0.864402
195817024,1944,820,5872010,28431.8,403259000,4152120,0.00484192,0.707104,0.707126,0.791017
195814966,1944,4,25428800,125150,1846610000,17965000,0.00492157,0.706482,0.712045,0.73837
195821706,1944,16651,31460700,159559,2301020000,22121800,0.0050717,0.703157,0.704475,0.695673
195826006,1944,111220816,244783,6174.81,19707000,919210,0.0252257,3.7552,3.7552,0.333792
195815396,1944,186,1608570,13840,108883000,1924920,0.00860388,1.19666,1.19666,0.810396
195817105,1944,867,4643060,72925.6,380838000,11056800,0.0157064,2.38137,2.38012,0.448537
195818008,1944,15709,104906,4129.01,7225590,617638,0.039359,5.88752,5.88752,0.333896
195815156,1944,72,209814,2941.89,15209100,397871,0.0140214,1.89631,1.89631,0.254736
195817827,1944,10705,279752,205.567,18713600,27135,0.00073482,0.0969968,0.0969968,0.426362
195821688,1944,16641,56009.5,131.877,4072450,18209,0.00235455,0.325105,0.323182,0.0409358
195818140,1944,15804,1014100,15965.2,74528400,2279090,0.0157432,2.2474,2.2474,0.722365
195815932,1944,368,104854,4333.71,7656680,660548,0.041331,6.2997,6.30179,0.751317
195816646,1944,654,594374,50577.8,52753800,8345950,0.0850942,14.0416,14.0419,0.170736
195819328,1944,16008,8242500,190083,462120000,28209000,0.0230614,3.42239,3.40989,0.740198
195823704,1944,17169,104907,966.294,7687800,137795,0.00921096,1.3135,1.3135,0.175862
195818019,1944,15721,34967.2,2736.6,3359940,455447,0.078262,13.025,0,0
195825139,1944,17470,958449,16575.3,60864100,2769390,0.0172939,2.88945,2.83302,1.31882
195821144,1944,16554,69938,383.064,4792290,50915.3,0.00547719,0.728007,0.728007,0.718056
195824227,1944,17237,1608570,16035.7,112687000,2517070,0.00996887,1.56478,1.56478,1.12425
195819314,1944,16000,441606,178.616,16896900,26006.2,0.000404468,0.05889,0.0613365,0.930941
195817087,1944,852,5105390,61220.2,382564000,9269000,0.0119913,1.81553,1.81551,0.837751
195821084,1944,16538,825692,4838.58,58515700,658454,0.00586003,0.797457,0.763736,0.784105
195816637,1944,649,380994,10807.2,27740400,1601100,0.0283659,4.20244,3.11374,0.811884
195817943,1944,15658,104882,4607.99,9085100,733065,0.0439349,6.9894,6.98917,0.209799
195824390,1944,17266,780215,17807.4,58098600,2816190,0.0228236,3.60951,3.72007,0.579698
195820652,1944,16452,441849,3602.03,30685600,493849,0.00815218,1.11769,1.08583,0.809704
195825848,1944,111220754,209814,1715.55,15580800,253425,0.00817654,1.20786,1.20786,0.942499
195819728,1944,16146,368207,2730.5,25169700,415708,0.00741566,1.12901,1.08459,1.02548
195819772,1944,16179,573447,4311.97,40913300,578396,0.00751939,1.00863,0.961798,0.567635
195817644,1944,10672,9581510,29038,681943000,4127390,0.00303063,0.430766,0.430766,0.799942
195816897,1944,741,839256,5914.77,57826900,772327,0.00704764,0.920251,0.920251,0.311743
195817215,1944,974,3986470,239646,330159000,37207800,0.060115,9.33353,9.33353,0.366412
195819823,1944,16218,244783,5681.68,17980200,865733,0.0232111,3.53673,3.53673,0.951723
195825216,1944,17523,685760,8444.05,34285000,1343140,0.0123134,1.95862,1.83218,2.07396
195821858,1944,16707,292869,1088.76,19427900,144087,0.00371756,0.491985,0.211553,1.03061
195818023,1944,15726,139874,8201.56,11264400,1259860,0.0586354,9.00714,9.00717,0.312696
195816370,1944,544,2377890,99893.1,187400000,15144100,0.0420091,6.36871,6.36871,0.491644
195825675,1944,111220692,839256,8663.54,64705500,1328270,0.0103229,1.58268,1.58268,0.697333
195825339,1944,17533,157924,12.4554,6131350,1836.08,7.88693e-05,0.0116263,0.0129881,1.28102
195817843,1944,10720,11749100,41522,856572000,5940460,0.00353407,0.505611,0.505687,1.12725
195818112,1944,15788,244783,2886.12,17948700,389392,0.0117905,1.59077,1.59077,0.212117
195815533,1944,232,1557530,24732,81794400,3895200,0.015879,2.50088,2.48085,1.15941
195822064,1944,16751,3334340,21538,251662000,3060510,0.00645944,0.917877,0.938069,0.775284
195818443,1944,15828,7548870,104094,538690000,15436600,0.0137893,2.04489,2.04411,0.726332
195816890,1944,731,4720820,226253,302214000,32556400,0.0479267,6.89635,6.89635,0.60514
195817890,1944,15592,1433650,24369.7,107259000,3419100,0.0169984,2.38489,2.38494,0.322028
195817195,1944,943,16562400,797781,1078590000,118824000,0.0481681,7.17429,7.17117,0.47795
195815270,1944,135,295348,446.601,12941600,70631.3,0.00151212,0.239146,0.203565,1.64549
195820862,1944,16487,4304280,48489.6,306489000,7007780,0.0112654,1.6281,1.54509,1.35126
195815711,1944,251,3398530,114780,198638000,19180700,0.0337733,5.64382,5.44062,0.988187
195817081,1944,849,174845,7614.32,13615000,1129480,0.043549,6.4599,6.4599,0.264595
195820084,1944,16288,209814,3616.12,13128600,559177,0.0172349,2.66511,2.66511,0.670723
195824398,1944,17271,750943,17761.6,56850100,2808510,0.0236523,3.73998,3.72007,0.579698
195817961,1944,15675,2201390,33284.2,107523000,5216970,0.0151196,2.36985,2.30625,1.25841
195815749,1944,268,551039,1117.32,21637600,177975,0.00202765,0.322981,0.319245,0.846292
195815829,1944,311,1888330,92182,141177000,13945900,0.0488168,7.38532,7.38532,0.400827
195823264,1944,17062,1135460,18976.3,88327500,2916310,0.0167124,2.5684,2.62654,0.544526
195824661,1944,17335,349364,2559.86,17217400,427628,0.00732719,1.22402,1.21752,1.19355
195817206,1944,965,926804,22031.2,53885600,3472960,0.0237712,3.74724,3.82139,0.843922
195817204,1944,961,56469000,1404340,3544520000,218797000,0.0248693,3.87465,3.85008,0.848012
195820449,1944,16375,47562600,925506,3429670000,140819000,0.0194587,2.96071,2.93868,1.19617
195825594,1944,111220670,649326,11936.9,52333900,1891670,0.0183836,2.91328,3.1486,0.608789
195816545,1944,614,1798010,3270.9,66618300,514832,0.00181918,0.286335,0.281828,1.36649
195824786,1944,17373,1497810,8254.55,83205900,1265360,0.00551108,0.844806,0.80195,1.0891
195816650,1944,655,3672060,36825.1,167966000,5765640,0.0100284,1.57014,1.53493,1.53803
195817920,1944,15619,708928,8887.5,44658500,1311310,0.0125365,1.84971,1.81087,0.506871
195817964,1944,15677,452136,7964.89,22980200,1244960,0.0176161,2.7535,2.75571,0.789433
195820531,1944,16407,419628,4347.57,28343700,601989,0.0103605,1.43458,1.43458,0.395031
195818044,1944,15751,115189000,2927630,8224010000,428917000,0.0254159,3.72358,3.69632,0.85103
195817789,1944,10690,3111000,55221,196493000,8837020,0.0177502,2.84057,2.84161,1.09232
195817938,1944,15633,397619,1879.19,17488900,285152,0.0047261,0.717149,0.696804,1.64332
195822498,1944,16896,215707,1634.2,15115700,248732,0.007576,1.1531,0.537232,2.32506
195815234,1944,115,37088.3,644.77,3289700,93664.2,0.0173847,2.52544,2.52544,0.343081
195816250,1944,524,419628,7579.36,23439800,1010450,0.0180621,2.40796,2.40796,0.486433
195821479,1944,16615,1229720,10378.7,87624800,1425910,0.00843992,1.15954,1.12414,0.807499
195824369,1944,17259,35099.2,29.9548,1439370,5361.06,0.000853431,0.15274,0,0
195816925,1944,759,24317.8,139.3,1036120,20301.5,0.00572833,0.834841,0,0
195825206,1944,17500,685768,8444.05,34285300,1343140,0.0123133,1.95859,1.83218,2.07396
195814986,1944,17,2453310,11535.1,187203000,1591920,0.00470184,0.648887,0.638731,0.633301
195818802,1944,15910,828472,3348.8,45862800,446425,0.00404214,0.538853,0.53521,0.665831
195822135,1944,16777,516395,2577.37,38889300,368520,0.00499109,0.713641,0.763001,0.677685
195815959,1944,379,131044,5066.59,10757500,850186,0.0386633,6.4878,7.96166,0.0291048
195824574,1944,17311,2554870,50103.2,154085000,8497550,0.0196109,3.32603,3.30642,0.881065
195817089,1944,853,2409480,54287.4,168502000,8134910,0.0225308,3.37621,3.60207,0.856397
195815181,1944,91,2657640,8157.31,185206000,1144090,0.00306938,0.430489,0.430489,0.996093
195819165,1944,15945,882620,7679.95,50720100,1065980,0.00870131,1.20774,1.17333,0.726581
195821318,1944,16588,384553,2765.81,27819300,366734,0.00719227,0.953664,0.953605,0.378253
195816378,1944,551,1153980,35219.6,81233900,5247560,0.0305202,4.54737,4.54737,0.561593
195822712,1944,16962,605273,5867.35,47951100,863804,0.00969372,1.42713,1.44683,0.602274
195817636,1944,1142,1557310,10569.1,68249600,1632680,0.0067868,1.0484,0.99709,2.02579
195824726,1944,17353,9730020,114239,598138000,18119600,0.0117409,1.86224,1.78427,1.35856
195826140,1944,112892325,3860.68,56.6019,283312,8606.14,0.0146611,2.22918,0,0
195821541,1944,16627,513899,5284.96,35351000,725160,0.010284,1.41109,1.32712,0.94508
195817874,1944,15578,483379,9351.14,35983900,1338270,0.0193454,2.76857,2.74629,0.292248
195817979,1944,15688,183152,275.146,6631350,39834.1,0.00150228,0.217492,0.195101,1.66612
195819939,1944,16239,944158,17223.5,68234600,2541410,0.0182422,2.69173,2.69173,0.493603
195816240,1944,518,12174600,292728,847741000,44826900,0.0240442,3.68202,3.82754,0.904626
195817463,1944,1062,2342920,60420.3,166740000,9016370,0.0257884,3.84834,3.84834,0.551775
195824898,1944,17402,3059490,50221.7,193014000,8243600,0.0164151,2.69444,2.65734,0.992378
195826001,1944,111220814,34969,9.98639,1767590,1582.51,0.000285578,0.0452547,0,0
195816466,1944,588,3741680,205609,301127000,34042100,0.054951,9.09807,9.09807,0.463228
195819334,1944,16010,7972530,504098,554713000,74173400,0.0632293,9.30362,9.30357,0.326714
195823304,1944,17075,763181,15028.5,60943000,2286130,0.0196919,2.99553,2.98651,0.328271
195815802,1944,292,312653,5514.05,16513600,940556,0.0176363,3.0083,2.99109,1.51091
195815949,1944,375,58298100,1019360,3984710000,150391000,0.0174852,2.57969,2.48666,0.756573
195815887,1944,350,139876,3194.7,12394500,497699,0.0228395,3.55814,3.55814,0.225576
195817561,1944,1102,2832490,98990.4,211293000,14749000,0.0349482,5.20706,5.20706,0.349455
195815012,1944,31,22930900,1163750,1725000000,183904000,0.0507503,8.01994,8.01982,0.544995
195816444,1944,580,212691,1767.1,13866500,233679,0.00830831,1.09868,0,0
195822329,1944,16847,814737,2450.14,63869600,353558,0.00300728,0.433953,0.427962,0.495767
195825446,1944,111220636,279752,4150.19,20633700,617576,0.0148352,2.20758,2.20758,0.677322
195821981,1944,16744,22247.8,67.5367,1618320,8970.75,0.00303566,0.40322,0,0
195824733,1944,17356,104907,285.283,6073430,50748.6,0.00271939,0.483749,0.483749,1.57384
195819445,1944,16058,21959900,834478,1505740000,125097000,0.038,5.69661,5.69648,0.544058
195820154,1944,16315,1084040,32152.8,85618100,4990110,0.0296602,4.60325,4.60325,0.699277
195819629,1944,16119,1901660,20169.4,129088000,2949450,0.0106062,1.55099,1.47014,0.831135
195821715,1944,16656,151172,1551.04,11946000,218902,0.0102601,1.44804,1.61819,0.320719
195821984,1944,16748,19052.9,123.094,1330760,16002.8,0.00646066,0.839913,0,0
195817384,1944,1030,1169600,26178.8,63443000,4071880,0.0223827,3.48142,3.43504,0.731773
195815116,1944,48,10766000,456462,827117000,74262400,0.0423983,6.89785,6.89754,0.629218
195824772,1944,17369,734296,18525.1,52474900,2933780,0.0252284,3.99537,3.99509,1.08129
195816886,1944,727,582472,4615.63,43247300,695587,0.00792421,1.1942,1.30816,0.876786
195821970,1944,16739,100505,354.426,7334360,48906.2,0.00352645,0.486605,0.457604,0.832277
195822528,1944,16909,22247.8,263.993,1705730,36897.3,0.011866,1.65847,0,0
195825968,1944,111220788,454597,1941.54,32346100,307639,0.00427091,0.676728,0.676728,0.508817
195816556,1944,619,1367930,5701.52,56981200,909624,0.00416799,0.664963,0.663603,1.45312
195817109,1944,869,164423,476.065,7138940,80199.1,0.00289537,0.487762,0.609748,1.0319
195819340,1944,16012,16540300,875952,1171530000,127440000,0.0529586,7.70482,7.70482,0.428402
195824722,1944,17352,14428700,188554,874079000,30213100,0.0130679,2.09395,1.9925,1.41396
195825063,1944,17449,351167,1829.29,17575600,296887,0.00520918,0.845431,0.711198,2.20151
195816142,1944,463,21874300,291759,1465500000,43076400,0.013338,1.96927,1.93937,0.566292
195817200,1944,954,1720670,76378.5,130935000,11552000,0.0443889,6.71368,6.61973,0.503192
195817974,1944,15686,2984940,48310.3,142193000,7768630,0.0161847,2.60261,2.51768,1.37008
195822885,1944,16993,3860.68,8.5479,257685,1197.3,0.00221409,0.310128,0,0
195815942,1944,371,30885.4,5.29941,1176480,764.97,0.000171583,0.024768,0,0
195820017,1944,16266,139876,7301.92,11779800,1169740,0.0522028,8.36267,8.36267,0.0703744
195821741,1944,16667,403994,1959.83,29051100,268443,0.00485113,0.664472,0.648343,0.85988
195820437,1944,16365,766691,9980.31,54559700,1454370,0.0130174,1.89694,1.8916,0.689757
195817912,1944,15611,163225,1000.26,7390510,164661,0.00612808,1.0088,0.88269,0.874785
195816033,1944,415,11016400,214048,759939000,31492700,0.01943,2.85872,2.77013,0.724606
195822354,1944,16856,1901770,19590,150386000,2914510,0.010301,1.53253,1.52067,0.562914
195816809,1944,684,384636,18363.1,28981000,2924590,0.0477415,7.60352,7.60345,0.183657
195817945,1944,15659,1121380,18861.2,66583400,2975700,0.0168197,2.65361,2.57674,0.788527
195825866,1944,111220758,34969,1245.66,2830520,203863,0.0356217,5.82982,0,0
195817816,1944,10700,1658990,22804.1,122165000,3314570,0.0137457,1.99794,1.97101,0.74262
195821931,1944,16729,156321,1364.79,11999200,194261,0.00873068,1.2427,1.67397,0.113658
195819950,1944,16243,489566,6184.94,32842700,906694,0.0126335,1.85204,1.85204,0.497111
195821223,1944,16571,452212,2254.62,31890600,310685,0.00498576,0.687033,0.676159,0.970909
