id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192936727,72724,17569,255793,5040.48,8886150,737370,0.0197053,2.88268,2.99676,0.876024
192935820,72724,16996,3403280,133150,190112000,18617600,0.0391239,5.47048,5.46913,0.434272
192936547,72724,17484,84029.4,4330.05,5752900,651301,0.0515302,7.75087,0,0
192933522,72724,1139,146102,11574.6,12204900,1661520,0.0792228,11.3723,11.3781,0.0479475
192935641,72724,16886,249134,19188,16625000,2816740,0.0770186,11.3061,11.7231,0.204652
192932326,72724,175,485883,41732.9,26726300,5660670,0.0858909,11.6503,11.7451,0.18726
192935027,72724,16529,13074.3,393.804,845543,60537.8,0.0301205,4.6303,0,0
192933336,72724,1026,385650,31154.4,26582200,4225990,0.0807843,10.9581,11.0359,0.12185
192934376,72724,16085,403715,21171.3,24562600,3064530,0.0524412,7.59083,8.08624,0.749829
192936213,72724,17244,795335,36767.3,42891400,5387390,0.0462287,6.77374,6.57803,0.553561
192936183,72724,17224,450800,12307.2,18108400,1917100,0.0273009,4.25267,3.97355,0.758798
192935303,72724,16664,725516,46869.1,52140200,6701090,0.064601,9.23632,9.23894,0.140418
192935752,72724,16928,2436100,105107,149099000,15586200,0.0431456,6.39799,6.31372,0.276302
192935348,72724,16700,726896,46449.5,49653200,6852930,0.0639011,9.42766,9.22093,0.167979
192934998,72724,16475,188259,13371.1,12809000,2136500,0.0710251,11.3487,11.8885,0.2067
192932568,72724,423,1377690,59402.4,85433300,9543620,0.0431173,6.92725,6.85555,0.430614
192936228,72724,17253,1687340,80147,86869700,11484600,0.0474991,6.80633,6.9272,0.323866
192935181,72724,16597,172508,8433.64,11270800,1176610,0.0488885,6.82066,6.80651,0.137346
192934365,72724,16071,237241,18056.8,15710900,2447190,0.0761114,10.3152,10.3461,0.0660485
192935489,72724,16787,68793.5,3066.98,3889210,433327,0.0445824,6.29895,6.29897,0.000420929
192934027,72724,15855,6790090,296166,409867000,40955500,0.0436174,6.03166,5.97587,0.437286
192936854,72724,111220722,219160,13805.3,13738300,1978500,0.0629919,9.02765,9.37711,0.244484
192932502,72724,323,47226300,2140740,2892500000,302825000,0.0453294,6.41221,6.40326,0.355773
192933198,72724,936,6601160,127003,341379000,20047800,0.0192395,3.03702,3.05945,0.495912
192934336,72724,16032,24540600,1346780,1513450000,208403000,0.0548795,8.49219,8.42389,0.625296
192935791,72724,16974,15847.2,981.102,1058360,137833,0.0619102,8.69766,0,0
192936253,72724,17282,1595630,101848,83555400,14682400,0.0638297,9.20162,9.14075,0.323753
192933674,72724,15629,700755,24784,38736100,3234560,0.0353675,4.61582,4.65383,0.159695
192932709,72724,577,1229600,89911.1,93883300,13027200,0.0731225,10.5947,10.591,0.201276
192932874,72724,632,3007960,149418,198115000,22589200,0.0496741,7.50981,7.54177,0.433607
192934512,72724,16157,231568,4137.76,14657700,533472,0.0178684,2.30374,2.30997,0.110484
192932548,72724,391,4307490,241217,295994000,36858900,0.0559995,8.55693,8.40545,0.479227
192934054,72724,15881,244616,15712.6,17845400,2394910,0.064234,9.79048,9.79042,0.140068
192933322,72724,1017,17307500,380390,1151620000,60073100,0.0219784,3.47093,3.48497,0.400893
192934930,72724,16428,637614,41438.7,39618400,5582970,0.0649903,8.75602,8.69016,0.151658
192933046,72724,810,221764,6873.76,11281200,904066,0.0309958,4.07671,4.56695,0.275764
192935937,72724,17082,310753,17545.4,20998700,2571060,0.0564609,8.27363,8.29244,0.209569
192933054,72724,820,3630190,75121.2,155236000,11053200,0.0206934,3.04479,3.12738,0.89603
192933647,72724,15612,28482.5,1095.41,1604460,160030,0.0384592,5.61853,0,0
192933545,72724,10697,588985,27539.5,34171900,4003840,0.0467575,6.79788,6.56321,0.58387
192934457,72724,16113,524535,33986.5,30310800,5058450,0.0647936,9.64368,9.64368,0.434687
192935325,72724,16688,3915370,173317,262636000,25410200,0.0442656,6.48985,6.52192,0.394438
192935635,72724,16881,376546,29021.9,27311500,4308380,0.0770742,11.4419,11.4032,0.237326
192934353,72724,16054,559504,48720.4,45666700,7431030,0.0870779,13.2815,13.2815,0.160622
192933580,72724,15567,491186000,27159000,29796400000,3899910000,0.0552927,7.93978,7.92398,0.59815
192936769,72724,17603,32054.1,2330.6,2046850,329086,0.0727082,10.2666,0,0
192934704,72724,16295,431717,21036.1,26969600,2935200,0.0487265,6.7989,6.88453,0.112218
192935210,72724,16610,132298,5386.33,6435970,738289,0.0407134,5.58048,5.51029,0.645621
192934789,72724,16314,765705,23151.8,47108900,3058560,0.0302359,3.99444,3.98215,0.341916
192933880,72724,15763,524535,5798.3,35577500,774921,0.0110542,1.47735,1.47735,0.519317
192934388,72724,16094,174742,2893.64,7760390,459779,0.0165595,2.63119,2.63122,0.26325
192934821,72724,16351,31827.9,1075.35,1760070,149613,0.0337865,4.70067,0,0
192936220,72724,17247,52707.3,2640.02,3005730,377858,0.0500884,7.16899,6.91955,0.191224
192934585,72724,16239,565733,22155,33119900,2960080,0.0391617,5.2323,5.17095,0.377698
192934046,72724,15871,837374,61475.4,58498700,8572910,0.0734145,10.2378,10.2413,0.284671
192933573,72724,182305701,557659,26037.6,32541000,3942310,0.0466908,7.06939,7.06707,0.395505
192932222,72724,137,966892,30923.2,52492900,4209610,0.0319821,4.35375,4.35048,0.304261
192934340,72724,16038,4852970,210548,277842000,33525800,0.0433854,6.90831,6.98458,0.496296
192933665,72724,15623,4039000,158056,228934000,21703400,0.0391324,5.37346,5.19842,0.50043
192935114,72724,16564,632032,24310.9,40428200,3480260,0.0384648,5.50646,5.54853,0.293493
192932126,72724,60,34969,4521.34,2384870,641631,0.129296,18.3486,0,0
192934508,72724,16152,34969,1635.27,2012790,214073,0.0467633,6.12178,0,0
192935321,72724,16684,4093270,180730,274386000,25321000,0.044153,6.186,6.22224,0.273522
192936921,72724,111220898,11639.4,745.363,807085,113745,0.0640379,9.77236,0,0
192932174,72724,101,1982750,60081.8,89592400,8517780,0.0303023,4.29594,4.26914,0.526348
192935123,72724,16568,68255.8,2871.14,4154750,386930,0.0420644,5.66882,5.64639,0.427892
192935455,72724,16742,34969,1161.25,2013610,157824,0.033208,4.51325,0,0
192933145,72724,903,609893,27236,42359900,4012000,0.044657,6.5782,6.52745,0.393496
192932637,72724,521,83813.9,2876.76,4918700,374087,0.0343232,4.46331,4.4806,0.112977
192935639,72724,16883,916348,48752.1,52146300,6691670,0.0532026,7.30254,7.26957,0.271478
192933705,72724,15666,7070860,262636,382380000,36053800,0.0371434,5.09892,5.09926,0.450236
192932460,72724,263,172447,7907.11,10705200,1049640,0.0458525,6.08676,6.08354,0.108098
192935891,72724,17045,556059,38282.8,35118200,5909700,0.0688467,10.6278,10.4821,0.220637
192936242,72724,17268,416266,18459.9,18767000,2613980,0.0443464,6.27959,6.6564,0.422157
192932986,72724,747,174531,11134.7,12056700,1528070,0.0637976,8.75526,8.7536,0.137826
192933911,72724,15782,2415860,45374.1,158949000,6067500,0.0187818,2.51153,2.50005,0.349657
192935619,72724,16873,243285,17683.2,16069100,2519060,0.072685,10.3543,10.3543,0.162221
192936695,72724,17538,4174260,201958,221420000,29429900,0.0483817,7.05033,6.87613,0.46969
192932461,72724,266,249945,2951.94,12676000,377215,0.0118103,1.50919,1.47626,0.276237
192936822,72724,111220664,1111410,64926.3,70771900,9908160,0.0584182,8.91498,8.85963,0.219813
192933265,72724,978,1002250,70125.3,53690800,10105400,0.0699679,10.0827,9.79203,0.275346
192935471,72724,16767,262694,12984.9,17695300,1901400,0.04943,7.23811,7.44646,0.29557
192933702,72724,15664,249214,9741.34,14847200,1424800,0.0390883,5.71717,5.65765,0.599052
192934923,72724,16422,762619,37513.9,48327900,5084280,0.0491908,6.66687,6.71165,0.280394
192934563,72724,16226,399968,17258.2,25287000,2282000,0.043149,5.70544,5.68174,0.214571
192936043,72724,17126,714069,33736.6,37950700,4787420,0.0472455,6.70442,6.75183,0.337769
192933101,72724,868,91478.1,2818.73,6207240,426392,0.0308132,4.66113,4.49585,0.326819
192935767,72724,16950,444125,22308.9,28238600,3361700,0.050231,7.56926,7.59195,0.422836
192933576,72724,182305713,136991,10273.2,9557740,1461620,0.0749916,10.6695,10.6936,0.22977
192934587,72724,16240,136523,6968.64,9463050,966671,0.0510437,7.08065,7.04773,0.177374
192934810,72724,16340,854121,55234.4,55825300,8883720,0.0646682,10.401,11.7455,0.238172
192934350,72724,16051,73584.7,1233.09,2659520,210512,0.0167575,2.86081,2.99216,0.846696
192936164,72724,17214,139868,9516.59,9646720,1411200,0.06804,10.0896,10.0895,0.196404
192933186,72724,929,139652,13030.8,9829810,1770470,0.0933088,12.6777,12.6772,0.0452547
192934251,72724,15979,14710800,1272280,973171000,180122000,0.0864863,12.2442,12.197,0.315368
192935671,72724,16902,802195,34364.3,45937100,5001000,0.0428379,6.23414,6.22914,0.367743
192936430,72724,17410,1315980,61751.7,70432700,8946190,0.0469245,6.79811,6.76414,0.347748
192933730,72724,15679,712008,22521.6,35113500,3036970,0.0316312,4.26536,4.15249,0.414067
192935451,72724,16738,773453,35773,39913900,4991530,0.046251,6.45356,6.42645,0.353299
192936398,72724,17368,2183420,147355,135343000,21144700,0.0674881,9.68418,9.61253,0.252049
192933884,72724,15767,2184510,33750.2,131660000,4424560,0.0154498,2.02543,1.96642,0.284342
192934979,72724,16459,421326,19285.8,25442100,2606480,0.045774,6.18637,6.17762,0.409781
192935059,72724,16534,104822,4952.47,7725420,710073,0.0472464,6.77407,6.77424,0.0273687
192933108,72724,879,5737590,293696,382509000,44914700,0.051188,7.82814,7.76563,0.528326
192934534,72724,16191,3953580,118735,210809000,18190100,0.0300323,4.60092,4.6037,0.721619
192934386,72724,16093,733768,19400.6,35877300,3011080,0.0264397,4.10358,4.10323,0.7268
192936927,72724,111220930,32054.1,2330.6,2046850,329086,0.0727082,10.2666,0,0
192933222,72724,952,4024210,352299,272173000,48975500,0.0875447,12.1702,12.1138,0.363518
192934173,72724,15936,9587120,774601,636676000,110326000,0.0807961,11.5077,11.4835,0.245074
192934915,72724,16418,411158,18877.8,25477300,2552080,0.0459138,6.20707,6.11555,0.22862
192932106,72724,41,528437,9760.51,20253300,1608100,0.0184705,3.04312,2.8722,0.74513
192933581,72724,15568,17549200,652830,997359000,88480500,0.0371999,5.04185,4.97062,0.434349
192934537,72724,16194,715619,17908.6,35625500,2754980,0.0250253,3.84978,4.01668,0.639728
192933136,72724,895,734274,7726.16,23546900,1237570,0.0105222,1.68544,1.68561,0.697869
192936787,72724,17645,349270,17332.1,18992200,2498910,0.0496238,7.15465,7.155,0.154708
192934002,72724,15842,6761030,342799,424884000,48437800,0.0507022,7.16427,7.11229,0.308836
192935685,72724,16910,69745.5,3699.83,4228490,524533,0.0530475,7.52067,7.52714,0.440596
192936740,72724,17579,88134.8,1068.93,3097080,153053,0.0121283,1.73658,1.97012,0.230542
192934545,72724,16211,11056500,425283,644878000,59627800,0.0384646,5.39301,5.32898,0.490088
192935505,72724,16798,304961,11875.6,16892400,1639520,0.0389413,5.37617,5.47078,0.319137
192936166,72724,17215,209693,9505.31,13495900,1437330,0.0453297,6.85445,6.85365,0.391389
192935679,72724,16907,429396,19735.4,23499900,2733610,0.0459609,6.36618,6.2061,0.443458
192934115,72724,15902,334120,27930,25970000,4018400,0.0835927,12.0268,11.9783,0.108669
192932345,72724,188,164918,10549.5,7996810,1400690,0.0639685,8.49327,7.3887,0.382853
192934498,72724,16139,662285,39146.2,43046300,5958960,0.0591078,8.99757,9.02113,0.450014
192936829,72724,111220672,556059,38282.8,35118200,5909700,0.0688467,10.6278,10.4821,0.220637
192932067,72724,7,1859600,125435,121455000,19181400,0.0674524,10.3148,10.4604,0.205286
192933721,72724,15675,1746170,68597,95449300,9274290,0.0392842,5.31121,5.19875,0.358357
192932515,72724,340,494366,41562.3,35200100,6136880,0.084072,12.4136,12.2205,0.226128
192933087,72724,851,1395640,59713.6,95121900,8671320,0.0427859,6.21316,6.21627,0.333098
192933419,72724,1097,28978600,1148990,1700040000,156386000,0.0396494,5.39658,5.35511,0.370542
192932778,72724,614,644577,11769.1,25865100,1605310,0.0182586,2.49049,2.48294,0.424385
192934841,72724,16366,1320890,48270.1,59610500,7212420,0.0365436,5.46027,5.57011,0.340964
192936505,72724,17462,3117150,125929,157274000,18282700,0.0403988,5.86518,5.72247,0.347146
192932680,72724,559,1101240,90403.3,77951400,12670500,0.0820924,11.5056,11.012,0.285664
192935159,72724,16587,35319.3,851.571,2101710,115818,0.0241106,3.27918,0,0
192932614,72724,487,202023,13304.1,13971900,1891110,0.0658544,9.36084,9.25681,0.114478
192936472,72724,17445,388358,24124.7,19950100,3511520,0.0621197,9.04196,8.87062,0.351473
192933661,72724,15621,8483.52,303.261,399676,43243.4,0.0357471,5.09734,0,0
192934193,72724,15946,2281610,221389,159204000,30961500,0.0970322,13.57,13.5923,0.120759
192934881,72724,16399,4437150,248542,309826000,37463000,0.0560139,8.44305,8.44332,0.529709
192934211,72724,15956,35862000,2934740,2301350000,411485000,0.0818343,11.4741,11.4238,0.335895
192934945,72724,16436,984234,84246.9,75323700,13596800,0.0855964,13.8146,13.547,0.340419
192933853,72724,15717,69938,3736.94,4855650,516003,0.0534322,7.37801,7.37801,0.196147
192935465,72724,16758,34476.3,1984.69,2409520,276770,0.0575669,8.02785,0,0
192933570,72724,182305689,4971190,273477,280250000,40353800,0.0550125,8.11753,7.99669,0.707601
192935427,72724,16711,104591,5083.53,6064340,697749,0.0486039,6.67122,7.26995,0.230895
192934278,72724,15996,874225,84479.3,54661800,11662900,0.0966334,13.3409,13.3409,0.100294
192933998,72724,15837,659945,15310.3,35624100,2188240,0.0231994,3.31579,3.3967,0.525894
192932965,72724,723,3126990,294496,213218000,41711800,0.0941788,13.3393,13.3761,0.2538
192935333,72724,16692,8751170,421292,578801000,62139500,0.0481412,7.10071,7.10303,0.379727
192933639,72724,15608,314013,11325.7,15680100,1525430,0.0360676,4.85786,4.14262,0.353151
192936102,72724,17167,526834,28699.7,33245100,4257640,0.0544759,8.08156,7.89173,0.495804
192936697,72724,17541,95019.2,6731.73,6108140,965571,0.070846,10.1619,10.1599,0.113893
192932699,72724,573,139876,8483.48,11518700,1364660,0.06065,9.75622,9.75622,0.127431
192935581,72724,16853,29713,1253.17,1794710,186838,0.0421759,6.2881,0,0
192936485,72724,17452,69799,3288.45,3992470,465928,0.0471131,6.67527,6.67377,0.159991
192936088,72724,17158,3876670,176741,205279000,26217300,0.0455909,6.76282,6.78694,0.524432
192936495,72724,17456,152124,5794.58,6615250,799686,0.0380913,5.25682,1.83791,0.143649
192935645,72724,16889,1120140,43775.1,58213600,6135780,0.0390801,5.4777,5.36867,0.658446
192935458,72724,16749,34969,1161.25,2013610,157824,0.033208,4.51325,0,0
192934520,72724,16169,9220360,661316,603223000,97690900,0.0717234,10.5951,10.5284,0.453907
192932205,72724,126,489036,22615.7,30633800,3075660,0.0462454,6.28922,6.28712,0.214952
192934515,72724,16160,356958,6694.91,21666000,866876,0.0187555,2.42851,2.39967,0.243283
192934167,72724,15933,1158850,98000.2,82490100,13781700,0.0845665,11.8925,11.7153,0.461202
192935482,72724,16781,255361,11954.2,15466100,1675180,0.0468128,6.56003,6.96393,0.155207
192935000,72724,16478,968774,53528.6,59522500,7590150,0.055254,7.8348,7.67192,0.448953
192933363,72724,1042,844227,43363.5,54909200,6044790,0.0513647,7.16015,7.27924,0.408089
192933541,72724,10693,411527,6501.89,16540200,1060800,0.0157994,2.57772,2.56987,0.573789
192936527,72724,17473,139876,1914.81,5283390,267338,0.0136893,1.91125,1.91125,0.628811
192933098,72724,862,1678510,164849,123115000,23654700,0.0982112,14.0927,14.0927,0.13008
192932458,72724,262,2737380,146529,151484000,21186500,0.0535291,7.73972,7.96928,0.44454
192932359,72724,197,139851,6121.12,9206910,871079,0.0437689,6.22862,6.22868,0.141095
192932562,72724,412,1222330,118599,84584300,16824400,0.0970269,13.7642,13.7913,0.2399
192934037,72724,15860,26507.8,1611.44,1933140,221310,0.0607914,8.34887,0,0
192933417,72724,1094,460954,36251.3,38371000,5475980,0.0786441,11.8797,11.8322,0.0874578
192936878,72724,111220764,34855.8,768.998,1928120,110844,0.0220623,3.18007,0,0
192933110,72724,881,1054670,48391.3,67226200,6938520,0.045883,6.57888,6.42646,0.335613
192935449,72724,16736,622397,21663.4,31095200,2904310,0.0348064,4.66633,4.66936,0.240822
192936374,72724,17352,34506900,1806590,1875050000,262512000,0.0523545,7.60754,7.56579,0.442411
192933124,72724,889,489355,41282.7,37066300,5750100,0.0843615,11.7504,11.7505,0.0693122
192933188,72724,930,1226080,61759.7,80832500,8622280,0.0503715,7.03238,6.90931,0.40209
192932896,72724,663,1900400,141253,118162000,20602900,0.074328,10.8414,10.8375,0.384608
192936742,72724,17581,2027030,89125.9,106167000,13014400,0.0439687,6.4204,6.34238,0.331847
192934008,72724,15845,2713910,143346,166301000,20894300,0.052819,7.69896,7.78885,0.426779
192932492,72724,310,683376,15756.7,41921900,2143780,0.0230571,3.13705,3.14958,0.455844
192935621,72724,16874,487742,32867.4,31777600,4770880,0.0673869,9.78156,10.041,0.2569
192934245,72724,15977,249056,19003.7,15523200,2585240,0.0763028,10.3802,9.77441,0.342063
192933529,72724,10675,4946420,104246,319465000,16322200,0.021075,3.29981,3.30774,0.355694
192935832,72724,17002,34841.1,1774.03,2172740,260230,0.0509178,7.46905,0,0
192935836,72724,17007,310501,9689.89,17076300,1372460,0.0312073,4.42014,4.42281,0.35874
192933080,72724,844,3839240,343772,276072000,49401200,0.0895417,12.8675,12.7953,0.189561
192933395,72724,1065,97939700,4910520,5408960000,713332000,0.0501382,7.28338,7.26856,0.441968
192932091,72724,28,944163,49142.9,45614100,7154450,0.0520492,7.57755,7.57755,0.602477
192936203,72724,17237,1224480,75703.9,77266100,11013300,0.0618255,8.99426,8.90367,0.287875
192936736,72724,17577,123104,2396.81,4984930,343735,0.0194698,2.79224,2.84082,0.626735
192936259,72724,17290,9571340,447757,511058000,64932900,0.0467811,6.78409,6.79351,0.474805
192932535,72724,369,10564700,616810,645481000,87858800,0.0583843,8.31629,8.35327,0.518377
192936446,72724,17431,767721,56265.3,45140100,8350490,0.0732887,10.877,10.7517,0.333183
192935842,72724,17010,104884,2883.36,5719310,384144,0.0274909,3.66255,3.66245,0.210549
192935947,72724,17093,8892670,440194,487753000,63553700,0.0495008,7.14676,7.23054,0.414276
192933528,72724,10674,5834840,102018,361279000,16111200,0.0174844,2.76121,2.71832,0.463159
192932975,72724,731,2149030,164849,144269000,22946900,0.0767085,10.6778,10.6907,0.308018
192934517,72724,16162,279748,12641.9,18003900,1739070,0.0451903,6.21653,6.2165,0.402661
192935459,72724,16750,34969,1161.25,2013610,157824,0.033208,4.51325,0,0
192934307,72724,16013,9128440,802102,642437000,113020000,0.0878684,12.3811,12.3315,0.195044
192933317,72724,1014,1074060,81466.2,74725900,13229800,0.0758487,12.3175,12.2016,0.273879
192932897,72724,664,1153980,18182.8,45221500,2845780,0.0157567,2.46606,2.46606,0.53171
192936532,72724,17476,9321070,468897,497434000,68744100,0.0503051,7.37512,7.36431,0.490595
192936261,72724,17292,5284770,297385,306862000,43348200,0.0562721,8.20247,8.05284,0.378076
192933669,72724,15626,1295920,47763.1,73527000,6324100,0.0368565,4.88001,4.79676,0.28533
192936579,72724,17500,5228210,205120,244107000,30352100,0.0392333,5.80543,5.71694,0.588716
192934986,72724,16463,443962,21245.6,29050200,3147680,0.0478545,7.08998,6.6781,0.462419
192934153,72724,15924,2248520,133127,135307000,17977100,0.0592064,7.99507,7.95087,0.464831
192932257,72724,160,2032900,174933,123366000,24060300,0.0860507,11.8354,11.9174,0.327601
192935452,72724,16739,139557,7083.95,8574570,1001380,0.0507601,7.17536,7.1783,0.223184
192936811,72724,111220636,164285,8717.94,10348100,1223360,0.0530661,7.44657,6.60642,0.199947
192936408,72724,17380,4987630,207162,242764000,29760900,0.0415353,5.96695,5.9238,0.486523
192935064,72724,16536,1213030,46875.2,74714200,6373420,0.0386432,5.25415,5.26099,0.281076
192932369,72724,203,70702.5,5104.36,4336850,722747,0.0721949,10.2224,10.3908,0.0842669
192932773,72724,612,1651660,89328.5,97425000,12731300,0.054084,7.70816,7.56731,0.260176
192933397,72724,1067,485878,24653.5,27280400,3209470,0.0507401,6.60552,6.59998,0.292937
192934447,72724,16108,1328710,15251.8,48514500,2381700,0.0114786,1.79249,1.79235,0.802096
192933578,72724,15565,804017000,40271100,48409200000,5821030000,0.0500874,7.23993,7.22673,0.599354
192934626,72724,16259,1548310,57132.5,89296800,7993460,0.0368999,5.16269,5.17734,0.431459
192936302,72724,17328,481291,22348.6,22750200,3176960,0.0464347,6.60092,7.55942,0.185338
192932609,72724,481,465579,19906.1,31413600,2803090,0.0427555,6.02064,6.11092,0.507199
192933598,72724,15586,174845,2014.87,10556800,261604,0.0115238,1.4962,1.4962,0.4342
192933531,72724,10678,4030980,85151.1,281839000,13278600,0.0211242,3.29414,3.30563,0.366416
192934982,72724,16461,779734,35101.1,51473200,5061460,0.0450167,6.49126,6.1105,0.458394
192935954,72724,17101,848678,45267.5,53463200,6755850,0.0533389,7.96044,7.8002,0.448732
192936621,72724,17521,63591.8,3693.8,3611380,516346,0.0580861,8.1197,8.11786,0.126408
192934311,72724,16015,1554140,115056,101499000,15825200,0.0740316,10.1826,10.2323,0.227888
192934519,72724,16165,9220360,661316,603223000,97690900,0.0717234,10.5951,10.5284,0.453907
192934991,72724,16467,1787420,102208,111830000,14554700,0.057182,8.14289,8.14299,0.342606
192932638,72724,523,1654530,60363.2,101860000,7980980,0.0364835,4.8237,4.84342,0.279971
192932961,72724,720,270943,12182.3,17697900,1743920,0.0449627,6.43648,6.34484,0.33093
192934455,72724,16112,664411,20736.6,25792500,3115470,0.0312104,4.68907,4.68907,0.731978
192934359,72724,16065,2920930,231850,185613000,31931200,0.0793756,10.9319,10.9647,0.358088
192936269,72724,17302,50894,2875.13,2984590,410754,0.0564925,8.07077,0,0
192935142,72724,16579,492805,16694,31350500,2314220,0.0338755,4.69602,4.73493,0.235437
192936062,72724,17140,238822,11664.2,11882400,1605550,0.0488408,6.72277,7.25109,0.279975
192932207,72724,127,797329,42717.8,49885800,5776650,0.0535761,7.245,7.10216,0.225543
192933514,72724,1127,34969,243.134,756832,41988.7,0.00695285,1.20074,0,0
192932598,72724,467,6991260,304856,431374000,41502700,0.0436053,5.93637,5.91401,0.242392
192934180,72724,15939,2658140,207152,172084000,28766600,0.0779313,10.8221,10.7494,0.286132
192936040,72724,17124,714069,33736.6,37950700,4787420,0.0472455,6.70442,6.75183,0.337769
192934301,72724,16010,5861800,291163,309642000,41626200,0.0496713,7.10126,7.04811,0.646747
192935866,72724,17029,101400,3572.93,5479980,507611,0.0352359,5.00602,4.9532,0.294634
192933208,72724,943,6469950,216665,290259000,31061100,0.0334878,4.80082,4.86816,0.7477
192934132,72724,15911,9660850,166125,346069000,22666600,0.0171956,2.34623,2.3482,0.988401
192933388,72724,1057,3395450,229616,209712000,31863900,0.0676247,9.38428,9.36448,0.437197
192936795,72724,17650,69938,2109.08,3016400,289190,0.0301565,4.13495,4.13495,0.312086
192935264,72724,16638,306637,15595.8,15676500,2192430,0.0508606,7.14992,7.39071,0.27096
192935176,72724,16595,104907,4982.29,7589540,710927,0.0474925,6.77674,6.77674,0.042398
192932527,72724,359,1415350,40548.6,79644000,5387990,0.0286491,3.80682,3.90545,0.272964
192936426,72724,17405,67724.8,2606.1,4049040,374880,0.0384807,5.53535,5.52377,0.0907503
192934823,72724,16352,6366640,282646,346729000,40250700,0.0443949,6.32213,6.36695,0.329518
192936773,72724,17606,32054.1,2330.6,2046850,329086,0.0727082,10.2666,0,0
192932685,72724,562,36404,1038.82,1765900,140701,0.028536,3.86498,0,0
192934781,72724,16299,279515,13428.8,18091600,1878960,0.0480433,6.72224,6.72257,0.107757
192933547,72724,10699,820535,27898.6,37085400,4068930,0.0340005,4.95887,4.83877,0.816379
192935507,72724,16799,153374,5181.49,7700640,720382,0.0337834,4.69691,4.86696,0.679382
192935956,72724,17104,667217,33503.6,41704400,5043840,0.0502139,7.55952,7.32787,0.496857
192932594,72724,460,77515.1,5014.41,4714880,694339,0.0646895,8.95747,11.0972,0.0421903
192933150,72724,905,364037,11360.9,18360000,1913210,0.0312081,5.25554,5.42316,0.667638
192936701,72724,17547,824428,60894.4,53489400,8915220,0.0738626,10.8138,10.7603,0.221642
192935771,72724,16956,858285,50767,53753200,7459350,0.0591493,8.69098,8.8051,0.291462
192935472,72724,16768,262694,12984.9,17695300,1901400,0.04943,7.23811,7.44646,0.29557
192934261,72724,15986,5302880,399258,330421000,57106800,0.0752908,10.769,10.7735,0.328906
192932575,72724,433,913626,75515.3,76259200,11901700,0.0826545,13.0269,12.9136,0.198192
192936810,72724,111220634,328442,19940.8,20489700,2970030,0.0607133,9.0428,9.47866,0.401735
192934209,72724,15954,264779,13584.8,14307600,1928340,0.0513062,7.28281,7.23009,0.356303
192935309,72724,16671,2663370,100877,173800000,14085900,0.0378755,5.28873,5.25442,0.267651
192935588,72724,16857,692059,34774.6,43092600,4864370,0.0502481,7.02884,6.90814,0.255694
192936782,72724,17638,454057,22239.2,24542700,3189790,0.048979,7.02507,7.02517,0.168214
192935493,72724,16790,910049,35992,50077900,5011720,0.0395495,5.50708,5.64744,0.323446
192933413,72724,1089,65181700,3313340,3948920000,500439000,0.0508324,7.6776,7.64602,0.586784
192934997,72724,16474,496764,33076.1,33929600,5049060,0.0665832,10.1639,10.2912,0.25699
192933234,72724,962,4979100,164572,217438000,23381900,0.0330526,4.69602,4.72443,0.723602
192934199,72724,15949,2712230,185200,170153000,26671200,0.0682832,9.83367,9.79945,0.385933
192932405,72724,228,1405240,25011.3,47728900,3443940,0.0177986,2.45078,2.3941,1.04439
192935007,72724,16489,3489090,166051,198284000,23443800,0.0475915,6.71917,6.7432,0.350508
192932263,72724,170,717323,58443.6,53966800,9387770,0.0814745,13.0872,12.7376,0.414803
192932399,72724,224,537684,39894.2,34747700,5628310,0.0741965,10.4677,10.3988,0.340154
192935075,72724,16542,174587,10333.4,12495500,1507330,0.0591875,8.63367,8.63391,0.122734
192933063,72724,828,5154400,263391,330181000,38824500,0.0511003,7.5323,7.49634,0.391886
192934819,72724,16349,1464860,68635.5,89750000,9768970,0.0468547,6.66889,6.46294,0.359721
192935943,72724,17088,239353,9346.24,14742900,1285670,0.039048,5.37147,5.35785,0.250542
192932863,72724,621,972406,59680.8,59185200,9081600,0.0613743,9.33932,9.2144,0.301335
192932121,72724,55,244783,10470,15683300,1383730,0.0427724,5.6529,5.6529,0.108928
192932663,72724,544,975744,98123.4,67428100,13660800,0.100563,14.0004,13.7436,0.269195
192932572,72724,429,1203270,83412.7,78102400,12050500,0.0693217,10.0148,9.9882,0.1634
192932764,72724,607,3412160,109567,165046000,15850300,0.0321109,4.64524,4.57918,0.586042
192935130,72724,16572,139585,7168.99,9592850,1015570,0.0513592,7.27564,7.27568,0.0926763
192932479,72724,290,11788700,414880,635451000,56699900,0.0351931,4.80968,4.69429,0.491295
192936914,72724,111220874,332237,23096.4,23473700,3517310,0.0695177,10.5867,11.1388,0.182392
192933096,72724,860,362839,16936.2,22238600,2346130,0.0466768,6.46603,6.22656,0.268875
192934859,72724,16386,1955130,100503,135973000,15252100,0.0514046,7.80107,7.78574,0.26592
192932227,72724,141,4881260,198518,307646000,26651000,0.0406694,5.45987,5.46427,0.331514
192932429,72724,242,6775030,124924,420033000,16511800,0.0184388,2.43716,2.41291,0.402774
192936890,72724,111220794,648828,44849,41570900,6576440,0.0691231,10.1359,9.73646,0.269755
