id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251165933,1699,479,1468700,72282.2,52513200,10760000,0.0492152,7.32623,7.32623,0.260875
251172873,1699,15951,1001800,33257.1,17653700,4738220,0.0331972,4.72968,4.67648,0.86564
251187617,1699,17538,2481310,49370,42397800,6332640,0.0198968,2.55214,2.55347,0.993289
251183896,1699,17082,314721,21978.2,12277100,2924310,0.0698339,9.29175,9.29175,0.219404
251165456,1699,406,1503670,100227,59495200,13221700,0.0666553,8.79298,8.79298,0.345197
251188107,1699,111220668,69938,5938.83,2973220,843363,0.0849156,12.0587,12.0587,0.0437673
251183838,1699,17076,979132,34785.4,34759300,4385430,0.0355268,4.4789,4.4789,0.183427
251177003,1699,16407,419628,32191.7,17659600,4186910,0.0767148,9.97767,9.97767,0.172466
251178509,1699,16542,174845,7744.4,5803960,1012480,0.044293,5.79074,5.79074,0.547366
251166096,1699,510,766791,17020.6,22757000,2241310,0.0221971,2.92298,2.92375,0.214905
251164737,1699,184,3144750,152023,106567000,21268800,0.048342,6.76327,6.76246,0.282584
251166128,1699,519,5979700,356930,243923000,57468400,0.0596903,9.61058,9.61058,0.227726
251176253,1699,16261,2098140,135732,78897900,18403300,0.0646918,8.77123,8.77123,0.429338
251165065,1699,257,874225,36841.3,34750200,4659370,0.0421417,5.32971,5.32971,0.314808
251167807,1699,1007,23009600,1316460,953535000,252442000,0.0572135,10.9712,10.9712,0.238954
251167405,1699,939,209796,15088.4,7701540,2218830,0.0719197,10.5762,10.576,0.492548
251185793,1699,17315,1465920,70521.2,47640400,9242820,0.0481071,6.30513,6.29537,0.499598
251168515,1699,1111,5595040,203336,208619000,26390600,0.0363421,4.71678,4.71678,0.157849
251171655,1699,15779,314721,17406.4,12544500,2295220,0.0553075,7.29287,7.29287,0.153632
251166409,1699,580,489566,23656.8,18324900,2965170,0.0483221,6.05674,6.05674,0.168797
251180652,1699,16766,209814,7256.81,7973310,937971,0.0345869,4.47049,4.47049,0.301838
251172926,1699,15979,16645300,1070910,536290000,166001000,0.064337,9.97285,9.87214,0.623984
251187476,1699,17497,697669,26350.4,18774100,3408370,0.0377692,4.88536,4.88435,0.304089
251165965,1699,486,8007900,334513,282251000,48233300,0.0417729,6.02321,6.02321,0.332363
251176380,1699,16302,174845,6074.52,5002560,803997,0.0347423,4.59834,4.59834,0.494444
251166464,1699,608,358045,9147.17,11339000,1160080,0.0255475,3.24003,3.91918,0.148985
251174846,1699,16115,14756900,578432,517658000,86448900,0.0391973,5.8582,5.8582,0.382053
251165707,1699,430,3566840,132378,126331000,17838000,0.0371135,5.00106,5.00106,0.283892
251179456,1699,16650,46718600,2418900,1869750000,309677000,0.051776,6.62856,6.62856,0.402281
251168622,1699,1142,1783390,156119,64551500,21976300,0.0875405,12.3228,12.3228,0.319518
251172905,1699,15971,5469640,463305,231795000,64871900,0.0847049,11.8604,11.7837,0.390871
251173175,1699,16021,82211200,2945930,2650940000,393020000,0.0358337,4.78062,4.78923,0.429281
251187541,1699,17531,461187,9209.63,9062600,1126720,0.0199694,2.44308,2.31148,0.643174
251176387,1699,16308,90394900,4491960,3371800000,579063000,0.0496926,6.40593,6.40593,0.486784
251180020,1699,16703,2902430,108805,112107000,13200200,0.0374876,4.54797,4.54797,0.26603
251173112,1699,16010,7135430,384775,262677000,49577900,0.0539246,6.94812,6.9295,0.356293
251172881,1699,15954,268087,1195.84,1548770,168774,0.00446063,0.62955,0.614418,0.789249
251176393,1699,16309,23184400,1283340,845604000,167788000,0.0553536,7.23708,7.23708,0.379505
251181812,1699,16915,77780600,4181670,3002760000,741769000,0.0537623,9.53668,9.53478,0.386864
251172855,1699,15943,3357020,314821,141354000,44383100,0.0937798,13.221,13.221,0.285912
251173701,1699,16082,8804940,413071,333331000,54378800,0.0469135,6.17594,6.15111,0.281714
251175520,1699,16153,65440.7,2479.69,1983350,315861,0.0378922,4.82669,4.90299,0.463414
251164658,1699,131,2797520,219079,111742000,30526600,0.0783118,10.912,10.912,0.358778
251165596,1699,422,1223920,76792,47801600,10102500,0.0627429,8.25426,8.25426,0.369116
251167328,1699,897,1354170,55799.9,34926200,7398370,0.0412059,5.46339,5.46609,0.339294
251173262,1699,16028,6992350,233174,247987000,30443900,0.033347,4.35389,4.35385,0.139641
251188696,1699,111220872,104907,6963.97,3885950,923336,0.0663823,8.80147,8.80147,0.0516962
251172898,1699,15966,209814,15151.6,9315250,2216230,0.0722145,10.5628,10.5628,0.147195
251178418,1699,16526,34969,1821.39,1350960,228145,0.052086,6.5242,0,0
251172839,1699,15935,2693650,224785,108682000,32684300,0.0834498,12.1338,12.1746,0.356628
251181067,1699,16819,8777220,488192,358364000,88699500,0.0556204,10.1056,10.1056,0.461265
251165315,1699,377,279752,8485.95,10097800,1078580,0.0303338,3.8555,3.8555,0.0905524
251176878,1699,16384,1993230,148359,89791800,21646600,0.0744313,10.86,10.86,0.413257
251187103,1699,17381,1121380,26969.8,20752800,3843940,0.0240505,3.42785,3.38197,1.16268
251176245,1699,16258,384659,19397.2,12406100,2540160,0.0504269,6.60365,6.60365,0.282024
251175950,1699,16192,1328820,64379.4,51967700,9319810,0.0484485,7.01359,7.01359,0.355984
251187494,1699,17506,1244370,29511.4,26009900,3798850,0.0237159,3.05283,2.91046,0.602538
251165094,1699,276,19859600,1264650,597449000,200301000,0.0636796,10.0859,10.0194,0.538373
251181161,1699,16829,43746100,2468020,1710680000,457513000,0.0564169,10.4584,10.4584,0.392596
251168292,1699,1070,11469000,470842,434327000,62506800,0.0410535,5.45007,5.45007,0.185353
251167332,1699,903,1258880,71981.5,43257400,10508800,0.0571788,8.34775,8.34775,0.154335
251169736,1699,15590,1670750,128910,71945800,17944500,0.0771569,10.7404,10.7348,0.377718
251186107,1699,17356,104907,2221.85,3035840,295511,0.0211793,2.81689,2.81689,0.873197
251164713,1699,167,1363170,145335,62831600,21122600,0.106615,15.4951,15.4936,0.29935
251171275,1699,15739,556658000,26323000,18943800000,3666940000,0.0472875,6.58742,6.57378,0.641931
251172822,1699,15923,3066610,124675,79340800,18324600,0.0406557,5.97552,5.90576,0.769642
251166179,1699,529,314721,15512.4,11151100,1884430,0.0492893,5.98761,5.98761,0.13152
251178269,1699,16494,174845,15226.3,7248670,2096540,0.0870845,11.9909,11.9909,0.174458
251187462,1699,17489,174845,8312.58,5995110,1045840,0.0475426,5.98154,5.98154,0.186147
251176421,1699,16315,1084040,47851.7,40701200,5981890,0.044142,5.51815,5.51815,0.496962
251184637,1699,17179,104907,11580.3,5537940,1749570,0.110386,16.6774,16.6774,0.140031
251172850,1699,15940,8966850,795706,329373000,112697000,0.0887387,12.5682,12.5473,0.424952
251172576,1699,15861,2694410,37590.2,43816500,5778750,0.0139512,2.14472,2.11257,0.924685
251164707,1699,162,524535,49773.4,24576500,6601720,0.0948906,12.5859,12.5859,0.164968
251165144,1699,308,1958260,82032.2,72520600,10673900,0.0418903,5.45071,5.45071,0.271384
251172758,1699,15881,244783,8712.05,8842260,1124500,0.0355909,4.59387,4.59387,0.59272
251187233,1699,17423,209814,10780.7,7113260,1386690,0.0513821,6.60913,6.60913,0.330828
251165133,1699,302,11924400,725359,472340000,94930700,0.0608297,7.96102,7.96102,0.322888
251176490,1699,16333,2272980,123737,86071000,15527900,0.0544383,6.83148,6.83148,0.29644
251166397,1699,573,419628,18630.5,16569800,2384710,0.0443976,5.68292,5.68292,0.133699
251174918,1699,16126,29828600,1412210,1032780000,207027000,0.0473443,6.94056,6.94055,0.326052
251164596,1699,101,4091370,170681,121474000,26179200,0.0417172,6.39863,6.39863,0.699965
251172862,1699,15947,1608200,167311,68118600,23447000,0.104036,14.5796,14.5785,0.221701
251170243,1699,15658,104907,9313.76,4981990,1258630,0.0887811,11.9976,11.9976,0.0572771
251187994,1699,17640,162551,415.798,836926,54384.3,0.00255796,0.334568,0.315105,1.12419
251181277,1699,16851,454597,26478.5,17978600,3700980,0.0582462,8.14124,8.14124,0.0904835
251179770,1699,16682,839256,26435.2,33197800,3065110,0.0314984,3.65218,3.65218,0.289858
251169852,1699,15601,2900470,160704,102717000,22686000,0.0554063,7.82149,7.81792,0.601557
251179596,1699,16667,559504,23426.7,22600200,2792480,0.0418705,4.99099,4.99099,0.33167
251172767,1699,15893,2762010,242354,105744000,34763500,0.0877455,12.5863,12.584,0.479839
251179002,1699,16612,1713480,94092.4,65169100,12181000,0.054913,7.10892,7.10892,0.346773
251164322,1699,9,4406090,152256,156680000,19794800,0.0345559,4.49259,4.49259,0.170095
251170658,1699,15699,487508,5361.17,4570920,720840,0.0109971,1.47862,1.47262,1.0096
251173837,1699,16095,139876,6028.9,5639540,754602,0.0431018,5.39479,5.39479,0.196894
251166615,1699,704,574534,44128,20279700,6520930,0.0768066,11.35,11.2365,0.314423
251177640,1699,16460,629442,22876,22282200,2728190,0.0363434,4.33429,4.33429,0.458403
251164770,1699,196,769318,47620.6,35378200,6802640,0.0618998,8.84243,8.84243,0.441157
251165657,1699,425,2238020,62801.3,73459200,8069250,0.0280611,3.60554,3.60554,0.24184
251164728,1699,178,1853360,92137.1,69124800,11461500,0.0497136,6.18418,6.18418,0.209724
251177039,1699,16414,174845,5146.09,7152420,616935,0.0294323,3.52847,3.52847,0.294559
251165333,1699,382,39340100,1712380,1275020000,253619000,0.0435277,6.44684,6.44684,0.293377
251166420,1699,585,874225,51855.3,34125500,6519030,0.0593157,7.45693,7.45693,0.119318
251183374,1699,17056,1958260,96480.4,75128000,12976300,0.0492684,6.62645,6.62645,0.404639
251177112,1699,16433,4301190,186221,158294000,24444600,0.0432953,5.68322,5.68322,0.4087
251182513,1699,16964,174845,14651,7579550,1961840,0.0837941,11.2205,11.2205,0.17656
251176475,1699,16329,6853920,343993,252786000,43472900,0.0501892,6.34278,6.34278,0.305238
251184130,1699,17106,69938,5585.79,3273910,780911,0.0798678,11.1658,11.1658,0.151021
251184707,1699,17216,279752,11697.2,9893440,1555600,0.0418127,5.56063,5.56063,0.153108
251171212,1699,15734,209814,4012.67,4054490,526713,0.0191249,2.51038,2.51038,0.474453
251187806,1699,17573,104907,5016.59,3480060,634289,0.0478194,6.04621,6.04621,0.46273
251166482,1699,625,5572580,192502,194105000,25118500,0.0345444,4.50752,4.50676,0.111267
251172369,1699,15854,8099870,127317,246319000,16753100,0.0157184,2.06832,2.07036,0.563997
251187692,1699,17549,349690,10307,6597700,1385840,0.0294748,3.96304,3.96304,0.621201
251168862,1699,10704,3217150,130250,119538000,19317400,0.0404863,6.00451,6.00451,0.409569
251187270,1699,17438,1723880,61754.1,39134600,9488620,0.0358227,5.50422,5.50765,0.975379
251166804,1699,810,1136650,30099.7,32419700,3915270,0.0264809,3.44456,3.43545,0.392512
251172816,1699,15917,7432620,450658,251858000,65182000,0.0606324,8.76971,8.64492,0.644858
251181558,1699,16877,5664980,352836,227494000,45999000,0.0622837,8.1199,8.1199,0.345336
251169386,1699,10734,3461930,178770,128649000,32111500,0.0516388,9.27561,9.27561,0.409409
251166544,1699,663,4541300,341344,139405000,49188900,0.0751643,10.8315,10.8262,0.557164
251180696,1699,16776,629442,28026.7,23699000,3586620,0.0445263,5.6981,5.6981,0.360713
251186915,1699,17364,979132,49231.5,35880400,6491650,0.0502808,6.63001,6.63001,0.203746
251164359,1699,26,10176000,375646,396159000,44985100,0.0369149,4.42072,4.42072,0.355435
251188153,1699,111220702,489566,22484.6,18265100,2915900,0.0459276,5.95609,5.95609,0.304944
251178771,1699,16582,69938,1568.11,1997400,179938,0.0224215,2.57282,2.57282,0.31205
251187430,1699,17479,349690,19610.5,11414600,2632520,0.0560797,7.52815,7.52815,0.331093
251165282,1699,363,1567310,110079,63594100,14271400,0.0702343,9.10568,9.11362,0.23173
251165096,1699,278,19091800,1503540,756242000,207399000,0.0787531,10.8632,10.8626,0.452859
251165881,1699,465,4101200,64350.6,58879300,9680190,0.0156907,2.36033,2.22236,1.22519
251188187,1699,111220732,104907,11580.3,5537940,1749570,0.110386,16.6774,16.6774,0.140031
251187286,1699,17444,1191480,44792.9,29950800,6705970,0.0375943,5.62826,5.85896,0.943337
251181633,1699,16896,384659,13390,12262100,1863010,0.0348099,4.84327,4.84327,0.566242
251184603,1699,17167,664411,33074.1,26673200,4402080,0.0497796,6.62554,6.62554,0.319457
251178424,1699,16527,34969,1821.39,1350960,228145,0.052086,6.5242,0,0
251176667,1699,16343,2028200,142580,80897000,18538900,0.0702986,9.14056,9.14056,0.254852
251180910,1699,16799,279752,17188.7,11205700,2203020,0.0614425,7.87491,7.87491,0.191761
251165828,1699,452,833509,51426.2,31594700,6952700,0.0616984,8.34148,8.3347,0.379813
251164631,1699,120,1636950,96617.7,46905600,13678800,0.0590231,8.35626,8.34785,0.434319
251164540,1699,79,69938,4267.71,3092390,542522,0.0610213,7.75718,7.75718,0.0249209
251170305,1699,15663,454108,14960.2,9715710,2024560,0.0329441,4.45832,4.45915,0.654917
251165526,1699,409,3811620,156703,138611000,20260000,0.0411118,5.31534,5.31534,0.325729
251168050,1699,1052,2377890,122888,87440100,15280600,0.0516794,6.42612,6.42612,0.202077
251176793,1699,16366,1608570,71077.6,48116400,10308100,0.0441867,6.40822,6.40822,0.42842
251185116,1699,17256,1500340,75873.4,55154600,10378800,0.0505709,6.91764,6.91682,0.264716
251188805,1699,112892275,139876,2935.03,3442980,428546,0.0209831,3.06376,3.06376,0.511576
251172771,1699,15898,2762010,242354,105744000,34763500,0.0877455,12.5863,12.584,0.479839
251165835,1699,453,152794000,5563580,4989690000,747128000,0.0364122,4.88977,4.89111,0.399786
251169984,1699,15612,34795.9,61.6114,136559,7667.44,0.00177065,0.220355,0,0
251165012,1699,234,1608540,112219,67284400,14793000,0.0697642,9.19655,9.19661,0.3351
251179902,1699,16691,769318,37386.7,29613800,4980440,0.0485972,6.47383,6.47383,0.242207
251187764,1699,17560,34969,2467.96,1375720,311145,0.0705758,8.89773,0,0
251173057,1699,16000,550208,9647.67,6237720,1413730,0.0175346,2.56945,2.54833,0.852796
251166451,1699,601,1363790,63790.3,53284000,8480860,0.0467742,6.21859,6.21859,0.11311
251166112,1699,513,209646,10291.5,6998480,1258800,0.0490901,6.00439,6.00481,0.182412
251170354,1699,15670,348088,26336,12798800,3855500,0.0756589,11.0762,11.0311,0.585734
251181616,1699,16893,1223920,72029.7,48266100,9159810,0.0588519,7.48402,7.48402,0.129581
251176994,1699,16404,139876,3182.18,5040990,365583,0.02275,2.61362,2.61362,0.393972
251167899,1699,1020,4650880,106304,154038000,12618400,0.0228567,2.71312,2.71312,0.54709
251165587,1699,421,419628,9735.3,9082950,1276370,0.0231998,3.04167,3.04167,0.514563
251168359,1699,1081,91888,1747.1,2635850,226511,0.0190133,2.46508,0,0
251170158,1699,15633,419371,8870.05,6949620,1160880,0.0211508,2.76813,2.76695,0.688829
251167380,1699,919,1541350,65309.8,54101900,8444980,0.0423719,5.47896,5.49138,0.29578
251164824,1699,217,2063170,145533,86906000,21796400,0.0705384,10.5645,10.5645,0.281988
251169479,1699,15564,989286000,48281200,34719300000,6925680000,0.0488041,7.00068,6.98664,0.592491
251176835,1699,16377,244783,6547.59,6416450,827284,0.0267486,3.37966,3.37966,0.512337
251170148,1699,15632,419371,8870.05,6949620,1160880,0.0211508,2.76813,2.76695,0.688829
251164543,1699,82,944163,48916.2,35348700,6870360,0.051809,7.27667,7.27667,0.19714
251166531,1699,653,69938,3946.95,2781190,530692,0.0564351,7.58803,7.58803,0.456766
251184724,1699,17221,15400300,611846,483931000,83698900,0.0397295,5.43488,5.35343,0.660692
251187311,1699,17452,69938,3918.47,2468830,529185,0.0560277,7.56649,7.56649,0.347198
251170316,1699,15664,454108,14960.2,9715710,2024560,0.0329441,4.45832,4.45915,0.654917
251172717,1699,15872,839256,58893.4,35230500,7650180,0.0701734,9.11543,9.11543,0.433144
251166952,1699,843,4895660,242634,185816000,35228600,0.0495611,7.19588,7.19588,0.37452
251187760,1699,17558,34969,2467.96,1375720,311145,0.0705758,8.89773,0,0
251165189,1699,325,454597,22847.7,17295300,2799570,0.0502593,6.15835,6.15835,0.230451
251185816,1699,17319,635657,10925.1,11320600,1424740,0.0171871,2.24137,2.26773,1.05995
251164788,1699,203,209814,8084.98,6950990,1038480,0.038534,4.94954,4.94954,0.309381
251179533,1699,16661,1398760,56034.6,55955800,6572580,0.0400602,4.69886,4.69886,0.27298
251175050,1699,16142,2867460,130601,106434000,19073500,0.0455458,6.65171,6.65171,0.428939
251188791,1699,111220906,34969,2467.96,1375720,311145,0.0705758,8.89773,0,0
251183088,1699,17030,524535,43679.8,24043800,6828490,0.0832733,13.0182,13.0182,0.184269
251169432,1699,182305701,885594,32486.8,29491600,4275890,0.0366837,4.82827,4.8624,0.250154
251165256,1699,351,6806580,395464,261374000,51015000,0.0581002,7.49496,7.49156,0.309441
251182813,1699,17002,34969,4227.33,1829500,585174,0.120888,16.7341,0,0
251167414,1699,943,14728700,570631,480310000,74259400,0.0387428,5.04182,5.03331,0.278267
251184372,1699,17130,804287,36848.7,30611700,5020950,0.0458153,6.24273,6.24273,0.500989
251185610,1699,17297,34969,1571.53,1325480,242105,0.0449406,6.92342,0,0
251172044,1699,15811,4163170,205500,149477000,27514200,0.0493613,6.60895,6.66,0.51127
251179669,1699,16674,1993230,73156.2,75944200,8665960,0.0367023,4.34769,4.34769,0.225447
251173048,1699,15999,1008540,38124.3,18042000,5584330,0.0378015,5.53705,5.38459,0.818998
251167903,1699,1021,6072430,262036,216059000,33937400,0.0431518,5.58878,5.59835,0.268768
251169552,1699,15570,174845,10604.5,6854670,1356510,0.0606508,7.75836,7.75836,0.240788
251172312,1699,15846,2651430,13380.4,19134500,1822140,0.00504647,0.68723,0.662545,1.63751
251166716,1699,735,1747040,41684.2,34409400,5470150,0.0238599,3.1311,3.13169,0.62036
251177715,1699,16469,2447830,151516,97001100,19288600,0.0618979,7.8799,7.8799,0.334563
251187218,1699,17418,5871540,279644,187859000,37166500,0.0476271,6.32993,6.32868,0.434612
251165224,1699,337,12631700,401081,418811000,52733500,0.031752,4.17471,4.17539,0.200366
251168493,1699,1105,804287,77620.9,34735400,10477600,0.096509,13.0272,13.0272,0.258928
251180081,1699,16707,769318,26482.8,28402300,3165420,0.0344237,4.11458,4.11458,0.247127
251177032,1699,16412,839256,29619.8,33048800,3592860,0.0352929,4.281,4.281,0.553575
251180810,1699,16790,1258880,75373.7,50518800,9822590,0.0598734,7.80262,7.80262,0.379152
251168545,1699,1125,950225,39900.8,32595100,5042200,0.0419909,5.30632,5.3139,0.222109
251181563,1699,16879,1888330,115411,74678300,14561000,0.0611181,7.71106,7.71106,0.263714
251185216,1699,17263,405762,12252.6,10384000,1784550,0.0301966,4.39802,4.31948,0.52665
251184980,1699,17245,34969,1674.2,1270520,216731,0.0478767,6.1978,0,0
251164669,1699,137,1503670,109536,67640600,15246800,0.0728462,10.1397,10.1397,0.263807
251188431,1699,111220782,34969,1571.53,1325480,242105,0.0449406,6.92342,0,0
251164773,1699,197,139876,14758.3,6459790,2039730,0.10551,14.5824,14.5824,0.302137
251188034,1699,17650,12021.6,0.0756992,25653.3,9.57548,6.29695e-06,0.000796524,0,0
251173784,1699,16091,69938,2675.5,2549000,350771,0.0382553,5.01545,5.01545,0.0642443
251171989,1699,15808,44434.4,3601.87,1756560,487930,0.0810603,10.9809,0,0
251164525,1699,69,1783410,69388.5,58733900,9010070,0.0389079,5.05217,5.05214,0.41054
251183983,1699,17090,139876,12076.4,6554100,1653410,0.0863364,11.8205,11.8205,0.0976269
251170841,1699,15727,139876,7264.48,3853520,970868,0.0519351,6.94092,6.94092,0.673729
251176287,1699,16277,174845,15536,7620470,2096320,0.0888556,11.9896,11.9896,0.306075
251168562,1699,1129,163688000,8083760,5826690000,1044800000,0.0493851,6.3829,6.38077,0.568281
251165373,1699,403,7063480,583248,265549000,83615900,0.0825724,11.8378,11.8374,0.486103
251165086,1699,271,629442,34291.4,23597600,4323750,0.054479,6.86918,6.86918,0.169125
251165126,1699,296,2666630,101619,88116400,13196700,0.0381076,4.94882,4.93556,0.276195
251186958,1699,17366,2902430,178908,116949000,24112000,0.061641,8.30754,8.30754,0.397921
251176439,1699,16320,1084040,47851.7,40701200,5981890,0.044142,5.51815,5.51815,0.496962
251180014,1699,16702,2587710,129460,98634700,17532500,0.0500287,6.7753,6.7753,0.31944
251177127,1699,16436,1573600,77400.8,57642300,10257000,0.0491869,6.51818,6.51818,0.278309
251169797,1699,15595,661709,47460.3,28456600,6467800,0.0717238,9.77439,9.77383,0.224866
251187519,1699,17519,309721,5127.42,5718480,643090,0.016555,2.07635,2.05719,0.519499
251181532,1699,16874,594473,34042.6,22732400,4416680,0.0572651,7.42956,7.42956,0.131247
251185976,1699,17341,104907,4692.65,3813730,616600,0.0447315,5.87759,5.87759,0.226415
251181711,1699,16903,69938,3928.26,2705070,496251,0.0561677,7.09558,7.09558,0.0298655
251181201,1699,16843,3706710,173138,138198000,23216600,0.0467094,6.2634,6.2634,0.354575
251171562,1699,15770,2384210,158019,93959600,20547600,0.0662775,8.6182,8.67235,0.4158
251177603,1699,16457,279752,17213.1,10717200,2203690,0.0615299,7.8773,7.8773,0.281667
251177671,1699,16463,629442,24492.4,22708400,3167190,0.0389113,5.03174,5.03174,0.383076
251185680,1699,17304,2342920,115201,86574100,15076100,0.0491697,6.43476,6.43476,0.530469
251179438,1699,16649,50984800,2625880,2033210000,336797000,0.0515032,6.60583,6.60583,0.404933
251168716,1699,10683,7237040,270291,200219000,52083400,0.0373483,7.19679,7.19615,0.55561
251172557,1699,15859,734349,51767.6,30011300,6829390,0.0704945,9.29993,9.29993,0.272061
251187663,1699,17547,349690,10307,6597700,1385840,0.0294748,3.96304,3.96304,0.621201
251174897,1699,16123,9266780,340576,313377000,50786100,0.0367524,5.48044,5.48044,0.404561
251166854,1699,820,5874790,302270,217667000,40694800,0.0514521,6.92702,6.92702,0.352523
251167535,1699,972,7679910,456264,285886000,59773400,0.0594101,7.78309,7.72258,0.295595
251166806,1699,811,7763120,501927,335876000,64341200,0.0646553,8.28806,8.28806,0.247133
251167727,1699,997,1972860000,96455800,68770200000,13803600000,0.0488913,6.99675,6.98682,0.588544
251183876,1699,17079,2307950,143200,94049300,19558100,0.0620462,8.47422,8.47422,0.274425
251170183,1699,15653,1922440,130136,67909300,17651200,0.0676932,9.18163,9.17955,0.461464
251167615,1699,981,4335360,67817.6,65175600,9171770,0.0156429,2.11557,2.11576,0.584566
251180995,1699,16809,164748000,9017460,6396900000,1543680000,0.0547348,9.36993,9.36905,0.413685
251166621,1699,707,815476,39777.5,27827800,5297620,0.0487783,6.49636,6.13155,0.277819
251182632,1699,16981,524535,28506.6,20539300,4027280,0.0543464,7.67781,7.67781,0.171956
251173496,1699,16044,8742250,357968,273872000,47082600,0.0409469,5.38564,5.38564,0.543333
251176319,1699,16288,209814,27605.5,11026800,3868320,0.131571,18.4369,18.4369,0.0865432
251187833,1699,17578,34969,2401.55,1301530,312694,0.0686766,8.94203,0,0
251166898,1699,834,3671740,175299,125355000,23206200,0.0477428,6.3202,6.3202,0.356655
251165888,1699,467,13742000,962814,508410000,129834000,0.0700637,9.44799,9.44758,0.475958
251178443,1699,16530,2622680,115426,95577100,14045800,0.0440109,5.35554,5.35554,0.311527
251179985,1699,16697,6399330,400884,271051000,51692900,0.0626447,8.07787,8.07787,0.296351
251164752,1699,191,2752920,183926,107047000,25223900,0.0668113,9.16261,8.89308,0.625214
251180980,1699,16808,251452000,12685800,9097990000,2049020000,0.0504501,8.14877,8.12721,0.516675
251174968,1699,16134,6224480,303317,212408000,44780500,0.0487296,7.19425,7.19425,0.216646
251179755,1699,16681,1678510,55626.4,66519300,6478150,0.0331403,3.85946,3.85946,0.279215
251167330,1699,899,139876,10600,5821440,1640380,0.0757812,11.7274,11.7274,0.18006
251178488,1699,16538,909194,33991.2,31460600,4225790,0.0373861,4.64785,4.64785,0.210193
251164666,1699,136,11607600,548639,404567000,72161000,0.0472654,6.21669,6.21631,0.466092
251180182,1699,16729,314721,24819.8,14385500,3418480,0.0788627,10.862,10.862,0.19247
251183972,1699,17089,139876,12076.4,6554100,1653410,0.0863364,11.8205,11.8205,0.0976269
251188421,1699,111220768,139870,5742.38,4631290,755805,0.0410551,5.40362,5.40362,0.313312
251166588,1699,689,207452,1541.3,1817140,200325,0.00742969,0.965648,0.959998,1.02087
251173849,1699,16096,69938,2297.02,2627320,297047,0.0328436,4.24729,4.24729,0.099016
251176485,1699,16332,4301190,266317,166968000,34066800,0.0619171,7.92031,7.92031,0.309943
251166556,1699,668,1153980,103660,55518700,13866400,0.0898282,12.0162,12.0162,0.13506
251168326,1699,1075,465337,22637.2,15306000,3417920,0.0486469,7.34505,7.38526,0.442725
251176919,1699,16393,524535,49685.2,27925200,7319210,0.0947224,13.9537,13.9537,0.262122
251172281,1699,15842,8451050,368678,283986000,49284900,0.0436251,5.83181,5.82998,0.577173
251175690,1699,16163,12204100,674954,471507000,93520800,0.0553054,7.66304,7.66302,0.3503
251178252,1699,16492,3112240,218020,121271000,28931000,0.0700524,9.29586,9.29586,0.28004
251185669,1699,17303,349690,22864.6,16120500,3023350,0.0653854,8.64581,8.64581,0.292957
251187498,1699,17508,411519,4834.1,3662030,739568,0.011747,1.79716,1.7611,1.00007
251184443,1699,17139,524535,19585.4,18406200,2508180,0.0373386,4.78172,4.78172,0.145374
251187503,1699,17510,43491.7,89.8993,164799,14550.2,0.00206704,0.334551,0,0
251184413,1699,17134,664355,28980.4,24379300,3942370,0.0436219,5.93413,5.93458,0.478837
251166886,1699,828,12763700,650334,490867000,86252400,0.0509519,6.75764,6.75764,0.378391
251166632,1699,712,314721,17728.4,11582000,2598220,0.0563306,8.25563,8.25563,0.188324
251165292,1699,368,104907,7443.03,4155770,1046580,0.0709488,9.9763,9.9763,0.134152
251170539,1699,15684,3173810,72889.5,42384900,10209500,0.0229659,3.21681,3.21126,1.31879
251187036,1699,17371,174845,7585.98,7323980,951525,0.0433869,5.4421,5.4421,0.226561
251187188,1699,17405,69938,2710.31,2652240,351573,0.038753,5.02693,5.02693,0.171379
251170372,1699,15672,209813,19335.2,8822030,2882510,0.0921541,13.7384,13.7384,0.43062
251166677,1699,715,4230940,228449,112127000,34346600,0.053995,8.11797,8.11823,0.596028
251187791,1699,17569,69938,2569.34,2167630,309755,0.0367374,4.429,4.429,0.211242
251165918,1699,473,4049260,83537.6,70561200,12284500,0.0206303,3.03377,3.00064,1.13852
251176338,1699,16293,209814,10890.4,6023150,1413780,0.0519051,6.73826,6.73826,0.478191
251166073,1699,504,6609140,326098,231838000,48829200,0.0493405,7.38813,7.38813,0.260713
251175855,1699,16179,734349,29767.6,29728100,3948570,0.040536,5.37696,5.37696,0.158207
251166692,1699,724,419628,35330.6,19401900,4664410,0.084195,11.1156,11.1156,0.133736
251167960,1699,1030,1186050,33679,31229400,4538980,0.0283959,3.82696,3.82703,0.191485
251165042,1699,246,1818390,107227,73346000,13504600,0.0589682,7.42669,7.42669,0.174907
251188637,1699,111220830,1621400,75676.2,48806400,10770900,0.0466733,6.64294,6.5722,0.681203
251166568,1699,674,34969,2268.16,1396420,287083,0.0648621,8.20965,0,0
251166930,1699,839,314721,23568.9,12959600,3077290,0.0748884,9.77784,9.77784,0.0410891
251187109,1699,17386,736778,25032.8,18365500,3555700,0.033976,4.82601,4.8866,0.862921
251187554,1699,17535,137876,250.309,692653,37871.3,0.00181546,0.274676,0.261147,0.880158
251165119,1699,292,314705,16235.6,7762500,2286040,0.0515898,7.26407,7.26375,0.697907
251182203,1699,16929,1853360,126781,81164900,20238700,0.0684064,10.92,10.92,0.173601
