id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251723068,176777,50,377911,9301.74,24537000,1273590,0.0246135,3.37008,3.40328,0.147125
251730504,176777,15683,48327.1,523.617,1895870,74395.4,0.0108349,1.53941,1.53899,0.00229805
251736300,176777,16537,649084,18442,41165200,2878300,0.0284124,4.43441,4.19003,0.615575
251730725,176777,15695,53858.7,1131.03,2923820,159512,0.0209999,2.96167,2.90083,0.123461
251740114,176777,17182,5010900,107079,206477000,14320300,0.0213692,2.85783,2.79032,0.456017
251741418,176777,17449,587107,16106.8,27151300,2153580,0.0274342,3.66812,3.70099,0.290266
251730055,176777,15586,206282,3459.71,10510900,457395,0.0167717,2.21733,2.23872,0.501523
251723955,176777,225,958602,28227.5,53684100,3869560,0.0294465,4.03667,4.04363,0.119117
251740577,176777,17264,87678.1,642.183,3017980,79951.7,0.00732432,0.911877,0.895242,0.461987
251724032,176777,238,110119,1663.44,4526010,215579,0.0151057,1.95768,1.93176,0.171548
251737289,176777,16661,1283150,35826.4,77011500,4834600,0.0279207,3.76778,3.73039,0.223812
251731953,176777,15843,4490890,53622.9,234404000,6890480,0.0119404,1.53432,1.5404,0.295007
251737564,176777,16711,121496,999.559,6958250,149646,0.00822707,1.23169,1.23449,0.280768
251737352,176777,16675,1568340,39631.5,97953500,5824020,0.0252697,3.7135,3.68697,0.346485
251740044,176777,17168,228890,5686.94,11782400,771555,0.0248458,3.37086,3.42561,0.234858
251738334,176777,16819,7353560,114923,422999000,16551800,0.0156282,2.25086,2.23228,0.340921
251739220,176777,16925,4730950,54427.6,244131000,7761160,0.0115046,1.64051,1.62647,0.298031
251724974,176777,391,3745770,70462.9,196409000,10819100,0.0188113,2.88834,2.91892,0.417481
251737973,176777,16768,275110,4653.19,14808000,635342,0.0169139,2.30941,2.3325,0.152478
251723026,176777,42,211482,4479.43,11740500,588353,0.0211812,2.78205,2.78794,0.251572
251739902,176777,17113,736840,17828.1,34874200,2394170,0.0241953,3.24924,3.16105,0.443265
251742331,176777,111220816,285399,11846.4,17399000,1627820,0.0415082,5.70366,5.68021,0.110364
251722426,176777,8,900472000,17228500,45822500000,2336270000,0.0191327,2.5945,2.56776,0.577278
251741217,176777,17407,2085150,52365.1,86193600,6924470,0.0251133,3.32085,3.27051,0.284508
251734769,176777,16259,1655400,27833.5,86658500,3735700,0.0168137,2.25667,2.16731,0.443196
251740671,176777,17324,221740,5024.33,10845000,670012,0.0226587,3.02161,3.02839,0.192379
251725810,176777,495,2612730,55448,139060000,8330050,0.0212222,3.18825,3.13439,0.410334
251725270,176777,455,129170,3530.23,7832610,471532,0.02733,3.65047,3.66291,0.111502
251741806,176777,17500,5487320,84482.6,183337000,11236200,0.015396,2.04766,1.97814,0.625034
251734376,176777,16115,11506900,258470,644173000,40702200,0.0224622,3.5372,3.56184,0.570469
251741185,176777,17396,427200,13239.2,20989000,1771250,0.0309906,4.14618,4.15458,0.27461
251726742,176777,668,958776,23570.3,57331300,3177380,0.0245837,3.314,3.29381,0.267984
251740353,176777,17215,156218,2316,6219980,305132,0.0148254,1.95325,1.93602,0.22226
251740803,176777,17353,10419800,195499,426716000,26068800,0.0187624,2.50186,2.42173,0.647154
251725721,176777,478,965170,36932.4,62458700,4916520,0.0382651,5.09394,5.10451,0.0975654
251727586,176777,826,6285650,109140,316553000,14975800,0.0173634,2.38254,2.43688,0.618845
251739406,176777,17036,1748170,31345.5,89985200,4323100,0.0179305,2.47293,2.38102,0.763688
251729876,176777,10731,1156640,16040.8,60530700,2240250,0.0138684,1.93686,1.93805,0.172096
251737594,176777,16715,22701.8,179.873,1200850,24698.6,0.00792327,1.08796,0,0
251739446,176777,17042,999654,30836.8,50797600,4306570,0.0308475,4.30806,4.10572,0.388846
251735189,176777,16345,1570370,25321.6,83443400,3339020,0.0161246,2.12626,2.05634,0.385619
251723390,176777,127,1636800,30358.2,95173700,3978080,0.0185473,2.4304,2.42642,0.271129
251739522,176777,17082,264386,5553.26,13543300,739780,0.0210043,2.79811,2.68961,0.34576
251741833,176777,17506,1104150,21772.6,43593400,2894760,0.0197188,2.62171,2.48506,0.602823
251726571,176777,620,1040000,32212.3,48357000,4319420,0.0309732,4.15327,4.21067,0.335609
251734290,176777,16098,91934.1,1933.36,4697810,252172,0.0210299,2.74296,2.64754,0.449849
251725343,176777,470,346154,4468.67,16128600,589654,0.0129095,1.70345,1.7058,0.270556
251739990,176777,17149,304588,8437.32,15161200,1129920,0.0277007,3.70965,3.70876,0.206699
251731093,176777,15761,33874.5,267.672,1838330,35244.4,0.00790186,1.04044,0,0
251729247,176777,10683,3466810,29239.8,163956000,4115030,0.00843423,1.18698,1.18894,0.385579
251739183,176777,16901,428773,9971.03,22423600,1308270,0.0232548,3.05119,3.01445,0.176224
251723926,176777,216,416526,711.501,6068420,90622,0.00170818,0.217566,0.219164,0.773404
251734987,176777,16302,156637,3087.42,9226140,413420,0.0197107,2.63935,2.61287,0.239837
251740569,176777,17259,92155.9,690.731,2602420,85537.6,0.00749524,0.928183,0.927029,0.458852
251733700,176777,16037,3449430,64818.6,146702000,9101420,0.0187911,2.63853,2.51533,0.561808
251724396,176777,310,1078070,14699.7,60236800,1936940,0.0136352,1.79667,1.78324,0.364362
251738276,176777,16801,64284.2,1305.54,3158740,170545,0.0203088,2.65299,2.62284,0.31104
251740579,176777,17266,854903,19989.1,40480100,2730960,0.0233817,3.19447,3.15572,0.402454
251742010,176777,17568,361044,4707.08,12075300,610629,0.0130374,1.69129,1.53553,0.715726
251725128,176777,424,441518,3832.92,14538800,478437,0.00868122,1.08362,1.07812,0.384558
251731712,176777,15805,580810,6972.33,36811700,956322,0.0120045,1.64653,1.60946,0.288053
251731258,176777,15777,2248070,26499.2,128044000,3496790,0.0117875,1.55546,1.54749,0.411875
251730962,176777,15728,776760,10088.4,34546700,1361690,0.0129878,1.75303,1.77114,0.222672
251729209,176777,10680,2786640,39148.1,147956000,5721220,0.0140485,2.05309,1.99453,0.249657
251730159,176777,15605,429894,7770.89,25624900,1044550,0.0180763,2.42978,2.44097,0.154688
251735901,176777,16453,1855650,27096.9,104911000,3617190,0.0146024,1.94928,1.90995,0.469492
251734915,176777,16280,78038.6,1290.43,4258500,171794,0.0165358,2.2014,2.19774,0.0389262
251739267,176777,16959,826969,22974,42486200,3152740,0.0277809,3.8124,3.76809,0.37276
251731033,176777,15751,87722000,943765,4560550000,122710000,0.0107586,1.39885,1.40147,0.462758
251723850,176777,189,826664,15045.3,46537500,1954550,0.0182,2.36439,2.37758,0.228631
251727740,176777,859,85424.2,2775.93,5167990,377619,0.0324958,4.42051,4.42022,0.202063
251740347,176777,17214,105433,2611.48,4540420,345012,0.0247691,3.27234,3.29224,0.137493
251738427,176777,16848,671975,20402.9,38086400,2747950,0.0303626,4.08936,3.91894,0.200614
251737302,176777,16663,100504,3233.91,6055840,439956,0.0321769,4.37749,4.37748,0.0356438
251742008,176777,17565,361044,4707.08,12075300,610629,0.0130374,1.69129,1.53553,0.715726
251735989,176777,16470,304322,4597.46,15697200,598563,0.0151072,1.96688,1.9649,0.148488
251729352,176777,10699,624142,5203.86,32791800,757578,0.00833762,1.21379,1.21391,0.464159
251742238,176777,111220722,228890,5686.94,11782400,771555,0.0248458,3.37086,3.42561,0.234858
251724084,176777,244,14242000,203476,688587000,28510200,0.0142871,2.00184,1.99388,0.650867
251727894,176777,903,547808,11966.2,32951100,1636580,0.0218438,2.98751,2.98402,0.225545
251738120,176777,16790,998721,20199.3,49788100,2669780,0.0202251,2.6732,2.59749,0.356015
251728359,176777,1021,3868780,144155,213044000,18323900,0.0372611,4.73635,4.68187,0.287447
251741178,176777,17390,662638,14960.6,27976500,1998900,0.0225774,3.01658,3.03678,0.609005
251742068,176777,17596,854913,4289.09,20096800,572635,0.00501699,0.669817,0.643882,0.73962
251725209,176777,444,5746580,144371,352903000,19122200,0.0251229,3.32758,3.30896,0.184174
251728575,176777,1069,99135.2,276.213,2055250,38825.8,0.00278622,0.391645,0.397442,1.20772
251733373,176777,15995,1156430,16259.6,53359300,2010560,0.0140602,1.7386,1.72585,0.384318
251724563,176777,340,332763,11777.9,20689100,1583820,0.0353942,4.75962,4.77035,0.180757
251729900,176777,10735,1725920,42914.3,113656000,6200550,0.0248645,3.5926,3.55952,0.234852
251734506,176777,16162,416889,7983.68,20555200,1031270,0.0191506,2.47373,2.4136,0.358382
251730116,176777,15596,1230900,19479.3,60537800,2658470,0.0158252,2.15977,2.06854,0.472081
251737983,176777,16770,250869,3733.95,13606100,535925,0.0148841,2.13628,2.10545,0.286603
251729958,176777,15564,752249000,13749000,37837700000,1859330000,0.0182772,2.4717,2.43293,0.595402
251738356,176777,16823,793900,15309.2,42715200,2138350,0.0192836,2.69348,2.68425,0.265574
251730641,176777,15688,137973,1772.68,3560390,272960,0.012848,1.97836,1.9782,0.742488
251723392,176777,128,14047500,277944,734895000,36899800,0.019786,2.62679,2.57601,0.383324
251732168,176777,15849,1139420,10801.7,46086100,1440300,0.00947999,1.26407,1.31153,0.30894
251741155,176777,17383,1017100,11351.8,31063800,1526180,0.011161,1.50052,1.41168,1.1404
251739215,176777,16919,44740900,585688,2313040000,83904200,0.0130907,1.87533,1.84252,0.452947
251730514,176777,15684,2750410,38400.2,102754000,5463590,0.0139617,1.98647,1.84598,0.709284
251737467,176777,16698,4805930,104766,265262000,14111400,0.0217993,2.93626,2.8635,0.364029
251738129,176777,16793,755568,15901.8,38218200,2098910,0.0210462,2.77792,2.71611,0.303451
251723317,176777,106,149035,3216.8,7029600,427310,0.0215842,2.86718,2.84187,0.312872
251732588,176777,15903,279621000,5466190,13465500000,734044000,0.0195486,2.62514,2.619,0.613306
251728315,176777,1006,769550,3196.25,16176800,444303,0.0041534,0.577354,0.522451,0.933783
251726973,176777,684,344389,9345.61,20879200,1304160,0.0271368,3.7869,3.79445,0.106954
251723093,176777,61,64606.5,898.271,3102930,118027,0.0139037,1.82686,1.77841,0.190256
251728010,176777,931,2412850,51042.1,90715100,6831960,0.0211543,2.8315,2.78743,0.471276
251733394,176777,15998,34969,615.005,1689760,75793.7,0.0175872,2.16745,0,0
251740068,176777,17173,207352,1732.06,8203210,229133,0.00835324,1.10504,1.14956,0.335905
251741974,176777,17547,916390,12870.1,38809000,1707110,0.0140443,1.86286,1.74539,0.797098
251735571,176777,16383,1920530,54995.4,136262000,8010240,0.0286356,4.17086,4.17438,0.148161
251737407,176777,16686,1445760,32796.7,90749300,4428240,0.0226848,3.06293,2.96017,0.332785
251739285,176777,16975,831242,16141.9,38299600,2162050,0.019419,2.60098,2.7124,0.413469
251726433,176777,571,5241500,103775,303165000,13732700,0.0197987,2.62,2.64307,0.30551
251739484,176777,17063,501937,9429.63,22939400,1279040,0.0187865,2.54821,2.49447,0.301396
251724261,176777,278,6858810,64109.6,298392000,8283690,0.00934704,1.20774,1.21504,0.516991
251734513,176777,16165,6431490,112883,314103000,16066000,0.0175516,2.49801,2.51215,0.498919
251739877,176777,17109,716543,11115.9,32343200,1502850,0.0155133,2.09736,2.00973,0.883816
251723397,176777,130,1049030,18080.1,48704700,2356800,0.0172351,2.24665,2.25719,0.35149
251739474,176777,17056,1444520,38274,70802000,5233650,0.0264959,3.6231,3.5628,0.379309
251727884,176777,899,46539.7,1143.18,2377760,156921,0.0245636,3.37177,3.36939,0.0931045
251738151,176777,16797,546364,11634.8,27884800,1541430,0.0212949,2.82125,2.75941,0.31553
251733677,176777,16032,21786600,570016,1126790000,78608600,0.0261636,3.60811,3.56297,0.449804
251731041,176777,15752,9559370,100691,517838000,13169300,0.0105332,1.37763,1.39729,0.632504
251734234,176777,16094,159237,3822.33,8574200,497435,0.024004,3.12386,2.98486,0.497477
251727257,176777,796,129123,4066.56,8005270,545441,0.0314937,4.22421,4.23675,0.109965
251735186,176777,16343,1570370,25321.6,83443400,3339020,0.0161246,2.12626,2.05634,0.385619
251735887,176777,16450,919179,21927.3,56530200,3151220,0.0238553,3.4283,3.43317,0.388815
251725282,176777,458,2347940,26411.5,88918300,3692450,0.0112488,1.57264,1.59993,0.79876
251730176,176777,15609,395170,3749.69,15648300,504443,0.00948878,1.27652,1.3144,0.315892
251728350,176777,1015,2413080,105039,137774000,13651500,0.043529,5.65727,5.58091,0.222429
251723399,176777,131,104660,2596.77,5110550,324466,0.0248115,3.10019,3.10018,0.0955334
251732579,176777,15902,294128,2755.89,11852400,358170,0.0093697,1.21773,1.2279,0.283655
251736982,176777,16630,135626,3238.03,7084450,423267,0.0238747,3.12084,3.12159,0.0473921
251726577,176777,621,824699,31715.3,43122000,4455870,0.0384568,5.40303,5.38673,0.174249
251737507,176777,16703,2335680,51628.5,132702000,6985220,0.0221042,2.99065,2.8557,0.46579
251728539,176777,1057,1764980,43686.3,88141600,5369840,0.0247517,3.04244,3.00609,0.330377
251741718,176777,17482,192453,2703.6,9618220,354099,0.0140481,1.83993,1.82219,0.655378
251739381,176777,17030,425017,3442.7,22216100,455105,0.00810015,1.07079,1.06504,0.213504
251740599,176777,17279,33862.8,534.764,1563220,71114.3,0.0157921,2.10007,0,0
251724217,176777,267,149246,3615.35,8047200,455691,0.0242241,3.05328,2.9847,0.272304
251734348,176777,16109,1159110,20635.8,52120500,2648800,0.0178032,2.2852,2.24874,0.630973
251737765,176777,16748,51429.8,911.39,2152020,122399,0.0177211,2.37993,2.37987,0.0459821
251740091,176777,17178,512757,10427.3,24104500,1387960,0.0203358,2.70686,2.65924,0.450491
251725334,176777,469,18933.6,279.692,1041640,36818.2,0.0147723,1.9446,0,0
251727788,176777,870,2908110,51332.8,141671000,6807460,0.0176516,2.34086,2.27669,0.537952
251734322,176777,16102,3594140,69644.3,163416000,8951400,0.0193772,2.49055,2.45636,0.593988
251730474,176777,15678,408359,8361.46,20561600,1222780,0.0204757,2.99437,2.94624,0.268921
251737311,176777,16665,671662,18756.2,39883900,2528290,0.027925,3.76423,3.72114,0.227518
251734337,176777,16104,3594140,69644.3,163416000,8951400,0.0193772,2.49055,2.45636,0.593988
251730974,176777,15733,162650,1896.81,8130760,254957,0.0116619,1.56752,1.52016,0.180981
251731782,176777,15815,863285,12508.2,51802500,1668000,0.0144891,1.93215,1.91358,0.286605
251730098,176777,15593,1934350,33227.3,101196000,4510100,0.0171775,2.33158,2.24016,0.461182
251734384,176777,16119,2066950,47796.2,113198000,7475750,0.023124,3.61681,3.60983,0.482236
251742252,176777,111220732,93489.9,3491.89,5297210,478613,0.0373505,5.11941,5.1485,0.18436
251727973,176777,920,12858800,234800,782760000,32893000,0.0182598,2.558,2.50962,0.359996
251725222,176777,446,327665,5829.54,17318300,833717,0.0177912,2.54442,2.55064,0.209287
251734474,176777,16152,60784.8,1460.95,3266470,190217,0.0240348,3.12934,3.0306,0.466212
251734765,176777,16258,310828,3207.7,12198400,428611,0.0103199,1.37893,1.3868,0.0978718
251728920,176777,10674,5162800,68554.2,273153000,9804870,0.0132785,1.89914,1.85188,0.30403
251735408,176777,16364,1968120,25129.1,95401200,3355460,0.0127681,1.70491,1.71279,0.467975
251723413,176777,135,301882,2332.58,10370700,301614,0.00772679,0.999111,1.00659,0.53505
251736811,176777,16605,259149,6186.49,14775400,818414,0.0238723,3.15808,3.11362,0.223415
251742507,176777,124372444,23700.2,291.324,1077180,37647.6,0.0122921,1.58849,0,0
251741827,176777,17505,24365.5,969.03,1271310,128355,0.0397706,5.26791,0,0
251728247,176777,981,138004,917.064,3825180,135405,0.0066452,0.98117,0.975676,0.551041
251725119,176777,422,467632,6618.92,24427600,858667,0.0141541,1.8362,1.82956,0.265619
251724971,176777,390,83913.9,508.665,1959110,70602.7,0.00606175,0.841371,0.840831,0.451601
251730865,176777,15717,57737,538.385,2137290,74830.7,0.00932479,1.29606,1.29214,0.435278
251735857,176777,16442,850157,20333.4,53978200,2730600,0.0239173,3.21187,3.20957,0.164394
251736016,176777,16473,1110790,22930.5,59930400,2986210,0.0206435,2.68837,2.67554,0.274881
251727178,176777,750,34939.2,1136.57,1910610,158441,0.03253,4.53475,0,0
251733743,176777,16058,11385600,218530,528512000,27016800,0.0191935,2.37288,2.32949,0.414812
251727012,176777,704,103763,1394.84,4176660,171341,0.0134425,1.65127,1.64922,0.299483
251724238,176777,272,305288,8755.19,12574900,1201630,0.0286785,3.93605,3.90219,0.277429
251726612,176777,632,3016420,77677.7,179419000,12316700,0.0257517,4.08324,4.10157,0.516751
251734743,176777,16254,444416,10215.5,26585000,1394650,0.0229865,3.13817,3.00467,0.271428
251729371,176777,10703,8035000,180688,457960000,28323600,0.0224876,3.52503,3.57568,0.644634
251730984,176777,15738,419796000,7659850,20909200000,1025010000,0.0182466,2.44168,2.41671,0.65531
251727015,176777,706,340149,11509.5,22251400,1716250,0.0338367,5.04558,5.21687,0.261738
251731069,176777,15759,303547,2457.14,16759600,312992,0.00809476,1.03112,1.03127,0.176849
251741081,176777,17375,1338150,23300.8,52086100,3127690,0.0174126,2.33732,2.31518,0.760537
251729417,176777,10713,4522150,77608.6,277073000,10946300,0.0171619,2.4206,2.38821,0.323045
251741272,176777,17422,618933,11410.7,33503300,1498960,0.018436,2.42185,2.4541,0.454765
251735586,176777,16388,906038,26851,65185900,4005590,0.0296356,4.421,4.42167,0.145036
251734481,176777,16154,987411,17269.6,52723400,2237400,0.0174898,2.26593,2.23991,0.312439
251729347,176777,10698,384380,5857.79,20546400,790201,0.0152396,2.05578,2.07607,0.397804
251731702,176777,15799,2238960,25952.5,124247000,3648990,0.0115913,1.62977,1.60923,0.708424
251733785,176777,16066,1734270,31418.4,78935200,3832950,0.0181162,2.21013,2.19054,0.346131
251742073,176777,17605,25559.8,125.384,1192180,16153.1,0.00490552,0.631974,0,0
251742275,176777,111220758,33728,947.293,1865880,130316,0.0280862,3.86372,0,0
251741462,176777,17466,364558,6719.4,15011500,877122,0.0184316,2.40599,2.28791,0.356409
251742312,176777,111220792,1080000,21570.7,53337800,2874270,0.0199729,2.66137,2.67351,0.266533
251740663,176777,17319,555419,6223.61,18662000,824650,0.0112053,1.48473,1.35941,0.961864
251733527,176777,16012,12575800,404054,676217000,51764400,0.0321294,4.11618,4.10788,0.326903
251724235,176777,271,178823,2396.83,9439520,319399,0.0134034,1.78612,1.78498,0.239516
251735095,176777,16329,4983820,65702.6,245911000,8555060,0.0131832,1.71657,1.70386,0.42835
251741939,176777,17526,552730,11404.7,23453000,1482700,0.0206334,2.68251,2.50436,0.420762
251739952,176777,17132,541219,14364.3,26789700,1943290,0.0265407,3.59058,3.54469,0.325636
251725092,176777,409,174364,6220.45,9151840,811904,0.0356751,4.65638,4.6564,0.0649499
251731171,176777,15768,529085,6069.79,30241100,797959,0.0114722,1.50819,1.48863,0.391131
251723992,176777,232,714240,5298.09,25005600,650275,0.00741781,0.910444,0.935152,0.409647
251727816,176777,879,8042730,208981,366765000,29718100,0.0259839,3.69502,3.62984,0.602483
251725367,176777,472,236718,4181.57,11019400,553509,0.0176648,2.33827,2.29832,0.218186
251728005,176777,930,2331740,58076.8,145608000,7737390,0.0249071,3.31829,3.30097,0.179593
251729948,176777,182305709,840774,25632.9,47636500,3263420,0.0304873,3.88145,3.86955,0.231606
251739287,176777,16981,353936,5498.69,16585800,752259,0.0155358,2.12541,2.11664,0.173263
251731116,176777,15762,1610230,27853.9,81170100,3706150,0.0172981,2.30163,2.31554,0.59587
251728522,176777,1050,1405570,37771.3,77262800,4862860,0.0268726,3.45971,3.42573,0.298647
251741227,176777,17410,1275480,36973,55316700,4868240,0.0289874,3.81679,3.7959,0.171204
251729937,176777,182305701,442904,11499.2,23626500,1471360,0.0259632,3.32207,3.30911,0.162547
251735960,176777,16464,264728,2425.41,15481600,341434,0.00916191,1.28976,1.31184,0.524977
251740797,176777,17352,35094700,586033,1360020000,77848500,0.0166986,2.21824,2.14015,0.682504
251742130,176777,111220656,25932.1,243.599,1286120,33358.6,0.00939371,1.28638,0,0
251739575,176777,17094,26501.7,352.326,500495,46667.3,0.0132944,1.76092,0,0
251740687,176777,17328,920735,19018.9,41388700,2573860,0.0206562,2.79543,2.81535,0.438894
251741341,176777,17441,24829.7,901.805,1300960,120551,0.0363195,4.85512,0,0
251724533,176777,330,25932.1,749.368,1715340,102170,0.0288973,3.93992,0,0
251739945,176777,17130,598196,14419.6,27999400,1942550,0.0241052,3.24734,3.31061,0.269024
251738299,176777,16809,126040000,2048590,6689010000,287592000,0.0162535,2.28176,2.24188,0.482487
251735907,176777,16455,1855650,27096.9,104911000,3617190,0.0146024,1.94928,1.90995,0.469492
251736147,176777,16495,1853050,35280,95946200,4665770,0.0190388,2.51788,2.46585,0.286482
251735457,176777,16367,197671,3973.92,9905160,521238,0.0201037,2.63689,2.56571,0.214094
251726512,176777,599,1434010,28969.3,82233600,3789350,0.0202016,2.64249,2.59884,0.243384
251736489,176777,16546,70437.5,424.533,4025470,57263.7,0.00602709,0.812972,0.833291,0.465682
251736649,176777,16574,301162,5915.58,17673700,790147,0.0196425,2.62366,2.52949,0.336489
251727860,176777,893,244269,5431.55,13650200,696309,0.022236,2.85059,2.8502,0.139577
251742080,176777,17614,30343.9,633.797,1204040,80416.5,0.0208871,2.65017,0,0
251727618,176777,829,370811,7514.91,20081100,1162840,0.0202661,3.13595,3.10786,0.52718
251728071,176777,945,1899590,57880.9,117289000,7604400,0.0304703,4.00319,4.03882,0.241488
251738306,176777,16810,60425400,1047110,3381140000,147636000,0.0173289,2.44328,2.40776,0.400167
251728332,176777,1014,826623,9779.54,39179900,1382670,0.0118307,1.67267,1.66443,0.232136
251733605,176777,16022,4837530,24997.8,110769000,3403830,0.00516746,0.703629,0.660363,0.840541
251737700,176777,16737,423976,17450.5,24163400,2429140,0.0411592,5.72942,5.72131,0.0696473
251736876,176777,16616,949411,20212,52450700,2695760,0.021289,2.8394,2.73454,0.290493
251738381,176777,16828,39729500,636991,2266310000,91474400,0.0160332,2.30243,2.26198,0.408872
251741146,176777,17380,5100430,97337.9,187548000,12960100,0.0190842,2.54098,2.44344,0.643532
251738313,176777,16811,102016,3609.42,6223230,497536,0.0353811,4.87706,4.88502,0.16267
251735610,176777,16394,509689,14584.8,35861700,2110900,0.028615,4.14154,4.14012,0.12601
251741411,176777,17448,26452.3,167.007,927810,21717.5,0.0063135,0.821006,0,0
251740594,176777,17278,33862.8,534.764,1563220,71114.3,0.0157921,2.10007,0,0
251727183,176777,754,6995230,90578.7,302406000,12699300,0.0129486,1.81543,1.79957,0.761792
251739557,176777,17089,119984,2370.57,5528250,303731,0.0197575,2.53144,2.56969,0.156419
251724489,176777,318,56436.9,1173.83,2826630,158923,0.0207989,2.81595,2.76312,0.243411
251737599,176777,16716,1364280,31476.3,75366600,4218150,0.0230717,3.09184,2.95749,0.386495
251732216,176777,15855,6599630,84237,358781000,10831400,0.0127639,1.64121,1.61166,0.32567
251738610,176777,16870,160717,4311.35,8518990,574372,0.0268258,3.57382,3.50002,0.186203
251726454,176777,578,853008,12447.4,47200200,1627750,0.0145923,1.90825,1.8568,0.516233
251723890,176777,206,129129,2056.77,4932100,265837,0.015928,2.05868,2.06439,0.118648
251725228,176777,448,525614,8942.66,26314400,1116860,0.0170137,2.12487,2.12127,0.171741
251730721,176777,15694,798252,18136.4,44355300,2536430,0.0227202,3.17748,3.14622,0.242972
251737443,176777,16695,826435,24493.4,48195400,3256100,0.0296375,3.93994,3.81096,0.266455
251726578,176777,622,81104.7,2351.5,4465110,326853,0.0289933,4.03001,4.05494,0.210674
251737234,176777,16636,914913,12455.8,43009200,1641790,0.0136142,1.79447,1.811,0.528159
251727727,176777,856,30665000,678782,1789240000,91254400,0.0221354,2.97585,2.95717,0.370724
251732638,176777,15912,2184000,24389.9,106321000,3357790,0.0111675,1.53745,1.51108,0.695436
251740151,176777,17193,179192,2799.08,7008850,356599,0.0156206,1.99004,1.98442,0.224961
251740551,176777,17242,880545,16987.8,40624600,2279870,0.0192923,2.58916,2.59218,0.270481
251733616,176777,16023,5481760,58453.4,171428000,7866320,0.0106633,1.435,1.34887,0.643942
251734076,176777,16078,674629,16256.2,39928900,2212200,0.0240965,3.27914,3.20965,0.28139
251739306,176777,16996,3133300,56799,154295000,7463050,0.0181275,2.38185,2.32433,0.36562
251730187,176777,15611,168975,3505.51,5306270,487608,0.0207457,2.88568,2.8048,0.288881
251736215,176777,16523,60248.5,2127.34,4176370,330212,0.0353094,5.48083,5.75021,0.643817
251726465,176777,582,919915,28491.4,46035000,3781230,0.0309718,4.11041,4.24925,0.338469
251734713,176777,16248,1322910,26284.9,73741600,3578180,0.019869,2.70477,2.61963,0.396338
251724895,176777,375,23208400,458577,1225010000,67763200,0.0197591,2.91977,2.92659,0.362085
251735942,176777,16461,756230,7228.39,42830200,1011090,0.00955845,1.33701,1.36919,0.505517
251726692,176777,653,55562.9,1074.06,2706120,144470,0.0193305,2.60012,2.4379,0.439311
251739304,176777,16994,3133300,56799,154295000,7463050,0.0181275,2.38185,2.32433,0.36562
251726597,176777,629,2201400,56245.9,118897000,7264330,0.0255501,3.29987,3.29344,0.274423
251735022,176777,16319,929144,11840.3,53354500,1569410,0.0127432,1.68909,1.66128,0.241632
251735137,176777,16332,3219360,53084.2,167648000,7067890,0.016489,2.19543,2.15146,0.355329
251741061,176777,17373,1338150,23300.8,52086100,3127690,0.0174126,2.33732,2.31518,0.760537
251727642,176777,835,5592140,71133.8,275591000,9318960,0.0127203,1.66644,1.67903,0.343111
251739784,176777,17101,803273,20730,40519800,2871820,0.0258069,3.57515,3.51566,0.500903
251740099,176777,17179,93489.9,3491.89,5297210,478613,0.0373505,5.11941,5.1485,0.18436
251726492,176777,591,429946,7532,19272700,1012050,0.0175185,2.3539,2.27254,0.396418
251742000,176777,17560,64420.5,1695.06,2901180,219449,0.0263124,3.40651,3.43155,0.21009
251742019,176777,17573,221823,3568.89,7985810,457669,0.0160889,2.06322,2.12328,0.569182
251724596,176777,351,3612590,43371.7,197567000,5632290,0.0120057,1.55907,1.47654,0.574063
251730825,176777,15710,60447.6,541.722,2170600,74292.8,0.00896185,1.22905,1.1298,0.915125
251740650,176777,17313,1945690,34470,80333400,4640970,0.0177161,2.38526,2.3411,0.42203
251739573,176777,17093,8861170,200941,408816000,26900700,0.0226766,3.0358,2.93753,0.542823
251742351,176777,111220842,187500,6232.79,11115200,839471,0.0332415,4.47717,4.46371,0.0937498
251723878,176777,201,514316,11382.3,25073300,1596520,0.022131,3.10417,3.07683,0.426305
251726176,176777,518,4912610,73014.8,233365000,9739100,0.0148627,1.98247,1.90377,0.60002
251734396,176777,16122,2163950,50067.9,123721000,7914110,0.0231373,3.65725,3.68682,0.490696
251741997,176777,17559,133672,2403.16,5260100,315730,0.017978,2.36198,2.26835,0.412163
251732287,176777,15861,2657470,29820.1,127481000,3947690,0.0112212,1.48551,1.50384,0.281271
251740647,176777,17311,1945690,34470,80333400,4640970,0.0177161,2.38526,2.3411,0.42203
251728353,176777,1017,13770100,203562,741236000,29872200,0.0147829,2.16935,2.11722,0.249724
251742210,176777,111220698,398631,1970.02,16340100,258255,0.00494196,0.647854,0.669529,0.569849
251723343,176777,113,1160050,12379.4,33592800,1654440,0.0106714,1.42618,1.41288,0.550552
251734936,176777,16289,155907,2007.64,7925790,261933,0.0128772,1.68006,1.69949,0.106822
251735708,176777,16413,1868680,50639.4,119968000,6776120,0.0270991,3.62616,3.59038,0.145215
251742141,176777,111220670,514984,14091.7,25009000,1951770,0.0273634,3.78997,3.70557,0.361034
251734664,176777,16232,431583,4360.01,18660400,557857,0.0101024,1.29258,1.31161,0.174188
251725132,176777,425,723715,25024.1,41680100,3301450,0.0345773,4.56181,4.54643,0.163916
