id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192677867,2528,15667,3951500,22923.6,204493000,2782270,0.00580124,0.704106,0.704106,0.399976
192677833,2528,15659,1188950,4362.71,60943200,509976,0.00366939,0.428931,0.428931,0.492467
192674718,2528,839,524478,3748.93,29234500,453816,0.00714793,0.865273,0.865265,0.255226
192673613,2528,683,1293850,4834.17,67439000,582166,0.00373626,0.449948,0.449948,0.204153
192685938,2528,16696,979132,7314.19,54665200,889426,0.00747007,0.908382,0.908382,0.353414
192693255,2528,111220786,104907,1216.6,5847500,149403,0.011597,1.42414,1.42414,0.565213
192677033,2528,10698,559504,1103.94,30559000,134890,0.00197308,0.241088,0.241088,0.461382
192683478,2528,16367,244783,988.377,12712700,113242,0.00403777,0.462623,0.462623,0.0823198
192678236,2528,15721,34969,332.112,1815440,40675.2,0.00949733,1.16318,0,0
192690234,2528,17271,839230,11164.6,46440400,1406890,0.0133034,1.6764,1.67639,0.226834
192679704,2528,15927,349690,2750.83,17063600,319501,0.00786648,0.913669,0.913669,0.242512
192671465,2528,350,69938,586.867,3716560,71535.6,0.00839125,1.02284,1.02284,0.308543
192687324,2528,16894,1223920,11268.7,65908600,1363460,0.00920708,1.11402,1.11402,0.29853
192679574,2528,15903,380364000,1755850,18970200000,217883000,0.00461622,0.572826,0.572399,0.82538
192690645,2528,17327,447681,3140.58,20370100,401221,0.00701523,0.896222,0.895387,0.268159
192677934,2528,15680,664411,3169.91,31013300,381610,0.00477101,0.574358,0.574358,0.38774
192692235,2528,17526,732457,6781.27,40126800,829934,0.00925824,1.13308,1.13238,0.379061
192677122,2528,10708,2377890,12474.3,129194000,1551680,0.00524593,0.652543,0.652543,0.452109
192682964,2528,16277,174845,536.34,9123150,62119,0.00306751,0.355281,0.355281,0.271375
192675014,2528,872,629442,3836.53,33400900,462231,0.00609512,0.734351,0.734351,0.332561
192683290,2528,16332,4301190,11799.6,223657000,1394900,0.00274335,0.324306,0.324306,0.418301
192669909,2528,84,1119010,4007.66,53115300,475508,0.00358144,0.424937,0.424937,0.282919
192670849,2528,256,1328750,18225.1,69720700,2305340,0.013716,1.73497,1.73493,0.401995
192672144,2528,475,2168080,3904.53,118307000,502322,0.00180092,0.23169,0.23169,0.617892
192680201,2528,15993,3007330,37806.8,161129000,4680370,0.0125715,1.55632,1.55632,0.550575
192687680,2528,16947,24240500,100999,1276110000,13225000,0.00416655,0.545572,0.545135,0.396659
192689713,2528,17196,524535,6177.17,28626000,772492,0.0117765,1.47272,1.47272,0.337312
192679689,2528,15925,909194,3109.15,46111700,365095,0.00341968,0.401559,0.401559,0.456193
192693109,2528,111220730,314701,1045.94,16836100,126331,0.00332361,0.401433,0.401425,0.362709
192685238,2528,16602,874225,3512.92,46985600,411313,0.00401833,0.470488,0.470488,0.40075
192685688,2528,16652,454597,1405.2,24228800,174354,0.00309108,0.383536,0.383536,0.39012
192677839,2528,15660,209814,599.819,10734700,72838.4,0.00285882,0.347157,0.347157,0.15614
192677420,2528,15578,489566,721.268,24542100,82786.1,0.00147328,0.169101,0.169101,0.323432
192690131,2528,17256,1503650,16324,80468100,2021890,0.0108562,1.34465,1.34465,0.353125
192692006,2528,17500,6350980,61009.7,327132000,7605110,0.00960634,1.19747,1.18307,0.419486
192681248,2528,16111,349690,3587.98,20520800,446285,0.0102605,1.27623,1.27623,1.03716
192670023,2528,106,174845,1387.94,9345560,170665,0.00793814,0.976093,0.976093,0.187495
192682631,2528,16247,6853920,29557.6,360474000,3475890,0.00431251,0.507138,0.507138,0.394977
192688062,2528,16987,34969,283.723,1853530,33924.1,0.00811355,0.970118,0,0
192670082,2528,127,1958260,2168.08,99192000,252933,0.00110714,0.129162,0.129162,0.312462
192675649,2528,946,3252120,9664.55,169020000,1110530,0.00297177,0.34148,0.34148,0.296007
192681770,2528,16157,244783,635.576,12062900,73509,0.00259649,0.300303,0.300303,0.248421
192692413,2528,17543,139836,783.569,7107350,95702.4,0.0056035,0.684393,0.684359,0.499926
192684812,2528,16532,2622680,6506.04,139289000,797000,0.00248069,0.303888,0.303888,0.59325
192681300,2528,16119,2692610,17864.4,143243000,2402300,0.00663459,0.892183,0.892183,0.430495
192693057,2528,111220718,349690,685.758,18221100,82716.8,0.00196105,0.236543,0.236544,0.226538
192678815,2528,15815,1084040,5394.75,55055800,626793,0.00497652,0.578201,0.578201,0.356315
192685945,2528,16697,6399330,24558.3,348943000,2982270,0.00383764,0.466028,0.466028,0.338074
192682076,2528,16192,1328820,4163.87,68225300,512928,0.00313351,0.386002,0.386002,0.308017
192681611,2528,16142,2832490,18655.9,146467000,2467440,0.0065864,0.87112,0.87112,0.442457
192684771,2528,16526,34969,110.191,1841140,12766.2,0.0031511,0.365071,0,0
192678689,2528,15794,34969,73.5029,1745640,8789.97,0.00210195,0.251365,0,0
192685623,2528,16635,244783,2155.04,12800900,254613,0.00880389,1.04016,1.04016,0.193579
192680491,2528,16029,1503670,5323.24,78561300,639354,0.00354017,0.425197,0.425197,0.381758
192681658,2528,16145,4685850,31644.1,241247000,4271260,0.00675312,0.911524,0.911524,0.403772
192684547,2528,16470,384659,939.455,20017100,107662,0.00244231,0.27989,0.27989,0.155095
192680901,2528,16071,279752,1094.85,14668800,130594,0.00391364,0.466819,0.466819,0.348166
192676138,2528,1046,769318,2122.24,40220000,251187,0.0027586,0.326506,0.326506,0.337049
192677523,2528,15591,244783,564.937,12065200,65683.4,0.00230791,0.268333,0.268333,0.328305
192683420,2528,16358,4545970,17749.2,239509000,2057400,0.00390439,0.452576,0.452576,0.31349
192690983,2528,17365,314721,4138.48,18776700,510909,0.0131497,1.62337,1.62337,0.140917
192688195,2528,16992,174845,2411.45,9969280,294301,0.013792,1.68321,1.68321,0.0251746
192675804,2528,975,34969,183.171,1875530,22228,0.00523808,0.635649,0,0
192686571,2528,16790,1258880,7701.06,66194600,919766,0.00611737,0.73062,0.73062,0.450758
192690151,2528,17259,104870,642.334,5332370,75976.3,0.00612503,0.724479,0.724485,0.0415349
192671724,2528,394,4580940,9711.77,225155000,1162030,0.00212004,0.253666,0.253666,0.482608
192679544,2528,15900,734346,4470.45,37442400,555327,0.00608765,0.756219,0.756219,0.211984
192676661,2528,1125,559504,2604.65,27581800,306939,0.00465529,0.548591,0.548591,0.263999
192688826,2528,17085,1853360,15360.8,97364400,1865400,0.00828808,1.0065,1.0065,0.325215
192684041,2528,16423,10770500,26129.3,566914000,3012930,0.00242602,0.279741,0.279741,0.400087
192692202,2528,17520,69222,708.717,3561150,89610.1,0.0102383,1.29453,1.29441,0.089725
192686012,2528,16707,769318,4239.72,41454900,497346,0.00551101,0.646477,0.646477,0.483181
192683117,2528,16298,419628,1823.57,22557800,211563,0.00434568,0.504168,0.504168,0.118272
192685706,2528,16656,209814,574.517,11300300,67670.2,0.00273822,0.322525,0.322525,0.0438851
192690555,2528,17313,2581190,28706.9,136666000,3636560,0.0111216,1.40887,1.40808,0.288024
192691024,2528,17371,174845,2274.49,10106900,276636,0.0130086,1.58218,1.58218,0.0704385
192690027,2528,17241,909193,5994.72,48303300,724123,0.00659345,0.796445,0.796445,0.133073
192675854,2528,984,9861260,48183.3,540811000,6090530,0.00488612,0.617622,0.617622,0.304716
192677702,2528,15617,874225,2976.59,44768700,350282,0.00340484,0.400677,0.400677,0.373632
192675436,2528,915,524535,3941.95,28042200,474433,0.00751512,0.904483,0.904483,0.295421
192679956,2528,15960,1748370,5446.07,99830500,745394,0.00311494,0.426336,0.426363,0.504841
192689913,2528,17224,489550,1115.03,24871200,133906,0.00227767,0.273529,0.27353,0.254406
192670514,2528,218,1853360,6346.02,98820000,792444,0.00342407,0.427572,0.427572,0.528494
192682213,2528,16211,15001700,50809.3,777340000,5996460,0.0033869,0.399718,0.399718,0.577237
192686284,2528,16758,34969,78.9577,1726680,9493.77,0.00225793,0.271491,0,0
192669723,2528,15,419628,792.8,21487300,93938.1,0.00188929,0.22386,0.22386,0.21159
192686311,2528,16765,209814,1627.13,11707200,197824,0.00775508,0.942852,0.942852,0.309641
192688873,2528,17090,139876,1105.91,7311320,130212,0.00790633,0.93091,0.93091,0.214285
192690560,2528,17314,34969,314.923,1931000,38390.5,0.00900577,1.09784,0,0
192676448,2528,1091,21540900,101117,1156540000,13022200,0.00469417,0.604533,0.604533,0.3013
192669780,2528,44,6364360,16802.1,309510000,1992510,0.00264003,0.313074,0.313074,0.276176
192674791,2528,845,2238020,10463.5,116016000,1313120,0.00467536,0.586735,0.586735,0.429537
192674123,2528,747,314721,881.617,15110600,111125,0.00280126,0.35309,0.35309,0.202083
192670043,2528,114,139869,757.711,7383700,89979.7,0.00541729,0.643314,0.643315,0.170316
192670278,2528,186,1608570,4235.78,85099000,512667,0.00263325,0.318709,0.318709,0.425118
192688392,2528,17025,9475570,46207.9,501280000,5787140,0.00487653,0.610743,0.610681,0.734447
192682846,2528,16257,384659,1178.71,19451400,137198,0.0030643,0.356676,0.356676,0.280634
192688631,2528,17058,1258880,11582.3,67945700,1433430,0.00920044,1.13865,1.13865,0.441794
192676528,2528,1101,1398760,10797,72378000,1308880,0.00771901,0.935741,0.935741,0.43068
192672979,2528,591,524535,1699.09,27081200,199282,0.00323923,0.379921,0.379921,0.181867
192674306,2528,771,62916800,449517,3272200000,55094300,0.00714462,0.87567,0.875478,0.652687
192685063,2528,16572,139876,428.205,7406260,50395.2,0.00306132,0.360285,0.360285,0.188476
192692532,2528,17563,440902,4214.82,23602600,523491,0.00955954,1.18732,1.18494,0.134775
192686701,2528,16810,73973500,413258,4025370000,52080600,0.00558658,0.704045,0.704055,0.376668
192690931,2528,17359,69938,190.1,3705430,22759.5,0.00271812,0.325424,0.325424,0.00549308
192682895,2528,16266,139876,315.933,7349160,36334.8,0.00225866,0.259764,0.259764,0.23939
192681266,2528,16113,384659,5444.96,22961200,687836,0.0141553,1.78817,1.78817,0.805116
192670059,2528,121,104907,591.865,5866860,71663,0.00564181,0.683109,0.683109,0.123744
192685404,2528,16616,1153980,4778.82,62077300,564495,0.00414118,0.489173,0.489173,0.311047
192688697,2528,17069,104907,904.229,5775860,108330,0.00861934,1.03263,1.03263,0.273912
192671471,2528,351,4126340,5192.51,203367000,615301,0.00125838,0.149115,0.149115,0.590816
192683236,2528,16326,279752,511.96,14309200,58255.5,0.00183005,0.20824,0.20824,0.168782
192671231,2528,304,2307950,9372.94,108857000,1093230,0.00406115,0.473678,0.473678,0.403297
192690622,2528,17324,244783,2837.96,13600800,345705,0.0115938,1.41229,1.41229,0.105058
192683104,2528,16295,594473,3140.64,32048200,369745,0.00528307,0.621971,0.621971,0.365768
192686524,2528,16785,209814,1966.68,11448100,238116,0.00937344,1.13489,1.13489,0.33221
192690083,2528,17249,69932.1,349.966,3689650,43346.9,0.00500436,0.619843,0.619843,0.02537
192692553,2528,17569,440902,4214.82,23602600,523491,0.00955954,1.18732,1.18494,0.134775
192692916,2528,111220650,104907,215.524,5384940,26657.9,0.00205443,0.254109,0.254109,0.14275
192671372,2528,331,2797520,12614.3,146991000,1490450,0.00450912,0.532776,0.532776,0.437908
192693155,2528,111220752,349690,5456.17,20558900,684421,0.0156029,1.95722,1.95722,0.303927
192688894,2528,17093,11294600,94670.2,600753000,11647000,0.00838193,1.0312,1.03117,0.700527
192692970,2528,111220666,1328820,4542.17,73959500,564178,0.00341819,0.42457,0.42457,0.196648
192689282,2528,17145,3042300,41440.7,165177000,5060450,0.0136215,1.66336,1.66336,0.379251
192685902,2528,16690,3951500,12401.6,211853000,1520310,0.00313845,0.384743,0.384743,0.556609
192693588,2528,111220878,1842440,8081.22,98791200,981194,0.00438614,0.53255,0.531463,0.354625
192683083,2528,16292,209814,1270.57,11274300,149933,0.00605571,0.714599,0.714599,0.210768
192677814,2528,15656,279752,689.42,14717400,81212.1,0.0024644,0.2903,0.2903,0.352205
192672005,2528,446,384659,1761.22,19572800,227780,0.00457866,0.592162,0.592162,0.226203
192679908,2528,15952,244783,916.041,12708400,107545,0.00374226,0.439348,0.439348,0.088631
192678209,2528,15717,69938,312.907,3526480,38232,0.00447406,0.546655,0.546655,0.214354
192676116,2528,1042,1538640,5827.32,74840200,687509,0.00378733,0.44683,0.44683,0.429761
192670177,2528,157,2832490,10142.2,145252000,1295490,0.00358066,0.457367,0.457367,0.670325
192693318,2528,111220814,34969,94.2968,1768270,11108.8,0.00269658,0.317677,0,0
192675848,2528,982,279752,1851.28,14265000,237596,0.00661759,0.84931,0.84931,0.364939
192693121,2528,111220732,104907,1626.74,6131530,201964,0.0155065,1.92517,1.92517,0.099156
192690299,2528,17279,34969,302.546,1896660,36587.5,0.00865184,1.04628,0,0
192691430,2528,17430,769220,4507.79,41049600,539758,0.00586021,0.701695,0.701669,0.494344
192675198,2528,904,6923860,14758.8,347192000,1771970,0.00213159,0.255922,0.255922,0.816737
192681313,2528,16120,2692610,17864.4,143243000,2402300,0.00663459,0.892183,0.892183,0.430495
192693023,2528,111220690,174845,1525.48,9450640,186628,0.00872477,1.06739,1.06739,0.168459
192688025,2528,16982,524535,1046.57,28428000,125210,0.00199523,0.238707,0.238707,0.134922
192693011,2528,111220686,594461,1028.01,30820400,124434,0.00172931,0.209322,0.209321,0.212852
192680736,2528,16054,559504,3364.32,31467900,398120,0.00601304,0.711558,0.711558,0.120185
192689221,2528,17136,34969,171.99,1837650,20246.3,0.00491837,0.57898,0,0
192688930,2528,17098,874213,1620.38,45604100,197404,0.00185353,0.225807,0.225806,0.272698
192669712,2528,8,1150080000,4860480,58845700000,598934000,0.00422622,0.520778,0.520842,0.804707
192691777,2528,17470,979002,10488.8,53158400,1279330,0.0107138,1.30677,1.30682,0.339714
192687375,2528,16901,489566,2537.3,26540200,304004,0.00518275,0.620967,0.620967,0.263762
192689083,2528,17116,384659,3239.05,20898300,410712,0.00842057,1.06773,1.06773,0.204174
192678187,2528,15712,174845,1020.56,9071490,123240,0.00583694,0.704854,0.704854,0.417746
192689167,2528,17129,804287,5943.53,42444100,738999,0.00738981,0.918825,0.918825,0.471598
192688744,2528,17076,979132,11066.2,53614700,1375820,0.0113021,1.40515,1.40515,0.317013
192677435,2528,15581,34969,76.5216,1743770,9095.71,0.00218827,0.260108,0,0
192681007,2528,16084,5769880,16937.2,292462000,1995740,0.00293545,0.34589,0.34589,0.258409
192682770,2528,16252,104907,240.5,5529450,27819.7,0.00229251,0.265184,0.265184,0.233174
192685394,2528,16615,1713480,5864.45,92113500,692707,0.00342254,0.404269,0.404269,0.437843
192679580,2528,15904,91523800,418753,4630440000,52819600,0.00457534,0.577113,0.578493,0.891053
192688878,2528,17092,22336400,182812,1173580000,22547200,0.00818448,1.00944,1.00918,0.685352
192675880,2528,989,1328820,7682.72,70980800,961919,0.0057816,0.723888,0.723888,0.622168
192673062,2528,604,594473,3465.91,31468400,413478,0.00583023,0.695538,0.695538,0.388471
192673385,2528,651,2377810,16384.4,130543000,1968570,0.00689053,0.827891,0.827893,0.326885
192688240,2528,16999,69938,384.47,3777010,45849.9,0.0054973,0.655579,0.655579,0.0129211
192691289,2528,17410,1363690,15186,73270600,1856840,0.011136,1.36163,1.36164,0.33137
192679015,2528,15847,944161,2241.54,40630700,269270,0.00237411,0.285195,0.285195,0.391613
192677652,2528,15607,349690,1307.83,17590300,155100,0.00373996,0.443534,0.443534,0.177219
192693747,2528,112892331,34969,155.541,1808250,17938.4,0.00444796,0.512981,0,0
192678584,2528,15782,2832490,3682.89,137755000,437942,0.00130023,0.154614,0.154614,0.567073
192684931,2528,16554,69938,159.351,3602570,18620.1,0.00227846,0.266237,0.266237,0.147727
192672903,2528,582,1188950,3371.11,54966900,397344,0.00283538,0.334199,0.334199,0.38956
192679784,2528,15938,2482630,15533.8,127137000,1909410,0.00625701,0.769109,0.769108,0.722797
192686220,2528,16744,34969,113.532,1824750,12926.2,0.00324664,0.369646,0,0
192692416,2528,17544,104883,475.409,5053890,58867.6,0.00453277,0.561271,0.561198,0.518185
192693129,2528,111220734,559500,3157.31,29452200,382129,0.00564309,0.682983,0.682982,0.200468
192680803,2528,16066,2727580,20619.5,139535000,2488380,0.00755964,0.912304,0.912304,0.43894
192688991,2528,17105,174845,1525.48,9450640,186628,0.00872477,1.06739,1.06739,0.168459
192678807,2528,15814,1084040,5394.75,55055800,626793,0.00497652,0.578201,0.578201,0.356315
192692800,2528,17645,347912,1600.2,17876500,192272,0.00459943,0.552646,0.552608,0.181621
192685049,2528,16569,524535,1785.15,28137700,207393,0.00340329,0.395384,0.395384,0.292673
192677151,2528,10720,9022000,43546.7,488099000,5627790,0.00482673,0.623785,0.623785,0.294033
192681913,2528,16174,3566840,9286.53,189367000,1152240,0.00260357,0.323042,0.323042,0.528506
192669807,2528,53,69938,419.157,3818570,50510.1,0.00599326,0.722213,0.722213,0.118738
192687942,2528,16968,2272980,14607.5,120995000,1765580,0.00642656,0.776769,0.776769,0.696082
192679614,2528,15910,2341410,8237.88,122448000,1060990,0.00351834,0.453139,0.45362,0.745624
192672515,2528,513,104907,152.733,5225270,17826.8,0.00145589,0.169929,0.169929,0.0996939
192692670,2528,17591,174503,1041.06,8870870,128306,0.00596585,0.735261,0.735453,0.310717
192675146,2528,895,769318,3307.31,42523000,398760,0.00429902,0.51833,0.51833,0.27004
192684389,2528,16453,2552740,5885.08,136897000,713323,0.0023054,0.279435,0.279435,0.510046
192671809,2528,408,513835,3496.75,22221900,444250,0.0068052,0.864576,0.857642,0.871023
192673294,2528,634,489566,1231.85,25453700,143276,0.00251621,0.29266,0.29266,0.46884
192672471,2528,512,135589000,626572,7334730000,80169500,0.0046211,0.591267,0.591207,0.396645
192674881,2528,854,3450030,5103.87,138654000,595201,0.00147937,0.17252,0.172197,0.569365
192681371,2528,16126,25422500,149501,1304080000,19707500,0.00588066,0.775201,0.775201,0.497088
192683742,2528,16401,559504,1167.08,29670600,136268,0.00208592,0.243551,0.243551,0.317103
192685745,2528,16664,734349,1775.69,37761200,209604,0.00241805,0.285429,0.285429,0.255616
192673394,2528,652,69938,108.188,3535140,12296.2,0.00154692,0.175815,0.175815,0.228637
192692490,2528,17556,242566,1859.92,13397200,227230,0.0076677,0.936778,0.936482,0.237957
192681382,2528,16130,25422500,149501,1304080000,19707500,0.00588066,0.775201,0.775201,0.497088
192682370,2528,16226,419628,1051.48,21683300,120294,0.00250575,0.286668,0.286668,0.236217
192686318,2528,16766,209814,1627.13,11707200,197824,0.00775508,0.942852,0.942852,0.309641
192691966,2528,17496,997630,8383.29,54504400,1033200,0.00840321,1.03566,1.03058,0.295497
192673890,2528,698,108091000,513372,5466980000,64747400,0.00474944,0.599007,0.60041,0.956938
192686714,2528,16811,104907,847.445,5697770,102774,0.00807806,0.979668,0.979668,0.313174
192693018,2528,111220688,69938,1060.61,4081390,133286,0.015165,1.90578,1.90578,0.0780018
192691410,2528,17427,2024730,9011.77,109559000,1091580,0.00445085,0.539122,0.538837,0.262713
192672345,2528,502,10385800,68465.6,548694000,8693000,0.00659224,0.837009,0.837009,0.672217
192679418,2528,15895,2762550,12364.8,140413000,1505310,0.00447588,0.5449,0.5449,0.438921
192686096,2528,16720,1328820,8411.28,71357000,998018,0.00632987,0.751054,0.751054,0.320134
192671986,2528,442,1711510,5844.46,80867900,722545,0.00341479,0.422168,0.421867,0.715287
192677627,2528,15604,1748450,4971.57,89246300,579733,0.00284342,0.331569,0.331569,0.440703
192684822,2528,16534,104907,177.18,5356930,20903.1,0.00168892,0.199253,0.199253,0.225074
192693090,2528,111220724,664411,3550.99,36021200,432553,0.00534457,0.651032,0.651032,0.449344
192676053,2528,1033,4157850,18470.6,227659000,2322230,0.00444235,0.558516,0.558562,0.20811
192673274,2528,630,1223920,8374.92,64864300,1013820,0.00684273,0.828343,0.828343,0.332876
192689594,2528,17179,104907,1626.74,6131530,201964,0.0155065,1.92517,1.92517,0.099156
192673364,2528,648,8042870,54319.2,406901000,6542670,0.00675371,0.813475,0.813475,0.42083
192677728,2528,15621,34969,169.154,1553640,20515.7,0.00483725,0.586684,0,0
192688486,2528,17038,2517770,13797,140392000,1742490,0.00547987,0.692077,0.692077,0.55296
192690425,2528,17293,69938,148.132,3646460,17797,0.00211805,0.254468,0.254468,0.0686729
192692093,2528,17512,417924,5576.91,23038200,705409,0.0133443,1.68789,1.68769,0.212287
192676349,2528,1080,46578700,252063,2416060000,33359100,0.00541156,0.716188,0.716188,0.48209
192673503,2528,669,26456900,78452.4,1329380000,9423740,0.00296529,0.356193,0.356071,0.53667
192670786,2528,247,384659,2607.01,21568000,314987,0.00677746,0.818874,0.818874,0.106183
192685390,2528,16613,1713480,5864.45,92113500,692707,0.00342254,0.404269,0.404269,0.437843
192676898,2528,10687,1923230,7026.17,103651000,885693,0.00365331,0.460523,0.460517,0.378382
192685870,2528,16686,1818390,10203.3,102963000,1233690,0.00561119,0.678452,0.678452,0.409185
192670751,2528,243,139876,911.889,7781740,110603,0.00651927,0.790723,0.790723,0.155645
192688464,2528,17034,1818390,12147.3,99396100,1506520,0.00668024,0.828493,0.828493,0.475304
192692461,2528,17552,244691,1616.43,13817400,192889,0.00660599,0.788295,0.788309,0.272044
192681679,2528,16146,314721,1376.63,15763200,185376,0.00437413,0.589016,0.589016,0.279619
192680616,2528,16042,2552740,8253.66,135953000,988690,0.00323326,0.387306,0.387306,0.362036
192685201,2528,16598,174845,776.496,9506370,90661.1,0.00444105,0.518523,0.518523,0.215219
192685156,2528,16588,384659,1600.33,20495600,199805,0.00416037,0.519434,0.519434,0.180891
192686764,2528,16820,9020520,49357.5,496532000,6264970,0.0054717,0.694524,0.694528,0.368329
192687853,2528,16958,559504,3928.22,30776500,485231,0.00702089,0.867252,0.867252,0.30973
192684613,2528,16480,664411,2269.45,34880700,261981,0.00341574,0.394306,0.394306,0.361451
192691604,2528,17451,627867,10170.4,35309800,1281840,0.0161984,2.04158,2.04123,0.19585
192679588,2528,15905,45406000,164323,2324000000,21426600,0.00361897,0.471889,0.475648,0.796409
192691304,2528,17412,69361.1,570.397,3086390,75323.6,0.00822359,1.08596,1.08645,0.190208
192671799,2528,407,2692610,16285.2,138922000,2107900,0.00604812,0.782846,0.782846,0.581517
192676364,2528,1082,244783,1591.67,11986400,185165,0.00650239,0.756444,0.756444,0.359602
192690219,2528,17266,944112,12599.8,51584000,1592640,0.0133456,1.68692,1.68691,0.213633
192682060,2528,16191,4196280,11142.7,220513000,1359780,0.00265538,0.324044,0.324044,0.372109
192691553,2528,17445,551102,5366.95,27490800,674556,0.00973857,1.22401,1.20644,0.374564
192678569,2528,15780,384659,812.861,19514800,100239,0.0021132,0.260593,0.260593,0.310962
192671424,2528,343,390443000,1908230,20369700000,231908000,0.00488735,0.593962,0.593991,0.773654
192675515,2528,934,559490,4840.9,27471300,617209,0.00865234,1.10316,1.10316,0.400078
192680319,2528,16009,8392290,24999.6,347777000,3110590,0.00297887,0.370649,0.370665,0.935229
192671084,2528,288,1608570,5913.59,78271200,699903,0.00367629,0.435108,0.435108,0.394707
192679066,2528,15853,53922200,93323.9,2726880000,11091600,0.00173071,0.205697,0.205697,0.72756
192689820,2528,17214,139876,1103.77,7378110,132508,0.00789103,0.947325,0.947325,0.164191
192670987,2528,274,1713480,5628,91778000,673923,0.00328454,0.393307,0.393307,0.603968
192682323,2528,16224,174845,256.399,8858100,29124.5,0.00146643,0.166573,0.166573,0.19533
192680754,2528,16058,17165200,106091,870653000,12805000,0.00618056,0.745982,0.746095,0.494362
192683463,2528,16365,769318,3995.25,40836100,471322,0.00519324,0.612649,0.612649,0.264109
192677212,2528,10731,1398290,5561.43,76796000,699833,0.00397729,0.500491,0.500561,0.391434
192684071,2528,16428,1258880,3349.29,64765300,384856,0.00266052,0.305712,0.305712,0.349082
192670547,2528,223,1223910,6905.71,63739100,921617,0.00564232,0.753008,0.753008,0.290534
192670685,2528,235,1255900,13073.4,64361600,1647540,0.0104096,1.31184,1.29538,0.449327
192676722,2528,1140,104770,2584.6,5755720,331168,0.0246693,3.16091,3.15914,0.377747
192687646,2528,16936,104907,350.837,5988340,43217.6,0.00334427,0.411962,0.411962,0.0888036
192689201,2528,17134,664411,7891.37,36123700,988022,0.0118772,1.48706,1.48706,0.410866
192674816,2528,849,69938,198.068,3720220,23002.4,0.00283205,0.328897,0.328897,0.343308
192684483,2528,16458,1153980,2957.68,61185400,345110,0.00256303,0.299061,0.299061,0.509636
192685770,2528,16668,29304000,123955,1601290000,15043100,0.00422997,0.513346,0.513346,0.524364
192689266,2528,17142,104907,664.094,5066650,81205.1,0.00633031,0.774068,0.774068,0.396313
192686187,2528,16738,1049070,5869.45,53540600,690113,0.00559491,0.657834,0.657834,0.445162
192672849,2528,574,3706710,41160.4,198508000,4970320,0.0111043,1.3409,1.3409,0.350168
192673346,2528,645,63182100,307761,3422330000,39053500,0.00487101,0.618111,0.618124,0.39243
192675445,2528,919,1538640,4478.91,76010200,523817,0.00291096,0.340442,0.340442,0.408901
192693202,2528,111220764,34969,260.447,1918610,31218,0.00744793,0.892735,0,0
192677941,2528,15681,489566,2091.52,22712200,251684,0.0042722,0.514097,0.514097,0.206545
192671018,2528,278,9441630,32002.6,471235000,3889070,0.00338952,0.411907,0.411907,0.582354
192674623,2528,829,524535,2349.59,27761500,302391,0.00447937,0.576493,0.576493,0.241451
192686005,2528,16706,2272980,15642.8,123340000,1873560,0.00688205,0.824271,0.824271,0.496673
192693731,2528,112892315,174845,1695.01,9633120,204365,0.00969436,1.16884,1.16884,0.102856
192676780,2528,10677,5173140,24170.1,275624000,3188250,0.00467223,0.616309,0.616273,0.377999
192692050,2528,17506,1384270,17375,74826000,2174700,0.0125517,1.57101,1.55964,0.253305
192671751,2528,399,3741680,17869.7,191575000,2274050,0.00477586,0.607762,0.607761,0.570135
192675925,2528,1007,11434900,51753.9,613393000,6789360,0.00452597,0.593742,0.593742,0.267321
192685803,2528,16674,1993230,7746.94,107981000,922938,0.00388662,0.463036,0.463036,0.437718
192672178,2528,481,664411,1986.11,30852700,243357,0.00298928,0.366274,0.366274,0.510998
192685668,2528,16648,69938,197.225,3648410,22546.8,0.00281999,0.322382,0.322382,0.027162
192669934,2528,90,104907,232.81,5777560,28115.5,0.0022192,0.268004,0.268004,0.0852595
192677916,2528,15677,454597,2855.19,24955600,342166,0.00628071,0.752679,0.752679,0.211416
192676356,2528,1081,104907,285.751,5151700,33365.5,0.00272385,0.318048,0.318048,0.114998
192669862,2528,69,873557,4165.72,46620700,519011,0.00476869,0.594135,0.594156,0.221916
192671326,2528,322,56030300,171638,2715850000,20560400,0.00306331,0.366952,0.364842,0.657899
192682570,2528,16240,209814,428.449,10719700,49043.5,0.00204204,0.233747,0.233747,0.617973
192677593,2528,15599,2902430,8410.38,146752000,984474,0.0028977,0.33919,0.33919,0.434767
192684560,2528,16472,1503670,4041.56,78564500,461468,0.0026878,0.306895,0.306895,0.393965
192691380,2528,17423,209814,2114.46,12248700,257574,0.0100778,1.22763,1.22763,0.0637772
192691874,2528,17483,104885,1059.52,6151320,127992,0.0101016,1.22031,1.22031,0.00640183
192691573,2528,17447,129874,1322.81,6376430,168634,0.0101854,1.29844,1.29828,0.288205
192686507,2528,16781,384659,2522.66,20971500,306150,0.00655816,0.7959,0.7959,0.600652
192670097,2528,131,664411,6342.21,36879600,783927,0.00954561,1.17988,1.17988,0.502842
192676494,2528,1097,53677400,181932,2748710000,21546300,0.00338936,0.401404,0.401404,0.609894
192680223,2528,15996,279752,5258.44,15214700,652033,0.0187968,2.33075,2.33075,0.368983
192687715,2528,16952,699380,3534.1,38086800,434626,0.0050532,0.621444,0.621444,0.602191
192685657,2528,16643,69938,197.225,3648410,22546.8,0.00281999,0.322382,0.322382,0.027162
