id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192062061,2102,591,524535,7243.2,22853400,820196,0.0138088,1.56366,1.56366,0.17901
192065029,2102,15913,10590400,59442.3,357554000,7474070,0.00561285,0.70574,0.71958,0.672447
192065511,2102,15997,1630120,58764.4,63906200,7177550,0.0360492,4.40308,4.39551,0.242452
192071466,2102,17387,779627,18138.3,30406300,2245870,0.0232654,2.8807,2.73769,0.448291
192069782,2102,17074,2028200,38514.6,89517200,4379600,0.0189895,2.15935,2.15935,0.222493
192064215,2102,15711,69935.1,704.955,1595890,88245.5,0.0100801,1.26182,1.26182,0.0574055
192066193,2102,16066,2584560,80476.8,101615000,9301490,0.0311375,3.59887,3.59877,0.324161
192069201,2102,16906,734349,9988.4,31821900,1126230,0.0136017,1.53364,1.53364,0.175314
192072146,2102,17457,100943,2649.83,4636830,334434,0.0262506,3.31308,3.3117,0.166966
192062998,2102,930,2447830,14899.6,110058000,1648220,0.00608686,0.67334,0.67334,0.27279
192066223,2102,16070,944163,16733.5,41459000,1857510,0.0177231,1.96736,1.96736,0.247475
192072589,2102,17503,2016720,41344.2,75047500,4996560,0.0205007,2.47756,2.41368,0.398472
192071452,2102,17383,1170230,24415,42240400,3042600,0.0208634,2.59999,2.48948,0.433807
192072546,2102,17498,103895,2221.92,4742810,268052,0.0213862,2.58004,2.58143,0.0679119
192072106,2102,17454,34213.3,811.392,1448030,99943.2,0.0237157,2.92118,0,0
192058012,2102,17,2412860,25781.6,111759000,2894390,0.0106851,1.19957,1.19957,0.267605
192068965,2102,16818,58607400,639039,2525130000,79023000,0.0109037,1.34835,1.34835,0.214482
192064882,2102,15860,104907,1439.51,4213620,163104,0.0137217,1.55474,1.55474,0.271829
192058789,2102,343,351170000,5357130,15132200000,627306000,0.0152551,1.78633,1.79029,0.537665
192065271,2102,15965,489559,2719.55,18425500,330072,0.0055551,0.674222,0.674217,0.464193
192069987,2102,17129,804287,15393.7,35290900,1770880,0.0191396,2.2018,2.2018,0.166968
192070620,2102,17242,1153490,28664.8,52464300,3386290,0.0248505,2.93569,2.93615,0.269194
192068569,2102,16647,69938,771.598,2916880,87073.7,0.0110326,1.24501,1.24501,0.153552
192066546,2102,16091,69938,1708.62,3361520,192546,0.0244305,2.7531,2.7531,0.0206828
192073211,2102,17575,32553,776.897,1526820,96103.5,0.0238656,2.95222,0,0
192067414,2102,16322,7588270,77370.3,315830000,8743540,0.010196,1.15224,1.15224,0.378509
192073119,2102,17556,242612,6347.62,10923500,767899,0.0261637,3.16514,3.16018,0.197979
192058139,2102,90,104907,1631.24,4558310,192247,0.0155494,1.83255,1.83255,0.349278
192058700,2102,314,69938,1390.25,2799930,157876,0.0198783,2.25737,2.25737,0.0107889
192068990,2102,16826,314721,3152.16,14279500,370281,0.0100157,1.17654,1.17654,0.114071
192058773,2102,340,454597,9403.22,20850000,1119320,0.0206847,2.46222,2.46222,0.3452
192067136,2102,16228,1293850,15394.4,53946500,1756720,0.0118981,1.35774,1.35774,0.465227
192073090,2102,17552,243560,4128.14,11021400,491293,0.0169491,2.01713,2.01684,0.159765
192067395,2102,16309,23184400,296332,984321000,34255500,0.0127815,1.47752,1.47752,0.417233
192063987,2102,15601,2902050,44528.1,123173000,5267080,0.0153437,1.81495,1.81492,0.333052
192068968,2102,16819,9021980,98077.8,402253000,11981800,0.010871,1.32807,1.32807,0.240668
192071386,2102,17365,314720,4593.31,14856300,528660,0.0145949,1.67978,1.67978,0.150219
192072505,2102,17491,34964.5,486.025,1574760,58242,0.0139005,1.66575,0,0
192069537,2102,16939,47295800,437795,1823040000,54778000,0.00925653,1.1582,1.15486,0.388718
192062936,2102,882,979132,20846.1,47086700,2384720,0.0212904,2.43554,2.43554,0.18136
192065410,2102,15989,4637450,177946,190738000,20891800,0.0383714,4.50503,4.50206,0.212459
192069763,2102,17062,1188950,22431,52823000,2570400,0.0188663,2.16191,2.16191,0.13059
192065312,2102,15975,2063170,32151.7,84843600,4125820,0.0155836,1.99975,1.99975,0.374668
192061242,2102,542,3035150,41139.2,131803000,4898900,0.0135543,1.61405,1.61107,0.401569
192068297,2102,16593,1258880,12659,56982100,1418480,0.0100558,1.12677,1.12677,0.198852
192058604,2102,280,34969,672.182,1591610,77388,0.0192222,2.21304,0,0
192073415,2102,17646,34060.3,705.102,1482370,90065.7,0.0207016,2.6443,0,0
192058310,2102,188,314399,927.192,9342860,111916,0.0029491,0.355968,0.355918,0.666465
192072088,2102,17453,32975.2,624.524,1429840,76069.8,0.0189392,2.30688,0,0
192068277,2102,16587,69938,628.568,3289840,69414.5,0.0089875,0.992515,0.992515,0.260604
192067029,2102,16178,244783,2140.79,10753000,255167,0.00874566,1.04242,1.04242,0.2913
192073356,2102,17614,34356.5,686.885,1586970,83850.5,0.0199929,2.4406,0,0
192058225,2102,143,203443,6494.59,8756040,812864,0.0319234,3.99554,3.98747,0.140074
192062752,2102,786,139876,3301.85,6657430,372503,0.0236056,2.66309,2.66309,0.0638448
192069794,2102,17079,2307950,40745.2,99861500,4639720,0.0176543,2.01032,2.01032,0.242754
192058217,2102,137,1433730,25755.7,64432700,2923190,0.0179641,2.03887,2.03887,0.278422
192068027,2102,16475,244783,1884.83,10527900,222893,0.00769999,0.910574,0.910574,0.201806
192070480,2102,17223,6080340,119790,263403000,14216500,0.0197012,2.3381,2.33794,0.327135
192062453,2102,656,5795630,40175.8,112389000,4783420,0.00693209,0.82535,0.825209,1.04899
192068040,2102,16482,629442,9957.98,29077200,1153160,0.0158203,1.83204,1.83204,0.199384
192073179,2102,17568,444053,9578.21,16600000,1161990,0.02157,2.61678,2.58769,0.406775
192064479,2102,15777,2412860,13216.4,94166100,1491030,0.00547749,0.61795,0.61795,0.370823
192068847,2102,16765,209814,2777.85,9681050,315260,0.0132396,1.50257,1.50257,0.227466
192069754,2102,17056,1958260,34033.2,84346600,3913490,0.0173793,1.99845,1.99845,0.181831
192064870,2102,15857,36927300,180413,1470310000,20364300,0.00488563,0.551471,0.551471,0.906152
192068554,2102,16636,1223920,16515.9,47676100,1902360,0.0134943,1.55432,1.55432,0.262834
192068128,2102,16541,1503670,13856.2,69287600,1551340,0.00921494,1.0317,1.0317,0.211384
192068934,2102,16800,174845,1969.86,7078550,221054,0.0112663,1.26429,1.26429,0.157314
192068874,2102,16775,524535,7863.6,23477900,881499,0.0149916,1.68053,1.68053,0.291102
192068539,2102,16630,174845,2619.24,7879760,306167,0.0149803,1.75107,1.75107,0.177676
192064064,2102,15655,1922830,36303.9,79791200,4404240,0.0188804,2.2905,2.29043,0.358853
192062853,2102,837,734349,7792.66,30407700,936557,0.0106117,1.27536,1.27536,0.240104
192069662,2102,16991,2517770,42004.6,112195000,4742140,0.0166833,1.88347,1.88347,0.146673
192067039,2102,16182,104907,1348.58,4674360,154163,0.012855,1.46952,1.46952,0.167631
192060730,2102,484,1363790,35367,52569500,4198110,0.0259329,3.07826,3.07826,0.245283
192069167,2102,16896,384659,4491.23,13843400,526235,0.0116759,1.36806,1.36806,0.199345
192063048,2102,958,2692610,15856.3,118891000,1813070,0.0058888,0.67335,0.67335,0.27139
192058946,2102,363,1748450,47415.9,76666300,5322920,0.0271188,3.04436,3.04436,0.324916
192070472,2102,17221,15647800,330732,645934000,39308700,0.021136,2.51209,2.50676,0.333068
192067326,2102,16278,34969,387.313,1591040,44778.5,0.0110759,1.28052,0,0
192069205,2102,16907,524535,7168.95,21732400,807270,0.0136672,1.53902,1.53902,0.256202
192065683,2102,16014,9931200,211941,457944000,24232500,0.021341,2.44004,2.44004,0.387542
192070831,2102,17289,33792.2,196.645,702418,24310.5,0.00581924,0.719411,0,0
192063013,2102,939,104758,3841.1,5065830,461087,0.0366665,4.40146,4.40171,0.0880032
192066654,2102,16110,1608570,60327.1,71768100,7194150,0.0375035,4.47238,4.47238,0.3142
192064624,2102,15804,1014100,5416.97,45503000,615872,0.00534165,0.607308,0.607308,0.358347
192061591,2102,581,874225,4730.74,35125300,538060,0.00541136,0.615471,0.615471,0.405572
192067081,2102,16198,244783,1906.25,10459200,214707,0.00778752,0.877132,0.877132,0.205762
192073690,2102,111220670,699380,14084.2,31457800,1636410,0.0201382,2.3398,2.3398,0.100382
192058003,2102,10,10001100,99975.4,454833000,11313200,0.00999641,1.13119,1.13119,0.254918
192058203,2102,130,1328820,24887.1,58883300,2823270,0.0187287,2.12464,2.12464,0.182481
192067933,2102,16453,2552740,21079.1,115992000,2430730,0.00825745,0.952206,0.952206,0.318574
192068700,2102,16710,489566,3913.45,20369300,450439,0.00799372,0.920079,0.920079,0.162337
192063018,2102,943,8276120,96665,194042000,11352900,0.01168,1.37176,1.37524,0.737829
192068620,2102,16673,314721,4996.23,14554900,552413,0.0158751,1.75525,1.75525,0.158866
192071353,2102,17359,69938,1252.73,3061750,159584,0.017912,2.2818,2.2818,0.00829098
192071813,2102,17433,1006260,31257.1,45930800,3793560,0.0310627,3.76996,3.77258,0.219931
192072163,2102,17459,100943,2649.83,4636830,334434,0.0262506,3.31308,3.3117,0.166966
192062878,2102,853,1923300,41980,79370400,5018930,0.0218271,2.60955,2.60955,0.397959
192069077,2102,16867,2342920,36536.7,103054000,4187730,0.0155945,1.7874,1.7874,0.268068
192069525,2102,16937,34969,436.04,1542660,50062.3,0.0124693,1.43162,0,0
192058290,2102,178,909194,8253.45,38502100,975042,0.00907776,1.07242,1.07242,0.235298
192063537,2102,1142,454461,21636.3,19068800,2618580,0.0476088,5.76194,5.76179,0.092809
192064238,2102,15720,34969,323.51,786374,39057.3,0.00925134,1.11691,0,0
192059270,2102,393,34969,432.969,1614590,48593.2,0.0123815,1.38961,0,0
192069238,2102,16925,6431650,59983.7,275665000,7332580,0.00932633,1.14008,1.14014,0.339734
192063502,2102,1118,174845,2090.68,7552990,243119,0.0119573,1.39048,1.39048,0.100766
192060512,2102,472,349690,11770.9,16647200,1455100,0.0336609,4.16112,4.16112,0.434411
192061139,2102,523,2587600,38793,110848000,4539520,0.0149919,1.75433,1.75433,0.386943
192065118,2102,15924,3112240,60060.9,139903000,6998470,0.0192983,2.24869,2.24869,0.476646
192066626,2102,16107,5630010,175467,229742000,20838800,0.0311664,3.70138,3.70138,0.41254
192063598,2102,10690,1538640,16230.3,64393700,1975350,0.0105485,1.28383,1.28383,0.583042
192060353,2102,455,104907,1287.52,4854630,144799,0.012273,1.38026,1.38026,0.102765
192071271,2102,17350,32929.3,201.426,710298,24533.1,0.00611691,0.745022,0,0
192073936,2102,111220876,734246,19561.5,34816600,2271530,0.0266417,3.09369,3.09377,0.163345
192073409,2102,17645,341597,6879.14,14689200,868149,0.0201382,2.54144,2.5406,0.270962
192061477,2102,574,3077250,83534.4,137999000,9756150,0.0271458,3.17041,3.17041,0.186072
192069155,2102,16893,1223920,19008.6,53816400,2128280,0.0155309,1.73891,1.73891,0.129775
192074001,2102,111220908,173944,4894.49,7731360,591865,0.0281383,3.40261,3.39957,0.16861
192069071,2102,16864,2342920,36536.7,103054000,4187730,0.0155945,1.7874,1.7874,0.268068
192069209,2102,16908,419628,5968.78,17385900,672004,0.014224,1.60143,1.60143,0.258111
192072978,2102,17536,566609,7012.64,16660300,894410,0.0123765,1.57853,1.69586,0.595975
192066908,2102,16149,69938,690.848,2878510,77841.9,0.009878,1.11301,1.11301,0.234386
192058477,2102,231,69938,855.028,3032690,96126.5,0.0122255,1.37445,1.37445,0.279361
192063077,2102,969,1014100,10913.1,39236000,1361500,0.0107614,1.34257,1.34257,0.3657
192064939,2102,15875,454597,9270.27,18789200,1058400,0.0203923,2.32823,2.32823,0.3856
192063542,2102,10671,311061,3741.59,7515110,488038,0.0120284,1.56894,1.5698,0.237952
192065004,2102,15907,43966600,241603,1546870000,30441400,0.00549515,0.692376,0.689359,0.678287
192067462,2102,16345,2028200,29689.5,90143700,3427370,0.0146384,1.68986,1.68986,0.278645
192069325,2102,16934,489566,4225.15,21864400,498260,0.00863039,1.01776,1.01776,0.188369
192068232,2102,16573,139876,1412.41,6068600,160435,0.0100976,1.14698,1.14698,0.251858
192069257,2102,16929,1853360,22746,88182100,2712880,0.0122729,1.46377,1.46377,0.324908
192062723,2102,757,244783,3523.99,11025600,395633,0.0143964,1.61626,1.61626,0.137622
192071055,2102,17310,1119000,26944.8,51032000,3069850,0.0240793,2.74338,2.74339,0.083241
192068856,2102,16768,384659,4567.13,17623900,525624,0.0118732,1.36647,1.36647,0.152008
192066643,2102,16109,1748450,50316.6,68764400,5957860,0.0287778,3.40751,3.40751,0.322429
192062357,2102,639,1179290,32716.5,50659200,3943220,0.0277425,3.34371,3.3418,0.294566
192063990,2102,15602,2063130,29781.5,90425300,3469670,0.0144351,1.68175,1.68176,0.326137
192069736,2102,17044,1363790,29118.7,62568200,3405060,0.0213513,2.49676,2.49676,0.161255
192068082,2102,16521,69938,399.784,3196900,45302.8,0.00571626,0.647757,0.647757,0.00373779
192068709,2102,16715,34969,409.827,1471530,47188.6,0.0117197,1.34944,0,0
192067919,2102,16451,769318,4033.6,35313100,452812,0.00524308,0.588589,0.588589,0.354123
192063483,2102,1109,69938,736.745,3213210,82715.9,0.0105343,1.1827,1.1827,0.135104
192062627,2102,687,5769610,86961.7,257560000,10295700,0.0150724,1.78447,1.7844,0.396954
192064581,2102,15794,34969,298.324,1438930,34810.5,0.00853109,0.995467,0,0
192066594,2102,16099,104907,1326.74,4805040,148296,0.0126468,1.4136,1.4136,0.116558
192060969,2102,504,3322050,32701.8,125030000,4074600,0.00984388,1.22653,1.22654,0.584906
192060303,2102,450,1223910,1794.93,15975600,203872,0.00146656,0.166575,0.166576,0.678538
192063349,2102,1047,804287,7264.08,29417000,814778,0.0090317,1.01304,1.01304,0.314085
192063665,2102,10708,2168080,22537.9,91201200,2686160,0.0103953,1.23896,1.23896,0.185029
192063984,2102,15599,2902050,44528.1,123173000,5267080,0.0153437,1.81495,1.81492,0.333052
192072066,2102,17451,618443,16053.4,28156500,1960290,0.0259578,3.16972,3.16772,0.128996
192058616,2102,286,419578,4934.77,16226900,582774,0.0117613,1.38895,1.38899,0.241346
192063517,2102,1128,1818390,38816.9,81666300,4542740,0.0213468,2.49822,2.49822,0.412315
192070797,2102,17277,3248500,79644.4,138243000,9423810,0.0245173,2.90097,2.90006,0.199471
192070834,2102,17290,12590600,303106,538337000,36366300,0.024074,2.88838,2.87856,0.365415
192061212,2102,537,559504,4141.53,24405900,482512,0.00740214,0.862393,0.862393,0.301325
192064244,2102,15722,1293850,19002,46524100,2241840,0.0146864,1.73269,1.73269,0.197292
192062856,2102,839,450395,8050.13,20782900,958737,0.0178735,2.12866,2.12802,0.128121
192067125,2102,16225,2937400,38385.8,131098000,4367260,0.013068,1.48678,1.48678,0.357128
192070172,2102,17191,909039,19302.6,39754700,2219300,0.0212341,2.44137,2.4413,0.147253
192069691,2102,17008,839256,12560.2,37576000,1419310,0.0149659,1.69116,1.69116,0.133134
192073312,2102,17596,1149850,14266.7,37995000,1791520,0.0124074,1.55804,1.5137,0.646853
192063680,2102,10720,8497470,90405.8,366127000,11307800,0.0106391,1.33073,1.33073,0.229499
192060384,2102,461,454597,6987.15,21103000,796979,0.01537,1.75316,1.75316,0.49743
192070801,2102,17278,34969,645.737,1486290,74523.3,0.018466,2.13113,0,0
192065227,2102,15957,2760860,13035.8,115378000,1598350,0.00472166,0.578932,0.579034,0.504879
192062693,2102,725,174845,3050.04,7989830,343282,0.0174442,1.96335,1.96335,0.10374
192063279,2102,1017,18578200,196768,757204000,24773100,0.0105913,1.33345,1.32981,0.264865
192064153,2102,15690,139126,1236.26,2553060,159162,0.0088859,1.14401,1.14249,0.569624
192066661,2102,16111,349690,12398.2,16025200,1455540,0.0354547,4.16236,4.16236,0.34881
192068755,2102,16748,69938,742.298,2862090,83121.5,0.0106137,1.1885,1.1885,0.0147545
192067838,2102,16439,4056400,25787.1,183920000,2889310,0.00635714,0.712284,0.712284,0.353701
192069227,2102,16919,61420700,599190,2443160000,73984200,0.00975551,1.20455,1.2017,0.424096
192060659,2102,480,174845,4674.78,8050770,560454,0.0267367,3.20543,3.20543,0.603774
192064734,2102,15823,874225,6572.65,36954400,747875,0.00751826,0.855472,0.855472,0.510763
192063515,2102,1126,69938,1149.38,3325500,137527,0.0164343,1.96642,1.96642,0.125752
192060474,2102,471,104907,960.461,3931450,116105,0.00915535,1.10674,1.10674,0.197124
192063051,2102,961,16806000,374191,639684000,44444800,0.0222653,2.64457,2.64493,0.410791
192062871,2102,849,69938,735.963,2811130,81035.3,0.0105231,1.15867,1.15867,0.0317215
192063337,2102,1042,1538640,25180.7,65945700,2879870,0.0163656,1.8717,1.8717,0.372325
192063610,2102,10694,1363790,19267.8,58969400,2178160,0.0141281,1.59714,1.59714,0.171462
192064405,2102,15752,10980300,79092.8,456774000,9051410,0.00720318,0.824334,0.824334,0.584172
192068200,2102,16564,769318,7382.84,36085200,841379,0.0095966,1.09367,1.09367,0.302691
192058080,2102,48,10245900,151885,454665000,17192900,0.0148239,1.67802,1.67802,0.392685
192058131,2102,83,1384110,10110.8,34523900,1296800,0.00730495,0.936919,1.10371,0.521539
192058594,2102,278,9439750,202275,409441000,24017600,0.021428,2.54431,2.54433,0.603264
192060017,2102,424,452797,19871,18571400,2407690,0.043885,5.31737,5.31404,0.209812
192067119,2102,16219,209814,1866.2,8856780,212393,0.00889457,1.01229,1.01229,0.203709
192069106,2102,16875,279752,4721.67,12499700,550339,0.0168781,1.96724,1.96724,0.217417
192059025,2102,370,42518000,1045350,1901710000,124969000,0.024586,2.9392,2.94694,0.321325
192068603,2102,16665,734349,6458.2,29932200,727347,0.00879445,0.990465,0.990465,0.348779
192068509,2102,16618,559504,7588.53,25026700,867889,0.013563,1.55118,1.55118,0.186548
192070569,2102,17235,1608450,36487.3,73037600,4291930,0.0226848,2.66837,2.66837,0.214746
192063918,2102,15576,9230840,136324,387228000,16098300,0.0147683,1.74397,1.74397,0.404379
192069724,2102,17033,1853360,31540.5,84331500,3666630,0.017018,1.97837,1.97837,0.328419
192068022,2102,16473,1503670,22798.3,67585500,2563410,0.0151618,1.70477,1.70477,0.200274
192074088,2102,124372464,69938,1189.92,2731780,141427,0.0170139,2.02217,2.02217,0.136628
192068903,2102,16787,69938,994.174,3129810,112588,0.0142151,1.60983,1.60983,0.0886464
192072016,2102,17446,386393,9074.68,14653800,1170110,0.0234856,3.02828,2.98155,0.272557
192064814,2102,15845,3911770,38202.2,131249000,4563690,0.00976595,1.16666,1.16402,0.499871
192058151,2102,96,1433730,20951.3,63124300,2602620,0.0146132,1.81528,1.81528,0.440998
192058027,2102,27,209814,1332.02,9191260,152463,0.00634856,0.726658,0.726658,0.275998
192067594,2102,16413,2168080,15862.4,102953000,1758870,0.00731632,0.811257,0.811257,0.287939
192063150,2102,996,939709,21562.7,27730900,2520420,0.0229461,2.68213,2.68118,0.311481
192069695,2102,17010,104907,1817.93,4774640,205926,0.017329,1.96294,1.96294,0.0867588
192060346,2102,454,489566,4495.69,19120400,549928,0.00918302,1.1233,1.1233,0.28376
192062657,2102,704,174845,6459.66,5546980,750718,0.0369451,4.29362,4.29362,0.348874
192071681,2102,17411,550751,20713.2,25361100,2596480,0.0376089,4.71443,4.70249,0.189762
192070816,2102,17282,1641720,42357.6,70416200,5056240,0.0258008,3.07985,3.07901,0.190547
192070073,2102,17162,139876,1966.1,5419060,249236,0.014056,1.78183,1.78183,0.562572
192064896,2102,15863,1394270,5051.15,35082400,601070,0.00362279,0.431099,0.43105,0.548854
192068742,2102,16735,1713480,23398.9,74898400,2614640,0.0136558,1.52592,1.52592,0.146879
192063550,2102,10674,6853920,58969.2,284961000,7291540,0.00860371,1.06385,1.06385,0.278463
192066925,2102,16154,1119010,13737.3,48891200,1558480,0.0122763,1.39273,1.39273,0.233565
192073793,2102,111220764,34956.8,779.385,1465000,94742.2,0.0222956,2.71026,0,0
192071032,2102,17307,908577,17392.9,38304800,2066700,0.019143,2.27466,2.27414,0.373102
192069654,2102,16987,34969,265.016,1188890,31458.4,0.00757861,0.899608,0,0
192070169,2102,17190,34969,754.293,1512700,89727.8,0.0215703,2.56593,0,0
192071004,2102,17303,349690,6263.97,17149700,721816,0.0179129,2.06416,2.06416,0.100802
192067862,2102,16442,944163,7023.79,43706800,779528,0.00743917,0.825629,0.825629,0.211589
192058745,2102,329,10312500,82172.1,406615000,9062060,0.00796817,0.878742,0.878498,0.335903
192066207,2102,16068,3741680,105238,160167000,11930400,0.0281259,3.18851,3.18851,0.373036
192070943,2102,17298,1119010,19868.1,52601900,2311710,0.0177551,2.06586,2.06586,0.208166
192058108,2102,64,384659,3732.17,16252500,435055,0.00970255,1.13101,1.13101,0.141975
192062720,2102,754,9839160,88496.3,322961000,10625500,0.0089943,1.07992,1.07835,0.591514
192073977,2102,111220900,243560,4128.14,11021400,491293,0.0169491,2.01713,2.01684,0.159765
192062049,2102,590,2412860,38145,110896000,4427280,0.015809,1.83487,1.83487,0.218874
192067115,2102,16218,244783,2044.48,10014500,233408,0.00835221,0.953531,0.953531,0.276221
192071976,2102,17442,34378,547.197,1421790,66150.5,0.015917,1.92421,0,0
192066507,2102,16084,5769880,113053,281599000,12971000,0.0195936,2.24805,2.24805,0.245332
192070689,2102,17257,1467800,37765.9,65105800,4408050,0.0257297,3.00318,3.00339,0.202175
192062020,2102,587,419628,5726.89,18769200,657999,0.0136475,1.56805,1.56805,0.202377
192064175,2102,15696,838851,22391.8,36513300,2747220,0.0266934,3.27498,3.27466,0.280899
192067200,2102,16254,559504,10948.5,26285600,1293990,0.0195681,2.31274,2.31274,0.405715
192058444,2102,217,1049070,19125.4,48501900,2209110,0.0182308,2.10578,2.10578,0.267778
192058348,2102,206,174830,5739.88,7784370,694393,0.0328313,3.97182,3.97182,0.251464
192072013,2102,17445,537149,11863.9,19647600,1530860,0.0220867,2.84997,2.78514,0.349803
192062978,2102,914,69938,907.046,3199220,103633,0.0129693,1.48178,1.48178,0.033138
192058205,2102,131,664411,17235.1,26066200,1944080,0.0259404,2.92602,2.92602,0.356898
192063489,2102,1111,2832490,44646.1,127844000,5198560,0.0157622,1.83533,1.83533,0.654413
192068282,2102,16588,384659,3033.87,17491300,341425,0.00788716,0.887603,0.887603,0.199816
192058044,2102,33,2168080,25516,100510000,2873840,0.0117689,1.32552,1.32552,0.202535
192073702,2102,111220686,594473,8206.44,24363200,958555,0.0138046,1.61245,1.61245,0.295296
192063306,2102,1030,589716,1485.59,9264300,178390,0.00251915,0.302502,0.303083,0.675974
192069649,2102,16984,2762550,46266.2,122703000,5228600,0.0167476,1.89267,1.89267,0.166688
192068605,2102,16666,559504,6816.09,24835800,770990,0.0121824,1.37799,1.37799,0.272587
192064054,2102,15630,594355,10835.8,26097900,1286630,0.0182311,2.16475,2.1646,0.217425
192069092,2102,16871,349690,5125.15,14984000,585689,0.0146563,1.67488,1.67488,0.224728
192059522,2102,401,384659,10228.9,17510300,1223530,0.0265922,3.18081,3.18081,0.311364
192059151,2102,385,14095600,133729,534148000,15250300,0.00948725,1.08192,1.08042,0.459857
192073203,2102,17574,32553,776.897,1526820,96103.5,0.0238656,2.95222,0,0
192063480,2102,1107,2416350,64846,109072000,7765850,0.0268363,3.21388,3.21273,0.152111
192071165,2102,17330,967097,27260.5,41587000,3314380,0.028188,3.42715,3.41589,0.275534
192062542,2102,671,363275,5082.13,11344200,629751,0.0139898,1.73354,1.80777,0.392341
192062836,2102,820,4860690,34872.5,179529000,4138550,0.0071744,0.851433,0.851433,0.431568
192067046,2102,16184,34969,788.657,1638820,94468.1,0.022553,2.70148,0,0
192070361,2102,17207,3074720,72617.5,123378000,8555990,0.0236176,2.78269,2.78179,0.260748
192060289,2102,448,699380,12002.9,27711500,1416930,0.0171622,2.02598,2.02598,0.298669
192063473,2102,1104,419628,2725.94,18247300,302445,0.00649608,0.720746,0.720746,0.310685
192060934,2102,498,1014100,6293.72,43292200,711281,0.00620621,0.701391,0.701391,0.401582
192063003,2102,934,559491,22701.7,20602100,2899090,0.0405756,5.18166,5.18162,0.285845
192064060,2102,15633,419384,7259.9,15426900,888429,0.0173109,2.11841,2.11807,0.243355
192065259,2102,15963,803961,4240.61,30727100,515463,0.00527464,0.641154,0.641121,0.493505
192070149,2102,17179,104907,1732.09,4846660,200986,0.0165107,1.91585,1.91585,0.0806144
192072734,2102,17518,312673,6920.43,13225900,832916,0.0221332,2.66386,2.66251,0.21249
192065122,2102,15925,909194,13477.5,41179800,1550310,0.0148236,1.70515,1.70515,0.416174
192062984,2102,919,1433730,31680.5,68519100,3566210,0.0220966,2.48736,2.48736,0.389532
192069686,2102,17004,2307950,34000.9,101074000,3842170,0.014732,1.66475,1.66475,0.127612
192064994,2102,15903,368477000,5863980,14108300000,692817000,0.0159141,1.88022,1.87842,0.727157
192063110,2102,980,209814,4448.98,10232800,529325,0.0212044,2.52283,2.52283,0.220253
192066770,2102,16124,25282600,320688,994387000,39306200,0.0126841,1.55468,1.55468,0.662735
192065265,2102,15964,314402,1521.06,12301700,185391,0.00483794,0.589664,0.589639,0.565617
192073666,2102,111220638,699380,14032.5,30555200,1608690,0.0200641,2.30016,2.30016,0.206976
192062422,2102,652,69938,695.896,3028440,78727.3,0.00995019,1.12567,1.12567,0.00422956
192068762,2102,16751,4266220,55944.7,185616000,6338020,0.0131134,1.48563,1.48563,0.248449
192070659,2102,17249,69904.4,2124.27,3348530,261660,0.0303883,3.74311,3.74312,0.070744
192064135,2102,15683,69892.9,1102.65,1722590,136819,0.0157762,1.95756,1.95754,0.103653
192069043,2102,16854,1993230,25467.6,88235500,2919900,0.0127771,1.46491,1.46491,0.153322
192061507,2102,576,34969,823.293,1580000,95565.7,0.0235435,2.73287,0,0
192068592,2102,16658,40249300,445918,1822760000,51172000,0.0110789,1.27138,1.27138,0.309793
192068687,2102,16705,2902430,39200.7,128886000,4391930,0.0135062,1.51319,1.51319,0.274326
192058098,2102,53,69938,1788.49,3427650,207294,0.0255725,2.96397,2.96397,0.00146487
192063381,2102,1059,104907,1569.19,4737830,175408,0.0149579,1.67203,1.67203,0.482537
192069555,2102,16950,699380,9611.59,31054600,1122860,0.013743,1.6055,1.6055,0.395579
192061444,2102,571,6294420,45700.7,264575000,5154590,0.00726051,0.818914,0.818914,0.267725
192068527,2102,16626,5525100,79750.4,236870000,9021990,0.0144342,1.63291,1.63291,0.26304
192073882,2102,111220842,209814,2302.48,9171320,264888,0.0109739,1.26249,1.26249,0.111749
192058093,2102,52,279752,10176.2,12711600,1186370,0.036376,4.24079,4.24079,0.213895
192059204,2102,390,104811,1441.88,2940930,187166,0.0137569,1.78574,1.78577,0.0660974
192066977,2102,16163,9266780,192596,387317000,23035500,0.0207835,2.48581,2.48581,0.579335
192058549,2102,259,244770,7908.72,7419240,1022700,0.0323109,4.1782,4.17817,0.327065
192071264,2102,17348,32929.3,201.426,710298,24533.1,0.00611691,0.745022,0,0
192062960,2102,902,419628,5837.51,18275300,652855,0.0139111,1.55579,1.55579,0.37434
192071701,2102,17416,11968200,278876,516369000,33629300,0.0233014,2.80989,2.80721,0.352187
192064143,2102,15687,1302290,10193,25789500,1303110,0.00782697,1.00063,0.985485,1.03963
192059124,2102,381,3357020,52981.2,133749000,6416240,0.0157822,1.91129,1.91129,0.323068
192069996,2102,17131,244783,3990.96,10373600,461304,0.0163041,1.88454,1.88454,0.183342
192066143,2102,16060,16290200,387819,616157000,44593200,0.0238068,2.73742,2.73399,0.477576
192068640,2102,16683,839256,11009,38993500,1228970,0.0131176,1.46436,1.46436,0.180782
192071112,2102,17321,662638,12529.9,23923300,1536070,0.0189092,2.31811,2.3017,0.219369
