id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191926864,1974,16638,384659,28049.8,25027500,4495420,0.0729213,11.6868,11.6868,0.092337
191916639,1974,862,4420570,509194,328792000,83294400,0.115187,18.8424,18.8378,0.0517157
191913510,1974,255,1181720,106492,86538700,17333800,0.090116,14.6684,14.6626,0.0455476
191915293,1974,583,4465810,506199,329514000,82888800,0.11335,18.5608,18.5546,0.0858987
191933217,1974,17585,139859,10378.4,9841390,1726490,0.074206,12.3445,12.3443,0.111392
191925275,1974,16403,148457,15908.3,11182100,2594970,0.107158,17.4796,17.4528,0.0434195
191912947,1974,131,2789730,208573,195366000,31889000,0.0747647,11.4309,11.4508,0.606868
191914039,1974,328,3775880,411646,264573000,72317800,0.10902,19.1526,19.1355,0.0815378
191916763,1974,905,2587710,155796,140660000,28321300,0.0602064,10.9446,10.9446,0.521865
191919507,1974,15695,69902.8,4534.29,5310110,679318,0.0648657,9.71804,9.71745,0.167888
191914597,1974,496,489566,47953.8,34587900,7900740,0.0979516,16.1383,16.1383,0.121023
191916401,1974,809,6888790,724022,519223000,119345000,0.105101,17.3246,17.3245,0.133263
191925281,1974,16405,257028,24058.3,18574100,3838310,0.0936021,14.9334,14.9991,0.104939
191927058,1974,16676,1363790,112899,95122400,17269600,0.0827832,12.663,12.663,0.132853
191927830,1974,16787,69938,5801.76,4696840,951121,0.0829558,13.5995,13.5995,0.0341898
191934295,1974,124372452,34969,2314.58,2627180,383799,0.0661895,10.9754,0,0
191921574,1974,15952,185638,5669.55,9121530,951902,0.0305408,5.12773,4.64166,0.460098
191916656,1974,873,2465070,126544,129007000,23282100,0.051335,9.44479,9.4524,0.393556
191920422,1974,15788,244783,23567.4,18155400,3911970,0.0962786,15.9814,15.9814,0.108118
191930036,1974,17092,22219500,1383800,1429730000,230633000,0.0622787,10.3798,10.3316,0.408526
191912504,1974,79,63487.2,6506.23,5049480,1007100,0.102481,15.863,15.8631,0.186022
191924993,1974,16292,209723,18765.3,14998200,3068290,0.0894767,14.6302,14.6297,0.0760714
191927653,1974,16750,34969,3501.02,2638520,573508,0.100118,16.4005,0,0
191927779,1974,16774,524535,49727.6,36141000,8070390,0.0948032,15.3858,15.3858,0.10452
191925674,1974,16510,12239200,1019570,834239000,160527000,0.0833043,13.1159,13.1159,0.12037
191930475,1974,17196,524498,35563.6,34512000,5929360,0.067805,11.3048,11.3046,0.186737
191914240,1974,415,12483300,926261,815896000,151361000,0.0742001,12.1251,12.1249,0.235908
191918793,1974,10731,1014100,57346,81344200,8848310,0.0565486,8.72527,8.72527,0.438878
191927950,1974,16803,69938,5068.9,4620730,820616,0.072477,11.7335,11.7335,0.0432754
191923160,1974,16104,12414000,1367470,880329000,238434000,0.110155,19.2069,19.2069,0.248129
191921654,1974,15965,295221,20541.6,24517400,3312600,0.0695802,11.2207,11.9422,0.338177
191914180,1974,385,28666600,3145070,2024020000,546184000,0.109712,19.053,19.0503,0.327053
191916784,1974,910,502439,58433.7,36723000,9511800,0.1163,18.9313,18.8425,0.0667863
191915667,1974,694,1853360,196015,131682000,33849200,0.105762,18.2637,18.2637,0.0727119
191930110,1974,17121,489472,33989.3,33165900,5704710,0.0694407,11.6548,11.6538,0.24422
191922466,1974,16043,629442,72264.8,45620200,11685000,0.114808,18.5641,18.5641,0.0980546
191930206,1974,17145,3042180,248699,208399000,41754200,0.0817502,13.7251,13.7253,0.198482
191913346,1974,214,1643540,104162,106892000,17005700,0.0633768,10.347,10.347,0.0771857
191930464,1974,17194,34968.7,2366.62,2387670,396895,0.0676784,11.35,0,0
191927412,1974,16713,139876,10265.4,8862090,1609040,0.0733895,11.5033,11.5033,0.117955
191919125,1974,15621,31692.1,171.56,1229150,26835.5,0.00541332,0.846757,0,0
191920494,1974,15795,1152960,77387.3,73239100,12566600,0.0671205,10.8995,10.8937,0.396302
191927801,1974,16780,384659,30430.8,25013700,4941430,0.079111,12.8463,12.8463,0.229533
191926334,1974,16589,279752,21197.4,18610500,3264670,0.0757722,11.6699,11.6699,0.145966
191926507,1974,16608,314721,27453.3,21647900,4465670,0.0872307,14.1893,14.1893,0.0456333
191916928,1974,946,3252120,269807,228884000,39003700,0.0829635,11.9933,11.9933,0.119342
191930072,1974,17105,174845,13639.4,13009200,2328400,0.0780086,13.317,13.317,0.193545
191932527,1974,17483,69938,6817.47,5075120,1118060,0.0974787,15.9864,15.9864,0.00498884
191927212,1974,16697,6399330,613082,463606000,97899700,0.0958041,15.2984,15.2984,0.232351
191922833,1974,16077,18670000,2041060,1378930000,336701000,0.109323,18.0344,18.035,0.172573
191926443,1974,16601,279752,24282.3,19216800,3806450,0.0867992,13.6065,13.6065,0.0551007
191928472,1974,16870,244783,22515,17211600,3666890,0.0919794,14.9802,14.9802,0.0723166
191924048,1974,16162,489566,47729.5,35106700,7829100,0.0974935,15.9919,15.9919,0.108267
191933476,1974,111220624,34969,2373.33,2606250,390934,0.0678695,11.1795,0,0
191933645,1974,111220690,174845,13639.4,13009200,2328400,0.0780086,13.317,13.317,0.193545
191916394,1974,806,5420190,542939,370384000,98737600,0.10017,18.2166,18.1868,0.244545
191913145,1974,143,366056,7741.66,16671000,1313870,0.0211489,3.58925,3.53733,0.898928
191918120,1974,1052,2377890,192702,159337000,31781100,0.0810391,13.3652,13.3652,0.110567
191920648,1974,15813,3426960,330530,261736000,52144900,0.09645,15.2161,15.2161,0.126401
191929710,1974,17028,629442,44940.7,44966800,7311680,0.0713977,11.6161,11.6161,0.385251
191930420,1974,17182,6168380,372652,382889000,62255400,0.0604133,10.0927,10.0294,0.375824
191931808,1974,17396,443690,27133.3,28811500,4660720,0.0611538,10.5045,10.3649,0.491949
191916588,1974,845,4056400,333415,275443000,53251000,0.0821948,13.1276,13.1276,0.174699
191930530,1974,17205,69900.5,3744.98,4186710,624730,0.0535759,8.93742,8.93665,0.229781
191911920,1974,7,5102850,328078,337782000,54060400,0.0642932,10.5942,10.5913,0.253074
191914206,1974,401,839256,123477,67497100,22114900,0.147126,26.3506,26.3506,0.144945
191928406,1974,16863,839256,65913.6,58167400,10530200,0.0785381,12.5471,12.5471,0.15315
191930867,1974,17261,198461,2620.47,8939040,433402,0.013204,2.18382,1.97171,0.713813
191930549,1974,17207,3055020,192719,191547000,32133300,0.0630826,10.5182,10.4736,0.325369
191931309,1974,17321,374804,15468.1,21349100,2628520,0.0412699,7.01305,8.34572,0.596818
191915631,1974,689,193444,1298.96,7391910,218451,0.00671492,1.12927,1.10248,0.830577
191917316,1974,981,4090880,121494,185039000,22525800,0.0296987,5.50635,5.50087,0.550022
191919141,1974,15629,728616,47642.6,45405400,7509550,0.0653878,10.3066,10.293,0.575298
191925293,1974,16409,16611300,1303520,1142900000,212452000,0.078472,12.7896,12.7611,0.121861
191914094,1974,347,461033,40016.6,33145300,6322120,0.0867977,13.713,14.1052,0.207192
191916649,1974,869,209814,31035.6,17176100,5675950,0.14792,27.0523,27.0523,0.0509078
191932923,1974,17533,258131,14901.3,15847700,2599110,0.0577276,10.0689,9.9159,0.382047
191933528,1974,111220638,699380,53086,48310800,8867070,0.0759043,12.6785,12.6785,0.132028
191929531,1974,16988,34969,2777.34,2387570,409513,0.0794228,11.7107,0,0
191930010,1974,17082,314721,22769.1,21148300,3510790,0.0723471,11.1553,11.1553,0.107656
191933302,1974,17594,127390,2352.81,5814750,407991,0.0184693,3.20269,4.61692,0.518376
191914183,1974,386,26041800,1890240,1801830000,313745000,0.0725846,12.0477,12.0158,0.417151
191918806,1974,10737,2762550,216330,219673000,34673600,0.0783082,12.5513,12.5513,0.267657
191920951,1974,15838,902347,88288.6,68242900,14425500,0.0978434,15.9866,15.9605,0.135491
191929006,1974,16929,1853360,116971,137849000,19292600,0.063113,10.4096,10.4096,0.177832
191924120,1974,16171,4266000,333911,269413000,56251700,0.0782726,13.186,13.1856,0.21675
191912048,1974,12,139876,13269.6,10315900,2150740,0.0948671,15.376,15.376,0.0715799
191930720,1974,17232,979132,70190.9,70682000,11633400,0.0716869,11.8813,11.8813,0.256029
191927007,1974,16666,559504,57477.6,39861200,9035290,0.10273,16.1488,16.1488,0.116809
191927126,1974,16685,1468700,142581,101488000,22492000,0.0970796,15.3143,15.3143,0.130318
191922414,1974,16028,6291220,759670,475903000,123539000,0.120751,19.6367,19.6441,0.0577529
191927524,1974,16732,3741680,276373,241220000,44559400,0.0738633,11.9089,11.9089,0.0936466
191915417,1974,622,174845,15344.2,12069300,2311090,0.0877586,13.2179,13.2179,0.155085
191933630,1974,111220686,594445,31791.4,38219700,5140130,0.0534808,8.64694,8.6466,0.361718
191927697,1974,16755,34969,2642.28,2210310,423367,0.0755606,12.1069,0,0
191926296,1974,16585,104907,8334.99,7034720,1252660,0.0794512,11.9406,11.9406,0.050552
191930438,1974,17188,908971,59962.1,59614400,10070000,0.065967,11.0784,11.077,0.284146
191932579,1974,17490,419628,39521.9,31855400,6577370,0.0941832,15.6743,15.6743,0.0804494
191924462,1974,16216,728215,69645,56165300,10536600,0.0956379,14.4691,14.4347,0.0945023
191920899,1974,15831,2059920,94932.6,110499000,16325700,0.0460855,7.92537,7.69461,0.814273
191921015,1974,15853,50944300,5221150,3689730000,870156000,0.102487,17.0805,17.0931,0.203742
191919006,1974,15589,4104220,387675,291876000,64155500,0.0944579,15.6316,15.5809,0.368477
191926692,1974,16632,1538640,119972,103323000,19409900,0.0779732,12.615,12.615,0.108567
191914051,1974,331,3030260,210960,204350000,32909200,0.0696179,10.8602,10.8338,0.342693
191934262,1974,112892331,34969,3739.83,2633850,619554,0.106947,17.7172,0,0
191931209,1974,17307,909109,40758.8,55013800,6773200,0.0448338,7.45037,7.44981,0.595889
191931838,1974,17399,53581.5,314.959,2378220,54939,0.00587813,1.02533,0,0
191918273,1974,1093,12351600,787207,819683000,131617000,0.0637333,10.6559,10.5988,0.227296
191927644,1974,16749,34969,3501.02,2638520,573508,0.100118,16.4005,0,0
191931282,1974,17317,795006,10580.1,36169700,1801430,0.0133083,2.26593,2.17534,0.822737
191914884,1974,560,244783,14854.6,17113300,2255690,0.0606846,9.21506,9.21506,0.178585
191930986,1974,17278,34969,1808.3,2291030,297912,0.0517116,8.51932,0,0
191920351,1974,15778,1712090,163636,124763000,27700400,0.0955766,16.1792,16.1771,0.143291
191919010,1974,15590,1678100,181194,130136000,29663400,0.107976,17.6768,17.6737,0.218307
191925589,1974,16478,1293850,104826,88713700,16599500,0.0810184,12.8295,12.8295,0.136106
191932874,1974,17527,244783,17819.2,17436800,3009870,0.072796,12.2961,12.2961,0.0817316
191913349,1974,216,821422,5194.69,31031900,825503,0.00632402,1.00497,1.0347,1.27967
191914119,1974,359,4441060,470574,330906000,78265900,0.10596,17.6232,17.6232,0.122684
191924723,1974,16225,2216530,205883,159279000,32933200,0.0928853,14.858,14.8271,0.229719
191914337,1974,444,6448730,490865,440268000,78168400,0.076118,12.1215,12.0938,0.131761
191916790,1974,912,559504,40229.5,48923000,6327060,0.0719021,11.3083,11.3083,0.201246
191918159,1974,1066,2203050,237080,152634000,43261100,0.107614,19.6369,19.6369,0.217471
191928007,1974,16818,54027100,3009750,4273420000,478834000,0.0557082,8.86284,8.86284,0.451037
191914116,1974,358,209814,16257.1,14288700,2643670,0.0774834,12.6001,12.6001,0.137037
191929243,1974,16954,1084040,76674.6,74213700,12445200,0.0707304,11.4804,11.4804,0.154837
191922474,1974,16046,8742250,789272,543023000,140616000,0.0902825,16.0847,16.0847,0.500419
191925156,1974,16378,139876,7287.09,8436070,1051040,0.0520968,7.51409,7.51409,0.22757
191933653,1974,111220692,839256,55799,60625700,9267540,0.0664863,11.0426,11.0426,0.190271
191925140,1974,16365,769318,55904.7,52364600,8987800,0.0726679,11.6828,11.6828,0.124811
191915546,1974,668,1146970,103643,86344200,15402500,0.0903622,13.4289,13.4424,0.159334
191914311,1974,438,489493,36773.7,33368200,5802570,0.0751262,11.8543,11.8542,0.213812
191912198,1974,31,21351200,2333300,1561610000,396979000,0.109282,18.5928,18.5984,0.163309
191912923,1974,123,839256,58725.6,57382000,9575990,0.0699735,11.4101,11.4101,0.173461
191932392,1974,17463,711986,47843.7,48148900,8137720,0.0671975,11.4296,11.2586,0.310436
191916876,1974,927,209814,19132,14809800,3050930,0.0911855,14.5411,14.5411,0.153484
191925025,1974,16308,86066800,6838360,5917290000,1091710000,0.079454,12.6844,12.681,0.178836
191933032,1974,17552,34969,3026.27,2520630,510096,0.0865416,14.5871,0,0
191917684,1974,1018,10875300,906840,749728000,147863000,0.0833854,13.5963,13.6012,0.484308
191914746,1974,525,839256,74733.6,61981400,11496800,0.0890474,13.6988,13.6988,0.141177
191929369,1974,16971,664411,50724.3,44578900,8113500,0.0763448,12.2116,12.2116,0.109456
191931701,1974,17376,34969,2767.99,2534870,464502,0.0791554,13.2833,0,0
191915203,1974,574,3811590,289044,255657000,48073200,0.0758329,12.6124,12.6124,0.153662
191919750,1974,15712,171933,8367.91,10171200,1297980,0.0486696,7.54936,7.47442,0.597419
191915382,1974,610,3949880,466415,293894000,81409100,0.118083,20.6105,20.6109,0.195636
191918985,1974,15583,209812,24542,16767400,3998960,0.116971,19.0598,19.0597,0.103066
191929959,1974,17059,69938,4346.83,4624870,725683,0.0621526,10.3761,10.3761,0.0328068
191915788,1974,720,664411,69604.2,51617800,11513600,0.104761,17.3291,17.3291,0.116405
191913894,1974,310,1361170,99806.6,100261000,16187800,0.073324,11.8925,11.8927,0.141627
191921391,1974,15923,2338570,148766,140399000,25553700,0.0636142,10.9271,10.4815,0.565045
191912171,1974,30,31830.5,1859.31,1957020,300251,0.0584127,9.43279,0,0
191918124,1974,1054,1748210,177741,129445000,28279100,0.10167,16.1761,16.1765,0.173604
191927553,1974,16735,1713480,130600,109743000,20992000,0.0762192,12.2511,12.2511,0.0713195
191925621,1974,16487,4806230,363550,326016000,57725200,0.0756413,12.0105,12.0111,0.14413
191927241,1974,16700,944163,77032.2,64274600,12404500,0.0815878,13.138,13.138,0.15009
191918465,1974,1125,996147,110482,72308100,17899300,0.11091,17.9685,17.9265,0.0532777
191925201,1974,16399,4261090,400750,309266000,63867400,0.0940489,14.9885,14.9848,0.16184
191923201,1974,16110,2972360,360904,221123000,62901200,0.12142,21.162,21.162,0.151526
191920234,1974,15763,1014100,88581.2,72246100,13854200,0.0873496,13.6615,13.6615,0.148694
191927001,1974,16665,734349,69191.6,50632300,10866400,0.0942217,14.7974,14.7974,0.18394
191922991,1974,16089,34969,5219.88,2912530,921443,0.149272,26.3503,0,0
191915659,1974,693,1949960,157808,136181000,25213700,0.080929,12.9304,12.88,0.345038
191920345,1974,15777,2410770,215775,176939000,35976900,0.0895048,14.9234,14.9221,0.191698
191930619,1974,17219,33412.9,618.743,1497530,98212.5,0.0185181,2.93936,0,0
191913373,1974,232,1505590,94605,94454200,15592500,0.0628357,10.3564,10.2149,0.60286
191916584,1974,844,9652950,1082640,699447000,179899000,0.112156,18.6367,18.6388,0.0854295
191930504,1974,17202,34969,1814.71,2275580,289709,0.0518948,8.28475,0,0
191913334,1974,203,209814,18895.1,14941000,3226490,0.0900565,15.3779,15.3779,0.0955364
191924218,1974,16180,174845,17336.5,12045800,2772510,0.0991534,15.8569,15.8569,0.110241
191915297,1974,585,874194,91636.2,66768500,14646000,0.104824,16.7537,16.7536,0.128546
191921074,1974,15858,3844390,401698,285148000,68341700,0.104489,17.777,17.7751,0.0978079
191926931,1974,16652,454597,43423.1,31824900,6768850,0.09552,14.8898,14.8898,0.185833
191929274,1974,16958,559504,39129.8,37741500,6381530,0.0699366,11.4057,11.4057,0.127282
191914357,1974,446,593556,41103.8,39738900,6436010,0.0692501,10.8431,10.8417,0.265678
191914495,1974,479,1441100,106568,98610800,17518300,0.0739491,12.1562,12.2021,0.321824
191918717,1974,10696,1014100,94971.9,72664100,14752500,0.0936514,14.5474,14.5474,0.140946
191926608,1974,16619,559504,49019.5,37365100,7915160,0.0876125,14.1467,14.1467,0.0690227
191923385,1974,16131,15561000,1364550,1056750000,223074000,0.0876903,14.3354,14.3354,0.196365
191933462,1974,111220574,69938,5743.57,4584600,878269,0.0821237,12.5578,12.5578,0.002614
191922694,1974,16067,666716,78962.2,48010800,13761900,0.118435,20.6414,20.5482,0.0790563
191912391,1974,59,956101,75598.8,65734600,11714900,0.07907,12.2528,12.3126,0.137376
191917890,1974,1023,3314230,318245,245260000,51099000,0.0960237,15.418,15.4272,0.409619
191933757,1974,111220704,384659,32452.3,27686600,5541320,0.0843664,14.4058,14.4058,0.111059
191918666,1974,10689,13216000,533657,768707000,86442100,0.0403796,6.54071,6.51662,1.0732
191918347,1974,1104,504009,47618.6,36519400,7792030,0.0944798,15.4601,15.4338,0.162579
191918969,1974,15578,489135,52029.3,37860000,8511190,0.10637,17.4005,17.3873,0.268409
191930132,1974,17130,804287,55458.3,53574400,9252430,0.0689534,11.5039,11.5039,0.191748
191918290,1974,1096,1127390,95537.4,78543900,15535600,0.084742,13.7802,13.7601,0.0819465
191925067,1974,16329,5941730,462183,410843000,74151700,0.0777858,12.4798,12.475,0.248973
191933951,1974,111220794,909109,40758.8,55013800,6773200,0.0448338,7.45037,7.44981,0.595889
191928074,1974,16826,314721,16397.2,21657100,2606900,0.0521009,8.28322,8.28322,0.120402
191928302,1974,16854,1993230,169641,140112000,27430500,0.0851085,13.7618,13.7618,0.150818
191933874,1974,111220760,908891,63656.7,66004400,10813900,0.0700377,11.8979,11.8969,0.206778
191919536,1974,15696,834730,58804.8,58782700,8954940,0.0704477,10.7279,10.7005,0.355559
191916645,1974,867,4650880,376658,321923000,60500400,0.0809864,13.0084,13.0084,0.194904
191929479,1974,16978,1084040,75997.2,70936700,12561100,0.0701056,11.5873,11.5873,0.1891
191923052,1974,16093,734349,87273.6,57062100,14305500,0.118845,19.4806,19.4806,0.155379
191915402,1974,617,816848,60346,55704300,9642320,0.0738766,11.8043,11.8679,0.114824
191925184,1974,16392,209814,15672.1,14359800,2357360,0.0746953,11.2355,11.2355,0.134745
191924849,1974,16252,104865,8449.52,7959100,1236840,0.0805752,11.7946,11.7942,0.0891712
191914293,1974,433,2238020,304077,175308000,52336500,0.135869,23.3852,23.3852,0.124908
191914758,1974,527,1503610,18178.5,57643100,3089340,0.0120899,2.05461,2.05455,0.762434
191916888,1974,934,1118770,99672.4,73266400,18113600,0.0890911,16.1907,16.1898,0.432465
191926467,1974,16604,874225,72650.8,59081000,11601500,0.0831031,13.2706,13.2706,0.166121
191930496,1974,17199,34969,1814.71,2275580,289709,0.0518948,8.28475,0,0
191918732,1974,10700,2238020,219743,162329000,35212500,0.0981864,15.7338,15.7338,0.162125
191934240,1974,112892283,69938,4996.33,4611570,809441,0.0714394,11.5737,11.5737,0.0048805
191928416,1974,16864,2342920,203140,161267000,32892300,0.0867038,14.039,14.039,0.13758
191925034,1974,16313,13900800,1103630,965538000,175676000,0.0793934,12.6379,12.6402,0.224975
191930587,1974,17215,209814,12446,13544100,2006570,0.0593191,9.56357,9.56357,0.0990491
191920454,1974,15792,1888120,189788,137539000,31304400,0.100517,16.5797,16.5797,0.100583
191917080,1974,963,197828,1575.72,7700690,266555,0.00796511,1.34741,1.44417,1.01093
191919275,1974,15677,437466,39151.4,32512100,6314210,0.0894958,14.4336,14.4633,0.165445
191933904,1974,111220778,34969,4421.95,3109730,722830,0.126454,20.6706,0,0
191926597,1974,16618,559504,49019.5,37365100,7915160,0.0876125,14.1467,14.1467,0.0690227
191923400,1974,16133,4196220,405096,294860000,66408800,0.0965382,15.8259,15.8258,0.177191
191912328,1974,44,7935210,812729,578915000,131688000,0.102421,16.5954,16.5964,0.176299
191922265,1974,16012,16335800,1908170,1178590000,327645000,0.116809,20.0569,20.0493,0.0896943
191913210,1974,162,524535,44975.7,36495900,7137340,0.0857439,13.607,13.607,0.176366
191918940,1974,15566,677661000,62072200,46798300000,10394700000,0.0915977,15.339,15.2883,0.362586
191913315,1974,194,15104700,1228030,1017840000,194273000,0.0813016,12.8618,12.8378,0.324692
191927594,1974,16740,489566,35157.2,32199400,5710310,0.071813,11.664,11.664,0.0712086
191921361,1974,15911,4930560,261228,350913000,42339000,0.0529815,8.58706,8.50972,0.512287
191919404,1974,15688,169467,7374.83,9352370,1213740,0.0435178,7.16212,6.60775,0.852794
191922862,1974,16079,734349,72954.9,54077800,11704800,0.0993463,15.939,15.939,0.239617
191917956,1974,1037,3636780,343413,260298000,53569200,0.094428,14.7299,14.7299,0.146882
191921243,1974,15881,244783,25482.3,18458900,4068430,0.104102,16.6206,16.6206,0.110838
191921730,1974,15977,379833,37458,27684700,6274460,0.0986172,16.519,16.4127,0.150718
191922210,1974,16008,6635870,523334,409694000,95893300,0.0788643,14.4507,15.0867,0.382902
191921351,1974,15905,15114600,772268,1069500000,123960000,0.051094,8.20135,8.23073,0.518679
191919157,1974,15656,201864,15184.1,14054700,2346970,0.0752194,11.6265,11.617,0.413064
191920850,1974,15818,80483800,7732670,5706650000,1288220000,0.0960774,16.0059,15.9832,0.282918
191914541,1974,486,7934570,545263,540143000,87500400,0.0687199,11.0277,11.0491,0.4366
191924961,1974,16282,34968.7,2433.08,2217490,378754,0.069579,10.8312,0,0
191926304,1974,16586,139876,12308.7,9924970,1929260,0.0879974,13.7927,13.7927,0.0452379
191927051,1974,16675,1993230,180312,137994000,27889200,0.0904619,13.9919,13.9919,0.0754562
191933289,1974,17593,35025.4,1135.28,1806690,197198,0.0324132,5.63013,0,0
191930835,1974,17257,1410870,85733.8,93095800,14571400,0.0607666,10.328,10.2659,0.300805
191915336,1974,597,5170580,529888,377359000,87800900,0.102481,16.9809,16.9823,0.11631
191919197,1974,15667,3452870,228915,228160000,36663300,0.0662969,10.6182,10.4337,0.472283
191925526,1974,16463,629442,51469.1,43579100,8258000,0.0817694,13.1196,13.1196,0.114029
191929356,1974,16968,2272980,160255,148776000,26120600,0.0705043,11.4918,11.4918,0.162692
191917052,1974,958,2598770,175471,185836000,26655600,0.067521,10.257,10.2339,0.244039
191915514,1974,655,3523430,130641,181241000,21470200,0.0370778,6.09357,5.90432,0.988908
191914105,1974,351,6818850,717055,513945000,118211000,0.105158,17.3359,17.3359,0.133114
191924960,1974,16281,104907,8659.83,7482600,1234870,0.0825477,11.7711,11.7711,0.148554
191915696,1974,698,133371000,8986900,8808600000,1499310000,0.0673825,11.2416,11.2029,0.546148
191913491,1974,248,939455,44170,53326700,7352770,0.0470166,7.82664,7.69176,0.746162
191912407,1974,64,486472,46601.1,36349400,7773360,0.0957939,15.9791,16.0306,0.0930384
191925764,1974,16530,2622680,215328,178573000,33780900,0.0821026,12.8803,12.8803,0.100723
191915366,1974,606,1642060,137819,116048000,22161800,0.0839306,13.4964,13.4978,0.15962
191922734,1974,16068,4889010,561760,352175000,95770600,0.114902,19.5889,19.5878,0.0981922
191931164,1974,17301,664411,50262.4,47658900,8268450,0.0756496,12.4448,12.4448,0.252994
191931002,1974,17280,3122420,183557,198652000,30797600,0.0587866,9.86337,9.81328,0.35095
191921366,1974,15914,4221220,220879,262114000,35665000,0.0523259,8.44898,8.28649,0.602878
191925741,1974,16527,34969,2771.62,2391280,399610,0.0792594,11.4275,0,0
191933130,1974,17573,104803,8168.82,7525590,1373640,0.0779442,13.1068,13.1074,0.0645171
191913424,1974,243,559504,51452,40104900,8055160,0.0919601,14.397,14.397,0.436619
191932757,1974,17510,20071.6,0.758395,663338,124.071,3.77844e-05,0.00618139,0,0
191916243,1974,773,1328820,97832.7,93561400,16439300,0.0736236,12.3713,12.3713,0.148449
191915133,1974,571,5459870,533871,406992000,85235800,0.0977809,15.6113,15.634,0.175961
191931553,1974,17356,104907,10258.1,8244160,1672970,0.0977828,15.9472,15.9472,0.193477
191921367,1974,15915,3181860,167535,204005000,26961200,0.0526532,8.47341,8.28415,0.565123
191928745,1974,16893,1223920,91201,77313500,14848200,0.0745158,12.1318,12.1318,0.0907971
191914058,1974,334,3498630,316377,245234000,51627900,0.0904288,14.7566,14.7686,0.410906
191916757,1974,904,8063700,622479,542199000,100693000,0.0771951,12.4873,12.4224,0.375514
191931092,1974,17292,6913770,389386,445549000,65712000,0.0563204,9.50452,9.30927,0.604364
191933210,1974,17584,363844,23123.9,24314400,3902840,0.0635544,10.7267,10.49,0.365301
191916601,1974,847,3601810,344313,266202000,55951700,0.0955946,15.5344,15.5344,0.444183
191931911,1974,17407,2036900,121323,135112000,20388500,0.0595628,10.0096,9.80675,0.369195
191924330,1974,16193,1084040,116591,81810000,18775500,0.107552,17.32,17.32,0.152216
191919243,1974,15676,310682,27104.5,24330100,4191230,0.0872418,13.4904,13.4858,0.159642
191927022,1974,16669,3671740,321343,254368000,49660200,0.0875179,13.525,13.525,0.108608
191925194,1974,16396,25032100,2054940,1740210000,333637000,0.0820921,13.3284,13.3139,0.148522
191919213,1974,15671,123454,6656.95,8205980,1040500,0.0539224,8.42826,7.96786,0.558141
191915795,1974,721,3811620,510721,295575000,90426100,0.133991,23.7238,23.7238,0.153421
191915770,1974,714,16044100,1710700,1138010000,282300000,0.106625,17.5952,17.69,0.0920807
191916897,1974,938,3099870,101833,162508000,16912700,0.0328506,5.45593,5.16144,0.825457
191915499,1974,651,2867460,273335,216959000,45629100,0.095323,15.9127,15.9127,0.109289
191931059,1974,17289,20418.6,22.1364,688819,3212.99,0.00108413,0.157357,0,0
191922504,1974,16055,1223920,155014,90691300,26329400,0.126654,21.5125,21.5125,0.0749249
191917148,1974,975,34969,2905.1,2367370,484315,0.0830765,13.8498,0,0
191928497,1974,16873,244783,21957.5,17446600,3613140,0.0897019,14.7606,14.7606,0.100342
191913355,1974,220,9346150,456212,739197000,72043800,0.0488128,7.70839,8.1499,0.494522
191918734,1974,10701,1748450,176262,126588000,28138400,0.10081,16.0933,16.0933,0.189734
191930432,1974,17185,1153740,76232.1,75589800,12800200,0.0660739,11.0945,11.0934,0.267131
191925655,1974,16500,559504,36037,36581300,5822330,0.0644088,10.4062,10.4062,0.149019
191914081,1974,343,522848000,38815400,35068500000,6255180000,0.0742385,11.9637,11.9225,0.347857
191915277,1974,580,489566,42606.9,33038200,6829150,0.0870299,13.9494,13.9494,0.0776914
191917712,1974,1022,7517660,610796,523503000,99546800,0.0812482,13.2417,13.2151,0.198722
191927959,1974,16808,245568000,15930400,17487700000,2609050000,0.0648718,10.6246,10.5986,0.494901
191919072,1974,15606,524349,46084.7,39779600,7367330,0.0878894,14.0504,14.0485,0.301569
191932696,1974,17504,34969,2705.1,2563110,462456,0.0773571,13.2248,0,0
191918195,1974,1077,102912,10082.8,7397700,1619930,0.0979757,15.741,15.741,0.0597513
191931329,1974,17325,244783,15367.1,17000700,2611410,0.0627786,10.6683,10.6683,0.204422
191931361,1974,17328,712181,33107.7,42789000,5546860,0.0464877,7.78856,8.09254,0.481883
191932285,1974,17455,442176,28561.1,27976200,4910660,0.064592,11.1057,10.9576,0.384383
191915607,1974,685,2945740,225174,199954000,35067400,0.0764405,11.9044,11.8521,0.162207
191925472,1974,16452,489566,41915.1,34055100,6880940,0.0856169,14.0552,14.0552,0.0828746
191922247,1974,16011,4172430,509282,305112000,90781800,0.122059,21.7575,21.6506,0.0952645
191915702,1974,700,600057,32997.5,35539000,5318260,0.0549907,8.86293,8.32203,0.328092
191918795,1974,10732,3077270,181003,248267000,28045200,0.0588193,9.11367,9.11367,0.24563
191914204,1974,399,8637150,722780,588309000,115214000,0.0836828,13.3393,13.3393,0.256903
191921209,1974,15875,432085,50755,32777100,8410680,0.117465,19.4653,19.4581,0.104273
191925373,1974,16431,279752,21519.6,18568800,3302460,0.076924,11.805,11.805,0.132546
191915311,1974,589,6964590,685933,499040000,115063000,0.0984887,16.5212,16.4735,0.182603
