id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192041980,2110,16104,9441630,116715,199316000,13007900,0.0123617,1.37772,1.37772,0.516617
192035265,2110,111,349690,5586.62,9259800,618699,0.0159759,1.76928,1.76928,0.273508
192051431,2110,17586,34966.2,285.343,964023,31621,0.00816054,0.904331,0,0
192045786,2110,16811,104907,1102.28,3152330,127094,0.0105072,1.21149,1.21149,0.191703
192047075,2110,16947,26108100,191911,581062000,22654200,0.00735061,0.867705,0.866322,0.394475
192035167,2110,30,34968,183.34,816488,21990,0.00524307,0.62886,0,0
192039375,2110,15679,875196,11179.8,17933500,1326990,0.012774,1.51622,1.49904,0.547774
192038038,2110,1049,3112240,19852.3,66147300,2248310,0.00637878,0.722409,0.722409,0.369918
192042853,2110,16341,1014100,3673.49,19644100,528764,0.00362241,0.521412,0.521412,1.12919
192049144,2110,17214,139876,1037.9,3750310,116063,0.00742016,0.829753,0.829753,0.118143
192052287,2110,111220882,873244,7949.53,24988300,910927,0.00910344,1.04315,1.04271,0.45082
192043509,2110,16470,384659,1048.37,9574810,115383,0.00272544,0.299963,0.299963,0.405128
192049277,2110,17232,979132,6799.79,29843900,754217,0.00694472,0.770292,0.770292,0.59229
192046061,2110,16843,3706710,31038.5,114549000,3487700,0.0083736,0.940913,0.940913,0.349251
192046022,2110,16824,524535,6564.63,16802200,755441,0.0125151,1.44021,1.44021,0.20403
192041267,2110,15957,2762530,30884.2,80127400,4079250,0.0111797,1.47663,1.47663,0.410642
192039100,2110,15610,240898,1133.76,4200990,132432,0.00470639,0.549742,0.548281,0.24448
192042887,2110,16353,8147780,55534.6,224232000,6278710,0.00681592,0.770604,0.770604,0.471126
192038111,2110,1064,8881340,82929,227728000,9788730,0.00933745,1.10217,1.10156,0.24445
192050404,2110,17383,1119620,6066.36,20354300,671993,0.00541823,0.600197,0.587589,0.692311
192035407,2110,207,69938,417.694,2173000,46147.6,0.00597234,0.659836,0.659836,0.15607
192041602,2110,16026,17449500,139932,412033000,15872900,0.00801925,0.909648,0.909648,0.699974
192035423,2110,216,553381,949.94,2289470,112221,0.00171661,0.202791,0.20249,1.13491
192036064,2110,441,244783,3225.12,7622170,428552,0.0131754,1.75074,1.75074,0.431254
192041475,2110,16000,556040,963.232,4657480,113005,0.00173231,0.203232,0.203246,0.697803
192037329,2110,854,3461930,12357.5,44235400,1490250,0.00356954,0.430467,0.430467,1.68883
192041195,2110,15947,1608470,12418,25628600,1426340,0.0077204,0.886766,0.886778,0.927419
192046974,2110,16930,909194,6867,26922700,770128,0.00755284,0.847045,0.847045,0.418833
192040716,2110,15884,104907,59.9014,1583960,6529.46,0.000570995,0.0622404,0.0622404,0.281302
192043130,2110,16420,489566,2799.3,14402000,323304,0.00571793,0.660389,0.660389,0.474818
192048035,2110,17082,314721,2029.1,7937390,222433,0.0064473,0.706763,0.706763,0.483137
192037055,2110,765,104907,869.876,3199610,95674,0.00829187,0.911988,0.911988,0.196757
192042744,2110,16329,6853920,25479.2,170028000,2818760,0.00371747,0.411263,0.411263,0.723078
192051950,2110,111220722,314721,2943.79,10043100,323849,0.00935366,1.029,1.029,0.117218
192050644,2110,17430,769318,5472.88,23465200,606177,0.00711394,0.787941,0.787941,0.245778
192040838,2110,15910,2333320,18885.6,63519600,2276490,0.00809387,0.975647,0.975893,0.483619
192045306,2110,16733,244783,1632.05,6955150,176962,0.00666732,0.722936,0.722936,0.467563
192050374,2110,17378,69870.6,1179.04,2216080,131395,0.0168746,1.88054,1.88053,0.04282
192035943,2110,369,12414000,57167,192240000,6492530,0.00460505,0.523001,0.523001,1.08056
192038807,2110,10695,699380,3405.97,16038800,382020,0.00486999,0.546227,0.546227,0.417534
192042351,2110,16196,524535,2621.41,13521400,291448,0.0049976,0.555632,0.555632,0.221742
192051881,2110,111220698,559504,1055.46,15977300,119978,0.00188642,0.214436,0.214436,0.306124
192036671,2110,653,34969,527.537,1229230,58467.6,0.0150858,1.67198,0,0
192043161,2110,16426,174845,617.701,4172380,67329.4,0.00353285,0.385081,0.385081,0.289205
192050124,2110,17343,2130740,28856.7,63926800,3249970,0.0135431,1.52528,1.52468,0.252058
192036470,2110,554,174845,1497.73,5116660,166041,0.00856603,0.949645,0.949645,0.250985
192036646,2110,645,47243100,573924,1451250000,67759300,0.0121483,1.43427,1.43427,0.316295
192047094,2110,16949,22628300,178519,532790000,21101300,0.00788917,0.932515,0.932474,0.380296
192035226,2110,77,69938,575.176,2202820,62841.6,0.00822409,0.898534,0.898534,0.37557
192036626,2110,631,5541950,26057.8,56356100,2990860,0.00470192,0.539676,0.538667,1.07101
192045228,2110,16721,1328820,10266,40545000,1118400,0.00772566,0.841646,0.841646,0.344221
192038852,2110,10711,3287090,39971.7,105264000,4689140,0.0121602,1.42653,1.42653,0.239329
192039736,2110,15752,10980300,87086.2,252847000,10024500,0.00793116,0.912958,0.912958,0.821697
192035405,2110,206,104905,1334.69,2954450,150105,0.0127228,1.43086,1.43085,0.42161
192041949,2110,16096,69938,262.442,1559420,29117.2,0.0037525,0.416329,0.416329,0.127689
192047560,2110,17012,664411,5406.37,20793400,610111,0.00813708,0.918273,0.918273,0.368008
192038920,2110,15569,9386380,45519.2,218966000,5293140,0.0048495,0.563917,0.563988,0.49128
192037370,2110,875,139876,1038.83,4394880,116133,0.00742682,0.830259,0.830259,0.214277
192037345,2110,860,524535,5958.63,17337000,658406,0.0113598,1.25522,1.25522,0.146143
192037619,2110,944,1014100,16221.8,32439800,1981040,0.0159962,1.95349,1.95349,0.258699
192040143,2110,15811,5558990,57257.8,143651000,6619640,0.0103,1.1908,1.19087,0.57358
192051559,2110,17614,34953.4,432.505,1041110,48093.9,0.0123737,1.37594,0,0
192037377,2110,879,6953040,51753.1,167962000,6051570,0.00744323,0.870349,0.869938,0.473007
192045267,2110,16728,5105470,34141.9,154208000,3764750,0.00668731,0.737394,0.737394,0.467452
192038818,2110,10700,1084040,4759.42,23183800,576417,0.00439045,0.531731,0.531731,0.599921
192042802,2110,16335,2272980,10699.9,53384600,1359020,0.00470743,0.597901,0.597901,0.91247
192036605,2110,620,629442,8694.02,14064500,1002420,0.0138123,1.59256,1.59256,0.22594
192038695,2110,10671,252197,2237.96,2781530,269940,0.00887389,1.07036,1.07053,0.489999
192036058,2110,438,279752,8266.35,7616830,1288640,0.0295488,4.60636,4.60636,0.282741
192042330,2110,16183,34969,422.512,1143300,48427.8,0.0120825,1.38488,0,0
192043069,2110,16410,69938,140.122,1671210,15361.4,0.00200352,0.219643,0.219643,0.0616787
192045203,2110,16716,1643540,11472.8,50025900,1251930,0.00698054,0.761727,0.761727,0.408812
192042394,2110,16235,1398760,8593.29,40373600,944777,0.00614351,0.675439,0.675439,0.428469
192044029,2110,16539,1503670,6471.23,46052200,701194,0.00430363,0.466323,0.466323,0.471964
192035917,2110,358,104907,1055.77,3265320,115553,0.0100639,1.10148,1.10148,0.111822
192046840,2110,16910,69938,357.27,2040880,38866.6,0.00510838,0.55573,0.55573,0.0315738
192040721,2110,15893,2761930,10360.1,44477600,1159220,0.00375105,0.419712,0.419662,0.603927
192049029,2110,17202,34969,277.577,942956,30887,0.00793781,0.883269,0,0
192036260,2110,502,11434900,205304,288092000,24932100,0.0179542,2.18036,2.18036,0.625032
192037420,2110,898,1433730,12986.3,41355500,1438880,0.00905773,1.00359,1.00359,0.355944
192045098,2110,16701,944163,5110.81,26704700,578639,0.00541306,0.612859,0.612859,0.317566
192049358,2110,17249,69937.1,746.885,2085410,84645.9,0.0106794,1.21032,1.21032,0.802139
192049295,2110,17235,1608570,11677.1,49074000,1291670,0.00725931,0.802992,0.802992,0.596294
192035373,2110,187,1049070,16170.4,26526000,1799600,0.0154141,1.71542,1.71542,0.257752
192035761,2110,286,348458,2735.49,8396870,333622,0.00785028,0.957423,0.957972,0.599943
192038657,2110,1128,1818390,24969.1,46056500,2762740,0.0137314,1.51934,1.51934,0.285893
192050444,2110,17392,665460,7725.62,18293500,852667,0.0116095,1.28132,1.23693,0.44284
192036017,2110,416,416583,4635.02,5329710,559271,0.0111263,1.34252,1.3403,0.53925
192041972,2110,16101,34969,145.165,782857,16017.3,0.00415126,0.458042,0,0
192039679,2110,15729,944163,5528.71,20808100,607703,0.00585567,0.643642,0.643642,0.476951
192042255,2110,16149,69938,2040.78,1715370,257938,0.0291799,3.6881,3.6881,0.163381
192040243,2110,15821,10541500,50739.4,236873000,5737610,0.00481329,0.544286,0.544671,0.908286
192048712,2110,17158,4790460,30567.5,122177000,3435270,0.00638092,0.717107,0.717082,0.69956
192052446,2110,112892331,34969,134.094,940839,14879.3,0.00383465,0.425499,0,0
192036466,2110,549,52488500,274277,1391760000,31797900,0.00522547,0.605808,0.605808,0.896822
192040511,2110,15856,41613000,162673,864415000,18107700,0.0039092,0.435146,0.435149,0.779064
192046737,2110,16899,1853360,9585.59,54862800,1058230,0.00517202,0.570978,0.570978,0.442322
192046675,2110,16893,1223920,8859.19,38791400,978644,0.0072384,0.799602,0.799602,0.279424
192039666,2110,15727,139876,487.922,2311120,53454.8,0.00348825,0.382158,0.382158,0.267183
192049230,2110,17221,15042400,127863,400430000,14327200,0.00850013,0.952456,0.94718,0.520002
192035998,2110,407,3496900,124349,99055600,17896300,0.0355597,5.11776,5.11776,0.311901
192038150,2110,1070,5175410,27529.2,130258000,3032140,0.00531923,0.585875,0.585875,0.568213
192049162,2110,17215,209814,1475.26,5524250,163250,0.00703129,0.77807,0.77807,0.167603
192036932,2110,725,174845,949.548,4951420,102146,0.0054308,0.584208,0.584208,0.44002
192037217,2110,820,3881560,22612.6,105510000,2600700,0.00582564,0.670014,0.670014,0.534198
192047284,2110,16970,2272980,20222.4,70585000,2255630,0.00889685,0.992365,0.992365,0.415794
192042978,2110,16386,1993230,13860.6,51960600,1701580,0.00695382,0.853678,0.853678,0.553138
192035438,2110,225,1188950,12120.6,38221200,1343440,0.0101944,1.12994,1.12994,0.27601
192037343,2110,859,69938,539.052,2184780,60986.6,0.00770758,0.87201,0.87201,0.479699
192037464,2110,907,524535,4306.65,15243300,466802,0.00821042,0.889935,0.889935,0.478851
192040971,2110,15924,3112240,98414.4,90137500,11706400,0.0316217,3.76141,3.76141,0.410611
192035987,2110,399,3916530,112538,105809000,17067000,0.028734,4.35769,4.35769,0.337411
192035515,2110,259,244783,758.226,1193830,88411.3,0.00309754,0.361182,0.361182,0.701651
192051931,2110,111220718,349690,1577.44,7028480,181036,0.00451096,0.517705,0.517705,0.502706
192035401,2110,203,104907,1074.07,3324060,118074,0.0102383,1.12551,1.12551,0.2021
192035830,2110,318,69938,474.238,1710150,52577.4,0.00678083,0.751772,0.751772,0.274704
192048291,2110,17112,349690,3031.07,10866800,335599,0.00866789,0.959704,0.959704,0.320961
192038989,2110,15594,69938,329.081,1774660,36611.8,0.00470532,0.52349,0.52349,0.406352
192050828,2110,17467,1816810,19399.3,49205000,2130910,0.0106777,1.17288,1.15754,0.431523
192052152,2110,111220790,34969,465.131,1191490,51314.1,0.0133012,1.46742,0,0
192035202,2110,59,979132,2385.58,23515200,259760,0.00243642,0.265296,0.265296,0.284418
192040274,2110,15830,4091370,9098.33,85383200,1001940,0.00222379,0.244892,0.244892,1.18843
192039352,2110,15676,314602,3808.7,9288310,448108,0.0121064,1.42437,1.42466,0.390991
192037202,2110,818,5035540,5573.58,94140400,613350,0.00110685,0.121804,0.121804,0.827752
192045475,2110,16758,34969,93.2785,662281,10264.2,0.00266746,0.293522,0,0
192047672,2110,17033,1853360,16402.7,55593200,1830060,0.00885028,0.987427,0.987427,0.600698
192043466,2110,16462,1119010,4620.68,27188200,599440,0.00412926,0.535689,0.535689,0.702122
192036174,2110,487,244783,1067.47,3960260,121568,0.00436089,0.496635,0.496635,0.30525
192044349,2110,16594,104907,176.946,2493040,19879.5,0.0016867,0.189496,0.189496,0.0867445
192048950,2110,17190,34969,437.141,1112850,48789.5,0.0125008,1.39522,0,0
192036623,2110,630,1223920,15467.7,29125200,1728570,0.0126378,1.41233,1.41233,0.194885
192042241,2110,16143,2797520,77115.1,70336000,11431900,0.0275655,4.08644,4.08643,0.619244
192050867,2110,17487,2933560,21267.6,85600100,2394830,0.00724975,0.816355,0.815651,0.494843
192036818,2110,698,104537000,1316020,2318600000,157756000,0.012589,1.5091,1.50677,0.76606
192042189,2110,16126,27660500,759846,704211000,113409000,0.0274705,4.10004,4.10004,0.559813
192038882,2110,10734,2587690,25897.5,81136400,3023990,0.010008,1.1686,1.1686,0.39489
192036447,2110,536,3112240,9917.67,48602700,1116610,0.00318667,0.358782,0.358782,1.03423
192036859,2110,706,279752,958.006,7507500,113636,0.00342448,0.406201,0.406201,0.339709
192035928,2110,362,3217150,12074.1,84715200,1315970,0.00375304,0.40905,0.40905,0.550495
192039571,2110,15709,104907,297.935,1843780,32909.4,0.00283999,0.3137,0.3137,0.317148
192048050,2110,17084,139876,811.076,3634720,88993.3,0.00579854,0.63623,0.63623,0.500112
192047016,2110,16934,489566,3106.75,12192200,352560,0.00634594,0.720149,0.720149,0.239887
192036459,2110,542,2867460,17834.7,69157200,2290900,0.00621969,0.798931,0.798931,0.912837
192036993,2110,748,174489,633.266,3703770,72818.4,0.00362926,0.417324,0.417473,0.195277
192040208,2110,15817,1048000,12018.2,20736500,1459790,0.0114677,1.39293,1.39306,0.537595
192043385,2110,16449,69938,112.878,2100110,12161.3,0.00161397,0.173887,0.173887,0.108777
192035177,2110,38,874225,2419.88,19871700,270013,0.00276803,0.30886,0.30886,0.31824
192035617,2110,271,279752,764.744,8501560,83961,0.00273365,0.300126,0.300126,0.166694
192039275,2110,15662,974764,10618.9,26994200,1246640,0.0108938,1.27892,1.28289,0.499075
192038953,2110,15586,244783,673.434,4851870,78785,0.00275115,0.321857,0.321857,0.50564
192036072,2110,445,1433700,7333.44,42904500,811473,0.00511504,0.565998,0.565997,0.496274
192036143,2110,478,1363790,20823.5,39445000,2320770,0.0152688,1.7017,1.7017,0.199464
192035427,2110,218,1853360,11868.8,55149800,1499250,0.00640396,0.808938,0.808938,0.754815
192049554,2110,17275,2968890,28892.9,84805600,3238750,0.00973188,1.0909,1.0904,0.265384
192037294,2110,836,69938,974.266,1586710,117256,0.0139304,1.67657,1.67657,0.474712
192042635,2110,16301,174845,1076.4,4146490,121007,0.00615632,0.692083,0.692083,0.187151
192045030,2110,16687,3112240,16646,99606500,1857660,0.00534856,0.596887,0.596887,0.450094
192038982,2110,15593,2341120,16652.7,64135300,1951400,0.00711315,0.833536,0.833613,0.278362
192051317,2110,17552,244738,2395.33,7609610,268579,0.00978733,1.09741,1.09741,0.246756
192036960,2110,732,139876,463.373,3281310,50656.9,0.00331274,0.362156,0.362156,0.128291
192035196,2110,53,69938,404.135,2109730,44052.8,0.00577848,0.629883,0.629883,0.028375
192035809,2110,307,2048740,23204.6,46341000,2602680,0.0113263,1.27038,1.24008,0.56371
192036721,2110,677,419628,4749.78,12104700,524526,0.011319,1.24998,1.24998,0.27964
192040449,2110,15848,1065930,9198.89,13262600,1111610,0.00862992,1.04286,1.04128,0.630476
192044407,2110,16604,874225,4537.86,25366000,495779,0.00519072,0.567107,0.567107,0.585173
192051536,2110,17606,34565.5,75.2647,773833,8156.3,0.00217746,0.235967,0,0
192035214,2110,67,104907,694.634,2999150,76123.1,0.00662143,0.725624,0.725624,0.218785
192050515,2110,17404,104907,1055.57,3184430,116243,0.010062,1.10806,1.10806,0.266126
192047749,2110,17044,1363790,14088.2,43096300,1585610,0.0103302,1.16265,1.16265,0.432449
192036702,2110,671,320647,1833.84,4440430,208481,0.00571919,0.650189,0.665885,0.397939
192045706,2110,16796,69938,373.918,1897880,40713.8,0.00534642,0.582141,0.582141,0.342424
192050889,2110,17496,1013070,9550.21,29369100,1088960,0.00942698,1.07491,1.07449,0.418491
192044229,2110,16579,769318,4698.95,22862500,549496,0.00610795,0.714263,0.714263,0.615579
192035397,2110,202,2762550,32223.3,90640200,3587530,0.0116643,1.29863,1.29863,0.251608
192035355,2110,173,376540,7534.68,10187800,933459,0.0200103,2.47904,2.48448,0.329828
192035863,2110,330,34969,209.358,1149600,23222.1,0.00598696,0.664076,0,0
192051306,2110,17549,1108080,5652.98,30003900,637548,0.00510162,0.575365,0.571441,0.771827
192052056,2110,111220752,349690,4154.25,11704100,461884,0.0118798,1.32084,1.32084,0.372294
192052482,2110,124372452,34969,152.108,1069640,16802.6,0.00434978,0.480499,0,0
192037958,2110,1030,592459,3159.37,4666740,362991,0.00533263,0.612685,0.612386,0.625225
192041333,2110,15965,489566,5633.89,12454700,767538,0.0115079,1.56779,1.56779,0.43396
192036589,2110,610,2307950,20141,62428100,2294790,0.00872678,0.994295,0.994295,0.427848
192037699,2110,976,3846590,38073.7,116025000,4424950,0.00989804,1.15036,1.15036,0.319399
192036096,2110,458,3176970,25974.2,39546500,3145440,0.00817575,0.990075,0.975828,0.665059
192036055,2110,437,3950720,22082.9,113033000,2443440,0.0055896,0.61848,0.618445,0.402418
192036035,2110,426,769318,4305.9,13654200,494308,0.00559704,0.642527,0.642527,0.658029
192036566,2110,597,3881560,90444.9,95338300,10751400,0.0233012,2.76988,2.76988,0.391903
192050807,2110,17460,2345380,22805.8,57601200,2508500,0.00972372,1.06955,1.04968,0.552309
192039337,2110,15674,650245,10448.4,17396900,1264610,0.0160685,1.94482,1.95114,0.42844
192043259,2110,16435,1433730,14444.1,42407800,1868800,0.0100745,1.30345,1.30345,0.612185
192035390,2110,197,139876,435.325,3730930,47736.2,0.00311222,0.341275,0.341275,0.297861
192036250,2110,501,139876,600.334,3712200,68136.8,0.0042919,0.487123,0.487123,0.270747
192050881,2110,17493,279749,2773.34,8615800,317164,0.00991369,1.13374,1.13375,0.309959
192038643,2110,1127,174845,3337.79,4784690,392396,0.01909,2.24425,2.24425,0.273807
192044177,2110,16568,104907,512.224,3282280,61612.4,0.00488264,0.587305,0.587305,0.227278
192049639,2110,17286,68477.4,293.38,1137800,38438.8,0.00428434,0.561335,0.561315,0.26506
192042715,2110,16323,7588270,29005.5,185953000,3301990,0.00382241,0.435143,0.435143,0.760449
192048865,2110,17179,104907,1525.74,3568820,169182,0.0145437,1.61269,1.61269,0.153613
192047815,2110,17053,8077840,61603.6,237430000,6855150,0.00762625,0.848637,0.848637,0.4247
192035925,2110,361,10686900,46275.1,183554000,5602050,0.00433008,0.524198,0.523947,1.06029
192039517,2110,15698,209732,989.619,2626960,113779,0.00471849,0.542496,0.542597,0.587229
192035433,2110,222,69900.4,178.916,1325470,20116.4,0.00255959,0.287786,0.287788,0.40415
192043084,2110,16413,2168080,12574.1,61305800,1368370,0.00579966,0.631144,0.631144,0.679386
192050087,2110,17337,232805,1775.29,4859190,203383,0.00762568,0.873621,0.860107,0.482749
192050382,2110,17379,1611090,16471.5,43109300,1823080,0.0102238,1.13158,1.1183,0.393244
192049832,2110,17309,34969,465.131,1191490,51314.1,0.0133012,1.46742,0,0
192035870,2110,333,349690,4142.88,8140020,481299,0.0118473,1.37636,1.37636,0.372221
192035728,2110,272,279499,1587.48,5987370,184702,0.00567973,0.660831,0.660861,0.183125
192036630,2110,634,314721,955.257,8823420,103972,0.00303525,0.330362,0.330362,0.370031
192046101,2110,16846,1713480,15864.1,53162300,1777160,0.00925843,1.03717,1.03717,0.323205
192036170,2110,486,3951500,100366,99767700,14878700,0.0253995,3.76534,3.76534,0.485298
192048107,2110,17092,22194300,160060,602130000,17898700,0.00721176,0.806455,0.806202,0.550861
192039429,2110,15687,1120620,4538.44,7832930,540565,0.00404993,0.482379,0.466937,1.34712
192050853,2110,17481,594353,4373.97,17425300,504607,0.0073592,0.849002,0.848902,0.47481
192051426,2110,17585,104904,1370.23,3114360,151783,0.0130618,1.44688,1.44688,0.0841871
192036705,2110,672,55530800,224634,1203720000,25677700,0.00404522,0.462405,0.462405,0.847701
192039264,2110,15659,1183060,12802.7,32215700,1515650,0.0108217,1.28113,1.28426,0.530631
192046295,2110,16857,839256,8291.22,28587500,920582,0.00987925,1.0969,1.0969,0.134577
192051785,2110,111220668,69938,940.828,2320050,104509,0.0134523,1.49432,1.49432,0.110171
192038757,2110,10687,3811620,12951.2,52164800,1493110,0.00339782,0.391725,0.391725,0.895635
192042440,2110,16257,384658,2769.09,10172500,317658,0.00719883,0.825819,0.825819,0.358892
192037599,2110,938,1741430,13107.4,37146300,1459260,0.00752681,0.837965,0.818188,0.513927
192040034,2110,15795,1151910,8194.18,25991200,933925,0.00711354,0.810759,0.811095,0.504635
192042001,2110,16111,769318,11333.2,21131900,1254360,0.0147315,1.63048,1.63048,0.203518
192052240,2110,111220848,314721,3873.79,10428400,432286,0.0123086,1.37355,1.37355,0.342331
192035383,2110,194,8633520,64386.3,246498000,7219090,0.00745772,0.83617,0.836573,0.422005
192037368,2110,874,174845,532.202,4688290,60198.8,0.00304385,0.344298,0.344298,0.288811
192049890,2110,17317,1065000,13762.9,27523900,1551530,0.0129229,1.45683,1.44746,0.469811
192044282,2110,16586,139876,675.235,4134360,78411.5,0.00482738,0.560578,0.560578,0.264496
192041824,2110,16072,19198000,241115,541067000,29316800,0.0125594,1.52708,1.52708,0.60625
192042005,2110,16112,1084040,20243.6,30441900,2249650,0.0186742,2.07525,2.07525,0.216252
192044338,2110,16593,1258880,7550.9,37708600,841098,0.00599809,0.66813,0.66813,0.64929
192035458,2110,235,1209430,9066.22,24090900,1029500,0.00749626,0.851223,0.817093,0.743647
192048399,2110,17124,1049070,9545.99,32195000,1058150,0.00909948,1.00866,1.00866,0.325855
192051773,2110,111220666,1328820,3742.08,37618600,410016,0.00281609,0.308556,0.308556,0.494926
192040370,2110,15837,979132,5244.26,24573100,587506,0.00535603,0.600027,0.600027,0.667017
192036758,2110,685,1608570,9164.99,47012400,994874,0.00569759,0.618482,0.618482,0.448166
192036846,2110,703,14756800,179081,330968000,20190900,0.0121355,1.36825,1.36824,0.516322
192049484,2110,17266,938232,8663.48,27283100,964601,0.00923384,1.02811,1.02454,0.310795
192050842,2110,17474,353723,786.489,2965250,88116.2,0.00222346,0.249111,0.25456,0.631472
192036889,2110,712,174845,1787.36,4580450,197381,0.0102226,1.12889,1.12889,0.314288
192037436,2110,903,699380,7397.58,21720800,834440,0.0105773,1.19311,1.19311,0.372451
192036181,2110,491,1188950,5471.34,23815100,603105,0.00460184,0.50726,0.50726,0.426812
192036556,2110,593,1938820,3193.85,18320300,367095,0.00164732,0.18934,0.188799,1.01626
192042367,2110,16224,174845,384.651,4304020,42885.1,0.00219995,0.245275,0.245275,0.191087
192042859,2110,16342,139876,1733.2,2965380,252017,0.012391,1.80171,1.80171,0.178033
192042930,2110,16364,2657640,20018.1,70826400,2316230,0.00753228,0.871537,0.871537,0.290292
192050937,2110,17512,383032,3521.55,10375400,411187,0.00919387,1.07351,1.07221,0.299838
192037740,2110,985,25515700,348102,497922000,39406100,0.0136427,1.54439,1.54417,0.440622
192043853,2110,16519,12204200,64630.6,366101000,7386900,0.00529578,0.605276,0.605276,0.701584
192045324,2110,16735,1713480,10515.2,52799700,1147700,0.00613672,0.669807,0.669807,0.459739
192052316,2110,111220898,34965.6,395.322,1119690,46178.7,0.011306,1.32069,0,0
192035240,2110,92,279752,4772.32,6799110,529139,0.0170591,1.89146,1.89146,0.211972
192035612,2110,268,314378,2474.92,5001810,289781,0.00787243,0.921762,0.921853,0.518264
192039699,2110,15733,209814,1054.6,3041300,121941,0.00502636,0.581188,0.581188,0.383504
192050932,2110,17510,163856,276.415,1768680,32803.8,0.00168694,0.200199,0.196564,0.440598
192037210,2110,819,209814,5562.17,6777140,723809,0.02651,3.44977,3.44977,0.304343
192050897,2110,17499,34920.9,316.781,1035260,36156.6,0.00907139,1.03539,0,0
192047532,2110,17004,2307950,15492.5,69362900,1725730,0.00671264,0.747733,0.747733,0.401138
192036166,2110,485,55530800,224634,1203720000,25677700,0.00404522,0.462405,0.462405,0.847701
192052456,2110,124372424,34969,205.188,1045360,22730.5,0.0058677,0.65002,0,0
192035317,2110,147,139876,1470.22,4239550,163871,0.0105109,1.17154,1.17154,0.163516
192050318,2110,17370,384657,5455.25,12780800,609419,0.0141821,1.58432,1.58432,0.260789
192035192,2110,51,5175410,25162.5,139594000,2744380,0.00486194,0.530273,0.530273,0.649149
192039609,2110,15717,69937.4,175.592,1021300,19386.2,0.0025107,0.277194,0.277193,0.434623
192045087,2110,16699,4476030,27374.3,127872000,3180350,0.00611576,0.710529,0.710529,0.371578
192035238,2110,90,104907,483.338,3091220,55628.5,0.0046073,0.530265,0.530265,0.171143
192046171,2110,16850,419628,5611.26,13991100,625390,0.013372,1.49034,1.49034,0.165539
192038407,2110,1082,209814,7129.49,5701770,869681,0.0339801,4.14501,4.14501,0.315151
192052364,2110,111220908,174531,1671.8,5034580,198553,0.0095788,1.13763,1.1368,0.532588
192037630,2110,945,2692610,19623.7,54097400,2173350,0.00728799,0.807151,0.807151,0.673828
192035291,2110,130,1328820,7978.26,36853000,890485,0.00600401,0.670131,0.670131,0.279702
192044960,2110,16678,13777800,77757.8,433346000,8693480,0.00564371,0.630978,0.630978,0.440653
192046777,2110,16903,69938,559.26,2098990,61070.7,0.00799651,0.873213,0.873213,0.549026
192051206,2110,17529,1534920,11763.2,41461100,1306460,0.00766374,0.851159,0.850943,0.262256
192050884,2110,17494,1013070,9550.21,29369100,1088960,0.00942698,1.07491,1.07449,0.418491
192036118,2110,469,34969,139.68,816933,15401.9,0.00399438,0.440443,0,0
192050621,2110,17427,2027870,15054.4,59503000,1676000,0.00742374,0.826487,0.826406,0.564656
192050861,2110,17484,209813,1868.19,6533750,217587,0.00890407,1.03705,1.03705,0.326217
192035482,2110,244,13002400,110814,313479000,13327800,0.00852259,1.02503,1.02919,0.544237
192036009,2110,412,1608570,21427.3,34230900,2625410,0.0133207,1.63213,1.63213,0.2751
192048428,2110,17129,804287,7484.44,24902800,830444,0.00930569,1.03252,1.03252,0.291885
192048886,2110,17182,6074420,43524.7,156970000,4868540,0.00716525,0.801483,0.80064,0.429988
192036438,2110,534,454597,5508.75,14330600,614745,0.0121179,1.35228,1.35228,0.238275
192039647,2110,15723,1293850,7071.23,26160500,783099,0.00546525,0.605246,0.605246,0.474746
192046939,2110,16927,3007330,23707.9,87242800,2672570,0.00788338,0.888685,0.888685,0.396509
192035771,2110,289,314721,4065.15,9545510,455708,0.0129167,1.44797,1.44797,0.60668
192041538,2110,16013,11889500,167248,292579000,18567000,0.0140669,1.56163,1.56163,0.440672
192042349,2110,16195,69938,317.815,1650760,35403.2,0.00454424,0.506209,0.506209,0.300763
192044464,2110,16613,1713480,7494.78,50976300,817965,0.00437401,0.47737,0.47737,0.387627
192035183,2110,42,139876,744.204,4125340,81523.4,0.00532045,0.582826,0.582826,0.580238
192038929,2110,15577,7508000,37591.9,177796000,4387820,0.00500691,0.58442,0.584433,0.481082
192039080,2110,15607,348519,1609.54,8036210,187298,0.00461822,0.537411,0.537568,0.272313
192042363,2110,16216,944163,2395.09,21677700,267440,0.00253673,0.283256,0.283256,0.333661
192048570,2110,17143,3042300,25299.4,89931500,2812070,0.00831586,0.924322,0.924322,0.394734
192047157,2110,16956,1084040,8826.58,33825400,978708,0.00814231,0.902834,0.902834,0.527684
192044734,2110,16648,69938,212.192,1916820,23209.7,0.003034,0.331861,0.331861,0.119568
192045747,2110,16801,69938,377.229,1928810,41475.1,0.00539376,0.593026,0.593026,0.165852
192037812,2110,998,839256,1675.12,13004400,186419,0.00199596,0.222124,0.222124,0.801216
192048547,2110,17141,104907,1192.37,3181220,138332,0.011366,1.31862,1.31862,0.132544
192044495,2110,16618,559504,2554.82,17735600,281820,0.00456622,0.503696,0.503696,0.319336
