id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191955396,2007,17449,626086,43785.6,31846000,5816760,0.0699354,9.29067,9.29835,0.154748
191943120,2007,15844,2936340,122187,142076000,14836700,0.041612,5.05277,5.05399,0.393549
191956259,2007,112892283,69938,3550.61,3185810,436884,0.0507679,6.24673,6.24673,0.0392809
191939441,2007,711,454597,22074,24935800,2795520,0.0485573,6.14945,6.14945,0.151882
191940029,2007,883,279752,9839.24,14311000,1188180,0.0351713,4.24727,4.24727,0.0859975
191940474,2007,1034,1608570,36002.6,66307500,4317980,0.0223817,2.68435,2.68435,0.557524
191941254,2007,15617,872649,32511.3,42380100,3978360,0.0372559,4.55895,4.55985,0.352827
191950321,2007,16562,139876,4133.69,6462400,485834,0.0295525,3.47332,3.47332,0.155338
191938218,2007,342,6885360,306648,337004000,37894300,0.0445362,5.50361,5.50528,0.395112
191951100,2007,16629,69938,2977.71,3407430,360942,0.0425765,5.16088,5.16088,0.00857548
191951872,2007,16680,13777800,608020,707305000,75017200,0.0441304,5.44479,5.44479,0.178426
191952224,2007,16723,314721,15982.4,15811500,1992920,0.0507827,6.33234,6.33234,0.110821
191938103,2007,313,120293000,4915970,5773300000,601080000,0.0408665,4.99678,4.99678,0.25735
191947765,2007,16337,244783,6264.91,11220700,728013,0.0255937,2.97412,2.97412,0.499016
191941628,2007,15693,1734800,82546.8,80002100,11177400,0.047583,6.44308,6.43901,0.282887
191952389,2007,16796,69938,2808.29,3457080,333285,0.0401539,4.76544,4.76544,0.0144251
191952819,2007,16970,2272980,107948,110414000,13337800,0.0474917,5.86796,5.86796,0.116391
191955384,2007,17444,1397660,84947.1,63000200,11430500,0.0607779,8.1783,8.03227,0.286046
191940623,2007,1084,2867460,109173,146052000,14142900,0.0380733,4.93221,4.93221,0.186408
191946926,2007,16240,209814,4496.31,9353790,517158,0.02143,2.46484,2.46484,0.545814
191955645,2007,17558,244667,18349.8,13615900,2435710,0.074999,9.95522,9.95592,0.108942
191954279,2007,17106,69938,4285.11,3985750,550662,0.0612701,7.87357,7.87357,0.0834926
191939137,2007,661,1561690,87739.8,74984900,12194000,0.0561827,7.80824,7.80138,0.146267
191938789,2007,521,104907,3471.09,5124140,402243,0.0330873,3.83428,3.83428,0.132063
191939074,2007,645,62559500,2123320,3579510000,302412000,0.0339408,4.83399,4.83399,0.180109
191939881,2007,829,524535,23881.5,26594200,3164680,0.045529,6.0333,6.0333,0.0962224
191955690,2007,17589,629266,38382.8,31906300,5066350,0.0609961,8.05121,8.05077,0.0850793
191937491,2007,156,629442,30148.1,32797800,3553510,0.0478965,5.6455,5.6455,0.120846
191940557,2007,1062,1258880,53482.2,67192500,6379550,0.0424838,5.06762,5.06762,0.226903
191951974,2007,16697,6399330,261298,340610000,32282200,0.0408321,5.04462,5.04462,0.163508
191938665,2007,495,3287090,157980,170752000,21813300,0.0480608,6.63606,6.63606,0.266425
191939467,2007,718,2622680,163382,133972000,20207700,0.062296,7.70499,7.70499,0.137032
191940452,2007,1026,524535,24680.8,26902600,2900260,0.0470527,5.5292,5.5292,0.173699
191955994,2007,111220732,104907,5261.89,5369250,654706,0.0501577,6.24082,6.24082,0.072823
191937368,2007,106,174845,9714.55,8630480,1216620,0.0555609,6.95829,6.95829,0.068333
191945306,2007,16052,419628,20558.1,17391700,2511860,0.0489913,5.98593,5.98593,0.500604
191952840,2007,16978,1084040,48476.9,51019700,5949430,0.0447187,5.4882,5.4882,0.100998
191941503,2007,15671,136409,6363.48,7188830,881489,0.0466501,6.46211,6.48227,0.245213
191943193,2007,15856,41612700,1186650,2011200000,137970000,0.0285166,3.31557,3.31562,0.270089
191952213,2007,16720,1328820,57426.8,63342200,6822950,0.0432163,5.13459,5.13459,0.240932
191937300,2007,79,69938,1144.21,3290190,130332,0.0163604,1.86353,1.86353,0.251864
191941067,2007,10725,4580940,159641,253255000,23861900,0.0348491,5.20896,5.20896,0.243124
191947423,2007,16287,909194,42892.1,45338700,5413870,0.047176,5.95458,5.95458,0.285548
191939411,2007,704,314721,25933.9,15241800,3407210,0.0824029,10.8261,10.8261,0.15233
191952278,2007,16748,69938,2144.87,3155000,250478,0.0306682,3.58143,3.58143,0.0716097
191940377,2007,996,1048900,72846.8,47358800,9236980,0.0694505,8.80633,8.80601,0.262677
191938078,2007,307,3708140,227964,178309000,31659100,0.0614767,8.53773,8.50898,0.257894
191946821,2007,16213,4441060,136807,206451000,16072900,0.030805,3.61917,3.61917,0.340383
191942912,2007,15813,3426960,88714.8,170196000,10575700,0.0258873,3.08603,3.08603,0.280178
191944906,2007,16029,1503670,81981.8,80508700,9986340,0.0545213,6.64133,6.64133,0.159629
191937626,2007,203,104907,7193.26,5516010,906179,0.0685681,8.63794,8.63794,0.0419723
191954887,2007,17283,803964,40517.7,35788700,5232270,0.0503973,6.50808,6.50868,0.204463
191938624,2007,478,1363790,82267.7,72648800,9758170,0.0603228,7.15518,7.15518,0.0841247
191952125,2007,16707,769318,36068.3,37762300,4277170,0.0468835,5.55969,5.55969,0.125285
191955059,2007,17302,104907,6516.61,5622540,823726,0.062118,7.85196,7.85196,0.0830217
191944273,2007,15985,11048400,632264,515547000,82718100,0.0572266,7.48686,7.46983,0.349443
191952701,2007,16920,61187400,2169210,3461080000,315472000,0.035452,5.15584,5.15559,0.333751
191956210,2007,111220896,104845,6243.89,5216780,826494,0.0595536,7.88303,7.88298,0.0975951
191940225,2007,934,559370,26004.3,20152900,3636860,0.0464885,6.5017,6.50138,0.385473
191941276,2007,15621,34344.4,1752.74,1350130,251214,0.0510343,7.31455,0,0
191945606,2007,16070,944163,46799.4,47401900,5447720,0.0495671,5.7699,5.7699,0.142212
191955078,2007,17304,2342860,140658,120737000,18114100,0.0600366,7.7316,7.73158,0.120948
191955637,2007,17553,104907,5852.55,5940010,766390,0.055788,7.30542,7.30543,0.168497
191946819,2007,16212,8147770,281334,386993000,34107300,0.034529,4.18609,4.18609,0.36303
191944983,2007,16032,32382300,1612270,1514970000,205165000,0.0497885,6.33571,6.32476,0.34074
191939016,2007,621,1014100,51603.9,50378500,6530050,0.0508863,6.43925,6.43925,0.125181
191939543,2007,741,524535,31208.2,25813800,3876160,0.0594969,7.38971,7.38971,0.146397
191937308,2007,83,2118250,53301.5,58059400,7515240,0.025163,3.54785,3.32004,0.609213
191944154,2007,15971,5769880,195129,282870000,23480800,0.0338185,4.06954,4.06954,0.272547
191940293,2007,963,135740,8980.25,6083170,1308290,0.0661578,9.63818,9.63592,0.0806404
191952182,2007,16714,104907,4931.99,5269870,610653,0.047013,5.8209,5.8209,0.15408
191945010,2007,16035,32382300,1612270,1514970000,205165000,0.0497885,6.33571,6.32476,0.34074
191938472,2007,409,1538640,78330.8,74592300,9311060,0.0509092,6.05151,6.05151,0.218651
191940635,2007,1088,454597,27425,24435400,3418250,0.0603281,7.51931,7.51931,0.12071
191951552,2007,16650,46718600,1984270,2348200000,243431000,0.0424727,5.21058,5.21058,0.193005
191938297,2007,375,32661000,1344620,1571120000,185227000,0.041169,5.6712,5.6712,0.352563
191939989,2007,869,69938,2519.27,3118970,298497,0.0360215,4.26802,4.26802,0.00638596
191943456,2007,15881,244783,6006.1,12212900,731777,0.0245364,2.98949,2.98949,0.446313
191951849,2007,16673,314721,15892.5,15536100,1893580,0.050497,6.01671,6.01671,0.106864
191943446,2007,15878,349690,9192.23,17508700,1113030,0.0262868,3.18291,3.18291,0.35908
191945774,2007,16098,104907,5384.4,6244630,669011,0.0513255,6.37718,6.37718,0.12991
191948887,2007,16449,69938,5219.96,3893050,659002,0.074637,9.42266,9.42266,0.079986
191952357,2007,16776,629442,27995,32350400,3388430,0.0444759,5.38324,5.38324,0.0826706
191943020,2007,15828,7552970,259749,353292000,30753400,0.0343903,4.0717,4.07186,0.315039
191943500,2007,15898,2760530,146741,141224000,19345000,0.0531569,7.00772,7.00579,0.341984
191954268,2007,17105,174845,9905.86,9077670,1247360,0.0566551,7.13406,7.13406,0.0441852
191939815,2007,811,4895660,192641,255877000,23649500,0.0393493,4.83071,4.83071,0.219336
191937744,2007,225,1188950,66055.1,64997300,8325640,0.0555577,7.00254,7.00254,0.0581006
191944625,2007,16011,4336140,229722,180490000,28228400,0.0529784,6.51002,6.51002,0.345021
191947674,2007,16326,279752,6512.59,12750000,751318,0.0232799,2.68566,2.68566,0.366648
191948938,2007,16453,2552740,152301,134289000,19053100,0.0596619,7.4638,7.4638,0.223939
191948584,2007,16413,2168080,174050,113115000,21315500,0.0802784,9.83151,9.83151,0.136766
191955180,2007,17338,2825840,156974,132726000,20593700,0.0555497,7.28763,7.28396,0.214062
191938285,2007,367,1328820,34812.1,62255400,4069730,0.0261978,3.06266,3.06266,0.233847
191956270,2007,112892331,34969,1460.03,1730710,174948,0.041752,5.00295,0,0
191937239,2007,55,489566,6069.78,22236800,690572,0.0123983,1.41058,1.41058,0.246314
191937312,2007,84,1363790,66732.1,67076300,8075990,0.0489313,5.92172,5.92172,0.56424
191943858,2007,15928,16134200,744903,814341000,95852000,0.0461693,5.94094,5.94796,0.354495
191938052,2007,302,9721380,353555,454072000,44900700,0.0363688,4.61875,4.61875,0.278186
191952350,2007,16773,1153980,49995.2,57804100,5974560,0.0433242,5.17736,5.17736,0.114282
191954849,2007,17271,838235,45070.8,36940600,5899890,0.0537687,7.03847,7.03779,0.103199
191946869,2007,16226,419628,15581.6,20152500,1807100,0.0371319,4.30643,4.30643,0.148186
191947343,2007,16279,34969,1253.26,1816770,153831,0.0358393,4.39908,0,0
191949167,2007,16466,3741680,179430,184150000,21940200,0.0479542,5.86371,5.86371,0.268963
191952472,2007,16853,34969,1733.7,1798030,214499,0.0495783,6.13398,0,0
191943423,2007,15873,1258860,39002.1,65248000,4646250,0.0309821,3.69084,3.6909,0.330545
191939624,2007,764,419628,29448.8,17814200,4034560,0.0701784,9.61461,9.61461,0.212816
191955671,2007,17577,209692,14130.6,10540100,1880390,0.0673873,8.96736,8.96661,0.0854122
191938539,2007,440,629442,27673.8,29609400,3256740,0.0439656,5.17402,5.17402,0.253858
191952419,2007,16814,58608000,2016010,3372550000,287449000,0.0343982,4.9046,4.9046,0.17443
191955202,2007,17345,453960,27285.5,22253400,3618540,0.0601055,7.97105,7.9687,0.15533
191937279,2007,69,874073,51708.1,45193500,6874470,0.0591577,7.86487,7.86481,0.0708374
191954662,2007,17226,489566,20388.7,21562700,2771200,0.0416465,5.66052,5.66052,0.184633
191942044,2007,15723,1293850,43134.1,43207700,5830450,0.0333378,4.50627,4.50627,0.239441
191940753,2007,1111,2832490,144501,151076000,17916200,0.0510157,6.32526,6.32526,0.205889
191938015,2007,291,7646380,413424,383250000,51870300,0.054068,6.78364,6.78666,0.329198
191940773,2007,1126,69938,2846.6,3773260,358069,0.0407017,5.11981,5.11981,0.0866457
191939265,2007,682,734349,40198.8,40699000,4993160,0.0547408,6.79943,6.79943,0.0869883
191941561,2007,15683,69709.2,3377.01,2553180,460843,0.0484442,6.61094,6.61074,0.232279
191948500,2007,16407,419628,14547.1,19596000,1723720,0.0346665,4.10772,4.10772,0.384183
191944757,2007,16024,9891170,363948,361217000,45094600,0.0367952,4.55908,4.55865,0.495706
191952449,2007,16842,20631700,720755,1226980000,104002000,0.0349344,5.0409,5.0409,0.151829
191951840,2007,16671,3671740,166707,186398000,20179700,0.0454027,5.49595,5.49595,0.119868
191947355,2007,16280,104907,2576.11,4940620,304580,0.0245562,2.90334,2.90334,0.35676
191950818,2007,16605,279752,9746.22,12957100,1143860,0.0348388,4.08884,4.08884,0.206045
191937796,2007,246,909194,44170.3,43557900,5455730,0.0485818,6.00062,6.00062,0.121514
191937984,2007,286,417855,14046.1,21002800,1793520,0.0336148,4.29219,4.29308,0.14274
191937388,2007,115,69938,3017.28,3330050,357632,0.0431421,5.11356,5.11356,0.00931499
191951860,2007,16676,1363790,60931,69218800,7489460,0.0446777,5.49164,5.49164,0.114899
191939012,2007,620,1223920,55168.3,54375500,6656610,0.0450753,5.43878,5.43878,0.646477
191939422,2007,707,1258880,31323.4,50324500,3629770,0.0248819,2.88333,2.88333,0.3033
191940048,2007,893,734349,25801.1,36657700,2963650,0.0351347,4.03576,4.03576,0.159039
191940800,2007,10671,292168,9418.25,9642230,1410070,0.0322357,4.82624,4.82471,0.341798
191950253,2007,16555,34969,1240.15,1727350,147564,0.0354643,4.21986,0,0
191938174,2007,327,558721,34772.5,32524200,4427400,0.0622358,7.92417,7.92528,0.108439
191939716,2007,783,524535,25753.6,27059500,3025090,0.0490979,5.76719,5.76719,0.120236
191938818,2007,536,3112240,92652.6,159495000,10923800,0.0297704,3.50994,3.50994,0.187891
191954630,2007,17217,1568660,120692,75368300,17062500,0.0769393,10.8771,10.8679,0.214323
191947508,2007,16295,594473,26195.2,25465100,3426960,0.0440645,5.7647,5.7647,0.10545
191940764,2007,1118,174845,7321.11,8044880,939479,0.041872,5.37321,5.37321,0.0491084
191947530,2007,16300,34969,1758.38,1518800,227882,0.050284,6.51668,0,0
191955382,2007,17443,1397660,84947.1,63000200,11430500,0.0607779,8.1783,8.03227,0.286046
191939700,2007,780,384659,27770.1,22388200,3759580,0.072194,9.77381,9.77381,0.0879257
191938959,2007,601,699380,34096.1,35587700,4033850,0.0487519,5.76775,5.76775,0.0843737
191954525,2007,17180,559502,32126.9,27794600,4118630,0.0574206,7.36123,7.36123,0.142702
191945895,2007,16108,1573600,51013.2,52519400,6932550,0.032418,4.40552,4.40552,0.265269
191948363,2007,16396,27555600,1847790,1418690000,228352000,0.0670568,8.28696,8.28696,0.27574
191950591,2007,16586,139876,6718.74,6964470,812915,0.0480335,5.81169,5.81169,0.0965222
191939830,2007,818,5035540,156631,234659000,18408700,0.031105,3.65575,3.65575,0.132243
191938514,2007,427,69938,4416.06,3161770,554244,0.0631425,7.92479,7.92479,0.243232
191939086,2007,648,8042870,450529,365159000,53949700,0.0560159,6.70777,6.70777,0.263701
191942445,2007,15770,2727580,46337,124966000,5339560,0.0169883,1.95762,1.95762,0.384478
191939065,2007,638,734349,36009,37981800,4222070,0.0490353,5.7494,5.7494,0.178071
191939407,2007,703,14368400,711730,727726000,86251600,0.0495345,6.00287,6.00392,0.392116
191938851,2007,557,139854,5390.78,5967820,712516,0.0385457,5.0947,5.09443,0.290619
191946801,2007,16200,244783,2393.45,9455380,268287,0.00977785,1.09602,1.09602,0.328197
191946483,2007,16152,69938,1680.46,2816010,194138,0.0240278,2.77585,2.77585,0.624843
191943238,2007,15862,3943530,209144,190823000,28136300,0.0530348,7.1348,7.11218,0.221326
191955567,2007,17509,445578,32108.6,21790200,4572120,0.0720606,10.2611,10.2546,0.118228
191955163,2007,17334,594167,37256.7,28992500,4913100,0.062704,8.26889,8.26935,0.121494
191951851,2007,16674,1993230,89883.6,101643000,10796700,0.0450944,5.41666,5.41666,0.120606
191938245,2007,350,69938,3341.03,3343320,406459,0.0477714,5.81171,5.81171,0.0653647
191937180,2007,36,314721,26347.8,14661500,3481280,0.0837178,11.0615,11.0615,0.196663
191937194,2007,41,839256,41627,36737800,5435790,0.0495999,6.47691,6.47691,0.238884
191942089,2007,15728,944163,30803.8,30946200,4157500,0.0326255,4.40337,4.40337,0.244514
191947496,2007,16294,594473,26195.2,25465100,3426960,0.0440645,5.7647,5.7647,0.10545
191954829,2007,17262,138307,5468.18,4982130,762618,0.0395365,5.51395,5.51087,0.146665
191952690,2007,16915,75594600,2799510,4152540000,393255000,0.0370331,5.20215,5.2019,0.306077
191940197,2007,918,4231250,261430,189464000,34181800,0.0617856,8.07841,8.07841,0.323088
191950851,2007,16607,454597,21238.8,21819000,2515740,0.0467201,5.534,5.534,0.121646
191938553,2007,446,384659,15501.3,19048400,2113500,0.0402988,5.49447,5.49447,0.22878
191940688,2007,1109,69938,2235.32,3363100,259559,0.0319614,3.71127,3.71127,0.0236014
191955692,2007,17590,279548,15820.8,13709500,2084160,0.0565943,7.45544,7.45498,0.0800572
191955249,2007,17370,384633,25474.2,20771100,3245800,0.0662299,8.43869,8.43874,0.0844991
191941096,2007,10737,2133110,90939.3,120212000,12070100,0.0426323,5.65846,5.65846,0.163515
191941465,2007,15664,452474,23041.6,21254600,3069920,0.0509236,6.78475,6.77893,0.180525
191940262,2007,952,3951500,157063,189026000,18412600,0.0397477,4.65966,4.65966,0.2914
191947194,2007,16266,139876,3638.53,6749680,436590,0.0260125,3.12127,3.12127,0.356561
191951949,2007,16694,11854500,466553,611387000,58034800,0.0393566,4.8956,4.8956,0.188105
191952916,2007,16998,314721,13723,15838400,1634850,0.0436038,5.1946,5.1946,0.108089
191938679,2007,501,139876,8990.96,7159330,1159110,0.0642781,8.28671,8.28671,0.155913
191948062,2007,16383,1993230,85027.1,101504000,10845700,0.0426579,5.44124,5.44124,0.208067
191937350,2007,99,1538640,77591.6,74464600,9985770,0.0504289,6.49002,6.49002,0.151411
191955254,2007,17373,1739540,118583,89135800,15799800,0.068169,9.08275,9.07927,0.136421
191937186,2007,38,1119010,15115.4,50560300,1718510,0.0135079,1.53575,1.53575,0.288562
191939516,2007,729,279752,14266.7,14617600,1716230,0.0509977,6.13482,6.13482,0.191205
191942426,2007,15768,664411,19027.1,29359100,2318870,0.0286375,3.49012,3.49012,0.197504
191952669,2007,16905,34969,1569.95,1736250,184944,0.0448954,5.2888,0,0
191937015,2007,8,1169820000,49455600,56242400000,6318860000,0.0422761,5.40154,5.39915,0.431933
191950875,2007,16609,139876,6277.26,6506410,739492,0.0448773,5.28676,5.28676,0.109372
191952971,2007,17008,839256,30881.9,39902000,3632270,0.0367967,4.32796,4.32796,0.115447
191937272,2007,67,209814,9068.24,9920590,1082560,0.0432204,5.15961,5.15961,0.0947947
191950118,2007,16539,1503670,72877.4,76093200,8773230,0.0484665,5.83456,5.83456,0.182551
191954554,2007,17193,209763,14383,10819600,1917210,0.068568,9.13987,9.13991,0.0776575
191949720,2007,16482,629442,30819.6,31675900,3805150,0.0489633,6.04528,6.04528,0.123296
191937932,2007,276,7366450,436099,361793000,58044600,0.0592007,7.87959,7.82678,0.29689
191939448,2007,712,174845,8745.6,8724360,1078450,0.0500191,6.16804,6.16804,0.178149
191942939,2007,15816,1048620,54169,50243200,7530000,0.0516576,7.18088,7.181,0.312325
191937957,2007,279,69938,3842.05,3992480,468524,0.054935,6.69913,6.69913,0.196734
191948645,2007,16418,769318,57734.7,39642500,7123980,0.0750466,9.26012,9.26012,0.146505
191945658,2007,16083,6364360,347279,323816000,42350900,0.0545662,6.65438,6.65438,0.171686
191948703,2007,16423,10770500,801749,568459000,100502000,0.0744397,9.33128,9.33128,0.1913
191940610,2007,1080,48781700,2110170,2392590000,292319000,0.0432573,5.99238,5.99238,0.339815
191951887,2007,16684,6399330,293349,337732000,35535000,0.0458406,5.55292,5.55292,0.128366
191952787,2007,16957,524535,26282.8,26788200,3288110,0.0501068,6.26861,6.26861,0.0857522
191954855,2007,17273,103698,4766.51,3691340,663908,0.0459655,6.40235,6.39646,0.204498
191939090,2007,649,244783,10875.9,12142000,1308350,0.0444309,5.34493,5.34493,0.0935055
191946361,2007,16136,3426960,123191,159836000,16609900,0.0359476,4.84683,4.84683,0.391881
191937098,2007,27,209814,11776.3,11203500,1464840,0.0561273,6.9816,6.9816,0.068723
191948016,2007,16376,43921100,2751520,2255170000,340671000,0.0626469,7.75644,7.75644,0.298184
191956169,2007,111220868,104907,5273.38,5856690,665298,0.0502672,6.34179,6.34179,0.0931552
191941153,2007,15578,489392,9687.68,23616300,1167630,0.0197953,2.38588,2.38653,0.459218
191937382,2007,113,1677800,37994.1,46177100,4655070,0.0226452,2.77451,2.77377,0.441092
191940009,2007,878,524535,8871.05,10675200,1101140,0.0169122,2.09928,2.09928,0.880808
191943921,2007,15937,5631360,283130,280405000,38060700,0.0502774,6.75871,6.76806,0.323051
191955526,2007,17488,1817330,133236,103000000,17359200,0.0733138,9.55205,9.55173,0.088829
191954607,2007,17212,1503670,94509.7,73123200,12280400,0.0628528,8.16696,8.16697,0.261883
191953865,2007,17076,979132,48302.9,45562000,5938850,0.0493324,6.06543,6.06543,0.0864291
191953834,2007,17070,104907,3691.18,5044220,467995,0.0351853,4.46104,4.46104,0.0951319
191955551,2007,17501,2106710,140662,102154000,19081900,0.0667686,9.05765,9.04504,0.179209
191951006,2007,16620,69938,2884.23,3351700,348592,0.0412398,4.98431,4.98431,0.0225602
191954633,2007,17218,1568660,120692,75368300,17062500,0.0769393,10.8771,10.8679,0.214323
191940784,2007,1132,8938790,449050,439091000,58069700,0.0502361,6.49638,6.49501,0.244783
191940796,2007,1141,419197,29200.2,17106100,3900920,0.0696574,9.30571,9.30233,0.281812
191949703,2007,16480,664411,30663.2,32046200,3687400,0.046151,5.54988,5.54988,0.183324
191938797,2007,525,664411,32970.5,31117700,4217950,0.0496236,6.3484,6.3484,0.140635
191944068,2007,15959,2762550,72058.9,158118000,9413170,0.0260842,3.40742,3.40742,0.246237
191955170,2007,17336,138085,7527.06,6092570,1028810,0.0545105,7.45054,7.44137,0.185585
191939896,2007,834,3147210,113434,137284000,14704400,0.0360428,4.67221,4.67221,0.339966
191950863,2007,16608,314721,14961.6,15312600,1776250,0.0475391,5.64388,5.64388,0.126565
191937968,2007,280,34969,1773.51,1834240,217738,0.0507167,6.2266,0,0
191949972,2007,16526,34969,1630.96,1713410,194234,0.0466403,5.55446,0,0
191944386,2007,15989,6519830,373291,303989000,46540400,0.0572547,7.13828,7.11566,0.315367
191955654,2007,17563,452741,30685.3,22244700,4131670,0.0677767,9.1259,9.12064,0.148174
191956061,2007,111220788,664411,36738.7,35089300,4673410,0.0552951,7.03391,7.03391,0.0961388
191939036,2007,629,2762550,204235,141145000,25495100,0.0739299,9.22882,9.22882,0.164229
191951924,2007,16690,3951500,155402,194596000,19844100,0.0393274,5.02192,5.02192,0.23697
191952429,2007,16822,1049070,39789.1,57850500,5282160,0.037928,5.03509,5.03509,0.132691
191950549,2007,16581,769318,35177.1,38311500,4314500,0.0457251,5.60821,5.60821,0.166119
191939113,2007,655,2037820,99374,72719700,13548600,0.0487649,6.64856,6.54395,0.587852
191939836,2007,819,209814,11848.3,10750800,1455290,0.0564705,6.93612,6.93612,0.126094
191943930,2007,15938,2502280,135966,134061000,17834700,0.0543367,7.12736,7.12682,0.251222
191938501,2007,423,1643540,67152.3,81287100,9273380,0.0408583,5.64231,5.64231,0.246472
191938815,2007,534,454597,22410.2,22515400,2740890,0.0492969,6.02928,6.02928,0.114057
191954357,2007,17122,69938,3146.86,3513700,387768,0.044995,5.54445,5.54445,0.0921797
191941133,2007,15567,614913000,25899000,28467200000,3269550000,0.0421181,5.3171,5.31492,0.452772
191944553,2007,16001,211077000,10335300,9390140000,1273500000,0.0489644,6.03337,6.03317,0.408859
191954369,2007,17124,1049070,59270,51963400,7690430,0.0564978,7.33073,7.33073,0.220636
191938335,2007,393,34969,2027,2189600,253823,0.0579655,7.25852,0,0
191938085,2007,308,1014100,63256.7,55581500,7873790,0.0623771,7.7643,7.7643,0.179698
191948385,2007,16399,4965600,239024,243586000,28194600,0.0481361,5.67798,5.67798,0.352614
191949879,2007,16510,12239200,597442,614234000,72834100,0.048814,5.95091,5.95091,0.251728
191938244,2007,348,5000570,218038,234428000,26941400,0.0436026,5.38766,5.38766,0.214345
191952755,2007,16939,51571200,1811570,2918380000,266491000,0.0351276,5.16743,5.16712,0.354157
191953815,2007,17068,2203050,103001,103312000,12623200,0.046754,5.72989,5.72989,0.164508
191952962,2007,17007,314721,13032.4,15178900,1534170,0.0414095,4.8747,4.8747,0.113722
191945204,2007,16042,2552740,157262,145524000,19750100,0.0616051,7.73683,7.73683,0.139019
191940844,2007,10689,3811590,152925,170762000,22589400,0.0401212,5.92649,5.92645,0.594234
191953163,2007,17030,524535,22478.8,29803400,2971120,0.0428548,5.6643,5.6643,0.172183
191955154,2007,17330,970696,55259.9,44349800,7378040,0.0569281,7.60077,7.58344,0.196777
191946601,2007,16171,4266220,145906,185540000,19276200,0.0342004,4.51834,4.51834,0.341117
191939279,2007,684,384581,19264.4,20737600,2465040,0.050092,6.40968,6.41011,0.278576
191949723,2007,16486,4860690,226871,228494000,28190400,0.0466747,5.79966,5.79966,0.230617
191954904,2007,17289,32942.4,482.002,676689,67102.3,0.0146317,2.03696,0,0
191941050,2007,10711,4545970,150551,269327000,21103800,0.0331174,4.64231,4.64231,0.0898965
191937559,2007,181,3217150,95037.9,149064000,11059200,0.029541,3.43757,3.43757,0.430555
191938980,2007,608,349690,14267,17329900,1716100,0.040799,4.90748,4.90748,0.208398
191939197,2007,670,3081250,67329.7,88307100,8486680,0.0218514,2.7543,2.74614,0.446355
191937481,2007,151,1538640,37886.4,82986200,4994740,0.0246234,3.24621,3.24621,0.213242
191954875,2007,17280,3143660,171043,143485000,22271000,0.0544089,7.08441,7.0834,0.141247
191945698,2007,16089,34969,1931.73,1753840,234865,0.0552413,6.71639,0,0
191940235,2007,938,2260350,135246,107271000,18129800,0.0598342,8.02078,8.00346,0.258125
191937353,2007,100,1363790,63231,61092700,8077920,0.0463642,5.92314,5.92314,0.151433
191954464,2007,17158,4789430,239681,227173000,31203100,0.0500437,6.51498,6.51388,0.258729
191941491,2007,15667,3883590,193731,186253000,25748200,0.0498845,6.63002,6.61052,0.259286
191937422,2007,130,1328820,63286.1,65687000,7693040,0.0476257,5.78937,5.78937,0.236293
191940601,2007,1077,104907,3913.1,4896880,464717,0.0373007,4.4298,4.4298,0.32072
191946531,2007,16159,384659,13117.4,18724100,1556090,0.0341014,4.04537,4.04537,0.203043
191939485,2007,723,4161310,204313,194880000,24066900,0.0490983,5.78348,5.78348,0.206628
191945765,2007,16097,139876,6855.62,7887420,844719,0.0490121,6.03906,6.03906,0.174519
191954557,2007,17194,34967.1,2346.08,1784240,309228,0.0670939,8.8434,0,0
191941499,2007,15670,346007,14795.7,18665300,1995280,0.0427614,5.76659,5.78206,0.274039
191946960,2007,16244,454594,20748.5,22413600,2596970,0.0456419,5.71272,5.71273,0.144382
191938185,2007,330,34969,2356.67,2145600,301136,0.0673931,8.61153,0,0
191938484,2007,415,6783990,236652,300609000,33069200,0.0348839,4.8746,4.8746,0.442007
191939061,2007,637,10700500,737236,552407000,91972600,0.0688973,8.59516,8.59516,0.227268
191955131,2007,17321,682051,27429.5,26611900,3705680,0.0402162,5.43315,5.40848,0.237835
191937802,2007,248,488332,22138.7,16469800,3056470,0.0453353,6.259,6.25543,0.373271
191937997,2007,288,1853360,76484.1,87643300,9339370,0.0412679,5.03916,5.03916,0.396736
191943113,2007,15843,5734920,161516,269106000,18902700,0.0281637,3.29607,3.29607,0.222937
191952512,2007,16870,244783,9913.78,12312700,1187450,0.0405003,4.85103,4.85103,0.102361
191938649,2007,487,244783,13521.6,14136200,1749790,0.0552393,7.14833,7.14833,0.421014
191938610,2007,472,349690,23809.1,20438600,3214940,0.0680863,9.19368,9.19368,0.260486
191952364,2007,16781,384659,17584.4,18400100,2134520,0.0457142,5.54913,5.54913,0.220716
191954088,2007,17093,11294700,649707,553543000,84890100,0.057523,7.5159,7.51587,0.29462
191939823,2007,814,1293850,35753.3,55650900,4143090,0.0276332,3.20214,3.20214,0.542209
191945721,2007,16092,34969,1635.11,1743190,195246,0.0467588,5.58341,0,0
191952108,2007,16705,2902430,134514,143739000,16156800,0.0463453,5.56665,5.56665,0.143487
191955239,2007,17361,1293850,75746.2,70669900,9579320,0.0585431,7.40372,7.40372,0.0873589
191940868,2007,10696,454597,21442.7,24657800,2849330,0.0471686,6.26782,6.26782,0.208806
191946467,2007,16147,69938,1680.46,2816010,194138,0.0240278,2.77585,2.77585,0.624843
