id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251498465,2325,16333,2272980,23531.7,106566000,2881710,0.0103528,1.26781,1.26781,0.702652
251488323,2325,630,2517770,33317.2,113401000,4353340,0.0132328,1.72905,1.72905,0.626124
251490367,2325,881,2622680,32293.5,119943000,4231440,0.0123132,1.61341,1.61341,0.654733
251505586,2325,17372,345808,4482.97,9009720,648797,0.0129637,1.87617,1.78798,0.902159
251490847,2325,1048,5462910,71168.8,175757000,11310600,0.0130276,2.07044,2.06556,0.999046
251491714,2325,182305693,1538270,29452.7,45956600,4136940,0.0191466,2.68934,2.68992,0.65033
251491135,2325,1093,12513400,364108,629900000,50210400,0.0290973,4.01251,4.01319,0.688359
251502144,2325,16851,454597,7370.01,20546000,961776,0.0162122,2.11567,2.11567,0.587417
251501061,2325,16700,944163,13082.2,45880600,1622030,0.0138558,1.71795,1.71795,0.764192
251496974,2325,16141,10840400,105548,460452000,13633800,0.00973653,1.25768,1.25768,0.717775
251492915,2325,15760,279752,3000.1,11538600,378719,0.0107241,1.35377,1.35377,0.949718
251495121,2325,15977,454597,4858.36,20518800,591750,0.0106872,1.3017,1.3017,0.333341
251488563,2325,670,6316510,351373,291295000,49651700,0.0556277,7.86062,7.8507,0.464038
251483504,2325,12,139876,2289.82,6883480,274827,0.0163704,1.96479,1.96479,0.185955
251486980,2325,334,3420090,86236.9,112947000,12506400,0.0252148,3.65674,3.61494,1.00295
251499149,2325,16435,1433730,14856,70026200,1790230,0.0103618,1.24865,1.24865,0.750361
251490857,2325,1050,1713480,15067.1,72199300,1889690,0.00879328,1.10283,1.10283,0.647829
251489400,2325,761,118439,612.561,2071190,86468.7,0.00517194,0.730068,0.735315,0.323622
251489940,2325,836,2828680,99142.1,102867000,13455200,0.0350489,4.7567,4.75301,0.573969
251489893,2325,827,1993230,16315.9,84622300,1971650,0.00818566,0.98917,0.98917,0.703108
251492171,2325,15632,344191,702.489,6682360,101718,0.00204099,0.295528,0.269946,1.85086
251488025,2325,583,4580940,81443.7,197678000,10136200,0.0177788,2.2127,2.2127,0.955809
251501832,2325,16788,104907,1340.45,5131510,160387,0.0127775,1.52885,1.52885,0.50073
251505276,2325,17315,1010650,12054.2,39376600,1811580,0.0119272,1.7925,1.8019,0.708377
251496578,2325,16110,2972360,55544,129758000,7603370,0.0186868,2.55802,2.55802,0.556849
251501032,2325,16694,11854500,304560,562952000,45162600,0.0256915,3.80975,3.80975,0.849491
251487504,2325,407,8742250,86722.3,379886000,10901100,0.0099199,1.24695,1.24695,1.13601
251490024,2325,852,4555210,39844.8,130240000,5778860,0.00874708,1.26863,1.25527,1.2915
251503575,2325,17086,1398760,31183.6,72164600,4134320,0.0222937,2.9557,2.9557,0.57983
251487574,2325,427,4685380,202792,202538000,26669900,0.0432819,5.69216,5.69199,0.429708
251496173,2325,16083,6364360,25535.7,267608000,3107250,0.0040123,0.488226,0.488226,1.12194
251505388,2325,17347,606119,34196.2,31993900,5300800,0.0564182,8.74548,8.80193,0.696034
251502060,2325,16824,524535,13242.9,29983400,1793060,0.025247,3.41837,3.41837,0.367045
251490256,2325,857,2098140,15898.9,86937200,1903270,0.00757759,0.907124,0.907124,1.25692
251491673,2325,10722,13869700,291359,658345000,43330200,0.0210068,3.12408,3.09361,0.960233
251490387,2325,890,1188950,13911,51324300,1744240,0.0117003,1.46705,1.46705,0.621116
251505545,2325,17368,944852,13088.9,27340500,1922710,0.0138529,2.03493,2.09454,1.39819
251488621,2325,678,1328820,46017.4,67978700,5680920,0.0346302,4.27516,4.27516,0.337299
251486990,2325,337,12624500,146063,511018000,18672600,0.0115698,1.47908,1.47702,1.29752
251500997,2325,16685,1468700,10018.7,70612100,1186290,0.00682146,0.807714,0.807714,0.692768
251493417,2325,15831,1900930,2288.86,26440900,321646,0.00120407,0.169204,0.15647,3.05872
251487553,2325,416,648370,9.47929,10540600,1704.9,1.46202e-05,0.00262952,0.00267072,3.31593
251485126,2325,92,2203050,56522.5,81944100,7951530,0.0256565,3.60934,3.60933,0.843901
251504964,2325,17265,182038,4948.92,8001090,742028,0.0271861,4.07622,4.31884,1.39764
251490888,2325,1061,279752,3479.42,12636400,468159,0.0124375,1.67348,1.67348,0.518944
251485845,2325,180,2097970,67891.6,88235200,8702980,0.0323606,4.14829,4.14821,0.688169
251500458,2325,16575,384659,1655.65,16482900,191815,0.00430419,0.498663,0.498663,0.468917
251496781,2325,16123,9266780,84311.8,419009000,11230300,0.00909828,1.21188,1.21188,1.15347
251488408,2325,649,629442,2857.05,29755900,338997,0.00453903,0.538568,0.538568,0.620826
251499205,2325,16450,1258880,8846.5,56599300,1132210,0.00702725,0.899378,0.899378,1.15036
251505065,2325,17289,26541.8,488.446,1129300,61818.2,0.0184029,2.32909,0,0
251491867,2325,15594,69938,695.589,3134690,81717.2,0.00994579,1.16842,1.16842,0.4374
251503754,2325,17113,944161,22181.6,47005300,3026090,0.0234934,3.20506,3.20506,0.870479
251493709,2325,15860,104907,941.222,4472780,112688,0.00897196,1.07417,1.07417,0.71571
251506562,2325,111220852,20746.9,1.41016e-05,489861,0.00234478,6.79694e-10,1.13018e-07,0,0
251492648,2325,15687,888178,17616.7,40482300,2428980,0.0198346,2.73479,2.77393,0.689317
251487084,2325,364,314721,3236.16,13321600,411818,0.0102826,1.30852,1.30852,0.563268
251491722,2325,182305697,3356980,114866,138012000,15045600,0.0342171,4.48187,4.48193,0.528174
251489029,2325,707,1258880,11976.2,47211400,1463220,0.00951333,1.16232,1.16232,0.831095
251497471,2325,16229,594473,7212.4,26540700,1050490,0.0121324,1.7671,1.7671,0.839623
251501731,2325,16774,524535,1683.87,21909400,199887,0.00321021,0.381075,0.381075,0.565558
251489274,2325,741,839256,4016.95,34925100,475362,0.00478633,0.566409,0.566409,0.395886
251505098,2325,17296,34927.2,189.632,831418,31890.6,0.00542934,0.913058,0,0
251505613,2325,17376,34960.6,1196.34,1882300,168385,0.0342197,4.81643,0,0
251499259,2325,16461,1119010,16179.4,50705600,2149790,0.0144587,1.92116,1.92116,0.714267
251487368,2325,390,135886,17.3906,2397290,2547.36,0.000127979,0.0187463,0.0226556,0.752517
251500976,2325,16680,13777800,161629,661793000,22170900,0.0117311,1.60918,1.60918,1.22882
251492661,2325,15689,108188,2974.11,4516980,465997,0.0274902,4.30729,4.29382,0.185968
251505107,2325,17298,901146,26151.9,41557300,3904630,0.0290207,4.33295,4.29541,0.86598
251500685,2325,16628,419628,3784.79,18422000,459125,0.00901939,1.09412,1.09412,0.703983
251485065,2325,74,594473,3723.74,27721400,437193,0.00626394,0.73543,0.73543,0.689005
251506214,2325,111220682,279752,9151.25,12160900,1342500,0.032712,4.79889,4.79889,0.502712
251488435,2325,653,69938,642.569,3036880,84046.2,0.00918769,1.20172,1.20172,0.700825
251498647,2325,16352,8147780,99446.8,368779000,12291700,0.0122054,1.50859,1.50859,0.458745
251501515,2325,16748,69938,694.85,3231920,83455.5,0.00993522,1.19328,1.19328,0.633066
251500727,2325,16639,664411,4918.79,29390800,579650,0.00740324,0.872427,0.872427,0.560203
251500149,2325,16544,1223920,5729.19,53789900,670298,0.00468104,0.547667,0.547667,0.485116
251496058,2325,16069,5350260,51209,229963000,6127200,0.00957131,1.14522,1.14522,1.11006
251487069,2325,361,21380700,757546,1033160000,102661000,0.0354313,4.80158,4.79762,0.794073
251486017,2325,197,139876,1592.91,6512960,191879,0.011388,1.37178,1.37178,0.195982
251495646,2325,16030,32905800,864950,1615240000,114796000,0.0262856,3.48863,3.48863,0.860159
251487968,2325,559,2832490,74039.1,135649000,9737270,0.0261392,3.43771,3.43771,0.558815
251488950,2325,701,11784400,247744,619304000,34339400,0.021023,2.91397,2.91401,0.71241
251491129,2325,1090,5350260,62349,234788000,7486280,0.0116535,1.39924,1.39924,0.929767
251497149,2325,16171,4266220,26582.7,186518000,3329890,0.00623098,0.780526,0.780526,0.844416
251500662,2325,16626,5525100,49148,245132000,5905120,0.0088954,1.06878,1.06878,0.593326
251502498,2325,16896,384659,3110.06,17850200,360962,0.00808524,0.938395,0.938395,0.352474
251502522,2325,16908,419628,5900.63,20120100,712255,0.0140616,1.69735,1.69735,0.480549
251486005,2325,196,769318,12040.1,38187300,1649160,0.0156504,2.14367,2.14367,0.65084
251505667,2325,17387,229243,7443.14,9542670,1104840,0.0324683,4.81953,4.72195,0.694175
251502035,2325,16811,104907,944.777,4706960,126580,0.00900585,1.20659,1.20659,1.11946
251484052,2325,20,139873,10086.7,7111290,1367210,0.0721129,9.7746,9.7746,0.247198
251488725,2325,692,1573600,64850.8,74347800,8116280,0.0412116,5.15776,5.15776,0.425664
251502499,2325,16897,1853360,17767.4,86251200,2189260,0.00958663,1.18124,1.18124,0.650535
251487686,2325,491,1713480,28618.9,79912600,3675510,0.0167022,2.14506,2.14506,0.581915
251498479,2325,16336,244783,2331.11,11033100,291133,0.00952318,1.18935,1.18935,1.01615
251504533,2325,17183,1153980,24852.6,56346300,3247490,0.0215365,2.81417,2.81417,0.698736
251501001,2325,16686,1818390,21395,90371900,2766630,0.0117659,1.52147,1.52147,1.09112
251490583,2325,985,50748000,999926,2048030000,133053000,0.0197038,2.62184,2.61416,1.01179
251497078,2325,16161,489566,6453.27,22220100,825733,0.0131816,1.68666,1.68666,0.611207
251506291,2325,111220728,559480,7971.97,22309900,1164600,0.0142489,2.08157,2.08163,0.789131
251501353,2325,16722,314721,2292.54,14251000,265443,0.00728434,0.843422,0.843422,0.509881
251498725,2325,16377,244783,3198.09,9440070,416250,0.013065,1.70049,1.70049,0.731838
251505570,2325,17370,152877,270.215,2834060,43416.7,0.00176754,0.283998,0.27028,1.21857
251506157,2325,111220634,524535,13141.1,25963300,1752560,0.0250529,3.34117,3.34117,0.637977
251495242,2325,15983,5105470,75190.2,214639000,9194030,0.0147274,1.80082,1.80082,0.81703
251498244,2325,16299,384659,10327.1,18630500,1334770,0.0268474,3.47002,3.47002,0.22218
251500488,2325,16593,1258880,5436.23,54191800,669158,0.00431829,0.531548,0.531548,0.63883
251486406,2325,238,139876,6406.95,8690570,915548,0.0458045,6.54543,6.54543,0.0906216
251487391,2325,393,69938,348.898,3384880,39848.6,0.00498868,0.56977,0.56977,0.246802
251487650,2325,478,2762550,5087.85,113039000,597588,0.00184172,0.216317,0.216317,1.55938
251502315,2325,16877,5664980,51819.8,262330000,6394600,0.0091474,1.1288,1.1288,0.632243
251487746,2325,512,154578000,3027180,6752310000,442535000,0.0195836,2.86286,2.85744,1.02114
251490419,2325,907,979132,7625.6,47056500,895153,0.00778813,0.914231,0.914231,0.467231
251500757,2325,16650,46718600,642457,2193170000,89583100,0.0137516,1.9175,1.9175,1.24674
251494690,2325,15936,10353700,282424,386410000,37447200,0.0272776,3.6168,3.60037,0.864816
251493688,2325,15858,3844530,85595.3,136578000,11631300,0.0222641,3.02541,3.02434,0.949539
251486086,2325,202,5350190,113161,291881000,15652000,0.0211508,2.92551,2.92555,0.692839
251487765,2325,518,16994900,226349,764698000,29926100,0.0133186,1.76088,1.76088,1.02137
251503219,2325,17013,734349,12307.4,34777500,1521200,0.0167596,2.07149,2.07149,0.327149
251493075,2325,15781,2832490,19254.3,108892000,2403190,0.00679765,0.848437,0.848437,1.49692
251501473,2325,16739,139876,2597.06,6922360,317923,0.0185669,2.27289,2.27289,0.101746
251492867,2325,15731,419628,3460.16,17785400,428562,0.00824579,1.02129,1.02129,0.516101
251501920,2325,16794,69938,1089.73,2537810,135205,0.0155813,1.93321,1.93321,0.0746521
251502493,2325,16895,384659,3110.06,17850200,360962,0.00808524,0.938395,0.938395,0.352474
251498712,2325,16367,244783,4246.45,11461400,533746,0.0173478,2.18049,2.18049,0.171282
251487982,2325,565,1433730,20357.4,71507700,2528400,0.0141989,1.76351,1.76351,1.09938
251485705,2325,148,454596,12001.5,19631100,1491130,0.0264004,3.28013,3.28013,0.558266
251486635,2325,269,524535,29291.6,28748800,3909320,0.0558429,7.45292,7.45292,0.389214
251488293,2325,613,1014100,19049.4,49580200,2288360,0.0187846,2.25655,2.25655,0.663731
251488008,2325,577,2727580,36887.6,116661000,4484950,0.0135239,1.64429,1.64429,0.705081
251500968,2325,16678,13777800,161629,661793000,22170900,0.0117311,1.60918,1.60918,1.22882
251493591,2325,15849,1398210,2444.3,19670100,339695,0.00174817,0.242951,0.216827,2.84068
251496138,2325,16079,734349,3225.27,33425300,393758,0.00439202,0.5362,0.5362,1.00649
251494586,2325,15923,3170580,31918.3,81714600,4510940,0.010067,1.42275,1.39183,1.01293
251494900,2325,15954,58037.8,9.13277,968381,1135.9,0.000157359,0.0195717,0,0
251488707,2325,689,177305,175.072,2259400,27191.4,0.000987407,0.153359,0.134146,1.94937
251500884,2325,16668,29304000,493162,1393860000,70694900,0.0168292,2.41246,2.41246,1.13539
251501437,2325,16735,1713480,12914.2,78692700,1533420,0.00753684,0.894917,0.894917,0.566019
251492841,2325,15725,1293850,14910,57377800,1854150,0.0115237,1.43304,1.43304,0.593301
251495989,2325,16055,1223920,8369.15,56932400,971412,0.00683802,0.793692,0.793692,0.701277
251502791,2325,16933,1014100,36240.9,61943000,5057660,0.035737,4.98734,4.98734,0.277705
251490746,2325,1027,839135,24211.1,40930900,3066500,0.0288524,3.65436,3.65424,0.463674
251497328,2325,16195,69938,499.135,3174690,62040.1,0.00713682,0.887072,0.887072,0.0896995
251491317,2325,10680,2240810,74227.9,108204000,11498300,0.0331255,5.13132,5.1948,0.645072
251500593,2325,16616,1153980,7066.19,50519200,846295,0.00612334,0.733372,0.733372,0.67596
251503499,2325,17075,769318,24163,44086300,3378510,0.0314083,4.39157,4.39157,0.470014
251485993,2325,195,349690,5413.03,15501400,649575,0.0154795,1.85757,1.85757,0.524677
251487926,2325,541,16993200,600034,798803000,77192200,0.0353101,4.54252,4.54256,0.626075
251502537,2325,16920,45948000,1202460,1978280000,180607000,0.02617,3.93068,3.92363,0.873048
251503145,2325,16998,314721,5595.41,15509200,786448,0.017779,2.49887,2.49887,0.872256
251489195,2325,723,8532440,122996,384199000,16374900,0.0144151,1.91914,1.91914,0.697955
251490032,2325,853,3776650,43931.9,171675000,5661640,0.0116325,1.49911,1.49911,0.843492
251492859,2325,15729,944163,10641.9,41264700,1325330,0.0112713,1.40371,1.40371,0.620324
251497460,2325,16228,1293850,21292.7,56614100,2841050,0.0164568,2.1958,2.1958,0.566161
251487668,2325,484,1363790,23045.1,56340600,2991290,0.0168978,2.19336,2.19336,0.259962
251499631,2325,16497,1223920,14261.7,55353100,1730240,0.0116526,1.41369,1.41369,0.556728
251491155,2325,1100,6189510,62445.7,283743000,8103270,0.010089,1.30919,1.30919,0.872594
251501409,2325,16732,3741680,33670.9,172164000,4054270,0.00899888,1.08354,1.08354,0.517074
251498685,2325,16361,1713480,22544.3,78449800,2785570,0.013157,1.62568,1.62568,0.379276
251500304,2325,16564,769318,6259.91,35246400,799066,0.00813696,1.03867,1.03867,0.611838
251505011,2325,17278,34969,238.641,1407480,30870,0.00682436,0.882781,0,0
251493062,2325,15779,314721,527.048,11157100,64671.8,0.00167465,0.205489,0.205489,0.955313
251496561,2325,16109,2832490,61996.6,123478000,8849720,0.0218877,3.12436,3.12436,0.707373
251487519,2325,408,443748,3.08139,6994740,571.509,6.944e-06,0.00128791,0.00138566,3.13557
251487133,2325,374,1993230,23598.6,90426400,2858540,0.0118393,1.43412,1.43412,0.609327
251492996,2325,15771,2552740,7030.53,94797700,865171,0.00275411,0.338919,0.338919,1.1052
251491167,2325,1102,2832490,11248.8,115957000,1363410,0.00397136,0.481348,0.481348,0.73973
251490375,2325,883,594473,8628.58,29057600,1160420,0.0145147,1.95201,1.95201,0.729453
251492897,2325,15752,10980300,75699.2,422379000,9607550,0.00689412,0.874984,0.874984,1.52258
251506382,2325,111220766,977922,18283.7,42521700,2514730,0.0186965,2.57151,2.57125,0.951053
251493216,2325,15807,891710,2514.2,16102300,399243,0.00281952,0.447727,0.440763,1.29316
251492793,2325,15716,69938,1546.64,3246260,192073,0.0221145,2.74633,2.74633,0.43886
251487750,2325,513,209814,609.735,8197560,76860,0.00290607,0.366324,0.366324,0.590606
251496208,2325,16086,349690,10603.9,17817000,1368280,0.0303238,3.91283,3.91283,0.617846
251505412,2325,17360,34826.4,0.923284,497634,141.598,2.6511e-05,0.00406583,0,0
251497272,2325,16186,4196280,39838.5,196919000,5098650,0.00949377,1.21504,1.21504,0.749192
251489853,2325,818,10106000,72478.9,403235000,9183160,0.00717184,0.90868,0.90868,1.1002
251494754,2325,15944,2412860,66115.7,113658000,8219770,0.0274014,3.40665,3.40665,0.47275
251501945,2325,16796,69938,1089.73,2537810,135205,0.0155813,1.93321,1.93321,0.0746521
251490502,2325,958,2762550,60610.6,135864000,8427170,0.0219401,3.0505,3.0505,0.712302
251491819,2325,15578,488845,4261.35,18966100,568869,0.00871719,1.1637,1.16749,0.835865
251497832,2325,16265,594473,28097.9,29991200,3885940,0.0472652,6.53678,6.53678,0.379816
251491189,2325,1109,139876,493.084,5738120,60723.8,0.00352515,0.434126,0.434126,0.777426
251502124,2325,16848,839256,6117.16,36323200,802626,0.00728879,0.956354,0.956354,0.967085
251505129,2325,17303,349671,12359.5,21329800,1765240,0.0353462,5.04829,5.04844,0.570105
251499688,2325,16527,34969,417.828,1638010,55885.4,0.0119485,1.59814,0,0
251483381,2325,9,4406090,49015.1,224448000,5915910,0.0111244,1.34267,1.34267,0.86145
251503492,2325,17074,2028200,46306.2,106700000,6177000,0.0228312,3.04555,3.04555,0.603605
251488890,2325,696,104787,2729.65,3877490,364374,0.0260495,3.47729,3.47649,0.227011
251496638,2325,16113,1713480,44715.8,76610700,6026370,0.0260965,3.51703,3.51703,0.496705
251485048,2325,66,69938,609.082,2528620,73618.6,0.00870889,1.05263,1.05263,0.696995
251491842,2325,15586,244783,1823.63,9616990,238916,0.00744998,0.976033,0.976033,0.80044
251493222,2325,15808,69938,436.396,2560360,66453.3,0.00623976,0.950175,0.950175,0.880837
251496071,2325,16070,944163,12152,41000900,1433680,0.0128707,1.51847,1.51847,0.810622
251496685,2325,16115,14756900,137345,671568000,18198800,0.00930717,1.23324,1.23324,1.04524
251487660,2325,480,384659,8795.23,14273000,1300340,0.022865,3.38051,3.38051,0.64215
251487095,2325,367,2377890,7762.47,92441700,956853,0.00326443,0.402396,0.402396,0.916745
251488287,2325,608,769318,9445.71,35866000,1200870,0.012278,1.56096,1.56096,0.456893
251497212,2325,16180,174845,646.072,8217680,80144.4,0.00369511,0.458374,0.458374,0.654133
251485082,2325,84,1748450,15443.2,74765300,1973210,0.00883248,1.12855,1.12855,0.612376
251489550,2325,791,349690,8755.91,18051100,1075470,0.0250391,3.0755,3.0755,0.593568
251504509,2325,17179,104907,1045.16,5776410,135203,0.00996277,1.28879,1.28879,0.342373
251501260,2325,16710,489566,4298.46,23778000,514761,0.00878014,1.05146,1.05146,0.605069
251494932,2325,15957,2762550,38417.2,140558000,5175930,0.0139064,1.87361,1.87361,0.636888
251506231,2325,111220692,839256,21973.6,41577800,3094430,0.0261823,3.68711,3.68711,0.477589
251490591,2325,988,4511000,166111,219354000,20898400,0.0368236,4.63276,4.63276,0.523636
251485071,2325,77,139744,970.113,2694020,147673,0.00694206,1.05673,1.05708,1.30143
251485861,2325,181,3287090,16733.6,142750000,2061490,0.00509072,0.627149,0.627149,0.810006
251505712,2325,17395,125323,2685.42,4461120,424015,0.021428,3.38337,2.54628,1.39904
251488391,2325,647,8080340,33226.7,192646000,4791800,0.00411205,0.59302,0.583817,1.25075
251503046,2325,16974,34969,290.27,1521500,38461.3,0.00830078,1.09987,0,0
251498756,2325,16388,944163,36024.5,48412700,5077560,0.038155,5.37784,5.37784,0.381097
251484914,2325,33,4441060,18875.9,207880000,2228260,0.00425031,0.501741,0.501741,1.02166
251498889,2325,16410,69938,350.296,3305840,40835.6,0.00500866,0.583882,0.583883,0.161532
251495954,2325,16050,979132,32915.2,35593500,4667150,0.0336167,4.76662,4.76662,0.580601
251499649,2325,16511,34969,465.585,1310820,65545.4,0.0133142,1.87439,0,0
251497571,2325,16243,489566,10471.9,20830600,1431550,0.0213902,2.92413,2.92413,0.339195
251505407,2325,17358,104737,956.378,2216900,155983,0.00913125,1.48929,1.48736,1.67961
251487549,2325,414,279752,2424.25,12061100,299058,0.00866571,1.06901,1.06901,0.519139
251489747,2325,803,41194800,348864,1412660000,46908900,0.00846863,1.13871,1.13366,1.41124
251493741,2325,15864,613718,4098.66,11901800,638827,0.00667841,1.04091,0.915104,1.97829
251493055,2325,15778,1713480,7444.75,65055700,901297,0.00434481,0.526003,0.526003,1.36614
251483954,2325,17,3986470,29882.9,191595000,3692350,0.00749609,0.926222,0.926222,0.996904
251484936,2325,42,314721,879.779,14398100,103561,0.00279543,0.329057,0.329057,0.64661
251494919,2325,15956,43198500,810619,1681290000,107165000,0.018765,2.48076,2.46898,1.12481
251487646,2325,475,4231250,63898.1,195974000,8490770,0.0151015,2.00668,2.00668,0.875621
251489040,2325,708,2166400,20226.2,81322200,2947960,0.00933636,1.36077,1.36014,1.06316
251503327,2325,17038,2517770,69007.6,124321000,9874970,0.0274082,3.92211,3.92211,0.712384
251506066,2325,17500,15482.4,28.1711,319277,4526.98,0.00181956,0.292396,0,0
251488016,2325,580,489566,4142.8,21231800,517992,0.00846219,1.05806,1.05806,0.495924
251491513,2325,10697,1398760,5987.83,63689100,731837,0.00428081,0.523204,0.523204,0.938127
251504927,2325,17259,104274,1515.18,4950710,190315,0.0145308,1.82515,1.82727,0.253779
251499139,2325,16433,4301190,32020.7,200609000,3861320,0.00744462,0.897733,0.897733,0.796652
251487613,2325,452,839049,7599.51,33635000,1003100,0.0090573,1.19551,1.19581,0.684722
251495559,2325,16022,9388920,205519,284712000,28468400,0.0218896,3.03213,3.01126,0.792873
251501591,2325,16759,34969,164.572,1592550,18982.8,0.00470622,0.542846,0,0
251485314,2325,121,279752,949.281,12029000,112733,0.00339329,0.402975,0.402975,0.836434
251491663,2325,10720,10676900,280745,497926000,42997400,0.0262947,4.02715,4.00392,0.899435
251496988,2325,16142,2867460,35223.6,127546000,4520400,0.0122839,1.57645,1.57645,0.553737
251503113,2325,16992,174845,1929.79,7865650,257525,0.0110372,1.47288,1.47288,0.760842
251487634,2325,467,13538400,300376,584955000,40603000,0.022187,2.99911,3.02431,0.886837
251497584,2325,16244,454067,7260.61,16354400,972291,0.0159902,2.14129,2.13888,0.610396
251501557,2325,16755,34969,164.572,1592550,18982.8,0.00470622,0.542846,0,0
251504550,2325,17188,909194,19107,44627300,2520990,0.0210153,2.77277,2.77277,0.709401
251506081,2325,17525,15482.4,28.1711,319277,4526.98,0.00181956,0.292396,0,0
251497114,2325,16165,12204200,103406,549036000,12908800,0.008473,1.05774,1.05774,0.880086
251501787,2325,16781,384659,2853.6,15555100,343924,0.00741852,0.894101,0.894101,0.679911
251491090,2325,1080,93647000,862899,4093950000,111813000,0.00921438,1.19399,1.19399,1.02702
251491815,2325,15577,7408370,98969.6,249452000,13242900,0.0133591,1.78756,1.77243,1.17363
251502019,2325,16803,69938,738.211,3243860,85491,0.0105552,1.22238,1.22238,0.221036
251504844,2325,17241,903937,14994.5,33166300,2250440,0.016588,2.4896,2.48307,0.75899
251485897,2325,186,1608570,24774.1,77409300,3317370,0.0154013,2.0623,2.0623,0.682232
251485322,2325,127,2307950,12710.7,105353000,1506670,0.00550736,0.652818,0.652818,0.625714
251487782,2325,520,2133110,23273.3,101313000,2758890,0.0109105,1.29337,1.29337,0.592678
251492588,2325,15683,69196.4,1919.7,3535690,268756,0.0277427,3.88396,3.86812,1.02836
251491893,2325,15602,2054340,51409.1,74874100,7008050,0.0250247,3.41134,3.40077,0.833396
251490529,2325,965,1188950,38427.3,59148500,5200360,0.0323205,4.37393,4.37393,0.41205
251495678,2325,16037,5769880,234755,279746000,31898500,0.0406862,5.52845,5.52845,0.572572
251486967,2325,330,69938,437.055,3388360,51398.5,0.00624917,0.734915,0.734915,1.05085
251487623,2325,458,3567860,19752.9,62207200,2875350,0.00553634,0.805904,0.809583,2.46147
251502559,2325,16929,1853360,55340.3,110372000,7656210,0.0298595,4.131,4.131,0.342635
251492145,2325,15628,716874,7762.54,22377800,1114830,0.0108283,1.55513,1.53148,0.991036
251495613,2325,16026,20841500,403638,996133000,50159100,0.019367,2.40669,2.40669,0.986043
251498216,2325,16294,594473,12399,27499300,1600880,0.0208571,2.69293,2.69293,0.502693
251504473,2325,17175,559480,7971.97,22309900,1164600,0.0142489,2.08157,2.08163,0.789131
251504615,2325,17199,34969,523.186,1779220,70212.8,0.0149614,2.00786,0,0
251502488,2325,16893,1223920,13589.5,56309000,1669070,0.0111033,1.36371,1.36371,0.519506
251505704,2325,17392,180725,2702.53,5456510,427107,0.0149539,2.3633,1.92783,1.63952
251490351,2325,874,349690,4213.17,15183800,510476,0.0120483,1.4598,1.4598,0.438355
251486945,2325,325,454597,4509.52,20969100,584307,0.00991982,1.28533,1.28533,0.774264
251499236,2325,16457,279752,1358.48,12858000,166375,0.004856,0.594724,0.594724,0.326483
251500400,2325,16572,139876,318.953,5551960,39340.2,0.00228026,0.28125,0.28125,0.429297
251503071,2325,16982,524535,6960.65,23141500,870904,0.0132701,1.66034,1.66034,0.522883
251488282,2325,605,1830960,16859.8,43661800,2549560,0.00920819,1.39248,1.37832,0.961759
251500497,2325,16598,174845,563.917,7223640,69757.1,0.00322524,0.398966,0.398966,0.314906
251503200,2325,17010,104907,1775.37,4649850,235542,0.0169233,2.24525,2.24525,0.802473
251487723,2325,504,6609140,64038.7,279993000,8310330,0.00968941,1.2574,1.2574,0.839728
251500918,2325,16674,1993230,14782.8,94071400,1823090,0.0074165,0.91464,0.91464,0.721784
251496660,2325,16114,66021500,577810,2927200000,74222900,0.00875185,1.12422,1.12422,0.919995
251497683,2325,16252,104907,4472.79,4996130,618326,0.0426358,5.89404,5.89404,0.540541
251503733,2325,17111,69937.9,457.62,2102130,65263.5,0.00654324,0.933164,0.933164,0.101278
251505312,2325,17324,244653,7287.94,13174800,1035350,0.0297889,4.2319,4.23268,0.495031
251494951,2325,15959,2762550,38417.2,140558000,5175930,0.0139064,1.87361,1.87361,0.636888
251497843,2325,16266,139876,8612.88,7464590,1204700,0.0615751,8.61259,8.61259,0.219377
251500777,2325,16655,104907,816.23,4930050,99144.1,0.00778051,0.945067,0.945067,0.38666
251496324,2325,16094,174845,3843.35,8943740,478990,0.0219814,2.73951,2.73951,0.748675
251500901,2325,16672,314721,999.159,14580400,115209,0.00317475,0.366066,0.366066,0.621603
251485971,2325,192,369943,87.9338,5706660,11479.9,0.000237696,0.0310315,0.0283982,2.4345
251490331,2325,867,4650880,61958.2,211337000,8006510,0.0133218,1.7215,1.7215,0.702644
251504722,2325,17216,279752,6974.76,13347900,958102,0.024932,3.42483,3.42483,0.788213
251487152,2325,377,279752,2365.63,13932200,279274,0.00845618,0.998291,0.998291,0.391069
251498759,2325,16389,174845,2038.1,7623860,268469,0.0116566,1.53547,1.53547,0.168697
251490782,2325,1035,2797520,61491.9,125298000,7621570,0.0219808,2.7244,2.7244,0.722518
251505845,2325,17424,36113.7,40.5021,831301,6521.91,0.00112152,0.180594,0,0
251491362,2325,10690,3112240,64927,139443000,9380590,0.0208618,3.01409,3.01409,0.979105
251496295,2325,16091,69938,1069.67,3441560,131958,0.0152946,1.88678,1.88678,0.321927
251500764,2325,16652,454597,2926.86,21457700,352064,0.00643836,0.774454,0.774454,0.650366
251484987,2325,52,5664960,146617,207914000,20669900,0.0258814,3.64874,3.64873,0.89113
251500831,2325,16662,104907,257.272,4633060,30839.4,0.00245238,0.293969,0.293969,0.653566
