id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195942966,2527,16182,104907,1443.64,7608350,216085,0.0137612,2.05978,2.05978,0.347596
195952771,2527,17044,384455,16792.1,24522500,2695450,0.0436776,7.01109,7.00842,0.776551
195949296,2527,16686,1049070,15746.4,73992600,2317030,0.0150099,2.20865,2.20865,0.244552
195954910,2527,124372440,34930.9,2209.64,2435250,342054,0.0632576,9.79232,0,0
195946538,2527,16467,2447830,102520,177880000,14756900,0.041882,6.02857,6.02857,0.29612
195948850,2527,16648,69938,3693.59,5120660,565455,0.0528124,8.08508,8.08508,0.082342
195942489,2527,16123,9266570,284237,658478000,41036400,0.0306733,4.42843,4.42839,0.363907
195934260,2527,805,209814,2206.17,9692160,318166,0.0105149,1.51642,1.51642,0.348168
195938587,2527,15797,2760770,117809,190552000,16163700,0.0426723,5.85476,5.85323,0.178079
195945754,2527,16411,3182180,128624,233784000,18346100,0.0404201,5.76526,5.76526,0.395893
195932660,2527,386,112787,118.522,3973380,18063.5,0.00105085,0.160157,0.0947191,0.264247
195946844,2527,16495,2272980,121115,172977000,18449600,0.0532848,8.11691,8.11691,0.157226
195932634,2527,379,6874.95,6.5325,251312,1059.88,0.00095019,0.154165,0,0
195942621,2527,16142,2867460,116289,213334000,16932100,0.0405548,5.90492,5.90492,0.334846
195945681,2527,16406,769318,27026.5,53017400,3659300,0.0351304,4.75655,4.75655,0.205292
195943521,2527,16242,244634,6218.11,14153200,908446,0.025418,3.71348,3.71265,0.532942
195953758,2527,17180,68302.7,81.4972,2459740,11657.6,0.00119318,0.170676,0.17069,0.297943
195954837,2527,111220574,69938,811.261,5085400,121090,0.0115997,1.73139,1.73139,0.11013
195931455,2527,255,1678510,51789.4,113847000,6872790,0.0308544,4.09457,4.09457,0.195386
195944084,2527,16323,7588270,268947,528870000,37633500,0.0354424,4.95943,4.95943,0.357031
195943724,2527,16264,1084040,61198,81331600,9606910,0.0564537,8.86214,8.86214,0.365548
195945388,2527,16387,1119010,45275.5,80776900,6310450,0.0404604,5.63932,5.63932,0.329075
195944367,2527,16351,34969,1609.92,2572230,238911,0.0460384,6.83209,0,0
195943604,2527,16251,104907,4336.19,6978460,666413,0.0413337,6.35242,6.35242,0.515326
195945153,2527,16366,1608570,86958.7,125825000,13612400,0.0540595,8.46239,8.46239,0.112638
195954857,2527,111220670,314521,15705.5,21072900,2532420,0.0499345,8.05166,8.04781,0.681426
195935151,2527,1035,2797520,135990,200624000,18667300,0.0486111,6.67279,6.67279,0.268451
195943139,2527,16197,384659,5688.65,28573800,863244,0.0147888,2.24418,2.24418,0.265616
195930712,2527,56,22380100,1034440,1580000000,139594000,0.0462213,6.23742,6.23743,0.193335
195938145,2527,15752,10980300,389702,769820000,53359300,0.0354912,4.85957,4.85957,0.373963
195933201,2527,527,1340500,20222.9,56400900,3146350,0.015086,2.34714,2.2499,1.49221
195953202,2527,17092,8295990,170248,422263000,26052000,0.0205217,3.14031,3.13338,0.934687
195947945,2527,16597,174845,3634.61,12899100,532250,0.0207876,3.04413,3.04413,0.605608
195950684,2527,16879,1119010,38804.9,83193600,5532920,0.034678,4.94448,4.94448,0.288928
195951973,2527,16909,34961.7,2298.07,2576100,354394,0.065731,10.1367,0,0
195942581,2527,16137,454597,14869.2,34925200,2112360,0.0327085,4.64668,4.64668,0.31745
195952589,2527,16996,2656700,116307,182314000,17265600,0.0437788,6.4989,6.49959,0.391125
195942750,2527,16157,244783,10986.9,16906400,1485800,0.0448841,6.06988,6.06988,0.131255
195933734,2527,626,2063170,83162.4,149760000,11778100,0.0403081,5.70872,5.70872,0.362695
195938221,2527,15764,1014100,33905.4,69884600,4618010,0.0334339,4.5538,4.5538,0.332794
195950255,2527,16787,69938,1828.67,5117540,275716,0.0261471,3.9423,3.9423,0.249434
195942533,2527,16132,2552740,78084.9,169069000,11311700,0.0305887,4.43121,4.43121,0.56017
195935054,2527,946,3252120,205543,257926000,32289700,0.0632027,9.92882,9.92882,0.278667
195932703,2527,406,1503670,80188.9,114109000,12196100,0.0533289,8.11092,8.11092,0.199307
195938085,2527,15734,209561,9910.73,15928900,1510810,0.0472928,7.20938,7.20916,0.104552
195932888,2527,467,13617900,611768,958445000,92005000,0.0449237,6.75617,6.70726,0.482308
195935175,2527,1044,349690,12296.2,23648300,1798070,0.0351632,5.14189,5.14189,0.294082
195930774,2527,79,69938,2260.91,4651620,297108,0.0323274,4.24816,4.24816,0.0881385
195930783,2527,84,1745990,103407,121697000,14187700,0.0592255,8.12588,8.1247,0.142147
195942983,2527,16184,34969,547.965,2408890,79099.6,0.01567,2.26199,0,0
195952651,2527,17018,313928,19559,22694700,3009340,0.062304,9.58609,9.58243,0.248979
195933622,2527,600,3082280,106484,161976000,16395700,0.0345471,5.31936,5.21135,1.06882
195937945,2527,15722,1284790,56623.3,92499800,8715050,0.044072,6.78324,6.7709,0.24799
195952737,2527,17038,139872,2952.66,7300760,443284,0.0211097,3.16921,3.16914,0.939132
195930670,2527,48,10770500,337550,717792000,45730600,0.0313404,4.24593,4.24593,0.364779
195935954,2527,10704,3217110,95169.7,221957000,13877900,0.0295824,4.31379,4.31375,0.3163
195933239,2527,533,1398760,31500.5,92902000,4811350,0.0225203,3.43972,3.43972,0.375496
195932875,2527,455,139876,6384.4,9738870,890703,0.0456433,6.3678,6.3678,0.0358478
195933411,2527,571,6364360,226033,438070000,30939600,0.0355155,4.86139,4.86139,0.422183
195935089,2527,993,40336000,1614570,2454200000,226304000,0.040028,5.61047,5.58986,0.522571
195946772,2527,16487,4860670,256059,367859000,38948600,0.0526797,8.01302,8.01299,0.206136
195932881,2527,461,839256,31697.5,58277500,4474840,0.0377686,5.33192,5.33192,0.321926
195948551,2527,16612,1713480,72304.2,125120000,10370000,0.0421972,6.052,6.052,0.2554
195935409,2527,1081,209814,9232.18,14188100,1299220,0.0440018,6.19226,6.19226,0.309916
195932525,2527,353,5385230,219819,379828000,29485700,0.0408188,5.47529,5.47529,0.271696
195933966,2527,700,874215,35362.4,58443000,4935990,0.0404504,5.6462,5.64618,0.387619
195935375,2527,1077,104907,2712.42,6930420,360686,0.0258555,3.43815,3.43815,0.0502311
195939983,2527,15909,3992500,135210,304924000,19458600,0.0338661,4.87377,4.87557,0.272166
195943249,2527,16204,244783,11327.5,17337300,1546520,0.0462755,6.31793,6.31793,0.14223
195954505,2527,17282,343717,532.772,12874600,75633,0.00155003,0.220044,0.234222,0.85214
195945713,2527,16408,34969,866.458,2347630,115358,0.0247779,3.29886,0,0
195943824,2527,16281,104907,7474.5,8411740,1192740,0.0712488,11.3695,11.3695,0.323161
195932338,2527,328,3848700,233781,274647000,32781800,0.0607428,8.51763,8.64958,0.222146
195949583,2527,16721,1328820,35180.6,99506900,5034100,0.0264751,3.7884,3.7884,0.375654
195930969,2527,146,14049400,511735,911329000,74249600,0.0364239,5.28488,5.29094,0.497447
195935438,2527,1084,5175410,82622,357956000,12601400,0.0159643,2.43486,2.43486,0.470524
195947751,2527,16583,69938,2063.92,5101720,301193,0.0295108,4.30657,4.30657,0.33472
195935099,2527,1005,699373,34891.1,46568200,5147190,0.0498891,7.35971,7.35964,0.543243
195937592,2527,15687,513840,8145.25,26179000,1241360,0.0158517,2.41585,2.28059,1.70934
195934217,2527,783,1049070,38839.8,72759600,5189440,0.0370231,4.9467,4.9467,0.235419
195938824,2527,15818,86748900,2835360,5856850000,394031000,0.0326847,4.5422,4.5419,0.553899
195938878,2527,15823,874225,25755.9,59832000,3460180,0.0294614,3.95799,3.95799,0.368957
195938955,2527,15831,2132800,46151.2,117387000,6489970,0.0216388,3.04294,3.04251,0.7521
195940968,2527,15986,5891290,233735,356726000,34322500,0.0396747,5.82597,5.79506,0.625914
195930925,2527,133,349690,7926.64,23306400,1035220,0.0226676,2.96038,2.96038,0.295487
195936630,2527,15629,804286,26667.9,55585000,3577070,0.0331573,4.44751,4.44751,0.252411
195933301,2527,549,92213300,3593020,6624470000,510712000,0.0389643,5.53838,5.53838,0.353091
195936220,2527,15594,69938,1579.51,4654700,201386,0.0225844,2.87949,2.87949,0.0371906
195953728,2527,17176,68302.7,81.4972,2459740,11657.6,0.00119318,0.170676,0.17069,0.297943
195940865,2527,15978,173992,6072,14245900,871083,0.0348983,5.00647,5.00817,0.163124
195948685,2527,16631,3636780,161558,261662000,23853000,0.0444234,6.55882,6.55882,0.175032
195932318,2527,324,319498,0.435941,10595400,67.3836,1.36445e-06,0.000210904,0.000208936,1.26447
195946665,2527,16476,1293850,64914.2,96965600,9766230,0.0501712,7.54817,7.54817,0.18016
195954844,2527,111220634,34969,1597.43,2682430,233242,0.0456813,6.66996,0,0
195939275,2527,15858,3846590,172231,273023000,23479100,0.0447749,6.10388,6.10388,0.192895
195942471,2527,16120,2692610,84427.8,191235000,12192700,0.0313554,4.52823,4.52822,0.332917
195945972,2527,16424,2063170,71531.5,143886000,10006100,0.0346707,4.84986,4.84986,0.232526
195930699,2527,52,3862980,12615.7,132576000,1960780,0.00326579,0.507583,0.506114,3.00345
195934329,2527,836,1231870,35527.9,59821700,5341330,0.0288405,4.33594,4.24803,0.915999
195944048,2527,16315,1084040,27736.4,71405400,3599730,0.0255862,3.32067,3.32067,0.254856
195935888,2527,10697,874225,13001.5,64061400,1969430,0.014872,2.25277,2.25277,0.194163
195950763,2527,16883,909194,33523.9,67264800,4750380,0.0368721,5.22482,5.22482,0.237981
195948660,2527,16629,69938,3258.14,4826680,446006,0.0465861,6.37716,6.37716,0.083739
195949530,2527,16712,314721,4898.17,22591100,724763,0.0155635,2.30287,2.30287,0.135869
195934009,2527,718,5140440,194758,367048000,27273300,0.0378875,5.30564,5.30564,0.338075
195934223,2527,786,768204,26707,44970200,4061950,0.0347656,5.28759,5.28318,0.779629
195938957,2527,15832,1713170,33857.3,92095200,4746690,0.0197629,2.7707,2.77022,0.830552
195939533,2527,15867,9072860,389498,586415000,59119600,0.04293,6.51609,6.48259,0.609683
195945871,2527,16418,769318,27986.8,56437900,3936570,0.0363788,5.11696,5.11696,0.287345
195938540,2527,15793,1853360,78741.8,131209000,10683900,0.042486,5.76461,5.76461,0.211066
195937888,2527,15717,68976.5,2979.87,4802300,459393,0.0432012,6.66014,6.61588,0.678561
195932215,2527,305,839256,15164.2,63924900,2301790,0.0180686,2.74266,2.74266,0.309042
195941952,2527,16079,594473,9178.78,43069700,1337940,0.0154402,2.25063,2.25063,0.271989
195943994,2527,16300,34969,2001.15,2760390,313146,0.0572264,8.95495,0,0
195947300,2527,16544,1223920,59482.9,93179600,8810760,0.0486005,7.19883,7.19883,0.217515
195934242,2527,797,10106000,433351,737841000,64424300,0.0428804,6.37483,6.37483,0.312799
195936229,2527,15595,664411,28269.8,46848600,3767830,0.0425487,5.67093,5.67093,0.268125
195949576,2527,16720,1328820,35180.6,99506900,5034100,0.0264751,3.7884,3.7884,0.375654
195935041,2527,934,863899,0.650102,27807500,98.9654,7.52521e-07,0.000114557,0.000104212,1.8969
195930626,2527,35,174845,6689.2,12746400,938766,0.0382579,5.36913,5.36913,0.0997783
195931500,2527,262,7063740,236885,487118000,32890400,0.0335353,4.65623,4.65623,0.386222
195942990,2527,16186,2203050,31742,145582000,4767450,0.0144082,2.16403,2.16403,0.44042
195953071,2527,17079,1643360,60411.2,110144000,8740120,0.0367607,5.31843,5.31871,0.359667
195949753,2527,16735,1713480,65426.6,124503000,9252570,0.0381834,5.39987,5.39987,0.181224
195932689,2527,401,839256,23426.1,58857600,3521580,0.0279129,4.19607,4.19607,0.377996
195952862,2527,17056,1083970,57368.3,79092900,8600850,0.052924,7.93456,7.9345,0.297199
195943097,2527,16194,349690,4601.9,21882200,694046,0.01316,1.98475,1.98475,0.657571
195939904,2527,15904,57264800,2110850,3737200000,300831000,0.0368612,5.25333,5.22798,0.584951
195936603,2527,15623,6022980,173458,351956000,24637900,0.0287993,4.09065,4.07467,0.693261
195938232,2527,15765,3391990,118164,236981000,16240000,0.0348363,4.78776,4.78776,0.448003
195940516,2527,15949,2909980,16171.6,112270000,2335720,0.00555728,0.802658,0.776829,2.00026
195933824,2527,649,629442,16065.5,44964400,2458890,0.0255235,3.90647,3.90647,0.394893
195935623,2527,1110,664411,33882.6,50665200,5211090,0.0509965,7.84318,7.84318,0.0705048
195931201,2527,206,6874.95,6.5325,251312,1059.88,0.00095019,0.154165,0,0
195952980,2527,17068,1398170,59070.6,96334500,8702840,0.0422486,6.22446,6.22442,0.322872
195950313,2527,16793,944163,39393.5,68939000,5674590,0.0417232,6.01018,6.01018,0.243121
195934037,2527,732,139875,6362.33,10025000,950942,0.0454859,6.79852,6.79851,0.0982714
195949614,2527,16725,6013940,233976,429460000,33753600,0.0389057,5.61257,5.61217,0.290482
195942903,2527,16170,7921720,96683.5,423175000,14355400,0.0122049,1.81216,1.80853,1.05492
195947522,2527,16564,769318,34331.9,57676100,4975580,0.0446264,6.46752,6.46752,0.364509
195936392,2527,15612,34953.1,450.324,1747960,59516.8,0.0128837,1.70276,0,0
195937381,2527,15676,302411,5971.64,15695400,928369,0.0197468,3.06989,3.01307,0.522641
195933285,2527,544,2377890,120097,165959000,17690900,0.0505058,7.43974,7.43974,0.29554
195933930,2527,688,831761000,30420300,53233800000,4333410000,0.0365734,5.20993,5.18828,0.610687
195939671,2527,15878,349690,19199.2,25680900,2952900,0.0549033,8.44432,8.44432,0.366985
195944055,2527,16317,1084040,27736.4,71405400,3599730,0.0255862,3.32067,3.32067,0.254856
195937447,2527,15680,591717,5214.43,24078000,797664,0.00881236,1.34805,1.28554,0.972387
195940049,2527,15912,763347,23093.9,53833300,3342770,0.0302535,4.3791,4.37584,0.36251
195938100,2527,15738,571204000,20575200,37900100000,2914440000,0.0360207,5.10228,5.0907,0.561941
195949636,2527,16729,314721,11290.6,23027100,1540280,0.0358748,4.89412,4.89412,0.259787
195954847,2527,111220638,349690,18019.5,25919800,2642600,0.05153,7.55699,7.55699,0.197064
195947037,2527,16523,69938,3137.42,5075580,437799,0.04486,6.25982,6.25982,0.156274
195949439,2527,16700,104907,1935.76,7512610,288329,0.0184522,2.74842,2.74842,0.0995315
195946622,2527,16474,559504,21396.1,40773800,3053440,0.0382412,5.4574,5.4574,0.219702
195939768,2527,15884,104907,4989.75,7400700,778899,0.0475636,7.42466,7.42466,0.210216
195953558,2527,17145,2505790,76116.9,146575000,11408800,0.0303764,4.55295,4.55529,0.543517
195933142,2527,518,16969500,167992,800750000,26069900,0.00989965,1.53628,1.53413,1.29507
195947246,2527,16539,1503670,72092.8,114889000,10656900,0.0479446,7.08726,7.08726,0.247938
195952541,2527,16984,1853320,77580.8,130856000,11113100,0.0418605,5.99632,5.9964,0.133675
195930532,2527,2,839256,29655.1,57542600,3986990,0.035335,4.75062,4.75062,0.239662
195933853,2527,663,4359720,13793.2,165956000,1979890,0.00316379,0.454132,0.435771,2.12393
195933819,2527,648,15546300,813334,1087060000,111785000,0.0523168,7.19042,7.18946,0.214746
195939646,2527,15875,454597,20866.1,31922300,3111310,0.0459003,6.84412,6.84412,0.358621
195943857,2527,16287,909193,65312.2,73012400,10516400,0.0718353,11.5668,11.5668,0.257374
195940021,2527,15911,4065790,120551,284835000,17444800,0.0296501,4.29063,4.2872,0.370316
195946070,2527,16433,4301190,147828,317812000,20939000,0.0343691,4.8682,4.8682,0.301531
195933024,2527,496,489566,21479,32165800,2990480,0.0438736,6.10843,6.10843,0.186722
195941612,2527,16038,4432730,90912,272867000,13630200,0.0205093,3.0749,3.06947,0.650793
195947599,2527,16569,524535,23743,39642500,3427970,0.0452649,6.53525,6.53525,0.250133
195936157,2527,15585,244783,11567.9,17037000,1545270,0.047258,6.31281,6.31281,0.0781128
195948483,2527,16604,874225,26251.1,61286200,3702790,0.0300279,4.23551,4.23551,0.381437
195933948,2527,694,1853360,121477,132219000,17042500,0.0655443,9.19546,9.19546,0.194818
195930794,2527,94,979132,31406,65932200,4207470,0.0320753,4.29714,4.29714,0.434254
195941940,2527,16074,18743400,658227,1325890000,91528300,0.0351178,4.88323,4.88323,0.462566
195950218,2527,16784,209814,3294.41,16652000,485690,0.0157016,2.31486,2.31486,0.252502
195938071,2527,15733,209561,9910.73,15928900,1510810,0.0472928,7.20938,7.20916,0.104552
195935401,2527,1080,93645300,2931480,6620030000,428747000,0.0313041,4.57842,4.57836,0.392137
195943501,2527,16239,944014,29472.5,61459600,4347800,0.0312204,4.60565,4.60529,0.504135
195949938,2527,16769,69938,1279.21,5568440,195183,0.0182907,2.7908,2.7908,0.0051987
195930791,2527,92,1830020,6260.08,65627100,988029,0.00342077,0.539901,0.514716,1.93847
195933894,2527,677,8007900,393633,545994000,54451400,0.0491556,6.79971,6.79971,0.3204
195947420,2527,16554,69938,3130.08,5270400,451944,0.044755,6.46206,6.46206,0.106285
195943730,2527,16265,594473,30871.9,42937100,4783100,0.0519315,8.04594,8.04594,0.467867
195937387,2527,15677,418718,7197.67,18592300,1130540,0.0171898,2.7,2.62352,0.835813
195938459,2527,15787,3287090,147594,234891000,20230000,0.0449013,6.15438,6.15438,0.252991
195942561,2527,16135,2587710,87290.8,193695000,12501800,0.0337329,4.83123,4.83123,0.288755
195947382,2527,16549,69938,3130.08,5270400,451944,0.044755,6.46206,6.46206,0.106285
195931330,2527,239,9826290,317085,688797000,43243300,0.0322691,4.40078,4.40078,0.276734
195936082,2527,15570,174845,4766.26,11777500,620759,0.0272599,3.55034,3.55034,0.379589
195933956,2527,696,13250.5,0.00318714,405571,0.435426,2.4053e-07,3.28612e-05,0,0
195937494,2527,15682,82062.7,99.8809,2720440,14572.3,0.00121713,0.177575,0.16692,1.27961
195954184,2527,17251,281150,174.529,9870720,24765.5,0.000620769,0.0880866,0.111475,0.889242
195930795,2527,95,20024700,1134310,1397460000,158674000,0.0566457,7.92391,7.90552,0.300945
195932852,2527,444,7028770,274008,507567000,38874900,0.0389837,5.53082,5.53082,0.380149
195952655,2527,17022,34969,2115.05,2593020,323963,0.0604835,9.26429,0,0
195949332,2527,16688,3741680,46554.8,263081000,6753450,0.0124422,1.80492,1.80492,0.311036
195935191,2527,1047,6049640,294684,443859000,41161100,0.048711,6.80389,6.80389,0.408187
195932437,2527,337,12649100,526380,854926000,72527600,0.0416141,5.73382,5.73044,0.311833
195953953,2527,17205,62415,1081.6,2572570,175592,0.0173291,2.8133,2.64478,0.866562
195941852,2527,16053,1083700,10008.4,45788200,1518320,0.00923545,1.40106,1.40554,1.24416
195938280,2527,15770,2727580,92223.5,191044000,12534200,0.0338115,4.59534,4.59534,0.362392
195945941,2527,16422,1049070,36604.9,72168100,4970260,0.0348927,4.73778,4.73778,0.20903
195946347,2527,16455,2552740,109843,187639000,16225000,0.0430295,6.35593,6.35593,0.33494
195952625,2527,17010,104907,3010.33,6671870,421136,0.0286952,4.01437,4.01437,0.161406
195944208,2527,16338,874225,29324.6,61170200,4113810,0.0335435,4.70567,4.70567,0.241623
195932907,2527,478,2762550,95285,185705000,13118700,0.0344917,4.74876,4.74876,0.231096
195936833,2527,15662,977790,43815.2,63171400,6351240,0.0448105,6.4955,6.48892,0.477008
195940442,2527,15944,2412860,165918,178017000,25350200,0.0687641,10.5063,10.5063,0.331374
195948861,2527,16649,30422300,687946,2183640000,99766800,0.0226132,3.2794,3.27938,0.560744
195931285,2527,228,671488,19391.6,47666500,2781960,0.0288786,4.14298,4.12777,0.361754
195945343,2527,16383,1993230,84015.4,145444000,11750500,0.0421503,5.89522,5.89522,0.366157
195937957,2527,15723,1284790,56623.3,92499800,8715050,0.044072,6.78324,6.7709,0.24799
195931095,2527,178,1853360,60956.1,137237000,8878950,0.0328896,4.79074,4.79074,0.232534
195943707,2527,16262,34969,2619.85,2794210,413690,0.0749193,11.8302,0,0
195954618,2527,17318,5850.93,0,199884,0,0,0,0,0
195933152,2527,520,2132990,102909,141014000,15362700,0.0482466,7.20241,7.20202,0.533878
195935067,2527,962,13089000,458835,743505000,65433700,0.0350549,4.99912,4.96519,0.578031
195947680,2527,16575,384659,18313.6,29362200,2657460,0.0476099,6.90862,6.90862,0.2063
195932616,2527,375,64552300,2064160,4620280000,303046000,0.0319766,4.69458,4.69456,0.378852
195941600,2527,16036,2971090,48561.8,158815000,7375310,0.0163448,2.48236,2.48131,0.914139
195935125,2527,1020,4650880,223858,346397000,32379100,0.0481324,6.96193,6.96193,0.242174
195945499,2527,16394,524535,19332.6,38095900,2642780,0.0368566,5.03833,5.03833,0.400528
195930760,2527,71,139876,5556.18,9447820,749979,0.0397222,5.36174,5.36174,0.253856
195938697,2527,15808,69938,2872.64,4899780,385411,0.0410741,5.51075,5.51075,0.299683
195945599,2527,16401,559504,27239.4,42115300,4013220,0.0486848,7.17283,7.17283,0.393234
195953436,2527,17131,243341,6792.86,13750300,1060300,0.027915,4.35725,4.34921,0.425778
195932531,2527,354,119662,125.054,4224690,19123.4,0.00104506,0.159812,0.0947191,0.264247
195950461,2527,16808,31672700,1013950,1969370000,149608000,0.0320132,4.72355,4.73116,0.618535
195934201,2527,774,769318,23375.1,58228100,3438360,0.0303842,4.46937,4.46937,0.444713
195932330,2527,327,1147110,61514.7,68774400,9142390,0.0536258,7.96994,7.94221,0.474241
195951691,2527,16901,174845,4443.31,12436800,650201,0.0254128,3.71873,3.71873,0.128371
195940773,2527,15969,5178880,223076,363208000,30514300,0.0430743,5.89205,5.87043,0.28096
195943543,2527,16244,454594,9804.12,26662200,1418140,0.0215668,3.11959,3.11959,0.48831
195949553,2527,16716,1643540,45079.9,122969000,6475120,0.0274285,3.93974,3.93974,0.347932
195954892,2527,112892275,139876,5188.8,10112500,711893,0.0370957,5.08946,5.08946,0.101305
195933602,2527,598,629442,22997.1,38272500,3372550,0.0365357,5.358,5.35799,0.681476
195943457,2527,16230,244783,6749.67,16096600,893213,0.0275741,3.649,3.649,0.430573
195932675,2527,394,9161880,236964,592414000,34809900,0.0258642,3.79942,3.79942,0.515295
195949508,2527,16708,699380,13805.3,52915100,2051620,0.0197394,2.93349,2.93349,0.261536
195933261,2527,540,891619,24654.3,42274700,3753410,0.0276512,4.20966,3.98154,1.24405
195946253,2527,16447,209814,10846.2,15719100,1575250,0.0516945,7.50785,7.50785,0.11342
195930691,2527,51,8042870,357548,584197000,51335900,0.0444552,6.38279,6.38279,0.336318
195935080,2527,980,314721,21592.4,25271700,3497960,0.068608,11.1145,11.1145,0.120483
195943271,2527,16212,8147500,288354,548494000,41308000,0.0353917,5.07002,5.0699,0.374644
195930936,2527,137,1503550,53803.7,100717000,7707510,0.0357845,5.12621,5.12602,0.26486
195936724,2527,15653,1920300,75812.2,118992000,10972900,0.0394794,5.71414,5.70787,0.557792
195930977,2527,148,454597,23843.9,32174500,3249400,0.0524507,7.14787,7.14787,0.150956
195946368,2527,16456,279752,15274.6,21224800,2260440,0.0546004,8.08014,8.08014,0.101854
195948932,2527,16656,209814,3362.41,15064700,498122,0.0160257,2.37411,2.37411,0.0965053
195935102,2527,1008,6644110,228666,483265000,33567800,0.0344163,5.05226,5.05226,0.315555
195933581,2527,596,5455110,245920,375385000,34100800,0.0450806,6.25117,6.25112,0.336922
195936934,2527,15672,201582,7179.43,12372600,1138640,0.0356155,5.64855,5.4837,0.861903
195945898,2527,16420,489566,16739.7,34018700,2232960,0.034193,4.5611,4.5611,0.136382
195950799,2527,16893,1223920,48861.1,87430000,6940140,0.0399219,5.67044,5.67044,0.145513
195948560,2527,16613,1713480,72304.2,125120000,10370000,0.0421972,6.052,6.052,0.2554
195931665,2527,296,2902430,92721.4,193192000,12542600,0.0319461,4.32143,4.32143,0.385849
195940461,2527,15945,940254,9686.06,44668800,1362410,0.0103015,1.44899,1.44302,0.901614
195934204,2527,777,552344,11785.5,29007100,1822090,0.0213372,3.29883,3.2906,0.379207
195933728,2527,625,6329390,242500,438741000,32320100,0.0383134,5.10635,5.10635,0.248129
195943577,2527,16248,1643180,53235.6,103916000,8138110,0.0323978,4.95264,4.95201,0.602494
195951731,2527,16903,69938,2319.39,4939750,334974,0.0331636,4.78959,4.78958,0.339418
195933115,2527,511,1119010,23521.6,80568600,3437670,0.02102,3.07207,3.07207,0.830018
195936369,2527,15610,244760,8761.7,16062100,1189370,0.0357971,4.85933,4.8591,0.377569
195943832,2527,16282,34969,1922.55,2771260,304403,0.0549788,8.70493,0,0
195952574,2527,16993,34930.9,2209.64,2435250,342054,0.0632576,9.79232,0,0
195934288,2527,821,5870660,76098.5,286895000,11645500,0.0129625,1.98368,1.98241,0.751387
195935898,2527,10698,1014100,14601.3,73568400,2198220,0.0143983,2.16765,2.16765,0.199482
195940000,2527,15910,542403,15850.9,39136200,2286640,0.0292235,4.21576,4.24332,0.384586
195940146,2527,15919,7125280,309855,511131000,43704000,0.0434868,6.13365,6.1454,0.341088
195948826,2527,16641,69938,3693.59,5120660,565455,0.0528124,8.08508,8.08508,0.082342
195933418,2527,573,402910,3072.28,17033500,453443,0.00762523,1.12542,1.09211,0.749316
195935515,2527,1097,70332200,2649880,4717580000,387518000,0.0376767,5.50982,5.46048,0.515869
195950415,2527,16801,69938,4042.18,5133240,615980,0.0577967,8.80752,8.80752,0.050897
195937998,2527,15727,139777,5413.44,9826390,792366,0.0387291,5.66878,5.66879,0.151899
195931394,2527,246,1818390,70533.8,128441000,9856670,0.0387892,5.42056,5.42056,0.159532
195950495,2527,16813,1363790,35199.8,98556900,5150620,0.0258102,3.77669,3.77669,0.398637
195932870,2527,453,162946000,7400180,11405000000,1033810000,0.045415,6.34452,6.34422,0.365231
195936842,2527,15663,453300,9052.74,22143300,1335460,0.0199708,2.94609,2.93956,0.83071
195944401,2527,16353,8147620,427579,628188000,66361100,0.052479,8.14484,8.1448,0.208751
195935061,2527,952,9791320,453283,658632000,63284200,0.0462943,6.4633,6.4633,0.42669
195954904,2527,112892325,34969,2115.05,2593020,323963,0.0604835,9.26429,0,0
195952954,2527,17066,1398170,59070.6,96334500,8702840,0.0422486,6.22446,6.22442,0.322872
195935921,2527,10700,2063170,31690,146470000,4854450,0.0153598,2.35291,2.35291,0.400499
195950719,2527,16882,909194,33523.9,67264800,4750380,0.0368721,5.22482,5.22482,0.237981
195953508,2527,17141,95116.9,2558.32,4457540,410206,0.0268966,4.31265,4.03502,0.84257
195941862,2527,16054,1844310,27664.7,95625200,4211960,0.0150001,2.28377,2.23719,0.852501
195942686,2527,16149,69938,2397.87,4615270,321288,0.0342856,4.5939,4.5939,0.0583082
195930870,2527,122,874926,8081.97,36581100,1221820,0.00923732,1.39648,1.47655,1.47338
195947483,2527,16561,1014100,43467.9,76036400,6288860,0.0428635,6.20142,6.20142,0.363615
195935618,2527,1109,139876,5869.09,9742610,780593,0.0419592,5.58061,5.58061,0.0960851
195945420,2527,16389,174845,7834.2,12589500,1113820,0.0448066,6.37031,6.37031,0.218782
195954809,2527,17340,5850.93,0,199884,0,0,0,0,0
195935148,2527,1034,1599030,72445.2,107976000,10042600,0.0453057,6.2804,6.27372,0.223415
195937414,2527,15678,390489,6115.39,19981100,986585,0.0156609,2.52654,2.31718,1.25424
195934178,2527,767,12569200,645849,844179000,90237400,0.0513834,7.17924,7.17442,0.323637
195935071,2527,969,907722,50493.2,64754700,7023410,0.0556263,7.73741,8.24258,0.232811
195947930,2527,16596,874225,31375.2,64182500,4523750,0.0358891,5.17458,5.17458,0.42029
195936063,2527,15568,23982400,765344,1493670000,109262000,0.0319127,4.55592,4.47739,0.622772
195945161,2527,16367,244783,15002.9,19707300,2385750,0.0612904,9.7464,9.7464,0.110983
195932599,2527,369,25037800,980203,1703530000,132627000,0.0391489,5.29706,5.29706,0.28265
195942645,2527,16145,4790540,158045,349576000,23467900,0.0329911,4.89881,4.89869,0.347128
