id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251507724,2375,16607,454597,131.159,15956800,22336.4,0.000288516,0.0491345,0.0491345,0.744043
251505922,2375,16186,4196280,28795.2,138880000,3656420,0.00686208,0.871347,0.871347,0.850689
251510300,2375,17460,2721150,2720.89,78039900,334934,0.000999902,0.123085,0.124751,1.35669
251498025,2375,448,1293850,1099.14,34233000,195479,0.000849508,0.151083,0.151083,1.89786
251497987,2375,437,7727300,1851.27,227185000,253036,0.000239575,0.0327458,0.0327435,1.20468
251496560,2375,200,1258700,416.644,31940200,49660.2,0.00033101,0.0394535,0.0394485,1.05843
251509557,2375,17220,28347500,7357.49,809896000,938158,0.000259547,0.0330949,0.0329711,2.47988
251510582,2375,111220746,244783,208.336,6747660,26186.7,0.000851105,0.106979,0.106979,0.875899
251497644,2375,406,1503670,3502.08,54307600,546093,0.00232902,0.363174,0.363174,1.63771
251499254,2375,670,6329390,6524.07,207525000,815824,0.00103076,0.128895,0.128895,0.707338
251509433,2375,17169,104907,8.51429,3599070,1328.4,8.11603e-05,0.0126627,0.0126627,0.8874
251510049,2375,17405,69938,1.39788,2596050,219.901,1.99874e-05,0.00314423,0.00314423,0.079292
251507578,2375,16562,139876,8.46863,4579420,1052.44,6.05438e-05,0.00752408,0.00752408,0.890443
251507325,2375,16493,629442,95.5456,21807200,12268.6,0.000151794,0.0194912,0.0194912,1.44175
251508532,2375,16875,279752,500.438,9056770,65905.6,0.00178886,0.235586,0.235586,0.771367
251499295,2375,675,419628,190.155,14008900,25130.1,0.000453151,0.0598867,0.0598867,1.29194
251510387,2375,17509,341241,144.711,6302540,20428.1,0.000424071,0.0598641,0.0588709,0.972926
251505859,2375,16170,7937960,26711.3,276450000,3323490,0.00336501,0.418682,0.418682,1.18403
251508963,2375,16982,524535,1124.25,18110700,147586,0.00214332,0.281365,0.281365,0.964707
251498605,2375,558,698599,371.006,19166700,47970.9,0.000531071,0.0686673,0.0687183,0.987276
251505612,2375,16115,14756900,42398.4,535450000,5551130,0.00287312,0.376171,0.376171,0.753036
251499914,2375,778,7133680,5420.52,238887000,713251,0.00075985,0.0999837,0.0999837,0.887176
251510425,2375,17550,69938,0.139391,1277300,19.0677,1.99306e-06,0.000272638,0.000272638,0.149207
251508746,2375,16938,44685800,18659.6,1264060000,3326320,0.000417574,0.0744381,0.0744305,3.1391
251506007,2375,16218,244783,69.625,6664070,8282.9,0.000284435,0.0338377,0.0338377,0.79636
251502299,2375,15564,987167000,965783,31294000000,127174000,0.000978338,0.128827,0.128735,2.22606
251507581,2375,16563,139876,8.46863,4579420,1052.44,6.05438e-05,0.00752408,0.00752408,0.890443
251510590,2375,111220764,34969,0.264223,1108750,34.1213,7.55591e-06,0.00097576,0,0
251499005,2375,631,10935100,40909.4,281659000,4921230,0.00374112,0.450041,0.449655,1.4791
251509714,2375,17240,34969,0.0108511,1136670,1.46742,3.10305e-07,4.19635e-05,0,0
251509874,2375,17300,1119010,557.836,37847100,71359.8,0.000498509,0.0637706,0.0637706,2.222
251499032,2375,637,20247100,4174.46,722883000,677667,0.000206176,0.0334699,0.0334699,2.51829
251505596,2375,16113,1713480,20335.6,60513600,2541410,0.011868,1.48319,1.48319,0.538277
251507701,2375,16597,174845,51.592,6044330,7499.58,0.000295073,0.0428927,0.0428927,0.367776
251505576,2375,16111,944163,7154.38,27857700,922264,0.00757748,0.976805,0.976805,0.741944
251500517,2375,922,5385220,47062.8,179933000,5943390,0.00873926,1.10365,1.10365,0.92655
251506797,2375,16366,1608570,2590.45,53009300,337974,0.0016104,0.210108,0.210108,0.691821
251498533,2375,541,16994500,57748.3,554593000,7125890,0.00339805,0.419305,0.419303,1.06748
251498735,2375,580,489566,3541.18,17832200,617435,0.00723331,1.26119,1.26119,1.1203
251509429,2375,17167,664411,240.116,22427000,31113.3,0.000361396,0.0468283,0.0468283,1.5749
251502660,2375,15604,1748450,243.647,49448100,35449.9,0.00013935,0.020275,0.020275,1.9171
251509046,2375,17002,34969,15.9177,1275000,2314.86,0.000455195,0.0661976,0,0
251497203,2375,302,11924400,12225.9,434684000,1676530,0.00102528,0.140597,0.140597,1.13211
251499041,2375,639,2442480,540.184,54895300,65414.1,0.000221162,0.0267818,0.0267299,1.27629
251508020,2375,16702,2587710,1123.77,85644500,179965,0.000434272,0.0695463,0.0695463,1.52833
251507717,2375,16605,279752,112.576,9399120,19613,0.000402414,0.0701086,0.0701086,0.515942
251506804,2375,16375,48781800,28448.7,1712500000,3995960,0.000583183,0.0819151,0.0819151,3.1562
251510598,2375,111220790,34969,0.00916,1111580,1.16632,2.61946e-07,3.3353e-05,0,0
251510485,2375,111220626,664411,148.224,22925300,19082.7,0.000223091,0.0287212,0.0287212,0.64109
251510014,2375,17371,174845,1.71435,6211250,226.23,9.80497e-06,0.00129389,0.00129389,0.993668
251510038,2375,17395,443517,808.096,12610000,98147.8,0.00182202,0.221294,0.219768,0.895029
251507657,2375,16587,69938,16.5541,2781450,2696.41,0.000236696,0.0385543,0.0385543,0.378329
251504892,2375,15991,8042600,36919.9,249288000,4472980,0.00459054,0.55616,0.556142,1.5633
251510407,2375,17525,2776040,1033.92,73046800,163224,0.000372443,0.0587973,0.0576146,2.06812
251500728,2375,939,209202,376.475,5002910,51120.2,0.00179958,0.244358,0.24487,0.91737
251507226,2375,16469,2447830,1026.32,84166400,147577,0.000419277,0.0602891,0.0602891,1.9551
251508445,2375,16819,6923860,2050.01,252834000,288716,0.000296079,0.0416986,0.0416986,1.52614
251507813,2375,16650,46718600,25490.4,1607420000,3538700,0.000545615,0.0757451,0.0757451,1.60882
251494792,2375,7,5105470,2288.28,170768000,291834,0.0004482,0.0571609,0.0571609,1.03313
251501438,2375,1054,1748450,707.713,50618800,106727,0.000404766,0.0610411,0.0610411,2.40332
251509057,2375,17008,839256,187.187,29853000,26205.2,0.000223039,0.0312244,0.0312244,0.775829
251502889,2375,15669,3950300,2825.46,95371900,334046,0.000715252,0.0845623,0.0845514,1.68994
251508807,2375,16978,1084040,261.797,38215700,38917.1,0.000241502,0.0359001,0.0359001,1.1355
251499070,2375,649,629442,629.176,22350200,78527.4,0.000999577,0.124757,0.124757,0.557464
251507093,2375,16466,3741680,2131.44,129459000,286181,0.000569647,0.0764845,0.0764845,1.47792
251503199,2375,15708,104907,45.413,2946360,6229.43,0.000432888,0.0593805,0.0593805,0.707405
251510361,2375,17494,384657,1068.27,12502900,151636,0.00277719,0.394212,0.394214,1.24141
251498312,2375,489,209814,49.8039,7495090,7813.15,0.000237371,0.0372385,0.0372385,0.742754
251496380,2375,180,2097860,1476.18,65713100,186363,0.000703656,0.0888345,0.0888311,1.58793
251497095,2375,260,664342,209.086,13395700,25033.3,0.000314726,0.0376813,0.0376783,1.40842
251500492,2375,918,38011300,340187,1167320000,43516100,0.00894963,1.14482,1.14482,0.949022
251504254,2375,15854,8322620,4846.57,255275000,880412,0.000582337,0.105785,0.105785,3.81175
251497072,2375,254,34024800,33972.4,1183600000,4657850,0.000998459,0.136896,0.136896,1.42213
251504477,2375,15915,1783360,1996.21,41594900,345699,0.00111935,0.193847,0.193841,2.06656
251507806,2375,16647,69938,17.3318,2450760,2433.88,0.000247817,0.0348006,0.0348006,0.464345
251499920,2375,780,839256,3539.18,29974600,426184,0.00421705,0.507812,0.507812,1.01433
251504928,2375,15998,1818390,23464.2,59213400,2869760,0.0129038,1.57819,1.57819,0.723172
251509798,2375,17271,839218,66.6854,28611600,8788.8,7.94614e-05,0.0104726,0.0104722,1.15116
251496270,2375,160,5484970,5630.63,134396000,984231,0.00102656,0.179441,0.179281,2.40461
251495732,2375,17,3986470,1334.32,145601000,191493,0.000334713,0.0480358,0.0480358,1.31578
251508001,2375,16696,979132,482.764,32812500,58527.6,0.000493053,0.059775,0.059775,0.476324
251508493,2375,16854,1993230,2419.95,64953700,338130,0.00121408,0.169639,0.169639,1.19482
251499759,2375,724,419628,23.8949,12515800,2994.35,5.69431e-05,0.00713573,0.00713573,0.933141
251509440,2375,17172,874225,143.767,26218700,17218.1,0.000164451,0.0196953,0.0196953,0.729648
251510648,2375,111220848,314721,267.317,11425900,32593.8,0.000849377,0.103564,0.103564,1.0899
251498411,2375,513,209814,96.7503,6745010,19270.5,0.000461124,0.0918457,0.0918457,1.21111
251507754,2375,16620,69938,2.72891,2376390,437.207,3.9019e-05,0.00625135,0.00625135,0.885539
251502007,2375,10708,2517770,620.295,97135700,103034,0.000246367,0.0409227,0.0409227,1.12823
251506807,2375,16376,43921100,26336.5,1549330000,3694350,0.000599634,0.0841135,0.0841135,3.21779
251504391,2375,15904,59061100,69378.5,1667940000,8884590,0.00117469,0.15043,0.150427,2.28816
251506792,2375,16364,2657640,3154.74,88843900,415740,0.00118704,0.156432,0.156432,0.86548
251508475,2375,16844,1713480,2090.57,60797800,312679,0.00122007,0.182482,0.182482,1.86936
251508063,2375,16716,1643540,872.665,55807900,158265,0.000530965,0.0962949,0.0962949,2.26616
251502938,2375,15673,2936840,2057.67,72592800,243037,0.000700639,0.0827546,0.0827544,1.78985
251501660,2375,1106,1573470,2826.01,49233300,352179,0.00179603,0.223822,0.223825,1.46202
251500354,2375,891,524535,89.2028,20848400,12337.9,0.000170061,0.0235216,0.0235216,0.443514
251506890,2375,16407,419628,311.186,14259200,35899.5,0.000741576,0.0855508,0.0855508,0.717134
251509896,2375,17311,2572590,858.451,59899100,99442.1,0.000333691,0.0386545,0.0384828,1.591
251509900,2375,17314,34969,2.16763,1183570,280.319,6.19871e-05,0.00801621,0,0
251501996,2375,10707,279752,158.998,9756820,18548.1,0.000568354,0.066302,0.066302,0.841164
251503267,2375,15717,69938,19.918,2059870,2623.41,0.000284796,0.0375104,0.0375104,0.375133
251510501,2375,111220654,524535,202.168,14293200,28627.5,0.000385423,0.054577,0.054577,0.784919
251505497,2375,16079,734349,1257.77,25398200,208933,0.00171277,0.284515,0.284515,1.82864
251499909,2375,777,559504,382.662,16480500,44854.1,0.00068393,0.0801676,0.0801676,1.04385
251504516,2375,15926,384659,409.41,10000500,58772.5,0.00106435,0.152791,0.152791,0.68003
251510324,2375,17473,52849.8,4.26929,873493,563.932,8.07816e-05,0.0106705,0.00550339,1.29039
251509991,2375,17360,34969,43.3215,760609,4913.12,0.00123885,0.140499,0,0
251499839,2375,749,3951500,1011.29,134034000,150044,0.000255927,0.0379713,0.0379713,0.845119
251508598,2375,16909,34969,2.21439,1243430,307.087,6.33244e-05,0.00878168,0,0
251502855,2375,15663,454591,306.581,11509500,40887,0.00067441,0.0899425,0.0899414,1.0156
251497341,2375,348,7168640,4075.94,247984000,621458,0.000568579,0.0866911,0.0866911,2.80272
251506717,2375,16335,2272980,1652.7,78720900,210641,0.000727106,0.0926717,0.0926717,1.49283
251509968,2375,17348,31508.2,0.155306,569807,19.6151,4.92907e-06,0.00062254,0,0
251509217,2375,17077,279752,61.2926,10170000,8768.16,0.000219096,0.0313426,0.0313426,0.87649
251502845,2375,15660,209812,7.19148,5229270,861.929,3.42759e-05,0.00410811,0.00410807,1.39823
251509355,2375,17148,1713480,164.53,61319900,21804.8,9.60212e-05,0.0127254,0.0127254,1.11442
251504536,2375,15932,5804850,3404.22,176571000,410380,0.000586444,0.070696,0.070696,1.80337
251509791,2375,17268,943799,68.8769,30920000,9044.1,7.29784e-05,0.00958266,0.00957914,1.21841
251509213,2375,17070,104907,14.266,3757380,1580.75,0.000135987,0.0150681,0.0150681,1.25414
251509038,2375,17000,209814,264.912,7883850,30592.2,0.0012626,0.145806,0.145806,1.05428
251503368,2375,15733,209814,270.61,6315500,33739.9,0.00128976,0.160809,0.160809,0.635469
251498898,2375,608,769318,290.51,23944600,40176.1,0.00037762,0.0522229,0.0522229,0.849768
251508463,2375,16828,32066600,13051.8,1157240000,2099360,0.000407023,0.0654687,0.0654687,1.65337
251508729,2375,16931,104907,7.56122,3433450,1138.65,7.20754e-05,0.0108539,0.0108539,0.345439
251496684,2375,218,3671740,2509.32,135016000,315646,0.000683414,0.0859663,0.0859663,1.30907
251507693,2375,16596,874225,286.097,31720300,46077.5,0.000327258,0.0527067,0.0527067,0.754848
251506637,2375,16308,90394900,54296.7,3131650000,7699720,0.000600661,0.0851788,0.0851788,2.92481
251509903,2375,17315,1461780,784.215,38538900,90826.6,0.000536479,0.0621342,0.0619054,1.17577
251506487,2375,16287,909194,331.839,30433200,41301.6,0.000364982,0.0454266,0.0454266,1.46093
251503459,2375,15755,2342920,875.094,80949300,110453,0.000373505,0.0471433,0.0471433,1.15525
251506632,2375,16302,174845,76.0854,5620910,9794.6,0.000435159,0.0560188,0.0560188,0.698349
251495753,2375,20,139876,1913.7,4646730,238304,0.0136814,1.70368,1.70368,0.411802
251509851,2375,17290,12636500,3897.35,350522000,489543,0.000308419,0.0387403,0.0384775,2.23865
251509924,2375,17326,445207,0.39009,7928870,46.5115,8.762e-07,0.000104472,0.000105872,1.76765
251505583,2375,16112,1643540,14488.5,51113100,1839200,0.00881543,1.11905,1.11905,0.58951
251508273,2375,16742,34969,8.15926,1226490,1215.17,0.000233328,0.0347498,0,0
251510086,2375,17422,349690,189.478,11281800,22912.4,0.000541846,0.065522,0.065522,0.777239
251497154,2375,280,69938,4.58199,3022490,619.311,6.55151e-05,0.00885514,0.00885514,0.417969
251509251,2375,17109,979132,450.077,30017100,55679.7,0.00045967,0.0568664,0.0568664,1.2666
251497311,2375,339,40214400,35958.7,1399440000,5085970,0.000894177,0.126472,0.126472,1.96408
251506881,2375,16404,139876,149.18,5119080,17113.1,0.00106652,0.122345,0.122345,0.848924
251501821,2375,10681,2937400,1496.01,70921600,300388,0.000509299,0.102263,0.102263,3.5434
251498952,2375,621,1958260,650.273,71111400,99721.3,0.000332066,0.0509233,0.0509233,1.40254
251503289,2375,15720,34969,58.6692,1024440,7414.82,0.00167775,0.21204,0,0
251497156,2375,281,1783420,3050.82,61323100,372104,0.00171066,0.208646,0.208646,0.887894
251500855,2375,976,6014670,1503.55,228739000,231963,0.000249981,0.0385662,0.0385662,1.04635
251506832,2375,16387,1119010,1260.89,33435600,169910,0.00112679,0.15184,0.15184,0.92063
251509754,2375,17253,2865600,170.859,78987500,21679.4,5.96243e-05,0.00756539,0.00756064,1.62368
251510322,2375,17472,165340,31.8141,2876690,4145.54,0.000192416,0.0250729,0.0123251,1.04164
251510429,2375,17573,34969,2.27474,1319480,333.009,6.50501e-05,0.00952298,0,0
251505925,2375,16188,4196280,28795.2,138880000,3656420,0.00686208,0.871347,0.871347,0.850689
251497992,2375,438,489566,1552.72,15982600,208739,0.00317163,0.426375,0.426375,0.768324
251504612,2375,15946,2622680,9085.78,87411900,1072750,0.00346432,0.409029,0.409029,1.53872
251504876,2375,15988,4056400,3910.03,119502000,460562,0.000963916,0.113539,0.113539,1.34453
251506462,2375,16280,104907,11.7142,3571970,1755.55,0.000111663,0.0167343,0.0167343,0.796371
251495962,2375,71,139876,54.4787,4052460,6453.63,0.000389479,0.0461382,0.0461382,0.439595
251510069,2375,17412,65538.1,1.21744,1233370,154.123,1.85761e-05,0.00235165,0.00235166,0.0535154
251503092,2375,15690,137025,79.1285,2331040,10631.4,0.000577476,0.0775872,0.0764116,0.707297
251508619,2375,16924,54057500,22833.6,1569380000,3991200,0.000422395,0.0738326,0.0738264,2.97641
251504706,2375,15960,1608570,2321.89,46225900,324474,0.00144344,0.201716,0.201716,0.767059
251508715,2375,16925,6364360,3244.74,204659000,546743,0.00050983,0.085907,0.085907,1.81214
251504951,2375,16002,57417100,67923.3,1717440000,8556300,0.00118298,0.14902,0.149017,1.40993
251510302,2375,17462,2721150,2720.89,78039900,334934,0.000999902,0.123085,0.124751,1.35669
251507892,2375,16685,1468700,429.271,50786500,53356.8,0.00029228,0.0363293,0.0363293,0.612244
251504940,2375,16000,559473,265.576,13779000,31187.3,0.00047469,0.055744,0.0557412,1.48691
251507809,2375,16648,69938,17.3318,2450760,2433.88,0.000247817,0.0348006,0.0348006,0.464345
251509950,2375,17341,104907,0.766131,3381400,97.8233,7.30295e-06,0.000932476,0.000932476,0.962362
251506373,2375,16257,384659,472.764,11880900,54660.2,0.00122905,0.142101,0.142101,0.756328
251500292,2375,875,244783,56.3293,9198670,7696.2,0.000230119,0.0314409,0.0314409,0.542802
251508440,2375,16813,47942500,28481.8,1715390000,4330230,0.000594083,0.0903213,0.0903213,2.25623
251510412,2375,17531,451765,292.557,14034400,47146.4,0.000647588,0.104361,0.103753,1.66905
251508422,2375,16799,279752,64.3802,9630080,10736.3,0.000230133,0.038378,0.038378,1.03247
251509237,2375,17099,279752,110.579,7297050,14061.8,0.000395275,0.0502652,0.0502652,0.738134
251507273,2375,16474,559504,576.368,19449700,70588.6,0.00103014,0.126163,0.126163,1.13825
251510547,2375,111220714,139876,99.5244,3525250,12555.1,0.000711519,0.0897591,0.0897591,1.15971
251510365,2375,17497,349688,1058.6,11232800,150450,0.00302727,0.43024,0.430242,1.16269
251503761,2375,15791,209814,9.41606,6401780,1928.3,4.48781e-05,0.00919051,0.00919051,1.32619
251509235,2375,17098,874225,626.149,20457200,79846.1,0.000716233,0.0913336,0.0913336,1.083
251496252,2375,156,2238020,1711.81,77304600,216582,0.000764878,0.0967742,0.0967742,0.861169
251501884,2375,10692,3042300,3410.57,89741700,464590,0.00112105,0.15271,0.15271,1.95466
251499991,2375,806,6188910,5249.08,183932000,664039,0.000848143,0.107295,0.107298,1.37502
251504299,2375,15861,3961560,834.396,90390200,99547.3,0.000210623,0.0251283,0.0250022,1.39101
251504063,2375,15833,419627,128.373,11894000,16437.2,0.000305922,0.0391709,0.0391709,0.443856
251503891,2375,15814,1084040,123.806,32050900,14775,0.000114208,0.0136296,0.0136296,1.14869
251505569,2375,16109,2832490,6613.14,73031900,870814,0.00233474,0.307438,0.307438,1.62563
251509183,2375,17045,594473,269.869,22056500,36850.1,0.000453963,0.0619879,0.0619879,1.07858
251496718,2375,226,4405640,1933.26,133251000,255459,0.000438815,0.0579846,0.0579797,1.21416
251510132,2375,17444,1150130,1353.12,28346200,170277,0.00117649,0.148051,0.152444,1.4984
251506674,2375,16320,1084040,142.932,33481600,16721.4,0.000131852,0.0154251,0.0154251,0.73917
251507073,2375,16459,524535,372.062,18881900,45825,0.000709318,0.087363,0.087363,0.695006
251498542,2375,542,3531870,4070.29,119837000,565349,0.00115245,0.160071,0.160071,1.4018
251507820,2375,16654,384659,159.65,13427100,19661,0.000415043,0.0511127,0.0511127,1.29052
251498566,2375,544,2377890,596.488,74856300,74408.8,0.000250847,0.0312919,0.0312919,0.925266
251501766,2375,10672,9581510,4479.78,342485000,691975,0.000467544,0.0722199,0.0722199,1.51829
251504318,2375,15871,839256,311.286,26363300,39416.1,0.000370908,0.0469655,0.0469655,1.10095
251505297,2375,16042,2552740,2648.28,86791700,415806,0.00103743,0.162886,0.162886,1.37221
251510643,2375,111220842,139876,306.124,5371580,37751.5,0.00218854,0.269892,0.269892,0.484138
251510658,2375,111220856,868198,810.425,22799100,106663,0.000933457,0.122855,0.122093,1.2891
251498346,2375,494,2657640,1517.89,101218000,208966,0.000571141,0.0786285,0.0786285,0.775348
251508613,2375,16919,58743300,24409.4,1738040000,4199290,0.000415527,0.0714855,0.07148,2.98857
251496020,2375,91,2657640,2085.43,96269200,255089,0.00078469,0.095983,0.095983,1.63656
251510110,2375,17433,1007910,836.222,25296400,110068,0.000829662,0.109205,0.108616,1.3795
251510292,2375,17457,87300.3,114.994,1788610,14283.1,0.00131722,0.163609,0.163066,0.666435
251508505,2375,16861,979132,818.46,31763000,116045,0.000835903,0.118518,0.118518,0.966157
251498039,2375,452,839256,565.395,25886400,68639.5,0.000673686,0.0817861,0.0817861,1.09707
251505273,2375,16037,5769880,4974.9,188173000,656482,0.000862219,0.113777,0.113777,1.15973
251507787,2375,16636,1223920,1120.52,39337900,171507,0.000915519,0.14013,0.14013,1.36393
251503924,2375,15817,1047270,833.657,23445600,108867,0.000796026,0.103953,0.103788,1.66275
251504246,2375,15853,53897300,11935.3,1737020000,1815320,0.000221445,0.033681,0.0336677,4.90469
251502919,2375,15671,139810,243.029,3900110,28506.1,0.00173828,0.203891,0.203852,0.502611
251502322,2375,15570,174845,39.3824,5198050,5552.2,0.000225242,0.031755,0.031755,0.423324
251498581,2375,549,92213300,55491.7,3269230000,7667140,0.000601776,0.0831458,0.0831458,2.74321
251501218,2375,1007,23009600,10875.7,816089000,1718920,0.00047266,0.0747044,0.0747044,2.22451
251509120,2375,17030,524535,202.168,14293200,28627.5,0.000385423,0.054577,0.054577,0.784919
251506951,2375,16424,2063170,109.696,69622700,15402.9,5.31684e-05,0.00746563,0.00746563,1.07509
251507881,2375,16678,13777800,7405.39,489162000,1012980,0.000537488,0.0735229,0.0735229,1.57639
251509348,2375,17143,3042300,4359.08,110138000,694990,0.00143282,0.228442,0.228442,2.89887
251500526,2375,927,209814,82.2683,6676120,9889.4,0.000392101,0.0471341,0.0471341,0.912591
251495829,2375,39,12169200,22531,389190000,2682710,0.00185147,0.22045,0.22045,1.02827
251510139,2375,17447,94257.5,1.52384,1657530,182.67,1.61667e-05,0.00193799,0.00201564,1.21131
251497099,2375,262,7063740,1345.46,240472000,194597,0.000190474,0.0275488,0.0275488,1.58054
251500462,2375,912,559504,497.838,19990800,58175.6,0.000889785,0.103977,0.103977,1.1136
251504715,2375,15961,1363790,2065.47,39333400,289805,0.0015145,0.212499,0.212499,0.774316
251510305,2375,17465,174845,12.284,6419130,2182.71,7.02567e-05,0.0124837,0.0124837,1.07403
251501939,2375,10698,1223920,1643.67,42148500,216997,0.00134296,0.177298,0.177298,1.07852
251503800,2375,15796,1153980,1494.31,37678300,184886,0.00129492,0.160217,0.160217,1.19374
251498713,2375,576,69938,26.2221,2405740,3730.66,0.000374934,0.0533424,0.0533424,0.296224
251510271,2375,17449,595421,1201.08,16977200,148240,0.00201719,0.248967,0.245584,0.855972
251507619,2375,16574,384659,160.185,13772500,23686.1,0.000416434,0.0615769,0.0615769,0.624873
251508308,2375,16755,34969,7.5788,1006070,996.639,0.000216729,0.0285007,0,0
251506592,2375,16293,209814,196.092,6961500,24461.6,0.000934597,0.116587,0.116587,0.924276
251501693,2375,1120,244783,192.131,8919370,22374.8,0.000784903,0.0914065,0.0914065,0.631656
251510102,2375,17429,314721,267.317,11425900,32593.8,0.000849377,0.103564,0.103564,1.0899
251506678,2375,16323,7588270,2238.98,247931000,302797,0.000295058,0.0399033,0.0399033,1.82355
251505950,2375,16196,524535,4727.25,19030000,587811,0.00901227,1.12063,1.12063,0.783676
251504344,2375,15883,104907,135.21,3374930,16809.5,0.00128886,0.160233,0.160233,0.68829
251508739,2375,16935,524535,188.398,17216100,22489.4,0.000359172,0.042875,0.042875,0.733454
251500839,2375,974,3986470,2998.4,140487000,459189,0.000752145,0.115187,0.115187,2.05765
251502285,2375,182305705,3636780,4835.46,122753000,603280,0.0013296,0.165883,0.165883,0.922758
251498114,2375,473,5051970,1331.55,126354000,174679,0.00026357,0.0345765,0.0344803,1.34519
251510841,2375,112892325,34969,3.05288,1264990,464.96,8.73024e-05,0.0132963,0,0
251497448,2375,366,839256,123.321,27795500,17230.8,0.000146941,0.020531,0.020531,0.946674
251498676,2375,573,419628,609.862,13863300,73332.1,0.00145334,0.174755,0.174755,0.869102
251501894,2375,10693,769318,5333.08,23750900,712938,0.00693221,0.926715,0.926715,0.933888
251501288,2375,1029,279752,731.723,10458800,107194,0.00261561,0.383174,0.383174,1.33466
251498764,2375,585,874225,70.8608,25146500,10614.5,8.10555e-05,0.0121416,0.0121416,1.43984
251510335,2375,17479,69938,14.1099,1526940,1673.36,0.000201749,0.0239264,0.0239264,1.24806
251509388,2375,17163,349690,989.819,8099780,133146,0.00283056,0.380754,0.380754,0.937985
251502706,2375,15611,209800,52.7578,5334840,6714.16,0.000251467,0.0320027,0.0320009,1.19247
251500349,2375,890,1188950,274.677,47337600,42849.1,0.000231025,0.0360396,0.0360396,0.831432
251506002,2375,16217,944163,224.649,25974500,29009.8,0.000237935,0.0307254,0.0307254,1.00624
251498458,2375,524,419628,41.625,10548600,7443.56,9.9195e-05,0.0177385,0.0177385,2.16604
251495897,2375,60,594473,2493.48,20957600,301300,0.00419444,0.506835,0.506835,0.592796
251509757,2375,17256,1503640,144.857,49330900,18481.3,9.63377e-05,0.0122911,0.0122909,1.22675
251500740,2375,945,5490130,1481.41,188324000,193146,0.000269831,0.0351806,0.0351806,1.02293
251501556,2375,1080,93647000,284305,3352960000,36531800,0.00303592,0.390101,0.390101,0.891831
251506877,2375,16403,244783,150.174,8762880,17014.9,0.000613499,0.0695102,0.0695102,0.911777
251496765,2375,235,2023160,526.902,36482000,70310.1,0.000260436,0.0347527,0.0331755,2.04802
251498061,2375,460,419628,138.963,15708200,22269.9,0.000331157,0.0530706,0.0530706,1.40079
251509940,2375,17336,139731,41.8324,2903470,5488.86,0.000299379,0.0392817,0.0392551,1.39314
251510492,2375,111220636,279752,27.2268,11015100,3982.91,9.73247e-05,0.0142373,0.0142373,0.984772
251507712,2375,16602,874225,518.204,30125600,87485.4,0.000592758,0.100072,0.100072,1.66323
251500536,2375,929,244783,21.5224,8577790,2689.61,8.79244e-05,0.0109877,0.0109877,0.624163
251510538,2375,111220698,559504,332.171,15250100,41677.1,0.000593689,0.0744894,0.0744894,1.19947
251497196,2375,296,2902430,1987.01,91575300,232194,0.000684604,0.0799998,0.0799998,1.16371
251503298,2375,15721,34969,58.6692,1024440,7414.82,0.00167775,0.21204,0,0
251506475,2375,16282,34969,28.2013,1000690,3292.51,0.000806466,0.094155,0,0
251497442,2375,364,314721,131.86,10486500,17733.5,0.000418976,0.0563467,0.0563467,0.612071
251508491,2375,16853,34969,4.87777,1185930,677.056,0.000139489,0.0193616,0,0
251508786,2375,16967,9651440,4115.77,344099000,553328,0.000426441,0.0573312,0.0573312,2.25498
251500160,2375,846,1398760,690.054,48039300,86089,0.000493333,0.0615466,0.0615466,0.709406
251498592,2375,556,2412860,1304.2,69248700,167123,0.000540522,0.0692633,0.0692633,1.25568
251499874,2375,764,4650880,42541.5,136172000,5472230,0.00914699,1.1766,1.1766,0.996722
251505549,2375,16099,104907,513.442,3697410,62466.4,0.00489425,0.595445,0.595445,1.30112
251499112,2375,661,3016060,1287.47,65137700,193636,0.000426871,0.0642016,0.0629952,2.05489
251498807,2375,593,4021440,3328.72,128974000,443792,0.000827745,0.110357,0.110357,0.920232
251501608,2375,1091,29898500,15198.6,1088370000,2573000,0.00050834,0.0860577,0.0860577,2.21814
251497651,2375,407,8742250,22852.3,309732000,2837330,0.00261401,0.324553,0.324553,0.836712
251501690,2375,1118,174845,160.292,5884230,18723.3,0.000916767,0.107085,0.107085,0.162709
251510468,2375,17648,34453,0.0179095,625122,3.08047,5.19825e-07,8.94107e-05,0,0
251498941,2375,619,1678440,1463.22,41510800,170325,0.000871772,0.101478,0.101474,1.17317
251501671,2375,1110,664411,457.801,22708900,55021.7,0.000689033,0.0828128,0.0828128,0.599148
251502295,2375,182305713,349690,194.452,11543800,26982.5,0.000556071,0.0771613,0.0771613,1.09363
251501564,2375,1081,209814,73.5092,7022580,8981.83,0.000350354,0.0428085,0.0428085,0.352335
251498015,2375,445,2831900,1153.2,85522500,155269,0.000407219,0.0548284,0.0548202,1.63858
251510385,2375,17508,497042,146.277,8945030,20630.4,0.000294295,0.0415063,0.0396532,1.35828
251500766,2375,959,1258570,983.579,32122000,122323,0.000781507,0.0971924,0.097221,0.976297
251509139,2375,17038,2517770,1222.59,89882900,159568,0.000485583,0.0633767,0.0633767,1.04302
251495817,2375,36,1641200,1216.03,45237500,156682,0.000740942,0.0954684,0.0954372,1.46263
