id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251289397,1895,16987,34969,86.0073,853067,9608.23,0.00245953,0.274764,0,0
251287488,1895,16426,174845,97.804,4798400,11137.2,0.000559375,0.0636975,0.0636975,0.227977
251284976,1895,15795,1048960,4663.49,29275600,532222,0.00444581,0.507379,0.507391,0.409636
251288937,1895,16844,1713480,8257.56,51260700,929573,0.00481917,0.542505,0.542505,0.349398
251289641,1895,17164,1084040,11680.3,36784400,1320060,0.0107748,1.21773,1.21773,0.305568
251290093,1895,17444,1385810,15214.2,33754000,1724700,0.0109786,1.24455,1.20943,0.471818
251285007,1895,15807,838392,3595.98,19453000,436097,0.00428914,0.520159,0.520011,0.409527
251286919,1895,16341,1014100,3958.12,33809500,474720,0.00390308,0.468119,0.468119,0.523079
251289958,1895,17310,1119010,9276.59,34752700,1031140,0.00829001,0.921474,0.921474,0.18079
251281118,1895,590,1573600,4882.97,46637600,544055,0.00310304,0.345738,0.345738,0.482915
251289096,1895,16905,34969,75.848,983853,8272.13,0.00216901,0.236556,0,0
251290008,1895,17346,1118980,11035.1,33026500,1229020,0.00986182,1.09834,1.09835,0.259607
251285163,1895,15854,8322620,16758.5,246498000,1894520,0.00201361,0.227635,0.227635,0.544119
251288889,1895,16802,34969,177.033,1097060,19565.5,0.00506257,0.55951,0,0
251284474,1895,15730,524535,1984.11,11570400,231565,0.0037826,0.441467,0.441467,0.276683
251285776,1895,15977,454597,2576.28,14171000,302082,0.00566718,0.664506,0.664506,0.323037
251288911,1895,16821,1503670,7660.63,46189800,861215,0.00509463,0.572743,0.572743,0.306841
251283122,1895,1089,73399900,540501,2226640000,63825700,0.00736379,0.869561,0.869561,0.577548
251289009,1895,16880,559504,1550.58,14252400,169940,0.00277135,0.303734,0.303734,0.647801
251284637,1895,15755,2098140,1817.14,55599900,206304,0.000866073,0.0983272,0.0983272,0.781289
251288478,1895,16691,769318,3282.11,21207000,384863,0.00426626,0.500265,0.500265,0.770026
251290095,1895,17446,412665,6652.58,10981800,763853,0.016121,1.85102,1.84983,0.263218
251289410,1895,16996,3636780,11080.2,105849000,1221430,0.00304672,0.335854,0.335854,0.50088
251290190,1895,17573,244549,1872.98,6143370,212501,0.00765894,0.86895,0.868623,0.409878
251288311,1895,16612,1713480,7921.67,53343800,880550,0.00462314,0.513895,0.513895,0.629464
251289802,1895,17199,34969,179.423,925691,20196.4,0.00513091,0.57755,0,0
251280849,1895,495,3147210,26924.3,98653400,3248140,0.00855498,1.03207,1.03207,0.343857
251282281,1895,918,3671740,62453.8,117606000,7180040,0.0170093,1.95549,1.95549,0.539217
251282665,1895,972,5944730,37252.3,146377000,4104440,0.00626644,0.690433,0.690433,0.544424
251283917,1895,15599,2516910,5929.15,66676900,682622,0.00235573,0.271214,0.271342,0.811483
251279241,1895,101,2028160,18584.2,68038600,2181500,0.00916307,1.07561,1.07559,0.419673
251284905,1895,15770,2657640,1779.68,69056200,201775,0.000669644,0.0759225,0.0759225,0.392111
251289814,1895,17214,139876,853.231,3811710,94333.3,0.00609991,0.674407,0.674407,0.182261
251290035,1895,17366,2902240,32380.4,97264600,3623940,0.011157,1.24867,1.24867,0.227378
251281453,1895,674,34969,266.249,941477,30456.4,0.00761385,0.870954,0,0
251289806,1895,17205,69937.2,911.874,2067090,102381,0.0130385,1.4639,1.4639,0.190007
251286571,1895,16162,454597,1526.82,11201600,169953,0.00335862,0.373854,0.373854,0.558409
251281659,1895,691,699370,5346.72,20864200,603753,0.00764505,0.863281,0.863279,0.189222
251279179,1895,96,1433730,13751.1,46937700,1628400,0.00959114,1.13578,1.13578,0.436781
251288364,1895,16655,104907,228.321,2794920,25424.2,0.00217641,0.24235,0.24235,0.050166
251289156,1895,16930,909194,7181.3,31479500,821320,0.00789853,0.903349,0.903349,0.418403
251280931,1895,526,1433720,9417.49,33329200,1111180,0.00656859,0.775034,0.775031,0.598488
251281999,1895,829,524535,3189.29,16877600,368347,0.00608022,0.702235,0.702235,0.306092
251279513,1895,143,208808,3398.49,6170740,381789,0.0162757,1.82842,1.82745,0.23866
251284056,1895,15626,1806380,4076.9,46032200,474485,0.00225695,0.262672,0.262181,0.64172
251289493,1895,17058,1258880,7584.93,37905500,841728,0.00602512,0.66863,0.66863,0.418189
251290142,1895,17505,34969,324.639,1045660,36047.5,0.00928363,1.03084,0,0
251280261,1895,344,139876,841.603,4607590,92276.4,0.00601678,0.659701,0.659701,0.452933
251283156,1895,1100,3182180,9329.58,98986000,1047260,0.00293182,0.3291,0.3291,0.450685
251282954,1895,1037,1783420,9810.61,57857300,1100870,0.00550101,0.617278,0.617278,0.316439
251285338,1895,15943,2587710,10183.9,72299400,1168480,0.00393549,0.45155,0.45155,0.987662
251286813,1895,16287,909194,3059.55,26991700,343781,0.00336512,0.378117,0.378117,0.514834
251280971,1895,536,3112240,5344.87,89414200,592773,0.00171737,0.190465,0.190465,0.776379
251281254,1895,619,834714,2045.16,17998800,240825,0.00245014,0.288512,0.287904,0.59561
251289434,1895,17013,734349,3415.76,21106300,377993,0.00465142,0.514732,0.514732,0.432828
251284355,1895,15699,489304,2645.79,13453100,302523,0.00540726,0.618272,0.618591,0.436649
251279450,1895,115,34969,201.574,1099820,22091.4,0.00576436,0.631744,0,0
251287578,1895,16458,1153980,2232.59,37763000,241399,0.00193469,0.209189,0.209189,0.464807
251290032,1895,17364,979132,9227.11,33145900,1031530,0.00942376,1.05352,1.05352,0.277625
251284326,1895,15692,139863,421.744,3246280,49162.5,0.00301541,0.351504,0.351508,0.217986
251282151,1895,883,279752,1353.09,9181740,150657,0.00483673,0.538537,0.538537,0.415347
251285083,1895,15831,2128620,7192.11,56590600,823463,0.00337877,0.386853,0.387226,0.549931
251283205,1895,1117,11155000,58951.9,330469000,6531470,0.00528479,0.585519,0.585522,0.470875
251283870,1895,15587,3811240,8217.58,101673000,930702,0.00215614,0.244199,0.244249,0.919452
251278590,1895,53,69938,629.654,2340490,69993.2,0.00900302,1.00079,1.00079,0.0175203
251285185,1895,15860,104907,60.0599,3017560,6634.05,0.000572506,0.0632374,0.0632374,0.0835765
251290243,1895,111220670,699380,5642.06,22506000,632646,0.00806723,0.904581,0.904581,0.274462
251283274,1895,1140,313466,3114.35,6463180,360299,0.0099352,1.1494,1.14605,0.63728
251285318,1895,15935,2832440,4150.65,79041200,457877,0.0014654,0.161655,0.161654,0.67445
251288518,1895,16707,769318,4097.85,24713500,457272,0.0053266,0.594386,0.594386,0.464472
251283908,1895,15597,104749,887.82,2458130,102886,0.00847566,0.982211,0.982398,0.143476
251279992,1895,271,279752,1385.01,9442470,152380,0.00495085,0.544696,0.544696,0.284462
251290193,1895,17577,209580,1423.49,5033460,161452,0.00679212,0.77036,0.770088,0.344917
251288339,1895,16634,874225,4987.18,27166600,555251,0.00570469,0.635136,0.635136,0.55876
251286770,1895,16253,1153980,2348.63,32515400,259859,0.00203525,0.225186,0.225186,0.444662
251290221,1895,17645,348927,1846.15,7237910,205974,0.00529094,0.590307,0.590107,0.550019
251282094,1895,860,524535,2963.66,16864600,330758,0.00565008,0.630573,0.630573,0.212774
251288941,1895,16847,839256,3038.9,22873300,342505,0.00362095,0.408106,0.408106,0.238887
251289886,1895,17263,417882,3773.29,11318800,421161,0.00902956,1.00785,1.00702,0.246255
251280080,1895,286,209462,282.044,4956470,34915.3,0.00134652,0.16669,0.166686,0.425206
251286818,1895,16291,489566,1965.97,14933400,221036,0.00401574,0.451494,0.451494,0.423803
251280486,1895,426,769318,6375.81,23315300,725734,0.00828762,0.943347,0.943347,0.462853
251281831,1895,733,2622680,7295.11,91015500,789834,0.00278155,0.301156,0.301156,0.449938
251283339,1895,10693,419628,2752.26,9876240,330135,0.00655881,0.786732,0.786732,0.0902268
251285288,1895,15917,8007900,41297.3,229088000,4906480,0.00515706,0.612705,0.612705,0.451398
251290060,1895,17400,3134350,28100.6,85932900,3137770,0.00896535,1.00109,0.99943,0.332439
251290075,1895,17421,1084040,9851.49,35513300,1104260,0.00908777,1.01866,1.01866,0.352127
251290234,1895,111220636,279752,1623.89,8300900,181748,0.00580475,0.649676,0.649676,0.709353
251288933,1895,16842,20631700,117676,630382000,13428900,0.00570366,0.650887,0.650887,0.286606
251288526,1895,16710,489566,2132.83,15595100,236209,0.00435657,0.482487,0.482487,0.162518
251280655,1895,477,95360200,175189,2729140000,19900700,0.00183713,0.20869,0.208948,1.03089
251281092,1895,582,559504,3907.19,12850600,452212,0.00698332,0.808237,0.808237,0.250675
251282054,1895,851,1503670,4966.79,42495800,567696,0.00330312,0.377541,0.377541,0.794269
251285849,1895,15993,3566840,9032.89,95848100,1007000,0.00253246,0.282322,0.282322,1.05214
251283209,1895,1118,174845,681.622,4738400,78215.7,0.00389844,0.447343,0.447343,0.507594
251286824,1895,16295,594473,3098.14,16473400,358493,0.00521157,0.603043,0.603043,0.489244
251279532,1895,157,1876180,6410.17,49291800,774236,0.0034166,0.412666,0.416431,1.38299
251289191,1895,16947,26200100,185507,783133000,22594000,0.00708038,0.862362,0.862355,0.457887
251286851,1895,16315,1084040,1466.36,28811200,166258,0.00135268,0.153369,0.153369,0.676319
251286879,1895,16328,6853920,20161.1,206763000,2242730,0.00294154,0.327218,0.327218,0.584282
251284908,1895,15771,2482800,1658.68,64278400,187999,0.000668068,0.0757207,0.0757207,0.404892
251279644,1895,206,174840,1028.27,4244050,113541,0.00588119,0.6494,0.649392,0.441033
251286662,1895,16211,15001700,43036.9,429015000,4839710,0.0028688,0.322611,0.322611,0.731627
251281901,1895,773,1223710,13941.9,37209800,1594890,0.0113931,1.30332,1.30333,0.21295
251284253,1895,15674,487328,2417.15,13416800,291551,0.00496,0.598263,0.600053,0.544054
251286011,1895,16060,18304000,114071,541237000,12885900,0.00623204,0.703993,0.70416,1.02862
251290036,1895,17368,2902240,32380.4,97264600,3623940,0.011157,1.24867,1.24867,0.227378
251289938,1895,17297,34969,204.859,1049910,24633.9,0.0058583,0.704451,0,0
251282913,1895,1022,4091370,6243.58,118822000,680574,0.00152603,0.166344,0.166344,0.48054
251286671,1895,16215,4441060,8259.69,124074000,913291,0.00185984,0.205647,0.205647,0.514558
251280311,1895,359,2272980,2223.58,60655400,248925,0.000978264,0.109515,0.109515,0.46974
251289605,1895,17141,104907,812.764,2897630,91042.7,0.00774747,0.867842,0.867842,0.401758
251286226,1895,16120,2692610,24677.9,88248800,3006720,0.00916504,1.11666,1.11666,0.297426
251281389,1895,653,34969,356.844,1007210,40596.1,0.0102046,1.16092,0,0
251285690,1895,15959,2762550,12779.7,93354500,1537560,0.00462605,0.556572,0.556572,0.441895
251282869,1895,1014,1188950,4709.59,40261900,557612,0.00396115,0.468997,0.468997,0.448366
251290279,1895,111220788,664411,7236.69,23240300,818672,0.0108919,1.23218,1.23218,0.237329
251288919,1895,16825,209814,1021.3,6724480,114758,0.00486766,0.546953,0.546953,0.280551
251289578,1895,17118,244783,1381.46,7554760,153199,0.00564362,0.625855,0.625855,0.161569
251289594,1895,17132,664411,4305.69,19455400,476940,0.00648046,0.717838,0.717838,0.307088
251290322,1895,112892269,139876,1137.57,3381050,141058,0.00813272,1.00845,1.00845,0.381346
251287386,1895,16396,27555600,52863.7,839341000,5981800,0.00191844,0.217081,0.217081,0.808376
251280316,1895,360,244783,1889.35,6562100,224634,0.00771848,0.917688,0.917688,0.285247
251279485,1895,126,593288,3282.9,13399200,391868,0.0055334,0.660502,0.660712,0.672622
251289385,1895,16974,34969,106.988,1000740,11678.7,0.00305951,0.333973,0,0
251286905,1895,16337,244783,274.668,6597710,31138.2,0.00112209,0.127207,0.127207,0.608151
251285229,1895,15876,244783,725.243,7172450,81011.8,0.0029628,0.330954,0.330954,0.885194
251287580,1895,16459,524535,1260.4,17288000,136651,0.00240289,0.260519,0.260519,0.415896
251289954,1895,17308,279726,3638.94,9357910,413562,0.0130089,1.47845,1.47849,0.275018
251290182,1895,17559,174616,2948.81,5147430,347036,0.0168874,1.98743,1.98763,0.346012
251287279,1895,16382,43676300,90903.5,1328290000,10305200,0.0020813,0.235944,0.235944,0.786894
251280104,1895,290,18105400,49664.3,533959000,5569760,0.00274306,0.307629,0.307989,0.776683
251290320,1895,111220932,34932.2,436.982,1098930,50838.6,0.0125094,1.45535,0,0
251284009,1895,15622,13574500,68027,354105000,8065410,0.00501138,0.594159,0.592618,0.757939
251279511,1895,141,5872150,14789.3,150827000,1714030,0.00251854,0.291891,0.292038,1.00409
251290159,1895,17527,244783,2888.21,7469400,328810,0.0117991,1.34327,1.34327,0.180179
251281362,1895,645,46893400,270816,1415520000,30984400,0.00577513,0.660742,0.660742,0.325125
251285517,1895,15956,35616400,167119,972314000,19631500,0.00469219,0.551192,0.548174,0.902303
251280377,1895,379,414603,1586.29,8299370,175016,0.00382603,0.422128,0.418768,0.685253
251280901,1895,509,3217150,19824.4,100867000,2292300,0.00616212,0.712527,0.712527,0.401739
251290251,1895,111220698,559504,5106.8,18978500,575867,0.00912737,1.02925,1.02925,0.308351
251284966,1895,15792,1888330,2163.51,51080700,237540,0.00114573,0.125794,0.125794,0.420981
251289039,1895,16895,384659,1034.48,10048600,115188,0.00268935,0.299455,0.299455,0.314942
251280177,1895,314,174845,356.314,5419320,38662.8,0.00203789,0.221126,0.221126,0.441861
251281827,1895,732,139876,350.686,3736020,41450.8,0.00250712,0.29634,0.29634,0.325808
251286091,1895,16085,594473,1605.92,17020200,178508,0.00270141,0.300279,0.300279,0.316798
251279702,1895,233,1258880,4485.76,40698900,492520,0.00356328,0.391235,0.391235,0.39807
251289942,1895,17300,1119010,11762.3,37801500,1332610,0.0105114,1.19088,1.19088,0.262414
251283234,1895,1126,69938,108.713,1885430,12288.8,0.00155442,0.175709,0.175709,0.491688
251290107,1895,17460,3251910,24395.1,82270500,2696290,0.00750179,0.82914,0.811566,0.392022
251284462,1895,15728,944163,6123.06,23272700,726974,0.00648517,0.769967,0.769967,0.505692
251286574,1895,16163,10176000,72555.7,308465000,8321270,0.0071301,0.817737,0.817737,0.542443
251288995,1895,16874,594473,3554.84,19897900,393192,0.00597981,0.661412,0.661412,0.275916
251288431,1895,16680,13777800,50232.5,409219000,5746740,0.00364591,0.417102,0.417102,0.741648
251280920,1895,521,104907,135.005,2934580,15127.6,0.00128691,0.1442,0.1442,0.4391
251285252,1895,15903,399180000,2103040,10782800000,244535000,0.00526839,0.612593,0.611572,0.858246
251290256,1895,111220718,349690,3951.86,12112400,469115,0.011301,1.34152,1.34152,0.38983
251288329,1895,16626,5525100,27944.4,167432000,3106570,0.00505771,0.562265,0.562265,0.604383
251288673,1895,16742,34969,53.5144,891649,6006.17,0.00153034,0.171757,0,0
251281180,1895,608,349690,2663.85,11355200,297957,0.00761776,0.85206,0.85206,0.304957
251284932,1895,15778,1713480,3042.68,43920800,344123,0.00177573,0.200833,0.200833,0.734677
251286426,1895,16147,69938,112.819,1604260,13482,0.00161313,0.192771,0.192771,0.169977
251288506,1895,16700,944163,4713.96,31888900,524643,0.00499274,0.55567,0.55567,0.270154
251289803,1895,17202,34969,179.423,925691,20196.4,0.00513091,0.57755,0,0
251286110,1895,16091,69938,679.945,2460240,76478.4,0.00972212,1.09352,1.09352,0.497028
251281783,1895,711,419627,2746.67,12410200,312565,0.0065455,0.744865,0.744865,0.323713
251289394,1895,16984,2762550,11157.6,81660000,1224440,0.00403887,0.443228,0.443228,0.346242
251286161,1895,16108,1503670,13004.2,32547600,1515510,0.00864829,1.00787,1.00787,0.78586
251287417,1895,16405,279752,131.017,7769720,15046.9,0.000468334,0.0537864,0.0537864,0.40455
251289500,1895,17063,699380,3928.69,21241300,437438,0.00561739,0.625465,0.625465,0.347731
251279493,1895,131,1293850,2080.13,35769300,232934,0.0016077,0.180032,0.180032,0.526247
251285707,1895,15962,244783,1232.94,8499950,155043,0.00503689,0.633389,0.633389,0.426204
251289940,1895,17298,1119010,11762.3,37801500,1332610,0.0105114,1.19088,1.19088,0.262414
251281096,1895,583,2133110,3316.79,66008300,358921,0.00155491,0.168262,0.168262,0.527859
251283571,1895,10725,3496900,22441.6,98897200,2573120,0.00641758,0.735829,0.735829,0.235962
251283566,1895,10723,3636780,23029.6,105893000,2626900,0.00633243,0.722317,0.722317,0.172538
251290134,1895,17496,1012360,17171.1,31227500,1999050,0.0169614,1.97464,1.97531,0.298914
251281152,1895,601,699380,2002.92,21785000,220490,0.00286385,0.315264,0.315264,0.316573
251284236,1895,15669,3444120,23461.4,100092000,2806020,0.00681201,0.814726,0.817542,0.711717
251283289,1895,10671,165470,1427.5,3350900,177705,0.00862696,1.07394,1.06688,0.44931
251284662,1895,15761,34969,26.9203,849823,3206.4,0.000769832,0.0916926,0,0
251287523,1895,16439,4056400,6784.23,121791000,773851,0.00167247,0.190773,0.190773,0.723458
251282807,1895,985,25417000,117925,617466000,13094300,0.00463959,0.515178,0.515414,0.660898
251279844,1895,255,874225,1980.5,24682200,226824,0.00226543,0.259457,0.259457,0.438219
251288814,1895,16764,944163,5262.18,30549500,596767,0.00557338,0.632059,0.632059,0.329991
251286677,1895,16217,944163,672.176,24152400,76648.5,0.000711928,0.0811814,0.0811814,0.639325
251281160,1895,604,419628,1916.46,11407400,215606,0.00456705,0.513803,0.513803,0.408675
251280333,1895,364,174845,330.48,5264450,36105.3,0.00189013,0.206499,0.206499,0.172867
251285290,1895,15919,8007900,41297.3,229088000,4906480,0.00515706,0.612705,0.612705,0.451398
251285468,1895,15948,1013970,5502.47,30149800,616051,0.00542665,0.607562,0.60758,0.408171
251285749,1895,15969,5769880,44889.3,170944000,5751580,0.00777994,0.996828,0.996828,0.44787
251286135,1895,16099,104907,779.275,3955220,86718.2,0.00742824,0.82662,0.82662,0.342626
251286239,1895,16126,27520600,182364,809213000,21896700,0.00662645,0.795647,0.795647,0.446063
251284245,1895,15672,209700,480.789,5627170,55422.5,0.00229275,0.264295,0.264354,0.437995
251290084,1895,17433,1012350,16457,31473700,1876960,0.0162563,1.85406,1.85458,0.318409
251282922,1895,1026,524535,1317.02,16286700,143227,0.00251084,0.273056,0.273056,0.631686
251283180,1895,1107,2237040,28490.1,64280300,3252590,0.0127357,1.45397,1.454,0.400898
251281401,1895,656,4185800,12696.6,52968100,1456840,0.00303326,0.348044,0.347731,0.675761
251281944,1895,803,21783100,38184.7,603136000,4260650,0.00175296,0.195595,0.195645,0.792359
251284441,1895,15723,1293850,7779.43,32340200,920059,0.0060126,0.7111,0.7111,0.496412
251285193,1895,15863,1390770,3270.72,35037600,363582,0.00235173,0.261424,0.261321,0.322672
251290121,1895,17479,594461,5183.15,18677400,593179,0.00871908,0.997843,0.997853,0.313934
251290316,1895,111220904,872860,12832.7,30304400,1468610,0.0147019,1.68252,1.68235,0.36849
251280038,1895,276,6441710,37809.3,175234000,4318720,0.00586946,0.670431,0.667521,0.770646
251288349,1895,16647,69938,125.952,1761770,14155.8,0.00180091,0.202404,0.202404,0.172589
251290135,1895,17497,872509,15443.3,27043000,1800040,0.0176998,2.06306,2.06365,0.267319
251285031,1895,15814,1084040,2922.76,30357800,342557,0.00269618,0.316001,0.316001,0.500757
251285702,1895,15961,1503670,5514.69,50542600,673218,0.00366749,0.447717,0.447717,0.329305
251285117,1895,15843,5734920,9091.61,166964000,1017580,0.00158531,0.177436,0.177436,0.663324
251285901,1895,16018,71764400,210762,1790820000,23574000,0.00293687,0.328492,0.328007,1.16148
251285069,1895,15828,7553250,13421.8,214678000,1471490,0.00177696,0.194816,0.194815,0.504575
251281245,1895,616,699380,3977.14,23249300,439251,0.00568666,0.628057,0.628057,0.411943
251287111,1895,16365,769318,2716,23015100,301414,0.0035304,0.391794,0.391794,0.599936
251289828,1895,17223,6081630,62022.9,192236000,7191760,0.0101984,1.18254,1.18232,0.369987
251282257,1895,910,209814,1102.77,5768020,122556,0.00525595,0.584117,0.584117,0.302747
251289589,1895,17129,804287,5227.54,24272900,582577,0.00649959,0.72434,0.72434,0.300755
251285686,1895,15957,2762550,12779.7,93354500,1537560,0.00462605,0.556572,0.556572,0.441895
251279108,1895,87,279752,166.071,7188440,18863.3,0.000593635,0.0674286,0.0674286,0.400364
251280439,1895,407,3182180,23539.8,97481400,2800200,0.00739739,0.879963,0.879963,0.439546
251288410,1895,16672,314721,1734.3,10142700,191156,0.00551059,0.607383,0.607383,0.494625
251282019,1895,837,629442,4085.83,19051000,482370,0.0064912,0.766345,0.766345,0.433129
251281259,1895,620,629442,5625.32,16423600,640170,0.00893699,1.01704,1.01704,0.198149
251286439,1895,16152,69938,112.819,1604260,13482,0.00161313,0.192771,0.192771,0.169977
251280240,1895,339,21680800,80433,596867000,9331370,0.00370987,0.430398,0.430398,0.613759
251289532,1895,17087,209814,733.621,6074530,81392.1,0.00349653,0.387925,0.387925,0.422873
251284616,1895,15751,117478000,210191,3352990000,23766200,0.00178919,0.202304,0.202454,0.953335
251280184,1895,318,69938,553.189,1943810,62863.4,0.00790971,0.898845,0.898845,0.317015
251277845,1895,26,5490130,21941.1,172667000,2416300,0.00399647,0.440116,0.440116,0.639053
251281912,1895,780,384659,3368.68,11973300,392980,0.00875758,1.02163,1.02163,0.335566
251285934,1895,16029,1503670,5840.08,47171400,660844,0.00388389,0.439488,0.439488,0.383395
251281813,1895,725,174845,406.28,5751910,44064.8,0.00232366,0.252022,0.252022,0.0913954
251282791,1895,981,638800,147.614,6601330,16297.8,0.00023108,0.0255131,0.0254584,0.624072
251287475,1895,16421,804287,1349.22,22909800,153727,0.00167754,0.191135,0.191135,0.508679
251283895,1895,15594,69938,78.0003,1847070,8938,0.00111528,0.127799,0.127799,0.212983
251279009,1895,74,314721,1415.51,10144800,156220,0.00449766,0.496377,0.496377,0.451711
251287810,1895,16547,104907,428.565,3189320,47381.5,0.00408519,0.451652,0.451652,0.291522
251289468,1895,17044,1363790,11541.8,44553700,1298820,0.008463,0.952356,0.952356,0.28498
251286802,1895,16274,174845,304.666,4822090,34060.4,0.00174249,0.194804,0.194804,0.821421
251288376,1895,16662,104907,272.639,2757070,30475.2,0.00259886,0.290497,0.290497,0.37398
251279690,1895,228,2202760,17861.1,61792400,2197280,0.00810855,0.997516,0.997472,0.715934
251287780,1895,16536,1608570,3492.4,51691800,381539,0.00217111,0.237191,0.237191,0.34804
251289869,1895,17251,2862740,28779.7,83267000,3248930,0.0100532,1.1349,1.13452,0.315926
251281908,1895,777,244776,800.416,6749690,91360.9,0.00327,0.373243,0.373245,0.276799
251282217,1895,904,4998850,10310.1,133396000,1184870,0.0020625,0.237029,0.237178,1.02865
251283067,1895,1074,304526,441.573,5278630,51352.2,0.00145004,0.16863,0.164983,0.416147
251281053,1895,571,5000570,3863.17,132763000,440604,0.000772547,0.0881108,0.0881108,0.702361
251289969,1895,17318,5260390,42876.6,131606000,4807460,0.00815084,0.913897,0.909957,0.390863
251280163,1895,308,1014100,4145.62,33735000,465142,0.00408798,0.458674,0.458674,0.302032
251289210,1895,16952,699380,6764.29,22843500,774191,0.00967184,1.10697,1.10697,0.258992
251280559,1895,455,69938,147.843,2015510,16507.1,0.00211391,0.236025,0.236025,0.0540606
251290052,1895,17389,433612,3206.63,8085070,360526,0.00739515,0.831449,0.829239,0.327262
251281904,1895,774,384659,1626.68,10625600,182570,0.00422888,0.474629,0.474629,0.297628
251286259,1895,16136,3426960,18518.5,97591600,2208640,0.00540376,0.644488,0.644488,0.467474
251286804,1895,16278,34969,53.3853,963437,5994.44,0.00152665,0.171421,0,0
251283150,1895,1097,38775300,118816,1089640000,13622000,0.00306422,0.351306,0.351951,0.915192
251283313,1895,10680,4397360,36710.8,141651000,4487320,0.00834839,1.02046,1.02033,0.253442
251290301,1895,111220856,872808,13810.3,27183300,1573710,0.0158229,1.80304,1.80358,0.330393
251281081,1895,580,244783,1324.92,7619790,147049,0.00541263,0.600731,0.600731,0.262801
251282291,1895,920,10945300,61852.3,341604000,7023970,0.00565103,0.641734,0.641734,0.304142
251281043,1895,566,1257420,14208.7,32596200,1625260,0.0112999,1.29254,1.29143,0.630631
251281048,1895,567,518732000,2344400,14166200000,271873000,0.00451947,0.52411,0.523677,0.940825
251286223,1895,16117,14756900,106939,462636000,13001900,0.00724668,0.881073,0.881073,0.367633
251281233,1895,614,1008400,7112.16,29426800,841000,0.00705293,0.833996,0.836499,0.591297
251283013,1895,1056,11434900,83061.6,346436000,10135100,0.00726389,0.886336,0.886336,0.347557
251289840,1895,17231,1538640,16833.7,51763200,1909220,0.0109407,1.24085,1.24085,0.31
251290189,1895,17571,244549,1872.98,6143370,212501,0.00765894,0.86895,0.868623,0.409878
251285172,1895,15856,41613100,47021.5,1251120000,5167180,0.00112997,0.124172,0.124172,0.800037
251288322,1895,16617,1153980,5560.88,35067200,617874,0.00481888,0.53543,0.53543,0.693147
251290038,1895,17370,384633,3900.54,12838500,434659,0.0101409,1.13006,1.13008,0.199116
251289705,1895,17176,664411,5858.03,20568000,664137,0.00881687,0.999588,0.999588,0.402164
251281791,1895,714,10176000,73854.3,282735000,8647210,0.00725771,0.849767,0.849767,0.572402
251280297,1895,353,1678510,12722.3,56480400,1424000,0.00757948,0.848369,0.848369,1.0105
251281382,1895,651,1608540,12830.8,49440500,1446540,0.00797669,0.899284,0.899279,0.218549
251283838,1895,15580,489457,395.105,12239900,45744.8,0.000807231,0.0934602,0.0934713,0.277864
251284970,1895,15793,1853360,2129.1,50188800,233599,0.00114878,0.126041,0.126041,0.423927
251290091,1895,17442,34969,241.516,973616,26793.2,0.00690657,0.766197,0,0
251284279,1895,15680,658196,4886.47,18673600,587456,0.00742404,0.892524,0.897741,0.651769
251279710,1895,236,1852880,13128.2,52341400,1626270,0.0070853,0.877698,0.877604,0.813155
251289503,1895,17064,699380,3928.69,21241300,437438,0.00561739,0.625465,0.625465,0.347731
251290287,1895,111220814,34969,299.011,1030620,37917.8,0.00855075,1.08432,0,0
251290237,1895,111220654,524535,4128.29,19089100,472085,0.00787037,0.900006,0.900006,0.172589
251289478,1895,17049,69938,777.138,2415960,87788.9,0.0111118,1.25524,1.25524,0.243719
251283409,1895,10703,9161880,58536.8,278159000,7076850,0.00638917,0.772424,0.772424,0.356249
251283831,1895,15578,489457,395.105,12239900,45744.8,0.000807231,0.0934602,0.0934713,0.277864
251286119,1895,16094,174845,1760.82,5808550,206131,0.0100707,1.17894,1.17894,0.219516
251290103,1895,17455,453288,3926.3,13065000,437468,0.00866184,0.9651,0.964743,0.103408
251284943,1895,15782,2797520,2493.34,71499400,278050,0.000891268,0.0993916,0.0993916,0.809249
251281447,1895,672,55530800,74036.5,1661020000,8256250,0.00133325,0.148679,0.148679,0.785561
251282360,1895,939,104903,1952.57,3575870,219904,0.018613,2.09625,2.09625,0.164966
251282504,1895,955,1066470,16519,27646600,1907160,0.0154894,1.78829,1.784,0.360385
251285124,1895,15845,3881130,15102.2,94541000,1724860,0.00389117,0.444422,0.443922,0.622496
251283164,1895,1102,1433730,3457.4,45336500,376276,0.00241147,0.262446,0.262446,0.380738
251288302,1895,16610,139876,524.908,4339570,58287.4,0.00375266,0.416708,0.416708,0.254814
251280520,1895,441,244783,1114.86,7843410,125593,0.00455447,0.51308,0.51308,0.400157
251283856,1895,15584,209814,157,5275570,18251.9,0.000748282,0.0869906,0.0869906,0.267618
251284683,1895,15762,1783420,1567.2,47219300,178208,0.000878761,0.099925,0.099925,0.831726
251290176,1895,17550,767993,12155.5,27335100,1390300,0.0158276,1.8103,1.80993,0.300398
251282543,1895,965,563160,2094.96,12465900,236343,0.00372,0.419673,0.411768,0.396806
251284305,1895,15687,689778,2359.35,10762300,288255,0.00342045,0.417896,0.404335,0.995807
251288977,1895,16867,2342920,9230.94,68539700,1017560,0.00393992,0.434311,0.434311,0.471742
