id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251523400,2425,10692,2012620,7121,30213700,972089,0.00353817,0.482997,0.479294,1.87084
251527363,2425,16169,12204200,234811,515563000,30793400,0.0192402,2.52318,2.52318,0.56524
251531240,2425,111220800,59972.2,125.445,931543,18261.1,0.00209172,0.304492,0.276214,1.24744
251524758,2425,15677,433790,1757,7961480,231205,0.00405035,0.532989,0.518956,0.975764
251527778,2425,16300,34969,1434.4,1825190,170056,0.0410191,4.86304,0,0
251530257,2425,17152,139876,4905.12,7242940,600738,0.0350676,4.29479,4.29479,0.312874
251530828,2425,17380,113564,29.5484,1442440,3898.53,0.000260192,0.0343289,0.0400742,1.6748
251519592,2425,537,1223920,13646.2,50181500,1545150,0.0111496,1.26246,1.26246,0.62761
251523824,2425,15593,2327700,23414,79640000,2821410,0.0100589,1.2121,1.20645,0.691407
251520750,2425,679,2832490,83858.6,125169000,9952580,0.029606,3.51372,3.51372,0.324833
251523201,2425,1061,279752,2265.09,12526400,259537,0.00809677,0.927738,0.927738,0.439815
251529124,2425,16715,34969,1026.01,1598850,120280,0.0293407,3.43961,0,0
251529675,2425,16902,839256,19557.6,39894300,2347750,0.0233035,2.79742,2.79742,0.376697
251526622,2425,15883,104907,2601.26,4402390,317444,0.0247958,3.02595,3.02595,0.323577
251530569,2425,17268,801003,24887.4,33721900,3396770,0.0310703,4.24065,4.23494,0.547002
251526237,2425,15838,979132,15905.1,40173800,1901340,0.0162441,1.94187,1.94187,0.934659
251527282,2425,16120,2692610,57491.5,120570000,7283930,0.0213515,2.70515,2.70515,0.53813
251529111,2425,16710,489566,8779.28,20948400,1098010,0.0179328,2.24283,2.24283,0.248346
251522977,2425,1007,3146340,90549.2,169115000,12707400,0.0287792,4.03878,4.03816,0.346202
251527118,2425,16063,19221400,552910,689089000,67749700,0.0287653,3.5247,3.54384,0.803306
251527355,2425,16161,489566,13090.2,20942500,1538340,0.0267383,3.14225,3.14225,0.615085
251518805,2425,385,28325200,677166,871976000,88180000,0.0239068,3.11313,3.1097,0.857496
251518656,2425,350,139876,1656.71,5427480,192668,0.0118441,1.37742,1.37742,0.210096
251530009,2425,17040,69938,1648.61,2781060,222737,0.0235725,3.18477,3.18477,0.384454
251523306,2425,1118,174845,7581.56,9197500,901742,0.0433616,5.15738,5.15738,0.229968
251517051,2425,56,22323600,388465,936398000,46901500,0.0174016,2.10099,2.10095,0.689556
251531092,2425,111220672,594473,12829.9,27194700,1471390,0.0215819,2.47511,2.47511,0.484893
251523053,2425,1029,279752,3965.71,11311200,453206,0.0141758,1.62003,1.62003,0.579591
251526707,2425,15922,6281370,70075.4,180537000,8634530,0.0111561,1.37463,1.38893,0.895274
251530186,2425,17090,139876,3574.48,5522150,412776,0.0255547,2.95101,2.95101,0.409699
251527889,2425,16319,1084040,20237.4,52160200,2288350,0.0186685,2.11095,2.11095,0.259575
251521423,2425,780,839256,15643.8,25982300,2093990,0.0186401,2.49505,2.49505,0.928869
251526578,2425,15872,839256,30566.6,39732800,3808950,0.0364211,4.53849,4.53849,0.43125
251528311,2425,16482,629442,9658.11,25866900,1094360,0.0153439,1.73862,1.73862,0.651597
251526597,2425,15876,244778,13484.1,11678800,1687930,0.0550871,6.89578,6.89571,0.450426
251530178,2425,17087,209814,6185.12,9639380,739781,0.0294791,3.52589,3.52589,0.38745
251526702,2425,15919,6281370,70075.4,180537000,8634530,0.0111561,1.37463,1.38893,0.895274
251528458,2425,16511,34969,688.016,1789140,78453,0.019675,2.2435,0,0
251529786,2425,16972,349690,5569.54,18391000,727158,0.0159271,2.07944,2.07944,0.305733
251529457,2425,16801,69938,1358.91,2885310,153334,0.0194301,2.19242,2.19242,0.181726
251529995,2425,17031,104907,11.1125,1188410,1587.08,0.000105928,0.0151284,0.0151284,1.27214
251527886,2425,16315,1084040,20237.4,52160200,2288350,0.0186685,2.11095,2.11095,0.259575
251526750,2425,15939,3030020,85329.1,120043000,10936100,0.0281612,3.60924,3.59853,0.790101
251531256,2425,112892283,69938,1611.09,3251870,185556,0.0230359,2.65315,2.65315,0.173881
251520907,2425,704,754486,15759.7,20411500,2013860,0.020888,2.66918,2.65765,0.750218
251523039,2425,1023,3318960,165014,158232000,20416400,0.0497185,6.15144,6.15033,0.535738
251528745,2425,16572,139876,638.846,5253130,70858.1,0.00456723,0.506578,0.506578,0.226882
251529283,2425,16758,34969,343.022,1546540,42128.8,0.00980933,1.20475,0,0
251517315,2425,123,839256,14303.9,32219100,1812960,0.0170435,2.1602,2.1602,0.427013
251521534,2425,818,10106000,229069,426733000,26951400,0.0226665,2.66686,2.66686,0.373269
251525786,2425,15784,11715900,143024,422334000,17292200,0.0122077,1.47597,1.46892,0.821128
251521739,2425,845,4056400,55575.9,168408000,6514120,0.0137008,1.60589,1.60589,0.552661
251527292,2425,16126,29828600,733185,1303250000,91540200,0.02458,3.06888,3.06888,0.664936
251527918,2425,16335,2272980,62790.4,104393000,7586390,0.0276246,3.33763,3.33763,0.544845
251528693,2425,16549,69938,842.023,3206740,93415.4,0.0120396,1.33569,1.33569,0.685605
251528999,2425,16672,314721,3480.25,12834400,413273,0.0110582,1.31314,1.31314,0.35165
251518817,2425,394,9129650,381079,393345000,48783300,0.0417409,5.34339,5.32944,0.540036
251517945,2425,171,2828220,86432.4,107456000,11163800,0.0305607,3.94729,3.9437,0.496569
251527501,2425,16245,454592,10865.3,17366500,1377460,0.0239012,3.0301,3.03007,0.549324
251529526,2425,16852,349690,6342.78,16450900,830659,0.0181383,2.37542,2.37542,0.215594
251519046,2425,415,12483900,277865,535316000,33904600,0.0222578,2.71586,2.71586,0.632185
251524908,2425,15688,166435,1339.3,4174310,162444,0.00804695,0.976018,0.949554,1.1939
251528552,2425,16539,1503670,19344.2,63029100,2194840,0.0128647,1.45966,1.45966,0.553783
251531095,2425,111220682,34969,0,401800,0,0,0,0,0
251523405,2425,10693,769318,18219.9,33472500,2410820,0.0236831,3.13371,3.13371,0.719328
251530121,2425,17053,7483370,183119,339795000,21678700,0.0244701,2.89692,2.89692,0.478102
251518327,2425,220,2859160,30211.8,118617000,3706080,0.0105667,1.29621,1.28918,0.763597
251523196,2425,1058,1713480,83449.3,84031500,10287700,0.0487016,6.00396,6.00396,0.513902
251519085,2425,430,3566840,88471.1,155264000,11406400,0.0248038,3.19791,3.19791,0.542139
251527966,2425,16359,734349,22192.5,33756900,2586610,0.0302207,3.52232,3.52232,0.539941
251518648,2425,347,765876,13648.3,26786100,1777980,0.0178204,2.32149,2.33431,0.7629
251518522,2425,298,1535680,13649.5,28862100,1818770,0.00888825,1.18434,1.12497,1.6
251524336,2425,15613,894398,23887.8,34574100,3187730,0.0267082,3.5641,3.52315,0.834877
251529860,2425,17002,34969,647.667,2040990,81137.3,0.0185212,2.32026,0,0
251518316,2425,214,1643540,31941.8,71330000,3592380,0.0194347,2.18576,2.18576,0.345309
251519049,2425,416,751577,1609.18,7160010,231557,0.00214107,0.308094,0.307667,2.16222
251524891,2425,15687,920000,12159.4,23484200,1488480,0.0132168,1.61791,1.66807,1.16225
251525130,2425,15699,489383,17114.3,22299500,2153920,0.0349711,4.40131,4.40167,0.510563
251526824,2425,15971,5595020,72615.8,240346000,8684260,0.0129786,1.55214,1.55214,0.695578
251527413,2425,16200,244783,3248.19,9920050,382465,0.0132697,1.56247,1.56247,0.3552
251527991,2425,16376,43921100,916350,1911780000,106758000,0.0208636,2.43067,2.43067,0.563525
251526471,2425,15849,1328220,4977.86,18104400,639328,0.00374776,0.48134,0.523004,1.23072
251529651,2425,16895,384659,9198.85,17188300,1036320,0.0239143,2.69413,2.69413,0.261444
251526804,2425,15961,244783,1247.84,10848200,144351,0.00509773,0.589711,0.589711,0.227469
251529258,2425,16749,34969,876.151,1613800,99110,0.0250551,2.83422,0,0
251527090,2425,16046,8728510,300326,289977000,40077500,0.0344075,4.59157,4.58461,0.834912
251528960,2425,16652,419628,4148.69,17210600,519670,0.00988658,1.23841,1.23841,0.656398
251527494,2425,16243,489566,11448.7,20115000,1469180,0.0233855,3.00098,3.00098,0.583177
251528258,2425,16471,384659,6145.01,15974300,714854,0.0159752,1.85841,1.85841,0.619643
251518354,2425,234,1467520,36800.2,35571700,4719200,0.0250764,3.21575,3.22113,1.32131
251528853,2425,16602,874225,6167.37,32381400,705987,0.00705468,0.807557,0.807557,0.769675
251519617,2425,549,92213300,1948170,4030200000,227649000,0.0211268,2.46873,2.46873,0.577709
251523061,2425,1031,1748450,42868.3,68439400,5126020,0.0245179,2.93175,2.93175,0.491608
251517225,2425,99,2972350,84405.9,130760000,10113800,0.028397,3.40263,3.40265,0.506142
251530848,2425,17407,56562.1,29.3081,744188,3865.64,0.000518159,0.0683433,0.0594345,1.38338
251527962,2425,16358,4545970,122340,203814000,14219500,0.0269118,3.12793,3.12793,0.465025
251526058,2425,15816,926427,5613.69,17297100,766881,0.00605951,0.827783,0.788875,1.16162
251530200,2425,17100,174845,0.767166,2017100,92.3966,4.38769e-06,0.000528449,0.000528449,1.28264
251530215,2425,17115,769318,22680.1,37087600,2666980,0.0294808,3.46668,3.46668,0.333738
251528938,2425,16639,664411,13544.1,26945200,1550900,0.0203851,2.33425,2.33425,0.439756
251517135,2425,82,944163,14553.4,40643300,1857010,0.0154141,1.96683,1.96683,0.259333
251523193,2425,1057,8212000,337455,328000000,41676700,0.0410929,5.07509,5.05999,0.595446
251528053,2425,16408,34969,360.643,1440850,39283.6,0.0103132,1.12338,0,0
251529275,2425,16755,34969,343.022,1546540,42128.8,0.00980933,1.20475,0,0
251526693,2425,15915,139811,2486.02,4139630,307745,0.0177813,2.20115,2.45883,0.277132
251528930,2425,16634,874225,13270.8,35509800,1507060,0.01518,1.72388,1.72388,0.49737
251530243,2425,17139,524535,12890,23337500,1484120,0.0245741,2.82939,2.82939,0.395362
251526790,2425,15954,234765,61.1717,2354840,7870.94,0.000260566,0.0335269,0.0348233,1.35708
251530853,2425,17411,56562.1,29.3081,744188,3865.64,0.000518159,0.0683433,0.0594345,1.38338
251519606,2425,543,3343060,50343.7,102899000,7088500,0.0150592,2.12036,2.0938,0.815018
251523690,2425,15577,7439770,92670.9,272798000,11388600,0.0124561,1.53077,1.51879,0.82295
251516800,2425,31,22867700,660353,957890000,80508800,0.028877,3.52063,3.52042,0.671636
251526907,2425,15997,3341900,15717.1,44119600,2249340,0.00470304,0.673073,0.667169,1.78539
251523526,2425,182305705,3620390,185803,164086000,22846500,0.0513211,6.31052,6.30715,0.400283
251525540,2425,15759,314721,1769.18,11882800,198179,0.00562143,0.629698,0.629698,0.844003
251525686,2425,15771,2552740,22640,103708000,2563680,0.0088689,1.00429,1.00429,0.499937
251529944,2425,17008,839256,18300.4,35660400,2168370,0.0218055,2.58368,2.58368,0.464964
251528382,2425,16499,489566,11708.3,21827600,1355100,0.0239156,2.76796,2.76796,0.373942
251522910,2425,988,4330250,129798,132032000,17109300,0.0299748,3.95112,3.90798,0.899947
251529423,2425,16785,209814,1817.29,7612680,217097,0.00866143,1.03471,1.03471,0.624175
251527745,2425,16290,489566,16347.1,23424400,1914160,0.0333911,3.90991,3.90991,0.185038
251519242,2425,484,1363790,39530.7,59066700,5188290,0.0289859,3.80431,3.80431,0.433751
251517325,2425,133,349395,2593.59,13875100,320128,0.00742309,0.916236,0.917373,0.68307
251528699,2425,16554,69938,842.023,3206740,93415.4,0.0120396,1.33569,1.33569,0.685605
251530191,2425,17093,8038710,215686,332863000,25763100,0.0268309,3.20487,3.20368,0.585117
251529005,2425,16674,1993230,21178,82572100,2395990,0.010625,1.20206,1.20206,0.565722
251521624,2425,827,1993230,32125.6,82655800,3706560,0.0161173,1.85957,1.85957,0.736232
251522916,2425,990,1174000,67854.6,51764800,8808430,0.057798,7.50295,7.44513,0.481223
251528932,2425,16636,1223920,23936.5,49274100,2735700,0.0195574,2.23521,2.23521,0.415396
251519677,2425,577,2727560,112730,127370000,13556200,0.04133,4.97006,4.97005,0.459362
251518639,2425,344,1468700,77122.6,69128800,9509130,0.0525109,6.47453,6.47453,0.433314
251528870,2425,16609,139876,530.828,5091320,58563.1,0.00379499,0.418679,0.418679,0.603084
251526871,2425,15991,7957720,282155,254533000,35867500,0.0354568,4.50725,4.46428,0.962424
251522528,2425,946,3252120,86739.6,148909000,10040900,0.0266717,3.08749,3.08749,0.405067
251517199,2425,84,1748450,44867.2,75825800,5295830,0.0256611,3.02887,3.02887,0.571948
251531061,2425,111220666,1223920,12897.1,32957200,1545000,0.0105376,1.26234,1.26234,0.954222
251531246,2425,112892265,139876,2170.97,5322090,269044,0.0155207,1.92345,1.92345,0.412001
251528051,2425,16407,419628,8438.66,18332500,962326,0.0201099,2.29328,2.29328,0.488154
251524659,2425,15669,3495490,32488.9,76363000,4195890,0.00929454,1.20038,1.13759,1.4379
251523236,2425,1082,283957,2038.72,6204840,249700,0.00717969,0.879358,0.898094,0.617961
251527996,2425,16378,139876,2360.13,5907040,289234,0.016873,2.06779,2.06779,0.56881
251517294,2425,119,4603250,120755,156277000,14915200,0.0262327,3.24014,3.19542,0.71025
251525914,2425,15806,908475,3635.55,14780400,475119,0.00400182,0.522985,0.529077,1.67104
251526796,2425,15957,734349,4134.91,31644500,480351,0.00563071,0.654118,0.654118,0.445868
251527971,2425,16360,1888330,46637.7,82279500,5437750,0.0246979,2.87966,2.87966,0.500815
251519850,2425,612,4126330,103077,180899000,12500900,0.0249803,3.02954,3.02955,0.528746
251526763,2425,15945,944163,20871.6,29821800,2831030,0.022106,2.99845,2.99845,0.593069
251527098,2425,16051,1748000,25721.6,31232200,3550550,0.0147149,2.0312,2.03081,1.18133
251528519,2425,16529,34969,463.65,1528550,51502.9,0.0132589,1.47282,0,0
251530658,2425,17327,60495.8,18.5832,748285,2773.1,0.000307182,0.0458395,0,0
251527980,2425,16365,769318,21627.5,35078800,2549090,0.0281125,3.31344,3.31344,0.502913
251529016,2425,16678,13775100,220710,606012000,28223700,0.0160224,2.04889,2.04884,0.535831
251519065,2425,423,2657640,51788.8,108997000,6518480,0.0194867,2.45273,2.45273,0.464492
251518992,2425,408,671141,325.978,5850220,46321.7,0.000485707,0.0690193,0.0811757,2.02388
251530265,2425,17156,6716630,163253,250579000,20257400,0.0243058,3.01601,2.9782,0.664435
251518585,2425,323,102494000,1605240,4344740000,190215000,0.0156618,1.85587,1.85587,0.591855
251524317,2425,15611,184611,1008.11,3422450,132846,0.00546072,0.719598,0.668294,1.06768
251526121,2425,15822,874225,14684.5,38032200,1699860,0.0167972,1.94442,1.94442,0.763988
251529228,2425,16736,1084040,19373.9,46665900,2216400,0.017872,2.04458,2.04458,0.47843
251530202,2425,17107,559504,9566.64,19857000,1209130,0.0170984,2.16107,2.16107,0.701089
251529272,2425,16754,2972360,46059.9,125867000,5661380,0.015496,1.90467,1.90467,0.356496
251518819,2425,399,8637260,225931,376284000,27489500,0.0261578,3.18266,3.18266,0.786911
251528222,2425,16462,1119010,17809.4,47151800,2180330,0.0159154,1.94845,1.94845,0.413742
251519153,2425,455,139876,4023.77,6262190,498773,0.0287667,3.56582,3.56582,0.297221
251521493,2425,804,244783,2199.01,8974050,244244,0.00898351,0.997797,0.997797,0.0985577
251527542,2425,16258,384592,11221,13976400,1525520,0.0291764,3.9666,3.96607,0.318502
251528887,2425,16615,1713480,18711.2,68134900,2139990,0.01092,1.24891,1.24891,0.718817
251530006,2425,17039,1223920,12897.1,32957200,1545000,0.0105376,1.26234,1.26234,0.954222
251518311,2425,210,244783,3984.41,10253200,456092,0.0162773,1.86325,1.86325,0.706144
251522906,2425,987,23882400,593040,1036010000,72721400,0.0248317,3.04498,3.03102,0.586448
251529148,2425,16725,6014670,114145,256046000,13387200,0.0189778,2.22575,2.22575,0.501376
251518479,2425,279,139876,5199.79,5923150,671066,0.0371743,4.79758,4.79758,0.296463
251519603,2425,542,3531870,88123.2,148159000,11497200,0.0249509,3.25526,3.25526,0.557688
251528227,2425,16463,629442,9018.28,25871700,1103070,0.0143274,1.75246,1.75246,0.459149
251525851,2425,15794,34969,207.321,1424950,23494,0.0059287,0.671852,0,0
251527262,2425,16110,2971440,43045.5,70555000,6318200,0.0144864,2.12631,2.12628,1.14978
251529435,2425,16790,1258880,29628.5,55684200,3525580,0.0235355,2.80056,2.80056,0.397053
251519060,2425,422,1223920,20671.4,50024500,2376430,0.0168896,1.94166,1.94166,0.715961
251522406,2425,929,244783,5932.6,10703900,663980,0.0242362,2.71253,2.71253,0.470556
251526715,2425,15924,2798250,38705.7,92253100,4756850,0.0138321,1.69994,1.69507,0.760665
251527315,2425,16141,10840400,237854,473851000,29727200,0.0219414,2.74226,2.74226,0.633612
251527483,2425,16239,944149,20175.1,38076200,2564840,0.0213686,2.71657,2.71654,0.580548
251526681,2425,15911,1050600,14618.5,37615600,1759460,0.0139144,1.67472,1.71911,0.667192
251526698,2425,15917,6281370,70075.4,180537000,8634530,0.0111561,1.37463,1.38893,0.895274
251528087,2425,16424,2063170,50826.6,89814000,5759620,0.0246352,2.79164,2.79164,0.430485
251530668,2425,17330,197359,1907.94,4238840,259006,0.00966737,1.31236,1.23624,1.74459
251522988,2425,1010,1083580,62986.5,54401800,8015170,0.0581282,7.39694,7.39628,0.435379
251528909,2425,16624,6119580,97829,252654000,11104400,0.0159862,1.81457,1.81457,0.498133
251519164,2425,461,839256,22703,37440600,2649820,0.0270513,3.15734,3.15734,0.406161
251529740,2425,16949,1950260,29577.8,72703200,4100330,0.015166,2.10245,2.13193,0.941115
251527283,2425,16121,12064300,243257,525952000,30318000,0.0201634,2.51303,2.51303,0.535812
251529032,2425,16684,6399330,89121.9,278797000,11349200,0.0139268,1.7735,1.7735,0.526807
251518624,2425,339,31536800,579118,1402260000,76064700,0.0183632,2.41193,2.40842,0.534771
251520857,2425,694,1787230,46289.1,54044200,5828700,0.0258999,3.2613,3.15806,0.817087
251529588,2425,16872,104907,2130.79,4504050,245194,0.0203112,2.33725,2.33725,0.158056
251529761,2425,16961,804287,14949.4,34073600,1736670,0.0185872,2.15927,2.15927,0.330073
251530267,2425,17158,1179900,18430.6,37122600,2254330,0.0156205,1.91062,1.89672,1.05005
251521112,2425,735,1523950,26470.8,30570500,3518870,0.0173698,2.30904,2.30129,0.94619
251522816,2425,961,56187100,1562680,1841990000,201067000,0.0278122,3.57853,3.5378,0.962794
251529414,2425,16780,384659,6116.74,15244700,713697,0.0159017,1.8554,1.8554,0.578341
251526558,2425,15865,1663790,11409.3,31651400,1477800,0.00685739,0.888211,0.862956,1.0482
251526261,2425,15844,2924780,64998.8,108431000,8149800,0.0222235,2.78647,2.78217,0.652723
251528093,2425,16429,2692610,64808,120216000,7338280,0.0240688,2.72534,2.72534,0.506005
251519272,2425,489,209814,2084.34,9193970,235711,0.00993421,1.12343,1.12343,0.484333
251521220,2425,750,349655,86.5764,2742730,12822.7,0.000247605,0.0366723,0.0366691,1.26327
251530541,2425,17259,98784.6,1346.42,2292350,161943,0.0136299,1.63936,1.5827,0.968707
251525269,2425,15712,174837,6004.33,8522610,713263,0.0343425,4.07959,4.07958,0.334004
251528113,2425,16435,1433730,24974.3,59512300,3187830,0.0174191,2.22345,2.22345,0.576228
251520665,2425,669,57730700,1595160,1896340000,209277000,0.0276311,3.62505,3.61738,0.818518
251523034,2425,1022,8357590,186201,358294000,21825300,0.0222792,2.61144,2.61144,0.332424
251529706,2425,16919,8930260,137115,324171000,18281100,0.015354,2.0471,2.0582,0.821665
251520247,2425,649,629442,25847.6,30639600,3085210,0.0410643,4.90151,4.90151,0.566341
251525831,2425,15791,209814,1941.57,8244150,224541,0.00925379,1.07019,1.07019,0.687646
251518519,2425,296,2902430,58050.4,122633000,6705410,0.0200006,2.31028,2.31028,0.548459
251521204,2425,749,3951500,98887.6,173767000,11442400,0.0250254,2.8957,2.8957,0.389846
251523520,2425,182305701,1093440,55693.5,45250900,7178550,0.0509342,6.56511,6.52911,0.418697
251530020,2425,17044,1153980,26416.8,52582100,3028170,0.0228919,2.62412,2.62412,0.418203
251519306,2425,496,489566,11953.6,20647600,1396610,0.0244168,2.85276,2.85276,0.776816
251528803,2425,16584,314721,3296.01,13962200,372460,0.0104728,1.18346,1.18346,0.445563
251529502,2425,16843,3566840,55491.4,153212000,7030340,0.0155576,1.97103,1.97103,0.373672
251530840,2425,17403,23436.3,0.231432,294047,31.7242,9.87496e-06,0.00135364,0,0
251519149,2425,454,804287,14117.5,32064600,1801130,0.0175529,2.23942,2.23942,0.498743
251528135,2425,16443,1049070,16596.6,44844400,1897020,0.0158203,1.80829,1.80829,0.539338
251518507,2425,291,19516300,676046,743250000,85837800,0.0346401,4.39827,4.39244,0.787884
251524235,2425,15602,2052820,36259.4,86711600,4549940,0.0176633,2.21644,2.21036,0.718132
251526069,2425,15817,926427,5613.69,17297100,766881,0.00605951,0.827783,0.788875,1.16162
251529633,2425,16889,1923300,38844.6,85834200,4609530,0.0201969,2.39668,2.39668,0.528602
251524685,2425,15671,112707,84.5789,1442290,9835.32,0.000750433,0.0872647,0.074749,0.976075
251524608,2425,15660,194533,3826.66,4561400,555099,0.019671,2.8535,2.76149,0.847212
251528856,2425,16604,874225,6167.37,32381400,705987,0.00705468,0.807557,0.807557,0.769675
251529103,2425,16707,769318,7658.72,29504900,917116,0.00995521,1.19212,1.19212,0.376626
251519102,2425,435,349690,6702.18,9883840,932527,0.0191661,2.66673,2.66673,0.624686
251519614,2425,546,34969,623.627,1467120,72501.1,0.0178337,2.0733,0,0
251527180,2425,16072,19198000,555000,860096000,68203600,0.0289093,3.55264,3.55264,0.619861
251529456,2425,16800,174845,3885.52,7677180,445543,0.0222226,2.54822,2.54822,0.237017
251528021,2425,16392,209814,2228.6,8831600,252209,0.0106218,1.20206,1.20206,0.510551
251530129,2425,17058,1084040,24629.4,52818500,2932230,0.02272,2.70491,2.70491,0.459592
251529611,2425,16880,559504,6605.96,23140500,828431,0.0118068,1.48065,1.48065,0.331478
251524598,2425,15657,171795,1952.01,4003270,255084,0.0113625,1.48482,1.4762,0.787213
251530249,2425,17143,3007250,98113.6,137239000,11757700,0.0326256,3.90977,3.90974,0.432672
251526918,2425,16001,230399000,7931880,9242080000,1005230000,0.0344267,4.36299,4.35959,0.681512
251527448,2425,16225,2937400,76347.6,130757000,9373490,0.0259916,3.19109,3.19109,0.537951
251528072,2425,16417,244783,5521.46,10904100,629707,0.0225565,2.57251,2.57251,0.520052
251527724,2425,16285,909194,25906.8,41697300,3026250,0.0284943,3.3285,3.3285,0.349308
251526913,2425,15999,1036350,2068.4,11017800,290044,0.00199586,0.279872,0.285141,2.45266
251529397,2425,16770,314721,5327.55,14660900,692887,0.0169278,2.20159,2.20159,0.255419
251527455,2425,16227,384659,7344.77,16393100,890220,0.0190942,2.31431,2.31431,0.666601
251529084,2425,16700,944163,14853.1,39917700,1901860,0.0157315,2.01433,2.01433,0.206003
251527936,2425,16341,1014100,27409.5,47799100,3391230,0.0270284,3.34408,3.34408,0.524695
251527719,2425,16283,34969,1231.17,1631870,147992,0.0352074,4.23208,0,0
251528297,2425,16479,664411,15282.1,28766500,1730980,0.023001,2.60529,2.60529,0.415216
251527338,2425,16154,1119010,28741.6,49777900,3421510,0.0256849,3.05763,3.05763,0.525144
251528990,2425,16668,25000100,399290,1114440000,51467800,0.0159715,2.0587,2.05867,0.550938
251529122,2425,16714,104907,1425.37,4277320,166202,0.013587,1.58428,1.58428,0.0433414
251530162,2425,17078,69938,1392.91,2940050,161900,0.0199164,2.3149,2.3149,0.272219
251529778,2425,16970,2063170,40126.5,95269600,4881960,0.0194489,2.36624,2.36624,0.463412
251523338,2425,1128,3426960,131403,161103000,15941600,0.0383438,4.65183,4.65183,0.581144
251528086,2425,16423,10770500,268850,478987000,30801000,0.0249618,2.85977,2.85977,0.503688
251520720,2425,676,524535,16298.9,24040500,2072480,0.0310731,3.95107,3.95107,0.349144
251529564,2425,16864,2342920,36447.9,100292000,4501750,0.0155566,1.92143,1.92143,0.324293
251517311,2425,121,279752,8934.98,13326000,1309160,0.0319389,4.67972,4.67972,0.245859
251523366,2425,10671,208950,338.611,3060410,42671.9,0.00162053,0.20422,0.209778,0.520693
251523214,2425,1072,839256,13978.9,33617700,1706910,0.0166563,2.03383,2.03383,0.465747
251525084,2425,15697,577075,14622.1,22147400,1812030,0.0253383,3.14003,3.0543,0.767953
251521900,2425,888,1378780,60617.5,43801000,7893410,0.0439647,5.72494,5.80304,0.755625
251528144,2425,16448,139876,2487.45,5625970,287724,0.0177833,2.057,2.057,0.754559
251527224,2425,16092,34969,1252.05,1870780,189065,0.0358047,5.40664,0,0
251528822,2425,16591,1258880,7733.88,45487800,877573,0.00614344,0.697104,0.697104,0.912441
251527232,2425,16095,139876,3476.54,6332690,494176,0.0248544,3.53296,3.53296,0.0528095
251530133,2425,17059,69938,772.397,2797240,88073.2,0.011044,1.2593,1.2593,0.584656
251527579,2425,16269,384659,13242.9,17427000,1619920,0.0344276,4.2113,4.2113,0.34149
251529074,2425,16697,3531870,67944.1,176724000,9140870,0.0192374,2.58811,2.58811,0.411093
251521710,2425,838,1452420,69004,55097700,9118430,0.0475098,6.27811,6.25742,0.405669
251518989,2425,407,8742190,251858,372243000,31100300,0.0288094,3.5575,3.55749,0.708519
251530980,2425,111220632,454597,9067.79,19796200,1181480,0.0199469,2.59895,2.59895,0.353433
251524611,2425,15662,967639,13342.9,24824800,1722560,0.0137891,1.78017,1.77266,0.696065
251529034,2425,16685,1468700,16883.1,62233400,2112420,0.0114953,1.43829,1.43829,0.404005
251518173,2425,186,1608570,27848.5,70775100,3293460,0.0173125,2.04744,2.04744,0.464613
251530610,2425,17287,30244.8,258.625,410204,44966.7,0.00855106,1.48676,0,0
251529638,2425,16890,314721,3228.58,13533100,407058,0.0102586,1.29339,1.29339,0.349996
251519081,2425,427,3475520,116719,90034000,15162300,0.0335831,4.36258,4.57162,0.998209
251526040,2425,15814,1082880,23615.1,45400000,3044390,0.0218077,2.81137,2.81094,0.519533
251530184,2425,17089,139876,3574.48,5522150,412776,0.0255547,2.95101,2.95101,0.409699
251518557,2425,312,804287,45645.6,36961100,5601990,0.0567529,6.96516,6.96516,0.453348
251523223,2425,1075,352457,1821.22,6530440,226915,0.0051672,0.643808,0.661501,0.552198
251526783,2425,15951,952381,6343.15,15741000,818508,0.00666031,0.859434,0.84216,1.72165
251530867,2425,111220572,209814,5037.47,9373240,656848,0.0240092,3.13062,3.13062,0.25327
251523676,2425,15576,9092800,122949,329189000,15359900,0.0135216,1.68923,1.66958,0.974401
251526937,2425,16010,7117800,256689,288813000,33136400,0.036063,4.65543,4.66349,0.666076
251527130,2425,16068,4878020,202292,205537000,24872600,0.04147,5.09891,5.08317,0.634736
251530515,2425,17246,349422,12593,18163100,1635630,0.0360397,4.68097,4.67975,0.325577
251527310,2425,16138,839256,22301,36107000,2816430,0.0265723,3.35586,3.35586,0.566576
251529080,2425,16699,3112240,61005,140431000,8275340,0.0196016,2.65897,2.65897,0.438489
251523207,2425,1066,2201410,110328,91004700,14578200,0.0501171,6.6222,6.61871,0.471257
251518400,2425,251,3706710,132493,116400000,17589100,0.035744,4.74519,4.63569,0.717603
251517860,2425,151,454597,3339.51,19474800,393618,0.00734608,0.865862,0.865862,0.488653
251523246,2425,1089,177908000,3513570,6771050000,453477000,0.0197494,2.54894,2.54719,0.816958
251517905,2425,156,2237970,89761.4,103866000,10973900,0.0401083,4.9035,4.90349,0.66741
251529212,2425,16730,279752,3861.11,11195300,475160,0.0138019,1.6985,1.6985,0.556734
251529541,2425,16858,839256,14103.4,34689300,1720330,0.0168046,2.04982,2.04982,0.402326
