id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192147094,2119,113,3252120,47075.6,147183000,5822200,0.0144754,1.79028,1.79028,0.355528
192148455,2119,308,1958250,46672.4,95998000,6259970,0.0238337,3.19671,3.19671,0.294398
192155308,2119,15777,2412860,37445.7,112913000,4884570,0.0155192,2.02439,2.02439,0.467403
192160602,2119,16599,524535,17417.8,27114400,2472400,0.0332062,4.7135,4.7135,0.289396
192153733,2119,15570,174845,1331.7,7533670,164792,0.00761644,0.942503,0.942503,0.36414
192149061,2119,347,769300,9214.5,36157800,1188970,0.0119778,1.54552,1.54555,0.36363
192159096,2119,16242,244783,2593.72,10741500,344161,0.010596,1.40599,1.40599,0.428036
192160465,2119,16586,139876,4357.45,7425850,598478,0.0311522,4.27863,4.27863,0.164761
192150191,2119,526,1397970,1937.56,24104100,260195,0.00138599,0.186124,0.181482,2.72793
192151177,2119,667,628630,3937.21,16666000,534368,0.00626315,0.850052,0.821764,0.793763
192156693,2119,15940,8957800,184179,283089000,26220500,0.0205607,2.92711,2.91764,1.3072
192162903,2119,16887,1678510,44864,83390700,6304260,0.0267285,3.75587,3.75587,0.370512
192146831,2119,36,1643540,29794.7,77958000,3747790,0.0181284,2.28031,2.28031,0.763987
192155293,2119,15770,2727550,23082.6,123817000,2892250,0.00846276,1.06038,1.06038,0.547965
192149525,2119,415,12483900,269400,646137000,38430000,0.0215798,3.07837,3.07836,0.373605
192159930,2119,16534,104907,5271.42,5863930,737550,0.0502485,7.03052,7.03052,0.0127574
192157402,2119,16007,52975700,933896,2292280000,117837000,0.0176288,2.22436,2.22966,0.535344
192159102,2119,16245,454597,4846.99,19397400,645271,0.0106622,1.41944,1.41944,0.303685
192160446,2119,16584,314721,9891.46,17157200,1389850,0.0314293,4.41615,4.41615,0.240709
192151165,2119,657,4126340,43732.7,193477000,5411430,0.0105984,1.31144,1.31144,0.60648
192159421,2119,16411,3182180,80014,156795000,10855200,0.0251444,3.41124,3.41124,0.503354
192157018,2119,15960,853461,16261.1,49683300,2178120,0.0190531,2.5521,2.55166,0.248379
192157686,2119,16049,6577500,54316.2,180257000,8126660,0.00825788,1.23552,1.23236,1.15505
192148069,2119,266,594473,5105.58,25821700,637043,0.00858841,1.07161,1.07161,0.358679
192151968,2119,873,2727430,50957.4,122741000,6546020,0.0186833,2.40007,2.40017,0.610359
192148961,2119,334,3531400,66155.5,114698000,9272940,0.0187335,2.62585,2.62585,0.825563
192151927,2119,864,29094200,659051,1451940000,90648400,0.0226523,3.11569,3.11569,0.488781
192154794,2119,15681,476596,3169.31,13085100,442204,0.00664989,0.927838,0.908466,0.754902
192157589,2119,16030,24617400,410918,1118420000,59006300,0.0166922,2.39693,2.39408,0.562474
192156278,2119,15905,3102580,81950.6,173069000,11367200,0.0264137,3.66378,3.64272,0.186707
192149538,2119,418,1887190,6886.58,46332700,940468,0.00364911,0.498342,0.498132,0.989484
192162971,2119,16909,34969,1797.8,2014560,282488,0.0514113,8.07825,0,0
192147224,2119,138,9056970,250951,462885000,34199100,0.0277081,3.776,3.776,0.303997
192158778,2119,16197,384659,6826.03,20089600,995634,0.0177457,2.58836,2.58836,0.355444
192163929,2119,17121,243295,2710.05,7220600,391312,0.011139,1.60839,1.60478,0.763718
192148929,2119,330,69938,1325.2,3928040,192364,0.0189482,2.7505,2.7505,0.1808
192151200,2119,677,8007860,159606,369664000,20357300,0.0199311,2.54216,2.54217,0.547631
192151603,2119,804,244783,6594.15,12088800,948797,0.0269387,3.87608,3.87608,0.185786
192153360,2119,1109,139868,1890.87,6300970,238893,0.013519,1.70799,1.70795,0.480956
192160931,2119,16638,384659,12215.3,20551200,1750510,0.0317563,4.55081,4.55081,0.252976
192163063,2119,16967,6084600,166790,296913000,23695100,0.0274119,3.89427,3.89428,0.461863
192146541,2119,28,4696680,31667.4,97324300,4707850,0.00674252,1.00238,0.961915,2.39248
192147623,2119,233,2517760,42336,108736000,6306720,0.0168149,2.50489,2.50489,0.436928
192161100,2119,16669,3671740,46353,192435000,6628130,0.0126242,1.80517,1.80517,0.607113
192161844,2119,16722,314721,6366.67,15824800,863009,0.0202296,2.74214,2.74214,0.113294
192151691,2119,818,10106000,182372,472870000,25640700,0.0180458,2.53716,2.53716,0.738668
192161432,2119,16694,174845,2600.13,8642440,366846,0.0148711,2.09812,2.09812,0.296094
192154928,2119,15694,906165,37324.2,47721300,5557250,0.0411892,6.13271,6.1165,0.413067
192158734,2119,16193,489566,6385.21,21004500,913394,0.0130426,1.86572,1.86572,0.660012
192147099,2119,115,69938,1270.02,3277630,170629,0.0181593,2.43972,2.43972,0.0756789
192163282,2119,17023,7522630,134339,291965000,18716800,0.017858,2.48807,2.47898,0.689005
192164573,2119,17193,134640,418.869,2514460,57339,0.00311103,0.425869,0.461587,0.793934
192161336,2119,16681,1328820,16275,64817700,2274770,0.0122477,1.71187,1.71187,0.301923
192160945,2119,16640,174845,6078.03,8768130,897705,0.0347624,5.13429,5.13429,0.0904838
192148764,2119,310,1363790,23223.4,64692200,2965840,0.0170286,2.17471,2.17471,0.23202
192152960,2119,1027,698347,814.648,12701900,122644,0.00116654,0.175621,0.167304,1.8874
192157313,2119,15998,1817140,55.414,26251700,8133.22,3.04951e-05,0.00447583,0.00447277,3.40114
192153603,2119,10701,1468700,22928.5,67611600,3357700,0.0156115,2.28618,2.28618,0.517614
192157050,2119,15964,173589,3875.92,9723000,527905,0.0223281,3.04112,3.03607,0.261176
192151114,2119,632,7028740,135824,346336000,18877800,0.019324,2.6858,2.68579,0.397175
192157962,2119,16102,6619580,1747.78,103740000,248663,0.000264032,0.0375648,0.0369081,3.9436
192154820,2119,15683,69687.8,846.189,2329380,124814,0.0121426,1.79105,1.79196,0.262611
192151181,2119,669,44032500,611811,1771560000,89010000,0.0138945,2.02146,2.01326,0.688921
192146464,2119,7,883865,11274.6,27960400,1559320,0.012756,1.76421,1.71855,1.10029
192155107,2119,15727,139860,3073.85,6488180,434233,0.021978,3.10476,3.10472,0.18409
192163791,2119,17092,8202140,82434.6,253275000,12181700,0.0100504,1.48518,1.43559,0.996609
192155140,2119,15734,209748,6468.5,10600200,922988,0.0308393,4.40046,4.4003,0.160086
192149907,2119,483,1153980,30595.5,56744100,4035680,0.0265131,3.4972,3.4972,0.404077
192151154,2119,652,69938,957.213,3333490,124950,0.0136866,1.78658,1.78658,0.0471151
192161489,2119,16705,2692610,45837.1,141522000,6393380,0.0170233,2.37442,2.37442,0.386039
192156937,2119,15948,1014040,6573.61,21898800,917747,0.00648262,0.905044,0.904986,1.82842
192155430,2119,15799,2739900,26774.5,123456000,3371020,0.00977208,1.23034,1.22986,0.444109
192164975,2119,17283,41463.7,40.1418,591990,7909.84,0.00096812,0.190766,0,0
192152881,2119,1021,6965510,129094,324351000,16128200,0.0185334,2.31544,2.3292,0.506967
192159782,2119,16476,1293850,41495.8,67337700,5927190,0.0320715,4.58104,4.58104,0.214595
192152430,2119,945,5490130,61898.3,242843000,7977140,0.0112745,1.453,1.453,0.380947
192164830,2119,17257,170737,53.959,2552650,8284.35,0.000316036,0.0485212,0.0593801,0.844029
192160708,2119,16610,139876,2450.17,7233150,335514,0.0175168,2.39866,2.39866,0.177896
192150600,2119,573,399280,1861.96,9839230,281905,0.0046633,0.706034,0.681842,0.940498
192153057,2119,1047,6049640,124155,296698000,15834300,0.0205227,2.6174,2.6174,0.645019
192163996,2119,17126,658175,10739,23190400,1535470,0.0163164,2.33291,2.32432,0.504175
192162975,2119,16910,69938,2312.28,3687700,353184,0.0330619,5.04996,5.04996,0.50873
192159540,2119,16430,2133110,42874.6,105345000,5727310,0.0200996,2.68496,2.68496,0.521984
192149148,2119,359,4426070,53293.2,196704000,6724530,0.0120407,1.5193,1.51688,0.456291
192154285,2119,15632,419628,5159.9,15763000,688885,0.0122964,1.64166,1.64166,0.779476
192155905,2119,15872,839256,18660.2,38428400,2741950,0.0222343,3.26712,3.26712,0.484361
192164809,2119,17253,271179,61.9016,3963180,9433.84,0.000228269,0.0347883,0.0449845,0.995303
192158101,2119,16121,12064300,246602,607996000,34249500,0.0204407,2.83892,2.83892,0.387521
192155019,2119,15702,174762,4799.4,8749480,696681,0.0274625,3.98646,3.98595,0.415064
192164423,2119,17149,139740,1787.64,5544760,267798,0.0127926,1.9164,1.91551,0.570909
192154783,2119,15680,646805,4064.23,17254800,573782,0.00628355,0.887103,0.868522,0.857984
192162091,2119,16752,1049070,18176,53856300,2531270,0.0173258,2.41287,2.41287,0.293075
192149505,2119,412,2730220,66550.8,134399000,8618470,0.0243756,3.15669,3.13819,0.499115
192155542,2119,15814,1084040,11966,53481600,1531350,0.0110384,1.41263,1.41263,0.260784
192149432,2119,390,209813,1638.84,5994580,218554,0.00781097,1.04166,1.04166,0.525515
192156130,2119,15882,244783,9636.16,13183300,1416450,0.0393661,5.78657,5.78657,0.363306
192162883,2119,16882,909194,20658.3,44153500,2785410,0.0227215,3.06361,3.06361,0.204729
192158139,2119,16131,15561200,323918,738074000,45665400,0.0208158,2.93457,2.93457,0.516049
192150714,2119,587,419628,12308.4,21877500,1729020,0.0293316,4.12036,4.12036,0.353601
192154174,2119,15615,909190,15233.5,39814400,1983280,0.016755,2.18137,2.18137,0.388404
192150701,2119,585,874225,23053.1,42596500,3036210,0.0263698,3.47303,3.47303,0.136612
192159915,2119,16530,2622680,90410.4,135488000,12506200,0.0344726,4.76848,4.76848,0.311243
192147638,2119,241,3488170,56248.5,110919000,7466480,0.0161255,2.14051,2.13564,0.993416
192156967,2119,15951,1013300,9801.7,27005500,1337630,0.00967301,1.32007,1.31905,1.04588
192155112,2119,15728,941679,22664.2,42225400,3301940,0.0240679,3.50644,3.50322,0.375333
192160414,2119,16581,769318,24311.9,40388500,3354590,0.0316019,4.36048,4.36048,0.23458
192149678,2119,442,1397820,17416.5,48748900,2429640,0.0124598,1.73817,1.73735,0.881634
192159284,2119,16342,139876,3233.26,7486730,457839,0.0231152,3.27318,3.27318,0.124235
192158126,2119,16126,29828500,680071,1451190000,95604100,0.0227994,3.20512,3.20512,0.516751
192160778,2119,16618,559504,11938.4,29174800,1660990,0.0213374,2.96869,2.96869,0.356248
192159171,2119,16271,209814,7719.48,11140400,1155750,0.036792,5.50846,5.50846,0.33346
192154716,2119,15674,658344,8277.96,27221800,1102930,0.0125739,1.67531,1.66493,0.516573
192162170,2119,16770,34969,810.973,1794930,122008,0.0231912,3.48902,0,0
192157954,2119,16101,34969,770.149,1979290,111139,0.0220238,3.17822,0,0
192161967,2119,16734,174845,4908.03,8750560,658294,0.0280707,3.76502,3.76502,0.316732
192159114,2119,16251,104907,2587.91,4838320,362925,0.0246686,3.45949,3.45949,0.674919
192161916,2119,16730,279752,5704.39,14910400,769506,0.0203909,2.75067,2.75067,0.384901
192158399,2119,16152,69938,508.572,2899330,62104.5,0.00727175,0.887994,0.887994,0.0249771
192159228,2119,16309,23184400,569228,1172840000,80185100,0.0245522,3.45858,3.45858,0.50006
192159402,2119,16404,139876,1251.04,6573550,161588,0.00894391,1.15523,1.15523,0.563688
192150205,2119,528,272068,55.5293,4332050,7541.63,0.000204101,0.0277197,0.0269583,1.34851
192157126,2119,15977,349902,6695.06,17512800,871649,0.0191341,2.49113,2.49086,0.368588
192157819,2119,16072,18673400,294214,904449000,38715900,0.0157558,2.07331,2.07331,0.46908
192159377,2119,16394,524535,11566,25488500,1511780,0.02205,2.88214,2.88214,0.598183
192162394,2119,16794,69938,1191.82,3231750,158908,0.0170411,2.27213,2.27213,0.0264307
192147109,2119,118,349690,7994.81,18579200,1134420,0.0228626,3.24408,3.24408,0.872338
192156380,2119,15922,5560980,147156,276893000,19585500,0.0264622,3.52196,3.51983,0.434696
192156481,2119,15934,1223920,33345.5,57655400,4455600,0.0272449,3.64045,3.64045,0.494202
192152385,2119,931,2343360,14877.8,54683500,2307290,0.00634894,0.984607,0.947717,1.44179
192157916,2119,16086,34969,210.457,822321,33256.7,0.00601838,0.951034,0,0
192149515,2119,414,279752,9912.8,15116100,1382180,0.0354343,4.94074,4.94074,0.180819
192159106,2119,16247,6853920,213067,350349000,31182300,0.0310869,4.54955,4.54955,0.501066
192162106,2119,16762,69938,1712.77,3693950,253281,0.0244899,3.62151,3.62151,0.0517346
192159274,2119,16337,244783,4475.36,11828600,611222,0.018283,2.497,2.497,0.715354
192163092,2119,16978,664409,18937.1,31871500,2617780,0.0285022,3.94001,3.94001,0.223562
192156710,2119,15943,3356450,131099,147799000,18964200,0.039059,5.65008,5.64911,0.808577
192163149,2119,16991,1748450,43870.9,82864600,6026380,0.0250913,3.4467,3.4467,0.192963
192159176,2119,16274,174845,8509.48,10186700,1260830,0.0486687,7.21113,7.21113,0.308117
192146944,2119,63,139876,2220.42,7148330,306620,0.0158742,2.19208,2.19208,0.148857
192151748,2119,828,2028200,31805.3,101736000,4463150,0.0156815,2.20055,2.20055,0.21644
192155075,2119,15719,69938,1641.52,3285330,234989,0.0234711,3.35996,3.35996,0.0881058
192153795,2119,15584,209814,2048.91,9443650,262374,0.00976536,1.25051,1.25051,0.590479
192151032,2119,617,839256,21529.2,40664400,2894790,0.0256527,3.44923,3.44923,0.403992
192154230,2119,15624,2062680,34791.5,91356700,4560230,0.0168671,2.21083,2.21041,0.552707
192152200,2119,894,3878300,70392.1,192275000,9885060,0.0181502,2.54881,2.5477,0.558724
192155935,2119,15875,454597,11199.4,21408400,1603190,0.0246359,3.52662,3.52662,0.936423
192161447,2119,16696,69938,742.421,3377380,102870,0.0106154,1.47088,1.47088,0.255322
192146927,2119,56,22303000,199516,1057030000,24866100,0.0089457,1.11492,1.11499,0.57326
192158064,2119,16115,14756900,298463,742163000,41498400,0.0202254,2.81214,2.81214,0.383442
192153478,2119,1132,4464700,79535.8,169200000,10926300,0.0178144,2.44726,2.48489,0.635678
192159801,2119,16482,629442,19527.8,33511500,2860760,0.0310239,4.54491,4.54491,0.256867
192153317,2119,1100,6189510,228252,324814000,31716300,0.0368771,5.1242,5.1242,0.26533
192160675,2119,16607,454597,13356.2,23761700,1905450,0.0293802,4.19151,4.19151,0.347038
192157201,2119,15989,8025190,146718,235909000,21365000,0.0182821,2.66224,2.65665,1.31337
192148024,2119,259,429806,1.62038,6260320,315.84,3.77003e-06,0.000734843,0.000703888,3.59261
192151306,2119,729,2495720,69147.7,94620200,9841240,0.0277065,3.94324,3.91531,0.847857
192159074,2119,16228,1293850,21005.4,61988600,2860910,0.0162348,2.21116,2.21116,0.326999
192157241,2119,15991,8025190,146718,235909000,21365000,0.0182821,2.66224,2.65665,1.31337
192164819,2119,17256,170737,53.959,2552650,8284.35,0.000316036,0.0485212,0.0593801,0.844029
192146977,2119,71,139876,1625.54,6371970,210778,0.0116213,1.5069,1.5069,0.216751
192151037,2119,620,924800,26414.7,44453100,3300590,0.0285627,3.56898,3.68745,0.381144
192155325,2119,15781,2832480,29536.7,129382000,3711880,0.0104279,1.31047,1.31046,0.562149
192150664,2119,582,741808,18156.3,34991900,2278610,0.0244758,3.0717,3.04619,0.336419
192151239,2119,698,113186000,2228410,4490990000,297259000,0.0196881,2.62629,2.60945,0.775616
192153531,2119,10689,97222.7,0,1439640,0,0,0,0,0
192157165,2119,15985,13183400,311934,530550000,41755900,0.0236611,3.16729,3.13567,0.712626
192157639,2119,16040,5420200,110195,284157000,15757300,0.0203304,2.90715,2.90715,0.385369
192154387,2119,15664,454427,4980.52,15788000,670369,0.01096,1.4752,1.47524,0.669486
192155379,2119,15792,1882280,24335.6,88761500,3114560,0.0129288,1.65467,1.65212,0.534856
192152566,2119,973,881099,1214.82,15068800,183347,0.00137876,0.208089,0.192152,1.22155
192162047,2119,16744,34969,1594.34,2028710,251270,0.0455931,7.18551,0,0
192159182,2119,16278,34969,2305.04,2177010,348865,0.0659166,9.97641,0,0
192152707,2119,974,3986470,46547.8,187594000,5731940,0.0116764,1.43785,1.43785,0.400662
192163015,2119,16938,8812.47,0,116862,0,0,0,0,0
192153514,2119,1142,1782090,79.5708,25682500,12272.3,4.46504e-05,0.00688651,0.00688222,2.46615
192151123,2119,636,2203050,52286.9,106378000,7055730,0.0237339,3.20271,3.20271,0.458457
192157452,2119,16013,11889500,170689,542124000,21470900,0.0143563,1.80588,1.80588,0.411008
192157151,2119,15983,5105470,73168.7,238604000,9374590,0.0143314,1.83618,1.83618,0.636167
192159391,2119,16400,1468700,13685.1,65453100,1745510,0.00931785,1.18848,1.18848,0.712248
192154246,2119,15627,838766,12539.2,36500400,1632870,0.0149496,1.94676,1.94588,0.605091
192151132,2119,639,2434380,24218.5,68988400,3192340,0.00994853,1.31136,1.30586,0.988504
192159255,2119,16328,6853920,107036,329978000,14234800,0.0156167,2.07688,2.07688,0.484778
192151315,2119,731,3480970,85065.2,163986000,10598300,0.0244372,3.04464,3.09901,0.363499
192151340,2119,735,1416100,16300.9,33742900,2215180,0.0115111,1.56428,1.50997,1.52727
192152907,2119,1023,3309380,108113,133344000,14987300,0.0326688,4.52871,4.51163,0.668287
192155853,2119,15864,769304,19307.6,38050000,2666570,0.0250975,3.4662,3.46619,0.319005
192164663,2119,17207,1644120,8250.93,41118500,1333230,0.00501846,0.810908,0.76097,1.01597
192157807,2119,16070,944163,9950.78,42724400,1228350,0.0105393,1.301,1.301,0.381582
192156470,2119,15933,1503670,21858.6,71034800,2835930,0.0145369,1.88601,1.88601,0.693163
192158165,2119,16135,2587710,61489.8,138226000,8524870,0.0237623,3.29437,3.29437,0.296689
192163321,2119,17039,139832,2973.9,5452970,413499,0.0212677,2.95712,2.95641,0.699573
192150077,2119,505,244783,2877.3,10319700,362448,0.0117545,1.48069,1.48069,0.152808
192146485,2119,19,244783,1815.15,10096300,230698,0.00741533,0.942458,0.942458,0.444216
192149947,2119,494,2657640,43199.7,140668000,6257250,0.0162549,2.35444,2.35444,0.614973
192154996,2119,15700,34870.8,422.062,1576630,56035.8,0.0121036,1.60696,0,0
192161830,2119,16721,1328820,27395.1,73183700,3822580,0.0206161,2.87667,2.87667,0.445744
192163873,2119,17115,243295,2710.05,7220600,391312,0.011139,1.60839,1.60478,0.763718
192155791,2119,15856,41566700,445709,1899550000,57100500,0.0107227,1.37371,1.37349,0.623888
192161904,2119,16729,314721,6264.44,16729300,840996,0.0199048,2.6722,2.6722,0.380943
192162100,2119,16754,1049070,18176,53856300,2531270,0.0173258,2.41287,2.41287,0.293075
192161021,2119,16654,314721,3269.67,16015700,453133,0.0103891,1.43979,1.43979,0.219156
192151101,2119,628,559504,13382.4,29456500,1901010,0.0239183,3.39768,3.39768,0.26224
192155180,2119,15751,118727000,1694440,5375730000,227091000,0.0142717,1.91271,1.91176,0.807815
192157646,2119,16041,4196280,86196.1,226744000,12230000,0.0205411,2.91449,2.91449,0.309371
192151919,2119,862,5070500,74437.7,230032000,9976000,0.0146805,1.96746,1.96746,0.571852
192153010,2119,1035,2797520,55879.4,135198000,7115940,0.0199746,2.54366,2.54366,0.473765
192152541,2119,969,472403,10995.8,24088800,1443610,0.0232763,3.05588,3.01841,0.125018
192152727,2119,980,314721,13623.1,18572900,2054350,0.0432863,6.52754,6.52754,0.085829
192159193,2119,16283,34969,1357.93,2095370,202037,0.0388324,5.77761,0,0
192146492,2119,22,14354000,273916,554282000,36459000,0.0190829,2.53999,2.53707,0.680885
192162908,2119,16889,1678510,44864,83390700,6304260,0.0267285,3.75587,3.75587,0.370512
192147355,2119,170,2412860,52824.8,124571000,7333240,0.021893,3.03923,3.03923,0.238179
192154167,2119,15613,909190,15233.5,39814400,1983280,0.016755,2.18137,2.18137,0.388404
192157520,2119,16023,11679600,204837,505206000,26222300,0.0175379,2.24513,2.24513,0.599163
192149203,2119,362,5105470,120737,248760000,16269100,0.0236486,3.1866,3.1866,0.453602
192157096,2119,15971,4446730,90260,222795000,11507800,0.0202981,2.58791,2.56565,0.358775
192159233,2119,16313,15036700,295508,740871000,40308600,0.0196525,2.68069,2.68069,0.539054
192151592,2119,803,41387700,598916,1879610000,79426200,0.0144709,1.91908,1.91866,0.676825
192153957,2119,15602,2063170,32152.9,91377200,4159790,0.0155842,2.01621,2.01621,0.337536
192157905,2119,16085,594473,8592.19,28706000,1188730,0.0144535,1.99964,1.99964,0.421282
192161527,2119,16710,489566,7583.09,24526600,1076230,0.0154894,2.19833,2.19833,0.275557
192159417,2119,16410,69938,724.181,3330400,94079.7,0.0103546,1.34519,1.34519,0.046482
192163518,2119,17058,349679,10574.8,16881600,1485390,0.0302415,4.24788,4.24783,0.248
192154396,2119,15666,9375100,181369,369609000,26383800,0.0193458,2.81424,2.76715,0.852945
192159529,2119,16424,2063170,31422.6,98874000,4228000,0.0152302,2.04927,2.04927,0.519766
192162001,2119,16737,454597,7840.98,20954100,1080000,0.0172482,2.37573,2.37573,0.0939232
192164552,2119,17191,343614,2056.21,7931070,306638,0.00598406,0.89239,0.903708,1.08108
192161044,2119,16659,909194,9770.83,45214100,1352990,0.0107467,1.48812,1.48812,0.231668
192157192,2119,15988,4050420,89119.7,159946000,11716000,0.0220026,2.89253,2.88882,0.727655
192155822,2119,15860,104907,1063.03,5342450,130909,0.0101331,1.24786,1.24786,0.473845
192162319,2119,16783,384659,5926.93,19678600,814920,0.0154083,2.11855,2.11855,0.357418
192151376,2119,747,314239,7831.62,16061200,964806,0.0249225,3.07029,3.07037,0.109239
192162997,2119,16920,8812.47,0,116862,0,0,0,0,0
192160555,2119,16595,104907,1888,5791450,278423,0.0179969,2.654,2.654,0.368606
192155025,2119,15705,174762,4799.4,8749480,696681,0.0274625,3.98646,3.98595,0.415064
192155754,2119,15850,69824.2,1238.11,2470590,173556,0.0177319,2.48562,2.48207,1.23835
192151171,2119,663,4448310,6767.54,81056100,921022,0.00152137,0.20705,0.205799,2.30416
192157511,2119,16022,9578230,140908,359553000,18074600,0.0147113,1.88706,1.88714,0.625888
192155620,2119,15822,874225,15225.3,41043200,1979770,0.0174158,2.2646,2.2646,0.431251
192155199,2119,15753,2342890,15459,104987000,1923090,0.00659823,0.820819,0.820814,0.553303
192157435,2119,16011,4249560,86810,198802000,10916900,0.020428,2.56895,2.59168,0.437254
192151160,2119,655,3785190,6633.83,67687300,908622,0.00175258,0.240047,0.232134,1.74279
192153336,2119,1102,2832490,30812.7,129761000,3760610,0.0108783,1.32767,1.32767,0.43805
192155203,2119,15755,2342890,15459,104987000,1923090,0.00659823,0.820819,0.820814,0.553303
192164709,2119,17214,69376.2,690.038,2455590,110480,0.00994632,1.59248,1.59182,0.0984966
192162455,2119,16808,30808600,572825,1246760000,81024200,0.018593,2.62992,2.61597,0.693628
192157757,2119,16063,20895100,477498,998477000,61733200,0.0228522,2.95444,2.95695,0.543625
192150455,2119,556,2412210,36672.4,113025000,4495300,0.0152028,1.86356,1.86388,0.485337
192159314,2119,16360,1888330,62072.6,99588600,9009560,0.0328718,4.77119,4.77119,0.198155
192149387,2119,381,6783900,213615,358998000,31527500,0.0314885,4.64739,4.64737,0.289888
192156310,2119,15909,946440,25117.2,56102100,3424240,0.0265386,3.61802,3.57145,0.201616
192160633,2119,16602,874225,19228,44222400,2710110,0.0219944,3.10001,3.10001,0.513256
192163330,2119,17042,384235,9703.64,16128400,1375290,0.0252544,3.57928,3.57649,0.516621
192151983,2119,874,349690,5384.67,15864200,749869,0.0153984,2.14438,2.14438,0.175927
192147409,2119,184,2494290,17581.6,67202500,2410360,0.00704873,0.966352,0.942765,0.934034
192159093,2119,16240,209814,3374.19,9886640,469599,0.0160818,2.23817,2.23817,0.0743598
192159739,2119,16467,2447830,57168.6,123514000,7904070,0.0233548,3.22901,3.22901,0.475934
192158009,2119,16110,1762350,530.966,27844900,72666.6,0.000301283,0.0412328,0.0415611,4.35716
192161929,2119,16731,34969,560.052,1818860,71490.2,0.0160157,2.04439,0,0
192153375,2119,1113,384659,3448.67,18728700,444647,0.00896553,1.15595,1.15595,0.358868
192158721,2119,16192,629442,8433.71,25152200,1199860,0.0133987,1.90623,1.90623,0.611906
192157733,2119,16055,1223340,16501.7,44111100,2513190,0.013489,2.05436,2.05411,0.781788
192159081,2119,16231,559504,7375.63,26148500,989229,0.0131824,1.76805,1.76805,0.250914
192157584,2119,16029,1503670,28218.3,69412500,3722830,0.0187663,2.47584,2.47584,0.409916
192152187,2119,893,1398760,15844.1,62647100,2169390,0.0113273,1.55094,1.55094,0.722867
192157702,2119,16051,1057320,1074.94,17229300,150513,0.00101666,0.142354,0.143217,1.54422
192159900,2119,16527,34969,1279.89,1748700,175476,0.0366008,5.01803,0,0
192159769,2119,16473,1503670,33475.2,74834700,4613570,0.0222624,3.06821,3.06821,0.482311
192159793,2119,16480,664411,21968.1,33826200,3066440,0.033064,4.61527,4.61527,0.173759
192158018,2119,16111,340954,4.6442,5147890,703.906,1.36212e-05,0.00206452,0.00201294,2.84993
192158144,2119,16132,2552740,55274.4,113266000,7637850,0.021653,2.99203,2.99203,0.621561
192153198,2119,1079,2482800,51400.2,130318000,7263880,0.0207025,2.92568,2.92568,0.44977
192161855,2119,16723,314721,6366.67,15824800,863009,0.0202296,2.74214,2.74214,0.113294
192152228,2119,897,1363750,32214,60883300,4141280,0.0236216,3.03668,3.03671,0.574629
192159217,2119,16298,419628,15284.6,21785000,2227670,0.0364241,5.30869,5.30869,0.213545
192160919,2119,16636,1223910,39918.9,65385700,5880510,0.0326158,4.80468,4.80468,0.29082
192164676,2119,17209,1644120,8250.93,41118500,1333230,0.00501846,0.810908,0.76097,1.01597
192161345,2119,16682,699380,7694.59,33656700,1073450,0.011002,1.53487,1.53487,0.247182
192163240,2119,17013,734343,30945.2,40607500,4677990,0.0421399,6.3703,6.37029,0.267856
192148136,2119,276,21244800,505401,851246000,67590900,0.0237894,3.18152,3.16609,0.675346
192150185,2119,525,839256,27035.3,42535100,3863000,0.0322134,4.60289,4.60289,0.0794522
192153390,2119,1117,16337100,308924,672536000,42740900,0.0189093,2.61618,2.60675,0.501265
192159109,2119,16248,1643540,28725.6,70353400,4105850,0.0174778,2.49817,2.49817,0.812593
192159874,2119,16519,12204200,384600,646136000,54127500,0.0315138,4.43516,4.43516,0.398677
192152801,2119,1004,559239,17908.8,30960600,2643940,0.0320236,4.72774,4.72729,0.252123
192157935,2119,16093,69938,2183.1,4361670,325900,0.0312149,4.65984,4.65984,0.449657
192164996,2119,17286,40.2128,0,613.361,0,0,0,0,0
192150588,2119,567,1040110000,17379000,44226200000,2325890000,0.0167088,2.23619,2.22996,0.816869
192155064,2119,15717,69842.5,1821.87,3191090,267511,0.0260854,3.8302,3.82674,0.935582
192158134,2119,16130,29828500,680071,1451190000,95604100,0.0227994,3.20512,3.20512,0.516751
192151863,2119,851,1923300,22392.1,98976900,3226330,0.0116426,1.6775,1.6775,0.721888
192156991,2119,15954,278957,377.651,4993410,51869,0.0013538,0.185939,0.18546,1.35147
192162265,2119,16777,174845,3528.98,8855340,492155,0.0201835,2.81481,2.81481,0.251518
192158697,2119,16188,2063170,28740,89874900,4139500,0.01393,2.00638,2.00638,0.566966
192150535,2119,562,139876,2234.77,6166660,279987,0.0159768,2.00168,2.00168,0.200254
192159071,2119,16226,419628,6714.41,20540400,899477,0.0160009,2.14351,2.14351,0.193454
192148917,2119,329,47907500,960456,2230570000,124374000,0.0200481,2.59613,2.59613,0.645568
192160856,2119,16630,174845,6102.96,9215570,863107,0.034905,4.93641,4.93641,0.241491
192149773,2119,455,139876,2220.42,7148330,306620,0.0158742,2.19208,2.19208,0.148857
192159341,2119,16378,139876,2478.32,6753420,348178,0.017718,2.48919,2.48919,0.767731
192151174,2119,664,699119,531.568,10911600,72223.5,0.00076034,0.103306,0.103268,3.03399
