id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195996646,2591,562,139876,8478.27,6824040,1099530,0.0606127,7.86074,7.86074,0.0886326
195998191,2591,691,1573600,100060,79547000,14007900,0.0635866,8.90182,8.90182,0.418841
196012542,2591,16367,244783,12993.3,11234500,1689950,0.053081,6.90388,6.90388,0.203811
196002032,2591,1091,30527900,1292480,1506640000,182876000,0.0423378,5.99046,5.99046,0.408152
196019100,2591,16900,489566,38498.5,25531700,5390070,0.0786381,11.0099,11.0099,0.132235
196022545,2591,17445,567648,15602.2,17496600,2206730,0.0274857,3.8875,3.80018,0.7072
196007125,2591,15845,2631050,10052.6,31599300,1408930,0.00382074,0.535499,0.488144,2.08085
195992470,2591,135,722726,47905.9,32255800,7257660,0.066285,10.0421,9.94136,0.432059
196018790,2591,16860,174845,9887.01,8210170,1336880,0.0565473,7.64607,7.64607,0.151097
196001368,2591,1041,24314400,657978,785367000,102512000,0.0270613,4.21613,4.21363,0.815661
196018908,2591,16880,559504,43758.9,29066600,5951290,0.0782102,10.6367,10.6367,0.0969498
195993017,2591,210,244759,1303.5,3223970,190386,0.00532565,0.777853,0.777783,0.620569
195994653,2591,385,28673100,1871360,1292380000,240344000,0.0652655,8.38221,8.38184,0.391642
195995531,2591,477,184847000,10751700,8282120000,1381590000,0.0581653,7.47426,7.42185,0.503408
196013066,2591,16435,1433730,107399,71050600,14756100,0.074909,10.2921,10.2921,0.154254
196018627,2591,16827,454597,36007.6,24468300,5445900,0.0792078,11.9796,11.9796,0.0808955
196018751,2591,16850,419628,30613,20034300,4147060,0.0729527,9.88271,9.88271,0.155425
196018600,2591,16824,524535,29947.9,27496400,4314860,0.0570942,8.22608,8.22608,0.191709
196021981,2591,17307,909194,58382.7,42599100,8906470,0.0642137,9.79601,9.79601,0.600509
195991653,2591,8,2056320000,123233000,92253000000,16811300000,0.0599289,8.1754,8.14989,0.481231
196013589,2591,16492,3112240,193150,149913000,25764900,0.0620615,8.27856,8.27856,0.239053
196022690,2591,17456,451460,28371.9,21350200,4165620,0.0628448,9.22699,9.20177,0.302925
195998530,2591,749,3951500,232317,180637000,31279100,0.0587922,7.91575,7.91575,0.244685
196023352,2591,17553,104907,5903.71,5486530,814230,0.0562757,7.76145,7.76145,0.149704
196019220,2591,16924,65412100,2565420,3059630000,397951000,0.0392193,6.08374,6.08305,0.423205
196019801,2591,16993,34969,1581.43,1741670,234144,0.0452238,6.69577,0,0
196007932,2591,15995,2238020,189711,106260000,24517200,0.0847676,10.9549,10.9549,0.151655
196016587,2591,16656,209814,10240.1,9187370,1247180,0.0488057,5.94422,5.94422,0.171915
196021713,2591,17265,209566,8697.75,7647980,1376120,0.0415036,6.56651,6.56423,0.503591
195998867,2591,803,41059900,2036820,1719730000,272500000,0.0496061,6.63664,6.58806,0.491119
195999795,2591,894,3727860,213117,160442000,27818600,0.0571688,7.46235,7.21643,0.531001
196001841,2591,1075,489137,32873.4,24233100,4592590,0.067207,9.38917,9.38843,0.194631
196009645,2591,16137,454597,27409.3,19838800,4206110,0.0602936,9.25239,9.25239,0.276289
196019060,2591,16896,384659,16331.2,16977000,2333710,0.0424562,6.06696,6.06696,0.239705
196007578,2591,15909,8951100,618091,475888000,84312300,0.0690519,9.41921,9.41889,0.256839
196019810,2591,16994,3636780,249977,183658000,34130300,0.0687359,9.38478,9.38478,0.259846
196022532,2591,17441,34969,1559.34,1490340,225059,0.044592,6.43595,0,0
196006096,2591,15759,314721,11774.6,13517700,1495620,0.0374127,4.75219,4.75219,0.446419
196009083,2591,16090,34969,3019.44,1887650,384238,0.0863462,10.988,0,0
196012661,2591,16389,174845,10656.7,8671110,1396150,0.0609495,7.98507,7.98507,0.150139
196022094,2591,17340,2830420,219180,141558000,33539800,0.0774372,11.8498,11.8449,0.203912
196023426,2591,17569,434497,20509.2,15967300,2982650,0.0472021,6.86459,6.65858,0.541699
196023916,2591,111220734,559504,37555.5,27807400,5688810,0.0671228,10.1676,10.1676,0.176618
196024615,2591,111220874,454597,23211.7,23117500,3171310,0.0510599,6.97608,6.97608,0.420394
195993170,2591,233,2517770,215132,123866000,27759600,0.0854454,11.0255,11.0255,0.248444
196000936,2591,996,2394160,110348,84246500,15941400,0.0460907,6.65844,6.64474,0.560264
196003389,2591,10703,18323700,1026040,812748000,153218000,0.0559949,8.36174,8.36173,0.403017
196017686,2591,16721,1328820,84977.1,61777800,11320700,0.0639492,8.51932,8.51932,0.241533
196019161,2591,16907,524535,30328.4,24706300,4088950,0.0578196,7.79538,7.79538,0.228871
195998199,2591,692,1573600,154499,77789600,20251900,0.0981822,12.8698,12.8698,0.168916
196007543,2591,15903,423540000,27394100,18510100000,3706460000,0.064679,8.75114,8.7193,0.512627
196024682,2591,124372464,69938,5034.33,3887640,798626,0.0719827,11.4191,11.4191,0.228517
196005024,2591,15658,104786,3851.9,4817780,557399,0.0367595,5.31938,5.32125,0.60459
196010486,2591,16242,244718,6520.86,9489470,803554,0.0266464,3.28359,3.2837,0.232627
195998110,2591,677,7981790,668531,372485000,88927900,0.083757,11.1414,11.1211,0.329314
195993838,2591,302,11924400,582565,534366000,75306300,0.0488548,6.3153,6.3153,0.30926
196021357,2591,17221,15671800,1004130,743014000,152545000,0.0640721,9.73368,9.70487,0.388204
196005273,2591,15680,492169,940.263,5264580,112388,0.00191045,0.228352,0.254908,0.985305
195998349,2591,711,874225,45433.6,41290700,6504100,0.0519702,7.43984,7.43984,0.410431
196006634,2591,15793,1853350,106200,81129100,13946600,0.0573017,7.52505,7.52503,0.300824
196023224,2591,17533,274572,11252.6,11101000,1619420,0.0409824,5.89796,5.89858,0.402246
195998939,2591,806,6179080,330829,228767000,43950400,0.0535402,7.11278,7.11126,0.400553
196023040,2591,17478,5489420,339628,272741000,48810800,0.0618696,8.8918,8.89148,0.417403
196005014,2591,15657,168262,3450.51,5152480,479411,0.0205068,2.84919,2.83525,0.388982
196001785,2591,1073,118759000,4497300,5472400000,693575000,0.0378691,5.8402,5.83937,0.415665
195997949,2591,670,6324050,212414,190621000,26640200,0.0335883,4.21252,4.21049,0.530942
196023526,2591,17589,628082,43396.6,30481000,6439280,0.0690938,10.2523,10.2387,0.323664
196011915,2591,16317,1084040,44012.9,49930000,5495950,0.0406009,5.06989,5.06989,0.336578
196020057,2591,17029,104907,6619.18,5187250,983266,0.0630957,9.37274,9.37274,0.390527
196000155,2591,905,2587710,108382,83295400,13823300,0.0418836,5.3419,5.3419,0.662738
196004450,2591,15577,7420430,205986,268261000,25692900,0.0277593,3.46245,3.41992,0.764794
196013115,2591,16446,629442,39057.3,29332000,4850210,0.0620507,7.70558,7.70558,0.138332
196020202,2591,17051,699380,45987.6,36476900,6852240,0.0657548,9.79759,9.79759,0.170866
196018609,2591,16825,209814,13362.5,10872500,1997100,0.0636876,9.51845,9.51845,0.143348
196004085,2591,10722,17764300,740780,869220000,104989000,0.0417006,5.91014,5.91014,0.408601
196010229,2591,16204,244783,10415.7,11470700,1335530,0.0425509,5.45598,5.45598,0.612052
196013128,2591,16448,139876,9511.07,6574640,1252520,0.0679964,8.95452,8.95452,0.134506
195996279,2591,527,1503120,20749,24884900,2613650,0.0138039,1.73882,1.73899,0.89974
196012756,2591,16399,4965600,277319,238859000,34106900,0.0558481,6.86864,6.86864,0.239595
196021021,2591,17192,244783,18220.1,14435300,2696620,0.0744339,11.0164,11.0164,0.0634422
195995570,2591,480,384659,33273.8,19614800,4317110,0.0865021,11.2232,11.2232,0.184677
195998515,2591,747,314721,30984.3,15468500,4276060,0.09845,13.5868,13.5868,0.0916816
196021688,2591,17262,139558,9331.76,6264080,1405100,0.0668663,10.0682,10.0649,0.236416
196024348,2591,111220842,209814,11195.8,10935600,1533360,0.0533606,7.30821,7.30821,0.174038
196024590,2591,111220848,349690,20341.3,17652200,2723840,0.0581697,7.7893,7.7893,0.305291
196019561,2591,16971,664411,57549.1,34626600,8015020,0.0866168,12.0633,12.0633,0.135231
196023674,2591,17649,34461.1,752.39,986979,117609,0.0218331,3.4128,0,0
196006587,2591,15790,34969,1603.66,1710870,195740,0.0458596,5.59752,0,0
196019207,2591,16919,70098000,2863780,3298990000,441309000,0.040854,6.2956,6.29492,0.42602
196002111,2591,1098,1853360,141629,102306000,19789600,0.0764177,10.6777,10.6777,0.138711
195992643,2591,148,454527,32746.2,21917200,4307310,0.0720447,9.47648,9.47655,0.389572
196010996,2591,16264,1084040,37577.1,47688900,4744990,0.034664,4.37714,4.37714,0.379351
196018167,2591,16768,384659,22399.5,18397700,2993450,0.0582321,7.78208,7.78208,0.136468
196014983,2591,16569,524535,33148.5,25250500,4237100,0.063196,8.07782,8.07782,0.269702
196011857,2591,16308,90394900,5676600,4336620000,758483000,0.0627979,8.39078,8.39078,0.32393
195994313,2591,345,14614400,752600,636573000,98290600,0.0514973,6.72562,6.72501,0.576412
196007536,2591,15902,407713,5794,7363660,739133,0.014211,1.81287,1.76441,1.35406
196013399,2591,16475,244783,15720.7,11672200,2144130,0.0642228,8.75929,8.75929,0.239192
195994391,2591,358,209814,17447.9,10422400,2363610,0.083159,11.2653,11.2653,0.0593526
196022495,2591,17429,349690,20341.3,17652200,2723840,0.0581697,7.7893,7.7893,0.305291
196023072,2591,17488,1818380,110389,90014100,15985900,0.0607073,8.79127,8.79128,0.412017
196019882,2591,16999,69938,7122.75,4099030,978972,0.101844,13.9977,13.9977,0.0163409
196007781,2591,15950,1951860,52940.2,49699300,6810730,0.0271229,3.48935,3.43762,0.892196
195998999,2591,811,7763120,463200,379582000,59824100,0.0596668,7.7062,7.7062,0.177136
196017200,2591,16699,4476030,264228,223982000,34844000,0.0590318,7.78456,7.78456,0.295598
196008677,2591,16044,8742250,546741,355257000,69915400,0.0625401,7.99742,7.99742,0.555124
196022871,2591,17470,978013,66977.6,51786300,9845380,0.0684833,10.0667,10.0664,0.192445
196004788,2591,15617,854078,15423.9,23969800,1902090,0.0180591,2.22707,2.1775,1.07702
195992919,2591,195,349690,13996.3,13683000,1720370,0.0400249,4.91969,4.91969,0.579331
196017668,2591,16720,1328820,84977.1,61777800,11320700,0.0639492,8.51932,8.51932,0.241533
196022352,2591,17404,104907,6409.77,5229860,937059,0.0610995,8.93228,8.93228,0.236749
195991892,2591,63,139876,7614.58,6701540,970745,0.054438,6.94004,6.94004,0.106501
196000855,2591,984,11679600,385429,526117000,54668800,0.033,4.68069,4.68069,0.429904
196017269,2591,16706,2272980,133909,106989000,17278400,0.0589132,7.60163,7.60163,0.167967
196023113,2591,17504,34969,1717.41,1762370,248363,0.0491123,7.10237,0,0
195999585,2591,878,1502830,19283.7,27845300,2486600,0.0128316,1.65461,1.6544,0.442539
195993759,2591,290,35268600,1513780,1353260000,201133000,0.0429214,5.70289,5.64226,0.65508
196015631,2591,16629,69938,6204.25,3693400,874291,0.0887108,12.5009,12.5009,0.0589045
196022864,2591,17469,578679,27919.8,23711600,4056270,0.0482475,7.00952,6.86203,0.519981
195998360,2591,714,19232900,1630980,958451000,222446000,0.0848016,11.5659,11.5659,0.273648
196023557,2591,17594,446854,4845.24,9269440,689167,0.010843,1.54227,1.4408,0.908573
196015520,2591,16616,1153980,71179.9,53685400,9334310,0.0616822,8.08882,8.08882,0.270337
196000427,2591,931,4051310,272154,189223000,42028100,0.0671768,10.374,10.3662,0.453902
196007308,2591,15871,839256,59611.3,39833600,7606330,0.0710287,9.06318,9.06318,0.175852
196020076,2591,17031,1853360,124704,96381000,18777700,0.0672856,10.1317,10.1317,0.208617
196002505,2591,10671,153091,169.64,1485180,21757.8,0.0011081,0.142123,0.0467287,0.381428
196005652,2591,15719,69907.3,512.243,1345110,64425.5,0.00732746,0.921584,0.921318,0.933837
195999644,2591,882,1853360,138588,85566000,17598700,0.0747768,9.49556,9.49556,0.391274
196017058,2591,16689,979132,47040.3,46758100,5889460,0.0480428,6.01498,6.01498,0.249871
196007629,2591,15916,2102680,71547.5,68652700,9962150,0.0340268,4.73784,4.71738,0.657376
195992027,2591,88,3443490,125101,140751000,15875400,0.0363296,4.61027,4.59272,0.522246
195998688,2591,769,586806,10534.1,18497000,1303850,0.0179516,2.22194,2.2168,0.299424
196012699,2591,16392,209814,11556.4,10015400,1443430,0.0550791,6.87955,6.87955,0.132046
196016487,2591,16649,50984800,2911620,2419660000,383275000,0.0571077,7.51743,7.51743,0.28288
196001342,2591,1038,10245900,1050570,562560000,140109000,0.102536,13.6746,13.6746,0.14092
196022451,2591,17422,874225,55755,44872500,7919330,0.0637764,9.05869,9.05869,0.248487
195997772,2591,652,69938,4320.23,3713950,561414,0.0617723,8.02731,8.02731,0.411951
196007748,2591,15943,3357010,241744,149451000,31235700,0.0720117,9.30463,9.3046,0.316525
196023628,2591,17620,724550,25301.7,22648600,3721750,0.0349205,5.13663,4.89041,0.664931
195998210,2591,693,1988400,35306.3,63289300,4352640,0.0177562,2.18902,2.16514,0.537036
195997602,2591,643,244751,13240.5,9439230,1684070,0.0540979,6.88076,6.88089,0.244625
196010000,2591,16177,3566840,158356,158814000,21080800,0.0443968,5.91021,5.91021,0.418119
195999363,2591,859,139876,6288.81,6324650,887633,0.0449599,6.34585,6.34585,0.558657
195994638,2591,379,413678,19374.8,16544500,2946880,0.0468356,7.12362,7.02877,0.827983
196022522,2591,17437,5954530,298868,242378000,43600100,0.0501917,7.32218,7.30123,0.572978
196007013,2591,15831,1898330,18827.5,30694000,2700040,0.0099179,1.42232,1.32929,1.71933
196010450,2591,16235,1398630,48265.8,56366800,6049120,0.0345094,4.32503,4.32485,0.54607
196006893,2591,15814,1084030,38130.3,51197700,5216660,0.0351747,4.8123,4.81233,0.809191
196016447,2591,16643,69938,3812.41,3148610,472877,0.0545113,6.76138,6.76138,0.127867
195998582,2591,756,442282,8008.27,13697000,1019530,0.0181067,2.30516,2.2503,0.980964
196011540,2591,16274,174845,5043.33,7552960,614995,0.0288446,3.51737,3.51737,0.413126
195994279,2591,340,1153980,114204,57370700,14805300,0.0989656,12.8298,12.8298,0.0889591
196014608,2591,16528,34969,2375.26,1708400,357954,0.0679247,10.2363,0,0
196018824,2591,16867,2342920,150224,115042000,20258200,0.0641183,8.64657,8.64657,0.174479
196007329,2591,15874,559504,36216.2,26957800,4586680,0.0647291,8.19776,8.19776,0.21648
196017878,2591,16732,3741680,264638,182357000,37933100,0.070727,10.138,10.138,0.237587
196019288,2591,16934,489566,31965.6,27868900,4910970,0.0652937,10.0313,10.0313,0.0860059
196023042,2591,17479,594473,30087.3,26738200,4281700,0.0506117,7.20252,7.20252,0.404438
196005309,2591,15686,2764750,25728.9,44829700,3349170,0.00930605,1.21138,1.16053,1.36995
195991646,2591,7,5105470,388159,267075000,57603800,0.0760281,11.2827,11.2827,0.207455
196020843,2591,17163,349690,12821.5,12013800,1967400,0.0366653,5.62613,5.62613,0.40186
196019224,2591,16925,6818960,305293,353664000,47684600,0.0447712,6.99295,6.99295,0.322525
196019450,2591,16962,699380,45051.3,36619000,6572030,0.064416,9.39694,9.39694,0.0937137
196005497,2591,15705,174110,597.688,2065790,75510.2,0.00343281,0.433691,0.43223,1.08631
196020425,2591,17089,139876,13732.9,7865550,2077220,0.0981794,14.8505,14.8505,0.215152
196004665,2591,15605,487255,17254.1,17972400,2179450,0.0354108,4.47292,4.45235,0.821386
196005367,2591,15693,1642220,21462.5,31772900,2800290,0.0130691,1.70518,1.67342,1.09897
195992819,2591,177,139876,9375.37,6572650,1329520,0.0670263,9.50497,9.50497,0.102002
196010272,2591,16215,4441000,196062,199908000,24989500,0.0441481,5.627,5.62693,0.329115
196018754,2591,16851,454597,23146.8,20634400,3073550,0.0509173,6.76105,6.76105,0.124261
196022159,2591,17360,34969,1914.32,1785900,306849,0.0547435,8.77488,0,0
195992498,2591,137,1503670,103264,77571100,14693900,0.0686747,9.77202,9.77202,0.196428
195992161,2591,97,2666980,103490,84572700,13195800,0.0388042,4.94785,4.93774,0.498291
196005293,2591,15683,67117.1,59.4442,476950,7800.02,0.000885678,0.116215,0.116255,0.307118
196010979,2591,16261,2098140,77773.1,88556700,10248400,0.0370677,4.88454,4.88453,0.446865
196010298,2591,16217,944162,33167.4,43974100,4101300,0.0351289,4.34385,4.34385,0.323465
196021951,2591,17300,1119010,83721,62238100,12334200,0.0748172,11.0224,11.0224,0.251396
196007379,2591,15883,104907,5649.36,4853280,716135,0.0538512,6.82638,6.82638,0.110641
196018321,2591,16786,174845,8121.79,7898640,1077620,0.0464514,6.16326,6.16326,0.406708
196013007,2591,16426,174845,8989.87,7755450,1081520,0.0514162,6.18557,6.18557,0.165609
195999195,2591,837,1293850,64420.6,52790700,9950190,0.0497898,7.69036,7.69036,0.323644
196019003,2591,16893,1223920,73671,57529300,10117300,0.0601929,8.26635,8.26635,0.158706
196021720,2591,17266,942837,63670.8,46468600,9611900,0.067531,10.1946,10.1878,0.273124
195993282,2591,247,36743900,2526440,1562630000,325961000,0.0687582,8.87114,8.86538,0.468621
196012500,2591,16361,1713480,101500,84483200,13621300,0.0592359,7.94947,7.94947,0.223251
196009168,2591,16096,69938,3827.98,3512840,493577,0.0547339,7.05734,7.05734,0.0705368
196021397,2591,17227,244783,14194.1,11541300,2174700,0.0579863,8.88421,8.88421,0.365092
195999528,2591,873,2697830,60936.3,55152100,8206780,0.0225871,3.04199,3.04367,0.537413
196001474,2591,1049,6154540,325257,310525000,48250400,0.0528483,7.8398,7.8398,0.418319
196020035,2591,17026,629442,48225,33696400,7211820,0.0766154,11.4575,11.4575,0.324292
196013148,2591,16451,769318,46867.5,35659300,6113700,0.0609209,7.94691,7.94691,0.173024
196016692,2591,16664,734349,40212,33640300,5008330,0.0547586,6.8201,6.8201,0.274569
196016907,2591,16681,1678510,92624.7,79017500,11993900,0.0551826,7.14556,7.14556,0.141093
195993101,2591,225,2342920,171200,130927000,24397100,0.0730712,10.4131,10.4131,0.194818
196015109,2591,16581,769318,37521.8,32969200,5211450,0.0487727,6.77412,6.77412,0.178159
195993065,2591,220,15730600,1062210,806151000,145892000,0.0675248,9.2744,9.27383,0.307895
196008771,2591,16064,4426360,152400,143116000,22410000,0.03443,5.06286,5.05973,0.812307
195995377,2591,460,419628,32497.4,20547200,4498340,0.0774434,10.7198,10.7198,0.253226
196000215,2591,910,524535,52390.2,27032300,6880180,0.0998794,13.1167,13.1167,0.12898
196019104,2591,16901,489566,38498.5,25531700,5390070,0.0786381,11.0099,11.0099,0.132235
196012570,2591,16377,244783,10520.1,9877090,1421960,0.0429773,5.80907,5.80907,0.156393
196007632,2591,15917,7958920,573222,374031000,81266600,0.0720225,10.2108,10.165,0.488912
196007564,2591,15907,25780900,1513040,1209540000,209430000,0.0586887,8.12347,8.10757,0.36795
196007229,2591,15859,734349,41433.3,32638800,5329480,0.0564218,7.25742,7.25742,0.223808
195992020,2591,87,349690,15818.9,17009800,1992290,0.0452368,5.69731,5.69731,0.225782
196023942,2591,111220752,349690,29976.5,19933100,4352460,0.0857231,12.4466,12.4466,0.149757
196015095,2591,16579,769318,37521.8,32969200,5211450,0.0487727,6.77412,6.77412,0.178159
196011822,2591,16299,384659,21764.7,18485600,2883260,0.0565819,7.49562,7.49562,0.282995
196009490,2591,16122,2797520,194647,132608000,29366200,0.0695784,10.4972,10.4972,0.395661
196000953,2591,998,1748410,133863,85471400,18492400,0.076563,10.5767,10.5767,0.331212
196015612,2591,16627,664411,46762.9,32025100,6260990,0.0703824,9.42337,9.42337,0.2495
196022341,2591,17402,3124630,212449,149086000,31081600,0.0679919,9.94731,9.90435,0.272431
195995514,2591,475,4231250,239742,201287000,30338700,0.05666,7.17015,7.17015,0.242533
196018886,2591,16876,7833060,479381,378023000,65086400,0.0611997,8.3092,8.3092,0.237562
196021407,2591,17228,244783,3276.68,5684330,490615,0.013386,2.00429,2.00429,0.708834
195993914,2591,313,168795000,9812660,7900360000,1303520000,0.0581335,7.72246,7.72246,0.276219
196022079,2591,17336,139708,11672.5,7493020,1748970,0.0835494,12.5188,12.5176,0.0905273
196007113,2591,15844,2928340,187089,127915000,26093800,0.0638889,8.91079,8.88932,0.498846
196016477,2591,16648,69938,3812.41,3148610,472877,0.0545113,6.76138,6.76138,0.127867
196009892,2591,16162,489566,19771.8,21879900,2551930,0.0403864,5.21264,5.21264,0.575949
196002342,2591,1121,8275140,378660,258634000,51523300,0.0457587,6.22628,6.23066,0.601486
196021552,2591,17242,1153980,87376.6,59505800,13412100,0.0757179,11.6225,11.6225,0.203646
196022090,2591,17338,2830420,219180,141558000,33539800,0.0774372,11.8498,11.8449,0.203912
196000394,2591,927,209814,11237.1,9088270,1423790,0.0535573,6.78594,6.78594,0.64997
196022490,2591,17427,2028200,162945,118094000,23614300,0.0803395,11.643,11.643,0.255706
196022559,2591,17448,34910.9,2050.81,1579960,300110,0.0587441,8.59645,0,0
196023925,2591,111220746,244783,14194.1,11541300,2174700,0.0579863,8.88421,8.88421,0.365092
195993852,2591,304,2307950,171683,108137000,22530900,0.0743876,9.76228,9.76228,0.467631
195998768,2591,778,7133680,593847,368863000,76062800,0.0832455,10.6625,10.6625,0.170227
196018134,2591,16764,944163,49914.2,44287800,6590560,0.052866,6.98032,6.98032,0.200439
196008750,2591,16060,21944500,1559840,1002780000,214541000,0.0710809,9.77653,9.77261,0.502957
196022241,2591,17378,69870.9,5573.1,3569080,916948,0.0797628,13.1235,13.1234,0.0748494
196022554,2591,17447,124733,1823.27,2999110,245301,0.0146174,1.96661,1.97219,0.150855
196007687,2591,15933,1503670,118288,74134300,15442300,0.0786666,10.2698,10.2698,0.348879
196007728,2591,15938,2465590,132469,106040000,19550500,0.0537274,7.92935,7.89695,0.611639
196012332,2591,16336,244783,11207.1,11488400,1391190,0.0457838,5.68338,5.68338,0.371423
196015553,2591,16619,559504,32061.4,26954800,4198770,0.0573032,7.50445,7.50445,0.150026
196007653,2591,15924,3111640,279997,170738000,39580500,0.0899839,12.7202,12.7197,0.272292
196010973,2591,16259,2098140,77773.1,88556700,10248400,0.0370677,4.88454,4.88453,0.446865
196020731,2591,17143,3042300,257531,161609000,39589900,0.0846502,13.0131,13.0131,0.295622
196007357,2591,15880,349690,20786.8,17369200,2670900,0.0594436,7.6379,7.6379,0.173871
196016676,2591,16663,104907,4232.67,4354650,509367,0.0403468,4.85541,4.85541,0.0686764
195995944,2591,491,1713080,42138.6,47373300,5649720,0.0245982,3.29799,3.29734,0.838372
196017373,2591,16710,489566,18149.6,20582400,2295040,0.0370728,4.6879,4.6879,0.236124
196023180,2591,17523,3163590,150779,124821000,22337100,0.0476609,7.06068,6.82653,0.688978
196012614,2591,16384,1993230,124760,100068000,16845600,0.0625917,8.4514,8.4514,0.151029
196019427,2591,16959,979132,70382.7,52067400,10131500,0.0718827,10.3474,10.3474,0.18094
196012806,2591,16404,139876,8890.35,7169560,1108570,0.0635588,7.92538,7.92538,0.0961951
196023966,2591,111220758,34969,2479.37,1695890,372030,0.0709018,10.6388,0,0
196004399,2591,15565,1036080000,60291400,46667100000,8253720000,0.0581916,7.96626,7.938,0.503541
195995558,2591,479,1468700,98045.3,67281800,14712800,0.0667566,10.0176,10.0176,0.354719
196008847,2591,16070,944163,59919.1,43717900,7815780,0.0634627,8.27799,8.27799,0.668675
196022016,2591,17315,1460380,109528,66577100,16513600,0.0749994,11.3077,11.2522,0.417475
196005375,2591,15694,890550,18362.1,23802800,2383480,0.0206188,2.67641,2.62827,0.760324
196021962,2591,17302,104907,9444.26,6013530,1409810,0.0900251,13.4387,13.4387,0.229395
196000781,2591,976,6014670,215407,237372000,28497900,0.0358137,4.73807,4.73807,0.625092
196013173,2591,16455,2552740,154015,122825000,19725700,0.0603335,7.72727,7.72727,0.230713
196023587,2591,17605,34969,368.731,577790,51796.6,0.0105445,1.48121,0,0
195996953,2591,607,7343490,417294,330148000,62402100,0.056825,8.49761,8.49761,0.445213
195998322,2591,708,2167760,97154,98395700,12327600,0.0448177,5.68681,5.68681,0.341056
196002306,2591,1117,20002200,1374320,1040520000,200917000,0.0687085,10.0447,10.0447,0.205164
196023743,2591,111220650,104907,6619.18,5187250,983266,0.0630957,9.37274,9.37274,0.390527
196019830,2591,16996,3636780,249977,183658000,34130300,0.0687359,9.38478,9.38478,0.259846
196020837,2591,17162,139876,8694.59,6582900,1320100,0.0621593,9.43762,9.43762,0.173083
196024665,2591,112892325,34969,3466.77,1988220,472463,0.0991383,13.5109,0,0
196006623,2591,15792,1888320,107685,82811700,14132900,0.057027,7.48439,7.48437,0.302239
195993705,2591,286,410697,1564.14,5789130,208614,0.00380851,0.507951,0.507153,0.927652
195999052,2591,820,5874790,341715,285365000,44258900,0.0581663,7.53369,7.53369,0.26969
196012945,2591,16418,769318,59835.2,38977800,7881670,0.077777,10.245,10.245,0.0774183
196018696,2591,16843,3706710,214430,172004000,28674300,0.057849,7.73577,7.73577,0.200977
196014934,2591,16565,699380,35979.7,32528500,4633290,0.0514452,6.62486,6.62486,0.244428
195993614,2591,278,19006400,994080,754046000,128065000,0.0523025,6.738,6.71063,0.569252
196008658,2591,16041,4266220,354980,213322000,45657800,0.0832072,10.7022,10.7022,0.200191
195994294,2591,343,554158000,32906000,25562600000,4576010000,0.0593802,8.25758,8.22775,0.428541
196000169,2591,906,1084040,92411.5,57757000,12040400,0.0852474,11.107,11.107,0.199731
196001191,2591,1026,979132,68841,45639300,8745130,0.0703082,8.93152,8.93152,0.311715
196006693,2591,15797,2712350,105789,106087000,14265900,0.0390027,5.25959,5.1662,0.686133
195993537,2591,271,629442,37599.8,31031800,5055810,0.0597351,8.03221,8.03221,0.17964
196002488,2591,1142,1781990,119698,71400600,15669800,0.0671711,8.79342,8.78898,0.363452
195992854,2591,183,3007160,268678,151743000,38992500,0.0893461,12.9665,12.9664,0.336937
196007713,2591,15935,3075810,243794,153653000,34394500,0.0792617,11.1823,11.1802,0.291104
196008318,2591,16014,9931200,727968,467174000,94472500,0.0733011,9.51271,9.51271,0.510752
196018233,2591,16775,524535,29549,25237000,3892500,0.0563338,7.42085,7.42085,0.135994
196021977,2591,17306,2342920,184895,118362000,27888400,0.0789164,11.9033,11.9033,0.383542
196007853,2591,15967,209814,11661,10236300,1549290,0.0555779,7.38413,7.38413,0.319045
196000783,2591,977,2028200,174898,100867000,22351600,0.0862332,11.0204,11.0204,0.14404
196002353,2591,1125,1084040,105517,55991300,14099800,0.0973372,13.0068,13.0068,0.137112
196004557,2591,15594,69938,3631.2,3486610,449592,0.0519203,6.42844,6.42844,0.121924
196021637,2591,17256,1503520,111442,76916500,16845200,0.0741208,11.2038,11.2038,0.153544
196004479,2591,15582,30003.4,27.5647,416429,3622.59,0.000918718,0.120739,0,0
196010364,2591,16227,384659,22109.6,18620900,2842070,0.0574784,7.38855,7.38855,0.197382
196018068,2591,16754,3007330,160848,141300000,21325100,0.0534854,7.09104,7.09104,0.237554
196001884,2591,1081,209814,12747.1,9343660,1639010,0.0607544,7.81173,7.81173,0.450802
196016532,2591,16652,454597,23547.7,20172100,2922350,0.0517991,6.42844,6.42844,0.226587
196021987,2591,17309,34969,2724.58,1766130,412924,0.0779142,11.8083,0,0
195993858,2591,305,874225,61316.4,41308200,7957210,0.070138,9.10202,9.10202,0.229423
195995255,2591,445,2832440,183429,132115000,27207800,0.06476,9.60578,9.60565,0.389613
196000499,2591,943,16536100,1108260,731322000,149257000,0.0670207,9.02615,9.02059,0.417746
196017010,2591,16686,1818390,107754,89317700,13851400,0.0592581,7.61739,7.61739,0.159998
196001319,2591,1037,3636780,201406,172286000,26709700,0.0553805,7.34435,7.34435,0.328785
196006334,2591,15776,5245350,302010,247168000,38256200,0.0575766,7.29336,7.29336,0.386798
