id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193109529,199220,17280,3135140,112325,155626000,16480400,0.0358276,5.25666,5.26953,0.471783
193102883,199220,15731,417714,10850.9,11302300,1577110,0.0259769,3.77558,3.77636,0.550062
193109933,199220,17373,1401280,41071.5,81697700,5744980,0.0293101,4.09982,4.03504,0.262681
193110638,199220,17540,1790290,82846.2,117385000,12406100,0.0462753,6.92965,6.94052,0.362557
193104883,199220,16188,3552550,242368,245867000,37480400,0.0682237,10.5503,10.8923,0.259438
193106702,199220,16572,139876,8690.46,9529650,1259960,0.0621297,9.00769,9.00769,0.0208943
193107646,199220,16777,530112,30368.4,35736600,4344240,0.0572867,8.19494,8.22075,0.157405
193097926,199220,209,926774,43747.9,65129000,6420200,0.0472045,6.92747,6.8498,0.156503
193101759,199220,10735,1737320,37040.1,123895000,5420420,0.0213203,3.11999,3.2313,0.433948
193106774,199220,16598,164818,9952.08,10520900,1372010,0.0603822,8.32436,8.30168,0.0640675
193103089,199220,15796,1051890,56366.2,52716700,7951050,0.0535857,7.55883,7.48123,0.260384
193110899,199220,17638,454597,7688.38,22449400,1102720,0.0169125,2.4257,2.4257,0.342955
193106588,199220,16495,2063270,112795,126398000,15859200,0.054668,7.68645,7.65964,0.157395
193099771,199220,795,20053700,1101860,1332550000,157555000,0.0549454,7.85666,7.87168,0.19199
193099513,199220,726,13233500,1174760,916614000,197055000,0.0887715,14.8906,15.0712,0.329554
193111329,199220,111220878,1705750,91036.3,119730000,13550900,0.0533702,7.94424,7.8707,0.23873
193100533,199220,1057,1498490,172163,104180000,25224200,0.114891,16.8331,16.8884,0.107733
193103472,199220,15895,2708820,165652,161307000,24356800,0.0611529,8.99169,9.03619,0.290844
193103497,199220,15904,78433100,4290380,4290170000,638470000,0.0547011,8.14032,8.15863,0.472677
193105796,199220,16277,166173,11022.4,11225100,1598230,0.0663307,9.61786,9.56636,0.122787
193100735,199220,1088,452809,26970.5,29740200,3845330,0.0595625,8.49217,8.49362,0.132487
193109403,199220,17235,1411090,59770.2,97753700,8933140,0.0423573,6.33065,6.20069,0.227888
193109947,199220,17379,1318030,38694.4,76409900,5411620,0.0293578,4.10585,4.0439,0.267455
193110341,199220,17459,104594,1980.45,5031680,276186,0.0189346,2.64056,2.64055,0.0203965
193107850,199220,16849,284910,20941.3,19375500,3068270,0.0735013,10.7692,10.7374,0.0801866
193110279,199220,17445,458140,15808.2,21560400,2215790,0.0345052,4.83648,4.85422,0.274714
193109608,199220,17290,11536800,358943,612014000,52090100,0.0311128,4.51512,4.52079,0.447216
193100476,199220,1029,138837,7847.74,9260260,1111140,0.0565247,8.0032,8.00162,0.12012
193111323,199220,111220872,197763,5839.16,12974900,848409,0.029526,4.29003,4.32665,0.240292
193102515,199220,15657,174838,8628.63,7746270,1376330,0.0493522,7.87205,7.87199,0.203768
193111204,199220,111220762,662597,29217.8,45556200,4476790,0.0440958,6.75643,6.7586,0.225326
193111285,199220,111220826,1259520,47921.5,89392100,7029310,0.0380475,5.58095,5.51601,0.257313
193109229,199220,17183,919258,41390.7,48197900,5893590,0.0450262,6.41125,6.47806,0.229173
193100297,199220,942,3261770,298111,210305000,42927700,0.0913953,13.1609,13.1955,0.166422
193110282,199220,17446,320572,11969.2,15992100,1694320,0.0373371,5.2853,5.23083,0.240808
193103578,199220,15932,3378340,287617,215163000,41203500,0.0851356,12.1964,12.234,0.157989
193106506,199220,16447,152979,7371.99,9911640,1032200,0.0481895,6.74734,6.7755,0.180812
193099010,199220,578,606812,34716.7,38200600,4804050,0.0572116,7.91686,7.67079,0.260148
193107767,199220,16803,51612.7,2806.52,3092850,404499,0.0543765,7.8372,7.69246,0.116534
193098834,199220,493,19636800,1129280,1104600000,165136000,0.0575082,8.40953,8.26231,0.439378
193102271,199220,15589,3704860,215555,229399000,30335200,0.0581818,8.18794,8.19373,0.27175
193098687,199220,426,734028,52913.1,48639300,7996940,0.072086,10.8946,10.9833,0.287106
193109553,199220,17283,796431,30144.1,41758400,4514640,0.037849,5.66858,5.7114,0.62059
193108989,199220,17121,405488,21584.2,26248000,3132060,0.0532301,7.72418,7.75641,0.157426
193110404,199220,17467,2023320,36907,100062000,5117800,0.0182408,2.5294,2.52927,0.293426
193098215,199220,281,745259,6245.49,16866100,1023140,0.00838029,1.37286,1.30981,1.01851
193100379,199220,972,8128230,771238,526844000,113692000,0.0948839,13.9874,13.981,0.196234
193099018,199220,581,869060,55657.5,57838200,8241370,0.0640434,9.48308,9.46848,0.280969
193109731,199220,17333,576525,18348.1,28030500,2482380,0.0318254,4.30577,4.30468,0.206446
193100409,199220,982,279752,31306.1,19333700,5360700,0.111906,19.1623,19.1623,0.200501
193109604,199220,17287,69571.1,549.388,1025970,88409.3,0.00789679,1.27078,1.27077,0.0494374
193105484,199220,16263,34969,2171.7,2484680,322033,0.0621036,9.2091,0,0
193097726,199220,133,349685,20990.2,24688500,2986810,0.060026,8.54141,8.54136,0.264445
193102728,199220,15694,894891,40301,38064800,5995990,0.0450345,6.70025,6.69862,0.465978
193110947,199220,111220636,241638,14462.1,15519200,2130110,0.0598503,8.81529,9.1708,0.251913
193100119,199220,889,388193,41230.3,28527600,5974310,0.106211,15.39,15.3591,0.0342457
193102413,199220,15623,5503730,184429,205255000,27071500,0.0335099,4.91875,4.87887,0.630823
193105761,199220,16270,856202,49046.3,51918600,7007350,0.0572836,8.18423,8.22017,0.134791
193104778,199220,16149,69907.2,4552.19,4110120,652199,0.0651176,9.3295,9.32911,0.135197
193100440,199220,1004,302785,11878.9,11162500,1731620,0.0392321,5.71897,5.75193,0.347588
193105244,199220,16230,216952,14136,13285400,1966270,0.0651571,9.06312,8.99903,0.112091
193099759,199220,786,129317,12129.1,9638130,1850440,0.0937938,14.3094,14.2945,0.0663014
193110685,199220,17562,3200200,65879.2,160869000,9312810,0.020586,2.91008,2.95002,0.533934
193104366,199220,16070,842861,95577.2,58797600,13857600,0.113396,16.4412,16.4451,0.0507446
193106947,199220,16635,235326,11681.8,12072000,1594200,0.049641,6.77443,6.78538,0.0908281
193102457,199220,15629,706479,29841.9,33152800,4021450,0.0422403,5.69224,5.78505,0.3527
193106007,199220,16322,6819500,378240,415216000,53172500,0.0554644,7.79713,7.79291,0.170833
193111371,199220,112892331,34969,1863.52,2058910,258718,0.0532907,7.3985,0,0
193099154,199220,629,2064170,114292,129812000,16009000,0.0553694,7.75564,7.75335,0.157017
193100937,199220,1140,99157.1,5863.29,4291800,906376,0.0591313,9.1408,9.13579,0.307034
193105740,199220,16267,451732,28449.8,30020600,4085680,0.0629794,9.04447,9.04387,0.160268
193099162,199220,632,3247950,314067,231208000,53094800,0.0966968,16.3472,16.5389,0.280476
193110611,199220,17529,1675740,30965.5,87152500,4321600,0.0184787,2.57892,2.57949,0.285574
193103586,199220,15934,408758,36252.4,26286900,5097210,0.0886891,12.47,12.4535,0.0911819
193111167,199220,111220724,581101,26819.6,39931200,4005470,0.0461531,6.8929,6.96594,0.21133
193111302,199220,111220844,753036,27306.9,48937300,3976080,0.0362624,5.28006,5.20585,0.282588
193099083,199220,605,1362640,79109.2,63985700,11426200,0.058056,8.38538,8.20371,0.37048
193098387,199220,362,4075510,235961,258133000,33430000,0.0578972,8.20264,8.20079,0.266727
193110176,199220,17422,753036,27306.9,48937300,3976080,0.0362624,5.28006,5.20585,0.282588
193099207,199220,649,204076,18389.3,14815000,2815990,0.0901098,13.7987,13.7984,0.0457806
193102553,199220,15663,403966,14743.4,16751600,2195140,0.0364965,5.43397,5.33927,0.523141
193107639,199220,16776,530112,30368.4,35736600,4344240,0.0572867,8.19494,8.22075,0.157405
193103489,199220,15902,416298,24932.6,24136300,3635080,0.0598913,8.73192,8.73585,0.207776
193108971,199220,17113,798019,41387.3,51912800,6065900,0.0518625,7.6012,7.57387,0.161769
193110883,199220,17606,34944.7,1662.9,1928170,245424,0.0475866,7.0232,0,0
193107126,199220,16685,1262110,73467.6,86566900,10320800,0.05821,8.17743,8.11358,0.192744
193100164,199220,906,393416,29922.4,29492600,4696480,0.0760579,11.9377,11.9918,0.146138
193101754,199220,10734,2977470,41263.8,205547000,6201320,0.0138587,2.08274,2.12183,0.323216
193103463,199220,15884,88331,5323.73,5173010,774665,0.0602702,8.77002,8.77002,0.0833814
193110160,199220,17418,5266480,201405,350138000,29174100,0.0382428,5.53959,5.45975,0.32523
193097958,199220,231,34608.7,1436.64,1788700,195207,0.0415108,5.64041,0,0
193103476,199220,15898,2708820,165652,161307000,24356800,0.0611529,8.99169,9.03619,0.290844
193102311,199220,15599,2625620,135430,148110000,18829700,0.0515802,7.17151,7.21585,0.367603
193110850,199220,17590,279681,4860.94,14689900,686527,0.0173803,2.45468,2.45495,0.377991
193109042,199220,17140,457523,19957.7,21479200,2745250,0.0436212,6.00023,6.20611,0.261569
193103271,199220,15836,12122800,768319,735876000,112893000,0.063378,9.31248,9.10978,0.343353
193100096,199220,880,419620,18852.1,29233800,2775820,0.0449267,6.61508,6.61506,0.108464
193100341,199220,957,5701580,79114.2,397394000,11953500,0.0138758,2.09653,2.13683,0.309788
193106230,199220,16384,1982330,176785,145341000,27693200,0.0891804,13.97,13.9516,0.301451
193106012,199220,16323,6819500,378240,415216000,53172500,0.0554644,7.79713,7.79291,0.170833
193106596,199220,16499,402486,24682.5,24530500,3550690,0.061325,8.8219,8.71601,0.139506
193097478,199220,17,1983980,113166,142717000,16282700,0.0570398,8.20708,8.0797,0.235797
193109398,199220,17233,171350,7488.39,10290000,1046690,0.0437022,6.10847,6.11609,0.211878
193106375,199220,16413,1916840,107600,116468000,15070800,0.0561339,7.86232,7.89537,0.26582
193110508,199220,17488,1670780,90440.8,117243000,13462500,0.0541308,8.05761,7.97345,0.218284
193099185,199220,639,1109670,66569.5,56798300,9748040,0.0599903,8.78462,8.81827,0.344506
193107013,199220,16663,104907,3699.21,6602670,512899,0.0352618,4.88908,4.88908,0.0932327
193110677,199220,17559,166391,8401.83,10612000,1209310,0.0504944,7.26785,7.27529,0.385114
193106212,199220,16378,139876,13993,9815570,2319350,0.100039,16.5814,16.5814,0.0428316
193098806,199220,478,1334070,152062,103749000,22943200,0.113984,17.1979,17.1887,0.0442482
193100176,199220,910,285113,26936.2,18524700,3679680,0.0944754,12.906,13.013,0.0542865
193098821,199220,485,45562000,3562470,3129970000,514326000,0.0781895,11.2885,11.2807,0.178304
193102607,199220,15675,2126210,84184.9,80897800,12878800,0.0395939,6.05718,6.03021,0.569005
193109450,199220,17263,321448,10246.3,11012100,1561550,0.0318754,4.85787,4.84982,0.504508
193107376,199220,16732,3259910,164009,190552000,23269800,0.0503108,7.13818,7.25976,0.204284
193109003,199220,17126,867599,43195.1,48626900,6245190,0.0497869,7.19825,7.12365,0.256062
193106417,199220,16419,1814660,103093,114132000,14587600,0.0568114,8.03873,7.78998,0.238295
193098874,199220,513,67077.8,3680.79,4080810,494256,0.0548735,7.36839,7.3552,0.0447802
193100919,199220,1132,8032650,434321,497814000,64661000,0.0540695,8.04978,7.98807,0.305958
193110495,199220,17483,102220,3052.14,6652200,443048,0.0298586,4.33426,4.33416,0.0636513
193100771,199220,1096,977965,58419.3,59878800,8146160,0.0597356,8.32971,8.19875,0.173918
193098321,199220,331,2221210,76492.9,85128400,11050000,0.0344375,4.97477,5.03137,0.416242
193100522,199220,1052,897802,47984.5,53061300,6736680,0.0534466,7.50353,7.48011,0.0975566
193110646,199220,17544,104652,4917.56,6318630,741949,0.0469898,7.0897,7.09097,0.0677633
193107228,199220,16708,588040,31568.1,36821400,4344990,0.0536836,7.38893,7.38487,0.138644
193101809,199220,15564,860734000,49378100,51756300000,7374050000,0.0573674,8.56717,8.61506,0.494313
193100040,199220,857,32600.4,3411.91,2489890,503351,0.104659,15.44,0,0
193101633,199220,10704,1433790,146582,102732000,24704000,0.102233,17.2298,17.387,0.262422
193106931,199220,16632,1438920,69201.8,87334300,9698100,0.0480928,6.73984,6.73577,0.136068
193110728,199220,17581,2097600,33868.7,102432000,4826940,0.0161464,2.30118,2.30156,0.483092
193109106,199220,17154,1256620,68643.7,57320100,9674260,0.0546258,7.69865,7.73273,0.287031
193100461,199220,1017,15838900,494987,1058560000,82752200,0.0312513,5.22461,5.28832,0.269851
193109685,199220,17307,899877,35919.4,61597300,5447990,0.0399159,6.05415,6.05478,0.211607
193106247,199220,16389,174845,14283,12781100,2142590,0.0816893,12.2542,12.2542,0.203863
193107057,199220,16674,1714400,94743.4,113387000,13424500,0.0552634,7.83046,7.77172,0.134735
193110258,199220,17440,1732060,54007.4,79177200,7562740,0.031181,4.36632,4.34474,0.366064
193107919,199220,16877,5033790,255860,304923000,36621700,0.0508284,7.27518,7.27912,0.218587
193097621,199220,90,104649,6555.43,6901640,963793,0.0626421,9.20977,9.21002,0.0350902
193100404,199220,980,204812,12230.8,10923900,1748250,0.0597171,8.53587,8.56062,0.255554
193099282,199220,675,163374,19565.3,11628400,2854480,0.119757,17.472,17.5973,0.0668501
193099519,199220,727,321467,25658.7,21082300,3829860,0.0798175,11.9137,11.6633,0.271167
193106458,199220,16430,2115450,126290,133418000,18038800,0.059699,8.52718,8.5265,0.161073
193098807,199220,479,700374,58834.5,47551100,9582110,0.0840044,13.6814,13.7375,0.233018
193100311,199220,944,1079890,22442.6,67228000,3535340,0.0207823,3.2738,3.33004,0.191545
193097855,199220,181,3200640,224462,218997000,32555600,0.0701303,10.1716,10.167,0.205852
193109612,199220,17292,6354360,231527,386893000,34101000,0.0364359,5.36656,5.3164,0.310574
193104699,199220,16134,4175660,300824,270957000,48704800,0.0720422,11.664,11.6623,0.157669
193104068,199220,16032,26750000,1724640,1739810000,272564000,0.0644725,10.1893,10.2311,0.427475
193097500,199220,30,34968.6,1669.53,1730150,259324,0.0477435,7.41589,0,0
193097751,199220,141,9068610,470478,502230000,67124100,0.0518799,7.40181,7.36751,0.412288
193097569,199220,64,291465,14723,18297600,2157390,0.0505139,7.40187,7.36157,0.121931
193102464,199220,15630,518794,19362.7,21592500,2611060,0.0373226,5.03295,5.16123,0.386944
193103728,199220,15976,2588760,186664,159982000,26788700,0.0721059,10.3481,10.2555,0.228427
193110243,199220,17437,6362160,143976,287979000,20264300,0.0226301,3.18513,3.242,0.53084
193109330,199220,17207,2938310,77886.9,104805000,10915400,0.0265073,3.71486,3.76808,0.608722
193108559,199220,17031,1615320,72997.8,108991000,10807400,0.0451909,6.69057,6.73804,0.179368
193107402,199220,16736,810745,46321.3,44712400,6575920,0.0571342,8.11095,8.28397,0.193218
193109369,199220,17217,1473130,22217.3,31678500,3125590,0.0150817,2.12173,2.21907,0.732406
193107897,199220,16867,2205760,133829,146994000,19391600,0.0606725,8.79133,8.75592,0.161432
193098500,199220,414,279340,17932.6,18562300,2535040,0.0641962,9.07511,9.07547,0.0435443
193107633,199220,16775,465913,24596.4,28576400,3422280,0.0527919,7.34532,7.30719,0.173944
193106087,199220,16338,759122,43679.1,47085100,6138970,0.057539,8.08693,8.0731,0.153266
193110699,199220,17569,405242,14897.2,21154300,2050480,0.0367612,5.05988,5.10208,0.235404
193100027,199220,853,1581140,94887,94559600,15187400,0.0600116,9.60533,9.90361,0.386619
193103786,199220,15988,1455710,131410,88204900,19331500,0.0902716,13.2797,13.3533,0.213672
193109202,199220,17178,577748,26703.5,36908200,3894400,0.0462199,6.74066,6.68934,0.249084
193102326,199220,15604,1650780,90075.2,98410300,12370100,0.0545652,7.4935,7.50144,0.306116
193102330,199220,15605,413398,25826.5,23287800,3468840,0.0624736,8.39105,8.32622,0.199193
193097677,199220,112,67851.3,3121.42,4000570,464571,0.0460039,6.8469,6.89267,0.49612
193099531,199220,731,4362140,400372,283876000,58554300,0.0917834,13.4233,13.3924,0.143522
193098366,199220,353,707108,73857.3,52220800,10714400,0.10445,15.1525,15.1202,0.0351071
193111254,199220,111220798,1178770,40941.8,63944600,5812630,0.0347326,4.93109,4.95413,0.222625
193108965,199220,17112,303147,14636.5,21417400,2216630,0.0482819,7.31205,7.08819,0.267459
193098714,199220,437,3827210,181458,279656000,27038600,0.0474125,7.06483,7.01239,0.208031
193104541,199220,16101,33650.3,1772.21,2378480,261528,0.0526656,7.77193,0,0
193099553,199220,743,513410,38039.2,32635000,5643750,0.0740913,10.9927,10.9255,0.242503
193104346,199220,16068,2857440,330189,192498000,47765500,0.115554,16.7162,16.8911,0.110636
193099069,199220,599,1744910,113830,115713000,16496100,0.0652355,9.45383,9.44888,0.312058
193108534,199220,17023,16244200,737826,935308000,108446000,0.045421,6.67599,6.72005,0.375903
193107781,199220,16811,104576,3915.89,6914810,580481,0.0374456,5.55083,5.55289,0.14691
193107822,199220,16828,43744400,1178830,2750810000,183422000,0.0269481,4.19302,4.27306,0.506916
193100070,199220,869,53506.4,4498.42,4282410,724577,0.0840727,13.5419,13.5488,0.00542521
193102370,199220,15612,26355.2,273.746,351440,37730.8,0.0103868,1.43162,0,0
193103589,199220,15935,2231330,179185,139559000,25728400,0.0803042,11.5305,11.5649,0.149517
193107708,199220,16790,1064140,53953.8,61769700,7647220,0.050702,7.18631,7.30681,0.196383
193098057,199220,255,607778,27011.5,40338700,3856100,0.044443,6.3446,6.32511,0.136278
193103668,199220,15959,2352260,130526,148877000,20104800,0.0554898,8.54703,8.49705,0.268687
193109752,199220,17337,238175,3797.17,6996280,522074,0.0159427,2.19197,2.19269,0.458365
193101049,199220,10689,2003830,74651.3,100452000,12018900,0.0372543,5.99795,6.01575,0.654544
193099913,199220,836,33218.8,3000.3,2708520,495367,0.0903192,14.9123,0,0
193105406,199220,16252,104907,6504.5,7193990,966485,0.0620026,9.21278,9.21278,0.073896
193106261,199220,16392,208813,12787.1,13201500,1804390,0.0612373,8.6412,8.64127,0.0594618
193098219,199220,286,419099,10296,12915600,1548990,0.0245669,3.69599,3.69586,0.469944
193103769,199220,15985,5847060,380871,292705000,56464800,0.0651389,9.65695,9.69881,0.452642
193104080,199220,16035,26750000,1724640,1739810000,272564000,0.0644725,10.1893,10.2311,0.427475
193101036,199220,10686,1838180,54427.3,116075000,8448900,0.0296094,4.59635,4.4837,0.364093
193106740,199220,16587,45734.5,2347.74,3012810,342335,0.051334,7.48526,7.47517,0.0263972
193097931,199220,211,3761980,340221,252788000,51385700,0.0904367,13.6592,13.6934,0.226039
193099225,199220,655,1704790,87851.6,71197100,13469000,0.051532,7.90063,8.11294,0.665675
193106643,199220,16541,1339530,71751.5,88264800,10070900,0.0535648,7.51825,7.51584,0.162283
193098357,199220,348,4548170,253351,279611000,36423000,0.0557039,8.00827,7.96766,0.182214
193104447,199220,16084,5127700,421152,348083000,60694200,0.0821328,11.8365,11.8541,0.183001
193100370,199220,969,982995,56230,57540700,8311890,0.0572027,8.45568,8.40771,0.178923
193097584,199220,69,866443,42477.9,65042200,6626260,0.0490256,7.64765,7.64291,0.132531
193106466,199220,16432,2031600,122054,135014000,17739700,0.060078,8.73191,8.70082,0.20244
193098122,199220,263,232198,7349.48,7796060,1041500,0.0316518,4.4854,4.42739,0.595052
193098006,199220,242,11557100,613088,706596000,84893000,0.0530485,7.34551,7.29257,0.257066
193107145,199220,16690,3405640,208566,241917000,31989300,0.0612413,9.39302,9.5016,0.246484
193102849,199220,15722,1250260,33516.3,35417000,4881000,0.0268073,3.90397,3.98284,0.470895
193109270,199220,17192,189870,9707.59,10634100,1389340,0.0511275,7.31733,7.4052,0.196428
193110491,199220,17482,263963,11391.1,16262700,1703670,0.0431541,6.45421,6.39651,0.18328
193108170,199220,16915,63408500,2410160,3974830000,379210000,0.03801,5.98044,6.03014,0.386926
193107028,199220,16668,25575100,1553760,1783770000,230956000,0.0607529,9.0305,9.04547,0.225423
193105189,199220,16226,396770,21024.4,23204500,2828930,0.052989,7.12991,7.14296,0.110547
193108903,199220,17098,781076,41115.8,47553800,6227450,0.05264,7.97291,8.24869,0.365208
193109988,199220,17392,684478,15643.3,30232300,2085380,0.0228544,3.04667,3.04957,0.32361
193098750,199220,450,967896,2508.97,14574400,415630,0.00259219,0.429416,0.409862,0.733553
193106501,199220,16442,897693,48708.4,55162800,6798510,0.0542595,7.57331,7.55805,0.146464
193100110,199220,883,231432,14175.9,15712900,2037270,0.0612531,8.80289,8.79727,0.0591917
193100788,199220,1100,3088990,175038,204851000,25373800,0.056665,8.21428,8.11703,0.26119
193106965,199220,16639,575268,29786.6,32675200,4373750,0.0517787,7.60298,7.36153,0.256542
193110555,199220,17506,1229720,42049.8,63051800,5728890,0.0341947,4.6587,4.6947,0.230862
193106671,199220,16556,34804.1,2422.8,2204960,341130,0.0696125,9.80142,0,0
193102239,199220,15580,489552,25839,35658900,3766550,0.052781,7.69388,7.69371,0.262908
193106823,199220,16610,137244,6821.45,9263430,966773,0.049703,7.04417,7.04485,0.101905
193111215,199220,111220768,119502,5664.37,8761980,875304,0.0473997,7.32458,7.16669,0.172634
193100864,199220,1120,244608,20303.6,17068800,3020710,0.0830047,12.3492,12.3499,0.189176
193104338,199220,16067,337559,36757.9,21500400,5344590,0.108893,15.8331,15.9692,0.16846
193099040,199220,589,5830010,440213,352509000,63490700,0.075508,10.8903,10.7808,0.294559
193109430,199220,17257,1150810,54339.2,55214400,8038510,0.0472182,6.98509,7.04317,0.452298
193108501,199220,17007,314711,10666.3,19279800,1482620,0.0338923,4.71105,4.71105,0.163828
193109179,199220,17172,779429,32605.4,53257100,4840560,0.0418324,6.21039,6.1039,0.21232
193109518,199220,17278,34766.9,842.744,1781880,114071,0.0242398,3.28101,0,0
193105391,199220,16250,1436750,88915.7,87516000,12510600,0.0618867,8.7076,8.76218,0.195315
193109336,199220,17209,2938310,77886.9,104805000,10915400,0.0265073,3.71486,3.76808,0.608722
193097769,199220,154,1677790,57115.3,110233000,8061590,0.0340421,4.80489,4.80484,0.153692
193106800,199220,16605,279513,16328.1,19058500,2348570,0.0584161,8.40235,8.40259,0.062512
193110681,199220,17560,69938,2050.94,4717550,301633,0.0293251,4.31286,4.31286,0.335068
193100360,199220,965,410205,14389.9,20137000,2428030,0.0350798,5.91908,5.92278,0.564005
193102826,199220,15717,69938,1667.33,1731870,248857,0.0238401,3.55825,3.55825,1.23443
193101714,199220,10722,10304300,358700,619661000,56079200,0.0348109,5.44234,5.48195,0.503925
193098256,199220,307,3151240,58955.5,129466000,8562350,0.0187087,2.71714,2.71483,0.540319
193103435,199220,15872,603830,50664.2,40501400,7292220,0.0839048,12.0766,12.1173,0.111206
193104227,199220,16051,66437.6,6826.84,5825640,1114850,0.102756,16.7804,16.7804,0.0135195
193109716,199220,17325,237826,6046,11624600,810445,0.0254219,3.40772,3.40665,0.126996
193097800,199220,167,623403,44145.5,36651300,6500470,0.0708137,10.4274,10.3622,0.111819
193107204,199220,16703,2613540,135902,167794000,18965400,0.0519994,7.25659,7.25817,0.135735
193106649,199220,16544,1060000,56594.4,69745200,7901780,0.053391,7.45451,7.46054,0.145283
193107659,199220,16781,374955,21545,24160300,3068300,0.0574602,8.18313,8.15437,0.158145
193107770,199220,16808,233274000,8216330,13694900000,1236600000,0.0352218,5.30107,5.35878,0.475549
193104046,199220,16029,1378610,130130,102465000,19275500,0.094392,13.9818,13.9807,0.133071
193099649,199220,769,449901,23402.4,21864800,3595070,0.0520168,7.99081,7.99536,0.21992
193104805,199220,16159,342019,28025.9,21749500,3919680,0.0819425,11.4604,11.5186,0.0856835
193104312,199220,16064,2422500,137700,107401000,20093200,0.0568419,8.2944,8.38301,0.325881
193106185,199220,16364,2424900,127324,141583000,18601100,0.052507,7.67087,7.66754,0.132221
193106491,199220,16436,1555360,93515.3,95864200,14155100,0.0601246,9.10083,9.11734,0.268653
193103478,199220,15899,768506,52670.5,50578600,7823860,0.0685362,10.1806,10.2784,0.244995
193106896,199220,16626,5095130,256125,299266000,36024900,0.0502686,7.07045,7.08698,0.173244
193102831,199220,15718,69568.9,1420.21,1646020,207855,0.0204144,2.98776,2.98615,0.178398
193108914,199220,17100,532261,28582.3,31948100,4305730,0.0536997,8.08951,8.27373,0.30629
193097895,199220,201,985777,29155.5,39391700,4790050,0.0295762,4.85916,4.91009,0.637143
193103689,199220,15965,436102,18271,21133700,2836080,0.0418962,6.50324,6.54514,0.335809
193104576,199220,16114,50083600,3923030,3328580000,636563000,0.0783296,12.71,12.8346,0.311896
193107110,199220,16683,746221,41881.6,49819400,5849970,0.0561249,7.83946,7.80678,0.173324
193103500,199220,15905,39134400,1703660,2077850000,256443000,0.0435334,6.55287,6.52201,0.462361
193105894,199220,16292,174872,9989.53,8640270,1402260,0.057125,8.01881,8.18202,0.156718
193103623,199220,15945,839052,64710.9,50026700,9996790,0.0771238,11.9144,11.9441,0.430095
193109898,199220,17366,2482270,83343.3,166970000,11902200,0.0335755,4.79489,4.67317,0.279558
193102965,199220,15762,2026390,135305,141517000,20043500,0.0667716,9.89126,9.89061,0.145991
193106500,199220,16441,803713,49836,54709700,7126250,0.0620073,8.86666,8.86606,0.0996139
193103178,199220,15816,921093,42026.3,39316900,6223620,0.0456265,6.75677,6.33213,0.598963
193106536,199220,16461,1106560,52642,68861000,7537200,0.0475725,6.81136,6.8136,0.213223
193106959,199220,16638,342534,21341,21800300,3089410,0.0623033,9.01927,8.98571,0.0887601
193103612,199220,15942,6267110,504546,362730000,75805200,0.0805069,12.0957,12.2639,0.383347
193107140,199220,16688,4929820,303367,352494000,46385600,0.0615372,9.40919,9.50989,0.243937
193110943,199220,111220634,523283,33635.5,35882600,5037200,0.0642778,9.62614,9.62666,0.158832
193102863,199220,15727,139876,2526.14,2804450,374754,0.0180598,2.67919,2.67919,0.440773
193109377,199220,17220,25693900,852134,1307370000,125559000,0.0331649,4.88674,4.9032,0.503814
193098140,199220,269,217914,14924.5,15347700,2440120,0.0684882,11.1976,11.1556,0.15955
193104570,199220,16111,314825,25720.8,19360200,3814180,0.0816988,12.1152,12.1335,0.417892
193103416,199220,15861,3663660,120566,143711000,18265200,0.0329087,4.98552,4.75606,0.69123
193106623,199220,16529,22003.3,2089.14,1686460,346546,0.0949465,15.7497,0,0
193108061,199220,16890,314573,17176.5,22646700,2550330,0.0546027,8.1073,8.10725,0.18095
193109298,199220,17199,34969,810.473,2102250,112559,0.0231769,3.21883,0,0
193110689,199220,17563,405242,14897.2,21154300,2050480,0.0367612,5.05988,5.10208,0.235404
193098395,199220,364,137854,8715.1,8627960,1218410,0.0632196,8.83836,8.89647,0.0521907
193104902,199220,16195,46489.7,3861.83,3462180,584264,0.0830686,12.5676,12.5704,0.00694771
193106270,199220,16394,516118,40484.7,37098200,6204160,0.0784408,12.0208,11.9982,0.163637
193108875,199220,17092,20176800,804674,1014540000,116367000,0.0398811,5.76736,5.86464,0.442116
193098995,199220,574,3008150,132264,142590000,18528600,0.0439687,6.15946,6.2151,0.334494
193099188,199220,642,617969,12504.1,12540900,2001070,0.0202342,3.23814,3.43885,0.948964
193102919,199220,15751,101252000,6953730,6461100000,1006480000,0.0686774,9.94033,9.90162,0.287659
193104574,199220,16113,357179,24950.8,19862500,3699420,0.0698551,10.3573,10.3965,0.390561
193106570,199220,16481,593236,33368.5,38660900,4749360,0.0562484,8.00586,7.93559,0.140219
193103100,199220,15799,2201180,125650,124517000,17945700,0.0570833,8.15277,8.11705,0.272277
193103649,199220,15952,244449,22603.9,16376700,3447380,0.0924687,14.1027,14.102,0.0944386
193097443,199220,1,48256.9,1535.76,1304200,217649,0.0318246,4.51022,4.98952,0.769798
193103370,199220,15849,1626450,80841.2,82175400,12271600,0.0497043,7.54507,7.20124,0.468824
193099344,199220,689,77465.2,1188.3,1459070,167145,0.0153398,2.15768,2.16246,0.574834
193110674,199220,17558,236329,10452.8,15329600,1510940,0.0442297,6.39337,6.42888,0.430815
