id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245154012,177149,839,69938,1120.72,2984860,155012,0.0160245,2.21642,2.21642,0.0889518
245160768,177149,17397,104906,751.287,2044820,100821,0.00716151,0.961053,0.961052,0.456745
245153023,177149,524,244783,14695.4,13185200,1996650,0.0600344,8.15683,8.15683,0.390233
245151999,177149,131,1503670,117072,96705800,17046300,0.0778575,11.3365,11.3365,0.14787
245152806,177149,418,759490,50777.6,37756900,7619580,0.0668575,10.0325,10.0005,0.351739
245154539,177149,978,1537100,6166.96,19489700,826071,0.00401207,0.537422,0.537409,0.952991
245155830,177149,15795,664282,25243.1,42390300,3591320,0.0380005,5.40632,5.40622,0.111826
245151797,177149,56,10802900,644206,652741000,92022500,0.0596325,8.5183,8.58033,0.31971
245153707,177149,733,2188100,142261,136487000,20482100,0.0650156,9.36068,9.33494,0.225061
245157589,177149,16256,209814,8915.24,10125600,1279080,0.0424912,6.09628,6.09628,0.146351
245158274,177149,16441,244783,9090.58,15994400,1302060,0.0371373,5.31924,5.31924,0.464196
245155531,177149,15711,34967.2,524.52,731336,90941.6,0.0150004,2.60077,0,0
245160978,177149,17558,172231,3040.19,7818100,418049,0.0176518,2.42726,2.44859,0.393715
245159358,177149,16872,78361.4,3452.38,3942680,484212,0.0440572,6.17921,6.1704,0.0755937
245153726,177149,750,174845,13016.2,12424400,1994760,0.074444,11.4087,11.4087,0.14093
245159066,177149,16784,174845,10654.5,11355900,1550210,0.0609367,8.86617,8.86617,0.0952403
245152029,177149,175,772230,23648.8,32093400,3389410,0.030624,4.38913,4.32259,0.436249
245152837,177149,426,617478,45984.7,39985500,6727270,0.0744717,10.8948,10.8925,0.175986
245153722,177149,749,1678300,83408,98234600,11611100,0.0496979,6.91834,6.91829,0.143933
245158401,177149,16521,69687.9,3544.31,5181970,534808,0.0508598,7.67434,7.6697,0.238264
245152401,177149,271,180797,6607.12,8859930,885306,0.0365443,4.89667,4.94462,0.0806785
245153577,177149,657,1967500,104107,93518400,15122000,0.0529133,7.68591,7.66355,0.345857
245154075,177149,890,581119,18709.9,31177300,2501920,0.0321964,4.30535,4.35069,0.249642
245161324,177149,111220784,349690,4973.38,17119100,665649,0.0142223,1.90354,1.90354,0.347613
245157986,177149,16383,1958260,90051.3,136170000,13246500,0.0459853,6.76441,6.76441,0.222754
245158066,177149,16413,2168020,98424.5,142104000,14248500,0.0453983,6.5721,6.57208,0.23003
245161289,177149,111220734,550910,7944.82,14270400,1084640,0.0144213,1.96882,1.9541,0.641372
245152582,177149,386,12100200,291488,558991000,40231300,0.0240896,3.32485,3.40941,0.373942
245152874,177149,435,155055,10751.4,8663360,1628930,0.0693392,10.5055,10.525,0.240637
245156074,177149,15875,448474,33240.3,28750400,4823560,0.0741187,10.7555,10.7438,0.100116
245156385,177149,15933,1454160,118440,88925600,16886800,0.0814494,11.6128,11.6068,0.172844
245155519,177149,15705,34967.2,524.52,731336,90941.6,0.0150004,2.60077,0,0
245152257,177149,243,279752,15273.1,15944500,2233420,0.0545952,7.98357,7.98357,0.282492
245152887,177149,440,571202,51704.5,37571700,7096660,0.0905187,12.4241,12.5525,0.123192
245160813,177149,17430,769318,15762.3,35229500,2108450,0.0204887,2.74067,2.74067,0.200124
245156550,177149,16007,52068800,3403620,2960420000,485100000,0.0653676,9.31651,9.32457,0.425681
245153628,177149,693,314696,8247.11,10344400,1216500,0.0262066,3.86562,3.86545,0.360594
245151737,177149,31,14371800,1095590,943532000,158284000,0.0762316,11.0135,11.0134,0.278381
245159831,177149,17059,69938,1621.14,3590250,218687,0.0231797,3.12686,3.12686,0.105947
245155017,177149,10687,4910330,37552.8,143921000,5420730,0.00764772,1.10395,1.11879,1.19538
245157343,177149,16149,34969,3039.38,2494430,449723,0.0869165,12.8606,0,0
245155394,177149,15653,802251,37243,36779200,5619180,0.0464231,7.00427,7.01347,0.560381
245154129,177149,918,10210800,638608,565754000,92278100,0.0625427,9.03733,9.03725,0.391924
245159302,177149,16841,2055210,39603.9,121483000,5617760,0.01927,2.73342,2.757,0.771124
245161410,177149,124372424,24389.8,1188.21,1434860,174264,0.0487177,7.14494,0,0
245153388,177149,601,699380,44639.7,41485600,6425270,0.0638275,9.18709,9.18709,0.0978036
245153694,177149,726,13129400,455546,817575000,69098100,0.0346967,5.26285,5.22405,0.325207
245155806,177149,15780,244783,14113.3,15783700,1929090,0.0576565,7.88084,7.88084,0.191489
245160326,177149,17251,2823910,44814.2,94881800,6027600,0.0158695,2.13448,2.13328,0.546076
245157585,177149,16255,279752,15447.5,15658900,2196540,0.0552187,7.85174,7.85174,0.153317
245159550,177149,16964,174845,4216.53,9984840,573476,0.0241158,3.27991,3.27991,0.260338
245157892,177149,16342,137613,5964.78,8049400,897830,0.0433445,6.5243,6.53884,0.177283
245157331,177149,16145,4532610,163237,253606000,25183200,0.0360138,5.556,5.5924,0.357525
245156167,177149,15912,2570150,61336.4,137184000,8758360,0.0238649,3.40773,3.39115,0.510087
245152646,177149,409,1503670,110394,100173000,16433300,0.0734167,10.9288,10.9288,0.347098
245160329,177149,17253,2823910,44814.2,94881800,6027600,0.0158695,2.13448,2.13328,0.546076
245158880,177149,16700,742399,38442.7,43647000,5358890,0.0517817,7.21834,7.10149,0.149207
245152942,177149,461,413222,22142.7,24318000,3171160,0.0535854,7.67423,7.67553,0.15888
245158405,177149,16523,69687.9,3544.31,5181970,534808,0.0508598,7.67434,7.6697,0.238264
245153058,177149,537,559504,32393.9,36900500,4546840,0.0578976,8.12655,8.12655,0.0891609
245159383,177149,16882,1316890,51235.5,68375800,7084000,0.0389065,5.37935,5.37017,0.302905
245153953,177149,810,559504,38607.5,33911000,5252950,0.0690032,9.38859,9.38859,0.115623
245154679,177149,1045,244783,17617.6,15231500,2571740,0.0719725,10.5062,10.5062,0.211482
245155874,177149,15815,1084030,47793.3,56252600,6815290,0.0440884,6.28698,6.28695,0.414859
245156455,177149,15974,5520850,327135,300328000,46230700,0.0592546,8.37384,8.37037,0.278972
245155367,177149,15626,942393,49858.8,50082100,7265160,0.0529066,7.70927,7.7137,0.430539
245152410,177149,276,9278090,465560,411749000,68824700,0.0501785,7.41798,7.28317,0.499256
245159432,177149,16902,384659,12918.3,19279600,1793410,0.0335837,4.66235,4.66235,0.189861
245152949,177149,467,2342900,105103,121295000,14678100,0.0448602,6.26493,6.26488,0.275626
245152535,177149,360,244783,15439.4,13937900,2105720,0.0630737,8.6024,8.6024,0.177683
245153606,177149,678,34969,3627.31,2708010,555856,0.103729,15.8957,0,0
245154003,177149,835,6977980,396847,410013000,57766800,0.0568713,8.27844,8.38877,0.30914
245160809,177149,17427,1758880,36743.2,84661500,4951560,0.0208901,2.81518,2.96114,0.443855
245155209,177149,10710,1573270,43657.6,89622000,6029280,0.0277496,3.83233,3.83257,0.455052
245159699,177149,16981,357548,10215.5,13303700,1378700,0.0285709,3.856,3.97467,0.46357
245156465,177149,15979,17365300,1122920,882008000,164091000,0.0646647,9.44932,9.27725,0.437908
245160771,177149,17399,104906,751.287,2044820,100821,0.00716151,0.961053,0.961052,0.456745
245152909,177149,446,301807,11059.5,16714200,1716640,0.0366441,5.68786,5.7134,0.250541
245152866,177149,433,929730,70526.6,67973300,10526500,0.0758571,11.3221,11.2692,0.0864671
245155993,177149,15854,7799130,352350,478030000,49260600,0.0451781,6.31616,6.29109,0.259827
245157371,177149,16160,384659,20863.5,24425600,2886610,0.054239,7.50433,7.50433,0.241876
245161342,177149,111220798,1466310,15200.8,40980600,2021280,0.0103667,1.37848,1.37933,0.465135
245157500,177149,16211,10224600,560803,591475000,82050000,0.0548484,8.02475,7.9136,0.28987
245157680,177149,16271,209616,14759,11061000,2564730,0.07041,12.2354,12.2372,0.286312
245160832,177149,17444,1464750,9590.91,23378100,1272790,0.00654781,0.868945,0.86697,1.09213
245154659,177149,1037,1537000,67698.3,96395200,9895180,0.0440458,6.43799,6.44101,0.247457
245158079,177149,16416,909194,43559.9,56738600,6157190,0.0479104,6.77214,6.77214,0.245843
245156571,177149,16012,15206000,1323200,1010060000,187486000,0.0870184,12.3297,12.297,0.16981
245159319,177149,16851,357638,17086.9,20260800,2339420,0.0477772,6.54131,6.50921,0.0699327
245154277,177149,951,1433680,4698.47,78497500,627435,0.0032772,0.437638,0.437653,0.54618
245157828,177149,16329,6074990,278518,342084000,39337100,0.0458466,6.47525,6.36521,0.295251
245160263,177149,17223,5457050,92091.3,199504000,12526000,0.0168756,2.29537,2.3514,0.557286
245159395,177149,16889,1747970,84111,92118700,12219100,0.0481192,6.99044,6.98935,0.362116
245153077,177149,546,34954.3,1790.78,2272570,245407,0.0512319,7.02078,0,0
245159962,177149,17134,629407,16225.2,26890800,2208490,0.0257786,3.50884,3.50871,0.377013
245158322,177149,16472,1382680,73680.4,83308200,10453600,0.0532883,7.5604,7.52381,0.174759
245158288,177149,16450,1119620,47877.9,71002200,6878880,0.0427627,6.14395,5.96515,0.356789
245160293,177149,17233,209814,2565.54,7829870,341920,0.0122277,1.62964,1.62964,0.165547
245159782,177149,17029,97630.9,3057.84,4443100,446585,0.0313204,4.57421,4.46538,0.369756
245151944,177149,115,34969,965.585,1805950,136482,0.0276126,3.90295,0,0
245158438,177149,16535,1500280,67695.2,96539300,9505880,0.0451216,6.33605,6.31242,0.165113
245152890,177149,441,198682,9952.51,12385200,1428810,0.0500926,7.19144,7.13946,0.107205
245155303,177149,15608,593315,41847.1,37435000,6287270,0.070531,10.5969,10.5984,0.193213
245158521,177149,16566,69938,4059.07,4940800,601889,0.0580381,8.60604,8.60604,0.0634479
245158999,177149,16754,2530250,116226,146065000,16257700,0.0459345,6.42534,6.32315,0.274628
245159264,177149,16808,207410000,3755120,9724610000,527506000,0.0181048,2.5433,2.60227,0.741005
245160163,177149,17179,104907,1682.62,5590510,227331,0.0160392,2.16698,2.16698,0.267367
245159928,177149,17122,69938,1202.09,3925330,161221,0.0171879,2.3052,2.3052,0.388512
245154197,177149,939,104907,1397.52,2605850,183283,0.0133215,1.7471,1.7471,0.793534
245154627,177149,1014,1159790,49264.1,64169500,7057560,0.0424766,6.08518,6.08443,0.177924
245160871,177149,17484,209814,6331.01,12105000,903924,0.0301744,4.30822,4.30822,0.241655
245152004,177149,137,104907,2414.1,4481200,317505,0.0230118,3.02654,3.02654,0.116805
245152988,177149,491,69938,2081.07,3020290,289307,0.029756,4.13663,4.13663,0.229367
245159033,177149,16769,297222,12107.1,17021800,1692790,0.0407344,5.69538,5.61589,0.175393
245155237,177149,15564,881399000,40261200,48875400000,5811160000,0.0456788,6.59311,6.59087,0.576428
245161281,177149,111220724,582689,14693,28270200,1998620,0.0252158,3.43,3.5433,0.425197
245155353,177149,15622,5661770,219649,228856000,33030900,0.0387951,5.83403,5.8733,0.694641
245158922,177149,16715,19780.8,853.759,1044810,118378,0.0431609,5.98449,0,0
245159323,177149,16853,23121.7,1129.89,1274260,154106,0.0488672,6.66498,0,0
245161308,177149,111220762,494621,12219,20867700,1634700,0.0247038,3.30496,3.13692,0.419972
245154067,177149,888,34969,3227.67,2018240,470936,0.0923008,13.4673,0,0
245152482,177149,325,145222,5511.53,8605020,755222,0.0379524,5.20046,5.11785,0.142447
245158496,177149,16559,816802,40987.5,54004300,5901960,0.0501804,7.2257,7.10071,0.176415
245153422,177149,608,347772,27651.3,21730900,3797070,0.0795099,10.9183,10.9161,0.0397428
245152421,177149,284,7626500,486684,385962000,71924300,0.0638149,9.43083,9.35647,0.361397
245155855,177149,15809,5000220,256718,283186000,36436200,0.0513415,7.28693,7.28646,0.505025
245157201,177149,16101,34969,1125.4,2113340,159668,0.0321828,4.566,0,0
245158135,177149,16430,1684800,76981.3,94433700,10894700,0.0456917,6.46644,6.47925,0.313987
245157863,177149,16337,69938,4020.82,4323420,553571,0.0574912,7.91517,7.91517,0.143142
245159218,177149,16790,1004340,47549.4,54888300,6727620,0.047344,6.69856,6.67836,0.254033
245160166,177149,17180,550910,7944.82,14270400,1084640,0.0144213,1.96882,1.9541,0.641372
245152032,177149,180,873345,61589.8,46285800,8748170,0.0705217,10.0169,10.0166,0.22972
245152912,177149,448,608196,43833.8,33743700,6274970,0.0720719,10.3173,10.4118,0.342334
245152962,177149,475,1763560,62465.2,102832000,8727570,0.0354201,4.94885,4.9027,0.228892
245155313,177149,15612,34845.5,471.215,1047070,73015.7,0.013523,2.09542,0,0
245158757,177149,16616,699354,37825.8,45691300,5474710,0.0540868,7.82825,7.82823,0.19246
245161390,177149,111220900,69938,1128.4,3122220,154966,0.0161342,2.21576,2.21576,0.0893948
245158608,177149,16601,221737,11210.4,14395800,1598240,0.050557,7.20783,7.13945,0.120453
245155160,177149,10693,410462,13777.5,18140600,2004810,0.0335658,4.88428,4.88829,0.224657
245158605,177149,16600,221737,11210.4,14395800,1598240,0.050557,7.20783,7.13945,0.120453
245153531,177149,637,9055340,489060,547240000,69437500,0.0540079,7.66813,7.67789,0.260353
245156700,177149,16032,30227700,1908550,2000420000,290025000,0.0631393,9.59468,9.57909,0.260992
245154017,177149,843,2468900,78609,130815000,11275500,0.0318397,4.56702,4.56866,0.238762
245158320,177149,16469,1752460,87982.2,104631000,12461300,0.0502049,7.11073,7.08854,0.222106
245156469,177149,15983,4841190,423289,298319000,60363100,0.087435,12.4686,12.3752,0.180583
245152824,177149,424,446960,15460.3,16646000,2173490,0.0345899,4.86283,4.84939,0.430336
245158812,177149,16663,104907,3337.54,5699520,466814,0.0318143,4.44979,4.44979,0.106024
245154784,177149,1075,209814,8540.99,9589580,1135070,0.0407074,5.40987,5.40987,0.349053
245159227,177149,16793,794864,38488.6,43679300,5456650,0.0484217,6.86489,6.8385,0.252258
245160884,177149,17493,279752,6968.63,14661100,968502,0.02491,3.462,3.462,0.108009
245157710,177149,16287,279752,14114.1,15742600,1961670,0.0504522,7.01219,7.01219,0.0654954
245160156,177149,17176,655817,9627.44,19860900,1311970,0.0146801,2.00052,1.98771,0.58511
245155970,177149,15847,628506,10065.1,13644000,1592540,0.0160144,2.53384,2.50237,1.13964
245160344,177149,17263,419626,4461.65,11763600,581711,0.0106325,1.38626,1.38626,0.529409
245159314,177149,16848,839256,41700.1,52455900,5916160,0.049687,7.0493,7.0493,0.212908
245154737,177149,1062,1258660,85787.5,77075600,12320800,0.068158,9.78887,9.78869,0.224958
245154998,177149,10681,3120840,49107.9,178222000,7411650,0.0157355,2.37489,2.35644,0.64884
245152495,177149,333,104907,3792.19,6665510,509587,0.0361481,4.85751,4.85751,0.267982
245158641,177149,16613,1144320,55579.8,69529100,7865560,0.0485701,6.87355,6.74084,0.247168
245161321,177149,111220782,31090.2,664.263,1103230,95165.8,0.0213657,3.06096,0,0
245160237,177149,17209,944163,14763,27823600,2032330,0.0156361,2.15253,2.15253,0.830271
245152008,177149,143,209814,491.555,1503720,65680.6,0.00234282,0.313042,0.313042,1.18536
245161270,177149,111220704,379947,5592.13,9801880,776315,0.0147182,2.04322,2.03496,0.484513
245152030,177149,178,891538,36995.5,49055200,5320750,0.0414963,5.96805,5.97111,0.171443
245158023,177149,16395,25847000,1279160,1618900000,183603000,0.0494898,7.10347,7.10662,0.284006
245154621,177149,1008,2857950,116123,167033000,16490200,0.0406318,5.76993,5.66216,0.293097
245154873,177149,1102,1387190,111185,91361800,15734100,0.0801514,11.3424,11.2855,0.108678
245157994,177149,16386,1958260,90051.3,136170000,13246500,0.0459853,6.76441,6.76441,0.222754
245159312,177149,16847,839256,41700.1,52455900,5916160,0.049687,7.0493,7.0493,0.212908
245159889,177149,17104,746780,19687.9,35970000,2709650,0.0263637,3.62845,3.7323,0.372561
245152090,177149,211,2063170,189274,144470000,27657200,0.0917395,13.4052,13.4052,0.168681
245160416,177149,17308,274724,5334.65,10323900,708582,0.0194182,2.57925,2.59071,0.436229
245155779,177149,15771,1153980,43708.4,78849000,5948840,0.0378763,5.15507,5.15507,0.187596
245158148,177149,16433,3819770,201113,237766000,29910900,0.0526504,7.83055,7.79111,0.25629
245158586,177149,16591,1089900,55066.7,72096900,8017870,0.0505247,7.35655,7.33258,0.252467
245155224,177149,10732,1570610,20637.4,98601100,2833110,0.0131398,1.80383,1.80475,0.525693
245155470,177149,15682,104520,722.447,1559250,118849,0.00691208,1.1371,1.13445,1.14626
245159547,177149,16962,689492,12953.2,25586300,1719330,0.0187866,2.49361,2.50418,0.331171
245151866,177149,74,314721,15003.2,17596800,2110640,0.0476715,6.7064,6.7064,0.148529
245158849,177149,16684,6099040,388346,399140000,56044700,0.0636734,9.18911,9.11812,0.140171
245159746,177149,17000,34969,486.196,1653750,62773.1,0.0139036,1.79511,0,0
245160740,177149,17383,1327110,5250.82,16794000,698315,0.00395659,0.526193,0.525579,1.04252
245154560,177149,980,69938,3885.94,4038710,537975,0.0555626,7.69217,7.69217,0.0640803
245153435,177149,610,2083400,143403,139323000,21571200,0.0688314,10.3539,10.3393,0.162868
245156430,177149,15951,780949,55404.1,41046300,8287540,0.0709446,10.6121,10.333,0.343825
245153585,177149,664,1433680,54090.5,76267100,7655550,0.0377284,5.33979,5.33971,0.221738
245159512,177149,16947,24749800,345751,1320010000,50762300,0.0139698,2.05102,2.10566,0.650849
245160456,177149,17327,454334,3804.33,8230030,509296,0.00837342,1.12097,1.12058,0.419749
245158353,177149,16487,3598660,152252,200620000,21155600,0.0423081,5.87874,5.85293,0.200625
245161305,177149,111220760,902837,11253.4,27871000,1478300,0.0124645,1.6374,1.6416,0.393488
245153098,177149,558,69938,2990.18,2983330,404740,0.0427548,5.78712,5.78712,0.0271297
245154101,177149,904,1355430,56808.4,78927600,8330050,0.0419117,6.14568,6.15356,0.314414
245157938,177149,16360,1665020,83941.8,99939200,11718400,0.050415,7.03801,6.95392,0.202389
245158631,177149,16609,139876,8086.67,9474020,1186400,0.0578131,8.48178,8.48178,0.192943
245156404,177149,15938,2341710,112562,104640000,16569300,0.0480681,7.07573,7.06619,0.494338
245152404,177149,274,1123940,82912.5,76472700,12105500,0.0737698,10.7706,10.6853,0.151215
245153369,177149,598,209814,14154,12524000,2016940,0.0674598,9.613,9.613,0.089318
245156756,177149,16049,3322060,266086,226205000,40215200,0.0800969,12.1055,12.1055,0.207052
245157280,177149,16131,14585900,658981,862030000,99756300,0.0451794,6.83923,6.80391,0.358766
245158810,177149,16662,104907,3337.54,5699520,466814,0.0318143,4.44979,4.44979,0.106024
245156113,177149,15898,2035160,153125,121881000,22364900,0.0752396,10.9893,10.8562,0.288096
245160927,177149,17523,174845,440.601,1725020,58036.4,0.00251996,0.331931,0.33193,0.496698
245152478,177149,323,47981500,2370620,2909970000,337683000,0.0494069,7.03777,7.01362,0.277949
245153999,177149,830,104907,4927.58,6126920,676884,0.0469709,6.45223,6.45223,0.0233252
245153429,177149,609,34969,725.992,2015690,99687.1,0.020761,2.85073,0,0
245153469,177149,620,629442,41923.3,33369600,5815700,0.0666039,9.23945,9.23945,0.246367
245157345,177149,16152,34969,3039.38,2494430,449723,0.0869165,12.8606,0,0
245156628,177149,16016,73241800,5038740,4540200000,743495000,0.068796,10.1512,10.134,0.312901
245156766,177149,16051,279752,21355.9,18871000,3346740,0.0763388,11.9632,11.9632,0.242392
245160388,177149,17297,31090.2,664.263,1103230,95165.8,0.0213657,3.06096,0,0
245156343,177149,15926,383212,15327.2,22064100,2158440,0.0399966,5.6325,5.62761,0.206845
245159904,177149,17111,61145.9,1373.63,2543790,181815,0.0224649,2.97346,2.98478,0.364873
245159849,177149,17078,69938,1396.39,1650450,209045,0.0199662,2.989,2.989,0.0297777
245154010,177149,838,559504,33440.3,29301000,4695890,0.0597677,8.39295,8.39295,0.245654
245158911,177149,16712,234542,11125.3,13245600,1569750,0.0474342,6.69283,6.6687,0.0458804
245156806,177149,16065,3093370,190000,144017000,27325200,0.0614216,8.83347,8.58709,0.371857
245155549,177149,15721,34969,715.725,1117080,101648,0.0204674,2.9068,0,0
245160105,177149,17162,124168,3515.74,5104770,512643,0.0283145,4.12864,3.99511,0.344652
245160957,177149,17544,76270.4,3834.76,4205910,540812,0.0502785,7.09072,7.07955,0.0859284
245157490,177149,16194,719561,28121.4,43972900,4014830,0.0390813,5.57955,5.57251,0.186746
245157249,177149,16117,13471600,466968,838492000,70868300,0.0346632,5.26058,5.23333,0.337989
245160278,177149,17228,236175,3585.91,6224290,526138,0.0151833,2.22775,2.23119,0.2955
245158977,177149,16736,1084040,53915.6,63016000,7603720,0.0497358,7.01425,7.01425,0.14975
245155803,177149,15779,104907,6448.55,6923890,909748,0.0614692,8.67195,8.67195,0.134134
245153753,177149,773,69938,1157.97,2880360,158798,0.0165571,2.27055,2.27055,0.176979
245152009,177149,146,6591730,171536,277054000,23241300,0.0260229,3.52583,3.52423,0.378999
245157177,177149,16094,174795,7678.87,11067800,1133640,0.0439307,6.48556,6.48514,0.208958
245154796,177149,1080,44402200,1747640,2637820000,265684000,0.0393593,5.98357,5.97146,0.359844
245157942,177149,16361,1047400,53431.7,61591200,7501440,0.0510135,7.16193,7.11274,0.215497
245161203,177149,111220634,361877,15405.7,18343100,2119470,0.0425716,5.85688,5.91769,0.186629
245152334,177149,255,871251,33163.2,56239600,4623640,0.0380639,5.30689,5.30703,0.14028
245154768,177149,1070,5525040,451254,381340000,65898600,0.0816744,11.9273,11.9272,0.111151
245158282,177149,16447,207557,8573.2,12697000,1189300,0.0413052,5.72998,5.73063,0.133421
245158424,177149,16530,2269920,100707,146146000,14236400,0.0443658,6.27174,6.18803,0.190615
245158560,177149,16581,698252,31894.7,49452100,4818190,0.0456779,6.90036,6.89842,0.234825
245152281,177149,250,1748450,74894.9,106706000,10516900,0.042835,6.01501,6.01501,0.264767
245161299,177149,111220754,209814,2565.54,7829870,341920,0.0122277,1.62964,1.62964,0.165547
245153664,177149,711,419582,11777.2,25169600,1657390,0.0280688,3.95011,3.94989,0.256601
245155808,177149,15781,1398760,52194.1,91201200,7029520,0.0373146,5.02554,5.02554,0.323271
245155883,177149,15818,78222000,4048830,4589270000,572760000,0.0517607,7.32223,7.3266,0.353073
245159823,177149,17053,4986100,94600.5,174604000,12921600,0.0189728,2.59151,2.50315,0.634733
245160300,177149,17235,1432430,23869.2,50282900,3166310,0.0166635,2.21045,2.25668,0.539763
245153438,177149,612,1639350,38854.5,55572800,5259300,0.0237011,3.20817,3.44123,0.607846
245161154,177149,17569,454405,5661.35,16013600,764771,0.0124588,1.68302,1.68258,0.373776
245157522,177149,16228,1081580,59242.5,62330500,8559930,0.0547742,7.91431,7.70743,0.351628
245155918,177149,15831,2060650,118783,120107000,17657400,0.0576434,8.56886,8.60534,0.269915
245157659,177149,16264,489566,25400.4,26337000,3609020,0.0518836,7.37188,7.37188,0.102381
245157321,177149,16141,10260500,421815,596417000,65007700,0.0411105,6.33572,6.38647,0.319305
245159809,177149,17044,1307980,23717.2,42991600,3244530,0.0181327,2.48056,2.454,0.435509
245158044,177149,16404,69938,2922.37,4519520,415573,0.0417851,5.94202,5.94202,0.0887545
245160367,177149,17279,34969,626.621,1401030,84713.9,0.0179193,2.42254,0,0
245153017,177149,521,104907,5545.53,6569320,783375,0.0528613,7.46733,7.46733,0.105484
245154022,177149,845,1890050,90010.1,117835000,13512300,0.0476233,7.14921,7.12241,0.16094
245159992,177149,17152,34969,997.223,1457100,136140,0.0285174,3.89316,0,0
245161370,177149,111220848,279752,5575.99,13099900,759889,0.0199319,2.7163,2.7163,0.0609311
245151814,177149,61,95328.8,2605.19,4563320,346755,0.0273284,3.63746,3.66825,0.190797
245158614,177149,16604,772447,37460.2,47894000,5401350,0.0484955,6.99251,6.96233,0.33671
245160233,177149,17207,944163,14763,27823600,2032330,0.0156361,2.15253,2.15253,0.830271
245160940,177149,17536,69937.9,83.769,479579,11102.6,0.00119776,0.158749,0.158749,0.192437
245156411,177149,15942,8272810,483033,414394000,69364200,0.058388,8.3846,8.31993,0.437175
245158768,177149,16623,4216030,182327,233770000,25387700,0.0432461,6.02171,5.98049,0.192574
245158841,177149,16680,12991200,809363,853503000,118320000,0.0623008,9.10772,9.0284,0.173209
245157039,177149,16081,498498,28399.8,32107300,4140900,0.0569707,8.30675,8.41937,0.141427
245161314,177149,111220768,137343,1751.44,3419000,231425,0.0127524,1.68502,1.7102,0.842878
245155498,177149,15696,209813,7770.86,8666820,1106820,0.037037,5.27527,5.27526,0.417564
245156098,177149,15883,103524,5249.31,5865530,758428,0.0507061,7.32609,7.32768,0.107281
245160966,177149,17549,697046,21352.3,35160500,2952800,0.0306326,4.23616,4.43401,0.31185
245151885,177149,82,336448,13541.9,18181600,1847400,0.0402495,5.49091,5.41721,0.1446
245160251,177149,17218,559504,3464.81,10450000,506653,0.00619265,0.905541,0.90554,0.821632
245161272,177149,111220714,124168,3515.74,5104770,512643,0.0283145,4.12864,3.99511,0.344652
245157771,177149,16309,18701100,853525,1071020000,121286000,0.0456405,6.48551,6.39782,0.265991
245158844,177149,16681,1635120,108412,104716000,15620100,0.0663024,9.55287,9.48397,0.180606
245159042,177149,16773,1059750,52846.8,61841400,7401340,0.0498672,6.98404,6.86604,0.260962
245155452,177149,15678,279695,5071.79,6688900,776371,0.0181333,2.77577,2.77552,0.413248
245151726,177149,26,5368280,331308,343188000,47221400,0.0617159,8.79637,8.79386,0.186215
245155770,177149,15769,664411,26445.3,43047800,3630460,0.0398027,5.46417,5.46417,0.159419
245154615,177149,1005,349690,19198.3,19733400,2754300,0.054901,7.8764,7.8764,0.174681
245157927,177149,16355,5529430,265266,321978000,37574300,0.0479735,6.79534,6.69162,0.219003
245159743,177149,16998,139876,1385.21,5883000,179426,0.00990311,1.28275,1.28275,0.220888
245158764,177149,16618,444969,17754,23837700,2390840,0.0398994,5.37305,5.3816,0.043498
245159298,177149,16829,39253900,674678,2338950000,95865100,0.0171875,2.44218,2.48882,0.853335
245154123,177149,914,34969,1628.82,2081600,222582,0.0465788,6.36511,0,0
245155184,177149,10697,667083,29482.8,41438600,4316190,0.0441966,6.47024,6.43889,0.229122
245157897,177149,16343,1448120,74734.5,86496400,10653000,0.051608,7.35642,7.24158,0.230001
245152019,177149,159,9934750,409722,423611000,58766300,0.0412413,5.91523,5.85581,0.614638
245153454,177149,616,678264,25065.5,37067400,3401770,0.0369553,5.0154,5.03718,0.250654
245158770,177149,16624,4216030,182327,233770000,25387700,0.0432461,6.02171,5.98049,0.192574
245152525,177149,353,2238020,169071,135359000,23988400,0.0755449,10.7186,10.7186,0.225111
245157356,177149,16156,769318,38205,48898800,5287180,0.0496608,6.87256,6.87256,0.284777
245153092,177149,556,1223910,81017.9,75418200,11238800,0.0661959,9.18268,9.18268,0.143465
245154639,177149,1022,3560560,172185,209349000,24447800,0.048359,6.86629,6.89769,0.211946
245159331,177149,16858,831005,29460,44436300,3965120,0.0354511,4.77148,4.77222,0.175626
245153072,177149,543,1642670,45339.8,77226500,6427940,0.0276013,3.91311,3.91299,0.266322
245156796,177149,16063,20075600,1413890,1053900000,201457000,0.0704283,10.0349,9.88982,0.355797
245156785,177149,16055,734349,50308.4,45965500,7376120,0.0685075,10.0444,10.0444,0.178251
245161175,177149,17598,278236,13229.2,13445800,1883230,0.0475467,6.76846,6.82286,0.258274
245151659,177149,9,2001590,135164,128758000,19528600,0.0675286,9.75653,9.80414,0.157698
245152532,177149,359,2272760,117285,150596000,16499000,0.0516048,7.25948,7.2594,0.201526
245155508,177149,15699,454590,11009.8,13919500,1710920,0.0242191,3.76366,3.76363,0.787375
245152498,177149,334,1743260,107651,90260500,15306000,0.0617527,8.78006,8.77392,0.141466
245155989,177149,15853,48613500,2529070,2898850000,354860000,0.0520241,7.29962,7.2808,0.359018
