id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251366677,2149,15611,182873,547.849,4358020,92740.1,0.00299579,0.507128,0.497205,1.10216
251368285,2149,16856,1618970,686.111,67906100,91190.8,0.000423795,0.0563264,0.0572807,0.609321
251368291,2149,16859,143229,80.2642,5960500,9756.86,0.00056039,0.0681207,0.0733939,0.356225
251368831,2149,17237,1608570,1698.04,72438700,258442,0.00105562,0.160665,0.160665,1.99807
251365019,2149,71,139876,22.2317,5259890,3509.03,0.000158939,0.0250867,0.0250867,0.77286
251368196,2149,16762,819646,239.014,33941000,31458,0.000291606,0.03838,0.0373768,0.679217
251366197,2149,918,35182700,8318.6,1089900000,1246710,0.00023644,0.0354353,0.0357356,1.24668
251365454,2149,369,25037700,2182.75,914385000,322334,8.71783e-05,0.0128739,0.012874,1.5556
251365268,2149,238,139235,170.265,6253530,32593.4,0.00122286,0.23409,0.23409,0.240286
251366730,2149,15660,205051,387.284,5707020,60228.6,0.00188872,0.293724,0.29318,1.37127
251369157,2149,17454,34969,7.38855,1315510,970.165,0.000211288,0.0277436,0,0
251366592,2149,10729,1258880,401.86,54455100,61190.6,0.000319219,0.048607,0.048607,0.874436
251368542,2149,17049,46122.8,24.1991,2163270,3056.32,0.000524666,0.0662647,0,0
251365824,2149,643,244657,6.12176,6479530,967.094,2.50219e-05,0.00395286,0.00395423,0.926352
251368204,2149,16767,328903,92.6959,14119400,12226.6,0.000281833,0.037174,0.0369101,0.564928
251367539,2149,16178,244721,191.317,8672990,22014.8,0.000781778,0.0899589,0.0899399,0.931214
251369045,2149,17368,2902430,432.508,134872000,58669.8,0.000149016,0.0202141,0.0202141,1.25095
251365024,2149,74,588364,51.607,21417800,7998.71,8.77128e-05,0.0135948,0.013753,1.76609
251366343,2149,1026,979132,187.597,40045700,30184.3,0.000191596,0.0308276,0.0308276,1.07758
251367933,2149,16604,874163,194.657,38726700,28378,0.000222678,0.0324631,0.0324749,1.56754
251368506,2149,17000,209333,77.3636,9472670,12258.9,0.000369572,0.0585617,0.0585476,0.302776
251368122,2149,16705,2836310,1844.39,112421000,304380,0.000650277,0.107315,0.106269,2.68679
251367100,2149,15872,839256,180.682,32907500,24720.8,0.000215288,0.0294557,0.0294557,1.14137
251365794,2149,613,1002260,60.0648,35465300,9153.4,5.99297e-05,0.0091328,0.00923973,1.76943
251369278,2149,17529,1621220,723.19,64609600,97438.1,0.000446077,0.0601017,0.0599059,0.881321
251365849,2149,662,419628,50.393,16928400,7542.95,0.00012009,0.0179753,0.0179753,0.368949
251368508,2149,17002,34808.7,10.6848,1616540,1589.82,0.000306959,0.045673,0,0
251367441,2149,16134,6224480,1712.51,244313000,318292,0.000275125,0.0511355,0.0511355,2.13706
251367373,2149,16069,5344220,1913.49,223884000,242025,0.000358048,0.0452872,0.045243,2.61918
251368238,2149,16809,158591000,86885.4,6404820000,11880700,0.000547857,0.0749141,0.0748287,2.30993
251366599,2149,182305693,1524960,316.842,34813500,44882.1,0.000207771,0.0294317,0.0296278,1.91734
251369491,2149,111220658,1818390,1609.26,84020500,204333,0.00088499,0.112371,0.112371,0.721583
251367687,2149,16342,139876,77.6539,6418940,11807.3,0.000555163,0.0844126,0.0844126,0.932332
251367939,2149,16610,139814,64.0312,5435800,7290.23,0.000457974,0.0521424,0.0522075,1.87215
251365121,2149,147,314721,279.578,14392400,36506.7,0.000888335,0.115997,0.115997,0.641118
251368171,2149,16730,279566,100.448,11724700,15805.3,0.0003593,0.0565352,0.0565474,0.669301
251367161,2149,15948,1013780,187.34,36533800,33315.8,0.000184794,0.032863,0.0328572,1.25714
251366998,2149,15830,4091370,1292.03,169029000,201018,0.000315794,0.0491322,0.0491322,2.67174
251365771,2149,585,874225,67.0429,32899600,9533.36,7.66884e-05,0.0109049,0.0109049,0.709911
251366814,2149,15710,69422.4,20.6041,1725280,2749.63,0.000296794,0.0396072,0.0395526,0.704608
251368685,2149,17142,104907,9.8207,3874930,1398.43,9.36134e-05,0.0133302,0.0133302,0.819082
251367828,2149,16535,1608570,254.968,73203600,31979.7,0.000158506,0.0198807,0.0198807,1.46938
251366009,2149,747,174802,43.4806,5799060,8270.7,0.000248742,0.0473147,0.0494356,2.07503
251367179,2149,15969,4925450,630.641,177966000,83429.6,0.000128037,0.0169385,0.014865,1.70042
251368489,2149,16981,385747,49.4131,14765700,7072.76,0.000128097,0.0183352,0.0179556,1.02416
251368559,2149,17076,792621,45.8598,32954000,6567,5.78584e-05,0.00828518,0.00695747,1.06021
251365132,2149,156,2238020,1272.04,90436400,211383,0.000568377,0.0944512,0.0944512,3.36514
251367116,2149,15901,804287,640.169,29015100,85002.8,0.000795946,0.105687,0.105687,1.17565
251367695,2149,16355,7203610,1987.33,307448000,254560,0.000275879,0.0353378,0.0353378,2.40038
251369473,2149,111220634,476103,212.59,22016400,30185,0.000446522,0.0634002,0.0647842,0.47244
251369054,2149,17379,1633860,1755.65,64757000,239682,0.00107454,0.146697,0.146684,1.02403
251366543,2149,10675,11225000,3891.99,454335000,521416,0.000346724,0.0464512,0.0464511,1.43761
251369270,2149,17525,3003570,1171.42,110982000,163350,0.000390009,0.0543851,0.0533046,0.895023
251367804,2149,16492,3112240,381.447,137015000,54286.9,0.000122564,0.017443,0.017443,1.32999
251367454,2149,16145,4790740,1330.64,188588000,173439,0.000277752,0.036203,0.036203,2.07779
251364973,2149,51,8042870,736.224,346060000,117053,9.15375e-05,0.0145536,0.0145536,1.3293
251367601,2149,16242,244783,121.268,9205540,18933.1,0.000495411,0.0773463,0.0773463,0.741291
251366022,2149,757,133508,24.7819,6094070,3770.44,0.000185621,0.0282413,0.0324225,0.0983543
251369381,2149,17562,1781290,2061.25,67492200,299618,0.00115717,0.168203,0.165198,0.940791
251366654,2149,15598,91521.9,285.217,1904460,48495.7,0.00311638,0.52988,0.485732,1.18987
251364946,2149,7,4480320,3097.01,199886000,436434,0.000691246,0.0974113,0.100563,1.12058
251367559,2149,16194,469395,68.4306,17184900,8631.64,0.000145785,0.0183889,0.00614718,0.483769
251364950,2149,12,139876,15.5955,5805030,2384.96,0.000111495,0.0170505,0.0170505,0.652929
251365747,2149,566,4172490,623.527,117707000,78830.1,0.000149438,0.0188928,0.0186411,1.21874
251364972,2149,50,454597,437.194,19570100,56125,0.000961718,0.123461,0.123461,1.1296
251367730,2149,16404,139876,4.26139,5870110,662.076,3.04655e-05,0.0047333,0.0047333,0.833483
251369266,2149,17521,61973.8,6.06684,1451030,800.018,9.78935e-05,0.012909,0.0131264,0.391375
251369713,2149,111220848,349690,253.169,13828200,30498.7,0.000723982,0.0872164,0.0872164,1.06556
251367304,2149,16023,11544000,2324.63,341150000,309770,0.000201371,0.0268339,0.0274884,1.86453
251367579,2149,16215,4441060,1293.28,173495000,196168,0.00029121,0.0441715,0.0441715,1.84274
251365046,2149,94,979132,79.0901,35265200,11246.1,8.07758e-05,0.0114858,0.0114858,0.839223
251366504,2149,1109,139876,12.4774,4992650,1606.49,8.92031e-05,0.0114851,0.0114851,0.957495
251367568,2149,16200,244783,50.6563,9886140,6542.47,0.000206944,0.0267276,0.0267276,0.446525
251365559,2149,475,4231250,1042.81,190058000,149854,0.000246454,0.035416,0.035416,0.97238
251368659,2149,17106,69938,31.8376,3293170,5928.42,0.000455226,0.0847668,0.0847668,0.674576
251367947,2149,16619,559504,35.0476,22598300,5883.36,6.26405e-05,0.0105153,0.0105153,0.997628
251366910,2149,15767,3391990,419.531,127007000,63231.6,0.000123683,0.0186414,0.0186414,0.834084
251367791,2149,16472,1503670,195.914,66501200,30199.8,0.000130291,0.0200841,0.0200841,0.928108
251367221,2149,16010,7170590,3007.15,246930000,478547,0.000419373,0.0667375,0.0618881,1.93806
251365354,2149,303,3461930,827.215,121778000,115629,0.000238946,0.0334001,0.0334001,1.73014
251367599,2149,16239,944163,213.716,36140900,34047.2,0.000226355,0.0360608,0.0360608,1.16517
251365125,2149,149,2657640,493.03,104725000,67562.7,0.000185514,0.025422,0.025422,0.998381
251366034,2149,772,2517770,198.638,96251600,29976.4,7.88943e-05,0.011906,0.011906,0.761401
251366935,2149,15784,11747000,3311.79,431037000,554823,0.000281927,0.0472311,0.0470443,1.88348
251365327,2149,279,139876,21.1151,5366620,3012.52,0.000150956,0.0215371,0.0215371,0.736897
251368781,2149,17193,176193,31.2402,7047680,5159.94,0.000177306,0.0292856,0.0261786,1.05951
251368553,2149,17066,1904400,1099.31,82400500,144464,0.000577248,0.0758583,0.0738736,2.96669
251369130,2149,17440,1917210,564.659,57097700,75850.4,0.000294521,0.0395629,0.0371181,1.46179
251366191,2149,912,559504,507.466,20693500,63800.1,0.000906993,0.11403,0.11403,0.749996
251368298,2149,16863,731991,359.823,31670700,44987.9,0.000491567,0.0614597,0.0641089,0.589204
251365733,2149,558,688423,174.848,16217800,23298.9,0.000253983,0.0338439,0.0336145,0.840961
251366051,2149,800,1628190,601.22,61998000,96236.2,0.000369255,0.0591061,0.0586008,2.52342
251367757,2149,16433,4301190,1160,189270000,151545,0.000269694,0.0352333,0.0352333,0.904767
251369134,2149,17442,34969,47.2185,1310820,5572.28,0.0013503,0.159349,0,0
251365210,2149,214,1643540,273.549,71593400,38157.3,0.000166438,0.0232165,0.0232165,1.0373
251366650,2149,15596,1598160,1052.93,49051400,150637,0.000658837,0.0942565,0.0943925,1.44025
251366044,2149,785,714818,548.398,20392900,81502.9,0.000767186,0.114019,0.112234,0.953722
251367431,2149,16120,2692610,1919.65,109545000,248158,0.000712933,0.0921626,0.0921626,1.57697
251365428,2149,351,6818950,1008.07,252255000,136364,0.000147834,0.0199978,0.0199978,1.20301
251367369,2149,16067,649438,212.674,23229700,32778.7,0.000327475,0.0504724,0.0472935,0.973615
251365067,2149,110,139876,14.0761,4970310,2053.14,0.000100632,0.0146783,0.0146783,0.600283
251367725,2149,16399,4965600,551.884,200757000,83496.6,0.000111141,0.016815,0.016815,1.04361
251369715,2149,111220852,2028190,445.669,97123900,59476.4,0.000219738,0.0293249,0.0293252,1.29775
251369361,2149,17540,594473,188.377,18439700,25865.1,0.00031688,0.0435094,0.0435094,0.903652
251366579,2149,10704,3217150,1458.67,128152000,202435,0.000453403,0.0629236,0.0629236,1.47033
251367472,2149,16159,384556,54.9713,15166200,8834.36,0.000142948,0.0229729,0.0229742,0.962759
251369741,2149,112892283,69938,18.1021,3151160,2608.4,0.00025883,0.0372959,0.0372959,0.279018
251367048,2149,15863,718176,69.1465,17276800,9896.05,9.62806e-05,0.0137794,0.0137515,1.38582
251366006,2149,743,1170750,323.634,39622400,58152,0.000276433,0.0496707,0.0482452,1.0785
251366079,2149,844,9513620,2299.97,378496000,408698,0.000241755,0.0429592,0.0413045,2.94619
251368743,2149,17170,874225,729.102,38042700,105923,0.000833998,0.121162,0.121162,1.2694
251368929,2149,17275,2589700,2610.54,110432000,346308,0.00100805,0.133725,0.135157,1.46699
251365489,2149,378,23515100,8763.1,849111000,1247530,0.000372658,0.0530524,0.053018,2.19326
251366088,2149,852,6818960,4016.71,320758000,693192,0.000589051,0.101657,0.101657,2.3444
251365406,2149,333,349690,47.9197,14479000,7864.65,0.000137035,0.0224903,0.0224903,0.624346
251369049,2149,17372,1014100,85.0559,47601400,10979.1,8.38732e-05,0.0108265,0.0108265,1.28365
251368487,2149,16978,1036280,229.668,44752600,31902.3,0.000221628,0.0307855,0.0301479,1.27593
251365284,2149,248,952893,309.264,24081000,38943.9,0.000324553,0.0408691,0.0400857,1.3482
251366338,2149,1020,4650880,429.491,207145000,63981.4,9.23461e-05,0.0137568,0.0137568,1.06765
251366895,2149,15755,2342900,1025.02,87932700,178914,0.000437501,0.0763645,0.076371,2.37225
251367211,2149,16002,52334700,23840.8,1885020000,4024600,0.000455544,0.0769012,0.0709272,2.59351
251367821,2149,16527,34969,49.2598,1549140,6052.22,0.00140867,0.173074,0,0
251366287,2149,978,3053140,9235.65,97971400,1479640,0.00302497,0.48463,0.47606,2.07818
251365513,2149,411,3390560,2442.54,113262000,338163,0.000720393,0.0997365,0.099701,1.55107
251366687,2149,15618,139876,25.1645,5438210,3457.06,0.000179906,0.0247152,0.0247152,0.441589
251368684,2149,17141,104907,9.8207,3874930,1398.43,9.36134e-05,0.0133302,0.0133302,0.819082
251369452,2149,17645,53129.8,27.7314,1176900,4583.61,0.000521956,0.0862719,0.0794287,0.849957
251368303,2149,16867,1663040,423.64,65318800,63968.1,0.000254739,0.0384646,0.0367316,0.835512
251365954,2149,696,104560,1.0624,2336440,165.312,1.01606e-05,0.00158102,0.00158601,1.10804
251369540,2149,111220718,349690,1806.43,12702200,238832,0.0051658,0.682983,0.682983,0.566041
251365529,2149,433,2238020,206.303,85488200,29598.8,9.21813e-05,0.0132255,0.0132255,2.11016
251365250,2149,225,2342920,1684.9,101732000,231619,0.000719146,0.0988588,0.0988588,1.44124
251367381,2149,16074,18896800,3211.83,750992000,455473,0.000169967,0.0241032,0.0238315,1.35772
251368475,2149,16970,2083030,801.323,90239600,108083,0.00038469,0.0518874,0.0504513,1.20961
251366652,2149,15597,91521.9,285.217,1904460,48495.7,0.00311638,0.52988,0.485732,1.18987
251368247,2149,16820,8777220,3592.76,373139000,460482,0.000409328,0.0524634,0.0524634,1.82807
251367157,2149,15944,2412860,1136.72,91570000,147848,0.000471108,0.061275,0.061275,1.3812
251367146,2149,15932,5718590,3106.41,222114000,402062,0.000543212,0.0703079,0.069417,1.78673
251367377,2149,16071,279752,41.8343,11548500,7226.76,0.000149541,0.0258327,0.0258327,1.35296
251366593,2149,10731,1014100,283.771,43072100,40493.6,0.000279826,0.0399305,0.0399305,0.640655
251367097,2149,15868,2098140,588.047,81369700,77935,0.000280271,0.0371448,0.0371448,1.23447
251367113,2149,15898,2758400,1876.3,87779800,247433,0.000680215,0.0897018,0.0895735,1.37863
251365548,2149,460,392732,200.567,17120000,28702.2,0.000510697,0.0730836,0.0750235,0.857318
251366594,2149,10732,3077270,1851.49,134139000,271616,0.000601665,0.0882652,0.0882652,0.791303
251366658,2149,15601,2860320,3666.55,94931400,567530,0.00128187,0.198415,0.202614,1.54229
251368179,2149,16738,1048950,564.045,43834100,72884,0.000537726,0.0694831,0.0694814,1.07929
251369444,2149,17620,181969,147.724,4481560,20540.4,0.00081181,0.112879,0.111173,0.940926
251366812,2149,15709,104873,46.2491,3917480,7156.12,0.000441003,0.0682363,0.0682381,0.150333
251369525,2149,111220698,508472,681.401,21407700,102627,0.0013401,0.201833,0.208119,0.886707
251369754,2149,124372452,34969,10.6504,1442240,1238.27,0.000304566,0.0354104,0,0
251367597,2149,16233,1398760,653.689,53299100,93321.7,0.000467334,0.0667175,0.0667175,1.24851
251368226,2149,16791,1250530,206.713,51185200,33919.8,0.0001653,0.0271244,0.0272831,1.66251
251365169,2149,188,664411,2997.99,26858100,595833,0.00451226,0.896783,0.896783,1.78058
251364957,2149,26,8780290,914.217,359912000,134899,0.000104121,0.0153638,0.0150507,1.05304
251367563,2149,16196,430408,19.9005,15572000,2621.63,4.62364e-05,0.00609104,0.00608988,0.89158
251365139,2149,162,522932,121.821,23214500,19221.4,0.000232957,0.036757,0.036735,0.683939
251368181,2149,16740,489504,104.001,20532600,16026.5,0.000212462,0.0327404,0.0327472,0.768568
251368214,2149,16775,400716,32.3475,14578800,5108.32,8.07244e-05,0.012748,0.0118876,0.961352
251368136,2149,16715,34906.9,2.85679,1396360,324.04,8.18402e-05,0.00928298,0,0
251365892,2149,692,1571110,160.775,56221600,23912.6,0.000102332,0.0152202,0.0152249,0.700763
251368097,2149,16681,1532780,174.295,61778600,27711.7,0.000113712,0.0180794,0.0172032,1.71027
251367165,2149,15952,244670,200.092,6008130,27400.4,0.000817804,0.111989,0.111996,0.661361
251367682,2149,16337,244783,38.1627,9309440,6896.22,0.000155904,0.0281728,0.0281728,1.14472
251366714,2149,15632,413715,820.401,11445800,113161,0.00198301,0.273525,0.272823,1.03862
251365447,2149,366,839256,85.8957,35159400,13871.8,0.000102347,0.0165287,0.0165287,0.790646
251368527,2149,17030,520973,923.478,23140300,120658,0.0017726,0.231602,0.231589,0.751506
251368076,2149,16667,460281,140.374,18322400,18693.2,0.000304974,0.0406126,0.0417546,0.509179
251365564,2149,481,731998,365.826,17580000,66470.5,0.000499763,0.0908069,0.0871275,2.15608
251366573,2149,10699,1684600,1092.25,57981800,151678,0.000648376,0.0900382,0.0896467,0.986295
251366899,2149,15760,279752,41.0402,10225600,6340.79,0.000146702,0.0226657,0.0226657,0.399856
251367604,2149,16245,454597,439.972,17158100,59274.5,0.000967829,0.130389,0.130389,0.847749
251369219,2149,17493,174845,81.2577,8716140,10925.6,0.000464741,0.0624874,0.0624874,1.24693
251365998,2149,731,3953050,5783.54,128665000,928945,0.00146306,0.234995,0.235515,2.02148
251369458,2149,17649,17523.6,9.8624,401306,1605.75,0.000562808,0.0916336,0,0
251365272,2149,240,912848,148.192,23265000,18529.1,0.00016234,0.0202981,0.0197756,1.81598
251367657,2149,16301,174845,171.284,6565520,22326.5,0.000979632,0.127693,0.127693,0.51207
251368998,2149,17325,244783,78.858,11335000,9292.63,0.000322155,0.0379627,0.0379627,0.853878
251366063,2149,820,5824820,3660.79,246656000,513934,0.000628482,0.0882318,0.0878528,1.21609
251365583,2149,495,6259450,1660.07,247252000,227532,0.000265211,0.0363502,0.0363502,1.13352
251368232,2149,16799,279690,14.2706,11335900,2023.74,5.10228e-05,0.00723565,0.00723472,1.09158
251369196,2149,17479,349690,745.71,13148500,95831.5,0.00213249,0.274047,0.274047,0.803822
251365179,2149,195,334350,30.8589,12231600,4790.88,9.22952e-05,0.0143289,0.0140037,0.721141
251368937,2149,17281,69938,76.873,3104130,9280.02,0.00109916,0.132689,0.132689,0.257612
251366333,2149,1011,11924400,3913.84,405194000,605919,0.000328222,0.0508135,0.0508132,4.03073
251366954,2149,15795,1141870,815.173,34490500,146054,0.000713893,0.127908,0.127542,1.93771
251367662,2149,16313,15036700,3253.02,628924000,447163,0.000216339,0.0297382,0.0297382,1.47004
251367885,2149,16574,384659,21.182,17775100,2896.44,5.50669e-05,0.00752989,0.00752989,0.773462
251366720,2149,15655,1911180,2378.94,61462000,329054,0.00124475,0.172173,0.172284,1.15172
251369554,2149,111220730,314721,498.483,12549100,76603.6,0.00158389,0.243402,0.243402,0.848536
251367576,2149,16212,8147780,3338.2,319891000,470776,0.000409707,0.0577797,0.0577797,1.66319
251369571,2149,111220754,209814,39.9594,9506050,4946.47,0.000190452,0.0235755,0.0235755,1.22693
251365415,2149,340,1153980,28.6889,45702800,4023.39,2.48609e-05,0.00348654,0.00348654,1.63354
251368217,2149,16780,357569,40.8165,13590100,6142.06,0.00011415,0.0171773,0.0168108,0.723217
251365621,2149,523,3458690,4224.73,110851000,697562,0.00122148,0.201684,0.204985,1.56826
251367351,2149,16053,1222830,39.3912,44302500,5368.58,3.22131e-05,0.00439028,0.00438123,1.96176
251365328,2149,280,69938,37.7412,3139990,4990.75,0.000539638,0.0713596,0.0713596,0.183327
251367665,2149,16317,1084040,168.88,41558900,21197.6,0.000155787,0.0195543,0.0195543,1.6167
251369590,2149,111220768,139876,86.2171,5855990,12306.6,0.000616382,0.0879822,0.0879822,0.570597
251366502,2149,1107,2909710,3913.16,125202000,549535,0.00134486,0.188863,0.185658,0.772419
251369070,2149,17397,232343,1568.34,7334620,280361,0.00675011,1.20667,1.15926,0.811805
251367342,2149,16046,8194800,1030.5,286608000,143711,0.000125751,0.0175368,0.0164146,4.3617
251366043,2149,783,1045080,136.371,40034900,22142,0.000130489,0.021187,0.0211141,0.978007
251368408,2149,16934,489566,117.663,22347500,14310.1,0.000240341,0.0292302,0.0292302,0.878805
251368296,2149,16862,77277.4,11.1129,2779160,1488.43,0.000143805,0.0192609,0.0139696,0.0327975
251369050,2149,17373,1738760,1865.02,69357900,253902,0.00107261,0.146025,0.146016,1.00141
251365831,2149,648,14162000,3641.1,543599000,668541,0.000257103,0.0472066,0.0443341,2.94421
251368783,2149,17196,465816,106.852,19860300,14665.8,0.000229387,0.031484,0.0304761,0.816769
251365279,2149,244,7209930,5467.79,237321000,911537,0.00075837,0.126428,0.124905,6.21881
251367887,2149,16575,384659,21.182,17775100,2896.44,5.50669e-05,0.00752989,0.00752989,0.773462
251369055,2149,17380,5856450,20375,218893000,3235040,0.00347907,0.552389,0.546691,1.60222
251367692,2149,16351,34969,5.32818,1540680,817.005,0.000152369,0.0233637,0,0
251365028,2149,79,69938,8.19339,2556380,1397.95,0.000117152,0.0199885,0.0199885,1.23214
251367726,2149,16400,1468700,265.228,57660000,37037.3,0.000180587,0.0252178,0.0252178,0.964981
251366572,2149,10698,1134790,212.298,42727700,29680.1,0.000187082,0.0261547,0.0250694,1.15109
251366917,2149,15771,2552740,281.487,96585000,42648.9,0.000110269,0.0167071,0.0167071,0.766871
251369029,2149,17347,610485,2073.64,23936500,286081,0.0033967,0.468614,0.464946,0.613999
251366537,2149,10671,167558,90.4829,3186270,13362.1,0.000540009,0.0797458,0.0830274,1.07013
251365951,2149,694,1827910,1845.07,64477700,303142,0.00100939,0.165841,0.164067,2.37222
251366423,2149,1047,6049630,1071.41,230366000,136926,0.000177103,0.0226338,0.0226338,1.78201
251366981,2149,15815,1079640,349.844,43821300,49925.2,0.000324037,0.0462424,0.0462137,0.585114
251367754,2149,16430,2133110,253.175,95922800,38857.5,0.000118688,0.0182164,0.0182164,0.889283
251367709,2149,16379,139876,2890.72,5791830,537542,0.0206663,3.84299,3.84299,0.911101
251367418,2149,16102,10212300,3630.75,325693000,514736,0.000355528,0.0504037,0.047224,1.26207
251367844,2149,16551,69938,1101.35,3146960,180558,0.0157475,2.58168,2.58168,0.512286
251365128,2149,154,1783420,673.894,75123800,82367.5,0.000377867,0.0461851,0.0461851,1.13796
251367104,2149,15876,244783,71.9061,9076840,9880.55,0.000293754,0.0403645,0.0403645,0.842562
251368524,2149,17026,625880,1020.26,27780100,132944,0.00163012,0.212411,0.212509,0.779632
251367098,2149,15870,2098140,588.047,81369700,77935,0.000280271,0.0371448,0.0371448,1.23447
251368461,2149,16959,733145,375.104,32521000,50324.2,0.000511637,0.0686415,0.0664109,1.04071
251367775,2149,16455,2552740,303.239,117134000,44611.6,0.00011879,0.017476,0.017476,1.14097
251366083,2149,846,1398760,380.976,63025000,47908.6,0.000272367,0.0342508,0.0342508,0.80397
251366691,2149,15620,32462.1,71.1706,719932,11209,0.00219242,0.345294,0,0
251368782,2149,17194,24884.6,2.40951,923570,417.276,9.68273e-05,0.0167685,0,0
251365278,2149,243,559504,193.523,22492400,32234.5,0.000345883,0.0576127,0.0576127,3.5726
251365298,2149,257,693416,143.162,24797200,20698.5,0.000206459,0.02985,0.0252837,1.42476
251366477,2149,1089,175486000,61219.5,6325300000,9278360,0.000348857,0.0528724,0.0528007,2.27891
251366972,2149,15809,5421750,1470.99,211856000,241014,0.000271313,0.0444532,0.0441429,0.919938
251368927,2149,17274,70592.6,110.494,2269880,14090.4,0.00156523,0.199602,0.171698,0.77225
251365088,2149,122,2642390,1719.52,98996800,246837,0.000650744,0.0934144,0.0906454,0.945504
251367590,2149,16227,384659,93.1752,15682500,16194.7,0.000242228,0.0421014,0.0421014,1.05759
251367928,2149,16601,279752,101.397,12131200,13755.4,0.000362453,0.0491699,0.0491699,1.1546
251368469,2149,16966,104907,164.845,5304720,20724.1,0.00157134,0.197547,0.197547,0.14655
251369716,2149,111220856,873107,453.756,35392800,59623.6,0.000519703,0.068289,0.0683071,1.09242
251368250,2149,16823,1049070,372.134,46634700,51408.4,0.000354728,0.0490038,0.0490038,1.3411
251365847,2149,661,3108340,12619.8,112913000,2011370,0.00405997,0.647086,0.64738,1.51063
251365617,2149,520,2133110,223.403,86190400,31403.9,0.000104731,0.0147221,0.0147221,1.90304
251368829,2149,17235,1608570,1698.04,72438700,258442,0.00105562,0.160665,0.160665,1.99807
251365318,2149,272,375618,303.563,10097000,51828,0.000808169,0.137981,0.13885,0.592943
251366906,2149,15764,1014100,134.964,38632800,21091.2,0.000133087,0.0207979,0.0207979,0.697484
251368103,2149,16686,1576420,168.566,65016100,22749.3,0.00010693,0.014431,0.0140597,1.2134
251366218,2149,931,4051670,1246.85,145387000,184231,0.000307736,0.0454704,0.0454965,1.15037
251367671,2149,16325,7588270,1257.14,317646000,178765,0.000165669,0.0235581,0.0235581,1.04217
251367743,2149,16417,244783,17.0666,11192400,2470.02,6.97213e-05,0.0100906,0.0100906,0.514607
251367414,2149,16097,55016.4,19.8043,1902580,2992.76,0.000359971,0.0543976,0,0
251369093,2149,17414,67679,275.146,1628950,48500.9,0.00406546,0.716632,0.711217,0.72759
251368986,2149,17314,34969,7.3389,1436310,1025.72,0.000209869,0.0293323,0,0
251367572,2149,16204,244783,50.6563,9886140,6542.47,0.000206944,0.0267276,0.0267276,0.446525
251367316,2149,16029,1503670,68.7307,60855800,10129.7,4.57087e-05,0.00673668,0.00673668,1.28561
251366032,2149,769,589918,722.255,18721400,107363,0.00122433,0.181996,0.181682,1.07719
251366591,2149,10728,419628,30.3905,18685800,4892.61,7.24225e-05,0.0116594,0.0116594,0.742505
251367164,2149,15951,992049,623.33,21944700,84958.1,0.000628326,0.085639,0.0843249,1.76703
251368549,2149,17059,46122.8,8.50191,2104520,1186.14,0.000184332,0.0257169,0,0
251368259,2149,16829,43725800,22177.2,1729770000,2953440,0.000507189,0.0675446,0.0675179,1.85003
251365556,2149,472,629442,306.033,20969400,38896.5,0.000486198,0.0617953,0.0617953,1.10924
251369726,2149,111220884,31493.5,47.8816,1345690,5902.57,0.00152037,0.187422,0,0
251366712,2149,15631,209814,42.5253,7875870,6271.9,0.000202681,0.0298927,0.0298927,0.698758
251365147,2149,169,1643540,624.443,69423200,76429.9,0.000379937,0.0465031,0.0465031,1.16966
251365531,2149,435,349535,61.7029,9458480,7836.79,0.000176529,0.0224206,0.0224171,0.567498
251365726,2149,554,279752,63.1574,10139200,8423.24,0.000225762,0.0301097,0.0301097,0.90642
251366055,2149,806,6185000,2300.47,193022000,301062,0.000371943,0.0486761,0.0486479,1.25939
251367038,2149,15857,36923100,5638.7,1503400000,869033,0.000152715,0.0235363,0.0235342,1.48418
251367936,2149,16607,454597,34.545,21306400,5064.27,7.59903e-05,0.0111401,0.0111401,0.613885
251369405,2149,17577,69893,85.7057,3418960,10769.7,0.00122624,0.154088,0.154164,1.08422
251369479,2149,111220638,453553,170.664,19803400,24206.5,0.000376283,0.0533708,0.0484385,1.01281
251367946,2149,16618,559504,35.0476,22598300,5883.36,6.26405e-05,0.0105153,0.0105153,0.997628
251368805,2149,17219,34809.7,24.3159,1040090,2979.45,0.000698539,0.0855927,0,0
251368410,2149,16935,524535,606.309,22832600,74808.5,0.0011559,0.142619,0.142619,1.07723
251365065,2149,106,314721,348.647,14674400,66638.7,0.0011078,0.211739,0.211739,1.71752
251365389,2149,323,96616600,46675.8,4012060000,7013340,0.000483103,0.0725894,0.0724444,4.02767
251365347,2149,295,6219100,1599.15,216302000,226673,0.000257135,0.0364479,0.0364948,1.35934
251366596,2149,10735,2587710,2353.36,96927100,328265,0.00090944,0.126856,0.126856,1.06371
251365635,2149,533,4202380,1970.54,140903000,294914,0.00046891,0.0701778,0.071445,1.99434
251365788,2149,606,1643480,521.047,64828000,69757.6,0.000317039,0.042445,0.0424445,1.21243
251365192,2149,202,5420200,5839.28,243449000,883770,0.00107732,0.163051,0.163051,1.77225
251368275,2149,16849,419147,368.017,18411200,45208.6,0.000878015,0.107859,0.107835,0.433984
251369404,2149,17575,34969,9.08399,1575650,1301.04,0.000259773,0.0372056,0,0
251368988,2149,17315,1468530,1833.95,59058500,273069,0.00124883,0.185948,0.185933,1.90628
