id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191852910,1966,857,2098140,62539.1,80829600,7204850,0.0298069,3.43392,3.43392,0.400491
191859027,1966,16638,382189,7880.42,13753100,910319,0.0206192,2.38186,2.37298,0.486003
191862491,1966,17274,101875,2949.03,4030870,401712,0.0289475,3.94319,4.02699,0.705108
191859347,1966,16705,2387860,35392.6,90410800,4045020,0.0148219,1.69399,1.60653,0.390888
191855207,1966,10704,3216950,108302,132741000,14269800,0.0336662,4.43583,4.43577,0.222863
191851480,1966,630,2517750,48504,74491000,5655860,0.0192648,2.2464,2.24639,0.472201
191851240,1966,601,1363310,36049.8,53789500,4189420,0.0264428,3.07297,3.07305,0.285721
191858002,1966,16406,769318,9613.24,26507800,1070830,0.0124958,1.39192,1.39192,0.278576
191860059,1966,16829,46307100,794117,1593350000,103817000,0.0171489,2.24192,2.23781,0.3913
191857797,1966,16332,4301050,93774.6,153449000,10900000,0.0218027,2.53426,2.53421,0.45503
191857950,1966,16388,944163,17785.9,34789300,2089830,0.0188377,2.21342,2.21342,0.371296
191862013,1966,17194,32209.6,1500.21,1648630,190533,0.0465765,5.9154,0,0
191863123,1966,17388,408231,339.604,1354260,45710.2,0.000831892,0.111971,0.112789,0.815256
191857698,1966,16291,489566,7264.34,16635000,823381,0.0148383,1.68186,1.68186,0.246858
191858111,1966,16426,174845,1272.8,5634660,140238,0.00727957,0.802068,0.802068,0.218672
191855636,1966,15613,909123,11082.3,27825900,1276320,0.0121901,1.4039,1.40381,0.471809
191858682,1966,16541,1502330,28121.1,57453200,3191510,0.0187183,2.12437,2.12317,0.360228
191857060,1966,16026,20841500,512005,756334000,59053700,0.0245666,2.83347,2.83347,0.332648
191859692,1966,16755,32240.5,1068.17,1481240,128372,0.0331314,3.9817,0,0
191864985,1966,111220786,104907,3663.48,4064880,451274,0.0349212,4.30166,4.30166,0.0951363
191851437,1966,623,228460000,2848430,7725320000,332690000,0.0124679,1.45623,1.45275,0.809468
191851130,1966,588,3741680,69040.7,122944000,7957710,0.0184518,2.12677,2.12677,0.349604
191862134,1966,17215,142484,5736.74,6031020,718654,0.0402622,5.04374,5.03441,0.112505
191859389,1966,16708,636064,6980.77,23057200,789128,0.0109749,1.24064,1.23111,0.26921
191858856,1966,16599,524535,9360.34,20944200,1077780,0.017845,2.05474,2.05474,0.18101
191848302,1966,74,401074,5503.19,13596100,627589,0.0137211,1.56477,1.31249,0.408083
191856650,1966,15903,399424000,8743730,12467200000,1044280000,0.0218909,2.61447,2.60988,0.602019
191857809,1966,16336,244783,3234.55,8941870,366407,0.0132139,1.49687,1.49687,0.292785
191863462,1966,17433,1012110,28147.2,31593400,3489020,0.0278104,3.44728,3.44447,0.3834
191851233,1966,600,3216590,63786.9,75705900,7435890,0.0198306,2.31173,2.31185,0.592097
191857703,1966,16293,209814,3820.89,6368810,447995,0.0182109,2.1352,2.1352,0.130812
191849764,1966,358,194650,9888.24,9263950,1197270,0.0508002,6.15089,6.11481,0.1288
191859285,1966,16700,871979,19808.5,34219300,2333860,0.0227168,2.67651,2.69078,0.455336
191860035,1966,16824,524535,10934.3,19662800,1309750,0.0208456,2.49697,2.49697,0.318337
191862882,1966,17352,41326000,917236,1160660000,113186000,0.0221952,2.73887,2.71935,0.677135
191855843,1966,15709,104905,1954.3,3463380,224304,0.0186292,2.13817,2.13817,0.0257898
191864473,1966,17575,34969,874.567,1116920,105252,0.0250098,3.00987,0,0
191863387,1966,17424,3147210,89656.2,114802000,10712000,0.0284875,3.40364,3.40364,0.302313
191856606,1966,15873,1258880,21132.1,42763000,2384390,0.0167864,1.89405,1.89405,0.360432
191863560,1966,17444,1213980,20813.5,24996600,2600680,0.0171448,2.14227,2.26459,0.738314
191855428,1966,15580,489558,5337.21,17550500,613664,0.0109021,1.25351,1.2535,0.499919
191857367,1966,16157,244783,2542.15,9272120,295122,0.0103853,1.20565,1.20565,0.303077
191862625,1966,17297,34762,892.886,1124480,113240,0.0256857,3.25757,0,0
191860620,1966,16981,407080,9245.83,14768500,1068720,0.0227126,2.62533,2.58765,0.267491
191849782,1966,362,5105470,96918.6,186722000,11085900,0.0189833,2.17138,2.17138,0.437837
191854685,1966,1107,4390070,132548,151356000,16111200,0.0301928,3.66992,3.66556,0.338267
191855725,1966,15663,453980,5764.78,9543160,702362,0.0126983,1.54712,1.54647,0.655607
191859318,1966,16702,2302850,44394.8,82070200,5417970,0.0192781,2.35272,2.35794,0.455305
191857103,1966,16044,8090160,184608,231485000,21548700,0.0228188,2.66357,2.62911,0.53734
191851134,1966,589,7033180,167214,231679000,20126100,0.023775,2.8616,2.85492,0.560583
191858752,1966,16578,2891320,49035.3,110759000,5676820,0.0169595,1.9634,1.95947,0.319281
191855591,1966,15599,2902010,29231.9,93117300,3369080,0.010073,1.16095,1.16085,0.470872
191858283,1966,16489,4336160,90419.3,154226000,10522100,0.0208524,2.4266,2.4266,0.397502
191862632,1966,17298,1118800,34172.6,41655300,4149270,0.0305439,3.70868,3.7085,0.368646
191857558,1966,16235,1398760,25779.4,49647400,2934050,0.0184302,2.09761,2.09761,0.355136
191861086,1966,17044,1284540,43073.8,51711800,5401520,0.0335325,4.20502,4.20956,0.22897
191850724,1966,518,15996500,478588,583988000,57024400,0.0299183,3.5648,3.48421,0.534664
191850402,1966,455,139876,2725.27,5290150,305944,0.0194835,2.18725,2.18725,0.174523
191854167,1966,1038,10245900,217208,393493000,25134800,0.0211994,2.45315,2.45315,0.409991
191857496,1966,16198,244783,3078.11,8825490,370181,0.0125748,1.51228,1.51228,0.334299
191848963,1966,204,629442,11581.8,27713100,1419770,0.0184001,2.2556,2.2556,0.445874
191857644,1966,16267,454597,9076.56,18916700,1054220,0.0199662,2.31902,2.31902,0.266425
191851503,1966,632,7026130,191407,266152000,25427400,0.0272422,3.61898,3.61872,0.246426
191848433,1966,99,2170250,48653.7,81883000,5843950,0.0224185,2.69275,2.45204,0.428401
191864876,1966,111220664,786510,30586.5,35081200,3817470,0.0388889,4.85369,4.88204,0.17433
191855364,1966,15565,985222000,19830000,32363700000,2400060000,0.0201274,2.43606,2.42827,0.636971
191857512,1966,16213,4441060,60389.1,152912000,6811260,0.0135979,1.5337,1.5337,0.344658
191853245,1966,910,524535,11614.3,17043700,1311660,0.022142,2.50062,2.50062,0.404142
191857254,1966,16114,63740300,1442400,2130720000,183819000,0.0226294,2.88387,2.87545,0.472503
191858199,1966,16457,279752,1264.46,7382150,141197,0.00451992,0.504723,0.504723,0.884709
191849668,1966,333,349690,2970.57,12114500,349394,0.00849486,0.999154,0.999154,0.335089
191856479,1966,15808,69938,1393.83,2616740,161149,0.0199294,2.30417,2.30417,0.445277
191849040,1966,220,6457240,103588,255846000,12772400,0.0160422,1.97799,1.97723,0.450592
191850448,1966,465,5258840,57079,97185100,7143590,0.0108539,1.3584,1.32103,0.855026
191857271,1966,16121,12040800,250243,408794000,33149600,0.0207829,2.7531,2.74928,0.404907
191849085,1966,232,1565190,76928.3,45369600,9489710,0.0491496,6.063,6.05749,0.387256
191859488,1966,16719,1462330,28119.9,56704300,3235890,0.0192296,2.21284,2.15367,0.434952
191857962,1966,16392,209814,3078.7,7266900,352590,0.0146735,1.68049,1.68049,0.499858
191855742,1966,15670,349273,8513.58,12609200,1071380,0.0243751,3.06747,3.0668,0.319014
191853724,1966,985,50864800,1406100,1650390000,163504000,0.0276438,3.21449,3.21182,0.519461
191855778,1966,15681,486084,4534.35,6577120,568673,0.00932834,1.16991,1.16423,0.658792
191859089,1966,16662,72033.7,934.97,2722280,108493,0.0129796,1.50614,0.93937,0.0406496
191854896,1966,1141,1047270,34599.3,24544400,4414930,0.0330376,4.21566,4.21442,0.569358
191865240,1966,111220904,874225,12042,19583700,1441570,0.0137745,1.64897,1.64897,0.727961
191850668,1966,507,19121600,314848,674092000,39194500,0.0164656,2.04975,2.0424,0.457712
191853384,1966,931,3866910,127309,179928000,16655700,0.0329226,4.30722,4.24206,0.393412
191859049,1966,16649,43426800,888198,1712010000,105235000,0.0204528,2.42328,2.38817,0.472739
191860369,1966,16889,1641660,34948.5,61824600,4127990,0.0212885,2.51453,2.36729,0.522352
191864564,1966,17589,628415,15078.9,20999800,1815430,0.0239951,2.8889,2.88682,0.246872
191857761,1966,16323,7588270,134055,265069000,15289900,0.017666,2.01494,2.01494,0.431171
191855768,1966,15678,453777,10412.1,11729100,1310440,0.0229455,2.88786,2.88671,0.361941
191862455,1966,17268,846418,31054.2,36087500,3908100,0.036689,4.61723,4.63933,0.296077
191856923,1966,15976,3077270,58172.9,105260000,6717860,0.0189041,2.18306,2.18306,0.588718
191853842,1966,1006,2307950,19609.4,39269900,2292510,0.00849644,0.993307,0.993307,0.610068
191856991,1966,16000,558450,2625.53,6348640,304570,0.00470146,0.545385,0.544974,0.636105
191851821,1966,678,1328820,31090.8,41754400,3587130,0.0233973,2.69948,2.69948,0.555515
191856686,1966,15923,3198500,39961.7,71004100,4827680,0.0124939,1.50936,1.4919,0.982484
191854858,1966,1129,163774000,3171020,5586940000,370701000,0.0193622,2.26349,2.26299,0.597018
191857085,1966,16037,5275560,76564.1,125302000,9010930,0.014513,1.70805,1.69554,0.701238
191856170,1966,15767,3391990,39447.2,122749000,4502270,0.0116295,1.32732,1.32732,0.759009
191856675,1966,15916,588101,6329.26,13001500,782316,0.0107622,1.33024,1.32573,0.785676
191858215,1966,16463,629309,8681.18,23725200,1042060,0.0137948,1.65588,1.65576,0.270609
191849402,1966,286,419599,4074.21,10395300,486266,0.00970977,1.15888,1.1589,0.295878
191849008,1966,215,3986470,50950.8,136078000,5824220,0.0127809,1.461,1.461,0.48755
191864897,1966,111220688,69938,2663.39,3152220,322800,0.0380821,4.61551,4.61551,0.0982885
191860001,1966,16803,68802.2,1063.17,2472010,120720,0.0154526,1.75459,1.74589,0.427367
191863912,1966,17485,3042300,76570.6,109156000,9138580,0.0251686,3.00384,3.00384,0.479209
191857937,1966,16383,1993230,35013.4,72645900,4076850,0.0175662,2.04534,2.04534,0.367956
191848691,1966,139,4747560,237803,171505000,28941400,0.0500895,6.09605,5.94574,0.404999
191864449,1966,17571,244112,5975.02,8097600,715555,0.0244766,2.93126,2.92751,0.293883
191852545,1966,796,139876,2148.15,5102160,239711,0.0153575,1.71374,1.71374,0.254933
191852999,1966,874,241184,3891.08,8646720,450628,0.0161333,1.8684,1.75492,0.313402
191859036,1966,16641,69938,1322.77,2909040,152557,0.0189134,2.18131,2.18131,0.325566
191853401,1966,936,12763700,222652,386165000,30200100,0.0174442,2.3661,2.3661,0.403299
191857266,1966,16119,2692550,80346,101296000,10577200,0.0298402,3.92831,3.9283,0.301176
191855639,1966,15615,909123,11082.3,27825900,1276320,0.0121901,1.4039,1.40381,0.471809
191856505,1966,15818,86354200,813420,2795100000,93379700,0.00941957,1.08136,1.07876,0.76854
191855595,1966,15601,2902010,29231.9,93117300,3369080,0.010073,1.16095,1.16085,0.470872
191847933,1966,9,4406090,97944.4,166072000,11355500,0.0222293,2.57722,2.57722,0.378238
191850701,1966,512,222465000,4140440,7375190000,549928000,0.0186117,2.47198,2.4709,0.446036
191865206,1966,111220880,104907,2516.03,3611960,306785,0.0239835,2.92435,2.92435,0.654372
191848519,1966,114,240197,15102.2,11716900,2158180,0.0628743,8.98502,8.98481,0.110964
191855820,1966,15699,489226,6744.84,8840700,840981,0.0137868,1.719,1.71797,0.683511
191863827,1966,17463,729540,22998.4,24347100,2933420,0.0315245,4.02092,4.00323,0.547278
191856902,1966,15966,209814,4067.71,9197040,496631,0.0193872,2.36701,2.36701,0.275083
191855647,1966,15618,139876,1971.28,5052370,220785,0.014093,1.57844,1.57844,0.401441
191852208,1966,735,1739320,25871.2,27482200,3118350,0.0148743,1.79285,1.79064,0.699726
191849029,1966,218,3671740,51995.6,117696000,6101080,0.014161,1.66163,1.66163,0.692908
191857903,1966,16361,1713480,28383.4,55401700,3313240,0.0165647,1.93363,1.93363,0.649596
191853074,1966,886,18014300,474680,676426000,56153400,0.0263502,3.11716,3.09735,0.454959
191858054,1966,16415,1923300,49222.3,72265000,5704470,0.0255927,2.96599,2.96599,0.43082
191858838,1966,16596,874225,14735.8,34726600,1695500,0.0168559,1.93943,1.93943,0.219927
191861333,1966,17074,1681880,56180.8,69749200,6911520,0.0334035,4.10939,3.99197,0.298868
191864030,1966,17508,627117,2296.4,3981280,287165,0.00366184,0.457914,0.440706,1.23449
191857724,1966,16301,174845,5400.61,6395140,711159,0.030888,4.06737,4.06737,0.10126
191851668,1966,655,3864100,116052,83180100,14326400,0.0300334,3.70756,3.67253,0.771063
191855759,1966,15675,2263390,50277.8,68292500,6246730,0.0222135,2.7599,2.75369,0.465447
191855568,1966,15592,1433730,13769.9,51657100,1576280,0.00960423,1.09943,1.09943,0.56698
191861321,1966,17070,95245.6,2019.93,3153850,248977,0.0212076,2.61405,2.61405,0.0610069
191850015,1966,408,986436,10422.7,11922100,1350810,0.010566,1.36938,1.39322,1.03703
191856510,1966,15821,10556100,137471,325816000,15789300,0.0130229,1.49576,1.49535,0.531089
191858727,1966,16567,104907,1584.67,4118930,179793,0.0151055,1.71383,1.71383,0.233407
191860565,1966,16962,681259,22200.7,26511200,2788090,0.0325877,4.09255,4.09773,0.222447
191851715,1966,666,244783,4235.59,8354090,497037,0.0173034,2.03052,2.03052,0.227732
191849483,1966,303,3461930,111308,118781000,12770700,0.0321519,3.68889,3.68889,0.277094
191862905,1966,17359,69938,2583.16,2632530,315771,0.036935,4.51501,4.51501,0.259628
191864850,1966,111220632,435823,19626.1,20985800,2455500,0.0450324,5.63417,5.76199,0.178902
191862438,1966,17265,179802,3117.04,3957330,442047,0.017336,2.45852,2.43507,0.992118
191849238,1966,254,32453600,843246,1132470000,100185000,0.0259831,3.08701,3.04779,0.491737
191853502,1966,954,1888330,42219.9,69116800,4825010,0.0223584,2.55518,2.55518,0.421014
191860472,1966,16926,6185430,126825,220753000,16561800,0.0205038,2.67755,2.68076,0.346726
191856850,1966,15957,2272980,36319.3,97367100,4437380,0.0159787,1.95222,1.95222,0.373601
191852085,1966,714,19232400,369075,568235000,46396800,0.0191903,2.41243,2.4124,0.490475
191862821,1966,17337,149843,3983.11,4480950,507483,0.026582,3.38678,3.18768,0.910171
191857216,1966,16098,99237.2,672.101,3145830,74173.3,0.00677267,0.747435,0.74827,0.223763
191861196,1966,17054,1464100,44096.3,60147100,5461160,0.0301183,3.73004,3.57819,0.421121
191852685,1966,820,4257650,76583,138838000,9896610,0.0179871,2.32443,2.40047,0.440254
191864239,1966,17538,4880900,77789,121376000,9383850,0.0159374,1.92257,1.88319,0.66131
191851678,1966,657,4120190,132698,130647000,15809600,0.0322068,3.83712,3.83638,0.539112
191855325,1966,182305697,3353330,94894.5,89167900,11510500,0.0282986,3.43257,3.43498,0.785545
191861402,1966,17081,1881110,61664.2,79472800,7559030,0.0327807,4.01838,3.92678,0.358077
191850975,1966,564,2657640,40029.8,96957300,4564500,0.0150621,1.7175,1.7175,0.565795
191856661,1966,15910,488108,9715.59,19008700,1217410,0.0199046,2.49414,2.48926,0.308623
191853165,1966,899,38049,1334.98,1535820,176066,0.0350857,4.62735,0,0
191859016,1966,16634,874225,27042.1,36143800,3217240,0.0309327,3.68011,3.68011,0.235616
191865270,1966,111220930,34969,215.97,427476,26308,0.00617605,0.752325,0,0
191850066,1966,418,1887600,43629.9,43371900,5369450,0.023114,2.8446,2.84431,0.784689
191861420,1966,17083,47435.1,1169.39,1764120,139611,0.0246524,2.94319,0,0
191848200,1966,59,979132,9497.12,32030100,1055340,0.00969953,1.07784,1.07784,0.423467
191857673,1966,16280,104907,2001.39,4162990,229476,0.0190778,2.18742,2.18742,0.255955
191855021,1966,10683,8880990,140749,240098000,19114800,0.0158483,2.15233,2.1522,0.483934
191864899,1966,111220690,170990,7678.6,7232750,937329,0.0449068,5.48178,5.46411,0.216771
191851353,1966,613,686477,12603.2,23249800,1455680,0.0183593,2.1205,1.64165,0.382717
191859664,1966,16750,34969,894.209,1625460,104357,0.0255715,2.98428,0,0
191860106,1966,16848,819803,13402,30394200,1585840,0.0163478,1.93442,1.96909,0.608001
191849560,1966,314,1049070,44667.3,39293600,5238190,0.042578,4.99318,4.99318,0.38482
191853397,1966,935,3287090,79122.6,96379300,9239020,0.0240707,2.8107,2.8107,0.411809
191857171,1966,16080,587594,13882.4,23842100,1626570,0.0236258,2.76818,2.76429,0.476443
191850870,1966,542,3366020,85523.8,124670000,10131300,0.025408,3.00986,2.9763,0.476087
191864403,1966,17559,174830,4757.92,6291090,572833,0.0272146,3.27652,3.27648,0.296751
191862668,1966,17304,2331130,102304,89628300,13042000,0.0438861,5.59473,5.58621,0.429681
191856913,1966,15971,5769880,101832,191720000,12102800,0.0176489,2.09757,2.09757,0.550828
191862090,1966,17209,2502940,74473.1,104691000,9539800,0.0297543,3.81144,3.63187,0.394648
191855608,1966,15605,489566,5821.76,16649300,672772,0.0118917,1.37422,1.37422,0.47335
191859607,1966,16737,454126,15155,19115700,1895200,0.0333717,4.17329,4.17272,0.219773
191857018,1966,16010,7972930,214930,226029000,25331700,0.0269574,3.17721,3.17721,0.653099
191860805,1966,17009,207179,5845.4,8591100,704243,0.0282143,3.3992,3.29357,0.47675
191860152,1966,16856,1928820,48149.5,76821300,5724100,0.0249632,2.96767,2.9776,0.375077
191865210,1966,111220882,874028,21574.7,28561900,2613620,0.0246842,2.99031,2.99038,0.361203
191849360,1966,274,2289740,70995.3,88188200,8423180,0.0310058,3.67866,3.62929,0.424692
191857159,1966,16074,18910300,445535,697946000,51884300,0.0235604,2.7437,2.73936,0.486682
191861845,1966,17163,335657,4052.67,6506360,496403,0.0120738,1.4789,1.45908,0.978394
191862378,1966,17246,658168,33509.6,29343900,4477660,0.0509134,6.80321,7.02973,0.232914
191856669,1966,15914,1795260,19990.3,44482400,2433690,0.0111351,1.35562,1.3484,0.549384
191856134,1966,15763,1014100,21478.5,36779500,2505500,0.0211799,2.47066,2.47066,0.272459
191849733,1966,345,14606300,459188,521180000,54004100,0.0314376,3.69731,3.69646,0.508696
191851685,1966,661,2348070,41968.1,42514600,5666680,0.0178734,2.41333,2.2792,1.08234
191854153,1966,1037,2946450,45484.9,109427000,5262630,0.0154372,1.78609,1.74684,0.676138
191855536,1966,15585,244783,3058.44,8974050,349828,0.0124945,1.42913,1.42913,0.509384
191856552,1966,15848,1018470,2942.04,9720890,362422,0.00288867,0.355848,0.345987,1.00217
191862715,1966,17313,2047040,58659,54028300,7797140,0.0286556,3.80899,3.72941,0.740867
191850468,1966,470,874225,15311.3,29818000,1813620,0.0175141,2.07455,2.07455,0.462497
191852937,1966,862,5070500,127900,199802000,14768000,0.0252244,2.91253,2.91253,0.45304
191855795,1966,15688,204290,4786.98,4860740,613424,0.0234323,3.00271,2.97612,0.642633
191848863,1966,177,139876,4767.36,4687490,595008,0.0340827,4.25382,4.25382,0.0888253
191848892,1966,186,1608570,30348.4,59556100,3543400,0.0188667,2.20282,2.20282,0.348065
191860075,1966,16842,19942700,346634,698272000,45617400,0.0173815,2.28742,2.28328,0.383622
191850783,1966,526,2950410,56380.7,68838800,6841010,0.0191095,2.31867,2.32666,0.542253
191857577,1966,16244,454597,7358.99,14370100,844521,0.016188,1.85774,1.85774,0.253309
191848491,1966,110,139876,1357.47,4808850,153625,0.00970479,1.09829,1.09829,0.210928
191855401,1966,15570,174845,630.823,5323930,72965.8,0.0036079,0.417317,0.417317,0.366382
191859302,1966,16701,690061,15252.6,25290600,1961670,0.0221033,2.84274,2.97951,0.437023
191851441,1966,625,6329390,199224,250363000,23152200,0.031476,3.6579,3.6579,0.29061
191858677,1966,16539,1502330,28121.1,57453200,3191510,0.0187183,2.12437,2.12317,0.360228
191865071,1966,111220822,174845,4682.07,5767830,581361,0.0267784,3.32501,3.32501,0.232205
191859851,1966,16777,551482,12913.8,21378700,1512790,0.0234165,2.74313,2.77886,0.272753
191864937,1966,111220730,241830,9380.53,9738180,1178340,0.0387897,4.87259,4.93674,0.454947
191856638,1966,15898,2762470,52685.7,80816100,6078510,0.019072,2.20039,2.20034,0.475108
191851830,1966,679,2328510,82649.2,100672000,10229100,0.0354945,4.39297,4.23804,0.343481
191861491,1966,17093,9671990,330950,400838000,41207900,0.0342173,4.26054,4.23706,0.335887
191860147,1966,16854,1928820,48149.5,76821300,5724100,0.0249632,2.96767,2.9776,0.375077
191860450,1966,16915,72975300,1452450,2327810000,189711000,0.0199033,2.59967,2.59496,0.487476
191864166,1966,17528,483198,11624.4,13869200,1429160,0.0240572,2.95771,2.93016,0.676392
191856537,1966,15838,979132,7681.75,34240000,867329,0.00784547,0.885814,0.885814,0.363798
191860416,1966,16902,696425,17043.1,27765000,2065010,0.0244723,2.96516,2.72089,0.71191
191863276,1966,17409,384659,13003.1,15211900,1624940,0.0338041,4.22436,4.22436,0.295067
191859078,1966,16658,33858600,658627,1332300000,77964100,0.0194523,2.30264,2.27698,0.471671
191860626,1966,16982,407080,9245.83,14768500,1068720,0.0227126,2.62533,2.58765,0.267491
191862529,1966,17280,2759710,102319,117296000,12865800,0.0370762,4.66202,4.66353,0.225566
191855674,1966,15627,836424,7696.52,22171700,882121,0.00920169,1.05463,1.05141,0.559099
191862760,1966,17324,240727,10017.6,9873660,1278370,0.0416138,5.31043,5.2975,0.126505
191853973,1966,1026,979132,10562.1,35994300,1186240,0.0107872,1.21152,1.21152,0.444051
191855815,1966,15698,209801,3597.88,5390820,435124,0.0171491,2.07399,2.07392,0.398987
191857898,1966,16359,734349,15973.9,27063500,1843950,0.0217525,2.51101,2.51101,0.530873
191864963,1966,111220760,811196,38395.8,33872000,4786000,0.0473324,5.89993,5.90886,0.261176
191857024,1966,16012,16540300,510508,571641000,58893900,0.0308644,3.56062,3.56062,0.464795
191849312,1966,266,594473,2326.81,20080600,273126,0.00391407,0.459442,0.459442,0.307911
191852307,1966,755,2371810,64822.8,63470400,7761380,0.0273306,3.27235,3.27078,0.390038
191856571,1966,15857,36927300,243575,1262850000,27290200,0.00659607,0.739025,0.739025,0.628292
191852313,1966,756,454577,5375.51,16414100,617929,0.0118253,1.35935,1.35933,0.334671
191860919,1966,17039,1200580,37662,48954100,4573000,0.0313698,3.80898,3.82918,0.24805
191860863,1966,17028,546172,19546.6,21906900,2385590,0.0357883,4.36784,4.40772,0.274793
191863874,1966,17478,5489700,127485,185570000,15253300,0.0232226,2.77853,2.77847,0.482788
191858771,1966,16584,314721,5461.15,10981600,645593,0.0173523,2.05132,2.05132,0.287357
191858723,1966,16566,69938,452.025,2023430,51266.2,0.00646323,0.733024,0.733024,0.822939
191859402,1966,16709,488646,8206.61,19029800,942513,0.0167946,1.92883,1.6691,0.344247
191863841,1966,17466,554695,15599.9,17867400,1990010,0.0281235,3.58758,3.56808,0.640636
191852364,1966,764,4067780,218501,127550000,27764300,0.053715,6.8254,6.82207,0.421482
191865289,1966,112892275,139876,1686.97,3864220,200920,0.0120604,1.43641,1.43641,0.23617
191858735,1966,16571,524468,9513.81,20690000,1079600,0.0181399,2.05848,2.05843,0.200266
191859565,1966,16731,34969,1708.51,1822260,204013,0.0488578,5.83411,0,0
191852438,1966,777,559503,10514.4,20985900,1240220,0.0187925,2.21666,2.21666,0.343394
191858222,1966,16467,2447830,52823.3,88284200,6090080,0.0215796,2.48795,2.48795,0.433347
191862729,1966,17315,1213840,46286.8,41065500,6095790,0.0381325,5.0219,5.02625,0.478297
191857144,1966,16067,699380,17658.2,21209400,2027280,0.0252484,2.89868,2.89868,0.531923
191862417,1966,17261,241922,10341.1,9174710,1492150,0.0427456,6.16788,6.18807,0.538398
191849120,1966,238,137221,4804.39,6262160,578916,0.0350121,4.21886,4.21886,0.029942
191852986,1966,872,528534,18968.1,22281800,2337330,0.0358882,4.42229,4.21886,0.567048
191856927,1966,15977,454597,7732.59,16192400,874834,0.0170098,1.92442,1.92442,0.394941
191854481,1966,1073,110044000,1973060,3323570000,268171000,0.0179297,2.43694,2.43584,0.489807
191859060,1966,16652,357368,6364.58,15153800,737698,0.0178096,2.06425,1.93105,0.466471
191853930,1966,1020,4650880,108403,155318000,12671400,0.0233081,2.72451,2.72451,0.738034
191856954,1966,15987,3146150,62439.7,81812200,7561740,0.0198464,2.40349,2.40297,0.530569
191850092,1966,424,901620,37668.5,24544700,4672540,0.0417787,5.18239,5.17397,0.444373
191854106,1966,1030,1188950,22948.5,29924700,2715310,0.0193015,2.28379,2.28379,0.684119
191855290,1966,10731,1433730,23040.7,47272800,2998600,0.0160705,2.09147,2.09147,0.366767
191856356,1966,15790,34969,136.275,1154940,15253.1,0.00389703,0.436189,0,0
191857425,1966,16174,2540160,27741,85110400,3204310,0.010921,1.26146,1.20499,0.873844
191864920,1966,111220714,114158,3346.63,3787510,417889,0.0293156,3.66061,3.90469,0.198012
191859450,1966,16713,126667,1198.36,4065850,136294,0.00946069,1.076,1.09348,0.17968
191856665,1966,15912,558930,9554.29,21002600,1192010,0.0170939,2.13266,2.13274,0.320814
191849445,1966,294,27124700,535980,1113690000,62264600,0.0197598,2.29549,2.2602,0.382585
191852408,1966,772,2517770,48309.3,90452300,5549130,0.0191874,2.20399,2.20399,0.40067
191857230,1966,16107,10525400,269246,299113000,31983900,0.0255806,3.03874,3.01789,0.585162
191848755,1966,154,1781780,49182.9,63974700,6097390,0.0276033,3.42209,3.42193,0.288473
191848106,1966,41,1429500,28029.7,44671600,3338640,0.0196081,2.33554,2.18128,0.787391
191855241,1966,10711,5004010,86727.1,198942000,11745700,0.0173315,2.34725,2.33728,0.308104
191851372,1966,616,1367740,39301.1,56605400,4700420,0.0287343,3.43663,3.46265,0.293011
191857157,1966,16072,18910300,445535,697946000,51884300,0.0235604,2.7437,2.73936,0.486682
191857492,1966,16197,309855,3571.49,10766600,407080,0.0115263,1.31377,1.31767,0.822349
191858936,1966,16612,1709730,36125,67681500,4145470,0.021129,2.42463,2.4218,0.366175
191856592,1966,15865,1813750,34607.6,51810800,4257230,0.0190807,2.3472,2.34514,0.536779
191852994,1966,873,2698390,38692.2,47662500,4663880,0.014339,1.72839,1.72605,0.632778
191854397,1966,1067,951078,20547.8,24667500,2606980,0.0216048,2.74108,2.69581,0.582362
191862741,1966,17318,4174080,145794,150556000,18416100,0.0349286,4.41201,4.37524,0.478316
191855845,1966,15710,69930,465.988,948078,55386.6,0.00666363,0.792029,0.792047,0.280171
191860240,1966,16871,295096,5797.97,10589400,667620,0.0196477,2.26238,2.22266,0.201388
191855273,1966,10723,6644110,114197,197718000,15404500,0.0171878,2.31852,2.31852,0.332984
191862124,1966,17214,138834,4932.44,5282720,621258,0.0355276,4.47483,4.48402,0.390959
191858115,1966,16428,1258880,40371.1,46868400,4714170,0.032069,3.74472,3.74472,0.39038
191852144,1966,725,384659,9400.92,12482300,1094040,0.0244396,2.84419,2.84419,0.331046
191858008,1966,16407,419628,5710.9,14782800,642281,0.0136094,1.5306,1.5306,0.395316
191854272,1966,1048,11997600,427477,442334000,53744100,0.0356303,4.47959,4.44237,0.38886
191864929,1966,111220722,313897,15303.8,13454600,1907330,0.0487541,6.07629,6.07625,0.196148
191856702,1966,15932,5804850,128049,198116000,14767800,0.0220589,2.54405,2.54405,0.395569
191864022,1966,17507,1406310,30310.3,34623300,3756080,0.0215531,2.67087,2.62753,0.587778
191859053,1966,16650,39916200,810770,1573970000,96109600,0.0203118,2.40779,2.38003,0.475367
191858670,1966,16535,1608570,19055.5,52860700,2151430,0.0118462,1.33748,1.33748,0.604207
191856857,1966,15959,2272980,36319.3,97367100,4437380,0.0159787,1.95222,1.95222,0.373601
