id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196045379,2614,16315,1084040,8810.37,39259800,993167,0.00812735,0.916173,0.916173,0.468551
196049015,2614,16683,839256,13771.9,34432500,1528480,0.0164097,1.82123,1.82123,0.256642
196029226,2614,431,454597,7394.18,16748800,953211,0.0162654,2.09683,2.09683,0.366661
196043070,2614,16086,349690,12373,15006900,1438210,0.0353828,4.11282,4.11282,0.220669
196050928,2614,16858,839256,16339.8,33958300,1830560,0.0194694,2.18117,2.18117,0.211699
196059165,2614,111220720,104907,2810.84,4376980,322235,0.0267937,3.07163,3.07163,0.242705
196036594,2614,15684,3469120,110664,120806000,14648800,0.0318998,4.22263,4.16695,0.548363
196049670,2614,16757,34969,291.437,1162310,32468.3,0.00833415,0.928488,0,0
196040729,2614,15962,244783,1479.39,9942720,178102,0.00604368,0.727591,0.727591,0.712947
196033170,2614,945,2692610,38874.1,104196000,4358720,0.0144373,1.61877,1.61877,0.588892
196036020,2614,10735,2098140,52258.5,88439300,6432240,0.0249071,3.06569,3.06569,0.385427
196034678,2614,1094,594473,9630.05,20551100,1134610,0.0161993,1.90859,1.90859,0.303994
196037086,2614,15729,944163,24987.8,36106600,3069460,0.0264656,3.25099,3.25099,0.1983
196034771,2614,1104,314721,2551.11,11423100,282296,0.00810593,0.896973,0.896973,0.401329
196043062,2614,16085,594473,12681.4,23408500,1474830,0.0213323,2.4809,2.4809,0.244519
196026936,2614,79,69938,504.733,2757070,57576.9,0.00721687,0.823257,0.823257,0.742359
196026921,2614,71,139876,1053.51,5526240,120334,0.00753175,0.860291,0.860291,0.609068
196032510,2614,852,3391870,153649,151273000,18428600,0.0452992,5.43317,5.43317,0.200708
196036109,2614,15592,1433680,27771.2,59443500,3312250,0.0193706,2.31032,2.31046,0.713206
196043221,2614,16099,104907,1713.36,4200460,194312,0.0163321,1.85223,1.85223,0.20647
196049861,2614,16774,524535,8247.48,20332900,919215,0.0157234,1.75244,1.75244,0.257924
196032771,2614,891,209814,5984.97,8726980,679005,0.0285251,3.23622,3.23622,0.200844
196040458,2614,15933,1223920,18558.3,46584800,2088750,0.0151631,1.70661,1.70661,0.402202
196054772,2614,17232,979132,36453.6,43711600,4380000,0.0372305,4.47335,4.47335,0.137604
196045662,2614,16353,8147780,204972,312751000,24668600,0.0251569,3.02765,3.02765,0.367454
196033814,2614,996,1187030,31438.2,36174300,3679960,0.0264847,3.10014,3.09777,0.361286
196029366,2614,461,454597,6869.87,17813700,787978,0.015112,1.73335,1.73335,0.541576
196053403,2614,17054,1958260,61105.4,77177100,7191080,0.0312039,3.67217,3.67217,0.192918
196027177,2614,163,139876,7928.24,5735130,956027,0.0566805,6.83482,6.83482,0.131135
196032106,2614,733,2622680,40458.9,107081000,4456270,0.0154266,1.69913,1.69913,0.275812
196057961,2614,17508,634855,11123.1,11627900,1416370,0.0175207,2.23101,2.18535,0.760367
196047826,2614,16554,69938,660.445,2780260,74906.4,0.00944329,1.07104,1.07104,0.193353
196027317,2614,207,174845,5927.81,7002110,755716,0.0339032,4.32221,4.32221,0.113976
196039747,2614,15862,3918720,85130.3,142551000,10282900,0.021724,2.62406,2.62095,0.27506
196031442,2614,683,1538640,35712,62485400,4102760,0.0232102,2.66649,2.66649,0.383225
196035458,2614,10681,3385420,49064.8,144591000,6420980,0.014493,1.89666,1.89697,0.290322
196040765,2614,15966,209814,1312.93,8564260,157222,0.00625758,0.749342,0.749342,0.341677
196030548,2614,573,209814,6007.65,8689010,704682,0.0286332,3.3586,3.3586,0.281474
196054359,2614,17172,874225,35821.3,36745000,4381090,0.040975,5.0114,5.0114,0.17698
196045255,2614,16293,209814,6029.43,8269550,731769,0.028737,3.4877,3.4877,0.124172
196032073,2614,723,4161310,79729.4,162633000,9072120,0.0191597,2.18011,2.18011,0.426844
196037256,2614,15751,117850000,1368920,4314190000,159366000,0.0116158,1.35227,1.35467,0.909109
196031481,2614,688,409799000,7250870,14180300000,859625000,0.0176937,2.09768,2.09472,0.685569
196029349,2614,458,3038290,55539.6,90168600,7012480,0.0182799,2.30804,2.25785,0.543931
196032391,2614,829,524535,8170.51,19022800,1026130,0.0155767,1.95626,1.95626,0.341082
196035311,2614,1128,1818390,36771,72578000,4273410,0.0202217,2.35011,2.35011,0.222166
196039377,2614,15842,8670860,88322.8,313018000,10038100,0.0101862,1.15769,1.15805,0.869485
196047433,2614,16526,34969,181.009,1359620,20473.6,0.00517626,0.585479,0,0
196051039,2614,16865,2342920,54613.3,92343200,6281480,0.0233099,2.68105,2.68105,0.283136
196032539,2614,856,33815000,239721,1227700000,27099400,0.00708919,0.801401,0.801401,0.642345
196031332,2614,668,944160,10895,38037200,1265620,0.0115394,1.34047,1.34048,0.486148
196036187,2614,15617,872397,22851.1,35778700,2762860,0.0261934,3.16698,3.1698,0.352554
196056684,2614,17369,1328810,56155.8,54981500,6956620,0.0422604,5.23524,5.23521,0.339121
196059650,2614,111220778,34969,1365.51,1550800,177399,0.0390492,5.07303,0,0
196046589,2614,16439,4056400,25337.1,150568000,2867120,0.00624621,0.706812,0.706812,0.616105
196051537,2614,16903,69938,1543.68,2764720,175811,0.0220721,2.51381,2.51381,0.162159
196055951,2614,17280,3146790,132120,120227000,16260100,0.0419856,5.1672,5.16701,0.214466
196036635,2614,15687,1243740,25239,28849100,3488910,0.0202928,2.80517,2.73166,0.980645
196047346,2614,16510,12239200,163893,485209000,18615600,0.0133909,1.52099,1.52099,0.444936
196043749,2614,16159,384659,8652.38,16163900,1012170,0.0224936,2.63134,2.63134,0.379584
196032378,2614,827,1014100,24947.6,41801800,2935520,0.0246007,2.8947,2.8947,0.279821
196028463,2614,354,89368400,3190450,3226270000,395024000,0.0357,4.42018,4.40073,0.485118
196057947,2614,17505,34969,1900.39,1573200,247216,0.054345,7.06958,0,0
196046448,2614,16423,10770500,129067,418091000,14270600,0.0119834,1.32497,1.32497,0.420723
196052132,2614,16964,174845,3889.2,7055100,441588,0.0222437,2.5256,2.5256,0.214883
196035764,2614,10725,4196280,51111.1,170734000,6369910,0.0121801,1.51799,1.51799,0.193215
196046170,2614,16403,244783,1047.99,8629840,115634,0.0042813,0.472393,0.472393,0.323214
196035434,2614,10678,4296750,56679,196584000,7180830,0.0131911,1.67122,1.67136,0.164226
196036086,2614,15584,209798,5269.58,9160430,634830,0.0251174,3.02592,3.02611,0.578695
196053849,2614,17103,1084040,37300.6,47921200,4348970,0.034409,4.01182,4.01182,0.137961
196035323,2614,1129,101477000,1672570,3908440000,198615000,0.0164822,1.95724,1.96118,0.783004
196049874,2614,16775,524535,8247.48,20332900,919215,0.0157234,1.75244,1.75244,0.257924
196053813,2614,17099,279752,7239.6,12154200,890867,0.0258786,3.18449,3.18449,0.244666
196050727,2614,16844,1713480,34018.9,67939900,3852020,0.0198537,2.24807,2.24807,0.328365
196028278,2614,325,209814,2320.92,8102720,262953,0.0110618,1.25327,1.25327,0.270936
196030892,2614,622,69938,1404.15,2663230,169459,0.0200771,2.42299,2.42299,0.250018
196057573,2614,17456,454497,26495.7,19483500,3286810,0.0582968,7.23176,7.23146,0.183008
196030574,2614,575,559504,5884.84,20992400,650929,0.010518,1.1634,1.1634,0.297851
196032292,2614,805,384659,6407.19,12900600,763837,0.0166568,1.98575,1.98575,0.328186
196048750,2614,16650,46718600,686957,1854550000,78242400,0.0147042,1.67476,1.67476,0.492388
196036152,2614,15606,524190,15842.2,24663300,1934380,0.0302221,3.69022,3.69133,0.385488
196029463,2614,472,349690,11680.9,14359800,1401500,0.0334035,4.00784,4.00784,0.255696
196033023,2614,928,20212100,219466,807964000,27058900,0.0108582,1.33875,1.33875,0.238314
196027016,2614,105,69879,2579.15,2435070,317253,0.0369088,4.54003,4.54,0.0686046
196030938,2614,628,279752,4419.5,11306200,516288,0.0157979,1.84552,1.84552,0.212611
196026950,2614,87,349690,2475.36,13476200,283575,0.00707872,0.810931,0.810931,0.504634
196046901,2614,16469,2447830,38141.6,94704300,4308970,0.0155818,1.76032,1.76032,0.481331
196029202,2614,426,769318,23348.3,30910600,2741210,0.0303493,3.56317,3.56317,0.41389
196034610,2614,1088,454597,8521.77,18368900,975190,0.0187458,2.14517,2.14517,0.238353
196034751,2614,1101,1398760,36588.6,55752000,4114790,0.0261579,2.94174,2.94174,0.354584
196057942,2614,17504,34969,1900.39,1573200,247216,0.054345,7.06958,0,0
196058170,2614,17559,174219,7424.34,6270810,906688,0.042615,5.2043,5.19676,0.358943
196027333,2614,211,2517770,76438.4,89873500,8935680,0.0303596,3.54905,3.54905,0.600247
196027033,2614,113,1678510,19262.6,42060800,2252810,0.011476,1.34215,1.34215,0.355328
196042343,2614,16046,2960180,83724.2,117594000,9706710,0.0282834,3.27909,3.23657,0.36961
196035642,2614,10703,9371680,147423,339508000,18764200,0.0157306,2.00222,2.00222,0.384154
196050514,2614,16821,1503670,26399.1,61690600,3031070,0.0175565,2.01579,2.01579,0.312157
196052434,2614,16975,1084040,34385.2,43509500,3985080,0.0317195,3.67614,3.67614,0.0882476
196058812,2614,111220632,559504,20867.5,24252300,2433020,0.0372964,4.34852,4.34852,0.138625
196044487,2614,16229,594473,7793.44,23093300,880917,0.0131098,1.48185,1.48185,0.360483
196027251,2614,187,1084040,20567.8,40311800,2332140,0.0189733,2.15134,2.15134,0.510821
196029847,2614,479,769318,12358.7,27059000,1544920,0.0160645,2.00817,2.00817,0.33752
196054397,2614,17178,664411,25744.3,27300400,3114840,0.0387475,4.68812,4.68812,0.194619
196036331,2614,15658,104884,2898.11,4706920,352669,0.0276317,3.36248,3.36247,0.151899
196039537,2614,15849,1765640,44476.2,63753000,5362200,0.0251898,3.03697,3.02501,0.322687
196048222,2614,16578,2902430,41190.6,115621000,4673570,0.0141918,1.61023,1.61023,0.326486
196058868,2614,111220650,104907,2322.72,4758890,279896,0.0221408,2.66804,2.66804,0.358588
196030225,2614,525,664411,13589.3,27157400,1617180,0.0204531,2.43401,2.43401,0.296395
196032818,2614,899,69938,2177.16,2902170,251534,0.0311299,3.59652,3.59652,0.109769
196044649,2614,16245,454597,11973.2,17200200,1407050,0.0263381,3.09515,3.09515,0.118773
196054709,2614,17221,15701900,537297,551348000,65941700,0.0342186,4.1996,4.1942,0.367337
196056281,2614,17319,685441,13067.1,16299200,1567860,0.0190638,2.28737,2.25766,0.722552
196027341,2614,222,139856,5675.18,5161840,741448,0.0405787,5.30152,5.30154,0.114069
196036844,2614,15705,174834,4429.06,6444180,557637,0.025333,3.18953,3.18947,0.311043
196033193,2614,950,699373,3108.32,20972900,346615,0.00444444,0.495608,0.495608,0.659176
196053383,2614,17050,69938,1450.77,2746450,166003,0.0207437,2.37357,2.37357,0.0243464
196055483,2614,17245,34969,1172.8,1434700,142096,0.0335382,4.06348,0,0
196026808,2614,33,2168080,28677.2,85255300,3277870,0.013227,1.51188,1.51188,0.340424
196033118,2614,938,2415030,65824.2,67165100,8257460,0.0272561,3.4192,3.39857,0.451328
196046225,2614,16406,769318,4493.04,28234600,497275,0.00584029,0.646384,0.646384,0.399923
196043318,2614,16112,419628,18426.4,17572700,2238730,0.0439113,5.33503,5.33503,0.279711
196046195,2614,16404,139876,701.971,5151810,78658.2,0.00501853,0.562342,0.562342,0.259143
196047056,2614,16478,1293850,25613.5,50919200,2916050,0.0197963,2.25377,2.25377,0.44132
196051955,2614,16948,2724220,36462.9,111888000,4660970,0.0133847,1.71094,1.71119,0.500656
196030709,2614,591,524535,13476.6,21441100,1546580,0.0256924,2.94847,2.94847,0.0979656
196036099,2614,15589,4122420,106010,168124000,12743100,0.0257156,3.09117,3.09293,0.523399
196041802,2614,15986,4490590,97329.5,137920000,12008700,0.0216741,2.67419,2.65517,0.700046
196058799,2614,111220626,664411,15731,27130500,1829700,0.0236765,2.75387,2.75387,0.31476
196038740,2614,15796,1152390,43115.3,48956600,5393560,0.0374139,4.68034,4.68155,0.272214
196048744,2614,16649,50984800,765582,2018050000,87296000,0.0150159,1.7122,1.7122,0.493188
196034323,2614,1064,8203020,105285,362796000,13313400,0.0128349,1.62299,1.6232,0.176007
196027293,2614,199,1783420,47317.6,70150600,5475710,0.026532,3.07034,3.07034,0.279702
196053558,2614,17069,104907,2656.02,4086940,310071,0.0253178,2.95567,2.95567,0.105533
196030104,2614,507,46080400,481388,1414750000,60809200,0.0104467,1.31963,1.31212,0.687803
196027105,2614,136,7200890,342126,301625000,41795000,0.0475116,5.80414,5.80382,0.243387
196043342,2614,16115,14756900,247496,543554000,31701100,0.0167716,2.14822,2.14822,0.362866
196028170,2614,308,1014100,24667.3,42149800,2872120,0.0243243,2.83219,2.83219,0.276031
196056808,2614,17388,415296,3419.21,4999050,443126,0.00823319,1.06701,1.03619,0.718118
196029380,2614,465,2748100,64630.2,96517400,8123810,0.0235182,2.95616,2.93902,0.517374
196040486,2614,15936,11222400,230698,396630000,27289400,0.0205569,2.4317,2.43099,0.538419
196054570,2614,17204,419628,16924.9,17054500,1997390,0.0403332,4.75991,4.75991,0.231013
196035724,2614,10713,4930630,51169.2,195644000,6038090,0.0103778,1.22461,1.22461,0.259088
196048159,2614,16568,104907,1561.44,4063870,177974,0.0148841,1.6965,1.6965,0.342131
196051226,2614,16877,5664980,152888,225297000,17784600,0.0269883,3.1394,3.1394,0.281605
196027361,2614,242,9511570,95500.8,343360000,10944300,0.0100405,1.15063,1.15063,0.683346
196055970,2614,17281,69938,1996.08,2624540,232575,0.0285407,3.32544,3.32544,0.185249
196035633,2614,10701,874225,14921.2,35999200,1711160,0.017068,1.95734,1.95734,0.556857
196036453,2614,15671,134305,6386.31,6184180,845390,0.0475508,6.29456,6.2844,0.114837
196028204,2614,313,110747000,1833470,4275410000,211526000,0.0165555,1.91,1.91,0.563248
196035689,2614,10708,2168080,20903.9,75070300,2398060,0.00964166,1.10608,1.10608,0.274648
196045636,2614,16349,2028200,40818.9,80059300,4777840,0.0201256,2.3557,2.3557,0.478521
196026802,2614,31,16750200,350260,590648000,40495400,0.0209109,2.41762,2.41762,0.630219
196034743,2614,1100,3426960,36950.5,134628000,4207490,0.0107823,1.22776,1.22776,0.432073
196036685,2614,15691,604967,1707.35,4769610,236491,0.00282222,0.390916,0.373691,1.38747
196030734,2614,596,3976830,131590,164879000,16251500,0.0330893,4.08654,4.08576,0.383677
196036848,2614,15708,104906,2845.55,4554710,356971,0.0271248,3.40278,3.40278,0.255715
196054044,2614,17124,1049070,37237.7,41442200,4433660,0.035496,4.22627,4.22627,0.146764
196034600,2614,1086,909194,9411.38,31023000,1075080,0.0103513,1.18245,1.18245,0.673376
196045951,2614,16396,27555600,243554,1025910000,27255200,0.00883866,0.989098,0.989098,0.577266
196050807,2614,16850,419628,9995.62,17197600,1128250,0.0238202,2.68868,2.68868,0.196927
196043832,2614,16165,10141000,272525,381573000,33047500,0.0268735,3.2588,3.2588,0.574621
196040717,2614,15961,1502980,8095.37,61169000,975883,0.00538622,0.6493,0.649374,0.340305
196041986,2614,16013,11889500,198366,470572000,22097900,0.0166842,1.85862,1.85862,0.453065
196056666,2614,17368,2902250,129196,124763000,15681500,0.0445158,5.40322,5.40322,0.278083
196058017,2614,17527,244783,10530.5,10253200,1294830,0.0430196,5.28972,5.28972,0.145864
196031372,2614,672,55530800,336368,2004150000,37654100,0.00605733,0.678077,0.678077,0.681205
196039897,2614,15873,1258880,18349.1,47052500,2041400,0.0145758,1.6216,1.6216,0.5757
196056203,2614,17310,1119010,54399.5,50013100,6561580,0.048614,5.86375,5.86375,0.157937
196058199,2614,17563,452128,15442.4,13305800,1870250,0.034155,4.13656,4.12144,0.548357
196048230,2614,16579,769318,9830.13,30474400,1142810,0.0127777,1.48549,1.48549,0.339152
196043260,2614,16104,5734920,197456,202618000,24073700,0.0344306,4.19774,4.19774,0.442402
196027145,2614,151,1538350,8333.81,61753000,988762,0.00541738,0.642744,0.64279,0.472274
196044077,2614,16182,104907,1606.04,4041470,186454,0.0153092,1.77733,1.77733,0.401312
196045388,2614,16317,1084040,8810.37,39259800,993167,0.00812735,0.916173,0.916173,0.468551
196052074,2614,16958,559504,20867.5,24252300,2433020,0.0372964,4.34852,4.34852,0.138625
196047359,2614,16511,34969,160.155,1142490,18312.1,0.00457991,0.523667,0,0
196037077,2614,15728,944163,24987.8,36106600,3069460,0.0264656,3.25099,3.25099,0.1983
196048358,2614,16602,874225,13332.5,34825100,1510710,0.0152506,1.72805,1.72805,0.358795
196036077,2614,15581,34364,1285.2,1507960,162153,0.0373995,4.71869,0,0
196028406,2614,347,768174,16326,33355200,1964520,0.0212529,2.55739,2.5606,0.59169
196051090,2614,16869,1153980,22964.4,45819500,2607250,0.0199002,2.25936,2.25936,0.225596
196052611,2614,17004,2307950,68447.9,94686400,8056330,0.0296574,3.49068,3.49068,0.238907
196033136,2614,942,4895630,120962,189773000,14063700,0.0247082,2.87269,2.8727,0.620832
196036212,2614,15626,2033610,48535.2,79706100,5887030,0.0238666,2.89487,2.89263,0.344191
196040679,2614,15957,2761740,15605.8,112378000,1877120,0.0056507,0.679686,0.67972,0.383618
196048297,2614,16593,1258880,18028,50321100,2020050,0.0143206,1.60464,1.60464,0.286867
196049417,2614,16729,314721,5495.02,12677200,616388,0.01746,1.95852,1.95852,0.23139
196049958,2614,16785,209814,3486.85,8104620,392054,0.0166188,1.86858,1.86858,0.131277
196028561,2614,369,12449000,108642,376103000,12307300,0.008727,0.988617,0.988617,0.872134
196050859,2614,16853,34969,856.741,1428460,97823.1,0.0245,2.79742,0,0
196051466,2614,16899,1853360,51158.8,74512100,5960340,0.0276033,3.21597,3.21597,0.269915
196031404,2614,677,734349,13113.7,29176000,1473380,0.0178576,2.00637,2.00637,0.509364
196055597,2614,17251,2861510,101457,100191000,12365400,0.0354559,4.32127,4.31816,0.265045
196054748,2614,17228,244783,6230.84,7603120,826128,0.0254546,3.37494,3.37494,0.254036
196031491,2614,689,103606,4252.56,3459200,573054,0.0410453,5.53107,5.52984,0.104113
196040604,2614,15949,2984600,78584.8,84009900,9482510,0.0263301,3.17715,3.16464,0.471527
196045891,2614,16391,139876,917.671,5444920,103921,0.00656061,0.742951,0.742951,0.156742
196059003,2614,111220686,594473,16285,25506000,1969490,0.0273941,3.31301,3.31301,0.227607
196027244,2614,184,1608570,18669.9,54851900,2248490,0.0116065,1.39781,1.39781,0.54834
196032682,2614,875,139876,4076.62,5809510,465795,0.0291445,3.33006,3.33006,0.249146
196047569,2614,16535,1608570,14779.1,63345900,1646290,0.00918771,1.02345,1.02345,0.444469
196057173,2614,17441,34969,1498.87,1484190,190472,0.042863,5.44688,0,0
196052537,2614,16992,174845,4686.97,6843140,530881,0.0268065,3.0363,3.0363,0.102415
196058395,2614,17591,174839,7895.12,6984550,1015480,0.0451566,5.80809,5.80807,0.282694
196044451,2614,16227,384659,6768.16,14825500,763012,0.0175952,1.98361,1.98361,0.31097
196039868,2614,15871,839256,11833.6,31534100,1303910,0.0141001,1.55365,1.55365,0.616979
196039649,2614,15856,41612500,251850,1509440000,28152600,0.00605226,0.676542,0.676576,0.794739
196043083,2614,16088,174845,6213.79,7229680,726051,0.0355389,4.15254,4.15254,0.253752
196051906,2614,16938,47353300,578603,1923990000,73396500,0.0122189,1.54998,1.55015,0.463289
196047326,2614,16509,18428700,303460,722897000,34999000,0.0164668,1.89916,1.89916,0.531227
196051758,2614,16928,2867460,52357.4,123095000,6032740,0.0182592,2.10386,2.10386,0.239154
196054824,2614,17238,664401,22543,23859600,2871950,0.0339298,4.32261,4.32258,0.269881
196049237,2614,16706,2272980,42421.9,91671600,4801590,0.0186635,2.11246,2.11246,0.20708
196044627,2614,16243,489566,13820.8,20197300,1580510,0.0282307,3.22839,3.22839,0.159057
196053741,2614,17092,22339800,831740,856764000,101575000,0.0372313,4.54682,4.54627,0.356336
196038847,2614,15803,1748410,25556.3,69793500,3020380,0.0146169,1.7275,1.72756,0.652972
196038501,2614,15774,5245350,54787.3,193783000,6212110,0.0104449,1.18431,1.18431,0.536242
196049781,2614,16767,384659,5141.32,14913300,581216,0.0133659,1.51099,1.51099,0.107989
196045685,2614,16359,734349,11511,28411500,1300910,0.015675,1.77151,1.77151,0.53227
196027803,2614,266,314721,2026.65,11592600,231450,0.00643952,0.735413,0.735413,0.264107
196039137,2614,15819,10538300,183778,385028000,21166700,0.017439,2.00854,2.00949,0.625679
196031938,2614,706,279752,2531.64,10587900,295554,0.00904959,1.05649,1.05649,0.46875
196034086,2614,1031,944163,9246.62,32069700,1041980,0.00979345,1.1036,1.1036,0.493739
196026811,2614,35,174845,3460.49,6859900,388381,0.0197917,2.22129,2.22129,0.0736985
196057975,2614,17512,419576,20268,16616800,2489230,0.0483059,5.93273,5.93252,0.188913
196059626,2614,111220760,909194,42281.4,40501900,5119880,0.0465043,5.63123,5.63123,0.145008
196039823,2614,15867,8491320,169231,308663000,19783800,0.0199298,2.32989,2.32941,0.61006
196057994,2614,17518,314719,16020.9,12819900,1949220,0.0509054,6.19351,6.1935,0.141102
196032240,2614,786,139876,4703,6239550,543129,0.0336226,3.88293,3.88293,0.168574
196050371,2614,16808,257569000,6174250,9987630000,755014000,0.0239712,2.93131,2.9284,0.650899
196028754,2614,398,1951450,62640.7,61439700,7745220,0.0320996,3.96896,3.96375,0.311728
196033097,2614,935,3217150,47653.4,88854600,5492440,0.0148123,1.70724,1.70724,0.541223
196049900,2614,16777,629442,11633.7,24722400,1320000,0.0184826,2.0971,2.0971,0.219114
196032634,2614,869,69938,856.938,2485560,97401.3,0.0122528,1.39268,1.39268,0.318404
196059919,2614,111220880,104907,4208.96,4492790,514923,0.0401209,4.90838,4.90838,0.151322
196039106,2614,15817,1047290,35587.3,41823200,4735160,0.0339803,4.52133,4.52019,0.283483
196038645,2614,15793,1853350,28181.4,69780200,3203700,0.0152056,1.7286,1.72861,0.486953
196055574,2614,17247,69933.4,3760.07,3098320,476514,0.0537665,6.81382,6.81375,0.198266
196030514,2614,566,1219160,47855.2,38097600,6114820,0.0392525,5.01559,5.00123,0.55061
196048796,2614,16658,40249300,527451,1598850000,59524400,0.0131046,1.47889,1.47889,0.361586
196056380,2614,17333,594455,29237.8,24403600,3602090,0.0491843,6.05949,6.05946,0.155121
196057225,2614,17446,402387,10442.7,9432490,1326890,0.0259519,3.29756,3.22242,0.625174
196057251,2614,17449,629264,33277.3,25788900,4151200,0.052883,6.59691,6.59657,0.235789
196051924,2614,16939,47353300,578603,1923990000,73396500,0.0122189,1.54998,1.55015,0.463289
196059683,2614,111220790,34969,948.221,1323630,108994,0.027116,3.11688,0,0
196028806,2614,406,944163,19138.2,37380100,2194910,0.02027,2.32472,2.32472,0.509371
196036911,2614,15715,174830,4431.6,6572070,556101,0.025348,3.1808,3.18082,0.140814
196036205,2614,15623,5794790,149433,209737000,18366400,0.0257875,3.16947,3.15585,0.385133
196036375,2614,15663,452014,13056.2,15524600,1612540,0.0288844,3.56745,3.57029,0.268002
196039268,2614,15833,416883,12738.1,15610400,1486230,0.0305555,3.56511,3.55782,0.23421
196048301,2614,16594,104907,591.995,3461020,65678.7,0.00564304,0.626066,0.626066,0.112615
196032097,2614,731,2972360,55472.7,100527000,6566680,0.0186628,2.20924,2.20924,0.387253
196030158,2614,513,104907,1185.58,3757140,130451,0.0113012,1.2435,1.2435,0.11794
196044632,2614,16244,454597,11973.2,17200200,1407050,0.0263381,3.09515,3.09515,0.118773
196046559,2614,16435,1433730,15755.8,54662500,1823120,0.0109894,1.2716,1.2716,0.36374
196054209,2614,17149,314721,10297.6,12592900,1190350,0.0327198,3.78225,3.78225,0.189555
196038925,2614,15806,1008520,38452.3,40521600,5002490,0.0381275,4.96024,4.9584,0.288103
196026763,2614,17,2412860,32463.7,100397000,3601200,0.0134544,1.4925,1.4925,0.366777
196033601,2614,968,4371120,109253,183649000,13295300,0.0249942,3.04163,3.04163,0.3388
196044960,2614,16251,104907,1633.78,4389660,194718,0.0155736,1.8561,1.8561,0.335192
196056517,2614,17347,628968,19788,19940400,2548030,0.031461,4.05113,4.05003,0.387381
196027700,2614,257,489566,8713.96,20720800,988923,0.0177994,2.02,2.02,0.219911
196032145,2614,757,244783,4961.39,9729470,562988,0.0202685,2.29995,2.29995,0.186626
196040206,2614,15909,13377100,116323,463352000,14206200,0.00869567,1.06198,1.06162,0.557951
196039609,2614,15854,8322620,49251.1,297924000,5547340,0.00591774,0.666537,0.666537,0.492435
196049184,2614,16697,6399330,75309.6,258121000,8442070,0.0117684,1.31921,1.31921,0.2749
196027217,2614,177,139876,5162.19,5653590,627327,0.0369055,4.48488,4.48488,0.128955
196042023,2614,16016,75883200,827490,2420510000,93909500,0.0109048,1.23755,1.2364,0.691024
196049494,2614,16737,454597,13316.2,18371100,1525540,0.0292922,3.3558,3.3558,0.162091
196054348,2614,17170,874225,35821.3,36745000,4381090,0.040975,5.0114,5.0114,0.17698
196027581,2614,252,174845,4065.02,7666300,455552,0.0232493,2.60546,2.60546,0.164245
196045226,2614,16291,489566,8544.35,20602000,984636,0.0174529,2.01124,2.01124,0.231608
196058031,2614,17531,489429,23611.9,19770300,2938330,0.0482437,6.00359,6.00297,0.248832
196040553,2614,15944,1643540,43178.9,64104300,4939130,0.0262718,3.00517,3.00517,0.275159
196032782,2614,893,734349,8226.13,29163800,904891,0.0112019,1.23224,1.23224,0.526169
196043656,2614,16146,384659,4135.73,12312500,519588,0.0107517,1.35077,1.35077,0.34952
196055587,2614,17250,9584230,321904,312794000,39482000,0.0335869,4.11947,4.11137,0.4054
196058160,2614,17552,244783,12778.1,11281200,1597190,0.0522016,6.52491,6.52491,0.139915
196054257,2614,17154,1328820,67421.3,51900200,8498540,0.0507376,6.39555,6.39555,0.24445
196058176,2614,17560,69938,3836.84,3183980,481329,0.0548606,6.88222,6.88222,0.0594303
196031272,2614,663,2271760,73205.9,66328400,8895030,0.0322243,3.91548,3.91453,0.43101
196049175,2614,16696,979132,12592.9,38227700,1396100,0.0128613,1.42585,1.42585,0.348766
196056498,2614,17345,454271,22279.8,17786800,2915510,0.0490453,6.418,6.4158,0.266479
196056655,2614,17364,979132,32927.6,44077900,3845520,0.0336294,3.92748,3.92748,0.209981
196059740,2614,111220800,1077010,28824.8,29351800,3715470,0.0267637,3.4498,3.44017,0.42349
196032123,2614,747,174845,4814.67,6881510,573467,0.0275368,3.27986,3.27986,0.109239
196059586,2614,111220756,979132,36453.6,43711600,4380000,0.0372305,4.47335,4.47335,0.137604
196026882,2614,59,979132,2036.38,33689900,226156,0.00207978,0.230976,0.230976,0.575496
196036090,2614,15585,244759,6197.6,10488900,747104,0.0253212,3.0524,3.05267,0.628457
196041997,2614,16014,9931200,168981,393084000,18811100,0.0170152,1.89414,1.89414,0.457731
196028784,2614,402,3788190,69278.9,135855000,8052520,0.0182881,2.12569,2.10707,0.529233
196030338,2614,537,559504,4637.32,19737500,513555,0.00828828,0.917875,0.917875,0.314543
196040428,2614,15930,16083000,328100,582633000,38404500,0.0204004,2.38789,2.3875,0.510394
196059669,2614,111220786,104907,3748.28,4478650,430427,0.0357296,4.10294,4.10294,0.0675993
196048649,2614,16620,69938,1193.87,2851560,133566,0.0170704,1.90978,1.90978,0.0867033
196035389,2614,10672,4580940,43690.8,194285000,5393060,0.00953753,1.17728,1.17728,0.275831
196056180,2614,17308,279617,12355.9,11371000,1541080,0.0441885,5.51138,5.5111,0.0909241
196030960,2614,637,10280900,149094,401073000,16547800,0.014502,1.60957,1.60957,0.381882
196052646,2614,17012,664411,18988.3,24953600,2294330,0.0285791,3.45318,3.45318,0.189368
196059146,2614,111220718,349690,11637.1,15050200,1465160,0.0332784,4.18989,4.18989,0.141073
