id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192740974,2647,235,1336910,32373.8,51044300,5503320,0.0242153,4.11644,3.97158,1.12995
192749237,2647,15684,3000530,130995,145638000,19921400,0.0436572,6.63929,6.40988,0.654175
192746225,2647,907,979132,74655.7,61741900,11187800,0.0762468,11.4262,11.4262,0.0832808
192747481,2647,1084,5769880,358869,340419000,51973700,0.062197,9.00776,9.00776,0.237399
192749812,2647,15769,664411,34746.7,38961600,5043390,0.0522969,7.59077,7.59077,0.299096
192757302,2647,16736,1084040,69139.8,61586100,10518900,0.0637798,9.70344,9.70344,0.0906427
192750509,2647,15855,8322620,464196,503818000,65175400,0.0557753,7.83111,7.83111,0.192385
192764531,2647,111220830,1640830,119021,97924000,19749800,0.0725371,12.0365,12.0261,0.378896
192741266,2647,269,524535,39398.4,28627400,6006390,0.0751112,11.4509,11.4509,0.192774
192763666,2647,111220574,69938,3718.94,3975310,507770,0.0531749,7.26029,7.26029,0.208189
192762857,2647,17500,4940210,198923,238251000,32686200,0.040266,6.61635,6.42552,0.792309
192745469,2647,791,349690,35887.1,21163200,5463450,0.102625,15.6237,15.6237,0.125077
192744338,2647,625,6329390,645695,424636000,97964600,0.102015,15.4777,15.4777,0.144098
192758669,2647,16931,104907,5598.9,7163410,911209,0.0533701,8.68588,8.68588,0.160454
192739212,2647,66,69938,4063.14,3945380,618392,0.0580964,8.84201,8.84201,0.149549
192748183,2647,10720,12763700,447981,919649000,72505000,0.0350981,5.68057,5.68057,0.260189
192754203,2647,16342,139876,9814.19,8649000,1548720,0.0701635,11.0721,11.0721,0.25722
192756082,2647,16595,104907,6362.88,6237580,876758,0.0606526,8.35748,8.35748,0.0864502
192754850,2647,16430,2133110,143787,131404000,21367200,0.0674075,10.0169,10.0169,0.145057
192739231,2647,68,2377740,126589,127030000,20479300,0.0532392,8.61296,8.61268,0.347769
192749947,2647,15785,3286060,201361,189096000,30156800,0.0612773,9.17718,9.17456,0.405665
192752722,2647,16138,839256,49126.2,49406700,7885810,0.0585354,9.39619,9.39619,0.218735
192747821,2647,1139,418846,16857.1,18407600,2619920,0.0402465,6.25508,6.25175,0.498826
192757890,2647,16824,524535,23829.2,35293000,3774970,0.0454291,7.19679,7.19679,0.136325
192744086,2647,593,4021440,169154,171968000,25492100,0.0420632,6.33907,6.33907,0.581103
192759318,2647,17013,734349,46642.1,43841200,7013950,0.0635149,9.55125,9.55125,0.186151
192755461,2647,16520,4196280,234302,252789000,33495000,0.0558356,7.98207,7.98207,0.259207
192739255,2647,72,209814,18719.7,14079900,2809610,0.0892203,13.391,13.391,0.133646
192742991,2647,450,2587710,75834.3,100058000,12407300,0.0293056,4.79471,4.79471,0.581402
192749616,2647,15730,524509,20579.9,27067400,3072210,0.0392365,5.8573,5.85715,0.390377
192758422,2647,16890,314721,27243.6,20008500,4067560,0.0865644,12.9244,12.9244,0.0939969
192760467,2647,17172,874225,55257.2,55702200,9256440,0.063207,10.5882,10.5882,0.310411
192750491,2647,15854,8322620,464196,503818000,65175400,0.0557753,7.83111,7.83111,0.192385
192760356,2647,17156,11045100,581877,629057000,94725200,0.0526821,8.57625,8.57317,0.444861
192762525,2647,17453,34969,2928.45,2405130,507934,0.083744,14.5253,0,0
192758571,2647,16907,524535,29595.4,30373100,4427670,0.0564221,8.44114,8.44114,0.118611
192748555,2647,15586,244783,18815.8,15990900,2799700,0.0768672,11.4375,11.4375,0.151955
192762569,2647,17459,102596,4163.33,5406670,675254,0.04058,6.58171,6.54236,0.366177
192757033,2647,16709,804287,41371.3,45289400,5744710,0.0514385,7.14261,7.14261,0.22595
192745200,2647,749,3951500,235284,230160000,35619900,0.0595429,9.01428,9.01428,0.166756
192746844,2647,1004,558850,29285.3,29465100,4411570,0.0524028,7.89402,7.89318,0.329702
192761025,2647,17249,69938,3374.7,4006890,574433,0.0482527,8.21347,8.21347,0.0742716
192762699,2647,17474,345489,2278.94,10723000,375326,0.00659628,1.08636,1.17086,0.849844
192757416,2647,16752,3007330,157091,168237000,22452700,0.0522358,7.466,7.466,0.231906
192748108,2647,10704,3217150,321321,213234000,55671100,0.0998777,17.3045,17.3045,0.246749
192764472,2647,111220816,314721,25496.6,23011100,3934330,0.0810132,12.501,12.501,0.128368
192747616,2647,1101,2692610,312785,177049000,50069900,0.116164,18.5953,18.5953,0.0647082
192752258,2647,16082,10071100,988477,675300000,147589000,0.0981502,14.6547,14.6547,0.179476
192741371,2647,281,1779460,49504.4,70010000,7632420,0.0278198,4.28917,4.28098,0.612222
192755170,2647,16469,2447830,164509,151293000,24122900,0.0672061,9.8548,9.8548,0.13575
192762343,2647,17427,2026690,164118,129740000,25821700,0.0809783,12.7408,12.739,0.236217
192752075,2647,16055,1223920,116134,81069500,16844500,0.0948875,13.7628,13.7628,0.0559986
192755681,2647,16544,1223920,66796.5,72314900,9348240,0.0545761,7.63798,7.63798,0.0964724
192743616,2647,527,1502460,13142.3,41982000,2005570,0.00874716,1.33485,1.33401,0.999149
192747867,2647,10671,191594,2413.34,6910930,406588,0.0125961,2.12213,2.15295,0.661637
192744249,2647,614,1780870,26732.4,62755700,4074500,0.0150109,2.28793,2.14848,0.921477
192753032,2647,16182,104907,6804.05,6448240,950157,0.0648579,9.05714,9.05714,0.109169
192754541,2647,16395,34164700,2440600,2129520000,360277000,0.0714362,10.5453,10.5453,0.182669
192739749,2647,123,839256,51513.1,49399000,8219010,0.0613795,9.79321,9.79321,0.218526
192745715,2647,835,15380600,1004160,876736000,157195000,0.0652876,10.2204,10.2036,0.379482
192748828,2647,15617,869744,35005.6,44347100,5110570,0.0402481,5.87595,5.85128,0.672589
192746073,2647,888,1573430,140660,95189400,22601500,0.0893972,14.3645,14.3644,0.1615
192757287,2647,16735,1713480,103178,95353700,15193400,0.0602155,8.86696,8.86696,0.201809
192748265,2647,10734,3461930,132447,235849000,20979600,0.0382581,6.06008,6.06008,0.309701
192758293,2647,16867,2342920,160494,135135000,23733500,0.0685015,10.1299,10.1299,0.236866
192753224,2647,16216,944163,54293.6,56920500,7669610,0.0575045,8.12318,8.12318,0.174122
192754877,2647,16433,4301190,307219,265726000,47924600,0.0714266,11.1422,11.1422,0.257438
192752235,2647,16080,594473,42311.5,36440000,5931490,0.0711748,9.97773,9.97773,0.18228
192755587,2647,16536,1608570,90258.6,99828500,12581000,0.0561109,7.82119,7.82119,0.0954477
192758563,2647,16906,734349,39610,39633700,6025830,0.053939,8.20567,8.20567,0.247524
192754351,2647,16366,1608570,68133.8,86462200,10514100,0.0423567,6.53632,6.53632,0.225666
192753624,2647,16268,104907,6973.28,6947890,1028360,0.0664711,9.80256,9.80256,0.0145725
192760046,2647,17111,69938,4884.06,4741850,809576,0.0698342,11.5756,11.5756,0.0513486
192761296,2647,17280,3141580,163848,172968000,26755500,0.0521545,8.51658,8.50481,0.3255
192762218,2647,17409,384659,22227,24183600,3622230,0.0577835,9.41673,9.41673,0.114279
192741289,2647,272,384431,12647.4,18578300,1885520,0.0328992,4.90472,4.90279,0.608293
192752318,2647,16089,34969,4059.77,2366950,628586,0.116096,17.9755,0,0
192749173,2647,15677,452373,30594,27650700,4764750,0.06763,10.5328,10.5268,0.243129
192755544,2647,16532,2622680,149100,160231000,21487000,0.0568502,8.19277,8.19277,0.289412
192743037,2647,454,804287,49260.1,47276800,8423120,0.061247,10.4728,10.4728,0.163129
192761005,2647,17246,979132,55958.8,58820100,9718660,0.0571515,9.92579,9.92579,0.338125
192760580,2647,17191,909194,52483.4,52482500,8407190,0.0577252,9.24686,9.24686,0.112683
192763219,2647,17556,34969,2415.88,2219270,381086,0.0690864,10.8978,0,0
192749091,2647,15669,3674470,169044,187471000,25982900,0.0460049,7.0712,6.69805,0.658482
192750700,2647,15878,349690,18582.6,20701400,2707360,0.0531403,7.74217,7.74217,0.195284
192754756,2647,16418,769318,57459.1,48238600,8451790,0.0746883,10.9861,10.9861,0.044864
192739892,2647,137,1503670,106257,90290700,16993000,0.070665,11.3011,11.3011,0.190901
192757102,2647,16716,1643540,101138,91990100,14440000,0.0615368,8.78587,8.78587,0.226884
192758475,2647,16896,384659,12197.6,20214000,1813270,0.0317101,4.71396,4.71396,0.224422
192744982,2647,711,664411,44135.7,43304900,6632660,0.0664283,9.98277,9.98277,0.242138
192751347,2647,15961,1363790,97129.3,104753000,15023400,0.0712201,11.0159,11.0159,0.168127
192754492,2647,16390,349690,24238.5,22166900,3531490,0.0693143,10.0989,10.0989,0.215761
192748905,2647,15626,1961450,63576.1,92516700,9136360,0.0324129,4.65797,4.51716,0.77041
192742433,2647,381,6783990,293771,356987000,45777100,0.0433036,6.74782,6.74782,0.353176
192758899,2647,16953,664411,33814.4,42500400,5473350,0.0508938,8.2379,8.2379,0.296562
192744356,2647,628,559504,27782.8,31807800,4118450,0.0496562,7.36089,7.36089,0.139023
192757694,2647,16791,1258880,77548.2,71712000,11552000,0.0616007,9.17636,9.17636,0.211036
192743518,2647,513,209814,16219,12729400,2390990,0.077302,11.3958,11.3958,0.0618148
192761997,2647,17378,69938,6119.14,4620590,1037110,0.0874938,14.829,14.829,0.146143
192740748,2647,210,244765,7823.49,11655200,1222930,0.0319633,4.99635,4.99612,0.330525
192748860,2647,15621,26867.3,8.77418,708200,1519.7,0.000326574,0.056563,0,0
192749546,2647,15722,1293700,44569.3,63852400,6667310,0.0344509,5.15366,5.15344,0.420323
192753081,2647,16191,4196280,282769,248847000,40818000,0.0673856,9.72719,9.72719,0.228445
192762502,2647,17449,623153,39572.7,37971100,6499740,0.0635039,10.4304,10.3845,0.320945
192764146,2647,111220768,139876,8101.09,8514040,1457140,0.0579162,10.4174,10.4174,0.269804
192756349,2647,16628,419628,28987.4,25447000,4285720,0.0690787,10.2131,10.2131,0.086434
192740798,2647,215,3986470,211152,237112000,30082700,0.0529672,7.54622,7.54622,0.127149
192747673,2647,1109,139876,12680.9,9029530,1886640,0.0906579,13.4879,13.4879,0.0996364
192745394,2647,778,7133680,659728,461056000,94432100,0.0924808,13.2375,13.2375,0.131697
192742891,2647,438,489566,29886.8,29395100,4613930,0.0610476,9.42452,9.42452,0.22108
192756923,2647,16697,6399330,380339,399906000,54727600,0.0594342,8.55208,8.55208,0.187908
192750226,2647,15816,1027430,46889.5,51766700,7596130,0.0456376,7.39332,7.29687,0.52537
192762971,2647,17515,34969,2928.4,2338690,490432,0.0837428,14.0248,0,0
192758294,2647,16868,1398760,97815.1,81301700,14468500,0.0699299,10.3438,10.3438,0.254593
192763860,2647,111220696,419628,30599.6,27692200,5032280,0.0729207,11.9922,11.9922,0.0478895
192745329,2647,772,2517770,235953,167187000,35885800,0.0937151,14.253,14.253,0.25181
192752383,2647,16096,69938,5510.52,4376180,773300,0.0787916,11.0569,11.0569,0.0523403
192751850,2647,16027,20491800,1935910,1370960000,285805000,0.0944723,13.9473,13.9473,0.130065
192739694,2647,118,349689,22468.3,20675400,3248930,0.0642521,9.29089,9.29089,0.138982
192750206,2647,15814,1083940,88289.8,73393100,13500600,0.0814529,12.4552,12.4554,0.1003
192762283,2647,17419,979132,71655.9,64542300,10859800,0.0731831,11.0912,11.0912,0.165643
192740852,2647,222,70369,1471.23,2452840,253620,0.0209074,3.60414,4.45639,0.239333
192750573,2647,15862,3521300,113860,145827000,19296100,0.0323346,5.47982,5.09753,0.967723
192756878,2647,16691,769318,37751.6,42861700,5203380,0.0490715,6.76363,6.76363,0.281992
192743654,2647,532,2133010,22069.8,63248300,3351100,0.0103468,1.57107,1.57103,0.654138
192752701,2647,16136,3426960,184206,196205000,30319500,0.0537519,8.84735,8.84735,0.330548
192760869,2647,17229,1538640,113678,104925000,17972100,0.0738826,11.6805,11.6805,0.210191
192751502,2647,15983,5105470,517826,337693000,80307400,0.101426,15.7297,15.7297,0.111697
192758316,2647,16873,244783,17443.7,14217600,2571250,0.0712618,10.5042,10.5042,0.0678654
192751003,2647,15917,7979360,536163,469037000,86780500,0.0671938,10.8756,10.8464,0.516402
192751641,2647,15999,990379,10213.2,31040100,1685530,0.0103125,1.70191,1.61937,1.54939
192752728,2647,16139,699380,42311.1,41008100,6884460,0.060498,9.84366,9.84366,0.285029
192743706,2647,540,1291070,80618.2,66678000,13245500,0.0624427,10.2593,10.2497,0.403031
192745237,2647,756,454056,19926.3,24448100,3056480,0.0438851,6.7315,6.72768,0.512285
192757051,2647,16711,174845,9600.41,9842060,1340780,0.0549081,7.6684,7.6684,0.0968582
192751222,2647,15947,1607140,100766,85841900,16087000,0.0626986,10.0097,10.004,0.455094
192759037,2647,16972,559504,48565.7,37455900,7685770,0.0868013,13.7368,13.7368,0.109519
192759993,2647,17105,174845,14127.6,12275200,2237070,0.0808005,12.7946,12.7946,0.0710771
192760838,2647,17226,489566,20057.3,25951100,3218730,0.0409696,6.57467,6.57467,0.448034
192753238,2647,16217,944163,54293.6,56920500,7669610,0.0575045,8.12318,8.12318,0.174122
192751628,2647,15998,1818380,125398,101102000,20385400,0.0689614,11.2107,11.2107,0.389349
192760694,2647,17206,69938,3408.06,4108770,547836,0.0487298,7.83316,7.83316,0.214529
192752013,2647,16049,8742250,614135,478631000,91024800,0.0702491,10.4121,10.4121,0.490972
192759264,2647,17007,314721,20499.6,18338000,3088190,0.0651359,9.81248,9.81248,0.142995
192747156,2647,1037,3636780,238351,218059000,33598900,0.0655392,9.23864,9.23864,0.187932
192763549,2647,17620,157873,737.943,4318510,113490,0.00467427,0.718867,0.66685,1.07656
192751682,2647,16004,57414800,5477230,3590750000,862144000,0.0953975,15.0161,15.0153,0.262676
192755994,2647,16585,104907,5117.88,5941050,703569,0.0487849,6.7066,6.7066,0.0740739
192744888,2647,700,872795,28601,41417600,4159120,0.0327694,4.76529,4.76235,0.486504
192757551,2647,16771,1153980,63447.5,64143800,8970230,0.0549816,7.77331,7.77331,0.16072
192751901,2647,16035,32891700,2222050,1852160000,320704000,0.0675566,9.7503,9.74624,0.396911
192762827,2647,17496,826220,38920,39981000,6186880,0.047106,7.48817,7.40644,0.707494
192755906,2647,16573,139876,6920.48,7950790,970179,0.0494758,6.93599,6.93599,0.157041
192753750,2647,16285,909194,59082.7,60208300,8614000,0.0649836,9.47432,9.47432,0.099076
192760498,2647,17176,664411,42829.2,41230000,7128000,0.064462,10.7283,10.7283,0.152409
192748155,2647,10710,3496900,124019,219109000,19227900,0.0354654,5.49854,5.49854,0.340371
192763834,2647,111220686,594473,29068.8,35680900,4707510,0.0488985,7.9188,7.9188,0.336466
192749444,2647,15710,69761.6,783.924,2284850,116248,0.0112372,1.66637,1.66627,0.0870877
192743384,2647,496,489566,36440,29039000,5566650,0.0744332,11.3706,11.3706,0.197315
192748689,2647,15601,2887360,139472,157683000,20740000,0.0483044,7.18303,7.14786,0.597021
192764628,2647,111220876,349371,22657.9,19859000,3508680,0.0648535,10.0429,10.0384,0.361019
192750265,2647,15821,10505600,553208,578273000,82470000,0.0526586,7.85013,7.81001,0.491598
192753803,2647,16292,209814,12088.1,14203600,1840810,0.0576136,8.77353,8.77353,0.170431
192764748,2647,112892331,34969,2233.39,2048950,331912,0.0638678,9.49162,0,0
192752896,2647,16160,384659,30215.4,25112600,4636120,0.078551,12.0525,12.0525,0.136943
192762193,2647,17405,69938,5699.26,4867780,925042,0.0814901,13.2266,13.2266,0.0886255
192750461,2647,15850,62439.7,200.8,1732940,35750.1,0.00321591,0.572554,0.548492,1.39603
192749803,2647,15768,664411,34746.7,38961600,5043390,0.0522969,7.59077,7.59077,0.299096
192754094,2647,16330,454597,28520.4,28067200,4160400,0.0627378,9.15185,9.15185,0.0714614
192762780,2647,17489,174561,9124.88,8876760,1398930,0.0522734,8.01402,8.00741,0.427146
192761620,2647,17321,662425,16493.3,27315600,2711820,0.0248984,4.09377,3.89879,1.21692
192752046,2647,16052,1608570,114430,87452600,17291500,0.0711373,10.7496,10.7496,0.444982
192760316,2647,17151,174845,11023.9,10030100,1838260,0.0630496,10.5137,10.5137,0.11181
192756886,2647,16692,11854500,664450,718170000,95471400,0.0560505,8.0536,8.0536,0.210673
192754290,2647,16358,4545970,289685,285964000,42740100,0.0637235,9.40175,9.40175,0.156468
192741982,2647,358,209814,16746.2,12981300,2600850,0.0798143,12.396,12.396,0.0736717
192741258,2647,268,583423,8218.98,18581200,1265760,0.0140875,2.16954,2.15278,0.99722
192753739,2647,16283,34969,1533.78,1714100,224612,0.0438612,6.42319,0,0
192752172,2647,16070,944163,103426,62663100,15745800,0.109542,16.677,16.677,0.100996
192740831,2647,218,3671740,241871,217013000,36728000,0.0658736,10.0029,10.0029,0.270012
192756504,2647,16649,50984800,2826850,2939190000,399589000,0.055445,7.83741,7.83741,0.225665
192739923,2647,139,5350260,532534,335307000,84048500,0.0995342,15.7092,15.7092,0.14296
192748055,2647,10697,1398760,95349.4,85450200,13409600,0.0681671,9.58681,9.58681,0.171394
192760374,2647,17159,489566,24075.8,29594100,3899020,0.0491779,7.96425,7.96425,0.281044
192741246,2647,267,209814,19172.8,14365600,2898530,0.09138,13.8148,13.8148,0.087901
192745376,2647,774,769318,69607.1,49970400,10434600,0.090479,13.5634,13.5634,0.130903
192748925,2647,15628,775738,24442.6,37624000,3467740,0.0315089,4.47024,4.33231,0.721084
192764677,2647,111220900,34969,2301.32,2306100,344021,0.0658104,9.83787,0,0
192738917,2647,19,244783,12986.3,14118600,2025850,0.0530524,8.27613,8.27613,0.264515
192748644,2647,15596,1606280,90828.6,85985600,13759600,0.0565458,8.56608,8.55469,0.590958
192745435,2647,785,717881,36424.5,38652900,5591730,0.0507389,7.78922,7.68583,0.485005
192745694,2647,830,2062970,140041,135168000,20235100,0.0678834,9.80874,9.80897,0.217672
192745408,2647,780,839256,76728.9,53192200,12064400,0.0914249,14.3751,14.3751,0.195356
192762581,2647,17460,3198070,173361,180862000,28454500,0.0542081,8.89739,8.78358,0.544127
192744629,2647,666,174845,12672.2,12169300,1970950,0.0724767,11.2726,11.2726,0.167333
192746468,2647,945,5490130,562080,364856000,84898600,0.10238,15.4639,15.4639,0.125325
192752362,2647,16094,174845,14754.2,10941300,2164400,0.0843846,12.379,12.379,0.249782
192750441,2647,15848,897097,2039.35,23294300,345463,0.00227328,0.38509,0.355348,1.18481
192744174,2647,605,1847020,128581,103018000,22056500,0.0696155,11.9417,11.9211,0.46168
192745770,2647,842,5699950,287778,318987000,39422500,0.0504879,6.91629,6.91629,0.189697
192763722,2647,111220636,279752,21047.6,18251400,3289930,0.0752366,11.7602,11.7602,0.171269
192741383,2647,284,16500700,1048860,929808000,179301000,0.0635649,10.8663,10.8057,0.482206
192754591,2647,16401,559504,46041.7,35824500,6809830,0.0822902,12.1712,12.1712,0.0371898
192752533,2647,16113,1713480,175132,111747000,27244600,0.102208,15.9001,15.9001,0.126747
192748883,2647,15623,5423550,151080,235845000,22191400,0.0278563,4.09167,3.97285,0.874631
192750350,2647,15834,12866900,632934,680798000,95093900,0.0491909,7.39058,7.11245,0.641018
192741093,2647,246,1818390,105494,98029500,15611900,0.058015,8.58554,8.58554,0.134889
192751742,2647,16012,16540300,1819350,1090730000,281566000,0.109995,17.023,17.023,0.0863338
192757527,2647,16768,384659,18667.9,21623400,2719160,0.0485311,7.06902,7.06902,0.219618
192761458,2647,17300,1119010,85385.6,76862500,13492900,0.0763047,12.0579,12.0579,0.221229
192745161,2647,743,1363790,117018,84117600,17627400,0.0858035,12.9253,12.9253,0.274419
192758919,2647,16956,1084040,66521.6,65046100,10706400,0.0613646,9.87644,9.87644,0.219894
192744566,2647,655,3637490,119012,146346000,19201000,0.0327182,5.27863,5.03678,1.15727
192749031,2647,15659,1159510,39789.3,53438600,5756990,0.0343157,4.96503,4.8528,0.717028
192759119,2647,16987,34969,1821.35,2062500,268843,0.0520847,7.68805,0,0
192760449,2647,17169,104907,7614.62,7124930,1191550,0.0725845,11.3582,11.3582,0.105732
192760243,2647,17140,524535,31147.9,29790600,5101490,0.059382,9.72574,9.72574,0.155041
192763149,2647,17540,594280,33233.8,33773200,5001690,0.0559228,8.4164,8.41421,0.348272
192746155,2647,898,2482800,163821,156965000,25174400,0.0659823,10.1395,10.1395,0.207456
192746258,2647,912,559504,25121.6,39453500,3749350,0.0448997,6.70121,6.70121,0.175651
192748441,2647,15576,9185860,504920,514498000,75059800,0.0549672,8.17124,8.1325,0.558399
192749695,2647,15752,10980300,759867,687298000,112808000,0.0692029,10.2737,10.2737,0.262567
192753681,2647,16274,174845,10205.7,10144600,1440310,0.0583698,8.23764,8.23764,0.190277
192757088,2647,16715,34969,2021.36,2147120,287741,0.0578043,8.22845,0,0
192757756,2647,16800,174845,10519.5,10462500,1554140,0.060165,8.8887,8.8887,0.0917991
192747045,2647,1022,8357590,455288,475656000,66462200,0.054476,7.95231,7.95231,0.153962
192749726,2647,15759,314721,22371.2,20197900,3276130,0.0710826,10.4096,10.4096,0.228215
192749863,2647,15776,5245350,354311,327299000,52236900,0.0675476,9.95871,9.95871,0.23156
192742929,2647,442,1853210,47640,73519900,7290100,0.0257068,3.93378,3.93358,0.646466
192762362,2647,17431,996514,77254.1,61368700,12769400,0.0775244,12.8141,12.7497,0.206756
192739737,2647,122,3413220,105472,147697000,16914300,0.030901,4.95553,4.85786,0.743305
192751815,2647,16023,11679600,516457,535324000,82181200,0.0442186,7.03628,7.03629,0.607301
192764718,2647,112892269,139876,6179.89,8171650,934385,0.0441812,6.68009,6.68009,0.306153
192760521,2647,17180,559504,34662.7,33952300,5819510,0.0619525,10.4012,10.4012,0.145771
192759020,2647,16970,2272980,151786,135963000,23536700,0.066778,10.355,10.355,0.25389
192763564,2647,17638,113728,310.028,2860870,48953.8,0.00272606,0.430448,0.371141,0.869827
192762530,2647,17454,34969,3009.94,2442300,517578,0.0860745,14.8011,0,0
192763932,2647,111220722,314721,25967.6,22051300,4144070,0.0825098,13.1674,13.1674,0.112042
192763866,2647,111220698,559504,29101.9,32274000,4641480,0.0520137,8.29571,8.29571,0.240921
192747494,2647,1085,769318,68729.7,49569100,10117400,0.0893384,13.1511,13.1511,0.139496
192763093,2647,17532,868896,44311.9,50327500,7283530,0.0509979,8.38251,8.38043,0.410534
192739938,2647,141,10185900,561819,570268000,83450100,0.0551563,8.19266,8.16531,0.538104
192748622,2647,15594,69938,6646.02,4914710,993445,0.0950273,14.2047,14.2047,0.000502765
192752961,2647,16171,4266210,199771,229097000,30825100,0.0468264,7.22539,7.22538,0.331742
192764157,2647,111220778,34969,1896.54,2222370,300884,0.054235,8.60432,0,0
192763739,2647,111220650,104907,6315.33,7241840,1022860,0.0601993,9.7502,9.7502,0.329301
192745135,2647,735,1732580,26976.6,55362400,4194060,0.0155702,2.4207,2.40499,0.938844
192759276,2647,17008,839256,59721.2,49299600,9213050,0.0711597,10.9776,10.9776,0.158373
192762740,2647,17483,69938,4557.83,4439030,653203,0.0651696,9.33974,9.33974,0.0585717
192762006,2647,17379,1640830,119021,97924000,19749800,0.0725371,12.0365,12.0261,0.378896
192755143,2647,16464,384659,22349.5,22483800,3153410,0.0581021,8.19792,8.19792,0.124157
192763211,2647,17552,34969,2301.32,2306100,344021,0.0658104,9.83787,0,0
192745803,2647,846,1398760,77332.7,98131700,12471300,0.0552866,8.91598,8.91598,0.119926
192763272,2647,17569,69933.1,5127.04,4291470,790938,0.0733135,11.3099,11.3099,0.029496
192753094,2647,16192,1328820,82601.3,77710000,12130600,0.0621613,9.12886,9.12886,0.24155
192754892,2647,16435,1433730,103740,89378500,16073900,0.0723565,11.2112,11.2112,0.226569
192741943,2647,348,7168640,441252,407636000,66989800,0.0615531,9.34483,9.34483,0.229858
192753243,2647,16218,244783,14539.8,15051300,2036560,0.0593988,8.31987,8.31987,0.0994674
192740154,2647,171,2832490,206073,159760000,32557100,0.0727534,11.4942,11.4942,0.22981
192749605,2647,15729,944097,33090.7,46777500,4935460,0.0350501,5.2277,5.22753,0.420528
192755379,2647,16497,1223920,62028.3,67130200,9333700,0.0506802,7.62611,7.62611,0.283435
192738944,2647,23,2818060,182896,152132000,28189600,0.0649013,10.0032,9.71685,0.571533
192751781,2647,16016,85707800,6565960,5093380000,994628000,0.0766086,11.6049,11.6048,0.409711
192745568,2647,810,1258880,107038,80959200,16265100,0.085026,12.9203,12.9203,0.269323
192747327,2647,1062,2342920,206311,150644000,30433800,0.0880572,12.9897,12.9897,0.122409
192748707,2647,15603,314703,14099.5,18389300,2042030,0.0448025,6.48876,6.48855,0.224896
192752220,2647,16078,839256,49165.7,50059500,6779170,0.0585825,8.07759,8.07759,0.143041
192744858,2647,695,859855000,65779900,50364200000,10324000000,0.0765012,12.0066,11.986,0.411229
192741564,2647,310,1363790,60030.8,79996200,8576000,0.0440176,6.28836,6.28836,0.301469
192758583,2647,16909,34969,1922.46,2106330,283710,0.054976,8.11319,0,0
192762111,2647,17396,454496,36121.2,29654900,6035430,0.0794755,13.2794,13.2786,0.169959
192745634,2647,821,8392560,609860,464357000,90505700,0.0726667,10.784,10.784,0.341262
192743333,2647,487,419628,33521.9,26157600,5041790,0.0798847,12.0149,12.0149,0.283665
192747934,2647,10681,6119570,238446,426000000,40031400,0.0389645,6.54153,6.54153,0.418783
192755329,2647,16492,3112240,182882,187596000,26669900,0.0587623,8.56935,8.56935,0.153574
192746237,2647,909,51224900,4106570,2906790000,656906000,0.0801675,12.824,12.8232,0.344129
192750342,2647,15833,417334,12551.7,18051000,1975630,0.0300759,4.73392,4.71065,0.760728
192758239,2647,16853,34969,2289.3,2017930,349572,0.0654667,9.99662,0,0
192760929,2647,17237,1608570,112743,106058000,18483000,0.0700886,11.4903,11.4903,0.312916
192753167,2647,16203,244783,18838.2,15103200,2867050,0.0769589,11.7126,11.7126,0.143102
192743411,2647,500,93676400,8692030,5750930000,1380610000,0.0927879,14.7381,14.7337,0.303563
192741079,2647,244,7292560,429730,460295000,69614800,0.0589273,9.54601,9.49734,0.336526
192745675,2647,828,12763700,658802,743637000,94800600,0.0516154,7.42737,7.42737,0.183694
192745292,2647,767,13183300,1440740,871194000,227240000,0.109285,17.2369,17.2369,0.142227
192762085,2647,17392,685974,41709.3,39015300,6987420,0.060803,10.1861,10.0107,0.521143
192741845,2647,328,4265690,423224,263903000,71281300,0.099216,16.7104,16.7097,0.212389
192740070,2647,160,5454400,206894,257727000,33687200,0.0379316,6.17615,6.14882,0.780639
192749756,2647,15762,2028200,144851,126021000,22076400,0.0714185,10.8847,10.8847,0.343635
192738821,2647,1,174540,2156.98,5820410,330770,0.0123581,1.89509,1.89314,0.778557
192759896,2647,17093,11295000,723712,681219000,117819000,0.0640738,10.4311,10.4311,0.334425
192762184,2647,17404,104907,7284.43,7047920,1157630,0.069437,11.0348,11.0348,0.170043
192764031,2647,111220752,349690,29356.7,25011800,4613810,0.0839507,13.194,13.194,0.0606505
192744201,2647,608,769318,81585.2,50168400,12216300,0.106049,15.8794,15.8794,0.0766912
192755857,2647,16567,104907,5438.29,5944260,767171,0.0518391,7.31287,7.31287,0.223851
192747265,2647,1054,1748450,179396,115846000,26959700,0.102603,15.4192,15.4192,0.145558
192754218,2647,16345,2028200,131411,125924000,19205100,0.0647919,9.46901,9.46901,0.196369
192757082,2647,16714,104907,6070.79,6115680,854480,0.0578683,8.14512,8.14512,0.0380246
192763629,2647,17649,3525.89,8.4215,86866.4,1467.76,0.00238848,0.416281,0,0
192744106,2647,597,5210380,469845,334486000,75224700,0.0901748,14.4375,14.4375,0.16333
192757395,2647,16750,34969,2242.27,2183660,331706,0.0641215,9.48572,0,0
192747839,2647,1141,1043380,48891.1,48135200,8113590,0.0468583,7.77624,7.75904,0.531256
192757108,2647,16717,1643540,101138,91990100,14440000,0.0615368,8.78587,8.78587,0.226884
