id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251437088,2224,17365,314721,3603.43,10299400,424108,0.0114496,1.34757,1.34757,0.256968
251424714,2224,1073,118528000,665617,3555540000,80910700,0.0056157,0.68263,0.682171,0.675173
251413182,2224,38,1119010,7847.45,35515100,896697,0.00701286,0.801332,0.801332,0.335294
251436891,2224,17274,104887,473.975,3231610,55686.5,0.00451892,0.530921,0.530935,0.398094
251414618,2224,126,900563,6874.16,23415800,906834,0.00763318,1.00696,0.989713,0.437974
251427931,2224,15950,1960890,20746.1,40029500,2543070,0.0105799,1.29689,1.28709,1.2302
251432498,2224,16458,1153980,5666,42464600,650977,0.00490998,0.564116,0.564116,0.334325
251428749,2224,16027,20491800,120435,735877000,13973800,0.00587721,0.68192,0.68192,0.409476
251437174,2224,17404,104907,849.888,3184400,95887,0.00810135,0.914019,0.914019,0.394099
251432957,2224,16565,699380,4297.67,25353800,502625,0.00614496,0.718672,0.718672,0.332676
251436489,2224,17192,244783,737.803,7791350,86025.5,0.00301411,0.351436,0.351436,0.121878
251421387,2224,826,8900860,55263,261829000,6737900,0.00620873,0.756995,0.753277,0.610615
251428519,2224,16016,85701200,569536,2854850000,67497500,0.0066456,0.787591,0.787561,0.677948
251435232,2224,16856,1993230,7994.33,56592300,895386,0.00401074,0.449213,0.449213,0.44019
251416650,2224,367,2377890,14570.5,80638200,1802340,0.00612749,0.757955,0.757955,0.769107
251415389,2224,210,244748,6310.34,8228780,926914,0.025783,3.78722,3.78686,0.410333
251426044,2224,15709,104835,2019.04,4871390,270566,0.0192593,2.58089,2.58116,0.316087
251436435,2224,17145,3042300,13191.6,90542500,1491900,0.00433608,0.490386,0.490386,0.47735
251431222,2224,16294,594473,12453,22160500,1680370,0.0209479,2.82665,2.82665,0.429914
251431445,2224,16342,139876,827.236,4758690,98687.8,0.00591406,0.705538,0.705538,0.166632
251436078,2224,17062,1188950,5663.31,37311800,643693,0.00476331,0.541398,0.541398,0.371118
251428771,2224,16028,6993800,48451.6,258806000,5607560,0.00692779,0.80179,0.80179,0.41632
251430277,2224,16183,34969,231.377,1148380,26804.5,0.00661665,0.766523,0,0
251418139,2224,489,209814,480.201,7087640,52304.9,0.0022887,0.249292,0.249292,0.262559
251427385,2224,15881,244783,2540.29,9036930,308097,0.0103777,1.25865,1.25865,0.278091
251423349,2224,972,9161880,35854.8,293427000,4050690,0.00391347,0.442125,0.442125,0.393252
251425106,2224,10684,4091370,28049.8,137437000,3422710,0.00685584,0.836566,0.836566,0.390295
251425562,2224,15595,664347,5202.54,22508200,613086,0.00783105,0.922839,0.922832,0.283733
251425917,2224,15662,976182,9015.81,31424900,1097760,0.00923579,1.12454,1.12428,0.222311
251418654,2224,559,2832490,22944.4,107099000,2707170,0.00810045,0.955757,0.955757,0.533664
251437059,2224,17347,627928,3941.44,20595800,487016,0.00627689,0.775592,0.776024,0.387343
251429641,2224,16097,139876,172.162,3666230,18860,0.00123082,0.134833,0.134833,0.341662
251437774,2224,17565,294105,1852.12,6726850,227908,0.00629749,0.774922,0.930457,0.987482
251438277,2224,124372444,34969,274.049,1247040,32190.8,0.00783692,0.920552,0,0
251437795,2224,17594,271282,149.944,3050600,17160.1,0.000552724,0.0632555,0.0668437,0.993399
251413300,2224,67,209814,1407.61,7408230,160927,0.00670884,0.766999,0.766999,0.27889
251418741,2224,567,1130960000,8481810,37485100000,1011290000,0.00749962,0.894188,0.893485,1.06557
251437759,2224,17553,104907,1724.73,4051360,211759,0.0164406,2.01854,2.01854,0.202095
251438153,2224,111220764,34969,214.105,1194240,25265.9,0.0061227,0.722522,0,0
251415761,2224,256,2612270,49265.6,83450000,6099910,0.0188593,2.3351,2.33915,0.873487
251436198,2224,17075,769318,5934.62,25068800,680249,0.00771414,0.884223,0.884223,0.360972
251413192,2224,41,1678510,10049.6,52915200,1149510,0.0059872,0.684837,0.684837,0.836726
251436179,2224,17070,104907,1006.3,3300810,114817,0.00959227,1.09447,1.09447,0.493622
251424103,2224,1046,1538640,8695.5,51325500,998630,0.00565143,0.649036,0.649036,0.531801
251433567,2224,16652,454597,2743.13,15553000,334607,0.00603421,0.736052,0.736052,0.477365
251437261,2224,17427,2028180,8686.62,64776800,1018080,0.00428296,0.501967,0.501966,0.447009
251437097,2224,17370,384659,1906.08,11936000,218884,0.00495524,0.569033,0.569033,0.237729
251418003,2224,467,13728100,161774,506524000,20943300,0.0117841,1.52558,1.52559,0.792367
251431792,2224,16408,34969,163.441,1188730,18379.8,0.00467389,0.525601,0,0
251426625,2224,15823,874225,6484.51,31336000,774196,0.00741744,0.88558,0.88558,0.380407
251437821,2224,17646,31737.5,39.699,412980,4811.44,0.00125086,0.151601,0,0
251418579,2224,544,2377890,18802.9,91217100,2175090,0.00790738,0.914715,0.914715,0.443273
251437761,2224,17555,69938,1174.59,3268350,143188,0.0167948,2.04736,2.04736,0.16697
251427069,2224,15848,622227,348.029,6533760,43791.1,0.000559328,0.070378,0.0685599,1.26205
251415928,2224,279,139876,451.743,4433150,51578.1,0.0032296,0.368742,0.368742,0.366179
251431246,2224,16299,384659,8273.79,15194400,1115100,0.0215094,2.89892,2.89892,0.425809
251413247,2224,48,10770500,64066.4,350765000,7460890,0.00594835,0.692718,0.692718,0.629783
251436090,2224,17066,2203050,11791.5,70307500,1339800,0.00535238,0.608156,0.608156,0.594088
251436929,2224,17290,12662200,69253.3,383186000,8379270,0.00546929,0.661754,0.660627,0.732081
251437767,2224,17559,162795,961.001,3434930,119286,0.00590315,0.732739,0.687937,1.40844
251437095,2224,17369,1328820,5652.31,44357000,652952,0.00425362,0.491377,0.491377,0.143007
251428300,2224,15995,2238020,18505.7,79449300,2134150,0.0082688,0.95359,0.95359,0.473693
251418895,2224,590,3217150,17952.2,112031000,2080010,0.00558017,0.64654,0.64654,0.488744
251424823,2224,1094,1258880,10816.8,44683900,1273050,0.00859235,1.01125,1.01125,0.326034
251429287,2224,16063,21953000,92547.7,654955000,10713300,0.00421573,0.488013,0.487982,0.780951
251418299,2224,513,209814,1492.02,7150400,174147,0.00711115,0.830005,0.830005,0.329274
251438220,2224,111220856,872808,5475.55,30200100,631955,0.00627348,0.724048,0.723977,0.351281
251426208,2224,15768,664411,7595.11,23138400,945240,0.0114313,1.42267,1.42267,0.397205
251437201,2224,17416,12035800,65565.8,353914000,7794160,0.00544755,0.647579,0.641848,0.60412
251415606,2224,242,14267400,100163,490559000,11886900,0.00702045,0.833153,0.833153,0.567729
251427120,2224,15851,53442500,260255,1718070000,30283200,0.00486981,0.566651,0.563668,0.579457
251423443,2224,985,50962600,362984,1694640000,42431600,0.00712256,0.832602,0.836685,0.884983
251435573,2224,16967,9651440,48046.4,310489000,5471360,0.00497816,0.566896,0.566896,0.540874
251425509,2224,15586,244768,1393.38,7892050,160384,0.00569268,0.655248,0.655242,0.0893389
251430074,2224,16157,244783,839.797,7540790,93115.6,0.00343078,0.3804,0.3804,0.279179
251426195,2224,15765,3391990,25882.8,116015000,3133220,0.00763057,0.92371,0.92371,0.568907
251417797,2224,430,3566840,24748.9,121937000,2956750,0.0069386,0.828954,0.828954,0.640392
251422878,2224,909,51225300,565774,1447940000,69376500,0.0110448,1.35434,1.35448,1.43657
251428880,2224,16040,5874790,26453.9,189185000,3055120,0.00450294,0.520039,0.520039,0.644568
251429332,2224,16068,4895660,21642.1,153510000,2483010,0.00442068,0.507187,0.507187,0.958561
251437773,2224,17563,294105,1852.12,6726850,227908,0.00629749,0.774922,0.930457,0.987482
251415397,2224,211,3811620,25101.6,125145000,2877830,0.00658555,0.755016,0.755016,1.06945
251430381,2224,16195,69938,93.8827,2017530,10688.5,0.00134237,0.152828,0.152828,0.573827
251432965,2224,16566,69938,604.413,2650720,71172.9,0.00864213,1.01766,1.01766,0.479616
251435468,2224,16932,839256,4289.62,28040700,503071,0.00511122,0.599425,0.599425,0.291268
251416948,2224,381,6783990,62307.1,209272000,7827080,0.00918444,1.15376,1.15376,0.740622
251436230,2224,17079,2307950,10282.9,72778200,1172080,0.0044554,0.507842,0.507842,0.504632
251436414,2224,17135,34969,80.5546,1004370,9134.8,0.0023036,0.261226,0,0
251436168,2224,17068,2203050,11791.5,70307500,1339800,0.00535238,0.608156,0.608156,0.594088
251434484,2224,16740,489566,2040.98,14466800,229651,0.00416895,0.469091,0.469091,0.472477
251433062,2224,16591,1258880,7161.15,41847100,846373,0.00568849,0.67232,0.67232,0.265107
251437117,2224,17379,1631550,9691.94,48236900,1138770,0.00594032,0.697966,0.694856,0.368524
251432598,2224,16475,244783,1732.74,8836710,206191,0.00707868,0.842341,0.842341,0.459627
251434501,2224,16742,34969,382.818,1245400,44444,0.0109473,1.27095,0,0
251429379,2224,16071,279752,1359.8,9673260,158709,0.00486072,0.56732,0.56732,0.774658
251428424,2224,16008,8267510,40195.1,213828000,4902980,0.00486182,0.593042,0.592661,0.728362
251438256,2224,111220932,34969,801.627,1824180,99418.6,0.0229239,2.84305,0,0
251436518,2224,17216,279752,1173.06,8632830,131634,0.00419323,0.470537,0.470537,0.451126
251432581,2224,16473,1503670,8351.26,55851600,945336,0.00555393,0.628687,0.628687,0.276844
251438234,2224,111220880,104907,990.219,3742670,117216,0.00943902,1.11733,1.11733,0.413765
251435555,2224,16962,699380,2904.22,22476300,325851,0.00415257,0.465914,0.465914,0.518627
251431825,2224,16412,839256,5962.74,32513500,671651,0.0071048,0.800293,0.800293,0.400429
251425374,2224,182305705,3636770,33337.5,143896000,3877480,0.00916677,1.06619,1.06619,0.633887
251434558,2224,16762,944163,4222.69,26297800,487286,0.00447242,0.516104,0.516104,0.352336
251434599,2224,16773,1153980,3607.42,35957700,405434,0.00312607,0.351336,0.351336,0.56661
251416610,2224,362,5105470,31537.5,204222000,3567380,0.00617719,0.698737,0.698737,0.379027
251416239,2224,313,168795000,961228,5644740000,113334000,0.00569463,0.671431,0.671431,0.692614
251437844,2224,111220574,69938,193.473,2191920,21559,0.00276636,0.308259,0.308259,0.473209
251418595,2224,554,279752,2206.49,9310430,260817,0.0078873,0.932314,0.932314,0.325756
251435705,2224,17008,839256,3904.27,27960800,444429,0.00465206,0.529551,0.529551,0.423804
251436467,2224,17166,1084040,6614.26,37009600,771001,0.0061015,0.71123,0.71123,0.521957
251433226,2224,16620,69938,423.5,2293480,48029.5,0.00605536,0.686744,0.686744,0.304608
251425743,2224,15612,32352,37.3565,361144,5467.7,0.00115469,0.169007,0,0
251422997,2224,929,244783,1237.7,8590260,140588,0.00505633,0.574335,0.574335,0.296379
251437077,2224,17359,69938,597.836,1890940,72080.8,0.00854809,1.03064,1.03064,0.233475
251427801,2224,15935,3077170,11886,99958100,1353010,0.00386264,0.439691,0.439704,0.570743
251437393,2224,17453,34969,227.134,1166470,27080.1,0.00649529,0.774402,0,0
251438073,2224,111220730,314721,1579.23,9316000,187331,0.00501788,0.595229,0.595229,0.322762
251425907,2224,15657,174665,1974.87,6240530,248439,0.0113066,1.42237,1.42217,0.474205
251421119,2224,811,7763120,30619.2,240994000,3489710,0.00394419,0.449525,0.449525,0.361813
251428636,2224,16018,85701200,569536,2854850000,67497500,0.0066456,0.787591,0.787561,0.677948
251414627,2224,127,2307950,7029.76,79951900,855644,0.00304589,0.370737,0.370737,0.689148
251432542,2224,16466,3741680,23031.2,136473000,2644350,0.00615531,0.706727,0.706727,0.354215
251436464,2224,17163,349690,5693.44,8082470,829602,0.0162814,2.37239,2.37239,0.859232
251424980,2224,1125,1084040,5063.87,35063800,594599,0.0046713,0.548503,0.548503,0.424143
251433018,2224,16584,314721,2130.73,9761640,265599,0.00677023,0.843918,0.843918,0.363355
251422456,2224,870,11364900,57204.9,371258000,6631270,0.00503346,0.583486,0.583486,0.648028
251434721,2224,16803,69938,341.921,2044790,38757.1,0.00488891,0.554163,0.554163,0.477475
251415100,2224,177,139876,1416.01,5085990,163581,0.0101233,1.16947,1.16947,0.0793984
251418484,2224,531,384659,4555.04,13245500,572596,0.0118418,1.48858,1.48858,0.440386
251425080,2224,10680,8774160,55192.9,281883000,6639620,0.00629039,0.756724,0.756557,0.347644
251429171,2224,16044,8742250,32242.7,261442000,3645740,0.00368814,0.417025,0.417025,0.76507
251425345,2224,182305693,1533200,18806.6,41846700,2320360,0.0122662,1.5134,1.52121,1.05287
251435433,2224,16910,69938,543.85,2348100,62380.1,0.00777617,0.891934,0.891934,0.19711
251438273,2224,124372424,34969,405.878,1053230,48721.8,0.0116068,1.39328,0,0
251420904,2224,759,69938,140.363,2009360,15937.5,0.00200696,0.22788,0.22788,0.0782482
251423518,2224,1006,2307950,19151.4,54189600,2428960,0.008298,1.05243,1.05243,0.877172
251436240,2224,17082,314721,1075.04,8966810,122606,0.00341584,0.38957,0.38957,0.160661
251415485,2224,224,1232270,21244.8,30809600,2694790,0.0172405,2.18686,2.12076,1.07481
251436427,2224,17141,104907,276.44,2723050,32089.7,0.0026351,0.305887,0.305887,0.238563
251424308,2224,1061,279752,2330.17,10145800,301048,0.00832941,1.07612,1.07612,0.418693
251426032,2224,15701,441038,3634.51,9919420,517002,0.00824081,1.17224,1.14623,0.787056
251438032,2224,111220702,489566,1758.47,14441800,199237,0.0035919,0.406966,0.406966,0.30893
251422263,2224,851,2552740,17479.4,89202300,2037210,0.00684732,0.79805,0.79805,0.489279
251430489,2224,16218,244783,1623.57,7249810,185702,0.00663271,0.75864,0.75864,0.540455
251438240,2224,111220896,104907,100.774,1198160,12905,0.000960608,0.123014,0.123014,0.359915
251430341,2224,16192,1328820,9288.57,39977100,1152370,0.00699008,0.867215,0.867215,0.628151
251437408,2224,17457,103310,358.458,2357510,42816.7,0.00346973,0.414449,0.4146,0.1004
251435456,2224,16927,3007330,18333.1,104186000,2140750,0.00609614,0.711842,0.711842,0.412227
251437815,2224,17640,381179,1120.85,5515510,139043,0.00294048,0.364772,0.337911,1.71252
251436963,2224,17304,2342920,12105.2,76014200,1387350,0.00516669,0.592144,0.592144,0.400267
251425958,2224,15678,448326,8805.54,13269200,1177670,0.0196409,2.62682,2.61711,0.597646
251423320,2224,968,5350260,44261.9,167708000,5309840,0.00827286,0.992446,0.992446,0.532378
251433235,2224,16623,6189510,36514.2,195829000,4186180,0.00589936,0.676335,0.676335,0.320903
251436498,2224,17204,419628,1489.12,12863500,166391,0.00354867,0.396521,0.396521,0.433675
251437044,2224,17340,2830540,13172.1,92157900,1587840,0.00465357,0.560968,0.561352,0.652399
251418226,2224,503,5315290,33670.3,194365000,3958800,0.00633462,0.744794,0.744794,0.400432
251422912,2224,914,69938,719.239,2816530,85628.9,0.0102839,1.22435,1.22435,0.197436
251436466,2224,17164,1084040,6614.26,37009600,771001,0.0061015,0.71123,0.71123,0.521957
251424171,2224,1049,6154540,50916,197130000,6274150,0.00827292,1.01943,1.01943,0.87957
251418720,2224,565,1433730,5013.83,45761000,570088,0.00349706,0.397626,0.397626,0.582824
251437757,2224,17552,244783,4124.68,9763470,512726,0.0168504,2.09462,2.09462,0.27606
251429365,2224,16070,944163,3172.17,29489800,365748,0.00335977,0.387378,0.387378,0.288599
251425477,2224,15580,489141,3308.02,15830000,386847,0.00676292,0.790869,0.790659,0.267123
251437305,2224,17444,1220660,6327.18,33203200,736520,0.00518342,0.60338,0.608192,0.635873
251437775,2224,17568,294105,1852.12,6726850,227908,0.00629749,0.774922,0.930457,0.987482
251437781,2224,17577,178845,1236.56,4278090,150056,0.00691415,0.839028,0.861932,0.972883
251422977,2224,927,209814,955.151,7175270,110649,0.00455237,0.527365,0.527365,0.433264
251415707,2224,251,3811220,32179.7,132326000,3738390,0.00844342,0.980892,0.980967,0.932874
251427607,2224,15911,5864490,31524.7,146487000,3914570,0.00537552,0.667505,0.663965,0.762753
251415309,2224,199,3579510,17407.1,121352000,2131000,0.004863,0.595332,0.595676,0.432537
251423255,2224,958,2762550,36823.2,114313000,4420550,0.0133294,1.60017,1.60017,0.515179
251416903,2224,377,279752,477.032,8127010,53902.7,0.0017052,0.19268,0.19268,0.556829
251424814,2224,1093,12518600,59905.3,393967000,6793890,0.0047853,0.542703,0.542703,0.460617
251417977,2224,460,419628,2404.44,13150200,277294,0.00572994,0.660809,0.660809,0.248868
251418190,2224,496,489566,2375.07,16029600,268321,0.00485138,0.548079,0.548079,0.256736
251426033,2224,15702,174070,2356.13,6311710,317787,0.0135355,1.82562,1.82161,0.668483
251437103,2224,17372,1014100,4053.67,32843900,465018,0.00399731,0.458552,0.458552,0.30136
251431829,2224,16413,2168080,12391.2,85682800,1401450,0.0057153,0.6464,0.6464,0.352275
251430127,2224,16162,489566,3671.57,16931800,430689,0.00749964,0.879735,0.879736,0.380676
251434063,2224,16680,13777800,58095,464814000,6684110,0.00421657,0.485137,0.485137,0.669555
251435491,2224,16947,26224000,132287,742154000,16038100,0.00504449,0.611583,0.611536,0.736649
251427909,2224,15947,1607170,22903.7,55819800,2702770,0.0142509,1.68169,1.68163,0.796571
251435445,2224,16920,65423500,320969,1895190000,38692200,0.00490602,0.591412,0.59139,0.682072
251415089,2224,171,2832490,11380,86772100,1270750,0.00401767,0.448633,0.448633,0.405921
251435441,2224,16916,34969,177.687,997300,20961.3,0.00508126,0.599426,0,0
251416576,2224,358,209814,1447.36,6819890,165940,0.00689829,0.790891,0.790891,0.283378
251420507,2224,689,198564,680.466,2665250,97586.7,0.00342693,0.491461,0.484263,0.681724
251420556,2224,694,1853340,11727.4,61786800,1329060,0.00632773,0.717114,0.717119,1.07592
251426054,2224,15712,174033,2330.63,6160570,317246,0.0133919,1.82291,1.82069,0.254399
251417822,2224,433,2238020,14559,73868500,1684120,0.00650532,0.752507,0.752507,0.70877
251431756,2224,16404,139876,512.485,4926810,58266.3,0.00366385,0.416557,0.416557,0.322403
251437807,2224,17614,34969,801.627,1824180,99418.6,0.0229239,2.84305,0,0
251429607,2224,16089,34969,31.6459,939767,3470.72,0.00090497,0.0992512,0,0
251436393,2224,17126,1049070,3317.73,30875700,371848,0.00316254,0.354455,0.354455,0.404126
251436442,2224,17150,1049070,3932.9,31563100,437021,0.00374894,0.416579,0.416579,0.43249
251423271,2224,961,57218800,570599,1893860000,68786300,0.00997223,1.20216,1.19793,1.35668
251419948,2224,635,1608570,15518.1,59819000,1885730,0.00964712,1.1723,1.1723,0.593006
251425954,2224,15677,453470,9090.67,17782200,1179930,0.0200469,2.602,2.60317,0.726225
251436554,2224,17232,979132,5807.55,31069200,680430,0.00593132,0.694932,0.694932,0.349971
251422296,2224,853,3776650,19544.8,106657000,2376990,0.00517517,0.629389,0.629389,0.849828
251432160,2224,16436,1573600,13157.6,64375900,1565870,0.00836143,0.995086,0.995086,0.45099
251431462,2224,16349,2028200,12910.1,74467400,1515410,0.00636528,0.74717,0.74717,0.312982
251431094,2224,16272,734349,6872.53,26234200,861946,0.00935867,1.17376,1.17376,0.47974
251415768,2224,257,874225,2718.95,28822200,308310,0.00311013,0.352667,0.352667,0.524664
251438174,2224,111220790,34969,140.242,1202040,16033.6,0.00401048,0.458508,0,0
251413258,2224,53,104907,635.735,3840560,72969.2,0.00605999,0.695561,0.695561,0.353423
251424227,2224,1054,1748450,8497.74,58515800,975482,0.00486015,0.557913,0.557913,0.460656
251426073,2224,15720,34909.4,432.067,773300,62608.9,0.0123768,1.79347,0,0
251436533,2224,17224,489566,5813.17,11090600,788118,0.0118741,1.60983,1.60983,0.983516
251426257,2224,15780,384659,4048.64,14375600,507754,0.0105253,1.32001,1.32001,0.303106
251417906,2224,445,2832490,21066.8,102955000,2430030,0.00743757,0.857912,0.857912,0.462424
251435547,2224,16961,979132,4126.27,31114200,465521,0.00421421,0.475443,0.475443,0.452603
251414794,2224,151,3147100,20835.9,105395000,2657350,0.00662066,0.844382,0.84442,0.565777
251437187,2224,17410,1363660,7889.54,45741800,939298,0.00578558,0.688808,0.68882,0.37822
251413166,2224,33,4441060,20737.3,153874000,2386380,0.00466945,0.537344,0.537344,0.690867
251432531,2224,16463,629442,3029.23,19696600,356642,0.00481256,0.566601,0.566601,0.264957
251425490,2224,15583,209811,1769.4,7010420,207624,0.0084333,0.989576,0.989577,0.164962
251429724,2224,16117,14756800,115898,495325000,13969700,0.00785385,0.946657,0.946655,0.680007
251434593,2224,16771,1153980,3607.42,35957700,405434,0.00312607,0.351336,0.351336,0.56661
251419878,2224,623,225724000,1398560,7554320000,165806000,0.0061959,0.734552,0.732131,0.785139
251420825,2224,747,314721,1044.01,9199450,121225,0.00331725,0.385182,0.385182,0.289511
251432747,2224,16527,34969,333.056,1375220,38609,0.00952432,1.10409,0,0
251433860,2224,16663,104907,512.037,3410410,58450,0.00488086,0.55716,0.55716,0.179224
251436550,2224,17231,1538640,9189.95,51495400,1075030,0.00597279,0.698693,0.698693,0.37402
251438172,2224,111220788,664411,3808.22,21088200,456851,0.00573172,0.687603,0.687603,0.469407
251428112,2224,15966,209814,1241.67,6979230,150572,0.00591793,0.717645,0.717645,0.309652
251436172,2224,17069,104907,1006.3,3300810,114817,0.00959227,1.09447,1.09447,0.493622
251436325,2224,17105,174845,1144.78,6708640,130453,0.00654739,0.746109,0.746109,0.221248
251432114,2224,16431,279752,1852.36,10295100,215102,0.00662142,0.768901,0.768901,0.521521
251431389,2224,16332,4301190,30100.4,160391000,3523030,0.00699817,0.819084,0.819084,0.447071
251437779,2224,17574,34969,290.331,1276890,34317,0.00830253,0.981354,0,0
251432842,2224,16543,174845,704.735,5804970,81966.5,0.00403063,0.468795,0.468795,0.0627123
251422551,2224,880,419628,2188.44,12244700,250659,0.00521519,0.597337,0.597337,0.427298
251425117,2224,10687,10791800,34065.6,225550000,4233470,0.00315661,0.392284,0.392072,1.28066
251424734,2224,1077,104907,523.081,3553230,58518.3,0.00498614,0.557812,0.557812,0.010572
251423012,2224,930,3217150,17219.4,117360000,1976030,0.00535239,0.614218,0.614218,0.324081
251422468,2224,872,629442,3486.73,20692100,395462,0.0055394,0.628274,0.628274,0.472957
251432525,2224,16462,1119010,4954.2,35763300,581642,0.00442732,0.519783,0.519783,0.283393
251436935,2224,17292,7369540,42534.3,223696000,5093190,0.00577163,0.691113,0.690797,0.756626
251434584,2224,16769,349690,1672.15,9683560,196432,0.0047818,0.56173,0.56173,0.420342
251427225,2224,15857,36927300,186006,1212550000,21531300,0.0050371,0.583074,0.583074,0.528992
251425760,2224,15615,902641,5184.18,24926400,652868,0.00574335,0.723287,0.721283,0.442512
251419886,2224,625,6329390,38371.6,225552000,4489260,0.00606244,0.709272,0.709272,0.469225
251438226,2224,111220872,209814,2495.71,6966840,327220,0.0118949,1.55957,1.55957,0.488459
251422678,2224,894,3880400,20902.5,116325000,2417150,0.0053867,0.622912,0.622785,0.707992
251427219,2224,15856,41611500,202348,1366890000,23418100,0.00486279,0.562779,0.562765,0.553162
251429690,2224,16110,2972360,12743.9,63810600,1548180,0.00428745,0.520856,0.520856,0.940981
251428838,2224,16035,32892100,122713,978021000,14285000,0.00373076,0.434298,0.434225,0.780181
251416085,2224,302,11924400,87413.9,399235000,10459300,0.00733066,0.877132,0.877132,0.538049
251425055,2224,10674,13428100,77329.6,438275000,9337410,0.00575879,0.695363,0.695363,0.565628
251436982,2224,17309,34969,140.242,1202040,16033.6,0.00401048,0.458508,0,0
251422631,2224,890,1188950,6174.02,38762200,703828,0.00519285,0.591977,0.591977,0.314757
251425784,2224,15620,32355.6,25.6267,325615,4010.73,0.000792032,0.123958,0,0
251423455,2224,989,1923300,13496.5,68617800,1603470,0.00701737,0.833712,0.833712,0.466169
251437627,2224,17489,451293,3941.01,14556600,475386,0.00873269,1.05339,1.04761,0.662322
251425285,2224,10729,1713480,10655.9,64587200,1272650,0.00621889,0.742725,0.742725,0.281249
251429653,2224,16099,104907,163.379,3482470,18031.1,0.00155737,0.171877,0.171877,0.493227
251433458,2224,16630,174845,1299.78,6314790,148536,0.00743392,0.849528,0.849528,0.260259
251434694,2224,16800,174845,1082.92,5346860,123468,0.00619362,0.706154,0.706154,0.320953
251431642,2224,16387,1119010,21165.4,42975700,2697220,0.0189144,2.41037,2.41037,0.614912
251435411,2224,16899,1853360,9145.85,60104300,1037140,0.00493475,0.559603,0.559603,0.472008
251429215,2224,16051,1748450,5840.03,46444900,662242,0.00334012,0.37876,0.37876,1.04364
251427403,2224,15883,104907,732.474,3520330,82551.8,0.00698213,0.786904,0.786904,0.0719343
251437873,2224,111220656,34969,373.261,1212640,48965.4,0.0106741,1.40025,0,0
251432889,2224,16549,69938,687.574,2328010,83828.1,0.00983119,1.19861,1.19861,0.576719
251414445,2224,101,4091370,29783.7,111050000,3719010,0.00727963,0.908989,0.908989,0.780497
251427232,2224,15858,3844960,13449.2,128279000,1561410,0.00349788,0.406093,0.406012,0.761224
251434755,2224,16811,104907,377.573,2488100,42994.5,0.00359912,0.409834,0.409834,0.564607
251437887,2224,111220670,699380,2821.59,22318800,316660,0.00403442,0.452772,0.452772,0.446537
251419899,2224,628,559504,4237.76,18916200,523305,0.00757413,0.935302,0.935302,0.454501
251425976,2224,15681,453879,2118.74,7716950,292819,0.00466808,0.645149,0.617444,0.88614
251426346,2224,15803,1748450,4870.77,58153600,557577,0.00278577,0.318899,0.318899,0.577507
251431239,2224,16298,419628,9267.99,16468100,1253300,0.0220862,2.98669,2.98669,0.406999
251437153,2224,17395,454134,3032.05,14098800,384052,0.00667654,0.84568,0.845586,0.733585
251418569,2224,542,3531870,21223.5,116359000,2504970,0.00600914,0.709247,0.709247,0.462616
251437631,2224,17490,454597,4889.01,16334100,599537,0.0107546,1.31883,1.31883,0.388193
251415379,2224,209,2412860,17421.4,89586400,2005070,0.00722024,0.830992,0.830992,0.341349
251419442,2224,612,4126340,24380.3,133773000,2797390,0.00590844,0.677935,0.677935,0.783471
251420666,2224,709,11539800,78027.3,454301000,8900660,0.0067616,0.771303,0.771303,0.353253
251426234,2224,15774,5245350,38835.4,180816000,4632740,0.00740378,0.88321,0.88321,0.475542
251417931,2224,450,2587690,12852.5,63050200,1537200,0.00496676,0.594043,0.594041,1.04656
251419245,2224,601,1363790,5047.28,43088300,571150,0.00370092,0.418796,0.418796,0.417519
251424997,2224,1128,3426960,26897,124478000,3133060,0.00784864,0.914238,0.914238,0.383128
251436687,2224,17256,1503540,4988.66,46820100,557147,0.00331794,0.370557,0.370563,0.367372
251425915,2224,15660,205331,1073.46,5022150,133390,0.00522793,0.649635,0.641032,0.72669
251435781,2224,17036,2517770,9155.25,75398500,1025460,0.00363626,0.407288,0.407288,0.428483
251418013,2224,470,874225,6518.71,31002400,786303,0.00745656,0.899428,0.899428,0.346471
251423047,2224,936,12763000,76297.3,425857000,9341630,0.00597802,0.731932,0.731922,0.406952
251437798,2224,17596,879278,2201.43,11780800,272056,0.00250368,0.309408,0.327431,2.11511
251417866,2224,440,1293850,5444.34,43808700,622056,0.00420785,0.480778,0.480778,0.440046
251434639,2224,16785,209814,1150.08,7602120,130353,0.00548141,0.621278,0.621278,0.246234
251427816,2224,15936,10991800,34922.4,278828000,4218700,0.00317713,0.383805,0.379346,0.91849
251418117,2224,486,8007900,67424.1,306571000,8085910,0.00841969,1.00974,1.00974,0.474481
251426630,2224,15828,7551950,55262,258160000,6618490,0.00731759,0.876396,0.876366,0.645671
251435417,2224,16903,69938,469.193,2460360,53926.5,0.0067087,0.771062,0.771062,0.228515
251415096,2224,175,1588930,7334.89,45979700,898343,0.00461624,0.565375,0.555383,0.479137
251427656,2224,15916,1128130,5715.62,21059200,699892,0.00506646,0.6204,0.623979,0.814315
251421105,2224,809,6888890,45282,237369000,5396570,0.00657319,0.783373,0.783373,0.528919
251436368,2224,17116,384659,1490,11639600,163817,0.00387356,0.425876,0.425876,0.236589
