id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192943902,104594,16259,1888330,75774.1,102390000,11143100,0.0401276,5.90105,5.90105,0.317354
192939499,104594,566,2074850,104704,104838000,16816900,0.0504635,8.10512,8.03062,0.6528
192944871,104594,16568,104907,7076.24,6766400,1191400,0.0674525,11.3567,11.3567,0.264422
192939573,104594,599,349690,14205.9,21999500,2033160,0.0406243,5.81416,5.81416,0.376159
192940992,104594,1031,944163,29649.9,46676600,4075580,0.0314034,4.31661,4.31661,0.263247
192943109,104594,16065,3461930,156233,144787000,22385700,0.0451288,6.46625,6.46625,0.434478
192937730,104594,35,34969,1044.69,1787100,142364,0.0298747,4.07116,0,0
192942417,104594,15860,104907,4996.8,5717170,680449,0.0476308,6.48621,6.48621,0.141022
192946297,104594,16953,664411,19643.7,32257300,2991500,0.0295656,4.50249,4.50249,0.494136
192944933,104594,16589,279752,13877.3,18333900,2092670,0.0496059,7.48045,7.48045,0.130644
192948527,104594,17558,240884,6490.93,8391550,954184,0.0269463,3.96118,3.90571,0.679825
192942571,104594,15923,2622660,97972.7,104875000,14911900,0.0373562,5.6858,5.68581,0.528094
192946311,104594,16958,559504,24214.4,29752000,3517040,0.0432783,6.286,6.286,0.247044
192944987,104594,16606,209814,7397.9,11939700,1033010,0.0352593,4.92344,4.92344,0.163364
192942803,104594,15997,3409620,225093,194648000,35462000,0.0660168,10.4006,10.3836,0.406555
192939554,104594,591,279752,7172.79,13443600,971372,0.0256398,3.47226,3.47226,0.0907624
192946639,104594,17076,979132,39392.1,56784800,5563850,0.0402316,5.68243,5.68243,0.100315
192949036,104594,112892275,139876,3364.84,7730090,488703,0.0240559,3.49383,3.49383,0.247933
192942465,104594,15881,244783,22835,19170800,3685760,0.0932866,15.0572,15.0572,0.122494
192938816,104594,382,19827400,1253860,1317560000,191552000,0.0632387,9.66098,9.66098,0.251962
192947760,104594,17340,2168080,58443.7,101555000,8386790,0.0269565,3.86831,3.86831,0.270387
192943916,104594,16266,69938,1764.95,3775200,238595,0.0252359,3.41153,3.41153,0.0359743
192945945,104594,16871,349690,16352.6,17742800,2370140,0.0467631,6.77784,6.77784,0.280851
192942732,104594,15971,5175410,271005,299972000,39783600,0.052364,7.68705,7.68705,0.21808
192939612,104594,610,1738130,64760.6,88214500,10241900,0.0372587,5.89248,5.66068,0.562561
192941729,104594,15619,489206,15686.7,25209600,2250550,0.0320657,4.60042,4.59817,0.488297
192946628,104594,17066,1783420,68462.7,100506000,9786160,0.0383885,5.4873,5.4873,0.251309
192941075,104594,1064,8915630,310807,565892000,54009600,0.0348609,6.05786,6.0577,0.146897
192947317,104594,17246,979132,41315.4,51190300,6025120,0.0421959,6.15353,6.15353,0.557302
192938780,104594,366,419628,22802.9,27462200,3322480,0.0543407,7.91767,7.91767,0.319491
192938666,104594,321,69938,3284.34,4047040,490373,0.0469607,7.01154,7.01154,0.0362842
192943018,104594,16030,27572200,1261420,1338880000,198205000,0.0457498,7.18858,6.90865,0.712868
192942352,104594,15821,10559000,551734,594491000,79089500,0.0522527,7.49027,7.49027,0.387311
192943934,104594,16271,209814,11964.7,12042400,1859150,0.057025,8.86095,8.86095,0.164845
192942323,104594,15811,5244630,331558,362621000,49496400,0.0632186,9.43755,9.43786,0.262931
192940365,104594,859,69938,3238.12,4473090,459659,0.0462998,6.57238,6.57238,0.0521424
192938240,104594,207,174845,4679.57,9084720,637582,0.0267641,3.64656,3.64656,0.146673
192943759,104594,16230,244783,13379.1,15441800,1901410,0.0546571,7.76773,7.76773,0.221256
192945290,104594,16658,38627000,1934000,2419000000,291435000,0.0500687,7.54487,7.53268,0.299843
192942574,104594,15924,3042300,157772,181976000,23530300,0.0518596,7.73437,7.73437,0.238816
192947301,104594,17241,909194,37282.5,46432200,5125750,0.0410061,5.63768,5.63768,0.254243
192947083,104594,17172,874225,26209.5,36391000,3659920,0.0299802,4.18648,4.18648,0.507121
192945411,104594,16696,979132,58955.3,71087000,8966780,0.0602118,9.15789,9.15789,0.106642
192943993,104594,16298,139876,5270.84,5830200,756160,0.0376822,5.40593,5.40593,0.0826406
192940130,104594,795,11994400,526413,755327000,77070700,0.0438884,6.42558,6.42558,0.304399
192948833,104594,111220778,34969,1166.91,1596900,166729,0.0333697,4.76791,0,0
192943445,104594,16141,10840400,576501,681031000,93514300,0.0531809,8.62647,8.62647,0.299825
192944734,104594,16535,1608570,97939.6,105693000,15085800,0.060886,9.37838,9.37838,0.344315
192944273,104594,16413,2168080,121617,146299000,17723200,0.0560945,8.17461,8.17461,0.181922
192946934,104594,17112,349690,13446.3,17261500,1848870,0.0384521,5.28718,5.28718,0.252656
192947771,104594,17344,314721,8520.08,15981800,1198300,0.0270718,3.8075,3.8075,0.293918
192940063,104594,757,104907,3981.46,6113500,566034,0.0379523,5.39558,5.39558,0.126139
192938797,104594,370,37468100,1281200,1663230000,186277000,0.0341944,4.97162,4.96983,0.571797
192938874,104594,415,6399330,378099,413903000,57899900,0.0590842,9.04781,9.04781,0.222053
192944699,104594,16523,69938,3800.53,4703700,598568,0.0543414,8.55855,8.55855,0.331832
192947516,104594,17300,1119010,49409.9,61712900,7356680,0.0441551,6.57428,6.57428,0.365402
192947440,104594,17275,2412860,82025.6,119885000,12064500,0.0339952,5.00009,5.00009,0.350821
192947054,104594,17161,489566,10739.5,16082700,1638340,0.0219367,3.34652,3.34652,0.508876
192947352,104594,17256,1503670,66271,86418400,9564060,0.0440729,6.36049,6.36049,0.132763
192944673,104594,16500,559504,19552.4,23702200,2879800,0.034946,5.14706,5.14706,0.216356
192945615,104594,16762,944163,49213.3,58484500,7601200,0.0521238,8.05072,8.05072,0.226561
192947321,104594,17249,69938,1105.41,2057820,144885,0.0158055,2.07162,2.07162,0.0324327
192941348,104594,10697,769318,30775.5,44911000,4301220,0.0400036,5.59095,5.59095,0.295505
192939465,104594,546,34969,1319.74,1983090,182755,0.0377404,5.22621,0,0
192943967,104594,16285,629442,20818.6,28944200,2988470,0.0330747,4.74781,4.74781,0.224569
192944878,104594,16571,489566,20968.5,28655100,2953760,0.0428308,6.03342,6.03342,0.232028
192945722,104594,16788,104907,3648.62,5007260,531585,0.0347796,5.06721,5.06721,0.1579
192940728,104594,945,2692610,182072,178807000,25660000,0.0676189,9.52978,9.52978,0.103769
192939486,104594,559,1398760,104427,87215200,15065400,0.0746571,10.7706,10.7706,0.228049
192947233,104594,17231,1538640,71642.4,83803200,10944700,0.0465623,7.11326,7.11326,0.480411
192941745,104594,15623,3613140,122256,164645000,17876300,0.0338364,4.94757,4.91777,0.655791
192946288,104594,16950,699380,20696.9,33953800,3140990,0.0295932,4.49111,4.49111,0.482308
192937842,104594,66,34969,1501.98,2057700,225944,0.0429518,6.46127,0,0
192941707,104594,15613,664006,20322.2,34175500,2894490,0.0306055,4.35912,4.35741,0.465311
192941902,104594,15701,454559,7028.12,11840700,1092990,0.0154614,2.40452,2.40432,1.07352
192943065,104594,16051,1472210,34274.8,51177400,5624150,0.0232812,3.8202,3.78741,0.520135
192944990,104594,16607,454597,21602.2,27285200,3062740,0.0475194,6.73727,6.73727,0.125269
192948509,104594,17546,34969,1642.34,2115380,233277,0.0469655,6.67097,0,0
192939036,104594,470,489566,24448.9,27184100,3554470,0.0499399,7.26044,7.26044,0.114398
192938395,104594,263,174645,4944.61,8457960,722366,0.0283124,4.13621,4.13628,0.164747
192938826,104594,391,4720820,255419,297306000,40055800,0.0541049,8.48492,8.48492,0.236128
192942364,104594,15830,4091370,172187,223191000,24402400,0.0420853,5.96435,5.96435,0.335155
192947803,104594,17371,174845,8084.75,11304700,1162380,0.0462395,6.64806,6.64806,0.025904
192942597,104594,15932,5804810,444622,386649000,65324700,0.0765954,11.2535,11.2536,0.197528
192942827,104594,16001,230213000,12346200,12509000000,1834190000,0.0536296,7.96735,7.89707,0.521657
192942469,104594,15882,244783,22835,19170800,3685760,0.0932866,15.0572,15.0572,0.122494
192939555,104594,593,869418,7058.44,20407300,1144910,0.00811858,1.31686,1.36227,0.928816
192946122,104594,16902,594473,21040.6,31296000,2966540,0.0353936,4.9902,4.9902,0.214157
192948541,104594,17568,450474,9467.32,10916500,1464580,0.0210164,3.2512,3.22319,1.11517
192940824,104594,974,2028200,156153,137686000,22627700,0.076991,11.1565,11.1565,0.11034
192944301,104594,16421,804287,50404.3,51985300,7322620,0.0626695,9.10449,9.10449,0.0918216
192946946,104594,17117,34969,1086.3,1530000,145672,0.0310647,4.16576,0,0
192946959,104594,17124,1049070,40220,49968500,5833510,0.0383387,5.56065,5.56065,0.472562
192947501,104594,17295,69938,2329.38,3008120,348527,0.0333064,4.98337,4.98337,0.0611462
192943927,104594,16269,384659,11590.5,18789200,1712200,0.0301318,4.45121,4.45121,0.15914
192948660,104594,111220624,34969,1053.12,1696500,149491,0.0301159,4.27497,0,0
192949032,104594,111220930,34839.9,1825.88,1047180,314753,0.0524076,9.03426,0,0
192944052,104594,16322,7378460,358700,416550000,52118300,0.0486144,7.06358,7.06358,0.261292
192938610,104594,305,454597,39834.9,33980200,5998580,0.0876269,13.1954,13.1954,0.100734
192941613,104594,15587,2447240,94430,139429000,13484500,0.0385863,5.51007,5.5094,0.340203
192938343,104594,244,6590730,64459.2,86813000,9651850,0.00978028,1.46446,1.46544,1.62093
192942535,104594,15914,4988360,14193.7,25049600,2033730,0.00284536,0.407695,0.443808,3.14453
192940009,104594,723,4161310,217250,232269000,29500800,0.0522072,7.08929,7.08929,0.209705
192946951,104594,17121,489566,18564.1,23100500,2637390,0.0379196,5.38721,5.38721,0.434481
192940491,104594,914,34969,981.815,1988450,133671,0.0280767,3.82256,0,0
192941037,104594,1046,769318,55252.5,49045700,8732640,0.0718201,11.3511,11.3511,0.175504
192939803,104594,679,1398760,38950.9,71499400,5336580,0.0278467,3.81522,3.81522,0.241567
192944012,104594,16308,78610300,4101770,4703000000,605304000,0.0521785,7.70006,7.70006,0.371911
192940322,104594,851,1398760,65332.8,89720600,9939730,0.0467076,7.1061,7.1061,0.281812
192948451,104594,17518,314720,11231.3,12540400,1737850,0.0356866,5.52189,5.52189,0.405234
192945847,104594,16841,2801410,109066,180819000,18721000,0.0389323,6.6827,6.63641,0.36543
192939443,104594,540,34969,3743.13,2729660,606412,0.107041,17.3414,0,0
192945631,104594,16768,384659,21245.1,23395400,3252750,0.055231,8.45619,8.45619,0.280647
192943069,104594,16052,1538980,80790.9,87853200,13230900,0.0524963,8.59716,8.3175,0.427603
192944890,104594,16574,384659,17898.1,23098100,2543750,0.0465297,6.61299,6.61299,0.136004
192945277,104594,16656,34969,1397.4,2316750,206137,0.0399612,5.89485,0,0
192939339,104594,520,1084040,76525.6,78724100,11087400,0.0705931,10.2278,10.2278,0.0935744
192943131,104594,16069,5350260,365774,347604000,51381700,0.0683658,9.60359,9.60359,0.204878
192937714,104594,22,6709070,343462,355685000,54281300,0.0511938,8.09073,7.94488,0.672194
192943753,104594,16229,594473,19961,34661300,2740580,0.0335777,4.61011,4.61011,0.171278
192948852,104594,111220790,34969,1754.12,2208810,261860,0.0501621,7.48833,0,0
192941639,104594,15597,104455,2165.12,4374940,313286,0.0207277,2.99924,2.99552,0.296027
192947045,104594,17158,4790750,136318,176643000,20303300,0.0284544,4.23802,4.23801,0.898661
192941411,104594,10723,3748090,140511,221010000,24981400,0.0374886,6.66509,6.6495,0.249815
192941643,104594,15598,104455,2165.12,4374940,313286,0.0207277,2.99924,2.99552,0.296027
192941811,104594,15675,1710310,23355.7,52772900,3230710,0.0136558,1.88896,1.88603,0.783663
192945385,104594,16687,3112240,171763,208421000,26251200,0.0551895,8.43481,8.43481,0.248878
192937717,104594,23,1432930,109234,83625500,15610200,0.0762309,10.8939,10.8946,0.192758
192940913,104594,1005,349690,24116.4,24455500,3465870,0.0689651,9.91126,9.91126,0.100435
192939351,104594,525,349690,13575.5,15804900,1975300,0.0388215,5.64872,5.64872,0.228686
192944745,104594,16538,909194,75722,63810700,12718100,0.0832847,13.9883,13.9883,0.243069
192946339,104594,16967,8427530,347874,458353000,49675200,0.0412783,5.8944,5.8944,0.328177
192946595,104594,17049,69938,1204.79,2252120,159433,0.0172266,2.27963,2.27963,0.196999
192941824,104594,15679,766654,9575.78,21320900,1355230,0.0124904,1.76773,1.76238,1.01196
192938879,104594,416,413777,25855.5,22060700,4002270,0.0624866,9.67252,9.65188,0.362587
192941145,104594,1094,594473,20675.3,25180100,3171280,0.0347792,5.33461,5.33461,0.457282
192938692,104594,330,34969,2917.81,2557540,443658,0.0834398,12.6872,0,0
192939775,104594,671,200294,320.753,3180500,53120,0.00160141,0.26521,0.293024,0.282312
192941378,104594,10705,209814,9498.89,15158000,1542260,0.0452729,7.35059,7.35059,0.260125
192938407,104594,269,229985,6914.82,7915970,1120260,0.0300665,4.87102,4.90584,0.338739
192941261,104594,1139,209811,19075.4,13689600,2750460,0.0909169,13.1092,13.1092,0.0118795
192938580,104594,296,1503670,36181.6,77113100,5335130,0.0240622,3.54808,3.54808,0.446218
192939872,104594,703,15770700,1360430,1084020000,201725000,0.0862635,12.7912,12.7912,0.272033
192941723,104594,15618,139876,4261.82,7986120,585920,0.0304686,4.18885,4.18885,0.0711081
192945097,104594,16638,384659,17708.7,18543600,2515390,0.0460375,6.53928,6.53928,0.248551
192945485,104594,16716,1433730,59550.8,81833800,8548890,0.0415356,5.96269,5.96269,0.179459
192945090,104594,16635,244783,11205.8,13739900,1595820,0.0457786,6.51931,6.51931,0.0805349
192947414,104594,17271,839256,33012.5,46897600,4761820,0.0393354,5.67386,5.67386,0.163185
192940351,104594,857,979132,78175.1,69542100,11176300,0.0798412,11.4145,11.4145,0.0684609
192938359,104594,250,1573600,122366,104960000,19721100,0.0777615,12.5324,12.5324,0.313665
192939818,104594,687,3033110,137999,199552000,20810800,0.0454976,6.86119,6.74032,0.357627
192948431,104594,17505,34969,783.23,1575190,104997,0.0223978,3.00257,0,0
192938251,104594,212,4036710,15994,26014500,2360470,0.00396214,0.58475,0.617926,2.54597
192948727,104594,111220686,594473,9990.17,15172400,1592800,0.0168051,2.67935,2.67935,0.676821
192937723,104594,28,2622680,237736,202074000,37493800,0.0906463,14.296,14.296,0.123355
192946622,104594,17063,699380,18151.4,22615600,2573860,0.0259536,3.6802,3.6802,0.382684
192940820,104594,973,492483,14235.7,17595100,2324740,0.0289061,4.72045,4.56963,0.55887
192944292,104594,16419,2342920,143176,155780000,20962600,0.0611098,8.9472,8.9472,0.151179
192938043,104594,137,664411,19388.5,34417000,2662880,0.0291814,4.00789,4.00789,0.182482
192943539,104594,16178,244783,8797.93,13612800,1246200,0.0359417,5.09103,5.09103,0.204056
192944316,104594,16428,1258880,91712,85175900,13199000,0.0728518,10.4847,10.4847,0.0820339
192941100,104594,1074,358229,2749.18,6920570,455753,0.00767437,1.27224,1.19097,1.02573
192947477,104594,17287,69938,2067.28,2165530,305369,0.0295588,4.36628,4.36628,0.0464321
192942489,104594,15900,734283,74269.3,48985600,11014800,0.101145,15.0008,15.0006,0.0824661
192949033,104594,111220932,34969,734.812,1318430,104418,0.0210132,2.98601,0,0
192938231,104594,203,104907,4701.44,5353250,654031,0.0448153,6.23439,6.23439,0.0623643
192945879,104594,16848,839256,42870,58562400,6586040,0.0510809,7.84747,7.84747,0.167064
192948259,104594,17494,1002960,27793.7,34274100,4019480,0.0277117,4.00763,3.96699,0.835872
192943496,104594,16158,244783,15247.9,17499800,2274500,0.0622916,9.29192,9.29192,0.129892
192938183,104594,188,314584,14578,12240200,1983400,0.0463406,6.30485,6.30453,0.233984
192947554,104594,17310,1119010,49657.8,61581800,6881760,0.0443767,6.14988,6.14988,0.129285
192938885,104594,418,944095,86637,60137300,12744500,0.0917672,13.4992,13.4991,0.114512
192942495,104594,15902,419333,37720.1,27057300,5493020,0.0899526,13.0994,13.0975,0.102638
192942623,104594,15938,2514790,185146,156891000,28790800,0.0736227,11.4486,11.45,0.262015
192942996,104594,16021,83549900,4633440,4485810000,695978000,0.0554572,8.33008,8.2635,0.555933
192943880,104594,16253,1014100,34626.6,56739600,4969100,0.0341452,4.9,4.9,0.227015
192943000,104594,16023,11016600,234467,308366000,35950900,0.021283,3.26334,3.19653,0.994766
192946614,104594,17059,69938,2703.83,4037190,385208,0.0386604,5.50785,5.50785,0.0107102
192945558,104594,16737,454597,17328,24603200,2463000,0.0381174,5.41798,5.41798,0.160281
192937959,104594,103,34969,1179.71,2165170,161885,0.033736,4.6294,0,0
192946239,104594,16936,104907,2981.75,4789810,419388,0.0284228,3.99772,3.99772,0.0830897
192939502,104594,567,526331000,30794400,30244400000,4619480000,0.0585077,8.77676,8.73673,0.478939
192944920,104594,16585,104907,4080.06,6448710,585515,0.0388922,5.58128,5.58128,0.162116
192940533,104594,929,139876,7717.47,8469850,1052950,0.0551737,7.52774,7.52774,0.0712018
192946995,104594,17141,104907,3807.23,4431020,560948,0.0362915,5.34709,5.34709,0.190781
192947853,104594,17392,699341,17103.4,24398400,2520980,0.0244564,3.60479,3.6046,0.612255
192943961,104594,16282,34969,1480.53,1834970,229502,0.0423384,6.56302,0,0
192946300,104594,16954,1084040,40514,54419700,6198330,0.0373732,5.71781,5.71781,0.248855
192944104,104594,16339,874225,45616.1,51068900,6426850,0.0521789,7.35148,7.35148,0.179258
192945492,104594,16719,1433730,59550.8,81833800,8548890,0.0415356,5.96269,5.96269,0.179459
192939347,104594,523,1013620,29707.8,54086700,4171470,0.0293086,4.1154,4.11441,0.222276
192941291,104594,10678,4510690,159524,295644000,27655400,0.0353658,6.13108,6.13104,0.116396
192941341,104594,10695,699380,53839.1,48859300,7953610,0.0769812,11.3724,11.3724,0.102751
192941594,104594,15567,576826000,32451500,32650000000,4854250000,0.0562587,8.41544,8.37872,0.492797
192944654,104594,16494,104907,2705.2,5538120,365866,0.0257866,3.48753,3.48753,0.1429
192943762,104594,16231,559504,20763.1,29254200,2936570,0.0371098,5.24852,5.24852,0.206728
192942970,104594,16010,7858390,431420,422642000,61871800,0.0548993,7.87334,7.86911,0.272893
192940227,104594,827,1014100,39943,60284400,5845800,0.0393875,5.76452,5.76452,0.369707
192943345,104594,16119,2692610,168353,168778000,27882400,0.062524,10.3552,10.3552,0.313061
192939475,104594,554,174845,6630.77,9775220,931747,0.0379237,5.32899,5.32899,0.127363
192939897,104594,711,419625,21558.8,27140000,3127830,0.0513764,7.45386,7.45386,0.110752
192939216,104594,481,452039,31096.5,27937600,4823540,0.0687916,10.6706,10.6722,0.204367
192938928,104594,433,1118650,41947.2,49563800,6847190,0.037498,6.12093,6.0489,0.406668
192946861,104594,17100,594473,9990.17,15172400,1592800,0.0168051,2.67935,2.67935,0.676821
192941307,104594,10684,2098080,91199.9,138332000,15680800,0.0434682,7.47385,7.47388,0.299157
192942579,104594,15925,909194,46530.9,54040100,6840920,0.0511782,7.52416,7.52416,0.187904
192947433,104594,17274,104907,3670.12,4209100,528112,0.0349845,5.03409,5.03409,0.223417
192945748,104594,16799,279752,11931.4,15648000,1662130,0.04265,5.94143,5.94143,0.132746
192939241,104594,489,104907,3625.19,6140730,503851,0.0345562,4.80283,4.80283,0.0872734
192939631,104594,617,419628,23095,28465300,3385300,0.055037,8.06738,8.06738,0.153059
192944830,104594,16556,34969,1362.83,2155570,194297,0.0389726,5.55625,0,0
192947387,104594,17263,419628,16331.3,19847200,2358450,0.0389186,5.62033,5.62033,0.220913
192944651,104594,16493,559504,29241,32735000,4095750,0.0522624,7.32032,7.32032,0.296684
192940794,104594,963,139627,82.8414,706512,11634.6,0.000593305,0.0833263,0.0832474,0.471872
192947115,104594,17185,1153980,45942.8,55205100,6642770,0.0398126,5.75642,5.75642,0.517391
192938585,104594,298,769051,60239.9,46276900,8933710,0.0783302,11.6165,11.6156,0.262152
192939239,104594,487,244783,22536.7,17102400,3416640,0.0920681,13.9578,13.9578,0.0789818
192948536,104594,17563,450474,9467.32,10916500,1464580,0.0210164,3.2512,3.22319,1.11517
192942528,104594,15912,1815960,17177.5,22277800,2509960,0.00945919,1.38217,1.41457,1.56565
192938890,104594,422,664411,26690.9,38197600,3641750,0.0401723,5.48117,5.48117,0.183967
192943140,104594,16071,279752,14645.3,16430900,1999450,0.0523509,7.14721,7.14721,0.0566956
192946462,104594,17000,139876,4830.75,8526170,706165,0.034536,5.04851,5.04851,0.145515
192939447,104594,541,4212520,313863,294215000,47775800,0.0745072,11.3414,11.2978,0.341218
192947152,104594,17202,34969,645.753,1591660,95934.4,0.0184664,2.74341,0,0
192943351,104594,16120,2692610,168353,168778000,27882400,0.062524,10.3552,10.3552,0.313061
192945323,104594,16668,29086400,1518100,1843440000,230548000,0.0521927,7.92632,7.91045,0.292182
192945916,104594,16860,174845,5775.45,7773780,898467,0.0330318,5.13865,5.13865,0.155624
192947507,104594,17297,34969,1162.48,1411220,181798,0.0332431,5.19884,0,0
192948941,104594,111220868,104907,5207.13,6612470,739046,0.0496357,7.04479,7.04479,0.0656902
192938302,104594,231,34969,1842.27,2150640,267153,0.0526831,7.6397,0,0
192939358,104594,527,95221.7,868.571,2256560,140696,0.00912156,1.47756,1.46182,0.174336
192943899,104594,16258,384659,19906.5,22286500,3015950,0.0517509,7.84057,7.84057,0.249658
192945462,104594,16709,804287,42095.2,51244100,6099070,0.0523386,7.58321,7.58321,0.134908
192949044,104594,127201621,34969,544.068,550885,96549.2,0.0155586,2.761,0,0
192941875,104594,15695,34969,693.271,1429980,94759,0.0198253,2.7098,0,0
192938367,104594,254,15633400,633485,890623000,97030000,0.0405211,6.20657,5.93267,0.567348
192939317,104594,511,559504,24180.4,34852300,3501770,0.0432175,6.2587,6.2587,0.254074
192942790,104594,15993,4615820,474824,344218000,72305500,0.102869,15.6647,15.6647,0.0703366
192946487,104594,17008,629442,17930.1,32576100,2476480,0.0284857,3.9344,3.9344,0.263719
192947986,104594,17430,769293,40606.8,44017500,5677560,0.0527846,7.38023,7.38025,0.122822
192942094,104594,15781,1119010,56678.6,77476900,8548500,0.0506508,7.63936,7.63936,0.262975
192944508,104594,16448,139876,6081.49,8441160,828103,0.0434777,5.92026,5.92026,0.232089
192942330,104594,15813,3426960,229791,238992000,34280900,0.0670537,10.0033,10.0033,0.24238
192947363,104594,17259,104907,2271.84,3010100,319827,0.0216557,3.04867,3.04867,0.0887787
192938808,104594,378,9546540,773804,685078000,113700000,0.081056,11.9101,11.9101,0.14447
192941024,104594,1041,11189700,328983,544761000,56057100,0.0294004,5.00969,5.00955,0.523449
192946119,104594,16901,279752,11394,17138000,1613680,0.0407288,5.76825,5.76825,0.147603
192941004,104594,1035,1468700,129256,112025000,19438200,0.088007,13.235,13.235,0.104132
192945593,104594,16752,2902430,150896,176006000,22544400,0.0519894,7.76744,7.76744,0.268832
192948018,104594,17438,2098040,27477.3,48070100,3975240,0.0130966,1.89474,1.89465,1.23992
192938945,104594,438,244783,14503.6,15362900,2088410,0.0592509,8.5317,8.5317,0.186347
192939411,104594,534,454597,21917.7,24598500,3103630,0.0482134,6.82721,6.82721,0.184476
192942255,104594,15788,244783,11068.3,14721800,1540940,0.0452169,6.29512,6.29512,0.104458
192947130,104594,17192,244783,8581.15,10387300,1185080,0.0350561,4.84135,4.84135,0.212663
192948634,104594,17638,279752,3102.51,5997240,504629,0.0110902,1.80384,1.80384,0.470311
192941763,104594,15630,594136,17237.3,30649800,2414130,0.0290123,4.06326,4.06214,0.196853
192939826,104594,689,104471,2234.17,4003700,343036,0.0213855,3.28354,3.28085,0.52858
192942630,104594,15940,8979660,801656,603419000,120986000,0.0892747,13.4734,13.4696,0.198868
192942366,104594,15832,1712240,109013,95892100,16380000,0.0636668,9.56641,9.5635,0.336011
192944689,104594,16519,11399900,578655,708043000,87202200,0.0507597,7.64939,7.64939,0.405727
192940050,104594,748,174824,5132.88,9209490,711744,0.0293603,4.07121,4.07106,0.182423
192941061,104594,1057,4336120,277999,240678000,39677500,0.0641123,9.15045,9.15043,0.260529
192944375,104594,16447,209814,10387.1,13423700,1447020,0.049506,6.89668,6.89668,0.0578891
192942658,104594,15949,3000270,232529,172369000,34999400,0.0775027,11.6654,11.6579,0.24824
192948874,104594,111220814,34969,776.37,1165600,104516,0.0222017,2.98883,0,0
192943260,104594,16097,139876,11479.8,10202500,1702500,0.0820714,12.1715,12.1715,0.127398
192945891,104594,16851,454597,17972.6,26431600,3023830,0.0395351,6.65167,6.65167,0.131058
192943435,104594,16139,699380,38247.9,44102900,5974920,0.0546883,8.54317,8.54317,0.264623
192948794,104594,111220734,559504,18065.1,24511300,2475190,0.0322877,4.4239,4.4239,0.399245
192941865,104594,15690,34946.7,18.843,265227,2726.47,0.000539191,0.0780179,0,0
192943208,104594,16086,349690,25279.8,22839900,3929020,0.072292,11.2357,11.2357,0.274671
192944770,104594,16544,1223920,54971.7,72808700,7843940,0.0449147,6.40889,6.40889,0.14897
192945885,104594,16849,419628,20619.4,28605200,3270430,0.0491374,7.79363,7.79363,0.149992
192941134,104594,1089,85394000,5116110,5342640000,796887000,0.0599118,9.33189,9.33187,0.370029
192940980,104594,1027,174845,18441,14678400,2843710,0.10547,16.2642,16.2642,0.061533
192943217,104594,16089,34969,2682.18,2460530,425289,0.0767017,12.1619,0,0
192948735,104594,111220690,174845,7675.25,9938530,1104510,0.0438974,6.31709,6.31709,0.187334
192942407,104594,15856,41613000,2874690,2722990000,416716000,0.0690817,10.0141,10.0141,0.231192
192940806,104594,968,3182180,136283,215432000,21126500,0.0428269,6.639,6.639,0.352186
192941582,104594,15564,957913000,47751800,53414400000,7225080000,0.0498498,7.54252,7.52069,0.50534
192942425,104594,15864,763837,61158.5,49697300,9571560,0.0800675,12.5309,12.5212,0.173662
192948478,104594,17529,1538640,44864.7,60321200,6742730,0.0291587,4.38228,4.38228,0.474403
192940798,104594,965,432035,2589.35,9146620,430460,0.00599338,0.996353,0.968983,0.680003
192938728,104594,340,594473,52790.3,44596000,7998460,0.0888019,13.4547,13.4547,0.0833683
192938165,104594,183,1538640,72393.6,64509000,10863500,0.0470505,7.06051,7.06051,0.305096
192939285,104594,502,11644700,815694,790250000,122812000,0.0700486,10.5466,10.5466,0.302565
192948830,104594,111220768,139876,3552.84,5363420,476058,0.0253999,3.40343,3.40343,0.455621
192943730,104594,16227,384659,14396.7,22590700,2002030,0.037427,5.20468,5.20468,0.283225
192944176,104594,16365,769318,39670.5,42706600,5751810,0.0515658,7.47651,7.47651,0.15344
192944696,104594,16521,69938,3800.53,4703700,598568,0.0543414,8.55855,8.55855,0.331832
192938521,104594,280,34969,1929.74,2366880,297490,0.0551844,8.50724,0,0
192941191,104594,1111,2832470,167346,165249000,25991000,0.0590813,9.17609,9.17605,0.350339
192947848,104594,17390,699341,17103.4,24398400,2520980,0.0244564,3.60479,3.6046,0.612255
192939024,104594,467,5349980,147629,246981000,20601700,0.0275944,3.8508,3.85066,0.386908
192942642,104594,15944,2412860,219078,184989000,33545200,0.0907958,13.9027,13.9027,0.120051
192941169,104594,1102,1433730,93220.5,87917000,12765300,0.0650196,8.90354,8.90354,0.112517
192938334,104594,241,1601330,38415.6,57615500,6321270,0.0239899,3.94752,3.90098,0.929181
192942014,104594,15755,34969,1288.46,2158200,175954,0.0368458,5.03173,0,0
192943488,104594,16156,629442,36719.7,44356400,5467920,0.0583369,8.68693,8.68693,0.224623
192946195,104594,16930,909194,26202.2,45282000,4141850,0.0288191,4.55552,4.55552,0.128979
192947530,104594,17303,349690,18784.8,23775200,2796350,0.0537184,7.99664,7.99664,0.0780827
192947796,104594,17364,979132,54795,60557700,8332400,0.0559628,8.50999,8.50999,0.239135
192937995,104594,119,2377890,112713,116185000,16131000,0.0474003,6.78372,6.78372,0.393566
