id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192121198,2011,17352,43353400,284578,1476060000,32971500,0.00656414,0.760527,0.748679,0.782411
192118799,2011,16899,1853360,3782.17,60439100,436359,0.00204071,0.235443,0.235443,0.857398
192116035,2011,16139,699380,3635.54,26056300,440480,0.00519823,0.629815,0.629815,0.269019
192121600,2011,17431,1013010,12328.8,36571400,1455180,0.0121704,1.43649,1.43642,0.609337
192123087,2011,111220856,873226,9814.81,31482100,1154690,0.0112397,1.32233,1.32228,0.664713
192113713,2011,15657,174342,238.446,4930420,33331.5,0.00136769,0.191185,0.191397,0.536964
192107195,2011,199,1783420,10297.1,72373100,1182570,0.00577381,0.663093,0.663093,0.297701
192106600,2011,66,34969,130.479,1224590,15105,0.00373129,0.431953,0,0
192118002,2011,16717,1643540,2818.66,56272100,346544,0.00171499,0.210852,0.210852,1.30732
192112415,2011,1050,1433730,3704.6,48594200,447883,0.00258389,0.31239,0.31239,0.907235
192117159,2011,16479,664411,1239.15,23704200,140185,0.00186503,0.210991,0.210991,0.571543
192123096,2011,111220868,104907,291.545,3565190,32984.8,0.00277908,0.314419,0.314419,0.0924786
192110506,2011,720,559504,2153.36,19876300,247210,0.00384869,0.441839,0.441839,0.491052
192111622,2011,936,8497470,24612.9,268393000,2915880,0.0028965,0.343147,0.343147,0.548045
192117666,2011,16610,139876,834.429,4936310,121528,0.00596549,0.868824,0.868824,1.22585
192119920,2011,17116,384659,1590.56,13421700,173413,0.00413498,0.450822,0.450822,0.273049
192111630,2011,938,2215300,12324.8,65880500,1407240,0.00556348,0.635235,0.625756,0.633882
192115159,2011,15945,944152,4672.86,32499300,560437,0.00494927,0.593588,0.593587,0.32058
192119797,2011,17064,699380,6475.84,24288100,791851,0.0092594,1.13222,1.13222,0.266144
192110082,2011,663,2269160,13414.9,66402000,1550540,0.00591183,0.683311,0.682989,0.509111
192114253,2011,15733,209814,478.424,4034640,61181.2,0.00228023,0.291598,0.291597,0.421581
192121555,2011,17416,12383300,89588,427148000,10389600,0.00723459,0.839002,0.822237,0.773309
192121017,2011,17315,1465140,6959.83,46902600,777099,0.00475027,0.530391,0.530109,0.454695
192116079,2011,16156,1119010,3193.62,39441000,374377,0.00285398,0.334562,0.334562,0.876767
192112901,2011,1142,803952,5388.78,27719400,599368,0.00670287,0.745527,0.745619,0.471206
192118566,2011,16844,1713480,2569.43,56700800,292278,0.00149954,0.170575,0.170575,0.700869
192109453,2011,533,2587710,4292.73,69478400,572412,0.00165889,0.221204,0.221204,1.02562
192117849,2011,16655,104907,37.1342,3414730,4397.9,0.000353972,0.0419219,0.0419219,0.224262
192122610,2011,17596,1191360,5419.25,37568800,632680,0.00454878,0.531056,0.523073,0.573842
192109876,2011,623,124228000,252285,4343980000,30149900,0.00203082,0.242698,0.243534,1.03064
192109872,2011,622,69938,169.097,2556930,19834.8,0.00241782,0.283606,0.283606,0.0763938
192118467,2011,16803,69938,398.885,2336540,48102.7,0.0057034,0.68779,0.68779,0.433614
192111378,2011,891,209814,465.941,7214850,52165.9,0.00222073,0.248629,0.248629,0.278164
192106495,2011,28,1748450,6388.04,67506200,706134,0.00365355,0.403863,0.403863,0.435063
192108620,2011,409,1818390,2871,61482200,311797,0.00157887,0.171469,0.171469,0.382976
192118983,2011,16962,699380,2169.78,23966000,237745,0.00310244,0.339937,0.339937,0.358407
192122660,2011,17649,33773.5,74.5442,880535,8189.65,0.00220718,0.242488,0,0
192108543,2011,402,4249910,13113.6,139034000,1484310,0.00308561,0.349256,0.348215,0.772567
192122102,2011,17519,314023,1889.13,10500900,211871,0.00601589,0.674699,0.674915,0.274039
192109724,2011,591,524535,860.777,16914700,94830.4,0.00164103,0.18079,0.18079,0.195856
192115011,2011,15917,8007900,44835.4,308041000,5725700,0.0055989,0.715006,0.715007,0.902564
192115386,2011,15998,1188850,11293.5,40868700,1253090,0.00949953,1.05404,1.05402,0.33009
192117887,2011,16678,13777800,25200,447867000,3197850,0.00182903,0.232102,0.232102,1.08758
192116471,2011,16299,384659,503.09,10652100,61236.3,0.00130788,0.159196,0.159196,0.539748
192114457,2011,15791,209814,73.236,6587190,9195.52,0.000349052,0.043827,0.043827,0.163159
192108064,2011,344,384659,1319.13,14647200,144432,0.00342935,0.375481,0.375481,0.354312
192120673,2011,17266,939674,3129.83,26716200,355060,0.00333076,0.377855,0.377691,0.670756
192120749,2011,17274,102881,398.587,2104450,47535.6,0.00387424,0.462042,0.459184,0.831033
192107395,2011,250,2902430,3149.4,85818500,377490,0.00108509,0.13006,0.13006,0.891121
192107343,2011,235,1265320,15348.4,37437000,1823910,0.0121301,1.44146,1.42866,0.507317
192107400,2011,254,25200500,41498.8,764848000,5126130,0.00164675,0.203414,0.203835,0.747259
192116548,2011,16343,2028200,6905.18,71149600,862352,0.00340458,0.425181,0.425181,1.07719
192115713,2011,16080,594473,827.922,19421100,102606,0.0013927,0.1726,0.1726,0.443669
192119857,2011,17092,22326700,305665,775660000,37492300,0.0136906,1.67926,1.67967,0.973469
192111384,2011,893,734349,1745.36,29964400,191025,0.00237675,0.260128,0.260128,0.34307
192113441,2011,15576,9211650,23744.5,293708000,3112040,0.00257766,0.337838,0.339694,1.28645
192116606,2011,16366,1608570,9700.61,50882400,1216780,0.00603056,0.756434,0.756434,0.267672
192120612,2011,17258,1351540,7440.36,38155500,853825,0.0055051,0.631742,0.628499,0.768837
192107485,2011,268,312738,1120.61,9375680,152784,0.00358322,0.488537,0.488475,0.263939
192117906,2011,16688,5699950,13567.1,172138000,1756140,0.00238022,0.308098,0.308098,1.13019
192118432,2011,16793,944163,2220.51,31866900,254649,0.00235183,0.269708,0.269708,0.634307
192106548,2011,45,314721,2140.7,12048900,237824,0.0068019,0.755667,0.755667,0.259082
192106645,2011,84,874225,2803.78,33785200,307560,0.00320716,0.351809,0.351809,0.745502
192110626,2011,729,349690,779.804,13402900,87911.2,0.00222999,0.251397,0.251397,0.423097
192109466,2011,537,559504,479.381,20137400,55302.7,0.000856796,0.0988424,0.0988424,0.152265
192117330,2011,16541,1503670,2746.22,55940800,337074,0.00182635,0.224168,0.224168,1.52049
192116836,2011,16446,629442,1528.17,24663300,172108,0.00242781,0.27343,0.27343,0.515566
192106651,2011,87,349690,72.5767,10140700,8624.58,0.000207546,0.0246635,0.0246635,0.507971
192111244,2011,845,2168080,7134.71,77013500,836459,0.0032908,0.385807,0.385807,0.377579
192109650,2011,574,3146980,76391,114841000,9371570,0.0242744,2.97796,2.978,0.542488
192107363,2011,241,1188480,2267.65,25483300,257520,0.00190803,0.21668,0.216624,0.883563
192114839,2011,15905,45564400,316990,1516880000,41204600,0.00695696,0.904316,0.902741,0.799493
192119303,2011,16974,34969,20.9636,1058880,2359.82,0.00059949,0.0674833,0,0
192114545,2011,15817,1048330,4755.86,34480000,609453,0.00453662,0.581358,0.581337,0.322262
192117709,2011,16623,6189510,19333.9,206411000,2339680,0.00312366,0.378007,0.378007,0.879674
192116398,2011,16281,104907,49.5557,3105310,7811.5,0.000472378,0.0744612,0.0744612,0.270844
192121291,2011,17356,104907,1364.92,4238590,164985,0.0130108,1.57268,1.57268,0.281467
192118647,2011,16870,244783,416.104,8302040,47194.8,0.00169989,0.192803,0.192803,0.122435
192109169,2011,495,3252120,22692.7,123946000,2824240,0.00697782,0.868433,0.868433,0.324583
192113460,2011,15584,209810,81.5338,6221590,10761.3,0.000388607,0.0512907,0.0512913,0.4014
192122498,2011,17568,451353,2371.13,13920200,269833,0.00525338,0.597832,0.597318,0.449131
192122680,2011,111220632,559504,2261.81,20405600,249622,0.00404252,0.446149,0.446149,0.381919
192115338,2011,15983,4441060,8267.28,163560000,911874,0.00186156,0.205328,0.205328,0.492317
192118819,2011,16903,69938,65.3828,2293630,7787.87,0.000934868,0.111354,0.111354,0.161942
192122482,2011,17563,451353,2371.13,13920200,269833,0.00525338,0.597832,0.597318,0.449131
192116531,2011,16338,874225,2869.12,32659900,323337,0.00328191,0.369855,0.369855,0.50894
192106806,2011,123,419628,1982,15464800,219480,0.00472322,0.523034,0.523034,0.1932
192119881,2011,17103,1084040,7632.09,42483000,854905,0.00704042,0.788629,0.788629,0.466863
192117900,2011,16685,1468700,1985.64,52826700,242779,0.00135198,0.165302,0.165302,0.760116
192116068,2011,16152,69938,98.5293,2420520,11018.5,0.00140881,0.157546,0.157546,0.492999
192119367,2011,16987,34969,47.1433,1129880,5453.23,0.00134815,0.155945,0,0
192107385,2011,247,3566840,17638.6,157367000,1975650,0.00494516,0.553894,0.553894,0.384985
192118039,2011,16729,314721,351.161,10962500,38887.4,0.00111579,0.123562,0.123562,0.286239
192106736,2011,105,69315.5,167.419,1748590,18349.8,0.00241532,0.264729,0.264718,0.181163
192109288,2011,519,3112240,15912.1,122692000,1851180,0.00511274,0.594805,0.594805,0.703196
192107370,2011,243,279752,907.323,11505800,102924,0.00324331,0.367912,0.367912,0.1893
192120017,2011,17164,1084040,6978.17,42362700,784386,0.0064372,0.723577,0.723577,0.595417
192117834,2011,16643,69938,85.3009,2107770,9744.29,0.00121967,0.139328,0.139328,0.0353371
192113790,2011,15669,3868260,8602.17,107013000,1139770,0.00222378,0.294645,0.294476,0.794101
192115783,2011,16090,34969,41.8536,1177500,4920.48,0.00119688,0.14071,0,0
192117137,2011,16474,559504,1068.95,19746700,127065,0.00191054,0.227103,0.227103,0.705823
192106826,2011,131,1503670,8157.46,60461600,926211,0.00542505,0.615968,0.615968,0.476275
192106795,2011,121,104907,141.938,3749510,15780.3,0.00135299,0.150422,0.150422,0.10062
192116294,2011,16253,1153980,2493.4,39638800,305183,0.0021607,0.264462,0.264462,0.682832
192118779,2011,16895,384659,3786.29,11637100,481492,0.00984324,1.25174,1.25174,0.395063
192107168,2011,192,523785,1378.09,12128300,194707,0.00263102,0.371731,0.365207,0.505399
192111278,2011,852,3391990,17741,124697000,1982860,0.00523025,0.58457,0.584571,0.468209
192112703,2011,1096,1119010,1367.3,38302200,155613,0.00122188,0.139064,0.139064,0.899641
192116459,2011,16288,209814,99.7915,6532970,13820.2,0.000475619,0.0658687,0.0658687,0.190031
192106780,2011,118,349595,134.314,9875940,18683.9,0.000384198,0.0534444,0.0534607,0.752088
192120255,2011,17206,69917.5,2253.62,2375780,292857,0.0322326,4.18861,4.18852,0.108626
192114536,2011,15813,3426960,3589.65,126400000,413982,0.00104747,0.120801,0.120801,0.698842
192113857,2011,15682,98748.8,214.674,1894470,28736.9,0.00217394,0.29101,0.285717,0.380905
192121360,2011,17371,174845,479.735,6319330,52439.5,0.00274378,0.29992,0.29992,0.115165
192118099,2011,16748,69938,114.66,2192780,12553.2,0.00163945,0.17949,0.17949,0.0332585
192117174,2011,16482,629442,2156.97,22843700,254134,0.0034268,0.403744,0.403744,0.428765
192123179,2011,111220932,34969,170.892,1365180,18947.5,0.00488697,0.541838,0,0
192117564,2011,16588,384659,1527.4,14545400,180368,0.00397079,0.468905,0.468905,0.30272
192112299,2011,1033,4126260,46742.6,168265000,5890410,0.0113281,1.42754,1.42755,0.426145
192121289,2011,17355,7121740,53444.6,259045000,6206930,0.00750444,0.871547,0.870942,0.592938
192111824,2011,970,734349,3066.71,24791200,341320,0.0041761,0.464792,0.464792,0.346508
192109803,2011,605,1328820,9129.07,43676500,1245500,0.00687005,0.937293,0.937293,0.508507
192119744,2011,17040,209814,1836.93,8343430,203048,0.00875502,0.967754,0.967754,0.149822
192113501,2011,15595,664380,673.743,22057200,82629,0.00101409,0.12437,0.124384,0.870319
192116728,2011,16404,139876,65.1766,4740600,7820.72,0.00046596,0.0559118,0.0559118,0.587277
192114637,2011,15850,65460.3,358.847,1993930,46848.6,0.0054819,0.715679,0.713847,0.104178
192115326,2011,15978,174845,652.704,7919560,77951.9,0.00373304,0.445834,0.445834,0.252643
192109209,2011,503,3252120,5312.17,118270000,604938,0.00163345,0.186014,0.186014,0.469487
192111314,2011,867,2272980,5614.43,79289200,627206,0.00247007,0.27594,0.27594,0.54207
192109146,2011,489,209814,81.393,7007540,10428.1,0.000387929,0.0497018,0.0497018,0.831402
192109820,2011,608,349690,651.945,13502100,71463,0.00186435,0.204361,0.204361,0.253875
192117852,2011,16657,69938,26.6058,2297740,3161.33,0.00038042,0.0452019,0.0452019,0.447185
192123138,2011,111220884,34962.6,571.162,1280980,68296.5,0.0163364,1.95342,0,0
192117128,2011,16473,1503670,5347.35,57417900,596957,0.00355621,0.397001,0.397001,0.484767
192117107,2011,16471,384659,143.352,11624700,18165,0.000372673,0.0472236,0.0472236,0.441751
192118216,2011,16766,209814,95.4918,6739270,11700.4,0.000455126,0.0557654,0.0557654,0.165371
192118868,2011,16924,63051100,343469,2431840000,42282400,0.00544747,0.670605,0.67044,0.599093
192112431,2011,1054,944163,1453.61,35330900,159848,0.00153958,0.169301,0.169301,0.302053
192121317,2011,17363,1293850,8575.27,50107700,991224,0.0066277,0.766102,0.766102,0.7704
192121459,2011,17395,452179,1808.01,15025100,196834,0.00399844,0.435302,0.435406,0.089722
192114073,2011,15722,1293830,3793.46,26923900,465234,0.00293196,0.359578,0.359576,0.815838
192116635,2011,16379,139876,443.571,4323490,58388,0.00317118,0.417427,0.417427,0.368107
192115902,2011,16096,69938,380.609,2753580,54342.3,0.00544209,0.777007,0.777007,0.223394
192112471,2011,1061,209814,439.892,7057750,50892.1,0.00209658,0.242558,0.242558,0.810326
192112957,2011,10686,2028120,23141.3,83251000,2933100,0.0114102,1.44621,1.44622,0.397577
192114241,2011,15729,944147,3192.22,19510300,389247,0.00338107,0.412274,0.412271,0.775583
192113818,2011,15673,2886960,5812.02,82029300,761418,0.0020132,0.263744,0.264049,0.626338
192116524,2011,16336,244783,106.913,7668330,12734,0.000436767,0.0520215,0.0520215,0.325714
192106501,2011,30,34934.2,30.812,955404,4166.5,0.000882,0.119267,0,0
192112763,2011,1109,69938,38.4556,2366060,4799.58,0.000549852,0.0686262,0.0686262,0.0215824
192109938,2011,637,10700500,54299.3,412141000,6009550,0.00507446,0.561613,0.561613,0.531437
192106449,2011,9,2203050,5556.44,86351600,645697,0.00252216,0.293093,0.293093,0.378996
192119850,2011,17089,139876,1897.92,4819130,226559,0.0135686,1.61972,1.61972,0.271777
192111036,2011,809,3776650,2755.95,129213000,320668,0.000729734,0.084908,0.084908,0.633725
192116676,2011,16390,349690,273.821,12275800,33883.6,0.000783039,0.0968962,0.0968962,0.515381
192116500,2011,16328,6853920,22964.4,251547000,2622790,0.00335054,0.38267,0.38267,0.545017
192108850,2011,433,1153980,2029.02,36106000,233172,0.00175828,0.20206,0.20206,0.67742
192117613,2011,16597,174845,99.5791,5933460,11685,0.000569528,0.0668308,0.0668308,0.205445
192116756,2011,16410,69938,16.0211,2418940,2038.6,0.000229076,0.0291487,0.0291487,0.116692
192117885,2011,16677,1049070,2491.09,37177900,292444,0.00237457,0.278765,0.278765,0.468432
192115527,2011,16040,5874790,11894.3,206648000,1385970,0.00202464,0.235918,0.235918,0.712074
192121038,2011,17319,666859,1535.81,15749200,169445,0.00230305,0.254094,0.248907,0.436906
192110002,2011,649,244783,523.465,9210300,59818.3,0.00213848,0.244373,0.244373,0.212908
192111224,2011,842,4231250,6279,126101000,792771,0.00148396,0.187361,0.187361,0.848913
192119981,2011,17145,3042290,72682.3,109067000,8959070,0.0238907,2.94485,2.94486,0.661318
192112023,2011,1004,314572,409.161,8577320,49121.2,0.00130069,0.156152,0.156163,0.48602
192109064,2011,471,104907,816.849,3733610,101316,0.00778641,0.965768,0.965768,0.278479
192118482,2011,16811,104907,72.3054,3168580,8271.96,0.000689233,0.0788504,0.0788504,0.0990607
192109670,2011,578,734349,473.499,24004100,55445.8,0.000644787,0.0755034,0.0755034,1.01983
192121918,2011,17494,1013940,11483.5,37424000,1375690,0.0113257,1.35678,1.35691,0.744903
192117473,2011,16573,139876,63.2376,4581590,7031.93,0.000452098,0.0502726,0.0502726,0.105311
192118591,2011,16851,454597,1358.07,16115200,152534,0.00298742,0.335536,0.335536,0.260304
192114596,2011,15836,13282800,39585.9,451535000,4792330,0.00298024,0.360793,0.363316,0.740059
192116550,2011,16345,2028200,6905.18,71149600,862352,0.00340458,0.425181,0.425181,1.07719
192114730,2011,15871,839256,2099.5,32234000,242449,0.00250162,0.288885,0.288885,0.76498
192112455,2011,1058,174845,482.217,7000690,52360,0.00275797,0.299465,0.299465,0.501332
192116479,2011,16314,1084040,1335.9,36389100,163526,0.00123233,0.150849,0.150849,0.651708
192118308,2011,16774,524535,495.002,17264700,59088.1,0.000943697,0.112649,0.112649,0.404192
192122447,2011,17558,244757,1969.65,9278920,230468,0.00804737,0.941619,0.941721,0.817072
192109751,2011,598,209814,859.498,9304900,95746.5,0.00409648,0.45634,0.45634,0.245125
192111981,2011,989,1084040,3026.46,40292600,349631,0.00279183,0.322527,0.322527,0.220517
192107220,2011,206,174725,974.348,5676530,114246,0.00557645,0.653859,0.653998,0.621293
192107198,2011,200,619039,1931.88,18956300,255424,0.00312077,0.412614,0.411808,0.275795
192116465,2011,16293,209814,686.739,6389780,82202.1,0.00327308,0.391786,0.391786,0.219142
192114505,2011,15805,734349,1832.66,28527600,214359,0.00249562,0.291904,0.291904,0.559429
192116117,2011,16169,11155100,35516.2,391036000,4278290,0.00318385,0.383528,0.383528,0.593613
192116153,2011,16183,34969,57.0193,1215020,6535.63,0.00163057,0.186898,0,0
192113673,2011,15632,416741,3084.94,12763700,416951,0.00740255,1.0005,1.0025,0.367011
192114393,2011,15774,5245350,4149.34,170157000,494700,0.00079105,0.0943121,0.0943121,1.09467
192117507,2011,16581,769318,2444.42,28198100,287013,0.00317738,0.373075,0.373075,0.470806
192114066,2011,15721,34969,38.9904,501009,4815.17,0.001115,0.137698,0,0
192116700,2011,16396,27555600,97970.8,1022600000,11060700,0.00355539,0.401396,0.401396,0.767335
192117892,2011,16681,1678510,2247.75,59776400,265817,0.00133913,0.158365,0.158365,0.580634
192112234,2011,1020,2307950,11624.4,92547100,1295520,0.00503668,0.56133,0.56133,0.459872
192116177,2011,16195,69938,202.575,2658840,25476.4,0.0028965,0.364271,0.364271,0.708313
192116044,2011,16142,2867460,21220.8,113567000,2611340,0.00740054,0.910681,0.910681,0.305394
192120964,2011,17307,909178,11313.1,35401800,1340580,0.0124432,1.4745,1.4745,0.259537
192115209,2011,15956,40982000,180722,1455840000,20835600,0.00440978,0.508409,0.506163,0.930235
192114693,2011,15861,3921800,13384.3,126146000,1578650,0.0034128,0.402533,0.400447,0.49013
192109086,2011,475,2168080,6991.22,79120000,907429,0.00322462,0.418541,0.418541,1.07262
192115331,2011,15979,15724600,76967,542422000,8815030,0.00489469,0.56059,0.559756,1.13094
192119916,2011,17115,944163,4088.23,32981400,454050,0.00433,0.480902,0.480902,0.463354
192115103,2011,15934,1049070,3661.15,39692400,402810,0.0034899,0.383969,0.383969,0.733772
192120457,2011,17228,244783,4127.58,10169300,536222,0.0168622,2.1906,2.1906,0.32522
192106860,2011,141,8549590,10043.7,243764000,1345440,0.00117476,0.157369,0.158069,1.80612
192107708,2011,319,2340230,17649.3,92055900,2017150,0.0075417,0.861943,0.861707,0.51101
192107902,2011,340,594473,1960.71,22709800,224794,0.00329823,0.37814,0.37814,0.219105
192117674,2011,16612,1713480,3071.64,60596200,377236,0.00179263,0.220158,0.220158,1.20999
192111199,2011,835,7648430,25464.4,270429000,3045030,0.00332936,0.398125,0.398796,0.781256
192118606,2011,16856,1993230,6157.03,70260200,786807,0.00308897,0.394739,0.394739,1.53751
192118448,2011,16798,419628,741.731,14237100,84194.1,0.00176759,0.20064,0.20064,0.494485
192112251,2011,1022,4091370,10428.8,148550000,1185210,0.00254898,0.289684,0.289684,0.35242
192116009,2011,16133,3636780,16059.9,136290000,1900910,0.00441598,0.52269,0.52269,0.313137
192116223,2011,16225,2937400,5635.73,101797000,642563,0.00191861,0.218753,0.218753,0.645969
192120565,2011,17249,69937.8,913.111,2650620,106844,0.0130561,1.5277,1.5277,0.576704
192116007,2011,16132,2238020,9906.16,84623100,1175760,0.00442631,0.525359,0.525359,0.384138
192118319,2011,16777,629442,1960.4,23058600,258671,0.0031145,0.410953,0.410953,1.4437
192115579,2011,16052,1118780,4611.83,38787900,516051,0.0041222,0.461262,0.461194,0.817656
192107799,2011,327,558590,1925.93,20757800,229622,0.00344784,0.411074,0.410987,0.451525
192111716,2011,952,4685850,13566.6,169252000,1506190,0.00289523,0.321433,0.321433,0.69673
192117861,2011,16665,734349,215.085,24031300,24963.3,0.000292893,0.0339938,0.0339938,0.316469
192120547,2011,17246,979092,4077.94,32534300,453083,0.00416502,0.462758,0.462771,0.567514
192120940,2011,17303,349690,993.939,13180500,109609,0.00284234,0.313447,0.313447,0.154839
192118336,2011,16784,209814,186.809,6740670,21214.7,0.000890353,0.101112,0.101112,0.592884
192118501,2011,16819,9022000,31532,338994000,3719460,0.00349501,0.412266,0.412266,0.558515
192122728,2011,111220698,559504,4909.39,20581600,562407,0.00877454,1.00519,1.00519,0.153232
192121085,2011,17330,966952,2451.82,28128800,267193,0.00253562,0.276325,0.27503,0.277158
192120041,2011,17176,664411,3068.58,23142100,346102,0.0046185,0.520915,0.520915,0.800053
192117800,2011,16631,3636780,8199.18,126536000,936552,0.00225452,0.257523,0.257523,0.545007
192109129,2011,484,1363790,9750.6,48887400,1185940,0.00714963,0.869588,0.869588,0.290708
192106901,2011,157,2747930,3637.94,72874300,491985,0.00132388,0.179039,0.182493,1.41561
192112398,2011,1048,9885520,41264.8,341776000,4523970,0.00417426,0.457636,0.457699,0.444405
192109111,2011,480,174845,927.352,6902000,110195,0.00530385,0.630244,0.630244,0.278798
192114477,2011,15796,1152900,5450.7,40025100,681158,0.00472783,0.590823,0.591449,0.679542
192107861,2011,334,1781650,15723.4,71298100,1787530,0.00882522,1.0033,1.00311,0.399028
192114267,2011,15734,209814,478.424,4034640,61181.2,0.00228023,0.291598,0.291597,0.421581
192118146,2011,16757,34969,7.48789,1055000,904.014,0.000214129,0.0258519,0,0
192116724,2011,16403,244783,80.9442,8180510,10644.4,0.000330677,0.043485,0.043485,0.322598
192116477,2011,16310,15036700,54204.5,550685000,6461870,0.00360482,0.429741,0.429741,0.813087
192117981,2011,16712,314721,3953.08,11622500,607155,0.0125606,1.92918,1.92918,0.482535
192122328,2011,17538,5015410,30051.2,173968000,3486500,0.00599176,0.695158,0.68774,0.763462
192111680,2011,946,3147210,1651.83,94798500,208648,0.000524855,0.0662961,0.0662961,0.733024
192117916,2011,16692,11854500,21417,375908000,2824940,0.00180665,0.238302,0.238302,1.65651
192107310,2011,231,69938,56.6194,2103050,6460.79,0.000809565,0.0923788,0.0923788,0.0325146
192119809,2011,17074,2028200,6491.09,68427900,738051,0.00320042,0.363894,0.363894,1.00683
192114493,2011,15803,1748450,2516.71,65303800,295130,0.00143939,0.168795,0.168795,0.895366
192114816,2011,15900,732946,3299.12,20800300,411688,0.00450117,0.561689,0.561303,0.330316
192116371,2011,16273,34969,203.223,1219800,25282.5,0.00581152,0.722998,0,0
192117355,2011,16544,1223920,1881.39,46498200,214340,0.00153719,0.175127,0.175127,0.349668
192107317,2011,232,835245,7108.48,27493400,804449,0.00851065,0.963129,0.961293,0.343291
192119357,2011,16982,524535,3354.26,18282800,426999,0.00639472,0.814052,0.814052,0.288568
192114603,2011,15838,979132,1898.8,34920400,218728,0.00193927,0.223389,0.223389,0.894542
192121293,2011,17358,104907,1364.92,4238590,164985,0.0130108,1.57268,1.57268,0.281467
192116630,2011,16378,139876,443.571,4323490,58388,0.00317118,0.417427,0.417427,0.368107
192122591,2011,17591,174012,731.269,6150910,81719.7,0.00420241,0.469621,0.469744,0.150407
192117020,2011,16458,1153980,3051.03,44239300,341343,0.00264393,0.295797,0.295797,0.357284
192117309,2011,16537,909194,3179.43,33659400,404985,0.00349698,0.445433,0.445433,1.17298
192107145,2011,187,1084040,2570.3,40113400,280217,0.00237104,0.258493,0.258493,0.463371
192112715,2011,1098,944153,5340.23,37807700,614234,0.00565611,0.650566,0.650574,0.599785
192116818,2011,16428,1258880,6545.25,49408800,718857,0.00519925,0.571027,0.571027,0.396872
192113993,2011,15702,174784,227.505,3964680,30966.3,0.00130163,0.177169,0.177213,1.467
192119952,2011,17131,244783,2438.97,8677920,289196,0.00996382,1.18144,1.18144,0.191666
192107465,2011,263,174232,1095.44,5584650,146389,0.00628727,0.840198,0.840846,0.434053
192116278,2011,16247,6853920,26079.6,226848000,3307540,0.00380505,0.482576,0.482576,0.895263
192116298,2011,16254,559504,783.324,18089900,98275.7,0.00140003,0.175648,0.175648,0.968294
192113892,2011,15689,160260,275.968,2957130,34657.8,0.001722,0.21626,0.214858,0.987107
192116507,2011,16330,454597,2642.3,18911400,323026,0.00581239,0.710576,0.710576,0.329708
192116612,2011,16367,244783,220.354,6739120,25559.3,0.000900202,0.104416,0.104416,0.289864
192108859,2011,434,2474240,4573.34,63066700,592091,0.00184838,0.239302,0.239571,0.735533
192114738,2011,15873,1258880,4146.25,48110100,487844,0.00329361,0.387523,0.387522,0.848987
192121187,2011,17350,31268.1,35.5478,513608,4102.32,0.00113687,0.131198,0,0
192111393,2011,894,1836370,3568.11,50750500,417870,0.00194302,0.227552,0.229813,0.743536
192121661,2011,17443,1364100,10036.5,39301000,1157140,0.00735761,0.848284,0.813278,0.601486
192121026,2011,17317,1074280,6564.37,31427800,746747,0.00611048,0.695113,0.691983,0.519738
192113547,2011,15608,593764,3607.69,21363000,462523,0.00607596,0.778968,0.779849,0.65588
192120461,2011,17229,1538640,10176.7,60165800,1159700,0.00661411,0.753721,0.753721,0.643164
192106477,2011,22,6179840,17239.5,192775000,1946940,0.00278964,0.315048,0.313208,0.595325
192109814,2011,607,3671740,33682.8,144839000,4006090,0.00917354,1.09106,1.09106,0.459411
192110697,2011,748,209585,599.445,6742280,82096.3,0.00286015,0.391709,0.3922,0.8893
192114054,2011,15719,69937.8,70.5975,1869130,8385.05,0.00100943,0.119893,0.119893,0.119159
192113707,2011,15656,279239,280.172,7891250,39022.1,0.00100334,0.139744,0.139967,0.751936
192116041,2011,16141,10840400,70584.8,407282000,8800640,0.00651128,0.811838,0.811838,0.34019
192122084,2011,17516,34969,162.446,1306430,17729.1,0.00464543,0.506995,0,0
192113681,2011,15633,416741,3084.94,12763700,416951,0.00740255,1.0005,1.0025,0.367011
192115451,2011,16014,9931200,27102.8,376634000,3029610,0.00272906,0.30506,0.30506,0.38703
192115483,2011,16026,19198000,51904,735453000,5916710,0.00270362,0.308195,0.308195,0.609613
192122606,2011,17595,27315.2,23.7372,450261,2591.5,0.000869011,0.0948738,0,0
192107440,2011,259,244723,424.895,4866610,50417.1,0.00173623,0.206017,0.206016,0.371206
192106928,2011,165,2797520,10078.9,84439000,1199690,0.0036028,0.42884,0.42884,1.08773
192116815,2011,16424,2063170,4144.93,74652600,458090,0.00200901,0.222032,0.222032,0.715134
192107055,2011,170,1188950,3462.79,44791400,415968,0.00291249,0.349863,0.349863,0.556914
192116567,2011,16353,8147780,33176.2,274891000,3972350,0.00407181,0.487538,0.487538,0.614809
192111341,2011,879,8152600,14829.4,227794000,1864110,0.00181898,0.228652,0.229182,0.751784
192115796,2011,16094,174845,745.484,6236240,105568,0.00426368,0.603782,0.603782,1.1257
192122338,2011,17540,1815040,16706.8,74299100,1995190,0.00920469,1.09926,1.09999,0.608691
192115366,2011,15991,6914660,34614.2,240412000,3912410,0.00500592,0.565814,0.564486,0.584844
192121392,2011,17379,1634260,10560.5,53446500,1212440,0.00646198,0.741894,0.740478,0.58158
192119914,2011,17113,944163,4088.23,32981400,454050,0.00433,0.480902,0.480902,0.463354
