id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191835579,1948,15848,765589,3559.42,15252500,510143,0.00464925,0.666341,0.62375,1.35017
191829954,1948,527,1503330,16482.6,48184900,1916800,0.010964,1.27504,1.27512,0.775795
191832379,1948,951,2272980,24778.3,123902000,3354430,0.0109012,1.47578,1.47578,0.57831
191845911,1948,17237,1608560,31257,76276100,3826490,0.0194317,2.37883,2.37882,0.505354
191832187,1948,915,1049070,23633.9,49469400,2888280,0.0225284,2.75318,2.75318,0.35537
191832970,1948,1038,10245900,136359,474566000,16451600,0.0133086,1.60568,1.60568,0.683057
191846913,1948,17410,1334080,22929.5,59837500,2951300,0.0171875,2.21223,2.2289,0.453215
191842901,1948,16877,5664980,62979.6,254020000,7623160,0.0111174,1.34566,1.34566,0.571424
191846152,1948,17283,804278,12699.9,32837200,1517950,0.0157904,1.88734,1.88734,0.278013
191846219,1948,17296,34969,222.798,1240360,25910.3,0.00637129,0.740952,0,0
191847864,1948,17587,334184,706.104,7944420,89250.6,0.00211292,0.26707,0.346203,0.404555
191829307,1948,418,1856610,25184.9,54462800,3050730,0.013565,1.64317,1.6229,0.884757
191843643,1948,16991,2517770,32919,111360000,4018800,0.0130747,1.59618,1.59618,0.657969
191832754,1948,988,4510920,107730,189440000,12521000,0.023882,2.7757,2.7757,0.572701
191839882,1948,16475,244783,2516.08,10987000,301077,0.0102788,1.22997,1.22997,0.296715
191848217,1948,111220686,594473,5686.66,15481900,778769,0.00956588,1.31002,1.31002,1.53158
191841348,1948,16661,1398760,8890.12,64940300,1064970,0.00635572,0.761365,0.761365,0.708745
191847612,1948,17531,348288,2576.58,13459100,321950,0.00739785,0.92438,0.944719,0.313462
191838634,1948,16298,419628,3571.23,16194100,413566,0.00851047,0.985555,0.985555,0.305379
191846235,1948,17300,1119010,9773.05,52346200,1189720,0.00873367,1.06319,1.06319,0.667336
191840923,1948,16608,314721,4595.25,17694500,565025,0.014601,1.79532,1.79532,0.151814
191827973,1948,106,314721,7717.36,15588700,950462,0.0245213,3.02002,3.02002,0.172945
191841058,1948,16629,69938,1738.23,3917060,220438,0.0248539,3.15191,3.15191,0.0998661
191829795,1948,501,314721,6674.51,15142900,822642,0.0212077,2.61388,2.61388,1.05228
191836031,1948,15881,244783,2002.78,9784470,239679,0.00818188,0.979147,0.979147,0.448942
191839067,1948,16363,209814,3018.64,8823110,343590,0.0143872,1.6376,1.6376,0.523711
191843317,1948,16948,2784150,17328.4,91501100,2187110,0.00622394,0.785558,0.78158,0.891873
191830451,1948,612,4126340,57844.1,175883000,7191700,0.0140183,1.74287,1.74287,0.861045
191828767,1948,303,3461930,84252.4,152664000,9588390,0.0243368,2.76966,2.76966,0.370822
191843764,1948,17009,244783,2794.66,10158100,334624,0.0114169,1.36702,1.36702,0.81779
191831925,1948,867,4650880,72046,193122000,8784560,0.0154908,1.8888,1.8888,0.500517
191832793,1948,993,42461000,657338,1630910000,76769400,0.015481,1.808,1.80358,0.781925
191836012,1948,15878,349690,2747.83,14672300,326778,0.00785789,0.934479,0.934479,0.395249
191841083,1948,16632,1538640,26486.2,79559300,3308420,0.0172141,2.15023,2.15023,0.461176
191845570,1948,17205,69938,844.023,3551620,104173,0.0120682,1.4895,1.4895,0.106553
191828739,1948,296,2902430,41301.9,126927000,4845960,0.0142301,1.66962,1.66962,0.715029
191834170,1948,15565,995636000,11018400,41282100000,1323330000,0.0110667,1.32913,1.32821,0.79142
191830426,1948,604,594473,7594.76,25193200,896875,0.0127756,1.50869,1.50869,0.377242
191848766,1948,111220852,1947110,7903.83,59043400,1047010,0.00405927,0.537726,0.544632,0.971438
191830011,1948,537,1223920,9206.22,54132900,1049520,0.00752195,0.857512,0.857512,0.49803
191837715,1948,16149,69938,301.458,2557020,38255.9,0.00431036,0.546998,0.546998,0.182451
191831159,1948,711,664230,4696.24,33518100,606581,0.00707019,0.913209,0.913489,0.791655
191828126,1948,133,349498,2946.03,16339200,339577,0.00842933,0.971615,0.971799,0.21685
191846620,1948,17340,2825820,39007.8,120903000,4723220,0.0138041,1.67145,1.66939,0.566199
191848704,1948,111220828,34969,1100.04,1887080,143950,0.0314574,4.1165,0,0
191832196,1948,918,37971100,693381,1199820000,83182900,0.0182607,2.19069,2.18981,0.958758
191839776,1948,16443,1049070,9011.87,47636400,1046770,0.00859034,0.997808,0.997808,0.35323
191837544,1948,16112,1643540,12005.9,49137000,1372110,0.00730491,0.834852,0.834852,0.658097
191827842,1948,63,139876,1986.69,6976800,225841,0.0142032,1.61458,1.61458,0.323752
191831476,1948,785,685782,12592.7,24448800,1623100,0.0183625,2.36678,2.3014,0.508579
191839398,1948,16407,419628,5481.2,18627400,627951,0.013062,1.49645,1.49645,0.523011
191843178,1948,16924,61589100,431141,2246760000,53515200,0.00700027,0.868907,0.866044,0.754501
191847800,1948,17574,33880.8,152.902,1130520,19589,0.00451295,0.578174,0,0
191841039,1948,16627,664411,13307.1,34168100,1645000,0.0200285,2.47588,2.47588,0.401641
191837130,1948,16038,6434300,83066.2,278183000,9916690,0.0129099,1.54122,1.54122,0.844756
191832405,1948,955,316602,2354.41,8430850,297445,0.00743649,0.939493,1.27898,0.433098
191841031,1948,16626,5525100,89139.3,277046000,11113600,0.0161335,2.01148,2.01148,0.550042
191837351,1948,16074,19198000,244565,871442000,28952200,0.0127391,1.50809,1.50809,0.818241
191829390,1948,441,559504,4477.67,23166800,542921,0.00800293,0.970362,0.970362,0.542476
191847114,1948,17456,337055,4341.88,12020900,536128,0.0128818,1.59062,1.64819,0.530382
191832743,1948,987,26293700,406854,1114670000,48806200,0.0154734,1.85619,1.85619,0.447121
191833170,1948,1073,112645000,811551,4099950000,102633000,0.00720453,0.911126,0.905695,0.842191
191838445,1948,16259,2098090,34306.3,90188200,4142280,0.0163512,1.97431,1.9743,0.46111
191835495,1948,15838,979132,3997.34,40755700,472748,0.00408254,0.482824,0.482824,0.540828
191846778,1948,17368,2895950,30414.5,130777000,3662430,0.0105024,1.26468,1.26488,0.592279
191828475,1948,262,7063740,77301.2,315236000,9035110,0.0109434,1.27908,1.27908,0.479246
191848622,1948,111220798,1410800,31667.4,60935200,4141570,0.0224464,2.93561,2.83598,0.598222
191836286,1948,15928,16795900,189115,597143000,22438300,0.0112596,1.33594,1.32708,0.752442
191846726,1948,17358,104907,563.895,3779480,66038,0.00537519,0.629491,0.629491,0.275977
191827756,1948,26,10176000,81215.4,482038000,9935770,0.00798109,0.976395,0.976395,0.63646
191835188,1948,15780,384659,2598.01,18652200,304775,0.00675405,0.792326,0.792326,0.568833
191845322,1948,17179,104907,2149.42,5751330,265074,0.0204888,2.52675,2.52675,0.144176
191833027,1948,1048,12245900,184179,519606000,23279100,0.0150401,1.90098,1.89042,0.490444
191835836,1948,15858,3840100,47250.6,167860000,5592350,0.0123045,1.4563,1.45508,0.58277
191827770,1948,31,22939700,343760,983891000,40043300,0.0149854,1.74559,1.74559,0.75949
191839940,1948,16489,4336160,65261.8,204933000,7840770,0.0150506,1.80823,1.80823,0.412666
191828255,1948,169,1643540,43853.1,87788200,5592970,0.0266821,3.403,3.403,0.367129
191841713,1948,16706,2272980,20907.5,112232000,2557280,0.00919826,1.12508,1.12508,0.452676
191829002,1948,342,13644400,173883,584992000,21019700,0.0127439,1.54053,1.53883,0.582165
191829924,1948,523,3474500,40279.8,159022000,4710830,0.011593,1.35583,1.35185,0.471232
191847452,1948,17504,34566.3,259.759,1490030,33888.9,0.0075148,0.980402,0,0
191846803,1948,17373,1509040,17852.9,53655600,2257450,0.0118306,1.49595,1.47474,0.767875
191838419,1948,16255,279752,4843.97,12432400,581829,0.0173152,2.0798,2.0798,0.445366
191840391,1948,16546,104907,826.425,5102840,97469.5,0.00787769,0.929104,0.929104,0.322606
191828772,1948,304,2307950,33720.9,90445100,3820790,0.0146108,1.65549,1.65549,0.521978
191834026,1948,10723,5615990,40811.8,276587000,5271010,0.00726707,0.938572,0.937518,0.436713
191829376,1948,437,7810290,44159.4,276309000,5392170,0.005654,0.690393,0.680779,0.885242
191836762,1948,15997,3209160,24287.3,76517700,2922420,0.0075681,0.910648,0.8819,1.73634
191827817,1948,52,5664750,125817,190440000,15133600,0.0222106,2.67154,2.67163,0.822147
191837304,1948,16067,699380,8639.11,26029100,991538,0.0123525,1.41774,1.41774,0.687272
191837747,1948,16157,244783,251.871,8917550,28315.1,0.00102895,0.115674,0.115674,0.405768
191832051,1948,893,1398760,11968.6,64034400,1379040,0.00855656,0.985905,0.985905,0.587794
191846826,1948,17380,4288810,64105.7,173686000,8255440,0.0149472,1.92488,2.07064,0.598861
191845253,1948,17166,1084040,14736.9,55627400,1789680,0.0135944,1.65094,1.65094,0.536339
191828408,1948,220,8033530,39717.4,315657000,4710480,0.00494395,0.586353,0.586787,0.710083
191828175,1948,151,2867450,8739.15,112153000,1050460,0.00304771,0.366341,0.366344,1.16429
191835590,1948,15849,1568530,9500.92,36422500,1286650,0.00605723,0.820295,0.788362,0.975039
191836920,1948,16022,9503700,60372.1,246049000,7117540,0.00635248,0.748923,0.752592,0.94786
191832096,1948,899,139876,3140.09,6450460,379915,0.0224491,2.71608,2.71608,0.155756
191828724,1948,294,30073300,266476,1482540000,32533200,0.00886088,1.08179,1.08179,0.593568
191842754,1948,16856,1993230,10262.3,69428100,1195210,0.00514857,0.599634,0.599634,0.54851
191836360,1948,15942,8917260,128668,299724000,15187300,0.0144291,1.70314,1.69165,0.871638
191845943,1948,17246,979061,19561.8,42494200,2355430,0.0199802,2.40581,2.40568,0.442507
191835291,1948,15803,1748250,19490.1,74671800,2293790,0.0111484,1.31205,1.31213,0.595129
191834453,1948,15613,899603,7977.78,34977600,924462,0.00886811,1.02763,1.02233,0.426388
191833407,1948,1125,1084040,15407.7,45429500,1735320,0.0142132,1.60079,1.60079,0.38467
191848795,1948,111220870,171126,431.269,3680610,58278.9,0.00252019,0.340561,0.346261,1.40966
191831552,1948,805,804287,12889.8,30194000,1630280,0.0160264,2.02699,2.02699,1.36166
191846021,1948,17266,943920,14191,36075500,1699210,0.0150341,1.80016,1.80019,0.465041
191835052,1948,15750,577403000,6464190,23096000000,766889000,0.0111953,1.32817,1.32538,0.830868
191832388,1948,952,9791320,146110,400155000,16789400,0.0149224,1.71472,1.71472,0.680375
191844553,1948,17079,2307950,36609.8,100625000,4512170,0.0158625,1.95505,1.95505,0.689235
191833088,1948,1058,1713480,33441.6,73229500,3794310,0.0195168,2.21439,2.21439,0.636424
191830876,1948,661,2733260,33398.9,85908300,4464330,0.0122195,1.63333,1.61033,0.822164
191828363,1948,203,203480,4791.66,9925390,598586,0.0235485,2.94174,2.94067,0.167473
191828202,1948,156,2238020,34580.5,98149900,4050370,0.0154514,1.8098,1.8098,0.501277
191830475,1948,619,1569390,6673.09,35533500,792961,0.00425203,0.505267,0.483953,1.19257
191834643,1948,15663,439105,6942.38,15779600,881015,0.0158103,2.00639,1.99752,0.452169
191831464,1948,780,839256,16692.2,35613100,2034300,0.0198892,2.42393,2.42393,0.621068
191838361,1948,16245,454596,9316.93,21314500,1145910,0.020495,2.52072,2.52072,0.327053
191834308,1948,15591,243958,2601.36,11366500,311168,0.0106632,1.2755,1.27648,0.545491
191844336,1948,17048,34969,535.82,1389670,61199.5,0.0153227,1.75011,0,0
191831365,1948,750,349690,1338.69,12002400,150792,0.00382822,0.431216,0.431216,0.392486
191838389,1948,16251,104907,2250.97,5512060,271548,0.0214568,2.58846,2.58846,0.336804
191829636,1948,473,4359490,28385.3,110741000,3718750,0.00651116,0.853024,0.846466,0.902305
191843783,1948,17011,139876,2516.82,6949040,299629,0.0179933,2.1421,2.1421,0.2995
191839198,1948,16390,349690,4305.22,16166400,516129,0.0123115,1.47596,1.47596,0.705501
191841370,1948,16664,734349,4897.39,34090500,589073,0.00666902,0.80217,0.80217,0.670905
191846848,1948,17389,109639,49.6406,2079160,6062.08,0.000452764,0.0552913,0,0
191848727,1948,111220842,209810,650.503,9647930,78981.9,0.00310044,0.376445,0.376451,0.489351
191846753,1948,17363,1293810,8076.6,56319700,961821,0.00624251,0.743404,0.743398,0.540278
191828687,1948,288,2727580,34893.5,103684000,4309040,0.0127928,1.5798,1.5798,0.63361
191836264,1948,15925,909194,12083.3,37731300,1371060,0.0132901,1.508,1.508,0.584339
191836081,1948,15898,2746040,50596.4,107258000,6008510,0.0184252,2.18806,2.17686,0.584587
191840309,1948,16537,909194,6142.24,44723300,737276,0.0067557,0.810911,0.810911,0.554254
191842059,1948,16754,3007330,17419.9,114803000,2090460,0.00579249,0.695122,0.695122,0.784218
191838487,1948,16267,454597,9646.1,23741200,1156130,0.021219,2.5432,2.5432,0.359629
191847017,1948,17440,747878,6818.32,25036700,828759,0.00911688,1.10815,1.33165,0.508175
191828632,1948,279,139876,939.945,6278200,110494,0.00671984,0.789945,0.789945,0.521979
191840637,1948,16567,104907,1139.46,5914050,137654,0.0108616,1.31215,1.31215,0.265607
191843556,1948,16978,1084040,19812.4,51381800,2452220,0.0182765,2.26212,2.26212,0.464152
191848234,1948,111220690,174845,2502.81,9133250,300095,0.0143145,1.71635,1.71635,0.378644
191829135,1948,370,55597900,842766,2483370000,105936000,0.0151582,1.9054,1.94042,0.57543
191836377,1948,15945,944140,12309.7,32510900,1482320,0.0130381,1.57002,1.56999,1.05637
191845777,1948,17229,1538640,19983.4,77767800,2426100,0.0129877,1.57679,1.57679,0.498312
191828889,1948,323,102494000,1169740,4852810000,142534000,0.0114127,1.39066,1.39066,0.634654
191835033,1948,15730,524535,6831.71,24431900,830725,0.0130243,1.58374,1.58374,0.393181
191830762,1948,639,2088780,15438.2,50951600,1871600,0.00739098,0.896027,0.861324,1.2037
191840436,1948,16555,34969,198.04,1307010,24610.2,0.0056633,0.703771,0,0
191828818,1948,312,804287,24703.7,33699100,2871380,0.0307151,3.5701,3.5701,0.441284
191842980,1948,16890,314721,1772.02,12258200,212531,0.00563045,0.6753,0.6753,1.23901
191831588,1948,816,1363790,27093.2,61599000,3111100,0.0198661,2.28122,2.28122,0.495599
191834302,1948,15590,1677680,17045.2,78087300,1985350,0.01016,1.18339,1.18358,0.58796
191836795,1948,16002,57311800,828953,2270650000,96999600,0.0144639,1.69249,1.69137,0.755753
191829713,1948,486,8007900,124945,352247000,15587000,0.0156027,1.94645,1.94645,0.398877
191839343,1948,16401,559504,7896.1,27998700,925136,0.0141127,1.65349,1.65349,0.491042
191845700,1948,17221,15708200,246873,631365000,30082500,0.0157162,1.91508,1.9135,0.578254
191827846,1948,64,769318,9270.51,37392800,1103770,0.0120503,1.43473,1.43473,0.341028
191828882,1948,322,139389000,1784890,5746850000,212818000,0.0128051,1.52679,1.52667,0.884403
191837817,1948,16174,3566840,41102,165450000,4889460,0.0115234,1.37081,1.37081,0.491617
191829770,1948,496,489566,6165.41,19436900,741284,0.0125936,1.51417,1.51417,0.229117
191843091,1948,16905,34969,452.784,1372980,53632.2,0.0129482,1.53371,0,0
191842889,1948,16875,279752,942.958,9257430,108316,0.00337069,0.387185,0.387185,0.501151
191831085,1948,698,135273000,1639840,4707680000,198304000,0.0121224,1.46595,1.45616,0.917611
191848282,1948,111220702,489566,7063.06,19497200,831303,0.0144272,1.69804,1.69804,0.230792
191848130,1948,111220656,34969,549.689,1624590,69747.3,0.0157193,1.99455,0,0
191846145,1948,17282,1643430,26194.2,62603600,3090740,0.0159387,1.88066,1.88064,0.388574
191838718,1948,16320,1084040,6908.41,46645100,831018,0.00637284,0.766594,0.766594,0.850748
191847044,1948,17443,632340,6544.62,22091300,795408,0.0103498,1.25788,1.38265,0.475671
191843650,1948,16992,174845,1241.35,7022040,139924,0.00709973,0.800276,0.800276,0.21532
191835959,1948,15870,2098140,32885.9,92437200,3788150,0.0156738,1.80548,1.80548,0.580963
191844071,1948,17022,34969,787.849,2087730,96697.3,0.0225299,2.76523,0,0
191839820,1948,16456,279752,2248.67,11886700,260782,0.00803809,0.932189,0.932189,0.367978
191844648,1948,17089,139876,3955.21,7261130,483553,0.0282765,3.45701,3.45701,0.451821
191833714,1948,10694,2762550,39529.5,106863000,4809120,0.014309,1.74083,1.74083,0.740228
191834818,1948,15694,873302,11396.8,30241400,1440040,0.0130502,1.64896,1.59353,0.719662
191836927,1948,16023,11674600,116015,385582000,13614100,0.00993736,1.16613,1.16648,0.806967
191841749,1948,16711,174845,1010.49,8390320,116619,0.00577934,0.666986,0.666986,0.16464
191831483,1948,786,874225,11824.5,37909400,1368500,0.0135257,1.56539,1.56539,0.633791
191841207,1948,16640,174845,1285.79,8520030,153196,0.0073539,0.876184,0.876184,0.107815
191842407,1948,16811,104907,670.248,4221050,81518.4,0.00638897,0.777054,0.777054,1.11448
191828458,1948,250,3496900,29290.6,146116000,3426370,0.00837616,0.97983,0.97983,0.748942
191842181,1948,16773,1153980,6390.37,43850400,775552,0.0055377,0.672069,0.672069,0.583894
191846845,1948,17388,109639,49.6406,2079160,6062.08,0.000452764,0.0552913,0,0
191842067,1948,16755,34969,30.1663,1030350,3492.84,0.000862659,0.099884,0,0
191835978,1948,15872,839256,12865.1,37603600,1484410,0.0153292,1.76872,1.76872,0.472006
191834106,1948,182305689,12366800,226047,516408000,25726500,0.0182785,2.08028,2.08017,0.416689
191834845,1948,15698,209006,1504.36,5914030,183692,0.00719768,0.878887,0.877064,0.694213
191830536,1948,635,1608570,36997.7,73511600,4350190,0.0230003,2.70438,2.70438,0.539243
191843939,1948,17013,734349,18105.3,40469600,2232730,0.0246549,3.04042,3.04042,0.359599
191846354,1948,17325,244783,5965.78,12617000,735813,0.0243717,3.00598,3.00598,0.147791
191832249,1948,928,30526000,242419,1497810000,30550200,0.00794139,1.00079,1.00075,0.613767
191834990,1948,15717,69936.4,980.824,3408520,121895,0.0140245,1.74294,1.74294,0.0885104
191828969,1948,335,839256,24952.1,39008500,2947870,0.0297312,3.51249,3.51249,0.519148
191830270,1948,580,489566,3422.59,21409900,392579,0.00699106,0.801891,0.801891,0.300676
191836189,1948,15911,3932330,17259.1,133324000,1988920,0.00438902,0.505786,0.505027,0.503955
191843331,1948,16950,699380,10938.2,34826400,1362730,0.0156398,1.94848,1.94848,0.313838
191839184,1948,16388,944163,18026.2,42866600,2264950,0.0190923,2.39889,2.39889,0.533896
191848901,1948,111220882,332765,2261.43,10561700,310549,0.00679589,0.933238,1.11332,0.632901
191847009,1948,17438,747878,6818.32,25036700,828759,0.00911688,1.10815,1.33165,0.508175
191830892,1948,663,4510350,64643.7,136970000,7900530,0.0143323,1.75165,1.74488,0.848931
191831038,1948,689,193741,1375.64,6035000,178841,0.00710039,0.923096,0.888865,0.785389
191836272,1948,15926,384239,2068.32,13971300,238240,0.00538289,0.620029,0.620103,0.30023
191828214,1948,157,2634660,24163.1,97603000,2946970,0.00917122,1.11854,1.1287,0.880046
191845947,1948,17247,69938,1535.47,3090410,185306,0.0219547,2.64957,2.64957,0.312977
191838141,1948,16211,15001500,214642,664346000,25760000,0.014308,1.71716,1.71716,0.512673
191840707,1948,16575,384659,4349.76,19167700,521677,0.0113081,1.35621,1.35621,0.260536
191844535,1948,17077,279752,7121.36,13878900,894457,0.025456,3.19732,3.19732,0.338022
191836609,1948,15971,5769880,64185.2,226603000,7861620,0.0111242,1.36253,1.36253,0.571652
191832878,1948,1015,3077270,62761.3,138188000,7236460,0.0203951,2.35158,2.35158,0.661551
191834705,1948,15676,311977,10392.4,16704500,1350010,0.0333113,4.32729,4.31858,0.19165
191839144,1948,16379,139876,1318.8,4797090,159941,0.00942838,1.14345,1.14345,0.580104
191846948,1948,17423,209810,650.503,9647930,78981.9,0.00310044,0.376445,0.376451,0.489351
191831167,1948,712,314721,4133.68,11069100,491932,0.0131344,1.56307,1.56307,0.351921
191834730,1948,15680,556204,4735.51,14409600,611965,0.00851399,1.10025,1.12312,0.711995
191834460,1948,15615,899603,7977.78,34977600,924462,0.00886811,1.02763,1.02233,0.426388
191836148,1948,15907,11315600,50581.9,387186000,5872470,0.00447009,0.518969,0.518235,0.544897
191848173,1948,111220668,69938,1048.1,3437900,126790,0.0149862,1.81289,1.81289,0.0935701
191836321,1948,15935,3077220,43700.8,126877000,5164000,0.0142014,1.67813,1.67814,0.735336
191828007,1948,112,209814,1457.37,5304830,187975,0.006946,0.895912,0.895912,0.876952
191835613,1948,15851,53161400,303633,2233990000,35519900,0.00571153,0.668151,0.667273,0.808922
191841897,1948,16730,279752,7061.12,15237200,903344,0.0252406,3.22909,3.22909,0.23229
191830907,1948,666,174162,1317.66,8918450,167650,0.00756573,0.962606,0.963457,0.240652
191839238,1948,16396,27555600,440160,1356710000,51962800,0.0159735,1.88575,1.88575,0.587418
191829279,1948,411,3388060,56116.2,141423000,6721610,0.0165629,1.98391,1.98189,0.513927
191845968,1948,17256,1503340,27079.8,60693700,3293420,0.0180131,2.19074,2.19056,0.426224
191833636,1948,10675,11222000,108572,522279000,13638300,0.00967492,1.21531,1.21545,0.392768
191848681,1948,111220824,1395380,17704.7,67473800,2140390,0.012688,1.53391,1.53522,0.409636
191847606,1948,17529,1135870,7879.75,38032200,978877,0.00693717,0.861783,0.903422,0.478384
191839871,1948,16472,1503670,27434.7,71743900,3222220,0.0182452,2.14291,2.14291,0.33208
191837334,1948,16071,279752,1972.68,12094600,230738,0.00705153,0.824796,0.824796,0.658329
191838564,1948,16282,34969,211.905,839231,26317.7,0.0060598,0.7526,0,0
191844628,1948,17087,209814,2297.05,7908280,283063,0.010948,1.34911,1.34911,0.761159
191832903,1948,1021,7028770,103575,310793000,12152600,0.0147359,1.72898,1.72898,0.774542
191828678,1948,287,69938,707.429,3347620,81489.4,0.0101151,1.16517,1.16517,0.209675
191838200,1948,16217,944163,6269.67,40024900,730281,0.00664046,0.773469,0.773469,0.73588
191839605,1948,16428,1258880,28468.7,66317500,3348960,0.0226142,2.66026,2.66026,0.291029
191828154,1948,139,5350250,136927,204736000,16315200,0.0255927,3.04943,3.04943,0.694355
191843241,1948,16932,839256,6865.52,43096000,876021,0.00818048,1.04381,1.04381,0.546767
191829328,1948,425,2238020,6411.73,76473500,726829,0.00286492,0.324765,0.324765,0.602253
191831772,1948,842,5699950,52611.7,277219000,6539560,0.00923021,1.1473,1.1473,0.721701
191846133,1948,17280,3147090,51664.2,122104000,6113720,0.0164165,1.94266,1.94265,0.327796
191829019,1948,344,1468700,35419.6,62490100,4095450,0.0241164,2.78849,2.78849,0.505882
191836885,1948,16015,1958260,10520.1,80778300,1204490,0.00537217,0.615083,0.615083,0.722129
191844720,1948,17096,874225,8629.27,24646600,1167590,0.00987076,1.33557,1.33557,1.34307
191829090,1948,361,21422800,362755,886227000,46289000,0.0169331,2.16073,2.15951,1.04785
191842080,1948,16758,34969,30.1663,1030350,3492.84,0.000862659,0.099884,0,0
191831599,1948,819,349690,1818.1,13892800,208783,0.00519918,0.597051,0.597051,0.49161
191827905,1948,101,4091360,35840.6,116110000,4470980,0.00876006,1.09278,1.09278,0.870764
191834852,1948,15699,467461,1989.81,9848780,257652,0.00425664,0.551173,0.52923,0.975365
191838257,1948,16226,419628,5122.61,20729000,589099,0.0122075,1.40386,1.40386,0.160349
191839118,1948,16375,48781800,702913,2340560000,83374300,0.0144093,1.70913,1.70913,0.597793
191834778,1948,15688,132528,644.451,2860190,82795.6,0.00486276,0.624741,0.611405,1.3213
191832933,1948,1029,279752,3527.87,13911200,428654,0.0126107,1.53226,1.53226,0.573443
191832011,1948,886,18463600,244196,877407000,29369500,0.0132258,1.59067,1.59067,0.6839
191845900,1948,17235,1608560,31257,76276100,3826490,0.0194317,2.37883,2.37882,0.505354
191836212,1948,15914,2491150,7597.82,69213400,875925,0.00304992,0.351614,0.351485,0.663311
191837808,1948,16172,3566840,41102,165450000,4889460,0.0115234,1.37081,1.37081,0.491617
191839863,1948,16469,2447830,37013.2,113547000,4327880,0.0151208,1.76805,1.76805,0.470546
191829909,1948,520,2133110,31651.6,94896400,3642970,0.0148382,1.70782,1.70782,0.517438
191830481,1948,620,1223920,15066.6,45398600,1674050,0.0123102,1.36778,1.36778,0.449955
191845259,1948,17167,664411,8871.92,33545600,1078470,0.0133531,1.62319,1.62319,0.559113
191831981,1948,880,419628,3434.41,16677300,406889,0.00818441,0.969642,0.969642,0.804148
191835194,1948,15781,2832490,18705.2,123215000,2189980,0.00660379,0.773165,0.773165,0.828798
191839577,1948,16423,10770500,208999,528450000,24568900,0.0194048,2.28114,2.28114,0.523263
191839945,1948,16493,629442,9622.61,28917600,1130430,0.0152875,1.79593,1.79593,0.47216
191837777,1948,16163,12204200,186345,599383000,22396100,0.0152689,1.83512,1.83512,0.702527
191829394,1948,442,1848890,20213,67853700,2476010,0.0109325,1.33918,1.33677,0.895353
191835181,1948,15779,314721,1997.25,13087000,238334,0.00634609,0.757286,0.757286,0.264393
191846766,1948,17365,314721,2602.02,15164900,313514,0.00826771,0.996166,0.996166,0.542987
191838480,1948,16266,139876,2919.64,7361290,356745,0.0208731,2.55044,2.55044,0.484723
191843679,1948,16996,3636780,55185,171443000,6686080,0.0151741,1.83846,1.83846,0.611484
191848435,1948,111220758,34969,1062.27,1979820,132983,0.0303776,3.80289,0,0
191828392,1948,212,5123660,21661.4,164751000,2499710,0.00422772,0.487876,0.488474,0.601718
191834082,1948,10734,3461930,20800,191500000,2719090,0.00600822,0.785427,0.785427,0.75181
191832275,1948,931,4054310,84370.4,201099000,10558500,0.02081,2.60427,2.60401,0.426941
191848247,1948,111220692,839256,13823.9,42621400,1692460,0.0164717,2.01662,2.01662,0.368244
191848596,1948,111220792,1398680,28507.6,68967400,3516240,0.0203818,2.51398,2.51401,0.509272
191829259,1948,406,1503670,22412.1,70544100,2698770,0.0149049,1.79479,1.79479,0.41006
191833450,1948,1129,162335000,2280950,7368520000,272509000,0.0140508,1.67868,1.67615,0.633354
191830442,1948,609,349690,1473.42,12907400,166607,0.00421352,0.476443,0.476443,0.222324
191830938,1948,670,6329390,70916,214244000,8662400,0.0112042,1.3686,1.3686,0.718852
191840949,1948,16612,1713480,28054.3,88392300,3448540,0.0163727,2.01259,2.01259,0.336838
191830446,1948,610,3951500,68885.6,184245000,8320140,0.0174328,2.10557,2.10557,0.67483
191836037,1948,15882,244783,2002.78,9784470,239679,0.00818188,0.979147,0.979147,0.448942
191835320,1948,15807,890751,6948.71,19563800,859295,0.00780095,0.964686,0.923303,0.990949
191842333,1948,16798,419628,6412.47,21340900,796040,0.0152813,1.89701,1.89701,0.265459
191847946,1948,17606,32061.7,0.0784329,446093,10.171,2.44631e-06,0.000317231,0,0
191847172,1948,17476,5222020,29224.8,171336000,3780560,0.00559646,0.723964,0.7584,0.682004
191848007,1948,17648,38.9387,0.0151344,546.048,2.05067,0.000388673,0.052664,0,0
191829231,1948,395,1599880,8063.14,45869500,1115290,0.00503985,0.69711,0.794621,0.675691
191838662,1948,16308,90394900,1253320,4281570000,149492000,0.013865,1.65377,1.65377,0.574339
191843539,1948,16974,34969,90.7115,1297090,10495.8,0.00259405,0.300146,0,0
191828442,1948,239,9826290,142884,483421000,17436500,0.014541,1.77447,1.77447,0.646144
191831748,1948,837,1293850,10477.8,60217800,1305770,0.00809815,1.00921,1.00921,0.689554
191835081,1948,15760,279752,2190.2,12599100,252569,0.00782908,0.902832,0.902832,0.456933
191840658,1948,16569,524535,5927.88,25729500,715150,0.0113012,1.3634,1.3634,0.266833
191834468,1948,15617,866892,7877.1,34133100,912971,0.0090866,1.05315,1.04917,0.402604
191839950,1948,16494,174845,1981.07,7765820,230967,0.0113304,1.32098,1.32098,0.452887
191827880,1948,84,1748450,19908.3,75667500,2219480,0.0113863,1.2694,1.2694,0.553136
