id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192515486,2470,16355,7203610,45745.1,326644000,6440780,0.0063503,0.894104,0.894104,0.678717
192522038,2470,17361,1118240,2765.86,42251700,373637,0.00247341,0.33413,0.33422,1.07979
192517805,2470,16651,36888900,179769,1560920000,24905300,0.00487325,0.675145,0.672838,1.09142
192522229,2470,17398,34486.2,120.729,1118330,19390.5,0.0035008,0.562269,0,0
192521237,2470,17241,526257,2153.75,23194400,277814,0.00409258,0.527906,0.482793,0.660144
192510774,2470,778,7130540,181833,318602000,25630400,0.0255006,3.59445,3.59329,0.490495
192508588,2470,210,244781,1413.93,9726250,206482,0.0057763,0.843541,0.843534,0.540332
192508652,2470,244,2985720,33699.7,124742000,4954030,0.011287,1.65924,1.64792,0.609518
192520857,2470,17178,541080,4077.46,25388700,661814,0.00753579,1.22314,1.19802,0.989846
192512041,2470,10677,8419430,14327.2,292211000,1810720,0.00170168,0.215064,0.22187,0.808559
192512267,2470,15589,4091000,45003.5,176522000,6674950,0.0110006,1.63162,1.625,0.718969
192523696,2470,111220764,18778.3,25.3062,755590,3000.5,0.00134763,0.159785,0,0
192514607,2470,16247,6853920,42723.5,296886000,6136530,0.00623344,0.89533,0.89533,0.865977
192519542,2470,16925,4590020,7865.64,167323000,1000440,0.00171364,0.217959,0.22598,0.829301
192511045,2470,886,18463600,174324,777104000,23662400,0.0094415,1.28157,1.28157,0.898103
192512549,2470,15670,344939,2480.07,13619600,333430,0.00718987,0.966633,0.957881,0.737958
192513967,2470,16071,279752,582.212,12862000,72243.4,0.00208117,0.258241,0.258241,0.410171
192509105,2470,308,1958260,35691.3,85249100,4948210,0.018226,2.52683,2.52683,0.292245
192512321,2470,15601,2898810,23298.1,123800000,3583780,0.00803711,1.23629,1.2351,0.767093
192520807,2470,17167,508509,1006.78,20696700,136537,0.00197987,0.268504,0.287501,1.04204
192511502,2470,1008,6644110,21584,301453000,2752670,0.0032486,0.414302,0.414302,0.761081
192512344,2470,15606,524392,4727.92,23365600,706050,0.009016,1.34642,1.34625,0.654342
192510045,2470,505,244783,2070.18,10829900,289904,0.0084572,1.18433,1.18433,0.384884
192517651,2470,16631,3636780,25040.4,167479000,3567390,0.00688534,0.980922,0.980922,0.786942
192522366,2470,17423,139876,167.109,5164910,20888.8,0.00119469,0.149338,0.149338,0.441284
192518703,2470,16758,34969,39.0707,1358280,5696.96,0.00111729,0.162915,0,0
192509974,2470,470,874225,5207.08,41282100,733538,0.00595622,0.839073,0.839073,0.713592
192518853,2470,16819,5417930,18783.2,209932000,2572630,0.00346685,0.474835,0.488436,1.16583
192508544,2470,183,2657640,38733.8,121727000,5572650,0.0145745,2.09684,2.09684,0.546444
192510575,2470,656,7829670,52397.4,275112000,6875980,0.00669217,0.878196,0.877963,0.997895
192509412,2470,314,1049070,17535.9,48925900,2387240,0.0167157,2.27558,2.27558,0.515918
192514162,2470,16090,34969,322.835,1429730,44274.5,0.00923203,1.26611,0,0
192518848,2470,16818,31705300,107373,1216170000,14495800,0.00338659,0.457205,0.462134,1.15857
192510344,2470,551,1153980,12281,51693900,1800820,0.0106423,1.56053,1.56053,0.936342
192510283,2470,526,3250720,14971.1,133956000,2164170,0.00460548,0.66575,0.665613,1.23795
192516158,2470,16480,664411,3480.15,31900400,497847,0.00523795,0.749305,0.749305,0.76057
192516997,2470,16566,69938,142.485,2965850,18862.2,0.0020373,0.269699,0.269699,0.328941
192517191,2470,16590,104907,226.994,4508070,29349.2,0.00216376,0.279764,0.279764,0.378908
192511370,2470,970,585005,462.943,23542500,54585.3,0.000791348,0.0933074,0.0988851,0.504973
192509582,2470,344,1468700,28040.4,67770800,3791780,0.019092,2.58173,2.58173,0.377883
192511193,2470,909,51126800,333161,1808000000,46143600,0.00651637,0.902534,0.900859,1.28633
192513063,2470,15795,1146400,10683.7,46630600,1520470,0.00931938,1.3263,1.32972,0.634551
192521714,2470,17307,723916,2224.15,26772400,286147,0.00307239,0.395277,0.390674,0.670777
192508342,2470,22,14372300,328384,605459000,46448100,0.0228485,3.23179,3.23179,0.466656
192510300,2470,532,2133110,31367.4,76178600,4518170,0.014705,2.11811,2.11811,0.667086
192510743,2470,756,454595,2588.28,20142400,368096,0.0056936,0.809724,0.809724,0.196179
192513308,2470,15876,244783,2683.16,10564200,392247,0.0109614,1.60243,1.60243,0.669415
192519900,2470,16998,304444,325.443,12968800,39980,0.00106897,0.131321,0.131418,0.500221
192521822,2470,17325,124157,190.253,5697620,21821.3,0.00153236,0.175756,0.165161,0.361834
192513673,2470,15976,3042270,41694.9,136580000,5857470,0.0137052,1.92536,1.92536,0.379474
192510340,2470,549,92213300,209943,4459080000,28477200,0.00227672,0.308819,0.308819,1.37782
192519518,2470,16916,33825.1,584.817,1503340,83433.7,0.0172894,2.46662,0,0
192523375,2470,111220688,45702.5,342.097,1925010,46311.1,0.00748529,1.01332,1.00849,0.186145
192510424,2470,588,3741680,80870.3,166761000,11325700,0.0216133,3.02691,3.02691,0.494978
192510528,2470,634,559504,1050.85,25716900,135558,0.00187819,0.242282,0.242282,0.301105
192523942,2470,111220858,139791,21.922,3796480,2714.65,0.00015682,0.0194194,0.0194291,0.990573
192515740,2470,16443,1049070,2073.17,49073400,268884,0.0019762,0.256307,0.256307,0.624165
192520399,2470,17078,69938,246.69,3413580,28826,0.00352726,0.412165,0.412165,0.284738
192520686,2470,17130,736982,2257.67,32062400,301612,0.00306339,0.409253,0.403882,0.489193
192510022,2470,484,1363790,22961.1,58354100,3326600,0.0168362,2.43923,2.43923,0.300403
192514598,2470,16244,454597,2631.99,18516900,379822,0.00578971,0.835513,0.835513,0.402355
192512923,2470,15728,944163,5641.1,45396300,725321,0.00597471,0.768216,0.768216,0.258531
192509608,2470,358,203215,505.025,8886350,63709.4,0.00248518,0.313508,0.318846,0.931045
192519679,2470,16956,957109,4168.61,42625800,543420,0.00435541,0.567772,0.580313,0.446581
192510697,2470,694,1853300,44342,93266300,6231730,0.023926,3.36251,3.36253,0.261368
192520096,2470,17036,2117970,9392.72,96131300,1245420,0.00443478,0.588029,0.578642,0.552745
192509645,2470,375,64552700,272696,2758070000,36364800,0.00422439,0.563335,0.563335,1.01658
192517855,2470,16666,559224,1935.78,23987800,258107,0.00346155,0.461545,0.461898,0.719543
192522965,2470,17510,66556.3,5.20722,2006470,689.223,7.82377e-05,0.0103555,0.0103512,0.28489
192510925,2470,846,975746,2608.57,37498400,318421,0.00267341,0.326336,0.294693,0.997766
192512201,2470,15567,606960000,5139410,25259100000,708113000,0.00846746,1.16666,1.16423,1.09388
192516062,2470,16470,384659,2492.32,18372000,356977,0.0064793,0.928036,0.928036,0.410095
192515666,2470,16414,174845,25.9843,8529080,3546.99,0.000148613,0.0202865,0.0202865,0.489136
192521652,2470,17296,34839.4,31.4804,1362590,4462.46,0.000903586,0.128087,0,0
192510014,2470,481,1049080,887.832,29599400,120955,0.000846295,0.115297,0.112287,1.49411
192510412,2470,582,1188950,34778.2,54169400,4971570,0.0292513,4.18149,4.18149,0.279156
192511954,2470,1117,19653800,85745.3,887242000,11155400,0.00436278,0.567596,0.568659,0.918775
192514625,2470,16252,104907,627.505,4967570,87387.2,0.00598154,0.832997,0.832997,0.722972
192515715,2470,16430,2133110,2548.34,100569000,354249,0.00119466,0.166072,0.166072,1.41684
192515964,2470,16458,1153980,3120.56,51838600,411261,0.00270418,0.356386,0.356386,0.373909
192523880,2470,111220830,1289490,1279.39,46000300,173689,0.000992168,0.134696,0.102982,1.47626
192511057,2470,890,824581,3397.7,36512300,423958,0.00412052,0.51415,0.509302,0.458324
192510163,2470,511,1119010,6129.51,52255000,770736,0.00547763,0.688767,0.688767,0.349571
192513002,2470,15770,2727580,17168.7,129560000,2399400,0.00629448,0.879681,0.879681,1.05467
192514007,2470,16082,10071100,201494,455690000,28001300,0.0200072,2.78037,2.78037,0.565225
192519918,2470,17000,199079,345.888,8237490,38957.2,0.00173744,0.195687,0.198873,0.930296
192522761,2470,17467,1764460,18161.9,77870600,3298250,0.0102931,1.86926,1.91749,2.27672
192514516,2470,16216,944163,7431.14,40413800,1085850,0.00787062,1.15006,1.15006,0.97757
192515273,2470,16298,419628,2291.02,19220000,323454,0.00545965,0.77081,0.77081,0.474939
192520237,2470,17062,1052320,3573.6,45363500,457567,0.00339592,0.434816,0.417121,0.390079
192515727,2470,16435,1433730,983.803,67183600,133758,0.000686185,0.0932935,0.0932935,1.25724
192508383,2470,56,22167600,55545.2,1101460000,7426390,0.0025057,0.335011,0.335789,0.615422
192509666,2470,382,39340100,205657,1647400000,27393300,0.00522767,0.696321,0.696321,0.923494
192512366,2470,15612,34962.7,23.7811,820505,3937.72,0.000680184,0.112626,0,0
192512699,2470,15709,104907,352.281,3888130,50301.1,0.00335803,0.479483,0.479483,0.229207
192509586,2470,345,14617000,64119.3,693536000,7942380,0.00438661,0.543364,0.543364,0.644192
192519640,2470,16939,34175200,65642.9,1135920000,8480990,0.00192078,0.248162,0.258279,1.24265
192521166,2470,17226,340829,436.772,11854500,58985.1,0.0012815,0.173063,0.159876,1.21373
192510738,2470,749,3951500,33308.2,190108000,4694300,0.00842926,1.18798,1.18798,0.678742
192510786,2470,786,874225,11950.2,38791200,1659330,0.0136695,1.89805,1.89805,0.830816
192516887,2470,16548,1608570,7478.64,70888500,1008060,0.00464923,0.62668,0.62668,0.88218
192511492,2470,1006,2307950,5117.25,81417100,691900,0.00221722,0.29979,0.29979,1.22
192517283,2470,16605,279752,5020.27,13942200,698001,0.0179454,2.49507,2.49507,0.391679
192513420,2470,15922,7432820,73861,330652000,10290600,0.00993713,1.38448,1.38251,0.597694
192512150,2470,10732,419628,604.056,15166800,78282.5,0.0014395,0.186552,0.186552,0.318339
192515378,2470,16322,7588270,31922.6,347940000,4874970,0.00420683,0.642434,0.642434,1.4975
192520776,2470,17159,271315,603.021,9497630,83258,0.00222258,0.306868,0.201876,1.43305
192508469,2470,106,171183,700.489,7619940,93214.1,0.00409205,0.544529,0.490207,0.507454
192510137,2470,510,769318,2808.89,32155700,359429,0.00365115,0.467205,0.467205,0.435306
192509681,2470,391,9476600,33514.5,401478000,4379140,0.00353655,0.462101,0.462101,1.02434
192515543,2470,16378,139876,583.743,5954100,76644.1,0.00417329,0.547943,0.547943,0.247783
192522200,2470,17392,407616,3114.71,16395300,512819,0.00764129,1.25809,1.3111,1.04108
192510569,2470,654,594473,4306.07,30369200,533883,0.00724352,0.898077,0.898077,0.236884
192508502,2470,149,2657640,2429.56,123394000,330914,0.000914179,0.124514,0.124514,1.30112
192508465,2470,101,2837710,7377.39,102107000,1030530,0.00259976,0.363155,0.326704,1.59935
192509855,2470,440,1293850,22441.1,66110000,3059330,0.0173444,2.36451,2.36451,0.530936
192519845,2470,16991,2505160,11142,112229000,1405940,0.00444761,0.561217,0.561917,0.482329
192518700,2470,16757,34969,39.0707,1358280,5696.96,0.00111729,0.162915,0,0
192511302,2470,950,1328820,7409.82,65460800,911246,0.00557623,0.685755,0.685755,0.352505
192512168,2470,182305693,1538620,5763.14,58145700,766634,0.00374566,0.498261,0.49826,1.33941
192517107,2470,16578,2902430,14792.5,130144000,1960970,0.00509659,0.67563,0.67563,1.06967
192519044,2470,16869,1145250,7913.65,48834400,1169600,0.00690996,1.02126,1.01897,0.700317
192520820,2470,17169,57987.3,583.343,2619470,81890.3,0.0100598,1.41221,0,0
192512555,2470,15672,209814,1035.81,8403000,140277,0.00493682,0.668578,0.668578,0.592916
192512081,2470,10694,2761880,17085.1,117401000,2482570,0.00618603,0.898868,0.8989,0.354773
192519384,2470,16890,296540,1554.38,12957400,230681,0.00524171,0.777908,0.794185,0.708117
192516579,2470,16519,12204200,56052.9,545694000,7578240,0.00459293,0.620954,0.620954,1.12875
192521130,2470,17218,1560650,9252.12,75082700,1197990,0.00592836,0.767618,0.766579,0.430506
192520568,2470,17109,782753,2261.42,32819700,313070,0.00288906,0.39996,0.420707,0.659331
192510039,2470,501,314678,5630.68,13686300,801200,0.0178935,2.54609,2.54578,0.796965
192513944,2470,16066,3107130,61968.4,149286000,8294920,0.0199439,2.66964,2.67113,0.419996
192509562,2470,337,12658800,94189.5,529119000,11970500,0.00744065,0.94563,0.94563,0.732929
192513722,2470,15996,1153820,9790.69,47284000,1419420,0.00848545,1.23019,1.23005,0.49924
192513802,2470,16025,11295000,116446,491397000,15303900,0.0103095,1.35493,1.35493,0.791567
192518579,2470,16740,489566,3606.84,23039300,505759,0.00736742,1.03308,1.03308,0.729284
192512067,2470,10689,9665880,2881.99,275934000,364826,0.000298161,0.0377437,0.0346575,2.79729
192510484,2470,610,3951190,68947.6,166378000,9759500,0.0174498,2.47002,2.46992,0.806742
192513273,2470,15865,1749180,4222.79,71600900,611859,0.00241415,0.349797,0.347621,0.971848
192519448,2470,16900,418125,3431.36,18494200,529893,0.00820655,1.26731,1.26543,0.914305
192521093,2470,17209,3009550,12577.4,140748000,1594320,0.00417917,0.529753,0.528275,0.664862
192521480,2470,17271,794917,6892.14,35623600,1068210,0.00867026,1.3438,1.35581,0.875447
192520498,2470,17096,585522,2212.41,19668900,309609,0.00377854,0.528774,0.469844,1.71156
192509503,2470,322,139421000,885010,6194560000,113715000,0.00634774,0.815618,0.815618,0.850469
192519771,2470,16975,1079810,5105.07,48443000,643159,0.00472774,0.595621,0.596748,0.408158
192514378,2470,16152,69938,239.022,2862080,33242.5,0.00341762,0.475314,0.475314,1.02309
192519403,2470,16893,1221400,8675.65,54948700,1048520,0.00710306,0.858462,0.858239,0.450182
192511590,2470,1034,1608570,19190.3,71703300,2744520,0.01193,1.70618,1.70618,0.522421
192510549,2470,645,46633300,138267,1821360000,18439300,0.00296499,0.395411,0.399362,1.11498
192520716,2470,17142,104907,335.298,4943040,40731.6,0.00319615,0.388265,0.388265,0.372303
192510716,2470,715,4218840,21325.2,132074000,2895750,0.00505475,0.686385,0.684524,1.59711
192511658,2470,1054,1748450,27881.2,87240800,3957380,0.0159463,2.26336,2.26336,0.513023
192512131,2470,10711,3537940,14436.9,142776000,1979080,0.00408059,0.559389,0.570929,0.723251
192510702,2470,700,874225,13578.5,40421600,2150740,0.0155321,2.46016,2.46016,0.441792
192510032,2470,491,1713480,10360.1,78875200,1406660,0.00604623,0.82094,0.820939,0.487107
192515986,2470,16460,629442,1447.51,28370600,187802,0.00229967,0.298363,0.298363,0.321031
192515681,2470,16418,769318,206.344,37993900,27620.2,0.000268217,0.0359022,0.0359022,1.44134
192519482,2470,16906,731823,7254.72,34223700,1012670,0.00991322,1.38376,1.38668,0.565384
192510502,2470,621,1910480,6306.46,86218800,796421,0.00330099,0.416871,0.415942,0.489518
192511330,2470,959,1258680,6422.88,49248600,872407,0.00510287,0.693112,0.693072,0.583692
192509641,2470,374,1993230,9393.51,93566600,1293890,0.0047127,0.649141,0.649141,0.974596
192514471,2470,16191,4195050,25050.2,170242000,3563810,0.00597137,0.849528,0.849587,0.409579
192518861,2470,16821,1273610,5975.92,50698500,828001,0.00469213,0.650123,0.652769,0.800951
192511208,2470,915,786182,3197.57,34864500,399234,0.00406721,0.507814,0.509302,0.458324
192513893,2470,16050,977433,5359.49,28903000,781734,0.00548323,0.799782,0.799562,0.563391
192510871,2470,829,1119010,12630.2,52220100,1646230,0.0112869,1.47115,1.47115,0.499589
192514261,2470,16115,14756900,74800.6,607555000,9906210,0.00506886,0.671294,0.671293,1.08403
192521201,2470,17233,104631,276.728,4502580,34545.8,0.00264481,0.330169,0.216329,0.0761473
192510902,2470,839,34969,132.145,1334710,16311.4,0.00377891,0.466452,0,0
192521685,2470,17302,85827.3,134.93,3442800,16899.4,0.00157211,0.1969,0.208535,0.383823
192512412,2470,15628,838526,4861.69,34038000,723626,0.0057979,0.862974,0.862347,0.724873
192514602,2470,16245,454597,2631.99,18516900,379822,0.00578971,0.835513,0.835513,0.402355
192513529,2470,15923,2995320,21573.6,116837000,3010210,0.00720244,1.00497,1.00197,0.645655
192510033,2470,493,40347600,85421.2,1661650000,11524500,0.00211713,0.285631,0.281699,0.975621
192521086,2470,17206,69910.7,301.572,3253760,41588.5,0.00431368,0.594881,0.59497,0.541192
192519991,2470,17011,139876,2190.43,7075050,282513,0.0156598,2.01974,2.01974,0.243752
192515736,2470,16440,1748450,3761.32,81514300,506530,0.00215123,0.289703,0.289703,0.475954
192511185,2470,905,2587710,74378.5,106922000,10759800,0.028743,4.15806,4.15806,0.40294
192510733,2470,741,839256,2906.4,41779700,388825,0.00346306,0.463298,0.463298,0.262349
192511555,2470,1025,4506790,580.07,118671000,77630.7,0.00012871,0.0172253,0.0172145,2.60449
192515738,2470,16442,944163,2001.09,44287800,266493,0.00211944,0.282254,0.282254,0.285014
192522612,2470,17446,416670,68.6041,12518000,9762.06,0.000164648,0.0234287,0.0233155,1.17045
192522864,2470,17488,174845,17.5708,4245850,2222.93,0.000100494,0.0127137,0.0127137,0.88003
192512560,2470,15673,2887200,15929.7,100211000,2206480,0.00551737,0.764228,0.752832,0.932662
192515490,2470,16358,4545970,36680,213231000,5160920,0.00806868,1.13527,1.13527,0.507794
192520487,2470,17094,34969,5.50408,908782,703.741,0.000157399,0.0201247,0,0
192523855,2470,111220822,172570,154.157,6839780,21362.3,0.000893302,0.123789,0.122962,0.616203
192512951,2470,15738,582093000,4979460,24325400000,684385000,0.00855441,1.17573,1.17372,1.09413
192518009,2470,16689,975837,2374.64,41019200,304241,0.00243344,0.311774,0.313633,0.626452
192510556,2470,648,15561200,243442,730594000,31311500,0.0156442,2.01215,2.01215,0.427118
192512623,2470,15688,200165,117.393,5610290,16052.4,0.000586481,0.0801955,0.0776549,1.51443
192513665,2470,15969,5699830,86076.6,249882000,12221500,0.0151016,2.14419,2.14421,0.473505
192509034,2470,296,2902430,62892.7,129802000,8784090,0.021669,3.02646,3.02646,0.507092
192510711,2470,709,11539800,17747.3,580542000,2358460,0.00153793,0.204377,0.204377,1.43237
192522731,2470,17462,2686160,28734.3,116461000,5181270,0.0106972,1.92888,1.97324,2.11419
192516323,2470,16509,18428700,106123,833673000,14927100,0.00575857,0.809995,0.809995,1.08575
192512210,2470,15570,174845,1188.55,7321840,170781,0.00679772,0.976758,0.976758,0.865019
192509789,2470,424,861241,705.475,25775700,95943.1,0.000819137,0.111401,0.106643,1.86106
192512678,2470,15700,34594.6,0.876506,943658,134.184,2.53365e-05,0.00387874,0,0
192513153,2470,15829,3461880,30845.2,153694000,4342310,0.00890998,1.25432,1.25431,0.641664
192510625,2470,677,8007690,80349.1,366696000,10219900,0.010034,1.27626,1.27624,0.674807
192519301,2470,16883,1325140,11279.9,58819400,1449930,0.00851221,1.09417,1.09278,0.467102
192521673,2470,17300,1040140,2656.54,40769800,358521,0.00255402,0.344686,0.344894,1.29773
192509693,2470,398,3603440,9983.19,130881000,1506490,0.00277046,0.41807,0.408483,1.39146
192513120,2470,15817,1036990,2677.37,43030600,358378,0.00258187,0.345595,0.342843,0.677138
192509610,2470,359,4441060,22335.5,198960000,3096620,0.00502932,0.697269,0.697269,0.632319
192510934,2470,849,174845,572.266,8735670,73071,0.00327299,0.417919,0.417919,0.588639
192520038,2470,17023,15553500,62292.4,674880000,8054890,0.00400504,0.517883,0.512917,0.80426
192516111,2470,16475,244783,266.571,10455800,35987.3,0.00108901,0.147017,0.147017,0.838484
192520220,2470,17058,1122260,3633.13,48534400,464954,0.00323734,0.414302,0.397025,0.441768
192514347,2470,16141,10840300,18925.6,422313000,2611710,0.00174585,0.240925,0.240924,1.06107
192514409,2470,16161,489566,2518.86,23690600,356715,0.00514509,0.728636,0.728636,0.416666
192518894,2470,16828,25013700,82613.8,955539000,11095200,0.00330274,0.443563,0.446908,1.1797
192509578,2470,343,493225000,2387280,21738700000,333289000,0.00484014,0.675735,0.674428,1.33781
192519955,2470,17007,312666,511.023,14105100,65883.2,0.00163441,0.210714,0.210814,0.550427
192517942,2470,16680,13737500,37071,573124000,4879220,0.00269853,0.355176,0.35704,0.715311
192517818,2470,16656,209814,534.103,8609230,70401.6,0.0025456,0.335543,0.335543,0.373106
192523184,2470,17587,174843,1227.47,7049550,142853,0.00702042,0.817033,0.817027,0.453441
192510448,2470,597,5210360,58476.1,240806000,8190180,0.011223,1.5719,1.5719,0.57258
192512185,2470,182305713,349690,2374.25,16188700,307038,0.00678958,0.87803,0.87803,0.501502
192517816,2470,16655,104907,830.775,5091820,101819,0.00791916,0.970564,0.970564,0.336462
192518756,2470,16775,524323,3561.87,22070100,508068,0.00679327,0.968998,0.969198,0.583041
192511039,2470,882,1853360,12313,81803200,1576100,0.00664365,0.850404,0.850404,0.462273
192508505,2470,155,4441060,2080.7,215729000,261664,0.000468514,0.0589193,0.0589193,1.47818
192510637,2470,683,4021440,116247,181116000,16395300,0.0289068,4.07698,4.07698,0.253248
192520070,2470,17030,438502,2528.07,16352800,347514,0.00576524,0.792503,0.695719,0.96891
192520701,2470,17136,17090.6,25.6819,677920,2884.61,0.0015027,0.168784,0,0
192511570,2470,1029,279752,1052.54,12535300,136383,0.0037624,0.487514,0.487514,0.418989
192512103,2470,10700,2238020,16551,91687500,2213720,0.0073954,0.989146,0.989146,0.480289
192512394,2470,15622,15532200,72895.8,537466000,10699700,0.0046932,0.688869,0.678023,1.20754
192509602,2470,351,6818950,41502.5,314308000,5899160,0.00608634,0.865112,0.865112,0.756712
192513280,2470,15868,2098140,17817.2,86327200,2602520,0.00849188,1.24039,1.24039,0.841603
192522638,2470,17449,618445,2118.93,26239500,359059,0.00342623,0.580583,0.653375,2.30944
192519604,2470,16934,335917,555.777,12328600,66879.4,0.00165451,0.199095,0.193662,1.00265
192523387,2470,111220698,512819,1349.93,21099100,189738,0.00263237,0.36999,0.368185,0.482188
192512301,2470,15596,1608350,16421.7,69547600,2512470,0.0102103,1.56214,1.56219,0.671813
192512306,2470,15597,102153,318.532,3255620,48862.2,0.00311819,0.478323,0.476586,0.597668
192521591,2470,17282,1621830,9827.34,72300100,1350410,0.0060594,0.832643,0.828471,1.0212
192510535,2470,637,20247100,51408.4,1016570000,7159150,0.00253906,0.35359,0.35359,1.41783
192510947,2470,853,3776650,31790.1,155134000,4372070,0.00841753,1.15766,1.15766,0.927738
192513202,2470,15846,3031200,1667.46,72773900,210425,0.000550097,0.0694197,0.0648194,1.58331
192521707,2470,17306,1608060,5555.76,64624600,706108,0.00345496,0.439106,0.454765,0.90808
192510712,2470,711,314721,521.045,11673400,64731.7,0.00165558,0.20568,0.20568,0.473577
192521831,2470,17326,260815,12.8282,6769640,1865.94,4.91849e-05,0.00715426,0.00136244,1.00999
192508590,2470,211,3811620,105548,170457000,14497200,0.0276912,3.80343,3.80343,0.383806
192508372,2470,48,10770500,209572,477867000,29133400,0.0194581,2.70494,2.70494,0.545424
192519750,2470,16972,404186,1807.44,17321200,228678,0.0044718,0.565775,0.525551,0.517445
192522647,2470,17451,618445,2118.93,26239500,359059,0.00342623,0.580583,0.653375,2.30944
192523404,2470,111220720,57987.3,583.343,2619470,81890.3,0.0100598,1.41221,0,0
192512026,2470,10672,7103410,20029.8,274162000,2642440,0.00281974,0.371997,0.380011,0.849662
192518478,2470,16736,1084040,5788.56,50286100,709514,0.00533981,0.654509,0.654509,0.331822
192508409,2470,79,69938,515.041,3084070,74713.9,0.00736425,1.06829,1.06829,0.220748
192515373,2470,16320,1084040,3702.37,51423800,547693,0.00341535,0.505234,0.505234,1.26628
192513234,2470,15855,8322620,16937.1,344141000,2220310,0.00203506,0.26678,0.26678,0.817653
192522812,2470,17476,4384280,20892.1,169306000,3166710,0.00476523,0.722287,0.781089,2.48297
192509612,2470,360,454596,8710.9,22128800,1199000,0.0191618,2.6375,2.6375,0.38299
192513817,2470,16028,6993800,45674.6,290230000,5952830,0.00653073,0.851158,0.851158,0.744564
192516280,2470,16497,1223920,4893.3,55127200,710558,0.00399807,0.580561,0.580561,0.835329
192516842,2470,16544,1223920,3792.1,53717200,487087,0.00309834,0.397974,0.397974,0.49892
192513612,2470,15950,1946700,3025.84,53054200,425572,0.00155435,0.218612,0.214957,1.7326
192518820,2470,16801,69938,1527,3652410,240450,0.0218336,3.43805,3.43805,0.605019
192516650,2470,16527,34969,90.8028,1648130,12207.9,0.00259666,0.349107,0,0
192514478,2470,16193,1083720,5790.44,44234900,830205,0.00534311,0.766068,0.766116,0.411229
192509599,2470,350,139190,399.944,6199830,51399.2,0.00287338,0.369275,0.36927,0.627798
192515462,2470,16345,2028200,17080.3,97197200,2402000,0.00842138,1.1843,1.1843,0.726606
192509487,2470,320,7063430,26951.5,263236000,3411360,0.00381563,0.48296,0.482973,0.889152
192510732,2470,735,1746310,10388.4,65514200,1421810,0.00594879,0.814179,0.813886,0.645572
192513164,2470,15832,1705780,9878.62,52121700,1454220,0.00579126,0.852525,0.849639,1.0536
192518773,2470,16783,384620,5995.93,16434000,885387,0.0155892,2.30198,2.30195,0.507672
192521259,2470,17246,713260,3076.1,28522900,444010,0.00431274,0.622508,0.656072,0.915777
192521288,2470,17253,2523990,18984.4,99579700,3167150,0.00752158,1.25482,1.2215,1.31413
192523381,2470,111220692,570615,2841.66,24133900,399375,0.00497999,0.699902,0.56401,0.990676
192522855,2470,17487,174845,17.5708,4245850,2222.93,0.000100494,0.0127137,0.0127137,0.88003
192510906,2470,842,5698300,19194,248793000,2430820,0.00336837,0.426586,0.426579,0.798695
192508350,2470,28,5175410,51434.6,187727000,7098530,0.00993826,1.37159,1.37159,1.0921
192518215,2470,16706,2238650,15261.1,96371700,2117360,0.0068171,0.945819,0.945111,0.905852
192510334,2470,544,2377890,35418.7,107764000,5094390,0.014895,2.1424,2.1424,0.886577
192514316,2470,16134,6224480,24777.6,245414000,3358700,0.00398066,0.539595,0.539595,0.903288
192521148,2470,17221,12850500,62128.1,512820000,9145890,0.00483468,0.711714,0.708077,1.39755
192510354,2470,557,244706,679.896,8758280,95674.6,0.00277842,0.390978,0.390895,1.31694
192513013,2470,15776,5245350,50574.4,242852000,7301540,0.00964177,1.392,1.392,1.18389
192510461,2470,601,1363790,33611,61555000,4661820,0.0246453,3.41828,3.41828,0.266932
192517974,2470,16684,6382210,17206.7,266151000,2286490,0.00269604,0.358259,0.360718,0.70522
192513416,2470,15919,7432820,73861,330652000,10290600,0.00993713,1.38448,1.38251,0.597694
192520694,2470,17132,643800,1796.3,28327300,218826,0.00279015,0.339898,0.344045,0.471978
192522746,2470,17465,174845,342.887,6595690,45628.8,0.00196109,0.260967,0.260967,0.107699
192509819,2470,431,769318,1428.38,33472500,181543,0.00185668,0.235979,0.235979,0.845056
192512003,2470,1139,419628,4039.54,15300200,557439,0.00962648,1.32841,1.32841,0.623604
192512653,2470,15695,69938,167.116,2325180,24241.7,0.00238949,0.346617,0.346617,1.29221
192517776,2470,16640,174845,4969.15,9022420,819450,0.0284203,4.68672,4.68672,0.181222
192512373,2470,15615,909170,5761.66,37998600,866962,0.00633727,0.953575,0.953558,0.72183
192523370,2470,111220682,191405,666.079,6985610,91179.3,0.00347996,0.47637,0.204391,0.796861
192508420,2470,90,209814,1551.98,9968050,200371,0.00739692,0.954992,0.954992,0.660632
192516708,2470,16532,2622680,8514.69,116890000,1102270,0.00324657,0.420286,0.420286,0.607754
192517080,2470,16574,384659,1411.89,17172500,182386,0.00367051,0.474149,0.474149,0.34714
192513010,2470,15774,5245350,50574.4,242852000,7301540,0.00964177,1.392,1.392,1.18389
192517893,2470,16673,314721,2032.11,14197600,257591,0.00645687,0.818473,0.818473,0.549246
192519512,2470,16915,54522900,151257,1999220000,19491400,0.00277419,0.35749,0.362252,1.22252
192517726,2470,16635,244783,1073.48,11614000,150012,0.00438542,0.612835,0.612835,0.624442
