id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195793774,1896,17606,34969,51.6734,673888,6676,0.00147769,0.190912,0,0
195790366,1896,1082,384559,875.467,8487290,102056,0.00227655,0.265384,0.265389,0.185507
195793241,1896,17266,943401,464.501,23192500,54177.4,0.000492368,0.0574277,0.0576073,1.38012
195790706,1896,15687,643196,447.979,6686440,54329.8,0.000696489,0.0844684,0.0857893,0.938694
195791336,1896,16074,18799700,32224.7,408391000,3893330,0.00171411,0.207095,0.207299,0.813882
195789868,1896,532,2133110,2931.5,22829300,346175,0.00137429,0.162287,0.162287,0.754935
195790644,1896,15632,406529,414.203,5211030,50206.6,0.00101888,0.123501,0.122993,0.430266
195790865,1896,15779,314721,350.657,6000600,41846.2,0.00111418,0.132963,0.132963,0.55569
195791689,1896,16289,209814,54.9738,4252730,6099.65,0.000262012,0.0290717,0.0290717,0.499547
195789504,1896,23,2878770,5891.77,51808900,706527,0.00204663,0.245427,0.24457,0.547153
195792671,1896,16906,734349,160.863,17883200,18282.1,0.000219055,0.0248957,0.0248957,1.03236
195793378,1896,17352,38099600,71212.9,812549000,9854290,0.00186912,0.258645,0.26802,1.79049
195791666,1896,16262,34890.1,8.75054,565996,1084.08,0.000250803,0.0310712,0,0
195793430,1896,17388,438482,2863.28,5939670,438049,0.00652999,0.999012,1.00698,0.886307
195789607,1896,177,139876,189.684,4083550,21058,0.00135608,0.150548,0.150548,0.229138
195789611,1896,183,2530250,8725.72,67169400,1062450,0.00344856,0.419899,0.415305,0.306248
195789709,1896,311,1887690,5590.05,37939500,642125,0.00296131,0.340163,0.340143,0.424656
195791169,1896,15951,936332,1715.13,12149100,196495,0.00183176,0.209856,0.212571,0.515197
195789953,1896,646,279752,862.22,6870250,104989,0.00308209,0.375294,0.375294,0.242773
195789928,1896,613,1014100,3012.52,25577200,354792,0.00297064,0.349858,0.349858,0.524841
195791330,1896,16070,944163,881.188,22596800,100015,0.000933301,0.10593,0.10593,0.569794
195793182,1896,17233,209814,43.9308,4950800,5020.36,0.00020938,0.0239277,0.0239277,0.79887
195793273,1896,17284,629420,292.591,15741100,35630.9,0.000464858,0.0566092,0.0566104,0.559389
195791955,1896,16451,769160,507.932,15108900,57688.8,0.000660372,0.0750023,0.0749947,0.975142
195790908,1896,15821,10051800,14640.4,172169000,1762310,0.00145649,0.175323,0.178644,1.33649
195792179,1896,16589,279752,1466.34,7098400,175184,0.00524158,0.626211,0.626211,0.547842
195790305,1896,1045,407213,629.593,8741820,72869,0.0015461,0.178946,0.176358,0.483918
195792921,1896,17050,69938,49.8313,1465770,5531.78,0.000712506,0.0790955,0.0790956,0.545644
195793812,1896,111220670,699380,209.69,17852700,22559.3,0.000299823,0.0322562,0.0322562,0.740331
195793627,1896,17525,3171640,5016.54,61312000,683945,0.00158169,0.215644,0.222554,1.39885
195790044,1896,780,839256,2081.14,18606800,242598,0.00247975,0.289064,0.289064,0.334223
195791509,1896,16177,3566840,11949,84246700,1447820,0.00335004,0.405912,0.405912,0.841607
195791806,1896,16395,30400300,8176.36,616202000,951039,0.000268956,0.0312838,0.0316663,2.61972
195789575,1896,128,26751300,8275.4,615928000,1010460,0.000309346,0.0377725,0.0377725,2.81795
195789949,1896,639,1870660,2231.25,20296100,256880,0.00119276,0.137321,0.141953,0.70861
195790250,1896,1010,1067510,3151.09,21191500,367269,0.00295182,0.344044,0.343308,0.636099
195793228,1896,17260,139868,136.316,3724980,15619.9,0.000974603,0.111676,0.111674,0.458054
195792866,1896,16996,3636780,2880.74,94417900,397636,0.000792113,0.109338,0.109338,2.04928
195792537,1896,16813,61450900,70016.4,1424470000,8678430,0.00113939,0.141225,0.141221,1.67905
195792917,1896,17045,594473,60.6154,15633500,6581.69,0.000101965,0.0110715,0.0110715,0.658185
195793428,1896,17387,812586,6271.75,16100900,972467,0.00771826,1.19676,1.23249,0.962614
195792213,1896,16609,139876,28.6328,2690250,3987.51,0.000204701,0.0285074,0.0285074,0.66234
195789731,1896,339,40214400,69714.1,950909000,8930830,0.00173356,0.222081,0.222081,1.57084
195790528,1896,182305689,12374500,23259.4,300305000,2715150,0.00187962,0.219415,0.219511,0.545806
195789601,1896,167,1193430,3713.53,30088000,450436,0.00311166,0.377431,0.368782,0.42038
195789592,1896,154,1783420,1590.56,42319500,179358,0.000891862,0.10057,0.10057,0.793678
195792906,1896,17030,524535,1228.71,13574200,140120,0.00234247,0.267132,0.267132,0.703595
195793767,1896,17593,127040,91.4356,1347120,10771.3,0.000719737,0.0847864,0.0816216,0.518342
195790881,1896,15797,2687550,3149.78,51567800,387912,0.00117199,0.144337,0.146087,1.01421
195792990,1896,17139,524535,58.1086,13649900,6333.47,0.000110781,0.0120745,0.0120745,0.783233
195791472,1896,16153,69938,113.179,1118660,14794.6,0.00161827,0.211539,0.211539,0.708372
195789807,1896,450,2587710,4211.45,35245300,500332,0.00162748,0.19335,0.19335,0.600679
195789838,1896,493,38144400,64402.7,751576000,7845980,0.00168839,0.205692,0.206149,1.07553
195791948,1896,16448,139876,7.19481,3130650,804.019,5.1437e-05,0.00574809,0.00574809,0.466341
195789670,1896,256,2614860,9394.16,45817400,1116660,0.00359261,0.427045,0.427114,0.420546
195793882,1896,111220784,349690,406.736,8839120,45050.3,0.00116313,0.128829,0.128829,0.47333
195793007,1896,17151,174845,118.988,4638340,13704.4,0.000680532,0.0783805,0.0783805,0.554669
195792492,1896,16785,209814,82.414,5653790,9420.68,0.000392796,0.0449001,0.0449001,0.475686
195790151,1896,944,454597,228.615,12646000,27203.1,0.000502896,0.05984,0.05984,0.755647
195790454,1896,10680,8786590,5605.03,187680000,660821,0.000637908,0.0752079,0.0751547,0.899183
195789541,1896,83,1902760,6724.79,18849400,1059740,0.00353423,0.55695,0.638042,1.2732
195793641,1896,17533,278803,785.639,6418670,101994,0.0028179,0.365828,0.365872,0.355237
195789795,1896,433,2238020,3640.42,40419000,422070,0.00162663,0.188591,0.188591,0.630188
195792177,1896,16588,384659,1704.25,8995440,202288,0.00443055,0.525889,0.525889,0.678296
195793572,1896,17488,1258800,1349.06,32062000,162336,0.0010717,0.12896,0.128965,0.696481
195789937,1896,625,6329390,4785.51,127838000,547446,0.000756078,0.0864927,0.0864927,0.548217
195790013,1896,725,384659,66.3553,7288680,8025.2,0.000172504,0.0208632,0.0208632,0.685963
195792680,1896,16910,69938,82.7428,1842520,10399.7,0.00118309,0.148698,0.148698,0.96764
195791654,1896,16251,92650,12.5973,1534300,1544.87,0.000135967,0.0166742,0.0159517,0.420398
195793975,1896,111220830,1639530,4897.21,33714000,735138,0.00298695,0.448383,0.450584,1.44229
195792860,1896,16992,174845,65.4696,4721330,7692.25,0.000374444,0.0439947,0.0439947,0.60953
195792560,1896,16847,839256,647.504,18123600,77358.2,0.000771521,0.0921748,0.0921748,1.32096
195793214,1896,17251,2861830,2849.26,71115400,356501,0.000995606,0.124571,0.12497,1.17219
195790123,1896,902,804287,2409.71,18202400,280559,0.00299608,0.348829,0.348829,0.214327
195790110,1896,882,1756920,1167.27,35782400,134782,0.000664384,0.0767148,0.0783145,0.713075
195791446,1896,16137,378630,496.732,7069410,56777.1,0.00131192,0.149954,0.155901,0.363713
195792039,1896,16497,1223920,1344.62,24862000,158529,0.00109862,0.129526,0.129526,0.815518
195789788,1896,424,799892,2704.59,11253600,321022,0.00338119,0.401332,0.401724,0.652623
195792184,1896,16593,1258880,788.022,25962600,92703.7,0.000625969,0.0736396,0.0736396,0.860243
195791399,1896,16110,2972360,9281.4,53729600,1089250,0.00312256,0.366458,0.366458,0.571896
195791412,1896,16117,14257400,43800,306567000,5228230,0.00307209,0.366703,0.365615,0.959726
195793791,1896,111220636,279752,308.051,6381880,33960.7,0.00110116,0.121396,0.121396,0.659267
195789499,1896,15,419628,59.8696,7609980,6676.26,0.000142673,0.0159099,0.0159099,1.0464
195789718,1896,322,131351000,165214,2450110000,19337200,0.0012578,0.147218,0.14891,0.796018
195792569,1896,16851,454597,226.347,10302300,25632.2,0.000497907,0.0563844,0.0563844,0.605695
195793762,1896,17589,454147,338.655,11760700,42256.6,0.000745695,0.0930462,0.0931796,0.747148
195790244,1896,1007,23009600,13209.1,500806000,1589590,0.000574067,0.0690836,0.0690836,1.60162
195793869,1896,111220762,664411,545.351,15469900,75365.6,0.000820804,0.113432,0.113432,1.71273
195790219,1896,988,4333230,15053.8,99166500,1761540,0.00347404,0.40652,0.407866,0.549226
195789938,1896,626,1736630,355.426,34419200,40740.8,0.000204664,0.0234596,0.0245769,1.00179
195790816,1896,15720,34935.7,58.3877,497321,6854.51,0.00167129,0.196203,0,0
195791767,1896,16364,2657640,2867.78,53520800,335932,0.00107907,0.126402,0.126402,0.944938
195791640,1896,16230,244615,118.862,4487710,14976.3,0.000485914,0.0612239,0.0611835,0.540632
195790445,1896,10671,179803,41.4311,1311510,4982.28,0.000230425,0.0277097,0.0271526,0.208419
195789860,1896,523,3490550,3649.45,64977000,476812,0.00104552,0.136601,0.136619,1.29371
195790126,1896,905,2587710,4908.77,33251400,577645,0.00189696,0.223227,0.223227,0.669873
195791437,1896,16133,4159350,6534.53,77349100,762155,0.00157104,0.183239,0.182997,0.47981
195793271,1896,17283,804235,508.026,19588000,60651.5,0.000631689,0.0754152,0.0754248,0.864753
195791755,1896,16355,7110380,3844.37,148207000,446894,0.000540669,0.0628509,0.0626486,1.44589
195792046,1896,16501,174845,147.188,3006420,19376.1,0.00084182,0.110819,0.110819,0.556187
195791535,1896,16194,734349,1463.9,17400700,166943,0.00199347,0.227335,0.227335,0.46092
195790902,1896,15817,1038240,4296.56,20938600,556940,0.0041383,0.536427,0.533029,0.736968
195791292,1896,16046,8742250,22388.4,157063000,2631070,0.00256094,0.30096,0.30096,0.66307
195793631,1896,17527,244783,111.695,5199390,13024.6,0.000456301,0.0532087,0.0532087,0.902114
195792091,1896,16538,909194,1664.95,20005500,208228,0.00183124,0.229024,0.229024,1.30883
195792250,1896,16632,1538640,417.702,34326500,53405.3,0.000271475,0.0347095,0.0347095,1.27447
195791031,1896,15858,3834630,5306.25,82193100,625015,0.00138377,0.162992,0.163303,0.955655
195792582,1896,16858,839256,646.804,20021200,73890.8,0.000770688,0.0880432,0.0880432,0.72037
195792801,1896,16952,699380,445.13,18293000,50005.6,0.000636463,0.0714999,0.0714999,0.74921
195793203,1896,17245,34969,16.9589,767866,1888.13,0.000484969,0.0539943,0,0
195791248,1896,16001,230349000,428832,4576830000,50551000,0.00186166,0.219454,0.221109,0.903739
195790793,1896,15708,104847,166.632,2606040,21730.9,0.00158929,0.207262,0.207308,0.760184
195793087,1896,17175,559504,525.348,14093800,70592.5,0.000938953,0.12617,0.12617,0.855371
195792864,1896,16994,3636780,2880.74,94417900,397636,0.000792113,0.109338,0.109338,2.04928
195793371,1896,17347,625485,4140.4,17206300,572456,0.0066195,0.915219,0.92263,0.982774
195793784,1896,17650,23311,2.71683,98291.9,336.403,0.000116547,0.0144311,0,0
195793944,1896,111220788,664411,562.938,15398700,66672.7,0.000847274,0.100349,0.100349,0.888601
195790020,1896,735,1721940,3855.5,20627700,469379,0.00223905,0.272587,0.271328,0.587748
195793837,1896,111220720,104907,213.443,2892650,23133.2,0.0020346,0.220511,0.220511,0.476096
195790479,1896,10697,1398760,2877.91,34853800,330073,0.00205747,0.235975,0.235975,0.655052
195790431,1896,1117,20002200,5130.74,495041000,593723,0.000256509,0.0296829,0.0296831,1.40345
195791190,1896,15965,391222,2436.35,10358900,290881,0.00622755,0.743519,0.761485,0.286091
195791417,1896,16120,2575930,5735.74,55574000,662352,0.00222666,0.257131,0.258469,0.463578
195789722,1896,327,956498,2095.97,15543700,247207,0.00219129,0.25845,0.267779,0.556087
195791533,1896,16193,1084040,3388.18,25504900,393426,0.00312552,0.362926,0.362926,0.747013
195793020,1896,17161,489566,1453.41,9536580,181966,0.00296877,0.371689,0.371689,0.639469
195790800,1896,15711,69497.6,166.293,881130,19553,0.00239279,0.281348,0.281366,0.474545
195790065,1896,819,346879,175.101,6073700,21535.7,0.00050479,0.0620841,0.0617192,0.789726
195793622,1896,17520,67518.8,58.5916,870609,6844.39,0.000867782,0.10137,0.100463,0.471043
195790156,1896,951,2272980,875.955,55983300,103186,0.000385376,0.0453967,0.0453967,0.692431
195789662,1896,247,35006100,68448.6,614652000,8150780,0.00195533,0.232839,0.233313,0.775579
195791439,1896,16134,6177890,10010.8,113406000,1153220,0.00162043,0.186669,0.186774,0.46232
195791765,1896,16363,209814,25.1954,4029130,2743.13,0.000120084,0.0130741,0.0130741,0.403751
195790516,1896,10729,1258880,532.238,31003300,62630.1,0.000422785,0.0497505,0.0497505,0.686011
195793959,1896,111220810,69938,88.711,1621500,9921.66,0.00126842,0.141864,0.141864,0.389673
195793308,1896,17303,349690,406.736,8839120,45050.3,0.00116313,0.128829,0.128829,0.47333
195791633,1896,16219,206667,49.215,4215130,5637.03,0.000238136,0.0272759,0.0269947,0.764061
195792339,1896,16687,3112240,2704.01,76365700,326216,0.000868831,0.104817,0.104817,1.27609
195792165,1896,16582,69938,150.075,1347050,18348.9,0.00214584,0.262359,0.262359,0.455418
195793498,1896,17438,1982090,5490.65,37984700,816864,0.00277013,0.412122,0.418652,1.81042
195792041,1896,16499,489566,223.177,9998050,26399.3,0.000455867,0.0539239,0.0539239,0.661394
195793833,1896,111220714,139876,224.141,2060370,26152.2,0.00160242,0.186967,0.186967,0.686825
195789739,1896,350,139876,40.6712,4034420,4258.45,0.000290766,0.0304444,0.0304444,0.696796
195789534,1896,69,1783420,2361.64,42915300,306939,0.00132422,0.172107,0.172107,1.33847
195790895,1896,15814,1084020,3375.9,28168600,418483,0.00311426,0.386049,0.386057,0.696472
195792914,1896,17041,979132,503.132,23213600,56932.6,0.000513855,0.058146,0.058146,0.98646
195789548,1896,94,962604,558.589,18238400,67368.9,0.000580289,0.0699861,0.0691666,0.77041
195791827,1896,16407,404531,77.8626,7404650,9123.91,0.000192476,0.0225543,0.0225274,0.869988
195790054,1896,800,1643540,3302.24,40402300,380820,0.00200922,0.231707,0.231707,0.564796
195793530,1896,17460,3214020,7477.93,70058000,1062950,0.00232666,0.330724,0.341282,1.14691
195791097,1896,15908,6570040,23572.4,157120000,2804650,0.00358787,0.426885,0.419836,0.396077
195791177,1896,15957,2403970,10900.2,62804300,1315250,0.00453424,0.547116,0.551381,0.39093
195791176,1896,15956,41867600,105140,793319000,12466400,0.00251125,0.297757,0.300082,0.797135
195789503,1896,22,14372300,31892.3,273388000,3748540,0.00221902,0.260818,0.260818,0.574841
195790670,1896,15669,2769170,2191.73,38983700,269112,0.000791475,0.0971817,0.0944193,0.992275
195790055,1896,803,39672000,48793.3,732973000,5884480,0.00122992,0.148328,0.150547,1.29191
195789981,1896,682,1188950,647.844,30013800,74275.4,0.00054489,0.0624716,0.0624716,0.601606
195793576,1896,17491,34969,31.1038,740749,3439.8,0.000889469,0.0983672,0,0
195790678,1896,15673,2114040,1829.07,31272700,225571,0.000865202,0.106702,0.104591,0.94288
195791773,1896,16375,44377900,16305.8,900992000,1895960,0.00036743,0.042723,0.0429609,2.42495
195792002,1896,16474,523458,222.032,9798270,25755.4,0.000424163,0.0492025,0.0494682,1.0039
195790491,1896,10704,3108040,7895.44,69729200,921281,0.00254033,0.296419,0.299349,0.356289
195789771,1896,399,8534830,13095.1,169421000,1548490,0.00153431,0.181432,0.180664,0.588519
195791397,1896,16109,2832490,7133.78,47933400,833238,0.00251856,0.294172,0.294172,0.7729
195791526,1896,16188,4196280,11581.7,99671200,1342010,0.00275999,0.319809,0.319809,0.887379
195789658,1896,242,14267400,27402.2,296833000,3757990,0.00192062,0.263398,0.263398,2.30347
195791715,1896,16326,234210,104.263,4372510,11901.6,0.000445168,0.0508159,0.0492177,0.855468
195793146,1896,17214,139876,112.597,3639250,12552.1,0.00080498,0.0897371,0.0897371,0.389004
195790427,1896,1110,664411,501.084,16111600,59614.8,0.000754178,0.0897257,0.0897257,1.39838
195789726,1896,331,3041320,6374.76,67264900,848952,0.00209605,0.27914,0.279169,1.1517
195792785,1896,16936,104907,50.3003,2036220,5633.88,0.000479475,0.0537036,0.0537036,0.942956
195790101,1896,870,11364900,18561.6,258930000,2145720,0.00163323,0.188802,0.188802,0.415439
195791099,1896,15909,5847660,20830,139411000,2476910,0.0035621,0.423573,0.416552,0.39917
195793112,1896,17192,244783,23.8008,6457430,2845.74,9.72323e-05,0.0116256,0.0116256,0.791626
195789834,1896,486,7477290,7900.97,155385000,905668,0.00105666,0.121123,0.122554,0.695013
195789914,1896,597,5207720,19520.9,118079000,2416400,0.00374845,0.464004,0.464176,0.630625
195793745,1896,17573,104907,66.4184,2762040,8315.29,0.000633117,0.0792634,0.0792634,0.482485
195789528,1896,61,244783,98.1538,4993380,13807.3,0.000400983,0.0564064,0.0564064,0.79024
195790618,1896,15617,871291,862.11,15511900,102929,0.000989463,0.118133,0.118129,0.949371
195791242,1896,15998,1818250,4068.02,22240100,475916,0.00223732,0.261743,0.261732,0.627592
195792290,1896,16659,1398760,625.15,35534400,73386.4,0.000446931,0.0524653,0.0524653,0.74543
195790292,1896,1035,2588550,4271.98,49827500,501701,0.00165034,0.193815,0.195967,0.659542
195790795,1896,15709,104847,166.632,2606040,21730.9,0.00158929,0.207262,0.207308,0.760184
195793239,1896,17265,209560,261.414,4749690,33264.9,0.00124744,0.158737,0.158742,0.415558
195792848,1896,16984,2762550,997.302,69266700,129818,0.000361008,0.0469919,0.0469919,1.05609
195789657,1896,241,3496900,8641.8,55297600,1018780,0.00247128,0.291339,0.291339,0.511177
195791920,1896,16433,3861440,1309.45,79585800,148920,0.000339109,0.0385659,0.0389162,1.04578
195790129,1896,909,51025700,160225,943755000,18645100,0.00314009,0.365405,0.365028,0.611123
195792490,1896,16784,209814,82.414,5653790,9420.68,0.000392796,0.0449001,0.0449001,0.475686
195791373,1896,16094,174845,569.049,4342850,66290.3,0.00325459,0.379138,0.379138,0.202011
195790215,1896,985,49704600,88312.1,1024550000,10262400,0.00177674,0.206467,0.207398,0.66013
195792518,1896,16786,174845,220.513,4235300,25935.6,0.00126119,0.148335,0.148335,1.10025
195789694,1896,289,4784820,14052.4,104600000,1629340,0.00293688,0.340522,0.343795,0.484406
195792798,1896,16949,23289400,14925,470687000,1770640,0.000640852,0.0760279,0.0760279,1.57235
195792192,1896,16597,174845,139.398,3986780,16414,0.000797268,0.0938773,0.0938773,0.465493
195791321,1896,16066,3029400,8053.24,65826600,938104,0.00265836,0.309667,0.304455,0.410288
195792169,1896,16584,314721,640.27,5993350,72885.7,0.00203441,0.231588,0.231588,0.730183
195793397,1896,17365,314721,570.5,8132700,68619.8,0.00181272,0.218034,0.218034,0.551219
195791334,1896,16072,18799700,32224.7,408391000,3893330,0.00171411,0.207095,0.207299,0.813882
195792367,1896,16703,2902430,1919.84,67167700,233833,0.00066146,0.0805648,0.0805648,1.58912
195792430,1896,16740,489566,169.722,10779300,20091.8,0.000346679,0.04104,0.04104,0.874787
195792979,1896,17129,804287,129.529,18933700,13971.6,0.000161049,0.0173714,0.0173714,0.959277
195792958,1896,17100,594473,1438.18,12586200,171203,0.00241925,0.287992,0.287992,0.624066
195794029,1896,112892315,174845,47.0537,4351040,5468.6,0.000269117,0.0312768,0.0312768,0.600022
195790668,1896,15667,2769170,2191.73,38983700,269112,0.000791475,0.0971817,0.0944193,0.992275
195793759,1896,17585,139876,54.852,3684130,6769.72,0.000392147,0.048398,0.048398,0.52792
195789784,1896,418,1543670,2637.64,17895600,312833,0.00170869,0.202656,0.215562,0.587783
195793344,1896,17326,381285,774.102,5298500,107647,0.00203024,0.282328,0.285598,1.08689
195789821,1896,471,185458,194.708,3716340,23294.9,0.00104988,0.125608,0.125575,0.217751
195793569,1896,17485,2063060,2543.18,52266400,313790,0.00123272,0.152099,0.152106,0.850703
195789706,1896,307,4070620,20762.6,91290000,2971340,0.00510061,0.729947,0.733473,0.750308
195790310,1896,1048,13280500,15747,310983000,2153430,0.00118573,0.16215,0.162539,2.49163
195793824,1896,111220696,419628,564.541,9930550,75829.8,0.00134534,0.180707,0.180707,0.74285
195792548,1896,16827,454597,983.602,11702700,110248,0.00216368,0.242517,0.242517,0.769006
195791985,1896,16466,3525690,810.679,70289600,92132.3,0.000229935,0.0261318,0.0261642,1.20748
195793490,1896,17433,1013670,1100.65,24303800,148283,0.00108581,0.146283,0.146373,1.03353
195789501,1896,19,244783,330.971,4394260,40065.8,0.0013521,0.163679,0.163679,0.3809
195792657,1896,16899,1853360,1568.53,46026200,209348,0.000846316,0.112956,0.112956,2.56044
195790674,1896,15671,49060.2,41.884,617329,5723.68,0.000853726,0.116666,0,0
195790473,1896,10694,2762550,9696.61,70401000,1135600,0.00351002,0.411068,0.411068,0.741927
195793108,1896,17190,34969,11.0144,823913,1226.72,0.000314975,0.0350803,0,0
195791258,1896,16009,7331490,23535.8,163684000,2822070,0.00321024,0.384924,0.396802,0.889825
195789509,1896,31,22854300,50525.2,467588000,6096210,0.00221075,0.266742,0.266339,0.670691
195792018,1896,16482,629442,165.85,13172400,18507.2,0.000263487,0.0294026,0.0294026,1.24882
195789806,1896,448,1084940,9431.31,26761900,1474690,0.00869295,1.35924,1.11635,1.32663
195789988,1896,691,1468700,1225.68,33748600,148826,0.000834535,0.101332,0.101332,1.12719
195789854,1896,513,209814,104.403,3415120,13682.6,0.000497597,0.0652132,0.0652132,0.747675
195789803,1896,444,5622060,964.749,111128000,110715,0.000171601,0.0196929,0.0207342,1.02541
195792220,1896,16613,1713480,2629.36,38195900,468915,0.00153451,0.273662,0.273662,2.48127
195790854,1896,15765,3391990,2947.98,65163600,358895,0.0008691,0.105807,0.105807,1.02703
195790076,1896,836,2652800,9510.71,39845600,1148420,0.00358515,0.432906,0.433897,0.524902
195790084,1896,846,1398760,772.645,34688600,86606.5,0.000552378,0.0619166,0.0619166,0.763524
195791270,1896,16018,80496300,104495,1469480000,12221500,0.00129813,0.151827,0.153052,0.774638
195790560,1896,15580,489380,487.276,8517000,59889.6,0.000995701,0.122379,0.122431,0.631734
195789543,1896,87,338447,89.5761,6377190,10025.2,0.000264668,0.0296212,0.0294962,0.723644
195790487,1896,10701,1748450,2164.93,45893600,251278,0.0012382,0.143715,0.143715,0.707256
195789735,1896,344,1451500,5107.29,29267600,584283,0.00351863,0.402538,0.403023,0.595145
195790252,1896,1011,11875000,21041.7,202819000,2498550,0.00177193,0.210403,0.210049,0.703475
195793614,1896,17515,34969,21.0433,790990,2493.46,0.00060177,0.071305,0,0
195792768,1896,16928,2867460,3920.83,67847300,460401,0.00136735,0.160561,0.160561,1.41672
195793474,1896,17421,979132,1708.38,20987300,202005,0.00174479,0.20631,0.20631,1.1796
195791637,1896,16227,378870,84.6717,7320140,9443.92,0.000223485,0.0249266,0.0245987,1.64777
195789505,1896,26,10176000,3827,250755000,467629,0.000376081,0.0459542,0.0459542,1.50543
195793099,1896,17182,6189880,4387.32,148803000,518678,0.00070879,0.0837945,0.0843322,1.5969
195791019,1896,15851,52423100,47780.7,1006650000,5548140,0.000911443,0.105834,0.106439,0.98655
195790030,1896,756,454236,461.355,9606400,56265.6,0.00101567,0.123868,0.123943,0.674602
195789598,1896,162,524535,417.971,13666000,49872.5,0.00079684,0.0950794,0.0950794,0.492328
195793503,1896,17442,34969,90.7608,696758,10293.6,0.00259546,0.294364,0,0
195791314,1896,16063,21379100,46760.8,456354000,5486030,0.00218723,0.256608,0.2569,0.764332
195792121,1896,16572,139876,103.616,2555220,18353.4,0.000740772,0.131212,0.131212,0.893274
195790540,1896,182305713,349690,425.347,9445540,49201.3,0.00121636,0.1407,0.1407,0.242231
195791635,1896,16225,2545960,836.616,47446400,94880.8,0.000328605,0.0372672,0.0377767,1.37248
195792980,1896,17130,804287,129.529,18933700,13971.6,0.000161049,0.0173714,0.0173714,0.959277
195792600,1896,16867,2342920,1409.67,54925300,163716,0.000601674,0.0698767,0.0698767,0.872368
195793477,1896,17423,209814,440.856,3876830,49837.2,0.00210118,0.23753,0.23753,0.235477
195793438,1896,17395,453923,1376.3,10003300,203123,0.00303201,0.447483,0.449781,1.63127
195790520,1896,10732,3077270,1377.4,74206400,164632,0.000447603,0.0534993,0.0534993,1.06632
195790034,1896,764,4649330,16818.2,78426100,1969520,0.00361735,0.423613,0.423623,0.530098
195791720,1896,16329,6012080,1246.29,112446000,141223,0.000207298,0.0234898,0.023901,1.22111
195789622,1896,197,139876,70.0658,2710570,8843.48,0.000500914,0.0632237,0.0632237,0.621287
195790458,1896,10683,7237260,6017.61,128892000,712808,0.000831477,0.0984915,0.0984802,1.07036
195789950,1896,642,1149520,1496.15,28760500,186437,0.00130155,0.162187,0.162755,0.865049
195791318,1896,16065,3321770,10677.6,72051000,1281830,0.00321442,0.385889,0.397696,0.689441
195792931,1896,17066,2203050,585.411,58147700,67870.9,0.000265728,0.0308077,0.0308077,1.29039
195792258,1896,16636,1223920,1803.59,24828600,220623,0.00147362,0.18026,0.18026,1.37288
195793401,1896,17368,2902430,1295.53,68958500,152728,0.000446362,0.0526209,0.0526209,1.40352
195789733,1896,342,13367200,19941.8,251807000,2355890,0.00149184,0.176244,0.177693,1.08495
195790127,1896,906,1084040,1526.77,23670900,176220,0.00140841,0.162559,0.162559,0.447928
195793876,1896,111220768,139876,105.401,3643100,13005.5,0.000753532,0.0929788,0.0929788,0.611124
195791734,1896,16339,730904,63.9693,14192700,7441.39,8.75208e-05,0.0101811,0.0101387,1.07713
195791007,1896,15845,2512930,5431.24,23807500,647442,0.00216132,0.257645,0.288706,0.979599
195793815,1896,111220686,594473,1438.18,12586200,171203,0.00241925,0.287992,0.287992,0.624066
195790843,1896,15750,562057000,1107470,11084200000,131849000,0.0019704,0.234583,0.235217,1.01844
195793696,1896,17535,179174,536.734,2282810,92394.6,0.00299561,0.515671,0.512183,0.760062
195789994,1896,698,140126000,409641,2747640000,49955300,0.00292337,0.356502,0.347286,0.775717
195791504,1896,16172,3566840,11949,84246700,1447820,0.00335004,0.405912,0.405912,0.841607
195792320,1896,16676,1363790,2335.76,32361800,265327,0.0017127,0.194551,0.194551,0.718828
195793306,1896,17302,104907,28.3298,2282780,3186.79,0.000270047,0.0303773,0.0303773,0.135137
195790208,1896,981,3988300,5607.94,38089900,662601,0.0014061,0.166136,0.169045,0.775131
195792904,1896,17028,629442,1347.66,16126200,153581,0.00214103,0.243995,0.243995,0.763793
195792292,1896,16661,1398760,625.15,35534400,73386.4,0.000446931,0.0524653,0.0524653,0.74543
195789525,1896,56,22364000,31797.2,516155000,3808980,0.0014218,0.170318,0.170432,0.88019
195790438,1896,1128,3390760,3097.57,61566800,362865,0.000913532,0.107016,0.106802,0.480874
195791279,1896,16029,1353330,1407.1,26562600,161283,0.00103973,0.119175,0.119406,0.630246
195793424,1896,17383,1251070,9135.03,22040600,1410520,0.00730178,1.12745,1.15534,0.941462
195789652,1896,235,2108970,3347.15,33118400,466922,0.0015871,0.221398,0.215522,1.20613
195789800,1896,440,1284200,1723.56,30635600,198180,0.00134213,0.154322,0.155405,0.46987
195791675,1896,16271,208261,448.484,3254260,50737.4,0.00215347,0.243624,0.242522,0.449901
195790915,1896,15828,7156350,6017.4,130413000,691693,0.000840848,0.0966545,0.0977315,1.13379
195791641,1896,16231,403921,103.992,6602050,12425.3,0.000257455,0.0307618,0.032162,1.02307
195792093,1896,16539,1503670,745.949,31708800,94359.4,0.000496086,0.0627529,0.0627529,4.14215
195790515,1896,10728,419628,223.214,11724500,26583.1,0.000531933,0.0633492,0.0633492,0.715746
195790554,1896,15570,174845,53.2409,3531110,7002.07,0.000304503,0.0400473,0.0400473,0.768543
