id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196020880,2592,17378,69411.8,5878.38,3594810,875900,0.0846885,12.6189,12.6133,0.174825
196014144,2592,16617,1153980,70017.7,56680200,9372630,0.0606752,8.12203,8.12203,0.177444
195999379,2592,1049,2342920,99170,96134300,14224500,0.0423275,6.07124,6.07124,0.327958
196014084,2592,16601,279752,15978.4,13846100,2096000,0.0571161,7.49235,7.49235,0.167992
195999305,2592,1042,1538640,99679.5,72785000,12607200,0.0647843,8.19374,8.19374,0.187409
196018823,2592,17095,5313320,328495,252980000,47588400,0.0618248,8.95644,8.95421,0.274651
196019000,2592,17123,5944560,504707,314174000,75795300,0.0849024,12.7504,12.7501,0.278803
196009002,2592,16203,244783,12932.1,11010300,1599350,0.0528307,6.53374,6.53374,0.0816898
196011328,2592,16338,874225,53624.2,41902300,7102770,0.0613391,8.12464,8.12464,0.212229
195989210,2592,53,69937.8,5849.98,3601510,816116,0.0836455,11.6692,11.6692,0.0528644
195994988,2592,614,1271690,23062.4,39250900,2826070,0.0181352,2.22229,2.20894,0.343353
196008466,2592,16154,1119010,73570.4,54873200,9184020,0.0657461,8.20729,8.20729,0.172367
196011266,2592,16335,2272980,140348,111481000,19087300,0.0617462,8.39748,8.39748,0.277712
196004396,2592,15807,943866,51620.5,42992700,6905820,0.0546905,7.31653,7.31575,0.169955
196008639,2592,16169,7623170,525482,367080000,68993400,0.0689322,9.05048,9.05042,0.236034
195995103,2592,630,1223920,106612,65024600,13450700,0.087107,10.9899,10.9899,0.136257
195999741,2592,1096,1468700,49778.1,68227500,6157350,0.0338927,4.19239,4.19239,0.30853
196004235,2592,15793,1853360,67081.8,81674900,8240100,0.0361947,4.44604,4.44604,0.358777
195994788,2592,585,559504,15163.5,23848900,1808630,0.0271018,3.23255,3.23255,0.129942
196010511,2592,16288,209814,5931.51,9447910,717351,0.0282703,3.41898,3.41898,0.215122
196007580,2592,16097,139876,8992.36,6208540,1112880,0.0642881,7.95616,7.95616,0.162409
196011303,2592,16337,244783,8116.46,11098500,954765,0.0331578,3.90046,3.90046,0.210357
196021152,2592,17436,134370,10755.6,6659380,1678250,0.0800447,12.4898,12.4918,0.106043
195994175,2592,510,384659,34324.7,20808500,4424790,0.0892341,11.5031,11.5031,0.0874653
195997090,2592,805,384659,6841.14,7500570,891183,0.0177849,2.31681,2.31681,0.41636
195999300,2592,1041,2237990,77787.7,96921400,11485200,0.0347578,5.13193,5.13192,0.18089
195991244,2592,286,419233,13372.1,18920700,1615550,0.0318966,3.85358,3.85352,0.134568
195992149,2592,378,419628,38535.9,21534500,4832130,0.0918335,11.5153,11.5153,0.090098
196010522,2592,16289,209814,5931.51,9447910,717351,0.0282703,3.41898,3.41898,0.215122
196017643,2592,16998,314721,21985.5,16497300,2958070,0.0698571,9.39904,9.39904,0.0640652
196015475,2592,16773,1153980,75595.8,59367700,10165500,0.0655089,8.80906,8.80906,0.162883
195995676,2592,689,104597,3772.52,3683740,482371,0.0360671,4.61169,4.60885,0.399084
195988896,2592,4,16400500,830326,744384000,111100000,0.0506282,6.77422,6.77422,0.39327
196013186,2592,16509,18428700,1080550,900677000,143041000,0.0586344,7.76189,7.76189,0.220533
196000221,2592,10692,1084040,48627,45513900,7009480,0.0448572,6.46608,6.46607,0.352096
196009482,2592,16255,279752,9923.36,12878600,1215950,0.035472,4.34652,4.34652,0.0968007
196014178,2592,16630,174845,11035.8,9036310,1516280,0.0631179,8.67217,8.67217,0.104587
195997995,2592,912,559504,31584.1,29917300,4446750,0.0564502,7.94767,7.94767,0.234277
196004320,2592,15803,1748450,67322,84103000,8211120,0.0385038,4.69623,4.69623,0.3289
196021821,2592,17519,312509,21557.4,15323900,3251630,0.0689817,10.4049,10.386,0.302956
195998008,2592,915,524535,33131,26005100,4606600,0.0631626,8.78225,8.78225,0.151414
196021063,2592,17407,2294260,162240,111130000,24574700,0.0707157,10.7114,10.6799,0.240756
196021801,2592,17514,414914,27453.2,20043700,4122770,0.0661659,9.93644,9.9045,0.32009
195991528,2592,311,279752,16734.1,12469600,2010690,0.0598176,7.18739,7.18739,0.107826
196007400,2592,16078,839256,55117.7,40295100,7093440,0.0656745,8.45206,8.45206,0.274636
195998264,2592,950,419628,18381.1,14215300,2209050,0.0438033,5.26431,5.26431,0.306046
196013208,2592,16519,12204200,707635,599355000,92442000,0.057983,7.57462,7.57462,0.210209
195992735,2592,422,664411,31896.3,31455400,4164190,0.0480069,6.26749,6.26749,0.150331
196008715,2592,16179,734349,43550.6,37881700,5663380,0.0593051,7.71211,7.71211,0.0846381
195999196,2592,1025,7149530,247662,316754000,37430800,0.0346403,5.23542,5.21108,0.255274
196005764,2592,15905,44184500,2010420,1927640000,276278000,0.0455006,6.25282,6.19057,0.402954
196020699,2592,17346,1118810,86490.3,57504500,13277000,0.0773055,11.867,11.8666,0.0920634
196019064,2592,17135,34969,2015.59,1590390,291874,0.0576393,8.34665,0,0
196010608,2592,16298,419628,19761.8,20458900,2472220,0.0470936,5.89145,5.89145,0.187083
196020452,2592,17301,664394,52453.5,34218200,7623860,0.0789494,11.4749,11.4749,0.238393
195997958,2592,905,94702.4,2057.03,2117190,248562,0.021721,2.62466,2.91819,0.108372
196022046,2592,17573,243837,17032.8,11643500,2610090,0.0698533,10.7042,10.6839,0.310147
196002656,2592,15679,902140,23521.1,34609300,2877920,0.0260725,3.1901,3.18625,0.320475
196015212,2592,16742,34969,2048.08,1735990,259301,0.0585686,7.41516,0,0
196018050,2592,17048,34969,2865.37,1847130,437033,0.0819404,12.4977,0,0
196020973,2592,17388,382054,11111.9,11846200,1624790,0.0290848,4.25279,4.2109,0.359129
196002241,2592,15622,15978000,440985,603235000,55197600,0.0275994,3.45459,3.4341,0.484335
196008385,2592,16145,4406080,201399,184819000,29441500,0.0457095,6.68203,6.68202,0.349471
196019855,2592,17238,663748,42018.1,31525700,6075140,0.0633043,9.15278,9.14955,0.340289
196014123,2592,16611,139876,8576.92,7217720,1134350,0.061318,8.10968,8.10968,0.106975
196019185,2592,17152,174845,11875,8407300,1770060,0.0679174,10.1236,10.1236,0.086374
196019691,2592,17220,28177400,1791800,1294760000,266021000,0.0635899,9.44092,9.38318,0.380405
195996983,2592,795,22590000,1356430,1112300000,178760000,0.0600457,7.91327,7.91327,0.246596
196006298,2592,15946,2479340,154622,106951000,18604000,0.0623643,7.50359,7.50663,0.240898
195990292,2592,175,804287,48004.2,43047700,6321630,0.0596854,7.85992,7.85992,0.155434
196008517,2592,16159,384659,25802.5,19751600,3190280,0.067079,8.29379,8.29379,0.182144
195998877,2592,978,1918860,102481,79004900,15442200,0.053407,8.04756,7.84679,0.434075
196022973,2592,111220930,33283.4,762.95,869783,106221,0.0229228,3.1914,0,0
195989747,2592,99,1538640,86669.4,75760800,12203500,0.0563287,7.9314,7.9314,0.184856
196020544,2592,17315,1451450,107052,70779200,15900600,0.0737557,10.955,10.8788,0.254426
196011177,2592,16328,6853920,352360,316288000,46809500,0.0514099,6.82958,6.82958,0.225529
195994944,2592,609,349690,12117.8,15981600,1480220,0.0346529,4.23294,4.23294,0.172348
196014476,2592,16686,1818390,116482,94505500,14864500,0.0640579,8.17453,8.17453,0.108751
195994771,2592,582,1188950,58386.6,48533900,7186890,0.0491078,6.04476,6.04476,0.230868
196020045,2592,17277,3248040,221111,157093000,33634200,0.068075,10.3552,10.3485,0.287962
196020437,2592,17298,1118990,92669,59822900,13430900,0.0828147,12.0027,12.0027,0.22111
196022138,2592,17603,33283.4,762.95,869783,106221,0.0229228,3.1914,0,0
195994588,2592,554,174845,4365.12,7374320,510629,0.0249656,2.92046,2.92046,0.255046
196017417,2592,16973,69938,5359.09,3885730,720186,0.0766263,10.2975,10.2975,0.0114738
196011389,2592,16340,1153980,78607.6,58480000,11029800,0.0681189,9.55809,9.55809,0.170316
195998106,2592,936,9581440,385497,434342000,57568200,0.0402337,6.0083,6.00828,0.27203
196016048,2592,16847,839256,45004,39330200,5916370,0.0536237,7.04954,7.04954,0.240593
196005819,2592,15911,13310300,617133,576788000,85044700,0.0463652,6.38941,6.37815,0.41944
196019458,2592,17196,524528,37801.7,26666800,5594040,0.072068,10.6649,10.6649,0.114647
195999577,2592,1070,2797520,184095,130155000,22938100,0.0658064,8.19944,8.19944,0.185846
196014101,2592,16606,279752,14768.2,12944300,1905920,0.0527903,6.81291,6.81291,0.215764
196020428,2592,17297,34969,1390.35,1373940,197005,0.0397594,5.63371,0,0
195998928,2592,985,25940200,1368970,924605000,171989000,0.052774,6.63022,6.61384,0.692597
196020797,2592,17366,2900570,242597,151180000,34642500,0.0836378,11.9433,11.9419,0.138022
196005476,2592,15875,454597,24152.3,20650300,2965580,0.053129,6.52354,6.52354,0.213643
196022731,2592,111220784,349690,31653.3,20056300,4584600,0.0905182,13.1105,13.1105,0.179041
195994120,2592,505,244783,5207.54,10034300,611003,0.0212741,2.4961,2.4961,0.13892
195995410,2592,666,244779,12619.7,11836500,1752230,0.0515554,7.15844,7.15844,0.0552058
196017850,2592,17023,17552100,1124820,863640000,162815000,0.0640845,9.27609,9.27506,0.258609
195998154,2592,943,8249250,229593,204866000,28181000,0.027832,3.4162,3.42419,0.820041
195989175,2592,48,10245900,791893,518004000,97542100,0.0772886,9.52009,9.52009,0.173048
195997859,2592,883,279752,13035.9,13968200,1753480,0.0465981,6.26798,6.26798,0.0899289
196022637,2592,111220732,104907,7813.37,5652350,1093200,0.074479,10.4207,10.4207,0.0777602
196002983,2592,15717,69928,1619.14,2483380,200674,0.0231544,2.86973,2.86965,0.25134
195997657,2592,857,34969,2985.48,1741260,368480,0.085375,10.5373,0,0
195997205,2592,818,5035540,249591,229074000,32225100,0.0495659,6.39953,6.39953,0.173774
196014413,2592,16672,314721,22471.9,16098800,2982640,0.0714026,9.4771,9.4771,0.0954223
196020707,2592,17347,625089,27594.6,25686500,4139350,0.0441451,6.62203,6.60352,0.422196
196013333,2592,16523,69938,3941.46,3436460,540845,0.0563565,7.73321,7.73321,0.194197
196012718,2592,16440,1748450,71831.9,82392400,8855910,0.0410832,5.06501,5.06501,0.294494
195990277,2592,171,2832490,154628,113670000,18618200,0.0545908,6.5731,6.5731,0.399808
195994447,2592,536,3112240,136045,136475000,16501300,0.0437128,5.30205,5.30205,0.306347
195999044,2592,1006,692732,5298.95,10921300,643115,0.00764934,0.928375,0.921885,0.321148
196001780,2592,15596,1608550,81775.8,74281600,10420600,0.0508383,6.47828,6.47828,0.259918
196002902,2592,15708,104906,3614.96,4660270,449944,0.034459,4.28901,4.28902,0.243067
196006970,2592,16008,8274910,172561,175503000,21764400,0.0208535,2.63017,2.63052,1.16792
196017860,2592,17025,9474320,586884,458144000,85606300,0.0619447,9.03561,9.03377,0.289897
196018229,2592,17076,979132,67223.9,49659700,9748790,0.0686566,9.95656,9.95656,0.112121
196005134,2592,15857,36927300,2316020,1786210000,279280000,0.0627185,7.56297,7.56297,0.164442
195993558,2592,472,349689,16809.7,16100600,2082500,0.0480703,5.95528,5.95528,0.124489
196000057,2592,10677,4474270,154117,198333000,23440700,0.0344451,5.23901,5.23806,0.317561
196021885,2592,17531,483083,30957.3,22613700,4632010,0.0640826,9.58842,9.51741,0.320425
196002929,2592,15711,69935.6,1429.31,1989290,179032,0.0204376,2.55996,2.55998,0.357582
196017486,2592,16987,34969,1801.1,1728210,243440,0.0515055,6.96159,0,0
196022020,2592,17563,441721,26908.4,18171100,4071050,0.0609172,9.21634,9.0667,0.533585
195997698,2592,861,699363,36273.4,28723100,4564120,0.0518663,6.52611,6.52601,0.370685
196021526,2592,17476,11460200,713218,515729000,103919000,0.0622342,9.06775,8.86904,0.383338
196022041,2592,17571,243837,17032.8,11643500,2610090,0.0698533,10.7042,10.6839,0.310147
196008435,2592,16149,69938,4226.73,3228970,511454,0.0604354,7.31296,7.31296,0.410395
196010666,2592,16310,15036700,768039,706125000,103051000,0.0510777,6.85333,6.85333,0.338192
196000030,2592,10672,4580940,171999,237923000,25743800,0.0375467,5.61977,5.61977,0.123396
196014079,2592,16600,279752,15978.4,13846100,2096000,0.0571161,7.49235,7.49235,0.167992
196021762,2592,17508,567241,23452.7,19469000,3659330,0.0413452,6.4511,6.2527,0.467759
196011376,2592,16339,874225,53624.2,41902300,7102770,0.0613391,8.12464,8.12464,0.212229
196015084,2592,16732,3741680,256544,189200000,35681900,0.0685638,9.53633,9.53633,0.200411
196017025,2592,16924,48053500,1754460,2207190000,264707000,0.0365106,5.50859,5.48872,0.293713
196018993,2592,17122,69938,4453.51,3624140,605809,0.0636779,8.66209,8.66209,0.13037
196021219,2592,17452,69938,5415.24,3494550,808801,0.0774292,11.5645,11.5645,0.0250416
196018078,2592,17051,699378,47068.3,35972300,6832390,0.0673002,9.76923,9.76923,0.125374
196016858,2592,16905,34969,2285.39,1730670,309615,0.0653547,8.85398,0,0
196012027,2592,16398,27555600,1636170,1363500000,212685000,0.0593772,7.71839,7.71839,0.370266
196014425,2592,16673,314721,22471.9,16098800,2982640,0.0714026,9.4771,9.4771,0.0954223
196021176,2592,17442,34969,2109.82,1684010,300662,0.0603341,8.59796,0,0
196015812,2592,16813,66055000,2734360,3267960000,392806000,0.0413952,5.94665,5.94662,0.25017
196004079,2592,15770,2727580,107892,126646000,13031200,0.0395561,4.77755,4.77755,0.248956
196015155,2592,16738,1049070,56329,48426900,7407170,0.0536942,7.0607,7.0607,0.143399
196008704,2592,16178,244783,13120.2,12821700,1715700,0.0535994,7.00906,7.00905,0.105621
195999753,2592,1097,55293400,2079490,2430950000,261156000,0.0376082,4.7231,4.71864,0.405582
196007007,2592,16013,11889500,1107560,633203000,141750000,0.093155,11.9223,11.9223,0.142014
195996748,2592,786,34969,2882.19,1713770,347191,0.0824214,9.92853,0,0
196023014,2592,112892331,34969,2418.63,1778680,316465,0.0691649,9.04988,0,0
196007540,2592,16094,174845,7835.3,6559200,994488,0.0448128,5.68782,5.68782,0.141192
195991168,2592,269,244783,4593.49,4593280,568955,0.0187655,2.32433,2.32433,0.320843
196016686,2592,16887,1923300,114395,92062400,15501100,0.0594786,8.05964,8.05964,0.177155
196020345,2592,17283,803870,62891.2,41323700,9622640,0.0782355,11.9704,11.9701,0.0694655
196019141,2592,17148,1713480,157208,94442700,23886800,0.0917475,13.9405,13.9405,0.184527
196020622,2592,17330,964869,64954.7,47806800,9893030,0.0673197,10.2532,10.1792,0.336058
196021784,2592,17509,389752,19114.4,14814400,2991930,0.0490424,7.67649,7.40402,0.373239
196015953,2592,16828,48081000,1894390,2357370000,274088000,0.0393999,5.70055,5.70052,0.248881
196002133,2592,15613,908850,30862.2,39494900,3747770,0.0339574,4.12364,4.12333,0.23558
196012966,2592,16467,2447830,139537,118440000,18122300,0.0570043,7.40342,7.40342,0.335796
195997248,2592,820,5035540,163473,170469000,21604100,0.0324639,4.29032,4.29032,0.569719
196016376,2592,16877,5664980,336593,274854000,45279200,0.0594164,7.99283,7.99283,0.172805
196012041,2592,16399,4965600,189939,235846000,22751800,0.038251,4.58188,4.58188,0.141588
196020605,2592,17326,417303,12503.8,13091500,1860020,0.0299633,4.45724,4.39335,0.351441
196013774,2592,16571,524535,33122,25971700,4346330,0.0631455,8.28606,8.28606,0.203295
196022457,2592,111220714,139876,4878.24,5064250,710421,0.0348755,5.07894,5.07894,0.135463
196017467,2592,16982,524535,27123.9,26160500,3753310,0.0517103,7.1555,7.1555,0.199011
196006186,2592,15938,2194280,170550,109298000,23468600,0.077725,10.6953,10.6792,0.255256
196016225,2592,16863,839256,38310.1,43592500,5343080,0.0456477,6.36644,6.36644,0.202003
196005196,2592,15861,3984600,243312,181762000,34129900,0.061063,8.56544,8.56412,0.269353
196013988,2592,16596,874225,59286.4,44161900,7695980,0.067816,8.8032,8.8032,0.172841
196022907,2592,111220876,733992,60141.3,37583300,8571040,0.0819372,11.6773,11.677,0.058532
196006199,2592,15939,2479400,196887,123258000,26411000,0.079409,10.6522,10.6499,0.243761
195993675,2592,483,1153980,61416.4,62084100,8379740,0.0532215,7.26162,7.26162,0.151257
195994742,2592,576,34968.9,2404.26,1714410,355149,0.0687543,10.1561,0,0
195996385,2592,732,139876,5551.82,6781270,691480,0.039691,4.94352,4.94352,0.16027
196017304,2592,16957,524535,31248.3,26070400,4563830,0.0595733,8.70072,8.70072,0.197209
195995116,2592,631,5272560,223938,176733000,27116500,0.0424724,5.14295,5.09975,0.374686
196012652,2592,16435,1433730,96128.5,72526300,13037000,0.0670479,9.09307,9.09307,0.147441
196019946,2592,17259,104343,6753.41,5168780,1009540,0.0647233,9.67524,9.67277,0.100798
195999996,2592,1132,9166970,537181,445421000,77483300,0.0585997,8.45245,8.4425,0.243353
195998594,2592,963,106182,4582.92,3317910,717059,0.0431611,6.75314,6.68706,0.194436
196004163,2592,15784,11959100,558399,565280000,70549700,0.0466925,5.89927,5.89925,0.375146
196007467,2592,16084,5769880,467430,298966000,58080900,0.081012,10.0662,10.0662,0.150443
196019053,2592,17134,664411,47900,34370200,7069450,0.0720939,10.6402,10.6402,0.134265
196002767,2592,15688,207369,7952.68,7955680,1084850,0.0383504,5.23148,5.23062,0.0612763
195990166,2592,154,1783420,154149,94840900,22723300,0.0864344,12.7414,12.7414,0.0975453
196008555,2592,16161,489566,32690.7,22697100,4124740,0.0667748,8.42531,8.42531,0.161227
196012495,2592,16419,2342920,103438,111543000,13592300,0.0441493,5.80144,5.80144,0.255926
196017761,2592,17010,104907,6297.92,5176260,845838,0.0600333,8.06274,8.06274,0.127277
196012633,2592,16433,4301190,295899,218123000,40881400,0.0687948,9.50468,9.50468,0.208298
196007794,2592,16120,2692610,147038,126530000,21256300,0.0546081,7.89432,7.89432,0.303679
195992544,2592,399,3531870,252207,174322000,33742400,0.0714091,9.55372,9.55371,0.154985
196016190,2592,16860,174845,7190.18,8599820,991140,0.0411231,5.66868,5.66868,0.1398
195990154,2592,151,1538640,76495.5,75669600,9966680,0.0497164,6.47761,6.47761,0.158093
196014172,2592,16628,419628,26465,21486100,3581240,0.0630678,8.53433,8.53433,0.198347
195994573,2592,551,559504,28953.8,25709300,3589540,0.0517491,6.41558,6.41558,0.162512
196012408,2592,16408,34969,1229.68,1555500,145668,0.0351649,4.16564,0,0
196021060,2592,17406,589500,39267.7,27219600,5973970,0.0666118,10.1339,10.0882,0.334234
196004448,2592,15812,3426960,150199,162918000,18213200,0.0438287,5.31468,5.31468,0.262366
196014271,2592,16663,104907,4699.63,4811320,594641,0.044798,5.66827,5.66827,0.0490789
196012424,2592,16410,69938,2439.07,3292200,290642,0.0348748,4.1557,4.1557,0.0905296
196006998,2592,16012,16540300,1236060,751984000,153818000,0.0747302,9.2996,9.2996,0.270839
196008806,2592,16184,34969,2397.33,1823990,308220,0.0685559,8.81409,0,0
196005851,2592,15914,15173100,600521,548079000,82699000,0.039578,5.45037,5.30607,0.513865
196010479,2592,16283,34969,1156.37,1440280,150610,0.0330684,4.30695,0,0
196017439,2592,16978,1084040,65712,53165200,9059700,0.0606177,8.35735,8.35735,0.0901836
196013797,2592,16573,139876,6426.87,6222870,829648,0.0459469,5.93131,5.93131,0.18088
196014442,2592,16678,13777800,758355,652784000,96823900,0.0550418,7.02753,7.02753,0.302314
196022107,2592,17591,173938,8359.8,7416640,1169290,0.0480618,6.72243,6.71931,0.337947
196015764,2592,16808,246823000,12987600,11724200000,1894800000,0.0526193,7.67678,7.64309,0.415556
195989237,2592,56,12798700,680576,629945000,84950900,0.0531756,6.63749,6.63749,0.335702
195989897,2592,115,69938,4735.6,3513140,657301,0.0677114,9.39834,9.39834,0.00341498
195991375,2592,294,21890600,1378710,1104740000,177863000,0.0629818,8.12511,8.12511,0.180326
195995348,2592,657,1119010,21241.8,23209000,2517230,0.0189827,2.24952,2.24952,0.671229
196022124,2592,17595,18253.4,189.797,367606,27025.5,0.0103979,1.48057,0,0
195995278,2592,649,174845,15223.5,9006600,1894400,0.0870683,10.8347,10.8347,0.0533136
196021986,2592,17555,69929.2,6187.75,3640090,894023,0.0884859,12.7847,12.7847,0.0313958
196005904,2592,15923,3252120,196928,159470000,26364500,0.0605538,8.10687,8.10687,0.213939
195991667,2592,324,174841,9893.35,6709290,1223450,0.0565847,6.99747,6.99743,0.2535
196007855,2592,16126,23079500,1385190,1061050000,197324000,0.0600183,8.54975,8.54975,0.257683
196018826,2592,17096,874224,48929.4,38271500,7228470,0.0559689,8.26844,8.26844,0.234212
195990319,2592,180,244783,13688.7,9491130,1648070,0.0559219,6.73279,6.73279,0.154008
195996411,2592,733,2622680,231883,139610000,30514600,0.0884147,11.6349,11.6349,0.164631
196019523,2592,17205,69931.7,4860.82,3615170,728754,0.0695081,10.4209,10.4209,0.0887896
195989133,2592,38,1119010,27135.8,48453800,3166750,0.0242499,2.82997,2.82997,0.201116
195994705,2592,571,6364360,222217,295955000,26710200,0.0349158,4.19684,4.19684,0.179131
196006567,2592,15966,209814,10195.6,10588900,1309540,0.0485935,6.24144,6.24144,0.114496
196015256,2592,16750,34969,2048.08,1735990,259301,0.0585686,7.41516,0,0
195997334,2592,827,1608570,103871,78982400,12629400,0.064573,7.85127,7.85127,0.198059
195998081,2592,931,3208070,234976,142446000,36352600,0.0732452,11.3316,11.3114,0.467238
195990212,2592,159,11154500,714780,556295000,93024300,0.06408,8.33963,8.33957,0.265366
196017510,2592,16988,34969,1801.1,1728210,243440,0.0515055,6.96159,0,0
196022961,2592,111220906,69937.9,6067.41,3788930,901652,0.0867543,12.8922,12.8922,0.0832359
196007138,2592,16037,5002610,114641,115562000,14407900,0.0229163,2.88007,2.86809,0.550895
196013374,2592,16528,34969,2112.27,1751700,307556,0.0604041,8.79512,0,0
196017599,2592,16994,3636780,218633,179630000,29360400,0.0601174,8.07319,8.07319,0.199167
195997284,2592,822,21820300,1343980,1040460000,175055000,0.0615931,8.02261,8.02252,0.231864
196000365,2592,10703,10036100,529628,467182000,75083500,0.0527723,7.48134,7.48134,0.304035
196014519,2592,16695,979132,67179.9,50406100,8726630,0.0686117,8.91262,8.91262,0.149025
196016060,2592,16848,839256,45004,39330200,5916370,0.0536237,7.04954,7.04954,0.240593
196016974,2592,16916,34969,2795.8,2047980,402170,0.0799508,11.5008,0,0
196019273,2592,17167,664408,50242.5,34833600,7229270,0.0756199,10.8808,10.8808,0.194198
195996610,2592,767,7798090,482380,313583000,59484900,0.0618587,7.62814,7.62814,0.334134
196004822,2592,15830,4091370,185892,182228000,24160900,0.0454352,5.90533,5.90533,0.220077
196012893,2592,16459,524535,25760.2,25456500,3251920,0.0491105,6.19963,6.19963,0.132069
196018815,2592,17093,11292800,834049,567837000,123508000,0.0738564,10.9368,10.9353,0.332614
196004179,2592,15787,3287050,143714,151632000,18227300,0.0437214,5.54519,5.54522,0.4332
196007591,2592,16098,104907,7189.56,5080780,896307,0.0685327,8.54382,8.54382,0.168549
196022832,2592,111220832,69411.8,5878.38,3594810,875900,0.0846885,12.6189,12.6133,0.174825
195993466,2592,461,454597,38038.5,24657300,4951440,0.0836753,10.8919,10.8919,0.0621881
196007738,2592,16113,69938,5129.01,3516710,629657,0.0733365,9.00307,9.00307,0.0523976
196009569,2592,16261,2098140,72089.6,93515500,9264730,0.0343588,4.41569,4.41569,0.322797
195993777,2592,487,244782,12439.1,11111800,1529550,0.0508171,6.24863,6.24863,0.102368
195989963,2592,123,419628,28473.9,21220900,4167250,0.0678551,9.93083,9.93083,0.206087
196022103,2592,17590,279226,13272.9,11794900,1937060,0.0475346,6.93725,6.9335,0.24344
196008265,2592,16138,664411,42397.6,32073500,5825650,0.0638123,8.76814,8.76814,0.146616
196022147,2592,17606,33283.4,762.95,869783,106221,0.0229228,3.1914,0,0
196014149,2592,16618,559504,31733,27280600,4158400,0.0567164,7.4323,7.4323,0.10384
196005937,2592,15926,384659,24685.3,22153100,3259910,0.0641746,8.4748,8.4748,0.0828083
196012545,2592,16423,10770500,773354,546863000,100638000,0.0718033,9.34388,9.34388,0.284984
195989320,2592,74,244783,21353.7,12706200,2620030,0.0872353,10.7035,10.7035,0.0299293
195990134,2592,148,104907,6893.04,4540280,839588,0.0657062,8.00316,8.00316,0.0599952
196012604,2592,16432,2168080,154283,110856000,19888600,0.0711614,9.1734,9.1734,0.174171
195988960,2592,12,139876,7563.08,6634820,952266,0.0540699,6.80793,6.80793,0.0826767
195996597,2592,765,104907,9653.11,5732810,1390730,0.0920159,13.2568,13.2568,0.0828549
196013129,2592,16496,34969,1912.06,1677860,245840,0.0546788,7.03024,0,0
196004875,2592,15834,13584400,685342,607739000,87814600,0.0504508,6.46438,6.46127,0.287527
196006653,2592,15975,2063170,124852,103956000,16151500,0.0605147,7.8285,7.8285,0.225926
196023026,2592,124372424,34969,2197.52,1629680,329817,0.062842,9.4317,0,0
196017357,2592,16966,104907,7564.72,5570490,1098590,0.0721088,10.4721,10.4721,0.191624
196021111,2592,17422,873932,57191.6,43327500,8040640,0.0654417,9.20053,9.20008,0.178156
195993364,2592,453,50363100,2851870,2015830000,360195000,0.0566261,7.15197,7.13196,0.581379
196014182,2592,16631,3636780,231868,180650000,31724000,0.0637564,8.72311,8.72311,0.208066
195995472,2592,672,50984800,3110960,2459970000,378902000,0.0610173,7.43167,7.43167,0.200767
196014241,2592,16655,104907,5179.06,4997330,643704,0.0493681,6.13595,6.13595,0.0652573
196021015,2592,17397,212824,8031.55,8407730,1175490,0.037738,5.52331,5.29172,0.399274
196022752,2592,111220794,906812,64389.8,43836700,9290710,0.0710068,10.2455,10.2359,0.27817
196002630,2592,15677,454304,13636.4,20479600,1660700,0.030016,3.65548,3.65555,0.315826
196016780,2592,16899,1853360,107367,89561000,14442000,0.0579309,7.79233,7.79233,0.219062
196019803,2592,17232,979118,71683.5,50448300,10327200,0.0732123,10.5475,10.5474,0.213417
195991951,2592,347,769176,21901.2,34961200,2566760,0.0284736,3.33702,3.337,0.181843
196012850,2592,16453,2552740,109236,122935000,13922800,0.0427916,5.45406,5.45406,0.195579
195991441,2592,303,1468700,108281,68413100,13154600,0.073726,8.95663,8.95663,0.166352
196013521,2592,16541,1503670,87556,75214300,11318200,0.0582283,7.5271,7.52709,0.185198
195995850,2592,706,419628,23279.8,19702500,3101670,0.0554772,7.39147,7.39147,0.16104
195996575,2592,764,69938,4558.8,2922910,575970,0.0651834,8.23544,8.23544,0.0356996
196004957,2592,15845,3932960,192107,154302000,25980500,0.0488454,6.60585,6.59446,0.352269
196015078,2592,16731,34969,2626,1860700,358887,0.0750952,10.263,0,0
196020360,2592,17286,68914,1928.61,2323400,293750,0.0279858,4.26255,4.2627,0.076758
196002079,2592,15609,594448,24847.8,25613900,3118330,0.0417997,5.24575,5.24575,0.201518
196022249,2592,17734,33540.6,181.611,553856,25037,0.00541466,0.746468,0,0
196002273,2592,15624,2059580,64315.4,87418400,7803240,0.0312274,3.78876,3.78538,0.282182
196017310,2592,16958,559504,42946,29633100,6338420,0.0767573,11.3286,11.3286,0.126009
196022009,2592,17560,69937.9,6067.41,3788930,901652,0.0867543,12.8922,12.8922,0.0832359
195993788,2592,489,209814,7225.83,10287400,879164,0.0344392,4.19021,4.19021,0.126004
195997010,2592,800,804287,66801.5,39124300,8234340,0.0830568,10.2381,10.2381,0.12897
196015336,2592,16758,34969,1437.73,1526890,180775,0.0411143,5.16958,0,0
195997307,2592,826,8109900,439755,389324000,57223000,0.0542245,7.05594,7.05446,0.271177
196011712,2592,16379,139876,6948.59,6327240,960994,0.0496768,6.87033,6.87033,0.180381
196006949,2592,16004,57400300,3318530,2174940000,416903000,0.0578139,7.26308,7.26176,0.595206
195995461,2592,671,383821,5488.23,6631320,696081,0.014299,1.81356,1.74401,0.455552
