id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192946408,104596,17084,69938,1045.95,3985780,136733,0.0149554,1.95506,1.95506,0.210078
192939452,104596,666,209814,3335.69,10890400,428128,0.0158983,2.04051,2.04051,0.0864541
192942106,104596,15844,2937130,19399.3,137308000,2387530,0.00660484,0.812879,0.812922,0.499578
192945427,104596,16802,34969,401.012,1582970,49907,0.0114676,1.42718,0,0
192938620,104596,463,11295000,87920.2,608493000,12125300,0.007784,1.07351,1.07351,0.385146
192946219,104596,17028,629442,7599.55,18535000,1188820,0.0120735,1.88869,1.88869,0.578046
192944035,104596,16394,524535,5944.47,37080500,814428,0.0113328,1.55267,1.55267,0.229657
192947148,104596,17300,1119010,24743.4,55849200,3405520,0.0221119,3.04334,3.04334,0.435998
192939292,104596,616,699380,10400.6,37744600,1350420,0.0148712,1.93088,1.93088,0.130274
192946775,104596,17224,489566,5613.5,15999500,778825,0.0114663,1.59085,1.59085,0.436674
192937918,104596,271,279752,3261.49,11614100,472093,0.0116585,1.68754,1.68754,0.248171
192940698,104596,1058,909194,1827.5,38406300,224314,0.00201002,0.246717,0.246717,1.00319
192944344,104596,16447,209814,1503.68,10845400,189118,0.00716674,0.901361,0.901361,0.213172
192944503,104596,16495,2028200,25445,97201000,3225770,0.0125456,1.59046,1.59046,0.676866
192940447,104596,1027,69938,361.18,3911380,45235.6,0.00516429,0.646795,0.646795,0.15181
192945731,104596,16920,65423900,542831,3140370000,78608300,0.00829713,1.20152,1.20155,0.858975
192942769,104596,15995,2238020,31540.7,121124000,4063890,0.0140931,1.81584,1.81584,0.408959
192943939,104596,16355,6539200,79292.6,306371000,10186800,0.0121257,1.55781,1.55781,0.559808
192940895,104596,1129,74407300,788018,3688010000,104147000,0.0105906,1.39968,1.39716,0.563803
192941123,104596,182305697,1608370,21591.8,54268700,2883140,0.0134246,1.79258,1.77627,0.544519
192945590,104596,16862,139876,1944.63,6501410,282507,0.0139026,2.01969,2.01969,0.290353
192938118,104596,312,384659,1230.86,17367400,146456,0.00319987,0.380743,0.380743,0.473404
192947357,104596,17381,1328750,10320.9,26440600,1470180,0.00776742,1.10644,1.10639,0.85494
192939849,104596,810,559504,4990.23,27887300,645163,0.00891903,1.1531,1.1531,0.24463
192944475,104596,16482,629442,3603.03,32229800,464029,0.00572417,0.737207,0.737207,0.355554
192945471,104596,16821,1503670,41031.1,92028300,6220830,0.0272874,4.13711,4.13711,0.32982
192943502,104596,16226,419628,4633.17,23077500,578517,0.0110411,1.37864,1.37864,0.0716481
192948342,104596,111220692,839256,23338.1,41415000,3323680,0.0278081,3.96027,3.96027,0.513463
192940320,104596,978,1573490,10667.2,25699900,1616730,0.00677931,1.02748,1.0275,0.932525
192942511,104596,15937,5679040,45970.2,224989000,5999780,0.00809471,1.05648,1.0571,0.546511
192945657,104596,16886,314721,4535.29,11825300,625263,0.0144105,1.98672,1.98672,0.468422
192939319,104596,625,3147210,73449.7,184657000,9901950,0.023338,3.14626,3.14626,0.221842
192939530,104596,691,699380,15756.8,38170700,2086370,0.0225297,2.98317,2.98317,0.41224
192939273,104596,609,174845,1844.3,9018760,231730,0.0105482,1.32534,1.32534,0.169311
192945663,104596,16889,1923300,22452.2,90206100,2871160,0.0116738,1.49283,1.49283,0.421164
192937428,104596,60,279752,1920.59,13774100,239827,0.00686535,0.857284,0.857284,0.598221
192942259,104596,15878,349690,3838.13,20520700,523499,0.0109758,1.49704,1.49704,0.263189
192945642,104596,16879,1853360,27430.9,100367000,3606210,0.0148007,1.94577,1.94577,0.257928
192942659,104596,15960,1748450,12612.1,41027900,1839870,0.00721329,1.05228,1.05228,0.617533
192939839,104596,806,1398760,3588.09,63529400,442911,0.0025652,0.316645,0.316645,0.677634
192945884,104596,16935,524535,9109.81,24868400,1196510,0.0173674,2.28108,2.28108,0.396298
192941342,104596,15626,1373470,14658.9,62776100,1994450,0.0106729,1.45212,1.44837,0.269211
192944571,104596,16530,2552740,23182.1,142689000,3130960,0.00908128,1.22651,1.22651,0.297664
192939904,104596,828,6294420,106955,318636000,15258100,0.016992,2.42407,2.42407,0.497004
192943060,104596,16080,594417,13405,34005800,1842470,0.0225515,3.09962,3.09958,0.3729
192945709,104596,16907,454597,5296.58,18998500,680038,0.0116512,1.49591,1.49591,0.367036
192948444,104596,111220810,69938,781.613,2969430,105818,0.0111758,1.51303,1.51303,0.417136
192945438,104596,16809,168867000,1981620,8449160000,279733000,0.0117348,1.65652,1.65615,0.665936
192947425,104596,17402,2512200,45181.7,103206000,6385790,0.0179849,2.54192,2.53998,0.265316
192943427,104596,16194,734349,13949.9,42016800,1863920,0.0189962,2.53819,2.53819,0.374892
192946816,104596,17231,1538640,41468.7,77462300,5789910,0.0269516,3.76302,3.76302,0.380136
192945076,104596,16702,2587710,45081,130792000,6647600,0.0174212,2.56892,2.56892,0.530926
192939236,104596,599,419628,6270.79,24312200,789353,0.0149437,1.88108,1.88108,0.286472
192948105,104596,17574,34969,608.086,1714880,78002.3,0.0173893,2.23061,0,0
192939288,104596,614,977958,4361.5,19907700,629894,0.0044598,0.644092,0.638894,0.770191
192948767,104596,127201621,34969,820.983,713962,146645,0.0234775,4.19357,0,0
192941932,104596,15806,736614,11832.6,39770800,1764820,0.0160635,2.39585,2.42731,0.491687
192943901,104596,16341,1014100,8238.99,48866900,1181510,0.00812442,1.16508,1.16508,0.586521
192938182,104596,327,559485,6638.71,26549100,818435,0.0118657,1.46283,1.46283,0.40386
192940845,104596,1106,559504,528.09,20411200,62017.5,0.000943853,0.110844,0.110844,0.799872
192948516,104596,111220872,209814,4164.35,11541800,547125,0.0198478,2.60767,2.60767,0.0972491
192939280,104596,612,2133110,24751.3,71423700,3457300,0.0116034,1.62078,1.62078,0.404335
192945149,104596,16720,1119010,12655.9,58976100,1800550,0.0113099,1.60906,1.60906,0.514179
192944828,104596,16612,1433730,12298.2,70852800,1572230,0.0085778,1.0966,1.0966,0.291441
192948157,104596,17589,629442,12263.8,24065200,1809180,0.0194836,2.87426,2.87426,0.366317
192937940,104596,278,9440840,81525.2,462606000,10273400,0.00863537,1.08819,1.0882,0.538024
192939887,104596,822,37626600,461362,1730670000,61527400,0.0122616,1.63521,1.63521,0.61405
192943137,104596,16111,944163,8131.15,35239000,1054280,0.00861202,1.11663,1.11663,0.578273
192948176,104596,17596,1149210,18345.2,23486300,3045650,0.0159634,2.65022,2.64533,0.785319
192945594,104596,16863,839256,12914.5,40236300,1828360,0.015388,2.17854,2.17854,0.355253
192938189,104596,328,2133060,27825.3,79089300,3620030,0.0130447,1.6971,1.69709,0.232608
192947913,104596,17510,209807,302.045,1970760,51278.3,0.00143964,0.244407,0.244401,1.08808
192941117,104596,182305689,6040610,103298,267910000,13433000,0.0171006,2.22378,2.2135,0.514345
192941025,104596,10700,1084040,11350.2,59425700,1512790,0.0104703,1.39551,1.39551,0.523219
192943601,104596,16235,1328810,13591,62332100,1736430,0.0102279,1.30675,1.30676,0.351947
192943235,104596,16139,699380,7184.1,36846200,960854,0.0102721,1.37387,1.37387,0.701237
192939466,104596,669,25408300,406054,1039380000,56835300,0.0159812,2.23688,2.22916,0.714805
192939044,104596,541,3843400,26785.1,181713000,3410920,0.00696913,0.887476,0.886936,0.681666
192940819,104596,1098,943642,31698.3,48927700,4350590,0.0335914,4.61042,4.60932,0.377079
192945768,104596,16927,3007330,48644,144195000,6687810,0.0161751,2.22383,2.22383,0.543823
192948051,104596,17555,69937.6,1215.28,3205770,161372,0.0173767,2.30737,2.30737,0.0796851
192942295,104596,15905,27420600,40419.8,240484000,5278030,0.00147407,0.192484,0.193318,1.75077
192942753,104596,15989,8036080,99274.1,367452000,12805600,0.0123535,1.59351,1.59309,0.493321
192939557,104596,702,734349,7623.02,42915800,960230,0.0103807,1.30759,1.30759,0.127647
192946442,104596,17095,5315290,94516.5,202431000,13252400,0.017782,2.49327,2.49327,0.65821
192938260,104596,340,594473,16756.7,35276400,2299620,0.0281875,3.86833,3.86833,0.504333
192944982,104596,16669,3531870,32665.8,204981000,4258980,0.00924887,1.20587,1.20587,0.268193
192938590,104596,450,1219680,3365.93,18040200,470012,0.00275968,0.385357,0.384623,0.716104
192941692,104596,15722,629442,13818.5,23028200,1889410,0.0219536,3.00172,3.00172,0.500611
192943926,104596,16351,34969,352.302,1569730,43743.9,0.0100747,1.25093,0,0
192944160,104596,16430,2133110,15767.3,102419000,2091740,0.00739171,0.980607,0.980607,0.60471
192944461,104596,16479,594473,5128.56,28593200,642583,0.00862707,1.08093,1.08093,0.452262
192947193,104596,17314,34969,422.207,1683980,53906.5,0.0120738,1.54155,0,0
192948136,104596,17584,349690,10632.5,14319800,1699610,0.0304056,4.86034,4.86034,0.607536
192939215,104596,594,69938,413.346,3253090,50781.2,0.00591018,0.726089,0.726089,0.482434
192940690,104596,1052,1188950,17580.6,56344500,2278770,0.0147867,1.91663,1.91663,0.364214
192941173,104596,15569,5831140,44423.8,272163000,5871850,0.00761837,1.00698,1.01144,0.476307
192943584,104596,16229,594473,6608.73,31869100,830758,0.0111169,1.39747,1.39747,0.182206
192943263,104596,16145,4790750,31257.9,251540000,4267320,0.00652463,0.890741,0.890741,0.383092
192945053,104596,16696,979132,13538.3,61079100,1840370,0.0138269,1.87959,1.87959,0.242082
192947245,104596,17335,384328,7991.28,11400300,1231580,0.0207929,3.20451,3.20418,0.272886
192943668,104596,16271,209814,1787.92,8313080,236171,0.00852147,1.12562,1.12562,0.174251
192945010,104596,16680,13777800,262950,790471000,37667300,0.019085,2.73391,2.73391,0.531431
192948526,104596,111220880,104907,1777.42,5317300,227121,0.0169428,2.16497,2.16497,0.0795824
192947540,104596,17438,2098050,12782.9,43572500,1748310,0.00609275,0.833299,0.833269,1.11972
192940207,104596,942,6014640,38704.9,282400000,4833830,0.00643511,0.803676,0.803681,0.691546
192945450,104596,16813,65956700,909536,3694170000,130338000,0.0137899,1.97611,1.97468,0.532916
192948324,104596,111220672,594473,11791.9,26461100,1571830,0.0198359,2.64407,2.64407,0.439693
192948410,104596,111220768,139876,2870.8,5852000,384156,0.0205239,2.7464,2.7464,0.282467
192939820,104596,800,839256,8643.84,37373400,1076220,0.0102994,1.28235,1.28235,0.566808
192941784,104596,15771,1293850,6762.13,72163400,860740,0.00522635,0.665254,0.665254,0.67176
192944812,104596,16608,314721,3538.16,15958900,447495,0.0112422,1.42188,1.42188,0.290601
192944196,104596,16437,3601810,32583.7,198024000,4237460,0.00904648,1.17648,1.17648,0.331146
192944120,104596,16418,769318,9353.3,43041900,1284130,0.0121579,1.66918,1.66918,0.305839
192940163,104596,928,18022400,231905,914467000,34184600,0.0128676,1.89679,1.89648,0.51641
192944603,104596,16537,909194,7069.14,52351900,1004710,0.00777517,1.10506,1.10506,0.412645
192944771,104596,16593,1153980,11658.2,64506300,1496510,0.0101026,1.29683,1.29683,0.308031
192945366,104596,16771,1153980,20073.5,64668200,2818770,0.0173951,2.44266,2.44266,0.247998
192946126,104596,16996,2937400,39416,144244000,5085230,0.0134187,1.7312,1.7312,0.37147
192938931,104596,509,3217150,40768.8,172982000,5349680,0.0126723,1.66287,1.66287,0.470804
192945787,104596,16928,2867460,46334.9,137498000,6371950,0.0161589,2.22216,2.22216,0.543956
192940228,104596,950,698993,14088.3,37543000,1872430,0.0201551,2.67876,2.67803,0.439452
192948387,104596,111220752,349690,10614,20752600,1432890,0.0303527,4.0976,4.0976,0.129205
192943627,104596,16254,419621,5006.34,22134600,645359,0.0119306,1.53795,1.53796,0.226492
192948113,104596,17577,209811,3090.19,6475770,427688,0.0147284,2.03844,2.03843,0.56318
192946536,104596,17121,489566,8736.3,20886200,1158830,0.017845,2.36706,2.36706,0.351142
192942363,104596,15930,17042000,132778,758397000,17011800,0.00779121,0.998228,0.998633,0.599636
192945691,104596,16900,349690,4983.25,21538400,654025,0.0142505,1.8703,1.8703,0.205491
192948047,104596,17553,104907,1499.1,5074570,193052,0.0142898,1.84022,1.84022,0.215588
192937798,104596,243,279752,1681.12,15118100,208508,0.00600933,0.745331,0.745331,0.408449
192941041,104596,10708,1608570,15527,100705000,2134010,0.00965264,1.32664,1.32664,0.402522
192942560,104596,15944,2412860,14056.6,124623000,1770970,0.00582569,0.733972,0.733972,0.395178
192943440,104596,16196,524535,8609.38,30556000,1135370,0.0164134,2.16453,2.16453,0.347593
192937521,104596,122,1748410,16554.2,55720200,2223950,0.00946814,1.27199,1.272,0.378992
192941863,104596,15794,34969,424.987,2074600,52716.9,0.0121532,1.50753,0,0
192944402,104596,16461,1119010,9320.09,65301200,1379950,0.00832889,1.23319,1.23319,0.615688
192937644,104596,188,314721,2950.35,10327100,367578,0.00937449,1.16795,1.16795,0.338184
192938308,104596,354,70687300,1341590,2704960000,189320000,0.0189793,2.67828,2.67348,0.630907
192947218,104596,17325,244783,6526.13,12381400,834048,0.0266609,3.4073,3.4073,0.0469772
192941759,104596,15761,34969,239.3,1969820,29503.2,0.00684321,0.843697,0,0
192944385,104596,16457,209814,2133.74,10829000,269397,0.0101697,1.28398,1.28398,0.195475
192941271,104596,15617,724998,6809.22,34024200,903753,0.00939205,1.24656,1.2445,0.223984
192940758,104596,1084,2867460,31458.7,157294000,4209830,0.0109709,1.46814,1.46814,0.502989
192948064,104596,17559,174001,1893.57,4513880,255062,0.0108825,1.46587,1.46062,0.704537
192945892,104596,16937,34969,1021.32,2253760,151360,0.0292065,4.32842,0,0
192938814,104596,479,769318,5767.32,41715300,796026,0.00749667,1.03472,1.03472,0.327803
192940388,104596,1006,1023900,759.036,14349900,109683,0.000741316,0.107122,0.11818,0.928932
192946616,104596,17145,2587710,54877.9,122745000,7227220,0.0212071,2.79291,2.79291,0.277038
192943055,104596,16079,734349,15670.4,45410300,2144030,0.0213392,2.91963,2.91963,0.40861
192946997,104596,17259,104907,465.349,2553840,59027.6,0.00443582,0.562666,0.562666,0.219506
192948203,104596,17612,34969,418.415,1525280,54732,0.0119653,1.56516,0,0
192947014,104596,17262,139871,2227.92,4774660,324090,0.0159284,2.31707,2.31708,0.178516
192939719,104596,785,376423,2829.63,11954000,390700,0.00751715,1.03793,1.03436,0.547694
192938440,104596,409,1856020,17771.1,71316600,2299420,0.00957485,1.2389,1.22211,0.663646
192939974,104596,852,3391990,105915,180404000,14269600,0.031225,4.20684,4.20684,0.282363
192944523,104596,16501,69938,1637.15,3646350,217657,0.0234086,3.11214,3.11214,0.143975
192944406,104596,16462,1119010,9320.09,65301200,1379950,0.00832889,1.23319,1.23319,0.615688
192947234,104596,17330,978799,23775.8,39906600,3369580,0.0242907,3.44256,3.44236,0.189907
192937957,104596,281,402908,234.398,7002580,34905.1,0.000581765,0.086633,0.162307,0.557326
192942786,104596,16001,233111000,3299280,10302400000,441840000,0.0141533,1.89541,1.88984,0.751788
192942335,104596,15919,7272020,30154.8,307191000,3849040,0.00414668,0.529294,0.529338,0.49301
192945108,104596,16710,489566,1794.05,25679100,249566,0.00366458,0.509771,0.509771,0.296809
192937928,104596,274,1165140,30696.3,64277300,4242190,0.0263456,3.64093,3.60669,0.265407
192947287,104596,17353,12415900,214653,465281000,29953000,0.0172886,2.41248,2.40823,0.559989
192939535,104596,692,384659,2635.38,18862300,329764,0.00685121,0.857289,0.857289,1.09661
192938435,104596,407,4196280,43078.6,222891000,5611670,0.0102659,1.3373,1.3373,0.648057
192941476,104596,15693,1108570,8801.04,27980400,1272650,0.00793909,1.14801,1.11134,0.952532
192939372,104596,639,1181310,8723.31,50633900,1117180,0.00738445,0.945715,0.945062,0.486448
192941439,104596,15667,2810680,22716.1,85333500,3193220,0.00808207,1.1361,1.11115,0.753939
192946354,104596,17070,104907,1363.03,5657780,180189,0.0129927,1.71761,1.71761,0.29228
192948025,104596,17549,1180450,18573.9,37959900,2702140,0.0157346,2.28907,2.27765,0.865467
192937890,104596,262,3636780,29232.9,167794000,3962300,0.00803814,1.08951,1.08951,0.456025
192942750,104596,15988,4044780,35919,168610000,4604380,0.00888035,1.13835,1.13903,0.670191
192948285,104596,111220634,524535,7713.4,21771500,1130350,0.0147052,2.15496,2.15496,0.42998
192938983,104596,521,104907,511.689,5138080,63888.3,0.00487755,0.608999,0.608999,0.344429
192939834,104596,805,246709,2433.3,7541010,350197,0.00986306,1.41947,1.62711,0.939232
192942278,104596,15898,2762430,17583,132439000,2218340,0.00636504,0.803041,0.803027,0.521727
192940879,104596,1121,1468700,3718.16,22695100,542837,0.00253161,0.369605,0.369605,0.877136
192938401,104596,390,103940,775.954,2783880,117954,0.00746538,1.13482,1.12873,0.556012
192947052,104596,17272,839250,14335,37433200,1872120,0.0170807,2.23071,2.23071,0.174425
192944368,104596,16451,769318,8544.84,45140600,1160390,0.011107,1.50834,1.50834,0.222303
192947561,104596,17444,1468610,10759.8,33603300,1452860,0.00732647,0.989273,0.989222,1.04789
192946608,104596,17141,104907,788.267,3492520,99108.8,0.00751396,0.94473,0.94473,0.143604
192946154,104596,17004,1783420,22559.6,84137800,2879630,0.0126496,1.61467,1.61467,0.362081
192945042,104596,16691,769318,13299.7,40524100,1880270,0.0172877,2.44407,2.44407,0.553438
192944989,104596,16672,314721,3732.83,17214800,480458,0.0118608,1.52662,1.52662,0.184497
192945063,104596,16699,4475770,83885,224544000,12284200,0.018742,2.7446,2.7445,0.447877
192940647,104596,1035,1258880,3532.6,63338200,435138,0.00280613,0.345654,0.345654,0.589088
192938964,104596,515,378428,3704.64,19958100,480187,0.00978956,1.2689,1.26883,0.191717
192948339,104596,111220690,174845,5578.64,9577970,768613,0.0319062,4.39597,4.39597,0.164407
192945703,104596,16906,559504,6114.21,26419500,770467,0.0109279,1.37705,1.37705,0.352163
192944500,104596,16494,174845,4003.96,9117690,517848,0.0229001,2.96175,2.96175,0.390514
192945330,104596,16741,349690,2988,11793200,396565,0.0085447,1.13405,1.13405,0.371031
192945409,104596,16796,34969,465.05,2009150,59601.3,0.0132989,1.7044,0,0
192944497,104596,16493,559504,5446.69,27295300,690172,0.00973486,1.23354,1.23354,0.420562
192944086,104596,16411,3077270,49763.1,189654000,6726970,0.0161712,2.18602,2.18602,0.311682
192944903,104596,16638,384659,4376.15,16337100,569931,0.0113767,1.48165,1.48165,0.204016
192940953,104596,10678,4510990,29051.6,233878000,3906770,0.00644019,0.866057,0.866057,0.394482
192940979,104596,10689,5734910,41940.5,201204000,5851250,0.0073132,1.02029,1.02028,1.00275
192941461,104596,15680,625373,3315.63,12806100,485745,0.00530184,0.776728,0.755848,0.838334
192941441,104596,15669,2810680,22716.1,85333500,3193220,0.00808207,1.1361,1.11115,0.753939
192944480,104596,16486,4406090,55828.8,204549000,7178320,0.0126708,1.62918,1.62918,0.654841
192946798,104596,17229,1538640,41468.7,77462300,5789910,0.0269516,3.76302,3.76302,0.380136
192947288,104596,17355,7133670,141685,298289000,19526400,0.0198614,2.73722,2.73722,0.529869
192937446,104596,72,104907,472.707,5756340,58281.9,0.00450596,0.555558,0.555558,0.140645
192943623,104596,16253,1014090,12635.2,50271400,1648730,0.0124596,1.62581,1.62581,0.260578
192945712,104596,16908,384659,4644.67,15780500,597025,0.0120748,1.55209,1.55209,0.375208
192938332,104596,364,174845,1124.15,7203520,142024,0.00642943,0.812285,0.812285,0.143111
192944434,104596,16470,34969,556.46,1814500,70780.7,0.015913,2.0241,0,0
192939243,104596,600,524535,1680.7,21447100,208542,0.00320417,0.397576,0.397576,0.259888
192942714,104596,15978,174845,2452.02,6000730,375689,0.014024,2.1487,2.1487,0.390158
192946713,104596,17194,34969,273.978,1321830,34816.3,0.00783488,0.995632,0,0
192944824,104596,16611,139876,963.101,7101400,128644,0.00688539,0.919698,0.919698,0.257036
192947157,104596,17303,349690,8882.98,20312500,1190410,0.0254025,3.4042,3.4042,0.13595
192939670,104596,765,104907,1986.71,4657560,275547,0.0189379,2.62659,2.62659,0.457587
192945359,104596,16767,384659,7199.71,21578100,1030250,0.0187171,2.67834,2.67834,0.296546
192940901,104596,1132,8952020,103856,337302000,14306900,0.0116014,1.59817,1.59817,0.425095
192941446,104596,15674,452738,5455.56,18381700,781604,0.0120501,1.72639,1.69554,0.489479
192940317,104596,977,909194,11541.7,48286000,1497530,0.0126945,1.6471,1.6471,0.677111
192943139,104596,16112,1643540,16438.6,67803400,2129830,0.0100019,1.29588,1.29588,0.594665
192943287,104596,16158,244783,514.683,14657000,64136.1,0.00210261,0.262012,0.262012,0.213093
192945375,104596,16776,629442,11965.4,33921000,1664630,0.0190095,2.64462,2.64462,0.23069
192942312,104596,15911,9254330,15799.2,85540400,2017600,0.00170722,0.218017,0.217792,1.74666
192942624,104596,15953,349241,3148.05,15867800,393732,0.00901399,1.12739,1.12751,0.41957
192937451,104596,77,69938,1849.89,3297350,248718,0.0264504,3.55627,3.55627,0.463722
192947226,104596,17327,454565,4766.99,8688550,740495,0.0104869,1.62902,1.629,0.409218
192940013,104596,861,944163,13712.9,49416400,1823510,0.0145239,1.93135,1.93135,0.493672
192941702,104596,15725,629442,13818.5,23028200,1889410,0.0219536,3.00172,3.00172,0.500611
192937368,104596,17,2168080,38898,129260000,5517530,0.0179412,2.5449,2.5449,0.638989
192944058,104596,16402,314721,5886.78,19896600,749823,0.0187048,2.3825,2.3825,0.272894
192937553,104596,138,4511000,43759.7,244081000,5953320,0.00970066,1.31973,1.31973,0.409191
192938223,104596,334,1783390,36325.8,97414300,4601900,0.020369,2.58043,2.58043,0.162226
192943605,104596,16240,139876,1329.33,7743210,165929,0.00950361,1.18626,1.18626,0.160038
192937354,104596,2,384659,3795.19,19696600,467354,0.00986638,1.21498,1.21498,0.186928
192940410,104596,1014,1188950,12757.2,64277600,1822670,0.0107299,1.53301,1.53301,0.295689
192947035,104596,17265,209814,1908.22,5094640,275545,0.00909484,1.31328,1.31328,0.443707
192939907,104596,829,524535,5703.9,27406200,750985,0.0108742,1.43171,1.43171,0.438902
192940961,104596,10681,3391860,31456.2,185973000,4765000,0.00927401,1.40483,1.40486,0.890847
192945182,104596,16730,69938,681.633,3791910,85865.2,0.00974624,1.22773,1.22773,0.157159
192939883,104596,821,3252580,27944.6,86350600,4070860,0.00859152,1.25158,1.27101,0.691451
192939663,104596,764,1258880,8395.99,32582000,1104990,0.00666939,0.877751,0.877751,0.773751
192946646,104596,17159,489566,6885.05,15197000,1044870,0.0140636,2.13427,2.13427,0.378198
192947124,104596,17292,7378460,162251,309520000,22471100,0.0219899,3.0455,3.0455,0.466944
192941217,104596,15597,94424.1,1300.63,3867170,188402,0.0137744,1.99527,1.98036,0.312544
192946650,104596,17161,489566,6885.05,15197000,1044870,0.0140636,2.13427,2.13427,0.378198
192944081,104596,16409,17974100,228922,966692000,29725800,0.0127362,1.65381,1.65381,0.469732
192945566,104596,16856,1993230,29691.9,100727000,4068580,0.0148963,2.0412,2.0412,0.292715
192939232,104596,598,314721,714.206,16078700,89446.4,0.00226933,0.284209,0.284209,0.515668
192946364,104596,17075,454597,8747.17,23552000,1153910,0.0192416,2.5383,2.5383,0.231812
192937442,104596,69,874225,12344.9,30634100,1723240,0.014121,1.97117,1.97117,0.354981
192948218,104596,17638,454542,6760.55,10709700,1134700,0.0148733,2.49636,2.49666,0.578839
192941246,104596,15608,594364,4396.63,23257700,611294,0.0073972,1.02848,1.02852,0.402747
192937394,104596,41,706347,8723.28,25621500,1241230,0.0123498,1.75726,1.66825,0.832802
192944789,104596,16601,279752,1924.83,15224500,254641,0.00688047,0.910237,0.910237,0.432143
192946497,104596,17111,69938,1192.51,3349600,164966,0.017051,2.35874,2.35874,0.0582431
192941611,104596,15710,69900.3,236.985,1080860,32779.5,0.00339032,0.468947,0.469095,0.827358
192938902,104596,502,11644700,167242,634400000,22119000,0.0143621,1.89949,1.89949,0.505823
192942717,104596,15979,18406500,131248,718411000,16824300,0.00713056,0.914045,0.91123,0.719047
192944905,104596,16639,664411,6008.44,23917800,823865,0.00904326,1.23999,1.23999,0.345151
192946753,104596,17215,69938,1155.76,3189530,161558,0.0165255,2.31001,2.31001,0.161287
192937365,104596,12,69938,904.91,3338920,116754,0.0129387,1.6694,1.6694,0.422363
192942165,104596,15860,104907,463.089,5038050,56964.9,0.00441428,0.543004,0.543004,0.145881
192937518,104596,121,104907,1674.74,6180310,218929,0.015964,2.08688,2.08688,0.360072
192944031,104596,16393,524535,5944.47,37080500,814428,0.0113328,1.55267,1.55267,0.229657
192937780,104596,240,454579,6759.29,18781700,963278,0.0148693,2.11906,2.11904,0.50112
192939135,104596,581,279752,4295.03,17249100,564951,0.015353,2.01947,2.01947,0.2868
192942911,104596,16052,1568790,8274.37,56357500,1053700,0.00527436,0.671662,0.663362,0.471705
192948109,104596,17575,34969,608.086,1714880,78002.3,0.0173893,2.23061,0,0
192944445,104596,16474,559504,6614.96,30641200,877992,0.0118229,1.56923,1.56923,0.376735
192947096,104596,17282,1642210,33697.6,72106500,4541150,0.0205196,2.76526,2.76569,0.199509
192947073,104596,17278,34969,804.116,1649800,102788,0.0229951,2.93939,0,0
192942257,104596,15876,244783,3976.11,12948100,500324,0.0162434,2.04395,2.04395,0.108997
192946459,104596,17100,594473,8241.74,16241400,1348990,0.0138639,2.26922,2.26922,0.54912
192944451,104596,16476,1223920,8731.6,60822900,1106610,0.00713415,0.904158,0.904158,0.465569
192937974,104596,287,34969,493.671,2070450,61723.5,0.0141174,1.76509,0,0
192946114,104596,16991,2517770,36061,120857000,4599160,0.0143226,1.82668,1.82668,0.387077
192938264,104596,342,6886420,45380,321875000,5658210,0.00658978,0.821647,0.8218,0.457703
192941034,104596,10704,1643540,14141.4,95141600,1968840,0.00860422,1.19792,1.19792,0.362312
192941015,104596,10697,769318,7851.97,41132600,1053170,0.0102064,1.36897,1.36897,0.619601
192946187,104596,17009,244783,3094.52,11737400,401785,0.0126419,1.64139,1.64139,0.139703
192942934,104596,16054,1922510,14063,99359700,1770140,0.00731494,0.920745,0.920858,0.465289
192940833,104596,1102,1433730,23587,78479900,2939050,0.0164515,2.04993,2.04993,0.216813
192943019,104596,16067,699380,7791.83,29448800,986906,0.011141,1.41112,1.41112,0.487119
192945611,104596,16868,1398760,20031.8,83054600,2691280,0.0143211,1.92405,1.92405,0.31329
192939870,104596,818,5035540,35304.4,246937000,4498550,0.00701104,0.893361,0.893361,0.377959
192937668,104596,200,628292,5544.83,28330000,697699,0.00882525,1.11047,1.11071,0.476759
192938335,104596,366,419628,7793.45,24438500,976017,0.0185723,2.32591,2.32591,0.284472
192945871,104596,16934,489566,6734.59,22531000,876928,0.0137562,1.79123,1.79123,0.178666
192940394,104596,1008,3357020,24170.4,184346000,3455430,0.00719994,1.02931,1.02931,0.632231
192947883,104596,17503,2132130,20288.9,47054400,2730850,0.00951577,1.2808,1.28027,1.02927
192944735,104596,16584,314721,3546.34,18262200,457694,0.0112682,1.45428,1.45428,0.205983
192941077,104596,10732,2412860,34768.7,147600000,4692460,0.0144097,1.94477,1.94477,0.30017
192946509,104596,17115,944163,20325.6,43603400,2689350,0.0215276,2.8484,2.8484,0.308042
192937356,104596,4,13585700,262746,689536000,38000400,0.0193399,2.79709,2.79417,0.487034
192940059,104596,886,10175900,210738,569359000,28910000,0.0207094,2.84102,2.83601,0.405814
192947475,104596,17418,6014380,134095,259184000,18516400,0.0222957,3.07869,3.07858,0.582135
192943706,104596,16282,34969,171.826,1234140,22645.7,0.00491368,0.647594,0,0
192938873,104596,494,1363790,13046.1,80352000,1705790,0.00956608,1.25077,1.25077,0.1835
192940968,104596,10684,2098130,24170.4,122017000,3500670,0.01152,1.66848,1.66848,0.404228
192942611,104596,15949,3004510,49224.7,136332000,6708400,0.0163836,2.23278,2.23149,0.518978
