id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195885288,2293,17106,69938,198.57,2966540,23890.4,0.00283923,0.341594,0.341594,0.16
195884839,2293,16848,839256,4484.64,29347300,544996,0.00534359,0.64938,0.64938,0.312952
195880577,2293,724,419628,2122.73,14291000,254065,0.0050586,0.605453,0.605453,0.233502
195880708,2293,785,734349,5152.57,24675300,626365,0.00701652,0.852952,0.852952,0.278882
195882383,2293,15814,1084040,9086.34,44258200,1127120,0.00838193,1.03974,1.03974,0.665954
195882488,2293,15865,1816940,15955.4,71835500,2019250,0.00878146,1.11135,1.11099,0.47548
195883713,2293,16367,244783,1195.09,8272320,140697,0.00488224,0.574784,0.574784,0.11097
195884062,2293,16500,559504,1865.08,18868400,222184,0.00333345,0.397108,0.397108,0.320892
195885560,2293,17342,104907,764.41,4321950,95425.6,0.00728655,0.909621,0.909621,0.145964
195881667,2293,1114,909194,3240.73,28877800,390127,0.0035644,0.429091,0.429091,0.340179
195882806,2293,15946,2622680,19132.5,91519700,2302640,0.00729502,0.877974,0.877974,0.576515
195883024,2293,16080,594473,1951.15,20704600,235325,0.00328215,0.395855,0.395855,0.323549
195882297,2293,15782,2832490,19199.4,114747000,2441330,0.00677827,0.861903,0.861903,0.502392
195881010,2293,910,524535,7827.98,20680300,952985,0.0149237,1.81682,1.81682,0.270984
195880753,2293,809,6888890,41892.6,276451000,5094950,0.00608118,0.739589,0.739589,0.380378
195885195,2293,17050,69938,355.324,2564330,43026.7,0.00508055,0.615212,0.615212,0.0146609
195885753,2293,111220638,699380,4784.88,25140700,592156,0.0068416,0.846687,0.846687,0.202703
195882204,2293,15701,454597,3245.15,15646900,386936,0.00713852,0.851163,0.851163,0.161488
195877956,2293,74,594473,6527.43,22614800,797826,0.0109802,1.34207,1.34207,0.206657
195878884,2293,274,2342920,8015.83,78045500,1000680,0.00342129,0.427109,0.427109,0.544173
195883763,2293,16391,139876,233.821,4530870,28044.6,0.00167163,0.200496,0.200496,0.302767
195879039,2293,328,4265320,51012.8,157043000,6334360,0.0119599,1.48509,1.48493,0.408067
195879958,2293,567,1128650000,9030190,41577900000,1136650000,0.00800087,1.00709,1.00654,0.999595
195885068,2293,16988,34969,124.725,1238580,15183.7,0.00356674,0.434205,0,0
195885512,2293,17280,3147200,10784.5,106457000,1254270,0.00342668,0.398534,0.398534,0.502653
195885705,2293,17528,489566,4291.55,19215400,521270,0.00876603,1.06476,1.06476,0.324009
195882240,2293,15729,944163,5224.22,32552600,636907,0.00553317,0.674573,0.674573,0.317029
195882093,2293,15657,174845,1081.88,6199320,131467,0.00618763,0.751907,0.751907,0.0840044
195885661,2293,17467,2028090,17252,78453600,2100960,0.00850652,1.03593,1.036,0.463485
195882926,2293,16021,85700500,452606,3193800000,54749600,0.00528126,0.638848,0.638812,0.575558
195881906,2293,10725,5035540,72385,211438000,10075100,0.0143748,2.0008,2.0008,0.357977
195885085,2293,16998,314721,691.77,11012900,81096,0.00219804,0.257676,0.257676,0.653209
195882967,2293,16050,979132,2968.84,28475100,365393,0.00303212,0.37318,0.37318,0.793204
195883443,2293,16265,594473,2281.84,18770500,273248,0.00383843,0.459648,0.459648,0.285344
195885773,2293,111220714,139876,776.31,5657720,95636,0.00554999,0.68372,0.68372,0.344674
195879456,2293,472,629442,2885.84,20670800,349454,0.00458475,0.55518,0.55518,0.295642
195882804,2293,15945,944163,4973.96,34177000,601246,0.00526811,0.636803,0.636803,0.437384
195883134,2293,16133,4196280,19799.3,146675000,2393670,0.00471829,0.570426,0.570426,0.735891
195884960,2293,16915,74588900,744112,2866430000,100807000,0.00997618,1.3515,1.3515,0.576057
195878178,2293,156,2238020,16030.9,81464900,1903410,0.00716299,0.850491,0.850491,0.412093
195885329,2293,17131,244783,1098.26,8195300,128638,0.00448665,0.52552,0.52552,0.200905
195880504,2293,703,31262300,332845,1157140000,41770200,0.0106469,1.33612,1.33612,0.926739
195879229,2293,385,28674600,133420,948366000,16237800,0.00465291,0.566279,0.566279,0.509238
195882526,2293,15880,349690,963.994,11345500,114105,0.00275671,0.326304,0.326304,0.462107
195884178,2293,16572,139876,282.115,4488190,33853.8,0.00201689,0.242027,0.242027,0.433726
195879203,2293,374,1993230,5281.26,66470700,621151,0.0026496,0.31163,0.31163,0.500097
195883554,2293,16310,15036700,48284.8,512862000,5745280,0.00321114,0.382084,0.382084,0.637941
195878926,2293,289,4965030,41390.5,177350000,5015170,0.00833641,1.0101,1.01007,0.487824
195883343,2293,16217,944163,4993.33,33759200,598330,0.00528863,0.633714,0.633714,0.25431
195882112,2293,15667,3951410,25975.1,130739000,3141890,0.00657363,0.795133,0.795131,0.250348
195883183,2293,16157,244783,1345.71,9635000,173948,0.00549757,0.710623,0.710623,0.368237
195879343,2293,430,3566840,9679.35,116540000,1176000,0.00271371,0.329703,0.329703,0.372854
195885841,2293,124372464,69938,251.522,2081820,28847,0.00359636,0.412466,0.412466,0.00199464
195879986,2293,577,2727580,11041.1,110217000,1347970,0.00404796,0.494198,0.494198,0.470905
195877921,2293,66,69938,173.056,2269040,20910.1,0.00247443,0.29898,0.29898,0.38907
195880145,2293,625,6329390,36214.9,262310000,4373560,0.0057217,0.690993,0.690993,0.462262
195880662,2293,765,209814,1536.41,8737470,182043,0.00732275,0.86764,0.86764,0.111353
195883867,2293,16423,10770500,17993.4,366425000,2132090,0.00167062,0.197957,0.197957,0.468274
195880160,2293,634,559504,1238.24,19270600,143840,0.0022131,0.257085,0.257085,0.254589
195882115,2293,15669,3951410,25975.1,130739000,3141890,0.00657363,0.795133,0.795131,0.250348
195884226,2293,16596,874225,1664.28,29795700,197828,0.00190372,0.22629,0.22629,0.428611
195881642,2293,1105,804287,3984.3,26895800,483122,0.00495383,0.600684,0.600684,0.835412
195877461,2293,8,2000550000,14274800,73292700000,1804840000,0.00713547,0.902172,0.901882,0.968803
195881579,2293,1082,384659,8188.18,15700100,1048120,0.0212869,2.7248,2.7248,0.189849
195881926,2293,182305689,12363100,76272.6,467298000,9242800,0.00616936,0.74761,0.746872,0.557717
195881880,2293,10705,279752,1236.48,11464000,157334,0.00441993,0.562404,0.562404,0.424426
195880639,2293,750,349690,1132.93,10213100,137389,0.00323981,0.392888,0.392888,0.431911
195883795,2293,16404,139876,257.573,5296570,32139.8,0.00184144,0.229774,0.229774,0.686869
195879252,2293,395,384659,4494.12,15802100,551365,0.0116834,1.43339,1.43339,0.100509
195883013,2293,16074,19198000,121454,732126000,14917200,0.00632642,0.777021,0.777021,0.54002
195885030,2293,16966,104907,1229.16,4223050,164528,0.0117167,1.56832,1.56832,0.116528
195883736,2293,16377,244783,522.608,7792810,61722.1,0.00213498,0.25215,0.25215,0.368097
195885050,2293,16975,1084040,3838.32,36237600,459449,0.00354076,0.423831,0.423831,0.359879
195881991,2293,15590,1678510,14164.3,71083300,1742610,0.0084386,1.03819,1.03819,0.382946
195884493,2293,16691,769318,2536.88,27215800,307897,0.00329757,0.400221,0.400221,0.32652
195885783,2293,111220750,244783,893.094,9632420,106964,0.00364851,0.436976,0.436976,0.145582
195878931,2293,290,35808200,207184,1269940000,24935400,0.00578592,0.696358,0.696358,0.546956
195881146,2293,942,12134200,201030,473696000,25990500,0.0165672,2.14192,2.14192,0.745909
195883861,2293,16421,804287,1305.92,30828200,156117,0.0016237,0.194106,0.194106,0.304763
195881809,2293,10675,11225000,142102,456888000,19935400,0.0126595,1.77599,1.77599,0.345451
195883032,2293,16083,6364360,36247.7,242112000,4473030,0.00569542,0.702824,0.702824,0.49493
195883925,2293,16441,804287,1290.98,26490400,154272,0.00160513,0.191812,0.191812,0.357111
195885729,2293,17585,34969,472.338,1463590,58400.6,0.0135073,1.67007,0,0
195879388,2293,448,1293850,28759.2,50808100,4031240,0.0222276,3.11568,3.11568,0.532982
195882544,2293,15893,2762550,18656.8,91661300,2247640,0.00675348,0.813612,0.813612,0.332269
195883489,2293,16282,34969,212.15,1190520,24727.1,0.0060668,0.707115,0,0
195881141,2293,939,209814,1709.25,8050530,207481,0.00814648,0.98888,0.98888,0.150702
195882876,2293,15969,5769880,163094,243725000,22696700,0.0282664,3.93366,3.93366,0.498223
195884891,2293,16871,349690,2041.26,12527500,242059,0.00583735,0.69221,0.69221,0.40588
195881792,2293,10671,314634,1931.92,10932700,233763,0.00614019,0.742966,0.742966,0.230473
195881166,2293,957,4790750,53256.3,205773000,7080020,0.0111165,1.47785,1.47785,0.357051
195883094,2293,16112,1643540,28226,64062700,3464810,0.0171739,2.10814,2.10814,0.416365
195884561,2293,16715,34969,102.757,1184470,12053.4,0.0029385,0.344687,0,0
195884772,2293,16796,69938,221.791,2242320,25481.5,0.00317125,0.364345,0.364345,0.0886445
195880701,2293,781,174845,731.502,7033050,86570.3,0.00418372,0.495126,0.495126,0.237491
195882038,2293,15611,209814,2083.35,7949490,261159,0.00992952,1.24472,1.24472,0.232793
195880141,2293,622,174845,492.256,5975660,65759.6,0.00281539,0.376102,0.376102,0.86893
195878038,2293,100,1363790,5106.73,43954300,616659,0.00374451,0.452165,0.452165,0.327174
195878992,2293,312,804287,8646.42,28132900,1033470,0.0107504,1.28496,1.28496,0.263584
195885477,2293,17234,349690,1316.36,14773500,162015,0.00376436,0.463309,0.463309,0.372544
195881202,2293,981,4332810,5539.21,117712000,677496,0.00127843,0.156364,0.156281,0.758863
195885335,2293,17135,34969,154.758,1241000,18163.4,0.00442557,0.519415,0,0
195883638,2293,16332,4301190,13595.4,145129000,1608790,0.00316086,0.374033,0.374033,0.632886
195880801,2293,827,1993230,26732,83145500,3326930,0.0134114,1.66911,1.66911,0.461781
195885018,2293,16957,524535,1643.25,18665100,200104,0.00313277,0.381487,0.381487,0.606496
195882912,2293,16001,239423000,1793500,8931550000,222733000,0.00749091,0.930289,0.930264,0.817427
195883007,2293,16071,279752,1651.07,11625300,197737,0.00590192,0.706831,0.706831,0.366172
195884351,2293,16640,174845,354.563,5767260,43103.6,0.00202787,0.246525,0.246525,0.103236
195880734,2293,800,1643540,25811.9,67775200,3178150,0.0157051,1.93372,1.93372,0.335105
195882986,2293,16063,21960300,260423,836736000,33455600,0.0118588,1.52346,1.52344,0.772194
195885720,2293,17550,69938,321.678,2139170,39163.4,0.00459947,0.559973,0.559973,0.0574008
195881198,2293,978,3251680,28401.4,125202000,3445630,0.00873436,1.05965,1.05966,0.33004
195883170,2293,16149,69938,477.064,2578980,62715.6,0.00682124,0.896731,0.896731,0.314472
195884569,2293,16719,1643540,6208.93,56899900,735880,0.00377777,0.44774,0.44774,0.333518
195883039,2293,16086,349690,2425.69,13303000,295731,0.00693669,0.845695,0.845695,0.229959
195885732,2293,17589,104907,870.918,4011590,106219,0.00830181,1.0125,1.0125,0.270058
195883104,2293,16117,14756900,64221.3,513165000,8047070,0.00435194,0.545308,0.545308,0.498712
195884321,2293,16624,6119580,17919.9,203993000,2119620,0.00292829,0.346367,0.346367,0.514798
195883843,2293,16416,909194,1182.23,30314600,141178,0.00130031,0.155278,0.155278,0.47728
195885461,2293,17215,209814,725.945,7106580,84946,0.00345994,0.404864,0.404864,0.592718
195885689,2293,17507,419628,4589.46,16946200,558586,0.010937,1.33115,1.33115,0.184926
195884871,2293,16862,139876,485.312,4533140,59512.6,0.00346958,0.425467,0.425467,0.423601
195878953,2293,296,2902430,22119.8,117862000,2705400,0.00762114,0.932118,0.932118,0.410636
195885517,2293,17286,69932,408.184,2402340,48252,0.00583687,0.689984,0.689984,0.000818159
195877680,2293,35,174845,720.694,5993440,84008.9,0.0041219,0.480476,0.480476,0.272421
195882054,2293,15620,34969,356.928,1303340,43738.2,0.010207,1.25077,0,0
195885349,2293,17143,3042300,13307.8,101341000,1563500,0.00437426,0.51392,0.51392,0.413558
195883512,2293,16291,489566,3302.38,17244900,405496,0.00674552,0.828276,0.828276,0.214166
195879631,2293,502,23464200,132305,824409000,16128700,0.00563858,0.687374,0.687374,0.611966
195881094,2293,926,12099300,76826.3,422576000,9537370,0.00634966,0.78826,0.78826,0.598819
195881547,2293,1064,14295300,152918,545678000,21164300,0.0106971,1.4805,1.4799,0.452596
195878351,2293,212,6492840,174324,271697000,23904300,0.0268487,3.68164,3.67694,0.487105
195879431,2293,465,5575840,32391,192093000,4148890,0.00580916,0.744084,0.74178,0.670561
195882031,2293,15608,594473,7182.91,23044400,884383,0.0120828,1.48767,1.48767,0.1501
195878001,2293,88,3461930,29036.6,131950000,3514600,0.00838741,1.01521,1.01521,0.270675
195883453,2293,16268,104907,654.085,3729920,76490.6,0.0062349,0.729128,0.729128,0.0721838
195881575,2293,1080,93647000,323386,3130190000,39875800,0.00345324,0.42581,0.42581,0.618015
195877900,2293,61,244783,1810.34,10053500,215682,0.00739571,0.881116,0.881116,0.0666542
195885735,2293,17592,349690,3911.84,13220100,480219,0.0111866,1.37327,1.37327,0.254364
195883793,2293,16403,244783,379.286,8836200,45972.2,0.00154948,0.187808,0.187808,0.597599
195882376,2293,15811,5558790,32207,221611000,4055610,0.00579389,0.729584,0.729523,0.626109
195883186,2293,16158,244783,1345.71,9635000,173948,0.00549757,0.710623,0.710623,0.368237
195885456,2293,17207,3077250,18287.2,105757000,2153770,0.00594272,0.6999,0.699906,0.476634
195881549,2293,1065,205421000,1174730,7484370000,141653000,0.00571866,0.689576,0.689599,0.602046
195881534,2293,1057,8723590,60699.1,332687000,7396350,0.00695804,0.847857,0.846728,0.561234
195883375,2293,16233,1398760,8448.41,47150500,1008980,0.00603993,0.721338,0.721338,0.273564
195885786,2293,111220756,979132,5217.2,38956800,622648,0.00532839,0.635919,0.635919,0.306043
195881480,2293,1033,5350260,53363.7,217511000,7003560,0.00997405,1.30901,1.30901,0.350773
195881079,2293,922,5373290,47490.4,177673000,5738530,0.00883824,1.06797,1.06647,0.600163
195880994,2293,906,1084040,3751.73,36923800,457777,0.00346088,0.422288,0.422288,0.350358
195879372,2293,442,1853360,3822.66,54638500,461361,0.00206256,0.248933,0.248933,0.670646
195882449,2293,15851,53875600,315493,2217490000,38629700,0.00585596,0.717017,0.716579,0.514509
195885496,2293,17260,139876,609.145,4804400,71591.4,0.00435489,0.511821,0.511821,0.30641
195882066,2293,15626,2063080,18823.3,79527200,2299030,0.0091239,1.11437,1.11435,0.235827
195880824,2293,836,2794200,7975.43,73706900,965584,0.00285428,0.345567,0.343646,0.689166
195884048,2293,16493,629442,1871.3,21006900,220409,0.00297294,0.350165,0.350165,0.578027
195884899,2293,16875,279752,1659.05,10271100,197188,0.00593042,0.704867,0.704867,0.342285
195881123,2293,931,4056390,25888.6,133965000,3062830,0.00638216,0.755063,0.755064,0.366083
195885824,2293,111220876,69938,815.856,2900560,100274,0.0116654,1.43375,1.43375,0.0642967
195885804,2293,111220810,69938,342.637,2677850,40867.4,0.00489916,0.584338,0.584338,0.0512341
195882423,2293,15837,979132,4378.23,38291900,531507,0.00447154,0.542835,0.542835,0.43042
195885545,2293,17321,699314,4631.9,26340700,555436,0.00662349,0.794259,0.794228,0.328518
195880836,2293,839,104907,1547.39,4593780,195644,0.0147501,1.86493,1.86493,0.196268
195885152,2293,17023,17554400,67493,606077000,8131570,0.00384478,0.46322,0.46322,0.552428
195881860,2293,10698,1223920,6175.2,44734300,753116,0.00504545,0.615334,0.615334,0.372106
195882874,2293,15967,209814,4933.51,9457700,662353,0.0235137,3.15686,3.15686,0.120968
195884069,2293,16509,18428700,49388.6,624667000,5843730,0.00267999,0.3171,0.3171,0.551865
195883409,2293,16252,104907,469.98,3301060,57029.8,0.00447997,0.543622,0.543622,0.57521
195883813,2293,16409,18288800,27796.7,630135000,3310030,0.00151988,0.180987,0.180987,0.491302
195878816,2293,257,874225,4588.08,31113100,570487,0.00524817,0.652563,0.652563,0.40045
195882273,2293,15765,3391990,21799.5,140053000,2691220,0.00642677,0.793403,0.793403,0.415113
195880046,2293,590,3217150,9602.35,110530000,1167570,0.00298474,0.362922,0.362922,0.412844
195885474,2293,17231,1538640,7443.25,62482900,893872,0.00483756,0.580951,0.580951,0.333633
195883054,2293,16091,69938,501.691,2614460,59763.8,0.00717337,0.854526,0.854526,0.122646
195884303,2293,16612,1713480,5637.52,58207300,671141,0.0032901,0.391683,0.391683,0.429889
195884666,2293,16728,5105470,14808.6,171964000,1748920,0.00290054,0.342559,0.342559,0.384797
195882497,2293,15870,2098140,7518.66,69340500,902917,0.00358349,0.430342,0.430342,0.39997
195883685,2293,16351,34969,97.3824,1304320,11146.8,0.00278482,0.318762,0,0
195883678,2293,16348,2028200,7890.22,68204200,937293,0.00389025,0.46213,0.46213,0.600317
195882387,2293,15816,1047790,6431.31,38513800,816947,0.00613795,0.779683,0.779297,0.430134
195883400,2293,16248,1643540,10635.8,54582400,1282390,0.00647125,0.780259,0.780259,0.348509
195877873,2293,52,5664310,78428.4,203618000,9625340,0.0138461,1.6993,1.69922,0.5875
195884098,2293,16532,2622680,4777.36,89730600,561412,0.00182156,0.214061,0.214061,0.513901
195879053,2293,334,3531870,20436.7,119983000,2412060,0.00578636,0.682941,0.682941,0.358263
195884118,2293,16542,174845,599.756,5663810,71085.7,0.00343021,0.406564,0.406564,0.107227
195885566,2293,17348,34648.2,117.62,1076720,13528.2,0.00339469,0.390444,0,0
195884869,2293,16861,979132,5573.98,33988600,715482,0.00569278,0.730731,0.730731,0.974703
195880536,2293,707,1258880,12913.8,50195100,1764320,0.0102581,1.4015,1.4015,0.426447
195880179,2293,643,244660,948.763,7142720,115584,0.00387789,0.472429,0.472311,0.522017
195880432,2293,678,1328820,5916.42,44686500,707358,0.00445238,0.532319,0.532319,0.40705
195882954,2293,16041,4266220,26698.2,151672000,3286070,0.00625805,0.770253,0.770253,0.490322
195883162,2293,16145,4790750,13728.3,160774000,1680540,0.00286558,0.350788,0.350788,0.68195
195882221,2293,15717,69938,424.508,2544040,51543,0.00606977,0.736982,0.736982,0.0590414
195881835,2293,10687,10796000,87649,372837000,11644500,0.00811867,1.0786,1.07801,0.658977
195880897,2293,860,1049070,3771.05,35052100,456320,0.00359466,0.434976,0.434976,0.588744
195883357,2293,16226,419628,2282.87,14430400,273847,0.00544022,0.652594,0.652594,0.246653
195885627,2293,17429,349690,3451.06,14558900,432687,0.0098689,1.23734,1.23734,0.365895
195883403,2293,16250,1643540,10635.8,54582400,1282390,0.00647125,0.780259,0.780259,0.348509
195878974,2293,307,4231170,37268.7,161774000,4560100,0.00880812,1.07774,1.07776,0.557575
195882266,2293,15761,34969,338.697,1578460,42302.9,0.00968563,1.20973,0,0
195878799,2293,254,34024800,99308.2,1107760000,12132600,0.0029187,0.356579,0.356579,0.514972
195881331,2293,996,2407500,15665.8,75871700,2026470,0.00650705,0.841729,0.840593,0.870478
195878100,2293,122,3495900,14115.9,117889000,1653710,0.00403784,0.473041,0.473028,0.341606
195883088,2293,16110,2972360,32363.1,113267000,3985740,0.010888,1.34093,1.34093,0.605133
195882069,2293,15627,839165,6642.72,31630900,812524,0.00791586,0.968253,0.968226,0.224195
195883390,2293,16243,489566,3018.72,16652800,359615,0.00616612,0.734559,0.734559,0.208744
195883569,2293,16323,7588270,25808.7,261051000,3076660,0.00340113,0.405449,0.405449,0.617475
195885150,2293,17022,34969,107.963,1138700,13396.2,0.00308739,0.383088,0,0
195885734,2293,17591,69938,576.862,2661370,70037.5,0.00824819,1.00142,1.00142,0.340729
195880977,2293,899,139876,759.533,5391490,94917.7,0.00543004,0.678585,0.678585,0.248489
195882317,2293,15784,11953400,66907.3,481773000,8338050,0.00559732,0.697543,0.697311,0.511974
195880454,2293,687,6329390,19115.2,209833000,2326610,0.00302007,0.367588,0.367588,0.442117
195885748,2293,111220624,34969,192.729,1419930,23792.5,0.00551142,0.680389,0,0
195881355,2293,1002,13075400,71445.3,422408000,8737080,0.0054641,0.668208,0.66675,0.619388
195882552,2293,15898,2762550,18656.8,91661300,2247640,0.00675348,0.813612,0.813612,0.332269
195885719,2293,17549,69938,321.678,2139170,39163.4,0.00459947,0.559973,0.559973,0.0574008
195884750,2293,16780,384659,1094.05,12879500,127749,0.00284421,0.332109,0.332109,0.223294
195881185,2293,970,734349,5557.58,29098900,675367,0.00756804,0.919681,0.919681,0.180589
195884402,2293,16658,40249300,177628,1436730000,22361900,0.00441318,0.555584,0.555584,0.840165
195881108,2293,927,209814,1621.77,9021710,194785,0.00772955,0.928369,0.928369,0.357798
195885356,2293,17149,314721,1145.73,10860700,135835,0.00364046,0.431605,0.431605,0.489572
195881195,2293,976,6014670,51407.1,231985000,6763520,0.00854695,1.1245,1.1245,0.582723
195884343,2293,16636,1223920,3402.02,39662500,401681,0.00277962,0.328194,0.328194,0.442959
195881810,2293,10677,11959000,158914,486865000,22233400,0.0132882,1.85913,1.8591,0.342917
195884526,2293,16702,2587710,21009.1,95253000,2807900,0.0081188,1.08509,1.08509,0.735346
195884976,2293,16928,2867460,12550.3,117020000,1539160,0.0043768,0.53677,0.53677,0.409657
195881923,2293,10737,2762550,19926.7,110287000,2541780,0.00721315,0.920085,0.920085,0.404978
195880136,2293,620,1223920,20359.8,47329100,2501570,0.016635,2.04391,2.04391,0.177573
195885731,2293,17587,244783,1897.41,9230000,229962,0.00775139,0.939452,0.939452,0.257973
195880860,2293,849,174845,1757.21,7854850,212285,0.0100501,1.21413,1.21413,0.70488
195883716,2293,16375,48781800,95277.1,1662280000,11368600,0.00195313,0.23305,0.23305,0.652753
195877997,2293,87,349690,1752.48,12508100,211248,0.00501153,0.604101,0.604101,0.244265
195884691,2293,16741,349690,823.9,11305000,98052.2,0.00235609,0.280398,0.280398,0.183497
195884398,2293,16656,209814,745.278,7399780,90897.7,0.00355209,0.43323,0.43323,0.105726
195885594,2293,17386,874198,7780.69,34231100,967334,0.00890037,1.10654,1.10658,0.444645
195882573,2293,15904,61245600,1046140,2402750000,138465000,0.0170811,2.26082,2.26043,0.71943
195878122,2293,131,2797520,18068.4,97839200,2176820,0.00645872,0.778126,0.778126,0.623143
195880794,2293,826,8986970,61080.9,367665000,7636600,0.00679661,0.849741,0.849742,0.379733
195881650,2293,1107,384659,4494.12,15802100,551365,0.0116834,1.43339,1.43339,0.100509
195884680,2293,16735,1713480,4625.69,57444300,543951,0.00269958,0.317454,0.317454,0.32357
195877695,2293,41,1678510,5217.21,52552700,639788,0.00310824,0.381164,0.381164,0.559913
195881438,2293,1022,8357590,27078.6,307685000,3176250,0.00324,0.380044,0.380044,0.434794
195880852,2293,846,1398760,7627.2,58547100,970993,0.00545283,0.694181,0.694181,0.646264
195884201,2293,16585,104907,171.363,3399340,20338.9,0.00163348,0.193875,0.193875,0.126302
195885506,2293,17273,104858,633.82,3673750,75034.1,0.00604456,0.715579,0.715463,0.357122
195882933,2293,16028,6993800,45830.3,264024000,5487710,0.00655299,0.784654,0.784654,0.437496
195884987,2293,16933,1014100,5214.03,41958600,644428,0.00514153,0.635468,0.635468,0.391302
195885708,2293,17532,804287,5252.6,29911700,629142,0.00653075,0.782235,0.782235,0.20323
195885655,2293,17459,104907,1402.16,4266510,172961,0.0133657,1.64871,1.64871,0.209286
195880470,2293,692,1573550,17639.4,56154000,2131580,0.0112099,1.35463,1.35462,0.546379
195884491,2293,16690,3951500,12893.6,142676000,1568940,0.00326298,0.39705,0.39705,0.304804
195885733,2293,17590,69938,449.628,2557040,53705.7,0.00642896,0.767904,0.767904,0.0813779
195879556,2293,484,1363790,20719.2,49182900,2661820,0.0151924,1.95178,1.95178,0.317798
195880065,2293,597,5210380,94042.7,210757000,12596700,0.0180491,2.41762,2.41762,0.629882
195877931,2293,67,209814,632.634,7157840,74107.5,0.00301522,0.353206,0.353206,0.724266
195883332,2293,16213,4441060,24105.1,156645000,2898660,0.00542778,0.652696,0.652696,0.431027
195881304,2293,987,26296700,96868.8,876133000,11557300,0.00368369,0.439496,0.439496,0.570494
195884097,2293,16530,2622680,4777.36,89730600,561412,0.00182156,0.214061,0.214061,0.513901
195878080,2293,114,244783,682.764,7780740,79812.1,0.00278926,0.326053,0.326053,0.259148
195880018,2293,583,4580940,43768.1,186678000,5283930,0.00955438,1.15346,1.15346,0.470536
195878127,2293,133,349690,3487.81,13745200,422898,0.00997402,1.20935,1.20935,0.384873
195885106,2293,17013,734349,2644.03,23585200,320105,0.00360051,0.435903,0.435903,0.355709
195885455,2293,17206,69938,295.94,2304680,35146.9,0.00423146,0.502544,0.502544,0.00325127
195884115,2293,16541,1503670,4433.45,51517500,526388,0.00294843,0.35007,0.35007,0.36725
195884141,2293,16554,69938,152.98,2317410,17778,0.00218736,0.254196,0.254196,0.236543
195881955,2293,15567,624738000,5130180,23423500000,649002000,0.00821173,1.03884,1.0386,0.974861
195882831,2293,15949,3007320,29336.4,110857000,3640510,0.00975499,1.21055,1.21055,0.658957
195885561,2293,17343,2692420,11138.8,93311000,1348050,0.00413709,0.500684,0.500664,0.527871
195885275,2293,17099,279752,1588.67,11369700,192480,0.00567887,0.688038,0.688038,0.344359
195884151,2293,16561,1014100,2102.26,34799000,247293,0.00207303,0.243855,0.243855,0.423175
195884831,2293,16843,3706710,18780.6,128880000,2314950,0.00506664,0.62453,0.62453,0.699842
195885801,2293,111220796,34969,271.486,1509640,31940.9,0.00776362,0.913405,0,0
195878056,2293,105,139876,301.047,4489420,34898.7,0.00215224,0.249497,0.249497,0.369657
195879276,2293,406,1503670,4252.62,51274500,501832,0.00282817,0.333739,0.333739,0.611646
195882434,2293,15845,3882930,14664.2,131311000,1861850,0.00377658,0.479498,0.47343,0.704005
195885306,2293,17116,384659,1450.18,13316100,177832,0.00377004,0.462311,0.462311,0.495701
195883699,2293,16360,1888330,6961.3,65978300,830129,0.00368649,0.439611,0.439611,0.607215
195885282,2293,17103,1084040,5756.59,44303700,686143,0.00531032,0.632951,0.632951,0.230454
195878945,2293,294,30073300,112495,1067010000,13566500,0.00374069,0.451113,0.451113,0.507156
195880666,2293,767,13183300,131787,527264000,15990600,0.00999653,1.21294,1.21294,0.376983
195882500,2293,15871,839256,2897.41,28201400,348126,0.00345235,0.414803,0.414803,0.37214
195885178,2293,17039,1328820,4196.89,47508000,500469,0.00315835,0.376626,0.376626,0.55041
195879376,2293,444,7028770,7782.96,239284000,935405,0.0011073,0.133082,0.133082,0.475123
195879411,2293,455,139876,554.862,4651320,67595,0.00396682,0.483249,0.483249,0.114328
195880618,2293,735,1724960,3357.14,42733000,409061,0.00194621,0.237142,0.235542,0.578322
195879707,2293,519,5979700,31325.8,245340000,3944880,0.00523869,0.659712,0.659712,0.652869
195883320,2293,16198,244783,1928.29,9851180,262311,0.00787756,1.0716,1.0716,0.436087
195885681,2293,17497,139876,1532.44,5798400,187467,0.0109557,1.34024,1.34024,0.303418
195883984,2293,16463,629442,1343.81,21460300,161553,0.00213492,0.256661,0.256661,0.742903
195879033,2293,325,454597,736.225,14935200,88178.7,0.00161951,0.193971,0.193971,0.699565
195882398,2293,15822,874225,4437.83,32555000,536899,0.0050763,0.614143,0.614143,0.40047
195882788,2293,15938,2517760,56159.4,103145000,7490410,0.0223052,2.97502,2.97502,0.498139
195877494,2293,15,419628,869.942,15339900,104380,0.00207313,0.248744,0.248744,0.376951
195881795,2293,10672,9581510,133817,393300000,18333400,0.0139662,1.91342,1.91342,0.333674
195882507,2293,15873,1258880,4621.26,41139100,554791,0.00367091,0.440701,0.440701,0.418449
195879000,2293,314,1049070,10992.6,40963100,1348280,0.0104784,1.28522,1.28522,0.580761
195882491,2293,15867,9126910,46115.5,303174000,5538230,0.0050527,0.606803,0.606803,0.502233
195883447,2293,16266,139876,491.205,4363890,58157.6,0.00351172,0.41578,0.41578,0.227932
195884015,2293,16473,1503670,3748.91,49883500,441084,0.00249318,0.293339,0.293339,0.457414
