id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251202423,1720,796,104907,284.691,1956610,32587.5,0.00271375,0.310632,0.310632,0.177569
251210148,1720,17100,591835,2515.43,14382600,308900,0.00425023,0.521936,0.521082,0.472021
251212078,1720,17523,2860930,22194.3,53332500,3072430,0.00775774,1.07393,1.08038,0.648915
251201825,1720,366,804287,739.431,13687500,84888.3,0.000919362,0.105545,0.105545,0.527848
251210030,1720,17087,209814,1471.97,4077900,168470,0.0070156,0.802947,0.802947,0.298538
251202533,1720,852,3171970,14652.3,105965000,1599230,0.0046193,0.504176,0.501901,0.460179
251204138,1720,15780,384659,941.661,6655320,113250,0.00244804,0.294415,0.294415,0.147035
251207889,1720,16688,5297620,58231.4,144600000,7095630,0.010992,1.3394,1.33985,0.494855
251212933,1720,124372444,34969,231.307,676430,26325.4,0.00661462,0.752822,0,0
251201881,1720,409,1049070,17350.2,26955400,2173870,0.0165386,2.07219,2.07219,0.198596
251211035,1720,17334,593584,5814.47,13357600,673485,0.00979553,1.13461,1.135,0.346456
251206821,1720,16451,701385,1267.65,16270200,157712,0.00180735,0.224857,0.226757,0.790295
251204457,1720,15848,726609,3778.99,9030370,488412,0.00520085,0.672181,0.65595,0.642315
251208738,1720,16853,20600.7,70.5634,513170,7923.93,0.00342528,0.384643,0,0
251208283,1720,16740,469993,1771.24,12093700,213834,0.00376865,0.454972,0.449494,0.604052
251209678,1720,17070,104907,603.428,1988350,67974.5,0.00575203,0.64795,0.64795,0.502736
251211148,1720,17363,1209120,9779.96,35546700,1150810,0.00808849,0.951773,0.958922,0.381341
251207416,1720,16575,365195,341.168,8648440,37325.9,0.000934208,0.102208,0.103345,0.367644
251202381,1720,731,4545950,78569.8,94796500,9918510,0.0172835,2.18184,2.18183,0.444303
251207575,1720,16607,450577,623.408,10064500,67678.4,0.00138358,0.150204,0.149568,0.534125
251210912,1720,17281,69938,156.335,1298470,17173.6,0.00223534,0.245555,0.245555,0.327189
251205074,1720,16064,3339180,53867,66495300,6994200,0.0161318,2.09459,2.08115,0.689235
251212560,1720,111220722,311944,1982.92,10025800,214213,0.00635665,0.686704,0.683826,0.546559
251212806,1720,111220868,104907,1016.89,2714300,116332,0.00969331,1.10891,1.10891,0.163843
251204098,1720,15765,3391990,16191.7,66833300,2017050,0.0047735,0.59465,0.59465,0.517013
251206715,1720,16419,2336720,4117.3,45123100,495859,0.001762,0.212203,0.212944,0.798319
251211727,1720,17457,100174,1856.19,2034580,273071,0.0185296,2.72597,2.72517,0.22281
251209571,1720,17042,1142900,6604.6,37173100,738042,0.0057788,0.645762,0.650385,0.258722
251201710,1720,298,615686,10632.2,17417300,1381290,0.0172688,2.24351,2.29136,0.434208
251204207,1720,15808,69938,986.864,1719540,120773,0.0141106,1.72686,1.72686,0.301567
251206134,1720,16290,489566,2131.93,10345500,283637,0.00435474,0.579365,0.579365,0.478186
251201283,1720,22,4588520,24245.7,93413700,2851970,0.00528399,0.621545,0.616769,0.586935
251206924,1720,16492,2899720,7216.55,66986100,937472,0.00248871,0.323298,0.31595,0.854534
251204809,1720,15978,165447,4507.66,6876340,567985,0.0272454,3.43304,3.45919,0.194983
251206180,1720,16301,174845,1536.78,2989440,210263,0.00878941,1.20257,1.20257,0.276306
251207402,1720,16573,139876,47.4734,2462410,5477.14,0.000339396,0.0391571,0.0391571,0.0457944
251201833,1720,371,139848,2497.11,1938860,332319,0.0178558,2.37628,2.37614,0.530408
251205020,1720,16030,29554700,378848,676431000,47222400,0.0128185,1.5978,1.58076,0.433666
251205231,1720,16111,489566,7637.33,12090500,961917,0.0156002,1.96484,1.96484,0.28718
251205957,1720,16230,244783,687.23,4464970,81316.5,0.00280751,0.332198,0.332198,0.230634
251202295,1720,670,2886680,9487.65,38843200,1126090,0.0032867,0.3901,0.388885,0.626513
251210288,1720,17132,661866,5793.1,15872800,660206,0.00875268,0.997492,0.997252,0.43212
251212440,1720,17650,29013.1,8.3414,53688.3,1225.36,0.000287505,0.0422346,0,0
251202682,1720,881,1125060,4208.38,36021600,472508,0.00374058,0.419984,0.427273,0.400554
251209580,1720,17044,1142900,6604.6,37173100,738042,0.0057788,0.645762,0.650385,0.258722
251210905,1720,17280,3134540,16140.4,53154700,1841890,0.00514922,0.58761,0.586869,0.462956
251201802,1720,351,3732570,12194.7,76504900,1438900,0.0032671,0.385498,0.385533,0.482264
251201750,1720,320,3392980,7833.25,29286200,910966,0.00230867,0.268486,0.259114,1.12976
251201921,1720,438,259765,2020.01,5068290,267912,0.00777631,1.03136,0.991347,0.571252
251202807,1720,974,2017220,3779.22,39901100,426258,0.00187348,0.211309,0.210837,0.52189
251207347,1720,16563,139876,81.8703,2444260,10519.2,0.000585306,0.0752039,0.0752039,0.116279
251202138,1720,567,536941000,6609200,11832700000,836470000,0.012309,1.55784,1.53743,0.921884
251204450,1720,15846,2612220,22037.3,42592200,2871380,0.00843624,1.09921,1.13822,0.759499
251212596,1720,111220752,349572,3118.15,10128600,342943,0.0089199,0.981037,0.980985,0.279048
251204577,1720,15899,737732,5899.17,16690000,697645,0.00799636,0.945662,0.960799,0.30281
251208441,1720,16790,1229620,3325.05,28097600,378747,0.00270414,0.308021,0.307395,0.702265
251206669,1720,16406,769318,2479.01,15350300,298730,0.00322235,0.388305,0.388305,0.60978
251212255,1720,17577,209346,1309.71,4112360,143749,0.00625618,0.686659,0.686313,0.199127
251203560,1720,15624,1988290,11279,32599100,1466310,0.0056727,0.73747,0.7422,0.793644
251204962,1720,16001,187768000,1469560,3803420000,180303000,0.00782646,0.960244,0.947794,0.934297
251201497,1720,159,9785990,307062,317491000,39667300,0.0313778,4.05348,3.96623,0.435215
251205914,1720,16215,4147810,14755.9,90695400,1785450,0.00355752,0.430456,0.42713,0.634237
251206172,1720,16299,384659,1210.13,7404830,145815,0.00314597,0.379077,0.379077,0.331534
251202740,1720,909,9404730,133665,189468000,16902700,0.0142125,1.79726,1.79707,0.673629
251204220,1720,15813,3414570,50249,85022400,6315740,0.0147161,1.84964,1.84949,0.562346
251201837,1720,375,30283400,314636,640115000,41220200,0.0103897,1.36115,1.34333,0.675484
251203458,1720,15589,4083060,20873,83284200,2612200,0.0051121,0.639765,0.654229,0.844669
251211285,1720,17396,450397,5039.69,10282700,626311,0.0111894,1.39058,1.39345,0.282311
251204432,1720,15837,928088,7263.46,20222200,896956,0.00782627,0.966456,0.972217,0.497888
251206885,1720,16470,384659,1449.51,7761580,176713,0.0037683,0.459402,0.459402,0.989821
251202107,1720,542,3019950,50208.7,70965500,6225690,0.0166257,2.06152,2.05196,0.39319
251209403,1720,16996,3636430,16415.3,69696700,1874610,0.00451412,0.515507,0.515554,0.851344
251202487,1720,834,3101030,33992.3,67166900,4258690,0.0109616,1.37332,1.37833,0.55934
251212635,1720,111220766,950743,7364.55,28492100,840799,0.0077461,0.88436,0.889349,0.347665
251201383,1720,71,139876,1180.6,2972750,148524,0.00844033,1.06182,1.06182,0.525198
251212513,1720,111220672,447005,2952.19,15352500,328843,0.00660438,0.735658,0.729601,0.271682
251205305,1720,16133,2791610,55137.2,68935300,7177990,0.0197511,2.57127,2.51861,0.82218
251203518,1720,15612,33219.5,59.3065,141038,8214.97,0.00178529,0.247294,0,0
251207806,1720,16665,734349,779.066,13050800,90714.7,0.00106089,0.123531,0.123531,0.404052
251208417,1720,16783,342692,1329.5,7631820,151982,0.00387958,0.443495,0.441029,0.619347
251210554,1720,17233,209593,1681.49,6200170,181250,0.00802261,0.86477,0.864613,0.188747
251201441,1720,121,104907,1779.35,2571840,224803,0.0169612,2.14288,2.14288,0.202068
251203352,1720,10711,4478290,8368.2,112232000,963861,0.00186861,0.215229,0.215573,0.788964
251201257,1720,1,69831.4,250.371,561384,34001,0.00358536,0.486902,0.48681,0.666015
251209066,1720,16915,68272300,163745,1343120000,21121800,0.00239842,0.309376,0.305678,1.29136
251202838,1720,993,29303300,163761,500147000,19482500,0.0055885,0.664858,0.660261,0.646608
251203577,1720,15629,798936,3490.94,13183300,446212,0.00436949,0.558508,0.556975,0.31929
251202404,1720,764,349690,5218.4,6063980,681400,0.0149229,1.94858,1.94858,0.414686
251204409,1720,15829,2937220,23747.6,83143700,2850020,0.00808508,0.970315,0.995252,0.660885
251211165,1720,17366,2577150,11799.8,78897900,1293830,0.00457862,0.502037,0.479213,0.671832
251205991,1720,16245,397627,2517.39,12592400,324425,0.00633104,0.815904,0.79627,0.401957
251209382,1720,16987,34969,101.708,617596,11398,0.00290853,0.325947,0,0
251210419,1720,17196,523680,4907.89,12538700,559368,0.00937192,1.06815,1.0681,0.507524
251212504,1720,111220666,1082640,2388.9,24155600,272751,0.00220656,0.251933,0.261167,0.45965
251201528,1720,184,1954180,14994.2,28968500,1932120,0.00767288,0.98871,0.980486,0.87656
251212943,1720,124372464,69085.8,714.293,1809600,86166.8,0.0103392,1.24724,1.24724,0.0490944
251203266,1720,10671,182863,193.282,486493,24937.4,0.00105698,0.136372,0.122963,0.761601
251203826,1720,15673,2788480,17355.2,36809100,2136850,0.00622388,0.766315,0.746311,0.603336
251207847,1720,16677,977084,8541.15,24681800,1046070,0.00874147,1.07061,1.06266,0.549778
251207875,1720,16685,1399720,6710.47,37971300,732025,0.00479416,0.522981,0.509971,0.584646
251203215,1720,1113,384659,640.17,6879250,78093.4,0.00166425,0.20302,0.20302,0.521971
251212117,1720,17533,273027,4057.2,5071790,615205,0.0148601,2.25327,2.25355,0.268448
251212500,1720,111220664,870202,4260.42,28489600,463887,0.0048959,0.53308,0.522473,0.294026
251207871,1720,16684,6120680,34432.3,166731000,3912110,0.00562557,0.639163,0.628958,0.477983
251208766,1720,16859,111435,205.563,2988540,24281,0.00184469,0.217894,0.218709,0.230724
251203773,1720,15653,1846680,11747.4,30559000,1536310,0.00636133,0.831929,0.837886,0.595345
251206096,1720,16274,174501,805.017,3759140,114716,0.00461325,0.657397,0.660012,1.13283
251202304,1720,675,196076,3369.6,4616660,437716,0.0171852,2.23238,2.12802,0.38721
251201599,1720,230,64989.4,126.376,264928,19067.3,0.00194457,0.293391,0.297565,0.449024
251202422,1720,795,22589800,50483.5,427571000,5608760,0.0022348,0.248288,0.248294,1.11066
251204153,1720,15787,3278260,17764.1,66053500,2161770,0.00541876,0.659425,0.659077,0.644179
251201375,1720,66,27711.7,164.756,514712,21064.4,0.00594537,0.760128,0,0
251209215,1720,16961,925122,3608.31,28695600,405448,0.00390036,0.438264,0.442451,0.30951
251207815,1720,16668,27024900,157681,715185000,18656700,0.00583467,0.690351,0.682953,0.789803
251210641,1720,17258,1230910,7898.36,28929700,946578,0.00641669,0.769007,0.757845,0.370251
251212898,1720,112892269,139876,1247.16,2576150,161127,0.00891615,1.15193,1.15193,0.255119
251211058,1720,17340,2802710,16554.5,50135900,2057750,0.00590662,0.7342,0.730997,0.597585
251202468,1720,826,7721660,53688,159960000,6783540,0.00695291,0.878509,0.879523,0.666313
251208686,1720,16848,839223,5743.7,21155200,631095,0.00684407,0.752,0.75201,0.479205
251204752,1720,15950,1938340,18099.3,22214600,2172790,0.00933749,1.12095,1.10211,0.741988
251212446,1720,111220572,186982,3148.55,4608840,388902,0.0168388,2.07989,2.01943,0.327537
251204118,1720,15772,174845,930.933,3745010,116125,0.00532433,0.664158,0.664158,0.305657
251208300,1720,16744,34969,71.9559,614184,8375.55,0.00205771,0.239513,0,0
251209683,1720,17074,2027410,13336,44716000,1504240,0.00657788,0.74195,0.742022,0.496656
251203377,1720,10729,1608330,2727.19,41739700,311042,0.00169566,0.193394,0.193407,0.829367
251205044,1720,16043,583577,5218.8,13863400,668518,0.00894278,1.14555,1.12005,0.656562
251202781,1720,946,3182170,10322.7,62895600,1271570,0.00324391,0.399591,0.399591,0.596713
251203509,1720,15610,230751,393.256,1535970,49758.9,0.00170424,0.215639,0.213023,0.461722
251209190,1720,16956,849608,2844.03,24081400,321922,0.00334746,0.378907,0.38392,0.315664
251203521,1720,15613,892773,5505.54,15368800,709909,0.00616679,0.795172,0.810841,0.793552
251202952,1720,1065,129931000,755577,2888450000,90582900,0.00581524,0.697164,0.681882,0.833827
251202401,1720,756,444992,3194.23,8174060,400831,0.00717818,0.90076,0.899939,0.37226
251202483,1720,830,2059260,10379.6,43382200,1244680,0.00504048,0.604434,0.605357,0.456486
251202824,1720,982,279752,2485.92,5655540,317725,0.00888617,1.13574,1.13574,0.163202
251208611,1720,16841,2717220,7409.69,70617000,864772,0.00272694,0.318257,0.312871,0.821919
251201358,1720,53,55545.9,150.297,2023120,16199.4,0.00270582,0.29164,0.291792,0.130109
251202995,1720,1084,2789460,59402.5,70705900,7286940,0.0212953,2.61231,2.60267,0.319348
251205169,1720,16096,69614.9,1661.7,1903980,220709,0.0238698,3.17042,3.17042,0.0078169
251202402,1720,757,244783,314.045,4382210,35833.2,0.00128295,0.146388,0.146388,0.446675
251206734,1720,16424,2060060,2615.49,39329100,290315,0.00126962,0.140926,0.140843,0.548126
251201721,1720,307,3409570,35625,50875800,5210450,0.0104485,1.52819,1.4753,0.598137
251205552,1720,16165,9629190,200250,226819000,25781000,0.0207962,2.67738,2.64488,0.534548
251201569,1720,210,139796,1003.77,1706670,145839,0.00718023,1.04322,1.04305,0.450215
251209617,1720,17051,625958,3422.3,20300500,384007,0.00546729,0.613471,0.61207,0.141433
251204770,1720,15957,2600960,75763.9,102141000,9686500,0.0291292,3.72421,3.72134,0.24614
251201549,1720,197,139876,257.372,2411630,30353.8,0.00184,0.217005,0.217005,0.562943
251206330,1720,16349,1869960,7418.35,41971800,959695,0.00396712,0.513218,0.501334,0.646805
251211670,1720,17449,620624,8719.96,14430400,1155720,0.0140503,1.86219,1.87438,0.439223
251203220,1720,1117,13754000,82451.6,307139000,9358360,0.00599474,0.68041,0.679806,0.597793
251207273,1720,16546,84663.7,333.433,1629310,38940.3,0.00393832,0.459941,0.407635,1.05553
251210463,1720,17212,1503400,10456.3,28137100,1191780,0.00695509,0.792724,0.792799,0.758716
251203437,1720,15580,488330,1892.9,10791000,228619,0.00387628,0.468165,0.468115,0.480566
251204186,1720,15799,2747490,30159.4,58506500,3744970,0.0109771,1.36305,1.35936,0.468285
251204658,1720,15924,3042670,126361,97802700,16633300,0.0415297,5.46668,5.45502,0.257953
251205968,1720,16233,1341430,7877.79,32798300,1023870,0.00587267,0.763263,0.758989,0.492671
251208212,1720,16728,4995730,12310.7,110151000,1422570,0.00246425,0.284757,0.284316,0.749177
251212939,1720,124372452,28054.8,42.6088,542597,4919.13,0.00151877,0.17534,0,0
251209057,1720,16909,34969,252.709,657821,28642.5,0.00722665,0.819084,0,0
251203468,1720,15594,69938,211.154,1321720,24085.4,0.00301916,0.344382,0.344382,0.0993196
251204543,1720,15878,349403,1582.34,6384310,200516,0.0045287,0.573881,0.573498,0.778401
251209446,1720,17004,2307610,9292.44,43505700,1064320,0.00402687,0.461221,0.461303,0.813843
251210598,1720,17244,1103330,8410.19,33387600,960886,0.00762258,0.8709,0.870246,0.368914
251210331,1720,17148,1713370,16865.7,34947800,1922660,0.00984357,1.12215,1.12221,0.858274
251211234,1720,17378,67851.2,279.655,2271230,32134.4,0.0041216,0.473601,0.472487,0.17671
251206620,1720,16392,209814,198.08,3636360,23201.9,0.000944074,0.110583,0.110583,0.379966
251201885,1720,412,1300800,19624.2,39389000,2400150,0.0150862,1.84512,1.8471,0.328041
251205275,1720,16123,8546470,81557.1,197546000,10624600,0.00954278,1.24316,1.21884,0.407586
251203291,1720,10684,1778990,6182.03,51401700,770073,0.00347502,0.43287,0.438257,0.690097
251209021,1720,16897,1822030,3175.58,36318700,359667,0.00174288,0.197399,0.199947,0.812245
251201996,1720,478,1003340,2973.31,27803400,325937,0.0029634,0.324851,0.323722,0.436656
251203770,1720,15633,386434,3397.1,7086000,466987,0.00879089,1.20845,1.24609,0.772435
251205228,1720,16110,1923290,34520.5,41953600,4459330,0.0179486,2.31859,2.31859,0.656791
251208046,1720,16709,782981,3596.16,18994600,395039,0.0045929,0.504532,0.496529,0.656502
251205096,1720,16071,222635,442.825,4256310,49972.8,0.00198902,0.224461,0.227057,0.229094
251205392,1720,16156,1119010,21515.9,25481000,2868210,0.0192277,2.56317,2.56317,0.53912
251202977,1720,1075,419466,13508.8,9245460,1892710,0.0322047,4.51218,4.51178,0.239155
251207773,1720,16659,1398760,1492.48,25439000,173763,0.001067,0.124227,0.124227,0.385131
251212723,1720,111220816,314721,2628.11,8608760,288504,0.00835059,0.916697,0.916697,0.276858
251209010,1720,16894,1222500,3959.55,27588900,433462,0.0032389,0.354571,0.35444,0.323359
251203435,1720,15578,488330,1892.9,10791000,228619,0.00387628,0.468165,0.468115,0.480566
251201452,1720,128,16465200,34536.5,370629000,4085220,0.00209754,0.248112,0.246932,0.879458
251202858,1720,1011,384659,4066.95,8898860,512561,0.0105729,1.33251,1.33251,0.182068
251206251,1720,16328,6200370,15081.7,134695000,1774110,0.00243238,0.28613,0.287703,0.927758
251209519,1720,17029,102505,389.213,2318640,50711.4,0.00379702,0.494722,0.488056,0.832831
251202233,1720,634,489566,516.775,9361680,58260.6,0.00105558,0.119005,0.119005,0.776437
251207708,1720,16647,69938,86.3742,1243680,9929.52,0.00123501,0.141976,0.141976,0.0231426
251210248,1720,17117,27644,167.677,1065430,18456.4,0.00606557,0.667644,0,0
251202420,1720,786,139876,3183.06,3699120,415777,0.0227563,2.97247,2.97247,0.313566
251202998,1720,1085,487474,3318.82,11972500,384228,0.0068082,0.788203,0.786745,0.796831
251203479,1720,15599,2860720,16437.6,55148300,2076650,0.00574598,0.725918,0.734202,0.73671
251206802,1720,16446,569228,351.017,14636400,39724.7,0.000616653,0.0697869,0.0690664,0.316967
251203273,1720,10675,5188630,5230.44,98712200,738160,0.00100806,0.142265,0.141714,1.94123
251203363,1720,10720,8449200,14362.1,208404000,1766980,0.00169981,0.20913,0.207682,0.723388
251212386,1720,17620,696364,1574.42,7144080,185457,0.00226091,0.266322,0.258601,0.574902
251209674,1720,17069,104907,603.428,1988350,67974.5,0.00575203,0.64795,0.64795,0.502736
251201831,1720,370,45284600,310577,1100180000,37945500,0.00685833,0.837933,0.832924,0.723535
251201692,1720,286,400012,2017.47,4259770,261636,0.00504351,0.654072,0.651889,0.456468
251206277,1720,16335,2123600,6017.96,44473000,717006,0.00283385,0.337638,0.331787,0.907924
251202194,1720,608,342689,4768.38,10663300,585774,0.0139146,1.70935,1.70777,0.438416
251201577,1720,215,2019210,2679.47,54147500,337127,0.00132699,0.166959,0.162954,1.20631
251204440,1720,15843,5233050,20028.4,109270000,2384180,0.00382728,0.455601,0.471548,0.704567
251203208,1720,1110,489566,3079.71,9847020,432717,0.00629069,0.883879,0.883879,0.708187
251201889,1720,415,6219080,58842.4,127715000,7715930,0.00946159,1.24069,1.21209,0.748931
251201581,1720,217,930998,3787.97,30841100,413727,0.00406872,0.444391,0.449759,0.278107
251201759,1720,324,174622,4061.65,3196000,531424,0.0232597,3.04328,3.04171,0.423899
251202407,1720,769,536673,5496.11,9284550,683159,0.0102411,1.27295,1.27915,0.363607
251205209,1720,16107,7098620,96646.8,139367000,12369800,0.0136149,1.74256,1.74255,0.779933
251210986,1720,17307,677784,1203.55,15575900,133501,0.00177571,0.196967,0.205594,0.548509
251210511,1720,17223,5483070,30288.3,146127000,3487420,0.00552397,0.636035,0.616682,0.676961
251205606,1720,16170,5496960,140148,140241000,18008600,0.0254956,3.27611,3.22302,0.450491
251209670,1720,17068,2201400,14653.8,48514000,1658380,0.00665657,0.753328,0.753581,0.490937
251202210,1720,619,614150,6114.74,9927140,734448,0.00995643,1.19588,1.13684,0.50425
251202728,1720,902,419628,8495.92,11004500,1096210,0.0202463,2.61235,2.61235,0.0954957
251204419,1720,15832,1514210,17454.3,33332400,2250230,0.0115269,1.48607,1.48572,0.654841
251212299,1720,17589,628386,2770.41,11816400,307312,0.00440878,0.48905,0.488968,0.288424
251207014,1720,16530,2305890,3533.78,57461500,418868,0.0015325,0.181651,0.178157,1.04521
251204249,1720,15822,834909,2966.89,17377500,355111,0.00355355,0.425329,0.455953,0.83942
251211278,1720,17392,646260,6110.83,12514300,772549,0.00945567,1.19541,1.14659,0.43994
251202080,1720,526,1432930,7534.25,19863900,933040,0.00525793,0.651141,0.651141,0.43738
251204505,1720,15865,1550570,25372.9,41821300,3308430,0.0163636,2.13369,2.22121,0.449989
251201390,1720,77,60230.7,152.255,2134310,16387.8,0.00252786,0.272084,0.277386,0.325026
251201852,1720,386,12709900,55815.4,314453000,6590360,0.00439148,0.518521,0.49771,0.742496
251201883,1720,411,1339970,12701.7,31773700,1601410,0.00947912,1.19511,1.25784,0.635265
251201704,1720,294,21233800,67388.7,500708000,7722360,0.00317365,0.363682,0.368078,0.850866
251204562,1720,15884,104620,94.7691,1657400,10919.8,0.00090584,0.104376,0.104381,0.317793
251208350,1720,16765,209814,1293.63,5228730,142773,0.00616562,0.680475,0.680475,0.389079
251212653,1720,111220784,349690,3346.77,10175100,367137,0.00957067,1.04989,1.04989,0.228544
251202146,1720,575,627831,677.242,13444500,81840.5,0.0010787,0.130354,0.130143,1.06398
251202558,1720,861,927350,28451.2,22677500,3728270,0.0306801,4.02035,3.98529,0.497993
251208454,1720,16794,69938,44.0845,1211680,4826.94,0.000630336,0.0690175,0.0690175,0.124798
251201484,1720,149,2657640,10277.2,51290200,1245580,0.00386704,0.468679,0.468679,0.68798
251201448,1720,126,938150,1665.39,5712980,203562,0.00177519,0.216982,0.214041,0.896762
251202062,1720,515,920479,5981.41,16245400,753283,0.00649815,0.818359,0.815552,0.405605
251211370,1720,17431,939406,7671.19,29177000,876034,0.008166,0.93254,0.916335,0.299854
251208835,1720,16873,212678,421.197,7147720,46909.8,0.00198044,0.220567,0.219711,0.300944
251204773,1720,15959,2600960,75763.9,102141000,9686500,0.0291292,3.72421,3.72134,0.24614
251207535,1720,16599,517524,1020.62,13004200,121280,0.00197212,0.234346,0.23599,0.779624
251202200,1720,612,1526660,6989.7,41785800,871614,0.00457841,0.570927,0.563766,0.507063
251204758,1720,15952,164896,2633.6,3864110,338928,0.0159713,2.0554,2.08849,0.325847
251201373,1720,64,664406,2561.53,11358000,315777,0.00385537,0.475277,0.475276,0.390347
251202039,1720,504,3291410,41335.6,69131800,5493530,0.0125586,1.66905,1.66138,0.640892
251202000,1720,480,167516,1412.62,3713290,163592,0.00843276,0.976573,0.976984,0.287276
251208421,1720,16784,209814,788.941,4327870,87369.7,0.00376019,0.416415,0.416415,0.579173
251210185,1720,17109,762668,1914.83,20576700,210820,0.0025107,0.276425,0.274296,0.533224
251203947,1720,15710,69326.9,101.599,421250,14276.4,0.0014655,0.205928,0.206209,0.616489
251206168,1720,16298,419628,1415.17,8104260,172991,0.00337243,0.412249,0.412249,0.402725
251206792,1720,16441,804287,685.768,14073600,77572,0.000852641,0.0964481,0.0964481,0.366245
251212858,1720,111220900,244492,1241.2,5715680,149082,0.00507665,0.609763,0.609664,0.23826
251208051,1720,16710,366597,2703.65,7193170,313062,0.00737498,0.853966,0.813324,0.465515
251210586,1720,17240,34969,149.527,820906,16362.5,0.00427599,0.467914,0,0
251212247,1720,17575,34969,278.638,872170,31722.5,0.00796816,0.907161,0,0
251202379,1720,729,139876,2544.61,3680150,327069,0.0181919,2.33828,2.33828,0.0867507
251206988,1720,16526,34969,70.8538,671644,8596.25,0.00202619,0.245825,0,0
251212673,1720,111220790,34969,168.783,787645,18533.1,0.00482664,0.529988,0,0
251204227,1720,15815,1083650,24403.4,27969300,3119220,0.0225197,2.87844,2.87825,0.283754
251212163,1720,17543,127901,294.74,1786960,35580.9,0.00230444,0.278192,0.268982,0.743942
251207603,1720,16612,1569950,1518.94,33618000,171563,0.000967505,0.10928,0.114694,0.650618
251209369,1720,16986,2758430,12908.9,66521700,1448930,0.00467979,0.525272,0.525248,0.346411
251208267,1720,16736,1082140,3380.39,24929800,388903,0.00312379,0.359382,0.359222,0.420538
251202383,1720,732,139866,283.438,2229290,34219.9,0.0020265,0.244662,0.244662,0.0813211
251201547,1720,196,367762,9569.43,15706600,1210540,0.0260207,3.29164,3.31485,0.154336
251201894,1720,418,679166,4186.52,9224900,523228,0.00616421,0.770397,0.760083,0.580896
251205121,1720,16083,6161300,62746.1,138194000,7492970,0.0101839,1.21613,1.20396,0.427609
251207818,1720,16669,3407200,18848.6,85016500,2248290,0.005532,0.659865,0.670879,0.775978
251208979,1720,16890,314721,484.215,6153250,54168.5,0.00153855,0.172116,0.172116,0.296164
251209458,1720,17009,244783,718.58,4394750,81753.8,0.00293558,0.333985,0.333985,0.491123
251201504,1720,165,2797520,12040.7,51187300,1374410,0.00430408,0.491296,0.491296,0.812148
251206175,1720,16300,34969,205.042,699433,27176,0.00586352,0.777146,0,0
251211342,1720,17419,994160,7277.77,27256300,848696,0.00732053,0.853681,0.820848,0.519692
251212583,1720,111220746,228661,1989.63,4625660,253004,0.00870122,1.10646,1.0942,0.440999
251210955,1720,17293,66361.7,384.103,1369740,48551.6,0.00578803,0.731621,0.743834,0.769117
251212183,1720,17552,244492,1241.2,5715680,149082,0.00507665,0.609763,0.609664,0.23826
251203892,1720,15687,821483,808.069,3116610,100230,0.000983671,0.122011,0.110851,1.41983
251206076,1720,16269,384538,3907.08,8103140,528162,0.0101604,1.3735,1.37353,0.303646
251201765,1720,328,1942040,19947.3,42151800,2390000,0.0102713,1.23066,1.21642,0.452558
251206848,1720,16459,452780,440.18,11064900,49931.9,0.000972172,0.110278,0.108847,0.347846
251207897,1720,16691,688345,10260.4,19535200,1256870,0.0149059,1.82594,1.81453,0.347512
251202800,1720,970,734349,2276.97,13097100,252490,0.00310066,0.343829,0.343829,0.360316
251206139,1720,16291,489566,2131.93,10345500,283637,0.00435474,0.579365,0.579365,0.478186
251203959,1720,15716,69730.2,108.534,704621,13116.8,0.00155648,0.188108,0.187667,1.14192
251210158,1720,17103,971218,5138.94,30258800,572074,0.00529124,0.589027,0.582897,0.490714
251205293,1720,16130,25516800,325559,553133000,42834800,0.0127586,1.67869,1.64801,0.851847
251210606,1720,17246,950743,7364.55,28492100,840799,0.0077461,0.88436,0.889349,0.347665
251206747,1720,16429,2203660,2121.03,60866800,228649,0.000962507,0.103759,0.105629,0.525983
251210493,1720,17218,1554200,12573.3,18148000,1530540,0.00808992,0.98478,0.978492,0.802553
251210303,1720,17136,34969,43.9496,646178,4911.27,0.00125681,0.140447,0,0
251212772,1720,111220844,784346,5306.45,21764300,616679,0.00676545,0.786233,0.752455,0.548708
251210980,1720,17304,2032150,8294.44,59585500,910016,0.00408161,0.447809,0.426683,0.660666
251211746,1720,17462,2889240,29628.2,57022000,4198970,0.0102547,1.45331,1.44828,0.702918
251203294,1720,10689,3424910,14846.7,54877600,1960030,0.00433492,0.572285,0.572541,1.02154
251211788,1720,17473,50459,220.867,313157,33533.2,0.00437715,0.664564,0.675624,0.0908475
251212691,1720,111220796,34969,156.017,744047,18111,0.00446159,0.517916,0,0
251202129,1720,562,69019.4,157.506,1710500,18055.5,0.00228206,0.261601,0.262071,0.263684
251208371,1720,16770,297037,1344.27,7191600,158856,0.00452561,0.534804,0.501537,0.908082
251211946,1720,17491,34968.9,168.262,810650,21549.3,0.00481178,0.616243,0,0
251205014,1720,16027,14277500,64294.8,322559000,7774910,0.00450323,0.544556,0.530579,0.827951
251209627,1720,17054,1737610,10372.2,51522500,1210090,0.00596926,0.696408,0.711576,0.293047
251211204,1720,17375,1605140,9835.36,43159200,1158430,0.00612742,0.721701,0.704279,0.444722
251202031,1720,501,90845.4,1416.72,2443500,173657,0.0155948,1.91157,1.90768,0.0916753
