id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192221587,2147,16417,243805,5744.53,12041600,754786,0.023562,3.09586,3.09604,0.0882399
192224048,2147,16867,2342910,57906,115108000,7593800,0.0247154,3.24118,3.24117,0.149489
192224703,2147,17158,4773800,94041.4,195098000,12914800,0.0196995,2.70534,2.69585,0.674371
192218432,2147,16108,2246330,7523.58,67895600,994324,0.00334927,0.442643,0.435297,1.17163
192226860,2147,111220626,664411,22271,33503100,3141260,0.0335199,4.72789,4.72789,0.111647
192215126,2147,15678,453459,1123.77,13444600,144568,0.00247822,0.318812,0.318274,0.953998
192225777,2147,17336,120070,884.372,3724050,126747,0.00736549,1.05562,1.03688,0.995261
192212594,2147,783,1049070,26769,52308600,3562540,0.0255169,3.39591,3.39591,0.239968
192213960,2147,1037,3582690,58621.6,181047000,7854270,0.0163625,2.19228,2.20165,0.311301
192216690,2147,15862,3982470,4694.09,129710000,647383,0.00117869,0.162558,0.162408,1.48447
192212572,2147,759,66498.6,1281.52,2878410,173927,0.0192714,2.6155,2.639,0.677714
192217158,2147,15936,11256300,89384.4,407452000,12354000,0.00794083,1.09752,1.09717,1.07036
192212146,2147,638,1748450,49264.5,87743600,6794010,0.0281761,3.88573,3.88573,0.360209
192212153,2147,639,2431540,15763.2,84434200,2097350,0.00648279,0.862558,0.86008,0.847247
192216160,2147,15813,3426960,32630.3,154050000,4513440,0.00952163,1.31704,1.31704,0.992458
192226747,2147,17603,34969,670.115,1494750,99191.9,0.0191631,2.83657,0,0
192224952,2147,17192,244516,7238.11,10742000,1021980,0.0296019,4.17963,4.17792,0.353008
192215667,2147,15751,118834000,1540380,5204460000,211165000,0.0129625,1.77698,1.7766,0.674895
192223612,2147,16742,14797.5,195.254,606078,25799.1,0.013195,1.74347,0,0
192221787,2147,16440,1746940,26309.4,84383100,3407750,0.0150603,1.9507,1.9512,0.410885
192214610,2147,15591,244782,1210.73,9449320,158926,0.00494613,0.649253,0.649253,0.506428
192215174,2147,15681,485751,434.11,12805700,57182.7,0.000893689,0.11772,0.116846,1.34772
192216829,2147,15873,1258880,20113.8,56037400,2705930,0.0159775,2.14946,2.14946,0.398637
192222319,2147,16527,34969,489.192,1668890,63190.5,0.0139893,1.80704,0,0
192226998,2147,111220698,559504,13372.5,23788400,1912900,0.0239007,3.41892,3.41892,0.292314
192211607,2147,542,2810150,31560.8,123581000,4221260,0.011231,1.50215,1.48619,0.559628
192209871,2147,244,4720220,50941.3,229205000,7054900,0.0107922,1.49461,1.49452,0.418088
192215970,2147,15785,3287090,43724.2,146903000,5686790,0.0133018,1.73004,1.73004,0.483499
192226651,2147,17578,34968.9,1149.97,1597520,162523,0.0328855,4.64765,0,0
192226131,2147,17427,2027670,58480.8,95802000,8183000,0.0288413,4.03566,4.035,0.51831
192211763,2147,598,540245,18495.6,26183400,2683570,0.0342356,4.96732,4.99827,0.181179
192213831,2147,1004,559023,4713.93,23442400,612758,0.00843245,1.09612,1.09596,0.617582
192218453,2147,16111,938335,16486.8,39664600,2193050,0.0175702,2.33718,2.32512,0.506783
192223533,2147,16715,34969,696.708,1615090,89835.6,0.0199236,2.56901,0,0
192219978,2147,16245,454597,8281.01,19935900,1096350,0.0182162,2.41169,2.41169,0.17322
192215337,2147,15694,907088,5077.19,35454400,641333,0.00559724,0.707024,0.705717,0.542332
192217356,2147,15967,209814,2681.53,11367000,382088,0.0127805,1.82108,1.82108,0.474729
192223412,2147,16686,1812740,30439,92555300,3934040,0.0167917,2.17022,2.17183,0.172407
192221738,2147,16433,4221660,78809.5,204714000,10406900,0.0186679,2.46513,2.45184,0.357788
192209459,2147,64,769318,15446.1,38034900,2079320,0.0200776,2.70281,2.70281,0.305354
192223765,2147,16759,34969,194.654,1502230,24775.1,0.00556647,0.708488,0,0
192222713,2147,16573,71685.5,1449.74,3239940,194111,0.0202236,2.70782,2.91495,0.127833
192226874,2147,111220634,524535,14759.7,25691500,1934020,0.0281387,3.68711,3.68711,0.108515
192214083,2147,1070,11469800,347871,588104000,48086400,0.0303292,4.19242,4.19242,0.165547
192224541,2147,17107,979132,25368.3,44039000,3490430,0.025909,3.56482,3.56482,0.222417
192225217,2147,17242,1149440,24890.1,50248400,3345320,0.021654,2.91038,2.90169,0.408254
192225907,2147,17366,2902350,95799.3,142810000,13296400,0.0330075,4.58125,4.58121,0.483081
192217387,2147,15976,3077270,76177.5,154324000,11033800,0.0247549,3.58558,3.58558,0.36588
192209590,2147,160,5486280,56253.3,227630000,8153310,0.0102534,1.48613,1.48569,0.638699
192221951,2147,16461,648723,6252.72,28170500,813112,0.0096385,1.2534,1.2659,0.661969
192220094,2147,16257,384659,5354.61,15461800,696873,0.0139204,1.81166,1.81166,0.410574
192213255,2147,920,17694300,346651,866467000,49678800,0.0195911,2.80762,2.80762,0.486568
192214202,2147,1117,18997400,607920,966881000,81874500,0.0320002,4.30978,4.31545,0.20023
192226481,2147,17516,34969,1007.29,1702220,134207,0.0288052,3.83787,0,0
192209410,2147,51,8042870,123115,390179000,15898200,0.0153074,1.97669,1.97669,0.293456
192217083,2147,15913,2237980,21465.4,104424000,2972440,0.00959141,1.32818,1.32817,0.440398
192214677,2147,15603,314721,2546.77,14718900,327154,0.00809214,1.03951,1.03951,0.161054
192210519,2147,362,5105470,68212.2,249596000,8822700,0.0133606,1.72809,1.72809,0.223264
192223882,2147,16813,66056400,1459890,3250460000,207610000,0.0221006,3.14292,3.14292,0.423331
192227210,2147,111220828,34969,1006.06,1766740,142978,0.0287702,4.08871,0,0
192218019,2147,16064,4440760,18866.3,155745000,2754980,0.00424845,0.620386,0.620376,1.14929
192224356,2147,17053,7587980,218306,365005000,29334300,0.02877,3.86589,3.86274,0.2916
192214065,2147,1064,17928400,289412,813594000,43450300,0.0161426,2.42354,2.42264,0.417627
192211142,2147,463,19922300,314261,905831000,44266700,0.0157743,2.22196,2.21201,0.404275
192212589,2147,777,559492,4290.43,25595600,554980,0.00766844,0.991936,0.99194,0.20018
192213951,2147,1033,8357590,250440,433078000,34724300,0.0299656,4.15482,4.15482,0.216259
192209747,2147,216,987871,440.271,24972200,55253,0.000445676,0.0559314,0.0582788,1.2765
192211622,2147,549,89158300,1769000,4327080000,233305000,0.0198411,2.61675,2.61438,0.404448
192217515,2147,15996,1153980,20820.8,49172900,2760080,0.0180427,2.3918,2.3918,0.34592
192211776,2147,605,1853140,29766.5,86661500,4074290,0.0160627,2.19858,2.19846,0.441938
192212482,2147,698,130850000,1886740,5627420000,262338000,0.0144191,2.00488,1.99891,0.765149
192226461,2147,17509,321568,194.88,8594420,29820.2,0.000606032,0.092734,0.085954,1.77916
192214817,2147,15615,908935,9482.5,37694500,1220960,0.0104325,1.34329,1.34292,0.546577
192211601,2147,540,1135110,19510.6,44141600,2712010,0.0171883,2.38921,2.4407,0.75387
192212596,2147,785,732768,3413.59,26547100,437905,0.00465848,0.597604,0.596843,0.628689
192217119,2147,15924,3112240,71447.6,155891000,9996100,0.022957,3.21186,3.21186,0.371762
192226528,2147,17533,231044,775.742,6855110,117786,0.00335755,0.5098,0.482382,0.736579
192209392,2147,38,1119010,9440.76,52493500,1206240,0.00843672,1.07795,1.07795,0.354182
192224835,2147,17175,559500,15153.3,26803000,2039050,0.0270836,3.64442,3.64442,0.108553
192212933,2147,860,1049070,31666.1,52671700,4242690,0.0301849,4.04424,4.04424,0.163947
192212179,2147,646,279752,8284.79,14008400,1159400,0.0296148,4.14439,4.14439,0.340801
192214358,2147,10704,1965820,19254.4,85271700,2621770,0.00979458,1.33368,1.39409,0.333496
192224617,2147,17136,34969,1161.85,1725800,150258,0.0332252,4.2969,0,0
192215740,2147,15762,2028200,41281.5,100486000,5404820,0.0203537,2.66483,2.66483,0.302636
192214877,2147,15622,15609200,86074.3,549930000,11311400,0.00551433,0.72466,0.715913,0.959012
192215085,2147,15675,2263440,9002.74,78405900,1155860,0.00397745,0.510665,0.508819,0.786388
192223016,2147,16615,1044670,22986,47871400,2981790,0.0220031,2.85429,2.77869,0.281355
192225920,2147,17372,1014070,39985.8,54611400,5492760,0.0394312,5.41657,5.41658,0.262504
192221384,2147,16404,139876,1440.19,6543090,191084,0.0102962,1.3661,1.3661,0.0905486
192214244,2147,1141,780679,4990.99,27068200,659444,0.00639314,0.844706,0.636557,0.971266
192224457,2147,17103,1084040,34443.9,54909700,4696860,0.0317737,4.33274,4.33274,0.1307
192222078,2147,16475,201753,5178.12,9775840,686745,0.0256656,3.40389,3.46407,0.128277
192226572,2147,17550,768359,9982.07,29087800,1433950,0.0129914,1.86625,1.86428,0.759222
192212733,2147,826,8986280,121459,406070000,15901900,0.013516,1.76957,1.76944,0.607865
192209936,2147,257,874225,14124.3,42805600,1898290,0.0161564,2.1714,2.1714,0.45177
192223238,2147,16650,42325200,715815,2039080000,93982700,0.0169123,2.22049,2.2316,0.424066
192225113,2147,17231,1538640,49293.5,77166300,6774210,0.0320372,4.40274,4.40274,0.234612
192218615,2147,16122,2152950,18954.4,94318200,2566420,0.00880394,1.19205,1.1478,0.465616
192212551,2147,733,5175350,123575,255589000,16204900,0.0238776,3.13117,3.13117,0.202515
192223684,2147,16750,14797.5,195.254,606078,25799.1,0.013195,1.74347,0,0
192224583,2147,17118,243352,6743.05,10995400,960319,0.0277091,3.94622,3.93936,0.315892
192220168,2147,16268,104907,1257.57,4571940,156115,0.0119875,1.48812,1.48812,0.124961
192227264,2147,111220884,33821.4,44.3886,938546,6576.06,0.00131244,0.194435,0,0
192220785,2147,16326,279752,2962.48,12727600,379947,0.0105897,1.35816,1.35816,0.266534
192214624,2147,15593,2342920,38556.9,105167000,4981850,0.0164568,2.12634,2.12634,0.376688
192214441,2147,10734,4126340,90923.5,203426000,12304300,0.0220349,2.98189,2.98189,0.368542
192226416,2147,17494,998519,18425.6,39346400,2561500,0.0184529,2.5653,2.52851,0.940501
192215623,2147,15734,209608,1922.24,7462620,256585,0.00917065,1.22412,1.22358,0.508496
192218209,2147,16085,480855,15494.6,23329400,2236880,0.0322231,4.65187,4.59069,0.284012
192210465,2147,354,119841000,2767830,5233630000,381143000,0.0230958,3.1804,3.13376,0.640017
192211565,2147,525,838947,18648.5,41585000,2470710,0.0222284,2.94501,2.94506,0.171248
192211916,2147,617,839256,11247.2,41160800,1451680,0.0134013,1.72972,1.72972,0.152603
192214226,2147,1128,3426960,95775.3,173027000,13126800,0.0279476,3.83045,3.83045,0.189928
192214888,2147,15624,2058410,18156.6,82971700,2376170,0.00882066,1.15437,1.1519,0.690208
192226374,2147,17476,10051900,203592,423048000,28571200,0.020254,2.84236,2.77956,0.705573
192224069,2147,16877,5056880,146267,249327000,19518900,0.0289242,3.85987,3.87873,0.137216
192217667,2147,16016,84128400,1607810,3828400000,222469000,0.0191114,2.6444,2.65119,0.578647
192224183,2147,16961,979132,26698.2,47718700,3537430,0.0272672,3.61282,3.61282,0.0958299
192223831,2147,16780,384626,8934.15,18952100,1158530,0.0232282,3.0121,3.01206,0.237376
192222422,2147,16542,155441,2570.08,7175500,335516,0.0165341,2.15848,2.21887,0.280328
192216497,2147,15846,3862330,1400.82,117201000,185282,0.000362687,0.0479716,0.0477468,1.76035
192218125,2147,16077,17506100,371590,832730000,51074300,0.0212263,2.91751,2.92399,0.435891
192214216,2147,1125,1084040,22785,52207400,3079110,0.0210186,2.8404,2.8404,0.40237
192223870,2147,16801,39276.8,687.483,1623340,91715,0.0175035,2.33509,0,0
192214139,2147,1091,30527900,689804,1503780000,101305000,0.0225958,3.31843,3.31843,0.390646
192220132,2147,16262,34969,196.692,1602900,24595.5,0.00562476,0.703352,0,0
192220658,2147,16298,417585,7695.98,20518800,1020560,0.0184297,2.44395,2.44062,0.275309
192226194,2147,17445,250443,79.3338,6874230,12036.9,0.000316774,0.0480623,0.0655416,1.30727
192217781,2147,16032,28231200,383822,1198910000,51713600,0.0135957,1.83179,1.83086,0.734335
192227131,2147,111220784,349690,12718.4,18503000,1733390,0.0363704,4.95693,4.95693,0.0785574
192222180,2147,16496,33303.2,945.246,1610580,121928,0.0283831,3.66117,0,0
192212561,2147,747,314721,4744.53,15114000,679556,0.0150754,2.15923,2.15923,0.244191
192209737,2147,214,930480,28087.2,43396700,3764330,0.0301857,4.04558,3.99287,0.0966819
192223894,2147,16822,1049070,28051.6,55331700,3909060,0.0267395,3.72622,3.72622,0.349739
192211852,2147,606,1423780,29417.3,66973200,3971900,0.0206614,2.78968,2.7836,0.40607
192226771,2147,17614,34966.9,1244.98,1644930,181648,0.0356044,5.19486,0,0
192217551,2147,16000,558443,2230.09,17666900,306723,0.00399341,0.549247,0.548576,0.942044
192210867,2147,422,982704,27461.7,48065200,3642540,0.027945,3.70665,3.71165,0.116128
192214307,2147,10694,2757660,39778.3,125898000,5424060,0.0144246,1.96691,1.96499,0.322627
192222237,2147,16510,8529450,164552,399217000,21376600,0.0192922,2.50621,2.48609,0.311365
192225404,2147,17264,99413.2,752.277,3038490,104422,0.00756718,1.05038,1.04131,0.538697
192215506,2147,15722,1271550,13990.8,51639600,1892690,0.0110029,1.48849,1.46961,0.613561
192214906,2147,15628,834979,4890.49,33365400,642505,0.00585703,0.769487,0.765968,0.62867
192210169,2147,313,145123000,2998280,7007660000,396982000,0.0206602,2.73548,2.73891,0.379321
192218981,2147,16183,31666,1042.53,1590260,145617,0.0329228,4.59853,0,0
192224209,2147,16968,2236740,62439.8,108036000,8347190,0.0279156,3.73186,3.73513,0.10753
192214188,2147,1110,664204,15144.9,32743000,2008280,0.0228016,3.02359,3.02364,0.163851
192217874,2147,16043,536363,15557.3,26536900,2172350,0.0290052,4.05016,4.12879,0.200398
192209665,2147,194,17342900,279715,774250000,36218400,0.0161285,2.08837,2.08819,0.395942
192212973,2147,870,9211800,294569,451525000,41854500,0.0319774,4.54357,4.54414,0.422453
192224922,2147,17182,5291140,114296,219215000,15701400,0.0216014,2.9675,2.99117,0.595416
192223809,2147,16773,1153980,21695.6,55923700,2849120,0.0188007,2.46896,2.46896,0.279427
192217163,2147,15937,5696330,10926.5,172176000,1506950,0.00191817,0.264547,0.264395,1.13039
192226344,2147,17462,2532200,52359.5,111711000,7171430,0.0206774,2.83209,2.81774,0.639254
192212724,2147,822,76433200,1639890,3356720000,228567000,0.0214553,2.99042,3.00108,0.69685
192223407,2147,16685,1463480,24651,74037700,3202100,0.0168441,2.188,2.18958,0.133783
192227220,2147,111220850,769308,31417.6,41312600,4358330,0.0408387,5.66526,5.66527,0.279488
192224129,2147,16919,70100600,1267840,3081850000,183795000,0.018086,2.62188,2.62148,0.574014
192213144,2147,905,1714770,12808.8,59917700,1741830,0.00746969,1.01578,1.02824,0.871279
192226549,2147,17541,139876,4044.4,7060110,561098,0.0289142,4.0114,4.0114,0.0895182
192209991,2147,262,7063740,221920,341652000,29964500,0.0314168,4.24202,4.24202,0.174495
192209596,2147,165,2005250,41157.2,86986200,5572160,0.0205248,2.77879,2.72077,0.535384
192214234,2147,1132,17418800,456474,818159000,62789600,0.0262058,3.6047,3.56354,0.366631
192223852,2147,16790,1054000,27816.8,49607200,3678510,0.0263916,3.49004,3.4629,0.182516
192216534,2147,15849,1816760,1273.16,60010200,167956,0.000700785,0.0924485,0.0923723,1.13485
192223848,2147,16788,104874,1713.73,4629950,220911,0.016341,2.10645,2.10659,0.175472
192214208,2147,1120,244783,3106.23,11424600,408205,0.0126897,1.66762,1.66762,0.27646
192223507,2147,16706,2056050,44023.6,100446000,5684370,0.0214118,2.76471,2.73367,0.209948
192216276,2147,15828,7553300,162035,353620000,21499700,0.0214522,2.8464,2.8464,0.326272
192225408,2147,17265,200353,467.656,5291900,65091,0.00233416,0.324882,0.322009,0.931179
192221996,2147,16466,3439260,78422,165476000,10307600,0.022802,2.99704,3.00881,0.348702
192214711,2147,15611,209766,548.437,6641810,76065.6,0.00261452,0.362621,0.362576,0.607471
192219125,2147,16204,244783,1930.43,10777700,259283,0.00788629,1.05924,1.05924,0.294588
192224269,2147,17001,174845,5651.63,9179200,757297,0.0323236,4.33125,4.33125,0.117479
192212526,2147,718,5140380,151822,253374000,20259400,0.0295352,3.94122,3.94122,0.189614
192223559,2147,16730,219071,8588.25,11226300,1161410,0.039203,5.30152,5.38508,0.14051
192212795,2147,836,2665410,33771.5,102021000,4671210,0.0126703,1.75253,1.7496,0.8434
192214091,2147,1074,947014,1678.24,26881600,226728,0.00177213,0.239414,0.24634,0.887955
192209567,2147,139,4594270,151682,215597000,21232300,0.0330155,4.62147,4.6869,0.480069
192211709,2147,580,432022,11795.6,20658600,1526910,0.0273033,3.53433,3.55177,0.416882
192223992,2147,16843,3706710,81595.5,176217000,10791000,0.0220129,2.91122,2.91122,0.293236
192213171,2147,909,44624900,928213,1841200000,129812000,0.0208003,2.90895,2.92288,0.780988
192223772,2147,16764,944163,13302.7,42324600,1744370,0.0140894,1.84753,1.84753,0.406158
192217022,2147,15908,3252120,47292.6,160694000,6631070,0.0145421,2.039,2.039,0.383519
192227252,2147,111220878,1851790,40626.9,80755200,5743440,0.0219393,3.10156,3.09947,0.580342
192214530,2147,15576,9230910,108739,400086000,14064300,0.0117799,1.52361,1.52346,0.557164
192213896,2147,1018,9994870,247165,460783000,34445800,0.0247292,3.44635,3.44245,0.521428
192209772,2147,223,1208700,3217.55,37817600,423578,0.002662,0.350442,0.347565,0.878972
192217179,2147,15942,8781610,129648,362688000,18041700,0.0147635,2.05449,2.04914,0.925336
192222910,2147,16598,88823.3,2151.66,4154070,281627,0.024224,3.17064,2.99373,0.243554
192225636,2147,17308,279407,5187.9,11002400,726656,0.0185676,2.60071,2.59812,0.712844
192217489,2147,15993,4560750,91098.8,198964000,12213400,0.0199745,2.67793,2.68542,0.36208
192214296,2147,10690,3112240,67234.2,142321000,9263000,0.0216031,2.97631,2.97631,0.504489
192212477,2147,696,98714.8,414.444,3358330,55474.2,0.0041984,0.561964,0.564343,0.5305
192221534,2147,16411,3182180,43194.2,154126000,5582900,0.0135738,1.75443,1.75443,0.282507
192225735,2147,17327,246793,41.0965,6250120,5599.97,0.000166522,0.0226909,0.0229462,0.991177
192220843,2147,16332,4132680,88227,193981000,11595000,0.0213486,2.80569,2.80566,0.411065
192218442,2147,16109,2670610,21138.6,94707900,2797910,0.00791529,1.04767,1.0528,0.815547
192226184,2147,17443,905950,13652.9,34990600,1943550,0.0150703,2.14532,2.24019,1.02595
192218851,2147,16157,244783,6598.59,11812700,950765,0.0269569,3.88411,3.88411,0.237638
192214638,2147,15595,664411,10338.1,30512600,1329050,0.0155599,2.00035,2.00035,0.213954
192223553,2147,16726,4326630,124273,202066000,16532400,0.0287227,3.82107,3.79617,0.30456
192214856,2147,15620,34750.9,4.34072,840060,609.686,0.00012491,0.0175445,0,0
192219033,2147,16193,1083750,14728.2,50169900,1936910,0.01359,1.78723,1.78722,0.281047
192223580,2147,16737,250219,8290.71,11956700,1114610,0.0331339,4.45455,4.55507,0.0861455
192226914,2147,111220658,1818390,59440.1,92382400,8193510,0.0326884,4.50592,4.50592,0.124529
192214425,2147,10729,1713480,29114.8,84207700,4157420,0.0169916,2.4263,2.4263,0.358087
192216273,2147,15823,874225,16849,41080100,2287810,0.019273,2.61695,2.61695,0.371637
192222276,2147,16520,3385890,60441.1,160351000,7848630,0.0178509,2.31804,2.33594,0.342002
192223302,2147,16666,531084,7874,25740700,1022890,0.0148263,1.92604,1.98139,0.37622
192211549,2147,519,5979700,181975,311837000,25550200,0.0304322,4.27283,4.27283,0.280525
192212187,2147,647,8278400,38504.6,287184000,4922340,0.00465122,0.594601,0.590069,0.987561
192217308,2147,15959,2272980,32182.9,117205000,4582670,0.0141589,2.01615,2.01615,0.399511
192223873,2147,16803,47048,1083.74,2045760,143592,0.0230348,3.05203,0,0
192210111,2147,305,723088,22161.6,37090300,3124580,0.0306485,4.32116,4.32147,0.238015
192218568,2147,16121,9495090,88044.4,413694000,11884000,0.00927263,1.25159,1.22729,0.520183
192218735,2147,16135,2068810,16253.6,87105800,2228480,0.00785648,1.07718,1.05487,0.395877
192224720,2147,17162,139876,2663.59,5596530,379966,0.0190425,2.71645,2.71645,0.759413
192209327,2147,1,174680,988.58,5766380,132344,0.00565937,0.757638,0.757417,0.862592
192220701,2147,16308,81224400,1637520,3854410000,215655000,0.0201604,2.65505,2.65124,0.397302
192224042,2147,16863,839256,17985.5,39113600,2388220,0.0214303,2.84564,2.84564,0.189977
192226471,2147,17512,368942,5432.42,14292400,762781,0.0147243,2.06748,1.99941,0.976446
192213221,2147,915,1049070,31969.7,52610000,4314360,0.0304743,4.11256,4.11256,0.129241
192223872,2147,16802,20460.6,494.325,831528,67657.9,0.0241598,3.30674,0,0
192212375,2147,667,769318,9312.08,35974000,1250470,0.0121043,1.62542,1.62542,0.688714
192212592,2147,781,174845,6201.67,9627790,859203,0.0354696,4.91408,4.91408,0.0276495
192217264,2147,15952,244783,4080.67,11061700,538723,0.0166706,2.20082,2.20082,0.242939
192225960,2147,17388,211724,0.0655211,5279450,8.6447,3.09464e-07,4.083e-05,1.41374e-05,0.946542
192224205,2147,16967,8698550,240140,419674000,32009400,0.0276069,3.67986,3.66396,0.208596
192220747,2147,16319,1084040,15383.5,51809700,2027950,0.0141909,1.87073,1.87073,0.27968
192216127,2147,15808,69938,348.228,3192340,46317.5,0.0049791,0.662265,0.662265,0.150896
192222729,2147,16575,207288,5229.49,9845810,684937,0.0252281,3.30427,3.63051,0.236543
192212262,2147,656,7753330,37733,282830000,5131220,0.00486668,0.661809,0.659443,1.01889
192224327,2147,17038,2517770,69212.5,121378000,9246280,0.0274896,3.67241,3.67241,0.122283
192212570,2147,756,454595,3696.78,19441300,484201,0.00813202,1.06513,1.06513,0.22259
192221592,2147,16418,769318,11504.9,37170100,1498340,0.0149547,1.94762,1.94762,0.268404
192224040,2147,16862,139876,1633.6,5985820,216062,0.0116789,1.54467,1.54467,0.375974
192209741,2147,215,3251230,66440.4,159849000,8655340,0.0204354,2.66217,2.69426,0.199116
192223190,2147,16635,130124,4007.68,6037140,531737,0.0307989,4.08638,4.21472,0.100259
192209565,2147,138,8533300,139033,414746000,18058000,0.016293,2.11618,2.10478,0.302785
192211181,2147,473,5063030,20141.6,193753000,2729350,0.00397818,0.539074,0.53857,1.43647
192214555,2147,15582,34968.1,206.159,1210780,28838,0.00589565,0.824695,0,0
192217292,2147,15956,45078000,662915,1836450000,93570700,0.0147059,2.07575,2.07565,0.812848
192211762,2147,597,5210380,122855,252504000,17499400,0.0235789,3.35856,3.35856,0.51552
192221065,2147,16365,724552,16574.6,33645500,2199630,0.0228757,3.03584,2.99566,0.250944
192222476,2147,16548,1040320,20954,48933500,2737450,0.0201419,2.63135,2.68406,0.332557
192224453,2147,17101,1084040,34443.9,54909700,4696860,0.0317737,4.33274,4.33274,0.1307
192223268,2147,16659,1335760,17775.5,63714500,2306330,0.0133074,1.72661,1.76725,0.403375
192227224,2147,111220856,836026,16599.2,34264400,2335100,0.0198549,2.79309,2.67766,0.862819
192211023,2147,444,7028770,91848.2,340156000,11869300,0.0130675,1.68868,1.68868,0.238187
192215859,2147,15774,5245350,64879.8,239892000,8673850,0.012369,1.65363,1.65363,0.583291
192218105,2147,16072,17506100,371590,832730000,51074300,0.0212263,2.91751,2.92399,0.435891
192220144,2147,16264,1084040,10203.3,46755800,1286180,0.00941232,1.18647,1.18647,0.403837
192214118,2147,1084,5704680,104800,281546000,14275700,0.0183708,2.50245,2.50955,0.59717
192225081,2147,17228,244783,1412.89,7350720,200730,0.00577203,0.820032,0.820032,1.89216
192219105,2147,16200,244783,1930.43,10777700,259283,0.00788629,1.05924,1.05924,0.294588
192223427,2147,16688,5543840,65621.7,268542000,8545780,0.0118369,1.54149,1.54325,0.291956
192224334,2147,17041,979132,27752.5,47556500,3629580,0.028344,3.70694,3.70694,0.0924549
192210034,2147,286,419608,2942.77,16031100,396364,0.00701314,0.944606,0.944595,0.208469
192212966,2147,869,209814,4221.14,10245100,572346,0.0201185,2.72787,2.72787,0.260931
192227123,2147,111220768,139754,2135.52,5337050,294065,0.0152806,2.10416,2.10421,0.194219
192219190,2147,16217,944163,8739.71,43925800,1116730,0.00925657,1.18277,1.18277,0.334063
192224281,2147,17009,222220,7204.4,11529600,954953,0.0324201,4.29733,4.28579,0.117339
192209788,2147,226,4403130,68060.3,193561000,8828080,0.0154573,2.00496,2.00369,0.545846
192223798,2147,16770,349690,5595.14,15676300,743107,0.0160003,2.12505,2.12505,0.229472
192223516,2147,16708,690750,14931.4,33422800,1935750,0.0216163,2.80239,2.80783,0.123946
192223752,2147,16755,34969,194.654,1502230,24775.1,0.00556647,0.708488,0,0
192220944,2147,16343,1899440,33708.5,87719100,4376110,0.0177466,2.3039,2.29759,0.451042
192221032,2147,16360,1855580,49759.6,91824400,6524980,0.0268162,3.5164,3.52059,0.215326
192211491,2147,512,237462000,4796790,11062500000,692207000,0.0202003,2.91503,2.91449,0.5219
192224171,2147,16952,699380,23693.8,35318300,3339320,0.0338784,4.77468,4.77468,0.116186
192222923,2147,16600,181124,3323.77,8294620,421059,0.0183508,2.3247,2.27448,0.260375
192214482,2147,182305709,2373310,62431.9,117425000,8528380,0.0263059,3.59346,3.59531,0.226946
192217634,2147,16013,11889500,337053,576703000,47563600,0.0283489,4.00048,4.00048,0.275665
192214415,2147,10726,419628,6259.85,18872700,915832,0.0149176,2.18249,2.18248,0.227598
192209806,2147,231,69938,2065.4,3653610,276548,0.0295319,3.95419,3.95419,0.00438149
192226823,2147,17649,19181.8,0.0639222,495528,11.9245,3.33243e-06,0.000621655,0,0
192215532,2147,15725,1271550,13990.8,51639600,1892690,0.0110029,1.48849,1.46961,0.613561
192226662,2147,17581,1547160,20534.6,55039800,2981890,0.0132725,1.92734,1.82307,1.02882
192226378,2147,17478,5460940,129114,240784000,17932000,0.0236432,3.28369,3.26741,0.574643
192226380,2147,17479,594473,18801.2,30684400,2563730,0.0316267,4.31262,4.31262,0.141231
192213884,2147,1015,3077270,78217.5,150761000,10607400,0.0254178,3.44701,3.44701,0.297674
192226438,2147,17501,1549290,20312.8,56633000,2882020,0.013111,1.86022,1.76222,1.14093
192212392,2147,672,110992000,1528380,5005170000,213403000,0.0137702,1.92269,1.92269,0.539244
192214648,2147,15596,1608570,27123.2,71320600,3512070,0.0168617,2.18335,2.18334,0.42401
192215657,2147,15750,550708000,8997020,24241300000,1242410000,0.0163372,2.25602,2.25743,0.672287
192224217,2147,16972,559504,15889.4,26985700,2118100,0.028399,3.78568,3.78568,0.0820449
192224028,2147,16858,839256,19394,40541400,2573340,0.0231085,3.06621,3.06621,0.125312
192224343,2147,17046,69938,1972.14,3502660,259816,0.0281985,3.71495,3.71495,0.0824256
192226635,2147,17574,34969,1045.44,1703860,141578,0.0298962,4.04868,0,0
192221098,2147,16375,46511400,882432,2237090000,116071000,0.0189724,2.49554,2.50108,0.407974
192223601,2147,16741,253976,4733.7,9865590,622364,0.0186384,2.45048,2.47725,0.276679
192210758,2147,402,6182060,110762,248258000,15243000,0.0179166,2.46569,2.42433,0.792619
192226576,2147,17552,244783,8419.24,12086000,1176960,0.0343947,4.80818,4.80818,0.0864973
192210941,2147,430,2783100,45209.6,128073000,6075400,0.0162443,2.18296,2.19421,0.487937
192220452,2147,16282,34969,119.928,1139970,15075.9,0.00342955,0.431123,0,0
192218700,2147,16130,24251600,381455,1062150000,53399000,0.0157291,2.20188,2.22222,0.562576
192219023,2147,16192,1327980,14844.5,58214300,1972590,0.0111783,1.48541,1.48548,0.337004
192226778,2147,17615,34966.9,1244.98,1644930,181648,0.0356044,5.19486,0,0
192212519,2147,712,314721,6356.02,14263100,853756,0.0201957,2.71274,2.71274,0.336294
