id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192673030,2569,371,279526,39.8716,4012630,4766.99,0.00014264,0.0170538,0.0170442,0.731324
192679224,2569,15601,2888480,1207.7,63224600,156042,0.00041811,0.0540222,0.0537915,1.17792
192678249,2569,1080,93646800,37021.1,2258870000,4783080,0.000395327,0.0510758,0.0510756,1.7751
192679059,2569,15583,209814,52.9774,4335830,7054.87,0.000252497,0.0336244,0.0336244,1.1351
192683300,2569,16147,69938,7.59394,1468630,841.536,0.000108581,0.0120326,0.0120326,0.765613
192690950,2569,17163,349633,34.5342,5606770,4446.42,9.87727e-05,0.0127174,0.0127163,0.707296
192691908,2569,17281,69938,1.73206,2078060,230.881,2.47656e-05,0.00330122,0.00330122,0.179204
192674015,2569,495,6259450,2010.37,148144000,290625,0.000321174,0.0464297,0.0464297,1.84014
192671720,2569,211,3811620,642.246,94139800,80664.6,0.000168497,0.0211628,0.0211628,1.6568
192674482,2569,564,2657640,279.252,59237900,39646,0.000105075,0.0149177,0.0149177,1.28717
192685378,2569,16470,384659,32.0619,9791700,3678.71,8.33515e-05,0.00956357,0.00956357,1.61297
192685287,2569,16460,629442,56.6867,16317700,8232.25,9.00586e-05,0.0130786,0.0130786,0.81263
192681490,2569,15923,3245330,1514.68,67949300,197996,0.000466725,0.0610095,0.0609073,1.75236
192675705,2569,712,314721,29.3637,5082250,3744.52,9.33007e-05,0.0118979,0.0118979,0.907189
192693312,2569,17491,34960.7,1.14882,837201,169.26,3.28602e-05,0.00484145,0,0
192681464,2569,15916,1013210,1357.83,27118600,182090,0.00134013,0.179716,0.179599,1.28815
192672657,2569,320,7061280,1268.55,130009000,153606,0.000179649,0.0217533,0.0217517,2.19517
192679262,2569,15606,524355,386.744,12811300,49055,0.000737561,0.093553,0.0935392,1.10136
192683380,2569,16162,489566,314.372,15225100,38879,0.000642144,0.0794152,0.0794152,0.946293
192682049,2569,15997,3358140,2694.8,54948200,323136,0.000802468,0.0962247,0.0943163,1.408
192683765,2569,16253,1153960,1293.75,28046900,174616,0.00112114,0.151319,0.15132,0.82507
192687706,2569,16720,1328820,73.2191,35627800,9707.2,5.51008e-05,0.00730512,0.00730512,1.11632
192673129,2569,386,24096900,11532.1,561054000,1762530,0.000478573,0.0731432,0.0655943,5.98279
192676485,2569,843,4895660,1840.17,95837100,237256,0.000375878,0.0484626,0.0484626,1.18437
192683987,2569,16281,104907,44.0315,2368650,6362.09,0.00041972,0.060645,0.060645,0.678649
192682597,2569,16079,734349,682.01,19279900,82344.5,0.000928728,0.112133,0.112133,1.53975
192676114,2569,777,559246,703.84,13731000,98333.4,0.00125855,0.175832,0.175823,1.06579
192693746,2569,17553,104906,7.47898,2372330,1145.94,7.12919e-05,0.0109235,0.0109235,0.662046
192681973,2569,15985,13238200,7653.7,253091000,978588,0.000578154,0.0739217,0.0727724,2.14891
192676918,2569,899,139876,7.76833,3055730,1096.64,5.55372e-05,0.00784012,0.00784012,1.25654
192682473,2569,16055,1223920,2797.7,41348700,358530,0.00228586,0.292937,0.292937,0.836088
192678240,2569,1077,104907,6.27346,3100930,834.439,5.98002e-05,0.00795409,0.00795409,0.60779
192676812,2569,883,594473,56.1947,14756700,7231.63,9.45285e-05,0.0121648,0.0121648,1.04509
192674297,2569,536,6364360,19222.4,177568000,2349200,0.00302032,0.369117,0.369117,2.02896
192679268,2569,15607,348114,227.743,6679320,28698.3,0.00065422,0.0824395,0.0821065,1.13789
192685295,2569,16461,1119010,664.311,35924900,78878.7,0.00059366,0.0704898,0.0704898,0.901395
192688526,2569,16841,2721280,567.627,65839400,79027,0.000208588,0.0290403,0.0283987,1.61757
192693864,2569,17574,33442.5,37.6927,995083,5891.07,0.00112709,0.176155,0,0
192684685,2569,16391,139876,5.89341,3420630,740.061,4.21331e-05,0.00529084,0.00529084,1.57593
192690022,2569,17033,1852570,261.294,50280200,37981.1,0.000141044,0.0205019,0.0205049,1.26382
192692104,2569,17309,34925.8,1.96105,1091330,242.298,5.6149e-05,0.00693751,0,0
192688419,2569,16820,9002540,3939.18,251525000,556593,0.000437563,0.0618262,0.0617849,1.88922
192690397,2569,17085,1853360,1068.03,53101400,201554,0.000576266,0.108751,0.108751,2.89637
192675765,2569,723,8532440,2331.09,212853000,286055,0.000273203,0.0335256,0.0335256,1.69229
192682311,2569,16026,20841500,7168.63,595538000,933189,0.000343959,0.0447755,0.0447755,2.16161
192675278,2569,649,629442,193.661,16448600,23805.9,0.000307671,0.0378206,0.0378206,1.2486
192678373,2569,10675,11224700,3611.52,253733000,518641,0.000321748,0.0462054,0.0462052,1.32199
192683472,2569,16182,104907,24.6202,3083050,4080.67,0.000234686,0.038898,0.038898,1.17575
192687163,2569,16649,50984800,11235.7,1289260000,1458100,0.000220373,0.0285987,0.0285987,2.15293
192687582,2569,16702,2587710,977.81,61076700,129056,0.000377868,0.0498727,0.0498727,1.65353
192672569,2569,307,1054190,13.9306,13730700,1751.37,1.32146e-05,0.00166135,0.00169475,1.71043
192685408,2569,16474,559504,92.7947,15296700,13390.2,0.000165852,0.0239323,0.0239323,1.28078
192685053,2569,16441,804287,115.059,17764600,15572.2,0.000143057,0.0193616,0.0193616,0.876416
192683530,2569,16195,69938,10.0938,1471990,1392.72,0.000144325,0.0199136,0.0199136,0.338594
192687284,2569,16665,734349,45.0953,16216300,6165.48,6.14086e-05,0.00839585,0.00839585,1.79477
192679958,2569,15702,174022,23.7508,2190250,3573.63,0.000136482,0.0205355,0.0206232,0.748695
192691125,2569,17191,908688,132.872,22208800,17208,0.000146224,0.0189372,0.0189416,0.974268
192690228,2569,17063,699380,354.671,17990800,49518.9,0.000507122,0.070804,0.070804,1.14592
192672439,2569,302,11924400,3577.56,293805000,461416,0.00030002,0.038695,0.038695,2.15499
192693092,2569,17460,1097950,544.083,29391700,69771.1,0.000495545,0.0635468,0.0683076,1.47079
192688706,2569,16861,979132,192.755,24139200,26104.7,0.000196863,0.026661,0.026661,0.859542
192683495,2569,16186,4196280,1195.17,91392000,165300,0.000284817,0.039392,0.039392,0.844566
192694179,2569,111220686,594472,189.869,11618100,24491.9,0.00031939,0.0411995,0.0411994,0.609146
192689577,2569,16968,2272980,1177.61,62081300,154729,0.000518088,0.068073,0.068073,1.76278
192688981,2569,16893,1223920,144.02,35195300,18635.1,0.000117671,0.0152258,0.0152258,1.00467
192687079,2569,16634,874225,88.3375,26348900,11797.2,0.000101047,0.0134944,0.0134944,1.41078
192675016,2569,626,2063170,180.168,58177500,24408.9,8.73257e-05,0.0118308,0.0118308,0.7521
192677186,2569,942,12133600,12582.5,299980000,1611460,0.001037,0.132809,0.132807,1.92436
192673273,2569,409,3811620,1474.31,82526200,188991,0.000386795,0.0495828,0.0495828,1.49381
192694360,2569,111220764,34917.6,5.51932,1048730,744.74,0.000158067,0.0213285,0,0
192680562,2569,15785,3287050,606.042,72004100,81099.8,0.000184373,0.0246725,0.0246723,2.00053
192692829,2569,17433,286689,71.3315,6365670,8461.08,0.000248811,0.0295131,0.0296222,0.437604
192673085,2569,379,173206,90.3659,3237710,13022.4,0.000521725,0.0751845,0.075115,1.08195
192672843,2569,345,14617000,6982.24,323484000,1008940,0.00047768,0.0690254,0.0690252,4.13
192683055,2569,16122,2797520,1845.17,77614700,238682,0.000659572,0.0853191,0.0853191,1.01858
192693583,2569,17549,1155620,84.5479,21912900,12633,7.31623e-05,0.0109318,0.0112778,1.91485
192684498,2569,16353,8147780,2789.28,183423000,377887,0.000342336,0.0463792,0.0463792,2.94246
192690528,2569,17098,872094,240.885,17648900,30707.7,0.000276215,0.0352114,0.0351758,0.721043
192694586,2569,111220904,841086,42.8882,14572500,6204.7,5.09914e-05,0.00737701,0.00797499,1.92037
192670694,2569,67,209814,30.5189,6537890,4679.77,0.000145457,0.0223044,0.0223044,0.933949
192681692,2569,15939,3041210,4454.77,79197300,547921,0.0014648,0.180166,0.180115,1.34991
192686767,2569,16595,104907,50.1228,3157140,6182.69,0.000477783,0.0589349,0.0589349,0.825598
192674006,2569,494,2657640,1095.81,78250100,135485,0.000412324,0.0509792,0.0509792,2.22205
192689355,2569,16932,828321,246.352,22290700,33985.5,0.000297411,0.0410294,0.0409024,1.26139
192671999,2569,244,9404070,8950.73,260004000,1211350,0.000951793,0.128812,0.128789,1.9922
192687087,2569,16635,244783,3.78369,7280750,418.796,1.54573e-05,0.00171089,0.00171089,1.17856
192680882,2569,15831,2097120,2575.26,29152000,445093,0.001228,0.21224,0.209194,1.56276
192673101,2569,382,39340100,14851.2,952319000,1884770,0.000377508,0.0479097,0.0479097,1.72592
192688171,2569,16783,384659,124.971,9974940,17058.3,0.000324887,0.0443465,0.0443465,0.95936
192677699,2569,1020,4650880,627.108,117005000,89376.1,0.000134837,0.0192171,0.0192171,1.67109
192675685,2569,709,11539800,2110.25,316734000,287208,0.000182867,0.0248886,0.0248886,1.23349
192693986,2569,17594,94.3586,0.000372703,1124.45,0.0458908,3.94986e-06,0.000486345,0,0
192679538,2569,15659,1182320,199.717,20901600,24344.2,0.000168919,0.0205901,0.0204853,1.38052
192688005,2569,16757,34969,1.21839,639029,165.441,3.4842e-05,0.00473107,0,0
192685875,2569,16530,2622680,609.993,74227300,89458.8,0.000232584,0.0341098,0.0341098,0.893784
192676578,2569,844,10036100,2699.08,266648000,309154,0.000268937,0.0308042,0.0308042,1.53452
192678286,2569,1091,30527900,7916.98,751826000,1143810,0.000259336,0.0374676,0.0374676,1.74842
192691231,2569,17206,67525.8,70.1755,1352650,10901,0.00103924,0.161434,0.159058,0.701136
192672618,2569,313,168795000,71514.7,4214730000,10407700,0.000423677,0.0616587,0.0616587,6.37739
192674347,2569,543,3391620,519.818,47884000,68875.8,0.000153266,0.0203077,0.0203055,1.26353
192687094,2569,16636,1223920,3144.5,31669100,406977,0.00256922,0.33252,0.33252,1.44237
192688292,2569,16798,419628,88.9703,11639500,12346.9,0.000212022,0.0294235,0.0294235,1.36894
192684099,2569,16292,209814,151.536,3755090,21881.9,0.00072224,0.104292,0.104292,0.527142
192692318,2569,17341,104398,14.4785,3084230,1937.46,0.000138685,0.0185583,0.018544,0.814812
192681456,2569,15915,3426360,6083.54,106359000,839569,0.00177551,0.245032,0.245017,1.30391
192685082,2569,16447,209814,27.1878,5318690,4160.54,0.000129581,0.0198296,0.0198296,0.933007
192694450,2569,111220816,220194,33.5154,6809650,4364,0.000152208,0.0198189,0.0218823,0.315218
192674755,2569,596,5424310,931.773,111877000,124390,0.000171777,0.0229319,0.0228472,2.04871
192688218,2569,16788,104907,68.4699,2259690,8757.72,0.000652672,0.0834808,0.0834808,0.731126
192675557,2569,688,902787000,519619,20858400000,65541500,0.000575572,0.0725991,0.0725337,2.66511
192685395,2569,16472,1503670,211.774,46334900,26258.8,0.000140838,0.0174631,0.0174631,0.841619
192680529,2569,15780,384659,146.058,10672600,25761.9,0.000379708,0.0669733,0.0669733,1.30857
192670934,2569,105,97042.1,0.937898,1146790,117.589,9.66485e-06,0.00121173,0.00117344,0.315872
192689785,2569,16998,314721,9.87595,8267850,1324.13,3.138e-05,0.00420733,0.00420733,0.980809
192673011,2569,369,25037800,6028.91,574942000,874126,0.000240792,0.0349123,0.0349123,3.20016
192677766,2569,1029,279752,25.855,8437590,3274.9,9.24212e-05,0.0117065,0.0117065,0.760559
192693436,2569,17514,148124,79.2025,4049620,11235.4,0.000534704,0.075851,0.071415,0.86499
192677064,2569,920,17694300,1984.22,405893000,280226,0.000112139,0.0158371,0.0158371,1.26773
192679670,2569,15674,642227,172.104,11512600,19704.9,0.00026798,0.0306821,0.0297048,1.67858
192687607,2569,16706,2272980,182.746,61118200,24669.4,8.03992e-05,0.0108533,0.0108533,1.52663
192687171,2569,16650,46718600,9914.62,1183150000,1284970,0.00021222,0.0275044,0.0275044,2.12588
192670721,2569,71,139876,15.0602,3186110,1853.03,0.000107668,0.0132476,0.0132476,0.528344
192681326,2569,15884,104907,287.562,2942620,34706,0.00274112,0.330827,0.330827,0.746234
192687652,2569,16711,174845,30.6521,4363740,4000.83,0.00017531,0.0228822,0.0228822,0.681713
192684974,2569,16428,1258880,109.315,40364900,13781.3,8.68348e-05,0.0109472,0.0109472,1.33989
192670537,2569,38,1119010,238.582,30880900,29219.4,0.000213208,0.0261119,0.0261119,0.946799
192678612,2569,10720,12763700,3361.99,318745000,486621,0.000263403,0.0381254,0.0381254,1.80006
192682557,2569,16071,279752,48.085,7361660,5724.91,0.000171884,0.0204642,0.0204642,1.03528
192672866,2569,348,7168640,4700.41,189467000,626270,0.000655691,0.0873625,0.0873625,3.10894
192674080,2569,505,244783,15.5202,6351560,2416.48,6.3404e-05,0.00987193,0.00987193,0.398016
192687001,2569,16624,6119580,5956.82,180139000,779680,0.000973404,0.127408,0.127408,2.67416
192694170,2569,111220666,1328820,118.199,29775800,17348.1,8.89505e-05,0.0130552,0.0130552,1.34238
192673285,2569,411,3390590,6769.92,84965200,815773,0.00199668,0.240599,0.240519,1.97123
192671484,2569,178,1853360,137.472,44166400,20107.1,7.41748e-05,0.010849,0.010849,1.53641
192694377,2569,111220768,139271,3.6594,2788370,387.66,2.62754e-05,0.0027835,0.00277704,0.736695
192675650,2569,704,804271,64.0696,16391300,7826.94,7.96616e-05,0.00973171,0.00973172,1.47982
192692600,2569,17387,199592,211.825,5004060,25178.2,0.00106129,0.126149,0.14189,1.0258
192671371,2569,159,20948600,9531.76,488033000,1305410,0.000455008,0.062315,0.0622845,2.56722
192683344,2569,16157,244783,204.585,5487630,33604.2,0.000835781,0.137281,0.137281,1.47263
192676224,2569,803,41359700,25138.3,1024300000,3629600,0.000607797,0.087757,0.0877125,2.7174
192681772,2569,15950,1985430,297.518,24335600,36450.2,0.00014985,0.0183588,0.0182931,1.73244
192682429,2569,16049,8742250,7940.28,231581000,1031180,0.000908265,0.117954,0.117954,1.54875
192680602,2569,15791,209814,8.90918,4817350,1158.43,4.24623e-05,0.00552123,0.00552123,0.798487
192685438,2569,16478,1293850,349.805,34369500,42798.2,0.000270359,0.0330781,0.0330781,2.32183
192688355,2569,16809,169794000,67646,4051430000,9831330,0.0003984,0.0579014,0.0579913,2.97165
192673507,2569,438,489566,161.529,12364400,20522.2,0.000329942,0.0419191,0.0419191,0.971915
192672553,2569,305,874225,207.839,22174400,26038.3,0.000237741,0.0297844,0.0297844,1.19806
192672095,2569,256,2612640,714.052,38857800,94747.3,0.000273307,0.036265,0.0361981,0.991814
192683612,2569,16227,384659,439.968,10338600,52188.7,0.00114379,0.135675,0.135675,1.64467
192678418,2569,10689,13293200,3030,156599000,498298,0.000227936,0.0374852,0.0374717,4.63401
192692734,2569,17416,5556010,2792.45,159208000,338998,0.000502599,0.0610146,0.0577078,1.40392
192694138,2569,111220632,559504,59.4853,16847000,8024.61,0.000106318,0.0143424,0.0143424,0.558631
192670971,2569,112,209678,30.5516,3231280,4080.22,0.000145707,0.0194595,0.0194509,0.932206
192670744,2569,77,105146,11.2053,1678330,1533.96,0.000106569,0.0145888,0.0176415,1.14979
192694711,2569,112892315,174845,21.1255,4814840,2649.26,0.000120824,0.0151521,0.0151521,1.23716
192673517,2569,440,1293850,927.633,35888400,103998,0.000716954,0.0803787,0.0803787,0.778744
192677595,2569,1002,13109700,10582.1,321114000,1298070,0.0008072,0.0990166,0.0989925,1.5165
192680054,2569,15717,69854.2,10.6437,943826,1570.61,0.00015237,0.0224841,0.0224586,1.33944
192686178,2569,16555,34969,36.0877,1077710,4102.63,0.00103199,0.117322,0,0
192689673,2569,16982,524535,758.052,13121300,88498.3,0.00144519,0.168718,0.168718,0.564966
192694480,2569,111220830,578948,97.9254,9927350,11194.6,0.000169144,0.0193361,0.0194014,2.20586
192694394,2569,111220784,320401,59.2696,11214000,7379.74,0.000184986,0.0230328,0.0241629,0.607318
192676728,2569,868,209814,27.2156,4980100,3686.68,0.000129713,0.0175712,0.0175712,0.671194
192675496,2569,679,2832490,245.842,81186000,34636.6,8.67936e-05,0.0122283,0.0122283,1.36083
192676629,2569,853,3776640,2645.25,88640800,319532,0.000700423,0.0846076,0.0846073,1.47827
192678551,2569,10703,18323600,10012.8,441268000,1278160,0.000546444,0.0697548,0.069754,1.80839
192683373,2569,16161,489566,314.372,15225100,38879,0.000642144,0.0794152,0.0794152,0.946293
192682959,2569,16107,12414000,6662.9,210019000,794477,0.000536725,0.0639985,0.0639985,2.1642
192684623,2569,16383,1993230,308.338,47584800,38564.5,0.000154692,0.0193477,0.0193477,1.31951
192691543,2569,17245,34917.6,5.51932,1048730,744.74,0.000158067,0.0213285,0,0
192687384,2569,16680,13777800,2339.53,358743000,304572,0.000169805,0.022106,0.022106,1.68865
192670439,2569,20,139875,25.1441,2393740,3406.94,0.000179761,0.024357,0.0243569,0.983943
192673259,2569,408,626023,10.5046,7681210,1199.98,1.67799e-05,0.00191683,0.00192889,3.51017
192671395,2569,162,524535,37.2389,13957700,5246.89,7.09942e-05,0.0100029,0.0100029,1.15689
192676664,2569,859,139430,5.27584,3783480,665.336,3.78385e-05,0.00477182,0.00477589,0.873444
192680911,2569,15834,13427600,9443.87,311399000,1395080,0.000703317,0.103896,0.102794,2.52021
192691080,2569,17182,5746540,1782.36,134393000,259914,0.000310163,0.0452297,0.0448726,2.28674
192672888,2569,351,6818960,1205.9,174901000,171684,0.000176845,0.0251774,0.0251774,1.15023
192671406,2569,163,1232120,960.554,26075100,127709,0.000779593,0.10365,0.108414,1.67771
192691322,2569,17219,5320.28,0,65099,0,0,0,0,0
192674327,2569,541,16976500,22504.5,396399000,2781760,0.00132563,0.16386,0.163726,1.6126
192678627,2569,10723,6644110,803.735,148611000,122403,0.000120969,0.0184228,0.0184228,2.16786
192694157,2569,111220654,524535,104.626,10080500,15224.4,0.000199465,0.0290246,0.0290246,0.957113
192694715,2569,112892325,34969,2.82485,1064660,339.341,8.07816e-05,0.00970406,0,0
192670990,2569,114,240427,22.942,3815280,2715.28,9.54221e-05,0.0112936,0.0112389,0.990164
192684265,2569,16322,7588270,2036.19,223594000,274594,0.000268334,0.0361866,0.0361866,1.58976
192687682,2569,16715,34969,27.4197,844116,3925.13,0.000784115,0.112246,0,0
192685075,2569,16446,629442,99.2463,15281000,15349.4,0.000157673,0.0243858,0.0243858,1.24944
192685451,2569,16480,664411,43.602,15533700,6308.72,6.5625e-05,0.00949521,0.00949521,1.11259
192684834,2569,16412,839256,65.1145,21145400,8087.71,7.75859e-05,0.00963676,0.00963676,1.07681
192692268,2569,17335,182296,0.204873,1956080,25.5147,1.12385e-06,0.000139963,1.70703e-05,1.04253
192679255,2569,15605,488676,139.969,12041700,19024.7,0.000286425,0.0389311,0.0388645,0.733239
192670353,2569,2,839256,78.7343,19961600,9767.31,9.38144e-05,0.0116381,0.0116381,1.93133
192682755,2569,16088,174845,15.0822,4262230,2138.39,8.62603e-05,0.0122302,0.0122302,0.634244
192690321,2569,17077,279752,30.1824,7785590,4157.21,0.00010789,0.0148603,0.0148603,0.581914
192694148,2569,111220636,279752,14.788,6900270,2134.69,5.2861e-05,0.00763067,0.00763067,1.11759
192678897,2569,15569,9367150,2495.17,197443000,326389,0.000266374,0.034844,0.0347144,1.33259
192689395,2569,16936,104836,47.5627,3283830,7078.74,0.000453687,0.0675221,0.0675124,0.650324
192690635,2569,17112,349685,65.3675,10277400,8786.22,0.000186932,0.0251261,0.0251264,0.893931
192694174,2569,111220670,699380,119.413,17682300,18830,0.000170742,0.0269238,0.0269238,1.30545
192678318,2569,1106,1456510,547.688,30756300,66511.7,0.000376028,0.0456651,0.0449955,1.04105
192690533,2569,17099,277621,51.0163,6030830,6215.73,0.000183762,0.0223892,0.0223755,0.989888
192694726,2569,124372424,34802.7,6.2486,1076710,859.368,0.000179543,0.0246925,0,0
192675961,2569,747,314721,222.482,7015900,25196.7,0.000706919,0.0800605,0.0800605,0.845729
192677344,2569,963,1281.81,0.000835266,12005.9,0.0874752,6.51629e-07,6.82434e-05,0,0
192680498,2569,15776,5245350,1179.06,131203000,171225,0.000224782,0.0326432,0.0326432,1.49006
192685279,2569,16459,524535,43.6138,14021600,6101.9,8.31475e-05,0.011633,0.011633,0.719029
192680669,2569,15804,1014100,128.224,21172900,16286.2,0.000126441,0.0160597,0.0160597,0.796654
192681352,2569,15899,804287,1012.15,19450200,131045,0.00125845,0.162933,0.162933,0.654436
192688143,2569,16777,629442,276.492,15512400,34756.5,0.000439265,0.055218,0.055218,0.803269
192681046,2569,15853,53837100,54263.9,1506860000,7481010,0.00100793,0.138956,0.138871,2.77083
192682435,2569,16050,979132,161.629,17391700,20729.7,0.000165073,0.0211715,0.0211715,1.4644
192684892,2569,16419,2342920,322.976,82391500,40805.1,0.000137852,0.0174163,0.0174163,0.995955
192691979,2569,17292,5638180,617.014,106586000,74494.1,0.000109435,0.0132124,0.0127871,2.74083
192688696,2569,16860,174845,29.1334,3923740,3463.3,0.000166624,0.0198078,0.0198078,1.00684
192676239,2569,804,244783,35.3284,5101360,4510.25,0.000144325,0.0184255,0.0184255,1.07712
192678413,2569,10686,3929420,3870.22,96197400,476057,0.000984936,0.121152,0.125291,2.01508
192690828,2569,17145,3040270,1730.45,90754400,247517,0.000569177,0.081413,0.081472,1.61493
192675664,2569,707,1258880,787.403,31429600,94552.5,0.000625477,0.0751082,0.0751082,1.85114
192692217,2569,17327,106859,0.157203,836901,18.3515,1.47113e-06,0.000171736,4.87723e-05,1.23298
192690572,2569,17104,835947,227.287,24067100,32743.3,0.000271891,0.0391691,0.0390884,0.672363
192673067,2569,378,22889700,8088.68,512803000,979957,0.000353377,0.0428122,0.0429145,1.9018
192676829,2569,888,1569770,4775.55,38239400,573200,0.00304219,0.365148,0.364707,2.13924
192694387,2569,111220782,34961.9,5.27741,643915,640.37,0.000150948,0.0183163,0,0
192694546,2569,111220876,704330,215.311,17379800,25470.9,0.000305695,0.0361633,0.0364279,1.03871
192687199,2569,16654,384659,18.3791,8801830,2516.25,4.77804e-05,0.0065415,0.0065415,1.17386
192686700,2569,16588,384659,350.531,11087900,40011.1,0.000911277,0.104017,0.104017,0.896713
192673448,2569,431,769318,187.329,18017800,25021,0.0002435,0.0325236,0.0325236,1.0939
192674694,2569,588,3741680,600.069,94668800,70533.7,0.000160374,0.0188508,0.0188508,1.79118
192693735,2569,17552,244709,37.4288,5692660,5898.04,0.000152952,0.0241022,0.024127,1.54129
192683366,2569,16160,384659,541.351,10274100,72816.1,0.00140735,0.1893,0.1893,0.920114
192673236,2569,406,1503670,176.457,37182700,22631.5,0.000117351,0.0150509,0.0150509,1.04125
192689404,2569,16937,34965.1,2.11839,1110040,261.478,6.05858e-05,0.00747827,0,0
192673496,2569,437,5123350,2109.07,142719000,293184,0.000411658,0.057225,0.0451928,1.98619
192681533,2569,15932,5804660,11973.7,162629000,1549040,0.00206278,0.266862,0.266862,1.23038
192689227,2569,16915,78990600,43460.3,1769660000,6393090,0.000550195,0.0809348,0.0812726,2.83867
192682247,2569,16021,85705600,38185.1,2143140000,4870950,0.000445538,0.0568336,0.0568314,2.15121
192681712,2569,15942,8954640,11520.5,174164000,1437160,0.00128654,0.160494,0.159924,2.29657
192682501,2569,16064,4439510,2883.7,89018600,378255,0.000649553,0.0852019,0.0851842,2.19301
192685388,2569,16471,384659,32.0619,9791700,3678.71,8.33515e-05,0.00956357,0.00956357,1.61297
192686876,2569,16608,314721,31.1125,10136200,3864.12,9.88574e-05,0.0122779,0.0122779,0.462357
192676351,2569,821,8392560,1393.25,185527000,189541,0.00016601,0.0225844,0.0225844,1.31121
192676380,2569,827,1993230,8599.47,59330600,1024960,0.00431433,0.514222,0.514222,0.945691
192679707,2569,15678,440363,28.6016,5281440,4449.03,6.495e-05,0.0101031,0.00986907,1.78142
192678349,2569,1128,3426960,549.84,93694400,72093.4,0.000160445,0.0210371,0.0210371,1.0572
192680893,2569,15832,1680720,1000.43,21940100,165281,0.000595236,0.0983395,0.0967104,1.52663
192693019,2569,17451,126209,82.1488,4011020,10330.7,0.000650893,0.0818533,0.137038,0.48034
192674854,2569,605,1850000,582.391,36092800,89735,0.000314805,0.0485053,0.0485436,1.39172
192678125,2569,1054,1748450,10357.4,56284700,1222800,0.00592377,0.699364,0.699364,0.707242
192687877,2569,16737,454597,11.4369,13721400,1422.69,2.51583e-05,0.00312957,0.00312957,0.975309
192688643,2569,16854,1993230,346.03,50074100,45096.4,0.000173602,0.0226247,0.0226247,0.913184
192691016,2569,17172,872648,82.3602,20408500,10941.6,9.43797e-05,0.0125384,0.0125184,1.17333
192685823,2569,16528,34969,3.39926,742002,473.548,9.72079e-05,0.0135419,0,0
192677654,2569,1011,11924300,7787.82,285702000,1009320,0.000653104,0.0846443,0.0846435,2.01261
192689833,2569,17002,34969,2.1738,940246,290.523,6.21637e-05,0.00830802,0,0
192672236,2569,276,20530400,10539.9,377963000,1299680,0.000513377,0.063305,0.0631218,2.21388
192676732,2569,869,209814,54.5544,4014030,7285.58,0.000260013,0.034724,0.034724,1.19899
192683830,2569,16262,34969,16.9303,709887,2139.37,0.000484152,0.0611792,0,0
192689169,2569,16906,734349,80.0803,19543200,11526.5,0.000109049,0.0156962,0.0156962,0.952988
192690614,2569,17110,559447,60.8814,9769940,8163.57,0.000108824,0.0145922,0.0145909,1.72942
192686058,2569,16542,174845,25.5187,5167330,3911.75,0.00014595,0.0223727,0.0223727,0.513872
192674213,2569,525,839256,122.724,15718100,16982.3,0.000146229,0.0202349,0.0202349,1.19658
192680196,2569,15733,209811,46.7965,2178400,6698.19,0.000223041,0.0319248,0.0319246,0.548112
192691535,2569,17244,1149640,158.119,27703100,19746,0.000137538,0.0171758,0.0171203,1.32137
192690181,2569,17054,1958260,581.19,54117300,83866.4,0.000296788,0.0428269,0.0428269,1.46796
192674517,2569,567,1131480000,667593,26484200000,85496500,0.000590019,0.0755618,0.0754791,2.84238
192676432,2569,836,2820250,4216.65,51548900,518312,0.00149513,0.183782,0.183309,2.5257
192690259,2569,17068,2203050,453.404,61166400,65140.6,0.000205808,0.0295684,0.0295684,1.57745
192680257,2569,15752,10980300,2045.44,266705000,289741,0.000186284,0.0263874,0.0263874,1.45104
192674337,2569,542,3531870,1985.2,87343300,246703,0.000562082,0.0698507,0.0698507,2.12213
192675533,2569,685,3217150,379.813,89400500,53952.2,0.000118059,0.0167702,0.0167702,0.93305
192676091,2569,773,1366160,816.979,38180000,121302,0.000598012,0.0887902,0.0887011,0.706628
192678414,2569,10687,10735700,2169.85,131232000,363580,0.000202115,0.0338664,0.0338992,4.30636
192680752,2569,15814,1084010,119.414,35193500,17088.4,0.00011016,0.0157641,0.015765,1.64435
192682813,2569,16097,139876,36.5688,3006500,5634.78,0.000261437,0.0402841,0.0402841,0.872079
192670984,2569,113,3252120,1928.07,78684000,243414,0.000592866,0.0748478,0.0748478,1.72264
192675379,2569,663,4477950,850.064,58876600,112699,0.000189833,0.0251676,0.0249207,1.25143
192681317,2569,15883,104907,287.562,2942620,34706,0.00274112,0.330827,0.330827,0.746234
192682035,2569,15995,2238020,1052.55,54653200,137363,0.000470306,0.0613773,0.0613773,1.08917
192691643,2569,17259,100421,6.28142,1413100,714.485,6.25507e-05,0.00711488,0.00709271,0.0874595
192676877,2569,893,1398760,1385.09,39544200,163465,0.00099023,0.116864,0.116864,1.46907
192681719,2569,15943,3356940,5058.98,82206000,601741,0.00150702,0.179252,0.179248,1.72402
192682290,2569,16023,11679600,5219.17,227444000,659177,0.00044686,0.0564381,0.0564381,2.21314
192683702,2569,16244,454597,658.61,12957500,76316.1,0.00144878,0.167876,0.167876,1.1655
192673617,2569,452,839255,93.1924,17199000,12499.4,0.000111042,0.0148935,0.0148935,0.999915
