id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251308870,1936,16567,104907,141.454,3171110,15518.7,0.00134838,0.147928,0.147928,1.29794
251312410,1936,17219,26247.8,4.42309,326913,547.934,0.000168513,0.0208755,0,0
251299937,1936,10697,1221020,930.583,35526400,109688,0.000762138,0.0898331,0.0889396,1.41684
251311071,1936,17083,174845,12.0716,4835010,1602.88,6.90415e-05,0.00916745,0.00916745,0.650272
251297321,1936,678,1239850,204.018,34678500,23766.6,0.00016455,0.0191689,0.0195671,1.6135
251301082,1936,15607,346763,65.1047,10437200,8126.86,0.00018775,0.0234363,0.0234791,0.548805
251308784,1936,16544,960898,80.0937,29259700,9839.24,8.33529e-05,0.0102396,0.0106134,0.775909
251310033,1936,16843,2916780,1314.54,82692900,161689,0.000450683,0.055434,0.0575018,0.732422
251309948,1936,16784,208886,86.6997,6515500,10288.8,0.000415058,0.0492554,0.0492961,0.609506
251315192,1936,111220830,1636010,355.569,35329100,40248.7,0.000217339,0.0246017,0.0245321,1.35291
251302366,1936,15769,664242,392.198,20639800,45932.8,0.000590444,0.0691507,0.0691511,0.885746
251306204,1936,16145,3801310,2113.13,100597000,242132,0.000555896,0.063697,0.0605686,0.965892
251309341,1936,16702,2326380,2339.25,69767500,283524,0.00100553,0.121873,0.121825,1.07587
251294445,1936,258,10176000,2700.3,330989000,364146,0.00026536,0.0357848,0.0357848,1.46975
251304045,1936,15936,10978500,5872.55,283615000,724791,0.000534911,0.0660189,0.0660208,1.19904
251309024,1936,16641,69731.2,46.5974,2073850,5231.28,0.000668243,0.0750207,0.0750786,0.368064
251292768,1936,218,3215300,1616.8,96571400,200111,0.000502845,0.062237,0.0643344,1.58892
251311477,1936,17118,243855,66.7104,7527810,8341,0.000273566,0.0342047,0.0341745,0.431952
251314157,1936,17493,279752,38.4766,8550400,4669.16,0.000137538,0.0166903,0.0166903,0.391113
251292700,1936,196,664411,2697.11,24839300,306376,0.00405941,0.461125,0.461125,0.322587
251315078,1936,111220728,559388,45.9023,18196700,5846.48,8.20581e-05,0.0104516,0.0104592,1.51631
251292248,1936,69,1783420,467.657,53344100,53967,0.000262225,0.0302604,0.0302604,1.1587
251296475,1936,500,91743700,52942,2851520000,5985920,0.000577063,0.0652461,0.0653112,1.37713
251314618,1936,17549,1188930,221.001,29455400,25120.4,0.000185883,0.0211286,0.0211284,0.859859
251311025,1936,17066,1924200,763.192,60767200,96405.1,0.000396628,0.0501013,0.051692,0.932804
251311146,1936,17100,594183,1025.14,18613000,126992,0.00172529,0.213726,0.21381,0.804888
251296816,1936,559,2286540,413.16,67771500,51389.5,0.000180692,0.0224748,0.0233439,1.56051
251299896,1936,10695,1261780,702.833,39619300,80954.4,0.000557017,0.064159,0.0637639,0.828551
251303275,1936,15834,11873600,3408.7,353459000,453487,0.000287083,0.0381929,0.039245,1.66827
251309368,1936,16706,2239390,663.084,68224800,78663.7,0.0002961,0.0351273,0.0352517,1.30959
251310081,1936,16862,87809.4,75.7095,2696150,8822.49,0.000862203,0.100473,0.106279,0.489783
251313478,1936,17350,2667.73,0.0824093,34352,10.8572,3.08912e-05,0.00406982,0,0
251305800,1936,16089,11852.3,7.42826,407297,814.464,0.000626735,0.0687177,0,0
251308370,1936,16394,412656,127.811,13731500,14092.3,0.000309728,0.0341502,0.0336029,0.704783
251297605,1936,723,8532440,10340.5,294012000,1694150,0.00121191,0.198554,0.198554,2.90874
251313769,1936,17427,2028200,277.36,61310600,32056.6,0.000136752,0.0158054,0.0158054,1.09947
251306825,1936,16266,139876,23.5962,4106470,3589.7,0.000168694,0.0256635,0.0256635,0.431054
251297957,1936,811,7560640,3428,234147000,421388,0.000453401,0.0557344,0.0553085,1.175
251306936,1936,16277,174734,29.1213,4536150,3997.59,0.00016666,0.0228781,0.0228731,0.711163
251295354,1936,382,33477600,28815,864447000,3243970,0.000860725,0.0968998,0.0969767,1.4115
251308965,1936,16610,139876,212.046,3908980,30522.6,0.00151595,0.218212,0.218212,1.4478
251295777,1936,440,1293850,345.026,44536700,41244.8,0.000266665,0.0318775,0.0318775,0.897352
251291863,1936,41,1369420,365.78,30059600,45839,0.000267106,0.0334733,0.0308289,1.13305
251308035,1936,16383,1814110,1218.55,55218400,142130,0.000671706,0.0783472,0.0781156,1.43342
251292436,1936,131,2753140,1267.34,81359400,148100,0.000460326,0.053793,0.0538715,0.849249
251313655,1936,17383,1192300,88.5784,19524200,10430.4,7.42917e-05,0.00874807,0.00838335,2.01548
251298957,1936,999,846870,1452.98,24510400,160748,0.0017157,0.189814,0.198079,0.971123
251313758,1936,17421,1084010,203.876,32259900,23825.3,0.000188075,0.0219788,0.0219786,0.815781
251312550,1936,17249,69867.9,32.5631,2064070,3874.61,0.000466067,0.0554563,0.0554562,0.00134603
251312154,1936,17158,4680470,2090.55,129799000,260944,0.000446654,0.0557516,0.0554694,2.01229
251304133,1936,15946,2226290,1545.88,62234100,180607,0.000694378,0.0811246,0.083694,0.686223
251315177,1936,111220816,314717,80.8,9196200,10049.4,0.000256739,0.0319316,0.0319316,0.479152
251304321,1936,15961,1363790,6836.93,52277500,882043,0.00501318,0.646758,0.646758,0.741049
251299433,1936,1113,309151,10.4739,10496900,1261.05,3.38794e-05,0.00407908,0.00427678,0.980869
251296962,1936,630,2517770,724.212,87330800,88862.8,0.00028764,0.0352943,0.0352943,0.899571
251302423,1936,15779,314552,389.235,10168700,45359.8,0.00123742,0.144204,0.144147,0.731349
251299140,1936,1052,1623310,241.584,51416900,31982,0.000148822,0.0197018,0.0180199,0.97977
251293184,1936,242,14266700,3915.12,458390000,505162,0.000274424,0.0354085,0.0354083,1.40286
251313693,1936,17392,657491,199.42,17234900,21353.9,0.000303305,0.0324778,0.0328552,1.64788
251315264,1936,111220930,34969,1.12837,588484,145.196,3.22677e-05,0.00415215,0,0
251314755,1936,17584,383673,242.561,10775700,29792.2,0.000632209,0.0776499,0.0778387,0.760295
251303267,1936,15833,415931,356.354,11289700,42316.8,0.000856762,0.10174,0.10166,0.621789
251308590,1936,16474,491346,89.6096,14524600,12764.3,0.000182376,0.0259783,0.0261896,1.27511
251292777,1936,224,1216330,352.457,21535700,44129.1,0.000289772,0.0362806,0.0359634,1.06911
251295207,1936,343,504325000,161973,14331600000,20638200,0.000321169,0.0409225,0.0414587,2.30743
251297183,1936,653,69938,0.665873,2149470,92.5593,9.5209e-06,0.00132345,0.00132345,1.03563
251297629,1936,732,114813,21.5185,4449780,2455.68,0.000187423,0.0213886,0.0213886,0.524336
251292726,1936,212,6494350,14537.1,181151000,1754720,0.00223843,0.270191,0.269897,0.923934
251297943,1936,805,664500,239.614,11993000,29561.7,0.000360593,0.0444871,0.0487675,1.40277
251302006,1936,15692,132021,21.4469,3642680,2435.3,0.000162451,0.0184463,0.0190803,0.632948
251308776,1936,16539,1157430,198.885,34504200,25039.2,0.000171833,0.0216335,0.0228381,2.3506
251312570,1936,17251,2089870,546.145,53352200,67101.7,0.00026133,0.0321081,0.0349626,1.32207
251312724,1936,17268,750037,169.302,20568700,21277.3,0.000225725,0.0283683,0.0310056,0.860018
251308957,1936,16606,279545,37.5686,8584500,4702.08,0.000134392,0.0168205,0.0168357,1.06565
251311174,1936,17106,69938,1.78695,2449190,196.83,2.55505e-05,0.00281435,0.00281435,0.568357
251305331,1936,16025,10391200,3524.62,350436000,510181,0.000339194,0.0490976,0.0498695,2.77652
251307914,1936,16366,1283360,1984.9,34947200,229664,0.00154664,0.178956,0.176887,0.951932
251313572,1936,17369,1328820,173.331,37411400,20271.2,0.000130439,0.015255,0.015255,0.876975
251309291,1936,16694,10755100,5695.42,331008000,704089,0.000529555,0.0654656,0.0660683,1.4222
251292398,1936,121,279010,26.7168,8051480,3195.98,9.5756e-05,0.0114547,0.0114743,1.0049
251304808,1936,15987,2903770,1678.66,76315900,206707,0.000578096,0.0711856,0.073126,1.12107
251314817,1936,17615,34969,20.7459,1113500,2486.95,0.000593266,0.0711188,0,0
251295427,1936,403,6381500,1255.47,164094000,152318,0.000196736,0.0238687,0.0236649,1.08455
251292307,1936,88,2914580,280.467,81700900,34764,9.6229e-05,0.0119276,0.0120885,0.863408
251297395,1936,695,796293000,650903,22974500000,80766200,0.000817416,0.101428,0.10181,2.47335
251299388,1936,1105,616756,200.353,17827500,23629.3,0.000324849,0.0383123,0.041687,1.24513
251311099,1936,17089,139876,4.30008,3972230,485.025,3.07421e-05,0.00346754,0.00346754,0.397691
251292487,1936,138,8117930,2028.22,252811000,250866,0.000249845,0.0309027,0.0316714,2.20902
251311140,1936,17099,279694,384.216,8876970,44940.1,0.0013737,0.160676,0.160722,1.18246
251296636,1936,532,1904110,180.929,30621000,22717.6,9.50205e-05,0.0119308,0.0121015,2.3231
251314800,1936,17598,384659,32.8698,6005520,3878.18,8.54517e-05,0.0100821,0.0100821,2.03249
251307512,1936,16336,184676,5.39512,5050270,744.362,2.92139e-05,0.00403063,0.00304832,1.11007
251310116,1936,16875,149672,141.576,4142420,16340.5,0.000945914,0.109176,0.115039,0.598612
251310886,1936,17009,192531,15.2508,6127800,1897.73,7.92124e-05,0.00985677,0.00619282,0.404502
251303399,1936,15850,48957.7,5.1156,670421,685.165,0.00010449,0.013995,0,0
251313807,1936,17448,34708.1,9.92161,759945,1578.93,0.000285859,0.0454916,0,0
251314711,1936,17574,34969,12.4109,1049110,1323.22,0.000354912,0.0378399,0,0
251302503,1936,15788,244783,18.7751,7373100,2331.44,7.67012e-05,0.0095245,0.0095245,0.628375
251296446,1936,494,2594450,1288.08,76585900,154053,0.000496473,0.0593779,0.0584251,1.10515
251305209,1936,16011,4324510,3899.87,147184000,438395,0.000901805,0.101374,0.101263,1.26906
251312841,1936,17296,34969,13.0738,890867,1398.59,0.000373868,0.039995,0,0
251295004,1936,313,148570000,68701,4327840000,8726700,0.000462415,0.0587379,0.0592878,2.04274
251314203,1936,17499,34915.2,3.12733,838050,342.327,8.9569e-05,0.00980452,0,0
251306473,1936,16198,244783,136.953,8349840,20615.4,0.000559488,0.084219,0.084219,0.830547
251313418,1936,17341,104907,0.385361,3064000,46.2328,3.67336e-06,0.000440703,0.000440703,0.604424
251307442,1936,16330,368805,99.089,11996400,11077.3,0.000268676,0.0300356,0.0296718,0.68234
251309358,1936,16705,2868280,3536.98,86320300,514519,0.00123314,0.179383,0.179553,2.48312
251310682,1936,16972,556105,105.897,15626500,12978.6,0.000190426,0.0233383,0.0234131,0.602091
251309925,1936,16768,322680,201.773,9389110,24048.3,0.000625304,0.0745268,0.0776891,0.688509
251312766,1936,17278,34969,0.0389003,1170190,4.77573,1.11242e-06,0.00013657,0,0
251304142,1936,15947,1378500,1013.64,37266800,119132,0.000735327,0.0864221,0.0901865,0.762869
251314927,1936,111220634,455696,171.894,14598700,24250.6,0.000377212,0.0532166,0.0550298,1.30902
251294727,1936,263,303833,147.005,6504080,24140.4,0.000483836,0.0794528,0.0805898,1.79052
251302099,1936,15699,475301,128.102,10316300,15648.3,0.000269518,0.032923,0.0332103,1.24607
251308472,1936,16440,1645570,335.478,49208200,42346.9,0.000203868,0.0257339,0.0282571,3.22965
251310440,1936,16952,699380,141.285,23237000,15475.7,0.000202014,0.0221277,0.0221277,1.5436
251308911,1936,16587,63468,11.9486,1572560,1381.41,0.000188262,0.0217654,0.0217654,0.29025
251302395,1936,15774,5244840,2387.86,171769000,303904,0.000455278,0.0579434,0.0579414,1.22431
251309973,1936,16801,69731.2,86.3957,1888400,9399.4,0.00123898,0.134795,0.134851,0.200716
251309803,1936,16738,1047210,412.583,27300800,47904.8,0.000393984,0.0457452,0.0457034,1.1829
251296876,1936,597,5210380,16896.3,175656000,2234480,0.00324281,0.428852,0.428852,1.0377
251292757,1936,214,1625090,418.925,50188200,49340.1,0.000257785,0.0303614,0.0301811,0.815177
251304832,1936,15989,6931920,6560.31,182126000,735568,0.000946391,0.106113,0.109597,1.16169
251309101,1936,16663,104721,58.9097,3139020,7063.82,0.000562537,0.0674534,0.067565,0.891337
251307432,1936,16327,242261,7.41085,6516660,1098.27,3.05903e-05,0.00453343,0.00438648,1.3714
251309252,1936,16683,768563,276.965,24647100,35386.5,0.000360367,0.0460425,0.0464287,1.9418
251295492,1936,418,1863300,271.277,39602200,34990.1,0.000145589,0.0187785,0.0186365,1.16946
251304122,1936,15945,852636,490.427,24426600,55393.5,0.000575189,0.0649674,0.0670423,0.718698
251313818,1936,17459,103929,8.43104,2375300,949.986,8.11233e-05,0.00914075,0.00917355,0.956128
251301936,1936,15686,3005620,3210.79,72510000,418962,0.00106826,0.139393,0.139811,1.42528
251296527,1936,510,650884,41.281,20909800,5230.79,6.3423e-05,0.00803644,0.00859805,0.672335
251305465,1936,16040,5499410,915.633,165283000,111305,0.000166497,0.0202395,0.0202166,1.06639
251306243,1936,16162,489566,941.928,15673400,136301,0.00192401,0.278413,0.278413,0.466828
251298773,1936,919,1716900,878.627,58859100,111803,0.000511751,0.0651193,0.0655879,1.36367
251298738,1936,899,139876,24.5325,4098330,2649.05,0.000175388,0.0189386,0.0189386,1.09832
251294435,1936,254,30493100,8182.47,765252000,971749,0.000268338,0.0318678,0.0315606,1.50803
251314641,1936,17556,244656,54.1265,6707370,6421.36,0.000221235,0.0262465,0.0262338,0.900761
251302568,1936,15795,1150160,1597.99,30681900,180927,0.00138937,0.157306,0.157161,0.724742
251308058,1936,16388,892747,982.892,26225500,115439,0.00110098,0.129308,0.12983,1.0843
251303300,1936,15842,8350530,2203.17,280701000,286597,0.000263836,0.0343208,0.0347528,1.55409
251304369,1936,15966,209814,1101.35,6792560,161857,0.00524915,0.771432,0.771432,0.446888
251306947,1936,16278,34932.1,5.20921,860210,724.057,0.000149124,0.0207275,0,0
251303377,1936,15848,696633,195.164,9549740,26251,0.000280154,0.0376827,0.037366,1.97653
251315268,1936,111220932,34969,20.7459,1113500,2486.95,0.000593266,0.0711188,0,0
251303880,1936,15912,874134,3167.71,30753800,384133,0.00362383,0.439443,0.439407,0.967983
251314984,1936,111220672,456615,239.903,15370200,32751.5,0.000525394,0.0717268,0.0793656,1.0306
251297945,1936,806,5433430,734.055,155617000,101369,0.0001351,0.0186565,0.0196789,1.80268
251297564,1936,709,10702800,963.512,350437000,160783,9.00243e-05,0.0150225,0.0148983,3.58655
251301658,1936,15632,315890,44.8856,7111950,5352.86,0.000142092,0.0169453,0.0176128,0.623671
251296719,1936,541,15326200,6635.28,406776000,765125,0.000432937,0.0499227,0.0515117,1.61708
251306814,1936,16265,594277,165.44,17657900,24439.1,0.000278388,0.0411241,0.0411149,0.579524
251310845,1936,16996,3319590,858.828,95833400,109849,0.000258715,0.0330912,0.0338267,1.31306
251299314,1936,1094,1151620,175.313,39657800,20615.1,0.000152232,0.017901,0.0183469,0.835899
251306522,1936,16213,3405540,232.022,99048900,29469.4,6.81307e-05,0.00865338,0.00975113,1.26994
251295433,1936,406,1235520,857.418,38509000,163731,0.000693973,0.13252,0.15288,3.39784
251298538,1936,870,11297100,6835.49,321969000,799650,0.000605065,0.0707835,0.0708009,0.923555
251305873,1936,16095,105221,18.9064,3894690,2069.27,0.000179682,0.0196658,0.0196658,1.058
251296918,1936,614,1639600,611.129,27733300,79477.4,0.000372731,0.0484737,0.0494641,1.15182
251294443,1936,257,705232,246.295,20543600,29524,0.00034924,0.0418642,0.0425491,1.26255
251311079,1936,17085,1630950,439.752,52542600,54574.2,0.000269629,0.0334616,0.0357237,0.98467
251301099,1936,15609,563322,135.367,14569800,16667.3,0.000240302,0.0295874,0.0289895,0.78874
251314822,1936,17620,676659,218.841,14544100,25466.7,0.000323415,0.037636,0.0370618,0.992283
251313788,1936,17438,1917980,265.122,36971100,36431.7,0.00013823,0.0189949,0.0187917,1.13777
251310442,1936,16953,664411,141.103,22301700,15453.1,0.000212373,0.0232584,0.0232584,1.49218
251309087,1936,16661,1224120,303.579,37272000,37585.4,0.000247998,0.0307041,0.0309587,1.07141
251315069,1936,111220722,314721,24.2458,10684200,2581.26,7.70391e-05,0.00820174,0.00820174,0.739933
251312762,1936,17277,2518320,683.623,67495700,92011.5,0.00027146,0.0365368,0.040077,0.93156
251292265,1936,74,593545,73.1665,17490000,9018.95,0.00012327,0.0151951,0.0152081,0.819566
251306528,1936,16215,3405540,232.022,99048900,29469.4,6.81307e-05,0.00865338,0.00975113,1.26994
251310875,1936,17004,2024980,357.44,61982800,49896.2,0.000176515,0.0246404,0.0252924,1.82859
251313741,1936,17411,549315,181.379,13878900,19367,0.000330192,0.0352567,0.0349834,1.84313
251308757,1936,16532,1948360,1271.45,59973200,153325,0.000652573,0.0786945,0.082368,1.31852
251303919,1936,15919,7991340,14648.1,244333000,1924380,0.001833,0.240808,0.240466,1.12217
251291789,1936,17,3630450,837.215,112819000,111465,0.000230609,0.0307029,0.0303462,1.55844
251309262,1936,16686,1606450,398.057,50747000,50967,0.000247786,0.0317264,0.0324924,0.984465
251296583,1936,520,1941820,213.151,61505600,24947.7,0.000109769,0.0128476,0.0119739,1.28278
251298832,1936,951,3145290,1007,89081000,119202,0.000320162,0.0378985,0.0378865,0.971825
251305554,1936,16054,1809110,442.258,54713200,54799.4,0.000244462,0.0302909,0.0301615,1.1014
251308566,1936,16466,3172910,1523.6,100568000,292431,0.00048019,0.0921649,0.10544,3.86051
251314220,1936,17501,1935660,967.684,42886200,114840,0.000499926,0.0593286,0.0562823,1.2687
251302143,1936,15719,57406.3,2.52883,2187170,276.364,4.40514e-05,0.00481418,0.00481418,0.263311
251315097,1936,111220746,244783,108.685,6493110,12726.4,0.000444007,0.0519907,0.0519907,1.4132
251311007,1936,17056,1772790,1159.9,52051100,142812,0.000654279,0.0805579,0.0840343,1.01392
251292716,1936,206,164727,19.4252,3995150,2673.48,0.000117924,0.0162298,0.0160465,0.614499
251304856,1936,15995,1917740,2140.95,58979100,241950,0.00111639,0.126164,0.129336,1.10865
251309137,1936,16668,26814400,14567.1,816634000,1801520,0.000543258,0.0671848,0.0674326,1.32194
251291826,1936,20,125970,424.462,3518830,47150.7,0.00336956,0.374302,0.391857,1.11967
251303039,1936,15811,5476240,3039.94,175371000,418336,0.000555114,0.076391,0.076122,1.10466
251306083,1936,16122,2679450,6846.9,84797200,851768,0.00255533,0.317889,0.316976,1.02897
251295401,1936,395,6246450,2095.54,175935000,262987,0.000335476,0.0421018,0.0421479,1.66758
251292223,1936,63,59322.3,1.15377,1623330,157.673,1.94492e-05,0.0026579,0,0
251297889,1936,781,174845,32.6296,5343220,3553.65,0.00018662,0.0203246,0.0203246,1.85273
251302943,1936,15809,5476240,3039.94,175371000,418336,0.000555114,0.076391,0.076122,1.10466
251304305,1936,15960,1608570,8579.04,61557900,1138650,0.00533332,0.707861,0.707861,0.811297
251303151,1936,15816,967960,627.832,18897900,90555.1,0.000648614,0.0935525,0.0912555,1.13399
251292545,1936,163,1110600,566.576,32290200,63293.9,0.000510153,0.0569908,0.0568827,1.35351
251304498,1936,15978,174845,1002.55,6409340,163032,0.00573391,0.932439,0.932439,0.749353
251314183,1936,17497,873679,221.154,23130600,25631.8,0.00025313,0.0293378,0.0293235,0.859197
251307074,1936,16289,207023,26.4971,5763230,3199.9,0.000127991,0.0154568,0.0154718,0.321879
251312060,1936,17145,2893090,1020.68,89453000,132621,0.000352801,0.0458406,0.0463555,0.867383
251313832,1936,17470,979095,47.6846,24496200,6392.82,4.87027e-05,0.00652931,0.00653008,1.52429
251306237,1936,16160,384659,99.8759,11996200,13915,0.000259648,0.036175,0.036175,1.11226
251295034,1936,321,114813,7.41294,4056990,887.363,6.45656e-05,0.00772879,0.00772879,0.519224
251308677,1936,16493,570698,35.8442,17955700,5907.24,6.28076e-05,0.0103509,0.0105891,2.22233
251313358,1936,17330,955097,97.0564,26318600,12906.4,0.00010162,0.0135132,0.0133345,1.19457
251295233,1936,348,6103650,1895.51,169377000,227398,0.000310553,0.037256,0.037716,1.21086
251298035,1936,835,14838900,3851.06,438582000,481997,0.000259523,0.0324819,0.032484,1.28176
251297641,1936,741,833231,334.179,24963600,69688.5,0.000401064,0.0836364,0.0843896,2.05733
251298755,1936,909,44164300,95197.2,1127970000,10832000,0.00215552,0.245265,0.249937,2.05166
251299587,1936,10671,269709,726.938,5522290,103883,0.00269527,0.385166,0.389257,0.424987
251302262,1936,15751,111699000,30633.5,3582460000,3913740,0.000274251,0.0350384,0.0356144,1.58874
251309896,1936,16749,34969,30.2429,1112110,3313.24,0.000864848,0.0947481,0,0
251296305,1936,465,4385180,1223.38,74213900,162474,0.00027898,0.0370507,0.0358871,1.5161
251292718,1936,207,174835,36.165,4067630,4074.23,0.000206852,0.0233032,0.0233045,0.993439
251297608,1936,724,194960,2.05322,5167990,297.312,1.05315e-05,0.00152499,0.00152855,1.22024
251305605,1936,16066,3112240,8953.56,110203000,1306180,0.00287688,0.419691,0.419691,1.53871
251300959,1936,15594,69938,20.0655,2423500,2480.84,0.000286904,0.035472,0.035472,0.0254392
251314611,1936,17547,1188930,221.001,29455400,25120.4,0.000185883,0.0211286,0.0211284,0.859859
251299467,1936,1120,187292,2.701,6008460,325.078,1.44213e-05,0.00173568,0.00171075,1.16936
251305560,1936,16055,1126720,184.214,33926900,21270.2,0.000163496,0.018878,0.0188093,0.977944
251305448,1936,16038,5529960,810.134,133500000,101794,0.000146499,0.0184077,0.0182605,1.25891
251292674,1936,188,664411,3016.5,22342200,345745,0.00454012,0.520378,0.520378,0.464897
251312648,1936,17259,74563,2.07213,1238860,252.069,2.77903e-05,0.00338061,0.00340273,0.28681
251313799,1936,17444,1359690,154.483,26899300,20293.6,0.000113616,0.0149252,0.0149233,1.22346
251306014,1936,16112,1537120,8464.17,51158600,974636,0.00550651,0.634066,0.630332,1.49353
251304226,1936,15956,42699500,72108.7,1234170000,10186400,0.00168875,0.238561,0.238622,2.086
251309943,1936,16780,377712,453.242,11272500,57123.1,0.00119997,0.151235,0.150245,1.33686
251313447,1936,17345,416241,17.9549,10415800,2480.71,4.31357e-05,0.00595979,0.00620974,1.04015
251296833,1936,574,3644760,1307.6,122160000,149595,0.000358762,0.041044,0.0409236,0.827793
251300633,1936,15586,244783,81.1539,7260410,9300.44,0.000331534,0.0379946,0.0379946,1.41637
251304029,1936,15934,1093790,826.613,35620200,92741,0.000755733,0.0847887,0.0857468,0.443456
251297156,1936,647,7068470,3070.22,152924000,366060,0.000434355,0.0517878,0.0519911,0.951589
251300207,1936,10723,6644110,3220.35,208544000,376959,0.000484692,0.0567358,0.0567358,0.839361
251298746,1936,904,7999050,6535.07,234248000,802781,0.000816981,0.10036,0.0999493,1.34425
251308026,1936,16379,104181,447.747,2453180,50315.9,0.00429776,0.482965,0.519835,1.19458
251308495,1936,16447,167174,1.84618,5535630,215.386,1.10435e-05,0.00128839,0.00108422,0.516597
251307390,1936,16315,1077120,92.9247,35328600,12318.4,8.62717e-05,0.0114365,0.0114533,1.22657
251310024,1936,16840,24545900,8956.51,712743000,1033660,0.000364888,0.0421112,0.0420361,1.2882
251309951,1936,16786,168826,366.542,4756970,46834.3,0.00217112,0.277412,0.271383,0.94737
251312174,1936,17163,349690,509.032,11330100,59950.1,0.00145567,0.171438,0.171438,0.749731
251296923,1936,616,1073610,428.188,30100800,53410.8,0.000398832,0.049749,0.0544492,0.765887
251297867,1936,772,2341420,572.671,77328400,68985,0.000244583,0.0294629,0.0293643,0.67387
251297907,1936,788,2283250,1023.32,37612700,122368,0.000448186,0.0535938,0.0538958,1.09626
251309074,1936,16658,37231300,21924.5,1122890000,2809640,0.000588874,0.0754644,0.0756969,2.052
251312293,1936,17199,34969,0.219054,1097400,24.8388,6.26423e-06,0.00071031,0,0
251296970,1936,631,8756320,3798.52,180073000,461194,0.000433804,0.0526699,0.0545849,1.10661
251307534,1936,16338,759759,69.9916,24755600,7885.85,9.21235e-05,0.0103794,0.0110026,0.987458
251303230,1936,15823,834532,251.883,27806900,37607.3,0.000301825,0.045064,0.0514621,1.7059
251297895,1936,783,1049070,229.156,34883600,26564.5,0.000218437,0.025322,0.025322,1.07604
251292396,1936,120,1444550,267.864,33171600,31101,0.000185431,0.0215299,0.0217804,1.30139
251310367,1936,16933,1014100,191.077,33519200,21403.7,0.00018842,0.0211061,0.0211061,1.36187
251302424,1936,15780,384659,282.104,12763700,33257,0.000733388,0.0864583,0.0864583,0.780918
251303978,1936,15926,384658,367.123,12843200,49983.5,0.000954413,0.129943,0.129943,0.561671
251298855,1936,963,267354,2.56511,3205380,385.539,9.5944e-06,0.00144205,0.00143405,1.14443
251312743,1936,17273,44370.9,3.69356,777394,611.525,8.32429e-05,0.0137821,0,0
251305498,1936,16043,555360,111.405,16319700,14225.8,0.000200599,0.0256155,0.0257331,1.1493
251314797,1936,17596,1079550,251.912,20761700,29372.4,0.000233349,0.027208,0.0274884,1.24367
251308750,1936,16529,34289.6,42.9598,1124000,4881.95,0.00125285,0.142374,0,0
251315221,1936,111220870,279752,97.4628,7165400,10895.7,0.00034839,0.0389478,0.0389478,0.818126
251298795,1936,928,30149900,8327.69,906350000,1001160,0.00027621,0.0332062,0.0338879,1.6049
251298799,1936,929,244783,43.8043,8227560,4975.1,0.000178951,0.0203245,0.0203245,1.19192
251301755,1936,15669,3396570,2158.12,79225500,291965,0.000635383,0.0859588,0.0873068,1.08258
251303760,1936,15899,804140,131.738,25347300,14770.1,0.000163824,0.0183675,0.0183692,0.46201
251308434,1936,16423,9696970,707.507,330933000,92321.2,7.29617e-05,0.00952063,0.0096515,1.12882
251309974,1936,16802,34969,14.2645,1011350,1875.37,0.00040792,0.0536296,0,0
251308712,1936,16499,424977,64.8432,11313400,7760.92,0.000152581,0.018262,0.017908,1.05093
251296326,1936,472,629147,270.967,18074400,33350.7,0.000430689,0.0530093,0.0530062,0.655692
251308422,1936,16417,179827,47.7411,6171090,9404.53,0.000265484,0.0522977,0.0545378,1.20712
251313407,1936,17340,2591130,171.071,72608700,22933.7,6.60218e-05,0.00885083,0.00920571,1.224
251313516,1936,17358,104907,49.8461,2426170,5524.83,0.000475145,0.052664,0.052664,0.926133
251292507,1936,148,454597,396.299,15208000,46080,0.000871759,0.101365,0.101365,0.907751
251314860,1936,17649,32442.1,5.70703,436253,693.574,0.000175914,0.0213788,0,0
251310019,1936,16829,47985500,17295.3,1429640000,1988060,0.000360428,0.0414304,0.0413803,1.20428
251306670,1936,16248,1621880,300.819,46380200,40225.5,0.000185476,0.0248018,0.0245708,1.04799
251308398,1936,16404,105309,6.48273,3473370,735.6,6.15589e-05,0.00698513,0.00617392,1.33647
251299101,1936,1042,1678510,4732.89,56636400,603444,0.0028197,0.359511,0.359511,0.942143
251300184,1936,10720,12688300,3042.57,397663000,362295,0.000239793,0.0285534,0.02898,1.42311
251305761,1936,16084,5376110,1402.98,170392000,179673,0.000260966,0.0334206,0.033254,1.24535
251291910,1936,44,7937960,9242.38,266837000,1356990,0.00116433,0.17095,0.17095,1.49761
251292672,1936,187,2377890,2274.09,80070900,278704,0.000956345,0.117206,0.117206,1.34195
251297406,1936,698,135317000,213114,3853680000,27713700,0.00157493,0.204806,0.204321,1.96559
251313614,1936,17376,34969,2.30093,907580,301.371,6.57993e-05,0.00861824,0,0
251296907,1936,609,342896,5.902,9959810,730.781,1.72122e-05,0.0021312,0.0021312,1.00213
251297602,1936,721,3308600,647.436,91103000,80949,0.000195682,0.0244662,0.024825,1.57786
251314806,1936,17605,34969,1.12837,588484,145.196,3.22677e-05,0.00415215,0,0
251308377,1936,16396,24096200,2860.2,802326000,369838,0.000118699,0.0153484,0.0154282,2.27403
251292381,1936,114,233312,78.8116,5878930,10715.8,0.000337795,0.045929,0.0459562,0.733526
