id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259800204,2474,2,839256,31672.1,48434500,4402350,0.0377383,5.24554,5.24554,0.191864
259802402,2474,715,4231070,217968,200079000,33699700,0.0515162,7.96483,7.96494,0.362574
259808769,2474,111220758,34969,1500.29,2082800,221473,0.0429033,6.33341,0,0
259802680,2474,836,2830780,112547,128278000,16300000,0.0397582,5.75814,5.75817,0.39295
259806365,2474,16520,4196280,139998,229005000,20222900,0.0333625,4.81925,4.81925,0.238171
259804825,2474,15924,3112190,162775,188036000,23005100,0.0523026,7.39195,7.39195,0.29171
259808172,2474,17363,1293850,66131.5,74109700,10213000,0.0511121,7.89348,7.89348,0.199769
259808934,2474,124372444,34969,1519.32,1850550,210078,0.0434476,6.00756,0,0
259808568,2474,17543,139876,4675.5,6930390,742118,0.033426,5.30554,5.30554,0.400463
259803913,2474,15590,1678500,57521.4,95194600,8045780,0.0342695,4.79343,4.79342,0.302245
259806603,2474,16615,1713480,66000.8,93220300,9847460,0.0385185,5.74705,5.74705,0.137824
259802396,2474,712,314721,18359.1,18032100,2671070,0.0583344,8.4871,8.4871,0.21595
259806191,2474,16423,10770500,349413,604469000,49002100,0.0324418,4.54968,4.54968,0.227123
259808084,2474,17317,1071910,23257.9,48189300,3789850,0.0216976,3.53561,3.51466,0.603708
259808114,2474,17330,952966,29567.5,49215600,4602560,0.0310268,4.82972,4.76457,0.428794
259807137,2474,16860,174845,6192.25,9355910,935043,0.0354157,5.34784,5.34784,0.145562
259805315,2474,16054,1923300,96599.1,108016000,13510300,0.0502258,7.02454,7.02454,0.236023
259804783,2474,15901,804287,39521.8,47048200,5667470,0.0491389,7.04658,7.04658,0.247203
259803216,2474,984,11679600,235176,629405000,36763300,0.0201355,3.14764,3.14764,0.4435
259805778,2474,16243,489566,22572.1,27667500,3287860,0.0461063,6.71586,6.71586,0.155953
259806746,2474,16700,944163,38808.1,53441600,5940140,0.0411032,6.29144,6.29144,0.0856536
259808308,2474,17431,1010720,36601.2,45635400,5853420,0.036213,5.79133,5.77824,0.588057
259804960,2474,15975,2063170,69355.4,112617000,9543710,0.0336159,4.62575,4.62575,0.255208
259807708,2474,17151,174845,8727.59,9993760,1354070,0.0499162,7.74443,7.74443,0.128307
259806677,2474,16659,1398760,73284.4,80212900,11444500,0.0523924,8.18188,8.18188,0.197876
259800819,2474,162,524535,26594.9,30632500,3987860,0.0507018,7.60266,7.60266,0.086051
259803025,2474,935,3287090,125339,160973000,17543600,0.0381308,5.33714,5.33714,0.25239
259803190,2474,975,34969,1712.84,1863590,258992,0.0489816,7.40632,0,0
259807149,2474,16870,244783,10931.5,13077000,1642690,0.0446579,6.71079,6.71079,0.0733667
259804748,2474,15870,2098140,75236.5,114881000,10211200,0.0358587,4.86678,4.86678,0.420145
259804827,2474,15925,909194,36314.3,53607400,4992240,0.0399413,5.49084,5.49084,0.254129
259807809,2474,17216,279752,10290.4,15393600,1581860,0.0367839,5.65449,5.65449,0.156858
259802844,2474,886,18461300,674439,969016000,95818900,0.0365325,5.19025,5.18966,0.372863
259803879,2474,15576,9226350,312252,493713000,43697900,0.0338435,4.73621,4.73423,0.352818
259801942,2474,567,1146660000,47237100,61673900000,6773310000,0.0411953,5.90697,5.90323,0.45915
259805027,2474,15997,3401500,151254,160972000,22969900,0.0444667,6.75288,6.71318,0.46342
259808126,2474,17338,2789610,96283.6,154994000,14691400,0.0345151,5.2665,5.22382,0.269673
259803323,2474,1033,7868020,247711,454999000,38498500,0.0314832,4.89303,4.89303,0.32775
259804558,2474,15788,244783,4231.54,13017600,560120,0.0172869,2.28823,2.28823,0.247448
259808492,2474,17506,1305730,45822.5,60236400,7536900,0.0350936,5.77219,5.45056,0.670177
259808841,2474,111220826,1328820,60858.1,68741200,9511430,0.0457986,7.1578,7.15779,0.477781
259802065,2474,588,3741680,126173,198762000,17431800,0.033721,4.65881,4.65881,0.245008
259804615,2474,15815,1084010,51602.2,68001900,7376520,0.0476029,6.80483,6.80489,0.198173
259808633,2474,17581,1880000,51533.3,88003500,8326050,0.0274114,4.42876,4.31507,0.627718
259806701,2474,16674,1993230,89950.4,111724000,13608800,0.0451279,6.82752,6.82752,0.0799582
259805273,2474,16039,5664980,221041,293049000,30739400,0.0390188,5.42621,5.42621,0.333225
259802118,2474,602,139876,2465.65,7182590,336387,0.0176274,2.40489,2.40489,0.237342
259807207,2474,16903,69938,2365.76,3631970,353645,0.0338265,5.05656,5.05656,0.0445076
259807723,2474,17162,139876,3751.71,6207200,579504,0.0268217,4.14298,4.14298,0.458524
259802177,2474,628,559504,18962.4,30747700,2804090,0.0338915,5.01173,5.01173,0.100887
259805914,2474,16299,384659,18237.8,22551200,2630070,0.0474129,6.83742,6.83742,0.259479
259807429,2474,17013,734349,23932.6,36815500,3362850,0.0325902,4.57936,4.57936,0.264705
259801205,2474,272,384554,13122.7,19672700,1832920,0.0341246,4.76635,4.76563,0.420899
259808681,2474,17620,608365,6088.46,22701700,921688,0.0100079,1.51502,1.51419,0.724296
259804587,2474,15797,2761320,115199,162313000,16432400,0.0417187,5.95092,5.95013,0.346225
259806277,2474,16466,3741680,117026,197215000,16562800,0.0312764,4.42655,4.42655,0.280518
259804754,2474,15873,1258880,44550.4,68515400,6034940,0.0353888,4.79388,4.79388,0.434399
259808342,2474,17445,458296,3822.42,12388100,623555,0.0083405,1.36059,1.43173,1.03619
259805485,2474,16131,15561200,525822,778911000,79305800,0.0337906,5.09638,5.09638,0.37616
259807025,2474,16797,699380,29359.6,39140500,4503790,0.0419795,6.43969,6.43969,0.0931081
259800601,2474,77,139876,6464.25,7229130,963470,0.0462141,6.88803,6.88803,0.108323
259806370,2474,16523,69938,1753.01,3719240,229058,0.0250652,3.27516,3.27516,0.359371
259808679,2474,17614,34969,1172.44,2064210,178450,0.0335279,5.10308,0,0
259802646,2474,826,8981510,365051,511324000,52627700,0.0406448,5.85956,5.85722,0.369736
259805407,2474,16092,34969,1179.13,1864580,168217,0.0337194,4.81046,0,0
259800768,2474,137,1503670,72283.9,87546000,11047600,0.0480718,7.34711,7.34711,0.166652
259802563,2474,788,2802850,71597.9,108390000,11266500,0.0255446,4.01964,3.90945,0.918109
259807697,2474,17142,104906,2486.78,4764720,402392,0.0237048,3.83573,3.83572,0.365068
259808757,2474,111220746,244783,7600.46,11291800,1151650,0.0310498,4.70478,4.70478,0.386148
259800928,2474,204,769318,26303.7,50400600,3748500,0.0341909,4.8725,4.8725,0.294827
259808518,2474,17518,307099,12008.4,15216500,1944880,0.0391027,6.33307,6.24136,0.409651
259802339,2474,691,1573600,75975.9,88623800,11604800,0.0482814,7.37463,7.37463,0.148059
259801275,2474,308,1958260,79447.2,106770000,10974900,0.0405702,5.60439,5.60439,0.364046
259808036,2474,17295,69938,2297.33,3559450,346484,0.0328481,4.95416,4.95416,0.141957
259803207,2474,980,314721,11242.5,17198100,1570140,0.035722,4.98899,4.98899,0.100559
259806547,2474,16582,69938,2520.56,3667110,367970,0.0360399,5.26138,5.26138,0.213395
259808444,2474,17487,3041910,141935,169292000,23110600,0.0466596,7.59739,7.59659,0.460192
259802590,2474,810,1258880,46095,72497800,6467810,0.0366158,5.13773,5.13773,0.273822
259808027,2474,17291,34969,1433.71,1873010,217467,0.0409995,6.21886,0,0
259801927,2474,559,2832490,112068,156824000,15823300,0.0395653,5.58636,5.58636,0.290822
259808910,2474,111220908,173222,4342.37,7840860,696861,0.0250683,4.02294,3.98734,0.958555
259806683,2474,16663,104907,4076.23,5601160,636489,0.0388556,6.06717,6.06717,0.214749
259807743,2474,17175,559502,23224.8,31655400,3596570,0.0415098,6.42816,6.42815,0.240004
259806696,2474,16671,3671740,160042,204563000,23997400,0.0435874,6.5357,6.5357,0.129298
259803223,2474,987,26283200,1086360,1495530000,169317000,0.0413328,6.44202,6.4408,0.349755
259801187,2474,263,314597,8587.83,14029500,1199060,0.0272979,3.8114,3.81118,0.496058
259801557,2474,418,1888060,85749,96020400,13075900,0.0454164,6.92558,6.92495,0.564148
259804834,2474,15928,17043500,581320,895404000,83452200,0.034108,4.89642,4.89201,0.532152
259803293,2474,1020,4650880,155882,259098000,21855000,0.0335167,4.69911,4.69911,0.239688
259803821,2474,10729,1713480,36678.9,94360000,5821440,0.0214061,3.39744,3.39744,0.129075
259801237,2474,288,2727580,120796,147740000,16537800,0.044287,6.06316,6.06316,0.15847
259802299,2474,675,419628,24214.2,25223200,3396200,0.057704,8.09335,8.09335,0.152446
259807625,2474,17100,594473,29455.1,35330000,4692870,0.0495483,7.89417,7.89417,0.322693
259802686,2474,837,1293850,52064.4,70147500,7779570,0.0402398,6.01272,6.01272,0.200838
259807254,2474,16934,489566,14233.5,26431900,2160910,0.0290737,4.41394,4.41394,0.201674
259808212,2474,17381,1294900,23727.6,42324100,3511080,0.0183239,2.71146,2.6554,0.93017
259800881,2474,189,1014100,25162.6,53261100,3355960,0.0248127,3.30929,3.30929,0.155631
259801744,2474,494,2657640,114686,150562000,17012500,0.0431534,6.40133,6.40133,0.120588
259801866,2474,531,384659,12972.4,20257300,1815770,0.0337244,4.72047,4.72047,0.175991
259802223,2474,647,8434370,383903,404728000,56491700,0.0455165,6.6978,6.6543,0.561016
259804427,2474,15739,594090000,22353600,31533600000,3178320000,0.0376267,5.34989,5.34455,0.48466
259802419,2474,724,419628,18537.6,23272600,2702260,0.0441764,6.43966,6.43966,0.151797
259808158,2474,17355,7131900,276285,341507000,42126500,0.0387393,5.90677,5.90547,0.511158
259807524,2474,17070,104907,3867.41,5841280,569260,0.0368652,5.42633,5.42633,0.058822
259807611,2474,17092,22333200,819690,1165810000,128106000,0.0367028,5.73613,5.73378,0.499938
259807679,2474,17130,804287,27923.5,43248800,4309880,0.0347183,5.35864,5.35864,0.254349
259807855,2474,17235,1608570,62144.3,85748400,9482450,0.0386332,5.89495,5.89495,0.249011
259808400,2474,17465,174845,5856.35,9249890,877432,0.0334945,5.01834,5.01834,0.18789
259805890,2474,16291,489566,16689.5,26059200,2311650,0.0340904,4.72183,4.72183,0.28323
259808857,2474,111220848,349690,17870.2,19817000,2774040,0.0511029,7.93285,7.93285,0.0689058
259807675,2474,17126,1049070,36943.1,56114600,5711450,0.0352151,5.4443,5.4443,0.265411
259807152,2474,16873,244783,9765.56,12865600,1462990,0.0398948,5.97667,5.97667,0.0959872
259806007,2474,16343,2028200,69944.2,108219000,9925570,0.0344858,4.89378,4.89378,0.217293
259806040,2474,16375,48781800,1509740,2637860000,210776000,0.0309488,4.32079,4.32079,0.259399
259806131,2474,16395,34164700,1040060,1862030000,144160000,0.0304424,4.21956,4.21956,0.251981
259803488,2474,1125,1084040,57617.2,61842900,7954320,0.0531504,7.33767,7.33767,0.131854
259807688,2474,17135,34969,849.148,1692370,125709,0.0242829,3.59487,0,0
259803545,2474,10674,13428100,304894,711965000,48161700,0.0227056,3.58663,3.58663,0.242126
259804257,2474,15686,3509590,110978,159545000,16560600,0.0316215,4.71867,4.66932,0.722318
259806666,2474,16652,454597,25876.4,26773100,4029140,0.0569216,8.8631,8.8631,0.273585
259801876,2474,534,909194,40129.6,52610500,6360270,0.0441376,6.9955,6.9955,0.171898
259803514,2474,1132,17666800,642597,957786000,97683500,0.0363732,5.52922,5.51329,0.301327
259808349,2474,17446,339610,3202.42,9429040,523187,0.0094297,1.54056,1.57643,1.01621
259808712,2474,111220658,1818390,60592.2,99218200,9199970,0.0333219,5.05941,5.05941,0.298533
259808484,2474,17503,1859120,53205.1,77479800,8772340,0.0286184,4.71853,4.32801,0.866249
259804370,2474,15720,34969,336.008,1203420,47955.4,0.00960873,1.37137,0,0
259801245,2474,291,19581500,1096010,1163650000,165429000,0.0559715,8.44826,8.44799,0.302798
259802772,2474,862,5070500,243867,297010000,33702300,0.0480952,6.64674,6.64674,0.207029
259807173,2474,16881,384659,20976.9,22394200,3220370,0.0545337,8.37202,8.37202,0.11943
259803194,2474,976,6014670,152284,313003000,23037300,0.0253187,3.83019,3.83019,0.385671
259801683,2474,471,209814,9074.47,11097900,1484010,0.0432501,7.07299,7.07299,0.318734
259801073,2474,223,1198810,51614.8,61528300,8284840,0.0430552,6.91091,6.83804,0.537155
259801248,2474,292,314718,14906.1,17136500,2236760,0.0473633,7.10718,7.10716,0.279136
259808747,2474,111220728,559502,23224.8,31655400,3596570,0.0415098,6.42816,6.42815,0.240004
259807503,2474,17054,1958260,63241.7,103357000,9681700,0.0322948,4.94402,4.94402,0.263326
259803857,2474,182305709,2377890,132932,141307000,19480700,0.0559034,8.19241,8.19241,0.308209
259807413,2474,17007,314721,13559.1,17971800,2012070,0.0430831,6.3932,6.3932,0.0811175
259808900,2474,111220898,34969,1632.1,2055070,252763,0.0466729,7.22822,0,0
259805959,2474,16323,7588270,175647,386580000,24378900,0.0231472,3.21271,3.21271,0.471408
259808616,2474,17573,235043,6066.22,11611100,942204,0.0258089,4.00864,3.86754,0.663165
259806520,2474,16568,104907,3804.71,5609140,570233,0.0362675,5.4356,5.4356,0.0720106
259803807,2474,10722,17761400,355283,914983000,55387800,0.0200031,3.11843,3.1183,0.347821
259803235,2474,993,42624100,2234650,2257180000,314632000,0.0524268,7.38155,7.38134,0.29597
259806697,2474,16672,314721,15124.5,17257100,2339700,0.0480568,7.43421,7.43421,0.137985
259807764,2474,17192,244783,8192.05,12220000,1260800,0.0334666,5.15068,5.15068,0.377028
259801701,2474,478,2762550,121398,159804000,16878900,0.0439442,6.10989,6.10989,0.196006
259808597,2474,17560,69938,3241.61,4296160,506653,0.0463497,7.24432,7.24432,0.0816034
259802174,2474,626,2063170,65867.6,113352000,9101410,0.0319254,4.41137,4.41137,0.165093
259801439,2474,379,368281,10823.3,17805100,1727670,0.0293886,4.69116,4.53042,0.546202
259804094,2474,15670,347484,19221.2,21798000,3012780,0.0553154,8.67028,8.63493,0.345903
259806430,2474,16554,69938,1978.9,3636190,273444,0.0282951,3.90981,3.90981,0.113505
259804402,2474,15729,944163,30424.9,45287900,4412490,0.0322242,4.67344,4.67344,0.493252
259807126,2474,16856,1993230,76927.6,105529000,11589500,0.0385944,5.81442,5.81442,0.176673
259804485,2474,15769,664411,16503.8,35134400,2258270,0.0248397,3.39891,3.39891,0.222032
259803268,2474,1008,6644110,213437,362864000,30826300,0.0321242,4.63964,4.63964,0.237693
259802329,2474,687,6329390,250364,339868000,35716500,0.0395558,5.64296,5.64296,0.306808
259807783,2474,17205,69929.1,1140.88,3112540,181976,0.0163148,2.6023,2.60219,0.503852
259808381,2474,17456,452630,20196,22630400,3100580,0.0446192,6.85013,6.84091,0.275996
259807977,2474,17271,838582,31199.3,46430700,4767680,0.0372048,5.68541,5.68349,0.271333
259806009,2474,16345,2028200,69944.2,108219000,9925570,0.0344858,4.89378,4.89378,0.217293
259805554,2474,16183,34969,1061.42,1870570,150782,0.030353,4.31189,0,0
259807859,2474,17238,664410,19879.3,32884800,3005450,0.0299202,4.52349,4.52349,0.237151
259808175,2474,17365,314721,14133.4,17681500,2115020,0.0449077,6.72032,6.72032,0.127142
259807990,2474,17275,3244960,116075,177032000,17729400,0.035771,5.46369,5.45873,0.280612
259800668,2474,100,1363790,42239.8,67928200,5881880,0.0309723,4.31289,4.31289,0.231276
259803185,2474,974,3986470,231430,239819000,32941000,0.058054,8.26321,8.26321,0.187945
259808692,2474,17650,29230.1,16.7957,700994,2805.95,0.000574603,0.0959952,0,0
259807496,2474,17051,699380,27427.7,38815700,4236330,0.0392171,6.05726,6.05726,0.151959
259805465,2474,16119,2692610,153818,155202000,25150300,0.0571261,9.34048,9.34048,0.371987
259801266,2474,304,2307950,138523,126853000,19303100,0.0600197,8.36373,8.36373,0.225829
259806359,2474,16511,34969,1094.55,1768150,152921,0.0313005,4.37306,0,0
259803253,2474,1002,13112800,520156,675878000,71324100,0.0396678,5.43927,5.43923,0.437304
259807392,2474,16997,594473,29469.5,34960200,4404530,0.0495725,7.40914,7.40914,0.14849
259801055,2474,217,2063170,80430.9,118797000,12145000,0.0389841,5.88659,5.88659,0.180235
259801453,2474,394,8867440,263213,409672000,36543300,0.0296831,4.12107,4.13239,0.582547
259801605,2474,434,3345130,62879.5,132097000,8977490,0.0187973,2.68375,2.66374,0.702701
259808546,2474,17531,468287,17535.3,23586800,2779900,0.0374457,5.93631,5.73952,0.424445
259807189,2474,16893,1223920,46030.1,66351000,6890970,0.0376089,5.63027,5.63027,0.151423
259807603,2474,17087,209814,9708.54,11612800,1487950,0.0462721,7.09175,7.09175,0.0975749
259808259,2474,17411,545568,12524.2,25847700,1907360,0.0229563,3.49609,3.4419,0.672423
259805951,2474,16319,1084040,23568.6,57115900,3250770,0.0217415,2.99876,2.99876,0.197012
259803280,2474,1014,2447830,84072.3,135219000,12457400,0.0343456,5.08918,5.08918,0.278853
259808197,2474,17375,1747210,47252.4,70659500,6950530,0.0270445,3.97808,3.97571,0.568992
259808565,2474,17541,139876,4675.5,6930390,742118,0.033426,5.30554,5.30554,0.400463
259801081,2474,226,4403970,161653,240468000,22868000,0.0367062,5.19259,5.19063,0.406649
259802459,2474,741,839256,25029.8,42925800,3515660,0.0298237,4.18902,4.18902,0.262285
259808686,2474,17645,334431,4105.62,14051000,602996,0.0122764,1.80305,1.75314,0.631654
259802068,2474,589,7061270,385616,405926000,56350800,0.0546101,7.98027,7.97857,0.279835
259806970,2474,16768,384659,15825.9,20851100,2422890,0.0411426,6.2988,6.2988,0.2484
259807799,2474,17213,874225,34360.2,49103400,5379970,0.0393037,6.15399,6.15399,0.27437
259800942,2474,210,244783,8260.67,11966900,1204280,0.0337469,4.91977,4.91977,0.370555
259806569,2474,16595,104907,4397.92,5818240,663922,0.0419221,6.32868,6.32868,0.131158
259802229,2474,649,629442,28362.7,34502700,3980180,0.0450601,6.32335,6.32335,0.175507
259805232,2474,16027,20491800,779744,1128590000,105128000,0.0380514,5.13022,5.13022,0.297767
259805419,2474,16097,139876,5156.72,7467610,700657,0.0368663,5.00913,5.00913,0.0327659
259806588,2474,16606,279752,11261.4,14751300,1687130,0.0402548,6.03079,6.03079,0.0879198
259801542,2474,412,3426960,168951,190909000,23492200,0.0493005,6.8551,6.8551,0.173941
259804366,2474,15719,69938,2904.22,3808160,408150,0.0415257,5.83588,5.83588,0.384778
259806851,2474,16720,1328820,66274.4,75137100,10365900,0.0498745,7.80083,7.80083,0.169319
259803066,2474,945,5490130,259736,329641000,36640200,0.0473096,6.67383,6.67383,0.221494
259805990,2474,16336,244783,6218.31,12693700,854289,0.0254034,3.48998,3.48998,0.185953
259806567,2474,16594,104907,4397.92,5818240,663922,0.0419221,6.32868,6.32868,0.131158
259807341,2474,16971,664411,30338.9,35953000,4590010,0.0456628,6.90839,6.90839,0.142186
259806269,2474,16462,1119010,38090.4,62049900,5628770,0.0340394,5.03014,5.03014,0.306132
259807575,2474,17074,2028200,83101.8,113657000,12796900,0.0409731,6.30949,6.30949,0.231437
259803518,2474,1139,419628,22051,23977900,3208130,0.0525489,7.64517,7.64517,0.199839
259800912,2474,200,1257930,52365.7,63936100,7993600,0.0416283,6.35454,6.35348,0.380455
259807141,2474,16862,139876,5495.09,7511590,797573,0.0392855,5.702,5.702,0.11059
259800841,2474,171,2832490,118307,140776000,16454500,0.041768,5.8092,5.8092,0.283555
259802906,2474,904,8107280,344830,462902000,49867400,0.0425334,6.15094,6.14815,0.337427
259802572,2474,800,1643540,106352,98196200,15239700,0.0647092,9.27248,9.27248,0.137106
259808904,2474,111220902,69938,4214.05,4598870,680077,0.0602541,9.724,9.724,0.010229
259808922,2474,112892283,69938,2489.98,3589240,359315,0.0356027,5.13762,5.13762,0.0158917
259806171,2474,16412,839256,25027.9,45220800,3368440,0.0298215,4.0136,4.0136,0.209762
259805284,2474,16042,2552740,110810,141838000,15393300,0.0434084,6.03013,6.03013,0.267676
259807773,2474,17199,34969,1321.37,2008220,204840,0.037787,5.85776,0,0
259805541,2474,16172,3566840,166195,206927000,24045900,0.0465945,6.74152,6.74152,0.25416
259808170,2474,17361,1293850,66131.5,74109700,10213000,0.0511121,7.89348,7.89348,0.199769
259803462,2474,1110,664411,32600.4,38598400,4783230,0.0490666,7.1992,7.1992,0.124271
259805576,2474,16198,244783,10389.6,14022200,1471600,0.0424443,6.01187,6.01187,0.21797
259807741,2474,17173,314714,9178.25,16150800,1381220,0.0291638,4.38882,4.38879,0.348839
259801939,2474,566,4230840,206143,202477000,31126000,0.048724,7.35693,7.35627,0.490994
259805494,2474,16134,6224480,197427,306075000,30211800,0.0317178,4.85371,4.85371,0.361179
259804815,2474,15916,1808960,38156.4,73203500,5410310,0.0210931,2.99085,2.9858,0.723118
259801443,2474,385,28661600,1009150,1413470000,139466000,0.0352091,4.86595,4.86531,0.449784
259807867,2474,17245,34969,1257.56,1759610,183853,0.0359623,5.25761,0,0
259801613,2474,437,8007690,386806,441670000,60707800,0.0483043,7.58119,7.58105,0.34633
259804971,2474,15978,174845,5716.47,10767500,774969,0.0326945,4.43232,4.43232,0.163913
259808868,2474,111220852,2028180,108635,113329000,17727200,0.0535625,8.74042,8.74038,0.389921
259800801,2474,155,4441060,147842,243166000,21424700,0.0332898,4.82422,4.82422,0.212457
259806551,2474,16584,314721,12339.8,17113500,1780800,0.0392088,5.65835,5.65835,0.103833
259808647,2474,17587,1059960,29754.7,52414900,4741020,0.0280715,4.47282,4.40294,0.553888
259800220,2474,7,5105450,195201,290762000,29859800,0.0382339,5.84862,5.8486,0.298897
259804864,2474,15943,3357020,124041,178314000,16568400,0.0369496,4.93545,4.93545,0.495312
259808832,2474,111220820,979132,51998.1,56428200,8097980,0.0531063,8.27057,8.27057,0.190902
259805726,2474,16219,209814,5524.67,11275600,752164,0.0263313,3.58491,3.58491,0.161399
259805539,2474,16170,7937960,424413,451467000,62848400,0.0534662,7.91744,7.91744,0.277943
259804097,2474,15671,137719,6242.88,7573630,1002170,0.0453307,7.27694,7.20905,0.508323
259804304,2474,15698,209794,8433.58,11067400,1188190,0.0401993,5.66362,5.66371,0.42603
259807034,2474,16800,174845,5379.75,8931350,770015,0.0307687,4.40399,4.40399,0.14184
259801219,2474,278,19092000,825128,1053790000,119218000,0.0432186,6.24442,6.24419,0.403264
259804610,2474,15813,3426960,102571,198814000,13915600,0.0299306,4.06063,4.06063,0.277949
259805297,2474,16049,8742250,347574,428049000,48406500,0.0397579,5.53708,5.53708,0.459646
259808481,2474,17501,1859120,53205.1,77479800,8772340,0.0286184,4.71853,4.32801,0.866249
259804624,2474,15821,10549100,292285,546338000,40305300,0.0277071,3.82073,3.81837,0.464032
259807958,2474,17261,238938,4750.01,11097000,726429,0.0198797,3.04024,3.01419,0.396911
259805730,2474,16224,174845,5762.45,9415030,817238,0.0329575,4.67407,4.67407,0.16836
259803896,2474,15583,209814,7710.19,12319800,1075080,0.0367477,5.12396,5.12396,0.202105
259804016,2474,15623,5923870,144065,272023000,20739000,0.0243193,3.50092,3.48922,0.701436
259806632,2474,16632,1538640,60504.1,82934400,9016630,0.0393232,5.86014,5.86014,0.114386
259807438,2474,17022,34969,1519.32,1850550,210078,0.0434476,6.00756,0,0
259801567,2474,422,1223920,41669.6,66189700,6097210,0.0340461,4.98172,4.98172,0.129037
259802173,2474,625,6329390,335763,377437000,47873400,0.0530482,7.56366,7.56366,0.214779
259804908,2474,15957,2762550,94220.4,183253000,13374600,0.0341063,4.84138,4.84138,0.253766
259801203,2474,271,629442,23882.4,34284700,3550160,0.0379422,5.64017,5.64017,0.121598
259801642,2474,451,874196,56711.7,51023300,8463640,0.064873,9.68164,9.68163,0.16713
259804621,2474,15818,86551700,2278430,4669430000,308632000,0.0263245,3.56588,3.56004,0.506836
259801957,2474,575,1084040,37114.5,60195500,5167450,0.0342373,4.76685,4.76685,0.128881
259806621,2474,16628,419628,17912.9,22698900,2686640,0.0426875,6.40244,6.40244,0.135853
259806285,2474,16470,384659,10404.2,19648800,1430780,0.0270479,3.71961,3.71961,0.227939
259803861,2474,15564,1039490000,36507200,54921800000,5321800000,0.0351201,5.1196,5.11249,0.480925
259806283,2474,16469,2447830,75091.9,128431000,10540700,0.0306769,4.30612,4.30612,0.330005
259806941,2474,16752,3007330,118121,160137000,18007400,0.0392775,5.98784,5.98784,0.275202
259808086,2474,17318,4987410,145051,252390000,22186800,0.0290835,4.44856,4.36937,0.49023
259804764,2474,15880,349690,9262.73,18621000,1231950,0.0264884,3.52298,3.52298,0.415305
259805327,2474,16060,21960500,1090480,1182970000,156289000,0.0496563,7.11685,7.11684,0.387834
259808330,2474,17442,34969,1658.04,1992130,263965,0.0474144,7.54855,0,0
259803227,2474,988,4511000,278695,262049000,39421100,0.0617811,8.73887,8.73887,0.246846
259804756,2474,15874,559504,19189.9,30486700,2596960,0.0342981,4.64154,4.64154,0.457998
259801332,2474,333,349690,16664.7,20501400,2365070,0.0476557,6.76334,6.76334,0.0552097
259804857,2474,15940,8984040,414540,481684000,58567400,0.0461419,6.51905,6.5177,0.407115
259801596,2474,430,3566840,117210,184696000,16554000,0.0328609,4.64108,4.64108,0.355539
259808668,2474,17591,168108,6424.43,8073320,1082610,0.038216,6.43993,6.28907,0.546948
259805003,2474,15989,8017410,355998,409297000,51232900,0.0444032,6.39021,6.37444,0.395494
259807041,2474,16802,34969,1169.95,1734180,168565,0.0334569,4.82041,0,0
259803199,2474,977,2028200,104190,115888000,14612200,0.0513708,7.20453,7.20453,0.209928
259806882,2474,16731,34969,1721.98,1867790,259183,0.0492431,7.41179,0,0
259807818,2474,17219,34543.9,333.965,1173980,54917.2,0.00966785,1.58978,0,0
259802873,2474,894,3609840,109716,163365000,15612800,0.0303935,4.32506,4.27807,0.603625
259802158,2474,617,839256,28217.3,47429300,3940390,0.0336218,4.6951,4.6951,0.118407
259800592,2474,69,1783420,66813.2,98591400,10249000,0.0374636,5.74681,5.74681,0.271688
259806879,2474,16730,279752,14394,15878700,2229000,0.0514529,7.96777,7.96777,0.167298
259807992,2474,17277,3244960,116075,177032000,17729400,0.035771,5.46369,5.45873,0.280612
259804738,2474,15863,1308020,16896.6,46240600,2687750,0.0129177,2.05482,2.00707,0.669487
259802561,2474,786,874225,36764.8,49806000,5115460,0.0420541,5.85143,5.85143,0.270781
259807014,2474,16791,1258880,48118.5,68503000,7249670,0.0382231,5.75881,5.75881,0.187878
259804316,2474,15701,452989,12468.6,19307000,1741990,0.0275251,3.84556,3.83746,0.422858
259805510,2474,16139,699380,28732.3,37019800,4354590,0.0410826,6.22636,6.22636,0.483556
259808608,2474,17568,371418,8150.96,15669100,1297460,0.0219455,3.49326,3.38993,1.08501
259801093,2474,231,69938,2134.16,3543250,309289,0.030515,4.42234,4.42234,0.0598084
259806718,2474,16684,6399330,326756,372990000,50071400,0.051061,7.82447,7.82447,0.157446
259808672,2474,17595,7603.1,23.8309,176817,4175.64,0.00313436,0.549202,0,0
259802367,2474,701,12239200,483236,678786000,71902300,0.0394828,5.87478,5.87478,0.194526
259802599,2474,814,1433730,72218,80914600,10308100,0.0503707,7.18968,7.18968,0.202718
259804502,2474,15772,174845,7944.66,10746500,1141790,0.0454383,6.5303,6.5303,0.193705
259801400,2474,363,1853360,109954,106599000,15199300,0.0593268,8.20097,8.20097,0.192115
259805438,2474,16108,2307950,78060.5,96548500,12268800,0.0338224,5.31586,5.31586,0.649318
259807738,2474,17170,874216,32403,47806200,4977790,0.0370653,5.69401,5.69398,0.317441
259808248,2474,17400,3101100,100992,157987000,15198000,0.0325664,4.90083,4.88945,0.414097
259805565,2474,16192,1328820,61623.9,71707000,9114240,0.0463748,6.85889,6.85889,0.233893
259802923,2474,909,51227700,2873760,2676870000,429852000,0.0560978,8.39101,8.39103,0.376
