id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192441050,2402,16930,909194,8200.42,40555500,993373,0.00901944,1.09259,1.09259,0.248466
192430965,2402,809,4755780,8675.86,176874000,1079850,0.00182427,0.227061,0.227061,0.395311
192428393,2402,260,309043,2087.28,9229520,261252,0.00675403,0.845359,0.844006,0.32029
192428708,2402,328,1713290,48291.3,71276500,5881840,0.0281863,3.43306,3.43304,0.247779
192442389,2402,17198,524535,6784.51,21682000,813144,0.0129343,1.55022,1.55022,0.279944
192439189,2402,16707,769318,3384.4,30855700,397318,0.00439922,0.516455,0.516455,0.341966
192435200,2402,15987,1360510,35419.7,58133800,4594580,0.0260341,3.3771,3.3745,0.370727
192440341,2402,16858,839256,10415.8,38267900,1288690,0.0124108,1.53551,1.53551,0.166136
192441096,2402,16948,2200860,17477.2,82091400,2219430,0.00794109,1.00844,1.00813,0.424449
192428873,2402,386,15694300,153106,678684000,18988200,0.00975552,1.20988,1.20969,0.445556
192439424,2402,16744,34969,305.763,1366900,35690.2,0.00874384,1.02062,0,0
192443787,2402,17563,453239,4542.66,16296300,564403,0.0100227,1.24527,1.24302,0.652511
192432169,2402,1073,43894900,370637,1725950000,47183100,0.00844373,1.07491,1.0747,0.41787
192442404,2402,17203,419628,5326.55,17507100,634047,0.0126935,1.51097,1.51097,0.238048
192443064,2402,17375,1741450,35112.3,77316600,4550790,0.0201627,2.61322,2.6123,0.319815
192433854,2402,15727,139876,940.697,5074900,115161,0.00672522,0.823305,0.823305,0.0830095
192437513,2402,16437,4056400,8171.26,157361000,1029100,0.00201441,0.253698,0.253698,0.953435
192434962,2402,15957,2762160,30975.1,119912000,4106090,0.0112141,1.48655,1.48667,0.228017
192432905,2402,182305709,1153980,25101.5,52184900,3021400,0.0217522,2.61825,2.61825,0.208784
192438817,2402,16651,40703900,157158,1563360000,19051800,0.003861,0.468057,0.468057,0.508938
192443961,2402,111220702,489565,6619.11,21566200,808944,0.0135204,1.65237,1.65237,0.174982
192432398,2402,1142,139876,4498.55,6289430,556777,0.032161,3.98051,3.98051,0.218557
192428825,2402,371,139876,3332.98,5251790,418033,0.0238281,2.9886,2.9886,0.0925446
192434113,2402,15796,1153960,10025.6,44912800,1263830,0.00868802,1.09521,1.09521,0.368099
192434374,2402,15853,51221400,387504,2062320000,48985200,0.00756529,0.956343,0.95633,0.538517
192427979,2402,202,4476030,49795.8,187199000,5954840,0.011125,1.33038,1.33038,0.294641
192432250,2402,1096,1468700,1940.99,52700800,244427,0.00132157,0.166424,0.166424,0.456139
192436200,2402,16194,734349,11941.4,33582400,1574040,0.0162612,2.14345,2.14345,0.737499
192441043,2402,16929,1853360,18231.2,84364800,2220340,0.00983687,1.19801,1.19801,0.229594
192432880,2402,182305697,594473,3408.18,14228500,412540,0.00573311,0.693958,0.693958,0.713754
192430610,2402,691,1258880,15323.8,54096900,1888060,0.0121725,1.49979,1.49979,0.411485
192441388,2402,17000,209814,972.943,7783830,118740,0.00463717,0.565929,0.565929,0.315763
192443976,2402,111220730,314692,3444.42,13028400,425992,0.0109454,1.35368,1.3537,0.336653
192434398,2402,15858,3846550,21956.3,154770000,2734390,0.00570806,0.710868,0.710874,0.454785
192441092,2402,16947,21120700,158555,784389000,20099100,0.00750705,0.951628,0.950888,0.50264
192436325,2402,16219,209814,320.586,7741130,38346.8,0.00152795,0.182766,0.182766,0.140602
192436725,2402,16297,594473,3207.55,25097300,385480,0.00539562,0.648439,0.648439,0.27707
192443003,2402,17347,629027,10226.6,23072600,1278970,0.0162578,2.03325,2.03289,0.256441
192443419,2402,17473,136004,2184.26,4217960,296320,0.0160602,2.17876,2.17305,0.233505
192433198,2402,15621,34878.1,91.5831,1036120,11449.7,0.00262581,0.328278,0,0
192433743,2402,15710,69938,682.776,2455990,85237.6,0.00976259,1.21876,1.21876,0.100447
192439501,2402,16759,34969,88.8726,1045700,10278,0.00254147,0.293917,0,0
192433945,2402,15753,2342920,6797.67,87127500,811797,0.00290136,0.346489,0.346489,0.729255
192434080,2402,15787,3287070,15634.9,128401000,1943620,0.00475649,0.591293,0.591296,0.789418
192430822,2402,733,2622680,7913.12,109413000,936533,0.0030172,0.357091,0.357091,0.225168
192430439,2402,664,594473,15309.8,27238200,1948280,0.0257535,3.27733,3.27733,0.340539
192439197,2402,16709,804287,3785.15,30884500,450270,0.00470622,0.559837,0.559837,0.375434
192430654,2402,700,804282,2981.44,30421000,373780,0.00370696,0.464737,0.464737,0.617161
192435042,2402,15971,5769880,50802.1,236359000,6332790,0.00880469,1.09756,1.09756,0.347074
192436038,2402,16172,3391990,34910.7,148304000,4363260,0.0102921,1.28634,1.28634,0.44084
192438787,2402,16641,69938,622.533,2751840,73100.3,0.00890121,1.04522,1.04522,0.141324
192443896,2402,17649,34877.6,263.875,1053970,32195.1,0.00756575,0.923087,0,0
192435260,2402,15999,725004,12882.1,22455600,1706410,0.0177683,2.35366,2.34606,0.334998
192428655,2402,313,127007000,654451,4842030000,78875400,0.00515286,0.62103,0.62103,0.634531
192430137,2402,608,349690,2019.15,14556400,238233,0.00577413,0.681269,0.681269,0.18711
192432714,2402,10732,3566840,25631.9,150144000,3157000,0.00718617,0.885097,0.885098,0.332217
192428081,2402,231,69938,445.135,2542680,52324.9,0.00636471,0.748161,0.748161,0.1837
192435361,2402,16015,1958260,26767.3,85481400,3247140,0.0136689,1.65817,1.65817,0.289894
192438075,2402,16551,69938,203.369,2363700,25831.9,0.00290785,0.369354,0.369354,0.0132174
192431141,2402,842,5035540,14195.6,175347000,1776600,0.00281909,0.352813,0.352813,0.59484
192428685,2402,322,43125700,492969,1652420000,59211900,0.011431,1.37301,1.36995,0.512838
192438235,2402,16582,69938,177.109,2441560,22088,0.00253238,0.315823,0.315823,0.119257
192444080,2402,111220906,69938,1835.35,2949790,235685,0.0262425,3.36991,3.36991,0.147392
192441664,2402,17076,979132,10316.8,41787300,1231010,0.0105367,1.25724,1.25724,0.221942
192443921,2402,111220636,279752,3958.72,12221700,497727,0.0141508,1.77917,1.77917,0.699461
192429779,2402,549,63293900,186033,2430710000,23225200,0.0029392,0.366943,0.366943,0.841115
192432607,2402,10704,1748450,34729.2,80375600,4925720,0.0198628,2.81719,2.81719,0.408192
192435836,2402,16152,69938,316.971,2337070,38202.2,0.00453217,0.546229,0.546229,0.461792
192429567,2402,504,3461930,61862.9,146074000,8742410,0.0178695,2.5253,2.5253,0.36427
192428695,2402,324,174845,5128.38,7351110,639632,0.029331,3.65828,3.65828,0.209975
192429650,2402,521,174845,348.987,6476860,41307.6,0.00199598,0.236253,0.236253,0.268008
192430521,2402,675,174845,5422.15,8187040,673646,0.0310112,3.85282,3.85282,0.309807
192435473,2402,16039,5105470,46057.2,186933000,5548350,0.00902114,1.08675,1.08675,0.59614
192441656,2402,17069,104907,1009.28,3987370,120631,0.00962072,1.14989,1.14989,0.0723375
192429731,2402,536,3112240,27443.9,130226000,3377600,0.00881806,1.08526,1.08526,0.363256
192437615,2402,16459,524535,2069.05,21835500,246987,0.00394454,0.470868,0.470868,0.385608
192436364,2402,16228,1293850,7243.99,51891900,917264,0.00559877,0.70894,0.70894,0.23781
192437641,2402,16463,629442,4449.1,27141500,591707,0.00706832,0.94005,0.94005,0.399196
192440559,2402,16887,1923300,18679.3,76834800,2220390,0.00971216,1.15447,1.15447,0.290525
192432187,2402,1079,1293850,7320.15,55333700,963756,0.00565764,0.744873,0.744873,0.541635
192430065,2402,602,69938,158.069,2732420,21788.3,0.00226012,0.311538,0.311538,0.0244123
192427721,2402,131,104907,2388.7,4809470,289548,0.0227697,2.76004,2.76004,0.0795064
192427867,2402,177,139876,2200.23,5364960,267217,0.0157299,1.91038,1.91038,0.16488
192431115,2402,835,7867280,48406,308457000,6047490,0.00615282,0.768689,0.76874,0.515952
192433936,2402,15752,10980300,25865.4,379121000,3239050,0.00235562,0.294988,0.294988,0.676698
192442893,2402,17310,1119010,19744,53815300,2409280,0.0176442,2.15305,2.15305,0.193514
192427363,2402,72,209814,301.587,7515090,35437.4,0.0014374,0.168899,0.168899,0.141039
192439252,2402,16720,1328820,8483.09,51904800,1005010,0.00638392,0.756317,0.756317,0.296625
192427344,2402,67,209814,1242.26,7896640,147461,0.00592076,0.702819,0.702819,0.381958
192433220,2402,15627,837679,1260.29,28530600,153887,0.0015045,0.183706,0.183544,0.393016
192436385,2402,16231,559504,3084.53,22735400,382708,0.00551297,0.684013,0.684013,0.172132
192436497,2402,16257,384659,3985.68,16304900,489877,0.0103616,1.27354,1.27354,0.187109
192433153,2402,15608,594416,2530.59,23784400,313824,0.00425728,0.527953,0.52796,0.306178
192438799,2402,16648,69938,622.533,2751840,73100.3,0.00890121,1.04522,1.04522,0.141324
192430766,2402,721,1818390,16541,64816900,1999300,0.00909651,1.09949,1.09949,0.507163
192435669,2402,16111,34969,663.536,1673330,79840.3,0.018975,2.28317,0,0
192430812,2402,731,4685850,45958,168031000,5417370,0.00980784,1.15611,1.15611,0.318582
192432198,2402,1081,209814,1439.63,8330490,171359,0.00686144,0.816717,0.816717,0.280636
192435322,2402,16011,4336160,39830.2,142482000,4739130,0.00918561,1.09293,1.09293,0.557961
192433298,2402,15659,1188650,3101,45208800,393987,0.00260885,0.331459,0.331446,0.34467
192435006,2402,15964,314655,3615.58,13040700,481067,0.0114906,1.52887,1.5289,0.207501
192435570,2402,16079,734349,4535.39,26100300,563116,0.00617607,0.766824,0.766824,0.468526
192441685,2402,17085,1853360,19362.4,73948000,2283030,0.0104472,1.23183,1.23183,0.299769
192443060,2402,17373,1741450,35112.3,77316600,4550790,0.0201627,2.61322,2.6123,0.319815
192437727,2402,16480,664411,1531.96,25433300,180278,0.00230575,0.271335,0.271335,0.400597
192430957,2402,804,104907,631.36,4512180,75824.2,0.00601828,0.722775,0.722775,0.441126
192436588,2402,16273,34969,362.449,1562440,44298.1,0.0103649,1.26678,0,0
192434217,2402,15831,2131140,18181.5,79310200,2298820,0.00853134,1.07868,1.07833,0.337798
192430578,2402,685,2447830,5818.09,93647200,711836,0.00237683,0.290803,0.290803,0.543572
192444019,2402,111220810,69938,498.907,2949930,58843.6,0.00713356,0.841369,0.841369,0.0466189
192431974,2402,1030,591330,1955.86,13749600,235019,0.00330756,0.397441,0.39737,0.413759
192434786,2402,15924,3112240,32235,133026000,3960610,0.0103575,1.27259,1.27259,0.379571
192438939,2402,16667,559504,926.836,19231700,109795,0.00165653,0.196236,0.196236,0.154517
192430758,2402,720,734348,6561.31,32547700,817127,0.00893488,1.11272,1.11272,0.286351
192443797,2402,17569,453239,4542.66,16296300,564403,0.0100227,1.24527,1.24302,0.652511
192427659,2402,115,69938,398.116,2502280,46846.2,0.00569241,0.669825,0.669825,0.103433
192433662,2402,15693,1747500,13740.1,66037700,1691340,0.00786274,0.967866,0.967702,0.305974
192433797,2402,15718,69938,476.235,2808300,57766.2,0.0068094,0.825963,0.825963,0.388455
192441072,2402,16934,489566,4862.5,22383900,607986,0.00993227,1.24189,1.24189,0.195296
192435062,2402,15977,454597,3293.27,19276300,399091,0.00724436,0.877902,0.877902,0.353692
192439399,2402,16740,489566,5169.39,20746100,613295,0.0105591,1.25273,1.25273,0.257453
192432262,2402,1101,1153980,33644.2,51848200,4079150,0.029155,3.53486,3.53486,0.31068
192433061,2402,15592,1433730,3016.81,53307600,356536,0.00210417,0.248678,0.248678,0.638654
192435746,2402,16136,2447830,35248.2,99714300,4621720,0.0143998,1.88809,1.88809,0.26585
192438320,2402,16596,874225,2462.6,33769000,297499,0.0028169,0.340301,0.340301,0.437609
192443362,2402,17455,454319,6967.44,18800500,876338,0.015336,1.9289,1.92926,0.260922
192435418,2402,16027,11609700,156311,500982000,18950300,0.0134638,1.63228,1.63228,0.319952
192442060,2402,17129,804287,10335.6,35033200,1255840,0.0128507,1.56144,1.56144,0.258602
192438962,2402,16669,3671740,15209.1,145247000,1835090,0.0041422,0.499788,0.499788,0.37841
192432540,2402,10694,1363790,12952.9,59733200,1612770,0.00949774,1.18256,1.18256,0.235249
192443275,2402,17426,3146720,38910.6,150548000,4714870,0.0123654,1.49835,1.49824,0.400913
192439833,2402,16781,384659,2396.48,15290400,283981,0.00623014,0.738267,0.738267,0.245583
192438154,2402,16567,104907,380.762,4351860,47432.5,0.00362952,0.452138,0.452138,0.00922477
192440370,2402,16862,139876,698.706,5536730,87563.8,0.00499518,0.62601,0.62601,0.159047
192441023,2402,16927,3007330,30510,136559000,3755260,0.0101452,1.2487,1.2487,0.249078
192443293,2402,17430,769317,11582.4,38994300,1385080,0.0150554,1.8004,1.8004,0.0963154
192428203,2402,246,944163,9155.25,39474000,1095760,0.00969668,1.16056,1.16056,0.293003
192443323,2402,17442,34969,854.843,1504740,113013,0.0244457,3.23181,0,0
192442632,2402,17235,1608460,21743.6,71466700,2672030,0.0135183,1.66123,1.66122,0.349337
192442954,2402,17334,594449,13344.5,25126000,1650480,0.0224485,2.77649,2.7765,0.160181
192431261,2402,875,139876,1208.92,5826700,147438,0.00864282,1.05406,1.05406,0.366892
192443282,2402,17427,2027710,21176.5,96481500,2575070,0.0104436,1.26994,1.26983,0.469079
192432209,2402,1084,2867460,19647.8,119670000,2463460,0.006852,0.85911,0.85911,0.483674
192429509,2402,494,2028200,6829.25,78555900,820585,0.00336715,0.404587,0.404587,0.382797
192433840,2402,15725,1293850,10908.9,49758600,1350420,0.00843137,1.04372,1.04372,0.311469
192431018,2402,828,6714050,31868.8,265722000,3928870,0.00474658,0.585171,0.585171,0.431462
192430941,2402,797,5490130,33250.3,231286000,4036100,0.00605637,0.735156,0.735156,0.364259
192443020,2402,17358,104907,753.117,4365170,88715.4,0.00717891,0.845657,0.845657,0.0339532
192431984,2402,1033,4160960,40529.7,184655000,5217470,0.00974048,1.25391,1.25385,0.38858
192440165,2402,16824,524535,5260.83,22591600,629857,0.0100295,1.20079,1.20079,0.272528
192433169,2402,15612,34913,65.2184,1085070,7942.22,0.00186803,0.227486,0,0
192434808,2402,15928,13064600,190769,533158000,24447100,0.014602,1.87125,1.87113,0.479549
192429242,2402,461,454597,6060.35,19292900,741596,0.0133313,1.63133,1.63133,0.165342
192434211,2402,15830,4091370,19963.3,159496000,2545730,0.00487937,0.62222,0.62222,0.420105
192432231,2402,1088,454597,2196.4,19144500,266888,0.00483153,0.587088,0.587088,0.366689
192436699,2402,16293,209814,1770.24,9120080,215516,0.00843718,1.02718,1.02718,0.254745
192436490,2402,16256,314721,1745.09,13023200,209694,0.00554489,0.666287,0.666287,0.519423
192432366,2402,1132,8946070,98982.1,374705000,12418900,0.0110643,1.3882,1.38794,0.507985
192427917,2402,189,1014100,532.361,35692700,65194.6,0.000524958,0.0642881,0.0642881,0.534066
192438059,2402,16548,1608570,4910.06,63112100,596544,0.00305243,0.370853,0.370853,0.437442
192427454,2402,87,349690,680.712,12995700,82247.9,0.00194662,0.235202,0.235202,0.203317
192431234,2402,868,104907,1432.35,4623750,181302,0.0136535,1.72821,1.72821,0.659715
192436786,2402,16310,15036700,76236.1,606311000,9617760,0.00507001,0.63962,0.63962,0.608172
192443067,2402,17376,34969,512.009,1352510,62109.2,0.0146418,1.77612,0,0
192428886,2402,391,3531870,42773.9,137245000,5884780,0.0121108,1.66619,1.66619,0.242867
192429914,2402,591,524535,4235.47,19992000,505004,0.00807472,0.962766,0.962766,0.186505
192433133,2402,15604,1748440,4164.7,68018400,498298,0.00238196,0.284997,0.284997,0.444226
192442879,2402,17307,908787,7879.38,37103200,960881,0.00867022,1.05732,1.05715,0.29712
192438228,2402,16581,769318,2905.92,29436700,355707,0.00377727,0.462367,0.462367,0.227712
192432105,2402,1057,1293850,34941.2,56914700,4266290,0.0270056,3.29735,3.29735,0.185175
192439035,2402,16677,1049070,4580.72,41387100,558414,0.00436646,0.532294,0.532294,0.309964
192443393,2402,17466,559165,12676.6,23079400,1567900,0.0226706,2.804,2.8042,0.184162
192437598,2402,16456,279752,378.1,9991330,44465.7,0.00135155,0.158947,0.158947,0.395545
192439387,2402,16738,1049070,10066.3,43564100,1196060,0.00959544,1.14011,1.14011,0.313699
192433576,2402,15681,488462,2756.24,16741800,355775,0.00564269,0.728358,0.728066,0.513478
192429462,2402,485,48571900,382774,1970770000,48622700,0.00788056,1.00105,1.00105,0.532773
192442361,2402,17191,909188,12403,39509500,1519540,0.0136419,1.67131,1.67131,0.203219
192435412,2402,16026,12414000,144808,520378000,17303500,0.0116649,1.39387,1.39387,0.438986
192432630,2402,10708,2377890,16890.6,89516800,2048710,0.00710317,0.861564,0.861564,0.366174
192429155,2402,442,1728860,2907.85,41599000,352604,0.00168195,0.203952,0.203094,0.558814
192443354,2402,17453,34969,955.005,1484570,124659,0.0273101,3.56485,0,0
192427955,2402,197,139876,684.199,5257100,79553.1,0.00489147,0.56874,0.56874,0.292163
192429202,2402,452,839255,2602.55,30504100,314160,0.00310102,0.374332,0.374333,0.746289
192427325,2402,61,104907,1011.73,4504210,123499,0.00964411,1.17723,1.17723,0.346609
192439122,2402,16686,1818390,5471.73,72112500,653813,0.00300911,0.359557,0.359557,0.510731
192443057,2402,17372,1014100,16185.1,49889700,1940750,0.0159601,1.91376,1.91376,0.214414
192443732,2402,17533,279403,4634.66,10718000,602717,0.0165877,2.15716,2.15768,0.288668
192434358,2402,15848,1104130,8040.09,36089400,1015270,0.00728185,0.919523,0.920924,0.555026
192442099,2402,17139,524535,6794.52,22076900,809442,0.0129534,1.54316,1.54316,0.280402
192436459,2402,16250,1643540,10983.9,67810000,1326930,0.00668306,0.807358,0.807358,0.50304
192438366,2402,16605,279752,721.125,9814810,85420.6,0.00257773,0.305344,0.305344,0.349188
192428037,2402,215,2377890,7354.45,98857600,897477,0.00309284,0.377425,0.377425,0.425682
192441715,2402,17096,874225,8174.02,37372200,1004410,0.00935002,1.14891,1.14891,0.320678
192443959,2402,111220700,69938,514.402,2719470,62842.8,0.00735511,0.89855,0.89855,0.431818
192429841,2402,575,769318,1784.25,29701200,216945,0.00231926,0.281997,0.281997,0.700536
192442687,2402,17250,9599060,125330,353820000,15902900,0.0130565,1.65672,1.65527,0.355732
192432004,2402,1038,2552740,40112,113751000,4888410,0.0157133,1.91497,1.91497,0.251306
192431572,2402,946,3252120,11452.1,124425000,1358760,0.00352143,0.417808,0.417808,0.664234
192439054,2402,16680,13777800,46084.9,526834000,5590260,0.00334487,0.405745,0.405745,0.505532
192437291,2402,16393,524535,2874.99,20296500,353734,0.00548102,0.674376,0.674376,0.382407
192442598,2402,17223,6082690,75477,263813000,9288640,0.0124085,1.52706,1.52686,0.420983
192428898,2402,394,4453620,41624.9,156441000,4946310,0.0093463,1.11063,1.08789,0.478441
192434045,2402,15774,5245350,13013.1,175704000,1641920,0.00248088,0.313023,0.313023,0.656151
192440013,2402,16803,69938,788.636,2978090,94168.8,0.0112762,1.34646,1.34646,0.188014
192443746,2402,17541,139774,908.608,5677400,112046,0.00650053,0.801622,0.801304,0.957782
192440531,2402,16882,1328820,13025.8,55474800,1582300,0.00980249,1.19075,1.19075,0.253928
192433305,2402,15660,209599,582.417,7126150,75644.7,0.00277872,0.360902,0.360791,0.44871
192430785,2402,725,174845,895.217,7519800,106278,0.00512006,0.60784,0.60784,0.218538
192430189,2402,620,1223920,15898.7,45134500,1866510,0.0129901,1.52503,1.52503,0.251199
192430421,2402,662,174845,3799.14,7810880,464816,0.0217286,2.65845,2.65845,0.190679
192444100,2402,112892331,34969,217.634,1331670,25430,0.00622362,0.727216,0,0
192430393,2402,657,419628,2275.59,10584300,271446,0.00542288,0.646874,0.646874,0.46599
192443995,2402,111220764,34969,324.803,1270660,38820.6,0.00928832,1.11014,0,0
192427820,2402,159,11889300,104126,469382000,13018700,0.00875793,1.09499,1.09499,0.419317
192432193,2402,1080,42802000,608120,1751290000,83335800,0.0142077,1.94701,1.947,0.404014
192430230,2402,628,384659,1463.09,15239800,177321,0.0038036,0.460983,0.460983,0.294755
192442965,2402,17337,243629,3862.47,8543920,533972,0.0158539,2.19174,2.19176,0.145649
192431945,2402,1015,3077270,28974.5,111968000,3407510,0.00941565,1.10731,1.10731,0.56799
192437320,2402,16399,4965600,5271.25,174707000,638990,0.00106155,0.128683,0.128683,0.707196
192437695,2402,16473,1503670,5951.87,62521100,720571,0.00395823,0.479209,0.479209,0.391368
192439353,2402,16734,174845,897.771,6203650,108027,0.00513467,0.617846,0.617846,0.191651
192436778,2402,16309,23184400,130437,940541000,16221800,0.00562607,0.699686,0.699686,0.562862
192442992,2402,17344,489566,5868.9,17871300,698106,0.011988,1.42597,1.42597,0.260326
192428195,2402,242,13952600,47621.9,468649000,5975180,0.00341311,0.428247,0.428247,0.815381
192434580,2402,15872,664411,6997.46,28305700,860893,0.0105318,1.29572,1.29572,0.226688
192443258,2402,17422,874202,9356.05,42273900,1163240,0.0107024,1.33063,1.33062,0.336387
192431897,2402,985,27746700,243863,916167000,28951300,0.0087889,1.04341,1.04251,0.810169
192441698,2402,17090,139876,1227.04,5621680,143766,0.00877231,1.02781,1.02781,0.221435
192427339,2402,66,34969,320.448,1499550,39504.9,0.00916377,1.12971,0,0
192428815,2402,367,1713480,2867.03,63226000,354895,0.00167322,0.207119,0.207119,0.266188
192428041,2402,216,505818,3866.43,11607400,510752,0.00764391,1.00975,1.00542,0.378183
192442179,2402,17153,1328820,22977.9,57270800,2812670,0.0172919,2.11666,2.11666,0.263423
192432129,2402,1064,6600060,60334.3,257738000,7671200,0.00914147,1.16229,1.16181,0.293808
192437439,2402,16420,489566,2454.95,18640800,299614,0.00501454,0.611998,0.611998,0.155277
192437648,2402,16464,384659,1922.76,16254200,256936,0.00499861,0.667958,0.667958,0.618581
192432516,2402,10690,1433730,9694.79,55562100,1176100,0.00676194,0.820305,0.820305,0.4253
192443992,2402,111220760,909193,14827.3,42786300,1813880,0.0163082,1.99504,1.99504,0.236476
192444061,2402,111220878,1851240,19454.3,87657500,2414350,0.0105088,1.30418,1.30337,0.592008
192432563,2402,10697,769318,3483.11,30080600,419471,0.00452753,0.54525,0.54525,0.301865
192437137,2402,16358,4545970,23845.3,185886000,2863940,0.00524537,0.629995,0.629995,0.554051
192438637,2402,16628,419628,1825.93,15350600,216807,0.0043513,0.516666,0.516666,0.398387
192440523,2402,16881,384659,3692.67,14234200,436332,0.00959986,1.13433,1.13433,0.275214
192440277,2402,16848,839256,6745.23,32095100,808941,0.00803715,0.963879,0.963879,0.311935
192435251,2402,15997,1273400,20600.3,41131700,2688230,0.0161774,2.11107,2.10273,0.37903
192429695,2402,529,244783,695.818,9622730,83829.4,0.00284259,0.342464,0.342464,0.323941
192439135,2402,16690,3951500,13963.9,145046000,1716300,0.00353381,0.434341,0.434341,0.464813
192431901,2402,987,21155600,277564,838050000,34073800,0.0131201,1.61063,1.61061,0.387139
192437521,2402,16440,1748450,1721.57,62578100,207959,0.000984624,0.118939,0.118939,0.579205
192434200,2402,15828,7553140,42129.2,299321000,5301370,0.00557771,0.701877,0.701903,0.481842
192434308,2402,15838,979132,3407.39,37862700,442202,0.00348001,0.451627,0.451627,0.699515
192432465,2402,10674,6853920,48719.9,268216000,6182200,0.00710832,0.901994,0.901994,0.420053
192437284,2402,16392,209814,135.642,7240750,16265.3,0.000646486,0.0775223,0.0775223,0.482049
192437354,2402,16405,279752,117.409,9809780,14473,0.00041969,0.0517352,0.0517352,0.34178
192441521,2402,17034,1818390,26925.6,84055000,3329160,0.0148074,1.83083,1.83083,0.405924
192432964,2402,15576,9231080,28567.2,349707000,3500970,0.00309467,0.379259,0.379263,0.661261
192433161,2402,15610,244659,745.007,7685310,91020.8,0.00304508,0.372031,0.372001,0.581166
192444090,2402,112892269,139876,1465.2,4773330,176650,0.010475,1.2629,1.2629,0.0893782
192427097,2402,9,2203050,29324.5,95425600,3533610,0.0133109,1.60396,1.60396,0.147458
192438118,2402,16562,139876,280.155,4804410,35383.1,0.00200288,0.25296,0.25296,0.0460006
192434542,2402,15867,7232930,75483,291171000,9260070,0.010436,1.28026,1.28002,0.355271
192441159,2402,16972,559504,8984.94,24928200,1132280,0.0160588,2.02372,2.02372,0.362369
192441114,2402,16954,1084040,13820.4,47933700,1674770,0.012749,1.54494,1.54494,0.378935
192441152,2402,16970,2272980,24571.8,97348600,3023010,0.0108104,1.32997,1.32997,0.488689
192437533,2402,16442,944163,1166.7,34400200,141488,0.0012357,0.149855,0.149855,0.504644
192439182,2402,16705,2902430,12418.2,115087000,1477320,0.00427857,0.508994,0.508994,0.361982
192441662,2402,17075,769318,4862.33,28635400,575712,0.00632031,0.74834,0.74834,0.295689
192427291,2402,51,7203610,7625.5,261356000,934647,0.00105857,0.129747,0.129747,0.778319
192436571,2402,16270,979132,9563.08,42178800,1173900,0.00976689,1.19892,1.19892,0.233793
192438969,2402,16671,3671740,15209.1,145247000,1835090,0.0041422,0.499788,0.499788,0.37841
192438199,2402,16574,384659,1154.68,15598000,136248,0.00300184,0.354205,0.354205,0.445079
192433414,2402,15676,314701,1364.37,12740600,168886,0.00433545,0.536655,0.536661,0.310521
192437406,2402,16414,174845,92.8927,6060400,11064.2,0.000531286,0.0632803,0.0632803,0.64453
192443389,2402,17465,174845,3387.05,6732920,416861,0.0193717,2.38417,2.38417,0.139948
192443564,2402,17509,450427,4627.85,16786800,638557,0.0102744,1.41767,1.41707,0.320396
192439239,2402,16717,1643540,10065,64790800,1195760,0.00612395,0.727549,0.727549,0.292532
192428553,2402,290,21327400,118579,852502000,14543600,0.00555995,0.681918,0.681885,0.514496
192435605,2402,16094,174845,2003.09,6798510,254222,0.0114564,1.45398,1.45398,0.391373
192438110,2402,16561,1014100,3256.56,40219400,398360,0.00321128,0.392821,0.392821,0.447526
192437128,2402,16353,8147780,54201.2,334230000,6604070,0.00665227,0.810537,0.810537,0.467732
192431128,2402,837,839256,6492.32,32220800,812880,0.00773581,0.968572,0.968572,0.324803
192442396,2402,17199,34969,260.155,1222840,30650.7,0.0074396,0.87651,0,0
192430863,2402,757,244783,1523.3,9116500,182170,0.00622306,0.744209,0.744209,0.172196
192437004,2402,16320,1084040,2313.72,39555900,294763,0.00213435,0.271912,0.271912,0.541244
192432255,2402,1098,944062,14996.3,50474400,1869180,0.0158849,1.97993,1.97995,0.175008
192428829,2402,374,1084040,11173.6,45741700,1379370,0.0103074,1.27244,1.27244,0.224126
192434832,2402,15934,314721,2843.81,13528700,355922,0.00903598,1.13091,1.13091,0.211366
192442875,2402,17306,2342510,32563.4,104937000,3991220,0.013901,1.70382,1.70364,0.401663
192431544,2402,942,3077260,62041,136327000,7685740,0.0201611,2.49759,2.49759,0.441599
192435579,2402,16081,594473,3428.5,22673000,409325,0.0057673,0.688551,0.688551,0.146729
192426946,2402,1,69938,897.881,2724730,111419,0.0128382,1.59311,1.59311,0.0958812
192433030,2402,15587,4126270,14595,157425000,1797250,0.00353708,0.435563,0.435567,0.659623
192442774,2402,17280,3147020,43801.8,120774000,5354010,0.0139185,1.70129,1.70127,0.192997
192437700,2402,16474,559504,1814.94,21834500,232231,0.00324383,0.415067,0.415067,0.877695
192438391,2402,16609,139876,248.555,5025490,29523.6,0.00177697,0.21107,0.21107,0.150114
192441955,2402,17106,69938,903.483,3267200,108118,0.0129183,1.54591,1.54591,0.0672065
192443385,2402,17463,734010,16063.7,29812300,1984760,0.0218848,2.70399,2.7042,0.187065
192431591,2402,952,2517770,52823.2,111679000,6539200,0.0209802,2.59722,2.59722,0.430193
192443076,2402,17380,5976470,98300.3,219055000,12765100,0.0164479,2.1359,2.1284,0.367139
192444004,2402,111220784,349690,3614.93,15394500,424684,0.0103375,1.21446,1.21446,0.0962388
192437602,2402,16457,279752,378.1,9991330,44465.7,0.00135155,0.158947,0.158947,0.395545
