id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192249834,2260,27,191842,59.9052,5444890,7085.08,0.000312263,0.0369318,0.0357486,0.706221
192250939,2260,607,3311060,3244.92,72852100,395063,0.000980024,0.119316,0.117686,0.927348
192250783,2260,510,288753,72.8291,8448930,8793.72,0.000252219,0.0304541,0.0291335,1.43192
192251415,2260,867,1721930,1932.12,52218600,234308,0.00112206,0.136073,0.135769,0.971711
192255174,2260,16986,2419710,390.95,69931100,50775.9,0.000161569,0.0209843,0.0227302,1.27372
192251160,2260,720,451685,72.4446,15112200,8303.04,0.000160388,0.0183824,0.0177973,0.717012
192254845,2260,16826,230801,46.6497,7769020,5064.33,0.000202121,0.0219424,0.0249319,0.628653
192250601,2260,401,293435,17.7897,6486300,2541.25,6.06259e-05,0.00866035,0.00856888,0.432691
192252959,2260,15966,152230,86.2394,3335890,13935.9,0.000566506,0.0915446,0.0908674,0.943921
192252388,2260,15722,1268980,3818.01,26494000,462059,0.00300872,0.364118,0.360762,0.495912
192252552,2260,15788,240757,8.95892,5716390,1240.77,3.72115e-05,0.00515364,0.00514757,0.393629
192252643,2260,15858,3096550,109.206,70000500,12238.1,3.52669e-05,0.00395219,0.00377924,0.989028
192255640,2260,17219,32841.8,9.76986,233896,1122.9,0.000297483,0.0341911,0,0
192252550,2260,15787,2841570,999.427,67382000,126294,0.000351716,0.044445,0.0397469,1.938
192250624,2260,412,1223850,2357.84,26911900,407448,0.00192658,0.332923,0.34257,0.877359
192251764,2260,1041,4360930,7197.31,79590500,821552,0.00165041,0.188389,0.187988,0.544455
192255914,2260,17405,69938,3.95584,2012330,442.472,5.65621e-05,0.00632664,0.00632664,0.862257
192254938,2260,16870,213344,42.0857,5931320,4997.7,0.000197267,0.0234256,0.0245069,1.17621
192251797,2260,1069,11537.4,9.81067,82866.2,1472.99,0.000850337,0.127671,0,0
192249922,2260,101,1940950,1931.88,36534200,240798,0.000995325,0.124062,0.12124,1.03854
192253806,2260,16382,37404500,6581.95,1088880000,864602,0.000175967,0.0231149,0.0223628,1.606
192252905,2260,15936,9557670,2908.93,219759000,361486,0.000304355,0.0378215,0.0371538,2.09397
192255287,2260,17063,527828,1101.26,14893900,133230,0.00208639,0.252412,0.240181,0.682373
192250017,2260,181,2968630,302.411,67271200,41063.1,0.000101869,0.0138323,0.0138223,0.748687
192250096,2260,232,829764,3064.77,15915100,340961,0.00369355,0.410913,0.409541,0.727698
192256192,2260,17565,351611,100.296,5634680,11821.3,0.000285248,0.0336203,0.0313471,1.14441
192250060,2260,204,285431,119.334,7250080,18856.1,0.000418083,0.0660617,0.066564,0.914877
192256187,2260,17560,69935.6,10.0388,1994550,1127.97,0.000143543,0.0161287,0.0161289,0.51585
192253425,2260,16217,944162,67.2068,21133600,8940.7,7.11814e-05,0.00946945,0.00946945,0.756031
192254544,2260,16708,597031,49.1045,17895500,6726.12,8.22478e-05,0.0112659,0.0117247,0.488389
192249900,2260,87,349690,25.5078,7255180,3382.13,7.29439e-05,0.00967179,0.00967179,1.02001
192256409,2260,111220844,706346,564.32,22209000,64829.4,0.000798927,0.0917814,0.0987232,1.27974
192251385,2260,852,2557850,1729.08,78154500,225315,0.00067599,0.0880878,0.0816072,1.45189
192249941,2260,115,69938,2.34494,1804170,284.259,3.35289e-05,0.00406445,0.00406445,1.35002
192253866,2260,16406,769318,106.24,17156500,14698,0.000138096,0.0191052,0.0191052,0.634328
192251001,2260,647,4100060,10040.1,64102600,1127970,0.00244877,0.275109,0.266527,1.02204
192254909,2260,16859,137912,163.571,4747440,18150.2,0.00118605,0.131607,0.135718,0.467048
192251467,2260,894,1362380,128.761,29176400,18143.7,9.4512e-05,0.0133177,0.0132362,0.737172
192253276,2260,16112,384659,14.5501,8888990,1735.98,3.78261e-05,0.00451303,0.00451303,0.858428
192254406,2260,16661,1398760,734.437,36262200,82826.2,0.000525063,0.059214,0.059214,0.831672
192256125,2260,17505,34969,1.09868,909822,138.687,3.14187e-05,0.00396601,0,0
192252143,2260,15585,244781,160.342,6243670,19463.6,0.000655042,0.0795142,0.0795155,1.35786
192252663,2260,15873,1256330,811.386,31908200,96292.6,0.000645839,0.076646,0.076557,1.10918
192252952,2260,15959,2144460,1436.25,52674600,233440,0.000669748,0.108857,0.102355,1.4977
192253389,2260,16186,3910360,959.149,93790200,107713,0.000245284,0.0275455,0.0278137,0.729297
192254185,2260,16544,1004260,54.99,33218500,6769.05,5.47567e-05,0.00674033,0.00662336,1.07808
192254999,2260,16895,277882,255.654,6081970,29046.4,0.000920009,0.104528,0.104386,0.457086
192254767,2260,16777,477679,121.485,14786000,13220.3,0.000254324,0.027676,0.0286438,1.35095
192255825,2260,17303,341718,13.0809,11223400,1690.33,3.82798e-05,0.00494658,0.00491868,0.707883
192251311,2260,810,521504,94.149,14172700,14192.6,0.000180534,0.0272147,0.0272448,0.449179
192253419,2260,16213,3879690,241.715,95316300,31596.8,6.23027e-05,0.00814415,0.00796146,0.852378
192253743,2260,16351,28752,3.36282,859314,396.22,0.000116959,0.0137806,0,0
192251935,2260,10693,403974,158.786,5617910,17781.4,0.00039306,0.0440161,0.044114,0.287031
192256100,2260,17473,54820.5,22.6045,421501,2955.69,0.000412337,0.0539158,0.0533264,0.0366364
192252917,2260,15942,6943910,11228.1,140191000,1261980,0.00161697,0.181739,0.17571,1.27497
192251623,2260,989,826528,157.598,28229800,17691.7,0.000190674,0.0214048,0.0216508,0.856077
192250805,2260,529,146769,2.93432,3397060,386.985,1.99928e-05,0.00263669,0.00261799,0.096379
192253366,2260,16160,371872,136.661,8740100,17916.4,0.000367493,0.048179,0.0475835,0.96628
192254254,2260,16581,684792,149.021,20931400,20519.8,0.000217615,0.029965,0.027917,0.832343
192249995,2260,160,2264760,7794.54,46700500,1333950,0.00344166,0.589001,0.610508,1.24259
192256101,2260,17474,136977,43.241,907287,6118.7,0.00031568,0.0446694,0.0625406,0.570529
192255312,2260,17077,279752,21.1597,8002050,2839.57,7.56373e-05,0.0101503,0.0101503,0.427157
192254240,2260,16569,465322,26.7467,14236700,3205.13,5.748e-05,0.00688797,0.00698391,1.54844
192252330,2260,15696,825499,1099.97,20512000,145570,0.00133249,0.176342,0.177647,0.791477
192253462,2260,16242,213856,33.154,5872630,4704.6,0.00015503,0.0219989,0.0221917,0.458713
192251435,2260,878,209564,3.37265,1716950,466.135,1.60937e-05,0.00222431,0.00222432,0.883044
192250473,2260,378,454597,9.69792,13167400,1427.91,2.1333e-05,0.00314104,0.00314104,2.34177
192255115,2260,16925,5562770,11287.2,160059000,1290760,0.00202906,0.232035,0.239412,0.80354
192250412,2260,360,301997,142.898,6367090,22016.7,0.000473178,0.0729036,0.0753975,0.805755
192255585,2260,17191,756416,422.274,19598800,55366.8,0.000558256,0.0731963,0.0711764,1.47141
192255597,2260,17199,34969,1.03111,872038,121.971,2.94864e-05,0.00348796,0,0
192255179,2260,16992,171410,30.2535,5229240,4047.36,0.000176498,0.0236121,0.0236047,0.451773
192250706,2260,458,2641840,1766.76,49244800,241147,0.000668761,0.0912801,0.0780798,2.24891
192254657,2260,16742,34969,6.44312,837171,825.572,0.000184252,0.0236087,0,0
192255158,2260,16961,724000,488.018,20973800,67428.7,0.000674058,0.0931336,0.103099,1.77455
192249979,2260,147,130971,278.328,4105020,44925.2,0.00212511,0.343016,0.347777,0.803888
192252162,2260,15596,1304930,144.787,30380000,17627.8,0.000110954,0.0135086,0.0133613,0.956575
192253575,2260,16271,156054,253.512,3830540,28327.8,0.00162451,0.181526,0.179458,0.393592
192254896,2260,16853,26511.5,102.751,1013980,11586,0.00387572,0.437017,0,0
192256248,2260,17638,446035,153.836,4685400,21662.3,0.000344897,0.0485664,0.0485789,0.968155
192249945,2260,119,1975350,180.061,43921500,28141.3,9.11542e-05,0.0142463,0.0147188,1.6248
192254900,2260,16856,1401950,776.873,40874400,87346.5,0.000554136,0.0623035,0.0591731,1.01273
192250087,2260,226,2078910,164.501,47729600,20462.9,7.91283e-05,0.0098431,0.0100772,1.31257
192256164,2260,17541,112085,159.065,2469780,18302.6,0.00141914,0.163292,0.186745,0.771734
192253476,2260,16248,1455670,341.492,38687500,43333.9,0.000234595,0.0297691,0.0318474,0.885303
192250217,2260,292,117112,67.7585,2472560,7759.17,0.000578579,0.0662543,0.063688,0.64699
192254175,2260,16539,1253750,80.1448,40013500,9733.81,6.39239e-05,0.00776374,0.00771481,1.03654
192254004,2260,16421,585737,161.384,17996400,19653.5,0.000275523,0.0335535,0.0357279,1.20374
192254936,2260,16869,1076320,177.473,29361800,20010.3,0.000164888,0.0185913,0.0189246,0.490705
192255723,2260,17264,70487.3,28.4401,1363250,3398.79,0.000403478,0.0482185,0.0464368,0.413915
192254398,2260,16656,209814,94.3392,4995870,10699,0.000449632,0.0509928,0.0509928,0.490248
192255563,2260,17161,460645,653.728,9181930,83781.1,0.00141916,0.181878,0.175021,0.831717
192254432,2260,16669,3111990,1684.94,98366400,199313,0.000541435,0.0640467,0.0672776,1.74218
192254478,2260,16685,1270880,331.967,39743900,38345.5,0.000261211,0.0301725,0.0285668,0.987903
192254750,2260,16767,281018,72.5772,9023760,8109.93,0.000258265,0.0288591,0.029474,0.727154
192255742,2260,17277,3199130,3536.18,82318100,449481,0.00110535,0.140501,0.143393,1.21943
192251744,2260,1025,6906300,18393.8,165347000,2125160,0.00266333,0.307713,0.311808,0.626191
192254791,2260,16794,69938,0.997147,1700520,122.479,1.42576e-05,0.00175125,0.00175125,0.874663
192251391,2260,854,3289220,379.706,40597000,47726.7,0.000115439,0.01451,0.014473,1.04948
192255891,2260,17373,1308200,786.185,24984700,97472.2,0.000600968,0.0745088,0.0738437,1.08692
192254112,2260,16487,4155080,2319.83,119880000,278075,0.000558311,0.0669242,0.0697226,1.34487
192255382,2260,17107,682888,1424.04,22084000,176326,0.00208531,0.258206,0.275941,0.762233
192249906,2260,91,1016000,2036.24,34393300,232355,0.00200418,0.228696,0.224658,0.919886
192255119,2260,16927,2387860,4562.18,77295200,519771,0.00191057,0.217672,0.228349,0.949393
192256092,2260,17466,550817,1068.48,11940100,127378,0.0019398,0.231253,0.230102,0.69855
192255968,2260,17438,1140330,496.656,19325100,58178.9,0.000435537,0.0510194,0.0518048,1.19596
192250752,2260,485,47220000,4490,1257450000,571662,9.50868e-05,0.0121063,0.01262,2.06291
192254802,2260,16800,158398,64.8265,4390080,7491.57,0.000409264,0.0472959,0.0481037,0.573034
192254667,2260,16749,34969,6.44312,837171,825.572,0.000184252,0.0236087,0,0
192254271,2260,16590,85128.9,21.7489,2673170,3087.47,0.000255482,0.0362682,0.0307751,1.39698
192254781,2260,16787,59085.6,14.6479,1819180,1542.23,0.00024791,0.0261017,0.0257578,0.712199
192249985,2260,151,1145570,379.676,29065900,55229.9,0.000331431,0.0482119,0.0469157,0.872057
192254777,2260,16785,207530,35.3646,5598020,4121.37,0.000170407,0.0198592,0.0198038,0.548777
192253452,2260,16233,1199520,142.107,31377300,18832.2,0.00011847,0.0156998,0.0160037,0.551788
192249997,2260,162,277160,53.3844,8432670,6293.79,0.000192612,0.0227081,0.0226169,0.681332
192250046,2260,194,6865410,1815.64,175860000,235602,0.000264462,0.0343172,0.0338549,1.63493
192250125,2260,247,279752,7.4902,8771030,1035.47,2.67744e-05,0.0037014,0.0037014,2.09475
192253685,2260,16319,1034890,88.7431,28031700,11328.8,8.57516e-05,0.0109469,0.010836,0.936282
192250236,2260,302,7539080,3307.57,190606000,431223,0.000438723,0.0571984,0.0534464,1.12455
192255593,2260,17196,460418,99.3546,12642600,11069.5,0.000215792,0.0240422,0.0272866,0.846107
192256199,2260,17573,229996,114.622,4417820,15023.6,0.000498364,0.0653209,0.0635163,0.930787
192250761,2260,493,16890600,5728.84,371845000,794326,0.000339174,0.0470278,0.0400636,3.25972
192254026,2260,16432,1662090,104.352,51631100,12395.7,6.27836e-05,0.00745792,0.00745652,1.03436
192254368,2260,16632,1393880,195.55,41149800,23506.2,0.000140292,0.0168639,0.0180178,1.24641
192252520,2260,15768,618864,547.093,15636200,64900.8,0.000884028,0.104871,0.103776,0.788025
192256104,2260,17479,537678,356.517,16945900,41450.3,0.000663067,0.0770914,0.0901324,1.44047
192256236,2260,17603,24038.9,40.7759,344128,4632.96,0.00169625,0.192728,0,0
192254617,2260,16731,34969,1.09041,882047,126.421,3.11821e-05,0.00361524,0,0
192253995,2260,16418,562831,80.8492,18337400,10844.5,0.000143647,0.0192678,0.0192237,0.70574
192252999,2260,16016,51481200,13909.8,1118440000,1826160,0.000270191,0.0354724,0.0356712,1.86292
192256112,2260,17489,336060,32.0828,7028580,3636.36,9.54673e-05,0.0108206,0.0108496,0.429597
192251588,2260,975,34969,2.13197,982954,276.947,6.09673e-05,0.00791978,0,0
192253357,2260,16154,1097730,514.477,25448900,66038.1,0.000468675,0.0601589,0.0595362,1.01643
192255607,2260,17205,37531,27.3281,689279,2954.06,0.000728148,0.0787099,0.0787323,0.0457661
192252974,2260,15987,1648040,782.903,34995600,119175,0.000475051,0.0723134,0.0858607,1.93688
192254744,2260,16764,741841,427.622,22290300,47789.2,0.000576434,0.0644196,0.0649113,0.787091
192252626,2260,15837,822534,127.332,20563300,16181.7,0.000154805,0.019673,0.0203128,0.845099
192255551,2260,17145,2974940,1734.31,86905200,199168,0.000582972,0.0669486,0.066429,1.15686
192249993,2260,159,8217780,17513.9,179066000,3036450,0.00213122,0.369497,0.378337,1.55289
192253706,2260,16330,446839,226.43,13227500,26554.4,0.000506737,0.0594273,0.059071,0.502914
192256439,2260,111220902,67164,11.5019,1802820,1244.66,0.00017125,0.0185317,0.0185326,0.275196
192251344,2260,829,420478,92.0031,11408100,10734.7,0.000218806,0.0255297,0.0281616,1.3073
192250232,2260,298,574618,115.252,14369300,12899.6,0.000200571,0.022449,0.0224337,0.658404
192254351,2260,16611,112853,43.9393,3420650,4922.37,0.00038935,0.0436175,0.042824,0.943119
192254485,2260,16688,4810270,1954.17,133513000,243084,0.00040625,0.0505343,0.049027,1.37253
192255908,2260,17398,49587.8,150.004,527775,22035.3,0.00302501,0.44437,0.444325,0.024892
192252648,2260,15863,1040250,87.8547,19941100,10786.7,8.44551e-05,0.0103693,0.0112768,1.13499
192250769,2260,498,800394,29.572,18494300,4212.52,3.69468e-05,0.00526306,0.00534217,0.586212
192252164,2260,15597,101807,45.1415,2130720,5458.34,0.000443403,0.0536146,0.0527974,1.00608
192253219,2260,16088,174845,17.7528,4568600,2077.29,0.000101535,0.0118808,0.0118808,0.497987
192250068,2260,215,1486200,123.831,47439800,15676.9,8.33202e-05,0.0105483,0.00963033,1.28037
192254122,2260,16496,34848.4,13.3131,1062290,1640.28,0.000382028,0.0470689,0,0
192255580,2260,17183,920614,494.441,23667800,63610.7,0.000537078,0.069096,0.0661632,1.41198
192255875,2260,17353,10242600,10076.6,245989000,1269090,0.000983793,0.123903,0.126319,1.12873
192251040,2260,666,209813,17.7632,6082780,2240.42,8.46618e-05,0.0106781,0.0106782,0.375599
192252362,2260,15711,55085.5,79.4473,856094,9947.33,0.00144225,0.18058,0.172546,0.256919
192250790,2260,515,767029,66.2621,18134400,7932.27,8.6388e-05,0.0103416,0.0103456,0.70099
192251762,2260,1039,69686.2,25.8946,2559380,3005.89,0.000371588,0.0431346,0.0430924,0.386175
192254927,2260,16865,2007940,1035.73,57100100,114514,0.000515817,0.0570307,0.0627137,1.13263
192251031,2260,662,174219,1.50496,4716200,210.468,8.63828e-06,0.00120807,0.00120726,0.537078
192252020,2260,182305689,4591430,1077.19,106193000,157345,0.000234608,0.0342693,0.0334714,2.11441
192255871,2260,17347,603356,1810.12,10246900,242113,0.00300009,0.401278,0.397372,0.501985
192253609,2260,16285,889809,636.899,25441000,78236.3,0.000715771,0.0879248,0.0883884,0.878591
192252575,2260,15803,1428100,199.84,33542300,27366.7,0.000139934,0.019163,0.0172157,1.9267
192250776,2260,504,3126880,612.446,78735100,72735.4,0.000195865,0.0232613,0.0252919,1.91381
192253660,2260,16302,169228,509.505,4210710,62053.8,0.00301076,0.366688,0.362063,0.602703
192256111,2260,17488,1351800,2444.2,35091000,284279,0.0018081,0.210296,0.207523,0.822091
192255978,2260,17443,849370,471.939,16441300,55143.2,0.000555634,0.0649225,0.0620683,1.05623
192253676,2260,16314,1034890,88.7431,28031700,11328.8,8.57516e-05,0.0109469,0.010836,0.936282
192253760,2260,16359,640338,66.8897,16938200,9341.57,0.00010446,0.0145885,0.0145958,0.699921
192251073,2260,676,419244,91.6501,11528500,11976.7,0.000218608,0.0285674,0.0285707,1.46576
192251778,2260,1050,908704,410.707,20104700,61072.6,0.00045197,0.0672085,0.0707003,1.28247
192255746,2260,17279,34948.3,2.51174,1143420,290.534,7.18703e-05,0.00831325,0,0
192256444,2260,111220932,34966.6,3.32119,836085,376.474,9.49818e-05,0.0107667,0,0
192254816,2260,16811,104823,68.8129,3362850,7554.14,0.000656467,0.0720656,0.0720813,0.363981
192255952,2260,17429,346119,54.5993,11699300,5985.53,0.000157747,0.0172933,0.0172583,0.452849
192251080,2260,679,2307730,221.021,65268300,31906.1,9.57741e-05,0.0138257,0.0138267,0.970253
192255226,2260,17030,516174,990.422,13383300,117069,0.00191878,0.226802,0.22457,0.788054
192250863,2260,580,155697,44.7292,4679330,5082.02,0.000287284,0.0326405,0.0323648,0.51695
192251559,2260,963,109559,5.97238,847496,818.208,5.45127e-05,0.00746817,0.00718451,0.985309
192256231,2260,17595,2839.48,0.587777,9284.93,66.7436,0.000207002,0.0235056,0,0
192254094,2260,16473,1139300,132.806,33234400,19852.2,0.000116567,0.0174249,0.0176827,1.04858
192255357,2260,17098,829351,1521.93,18765900,186648,0.00183509,0.225053,0.218466,0.713571
192253095,2260,16071,196905,19.0426,5280310,2356.41,9.67093e-05,0.0119672,0.0106881,1.24088
192253715,2260,16335,1972000,542.287,53450300,65920.8,0.000274993,0.0334283,0.0309848,1.2273
192255855,2260,17336,116488,356.037,1574420,49748,0.00305643,0.427065,0.411169,0.442767
192252542,2260,15781,2811440,634.345,72521000,90087.3,0.00022563,0.0320431,0.0319858,1.16409
192252098,2260,182305697,1048560,676.539,19645100,101675,0.000645209,0.0969665,0.0969206,1.25632
192249988,2260,155,1667110,559.771,47178300,64147.6,0.000335773,0.0384784,0.0390246,0.625615
192254051,2260,16447,156804,2.22049,5063170,305.859,1.4161e-05,0.00195058,0.00193072,0.50972
192252500,2260,15753,2342910,1215.72,59584200,157611,0.000518893,0.0672716,0.0672733,1.89355
192251206,2260,750,174845,5.53839,2866770,721.164,3.1676e-05,0.00412459,0.00412459,0.502325
192253295,2260,16122,2500400,835.1,66216900,103850,0.000333986,0.0415334,0.0459157,2.59715
192255124,2260,16930,668944,1538.41,21724000,173887,0.00229976,0.259942,0.264128,0.948146
192255959,2260,17433,809130,306.636,17540400,36700.1,0.00037897,0.0453574,0.0420884,0.949915
192255012,2260,16901,489566,15.6299,12851100,2056.26,3.1926e-05,0.00420018,0.00420018,0.673511
192256249,2260,17640,446035,153.836,4685400,21662.3,0.000344897,0.0485664,0.0485789,0.968155
192255857,2260,17337,123057,220.615,1462800,31150.3,0.0017928,0.253138,0.305796,0.178005
192256146,2260,17528,482495,795.291,10274400,93973,0.00164829,0.194765,0.194264,0.662061
192254340,2260,16605,279752,7.61795,7748720,1094.35,2.72311e-05,0.00391185,0.00391185,0.475363
192255543,2260,17141,66067.1,44.3171,1251360,4814.37,0.000670789,0.0728709,0.0715278,0.129751
192249835,2260,28,454597,18.8789,11337900,2251.76,4.15288e-05,0.0049533,0.0049533,1.51326
192250954,2260,617,413341,46.5484,13090200,6999.91,0.000112615,0.0169349,0.0168773,0.416942
192255873,2260,17350,31861.2,2.30055,248492,301.006,7.22054e-05,0.00944742,0,0
192253692,2260,16323,6132080,1312.4,160187000,157445,0.000214022,0.0256756,0.0238914,1.28322
192253067,2260,16058,13195700,10710.4,291368000,1773000,0.00081166,0.134362,0.166966,2.3169
192250409,2260,359,1795100,60.3679,41260200,8545.49,3.36293e-05,0.00476046,0.00499314,0.618021
192249933,2260,111,139876,0.0390162,3392110,4.8822,2.78935e-07,3.49038e-05,3.49038e-05,0.806966
192250145,2260,259,244175,184.566,2041620,23102.7,0.000755876,0.0946152,0.0945768,0.844534
192256099,2260,17472,191798,65.8455,1328790,9074.39,0.000343307,0.0473122,0.0588549,0.437496
192255727,2260,17266,876388,790.247,24953200,95066.3,0.000901709,0.108475,0.113437,1.17288
192252942,2260,15952,166000,46.7021,3879320,5295.49,0.000281338,0.0319005,0.0320217,0.555449
192253444,2260,16230,234775,5.86295,6044530,785.469,2.49726e-05,0.00334563,0.00333878,0.40736
192254661,2260,16744,34969,6.44312,837171,825.572,0.000184252,0.0236087,0,0
192251796,2260,1067,651041,1508.7,13067300,218176,0.00231736,0.335119,0.332734,0.728766
192254389,2260,16651,35276300,13071.6,1013470000,1566270,0.000370549,0.0444002,0.0440787,1.38495
192254563,2260,16713,94993.4,32.0056,3061370,3502.36,0.000336925,0.0368695,0.0370133,0.330098
192254762,2260,16774,466469,96.0654,12852000,10823.8,0.000205941,0.0232036,0.0214696,0.981712
192254375,2260,16640,174845,43.2145,4499570,5178.92,0.000247159,0.0296201,0.0296201,0.431845
192251126,2260,698,87812100,88040.2,1829550000,12246600,0.0010026,0.139464,0.142703,1.96636
192252938,2260,15950,1954250,5792.69,28325800,658946,0.00296415,0.337186,0.334036,0.874069
192253572,2260,16270,736343,433.778,20683200,50411.8,0.000589098,0.0684623,0.0694544,0.989995
192255159,2260,16962,484781,184.077,13567400,21495.8,0.000379712,0.0443412,0.0438043,0.744178
192250655,2260,429,1237370,2868.65,35940400,342439,0.00231834,0.276747,0.279329,0.667111
192252359,2260,15710,55085.5,79.4473,856094,9947.33,0.00144225,0.18058,0.172546,0.256919
192254881,2260,16848,803399,264.582,22582300,29531.5,0.000329328,0.0367581,0.0354717,1.15764
192254331,2260,16600,210681,247.054,6811750,28312.9,0.00117264,0.134387,0.124674,1.19375
192251532,2260,942,3597750,293.333,80328100,45327.3,8.15325e-05,0.0125988,0.013762,2.28766
192252981,2260,15996,279730,33.1334,5776440,3633.41,0.000118448,0.012989,0.0129894,0.540785
192253226,2260,16090,34969,1.41415,973078,158.957,4.044e-05,0.00454566,0,0
192254333,2260,16601,210681,247.054,6811750,28312.9,0.00117264,0.134387,0.124674,1.19375
192250247,2260,305,401141,9.93837,10892500,1211.41,2.47753e-05,0.00301991,0.00334267,0.828163
192255216,2260,17023,14743100,13634.8,403538000,1764240,0.000924831,0.119666,0.130389,1.39004
192250733,2260,475,1662060,209.336,49684700,25202,0.00012595,0.0151631,0.0148841,0.966403
192251146,2260,709,4419230,342.392,133585000,42422.2,7.74777e-05,0.00959946,0.0093611,0.974074
192255579,2260,17182,5623800,3744.44,130213000,431759,0.000665821,0.0767736,0.0752938,1.01832
192255954,2260,17430,601262,98.6859,17636500,11193.8,0.000164131,0.0186172,0.0179539,0.692712
192254200,2260,16551,69938,21.5805,1996900,3003.22,0.000308567,0.0429412,0.0429412,0.438253
192256213,2260,17584,380847,271.432,7179770,34612.8,0.000712707,0.0908837,0.0912785,0.772185
192254628,2260,16734,174845,8.52031,4502970,1199.66,4.87307e-05,0.00686127,0.00686127,0.992384
192252573,2260,15799,2368680,1965.97,54560700,262108,0.000829987,0.110656,0.0978644,1.80326
192253386,2260,16182,86104.8,17.6338,2361500,2031.95,0.000204795,0.0235986,0.0281614,1.17973
192255852,2260,17334,576138,760.441,16966400,91444.3,0.00131989,0.158719,0.160399,0.703948
192256073,2260,17454,34969,3.64309,924668,413.818,0.00010418,0.0118338,0,0
192255157,2260,16959,724000,488.018,20973800,67428.7,0.000674058,0.0931336,0.103099,1.77455
192255826,2260,17304,1793300,2576.35,51748800,349513,0.00143665,0.1949,0.202096,1.07474
192249967,2260,136,5107290,2303.24,139588000,276930,0.000450971,0.0542224,0.0537426,1.25756
192250826,2260,546,24688.2,0.481619,562110,67.057,1.9508e-05,0.00271615,0,0
192253010,2260,16025,6892310,1888.32,157670000,258303,0.000273975,0.0374769,0.0384369,1.80356
192254971,2260,16881,384659,49.8411,9688350,5618.92,0.000129572,0.0146075,0.0146075,0.914374
192250986,2260,638,558809,2.31254,14730300,322.837,4.13835e-06,0.000577724,0.000579063,0.963352
192251543,2260,950,419362,61.6642,11034000,9303.83,0.000147043,0.0221857,0.0221822,1.204
192254654,2260,16741,251683,219.954,5862700,25620.2,0.000873933,0.101796,0.0999634,0.398645
192252308,2260,15689,155652,446.684,1621000,63545.2,0.00286975,0.408251,0.413522,0.451081
192253644,2260,16297,588752,1613.99,15193700,193216,0.00274138,0.328179,0.327205,0.649588
192256106,2260,17482,228536,314.136,6290380,36577.8,0.00137456,0.160052,0.173869,0.878469
192255971,2260,17440,1140330,496.656,19325100,58178.9,0.000435537,0.0510194,0.0518048,1.19596
192249867,2260,56,8607400,494.799,198561000,67970.6,5.74853e-05,0.00789677,0.00727242,1.80741
192255985,2260,17446,211861,20.5692,1640160,2523.71,9.70879e-05,0.0119121,0.0147888,1.06738
192251417,2260,868,84472.6,85.8553,2502610,10012.1,0.00101637,0.118525,0.113501,0.717014
192255553,2260,17149,314516,73.1528,10357300,9675.63,0.000232588,0.0307635,0.0307736,0.557383
192251801,2260,1074,34969,2.02113,466708,234.376,5.77977e-05,0.00670241,0,0
192251858,2260,1121,454594,25.5426,3186300,3070.3,5.61878e-05,0.00675394,0.00675401,0.71809
192251881,2260,1140,104446,17.9006,1503840,2224.06,0.000171386,0.021294,0.0213799,0.798238
192256150,2260,17531,429728,674.121,11657800,81470.2,0.00156872,0.189586,0.20535,0.892436
192254183,2260,16543,174845,10.7969,4673100,1344.85,6.17514e-05,0.00769166,0.00769166,0.288058
192256126,2260,17506,1100140,625.462,20866700,73272.7,0.000568532,0.0666033,0.0641026,1.05447
192256456,2260,124372464,39478.6,39.7555,718594,4434.03,0.00100701,0.112315,0.112288,0.0672955
192251961,2260,10703,8214680,2984.7,209870000,366553,0.000363337,0.0446217,0.0501454,2.00771
192253708,2260,16331,446839,226.43,13227500,26554.4,0.000506737,0.0594273,0.059071,0.502914
192256385,2260,111220766,805497,343.673,21930100,47381.9,0.00042666,0.0588232,0.0589594,1.62318
192254576,2260,16717,1475980,185.788,42673100,24276.5,0.000125875,0.0164477,0.016868,0.708885
192256159,2260,17536,314865,144.295,2041080,17989.8,0.000458276,0.057135,0.070352,0.617666
192249848,2260,41,641447,158.113,14914300,19250.8,0.000246493,0.0300114,0.0315585,1.09096
192251736,2260,1017,17407300,52966.9,485433000,5952560,0.0030428,0.341957,0.343263,0.653017
192253193,2260,16079,643426,362.741,19210200,47025.9,0.000563764,0.0730867,0.0658551,1.49966
192254159,2260,16532,2102340,312.386,65670200,37757.2,0.00014859,0.0179596,0.0187691,1.61892
192255170,2260,16978,809933,592.818,21841700,81412.6,0.000731935,0.100518,0.0972273,1.23124
192256234,2260,17598,311529,260.521,3172470,29940.3,0.000836266,0.0961077,0.103989,0.61406
192256256,2260,17648,65645.3,26.9776,481527,3771.57,0.000410961,0.0574539,0.05712,0.77338
192252646,2260,15861,2997860,210.27,64825900,26235.3,7.01401e-05,0.00875134,0.0094964,1.24406
192253872,2260,16409,15092500,1721.44,462648000,228655,0.000114059,0.0151503,0.0150635,1.1739
192250869,2260,585,340848,7.88494,8059270,1026.62,2.31333e-05,0.00301195,0.00322044,0.522968
192254275,2260,16593,1094710,297.119,33563300,35020.9,0.000271412,0.0319909,0.0338803,2.45004
192253394,2260,16192,1253900,481.817,25323400,53592.5,0.000384254,0.0427406,0.0427241,0.503354
