id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191711493,1807,15716,44739.6,57.0995,849516,6434.71,0.00127626,0.143826,0.142717,0.417089
191711334,1807,15670,214819,254.007,4435420,29276.5,0.00118242,0.136285,0.134901,0.398435
191713339,1807,16038,5338730,145365,160652000,17955000,0.0272284,3.36316,3.24132,0.504504
191718589,1807,17234,348106,8941.41,11132800,1056520,0.0256859,3.03505,3.03309,0.165707
191709900,1807,867,2059960,35590.5,65046800,4185420,0.0172773,2.0318,2.06172,0.292839
191716209,1807,16854,1663010,23580.7,52542200,2772340,0.0141795,1.66705,1.56659,0.33136
191715053,1807,16466,3159030,36182.2,91166400,4245860,0.0114536,1.34404,1.34064,0.431795
191712178,1807,15858,3023050,45818.5,93975400,5797150,0.0151564,1.91765,1.88036,0.652973
191714947,1807,16434,1108890,10303.3,31532400,1243330,0.00929153,1.12124,1.13597,0.25242
191708960,1807,581,652431,2547.48,15267600,292236,0.00390459,0.447919,0.43591,0.422817
191708786,1807,461,332516,17776.2,12279400,2237470,0.0534596,6.72889,6.64316,0.105497
191720327,1807,17497,822681,20668,23431800,2542570,0.0251227,3.09059,3.05164,0.279157
191708338,1807,202,2900250,70505.6,91299000,8341800,0.0243102,2.87624,2.86412,0.227695
191710094,1807,951,2121000,6324.32,59756700,770857,0.00298176,0.36344,0.334729,0.793329
191711622,1807,15765,2951840,15489.7,74596900,1807140,0.00524747,0.612208,0.658445,0.720661
191716420,1807,16920,46799300,325844,1284230000,40950500,0.00696259,0.875024,0.881889,0.69112
191716058,1807,16799,277752,5428.39,7985020,643392,0.019544,2.31643,2.3083,0.326761
191710682,1807,1061,195076,2376.37,5932530,273351,0.0121817,1.40125,1.37309,0.267854
191715460,1807,16601,223222,5030.65,7433810,602076,0.0225366,2.69721,2.65453,0.315678
191721900,1807,112892269,130288,1335.39,2181990,172078,0.0102495,1.32075,1.32314,0.0796008
191720524,1807,17540,1259100,29723.6,36030300,3632450,0.0236071,2.88497,2.85229,0.311025
191711927,1807,15823,794232,3053.62,20131200,347474,0.00384475,0.437497,0.445133,0.464788
191713770,1807,16140,1305140,39126,40662000,5598230,0.0299783,4.28935,4.32792,0.289993
191720965,1807,111220572,133603,5540.24,5148570,689671,0.041468,5.16209,5.1736,0.0893535
191714672,1807,16384,1838840,7148.51,27615500,897641,0.0038875,0.488155,0.4871,0.67203
191717394,1807,17076,978050,17929,27960400,2095420,0.0183314,2.14245,2.14236,0.164828
191715722,1807,16701,882369,3714.43,17042900,427828,0.00420961,0.484863,0.468945,0.726278
191711101,1807,10725,3619270,7468.97,92062000,882224,0.00206367,0.243758,0.236264,0.497021
191712165,1807,15855,7233510,102996,207528000,12625900,0.0142388,1.74548,1.73313,1.00705
191711112,1807,10729,1186780,3862.79,33460400,473346,0.00325484,0.398847,0.365614,0.87739
191709138,1807,605,1050010,49534.3,31084900,6675310,0.047175,6.35737,6.31711,0.30934
191717820,1807,17117,31566,942.205,1125300,117348,0.0298487,3.71754,0,0
191708482,1807,286,249072,582.179,6300330,65450.5,0.00233739,0.262778,0.26144,0.129917
191713578,1807,16107,7185640,411661,247661000,54231700,0.0572894,7.54723,7.52585,0.357251
191715515,1807,16624,5317500,94076.5,149906000,11192900,0.0176919,2.10491,2.04866,0.356795
191711336,1807,15672,131742,168.855,2851180,19458.9,0.00128171,0.147705,0.147633,0.222669
191713409,1807,16055,244783,15572.6,9384430,2008710,0.0636179,8.2061,8.2061,0.0815728
191709988,1807,912,392902,1600.97,9217480,186210,0.00407473,0.473936,0.43096,0.772962
191711508,1807,15720,34969,172.098,582761,20473,0.00492144,0.585461,0,0
191708809,1807,480,99562.9,1819.6,2857170,220886,0.0182759,2.21856,1.83315,0.184031
191718355,1807,17179,104293,2174.34,3091740,252308,0.0208483,2.41922,2.41907,0.0123199
191715798,1807,16726,5368320,98129.9,152341000,11616900,0.0182795,2.16398,2.08969,0.369749
191721396,1807,111220754,209755,4693.28,6271570,555874,0.022375,2.65011,2.65019,0.122217
191709254,1807,656,4606310,29725.5,59291300,3722440,0.00645322,0.808117,0.775715,1.11535
191711376,1807,15686,2800070,5328.99,49058300,610084,0.00190316,0.217882,0.189687,0.969519
191713899,1807,16178,135073,2916.35,4354020,370335,0.021591,2.74174,2.7477,0.216367
191714544,1807,16336,195789,790.238,4753580,98331.6,0.00403617,0.502232,0.484008,0.279663
191710836,1807,1104,313171,1201.5,8186440,136137,0.00383655,0.434704,0.434807,0.333615
191708266,1807,151,1499030,39522.1,49343800,5146000,0.0263651,3.43289,3.4083,0.318589
191708477,1807,281,642769,6892.3,12840300,842901,0.0107228,1.31136,1.3498,0.757281
191709859,1807,851,1609790,15276.4,44673500,1838460,0.00948968,1.14205,1.09238,0.633596
191714453,1807,16288,137642,466.705,3446020,52815.6,0.00339072,0.383718,0.385945,0.262625
191715805,1807,16729,208728,3440.21,6187130,395619,0.0164818,1.89538,1.88861,0.0615756
191715509,1807,16620,56844.7,889.036,1561190,103489,0.0156397,1.82055,1.82056,0.101216
191715579,1807,16650,41991800,592795,1233660000,69780400,0.0141169,1.66176,1.6368,0.489815
191711286,1807,15612,34604.1,60.3213,429403,6980.46,0.00174318,0.201723,0,0
191714572,1807,16349,1628440,23233.5,46713200,2830050,0.0142673,1.73789,1.7457,0.657887
191708230,1807,122,1703530,26120.5,43753600,3130790,0.0153331,1.83782,1.82492,0.297536
191721045,1807,111220656,18694.8,267.447,507191,33171.6,0.014306,1.77438,0,0
191709940,1807,883,265930,3486.41,8431140,408321,0.0131102,1.53545,1.52165,0.197916
191721679,1807,111220832,69549.5,2321.93,2281600,286426,0.0333853,4.1183,4.11859,0.0246909
191720089,1807,17471,284954,1801.87,5823830,216785,0.00632339,0.760772,0.74018,0.496373
191708171,1807,55,360633,1080.18,8877100,122897,0.00299522,0.340782,0.332109,0.329251
191708993,1807,597,3371620,168755,117337000,21690800,0.0500518,6.43336,6.33746,0.281361
191710707,1807,1069,46087.9,53.0629,392503,6422.23,0.00115134,0.139347,0.139438,0.143366
191716009,1807,16781,317416,4827.78,9163710,563302,0.0152096,1.77465,1.70622,0.325397
191714550,1807,16338,746299,10163.7,22291200,1190260,0.0136188,1.59489,1.63884,0.306816
191708454,1807,268,170304,6565.92,5466070,816400,0.038554,4.79376,4.78722,0.160303
191709493,1807,750,174845,2948.6,4195990,366849,0.0168641,2.09814,2.09814,0.364922
191718342,1807,17173,185093,3997.3,5801220,501217,0.0215961,2.70792,2.84292,0.62951
191720657,1807,17577,191638,1928.48,4337230,229922,0.0100631,1.19977,1.24992,0.420464
191713632,1807,16117,11958500,271327,380225000,37686100,0.0226891,3.15141,3.17382,0.320359
191713466,1807,16071,154281,7753.81,5671320,971037,0.0502579,6.29397,6.26249,0.215522
191708807,1807,479,671701,15148.4,20464500,2062240,0.0225523,3.07018,3.14403,0.248797
191720494,1807,17526,543414,7456.78,15117600,893243,0.0137221,1.64376,1.6057,0.417975
191709934,1807,880,300910,4913.66,8725500,579945,0.0163293,1.9273,1.83652,0.361816
191711300,1807,15624,1765120,9240.17,41566700,1065780,0.00523487,0.603798,0.554996,0.854639
191712440,1807,15908,15184300,458228,490187000,59730600,0.0301778,3.93371,3.89111,0.45565
191719030,1807,17337,228437,1342.4,3695320,161744,0.00587646,0.708045,0.693428,0.567409
191712220,1807,15871,810260,15797.5,23281800,1976850,0.0194969,2.43978,2.46535,0.453565
191720800,1807,17603,19610.4,445.806,569662,52694.1,0.0227331,2.68705,0,0
191716255,1807,16867,2025030,28504.7,59405900,3333120,0.0140762,1.64596,1.61751,0.332237
191711654,1807,15771,2141230,12279.9,56063800,1438780,0.00573499,0.671941,0.720434,0.711045
191716563,1807,16968,2038270,35650,60512600,4181510,0.0174903,2.0515,1.99081,0.259016
191720563,1807,17563,442709,5864.45,9073860,708657,0.0132467,1.60073,1.58998,0.436338
191720666,1807,17581,1520130,8543.25,32780300,1001730,0.00562009,0.65898,0.662022,0.645899
191713284,1807,16021,57893500,1703140,1616550000,215272000,0.0294185,3.71841,3.74026,0.816097
191718565,1807,17231,1340440,33679.7,44312300,4030540,0.0251258,3.00687,2.92759,0.252831
191716494,1807,16947,20452500,123592,527025000,15536800,0.00604289,0.759652,0.736705,0.673551
191719669,1807,17416,10388700,225361,289441000,27310100,0.021693,2.62884,2.54345,0.510081
191714218,1807,16219,168966,744.837,4105170,96601.9,0.00440821,0.571724,0.548861,0.312971
191712523,1807,15933,1131380,45970.5,38771900,5765190,0.0406324,5.09573,5.06382,0.322066
191708537,1807,348,4078360,59007.3,111785000,6988140,0.0144684,1.71347,1.60766,0.616555
191717358,1807,17074,1778440,29690.2,49993400,3457700,0.0166945,1.94423,1.88192,0.286126
191713990,1807,16198,170389,5124.01,5315280,644077,0.0300725,3.78005,3.74543,0.290367
191716706,1807,16994,2900650,30606.1,73874100,3558620,0.0105515,1.22683,1.20943,0.545183
191711180,1807,15576,8012000,80528.4,203243000,9521500,0.010051,1.18841,1.13775,0.761499
191718991,1807,17325,243162,4473.9,6599410,525008,0.0183988,2.15909,2.15896,0.0837527
191715408,1807,16581,740020,9756.84,20656600,1167010,0.0131846,1.577,1.54621,0.435311
191708632,1807,361,8293690,222576,225075000,28217800,0.0268368,3.40232,3.62555,0.809953
191716943,1807,17023,13884400,240827,400452000,28827500,0.0173451,2.07625,2.05073,0.421316
191711323,1807,15658,67031.4,170.858,1535980,20088.8,0.00254893,0.299692,0.299695,0.0938691
191712233,1807,15874,508754,7442.12,14369100,916397,0.0146281,1.80126,1.8248,0.240499
191718363,1807,17182,5555590,134060,138835000,16120700,0.0241306,2.90171,2.898,0.524869
191716512,1807,16952,512386,9950.99,16180900,1192760,0.0194209,2.32785,2.2561,0.243134
191714567,1807,16345,1628440,23233.5,46713200,2830050,0.0142673,1.73789,1.7457,0.657887
191714603,1807,16360,1713530,34494.6,53176200,4178890,0.0201308,2.43877,2.44734,0.320398
191716392,1807,16907,469226,7743.81,13195500,921522,0.0165034,1.96392,1.87147,0.427045
191708510,1807,324,161223,5026.86,5074120,626486,0.0311795,3.88583,3.88555,0.216342
191708664,1807,375,27099700,707616,823366000,97878900,0.0261116,3.61181,3.61708,0.347272
191716055,1807,16798,408140,7211.29,12224100,851996,0.0176687,2.08751,2.09432,0.153818
191718525,1807,17224,351195,4398.65,8362860,531597,0.0125248,1.51368,1.54731,0.311111
191708984,1807,593,1695260,12777.8,31346700,1565980,0.00753739,0.923742,0.87311,0.67105
191715620,1807,16665,606231,4117.32,14255200,464136,0.00679166,0.765609,0.741005,0.407556
191711419,1807,15696,743382,2194.85,15541100,250648,0.00295251,0.337173,0.320586,0.454902
191711317,1807,15655,1633540,6881.38,36957100,805121,0.00421256,0.492869,0.462782,0.804264
191716986,1807,17030,440231,7077.68,15290800,832328,0.0160772,1.89066,1.89211,0.201458
191709410,1807,718,1671630,24158.4,52708400,2793480,0.014452,1.67111,1.63999,0.200858
191714889,1807,16415,1916120,9966.35,54518000,1133960,0.00520133,0.591801,0.592487,0.497893
191709731,1807,828,5002120,75811.6,153872000,8970370,0.0151559,1.79331,1.77786,0.450758
191708300,1807,178,687446,10717.3,21536300,1300420,0.0155901,1.89166,1.8954,0.335151
191715768,1807,16714,56701.3,712.472,1446780,83704.6,0.0125653,1.47624,1.49297,0.402549
191708278,1807,162,302113,5523.09,9137170,642790,0.0182815,2.12765,2.08768,0.286415
191711813,1807,15805,730349,7822.39,21175000,950179,0.0107105,1.30099,1.30352,0.330289
191708745,1807,425,1114390,42106.9,35999900,5256890,0.0377847,4.71728,4.7249,0.43526
191716063,1807,16800,160253,2187.07,4005260,258130,0.0136476,1.61077,1.5498,0.615415
191719089,1807,17358,54580.1,763.948,1408790,91437.5,0.0139968,1.67529,1.67142,0.49036
191710734,1807,1077,61930.7,158.453,1558800,18426.7,0.00255855,0.297538,0.280508,0.809837
191709481,1807,748,195627,1224.96,4827210,139241,0.00626171,0.711769,0.694688,0.480458
191718826,1807,17282,1377980,21461.1,29574300,2571000,0.0155743,1.86577,1.82065,0.455484
191709299,1807,674,34363,757.532,1022120,91836.4,0.022045,2.67253,0,0
191710818,1807,1098,916447,26941.4,32970800,3251120,0.0293976,3.54753,3.5702,0.168625
191712662,1807,15959,2692140,70895.4,97194200,9202970,0.0263342,3.41846,3.41865,0.364858
191718334,1807,17170,721488,17742.2,23250800,2187590,0.0245912,3.03206,3.08717,0.323707
191713328,1807,16035,27045000,884087,826243000,109679000,0.0326895,4.05544,4.00093,0.600473
191708228,1807,119,1985030,103681,66912200,13252200,0.0522313,6.67606,6.90728,0.27634
191711735,1807,15789,241260,1039.56,6083990,119395,0.00430887,0.494883,0.495876,0.360183
191711245,1807,15605,484019,3230.29,12324000,368638,0.00667389,0.761619,0.760737,0.244036
191715065,1807,16471,254713,1069.51,6355990,122774,0.00419889,0.482009,0.486316,0.450129
191719070,1807,17347,467276,2757.18,7995050,330585,0.00590053,0.707472,0.682972,0.784836
191712893,1807,15985,8837120,350415,273321000,46359800,0.0396526,5.24603,5.33942,0.494129
191718674,1807,17250,8588310,130003,198487000,15610900,0.0151372,1.81769,1.78051,0.456938
191711255,1807,15611,173243,409.715,3048970,47225,0.00236497,0.272594,0.277803,0.25416
191708894,1807,541,664130,36105.6,24156700,4614580,0.0543653,6.94831,6.94813,0.205659
191714251,1807,16230,243072,948.677,6289710,107179,0.00390287,0.440937,0.441126,0.321264
191708404,1807,240,350242,4812.47,8120990,578852,0.0137404,1.65272,1.5399,0.535988
191720077,1807,17467,1557830,24502.8,39151300,2938240,0.0157288,1.88611,1.81325,0.502008
191719516,1807,17397,202676,1046.56,2960380,127722,0.0051637,0.63018,0.584923,0.638371
191711577,1807,15751,98168600,1389090,2837160000,170882000,0.01415,1.7407,1.71089,0.843806
191714632,1807,16367,175544,1356.11,4363680,151520,0.00772519,0.863145,0.852103,0.127176
191711774,1807,15795,1099080,25773.6,31275800,3143820,0.0234502,2.86042,2.87448,0.299388
191718381,1807,17190,31903.1,400.669,765523,46966.9,0.0125589,1.47218,0,0
191717434,1807,17078,69795.8,746.145,1731230,91749.8,0.0106904,1.31455,1.31455,0.307166
191711248,1807,15607,340647,2640.07,8083500,304041,0.00775016,0.89254,0.891177,0.300014
191713739,1807,16136,3093920,95873.5,97079300,13520600,0.0309877,4.37004,4.4058,0.322611
191715704,1807,16695,971194,12115,29358900,1382580,0.0124743,1.42359,1.41959,0.361051
191711505,1807,15719,63731.2,204.344,1329830,23270,0.00320635,0.365127,0.364807,0.0218154
191708321,1807,192,316227,5666.28,6524570,693381,0.0179184,2.19267,2.25151,0.431726
191709956,1807,894,1976020,59529.5,58943400,7194820,0.0301259,3.64106,3.63867,0.489879
191715559,1807,16640,124814,871.368,2850230,97328.6,0.00698133,0.779789,0.753721,0.230512
191715037,1807,16461,651290,6248.39,19934100,794440,0.00959386,1.2198,1.17408,0.425089
191715732,1807,16705,2563610,45018.1,77041300,5261790,0.0175604,2.05249,2.02263,0.332757
191719285,1807,17370,375189,12175.7,13493300,1498620,0.0324521,3.9943,3.99165,0.0812964
191708261,1807,148,174547,4533.34,5172370,566941,0.0259721,3.24808,3.24761,0.266969
191711352,1807,15679,854216,2223.39,14770900,255829,0.00260285,0.299489,0.289916,0.813636
191708781,1807,454,402113,10756.5,11863600,1580890,0.02675,3.93144,3.89794,0.254028
191708699,1807,382,16081700,446297,485388000,61993600,0.0277519,3.85492,3.85259,0.370888
191720534,1807,17546,34269.2,979.942,1071940,119669,0.0285954,3.49202,0,0
191715983,1807,16770,229428,2745.6,7006720,329043,0.0119671,1.43419,1.1095,0.310186
191713828,1807,16156,1005870,45453.5,33102900,5749140,0.0451881,5.71557,5.73814,0.246616
191714437,1807,16281,75215,217.091,1826760,24611.4,0.00288627,0.327215,0.317151,0.265563
191708514,1807,329,14058700,542312,461997000,68183300,0.0385748,4.84989,4.86586,0.623199
191708189,1807,83,836113,1494.14,9507570,173603,0.001787,0.207631,0.25273,0.533132
191708492,1807,298,680647,25250.3,23405000,3204170,0.0370975,4.70754,4.83821,0.301092
191715453,1807,16598,173578,2724.26,5338650,312982,0.0156948,1.80312,1.80274,0.115082
191710612,1807,1047,1397270,20191.1,42059600,2446120,0.0144504,1.75064,1.75144,0.332989
191720517,1807,17535,123547,183.553,1446180,22282,0.0014857,0.180353,0.238157,0.449137
191717743,1807,17103,931611,23292.7,31536000,2813280,0.0250026,3.0198,2.9167,0.241521
191715986,1807,16771,1063750,17861.1,33704100,2089750,0.0167907,1.96452,1.96365,0.283727
191712887,1807,15983,3322580,174774,120942000,21905000,0.0526019,6.59276,6.53571,0.163701
191708158,1807,35,111802,1524.4,3056310,174920,0.0136348,1.56455,1.56421,0.104929
191711452,1807,15700,28928.4,33.6652,461491,3840.11,0.00116374,0.132745,0,0
191708835,1807,498,906080,3593.57,22978500,412297,0.00396606,0.455034,0.455814,0.620317
191710295,1807,1020,2153550,14076.7,66705500,1617220,0.0065365,0.750956,0.75301,0.47445
191711530,1807,15727,90677.7,220.584,2112540,24485.8,0.00243262,0.270031,0.269156,0.35034
191709233,1807,649,244783,12405.3,8427960,1606040,0.0506787,6.56106,6.56106,0.171967
191710337,1807,1030,358841,691.284,4485290,82710.5,0.00192644,0.230494,0.222093,0.790732
191715472,1807,16606,234254,3258.4,5850620,378608,0.0139097,1.61623,1.56669,0.287242
191715500,1807,16617,1013010,17002.5,29255800,1992000,0.0167841,1.96641,1.91069,0.228398
191715660,1807,16680,13086300,166312,389219000,19726600,0.0127089,1.50743,1.53504,0.43561
191718390,1807,17192,243088,4501,7409860,536784,0.018516,2.20819,2.20724,0.102945
191708740,1807,422,535661,7645.24,16665000,920894,0.0142725,1.71917,1.79236,0.320566
191718442,1807,17209,2565110,72741.7,61934700,8758360,0.0283581,3.41441,3.39089,0.440738
191711589,1807,15755,1669570,27346,48811300,3236810,0.0163791,1.93871,1.87377,0.671358
191712493,1807,15926,380569,16534,12710700,2165150,0.0434455,5.68925,5.68225,0.286217
191708232,1807,126,560819,703.779,11308800,79596.8,0.00125491,0.14193,0.136335,0.411916
191709319,1807,682,662320,17840.8,22148100,2115980,0.0269368,3.1948,3.19534,0.10428
191714772,1807,16412,721395,2707.21,17773200,305348,0.00375274,0.423275,0.419263,0.437516
191715430,1807,16589,278287,3477.23,7797980,429047,0.0124951,1.54174,1.53936,0.457194
191715503,1807,16618,428720,8304.76,13739800,983914,0.0193711,2.295,2.1911,0.264195
191715207,1807,16542,139339,1718.4,3346980,201219,0.0123325,1.44409,1.41847,0.253716
191715553,1807,16638,338266,7728.5,10127400,939354,0.0228474,2.77697,2.76305,0.225628
191715489,1807,16612,1441730,25307.2,42995600,2975920,0.0175533,2.06413,2.00225,0.249385
191718708,1807,17259,103838,1608.21,2928980,194336,0.0154876,1.87153,1.87133,0.106126
191716075,1807,16803,68784.9,1478.23,1971860,177195,0.0214907,2.57607,2.57788,0.0590833
191711297,1807,15622,13488500,45610.5,262403000,5314580,0.00338143,0.394008,0.370995,1.01569
191711478,1807,15710,68534.8,170.815,1122160,20157.1,0.00249238,0.294116,0.293073,0.250668
191709883,1807,859,69333.3,1382.2,2175760,164865,0.0199356,2.37786,2.37617,0.115199
191708700,1807,385,11758100,368416,353965000,45929200,0.0313329,3.90617,3.84588,0.649463
191712595,1807,15946,2214440,62507.6,66775800,7594790,0.0282273,3.42967,3.43522,0.217409
191708841,1807,502,9828920,450469,338276000,59195300,0.045831,6.02257,5.95278,0.324781
191711922,1807,15822,794232,3053.62,20131200,347474,0.00384475,0.437497,0.445133,0.464788
191708221,1807,110,94688.6,290.468,2388770,34637.1,0.00306761,0.3658,0.366098,0.0934153
191708914,1807,556,1648890,69570.6,54622000,8541890,0.0421923,5.18037,5.1128,0.210121
191718325,1807,17167,533025,14437.1,18582800,1750590,0.0270852,3.28425,3.19147,0.251588
191709489,1807,749,2264190,29037,59306500,3393810,0.0128245,1.49891,1.46059,0.422175
191716196,1807,16851,346702,4669.98,10676500,552501,0.0134697,1.59359,1.61109,0.275722
191720875,1807,17643,256113,1166.66,5357390,136990,0.00455528,0.534881,0.537728,0.85602
191719658,1807,17414,55653.5,77.4966,563179,9449.24,0.00139249,0.169787,0.160754,0.885947
191709772,1807,843,2162620,89326.1,78707800,11338300,0.0413045,5.24287,5.09501,0.313351
191711755,1807,15792,1878670,22701.1,51308300,2661650,0.0120836,1.41678,1.41616,0.479701
191711873,1807,15814,1075960,29906.7,33922800,3964610,0.0277953,3.68472,3.68258,0.499274
191715220,1807,16546,56035.2,574.313,1534090,68855.9,0.0102491,1.2288,1.23943,0.322076
191713781,1807,16142,2485500,58821,76432800,7988150,0.0236657,3.21391,3.22025,0.324926
191716092,1807,16811,102079,987.813,2535120,115020,0.00967692,1.12677,1.1239,0.549879
191708304,1807,181,2270470,10399.5,58907500,1210460,0.00458035,0.533134,0.517884,0.558088
191708813,1807,483,921668,2658.76,11597300,346167,0.00288472,0.375588,0.389759,0.650785
191711108,1807,10728,833419,1991.07,23650700,243505,0.00238904,0.292176,0.276607,0.412147
191708778,1807,451,450877,15121.8,13658100,1872820,0.0335387,4.15373,4.1547,0.16588
191713414,1807,16058,14820300,696903,485456000,88856200,0.0470235,5.99557,6.14007,0.404298
191716204,1807,16853,20815,363.535,665968,43033.5,0.0174651,2.06743,0,0
191717865,1807,17129,791031,14381,23405700,1716170,0.01818,2.16954,2.17108,0.164915
191708749,1807,429,1188350,34650.2,40487900,4250780,0.0291582,3.57704,3.54389,0.290885
191715869,1807,16754,2523240,36838,76657100,4309490,0.0145995,1.70792,1.66182,0.408271
191712372,1807,15884,86488.7,1679.61,2426540,203252,0.01942,2.35004,2.34959,0.102266
191714728,1807,16400,1075600,8203.35,22885000,942933,0.00762679,0.87666,0.877583,0.57831
191718623,1807,17241,884243,24862.2,29389200,3038230,0.028117,3.43597,3.4489,0.171569
191708233,1807,127,1259490,4794.21,33405900,542728,0.00380648,0.430912,0.430524,0.343929
191712656,1807,15957,2692140,70895.4,97194200,9202970,0.0263342,3.41846,3.41865,0.364858
191713551,1807,16097,131651,6739.27,4944490,845346,0.0511903,6.4211,6.38072,0.12477
191718597,1807,17235,1318180,34064.1,42597100,4178900,0.0258417,3.17019,3.1377,0.349213
191711331,1807,15667,3463790,8429.31,62844900,976130,0.00243355,0.28181,0.267731,0.756466
191711327,1807,15662,876429,3125.36,19209300,359819,0.00356601,0.410551,0.396784,0.544027
191715588,1807,16654,282537,2024.33,7479220,226927,0.00716484,0.803175,0.804785,0.173694
191715819,1807,16734,132830,1850.05,3502030,212849,0.0139279,1.60242,1.58083,0.139947
191710199,1807,981,488564,594.639,4544690,70210.9,0.00121711,0.143709,0.144112,0.634519
191718869,1807,17296,19452.9,248.905,502118,29863.9,0.0127953,1.53519,0,0
191710601,1807,1046,571115,29741.1,22030800,3666460,0.0520755,6.41982,6.47356,0.0866967
191716591,1807,16978,1070990,18749.2,31654500,2218380,0.0175064,2.07134,2.07245,0.189891
191721018,1807,111220636,278281,5257.9,8572800,609678,0.0188942,2.19087,2.19126,0.173567
191710676,1807,1058,69938,4067.72,2853120,514364,0.0581619,7.35457,7.35457,0.0615469
191714209,1807,16217,695518,2527.87,16938600,306815,0.00363451,0.441131,0.424345,0.338456
191717886,1807,17135,25977.8,219.189,612139,25222.3,0.00843754,0.970914,0,0
191721849,1807,111220872,208509,4481,6573790,531298,0.0214907,2.54808,2.54621,0.133028
191708243,1807,139,489515,36888.7,19759400,4866510,0.0753576,9.94151,9.9412,0.145939
191712510,1807,15930,14129800,562305,448106000,74260400,0.0397958,5.2556,5.18613,0.487816
191711234,1807,15598,101540,1069.81,1699700,131170,0.0105358,1.29181,1.30057,0.973324
191714663,1807,16382,36781600,278330,1020430000,32570200,0.0075671,0.8855,0.895613,0.609953
191716083,1807,16809,140090000,1212940,3910000000,146510000,0.00865833,1.04583,1.04673,0.789728
191719822,1807,17434,848509,25522.2,25964800,3143630,0.0300788,3.70489,3.70401,0.241154
191720826,1807,17612,24249.3,370.02,653486,44466.1,0.015259,1.83371,0,0
191711372,1807,15684,2800070,5328.99,49058300,610084,0.00190316,0.217882,0.189687,0.969519
191715158,1807,16526,34785.8,258.257,967417,29576.5,0.0074242,0.850244,0,0
191716596,1807,16981,303664,3951.21,8141440,471993,0.0130118,1.55433,1.49743,0.456665
191708527,1807,342,5604160,114586,170037000,14005100,0.0204466,2.49905,2.54075,0.392783
191708950,1807,576,34969,788.423,1002650,94679.4,0.0225463,2.70752,0,0
191711251,1807,15609,588557,7558.35,15425300,890592,0.0128422,1.51318,1.52356,0.423513
191718929,1807,17313,2520200,61122.1,72728100,7695700,0.0242528,3.0536,3.03551,0.299552
191708184,1807,74,314721,19571.3,11702600,2515080,0.0621862,7.99145,7.99145,0.0313691
191709654,1807,795,17062100,202009,465192000,23295800,0.0118396,1.36535,1.31887,0.48824
191714298,1807,16245,426746,5604.14,12404500,676108,0.0131323,1.58433,1.61216,0.272428
191714963,1807,16439,3485510,23499.4,97826400,2782620,0.00674203,0.798339,0.777346,0.524996
191720502,1807,17529,1331940,13862.2,34663700,1630870,0.0104076,1.22444,1.22207,0.442877
191712633,1807,15952,158758,5378.92,5447850,655947,0.0338813,4.13175,4.15746,0.138331
191718446,1807,17212,1224930,36978.5,35161200,4415250,0.0301882,3.60448,3.49065,0.430178
191709240,1807,652,58802.2,246.213,1518130,31686,0.00418714,0.538858,0.527611,0.515648
191712135,1807,15849,1514740,31191.2,45250100,3892790,0.0205918,2.56994,2.70977,0.470621
191716213,1807,16856,1663010,23580.7,52542200,2772340,0.0141795,1.66705,1.56659,0.33136
191715545,1807,16635,242477,3720.17,6505970,434111,0.0153423,1.79032,1.78803,0.178574
191714700,1807,16391,134973,496.649,2506990,57785.5,0.00367961,0.428125,0.428075,0.2059
191708717,1807,401,259044,8794.26,8793260,1082750,0.0339489,4.1798,4.09412,0.275069
191716354,1807,16896,382399,4844.1,9550060,578815,0.0126677,1.51364,1.51667,0.370507
191718402,1807,17196,514121,11650.2,14414100,1378200,0.0226603,2.68069,2.65283,0.332014
191708900,1807,544,916131,20703.3,26407800,2592060,0.0225987,2.82935,2.79712,0.33537
191710634,1807,1054,901548,46218.2,32824100,5605570,0.0512653,6.21771,6.203,0.148192
191714958,1807,16437,3485510,23499.4,97826400,2782620,0.00674203,0.798339,0.777346,0.524996
191708449,1807,266,303349,916.753,7702060,103323,0.00302211,0.340609,0.343344,0.504698
191710064,1807,943,6532370,76240.3,126979000,9538250,0.0116712,1.46015,1.36648,0.983833
191711473,1807,15709,76121.8,147.871,1859540,16546.4,0.00194255,0.217368,0.215854,0.0712065
191719941,1807,17445,538694,7160.27,10661400,878980,0.0132919,1.63169,1.58283,0.499586
191708226,1807,115,58411.8,732.088,1540680,84711.5,0.0125332,1.45025,1.43096,0.13142
191708531,1807,344,139876,8325.63,5221330,1043510,0.0595215,7.46024,7.46024,0.0493313
191709734,1807,829,371156,11455.4,11937900,1524130,0.0308642,4.10644,4.13115,0.208842
191708704,1807,390,104213,571.423,1788850,67440.5,0.00548323,0.647142,0.646892,0.712521
191709862,1807,852,3298450,92455.9,110229000,11200400,0.0280301,3.39566,3.40401,0.178903
191720646,1807,17571,216470,2360.29,5014240,282475,0.0109035,1.30492,1.37369,0.422849
191710121,1807,962,7712880,94683.4,141457000,11590300,0.012276,1.50272,1.4844,0.861291
191712395,1807,15895,1563040,24368,43782600,2939460,0.0155901,1.8806,1.80897,0.450535
191715748,1807,16709,784142,11911.6,23118600,1382030,0.0151907,1.76247,1.75924,0.398518
191720349,1807,17499,34609.8,858.138,1041060,108016,0.0247946,3.12095,0,0
