id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195843986,1978,99,2972360,5351.06,73811300,624825,0.00180027,0.210211,0.210211,0.707292
195845322,1978,16011,4312160,6432.37,114335000,705734,0.00149168,0.163662,0.163361,2.0254
195844383,1978,646,279752,518.223,9585390,61453.2,0.00185244,0.21967,0.21967,0.613786
195846883,1978,16905,34969,78.4188,1070940,8411,0.00224252,0.240527,0,0
195844254,1978,471,94187.6,10.4266,1607290,1177.26,0.0001107,0.0124991,0.0100725,0.507438
195848697,1978,111220704,384659,176.646,9225080,19145.3,0.000459227,0.0497722,0.0497722,0.491491
195845395,1978,16083,5595460,1353.41,127388000,161327,0.000241876,0.0288319,0.0290178,1.61481
195844819,1978,15619,541538,219.509,6938690,24465.9,0.000405344,0.0451785,0.0521851,1.01903
195848369,1978,17510,120308,57.4645,598506,6730.61,0.000477644,0.0559446,0.0576017,0.106258
195849127,1978,111220872,209814,610.495,6448890,75005.9,0.00290969,0.357488,0.357488,0.567484
195845723,1978,16333,1585660,172.645,31237600,20068.5,0.000108879,0.0126563,0.011641,1.19957
195845091,1978,15942,6944320,11889.4,115749000,1305260,0.0017121,0.187961,0.174913,1.94584
195846998,1978,17001,174845,102.986,5226880,13238.1,0.000589015,0.0757134,0.0757134,0.308058
195847291,1978,17069,104907,4.90125,1835230,599.009,4.672e-05,0.0057099,0.0057099,0.473541
195844461,1978,757,244783,115.27,5819300,12899,0.000470906,0.0526955,0.0526955,0.320494
195844787,1978,15583,204352,59.0859,3207070,7165.14,0.000289138,0.0350628,0.0355359,0.58168
195845480,1978,16141,7845580,16367.3,176218000,1851260,0.00208619,0.235962,0.218574,1.61204
195846141,1978,16604,861045,724.799,20051400,94218.9,0.000841767,0.109424,0.110062,1.13826
195846758,1978,16856,1993230,4281.25,47853600,550628,0.00214789,0.276249,0.276249,0.939446
195844430,1978,706,208185,743.885,5391270,90148.8,0.00357319,0.433022,0.451556,0.74466
195847281,1978,17064,699380,1509.57,17183100,168720,0.00215845,0.241242,0.241242,0.744817
195846230,1978,16661,1398700,991.628,36372700,116541,0.000708965,0.083321,0.0833228,0.785891
195844837,1978,15658,91753.1,137.208,2011670,15623.3,0.00149541,0.170276,0.159148,0.59538
195844480,1978,791,349690,45.0912,8004600,5482.12,0.000128946,0.0156771,0.0156771,0.929772
195844137,1978,304,2307950,3639.07,61769800,417740,0.00157675,0.181,0.181,1.41667
195846127,1978,16595,95297.1,244.725,2044610,29806.5,0.00256802,0.312774,0.307333,0.353907
195848298,1978,17472,318716,2.31725,1270110,295.084,7.27058e-06,0.000925852,0.00104427,1.59929
195845077,1978,15925,909194,357.04,24239600,46042.5,0.0003927,0.050641,0.050641,0.821918
195846982,1978,16990,2692610,2253.3,67160800,248172,0.000836846,0.0921677,0.0921677,0.89971
195844952,1978,15797,2748310,2235.72,53162200,265570,0.000813488,0.0966306,0.0967488,1.25145
195845089,1978,15939,2731760,1609.96,53766300,203631,0.000589349,0.0745421,0.073002,2.10369
195847966,1978,17379,1599480,517.675,25752400,58613.2,0.000323652,0.0366452,0.0357524,0.771085
195844286,1978,513,204353,24.6053,3130260,3310.14,0.000120406,0.0161982,0.0163462,0.884126
195847562,1978,17218,1562500,6042.27,41927800,737550,0.00386704,0.472031,0.470732,0.538969
195844828,1978,15629,755123,222.681,11063300,25558.7,0.000294894,0.033847,0.0336286,0.681993
195847275,1978,17062,1188950,1093.27,30127000,123480,0.000919526,0.103857,0.103857,1.16509
195844721,1978,1141,892884,627.733,8947460,74403.5,0.00070304,0.0833294,0.0785451,2.04402
195844420,1978,693,727637,1393.44,14898500,167422,0.00191503,0.23009,0.300828,1.01255
195845438,1978,16112,1643480,3779.02,43695200,406732,0.0022994,0.247482,0.247475,0.920839
195846307,1978,16681,1678510,1100.72,43575900,133726,0.000655768,0.0796691,0.0796691,1.04372
195844055,1978,199,3599760,3033.3,103331000,386875,0.000842641,0.107473,0.107509,1.00908
195844165,1978,340,1067320,379.631,22595200,45250.4,0.000355686,0.0423962,0.0403259,1.18552
195844481,1978,795,22091700,19259.3,556194000,2461690,0.000871789,0.111431,0.111777,1.27154
195844506,1978,836,2398210,8077.22,39399200,937207,0.00336802,0.390794,0.387348,1.84714
195844296,1978,527,1276720,461.093,9540110,57184.8,0.000361154,0.0447904,0.0457523,1.81766
195844086,1978,236,1852720,1204.89,55509200,145592,0.000650338,0.0785826,0.0786446,1.05432
195845675,1978,16293,190393,207.376,4277300,23202.1,0.0010892,0.121864,0.121864,1.55852
195843969,1978,71,139473,7.11095,2833870,957.639,5.09846e-05,0.00686614,0.00686476,0.627114
195845556,1978,16204,244783,55.8678,6082930,7037.81,0.000228234,0.0287512,0.0287512,0.549303
195844642,1978,1026,877465,106.97,19049000,12560.7,0.000121908,0.0143148,0.0136947,0.991342
195846888,1978,16907,524349,428.289,12543800,48264.6,0.000816802,0.0920468,0.0920789,0.794232
195848277,1978,17456,449969,350.849,9294180,40112.4,0.000779719,0.0891448,0.0885144,0.751699
195845950,1978,16437,3633040,1194.03,72349000,145051,0.000328658,0.0399256,0.0399952,3.04498
195846959,1978,16956,1084040,2212.67,28490400,271022,0.00204113,0.250011,0.250011,1.15644
195844934,1978,15777,1898670,406.675,40283800,52448.9,0.000214189,0.027624,0.0256347,0.892346
195844085,1978,235,2172170,2455.36,23489200,281510,0.00113038,0.129599,0.124848,1.10287
195848389,1978,17519,309187,312.469,6058480,36638.1,0.00101061,0.118498,0.118285,0.416642
195848471,1978,17555,69938,22.0658,2101350,2451.79,0.000315505,0.0350566,0.0350566,0.513248
195847596,1978,17238,664411,494.964,12030600,59390.6,0.000744966,0.0893883,0.0893883,0.576392
195844664,1978,1056,23162800,261422,590885000,32704300,0.0112863,1.41193,1.41106,0.36681
195846167,1978,16619,559380,64.8627,13488300,7431.09,0.000115955,0.0132845,0.0132837,0.72687
195848642,1978,111220574,69938,4.19201,1650260,493.871,5.99389e-05,0.00706155,0.00706155,0.879052
195846171,1978,16623,5799270,2850.3,128342000,330216,0.000491493,0.056941,0.0564855,1.39789
195846180,1978,16629,69876,34.9822,1917140,4225.6,0.000500632,0.0604728,0.0604582,0.384795
195844669,1978,1062,1675930,537.878,30224300,101391,0.000320943,0.0604986,0.0351125,3.05091
195844707,1978,1113,381896,56.9822,7046540,7367.49,0.000149209,0.0192919,0.0192057,0.725061
195844599,1978,965,1002540,272.598,11357100,31250.4,0.000271906,0.0311711,0.0295167,1.63344
195844668,1978,1061,81256.3,156.22,1979970,19268.4,0.00192255,0.237131,0,0
195846204,1978,16647,68913.2,80.7969,1510080,9595.04,0.00117244,0.139234,0.139175,0.0458025
195844353,1978,607,7343490,14031.6,143304000,1718990,0.00191076,0.234084,0.234084,1.07787
195847347,1978,17093,11293000,22734.7,269435000,2643660,0.00201316,0.234097,0.234132,0.979887
195847772,1978,17327,410180,245.49,3232690,28738.9,0.000598493,0.070064,0.0713456,1.37636
195844942,1978,15787,3114150,2722.99,57317300,311850,0.000874391,0.100139,0.100042,1.33777
195844149,1978,320,6680290,10038.7,111155000,1182000,0.00150273,0.176939,0.17261,2.02396
195844643,1978,1027,838736,90.8742,16207800,10805.4,0.000108347,0.012883,0.0128817,1.0558
195845671,1978,16291,480525,30.9138,10339900,3310.46,6.43333e-05,0.00688927,0.00695757,2.09916
195847730,1978,17307,909194,599.836,18350500,72399.7,0.000659745,0.0796306,0.0796306,0.60511
195844376,1978,636,1114750,116.831,21750600,14202.2,0.000104804,0.0127402,0.0128795,0.947256
195848421,1978,17534,576702,84.5507,2758200,11470.2,0.000146611,0.0198893,0.0216172,1.6172
195845669,1978,16290,480525,30.9138,10339900,3310.46,6.43333e-05,0.00688927,0.00695757,2.09916
195848474,1978,17556,243864,382.128,7237170,44488.4,0.00156697,0.182431,0.183304,0.733232
195845561,1978,16213,3737260,386.245,73113200,45288.1,0.00010335,0.012118,0.0115795,1.2626
195844529,1978,868,209814,667.674,5126080,81373,0.00318222,0.387834,0.387834,0.940366
195845559,1978,16212,6182420,1251.69,120783000,141751,0.00020246,0.022928,0.0224684,1.58876
195844545,1978,890,1188950,2603.78,30238400,313688,0.00218999,0.263837,0.263837,0.935639
195846472,1978,16721,1328760,349.358,33311600,46158.7,0.00026292,0.0347382,0.0347369,0.951466
195844781,1978,15576,7189160,1839.95,107176000,221497,0.000255933,0.0308099,0.0307392,1.0286
195844215,1978,415,9690090,6515.62,199293000,809482,0.0006724,0.0835371,0.0788668,1.30319
195844490,1978,810,1202650,259.549,27347700,37024.9,0.000215815,0.0307862,0.0305534,0.942948
195844069,1978,215,2929510,1148.79,62964300,142397,0.000392145,0.0486077,0.0489243,1.74652
195846226,1978,16658,40187600,33727,993509000,4098910,0.000839239,0.101994,0.101964,1.54269
195848962,1978,111220868,104907,397.226,3216020,49640.9,0.00378646,0.473189,0.473189,0.723184
195845709,1978,16323,5771610,648.024,107498000,82180.9,0.000112278,0.0142388,0.0137324,1.66677
195848102,1978,17387,708999,124.726,9661450,14159.2,0.000175918,0.0199707,0.0195215,0.939519
195847788,1978,17336,137541,156.963,2552030,16787,0.00114121,0.122051,0.122339,0.857374
195848716,1978,111220734,559504,403.392,11675600,46632,0.000720982,0.0833452,0.0833452,0.599944
195844923,1978,15763,1014070,1489.29,24400900,174603,0.00146863,0.17218,0.172195,1.09718
195844169,1978,345,14614800,29287.4,324770000,3332650,0.00200395,0.228032,0.22802,2.18914
195848324,1978,17491,34969,164.384,1124980,22814.5,0.00470086,0.652422,0,0
195844438,1978,718,3487670,422.73,65258500,53625.2,0.000121207,0.0153757,0.0136269,1.60751
195844539,1978,881,2622680,7795.97,66455600,1012050,0.00297253,0.385886,0.385886,1.12825
195845873,1978,16399,3742340,668.499,73525400,79773.9,0.000178631,0.0213166,0.0211062,1.18154
195847370,1978,17103,1084040,313.034,25184200,36174.2,0.000288766,0.0333698,0.0333698,1.10096
195844995,1978,15833,242823,35.0458,2380320,3971.57,0.000144326,0.0163558,0.00724912,1.41818
195846427,1978,16697,6399330,3274,146834000,398361,0.000511617,0.0622505,0.0622505,1.27315
195847569,1978,17221,15680400,13225.1,333897000,1550680,0.000843415,0.0988928,0.0990815,1.09402
195844698,1978,1101,2692610,6449.1,75963000,705462,0.00239511,0.261999,0.261999,1.95952
195844902,1978,15731,271753,139.746,4912770,15907.6,0.000514236,0.0585369,0.0554028,0.484484
195844898,1978,15729,643266,844.562,12792000,99911.2,0.00131293,0.155319,0.155731,0.901873
195847706,1978,17292,7361990,3783.5,139100000,458217,0.000513924,0.062241,0.0621938,1.23357
195845577,1978,16227,380914,30.312,7815610,3725.9,7.95772e-05,0.00978148,0.00973558,0.444913
195845445,1978,16117,12546500,21308.6,296888000,2500250,0.00169837,0.199279,0.195599,0.869705
195844991,1978,15831,1482890,568.385,9823510,66693.6,0.000383296,0.0449756,0.0396648,2.11678
195844281,1978,507,36453200,28764.2,1042030000,3568630,0.000789073,0.0978963,0.098133,1.54116
195845887,1978,16404,138177,18.208,2639610,2289.93,0.000131773,0.0165724,0.0165318,0.611417
195843970,1978,72,199842,49.5034,3472960,6545.02,0.000247712,0.0327509,0.0329424,0.27495
195846080,1978,16564,574999,351.299,12891600,43288.2,0.000610956,0.075284,0.0650149,1.55181
195843944,1978,33,4021850,1927.03,97458900,218723,0.000479139,0.0543837,0.054842,2.15828
195844108,1978,262,5526150,622.121,102748000,83112,0.000112578,0.0150398,0.0143401,1.25025
195844034,1978,169,1643540,1422.82,37499100,166646,0.000865705,0.101394,0.101394,0.719504
195846977,1978,16982,524535,876.496,14760500,96874.2,0.001671,0.184686,0.184686,0.238184
195844738,1978,10693,769318,1282.58,18543400,158969,0.00166716,0.206637,0.206637,0.632316
195845864,1978,16394,335043,873.345,8089560,96203.8,0.00260666,0.287138,0.268413,0.821051
195849220,1978,127201621,31923.1,31.1425,280336,3896.29,0.000975549,0.122053,0,0
195844040,1978,178,1432080,929.956,30990000,102105,0.000649376,0.0712987,0.0696828,1.41687
195844764,1978,10734,4126340,21615.4,123209000,2620430,0.0052384,0.635048,0.635048,0.621465
195845321,1978,16010,7854020,9572.43,194583000,1078300,0.00121879,0.137293,0.136913,2.36876
195844195,1978,382,30930700,19714.1,645779000,2425170,0.000637363,0.0784067,0.0736076,1.25943
195847598,1978,17240,34969,34.8067,773750,3899.27,0.00099536,0.111507,0,0
195846707,1978,16827,454597,869.723,11008700,98787.3,0.00191317,0.217307,0.217307,0.951719
195847221,1978,17036,2517770,2683.68,60897400,316902,0.00106589,0.125866,0.125866,0.63206
195844469,1978,772,2315390,513.963,52283800,70740.9,0.000221976,0.0305524,0.0305976,1.11491
195844378,1978,638,1643300,3116.38,41383600,336940,0.00189641,0.205038,0.193682,1.39088
195844534,1978,874,349690,857.152,8965250,99639.1,0.00245118,0.284936,0.284936,1.02611
195844832,1978,15633,378899,102.469,2727140,11097.7,0.00027044,0.0292894,0.0275866,0.892033
195848358,1978,17506,1315370,1101.7,24791400,128087,0.000837559,0.0973773,0.0990874,0.6416
195844866,1978,15691,94413.8,28.9784,250040,3580.95,0.00030693,0.0379283,0,0
195844887,1978,15718,63463.2,49.5444,1436590,5322.25,0.00078068,0.0838635,0.0838636,0.0451454
195843987,1978,100,1336120,4195.26,32258500,472228,0.00313987,0.353431,0.350711,0.566084
195845344,1978,16039,5515240,3805.89,119718000,430760,0.000690067,0.0781035,0.0774426,2.34651
195848092,1978,17381,1071120,132.604,10866200,15112.1,0.0001238,0.0141087,0.0133459,1.25813
195845592,1978,16240,111991,9.8001,2347800,1183.24,8.75082e-05,0.0105655,0.00971174,1.17483
195846957,1978,16953,664411,310.068,14636700,36065.7,0.000466681,0.0542822,0.0542822,1.177
195845416,1978,16096,69938,14.0598,1854070,1617.81,0.000201032,0.023132,0.023132,0.943114
195848286,1978,17463,726487,366.958,15550000,42839.3,0.000505113,0.0589677,0.0583949,1.10529
195845382,1978,16074,17283400,9690.45,419172000,1117910,0.00056068,0.064681,0.064018,1.62158
195847236,1978,17042,1363790,915.67,33097800,101079,0.000671415,0.074116,0.074116,0.856619
195847723,1978,17303,349690,208.677,9265330,24026.6,0.000596747,0.0687082,0.0687082,0.435911
195844795,1978,15592,1233110,313.919,21532400,39989,0.000254574,0.0324292,0.0309883,0.638181
195844485,1978,803,34561800,22550.4,623600000,2622900,0.000652467,0.0758901,0.073683,2.36212
195848669,1978,111220664,1188950,882.761,28380700,99603.6,0.000742474,0.0837747,0.0837747,0.694018
195845980,1978,16456,238328,0.524315,4718930,63.4431,2.19997e-06,0.000266201,0.000264953,1.49279
195844549,1978,895,12620200,40053.6,278602000,4545240,0.00317378,0.360157,0.355874,2.04173
195846919,1978,16928,2867460,3746.92,72539400,453277,0.0013067,0.158076,0.158076,1.14729
195845415,1978,16095,139876,10.2954,3427520,1251.65,7.36039e-05,0.00894828,0.00894828,0.628098
195846783,1978,16865,2342920,2117.46,59377200,294128,0.00090377,0.125539,0.125539,1.42934
195845721,1978,16332,3228210,384.851,64259200,43257.5,0.000119215,0.0133998,0.0130966,1.32755
195845930,1978,16426,88430.3,3.70353,1805250,452.908,4.18808e-05,0.00512164,0.00478408,0.911859
195847420,1978,17124,1049070,1730.08,25103100,203272,0.00164915,0.193764,0.193764,0.704806
195845121,1978,15959,2762550,1627.88,79285600,203508,0.000589265,0.0736668,0.0736668,0.845366
195845096,1978,15945,851980,2367.52,19016000,257915,0.00277884,0.302725,0.302267,0.783665
195844666,1978,1058,1533040,1622.11,30004600,177981,0.0010581,0.116096,0.0972458,1.7365
195844900,1978,15730,371512,704.816,7879200,84003.5,0.00189715,0.226112,0.228696,0.635062
195845169,1978,15989,5812530,3349.23,99431200,372185,0.000576209,0.0640315,0.057454,1.86193
195846906,1978,16920,65424400,602724,1528690000,75938800,0.00921253,1.16071,1.16068,0.579484
195848623,1978,17648,60514.1,42.7819,499269,5441.14,0.000706975,0.0899152,0.0880425,0.546301
195844099,1978,251,3057540,2153.65,45992700,240105,0.000704372,0.0785289,0.0789281,1.70987
195845080,1978,15928,14852600,9986.12,274340000,1270830,0.000672348,0.0855625,0.0850437,2.11196
195845341,1978,16036,4457550,3751.04,57205400,443857,0.000841503,0.0995742,0.10011,1.96933
195848658,1978,111220638,699380,496.024,17907800,53038.7,0.000709234,0.0758367,0.0758367,0.659946
195847693,1978,17286,68910.9,102.584,1421360,11378.6,0.00148865,0.16512,0.164766,1.05008
195845346,1978,16041,3932340,512.08,89317200,58792.4,0.000130222,0.014951,0.0145852,1.05905
195845044,1978,15875,286142,8.94971,5439980,1035.94,3.12772e-05,0.00362037,0.00280123,1.7348
195845462,1978,16131,12556700,5901.65,257024000,698343,0.000469999,0.055615,0.0550408,1.58545
195844598,1978,963,259888,66.3711,1238650,7723.6,0.000255383,0.0297189,0.0306003,1.09305
195844665,1978,1057,8283710,37623,208242000,4137600,0.0045418,0.499487,0.484775,1.52024
195844644,1978,1029,252786,72.5775,5527010,8747.65,0.000287111,0.034605,0.0335729,1.07046
195845167,1978,15988,3252100,1286.07,56509900,146204,0.000395457,0.0449569,0.0444681,1.50107
195848362,1978,17507,1315370,1101.7,24791400,128087,0.000837559,0.0973773,0.0990874,0.6416
195844473,1978,778,6729190,5832.67,161245000,660999,0.000866772,0.0982286,0.0981765,2.23091
195844882,1978,15711,66249.5,46.3431,500211,4833.89,0.000699524,0.072965,0.0730097,0.0187063
195845338,1978,16030,30869200,20158.7,580493000,2325600,0.000653034,0.0753373,0.0745893,2.44675
195844476,1978,783,1049070,2474.85,28769100,270091,0.00235909,0.257458,0.257458,2.01467
195845860,1978,16392,176149,146.214,3406790,17359.8,0.000830056,0.0985519,0.101798,0.910918
195845998,1978,16466,2955210,426.478,58696600,54004.2,0.000144314,0.0182743,0.0183571,2.17483
195847769,1978,17326,410180,245.49,3232690,28738.9,0.000598493,0.070064,0.0713456,1.37636
195843932,1978,12,137826,307.281,3093530,34364.8,0.00222948,0.249334,0.250448,0.407868
195846573,1978,16769,349690,612.566,9137700,73513.3,0.00175174,0.210224,0.210224,1.17646
195846798,1978,16871,349690,107.93,8073650,12278.1,0.000308644,0.0351114,0.0351114,0.843533
195844235,1978,442,1490200,3968.01,18845200,473788,0.00266274,0.317936,0.322252,1.6076
195846663,1978,16809,171164000,1050380,4290660000,131678000,0.00613671,0.769309,0.769807,0.864977
195844940,1978,15784,11755100,16564.4,266436000,2055570,0.00140912,0.174866,0.174748,1.64274
195848099,1978,17386,708999,124.726,9661450,14159.2,0.000175918,0.0199707,0.0195215,0.939519
195844046,1978,187,2270210,8375.77,61378000,902567,0.00368942,0.39757,0.379738,1.1693
195844187,1978,370,70840300,44080.3,1444100000,5064100,0.000622249,0.0714862,0.0713433,1.53641
195847110,1978,17031,1853360,674.765,42235800,77916.6,0.000364077,0.0420408,0.0420408,1.80288
195844851,1978,15675,841584,2123.96,14492600,254795,0.00252376,0.302757,0.393725,1.0788
195845664,1978,16287,879448,248.818,18948500,27624.6,0.000282925,0.0314112,0.0330994,2.98996
195848248,1978,17437,5816770,2974.42,98935000,340125,0.000511353,0.0584732,0.0579373,0.990722
195845970,1978,16450,1069340,509.043,21438100,60682.6,0.000476036,0.0567478,0.05301,1.45822
195845653,1978,16279,34755,0.814244,687111,86.7941,2.34281e-05,0.00249731,0,0
195846186,1978,16632,1443060,255.809,34380600,30902.7,0.000177268,0.0214146,0.0212555,1.04266
195847520,1978,17178,664411,438.795,13800100,51581,0.000660426,0.0776342,0.0776342,0.625526
195844803,1978,15601,1966230,387.728,29110200,44937,0.000197194,0.0228545,0.0244471,1.3779
195846177,1978,16627,571303,90.9779,13630300,11168.2,0.000159246,0.0195486,0.0189386,1.20851
195844723,1978,10671,81664.3,66.3922,251772,7776,0.00081299,0.0952191,0.0271271,0.362751
195844437,1978,715,4034690,14354,58707400,1643600,0.00355765,0.407367,0.408024,2.10506
195844951,1978,15796,1150870,1932.15,20972700,220428,0.00167885,0.19153,0.191378,0.769292
195848288,1978,17465,174845,176.401,4888250,18974.6,0.0010089,0.108523,0.108523,0.720222
195847458,1978,17142,104900,242.99,2985960,29806.3,0.00231639,0.284139,0.284142,0.183565
195847805,1978,17344,489566,241.594,8869270,28604.4,0.000493487,0.058428,0.058428,0.982457
195844435,1978,712,314721,1226.69,7713980,139627,0.00389769,0.443653,0.443653,2.57038
195844261,1978,480,363993,149.86,7470830,17784.1,0.000411712,0.0488583,0.0485187,0.861349
195847633,1978,17262,137902,182.952,3139770,20504.4,0.00132668,0.148688,0.149846,0.741787
195845079,1978,15927,349272,316.199,9115140,36910.9,0.000905307,0.10568,0.105694,0.389357
195847629,1978,17260,139876,66.1462,3111630,7215.62,0.000472892,0.0515858,0.0515858,0.708871
195848314,1978,17484,209814,610.495,6448890,75005.9,0.00290969,0.357488,0.357488,0.567484
195844260,1978,479,989339,773.416,21904100,86875.3,0.000781751,0.0878115,0.0552287,0.973747
195848675,1978,111220670,699380,532.095,17319900,58617.5,0.000760809,0.0838135,0.0838135,0.864763
195848955,1978,111220856,871608,696.075,19307800,77150.8,0.00079861,0.0885155,0.088561,0.755479
195848654,1978,111220634,524535,1552.54,13522200,193347,0.00295983,0.368607,0.368607,0.990132
195844432,1978,708,2114530,716.71,41324900,82457.4,0.000338946,0.0389956,0.0387506,0.924475
195844175,1978,354,129594000,99793.5,2551850000,11684000,0.00077005,0.0901588,0.0897243,1.50568
195844426,1978,701,12239200,5122.11,297273000,596087,0.000418502,0.0487033,0.0487033,1.15063
195844705,1978,1110,408736,51.2062,9466920,5680.15,0.00012528,0.0138969,0.00882647,1.33398
195845088,1978,15938,2247290,1147.86,43648200,137191,0.000510778,0.0610476,0.0606152,1.86526
195845866,1978,16395,24915200,7464.01,486798000,1145630,0.000299577,0.0459811,0.0464077,3.18394
195847674,1978,17279,34969,9.16473,556256,1085.52,0.000262081,0.0310424,0,0
195844886,1978,15717,44663.2,35.3346,982315,3800.88,0.000791135,0.0851009,0,0
195845082,1978,15932,4785240,2357.3,96519100,352986,0.00049262,0.0737657,0.0735541,2.27372
195844564,1978,918,35042400,159105,684232000,17996300,0.00454036,0.513559,0.514265,1.97984
195845003,1978,15838,907923,90.8073,16234900,10610.3,0.000100016,0.0116864,0.0118379,1.10556
195845411,1978,16093,734349,143.712,18462900,16840.3,0.000195699,0.0229323,0.0229323,1.09277
195846440,1978,16703,2902300,1451.79,71153500,178451,0.000500219,0.0614861,0.0614837,1.33221
195847749,1978,17314,34969,36.3413,706471,4395.92,0.00103924,0.125709,0,0
195844230,1978,435,347499,666.809,5736460,75479.4,0.00191888,0.217208,0.2172,0.400002
195844460,1978,756,234667,100.432,3827840,11114.8,0.000427975,0.0473639,0.085913,0.959354
195846960,1978,16957,524535,1552.54,13522200,193347,0.00295983,0.368607,0.368607,0.990132
195846922,1978,16929,1853360,1594.26,47799000,185193,0.000860201,0.099923,0.099923,0.767562
195847403,1978,17116,384659,176.646,9225080,19145.3,0.000459227,0.0497722,0.0497722,0.491491
195846085,1978,16567,104845,39.6614,2496100,4724.31,0.000378286,0.0450599,0.0450574,0.792632
195844605,1978,973,1084040,3154,23385300,360089,0.00290949,0.332174,0.332174,1.64628
195844578,1978,934,1115150,1680.77,18109500,189853,0.00150721,0.170249,0.170158,0.509357
195843962,1978,61,244783,76.8139,5206030,9234.27,0.000313804,0.0377243,0.0377243,0.637017
195845484,1978,16143,1873680,2395.21,42535100,264768,0.00127834,0.141309,0.0893147,1.19747
195846588,1978,16775,524535,489.979,13485300,57917.4,0.000934121,0.110417,0.110417,0.765478
195847534,1978,17196,524520,1292.66,13976700,156068,0.00246445,0.297544,0.297557,0.801516
195847783,1978,17334,594281,180.685,10922800,19629.1,0.00030404,0.03303,0.0330258,1.58267
195844758,1978,10725,6029280,62961.3,187138000,8244770,0.0104426,1.36746,1.36829,0.345032
195846147,1978,16607,442689,306.6,10174400,39605.5,0.000692586,0.0894657,0.0912498,1.56932
195844939,1978,15782,2773890,610.641,65244800,76569.6,0.000220139,0.0276037,0.027501,1.45266
195847017,1978,17012,664411,531.927,16774400,62254.8,0.0008006,0.0936993,0.0936993,0.976452
195844712,1978,1121,7589220,22392.7,87114200,2583400,0.0029506,0.340404,0.343048,2.3269
195847433,1978,17131,244783,549.856,6076800,63150.3,0.0022463,0.257985,0.257985,0.333501
195845319,1978,16008,8183520,16602.6,169165000,1974550,0.00202879,0.241284,0.240552,1.74514
195846231,1978,16662,104907,50.2745,2565280,6023.15,0.000479229,0.0574142,0.0574142,0.657349
195846672,1978,16811,104907,369.113,2554340,76653,0.00351848,0.730676,0.730676,1.53904
195845727,1978,16338,554575,41.3451,10067100,5391.2,7.45528e-05,0.00972133,0.00940816,1.19825
195847513,1978,17173,314721,337.579,6430820,40770.7,0.00107263,0.129546,0.129546,0.742406
195844871,1978,15696,770802,646.334,15053200,70775.7,0.000838521,0.0918209,0.0911171,0.971879
195844436,1978,714,19232900,8072.73,505408000,1001530,0.000419734,0.0520738,0.0520738,2.02039
195847427,1978,17129,804287,1180.22,19026300,140122,0.00146741,0.174219,0.174219,0.828895
195844579,1978,935,3078370,5086.32,64218100,579725,0.00165228,0.188322,0.18834,1.75159
195844636,1978,1018,7336490,4916.47,135706000,540872,0.000670139,0.0737235,0.0691274,1.87655
195844627,1978,1005,557252,51.5663,12068600,6270.74,9.25368e-05,0.011253,0.0115146,2.3392
195844931,1978,15772,174845,29.148,4274950,3988.94,0.000166708,0.0228141,0.0228141,0.704424
195844624,1978,999,664203,1651.23,13022900,197229,0.00248603,0.296941,0.311891,1.53021
195845329,1978,16021,68478700,30239.9,1130030000,3500540,0.000441596,0.0511186,0.050034,3.83653
195847583,1978,17231,1538640,1001.91,37076400,118378,0.00065117,0.0769367,0.0769367,0.819891
195844332,1978,581,489852,177.837,10260500,23482.8,0.000363043,0.0479385,0.0376472,0.531081
195844407,1978,676,248038,36.7603,5005520,4189.66,0.000148204,0.0168912,0.020746,0.67855
195847848,1978,17364,979132,827.349,26104000,92809.4,0.000844982,0.0947874,0.0947874,1.06651
195847766,1978,17325,244783,163.355,4832300,18441.3,0.000667347,0.0753374,0.0753374,0.555644
195844808,1978,15606,317294,92.4687,5903450,10983.6,0.000291429,0.0346165,0.0450201,0.981431
195848398,1978,17523,2951840,2706.81,52787400,327855,0.000916991,0.111068,0.108379,0.935434
195845067,1978,15912,1328260,996.682,39567500,118151,0.000750368,0.088952,0.0890613,0.905977
195845475,1978,16138,537642,500.54,10357000,54567.6,0.000930991,0.101494,0.0917624,2.15651
195848777,1978,111220798,1463350,544.391,23734200,61875.9,0.000372017,0.0422837,0.0421708,1.35253
195844208,1978,406,1240190,292.31,27225200,33640.5,0.000235697,0.0271252,0.0273815,1.746
195845996,1978,16464,374863,158.262,8436810,18781.3,0.000422186,0.0501019,0.0495218,1.12087
195844057,1978,201,10012500,3896.41,139730000,498198,0.000389154,0.0497575,0.0427588,1.75982
195846954,1978,16949,23813900,246239,574976000,31115400,0.0103401,1.30661,1.30661,0.480942
195845019,1978,15849,1584470,332.162,9862970,38026.6,0.000209636,0.0239996,0.0231346,1.50626
195844067,1978,212,8989170,6823.25,232404000,801357,0.000759052,0.0891469,0.08944,1.14908
195844487,1978,805,804287,1531.57,16407100,175818,0.00190426,0.218601,0.218601,1.38278
195847479,1978,17154,1328310,6610.24,37640600,740424,0.00497645,0.55742,0.557435,0.396611
195844398,1978,666,244783,404.349,7216890,48156.4,0.00165187,0.196731,0.196731,0.766752
195845551,1978,16198,244783,55.8678,6082930,7037.81,0.000228234,0.0287512,0.0287512,0.549303
195846215,1978,16652,454473,373.012,12019300,42938.8,0.000820757,0.0944805,0.0945125,0.779168
