id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192120767,2000,17135,34969,33.0962,1708460,5269.74,0.000946443,0.150697,0,0
192115867,2000,16262,34969,45.963,1444790,7301.71,0.00131439,0.208805,0,0
192117718,2000,16780,384659,334.57,16073900,47390.5,0.000869784,0.123201,0.123201,1.5382
192121709,2000,17330,958219,1076.9,40768700,179134,0.00112386,0.186945,0.186998,0.948178
192107074,2000,401,839256,6511.98,32301900,915105,0.00775923,1.09038,1.09038,0.309869
192112886,2000,15622,14499800,31885.7,455569000,4680580,0.00219904,0.322803,0.313564,1.33641
192114351,2000,15900,725985,2405.07,21189600,342391,0.00331284,0.471622,0.467345,0.926725
192104902,2000,119,4720770,28971.2,204995000,4362470,0.00613695,0.9241,0.924097,0.374776
192112605,2000,15569,9342800,13878.3,322403000,2082820,0.00148545,0.222933,0.221566,0.717713
192113645,2000,15715,174324,408.837,5676100,62685.8,0.00234527,0.359594,0.358749,1.07986
192105001,2000,181,3287090,3145.66,131344000,421006,0.000956976,0.128079,0.128079,0.889052
192121019,2000,17188,909188,832.436,43993400,125048,0.000915581,0.137538,0.137538,1.73246
192112623,2000,15577,7486280,11720.9,261954000,1765830,0.00156565,0.235875,0.234998,0.681351
192110949,2000,942,12134100,113348,524407000,16870800,0.00934125,1.39036,1.39036,0.296582
192121457,2000,17275,3246850,3757.44,145333000,526752,0.00115726,0.162235,0.162513,1.51574
192105213,2000,212,6330990,148219,272290000,21631300,0.0234117,3.41673,3.40399,0.872391
192116335,2000,16410,69938,8.90592,3285580,1267.67,0.00012734,0.0181256,0.0181256,0.686677
192116855,2000,16565,699380,1200.24,30185200,176669,0.00171614,0.252608,0.252608,0.85459
192117737,2000,16783,384659,334.57,16073900,47390.5,0.000869784,0.123201,0.123201,1.5382
192123090,2000,17535,167494,365.067,4390840,52820.6,0.00217959,0.315358,0.317609,1.22242
192116519,2000,16466,3741680,2267.14,167146000,326748,0.000605915,0.0873264,0.0873264,0.947291
192121205,2000,17232,979132,2539.91,43488200,362720,0.00259404,0.370451,0.370451,0.733629
192110052,2000,809,6888890,17492.2,289551000,2482700,0.00253919,0.360392,0.360392,0.625456
192120653,2000,17110,559504,1643.23,27001300,252456,0.00293695,0.451215,0.451215,0.927535
192121238,2000,17241,909180,3010.55,43292800,557076,0.00331128,0.612723,0.612725,1.42526
192123527,2000,111220766,979128,788.467,47456200,126849,0.000805274,0.129553,0.129553,1.19163
192112156,2000,1139,417677,2213.86,12321300,321363,0.00530041,0.769406,0.76736,0.747978
192112436,2000,10711,5420200,4462.24,234631000,743991,0.000823262,0.137263,0.137263,1.11822
192122039,2000,17379,1545290,6956.42,64146200,1060970,0.0045017,0.686586,0.692107,0.890453
192108732,2000,551,1153980,5899.19,48905300,830775,0.00511205,0.719924,0.719924,0.273398
192117063,2000,16659,1398760,436.592,60522900,60212.9,0.000312128,0.0430474,0.0430474,0.857502
192112119,2000,1126,69938,127.406,3055290,19905.1,0.00182169,0.28461,0.28461,0.196794
192115441,2000,16110,2972360,21583.9,114122000,3266340,0.00726151,1.0989,1.0989,0.376931
192116439,2000,16442,944163,754.665,43188800,108214,0.000799295,0.114614,0.114614,1.32006
192117467,2000,16725,6014670,2692.97,276007000,411267,0.000447734,0.0683773,0.0683773,1.8316
192110307,2000,860,1049070,245.323,43194500,32947.6,0.000233848,0.0314065,0.0314065,0.909546
192122090,2000,17388,350522,2873.63,11942900,434596,0.00819815,1.23985,1.36264,1.09485
192114870,2000,15999,805303,4044.78,22975900,665405,0.00502268,0.826278,0.778566,1.07617
192105834,2000,274,2342920,11437.6,101149000,1617800,0.00488177,0.690505,0.690505,0.339425
192108159,2000,507,26728900,909719,1345270000,135563000,0.034035,5.07177,5.03896,0.643991
192106485,2000,359,4441060,10691.3,188902000,1522060,0.00240736,0.342725,0.342725,0.498957
192120223,2000,17064,699380,386.779,33152600,59406.5,0.000553031,0.0849416,0.0849416,0.616221
192112944,2000,15631,209813,155.145,7803850,20919.6,0.000739445,0.0997059,0.0997059,0.424729
192115901,2000,16272,734349,1433.54,31896600,209552,0.00195213,0.285358,0.285358,0.637404
192117321,2000,16694,11854500,13258.1,527931000,1743900,0.0011184,0.147109,0.147109,1.51242
192110555,2000,894,3859080,16479,137128000,2332560,0.0042702,0.604435,0.602203,0.615828
192117037,2000,16635,244783,36.9191,10625700,5743.41,0.000150824,0.0234633,0.0234633,0.614345
192117976,2000,16820,7902990,7226.54,338084000,1093390,0.000914406,0.138351,0.138351,1.20551
192107096,2000,403,7050390,42941,251388000,6109340,0.00609058,0.866525,0.865002,0.662565
192112871,2000,15619,728756,729.818,22577300,117133,0.00100146,0.16073,0.15985,0.727319
192108774,2000,564,2657640,15897.5,137440000,2173220,0.00598181,0.817723,0.817723,0.682656
192116452,2000,16450,1258880,2377.88,56072000,356213,0.00188888,0.282959,0.282959,0.951244
192114654,2000,15947,1598620,12976.7,57015600,1927930,0.00811744,1.20599,1.20342,0.502253
192122878,2000,17525,2896660,3530.22,100906000,520681,0.00121872,0.179752,0.180185,1.7032
192118048,2000,16841,2552730,2562.23,103826000,410254,0.00100372,0.160712,0.160712,2.33877
192122507,2000,17440,1688400,2803.06,53388800,446429,0.00166019,0.26441,0.265724,1.44218
192116005,2000,16290,489566,1278.41,22743800,187536,0.00261132,0.383065,0.383065,0.648215
192119304,2000,16936,104907,270.219,4704430,36468.5,0.00257579,0.347627,0.347627,0.680079
192113369,2000,15679,851529,2145.6,27112200,324591,0.0025197,0.381186,0.377819,1.18542
192116064,2000,16310,15036700,19323.6,662128000,2712190,0.0012851,0.180372,0.180372,1.15364
192121528,2000,17290,12344700,33700.7,515604000,5312890,0.00272997,0.430378,0.423441,1.15287
192110086,2000,816,1363790,11390.3,57994100,1669740,0.00835197,1.22433,1.22433,0.363896
192111742,2000,1094,1258880,9729.19,54936200,1383020,0.00772843,1.09861,1.09861,0.275177
192109070,2000,629,5490130,1593.2,256493000,253144,0.000290193,0.0461089,0.0461089,0.820526
192112318,2000,10693,769318,4601.96,30666400,652425,0.00598187,0.848056,0.848056,0.640308
192123487,2000,111220730,314721,718.641,14167100,125597,0.00228342,0.399074,0.399074,1.23081
192110981,2000,950,1328820,5333.39,65465500,751643,0.00401363,0.565646,0.565646,0.267539
192109113,2000,638,1748450,8636.57,77233600,1274330,0.00493956,0.728834,0.728834,0.391852
192120263,2000,17075,769318,116.282,34413200,14975.1,0.000151149,0.0194655,0.0194655,0.778444
192119192,2000,16924,60145600,83556.3,2405980000,12592400,0.00138923,0.209365,0.209362,1.21391
192115485,2000,16114,66020900,549750,2852050000,84125000,0.00832691,1.27422,1.27421,0.401153
192115089,2000,16055,1223920,8105.25,54396200,1243760,0.00662239,1.01622,1.01622,0.211588
192115741,2000,16197,454597,1969.18,20170700,294597,0.00433171,0.64804,0.64804,0.136714
192112333,2000,10695,1363790,8394.42,57832200,1233550,0.00615521,0.9045,0.9045,0.351087
192115786,2000,16232,559493,711.987,23001200,96464.1,0.00127256,0.172413,0.172422,0.905203
192112688,2000,15582,34061.5,9.379,773046,1875.56,0.000275354,0.0550639,0,0
192108184,2000,510,769318,3312.21,33513100,491433,0.00430538,0.638791,0.638791,0.214689
192104735,2000,55,489566,502.626,17768000,69380.2,0.00102668,0.141718,0.141718,0.283648
192111159,2000,981,4336100,8330.08,119311000,1153590,0.0019211,0.266044,0.266044,0.616976
192109679,2000,741,839256,257.795,39936300,42944.6,0.000307171,0.0511698,0.0511698,0.888607
192122742,2000,17497,348402,166.358,13608100,30280.5,0.000477487,0.0869125,0.0869799,0.839174
192113027,2000,15660,204864,291.164,5191200,42995.1,0.00142125,0.209871,0.207889,1.70652
192116382,2000,16423,10770500,3423.9,503833000,497072,0.000317898,0.0461514,0.0461514,1.02332
192117998,2000,16823,1049070,1482.18,45088900,219436,0.00141285,0.209172,0.209172,0.795154
192117649,2000,16768,384659,390.355,16539300,48180.6,0.00101481,0.125255,0.125255,1.08478
192117791,2000,16791,1258880,227.905,57184800,35273.3,0.000181038,0.0280195,0.0280195,1.15905
192122615,2000,17460,3001300,6801.03,115390000,1017620,0.00226603,0.339059,0.350432,1.05098
192115994,2000,16287,909194,2720.14,40592900,400555,0.00299182,0.44056,0.44056,0.654794
192120310,2000,17079,2307950,706.628,108455000,87983.8,0.000306171,0.038122,0.038122,1.64737
192120051,2000,17026,629442,939.561,30671600,123214,0.00149269,0.195751,0.195751,0.949453
192121257,2000,17247,69938,103.73,3632630,15713.6,0.00148316,0.224679,0.224679,0.2626
192111022,2000,957,4790750,931.28,200249000,135119,0.000194391,0.028204,0.028204,1.04491
192112357,2000,10698,1223920,4700.56,52843300,661824,0.00384059,0.540744,0.540744,0.389623
192113687,2000,15721,34856.6,22.1614,880582,2957.62,0.000635788,0.084851,0,0
192111764,2000,1097,70881000,124114,2657150000,18242400,0.00175102,0.257366,0.2558,1.15154
192113695,2000,15722,1293290,4875.78,47510100,711244,0.00377005,0.549948,0.54983,0.945895
192107083,2000,402,9371690,49564.8,357941000,7163370,0.00528878,0.764363,0.764363,0.511755
192115258,2000,16093,734349,4864.56,32719000,708284,0.00662432,0.964507,0.964507,0.263398
192107715,2000,455,139876,299.754,5724310,39841.3,0.002143,0.284833,0.284833,0.21111
192105841,2000,275,15980800,138916,768368000,20098100,0.00869264,1.25764,1.25764,0.5531
192108981,2000,612,4126340,2282.63,179889000,318729,0.000553186,0.0772425,0.0772425,0.756064
192104920,2000,126,924047,338.25,23665300,52093.7,0.000366053,0.0563756,0.0551589,1.24885
192104874,2000,110,139876,258.763,5429990,33739.3,0.00184994,0.241209,0.241209,0.278614
192114082,2000,15807,915517,2038.42,25486000,284935,0.00222653,0.311228,0.302981,1.51493
192116188,2000,16360,1888330,1034.56,84178300,162428,0.000547869,0.0860169,0.0860169,0.621063
192121079,2000,17204,419628,197.657,19143500,33712.2,0.00047103,0.0803384,0.0803384,1.11302
192121856,2000,17353,12168200,36501.9,493870000,5654480,0.00299979,0.464694,0.485466,1.51345
192110533,2000,893,1398760,5219.91,62925900,762673,0.00373181,0.545249,0.545249,0.237454
192110667,2000,904,8027020,57825.2,354746000,8062960,0.00720382,1.00448,0.995646,0.815209
192109122,2000,642,1135900,1744.24,39270400,247176,0.00153555,0.217603,0.220083,1.29119
192115263,2000,16094,174845,1387.4,8026070,201491,0.00793504,1.1524,1.1524,0.145969
192123473,2000,111220720,104907,107.945,4971650,14223.1,0.00102896,0.135578,0.135578,0.144782
192121512,2000,17286,67870.8,45.4296,2020440,6354.55,0.000669354,0.0936271,0.0947487,0.706796
192118678,2000,16890,314721,185.837,12903700,26899.3,0.000590483,0.0854703,0.0854703,0.89886
192115153,2000,16070,944163,3889.69,46086400,571532,0.00411972,0.605332,0.605332,0.19983
192115907,2000,16274,174845,194.564,7244480,28608.5,0.00111278,0.163622,0.163622,0.111693
192110397,2000,875,244783,58.5862,10812200,8175.55,0.00023934,0.0333992,0.0333992,1.02284
192114675,2000,15951,863759,487.107,18656300,67038.9,0.000563938,0.077613,0.0772383,1.56014
192114197,2000,15847,342232,28.8935,7359690,4105.65,8.44267e-05,0.0119967,0.0101013,2.6849
192112518,2000,10737,2762550,1989.33,109388000,284301,0.000720105,0.102912,0.102912,1.06692
192120164,2000,17048,34969,44.0384,1673400,6492.4,0.00125936,0.185662,0,0
192115791,2000,16233,1398760,1772.53,55535500,237450,0.00126722,0.169758,0.169758,0.59084
192121679,2000,17317,1042440,5317.85,38413000,900593,0.00510137,0.86393,0.847174,0.823298
192104950,2000,141,10148500,13283.8,351688000,1930790,0.00130894,0.190255,0.188872,0.933807
192117377,2000,16711,174845,998.908,8697710,140769,0.0057131,0.805109,0.805109,0.585369
192111234,2000,998,1748390,18188.4,73188800,2662360,0.0104029,1.52274,1.52278,0.39625
192116428,2000,16436,1573600,4624.76,71106300,686452,0.00293896,0.436229,0.436229,0.780512
192116988,2000,16608,314721,30.8414,14055200,5077.92,9.79961e-05,0.0161347,0.0161347,1.67509
192116443,2000,16446,629442,196.175,29283000,28226,0.000311664,0.0448429,0.0448429,0.524203
192116225,2000,16382,43676300,33151.6,1984550000,4835310,0.00075903,0.110708,0.110708,1.83448
192104779,2000,71,139876,290.57,5943060,38496.6,0.00207734,0.275219,0.275219,0.572453
192104828,2000,94,979132,1538.25,37826500,205006,0.00157104,0.209376,0.209376,0.455938
192111541,2000,1059,209814,3951.01,11135000,702543,0.018831,3.34841,3.34841,0.503851
192106051,2000,305,874225,2842.01,37169800,405138,0.00325089,0.463425,0.463425,0.322451
192114278,2000,15871,839256,5521.08,36626700,757194,0.00657855,0.902221,0.902221,0.306157
192123477,2000,111220722,314721,260.485,14135900,42498.2,0.00082767,0.135035,0.135035,0.610808
192121089,2000,17206,69934.7,45.5554,4068930,6816.31,0.000651399,0.0974668,0.09747,0.981982
192117026,2000,16629,69938,31.7727,3251560,5297.65,0.000454298,0.0757478,0.0757478,0.983618
192116032,2000,16297,594473,2023.02,23220100,293713,0.00340305,0.494072,0.494072,0.718211
192117491,2000,16737,454597,128.72,20500200,21247.6,0.000283152,0.0467393,0.0467393,1.92068
192108871,2000,594,139876,120.661,5506470,16771.4,0.000862627,0.119902,0.119902,0.219282
192115638,2000,16158,244783,2995.6,11983300,481914,0.0122378,1.96874,1.96874,0.326753
192121727,2000,17338,2816830,7171.14,127378000,1067490,0.00254582,0.378968,0.378643,1.17735
192114628,2000,15943,3356860,30059.1,139334000,4483660,0.00895453,1.33567,1.33562,0.380924
192120976,2000,17176,664411,705.739,33463100,109494,0.0010622,0.164799,0.164799,0.581122
192115655,2000,16162,489566,4219.11,23321000,604649,0.00861807,1.23507,1.23507,0.361143
192117310,2000,16690,3951500,18125.6,172769000,2487360,0.00458701,0.629473,0.629473,0.55035
192120624,2000,17105,174845,70.6168,8078460,10799.4,0.000403882,0.0617654,0.0617654,0.732706
192105046,2000,201,13463000,62179.7,488916000,8698560,0.00461855,0.646107,0.646106,0.400603
192106457,2000,354,111667000,190879,4499860000,29027500,0.00170937,0.259948,0.262335,1.58697
192106627,2000,377,279752,1035.79,11510800,144707,0.00370253,0.517268,0.517268,0.442528
192116972,2000,16601,279752,726.427,12644200,101834,0.00259668,0.364017,0.364017,1.03096
192122629,2000,17465,174845,75.9427,6935390,11367.4,0.000434343,0.065014,0.065014,0.196833
192123395,2000,111220572,209814,868.871,9405750,128935,0.00414115,0.614519,0.614519,0.057045
192114156,2000,15831,2000520,2058.11,46163700,296491,0.00102879,0.148207,0.144911,1.46175
192111548,2000,1061,279752,671.953,11584700,90001.2,0.00240196,0.321718,0.321718,0.529714
192112838,2000,15611,199140,33.0644,4366020,5541.91,0.000166036,0.0278293,0.0269729,1.0117
192108851,2000,590,3217150,11772.4,138697000,1671660,0.00365925,0.519609,0.519609,0.325876
192115543,2000,16134,6224480,52934.4,261443000,8170470,0.00850423,1.31263,1.31263,0.330129
192114496,2000,15935,3076520,34770.6,139031000,5196110,0.0113019,1.68896,1.68878,0.261368
192120091,2000,17034,1818390,2324.68,86198100,316735,0.00127843,0.174185,0.174185,1.73052
192121688,2000,17321,636879,591.689,20738900,102430,0.000929044,0.160832,0.160649,1.6847
192106562,2000,366,839256,315.458,36894600,46747.5,0.000375878,0.0557011,0.0557011,0.665282
192123425,2000,111220668,69938,52.879,3167980,6302.53,0.000756084,0.0901159,0.0901159,0.568078
192116710,2000,16542,174845,50.7712,6974150,6959.7,0.000290378,0.039805,0.039805,0.357177
192108800,2000,575,1084040,490.853,50083300,87213.5,0.0004528,0.0804524,0.0804524,1.4304
192112893,2000,15623,5331150,11607.8,165050000,1724080,0.00217735,0.323398,0.313888,1.52125
192106057,2000,307,3820010,14595.2,135768000,2260930,0.00382073,0.591865,0.591705,0.879049
192113494,2000,15693,1689270,2121.55,52302500,311107,0.0012559,0.184167,0.183128,1.19167
192123658,2000,112892265,139876,467.434,5877570,66712.9,0.00334177,0.476943,0.476943,0.44064
192114905,2000,16010,7969070,74630,392260000,10965800,0.00936497,1.37604,1.37604,0.42889
192106029,2000,302,11924400,50041.8,493562000,6865510,0.00419657,0.575752,0.575752,0.581216
192104720,2000,50,454597,574.053,20065300,77085.6,0.00126277,0.169569,0.169569,0.449268
192110268,2000,853,3776650,28646,160190000,4301150,0.00758504,1.13888,1.13888,0.429239
192112956,2000,15633,412800,742.728,11465400,102616,0.00179924,0.248585,0.246107,0.834658
192123585,2000,111220822,174845,134.583,7242530,20741.1,0.000769728,0.118625,0.118625,0.571153
192117643,2000,16767,384659,390.355,16539300,48180.6,0.00101481,0.125255,0.125255,1.08478
192121738,2000,17342,104907,60.0865,4502520,9341.67,0.00057276,0.0890472,0.0890472,0.534332
192123575,2000,111220814,34969,186.176,1426560,25559,0.00532404,0.730905,0,0
192107822,2000,470,874225,1525.47,39027800,234306,0.00174494,0.268016,0.268016,1.04944
192108824,2000,583,4580940,23617.3,202460000,3464050,0.00515556,0.756187,0.756187,0.330668
192110722,2000,918,38010000,252209,1390090000,36388200,0.00663532,0.957331,0.957326,0.636233
192109213,2000,666,104907,30.1104,4288520,3938.92,0.00028702,0.0375468,0.0375468,0.844647
192116536,2000,16472,1503670,813.395,69663900,114641,0.000540941,0.0762411,0.0762411,0.736052
192109148,2000,648,15561000,73915.4,741607000,10367800,0.00475004,0.666266,0.666269,0.369282
192109375,2000,703,31255000,283962,1321320000,42098900,0.00908533,1.34695,1.34685,0.353124
192115470,2000,16113,1713480,14256.9,77347700,2141000,0.00832043,1.2495,1.2495,0.331983
192110462,2000,888,1573600,14310.3,62454300,2081250,0.00909395,1.3226,1.3226,0.357599
192111078,2000,966,2342820,23063.8,92116200,3488530,0.00984446,1.48903,1.48903,0.277734
192123447,2000,111220692,839256,1183.59,39093400,167181,0.00141029,0.199202,0.199202,0.775243
192112245,2000,10681,4370830,3093.72,159848000,466908,0.00070781,0.106824,0.106818,1.34955
192114880,2000,16001,239184000,1400440,10309400000,204051000,0.00585505,0.853109,0.852843,0.763445
192116658,2000,16529,34969,205.015,1726900,31276.7,0.00586276,0.894413,0,0
192113250,2000,15667,3793420,8341.68,122902000,1207650,0.00219899,0.318355,0.312311,1.03334
192115794,2000,16235,1398760,1772.53,55535500,237450,0.00126722,0.169758,0.169758,0.59084
192104959,2000,149,2657640,925.33,112476000,127005,0.000348177,0.0477887,0.0477887,0.985878
192120708,2000,17122,69938,71.2082,3344180,8186.55,0.00101816,0.117054,0.117054,1.09969
192112222,2000,10677,11959300,19789,459478000,3039790,0.0016547,0.254178,0.254177,1.02034
192123386,2000,17640,23538.7,0.0325984,591875,4.62577,1.38489e-06,0.000196518,0,0
192108695,2000,543,3391990,11775,122182000,1681970,0.00347141,0.495866,0.495866,0.818026
192115686,2000,16172,3566840,24992.3,167574000,3789540,0.00700686,1.06244,1.06244,0.30247
192117056,2000,16657,69938,33.6314,2952650,4779.96,0.000480874,0.0683457,0.0683457,0.658952
192120178,2000,17050,69938,52.879,3167980,6302.53,0.000756084,0.0901159,0.0901159,0.568078
192122621,2000,17462,3001300,6801.03,115390000,1017620,0.00226603,0.339059,0.350432,1.05098
192122624,2000,17463,710225,1821.54,28825100,276246,0.00256473,0.388956,0.399698,1.05375
192114961,2000,16027,20491800,83080.1,938988000,11856500,0.0040543,0.578598,0.578598,0.344313
192105030,2000,196,664411,34186,41509400,4980430,0.0514531,7.49601,7.49601,0.197244
192112277,2000,10687,10732300,8668.24,349951000,1288700,0.000807681,0.120077,0.119658,1.9683
192115679,2000,16171,4265920,34160.4,183844000,5393400,0.00800775,1.2643,1.26423,0.314851
192108891,2000,598,629442,3008.1,27985200,450778,0.00477899,0.716155,0.716155,0.285572
192107459,2000,441,559504,2135.79,22940200,304420,0.00381729,0.54409,0.54409,0.160492
192115758,2000,16218,244783,336.372,9202250,44431.6,0.00137416,0.181514,0.181514,0.60555
192117713,2000,16777,629442,241.818,27511600,31884.9,0.000384179,0.0506558,0.0506558,1.34846
192116959,2000,16595,104907,75.9886,4213160,9461.23,0.000724343,0.0901869,0.0901869,1.0426
192118240,2000,16865,2342920,1488.04,95603400,212832,0.000635119,0.0908406,0.0908406,1.02678
192111376,2000,1030,1188950,3564.14,34469600,500387,0.00299773,0.420866,0.420866,0.616022
192114705,2000,15959,2622680,129095,167154000,19369400,0.0492226,7.38537,7.38537,0.304086
192104794,2000,79,69938,126.781,2796410,16652.2,0.00181276,0.2381,0.2381,0.393874
192116290,2000,16401,559504,140.897,24487000,18903.1,0.000251825,0.0337854,0.0337854,0.862352
192109378,2000,704,804247,3875.13,29193000,607656,0.00481833,0.755558,0.755549,0.425659
192117796,2000,16798,419628,104.915,18907300,16774.1,0.000250018,0.0399738,0.0399738,0.90384
192104780,2000,72,209814,610.6,8723030,84050.4,0.0029102,0.400595,0.400595,0.220121
192120686,2000,17116,384659,270.915,19195000,43417.5,0.000704299,0.112873,0.112873,0.752122
192119792,2000,16991,2517770,699.728,115374000,100605,0.000277916,0.0399581,0.0399581,1.21825
192108040,2000,498,1783420,4107.32,76988000,579872,0.00230306,0.325146,0.325146,0.501193
192120517,2000,17087,209814,25.0681,9169400,3301.46,0.000119478,0.0157352,0.0157352,0.706499
192115646,2000,16160,384659,5578.46,18737700,951975,0.0145023,2.47485,2.47485,0.490108
192120890,2000,17159,489566,2411.46,19826700,310901,0.00492571,0.635055,0.635055,0.614172
192117629,2000,16765,209814,123.686,8530090,14425.5,0.000589501,0.068754,0.068754,0.534788
192123388,2000,17648,23538.7,0.0325984,591875,4.62577,1.38489e-06,0.000196518,0,0
192116391,2000,16428,1258880,327.377,59629900,52401.2,0.000260054,0.0416251,0.0416251,0.914204
192115173,2000,16074,19198000,97300.9,864190000,14206300,0.00506829,0.739992,0.739992,0.413834
192121165,2000,17223,6084270,16762,266959000,2542130,0.00275497,0.41782,0.417806,1.1411
192116379,2000,16422,1049070,421.406,48615100,54519.6,0.000401695,0.0519695,0.0519695,0.728059
192104896,2000,115,69938,3.17291,2806050,451.725,4.53675e-05,0.00645894,0.00645894,0.239858
192114785,2000,15979,17724800,111409,684010000,17154400,0.00628546,0.967818,0.964615,0.765859
192111243,2000,1002,13111800,77470.5,519242000,11312300,0.00590847,0.862757,0.862711,0.46214
192121025,2000,17190,34969,21.3976,1660960,3511.97,0.000611903,0.100431,0,0
192104954,2000,147,314721,205.189,14384700,24944.4,0.000651972,0.0792586,0.0792586,1.45065
192114850,2000,15995,2238020,23714.7,93985800,3519990,0.0105963,1.57282,1.57282,0.169172
192121521,2000,17289,34043.2,7.47385,753989,951.764,0.00021954,0.0279575,0,0
192112829,2000,15609,591081,795.966,18853900,117222,0.00134663,0.198319,0.197485,0.890094
192111167,2000,982,279752,1767.04,12188400,254246,0.00631645,0.908828,0.908828,0.580773
192112341,2000,10696,1014100,4884.36,43873900,655476,0.00481645,0.646361,0.646361,0.401655
192114119,2000,15817,890563,4834.67,29160200,691546,0.00542878,0.776527,0.715531,0.86195
192112740,2000,15592,1433680,3209.78,58117300,443431,0.00223884,0.309296,0.309291,0.418381
192116644,2000,16526,34969,48.3019,1619070,5947.27,0.00138128,0.170073,0,0
192108386,2000,531,384659,2254.45,15336400,290478,0.00586091,0.755156,0.755156,0.409923
192116602,2000,16500,559504,1467.38,22259500,207312,0.00262264,0.370529,0.370529,0.893669
192121750,2000,17345,453344,2008.52,20758800,304700,0.00443045,0.672116,0.672459,0.718568
192116132,2000,16332,4301190,5320.26,191301000,764070,0.00123693,0.177642,0.177642,1.14266
192108361,2000,524,419628,5599.58,20800500,824155,0.0133441,1.96401,1.96401,0.528392
192113641,2000,15712,174324,408.837,5676100,62685.8,0.00234527,0.359594,0.358749,1.07986
192112326,2000,10694,2762550,17535.8,114650000,2488210,0.00634769,0.900692,0.900692,0.513362
192111534,2000,1058,1713480,9578.79,69665600,1399520,0.00559025,0.816769,0.816769,0.272426
192115243,2000,16090,34969,199.662,1569050,31853.8,0.00570968,0.910916,0,0
192123206,2000,17583,1011830,180.212,31648600,25809.1,0.000178106,0.0255075,0.0242171,1.01447
192115842,2000,16254,559504,640.859,20905700,85872,0.00114541,0.153479,0.153479,0.243887
192116441,2000,16443,1049070,325.496,48906000,48037.7,0.000310271,0.0457907,0.0457907,0.603845
192116696,2000,16538,909194,2911.07,40441100,427247,0.00320181,0.469918,0.469918,0.724001
192121384,2000,17261,242761,345.029,8142110,54321.3,0.00142127,0.223765,0.223254,0.394945
192120510,2000,17086,1398760,212.456,66378400,27703.9,0.000151889,0.0198061,0.0198061,0.793616
192118700,2000,16891,314721,185.837,12903700,26899.3,0.000590483,0.0854703,0.0854703,0.89886
192121966,2000,17368,2902080,2675.5,121621000,416401,0.000921925,0.143483,0.143505,1.22334
192109271,2000,677,8005200,45091.2,309372000,6600070,0.00563274,0.824472,0.824377,0.356714
192122403,2000,17423,209814,7.15608,8978430,1037.74,3.41068e-05,0.00494601,0.00494601,0.755156
192109367,2000,701,12239200,12257.2,556860000,1749070,0.00100148,0.142908,0.142908,1.04131
192109074,2000,630,2517770,15819.5,124930000,2329310,0.00628313,0.925149,0.925149,0.532915
192113672,2000,15719,69927,275.954,2387260,42569.6,0.00394632,0.608772,0.60871,0.91873
192114108,2000,15814,1071870,14147,51038100,2043840,0.0131985,1.9068,1.90538,0.378808
192115284,2000,16098,104907,587.001,4562700,83873.5,0.00559544,0.799504,0.799504,0.0938649
192123582,2000,111220820,909194,604.27,38967900,93430.7,0.000664621,0.102762,0.102762,1.26411
192117380,2000,16712,314721,1159.95,14740200,153379,0.00368564,0.48735,0.48735,0.427833
192122516,2000,17441,34969,29.7532,1344630,4054.63,0.000850844,0.115949,0,0
192113955,2000,15776,5245350,40229.1,255898000,5571550,0.00766948,1.06219,1.06219,0.538105
192116499,2000,16458,1153980,467.721,52529000,71197.6,0.000405312,0.0616976,0.0616976,0.771516
192120210,2000,17062,1188950,339.717,56424800,50914.4,0.00028573,0.0428232,0.0428232,1.66871
192121747,2000,17344,489566,303.076,22181100,47711.9,0.000619072,0.0974576,0.0974576,0.729786
192109357,2000,698,139597000,1945460,5721770000,295130000,0.0139363,2.11415,2.0961,1.16138
192116175,2000,16352,8147780,10574,339577000,1515940,0.00129778,0.186056,0.186056,1.07677
192114372,2000,15904,59219900,874227,2512000000,130756000,0.0147624,2.20797,2.18919,1.0722
192116649,2000,16527,34969,48.3019,1619070,5947.27,0.00138128,0.170073,0,0
192120665,2000,17112,349690,43.7451,17890600,7575.96,0.000125097,0.0216648,0.0216648,0.807465
192109098,2000,635,1608570,12381.5,61760000,1767290,0.0076972,1.09867,1.09867,0.378955
192119184,2000,16920,60145600,83556.3,2405980000,12592400,0.00138923,0.209365,0.209362,1.21391
192119215,2000,16926,6644110,8800.39,291982000,1371040,0.00132454,0.206354,0.206354,1.15217
192111919,2000,1111,5595040,29778.9,246108000,4100530,0.00532238,0.732886,0.732886,0.346539
192116508,2000,16461,1119010,2107.74,49491900,298250,0.00188358,0.26653,0.26653,1.09166
192120475,2000,17083,174845,319.545,7769020,38494.3,0.00182759,0.220162,0.220162,0.53062
192123605,2000,111220842,209814,7.15608,8978430,1037.74,3.41068e-05,0.00494601,0.00494601,0.755156
192122676,2000,17478,1868030,911.885,64742000,128697,0.000488154,0.0688945,0.0683183,1.36825
192111931,2000,1113,384659,120.445,17844300,16353.7,0.000313121,0.0425147,0.0425147,0.73814
192114193,2000,15846,2593070,2882.18,60385100,413547,0.00111149,0.159481,0.160051,2.42606
192115722,2000,16188,4196280,26216.8,183999000,3812000,0.00624762,0.908423,0.908423,0.33485
192105238,2000,217,2063170,1162.82,99250200,158403,0.000563606,0.0767766,0.0767766,0.954653
