id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251266279,1830,521,209814,715.896,6537650,78968.2,0.00341205,0.376372,0.376372,0.39648
251273631,1830,16937,34969,604.564,1195880,71153,0.0172886,2.03474,0,0
251271823,1830,16407,419628,3877.94,13020100,424333,0.00924138,1.01121,1.01121,0.642444
251266220,1830,510,769318,1197.64,20781900,131104,0.00155676,0.170416,0.170416,0.788785
251273927,1830,17079,2307950,25147.5,72146300,2817420,0.010896,1.22074,1.22074,0.399037
251275219,1830,17465,174845,3322.5,6294220,398149,0.0190025,2.27715,2.27715,0.191806
251272379,1830,16620,69938,1292.84,2438810,146762,0.0184856,2.09845,2.09845,0.17712
251274577,1830,17249,69938,1592.99,2410020,182766,0.0227772,2.61325,2.61325,0.0694214
251273790,1830,17014,419628,2209.05,12758700,247870,0.0052643,0.59069,0.59069,0.50398
251275461,1830,111220734,559504,7147.45,17733300,811473,0.0127746,1.45034,1.45034,0.351961
251266885,1830,693,2028200,4158.46,49070200,473651,0.00205032,0.233533,0.233533,0.993959
251268450,1830,10677,11871900,247449,429977000,36128600,0.0208432,3.0432,3.03113,0.389993
251272244,1830,16561,1014100,14249.6,31808900,1713030,0.0140515,1.68921,1.68921,0.760862
251273409,1830,16899,1853360,18422.6,55366600,2140840,0.00994012,1.15512,1.15512,0.795997
251267913,1830,984,11679600,118295,463450000,14833200,0.0101283,1.27,1.27,0.449239
251265639,1830,347,769318,1999.89,22335400,220710,0.00259957,0.286891,0.286891,0.546473
251272578,1830,16676,1363790,12782.7,40133800,1444140,0.00937288,1.05892,1.05892,0.377884
251273756,1830,17000,209814,2075.24,7321650,230463,0.00989088,1.09842,1.09842,0.454623
251270819,1830,16123,9266780,145728,293479000,19130800,0.0157258,2.06445,2.06445,0.840079
251273610,1830,16926,6818800,125642,273852000,17238700,0.0184258,2.52812,2.52814,0.417974
251275513,1830,111220902,69938,641.912,1478560,73956.9,0.0091783,1.05746,1.05746,0.281156
251268386,1830,1110,664411,5947.95,20805000,653005,0.00895221,0.982833,0.982833,0.308874
251275435,1830,111220654,524535,8590.25,20978700,1046230,0.0163769,1.99458,1.99458,0.313555
251264972,1830,126,979132,6524.88,29960600,765899,0.00666395,0.782223,0.782223,0.788272
251267343,1830,835,15421300,115273,420355000,12955600,0.0074749,0.840108,0.840108,0.958401
251275406,1830,17595,25377,28.2543,209206,4140.7,0.00111338,0.163167,0,0
251275436,1830,111220656,34969,570.432,1252550,69489.6,0.0163125,1.98718,0,0
251275353,1830,17527,244783,1935.92,7109710,229224,0.00790871,0.936438,0.936438,0.433023
251268891,1830,15633,419628,4227.01,11893300,497138,0.0100732,1.18471,1.18471,0.566797
251266002,1830,441,559504,6296.25,16812200,758930,0.0112533,1.35643,1.35643,0.758569
251268799,1830,15606,524535,2175.49,15369000,248036,0.00414747,0.472869,0.472869,0.285798
251267112,1830,764,4650760,147095,140279000,17433000,0.0316281,3.74841,3.74841,0.552712
251269734,1830,15832,1713480,15241,43464700,1777510,0.00889476,1.03737,1.03737,0.807467
251271152,1830,16183,34969,191.715,1007860,21719.4,0.00548243,0.621105,0,0
251273332,1830,16880,559504,3193.06,16033400,354093,0.00570695,0.632869,0.632869,0.458493
251273872,1830,17056,1958260,21369.9,61588100,2394690,0.0109127,1.22287,1.22287,0.298175
251273563,1830,16916,34969,301.592,1138900,36781.7,0.00862457,1.05184,0,0
251275505,1830,111220876,734349,7294.77,19224100,860494,0.00993366,1.17178,1.17178,0.287828
251270717,1830,16070,944163,25319.8,34070000,2851050,0.0268172,3.01966,3.01966,0.798141
251275351,1830,17526,732534,9524.18,22866400,1130070,0.0130017,1.54268,1.54094,0.627053
251269632,1830,15805,734349,7685.83,24265500,858975,0.0104662,1.16971,1.16971,0.566288
251273847,1830,17046,69938,750.073,2298370,82463.8,0.0107248,1.1791,1.1791,0.0757238
251270456,1830,15965,489566,14548.8,19812600,1748410,0.0297178,3.57135,3.57135,0.328693
251271167,1830,16193,1084040,4555.21,35325400,507334,0.00420207,0.468004,0.468004,0.596925
251265860,1830,377,279752,974.088,8399250,107575,0.00348197,0.384536,0.384536,0.157812
251267684,1830,939,209670,6280.75,8386420,853701,0.0299554,4.07164,4.07139,0.583868
251266667,1830,597,5210380,60307.3,156882000,6836380,0.0115744,1.31207,1.31207,0.710299
251271469,1830,16319,1084040,7958.45,33425400,880196,0.00734148,0.81196,0.81196,0.467373
251265501,1830,322,139415000,3000380,4456500000,346941000,0.0215212,2.48855,2.48861,0.742685
251275119,1830,17376,34969,280.792,1017510,31820.6,0.00802975,0.909966,0,0
251269972,1830,15913,5140400,82926.4,155675000,9973290,0.0161323,1.94018,1.94017,0.642551
251267911,1830,982,279752,1198.47,6715840,137963,0.00428406,0.493163,0.493163,0.43126
251273784,1830,17012,664411,7400.9,19439700,902063,0.011139,1.35769,1.35769,0.457401
251271293,1830,16262,34969,198.536,1037930,21582.7,0.00567748,0.617196,0,0
251275410,1830,17605,34969,0.812677,119893,98.5654,2.32399e-05,0.00281865,0,0
251273074,1830,16769,349690,2063.91,10586600,243960,0.0059021,0.697646,0.697646,0.355924
251273565,1830,16919,68710300,1222530,2416980000,173480000,0.0177925,2.5248,2.52131,0.54529
251271740,1830,16367,244783,1369.44,7524950,151405,0.0055945,0.618526,0.618526,0.342009
251265338,1830,244,10370700,179372,326720000,21680900,0.0172961,2.0906,2.08859,0.573237
251266624,1830,577,2727580,71038.6,99368400,8128330,0.0260445,2.98005,2.98005,0.562303
251271173,1830,16196,524535,1154.64,15656400,126847,0.00220126,0.241828,0.241828,0.318717
251275248,1830,17498,104907,696.324,2955710,88473.9,0.00663754,0.843356,0.843356,0.453447
251265311,1830,228,1354950,23571.1,42807300,2880380,0.0173963,2.12581,2.12587,0.459987
251272733,1830,16698,6399330,56618.3,219965000,6512530,0.00884754,1.01769,1.01769,0.58225
251273702,1830,16981,524535,3420.46,12938000,382906,0.00652094,0.729991,0.729991,0.39881
251268839,1830,15619,734349,3624.34,21388600,410786,0.00493545,0.559388,0.559388,0.746051
251275449,1830,111220698,559504,5854.46,18339100,658671,0.0104637,1.17724,1.17724,0.545164
251272033,1830,16501,174845,616.779,4963110,67724.2,0.00352757,0.387338,0.387338,0.218081
251273977,1830,17089,139876,1721.8,4590660,194764,0.0123095,1.3924,1.3924,0.281641
251274329,1830,17173,314721,5893.42,10590600,686640,0.0187259,2.18174,2.18174,0.527969
251266603,1830,566,4231230,150868,130912000,17811700,0.0356559,4.20957,4.20956,0.368244
251265418,1830,279,139876,671.964,4155760,75219.9,0.004804,0.537761,0.537761,0.751861
251268512,1830,10700,2238020,5497.76,65509500,609981,0.00245653,0.272554,0.272554,0.450263
251274241,1830,17129,804287,8306.75,25320400,938454,0.0103281,1.16681,1.16681,0.397137
251275249,1830,17499,34968.4,165.029,758892,18576.1,0.00471936,0.531225,0,0
251267118,1830,767,13183300,424601,448784000,49389000,0.0322076,3.74634,3.74634,0.686172
251275252,1830,17501,2077920,21117.4,55105400,2617350,0.0101628,1.2596,1.25318,0.687648
251271836,1830,16411,3182180,60600.3,105527000,6754100,0.0190436,2.12248,2.12248,0.743715
251266037,1830,455,139876,1697.18,4362540,186430,0.0121335,1.33282,1.33282,0.122032
251268860,1830,15624,2063170,9090.55,55406000,1054540,0.00440611,0.511124,0.511124,1.03241
251266796,1830,652,69938,550.118,2390420,59637.1,0.0078658,0.852713,0.852713,0.101207
251272423,1830,16634,874225,11386,26782100,1292290,0.0130241,1.47821,1.47821,0.348641
251270769,1830,16099,104907,193.812,2923680,21379.6,0.00184746,0.203796,0.203796,0.381172
251272259,1830,16568,104907,3427.89,3764360,429699,0.0326755,4.096,4.096,0.248975
251273955,1830,17084,139876,1039.39,4639830,115451,0.00743079,0.825378,0.825378,0.328524
251264983,1830,130,1328820,13888.5,41491700,1549830,0.0104518,1.16632,1.16632,0.414823
251273273,1830,16861,979132,7385.87,29978600,855007,0.00754328,0.87323,0.87323,0.500136
251270534,1830,15989,8042870,163658,227976000,18912700,0.0203482,2.35149,2.35149,0.776362
251272280,1830,16582,69938,441.529,1570880,48431.2,0.00631315,0.692487,0.692487,0.282042
251275337,1830,17515,34969,96.0344,873630,11699,0.00274627,0.334553,0,0
251264894,1830,120,1642970,44141.7,48971600,5318120,0.026867,3.23688,3.23679,0.980729
251274244,1830,17130,804287,8306.75,25320400,938454,0.0103281,1.16681,1.16681,0.397137
251274442,1830,17223,6084610,108785,198646000,13110700,0.0178787,2.15472,2.15472,0.557316
251273431,1830,16908,419628,7151.89,13238000,890480,0.0170434,2.12207,2.12207,0.68662
251269760,1830,15838,979132,2469.41,27101400,288290,0.00252204,0.294434,0.294434,0.833152
251273997,1830,17096,874225,14945.1,30018400,1882820,0.0170953,2.1537,2.1537,0.329084
251275360,1830,17532,907375,20991.5,31999300,2630990,0.0231343,2.89957,2.90179,0.422057
251265970,1830,415,12483900,136087,321443000,17215000,0.0109009,1.37897,1.37897,0.478067
251269029,1830,15695,69938,266.986,2154030,29610.8,0.00381747,0.423386,0.423386,0.298834
251266904,1830,700,874225,3768.92,25252300,439243,0.00431115,0.502437,0.502437,0.65489
251271915,1830,16442,944163,11162.9,28824800,1237150,0.0118231,1.31032,1.31032,0.574384
251266661,1830,594,139876,413.358,3740900,45062.3,0.00295518,0.322159,0.322159,0.107182
251265924,1830,409,3811620,134367,133335000,15845300,0.0352521,4.1571,4.1571,0.608198
251268041,1830,998,1748450,4796.06,43808400,528085,0.00274304,0.30203,0.30203,0.548333
251270923,1830,16130,29828600,434926,851531000,54457000,0.0145808,1.82567,1.82567,0.636609
251273344,1830,16889,1923300,18767.4,56335500,2141460,0.00975792,1.11343,1.11343,0.660384
251265916,1830,406,1503670,28629.7,50116400,3231560,0.0190399,2.14912,2.14912,0.599853
251275527,1830,124372440,34969,275.915,1037390,30930,0.00789028,0.884497,0,0
251271738,1830,16366,1608570,15984.3,46924600,1809340,0.00993695,1.12481,1.12481,0.545065
251275397,1830,17585,139876,751.377,3838630,88732,0.00537173,0.634362,0.634362,0.0698595
251264433,1830,38,1119010,3929.28,33056200,432496,0.0035114,0.386499,0.386499,0.555218
251266721,1830,620,1223920,33328.7,38597300,3790340,0.0272312,3.0969,3.0969,0.63217
251275463,1830,111220750,244783,4397.05,5305400,639686,0.017963,2.61328,2.61328,0.758555
251266888,1830,694,1853350,62581,61103600,7363410,0.0337664,3.97302,3.97302,0.706791
251268928,1830,15664,454597,2460.55,11573300,280686,0.00541259,0.617438,0.617438,0.819613
251271912,1830,16441,804287,8152.15,24477000,1143280,0.0101359,1.42148,1.42148,0.77803
251269122,1830,15728,944163,3703.43,25418000,408366,0.00392245,0.432516,0.432516,0.360351
251271951,1830,16460,629442,15874.7,21934600,1777730,0.0252202,2.82429,2.82429,0.459349
251268248,1830,1062,2342920,15589.5,73584200,1741800,0.00665387,0.74343,0.74343,0.761416
251273161,1830,16800,174845,2156.88,5415500,252273,0.012336,1.44284,1.44284,0.602179
251264514,1830,52,5664980,148765,178234000,17403600,0.0262605,3.07214,3.07214,0.649514
251266967,1830,727,874225,5350.1,26747000,607012,0.00611983,0.694343,0.694343,0.869756
251273984,1830,17092,22345200,321831,705176000,37318000,0.0144027,1.67007,1.67007,0.511398
251269750,1830,15836,13602900,86970.3,373213000,9870530,0.00639353,0.725622,0.725621,1.12937
251270750,1830,16091,69938,279.339,2177480,31017.6,0.00399409,0.443501,0.443501,0.127522
251270602,1830,16010,7972110,327591,275340000,39087600,0.0410921,4.90304,4.90312,0.495755
251265237,1830,186,1608570,14778.9,52953300,1809610,0.00918758,1.12498,1.12498,0.698477
251269643,1830,15808,69938,675.965,2577730,76052.7,0.00966521,1.08743,1.08743,0.56476
251266676,1830,600,3217080,118771,88563800,14303100,0.0369188,4.44597,4.44593,0.510077
251266435,1830,549,92213300,1661410,3016090000,189065000,0.018017,2.05031,2.05031,0.826455
251273412,1830,16900,489566,2881.2,14868600,315721,0.00588522,0.6449,0.6449,0.319044
251274260,1830,17139,524535,7659.92,16683100,875641,0.0146033,1.66937,1.66937,0.445018
251275235,1830,17483,104907,1490.87,4086340,193518,0.0142113,1.84466,1.84466,0.461661
251275426,1830,111220572,209814,504.108,5934990,54593.8,0.00240264,0.260201,0.260201,0.528639
251274379,1830,17212,1503670,25995.6,46943900,2981200,0.0172881,1.98262,1.98262,0.5115
251269229,1830,15738,606643000,10874000,19053900000,1285350000,0.0179249,2.11879,2.11903,1.00628
251265799,1830,354,133608000,1812250,3821650000,217384000,0.013564,1.62703,1.6201,0.720133
251265991,1830,431,769318,7132.82,19811400,882413,0.00927162,1.14701,1.14701,0.349478
251274088,1830,17105,174845,3501.74,6296900,406588,0.0200277,2.32542,2.32542,0.19052
251274888,1830,17307,909194,21918.9,33200100,2591840,0.024108,2.8507,2.8507,0.294742
251273670,1830,16966,104907,1166.41,3517610,130499,0.0111185,1.24395,1.24395,0.104919
251275010,1830,17325,244783,5112.93,7981400,592577,0.0208876,2.42083,2.42083,0.354005
251271990,1830,16478,1293850,22950.9,43219100,2649000,0.0177384,2.04737,2.04737,0.855614
251271094,1830,16152,69938,151.657,1837220,16526.4,0.00216844,0.236301,0.236301,0.609967
251270109,1830,15939,3042300,36898.3,91963100,4304220,0.0121284,1.41479,1.41479,0.873125
251267391,1830,854,6923860,168928,227663000,19418000,0.0243979,2.80451,2.80451,0.537952
251273062,1830,16766,209814,2213.1,7066440,260496,0.0105479,1.24155,1.24155,0.73119
251274897,1830,17310,1119010,24637.7,39383000,2813860,0.0220175,2.51461,2.51461,0.299687
251264635,1830,74,594473,6251.43,18583500,726602,0.0105159,1.22226,1.22226,0.733932
251271092,1830,16149,69938,151.657,1837220,16526.4,0.00216844,0.236301,0.236301,0.609967
251265511,1830,327,1153980,16727.7,33842100,1880460,0.0144957,1.62955,1.62955,0.851106
251268835,1830,15618,139876,533.839,3904890,58864.4,0.00381652,0.420833,0.420833,0.0765784
251274106,1830,17112,349690,4364.63,11375100,490323,0.0124814,1.40216,1.40216,0.331432
251268520,1830,10703,18323800,236409,544902000,30863700,0.0129018,1.68435,1.68435,0.858773
251268788,1830,15603,314721,1247.03,8941820,143152,0.00396235,0.454854,0.454854,0.329335
251268866,1830,15626,2063170,9090.55,55406000,1054540,0.00440611,0.511124,0.511124,1.03241
251269730,1830,15831,2133110,18909.1,56033300,2187580,0.00886457,1.02554,1.02554,0.750961
251270477,1830,15966,209814,5285.38,7690780,609735,0.0251908,2.90607,2.90607,0.352354
251267896,1830,980,314721,1307.8,8573860,145270,0.00415542,0.461584,0.461584,0.217172
251271884,1830,16428,1258880,15874.4,40660100,1755390,0.0126099,1.3944,1.3944,0.869706
251267097,1830,756,454597,1766.32,13694500,200228,0.00388547,0.440451,0.440451,0.275785
251271243,1830,16242,244783,1164.51,6654620,126545,0.00475733,0.516968,0.516968,0.938832
251269544,1830,15777,2412860,6379.81,66098900,705101,0.00264408,0.292226,0.292226,0.683654
251264693,1830,95,20619700,534046,651165000,62331900,0.0258999,3.02293,3.02332,0.865955
251268738,1830,15585,244783,673.579,5699410,77099,0.00275174,0.314969,0.314969,0.453014
251266606,1830,567,1141740000,20409900,34690300000,2409620000,0.0178762,2.11049,2.11072,1.01449
251268492,1830,10694,2762550,7274.1,75616700,819757,0.00263311,0.296739,0.296739,0.645114
251272841,1830,16714,104907,1302.1,3120630,145106,0.012412,1.38319,1.38319,0.076993
251267438,1830,859,139876,1278.92,4815360,160895,0.00914324,1.15027,1.15027,0.416108
251271096,1830,16153,69938,151.657,1837220,16526.4,0.00216844,0.236301,0.236301,0.609967
251264383,1830,33,4441060,56837.8,139595000,6878250,0.0127982,1.54879,1.54879,1.07787
251269816,1830,15853,53922200,208795,1617010000,23442600,0.00387216,0.434748,0.434748,1.469
251271177,1830,16198,244783,1139.44,6897080,126110,0.0046549,0.51519,0.51519,0.255806
251271727,1830,16359,734349,8909.15,22574300,999821,0.012132,1.36151,1.36151,0.82248
251272575,1830,16675,1993230,19337.3,62357700,2190210,0.00970147,1.09882,1.09882,0.624763
251269026,1830,15694,909194,6987.95,27293700,819488,0.00768587,0.901335,0.901335,0.960577
251265042,1830,137,1503670,15813.1,45503500,1767770,0.0105163,1.17564,1.17564,0.42381
251275216,1830,17460,3284290,45215.3,94176900,5302040,0.0137672,1.61437,1.59029,0.606464
251272366,1830,16616,1153980,11448.5,34928800,1280210,0.00992092,1.10939,1.10939,0.381557
251267637,1830,918,38007900,925136,1102540000,109800000,0.0243406,2.88887,2.8891,0.759702
251265324,1830,236,1957530,34515.2,66347100,4204370,0.017632,2.1478,2.14777,0.504761
251274307,1830,17158,4790750,69991.7,148562000,8284300,0.0146098,1.72923,1.72923,0.540699
251271900,1830,16435,1433730,25386.1,49535400,3010290,0.0177063,2.09962,2.09962,0.620211
251268771,1830,15597,104907,304.617,2377810,34115.2,0.00290369,0.325195,0.325195,1.07452
251274115,1830,17115,944163,13217.6,31337800,1507450,0.0139993,1.5966,1.5966,0.213106
251270430,1830,15963,804287,24981.4,33651500,3032340,0.0310603,3.77023,3.77023,0.268001
251273294,1830,16869,1153980,7712.47,33780800,861471,0.00668338,0.746524,0.746524,0.539372
251275180,1830,17414,69322.6,903.837,1825300,104453,0.0130381,1.50677,1.49574,1.19493
251265625,1830,340,1153980,12733.1,34779000,1472800,0.0110341,1.27628,1.27628,0.622796
251275486,1830,111220816,314721,3451.03,9893360,396803,0.0109654,1.26081,1.26081,0.563933
251267476,1830,868,209814,1150.88,5757820,130831,0.00548525,0.623555,0.623555,0.244871
251272359,1830,16613,1713480,20089.1,53164800,2283920,0.0117241,1.33291,1.33291,0.569485
251272823,1830,16708,699380,4781.14,21443800,523587,0.00683626,0.748644,0.748644,0.336846
251265885,1830,390,209814,845.852,4660870,101963,0.00403144,0.485969,0.485969,0.494457
251268586,1830,10728,769318,9821.46,30822700,1256970,0.0127664,1.63388,1.63388,0.387696
251265449,1830,294,30073300,239243,965880000,26665400,0.00795531,0.886677,0.886677,0.624931
251266638,1830,583,4580940,41523.9,136359000,4623230,0.00906449,1.00923,1.00923,1.27757
251268166,1830,1033,8357590,126447,271085000,16676200,0.0151296,1.99534,1.99534,0.360578
251273637,1830,16947,25355900,446026,849322000,64382000,0.0175907,2.53914,2.52977,0.561387
251268230,1830,1056,23096400,507300,886390000,74093700,0.0219645,3.20802,3.20118,0.385238
251273172,1830,16803,69938,903.002,2092410,105501,0.0129115,1.50849,1.50849,0.782864
251268741,1830,15586,244783,673.579,5699410,77099,0.00275174,0.314969,0.314969,0.453014
251273348,1830,16891,314721,2373.99,9948940,262253,0.00754316,0.833287,0.833287,0.531824
251268829,1830,15615,909194,4410.73,26219100,501261,0.00485125,0.551324,0.551324,0.695924
251272270,1830,16574,384659,4994.49,12625100,553830,0.0129842,1.43979,1.43979,0.229592
251268916,1830,15660,209814,483.64,5684910,54135.7,0.00230509,0.258017,0.258017,0.89734
251271271,1830,16254,559504,906.809,12446600,99581.3,0.00162074,0.177981,0.177981,1.09277
251269096,1830,15720,34969,163.591,990970,17807.3,0.00467817,0.509232,0,0
251268219,1830,1050,1713480,18376,54344900,2080870,0.0107243,1.21441,1.21441,0.722117
251265454,1830,296,2902430,28828.5,88840400,3210320,0.00993254,1.10608,1.10608,1.25013
251266601,1830,565,1433730,13233.4,44590700,1516460,0.00923004,1.0577,1.0577,0.673449
251275422,1830,17649,34044.1,107.371,374866,12417.3,0.00315387,0.364741,0,0
251265836,1830,368,104907,834.482,3115830,92444,0.00795449,0.8812,0.8812,0.42778
251266012,1830,448,1293610,22752.7,37592700,2553190,0.0175885,1.9737,1.97394,0.380932
251267234,1830,780,839256,13301.2,24872300,1573960,0.0158487,1.87542,1.87542,0.496979
251268177,1830,1037,3636780,11960.1,104285000,1400910,0.00328865,0.385206,0.385206,0.668952
251267371,1830,846,1398760,24013.8,51843600,2967960,0.0171679,2.12185,2.12185,0.260726
251272612,1830,16681,1678510,9924.3,54438000,1094260,0.00591256,0.651922,0.651922,0.335444
251264424,1830,36,1641080,57700.8,52094400,6910870,0.0351603,4.21117,4.21351,0.618402
251267349,1830,837,1293850,12111.4,35816300,1530490,0.0093607,1.1829,1.1829,0.556264
251273806,1830,17028,629442,10870,25233500,1340350,0.0172693,2.12943,2.12943,0.340319
251272009,1830,16489,4336160,44505.4,132970000,4957040,0.0102638,1.14319,1.14319,0.651703
251265486,1830,314,1049070,8549.93,30423800,946765,0.00815001,0.902481,0.902481,1.06907
251270641,1830,16030,32905800,974777,1184650000,115962000,0.0296232,3.52404,3.52404,0.784297
251268469,1830,10684,4091370,63335.5,136143000,8346250,0.0154803,2.03996,2.03996,0.302143
251273713,1830,16986,2762550,28247,83152800,3162160,0.010225,1.14465,1.14465,0.41863
251264610,1830,67,209814,3842.19,6923590,436878,0.0183124,2.08222,2.08222,0.367759
251271333,1830,16272,734349,7963.77,23567900,910720,0.0108447,1.24017,1.24017,0.686312
251273224,1830,16827,454597,8042.14,15740300,941779,0.0176907,2.07168,2.07168,0.238842
251275330,1830,17509,437938,3455.56,9095330,504661,0.00789052,1.15236,1.16524,0.998466
251268760,1830,15594,69938,868.547,2504050,106731,0.0124188,1.52607,1.52607,0.149362
251267241,1830,783,1049070,15112.4,34205500,1680470,0.0144055,1.60186,1.60186,1.16862
251271848,1830,16415,1923300,44925,66376700,5008420,0.0233583,2.60408,2.60408,0.61662
251265823,1830,363,1853360,50237.2,63471100,5749630,0.027106,3.10228,3.10228,0.697321
251264456,1830,42,314721,1446.76,9859000,160329,0.00459696,0.509433,0.509433,0.411481
251275477,1830,111220788,664411,13771.5,23971800,1752020,0.0207274,2.63695,2.63695,0.757424
251271087,1830,16146,384659,4159.24,9871820,532654,0.0108128,1.38474,1.38474,0.568545
251275018,1830,17330,978414,14519.5,29151300,1662940,0.0148399,1.69962,1.69874,0.445749
251275476,1830,111220786,104907,1820.54,3717780,212417,0.0173539,2.02481,2.02481,0.594404
251266312,1830,527,1503160,22673.8,22427200,2737230,0.0150841,1.82099,1.82131,0.681197
251266871,1830,687,6329390,81391.6,206120000,9110540,0.0128593,1.4394,1.4394,0.678705
251268427,1830,1140,1398740,52401.6,39876800,6336910,0.0374634,4.53043,4.53039,0.400328
251269851,1830,15870,2098140,15036.6,60899300,1674800,0.00716663,0.798231,0.798231,1.00226
251271746,1830,16376,43921100,895343,1477980000,102298000,0.0203853,2.32914,2.32914,0.79257
251271364,1830,16281,104907,546.873,3079970,60896.4,0.00521293,0.580479,0.580479,0.436053
251272282,1830,16583,69938,441.529,1570880,48431.2,0.00631315,0.692487,0.692487,0.282042
251275378,1830,17556,244783,1839.78,4994020,230212,0.00751598,0.940474,0.940474,0.770852
251271797,1830,16398,27555600,546783,930883000,61680100,0.0198429,2.23839,2.23839,0.73001
251267752,1830,968,5350260,49734.6,195070000,6345670,0.00929574,1.18605,1.18605,0.430781
251269465,1830,15765,3391990,16978.7,94719400,1917340,0.00500553,0.565253,0.565253,1.11724
251272251,1830,16564,769318,10190.6,24591100,1212700,0.0132463,1.57633,1.57633,0.631802
251268144,1830,1025,15759100,254289,507983000,35067300,0.0161361,2.22521,2.21937,0.533418
251273277,1830,16862,139876,526.989,3803250,63321.5,0.00376755,0.452697,0.452697,0.38307
251270940,1830,16135,2587710,28591.4,68503500,3722590,0.0110489,1.43857,1.43857,0.352843
251266664,1830,596,5455160,71910.8,171664000,8021110,0.0131821,1.47037,1.47037,0.536351
251267091,1830,754,18532700,238769,524752000,27810900,0.0128837,1.50064,1.5006,0.846893
251272234,1830,16555,34969,176.438,681743,19271.4,0.00504555,0.551101,0,0
251269626,1830,15804,1014100,8513.47,34321700,967459,0.00839509,0.954007,0.954007,0.543711
251268946,1830,15671,139876,630.975,3248570,74397.1,0.00451096,0.531879,0.531879,1.11282
251273267,1830,16859,174845,976.293,5021840,111325,0.00558376,0.636709,0.636709,0.25806
251265216,1830,175,1643540,19256.8,48569100,2293680,0.0117167,1.39557,1.39557,0.682405
251272164,1830,16538,909194,29823.1,33962700,3662140,0.0328017,4.0279,4.0279,0.513419
251275519,1830,112892265,139876,496.417,3364420,55256.6,0.00354898,0.39504,0.39504,0.533461
251269639,1830,15807,944163,18598.9,32183600,2106650,0.0196988,2.23123,2.23123,0.243072
251269635,1830,15806,1014100,19274.8,34761300,2182700,0.0190068,2.15235,2.15235,0.283985
251268563,1830,10713,6259450,67893.4,248526000,8517150,0.0108465,1.36069,1.36069,0.398884
251270605,1830,16011,4336160,190584,161151000,22582400,0.0439523,5.20794,5.20794,0.562231
251273132,1830,16791,1258880,13819.6,38197000,1558550,0.0109776,1.23804,1.23804,0.521439
251265506,1830,324,384659,10640.4,11864500,1215980,0.027662,3.1612,3.1612,0.546196
251268405,1830,1121,8284990,235668,199169000,29040000,0.0284452,3.50513,3.50588,0.722098
251272171,1830,16541,1503670,27847,50000600,3254550,0.0185194,2.16441,2.16441,0.898856
251275036,1830,17340,2832490,47663,87496400,5473370,0.0168272,1.93236,1.93236,0.3258
251265423,1830,281,1783420,65593.1,60410000,7703130,0.0367794,4.3193,4.3193,0.378669
251275403,1830,17592,551437,2704.29,7941360,336409,0.00490407,0.610058,0.600535,0.695814
251275480,1830,111220794,909194,21918.9,33200100,2591840,0.024108,2.8507,2.8507,0.294742
251272305,1830,16595,104907,1061.79,3021320,118282,0.0101213,1.12749,1.12749,0.274078
251266699,1830,609,349690,2613.76,10370200,284211,0.00747451,0.812752,0.812752,0.26622
251273904,1830,17070,104907,1551.83,3190720,173254,0.0147925,1.6515,1.6515,0.35241
251265304,1830,224,1328820,19660.3,35231100,2246990,0.0147953,1.69097,1.69097,0.775543
251271961,1830,16464,384659,22929.1,16219000,2839290,0.059609,7.38131,7.38131,0.337606
251269599,1830,15795,1153980,17670.3,39290700,1954200,0.0153125,1.69345,1.69345,0.342253
251270400,1830,15961,1503670,41519.6,63718000,4989700,0.0276122,3.31836,3.31836,0.213183
251271435,1830,16301,174845,1179.06,5201940,129296,0.00674347,0.739488,0.739488,0.286537
251274770,1830,17296,34969,735.771,1431230,94128.1,0.0210407,2.69176,0,0
251266963,1830,726,28569700,429611,895217000,56477500,0.0150373,1.97683,1.97683,0.825262
251267849,1830,975,34969,480.017,1166090,54264.7,0.0137269,1.5518,0,0
251273152,1830,16798,419628,4089.9,12710100,451529,0.0097465,1.07602,1.07602,0.305967
251270692,1830,16054,1923300,88678.5,72946200,10806200,0.0461076,5.61861,5.61861,0.513459
251270926,1830,16131,15561200,204221,435725000,25158800,0.0131237,1.61676,1.61676,0.50989
251275391,1830,17577,209803,2373.35,6294470,274741,0.0113123,1.30952,1.30957,0.482475
251271106,1830,16159,384659,3641.28,11795800,413866,0.00946626,1.07593,1.07593,0.760943
251264682,1830,92,2203050,52383,69187200,5992650,0.0237775,2.72016,2.72016,0.518407
251270038,1830,15935,3077270,27892.4,91052200,3132740,0.00906402,1.01803,1.01803,0.874735
251273222,1830,16826,314721,5755.29,11501200,714551,0.018287,2.27043,2.27043,0.242239
251273625,1830,16934,489566,9992.59,20657600,1293810,0.0204111,2.64276,2.64276,0.180797
251268909,1830,15658,104907,236.448,2659740,26695.9,0.00225388,0.254472,0.254472,0.553442
251272538,1830,16668,29304000,228383,972432000,25960700,0.00779356,0.88591,0.88591,0.576799
251275199,1830,17441,34969,100.253,931716,12016.4,0.0028669,0.34363,0,0
251272340,1830,16607,454597,6639.05,15176000,746504,0.0146042,1.64212,1.64212,0.272316
251269706,1830,15821,10560600,75725.2,302342000,8555430,0.00717051,0.810125,0.810125,0.760119
251269990,1830,15919,8007860,92075.7,237444000,10446500,0.0114982,1.30453,1.30452,0.608174
