id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251494762,2380,16527,22196.4,198.959,576742,22603.9,0.00896358,1.01836,0,0
251486260,2380,1100,4629510,46423.4,119403000,5408140,0.0100277,1.16819,1.18516,0.417544
251490726,2380,15954,253440,2784.12,5643700,317553,0.0109853,1.25297,1.24247,0.225549
251496193,2380,16688,4864360,31157,111907000,3508890,0.00640517,0.721346,0.735075,0.515466
251483087,2380,295,3146950,32080.6,77322300,3619870,0.0101942,1.15028,1.15032,0.278011
251492655,2380,16232,551301,7325.03,13091700,981608,0.0132868,1.78053,1.77886,0.352682
251502710,2380,17497,717293,11267.4,16735300,1294770,0.0157083,1.80509,1.84368,0.237822
251483393,2380,406,940963,6246.94,23629300,702205,0.00663888,0.746262,0.731476,0.33591
251501993,2380,17389,332822,1271.55,3225680,147531,0.00382051,0.443272,0.417425,0.414011
251486320,2380,1107,3149130,46323.7,80218400,5431270,0.01471,1.72469,1.77316,0.294315
251492266,2380,16191,4196190,25320.7,100479000,2826700,0.0060342,0.673635,0.673636,0.326412
251484536,2380,819,289570,2497.33,7311710,278459,0.00862425,0.961629,0.926739,0.558366
251497581,2380,16840,20453800,242967,555738000,28418200,0.0118788,1.38938,1.36846,0.501554
251502135,2380,17405,54636.7,829.218,1463900,92141.5,0.0151769,1.68644,1.62447,0.471106
251487632,2380,15655,1488400,14119.1,35154400,1721330,0.00948609,1.1565,1.14973,0.40115
251497314,2380,16780,319919,2192.15,7599750,245721,0.00685219,0.768073,0.773419,0.259983
251487515,2380,15618,86868.7,2559.7,2328060,348553,0.0294663,4.01242,4.13064,0.420467
251499620,2380,17083,140558,1217.81,3558520,134584,0.00866408,0.957496,0.950668,0.164406
251493085,2380,16291,410751,2615.61,10558000,287576,0.00636786,0.700121,0.7002,0.213915
251493078,2380,16290,410751,2615.61,10558000,287576,0.00636786,0.700121,0.7002,0.213915
251485412,2380,988,629442,3917.03,15483500,428565,0.00622301,0.680865,0.680865,0.271563
251494067,2380,16420,382750,5022.93,9719860,602185,0.0131233,1.57331,1.59238,0.16856
251494438,2380,16467,2131610,17632.7,52067000,2115960,0.00827199,0.992659,0.955273,0.462505
251501495,2380,17304,2197790,37706.9,58037800,4496310,0.0171567,2.04583,2.03699,0.237105
251499879,2380,17129,679576,5543.93,16197900,623502,0.00815793,0.917486,0.949369,0.345953
251485055,2380,952,4397530,55646,122460000,6317330,0.0126539,1.43656,1.43681,0.399398
251498967,2380,17013,604025,5555.18,14267600,638999,0.00919695,1.0579,1.06637,0.331169
251495655,2380,16647,51339.4,204.658,1257840,22393.4,0.00398638,0.436184,0.436176,0.0358719
251499288,2380,17028,629442,5143.34,17319400,635531,0.00817127,1.00967,1.00967,0.458016
251503315,2380,17573,183284,2729.88,4930370,309892,0.0148943,1.69077,1.67712,0.214154
251484523,2380,811,6208040,40258.6,151439000,4448770,0.00648491,0.716614,0.722094,0.370171
251488796,2380,15767,2507850,23919.5,62826200,3068230,0.00953786,1.22345,1.23518,0.296874
251494769,2380,16528,33282.2,494.846,849390,59891.6,0.0148682,1.79951,0,0
251503852,2380,111220732,64078.3,1023.04,1847920,114012,0.0159655,1.77926,1.77406,0.0425021
251493377,2380,16358,3925810,28089.3,95699100,3215840,0.00715502,0.819153,0.797762,0.406989
251497834,2380,16881,318713,1932.5,7490260,210818,0.00606345,0.661467,0.660411,0.317128
251484585,2380,838,69938,1608.57,2310850,176343,0.023,2.52142,2.52142,0.189309
251482768,2380,162,362601,3179.13,8920150,350778,0.00876757,0.967392,0.965978,0.268251
251497764,2380,16865,2031810,13312.6,48225100,1482070,0.00655208,0.729433,0.741278,0.184187
251499006,2380,17023,15947300,119285,381779000,13623400,0.00747993,0.854275,0.859499,0.578082
251488676,2380,15752,8481510,103385,210976000,13281200,0.0121894,1.5659,1.56716,0.768218
251496340,2380,16702,2463180,12090.7,53101500,1376300,0.00490859,0.558748,0.563103,0.5203
251500532,2380,17214,104892,682.553,2465150,76118.6,0.00650717,0.725683,0.72866,0.0678532
251483173,2380,313,120811000,824750,2904830000,92875800,0.00682676,0.768768,0.769006,0.483351
251489257,2380,15819,10282600,288069,280442000,39226700,0.0280152,3.81487,3.81984,0.50387
251495748,2380,16659,1201680,9200.5,30378100,1005720,0.00765637,0.836929,0.833727,0.182593
251484425,2380,797,6250470,44785.1,150067000,5380490,0.00716508,0.860815,0.854773,0.622412
251494424,2380,16466,3266610,25103.2,80471000,2950940,0.00768479,0.903365,0.876652,0.437883
251491278,2380,16051,279752,1343.48,5858710,146263,0.00480241,0.52283,0.52283,0.376893
251486249,2380,1096,1290930,8731.15,32277800,1005280,0.00676348,0.778728,0.790702,0.211218
251488896,2380,15772,148751,1499.97,3896790,187874,0.0100837,1.26301,1.26232,0.16645
251493127,2380,16301,113315,958.972,2556820,108274,0.0084629,0.955512,0.944638,0.137939
251482983,2380,240,451007,8487.98,9480850,975804,0.0188201,2.16361,2.15966,0.273731
251493193,2380,16320,788083,9763.54,18924400,1234210,0.012389,1.56609,1.57045,0.479449
251487471,2380,15610,182479,6033.63,4497760,839504,0.0330648,4.60055,4.6146,0.442476
251495255,2380,16594,85642.9,849.082,2232890,96075.3,0.00991421,1.12181,1.12172,0.0892243
251499744,2380,17096,874225,12082.5,23912900,1584110,0.0138208,1.81202,1.81202,0.464381
251488618,2380,15723,996544,10834.9,20543000,1245930,0.0108724,1.25025,1.25662,0.257372
251489834,2380,15908,12369500,134828,287735000,16093900,0.0109,1.3011,1.28933,0.53151
251486632,2380,10686,2312260,24903.6,58050600,3067970,0.0107702,1.32682,1.33004,0.439438
251493299,2380,16333,2142080,22455.7,53388800,2741050,0.0104831,1.27962,1.24607,0.547764
251497382,2380,16791,1038210,5398.56,23791900,599130,0.00519988,0.577081,0.575037,0.233461
251484057,2380,669,28497900,105258,589516000,12041900,0.00369355,0.422556,0.418496,0.621109
251496756,2380,16735,1468120,7912.59,34581900,873201,0.00538959,0.594773,0.596426,0.0955754
251495722,2380,16656,174110,1220.4,4504160,133802,0.00700936,0.768488,0.768585,0.099665
251499669,2380,17086,1139310,6885.83,27475500,769295,0.00604388,0.675231,0.685979,0.381312
251494064,2380,16419,1817510,16570.7,44505800,1998600,0.00911727,1.09964,1.09122,0.334987
251501893,2380,17371,121478,3145.78,3762890,353068,0.0258959,2.90644,2.89581,0.0349835
251499776,2380,17103,1035240,16764.3,29458100,1926990,0.0161936,1.8614,1.86609,0.27976
251499751,2380,17098,874225,12082.5,23912900,1584110,0.0138208,1.81202,1.81202,0.464381
251492420,2380,16224,139855,798.287,3368960,93314.9,0.00570796,0.667226,0.669262,0.172846
251486848,2380,182305701,594473,4219.56,14099200,474836,0.00709799,0.798751,0.798751,0.664172
251486442,2380,1121,769317,10703.7,12833700,1221830,0.0139132,1.5882,1.5882,0.29785
251494186,2380,16435,1307200,18382.6,34190800,2223350,0.0140626,1.70085,1.65745,0.283924
251500996,2380,17266,590425,5069.62,14114000,563394,0.00858639,0.954217,0.952243,0.319267
251489154,2380,15806,702085,21699.2,20026700,2789590,0.0309068,3.97329,3.93661,0.286447
251502454,2380,17479,460888,8147.81,11512000,943202,0.0176785,2.04649,2.08395,0.249022
251501650,2380,17317,937210,10504.7,19652200,1234430,0.0112085,1.31714,1.33023,0.29946
251487397,2380,15601,2284650,90845.4,65019400,12430700,0.0397634,5.44096,5.513,0.359734
251494706,2380,16501,134682,754.466,3364540,83437.2,0.00560185,0.619515,0.616712,0.0915792
251495639,2380,16641,51339.4,204.658,1257840,22393.4,0.00398638,0.436184,0.436176,0.0358719
251493583,2380,16391,113034,1356.26,3077330,151077,0.0119987,1.33656,1.33633,0.143913
251498885,2380,17002,30185.3,196.776,740912,21564,0.00651894,0.714388,0,0
251489025,2380,15791,139375,1362.63,3265830,174658,0.00977674,1.25316,1.25105,0.135757
251499895,2380,17132,484552,2933.78,11401400,327871,0.00605462,0.676648,0.683586,0.278445
251486837,2380,182305693,629442,4750.22,9765620,531726,0.00754671,0.844757,0.844757,1.24059
251491262,2380,16041,4221020,22753.8,102598000,2631070,0.00539059,0.623327,0.62161,0.447503
251484065,2380,671,568562,950.5,7522800,109095,0.00167176,0.191878,0.190728,0.528573
251483253,2380,350,124248,1011.66,3183450,112187,0.00814227,0.902927,0.920793,0.249816
251482869,2380,196,642683,5416.5,18697400,625353,0.00842794,0.973035,0.972254,0.153473
251483178,2380,315,250511000,1775350,5598270000,200315000,0.00708693,0.799626,0.805423,0.770918
251483074,2380,288,2017840,15437.9,51434600,1740970,0.0076507,0.862789,0.840138,0.393378
251499824,2380,17111,69938,1016.1,2029810,118609,0.0145286,1.69592,1.69592,0.0052332
251491024,2380,16012,14659800,142810,368676000,16539300,0.00974164,1.12821,1.11032,0.657569
251484554,2380,826,6633540,173754,182399000,23106900,0.0261933,3.48334,3.56414,0.744842
251499391,2380,17040,209814,2552.78,5872110,294903,0.0121669,1.40554,1.40554,0.152359
251494413,2380,16464,384659,4418.51,10386600,539418,0.0114868,1.40233,1.40233,0.328817
251491606,2380,16101,34969,141.017,861736,15487,0.00403262,0.442878,0,0
251499829,2380,17112,344908,6231.41,10048200,712773,0.0180669,2.06656,2.0675,0.141787
251496514,2380,16713,139876,999.896,3338180,115994,0.00714844,0.82926,0.82926,0.261649
251491247,2380,16035,30891500,104021,615727000,12010400,0.00336731,0.388793,0.389776,0.667873
251496059,2380,16671,3130210,34577.5,79003900,4093040,0.0110464,1.30759,1.31348,0.240907
251482697,2380,135,350241,4851.42,7673610,556821,0.0138517,1.58982,1.5801,0.367585
251495542,2380,16631,2870400,15611,69940900,1718970,0.00543861,0.598861,0.602888,0.177488
251497536,2380,16823,831149,10529.2,23672200,1221310,0.0126682,1.46943,1.43719,0.261605
251483541,2380,465,3209840,57936.8,67874000,7532660,0.0180497,2.34674,2.4361,0.658117
251498896,2380,17007,256714,1240.24,6171640,134650,0.00483121,0.524515,0.523083,0.165243
251482494,2380,103,49587.9,366.685,1198470,42948.4,0.00739464,0.866107,0.854634,0.0854396
251491345,2380,16067,594473,13047.4,18315900,1484650,0.0219479,2.49743,2.49743,0.346961
251489334,2380,15853,53450600,584459,1410830000,73639000,0.0109346,1.3777,1.37965,0.430164
251503429,2380,17586,157606,2648.57,4241740,356130,0.016805,2.25962,2.31745,0.499858
251482483,2380,96,1432150,19775,37644400,2511290,0.0138079,1.75351,1.75433,0.510981
251486941,2380,15576,7142560,311846,203678000,42889600,0.0436602,6.0048,6.06024,0.421493
251501123,2380,17284,410212,3275.97,10000300,371116,0.00798604,0.904694,0.910286,0.267671
251484124,2380,688,462469000,4846530,10885400000,567178000,0.0104797,1.22641,1.22702,0.816775
251491300,2380,16058,18255600,249114,490126000,28375500,0.0136459,1.55434,1.55207,0.529856
251483258,2380,353,1678510,27874.9,51941500,3051820,0.0166069,1.81817,1.81817,0.537729
251494821,2380,16535,1443960,13556.3,37231500,1542810,0.00938831,1.06845,1.04501,0.285161
251485578,2380,1015,1807900,17655.5,45781300,1948110,0.00976575,1.07755,1.06581,0.519815
251492251,2380,16186,4196190,25320.7,100479000,2826700,0.0060342,0.673635,0.673636,0.326412
251484300,2380,727,454597,6380.67,11561900,714440,0.0140359,1.57159,1.57159,0.351572
251489866,2380,15912,1664790,15892.1,38051600,1922200,0.009546,1.15462,1.09348,0.699347
251483366,2380,391,5250290,60639.1,122317000,7374040,0.0115497,1.4045,1.46056,0.602498
251493354,2380,16349,1771650,14017.5,42941000,1627900,0.00791211,0.91886,0.890712,0.389055
251491435,2380,16083,4537550,36127.2,117535000,4011490,0.00796182,0.884066,0.895541,0.512602
251484138,2380,694,944163,14153.9,25673500,1579290,0.014991,1.67268,1.67268,0.228866
251494945,2380,16547,104907,975.054,2614160,114548,0.00929446,1.0919,1.0919,0.240001
251500161,2380,17170,849756,13355.9,23572200,1567390,0.0157173,1.84452,1.844,0.26688
251504241,2380,112892275,118752,1727.49,2930510,208515,0.014547,1.75588,1.75926,0.0526157
251493286,2380,16331,454597,6100.23,11931400,731756,0.013419,1.60968,1.60968,0.315333
251487871,2380,15677,353209,3978,8873610,475271,0.0112625,1.34558,1.37263,0.45912
251485994,2380,1058,69938,2027.45,2335260,232582,0.0289893,3.32555,3.32555,0.0849659
251498680,2380,16978,981335,6842.24,22471600,768375,0.00697238,0.78299,0.795682,0.239507
251492667,2380,16233,1135340,8819.34,26914400,1061650,0.007768,0.935094,0.914555,0.336303
251485072,2380,962,9585490,39401.2,126445000,4581760,0.00411051,0.477989,0.504542,0.737822
251491017,2380,16010,7253510,51482.1,133902000,6044990,0.00709755,0.833389,0.829292,0.907664
251483718,2380,587,328873,1408.33,8059320,154560,0.00428229,0.469968,0.463289,0.329361
251500440,2380,17213,670615,5149.37,16234700,572451,0.00767858,0.853621,0.864303,0.293097
251482981,2380,239,7309640,78670.3,184640000,9322430,0.0107625,1.27536,1.24668,0.427318
251493332,2380,16341,1014100,11324.5,26224300,1361920,0.011167,1.34298,1.34298,0.438391
251497793,2380,16871,348244,2330.85,8177670,263222,0.00669313,0.755854,0.755674,0.139916
251488448,2380,15698,149093,1682.61,3313690,195848,0.0112856,1.31359,1.3176,0.31699
251483498,2380,424,448329,9245.77,11284300,1052420,0.0206227,2.34743,2.34453,0.202253
251503494,2380,17598,355290,1134.09,3489390,132399,0.00319201,0.372651,0.383251,0.913299
251494937,2380,16546,104907,975.054,2614160,114548,0.00929446,1.0919,1.0919,0.240001
251486636,2380,10687,3636770,25252.7,62229100,3125700,0.0069437,0.85947,0.85947,0.682683
251484094,2380,678,34969,179.814,940474,19487.3,0.0051421,0.557274,0,0
251489339,2380,15854,8193370,87365.5,216919000,10728600,0.010663,1.30943,1.31275,0.209791
251492057,2380,16154,798955,10160.2,22202600,1162910,0.0127168,1.45554,1.47472,0.306535
251497115,2380,16755,31196.4,216.129,742076,23472.8,0.00692801,0.75242,0,0
251502661,2380,17490,345016,5963.81,9801730,662072,0.0172856,1.91896,1.90798,0.241467
251495118,2380,16572,121860,915.975,3146240,100933,0.0075166,0.828269,0.826562,0.119606
251502210,2380,17440,1399760,18993.2,26540600,2246810,0.0135689,1.60514,1.70061,0.465591
251485975,2380,1050,1231240,16900.3,33676600,1899510,0.0137262,1.54276,1.52359,0.304129
251484790,2380,914,53659.9,2303.96,1476160,309548,0.0429363,5.7687,5.75295,0.552467
251503716,2380,111220668,50867.5,742.037,1388780,81728.6,0.0145877,1.6067,1.60672,0.00285014
251490114,2380,15944,1643540,19079.3,41493400,2210870,0.0116086,1.34518,1.34518,0.328683
251496141,2380,16682,641039,5253.05,16096800,576358,0.00819458,0.8991,0.914226,0.267844
251503885,2380,111220756,947879,17023.4,26500900,2016980,0.0179595,2.12789,2.13045,0.266072
251497225,2380,16770,347211,2417.12,8781130,278372,0.00696153,0.801738,0.804409,0.459475
251503624,2380,111220626,641210,7029.62,17721100,802152,0.010963,1.251,1.26208,0.359668
251492037,2380,16143,2744320,45103.2,68306100,5439040,0.0164351,1.98193,1.97218,0.259113
251497772,2380,16867,2031810,13312.6,48225100,1482070,0.00655208,0.729433,0.741278,0.184187
251503745,2380,111220686,594473,8205.83,16475800,1085870,0.0138035,1.82661,1.82661,0.492178
251504052,2380,111220882,717293,11267.4,16735300,1294770,0.0157083,1.80509,1.84368,0.237822
251496186,2380,16687,2442590,18546.6,59091800,2067970,0.00759301,0.846632,0.8682,0.439565
251486652,2380,10693,419628,2099.64,7609900,239339,0.00500358,0.570361,0.570361,0.16369
251491158,2380,16027,16915300,132522,463520000,14507500,0.00783449,0.857658,0.855491,0.354036
251483674,2380,556,1815470,20331.2,48357700,2244740,0.0111989,1.23645,1.24407,0.366575
251494314,2380,16451,661760,7805.86,17402200,939675,0.0117956,1.41996,1.36377,0.451965
251501697,2380,17328,634696,9668.96,15919200,1114560,0.015234,1.75606,1.74052,0.310447
251484500,2380,809,5661920,133193,139454000,17312300,0.0235243,3.05767,3.10184,0.57999
251502146,2380,17410,1151780,17897.5,31894800,2018640,0.0155391,1.75264,1.75869,0.319369
251482930,2380,224,677761,9422.97,14780400,1070490,0.0139031,1.57946,1.57823,0.260764
251483521,2380,445,1430460,21942.7,38462600,2651850,0.0153396,1.85385,1.85435,0.250314
251482472,2380,90,104907,518.404,2346410,59098.1,0.00494156,0.563338,0.563338,0.119467
251489733,2380,15883,104907,2560.72,2836570,370186,0.0244094,3.5287,3.5287,0.168897
251496693,2380,16726,4924670,26218.6,113632000,2921370,0.00532392,0.593212,0.592805,0.251866
251493237,2380,16328,6404810,84045.1,153365000,11007800,0.0131222,1.71868,1.70004,0.542551
251484303,2380,729,279752,2054,7053070,227119,0.00734221,0.811859,0.811859,0.192619
251498010,2380,16906,581025,2561.37,13749800,277862,0.00440835,0.478226,0.476823,0.233334
251503752,2380,111220688,50598,835.146,1422860,94352.7,0.0165055,1.86475,1.86537,0.0570702
251487183,2380,15586,205549,10075.9,5710790,1374230,0.0490192,6.68564,6.71811,0.432181
251490127,2380,15946,2618690,40024.6,68186300,4494040,0.0152842,1.71614,1.71633,0.298735
251493427,2380,16365,685478,4892.14,15918700,551887,0.00713683,0.805112,0.794153,0.316434
251501078,2380,17279,27287.6,321.714,761332,35427.9,0.0117898,1.29832,0,0
251501744,2380,17340,2255590,24127.9,57862500,2739980,0.010697,1.21475,1.211,0.331939
251484142,2380,695,444841000,4636830,10419000000,543401000,0.0104236,1.22156,1.22265,0.830125
251482763,2380,160,3399640,31396.1,64886200,3825570,0.00923511,1.12529,1.14817,0.79816
251501661,2380,17319,458630,4585.93,8511760,529036,0.00999919,1.15351,1.21361,0.356021
251482890,2380,203,129343,2005.52,3429510,231208,0.0155055,1.78756,1.79737,0.174325
251492246,2380,16184,34969,243.976,835736,28758.3,0.00697694,0.822394,0,0
251483090,2380,296,2145730,21520.5,58436300,2363750,0.0100294,1.1016,1.09345,0.38149
251482977,2380,236,2504320,47337.6,62281000,5926790,0.0189024,2.36663,2.3026,0.829886
251483971,2380,647,4282920,75490.7,98933600,8567360,0.017626,2.00035,1.98615,0.319079
251483271,2380,361,11264200,42853.1,219376000,4703930,0.00380437,0.417601,0.413714,0.78799
251495680,2380,16650,39598300,278458,946082000,31336800,0.00703208,0.791368,0.802331,0.424247
251501869,2380,17366,2659900,54296.8,73915900,6316170,0.0204131,2.37459,2.37289,0.278559
251502727,2380,17500,4776040,75869.9,110227000,9371050,0.0158855,1.9621,2.01428,0.424092
251503526,2380,17614,28638.5,361.811,765483,40060,0.0126338,1.39882,0,0
251483890,2380,619,818323,14336.6,22594800,1639980,0.0175194,2.00407,1.99242,0.286029
251483598,2380,500,64984400,439602,1237790000,51075200,0.00676472,0.78596,0.77204,0.895565
251484596,2380,844,7228950,67523.1,191348000,7627730,0.00934065,1.05516,1.04238,0.486846
251495198,2380,16584,239816,3164.48,6319170,372600,0.0131954,1.55369,1.57436,0.139366
251504117,2380,111220932,28638.5,361.811,765483,40060,0.0126338,1.39882,0,0
251494363,2380,16459,477031,3226.45,12421000,355374,0.00676359,0.74497,0.739412,0.193085
251497365,2380,16787,69761.3,397.076,1691990,43632,0.00569192,0.625446,0.625535,0.0792148
251483747,2380,599,1360310,9427.78,34297600,1047230,0.00693061,0.769845,0.771054,0.231691
251483714,2380,583,2133110,19307.3,61536100,2203680,0.00905125,1.03308,1.03308,0.192596
251503945,2380,111220800,937210,10504.7,19652200,1234430,0.0112085,1.31714,1.33023,0.29946
251502648,2380,17489,396950,7399.96,10825600,842024,0.018642,2.12123,2.11886,0.0325226
251483245,2380,345,6888890,61852.3,169094000,6786790,0.00897855,0.985179,0.985179,0.748516
251482713,2380,139,839256,15833.8,22584900,1759660,0.0188665,2.09669,2.09669,0.394171
251489796,2380,15902,415331,5551.37,11298000,624935,0.0133661,1.50467,1.50198,0.264797
251483105,2380,308,1267330,7527.44,31397300,852879,0.00593962,0.672975,0.669068,0.346736
251491255,2380,16038,6111810,18936.2,120043000,2169550,0.00309829,0.354976,0.367008,0.669895
251494960,2380,16549,59229.2,679.761,1555610,78373.2,0.0114768,1.32322,1.32721,0.0781961
251500196,2380,17175,535115,9856.04,15413400,1130790,0.0184185,2.11317,2.10076,0.150549
251482917,2380,218,2453450,28753.1,66274100,3453800,0.0117195,1.40773,1.39828,0.41488
251489014,2380,15790,25769.2,397.427,588261,52414.9,0.0154226,2.03401,0,0
251503572,2380,17646,27895.6,271.004,733835,32191.3,0.00971493,1.15399,0,0
251496248,2380,16694,10575200,65309.4,244750000,7306630,0.00617572,0.690922,0.701954,0.447897
251483528,2380,453,64533700,430591,1485340000,47432600,0.00667234,0.735005,0.733508,0.82755
251490947,2380,15995,2063170,23860.4,51936300,2666750,0.0115649,1.29255,1.29255,0.295097
251502344,2380,17474,246733,1989.62,3244750,273430,0.00806385,1.1082,1.03477,0.517959
251491428,2380,16081,513531,1973.61,11741200,223037,0.00384321,0.43432,0.461158,0.613399
251487785,2380,15671,109162,1798.33,2730460,229143,0.0164739,2.0991,2.1207,0.396029
251502853,2380,17531,356627,5827.34,9396430,681074,0.0163401,1.90976,1.89001,0.37637
251489666,2380,15874,559504,8143.76,14323100,1006710,0.0145553,1.7993,1.7993,0.27111
251494390,2380,16462,1119010,12943.5,30469100,1576050,0.0115669,1.40843,1.40843,0.376109
251483609,2380,504,3558140,51487.6,86628800,6204220,0.0144704,1.74367,1.75022,0.284215
251493486,2380,16378,116160,1737.64,2985130,209684,0.014959,1.80513,1.80536,0.0558312
251482960,2380,232,832757,16965.7,20962500,1924520,0.0203729,2.31102,2.3082,0.304061
251502014,2380,17392,438443,7496.45,10600300,867256,0.0170979,1.97804,2.0586,0.26171
251484735,2380,889,489566,4228.17,13612900,461356,0.00863657,0.942378,0.942378,0.302449
251486887,2380,15564,913073000,9709060,22136500000,1158250000,0.0106334,1.26852,1.27224,0.796427
251498819,2380,16990,1962850,11439.8,45787400,1265620,0.00582815,0.644787,0.640706,0.281456
251483390,2380,403,3596940,47064.5,95608100,5430360,0.0130846,1.50972,1.50945,0.267618
251486627,2380,10684,2343930,30640.9,64206100,3760950,0.0130724,1.60454,1.60351,0.352964
251501751,2380,17341,89961.2,1299.79,2450640,144984,0.0144483,1.61162,1.60307,0.337353
251488460,2380,15699,368308,3491.91,5278790,442537,0.00948096,1.20154,1.14506,0.51064
251483063,2380,281,946935,1598.48,12100200,187780,0.00168806,0.198302,0.188656,0.532268
251490069,2380,15938,2499940,51022.3,70798100,5860630,0.0204094,2.34431,2.34176,0.380501
251490894,2380,15985,11262200,219584,293002000,25430900,0.0194975,2.25808,2.24462,0.441837
251488345,2380,15689,123313,1497.2,1606660,183046,0.0121414,1.4844,1.55336,0.543185
251484741,2380,891,241899,1778.03,6032270,200973,0.00735033,0.830816,0.832459,0.252132
251487687,2380,15662,709778,5684.84,16540500,705525,0.00800932,0.994007,0.990721,0.340398
251497091,2380,16752,2662250,19302.5,65949000,2162710,0.00725045,0.812362,0.821907,0.284033
251482488,2380,99,1533870,6751.9,32476600,766809,0.00440187,0.499917,0.500148,0.18149
251482969,2380,234,139876,727.174,3484880,79326.5,0.0051987,0.56712,0.56712,0.161818
251499328,2380,17030,524535,4394.76,14635900,544842,0.00837839,1.03871,1.03871,0.48246
251483274,2380,362,3642120,25756.5,94766000,2838740,0.00707185,0.779419,0.787014,0.347851
251485624,2380,1026,524535,4552.94,15286900,498982,0.00867995,0.951285,0.951285,0.349429
251483337,2380,381,3668750,28766.5,77111300,3324540,0.00784097,0.906179,0.906944,0.310495
251484686,2380,869,69938,276.269,1682960,30273.6,0.00395019,0.432864,0.432864,0.250642
251490799,2380,15965,450212,3212.51,11214400,379535,0.00713555,0.843014,0.810386,0.355217
251501767,2380,17344,382442,3287.33,9805870,362100,0.00859562,0.94681,0.928116,0.329772
251490773,2380,15962,223801,1756.83,5976030,205053,0.00784995,0.916226,0.885695,0.312244
251497722,2380,16860,174845,814.143,4322470,92874.8,0.00465637,0.531184,0.531184,0.171476
251503778,2380,111220698,559455,2999.41,13557700,357473,0.00536131,0.638968,0.638944,0.629783
251489267,2380,15823,748113,12447.9,18068000,1633030,0.016639,2.18287,2.29932,0.580021
251484778,2380,907,761723,4570.09,19591500,500684,0.00599968,0.657305,0.678166,0.277874
251493215,2380,16325,7097480,91925.9,171064000,11947400,0.0129519,1.68334,1.66411,0.540236
251483515,2380,437,3935700,68111.2,101641000,8025940,0.017306,2.03927,2.03906,0.462547
251485131,2380,973,314721,1721.19,7794210,187818,0.00546893,0.596777,0.596777,0.240903
251498671,2380,16975,981335,6842.24,22471600,768375,0.00697238,0.78299,0.795682,0.239507
251499703,2380,17090,114234,999.049,2765250,112722,0.00874565,0.986765,0.99191,0.235751
251503532,2380,17615,28638.5,361.811,765483,40060,0.0126338,1.39882,0,0
251483539,2380,463,12291200,194926,311471000,23483600,0.0158591,1.91061,1.9008,0.307587
251488530,2380,15709,77599.5,985.192,2015340,111715,0.0126959,1.43963,1.4628,0.235601
251497106,2380,16754,2662250,19302.5,65949000,2162710,0.00725045,0.812362,0.821907,0.284033
251500399,2380,17203,284665,2152.37,7222380,239113,0.00756109,0.83998,0.839479,0.179086
251484343,2380,756,342534,10983,9777610,1459530,0.0320639,4.26097,4.01472,0.417832
251492015,2380,16133,3099470,40734.1,76002900,4741900,0.0131423,1.52991,1.5257,0.291153
251486859,2380,182305709,1223790,15567.4,35917600,1842900,0.0127207,1.5059,1.50588,0.461012
251491338,2380,16066,2865980,47841.9,82156400,5504850,0.0166931,1.92076,1.92085,0.54681
251493902,2380,16409,15616500,148992,403381000,17157600,0.00954067,1.09868,1.07033,0.367726
251488556,2380,15711,61072.5,446.973,768890,55097.9,0.00731872,0.902171,0.907192,0.0996363
251491477,2380,16091,69938,534.002,1770490,59078.9,0.00763536,0.844732,0.844732,0.0146629
251491637,2380,16104,8567400,127086,198721000,14272900,0.0148337,1.66596,1.66596,0.520657
251498704,2380,16982,524535,2320.47,11072200,264134,0.00442386,0.503559,0.503559,0.178657
251501953,2380,17381,824846,6883.65,12516300,795230,0.00834538,0.964094,1.11264,0.72309
251502792,2380,17516,23671.3,263.417,614660,29341,0.0111281,1.23952,0,0
251482440,2380,61,104787,1723.58,2953440,205481,0.0164484,1.96094,1.96122,0.107922
251497857,2380,16889,1476250,8784.19,33086300,994446,0.00595036,0.673632,0.65808,0.415687
251504038,2380,111220874,345016,5963.81,9801730,662072,0.0172856,1.91896,1.90798,0.241467
251503941,2380,111220798,1172920,17483.9,28999900,2008390,0.0149064,1.7123,1.78143,0.293182
251498554,2380,16958,550736,5855.04,14503800,657257,0.0106313,1.19342,1.19349,0.210009
251488933,2380,15781,2220480,21017.7,55701700,2634070,0.00946538,1.18626,1.20975,0.344478
251494448,2380,16469,2131610,17632.7,52067000,2115960,0.00827199,0.992659,0.955273,0.462505
251497498,2380,16814,48901400,592547,1356140000,69485700,0.0121172,1.42093,1.39397,0.481062
251482463,2380,77,69383.2,1601.08,2073640,186849,0.0230759,2.693,2.69303,0.00314529
251497872,2380,16891,263454,1608.63,6346870,175588,0.00610592,0.666484,0.664943,0.273927
251483486,2380,415,7204400,81648.9,166007000,9849730,0.0113332,1.36718,1.41544,0.551339
251498800,2380,16988,26437.8,158.145,621161,17780.3,0.00598176,0.672533,0,0
251499430,2380,17049,69938,445.955,1809300,50792.4,0.00637643,0.726249,0.726249,0.125501
251492677,2380,16235,1135340,8819.34,26914400,1061650,0.007768,0.935094,0.914555,0.336303
251496296,2380,16697,5726970,37568.5,135662000,4202930,0.00655993,0.733885,0.745307,0.401866
251489070,2380,15795,803224,30871.1,24044000,4132180,0.038434,5.1445,5.2181,0.329187
