id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191632381,1842,936,12763700,98881.3,347500000,12066200,0.00774708,0.945353,0.945353,0.435215
191636441,1842,16396,27555600,86113.4,856575000,9389690,0.00312508,0.340755,0.340755,0.93813
191634756,1842,15969,5760860,9454.63,149690000,1544920,0.00164118,0.268175,0.267802,2.16429
191636879,1842,16464,384659,1327.53,14056600,147003,0.00345119,0.382165,0.382165,0.283051
191637838,1842,16820,9022000,41840.7,265583000,4898970,0.00463763,0.543003,0.543003,0.613339
191633400,1842,15633,417283,199.225,5819960,23464.3,0.000477434,0.0562313,0.0562654,1.04545
191636850,1842,16449,69938,197.37,2322770,21309.4,0.00282207,0.30469,0.30469,0.218638
191631507,1842,677,8000940,1486.26,200070000,178074,0.00018576,0.0222567,0.0222562,1.19851
191634077,1842,15865,1482850,745.102,26395900,89051.5,0.000502481,0.0600544,0.0602276,0.828102
191635968,1842,16255,279752,1154.32,9108500,131473,0.00412622,0.469962,0.469962,0.631771
191638542,1842,17051,699380,4448,22570400,493790,0.00635992,0.706039,0.706039,0.354913
191636934,1842,16533,104907,29.7223,2470730,3349.06,0.00028332,0.0319241,0.0319241,0.752903
191633258,1842,15595,664410,23.5006,14936700,2606.18,3.53706e-05,0.00392255,0.00392256,0.987082
191640494,1842,17651,22806.9,0.292425,113341,33.1346,1.28218e-05,0.00145283,0,0
191633598,1842,15711,69890.3,65.0089,692826,7976.02,0.000930156,0.114122,0.114134,0.298829
191637867,1842,16840,24618000,119633,674765000,14193100,0.00485958,0.576533,0.576535,0.67903
191636326,1842,16358,4545970,15265.1,140554000,1689570,0.00335795,0.371664,0.371664,0.900196
191635264,1842,16111,944163,658.494,28199000,75866.7,0.000697437,0.0803534,0.0803534,0.494376
191633092,1842,10697,1398760,1020.23,43148000,115601,0.00072938,0.0826456,0.0826456,0.59892
191634873,1842,16009,7899960,21626.7,160894000,3095860,0.00273757,0.391883,0.391645,1.54333
191640454,1842,17646,34739.7,44.4807,635282,5043.13,0.0012804,0.145169,0,0
191638631,1842,17084,139876,149.012,3842540,16361.5,0.00106531,0.116971,0.116971,0.285581
191633613,1842,15719,69937.9,28.5018,1623390,3535.47,0.000407529,0.0505516,0.0505516,0.469404
191628985,1842,263,314340,298.269,3932920,39585.3,0.000948872,0.125931,0.12583,1.51541
191631769,1842,726,28569700,93003.6,850133000,11470000,0.00325533,0.401473,0.401473,0.689073
191641083,1842,111220930,34969,3.80987,216034,399.659,0.00010895,0.0114289,0,0
191628523,1842,214,1643540,7149.56,49128500,783590,0.00435009,0.476769,0.476769,0.529425
191632972,1842,10678,9090770,96110.6,291299000,12180600,0.0105723,1.33989,1.33754,0.520375
191630351,1842,429,3356870,3633.01,54971600,398041,0.00108226,0.118575,0.118571,0.914315
191637821,1842,16811,104907,81.1764,2586560,9109.04,0.000773794,0.0868297,0.0868297,0.530237
191632200,1842,857,2098140,425.777,55802600,51053.5,0.000202931,0.0243327,0.0243327,1.41262
191631263,1842,625,6010340,6290.31,173918000,676429,0.00104658,0.112544,0.11254,0.658411
191633988,1842,15844,2928860,2298.78,69905900,259254,0.000784874,0.0885171,0.0883889,0.8518
191637338,1842,16671,3671740,5908.44,115030000,655028,0.00160916,0.178397,0.178397,0.495186
191632806,1842,1072,839256,1501.74,26969500,168119,0.00178937,0.200319,0.200319,0.615352
191636919,1842,16519,12204200,21039.3,373076000,2371180,0.00172394,0.194292,0.194292,0.675873
191633486,1842,15678,452521,431.806,7399730,48986.9,0.000954223,0.108253,0.108376,0.963748
191639454,1842,17345,454560,2326.19,12966600,251748,0.00511745,0.553829,0.553835,0.42984
191639898,1842,17460,3321000,4969.24,73274000,553002,0.00149631,0.166517,0.164946,0.76599
191634360,1842,15903,394798000,769514,10249100000,92052500,0.00194914,0.233164,0.233025,1.40413
191636867,1842,16458,1153980,2700.36,38095300,291743,0.00234005,0.252816,0.252816,0.720601
191638830,1842,17121,489566,2515.91,13884200,278551,0.00513906,0.568974,0.568974,0.452743
191637478,1842,16713,139876,225.764,3800930,31401.3,0.00161403,0.224494,0.224494,0.246155
191637391,1842,16687,3112240,5218.41,98976700,620546,0.00167674,0.199389,0.199389,0.78928
191636989,1842,16563,139876,37.7662,3550340,4285.53,0.000269998,0.0306381,0.0306381,0.109628
191640769,1842,111220746,244783,1523.31,5715510,175842,0.00622311,0.71836,0.71836,0.530928
191634090,1842,15871,839256,954.107,24126000,106582,0.00113685,0.126996,0.126996,0.868394
191629580,1842,362,5105470,13185,162376000,1435940,0.00258253,0.281255,0.281255,0.838232
191639506,1842,17361,1293850,2069.14,34203900,226066,0.00159921,0.174723,0.174723,0.462574
191636451,1842,16399,4965600,3907.43,138581000,429953,0.0007869,0.0865863,0.0865863,1.14291
191632830,1842,1085,717950,888.408,19846000,99042.2,0.00123742,0.137951,0.141467,1.97848
191636889,1842,16476,1293850,2191.87,40089100,239564,0.00169406,0.185156,0.185156,0.715865
191633298,1842,15611,205747,93.4745,2026230,12544.5,0.000454318,0.0609704,0.0599084,1.36743
191628133,1842,52,5664840,5007.06,145095000,578760,0.000883885,0.102167,0.102165,1.08522
191633450,1842,15670,344754,789.569,8179410,95593.6,0.00229024,0.27728,0.276855,0.724128
191630586,1842,502,23464200,27029.6,620409000,3239500,0.00115195,0.138061,0.138061,0.98182
191639869,1842,17453,34969,49.1547,816385,5350.39,0.00140566,0.153004,0,0
191639547,1842,17373,1748090,4357.66,39487600,499898,0.00249281,0.285967,0.285924,0.84869
191640099,1842,17526,734306,1854.88,18595700,201138,0.00252603,0.273916,0.273908,0.677316
191640199,1842,17559,174448,573.949,4379530,64719.4,0.00329009,0.370995,0.370613,0.95909
191636433,1842,16394,524535,760.626,15028600,88595.6,0.00145009,0.168903,0.168903,0.370987
191639136,1842,17232,979132,2314.77,26211700,256368,0.00236411,0.261832,0.261832,0.579983
191639335,1842,17281,69938,179.451,1630680,19500.4,0.00256586,0.278823,0.278823,0.352909
191628467,1842,201,13463000,22333.1,301474000,2445530,0.00165885,0.181648,0.181648,1.49107
191637803,1842,16802,34969,27.7297,1071430,3041.61,0.000792978,0.0869801,0,0
191635054,1842,16046,8742250,18866.8,237516000,2049460,0.00215811,0.234432,0.234432,1.00607
191638042,1842,16893,1223920,2189.62,34288700,238389,0.00178903,0.194776,0.194776,0.620548
191639528,1842,17368,2902430,7261.07,82906900,781821,0.00250172,0.269368,0.269368,0.42228
191637853,1842,16824,524535,2171.53,15362200,245538,0.00413992,0.468106,0.468106,0.262361
191637195,1842,16619,559504,1224.59,18191300,134056,0.00218871,0.239598,0.239598,0.303251
191639952,1842,17481,594473,611.074,9636760,65627.1,0.00102793,0.110395,0.110395,0.639437
191639476,1842,17352,43107600,88076.4,919623000,9847550,0.00204317,0.228441,0.22505,0.933346
191634868,1842,16007,53508100,84367.1,1301880000,11331000,0.00157672,0.211762,0.213759,1.77786
191638941,1842,17162,139876,626.99,3124250,73492.3,0.00448247,0.525411,0.525411,0.703281
191627896,1842,9,4406090,12699.7,129981000,1386010,0.0028823,0.314566,0.314566,1.09633
191632662,1842,1005,699380,1156.77,21329700,126194,0.00165399,0.180438,0.180438,1.02229
191633264,1842,15597,102990,18.941,1147320,2255.56,0.000183911,0.0219007,0.0215566,0.89321
191628410,1842,183,3006850,2494.4,61218100,364343,0.000829572,0.121171,0.121157,1.38743
191635161,1842,16082,9722440,22309.1,277710000,2481780,0.0022946,0.255263,0.253635,1.5159
191639975,1842,17487,3042100,7770.7,73180000,851999,0.00255439,0.280069,0.280066,0.863132
191635387,1842,16157,136678,263.811,3515800,39359.2,0.00193016,0.287969,0.484043,0.853343
191637919,1842,16859,174845,564.764,5322730,64047,0.00323008,0.366307,0.366307,0.155408
191639724,1842,17442,34969,9.76407,675644,1056.63,0.000279221,0.0302162,0,0
191634199,1842,15881,244783,721.301,7999720,82976.8,0.0029467,0.338981,0.338981,0.329788
191636033,1842,16270,979132,4994.05,29103100,591280,0.00510049,0.603882,0.603882,0.697535
191636447,1842,16398,27555600,86113.4,856575000,9389690,0.00312508,0.340755,0.340755,0.93813
191640063,1842,17514,413387,1459.46,8696940,165343,0.00353048,0.399972,0.398478,0.667325
191635805,1842,16228,1293850,1060,32688200,118139,0.000819258,0.0913082,0.0913082,0.633989
191631371,1842,643,244777,495.496,6185700,53641.4,0.00202427,0.219144,0.219139,0.953645
191631835,1842,747,314721,3206.39,8681750,557781,0.010188,1.7723,1.7723,0.708132
191636873,1842,16461,1119010,3608.9,39652900,397334,0.00322509,0.355077,0.355077,0.31766
191627880,1842,1,174780,129.532,1874000,15624.7,0.000741113,0.0893959,0.0893682,1.13314
191635060,1842,16050,979132,674.286,15839200,74534.8,0.000688656,0.0761234,0.0761234,0.670576
191633661,1842,15738,570984000,951901,14715300000,114667000,0.00166712,0.200823,0.200766,1.58519
191635423,1842,16162,424648,1514.7,8741120,220139,0.00356695,0.518403,0.504166,1.04285
191636352,1842,16365,769318,3168.51,22308400,347736,0.0041186,0.452005,0.452005,0.596879
191640704,1842,111220686,594473,1230.15,15031100,143837,0.00206931,0.241958,0.241958,0.562591
191628341,1842,146,15246400,73058.9,428093000,8119820,0.00479188,0.532572,0.532572,0.513222
191638864,1842,17134,664411,3856.49,20021300,428395,0.00580438,0.644775,0.644775,0.398393
191629392,1842,330,69938,28.5143,2327560,3545.91,0.000407708,0.0507008,0.0507008,0.0714655
191637467,1842,16710,489566,823.109,14026700,98978.5,0.0016813,0.202176,0.202176,0.206485
191634698,1842,15950,1976920,5353.33,42037400,592505,0.00270791,0.299711,0.298817,1.03422
191637217,1842,16628,419628,663.333,12484700,72763.5,0.00158077,0.1734,0.1734,0.448952
191639588,1842,17387,869111,2089.38,16134100,259460,0.00240404,0.298535,0.297873,0.767927
191635954,1842,16253,1153980,1864.19,30777700,228445,0.00161545,0.197963,0.197963,1.18993
191636055,1842,16278,34969,23.0011,1112860,2789.26,0.000657757,0.0797637,0,0
191635468,1842,16174,3566840,1991.65,107347000,231749,0.000558379,0.0649731,0.0649731,0.750253
191640672,1842,111220632,559504,2004.63,17135400,222804,0.00358287,0.398218,0.398218,0.555169
191640664,1842,111220626,664411,1453.47,18950600,160551,0.00218761,0.241644,0.241644,0.644418
191639669,1842,17416,12624800,27616.4,280497000,3088560,0.00218748,0.244642,0.242388,0.92805
191632802,1842,1069,166982,714.883,3117790,93233.2,0.00428119,0.558342,0.551742,0.879641
191639913,1842,17466,559503,801.382,13914300,88870,0.00143231,0.158837,0.158837,0.736646
191640080,1842,17519,309601,1325.82,6902490,150781,0.00428235,0.487016,0.484734,0.510365
191632062,1842,805,804287,1965.21,17949900,252603,0.00244342,0.314071,0.314071,1.22731
191637018,1842,16578,2902430,3873.9,85302200,442521,0.00133471,0.152466,0.152466,0.602093
191637898,1842,16852,419628,946.402,11763900,104978,0.00225534,0.250169,0.250169,0.282955
191632187,1842,853,3776650,3802.7,88357100,474510,0.0010069,0.125643,0.125643,0.905274
191640762,1842,111220730,314721,966.783,8103270,107104,0.00307187,0.340314,0.340314,0.509017
191633284,1842,15606,524500,56.9341,10299900,8090.9,0.000108549,0.0154259,0.0154257,1.64611
191634630,1842,15938,2361450,1718.29,47937000,208699,0.000727643,0.0883776,0.0884121,1.02327
191637324,1842,16666,559504,1065.81,17344500,122457,0.00190492,0.218867,0.218867,0.420683
191639374,1842,17304,2342920,5389.12,64284000,587548,0.00230017,0.250776,0.250776,0.360445
191628507,1842,211,3639100,3160.75,88101200,343975,0.000868554,0.0945221,0.0948176,1.01148
191631239,1842,621,1958260,12596.1,62466600,1408040,0.00643228,0.719024,0.719024,0.468386
191632384,1842,938,3971240,8401.4,77755600,1029620,0.00211556,0.259268,0.258897,1.08223
191635362,1842,16152,60550.2,157.717,1510960,22955.6,0.00260473,0.379117,0.373908,0.127069
191636402,1842,16387,1119010,1376.16,31620300,155961,0.0012298,0.139374,0.139374,0.653216
191637226,1842,16631,3636780,9523.05,109752000,1032050,0.00261854,0.283783,0.283783,0.584365
191633592,1842,15705,174797,130.382,3101140,16307,0.000745903,0.0932911,0.0933015,0.400032
191636017,1842,16265,594473,570.346,17305000,64729.1,0.000959414,0.108885,0.108885,0.983595
191640911,1842,111220844,874225,1513.1,19650500,164521,0.00173079,0.188191,0.188191,0.637223
191634641,1842,15940,8940990,15996.6,219934000,1847110,0.00178913,0.206589,0.205945,1.23532
191629205,1842,287,69938,0.952106,1594590,114.01,1.36136e-05,0.00163016,0.00163016,0.734751
191628112,1842,41,1678510,4558.06,48587500,540594,0.00271554,0.322067,0.322067,0.958438
191637399,1842,16689,979132,1199.09,29898000,142496,0.00122464,0.145533,0.145533,0.646267
191640875,1842,111220820,979132,1768.86,25908400,193313,0.00180656,0.197433,0.197433,0.387795
191635984,1842,16258,384659,533.245,9305680,67615,0.00138628,0.175779,0.175779,0.755138
191640179,1842,17553,104907,24.7128,1828210,2709.18,0.000235569,0.0258245,0.0258245,0.613899
191637378,1842,16683,839256,1611.27,26587100,179377,0.00191988,0.213733,0.213733,0.481223
191641034,1842,111220898,34969,7.82284,526734,834.5,0.000223708,0.023864,0,0
191640929,1842,111220852,2028200,6305.83,55477500,682464,0.00310908,0.336487,0.336487,0.577938
191633984,1842,15843,5734920,4073.96,150503000,475321,0.000710378,0.0828819,0.0828819,1.76928
191637153,1842,16606,279752,125.73,8185160,15115.7,0.000449433,0.0540326,0.0540326,0.650146
191639683,1842,17423,209814,252.932,4466710,27007.2,0.0012055,0.12872,0.12872,0.518086
191633692,1842,15759,313536,146.339,8932850,15682.6,0.000466738,0.0500185,0.0500586,0.66691
191637282,1842,16652,454597,708.225,13191600,81795,0.00155792,0.179929,0.179929,0.620656
191633777,1842,15781,2547800,1771.17,63025400,233853,0.000695176,0.0917859,0.0877412,1.47784
191630819,1842,574,3811590,18679.5,112507000,2054510,0.0049007,0.539017,0.539015,0.412284
191640766,1842,111220734,559504,3182.32,16449900,352093,0.00568775,0.629294,0.629294,0.59511
191637518,1842,16726,5979700,16945.4,174452000,1858580,0.00283381,0.310814,0.310814,0.687645
191633826,1842,15794,34969,0.481107,742591,56.1193,1.37581e-05,0.00160483,0,0
191631646,1842,701,12239200,39231.8,357193000,4337580,0.00320543,0.354402,0.354402,0.480739
191634524,1842,15919,7416030,8731.95,137628000,1308580,0.00117744,0.176453,0.174214,2.09061
191638899,1842,17148,1713480,8950.01,51507200,988343,0.00522329,0.576804,0.576804,0.408064
191636841,1842,16443,1049070,2391,35376600,257184,0.00227916,0.245154,0.245154,0.539203
191630619,1842,511,1119010,1657.16,33791100,186264,0.00148092,0.166455,0.166455,0.639188
191632051,1842,797,10106000,32917.5,319206000,3640590,0.00325721,0.360239,0.360239,0.872774
191639115,1842,17226,489566,2462.06,10317400,283083,0.00502907,0.578233,0.578233,0.588089
191639387,1842,17311,2587140,4715.48,59891300,522918,0.00182267,0.202122,0.202092,0.611891
191628830,1842,242,13357900,4368.04,308069000,581112,0.000327001,0.0435033,0.0427163,2.03765
191634195,1842,15880,349690,969.455,10956900,109783,0.00277233,0.313945,0.313945,0.345923
191639558,1842,17376,34969,102.227,865182,11314.2,0.00292335,0.323549,0,0
191633526,1842,15690,125271,142.354,864781,19631.8,0.00113637,0.156714,0.147646,1.06529
191639247,1842,17272,838990,4398.6,24201400,484059,0.00524273,0.576955,0.576867,0.435078
191629313,1842,315,520709000,884302,13531200000,102414000,0.00169827,0.196683,0.196783,1.55159
191638988,1842,17178,664411,3597.27,19811400,397524,0.00541423,0.598311,0.598311,0.585005
191634028,1842,15854,8232570,2348.53,211535000,297352,0.000285273,0.036119,0.0360168,1.45026
191630457,1842,472,629442,1518.68,20891500,171998,0.00241274,0.273255,0.273255,0.672475
191629537,1842,354,133783000,288705,3053770000,32531300,0.00215802,0.243165,0.241729,0.879083
191637262,1842,16643,69938,31.7605,1892040,3597.43,0.000454124,0.0514374,0.0514374,0.100999
191637781,1842,16796,69938,196.183,2185900,21300,0.00280511,0.304555,0.304555,0.140573
191632673,1842,1008,6644110,17779.6,216857000,1985300,0.002676,0.298806,0.298806,0.64093
191628149,1842,60,594473,338.948,15172300,40244.5,0.000570165,0.0676977,0.0676977,0.932063
191638051,1842,16895,384659,458.479,9945390,50995.8,0.00119191,0.132574,0.132574,0.605003
191630801,1842,567,1083010000,1481960,27045200000,174721000,0.00136838,0.16133,0.161111,1.61222
191638436,1842,17013,734349,1464.67,20749300,232200,0.00199452,0.316198,0.316198,0.717569
191633590,1842,15701,453373,923.844,6257840,117639,0.00203771,0.259475,0.258837,1.09323
191634957,1842,16035,32883300,103685,984012000,11476600,0.00315312,0.349011,0.348857,0.931629
191632267,1842,886,18462700,64319.4,567225000,7095790,0.00348375,0.384331,0.384316,0.81911
191631363,1842,642,1152020,6854.02,33060600,765907,0.00594955,0.664836,0.664531,0.624415
191629704,1842,386,28462700,63258.9,671863000,7112050,0.00222252,0.249873,0.249888,0.994417
191636574,1842,16409,18288800,66850.5,584348000,7205660,0.00365527,0.393993,0.393993,0.848572
191635214,1842,16095,139876,118.682,4510640,15743.5,0.000848478,0.112553,0.112553,1.17406
191631527,1842,682,1328820,1859.85,33872600,202972,0.00139962,0.152746,0.152746,0.655027
191632459,1842,963,269640,87.9304,3075590,10251.2,0.000326102,0.0380179,0.0370685,0.863484
191634767,1842,15974,5760860,9454.63,149690000,1544920,0.00164118,0.268175,0.267802,2.16429
191639006,1842,17185,1153940,5469.53,33197200,602281,0.00473988,0.521936,0.521936,0.449874
191631886,1842,756,454236,109.09,8502130,15093.2,0.000240162,0.0332277,0.0332188,1.11948
191634010,1842,15849,1485390,1100.07,18095500,146618,0.000740594,0.098707,0.095973,1.71134
191632230,1842,870,11364900,8394.53,309886000,1012870,0.000738635,0.0891222,0.0891222,0.996491
191634915,1842,16023,11306100,15494.7,210805000,1721060,0.00137047,0.152224,0.152279,1.37
191628203,1842,88,3461920,1187.84,73840300,167114,0.000343115,0.0482721,0.0482723,1.65679
191635077,1842,16054,1923300,5902.68,65393300,636378,0.00306905,0.330879,0.330879,0.851316
191638469,1842,17029,104907,375.468,3283320,45101.1,0.00357906,0.429915,0.429915,0.875057
191633718,1842,15765,3248710,1307.51,81180600,147342,0.000402472,0.0453541,0.0458908,0.884538
191639356,1842,17293,69938,293.872,1913590,33371.3,0.00420189,0.477155,0.477155,0.505739
191638013,1842,16883,1328820,3002.66,40092600,330473,0.00225964,0.248696,0.248696,0.354157
191638880,1842,17140,524535,3201.83,16078800,356892,0.00610414,0.680397,0.680397,0.399208
191633645,1842,15729,944142,2140.81,23925200,259447,0.00226747,0.274796,0.274798,0.577941
191632776,1842,1064,17779700,172603,524657000,21632600,0.00970783,1.2167,1.21111,0.509789
191639394,1842,17315,1468510,3233.56,37250200,354981,0.00220193,0.241729,0.241701,0.47285
191637891,1842,16850,419628,559.027,11729900,62283.4,0.0013322,0.148425,0.148425,0.427898
191635242,1842,16104,12414000,11259.4,311248000,1309330,0.000906992,0.105472,0.105472,0.717972
191632826,1842,1084,5769880,6078.77,163409000,707424,0.00105353,0.122606,0.122606,0.865445
191637181,1842,16615,1713480,3263.72,51996700,356937,0.00190473,0.208311,0.208311,0.504778
191627893,1842,8,1994660000,4318360,51660300000,503547000,0.00216497,0.252448,0.252063,1.3186
191633173,1842,182305693,1466140,694.056,15669400,75582.1,0.000473389,0.0515517,0.0511887,1.11834
191633838,1842,15797,2098400,388.941,45353300,42308,0.000185352,0.0201621,0.0210809,1.43222
191639348,1842,17289,32803.3,111.822,659197,12656.2,0.00340887,0.385822,0,0
191636778,1842,16421,804287,1130.89,22612700,123050,0.00140608,0.152993,0.152993,0.746203
191629660,1842,375,64552800,170432,1725240000,20005600,0.0026402,0.309911,0.309911,0.692993
191633367,1842,15623,5706830,3127.35,88978700,414714,0.000548001,0.0726697,0.0721143,1.16232
191628486,1842,206,174844,1004.21,5119490,109600,0.0057435,0.626846,0.626845,0.223772
191632620,1842,985,48229100,53592.8,1135150000,6082950,0.00111121,0.126126,0.127065,1.34217
191633152,1842,10729,1713480,10364.7,48605900,1200580,0.0060489,0.700667,0.700667,0.386062
191631917,1842,765,209814,529.615,5707340,58488.8,0.00252421,0.278765,0.278765,0.412286
191628151,1842,61,244783,753.601,6855010,83104.2,0.00307865,0.339501,0.339501,0.286923
191630861,1842,582,1188950,4966.83,30395900,699804,0.00417751,0.588592,0.588592,0.884623
191639421,1842,17335,383585,546.779,8004650,59346.5,0.00142545,0.154715,0.154437,0.891159
191636037,1842,16271,209814,1208.21,4968740,153275,0.00575849,0.730528,0.730528,0.48741
191628665,1842,228,552912,172.189,13859500,19926.3,0.000311422,0.0360388,0.0357423,0.801182
191632762,1842,1054,1672410,1287.32,44021100,195719,0.00076974,0.117028,0.11587,1.34175
191632901,1842,1111,5595040,20132,172720000,2187000,0.00359818,0.390882,0.390882,0.936738
191634742,1842,15964,244783,164.003,7546580,18061.1,0.000669995,0.073784,0.073784,0.583759
191632374,1842,934,1119000,1653.82,18701600,187090,0.00147794,0.167194,0.167193,0.82326
191632771,1842,1061,279752,390.58,7652480,44277.1,0.00139616,0.158273,0.158273,0.29266
191633961,1842,15834,12308300,8306.96,270047000,997637,0.000674908,0.0810541,0.0810369,1.66377
191634707,1842,15952,244774,122.446,4381670,16623.5,0.00050024,0.0679137,0.0679134,0.37832
191636415,1842,16390,349690,295.257,10728100,33504.5,0.000844341,0.095812,0.095812,0.380736
191639398,1842,17318,5298910,14395.9,127604000,1580530,0.00271677,0.298276,0.297668,0.703224
191635227,1842,16098,104907,32.748,3477020,3800.93,0.000312162,0.0362314,0.0362314,0.597188
191639596,1842,17389,451125,478.05,5065270,69868.3,0.00105968,0.154876,0.154159,1.43526
191634304,1842,15893,2760610,5581.29,69155100,664314,0.00202176,0.24064,0.240536,1.45078
191632105,1842,826,8220190,7827.28,187134000,936963,0.000952201,0.113983,0.10879,1.28922
191638160,1842,16907,524535,777.337,15209500,91991.8,0.00148195,0.175378,0.175378,0.703096
191630812,1842,573,419628,293.915,13009500,31890.5,0.000700417,0.0759972,0.0759972,0.667505
191636821,1842,16436,1573600,5737.21,51819400,660556,0.0036459,0.419773,0.419773,0.642559
191631467,1842,667,769318,2652.72,26300000,300482,0.00344814,0.390583,0.390583,0.555742
191637966,1842,16872,104907,303.576,2982090,33747.7,0.00289376,0.321691,0.321691,0.302756
191632595,1842,975,34969,94.2393,1187300,10373,0.00269494,0.296633,0,0
191633624,1842,15722,1293830,2553.74,31674600,310661,0.00197378,0.24011,0.240111,0.661379
191633243,1842,15587,4123370,703.544,84484300,84027.3,0.000170623,0.0203783,0.0203842,1.9902
191628429,1842,189,1014100,922.588,29910600,97973.9,0.000909759,0.0966116,0.0966116,0.756342
191628998,1842,267,198712,40.0198,4913930,5941.08,0.000201396,0.0298979,0.0303447,0.962358
191633748,1842,15774,4954980,2997.58,118304000,388701,0.000604963,0.0784465,0.0766718,1.60252
191639523,1842,17366,2902430,7261.07,82906900,781821,0.00250172,0.269368,0.269368,0.42228
191636959,1842,16545,1223920,3228.94,40634000,353495,0.00263821,0.288823,0.288823,0.54552
191639713,1842,17437,6610740,12580.1,131666000,1440640,0.00190298,0.217924,0.21421,1.0507
191637297,1842,16657,69938,96.1242,2219940,10621.2,0.00137442,0.151866,0.151866,0.694706
191637709,1842,16769,349690,1206,10352300,135188,0.00344876,0.386595,0.386595,0.49883
191639910,1842,17465,174845,696.755,4736030,77238.1,0.00398499,0.441752,0.441752,0.405068
191631669,1842,704,685148,164.28,9577950,17739.2,0.000239773,0.025891,0.0270405,1.1595
191628413,1842,184,3146930,10826.1,93994000,1259310,0.0034402,0.400171,0.400156,0.540995
191634408,1842,15908,3717270,1693.63,95572100,201899,0.000455611,0.0543139,0.0541903,0.963604
191638797,1842,17109,979132,4304.88,29195800,476891,0.00439663,0.487055,0.487055,0.516508
191631489,1842,674,34969,22.0565,793345,2393.99,0.000630743,0.0684603,0,0
191633537,1842,15693,1735900,6025.89,36015800,738254,0.00347133,0.425286,0.424039,0.852113
191639445,1842,17343,2692200,9990.78,72948600,1087910,0.003711,0.404095,0.404095,0.505999
191629501,1842,348,7168640,17220.3,203124000,1999210,0.00240217,0.278882,0.278882,0.69147
191632142,1842,839,524535,174.512,11654200,18860.8,0.000332698,0.0359571,0.0359571,0.581978
191635947,1842,16252,104907,38.1586,2615440,4571.54,0.000363737,0.0435771,0.0435771,0.561659
191636909,1842,16496,34969,87.2735,1002550,9588.65,0.00249574,0.274204,0,0
191633088,1842,10696,1014100,1019.2,30380800,118963,0.00100503,0.117309,0.117309,0.759138
191633187,1842,182305709,2296020,1427.02,63842800,154573,0.000621518,0.0673221,0.0659062,1.334
191636270,1842,16330,454597,952.692,14180500,108879,0.00209569,0.239507,0.239507,0.584554
191639708,1842,17434,873984,2362.92,21246400,271541,0.00270362,0.310693,0.310732,0.924681
191640160,1842,17547,1188920,808.568,18336400,88039.2,0.000680087,0.0740498,0.0740529,1.61528
191635399,1842,16159,244728,125.224,5981570,18500,0.000511685,0.075594,0.0572153,1.05275
191636268,1842,16329,6853920,10723.4,183441000,1179070,0.00156456,0.172029,0.172029,1.24287
191637327,1842,16667,559504,1065.81,17344500,122457,0.00190492,0.218867,0.218867,0.420683
191638935,1842,17159,489566,1722.81,11225500,203194,0.00351906,0.415049,0.415049,0.650831
191634082,1842,15868,2098140,2658.37,60197200,301100,0.00126701,0.143508,0.143508,0.940271
191637524,1842,16729,314721,815.633,9710570,88675.7,0.00259161,0.28176,0.28176,0.461839
191638813,1842,17113,944163,5805.07,28913100,643278,0.00614838,0.681321,0.681321,0.458807
191635962,1842,16254,559504,360.596,13520800,54067,0.000644492,0.0966337,0.0966337,1.05629
191638092,1842,16905,34969,132.169,1070250,14567.7,0.00377962,0.416588,0,0
191640139,1842,17541,139876,56.464,1591780,6092.87,0.000403672,0.0435591,0.0435591,0.31872
191637631,1842,16739,139876,65.8565,3743820,10449.6,0.000470821,0.0747063,0.0747063,1.07717
191632278,1842,890,1188950,3121.46,34952100,344048,0.0026254,0.289372,0.289372,0.340184
191636284,1842,16337,244783,70.0621,5951580,8249.88,0.000286221,0.0337028,0.0337028,1.09428
191629457,1842,342,13250400,10389.7,305241000,1158950,0.000784108,0.0874655,0.0868103,1.12081
191634341,1842,15900,733976,3041.44,15465500,358332,0.00414379,0.488207,0.488156,1.16186
191638872,1842,17136,34969,132.526,852052,14419.6,0.00378981,0.412354,0,0
191634872,1842,16008,7825570,14068.4,139607000,1908060,0.00179775,0.243824,0.244063,1.65373
191638984,1842,17176,664411,3597.27,19811400,397524,0.00541423,0.598311,0.598311,0.585005
191627918,1842,22,14367600,41984.5,397131000,4574860,0.00292217,0.318416,0.318346,0.830855
191630773,1842,559,2832490,1370.66,67204100,183023,0.000483908,0.0646157,0.0646157,1.30841
191641049,1842,111220902,69938,288.136,2032520,31538.2,0.00411988,0.450944,0.450944,0.337574
191629679,1842,379,405913,1089.11,7345100,119212,0.00268311,0.293688,0.284717,1.10381
191632851,1842,1091,30527900,144091,888500000,16896500,0.00471997,0.553478,0.553478,0.50453
191633184,1842,182305705,3517910,3455.25,96997600,373332,0.000982186,0.106123,0.103439,1.22331
191635495,1842,16180,174845,65.171,5188930,7282.53,0.000372736,0.0416514,0.0416514,0.484054
191628297,1842,123,839256,3825.33,25636600,425449,0.004558,0.506936,0.506936,0.536453
191639850,1842,17448,34923.4,175.712,770039,20748.6,0.00503134,0.594117,0,0
191640128,1842,17536,652288,304.35,5696000,34119.9,0.000466589,0.0523081,0.0482551,0.977927
191635287,1842,16120,2692610,13657.8,87996400,1659130,0.00507231,0.616177,0.616177,0.471603
