id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195726335,1755,16050,221368,386.488,5196040,42752.6,0.0017459,0.193129,0.188303,0.348472
195730307,1755,16744,34969,246.842,1069080,29630,0.00705889,0.847321,0,0
195721356,1755,330,34969,126.782,1200690,14404.4,0.00362557,0.411918,0,0
195727255,1755,16315,1084040,3715.14,33055100,495367,0.00342713,0.456965,0.456965,1.67159
195728706,1755,16547,104907,502.052,3230950,58989.8,0.00478569,0.562306,0.562306,0.303944
195729390,1755,16623,6189510,96091.3,214496000,12589000,0.0155249,2.03392,2.03392,0.732409
195725951,1755,15953,349314,722.059,8655400,84624.5,0.00206707,0.242259,0.242218,0.473056
195735260,1755,17594,430727,4062.08,6542820,554388,0.00943076,1.2871,1.24345,0.661057
195721311,1755,288,1468700,9289.76,43331400,1262270,0.00632517,0.859447,0.859447,0.524467
195726572,1755,16147,69938,179.257,1936350,20098.6,0.00256309,0.287378,0.287378,0.522189
195728004,1755,16453,2552740,21430.9,88000100,2590290,0.00839525,1.01471,1.01471,0.484742
195735054,1755,17534,734473,10692.6,12833400,1503260,0.0145581,2.04672,2.02748,0.509795
195730419,1755,16765,209814,1870.93,7020930,252512,0.00891707,1.20351,1.20351,0.517048
195721225,1755,233,1258880,6263.2,40179400,726232,0.0049752,0.576886,0.576886,0.420092
195726860,1755,16253,1153980,3312.98,36377900,395671,0.00287093,0.342876,0.342876,0.811341
195723757,1755,15576,9231730,9516.88,238812000,1104890,0.00103089,0.119684,0.119685,1.10497
195720583,1755,42,139876,3017.27,4974560,393624,0.021571,2.81409,2.81409,0.531275
195728165,1755,16469,2447830,28288.1,82065200,3363470,0.0115564,1.37406,1.37406,0.862722
195729563,1755,16651,40703900,552600,1438590000,68800200,0.0135761,1.69026,1.69026,0.55762
195725922,1755,15945,944163,2960.08,28305400,340338,0.00313514,0.360465,0.360465,0.498724
195727208,1755,16291,489566,3310.63,17501000,387774,0.00676238,0.792077,0.792077,0.285193
195728458,1755,16510,12239200,174394,440252000,21612900,0.0142489,1.76588,1.76588,0.512635
195731689,1755,16957,524535,13147.8,18711200,1737590,0.0250657,3.31264,3.31264,0.289366
195735006,1755,17520,68240.6,2116.03,1958250,292326,0.0310083,4.28376,4.28293,0.292415
195722394,1755,764,524535,4907.78,14259800,563868,0.00935643,1.07499,1.07499,0.37221
195726388,1755,16077,19198000,229742,705260000,28715000,0.011967,1.49573,1.49573,0.791646
195731697,1755,16958,559504,16630.7,20433100,2252530,0.0297241,4.02595,4.02595,0.27159
195731564,1755,16930,909194,24915.4,32542300,3350400,0.0274039,3.68502,3.68502,0.233257
195723825,1755,15589,4126330,5476.17,110111000,637445,0.00132713,0.154482,0.154483,0.987993
195725028,1755,15725,1293850,10983.8,34791500,1444470,0.00848925,1.11641,1.11641,0.91529
195726028,1755,15986,5597350,37925.9,147325000,4500490,0.00677569,0.804039,0.797336,0.485328
195721236,1755,239,5280320,64600.5,175372000,8706250,0.0122342,1.64881,1.64881,0.947122
195731149,1755,16825,209814,5641.56,7671540,756617,0.0268884,3.60613,3.60613,0.0747393
195733067,1755,17132,664411,27271.7,25567200,3874460,0.0410464,5.83142,5.83142,0.252939
195731471,1755,16901,489566,5781.28,15616700,715946,0.011809,1.46241,1.46241,0.357587
195721128,1755,171,2832490,1447.49,69938900,158123,0.000511033,0.0558247,0.0558247,0.693873
195731183,1755,16829,48082000,424447,1632350000,52287800,0.00882757,1.08747,1.08747,0.731698
195723151,1755,1058,174845,1716.92,5634130,199347,0.00981964,1.14013,1.14013,0.264796
195721998,1755,593,1915840,1124.84,31174000,128012,0.000587127,0.0668177,0.0671888,0.50783
195723485,1755,10675,5769420,37195.8,168042000,4318580,0.00644707,0.748531,0.748535,0.310266
195735299,1755,17614,34923.1,847.72,1200880,115324,0.0242739,3.30224,0,0
195728298,1755,16479,664411,7767.39,23926100,961839,0.0116906,1.44766,1.44766,0.502343
195731859,1755,16991,2517770,62791.9,93670000,8350650,0.0249395,3.31669,3.31669,0.372563
195721621,1755,452,769318,434.736,18768400,52041.9,0.000565092,0.0676468,0.0676468,0.80444
195733604,1755,17297,34969,619.602,1015400,75977.3,0.0177186,2.17271,0,0
195729328,1755,16616,1153980,22284.6,43439500,2843560,0.0193111,2.46414,2.46414,0.410299
195725609,1755,15838,979132,553.593,25485700,66843.7,0.000565392,0.0682683,0.0682683,0.991993
195726663,1755,16195,69938,919.634,2521540,111105,0.0131493,1.58862,1.58862,0.687764
195720552,1755,17,2272980,42879.3,87535300,5392400,0.0188648,2.37239,2.37239,0.318588
195726045,1755,15993,4161310,16482.5,132465000,1939690,0.00396089,0.466125,0.466125,0.731852
195728615,1755,16530,2622680,28163.7,93802900,3456970,0.0107386,1.31811,1.31811,0.526587
195721577,1755,440,629442,5204.36,20296500,610921,0.00826822,0.970575,0.970575,0.388216
195729058,1755,16569,524535,10338.2,19560600,1275710,0.0197092,2.43207,2.43207,0.342111
195730241,1755,16736,1084040,33563.4,42238700,4636740,0.0309614,4.27728,4.27728,0.345181
195734411,1755,17419,1084030,38385.5,42636700,5005230,0.0354101,4.61726,4.61726,0.291009
195725491,1755,15818,86763000,244528,2495680000,29705200,0.00281835,0.342372,0.342363,1.10149
195730621,1755,16794,69938,594.564,2149340,75806,0.00850131,1.0839,1.0839,0.448471
195722002,1755,598,104907,431.995,3465250,51639.3,0.00411789,0.492239,0.492239,0.582263
195726593,1755,16158,244783,325.935,6837850,37571,0.00133153,0.153487,0.153487,0.530481
195721467,1755,431,454597,16316.7,16543200,2647840,0.0358926,5.82458,5.82458,0.417618
195725243,1755,15785,3287090,11490.7,93883900,1343540,0.00349571,0.408733,0.408733,0.931072
195735212,1755,17584,382979,9424.66,11566600,1310400,0.0246088,3.42161,3.41716,0.409639
195731553,1755,16928,2867460,73146.1,101948000,9769940,0.025509,3.40718,3.40718,0.347425
195733618,1755,17304,2342490,94971.2,86853800,13149900,0.0405428,5.61365,5.61322,0.270861
195721824,1755,507,50170300,307616,1301610000,41221300,0.00613143,0.821626,0.808713,0.689971
195724190,1755,15611,209792,51.7069,4245580,5744.37,0.000246468,0.0273813,0.0273831,0.648713
195721248,1755,246,909194,11386.3,30227300,1416100,0.0125235,1.55753,1.55753,0.359174
195731929,1755,17009,244783,5607.91,8915240,763371,0.0229097,3.11856,3.11856,0.149969
195726546,1755,16137,454597,16381,16554600,2655150,0.036034,5.84067,5.84067,0.454734
195729132,1755,16586,139876,2060.03,5352850,257213,0.0147275,1.83886,1.83886,0.182366
195726228,1755,16009,8387690,16549.9,153835000,2216290,0.00197312,0.264232,0.264184,1.55791
195722708,1755,875,139876,1442.3,4431990,182259,0.0103113,1.303,1.303,0.397943
195725218,1755,15780,384659,127.14,9927950,17788.4,0.000330526,0.0462445,0.0462445,0.610189
195721263,1755,256,1328590,3174.96,39038500,354226,0.00238972,0.266619,0.266653,0.59316
195721860,1755,528,107899000,778484,3321930000,94147500,0.00721495,0.872553,0.872574,0.711201
195723528,1755,10694,1363790,10925.6,42377000,1291470,0.00801122,0.946974,0.946974,0.486463
195729677,1755,16667,559504,5179.3,17011400,618192,0.00925694,1.10489,1.10489,0.602733
195726213,1755,16004,57383000,354063,1484040000,42135700,0.00617017,0.734289,0.733897,1.00607
195726239,1755,16012,16540300,109264,501892000,12653700,0.00660589,0.765018,0.765018,0.641137
195720589,1755,48,8917100,72557.1,284488000,8732240,0.00813686,0.97927,0.97927,0.809933
195721848,1755,521,104907,48.0022,2991130,5332.48,0.00045757,0.0508305,0.0508305,0.295507
195733594,1755,17293,69938,1181.51,2035010,151071,0.0168936,2.16007,2.16007,0.00827151
195721119,1755,165,2552740,28167.7,80455000,3532850,0.0110343,1.38395,1.38395,0.746932
195721957,1755,565,699380,1830.73,20142800,208245,0.00261765,0.297757,0.297757,0.378862
195728233,1755,16474,559504,4548.63,18459500,601709,0.00812975,1.07543,1.07543,0.814122
195735670,1755,111220734,559504,17263.7,19974300,2342870,0.0308553,4.18741,4.18741,0.232531
195720674,1755,101,2028140,47481.4,58815800,5844390,0.0234113,2.88165,2.88158,0.310572
195722382,1755,754,9194330,46542.3,237340000,5633560,0.00506206,0.612721,0.611453,0.585775
195726325,1755,16043,629442,7145.2,21686400,1017330,0.0113516,1.61624,1.61624,0.701918
195721617,1755,450,1216910,394,13003300,45216.9,0.00032377,0.037157,0.0371242,0.457007
195723135,1755,1050,909194,6380.74,28885200,725205,0.00701802,0.797635,0.797635,0.603043
195725421,1755,15812,3426960,2991.16,92978000,348646,0.000872831,0.101736,0.101736,1.00625
195729800,1755,16686,1818390,34350.1,72187700,4340680,0.0188904,2.3871,2.3871,0.325483
195725500,1755,15819,10558900,50817.4,286716000,6013270,0.00481273,0.569496,0.56947,0.840037
195733864,1755,17343,2686460,102902,97206900,14300800,0.0383039,5.32329,5.31617,0.296896
195721463,1755,429,1675030,51063.4,58625300,6546120,0.0304851,3.90806,3.90581,0.278049
195726338,1755,16051,347211,875.551,8885010,99893,0.00252167,0.287701,0.269535,0.970245
195722688,1755,868,104907,1016.89,3293820,137887,0.00969321,1.31438,1.31438,0.624339
195727283,1755,16327,279752,100.569,7795330,11132.3,0.000359494,0.0397933,0.0397933,1.01996
195731323,1755,16873,244783,3195.13,7774090,402814,0.0130529,1.64559,1.64559,0.217488
195733180,1755,17178,664411,20554.9,24246300,2779480,0.030937,4.18337,4.18337,0.213024
195722917,1755,950,699380,4104.17,18607300,487152,0.0058683,0.696549,0.696549,0.272463
195727879,1755,16434,1293850,22935.7,42705900,3115180,0.0177266,2.40767,2.40767,0.575731
195728152,1755,16467,2447830,28288.1,82065200,3363470,0.0115564,1.37406,1.37406,0.862722
195724496,1755,15691,610539,160.089,5125490,19345.4,0.000262209,0.0316858,0.0304871,1.5463
195729454,1755,16634,874225,22559.7,34105300,3091100,0.0258054,3.53582,3.53582,0.462049
195736031,1755,111220830,1619690,62139.9,56647700,8578270,0.0383653,5.29624,5.26923,0.342029
195734401,1755,17416,12257800,456216,430864000,63104400,0.0372184,5.1481,5.05623,0.395458
195729914,1755,16701,944163,5688.26,31073900,669585,0.00602466,0.709184,0.709184,0.608313
195733792,1755,17336,138958,3558.51,4495250,499060,0.0256085,3.59145,3.58612,0.360922
195727529,1755,16386,1993230,13068.2,62836500,1819080,0.00655626,0.912628,0.912628,0.709491
195731164,1755,16827,454597,13117.3,17082700,1838610,0.0288547,4.04448,4.04448,0.216801
195734542,1755,17444,1338080,47975.6,41963100,6877460,0.035854,5.13978,4.88025,0.554948
195721381,1755,361,10642600,75063.5,290868000,9041970,0.0070531,0.849599,0.845391,0.807632
195722388,1755,757,209814,2581.54,7125750,335536,0.0123039,1.59921,1.59921,0.529784
195725777,1755,15880,349690,1526.22,10434600,194909,0.00436449,0.557377,0.557377,0.623889
195723338,1755,1081,104907,348.333,3508930,39440.3,0.0033204,0.375955,0.375955,0.492603
195725517,1755,15822,874225,787.338,22790400,91908.4,0.000900612,0.105131,0.105131,1.53418
195726621,1755,16177,3566840,35014.5,126592000,4133280,0.00981668,1.15881,1.15881,0.470182
195724380,1755,15666,9998840,29141.7,236564000,3616980,0.00291451,0.361739,0.359312,1.46306
195727765,1755,16423,10770500,214064,389962000,24714900,0.0198751,2.29469,2.29469,0.647399
195729580,1755,16654,384659,2812.3,11028200,332725,0.00731116,0.864986,0.864986,0.453288
195723509,1755,10686,2027980,27130.8,65880800,3425220,0.0133783,1.68898,1.68903,0.648065
195726614,1755,16172,3566840,35014.5,126592000,4133280,0.00981668,1.15881,1.15881,0.470182
195730347,1755,16751,4266220,63060.2,143167000,8150850,0.0147813,1.91056,1.91056,0.498132
195724375,1755,15663,454446,1336.49,11889600,163445,0.00294093,0.359657,0.359545,0.661747
195733887,1755,17356,104907,1698.4,3041760,224362,0.0161896,2.13867,2.13867,0.633894
195725875,1755,15927,349690,6594.21,11297500,798753,0.0188573,2.28418,2.28418,0.362077
195731587,1755,16935,524535,10671.4,17801600,1404620,0.0203445,2.67784,2.67784,0.432032
195722112,1755,676,349690,820.21,10530200,93183.2,0.00234553,0.266474,0.266474,0.85421
195728506,1755,16523,69938,725.613,2622500,95550.7,0.0103751,1.36622,1.36622,0.643993
195729344,1755,16618,559504,5561.09,18038300,674944,0.00993932,1.20633,1.20633,0.360328
195723367,1755,1091,18813300,126116,615001000,15022300,0.00670353,0.798491,0.798491,0.495363
195721790,1755,486,3951500,138913,148439000,21811200,0.0351546,5.51973,5.51973,0.471101
195729092,1755,16581,769318,10534.3,28362300,1304670,0.013693,1.69588,1.69588,0.459015
195721307,1755,286,349660,60.1768,7754470,6509.77,0.000172101,0.0186174,0.0186175,0.395444
195725852,1755,15912,2673060,21590.4,76637800,2940460,0.00807703,1.10003,1.09498,0.548421
195726530,1755,16132,2063170,58911.4,76639800,9147010,0.0285538,4.43347,4.43347,0.377086
195734514,1755,17440,1928670,69122.5,60234200,9998430,0.0358395,5.18411,4.98647,0.49028
195733123,1755,17161,489566,9754.69,14812500,1177280,0.0199252,2.40475,2.40475,0.338999
195720619,1755,68,1360160,3506.82,28291200,497995,0.00257824,0.366129,0.365827,0.632672
195728358,1755,16489,4336160,55538.2,147734000,6780710,0.0128082,1.56376,1.56376,0.509959
195729542,1755,16649,50984800,720748,1790190000,90863300,0.0141365,1.78216,1.78216,0.586263
195726723,1755,16216,944163,150.004,23750900,16678.9,0.000158875,0.0176653,0.0176653,1.00899
195723057,1755,1010,69938,689.467,2210350,80021.3,0.00985826,1.14417,1.14417,0.249696
195722023,1755,620,629442,1490.87,18439700,170924,0.00236855,0.271548,0.271548,0.304722
195726629,1755,16182,104907,1895.29,3784940,224055,0.0180664,2.13575,2.13575,0.368672
195722575,1755,830,1293850,2496.6,38102100,283670,0.00192959,0.219244,0.219244,0.943899
195722010,1755,606,1468700,20902.4,50795900,2696490,0.0142319,1.83598,1.83598,0.477961
195722441,1755,785,384606,984.119,11373700,112312,0.00255877,0.292019,0.292013,0.290468
195723492,1755,10678,4486550,32563.6,139946000,3821180,0.00725803,0.851697,0.852908,0.290076
195724409,1755,15679,907662,1857.75,23025900,216076,0.00204674,0.238058,0.237868,0.663079
195726973,1755,16274,174845,823.66,5382240,98532.7,0.0047108,0.563543,0.563543,0.807798
195721980,1755,577,1363790,6783.11,37245300,791330,0.00497371,0.580243,0.580243,0.341827
195721461,1755,427,69938,172.718,2114410,19478.6,0.00246958,0.278512,0.278512,0.300845
195721988,1755,582,1084040,1290.58,27701500,164273,0.00119053,0.151538,0.151538,1.25644
195733078,1755,17139,524535,22365.1,20902000,3185080,0.0426379,6.07219,6.07219,0.213003
195720541,1755,8,1061740000,12000000,32652600000,1582290000,0.0113022,1.49029,1.48865,1.18804
195721399,1755,381,3357020,45679.1,102165000,5602430,0.013607,1.66887,1.66887,0.280669
195720699,1755,111,1014100,1273.29,29435700,146068,0.00125559,0.144037,0.144037,0.684788
195724571,1755,15700,34953.5,31.2826,538777,3612.18,0.000894977,0.103342,0,0
195725211,1755,15779,314721,208.77,7743960,27963.6,0.000663348,0.088852,0.088852,0.946078
195733623,1755,17307,908857,29312.8,30448600,4038100,0.0322524,4.44306,4.44217,0.386912
195720561,1755,27,209814,3141.26,7271090,442701,0.0149717,2.10997,2.10997,0.517722
195724653,1755,15715,174845,756.755,4281620,93619.9,0.00432815,0.535445,0.535445,0.462247
195733099,1755,17150,1049070,60738.8,44549300,8410430,0.0578978,8.01704,8.01704,0.160696
195733041,1755,17122,69938,1582.74,2672220,209255,0.0226306,2.992,2.992,0.100124
195722344,1755,733,2622680,87777,101051000,10024700,0.0334685,3.82231,3.82231,0.286358
195729738,1755,16676,1363790,19873.5,50343500,2459420,0.0145722,1.80337,1.80337,0.40463
195721219,1755,230,80902.1,550.64,1015650,76454.8,0.00680625,0.945029,0.934887,0.661045
195721280,1755,267,104907,420.958,3228130,50832,0.00401268,0.484544,0.484544,0.634067
195732741,1755,17104,839256,30323.8,31011400,4116870,0.0361318,4.90538,4.90538,0.27664
195735080,1755,17543,139827,3843.27,4602800,493192,0.0274858,3.52715,3.52709,0.182459
195735084,1755,17544,104861,2632.22,3140620,336817,0.025102,3.21204,3.21208,0.050048
195721804,1755,495,3217150,123605,122366000,19452100,0.0384206,6.04637,6.04637,0.578774
195731489,1755,16905,34969,265.931,1074110,32653.9,0.00760476,0.933795,0,0
195725731,1755,15867,8776280,25452.6,247272000,3434980,0.00290016,0.391393,0.39136,1.69806
195733102,1755,17151,174845,8140.12,6718090,1082780,0.0465562,6.19283,6.19282,0.11336
195734388,1755,17411,543443,13050.3,16347400,1758180,0.0240141,3.23526,3.19278,0.40798
195728117,1755,16463,629442,4235.66,20936100,567310,0.00672924,0.90129,0.90129,0.646468
195731980,1755,17028,629442,13052.8,20754000,1571630,0.0207371,2.49685,2.49685,0.340108
195721841,1755,518,8252680,86421.5,281371000,10089400,0.0104719,1.22257,1.22257,0.658049
195726882,1755,16257,384659,2604.33,11415900,317839,0.00677048,0.826288,0.826288,0.293385
195733335,1755,17220,28293200,937994,970295000,129777000,0.0331526,4.58687,4.56928,0.416836
195727446,1755,16364,2657640,35734.4,85218200,4417730,0.0134459,1.66227,1.66227,0.375369
195725794,1755,15882,244783,802.473,7499620,106967,0.0032783,0.436989,0.436989,0.637758
195731759,1755,16970,2272980,40866,77071700,5315270,0.017979,2.33845,2.33845,0.387694
195733679,1755,17327,433055,7314.76,10513300,1034540,0.0168911,2.38893,2.36933,0.46744
195722405,1755,769,279733,895.862,8622580,101978,0.00320256,0.364554,0.364545,0.511034
195728402,1755,16495,2272980,29532.9,80129200,3681810,0.012993,1.61981,1.61981,0.469471
195732430,1755,17077,279752,11706.4,11013500,1565500,0.0418455,5.59605,5.59605,0.143521
195726366,1755,16066,2972130,12663.5,86552000,1545420,0.00426076,0.519971,0.519957,0.666206
195731572,1755,16932,839256,26159.9,32057500,3508440,0.0311704,4.18042,4.18042,0.178493
195730714,1755,16798,419628,6023.58,14613900,764738,0.0143546,1.82242,1.82242,0.184617
195733105,1755,17152,174845,6007.62,5978980,821398,0.0343597,4.69786,4.69786,0.20294
195727190,1755,16288,209814,1210.93,6825230,142252,0.00577145,0.67799,0.67799,0.391419
195730299,1755,16742,34969,246.842,1069080,29630,0.00705889,0.847321,0,0
195736439,1755,112892269,139876,2902.9,4406290,441934,0.0207533,3.15947,3.15947,0.239634
195722371,1755,749,2098140,22403.2,73924400,2688260,0.0106777,1.28126,1.28126,0.322766
195729279,1755,16608,314721,7293.29,12312500,915427,0.0231738,2.90869,2.90869,0.119246
195722778,1755,899,69938,1252.76,2278860,165536,0.0179125,2.36689,2.36689,0.392398
195721110,1755,159,10521700,88811.3,312552000,11136300,0.00844077,1.05841,1.05829,0.540605
195721228,1755,234,139876,316.719,4568540,34611.8,0.00226429,0.247446,0.247446,0.158219
195731494,1755,16906,734349,7008.15,25018300,897265,0.00954335,1.22185,1.22185,0.466941
195722172,1755,708,1084040,825.708,30412400,91747,0.000761696,0.0846344,0.0846344,0.546147
195734464,1755,17430,769318,37444.9,31310300,5232370,0.0486729,6.80131,6.80131,0.178919
195726360,1755,16064,4027410,12159,91804600,1475670,0.00301906,0.366407,0.366611,0.817378
195730210,1755,16732,3741680,80131.8,135861000,10823400,0.021416,2.89266,2.89266,0.550497
195726007,1755,15977,454597,1952.36,14259100,235130,0.0042947,0.517227,0.517227,0.273527
195720656,1755,96,1433730,23933.6,44802200,3001930,0.0166932,2.09379,2.09379,0.465483
195728692,1755,16543,174845,2061.7,5835100,249698,0.0117916,1.42811,1.42811,0.337143
195724439,1755,15686,3503260,7039.5,70772300,833952,0.00200941,0.23805,0.234132,1.14153
195725204,1755,15778,1713480,1086.85,42760100,146019,0.000634293,0.0852176,0.0852176,1.07532
195720687,1755,105,69831.2,2297.25,2449080,320483,0.0328972,4.5894,4.58948,0.0529063
195723646,1755,10720,8042870,54975,266899000,6560810,0.00683525,0.81573,0.81573,0.541805
195724390,1755,15672,209799,180.373,5404530,21133.3,0.000859741,0.100731,0.100728,0.689755
195721436,1755,411,1713460,1577.66,43486400,183606,0.000920747,0.107156,0.107157,0.594691
195723140,1755,1054,874225,3963.48,28959100,463008,0.00453371,0.529621,0.529621,0.554664
195732653,1755,17090,139876,5704.2,5436260,751397,0.0407804,5.37188,5.37188,0.0912728
195720580,1755,41,839256,1310.44,18808000,150092,0.00156143,0.17884,0.17884,0.455316
195720605,1755,60,174845,2054.33,6152660,240949,0.0117494,1.37807,1.37807,0.626828
195723830,1755,15590,1678510,851.995,40243500,101182,0.00050759,0.0602809,0.0602809,1.15329
195735421,1755,111220658,1818390,65166.2,67707600,8937190,0.0358373,4.9149,4.9149,0.292055
195732155,1755,17051,699380,23114.7,26183000,3194950,0.0330503,4.56826,4.56826,0.143643
195721427,1755,406,839256,10031.2,28528700,1210240,0.0119525,1.44204,1.44204,0.491297
195728662,1755,16535,1608570,19415.7,59516200,2331110,0.0120702,1.44918,1.44918,0.498308
195722116,1755,678,34969,220.613,1011440,25549.8,0.00630881,0.73064,0,0
195727649,1755,16405,279752,153.159,8371750,16767.4,0.00054748,0.0599368,0.0599368,0.700508
195733513,1755,17263,418443,12778.9,13646800,1758300,0.0305391,4.20201,4.20022,0.215245
195723352,1755,1086,909194,4699.61,25839000,556184,0.00516898,0.611733,0.611733,0.484056
195726657,1755,16194,734349,10563.3,26846200,1261330,0.0143845,1.71761,1.71761,0.25201
195720737,1755,130,1328820,43877.4,48862900,5828220,0.0330198,4.386,4.386,0.362465
195733943,1755,17378,69761.4,2852.54,2542520,387001,0.0408899,5.54749,5.54656,0.201802
195721359,1755,334,1783230,3477.82,54264400,396760,0.00195029,0.222495,0.222508,0.824067
195735337,1755,17648,66536.1,274.75,844392,37194.8,0.00412933,0.559016,0.554251,0.393418
195728409,1755,16496,34969,326.189,1307940,37328.4,0.00932794,1.06747,0,0
195735289,1755,17606,34880.5,911.823,1023230,113291,0.0261414,3.24798,0,0
195731799,1755,16975,1084040,22049.4,37145600,2890730,0.0203401,2.66663,2.66663,0.335676
195727968,1755,16450,1258880,11857.5,45147500,1559050,0.00941903,1.23844,1.23844,0.75793
195729817,1755,16688,5699950,45903.9,199347000,5548930,0.00805339,0.973505,0.973505,0.479286
195723650,1755,10722,10770500,71140.6,348101000,8461450,0.00660517,0.785617,0.785617,0.45464
195725198,1755,15777,2412860,1422.76,60432000,191771,0.000589656,0.0794785,0.0794785,1.05942
195723482,1755,10674,6853920,32791.5,193629000,3826530,0.00478434,0.558297,0.558297,0.468192
195720529,1755,2,384659,6452.45,13979400,774022,0.0167745,2.01223,2.01223,0.196071
195722012,1755,608,349690,2548.41,11020600,305946,0.00728763,0.874905,0.874905,0.20305
195733087,1755,17142,104907,4152.23,3620020,585928,0.0395801,5.58521,5.58521,0.321184
195721247,1755,244,12331300,91900.5,329231000,12365100,0.00745263,1.00274,0.997281,0.561416
195732721,1755,17099,279752,4573.15,8739970,558581,0.0163472,1.9967,1.9967,0.40822
195731727,1755,16964,174845,1899.4,6313880,236534,0.0108633,1.35282,1.35282,0.124111
195721205,1755,220,12332500,92436.5,384660000,12585600,0.00749534,1.02052,1.02059,0.413947
195733541,1755,17274,104571,2452.12,3190100,368700,0.0234492,3.52582,3.52403,0.336756
195735851,1755,111220792,1398660,64268.9,54950800,8923250,0.0459503,6.37985,6.37992,0.110831
195721339,1755,311,944163,4516.19,31137700,533612,0.00478328,0.565169,0.565169,0.46077
195725685,1755,15857,36927300,60220.6,1098400000,7166280,0.00163079,0.194065,0.194065,1.23492
195726374,1755,16069,4580940,55994.2,160781000,6737240,0.0122233,1.47071,1.47071,0.464375
195721373,1755,351,3426960,1210.94,91049800,138857,0.000353357,0.040519,0.040519,0.833698
195723033,1755,996,1186710,2905.21,27813700,372748,0.00244813,0.314103,0.313669,1.15267
195724401,1755,15676,314714,182.402,8392630,21319.5,0.000579581,0.0677426,0.0677413,1.08695
195726302,1755,16035,32747300,160547,926338000,19633200,0.0049026,0.599536,0.59719,1.16578
195733535,1755,17272,838924,33953.6,32378800,4846130,0.0404729,5.7766,5.77529,0.208838
195734044,1755,17388,398360,6724.85,8929040,928128,0.0168813,2.32987,2.29365,0.33295
195725173,1755,15771,2552740,6398.01,70415400,768024,0.00250633,0.300863,0.300863,1.16405
195733467,1755,17247,69936.4,2702.53,2733150,376147,0.0386426,5.37841,5.3784,0.0397531
195724358,1755,15656,279735,30.853,6338750,3573.51,0.000110294,0.0127746,0.0127749,0.475219
195725356,1755,15804,1014100,889.596,28105400,102782,0.000877226,0.101353,0.101353,0.809728
195725373,1755,15806,1014100,5547.71,26435200,654566,0.00547057,0.645464,0.645464,0.509065
195725884,1755,15932,5385220,21320.6,164278000,2476410,0.0039591,0.459853,0.459853,0.818306
195727521,1755,16384,1993230,13068.2,62836500,1819080,0.00655626,0.912628,0.912628,0.709491
195728530,1755,16527,34969,216.022,1292810,26019.8,0.00617752,0.744082,0,0
195721206,1755,222,137698,1908.86,2710040,258729,0.0138627,1.87897,1.87887,0.430654
195729040,1755,16564,769318,12029.5,28544800,1483710,0.0156365,1.9286,1.9286,0.334287
195721344,1755,319,2342710,4146.43,69953900,472776,0.00176993,0.201808,0.20182,0.885386
195722090,1755,663,2271910,5544.9,61539100,620734,0.00244064,0.273222,0.273243,0.619903
195735686,1755,111220750,244783,3365.45,6019380,409804,0.0137487,1.67415,1.67415,0.298349
195721619,1755,451,454565,1099.55,14097100,124939,0.0024189,0.274855,0.27486,0.290975
195721293,1755,275,10700500,16584.1,280073000,2031010,0.00154984,0.189805,0.189805,1.29104
195735351,1755,17651,31810,7.95116,273779,1069.32,0.000249958,0.0336159,0,0
195726223,1755,16008,8257590,15272,129431000,2181680,0.00184944,0.264203,0.263583,1.8188
195734852,1755,17501,2045590,78567.9,66947200,11859700,0.0384084,5.79766,5.72111,0.371144
195732470,1755,17081,2307950,80787.4,86198200,11041300,0.0350039,4.78401,4.78401,0.404673
195734888,1755,17506,1405400,58666.6,49767900,8739860,0.0417436,6.21877,6.17485,0.314142
195733912,1755,17368,2902120,125082,111897000,16938400,0.0431002,5.83657,5.83633,0.213745
195723912,1755,15605,489566,403.105,14099600,45397.7,0.000823392,0.0927305,0.0927305,0.677389
195726526,1755,16131,13952600,408950,510343000,62969900,0.0293099,4.51312,4.51312,0.473154
195722504,1755,811,3986470,62789.3,146365000,7704500,0.0157506,1.93266,1.93266,0.400597
195725917,1755,15943,2972360,10205.8,91671200,1275970,0.00343355,0.429279,0.429279,1.09821
195734990,1755,17515,34969,1264.62,1347550,177082,0.0361641,5.06397,0,0
195735125,1755,17556,243949,8247.74,8474070,1160340,0.0338093,4.75648,4.74939,0.367195
195726516,1755,16124,28220000,876168,1026900000,136565000,0.0310478,4.83931,4.83931,0.547942
195722557,1755,826,6538930,29521.2,183469000,3509440,0.00451468,0.536698,0.5367,0.830454
195721650,1755,460,174845,3494.76,6296440,481527,0.0199877,2.75402,2.75402,0.302798
195727535,1755,16387,1119010,6145.26,32129600,893737,0.0054917,0.798687,0.798687,0.771937
195729448,1755,16633,909194,18000.1,34010100,2486410,0.0197978,2.73474,2.73474,0.730082
195734356,1755,17404,104907,3357.4,3786170,457185,0.0320036,4.35801,4.35801,0.196387
195722634,1755,851,1713480,16666.3,60875400,2021340,0.0097266,1.17967,1.17967,0.560148
195733634,1755,17311,2567020,106730,95351100,15240500,0.0415773,5.93703,5.91617,0.311006
195733198,1755,17185,1153860,39096.4,41519900,5414420,0.0338832,4.69246,4.69226,0.265727
195726968,1755,16273,34969,348.143,1223310,43848.8,0.00995576,1.25393,0,0
195722086,1755,661,1554400,61986.8,55696600,8928700,0.0398782,5.74414,5.7191,0.337633
