id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191702429,1918,805,804287,58447.1,29684600,7600870,0.0726694,9.45044,9.45044,0.313109
191705269,1918,16535,1608570,43013.7,60230800,4893310,0.0267403,3.04202,3.04202,0.369196
191706790,1918,17259,104853,2678.39,2821850,312946,0.0255442,2.98461,2.98444,0.253886
191701577,1918,378,23481400,1178270,824581000,142990000,0.050179,6.0895,6.08722,0.591021
191704019,1918,15944,2412860,183489,92203500,22435800,0.0760462,9.2984,9.2984,0.288363
191704029,1918,15948,1013760,97411,39366800,12656800,0.0960892,12.485,12.4834,0.269013
191705512,1918,16639,664411,24483.3,23277100,2960440,0.0368497,4.45574,4.45574,0.308149
191706785,1918,17257,1467340,63535.7,55569500,7659730,0.0432998,5.22013,5.21909,0.373432
191707015,1918,17343,2670720,104214,96449500,12443400,0.0390209,4.6592,4.65342,0.339721
191701379,1918,298,1639600,38137.1,28394500,4913380,0.02326,2.99669,2.99122,0.966305
191707139,1918,17406,565264,16080.4,17255600,1938440,0.0284476,3.42927,3.29482,0.590568
191701108,1918,169,1643540,46951.3,59745400,5565510,0.0285671,3.38629,3.38629,0.48446
191706405,1918,17087,209814,5119.52,6700930,580228,0.0244003,2.76544,2.76544,0.350149
191704135,1918,15998,1818390,104981,48843200,14202500,0.0577331,7.8105,7.8105,0.634786
191707613,1918,111220790,34969,502.304,1148540,56175.7,0.0143643,1.60644,0,0
191704008,1918,15939,3041450,194405,111799000,24745500,0.0639187,8.13608,8.13464,0.464112
191705536,1918,16655,104907,3533.42,3827030,396520,0.0336814,3.77973,3.77973,0.375984
191702432,1918,806,6175540,363060,201382000,46489300,0.05879,7.52797,7.52641,0.496563
191706901,1918,17286,69483.8,1566.63,1766330,183061,0.0225468,2.63458,2.63716,0.383018
191702083,1918,648,15561100,1125060,607562000,132811000,0.0722992,8.53479,8.53481,0.395852
191701345,1918,279,139876,6668.3,5405740,773695,0.0476729,5.53129,5.53129,0.33607
191707406,1918,17521,61028.3,289.532,479255,34090.4,0.00474422,0.558599,0.559933,0.0716177
191702944,1918,1111,5595040,289783,223861000,34163700,0.0517928,6.10607,6.10607,0.631275
191703466,1918,15628,802420,21573,20343600,2589480,0.0268849,3.22709,3.10899,0.596852
191701669,1918,437,8007730,294171,278744000,35050000,0.0367358,4.37703,4.37704,0.529618
191702657,1918,919,1783420,75613.5,63966500,8545890,0.0423981,4.79186,4.79186,0.475078
191702802,1918,1005,699380,37428.1,27801700,4356330,0.0535161,6.22884,6.22884,0.465063
191701824,1918,515,943802,25424.6,34388500,3097320,0.0269385,3.28174,3.28213,0.516348
191705779,1918,16710,489566,8852.86,15444400,1001680,0.0180831,2.04605,2.04605,0.268924
191705839,1918,16762,944163,20129.5,33007700,2330150,0.0213199,2.46796,2.46796,0.385374
191707393,1918,17515,34969,798.623,1325710,88411.4,0.022838,2.52828,0,0
191702864,1918,1077,104907,2013.64,3193560,221243,0.0191945,2.10894,2.10894,0.0236314
191702593,1918,898,2482800,50976.3,86919900,5867840,0.0205318,2.3634,2.3634,0.542908
191705578,1918,16672,314721,7513.9,11395000,839663,0.0238748,2.66796,2.66796,0.409698
191706409,1918,17089,139876,6632.91,5401110,769072,0.0474199,5.49824,5.49824,0.160592
191701537,1918,358,209814,5035.89,7820340,571694,0.0240017,2.72477,2.72477,0.525115
191707376,1918,17506,1316570,31340.7,29445500,3671860,0.0238048,2.78895,2.69661,0.860796
191701950,1918,594,139876,2715.49,4517600,297331,0.0194136,2.12567,2.12567,0.155738
191701740,1918,472,629442,27652.7,21442000,3376580,0.0439321,5.3644,5.3644,0.324887
191701003,1918,97,2658010,134314,67290300,17590800,0.0505318,6.61803,6.61246,0.447317
191705145,1918,16462,1119010,44691.5,44845900,5261540,0.0399385,4.70196,4.70196,0.352994
191707161,1918,17424,3112240,131572,117566000,15553800,0.0422755,4.99763,4.99763,0.527174
191702127,1918,664,2902430,125141,90537700,15239000,0.0431161,5.25043,5.25043,0.629234
191700944,1918,30,34968.7,2033.96,1158070,249139,0.0581651,7.12463,0,0
191707071,1918,17369,1328820,61906.2,51646300,7348590,0.0465873,5.53015,5.53015,0.34939
191704196,1918,16024,11818700,890611,437178000,114674000,0.0753562,9.70281,9.70301,0.296997
191700991,1918,79,69938,1992.49,2419740,222690,0.0284894,3.1841,3.1841,0.242007
191701359,1918,288,2727580,100762,91684400,12329900,0.0369419,4.52044,4.52044,0.31592
191703157,1918,10690,3112240,96249.3,120032000,12161000,0.0309261,3.90746,3.90746,0.384816
191701195,1918,215,3986470,111324,146456000,12879400,0.0279256,3.23079,3.23079,0.415097
191701822,1918,513,209814,7612.8,6990670,853182,0.0362836,4.06637,4.06637,0.416341
191704331,1918,16069,5350260,300203,209422000,34947700,0.05611,6.53197,6.53197,0.512708
191702770,1918,989,1923300,47730.3,72030000,5824430,0.0248169,3.02836,3.02836,0.371822
191704608,1918,16218,244783,5312.69,7622320,597471,0.0217037,2.44082,2.44082,0.266094
191706964,1918,17319,582105,9184.49,11013300,1108560,0.0157781,1.90439,1.61481,1.29816
191703553,1918,15684,3087620,45051.5,51216300,5949910,0.014591,1.92702,1.92762,1.14034
191703667,1918,15792,1888330,49082.9,61251300,5622530,0.0259928,2.97752,2.97752,0.672809
191706003,1918,16875,279752,5963.05,8550770,684191,0.0213155,2.44571,2.44571,0.321539
191706988,1918,17334,592832,27302.9,22060100,3340520,0.046055,5.63486,5.62975,0.321862
191703611,1918,15733,209814,6245.93,6008380,787862,0.0297689,3.75505,3.75505,0.386992
191702309,1918,720,664411,15448.5,23261200,1762130,0.0232514,2.65217,2.65217,0.330162
191703641,1918,15770,2727580,61021.7,85418600,6897780,0.0223721,2.5289,2.5289,0.62823
191704235,1918,16039,5664980,484062,252166000,60945300,0.0854481,10.7583,10.7583,0.405942
191704961,1918,16395,34164700,1136160,1243800000,129527000,0.0332555,3.79126,3.79126,0.45546
191702329,1918,732,139876,8048.34,5719220,1096420,0.0575391,7.8385,7.8385,0.167777
191702983,1918,1128,3426960,155411,130620000,17711200,0.0453496,5.16818,5.16818,0.563738
191704681,1918,16256,314716,18365.2,12676500,2422420,0.0583549,7.69717,7.69714,0.329113
191706887,1918,17277,3250390,130754,116656000,15278000,0.0402273,4.70037,4.70031,0.394886
191704339,1918,16072,19198000,935839,706868000,109537000,0.0487468,5.70564,5.70564,0.514422
191704852,1918,16342,139876,6275.24,5667330,804255,0.0448629,5.74977,5.74977,0.217973
191707335,1918,17490,419628,12399.2,14788800,1390330,0.029548,3.31325,3.31325,0.379108
191704897,1918,16379,139876,5441.9,3717420,752088,0.0389052,5.37682,5.37682,0.441707
191703629,1918,15762,2028200,52038.7,66859800,6059080,0.0256576,2.98741,2.98741,0.758467
191706280,1918,17007,314721,11247.7,11375600,1274580,0.0357387,4.04988,4.04988,0.329492
191707002,1918,17340,2807370,106609,100407000,12720900,0.0379747,4.53126,4.52386,0.363791
191707313,1918,17482,174845,3625.46,4236740,429847,0.0207353,2.45844,2.45844,0.677407
191707060,1918,17364,979132,34503,38069800,4047700,0.0352383,4.13397,4.13397,0.230722
191706796,1918,17261,242512,6520.07,6293480,847745,0.0268856,3.49569,3.48505,0.408694
191700981,1918,64,769318,22933.1,26693300,2614560,0.0298097,3.39854,3.39854,0.313228
191704507,1918,16162,489566,19473.3,18100600,2268570,0.0397766,4.63384,4.63384,0.364488
191702285,1918,701,12239200,319333,455238000,37003500,0.0260911,3.02337,3.02337,0.368272
191705832,1918,16751,4266220,96760.9,141636000,10997900,0.0226807,2.57791,2.57791,0.547406
191706402,1918,17085,1853360,68142.8,65242200,7875850,0.0367672,4.24951,4.24951,0.325013
191707723,1918,112892331,34969,1915.56,1449510,225488,0.0547787,6.44824,0,0
191702496,1918,845,4056400,159207,151104000,19634700,0.0392483,4.84041,4.84041,0.463236
191701527,1918,351,6818960,156762,233593000,17584000,0.0229892,2.57869,2.57869,0.577682
191705199,1918,16486,4860690,192369,178666000,22446400,0.0395765,4.61794,4.61794,0.362673
191705494,1918,16629,69938,3798.66,2887540,436869,0.0543147,6.24652,6.24652,0.267672
191703822,1918,15851,53256600,1617720,1749790000,187222000,0.030376,3.51547,3.5056,0.686241
191705831,1918,16750,34969,2277.79,1567890,268834,0.0651375,7.68778,0,0
191701197,1918,216,902463,6144.38,7320560,839284,0.00680845,0.929993,0.891868,1.39236
191705093,1918,16443,1049070,28530.4,37937800,3174630,0.0271959,3.02613,3.02613,0.315498
191705451,1918,16602,874225,33663.4,33504000,3791510,0.0385066,4.337,4.337,0.285
191706392,1918,17079,2307950,81018.4,81602600,9356820,0.035104,4.05416,4.05416,0.374125
191702752,1918,981,4335120,89025.2,63948100,11571800,0.0205358,2.66931,2.6694,0.647665
191707691,1918,111220876,349690,18792.5,14783000,2177020,0.0537405,6.22558,6.22558,0.152254
191701600,1918,398,3835390,135176,121815000,16363400,0.0352445,4.26644,4.25008,0.408303
191705949,1918,16851,454597,11680.8,15550400,1392020,0.0256949,3.06209,3.06209,0.22651
191705089,1918,16442,944163,30268.9,34532700,3446270,0.032059,3.65008,3.65008,0.319703
191702813,1918,1014,2447830,86715.3,89697300,10210300,0.0354254,4.17116,4.17116,0.299499
191706252,1918,16967,9651440,348098,344587000,40161100,0.036067,4.16115,4.16115,0.424415
191701324,1918,268,593038,13291.5,8503580,1788310,0.0224126,3.0155,3.01284,0.681071
191702663,1918,926,12099300,397374,370272000,48767300,0.0328428,4.0306,4.0306,0.661774
191705823,1918,16738,1049070,46893,40569000,5485750,0.0446996,5.22916,5.22916,0.271667
191702287,1918,702,1398760,81708.8,56632000,9705420,0.0584152,6.93859,6.93859,0.559975
191703284,1918,15595,664411,12973.4,20989000,1460170,0.0195262,2.19769,2.19769,0.432351
191707256,1918,17467,1805670,70634.2,57976600,8660520,0.039118,4.7963,4.63344,0.51412
191701482,1918,330,69938,1369.99,2528340,152295,0.0195886,2.17757,2.17757,0.180656
191706499,1918,17134,664411,19101.3,22521800,2192650,0.0287492,3.30014,3.30014,0.272332
191707254,1918,17465,174845,6173.47,6604840,759638,0.0353083,4.34464,4.34464,0.557823
191701184,1918,209,2412860,59894.1,89134300,6921270,0.0248228,2.86849,2.86849,0.357437
191706411,1918,17090,139876,6632.91,5401110,769072,0.0474199,5.49824,5.49824,0.160592
191707328,1918,17488,1258880,35183.9,32636100,4334590,0.0279485,3.4432,3.4432,0.833539
191701610,1918,406,1503670,64127.1,58072900,7396760,0.0426471,4.91915,4.91915,0.370633
191707605,1918,111220764,34969,538.402,1139240,60758.1,0.0153966,1.73749,0,0
191706735,1918,17223,6083820,191888,198157000,23068100,0.0315407,3.79172,3.79127,0.521763
191702853,1918,1069,36695.3,10.1136,124504,1223.73,0.000275611,0.0333484,0,0
191704165,1918,16011,4336160,380060,170057000,46882700,0.087649,10.8121,10.8121,0.359663
191703613,1918,15738,595782000,29362100,20307400000,3607970000,0.0492833,6.05585,6.0372,0.654809
191702549,1918,873,2689330,84278.1,54323400,11026500,0.0313379,4.10009,4.1042,0.567146
191702053,1918,637,20247100,733642,732266000,82900700,0.0362345,4.09446,4.09446,0.426898
191704686,1918,16258,384659,17355.7,12196500,2305160,0.0451197,5.99274,5.99274,0.367841
191706643,1918,17167,664411,22904.4,23760900,2704020,0.0344732,4.0698,4.0698,0.292734
191705313,1918,16562,139876,2489.41,4453240,280129,0.0177972,2.0027,2.0027,0.210359
191701540,1918,359,4441060,114341,152403000,12907700,0.0257463,2.90645,2.90645,0.598663
191701927,1918,581,874225,14096.6,29659000,1591940,0.0161247,1.82097,1.82097,0.364848
191701333,1918,274,2342920,159322,97222700,19069400,0.0680013,8.13913,8.13913,0.349165
191703253,1918,15583,209814,4815.95,6221860,549206,0.0229534,2.61759,2.61759,0.512685
191704480,1918,16143,2797520,110152,98745100,14255000,0.0393748,5.0956,5.0956,0.493656
191703925,1918,15910,663585,17696.3,22473500,2189230,0.0266677,3.2991,3.29695,0.462518
191701157,1918,192,1078950,5676.08,8367700,726006,0.00526077,0.672884,0.667883,0.955912
191705072,1918,16435,1433730,53118.4,52398400,6312170,0.0370491,4.40263,4.40263,0.371299
191705226,1918,16497,1223920,44584.8,42145300,5392410,0.036428,4.40587,4.40587,0.352184
191706429,1918,17101,1084040,29560.4,38596900,3456500,0.0272687,3.18854,3.18854,0.383482
191704055,1918,15961,1363790,28203.1,48495100,3278960,0.02068,2.4043,2.4043,0.421479
191704875,1918,16360,1888330,86619,73155400,10063300,0.0458708,5.3292,5.3292,0.26123
191704919,1918,16393,524535,14883.4,19021600,1700800,0.0283744,3.24249,3.24249,0.516382
191707092,1918,17378,69866.8,5277.29,2872180,693614,0.0755335,9.92766,9.92767,0.149681
191707257,1918,17469,528303,24461.3,18374000,2992210,0.0463017,5.66382,5.36089,0.522928
191701499,1918,337,12658800,580913,454796000,68343800,0.0458901,5.39893,5.39893,0.575396
191707683,1918,111220868,69938,1683.71,2377960,191888,0.0240743,2.74369,2.74369,0.129241
191707137,1918,17405,69938,3093.69,2781320,393731,0.0442347,5.62972,5.62972,0.111439
191703547,1918,15681,447290,2818.19,4177130,409411,0.00630058,0.915316,0.93362,0.685078
191705232,1918,16500,559504,20475.3,19170000,2570570,0.0365954,4.59437,4.59437,0.299881
191701980,1918,607,7343490,213297,237009000,26938600,0.0290457,3.66836,3.66836,0.522941
191704666,1918,16250,1643540,74184.5,59081400,9399980,0.0451371,5.71936,5.71936,0.418908
191703617,1918,15751,117392000,3747110,3748830000,438512000,0.0319197,3.73546,3.71637,0.714993
191704012,1918,15940,8962100,607129,282375000,78130400,0.067744,8.71787,8.69761,0.556576
191706778,1918,17251,2847170,108002,94152900,13260700,0.0379331,4.65749,4.64336,0.462614
191705112,1918,16451,769318,18062.1,24515700,2130030,0.0234781,2.76873,2.76873,0.278262
191702331,1918,733,5175410,209981,195195000,23809700,0.0405727,4.60054,4.60054,0.436378
191704984,1918,16404,139876,2291.83,4827340,251767,0.0163847,1.79993,1.79993,0.402954
191706224,1918,16947,24805900,896583,932544000,122715000,0.0361439,4.94702,4.9494,0.5265
191701075,1918,156,2238020,131277,91505600,15458300,0.0586577,6.90712,6.90712,0.531391
191701554,1918,364,314721,13711.9,10820500,1624280,0.0435684,5.161,5.161,0.293501
191704901,1918,16383,1993230,52103.4,66873100,6206070,0.0261401,3.11357,3.11357,0.551791
191701593,1918,393,69938,1018.12,2281620,112375,0.0145574,1.60677,1.60677,0.39719
191701889,1918,557,244753,4482.47,5502580,542119,0.0183143,2.21496,2.21483,0.761488
191707251,1918,17462,2604370,91091.5,80033500,11151300,0.0349764,4.28179,4.1876,0.587894
191703877,1918,15878,349690,12935,12504700,1509120,0.0369898,4.3156,4.3156,0.318211
191705880,1918,16798,419628,11666.7,13690100,1314550,0.0278024,3.13266,3.13266,0.357531
191702851,1918,1066,2203050,173330,82634900,23186700,0.0786773,10.5249,10.5249,0.257228
191702495,1918,844,10036100,487437,365621000,55611500,0.0485683,5.54115,5.54115,0.478751
191702678,1918,934,1119000,18061.9,15686200,2508650,0.0161412,2.24187,2.24186,1.19254
191705459,1918,16607,454597,18027.8,17635800,2026590,0.0396567,4.45799,4.45799,0.209293
191701070,1918,154,1783420,54069.5,65297300,6487020,0.0303179,3.63741,3.63741,0.498479
191705835,1918,16755,34969,93.3698,950061,10332.3,0.00267007,0.295469,0,0
191705892,1918,16809,164468000,4900970,6163040000,629072000,0.029799,3.8249,3.82285,0.618727
191707221,1918,17448,34742.3,310.097,525246,40352.4,0.00892565,1.16148,0,0
191701621,1918,412,3426960,164870,119219000,20177000,0.0481096,5.88771,5.88772,0.269015
191701641,1918,423,2657640,68890.5,87376800,8337900,0.0259216,3.13733,3.13733,0.368814
191705003,1918,16410,69938,878.814,2434770,96164.2,0.0125656,1.37499,1.37499,0.179326
191702370,1918,765,209814,7125.47,7754300,817582,0.0339609,3.8967,3.8967,0.454084
191703519,1918,15670,341444,17355.1,9885630,2316580,0.0508287,6.78465,6.70849,0.740194
191707177,1918,17434,871422,25111.6,25867700,3023380,0.0288168,3.46948,3.46701,0.593368
191702352,1918,754,15297300,215499,183037000,28828700,0.0140874,1.88456,1.82409,1.28126
191705629,1918,16696,979132,14501.5,32665500,1631720,0.0148105,1.66649,1.66649,0.595208
191703524,1918,15672,207086,12957.2,6671840,1755000,0.0625692,8.47471,8.45914,0.65786
191703727,1918,15838,979132,19435.9,30221800,2203900,0.0198501,2.25087,2.25087,0.653171
191703631,1918,15763,1014100,38901.5,37161400,4593140,0.0383606,4.52928,4.52928,0.474634
191705931,1918,16840,22275700,473370,804428000,60223800,0.0212505,2.70357,2.70506,0.613659
191703844,1918,15860,104907,6266.75,4284230,738161,0.0597363,7.03634,7.03634,0.317023
191707454,1918,17558,34969,1364.2,1313400,151725,0.0390118,4.33885,0,0
191701188,1918,211,3811620,246595,136764000,29530700,0.0646955,7.74756,7.74756,0.438892
191703485,1918,15655,1915480,88922.7,54709500,11542500,0.0464232,6.02593,6.0156,0.676032
191706183,1918,16927,3007330,77319.4,115652000,9463230,0.0257103,3.14672,3.14672,0.291215
191704568,1918,16163,12204200,616374,443403000,75369000,0.0505052,6.17567,6.17567,0.535468
191702334,1918,735,1735460,48419.1,31118900,6238930,0.0278998,3.59496,3.60277,0.58574
191702570,1918,883,594473,10534.6,19231200,1205110,0.0177209,2.02719,2.02719,0.416207
191703624,1918,15759,314721,3934.53,9479030,434542,0.0125016,1.38072,1.38072,0.719401
191702341,1918,746,5979700,234989,209965000,27988400,0.0392978,4.68058,4.68058,0.31044
191702822,1918,1026,979132,28931.9,32123000,3253660,0.0295485,3.32301,3.32301,0.50018
191706726,1918,17217,1571920,57470.4,55207600,6681130,0.0365607,4.25031,4.24973,0.264812
191702680,1918,935,3287090,163248,101840000,19905200,0.0496633,6.05557,6.05557,0.435808
191705506,1918,16635,244783,13240.6,9955290,1531750,0.0540913,6.2576,6.2576,0.0622174
191702535,1918,864,29094200,1050600,1066530000,120170000,0.0361102,4.13037,4.13037,0.418103
191706068,1918,16902,839256,25222.4,26951500,2865640,0.0300533,3.4145,3.4145,0.408799
191700942,1918,28,5175410,407100,202541000,51084400,0.0786603,9.8706,9.8706,0.419746
191701566,1918,370,64911700,2055580,2099410000,245437000,0.0316673,3.7811,3.73246,0.589038
191706915,1918,17296,34969,1898.82,1270510,266528,0.0543002,7.62185,0,0
191704865,1918,16352,8147780,341845,296663000,40875500,0.0419557,5.01677,5.01677,0.335302
191702290,1918,704,802993,69312.7,31126500,9435650,0.086318,11.7506,11.7484,0.248484
191703142,1918,10684,3391990,73378.7,126591000,9315870,0.0216329,2.74643,2.74643,0.388376
191704397,1918,16097,139876,7266.65,5130850,840530,0.0519507,6.0091,6.0091,0.284097
191706361,1918,17054,1958260,65114.1,71809400,7551670,0.033251,3.85631,3.85631,0.309568
191701818,1918,511,1119010,36772.2,40715500,4123170,0.0328615,3.68466,3.68466,0.318303
191706937,1918,17307,909194,39505.6,31720600,4709340,0.0434512,5.17969,5.17969,0.465784
191701365,1918,291,19551900,1462620,727944000,189474000,0.074807,9.69084,9.68169,0.430475
191705365,1918,16584,314721,7989.36,10208700,927378,0.0253855,2.94667,2.94667,0.196567
191705586,1918,16675,1993230,57331.4,73750300,6501250,0.028763,3.26166,3.26166,0.416845
191706011,1918,16879,1888330,40866.1,60276200,4618640,0.0216414,2.44589,2.44589,0.543731
191701257,1918,244,7223040,189402,213139000,23679700,0.0262219,3.27836,3.24617,0.681579
191707725,1918,124372440,34969,1391.5,1420930,162550,0.0397923,4.6484,0,0
191704073,1918,15971,5769880,308297,219212000,36668100,0.0534321,6.35508,6.35508,0.410284
191703169,1918,10695,1363790,33003.2,49249700,3825580,0.0241996,2.80511,2.80511,0.701715
191704759,1918,16288,209814,10583,8613470,1273510,0.0504397,6.06972,6.06972,0.3401
191703708,1918,15822,874225,20458.4,29427800,2299810,0.0234018,2.63068,2.63068,0.519584
191701107,1918,167,1363790,69899.2,52383600,8166440,0.0512536,5.98804,5.98804,0.220579
191702587,1918,894,3875290,301625,153650000,38548900,0.077833,9.94738,9.93264,0.39652
191704569,1918,16165,12204200,616374,443403000,75369000,0.0505052,6.17567,6.17567,0.535468
191707255,1918,17466,511974,14176.2,14846600,1717590,0.0276894,3.35483,3.13283,0.71776
191702834,1918,1044,349690,15169.5,13520200,1851890,0.0433798,5.2958,5.2958,0.372595
191707424,1918,17531,468259,12470.9,13461700,1424230,0.0266325,3.04153,2.91796,0.624395
191706271,1918,16994,3636780,143029,131867000,16571600,0.0393286,4.55667,4.55667,0.490304
191707724,1918,124372424,34969,648.788,1363460,77380,0.0185532,2.21282,0,0
191703178,1918,10699,1783420,45505,57204800,5367850,0.0255156,3.00987,3.00987,0.510559
191704762,1918,16289,209814,10583,8613470,1273510,0.0504397,6.06972,6.06972,0.3401
191705254,1918,16526,34969,1467.3,1366730,175727,0.0419601,5.02522,0,0
191703620,1918,15753,2342920,55973.3,76338800,6493620,0.0238904,2.77159,2.77159,0.795269
191706349,1918,17046,69938,3381.26,2933420,394814,0.0483466,5.6452,5.6452,0.0597419
191703567,1918,15692,139834,4896.35,4327580,613767,0.0350155,4.38926,4.38894,0.485455
191706367,1918,17059,69938,2605.34,2572820,298697,0.0372521,4.27089,4.27089,0.0178549
191701943,1918,590,3217150,158280,121384000,18487700,0.0491988,5.74661,5.74661,0.480262
191704162,1918,16010,7972290,631676,296492000,78533500,0.0792339,9.85082,9.85084,0.33973
191705342,1918,16572,139876,4488.33,4716200,506353,0.0320879,3.62001,3.62001,0.388308
191706178,1918,16925,6818920,218241,280607000,28604500,0.0320053,4.19487,4.1949,0.476579
191701035,1918,119,4719260,394300,189862000,49393700,0.0835513,10.4664,10.4665,0.268318
191706233,1918,16952,699380,16841.3,25411000,2002130,0.0240803,2.86272,2.86272,0.305586
191704823,1918,16327,279752,7905.61,9490320,893593,0.0282594,3.19423,3.19423,0.500572
191705017,1918,16415,1923300,66586.2,71703800,7447160,0.0346209,3.87208,3.87208,0.386739
191704303,1918,16055,1223920,116101,55881800,14182100,0.09486,11.5875,11.5875,0.255904
191700962,1918,45,559504,21169,21959400,2520490,0.0378354,4.50486,4.50486,0.296008
191704027,1918,15947,1605320,135824,56502800,17682500,0.0846087,11.0149,11.0026,0.347918
191706697,1918,17203,419628,12507,14470600,1433330,0.0298049,3.41573,3.41573,0.343223
191703447,1918,15620,31530,41.7702,208179,6415.9,0.00132478,0.203486,0,0
191702492,1918,843,4895660,129299,167914000,15265600,0.0264109,3.11819,3.11819,0.567086
191704966,1918,16398,27555600,927123,1000760000,105485000,0.0336456,3.82807,3.82807,0.467267
191704066,1918,15966,209814,6169.1,8255890,716797,0.0294027,3.41634,3.41634,0.484843
191705897,1918,16813,61389200,1332050,2299840000,167367000,0.0216984,2.72633,2.72678,0.59856
191702548,1918,872,629442,12896.4,19533300,1454450,0.0204887,2.31069,2.31069,0.830533
191704226,1918,16036,4890850,263838,141885000,34658300,0.0539453,7.08636,7.08099,0.604429
191706276,1918,17000,209814,2231.27,6172600,249698,0.0106345,1.19009,1.19009,0.457335
191702585,1918,893,1398760,52131.5,51871900,5876980,0.0372698,4.20157,4.20157,0.499194
191701764,1918,483,1153980,26600.3,41232400,3067880,0.023051,2.65853,2.65853,0.3983
191702385,1918,774,769318,79474.3,36572500,10142900,0.103305,13.1843,13.1843,0.160054
191703239,1918,15570,174845,3928.65,6304200,444284,0.0224693,2.54101,2.54101,0.197956
191706272,1918,16996,3636780,143029,131867000,16571600,0.0393286,4.55667,4.55667,0.490304
191707399,1918,17519,311326,5655.92,6651700,653161,0.0181672,2.098,2.08477,0.565631
191704881,1918,16364,2657640,108484,91587800,13431600,0.0408195,5.05393,5.05393,0.395411
191702344,1918,747,314721,18935.6,11554200,2265800,0.0601664,7.19938,7.19938,0.279392
191704505,1918,16161,489566,19473.3,18100600,2268570,0.0397766,4.63384,4.63384,0.364488
191704591,1918,16198,244783,6911.21,7981570,768382,0.028234,3.13903,3.13903,0.229996
191702793,1918,1002,13096400,812954,465395000,99721700,0.0620745,7.61443,7.61094,0.472113
191704414,1918,16107,12414000,647116,371947000,81251700,0.0521279,6.54517,6.54517,0.651871
191703709,1918,15823,874225,20458.4,29427800,2299810,0.0234018,2.63068,2.63068,0.519584
191705107,1918,16449,69938,1766.39,2524060,196957,0.0252565,2.81616,2.81616,0.411415
191706372,1918,17064,699380,26790.6,25833400,3147580,0.0383062,4.50054,4.50054,0.201813
191705328,1918,16567,104907,3276.4,4068200,388819,0.0312315,3.70632,3.70632,0.200968
191702992,1918,1139,419615,24760.2,10931300,3320870,0.0590069,7.91408,7.91391,0.47723
191703333,1918,15612,31440,63.1269,236449,9162.71,0.00200785,0.291435,0,0
191702060,1918,639,2327090,38530.6,29786600,4995020,0.0165574,2.14646,2.07823,1.11789
191703323,1918,15609,593902,12446.1,13191900,1585380,0.0209565,2.66943,2.66735,1.01122
191706186,1918,16928,2867460,74943,110723000,9189430,0.0261357,3.20473,3.20473,0.280362
191705848,1918,16773,1153980,20588.2,37299000,2305160,0.0178411,1.99758,1.99758,0.641918
191707679,1918,111220856,871422,25111.6,25867700,3023380,0.0288168,3.46948,3.46701,0.593368
191700984,1918,67,209814,10277.7,7973260,1176780,0.048985,5.60867,5.60867,0.221828
191703183,1918,10701,1748450,31168,58877000,3573900,0.0178261,2.04404,2.04404,1.14623
191707095,1918,17379,1530330,54189.4,40865000,6796570,0.0354103,4.44125,4.29944,0.628352
191705821,1918,16736,1084040,45969.3,40686700,5320990,0.0424056,4.90848,4.90848,0.343238
191706053,1918,16896,384659,15632,15235200,1843300,0.0406385,4.79202,4.79202,0.268754
191707607,1918,111220768,139876,4142.47,4472210,493399,0.0296153,3.5274,3.5274,0.495748
191700920,1918,7,5105470,166543,177458000,19416400,0.0326205,3.80306,3.80306,0.411447
191701377,1918,296,2902430,93921.5,94801900,10643000,0.0323596,3.66693,3.66693,0.438493
191706245,1918,16958,559504,17157.1,20491400,1997660,0.0306649,3.57042,3.57042,0.145322
191703504,1918,15663,452828,14788.1,9147850,1995350,0.0326573,4.40642,4.41527,1.07533
191703277,1918,15593,2342090,50417.5,66581900,5955130,0.0215267,2.54266,2.54205,0.619189
191702140,1918,666,174845,4123.62,5971410,456168,0.0235844,2.60899,2.60899,0.142072
191706009,1918,16877,5664980,154649,187107000,17593700,0.0272992,3.1057,3.1057,0.517464
191706911,1918,17293,69938,4098.81,2728100,568187,0.0586063,8.12415,8.12415,0.0874388
191702742,1918,976,6014670,95079.8,222269000,11242400,0.015808,1.86917,1.86917,0.406487
191706274,1918,16998,314721,7105.05,10975000,792935,0.0225757,2.51949,2.51949,0.531166
191704057,1918,15962,244783,4853.47,8267200,564131,0.0198277,2.30462,2.30462,0.504179
191704993,1918,16407,419628,12848.9,15271700,1462120,0.0306198,3.48432,3.48432,0.496962
191704406,1918,16101,34969,322.684,1021330,35533.4,0.00922771,1.01614,0,0
191701737,1918,471,209814,6037.98,7113260,772752,0.0287778,3.68303,3.68303,0.370577
191704478,1918,16142,2867460,115903,106623000,14872300,0.0404203,5.18659,5.18659,0.46533
191701170,1918,200,1248150,32854.5,21418900,4269010,0.0263227,3.42028,3.41023,0.747559
191703981,1918,15930,16910200,887925,540000000,112680000,0.0525081,6.66342,6.61377,0.666112
191701341,1918,278,19055300,992682,606711000,122172000,0.0520948,6.41142,6.39991,0.604009
191701242,1918,239,9826290,244961,331000000,28069000,0.0249292,2.85652,2.85652,0.496804
191707443,1918,17544,104907,604.066,998106,83880.2,0.00575811,0.799567,0.799567,0.640438
191704484,1918,16146,384659,12420.7,12436100,1560600,0.0322902,4.0571,4.0571,0.193141
