id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251391006,2174,16482,629442,43053.8,28340400,6108310,0.0684,9.70433,9.70433,0.1358
251392966,2174,16736,1084040,75450.5,46998600,10710600,0.0696013,9.88026,9.88026,0.122199
251388798,2174,15993,3007330,289361,149420000,38454600,0.0962185,12.7869,12.7869,0.0800641
251390822,2174,16451,769318,67454.1,36109400,9361310,0.0876804,12.1683,12.1683,0.12563
251394928,2174,17221,15697200,886402,602284000,136988000,0.0564686,8.72686,8.71137,0.407834
251380877,2174,84,1014100,107613,52289500,14118900,0.106117,13.9226,13.9226,0.133512
251387267,2174,15769,664411,28844.7,25656800,3588960,0.043414,5.40172,5.40172,0.207151
251382904,2174,441,244783,20981.2,12240000,2852860,0.0857135,11.6546,11.6546,0.107364
251387000,2174,15729,944163,41008.4,32774700,5705760,0.0434336,6.04319,6.04319,0.306274
251396632,2174,111220634,524535,27822.3,22594300,4154710,0.0530418,7.92075,7.92075,0.248337
251388521,2174,15942,7358640,560235,313638000,78001900,0.076133,10.6001,10.5856,0.388658
251392234,2174,16655,104907,8541.41,4958800,1138520,0.0814188,10.8527,10.8527,0.0451367
251391573,2174,16596,874225,66187.4,40091700,9096730,0.0757098,10.4055,10.4055,0.202944
251382213,2174,345,5070500,454578,225819000,61353500,0.0896514,12.1001,12.1001,0.350079
251392901,2174,16730,279752,22344.8,13234000,3295750,0.0798735,11.781,11.781,0.107408
251391419,2174,16569,524535,37086.3,23614700,5040710,0.0707032,9.60986,9.60986,0.117782
251383719,2174,608,349690,33610.1,17582500,4399770,0.0961141,12.5819,12.5819,0.109481
251385735,2174,1057,2377890,245593,115917000,33033300,0.103282,13.8918,13.8918,0.175879
251396643,2174,111220650,104907,4227.76,4543660,598321,0.0403001,5.70334,5.70334,0.227657
251384291,2174,756,454597,22991.1,20683000,2896860,0.0505748,6.37237,6.37237,0.186695
251382308,2174,366,804287,50519.7,34122700,6512510,0.0628131,8.09724,8.09724,0.149057
251389919,2174,16265,594473,38807.7,26653400,5003110,0.0652809,8.41605,8.41605,0.286846
251396909,2174,111220722,314721,25377.5,14720300,3862760,0.0806349,12.2736,12.2736,0.0800754
251385807,2174,1082,209814,22990.7,10895500,3274000,0.109577,15.6043,15.6043,0.115514
251386415,2174,15593,2342920,170864,103608000,22400100,0.0729278,9.56077,9.56077,0.159216
251382062,2174,323,74134300,4923480,3235770000,680159000,0.066413,9.17469,9.17469,0.23612
251386899,2174,15708,104907,3909.64,3591130,512731,0.0372676,4.88749,4.88749,0.184417
251394847,2174,17166,1084040,78756.1,48950400,11800500,0.0726506,10.8857,10.8857,0.179978
251385235,2174,963,129780,8035.5,4924820,1346830,0.0619164,10.3778,10.3965,0.178887
251391393,2174,16565,699380,54220.2,32597200,7676860,0.0775261,10.9767,10.9767,0.338871
251393863,2174,16958,559504,44165.8,26154000,6881070,0.0789374,12.2985,12.2985,0.173021
251385787,2174,1079,1293850,91043.1,63303500,13822200,0.0703659,10.683,10.683,0.325214
251393533,2174,16848,839256,67038.7,38396500,9234780,0.0798787,11.0035,11.0035,0.107174
251395346,2174,17326,444846,8663.96,10251700,1391660,0.0194763,3.1284,3.11427,0.436315
251382536,2174,386,14836400,905752,626588000,132598000,0.0610494,8.93735,8.93205,0.31754
251388977,2174,16022,5923950,112176,103141000,15228100,0.0189359,2.57059,2.58501,0.733156
251390604,2174,16430,2133110,145167,93754100,20541300,0.0680543,9.62976,9.62976,0.219973
251391289,2174,16543,174845,13607.7,7985040,1898780,0.077827,10.8598,10.8598,0.0565679
251386409,2174,15592,1433730,73763.6,65429600,9360590,0.0514487,6.52884,6.52884,0.273158
251383889,2174,655,2013500,84926,55831800,12107800,0.0421783,6.01332,5.83304,0.841441
251395795,2174,17442,34969,2100.69,1678080,318950,0.0600729,9.12094,0,0
251389963,2174,16279,34969,2204.79,1637710,288832,0.06305,8.25967,0,0
251393119,2174,16775,524535,40092,23481600,5573950,0.0764334,10.6265,10.6265,0.120997
251390612,2174,16431,279752,21673.7,12402800,2979930,0.0774748,10.652,10.652,0.0530678
251396130,2174,17497,868117,68797.6,39545500,10635300,0.0792492,12.251,12.2274,0.184959
251383250,2174,526,1293750,53242.9,44094900,7394830,0.0411539,5.71581,5.71542,0.522869
251389887,2174,16251,104907,6243.3,4854200,804812,0.0595127,7.67167,7.67168,0.103833
251386376,2174,15585,244783,13382.6,11516800,1725470,0.0546714,7.04897,7.04897,0.295298
251382115,2174,329,8461100,809521,429320000,107831000,0.0956756,12.7444,12.7427,0.186766
251389396,2174,16099,104907,7929.05,5299290,1018970,0.0755817,9.71306,9.71306,0.0547571
251386530,2174,15615,909178,54422.5,38454000,6963320,0.0598591,7.65892,7.65885,0.281771
251392652,2174,16689,979132,53172.3,42983800,6822460,0.0543056,6.96787,6.96787,0.17794
251387359,2174,15785,3287090,194733,139401000,25152300,0.0592419,7.65185,7.65185,0.271474
251382955,2174,452,839256,44715.5,38666700,5804720,0.05328,6.91651,6.91651,0.229586
251389739,2174,16178,244783,18890.3,11693200,2707500,0.0771715,11.0608,11.0608,0.151832
251389877,2174,16245,454597,21342,17816600,2828770,0.0469471,6.22259,6.22259,0.153373
251392713,2174,16699,4476030,198395,186562000,27257000,0.0443239,6.08954,6.08954,0.237188
251390560,2174,16422,1049070,53167,42152800,6950380,0.0506801,6.62528,6.62528,0.255083
251393421,2174,16809,157955000,6759030,6994560000,990523000,0.0427908,6.27092,6.2667,0.393715
251383056,2174,469,34969,3132.56,1784410,409268,0.0895812,11.7037,0,0
251396874,2174,111220718,349690,17273.2,14190700,2465290,0.0493957,7.04993,7.04993,0.116211
251390088,2174,16291,489566,34461.3,22334400,4580390,0.0703916,9.35601,9.35601,0.0683138
251394292,2174,17069,104907,6293.29,4719180,882996,0.0599892,8.41694,8.41694,0.0201596
251383730,2174,614,1047770,40277.7,30245000,5276910,0.0384414,5.03633,5.03517,0.304641
251383632,2174,601,279752,28143.2,14920000,3599930,0.1006,12.8683,12.8683,0.090914
251391161,2174,16526,34969,2857.29,1573190,373820,0.0817091,10.69,0,0
251384840,2174,870,3496900,299341,174928000,40952500,0.0856018,11.7111,11.7111,0.154874
251382763,2174,409,174845,16611.1,9565880,2124070,0.095005,12.1483,12.1483,0.035338
251383130,2174,480,174845,15637.5,8989340,2107690,0.0894361,12.0546,12.0546,0.240627
251384264,2174,746,3531870,252903,160772000,33188300,0.071606,9.39681,9.39681,0.338597
251386831,2174,15692,139876,5719.32,4790960,763166,0.0408885,5.45601,5.45601,0.40878
251390680,2174,16446,629442,51555.1,29231600,6826420,0.081906,10.8452,10.8452,0.08082
251391348,2174,16555,34969,2610.83,1562950,346764,0.0746613,9.91632,0,0
251390635,2174,16434,1293850,72873.4,52723500,10253100,0.0563228,7.92451,7.92451,0.283527
251389002,2174,16025,7025320,587304,314876000,79302100,0.0835981,11.288,11.2877,0.186969
251397340,2174,127201621,34716.3,322.663,712842,47955.8,0.00929427,1.38136,0,0
251395797,2174,17443,1379520,89916.3,54947000,14424800,0.0651792,10.4564,10.0969,0.506795
251390354,2174,16390,349690,27998.6,15776400,3682650,0.0800669,10.5312,10.5312,0.0408267
251395763,2174,17421,1083950,76513.3,49205000,10970700,0.0705872,10.121,10.1208,0.194184
251386163,2174,15565,953331000,61860200,41426600000,8654880000,0.0648885,9.07857,9.05598,0.438462
251393496,2174,16827,454597,26993.3,19637800,4044140,0.0593785,8.8961,8.8961,0.106279
251387919,2174,15898,2761910,226948,129699000,30582800,0.0821705,11.073,11.0717,0.223676
251397020,2174,111220784,349690,29967,17292900,4370030,0.085696,12.4969,12.4969,0.0863288
251383928,2174,662,174845,18207.2,9153190,2406540,0.104134,13.7639,13.7639,0.0401372
251386635,2174,15660,209805,7249.36,7790420,927279,0.0345528,4.41972,4.41965,0.512346
251396648,2174,111220654,524535,33933,25295600,4800820,0.0646915,9.15252,9.15252,0.17485
251386939,2174,15718,69938,3147.07,2588120,415784,0.044998,5.94504,5.94504,0.230135
251386623,2174,15658,104907,5570.94,4626480,718472,0.0531036,6.84866,6.84866,0.101677
251396679,2174,111220670,699380,47957,31264800,7436780,0.0685707,10.6334,10.6334,0.126911
251390684,2174,16447,209814,15899.2,9531570,2077380,0.0757778,9.90103,9.90103,0.098575
251384371,2174,780,384659,38915.6,20752500,5449450,0.101169,14.167,14.167,0.105416
251388795,2174,15991,4520400,342476,188909000,45969600,0.0757624,10.1694,10.071,0.419169
251392849,2174,16725,6014670,385624,253364000,54831200,0.0641139,9.11625,9.11625,0.238573
251386100,2174,10731,1398760,45628.3,65431400,6673410,0.0326205,4.77094,4.77094,0.110534
251381110,2174,147,174845,13483.7,8076580,1957600,0.0771181,11.1962,11.1962,0.242899
251389754,2174,16184,34969,2797.97,1615620,402318,0.0800128,11.505,0,0
251396304,2174,17535,190970,1842.16,3606860,251260,0.00964632,1.3157,1.28441,0.624457
251392704,2174,16698,6399330,317281,278606000,43216500,0.0495803,6.75329,6.75329,0.195229
251393511,2174,16841,2832480,113085,131091000,16355600,0.0399245,5.77431,5.77432,0.241722
251387704,2174,15863,1398000,64176.6,46152300,9620860,0.045906,6.88186,6.88156,0.365865
251385246,2174,966,804287,72661.6,39648700,9943040,0.0903429,12.3626,12.3626,0.0750641
251389546,2174,16108,1049050,34107.4,30314200,4794240,0.0325127,4.57008,4.57002,0.757428
251395174,2174,17309,34969,2854.64,1570540,423314,0.0816336,12.1054,0,0
251397033,2174,111220790,34969,2854.64,1570540,423314,0.0816336,12.1054,0,0
251384381,2174,783,524535,62353.3,28464400,8374130,0.118873,15.9649,15.9649,0.0612303
251382303,2174,364,174845,10108.8,7563260,1389850,0.0578155,7.94903,7.94903,0.139538
251383245,2174,524,419628,34804.7,19780700,4494480,0.0829419,10.7106,10.7106,0.155681
251396696,2174,111220688,69938,6021.49,3510130,908976,0.0860975,12.9969,12.9969,0.0633613
251383947,2174,666,244782,13742.3,11568600,1995210,0.0561411,8.15096,8.15096,0.164356
251383383,2174,590,2622680,162707,116138000,22746700,0.0620384,8.67309,8.67309,0.276827
251386692,2174,15666,10044600,445111,326775000,59918600,0.0443136,5.96527,5.95374,0.508919
251395491,2174,17352,43193200,2622350,1709040000,399344000,0.060712,9.24553,9.09734,0.475255
251395882,2174,17463,732877,45916,31573400,7009220,0.0626518,9.56398,9.55602,0.258443
251391307,2174,16547,104907,4906.26,4467770,647680,0.0467677,6.17385,6.17385,0.290718
251395163,2174,17297,34969,1603.33,1380520,230413,0.0458501,6.58907,0,0
251380809,2174,59,979132,76252.7,45450000,10000100,0.0778779,10.2132,10.2132,0.103429
251383335,2174,575,629442,54038,29019200,7565630,0.0858506,12.0196,12.0196,0.191827
251389598,2174,16117,14687000,1273920,699899000,210292000,0.0867383,14.3183,14.3183,0.441644
251395512,2174,17358,104907,6065.89,4056870,906615,0.0578216,8.64209,8.64209,0.0671991
251384868,2174,886,16540200,1146450,732909000,156837000,0.069313,9.48218,9.48218,0.301574
251391362,2174,16559,1014100,75757.8,46591400,10654300,0.0747044,10.5062,10.5062,0.324425
251397005,2174,111220768,139864,10287,6460300,1733210,0.0735501,12.3921,12.3921,0.192811
251396257,2174,17527,244783,21721.8,11989800,3511160,0.0887391,14.344,14.344,0.0639576
251381135,2174,155,2238020,137732,93598900,19593500,0.061542,8.75485,8.75485,0.269051
251384885,2174,891,209814,13785.5,9500040,1970200,0.0657033,9.39024,9.39024,0.12795
251393845,2174,16948,2364780,75006.9,102526000,11095800,0.0317184,4.69213,4.68756,0.334183
251382924,2174,445,1432920,96747.6,61706500,15111700,0.067518,10.5462,10.5437,0.268308
251387541,2174,15843,5734920,447555,272747000,58361800,0.0780404,10.1766,10.1766,0.167686
251395691,2174,17411,551367,28460.2,20302300,4279290,0.0516175,7.76124,7.71926,0.361823
251385671,2174,1044,174845,14045.6,8164530,2235470,0.0803318,12.7854,12.7854,0.199234
251384026,2174,682,734349,55256.7,34709200,7883730,0.0752459,10.7357,10.7357,0.141001
251390366,2174,16393,524535,41040.5,22925600,6158290,0.0782417,11.7405,11.7405,0.195184
251390110,2174,16301,174845,8407.29,6353680,1139660,0.0480842,6.51811,6.51811,0.174523
251384959,2174,907,594473,48722.5,26804400,6759790,0.0819592,11.3711,11.3711,0.20933
251396673,2174,111220668,69938,5077.67,3045480,718468,0.0726024,10.2729,10.2729,0.0729386
251389787,2174,16197,454597,33511.9,21961000,4437730,0.0737177,9.7619,9.7619,0.0841478
251384251,2174,741,524535,38500.6,22904900,5309480,0.0733995,10.1223,10.1223,0.108382
251387793,2174,15873,1258880,103850,63250000,13651700,0.0824937,10.8443,10.8443,0.195592
251391677,2174,16607,454597,32463.2,20429100,4411070,0.0714109,9.70326,9.70326,0.0815486
251380886,2174,88,2203050,132311,95725500,16720100,0.0600583,7.58953,7.58953,0.261465
251385058,2174,934,559112,22344,16243500,3189030,0.0399634,5.70374,5.70206,0.515625
251381730,2174,279,69938,5601.34,3612650,734010,0.08009,10.4952,10.4952,0.111207
251383834,2174,647,4243550,229023,138559000,32683400,0.0539698,7.7019,7.57517,0.658138
251387515,2174,15831,2132920,166721,94412700,23783500,0.0781656,11.1507,11.1502,0.270007
251387018,2174,15731,419628,17291.1,13393000,2458850,0.0412059,5.8596,5.8596,0.354004
251383763,2174,625,3147210,322045,163096000,43606000,0.102327,13.8555,13.8555,0.0745441
251394569,2174,17113,944163,64731.9,41646800,9833510,0.0685601,10.4151,10.4151,0.0950525
251395575,2174,17380,5856440,316703,213524000,49221500,0.0540778,8.40468,8.21447,0.509938
251384991,2174,915,524535,42150.7,24010100,6121050,0.0803583,11.6695,11.6695,0.0626793
251386175,2174,15568,25514900,1259390,955494000,165304000,0.049359,6.47872,6.46856,0.441272
251397205,2174,111220904,861411,40827.2,31107200,5910760,0.0473957,6.86173,6.82616,0.497426
251395422,2174,17344,489566,29682.5,19696000,4679190,0.0606302,9.55782,9.55782,0.0944564
251386565,2174,15624,2062750,99665.9,82050500,12740900,0.048317,6.17663,6.17587,0.377757
251382156,2174,334,1781270,175517,91702300,24488900,0.0985349,13.748,13.7446,0.141132
251394998,2174,17257,1468600,101537,63203800,15632600,0.0691385,10.6445,10.6444,0.153036
251384712,2174,849,69938,7302.43,3528010,940568,0.104413,13.4486,13.4486,0.0258097
251383723,2174,609,349690,27632.3,16198600,3748490,0.0790194,10.7195,10.7195,0.104781
251395332,2174,17317,1080690,63892.6,44452400,10697900,0.059122,9.89911,9.89,0.347659
251390545,2174,16420,489566,26394.7,20697400,3540310,0.0539144,7.23153,7.23153,0.212291
251379240,2174,19,244783,14895.6,10215200,2061060,0.0608522,8.41993,8.41993,0.132884
251391472,2174,16584,314721,22911.4,13924300,3206680,0.0727991,10.1889,10.1889,0.133165
251386778,2174,15679,906970,48115.5,30679400,6388730,0.0530509,7.04403,7.03571,0.453177
251395529,2174,17364,979132,75857.3,46165300,11119200,0.0774741,11.3561,11.3561,0.116486
251387387,2174,15791,209814,8105.13,8368300,968293,0.0386301,4.61501,4.61501,0.136316
251392628,2174,16686,1818390,119104,82382900,15837200,0.0654999,8.70949,8.70949,0.10877
251391049,2174,16493,629442,40196,26833000,5524740,0.0638597,8.77721,8.77721,0.189134
251385941,2174,1126,69938,3492.84,2995690,455548,0.0499419,6.51359,6.51359,0.291271
251392615,2174,16684,6399330,398000,285676000,52624200,0.062194,8.2234,8.2234,0.160113
251396550,2174,17594,434260,3946.59,8114680,540202,0.0090881,1.24396,1.16636,0.837581
251395892,2174,17466,558032,32556.9,23642100,4906660,0.0583423,8.79279,8.78437,0.261378
251386483,2174,15606,524535,32534,25320900,4118190,0.0620245,7.85112,7.85112,0.100456
251381732,2174,280,34969,3134.13,1692840,460407,0.0896259,13.1661,0,0
251386119,2174,10735,2098140,94452.1,103081000,13287200,0.0450171,6.33285,6.33285,0.163214
251381694,2174,263,174845,11118.5,6926940,1461240,0.0635907,8.35734,8.35734,0.171043
251385278,2174,974,1853360,189401,92395000,25486200,0.102194,13.7514,13.7514,0.072509
251392962,2174,16735,1713480,109314,72540800,15289900,0.0637964,8.9233,8.9233,0.120404
251393343,2174,16788,104907,3607.27,3315470,477710,0.0343854,4.55366,4.55366,0.0587106
251394231,2174,17053,8077840,490269,331780000,74011600,0.0606931,9.1623,9.1623,0.323041
251380854,2174,72,209814,10140.1,9188580,1256190,0.0483291,5.98717,5.98717,0.155773
251390252,2174,16352,8147780,525091,351550000,75614000,0.0644459,9.28033,9.28033,0.24145
251396481,2174,17575,34969,3207.32,1777640,520009,0.0917188,14.8706,0,0
251389864,2174,16239,944163,70884.9,42035600,9353440,0.075077,9.9066,9.9066,0.200116
251394259,2174,17063,699380,32625.9,27131600,4767190,0.0466498,6.8163,6.8163,0.282234
251388476,2174,15938,2401700,203375,118755000,29719600,0.0846794,12.3744,12.3455,0.164248
251386965,2174,15723,1293850,53812.6,43674300,7430980,0.041591,5.7433,5.7433,0.304276
251391116,2174,16509,18428700,1280900,812920000,179482000,0.0695056,9.73931,9.73931,0.288244
251394360,2174,17076,979132,70484.8,42726400,10985200,0.071987,11.2194,11.2194,0.135227
251394441,2174,17098,874220,50687.2,38096400,7230580,0.05798,8.2709,8.27089,0.225176
251385350,2174,1004,314721,18032.9,11716000,2429090,0.0572979,7.71824,7.71824,0.215083
251391166,2174,16527,34969,2857.29,1573190,373820,0.0817091,10.69,0,0
251395385,2174,17337,239381,6858.83,6309900,1087840,0.0286523,4.5444,4.51061,0.557917
251397171,2174,111220880,104907,8268.3,5113340,1267320,0.0788155,12.0804,12.0804,0.104515
251380892,2174,91,1328820,70237,61843200,10405800,0.0528566,7.83085,7.83085,0.0916812
251392536,2174,16677,1049070,81203.9,47870300,12267300,0.0774056,11.6935,11.6935,0.331264
251392436,2174,16673,314721,22943.1,14218400,3161610,0.0728997,10.0458,10.0458,0.0610954
251397182,2174,111220884,34854,2712.53,1598320,431746,0.0778255,12.3873,0,0
251386088,2174,10726,419628,16082.2,21011000,2415690,0.0383249,5.75675,5.75675,0.10583
251394349,2174,17075,769318,46401.4,31847400,6891730,0.060315,8.95824,8.95824,0.190233
251392729,2174,16701,944163,41184.2,34891500,5381620,0.0436198,5.69989,5.69989,0.252203
251396935,2174,111220730,314702,17025.2,11839000,2658750,0.0540992,8.44845,8.44822,0.397011
251377208,2174,12,139876,8494.52,6279070,1147340,0.060729,8.20255,8.20255,0.0811195
251385147,2174,945,2692610,299263,145037000,40560300,0.111142,15.0636,15.0636,0.0670429
251381576,2174,231,69938,4892.67,3020580,694542,0.0699573,9.93082,9.93082,0.0959111
251393558,2174,16854,1993230,105942,88903100,14662300,0.0531506,7.35603,7.35603,0.248169
251395614,2174,17399,154964,3425.27,3470790,496372,0.0221037,3.20315,3.04137,0.729376
251389692,2174,16153,69938,4857.9,3103070,652530,0.0694601,9.33012,9.33012,0.23966
251393791,2174,16920,52004700,1689280,2313630000,250940000,0.0324833,4.82534,4.81873,0.294912
251387168,2174,15759,314721,13795.4,13216600,1705040,0.0438338,5.41761,5.41761,0.113552
251390133,2174,16315,1084040,55496.2,44589700,7273870,0.0511939,6.70997,6.70997,0.236283
251381840,2174,298,769309,70037,37555000,10022200,0.0910389,13.0275,13.0275,0.131642
251385713,2174,1050,1328820,123578,64854400,16663500,0.0929982,12.54,12.54,0.137045
251394307,2174,17070,104907,6293.29,4719180,882996,0.0599892,8.41694,8.41694,0.0201596
251387061,2174,15752,10980300,622079,466349000,79528200,0.0566543,7.24283,7.24283,0.236195
251396969,2174,111220754,209814,16556.5,9670430,2527270,0.0789104,12.0453,12.0453,0.0823921
251381104,2174,146,9161690,606795,388305000,92188600,0.0662317,10.0624,10.0623,0.219722
251393857,2174,16956,1084040,71988,48748300,11035800,0.0664072,10.1802,10.1802,0.29494
251395172,2174,17308,279685,22314.2,13377400,3546330,0.0797832,12.6798,12.6797,0.0779275
251384145,2174,707,1258880,94851.8,57397200,12555900,0.0753459,9.97383,9.97383,0.157917
251390672,2174,16442,944163,81390.1,43494700,10970600,0.0862034,11.6194,11.6194,0.0834347
251391333,2174,16551,69938,5210.46,3093740,695718,0.0745011,9.94763,9.94763,0.00444836
251397213,2174,111220908,173869,13534.3,7737720,2090530,0.0778423,12.0236,12.0098,0.189903
251389386,2174,16094,174845,14899.7,9033470,2029430,0.0852166,11.607,11.607,0.0786176
251381256,2174,206,174845,12479.3,7734450,1997420,0.0713732,11.424,11.424,0.279693
251388436,2174,15933,1049070,105011,53389700,13989600,0.1001,13.3353,13.3353,0.098825
251382221,2174,347,769318,29951.3,30638600,3782040,0.0389322,4.9161,4.9161,0.310933
251388154,2174,15917,8007900,583414,376671000,80331800,0.0728548,10.0316,10.0316,0.339066
251392927,2174,16731,34969,2868.87,1701020,425839,0.0820404,12.1776,0,0
251397162,2174,111220876,734334,66372.2,35581700,10122200,0.0903843,13.7842,13.7842,0.0577099
251386005,2174,10694,1363790,96353.4,63322300,13167400,0.0706512,9.65503,9.65503,0.202652
251382325,2174,367,1223920,72589.8,52575800,9157160,0.0593096,7.48186,7.48186,0.22171
251390277,2174,16361,1713480,115684,76038000,16083400,0.0675141,9.38639,9.38639,0.140533
251381249,2174,202,3636780,265493,167688000,38755500,0.0730023,10.6566,10.6566,0.205155
251382852,2174,422,664411,48412.4,30441500,6983740,0.0728651,10.5112,10.5112,0.0904456
251387437,2174,15803,1748450,99858.9,80587400,12521700,0.0571128,7.16157,7.16157,0.249819
251395913,2174,17470,978484,62362.6,41118000,9418430,0.0637339,9.62553,9.62481,0.113988
251388883,2174,16008,8210320,216040,184931000,29362200,0.0263133,3.57626,3.59442,0.874986
251381704,2174,268,314614,25655.7,13826200,3573430,0.0815467,11.3582,11.3585,0.151297
251395372,2174,17334,594305,45586.4,26338800,7349850,0.0767054,12.3671,12.3667,0.124049
251386430,2174,15595,664411,43770.6,29121600,5573740,0.0658789,8.389,8.389,0.142905
251389653,2174,16134,4720820,404835,225615000,64500900,0.0857554,13.6631,13.6631,0.28018
251395527,2174,17363,1293850,101391,61438900,14764100,0.0783638,11.4109,11.4109,0.113548
251396554,2174,17595,29805,56.3034,376451,7383.94,0.00188906,0.247742,0,0
251394331,2174,17074,2028200,140982,88051700,21654900,0.0695108,10.6769,10.6769,0.208456
251382519,2174,382,14896800,1187780,688340000,191019000,0.0797341,12.8228,12.8228,0.318014
251387451,2174,15806,1014100,67954.3,42791300,9378320,0.0670095,9.24793,9.24792,0.174497
251389152,2174,16042,2552740,228891,132030000,30517600,0.089665,11.9548,11.9548,0.0938675
251395602,2174,17392,676130,40228.1,25933300,6218590,0.0594975,9.19733,8.97335,0.518801
251393528,2174,16847,839256,67038.7,38396500,9234780,0.0798787,11.0035,11.0035,0.107174
251394670,2174,17118,244783,13653,9977400,2039700,0.0557758,8.33269,8.33269,0.18455
251383816,2174,638,629442,71296.2,33489300,9505970,0.113269,15.1022,15.1022,0.0814818
251385912,2174,1110,489566,33035.8,21107800,4449430,0.0674797,9.08853,9.08853,0.154908
251394831,2174,17159,489566,23650.1,19599200,3385890,0.0483084,6.91611,6.91611,0.131462
251387363,2174,15787,3287090,194733,139401000,25152300,0.0592419,7.65185,7.65185,0.271474
251387527,2174,15834,13594500,983726,604427000,132903000,0.0723619,9.77622,9.77361,0.233545
251396347,2174,17549,1176130,65999.4,46314100,9684540,0.0561157,8.23424,8.1933,0.464467
251383797,2174,635,594473,52264,28647300,7087860,0.0879166,11.9229,11.9229,0.187443
251385747,2174,1064,6722960,242750,337925000,36380700,0.0361076,5.41141,5.40663,0.156825
251394915,2174,17215,209814,11933.5,8496900,1890320,0.0568767,9.0095,9.0095,0.0737357
251380761,2174,53,69938,6118.46,3415630,930344,0.0874841,13.3024,13.3024,0.0159427
251385944,2174,1128,1818390,173562,94125200,23584900,0.095448,12.9702,12.9702,0.0968067
251391135,2174,16519,12204200,887057,552099000,122829000,0.0726847,10.0645,10.0645,0.291405
251394068,2174,16971,664411,56990.5,31092900,8203730,0.085776,12.3474,12.3474,0.0808755
251394730,2174,17136,34969,1978.55,1386240,299254,0.0565802,8.55771,0,0
251383112,2174,477,97096800,7504530,4525620000,984735000,0.0772892,10.1418,10.1412,0.253417
251393667,2174,16875,279752,12189.4,11413100,1684140,0.0435723,6.02012,6.02012,0.169141
251396485,2174,17577,209520,13741.8,8048810,2210810,0.065587,10.5518,10.5436,0.368181
251394903,2174,17207,3076300,192316,120922000,30295300,0.0625153,9.84798,9.84621,0.332574
251384018,2174,679,2832490,197048,127485000,29838100,0.0695671,10.5342,10.5342,0.225762
251385041,2174,930,2552740,207069,116461000,27613000,0.0811163,10.817,10.817,0.168498
251395029,2174,17274,104279,3162.77,2680950,488846,0.0303299,4.68786,4.68243,0.414855
251396564,2174,17603,34729.3,834.061,942252,117907,0.024016,3.39503,0,0
251385771,2174,1069,55873.9,366.191,698015,52773.7,0.00655388,0.944514,0.945436,0.188869
251391780,2174,16623,6189510,391316,259224000,56318700,0.0632225,9.09905,9.09905,0.267478
251394828,2174,17158,4772430,272431,187664000,41253000,0.0570845,8.64403,8.61657,0.404345
251395395,2174,17338,2828700,185556,116391000,29704600,0.0655978,10.5012,10.4931,0.260493
251389810,2174,16213,4441060,262028,187463000,34003000,0.0590012,7.65649,7.65649,0.224148
251389880,2174,16247,6853920,427534,296663000,57829000,0.0623779,8.43735,8.43735,0.258125
251390187,2174,16332,4301190,293333,190505000,42302800,0.0681982,9.83514,9.83514,0.389078
251393432,2174,16811,104907,6952.85,4637470,972135,0.0662763,9.26663,9.26663,0.130521
251381499,2174,218,1853360,164736,88726300,23135400,0.0888854,12.483,12.483,0.12904
251381775,2174,289,34969,3484.64,1981290,453008,0.0996495,12.9546,0,0
251389932,2174,16269,384659,29154.9,17080700,3889830,0.0757941,10.1124,10.1124,0.114461
251394159,2174,17036,2517770,154057,108974000,23599300,0.0611879,9.37308,9.37308,0.251433
251394109,2174,16998,314721,21818.2,14220100,3019610,0.0693257,9.59455,9.59455,0.114707
251386959,2174,15722,1293850,53812.6,43674300,7430980,0.041591,5.7433,5.7433,0.304276
251385189,2174,952,3147210,328550,159346000,45011500,0.104394,14.302,14.302,0.0870356
251390200,2174,16336,244783,16303.2,10972300,2089420,0.0666026,8.53582,8.53582,0.107146
251394235,2174,17054,1958260,116329,81452900,17403100,0.0594042,8.88703,8.88703,0.26556
251396430,2174,17565,450744,27212,16610800,4335450,0.0603714,9.61844,9.58029,0.44658
251384337,2174,771,57160500,3372830,2295400000,512662000,0.0590063,8.96882,8.95806,0.397689
251386589,2174,15632,419584,21485.5,15824200,2858930,0.0512068,6.81372,6.81339,0.29872
251392748,2174,16706,2272980,161736,100454000,22275100,0.0711558,9.79991,9.79991,0.114157
251386593,2174,15633,419584,21485.5,15824200,2858930,0.0512068,6.81372,6.81339,0.29872
251387816,2174,15875,454597,40207.8,23206700,5298230,0.0884471,11.6548,11.6548,0.174538
251393519,2174,16843,3706710,225360,165993000,31294100,0.0607977,8.44255,8.44255,0.266532
251381852,2174,302,10141000,549320,426647000,72956200,0.0541682,7.19418,7.19418,0.412741
251394728,2174,17134,664411,44753,27573600,6908780,0.0673575,10.3983,10.3983,0.201408
251396558,2174,17596,1184910,26982.9,29093900,4178720,0.0227721,3.5266,3.43116,1.10929
251381680,2174,257,489566,41776.8,24955600,5398350,0.0853343,11.0268,11.0268,0.0874758
251385986,2174,10684,2132610,76692.3,94634200,11220000,0.0359616,5.26115,5.26095,0.160704
251396160,2174,17503,2088800,136082,84598400,21984100,0.0651485,10.5247,10.4412,0.3711
251389166,2174,16060,15652300,1563900,744809000,214439000,0.0999153,13.7002,13.6809,0.23966
251395839,2174,17454,34969,2704.03,1608920,430205,0.0773264,12.3025,0,0
