id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195921714,2477,16856,1987090,10181.5,73510800,1159130,0.00512381,0.58333,0.583003,0.204299
195917694,2477,319,2337970,4637.08,73114600,518407,0.00198337,0.221733,0.22167,0.389551
195921829,2477,16950,693020,4667.39,25328300,529486,0.00673486,0.764027,0.763287,0.219159
195922628,2477,17499,34605.9,1009.68,1365870,118766,0.0291766,3.43196,0,0
195920692,2477,16230,164478,559.587,5659930,62602.2,0.0034022,0.380611,0.382786,0.230463
195917821,2477,377,139876,632.706,4879960,70922.3,0.00452334,0.507037,0.507037,0.0947638
195921188,2477,16533,89629.7,136.887,3163670,14885.7,0.00152725,0.16608,0.165069,0.273379
195917414,2477,195,211232,215.246,6955060,23729.4,0.001019,0.112338,0.114017,0.156574
195917863,2477,411,1713190,3233.45,54892600,363246,0.00188738,0.212029,0.212029,0.364001
195918688,2477,803,26488800,73227.4,838324000,8404060,0.00276446,0.317268,0.321854,0.607066
195921443,2477,16684,5714670,21932.9,225409000,2472970,0.00383799,0.43274,0.429665,0.237688
195918751,2477,837,907458,4150.33,31199600,474799,0.00457358,0.523219,0.520007,0.602589
195917445,2477,212,15639500,73199.6,436248000,9055070,0.00468045,0.578989,0.543143,1.09321
195922766,2477,17589,555873,8338.32,16289700,984769,0.0150004,1.77157,1.66882,0.584374
195919661,2477,15593,1787590,4279.27,59479200,484429,0.00239388,0.270996,0.275479,0.682535
195918971,2477,938,2138360,21700.4,59453300,2539530,0.0101481,1.18761,1.14202,0.766852
195918375,2477,652,63369.4,35.5246,1838060,3992.95,0.000560595,0.0630106,0.0612655,0.407213
195921153,2477,16493,572850,2523.92,19628100,282175,0.0044059,0.492582,0.464442,0.606217
195921458,2477,16695,780539,3413.23,30791600,386551,0.00437292,0.495236,0.477366,0.378146
195921147,2477,16487,4349880,17574.8,150162000,1968610,0.00404029,0.452568,0.435548,0.41047
195922556,2477,17449,384097,3204.99,9927440,368740,0.00834424,0.960019,0.931186,0.628322
195920699,2477,16242,182456,325.837,5712860,36370.2,0.00178585,0.199337,0.194066,0.537316
195922381,2477,17336,100975,257.867,1274820,31415.3,0.00255376,0.311118,0.306972,0.459793
195919814,2477,15686,3026420,17026.4,85580900,2214770,0.00562593,0.731813,0.703809,0.706449
195920356,2477,15987,2967880,12131.2,86611400,1409750,0.00408748,0.475002,0.471668,1.13792
195920883,2477,16328,6580750,30426.1,211845000,3406940,0.0046235,0.517714,0.506374,0.555768
195920689,2477,16227,303638,565.081,9844170,62263.8,0.00186104,0.205059,0.207003,0.203408
195919303,2477,1096,1519860,3630.95,54111100,407225,0.00238899,0.267935,0.275784,0.61716
195922362,2477,17321,523611,2597.72,11513200,305771,0.00496116,0.583965,0.549562,0.469759
195917069,2477,68,1762070,4334.21,50976700,511546,0.00245972,0.29031,0.283906,0.568358
195918984,2477,944,1456470,8276.26,56544500,1001580,0.00568242,0.687681,0.659791,0.390446
195919744,2477,15633,379257,943.758,11233700,108031,0.00248844,0.28485,0.302724,0.560123
195922030,2477,17099,279752,3864.3,10860500,476298,0.0138133,1.70257,1.70257,0.392807
195917504,2477,254,29432500,173527,1014450000,20662400,0.00589577,0.702027,0.709742,0.572898
195918222,2477,571,5523450,8028.53,177599000,894401,0.00145354,0.161928,0.167785,0.852426
195917915,2477,438,260459,1265.3,9262830,144574,0.00485795,0.555074,0.56228,0.515325
195919467,2477,10708,2152310,11943.8,84542200,1428580,0.00554929,0.663743,0.622436,0.570512
195920536,2477,16098,104907,800.588,3853880,89770.3,0.00763141,0.855713,0.855713,0.359959
195918158,2477,523,3040970,7518.39,92182100,843313,0.00247237,0.277317,0.278894,0.669684
195921831,2477,16952,693020,4667.39,25328300,529486,0.00673486,0.764027,0.763287,0.219159
195921748,2477,16896,361964,2473.57,10739700,288704,0.00683373,0.797603,0.809261,0.282022
195918606,2477,725,209249,1146.1,7660090,127765,0.00547722,0.610587,0.610246,0.226854
195918154,2477,520,34969,119.988,1486550,13323.1,0.00343126,0.380997,0,0
195919519,2477,15565,946132000,4300040,30293400000,501811000,0.00454486,0.530381,0.527795,1.03679
195920155,2477,15872,839256,884.491,24928500,100743,0.0010539,0.120038,0.120038,0.324987
195922011,2477,17090,125184,2396.84,4619890,287943,0.0191466,2.30016,2.22229,0.553062
195918932,2477,922,104907,442.187,4183810,49675.3,0.00421504,0.473518,0.473518,0.460145
195920849,2477,16301,114527,702.139,3935150,83678.8,0.00613079,0.730649,0.729927,0.361313
195921393,2477,16657,56532.5,219.973,2090030,24792.9,0.0038911,0.43856,0.438383,0.0636186
195921793,2477,16925,6738670,49157.3,256979000,5948980,0.00729481,0.882812,0.882823,0.353638
195922968,2477,124372424,34969,371.407,1323350,42636.7,0.010621,1.21927,0,0
195918798,2477,864,18281400,72634.6,649314000,8089830,0.00397314,0.442517,0.435603,0.586278
195918243,2477,583,2377890,4295.98,75554500,479975,0.00180663,0.201849,0.201849,0.761133
195921469,2477,16707,659951,2444.82,25226600,295449,0.00370455,0.447683,0.470812,0.374958
195920448,2477,16079,658868,4701.99,25021900,540461,0.00713647,0.820288,0.83048,0.505234
195920345,2477,15981,16888400,60540.4,489599000,7027700,0.00358474,0.416126,0.412274,1.16415
195922970,2477,124372444,34109.5,518.468,1329790,60298.6,0.0152001,1.76779,0,0
195922522,2477,17427,2008520,32417.1,78723300,3703560,0.0161398,1.84393,1.8405,0.302573
195920306,2477,15960,1648630,2697.36,67167600,313413,0.00163612,0.190105,0.187838,0.467864
195922241,2477,17249,69797.6,827.145,2409270,95254.4,0.0118506,1.36472,1.36472,0.0415637
195920688,2477,16226,265652,214.31,7649940,23178,0.00080673,0.0872494,0.0885514,0.412505
195920159,2477,15876,244778,301.188,7552990,34656.8,0.00123045,0.141584,0.141583,0.403555
195922219,2477,17231,1409080,11695,51895500,1334190,0.00829971,0.946852,0.915891,0.521846
195919144,2477,1057,3491620,2358.44,93204000,268421,0.000675457,0.0768756,0.076842,0.520714
195922930,2477,111220822,108944,358.024,3783130,39801.9,0.00328633,0.365344,0.371856,0.286313
195920797,2477,16273,31861.7,92.2527,1063550,10561.6,0.00289541,0.331481,0,0
195922312,2477,17290,10892600,109616,341505000,13028300,0.0100633,1.19606,1.13332,0.760577
195919454,2477,10700,1084040,4834.36,39659000,544584,0.00445958,0.502365,0.502365,0.455613
195920118,2477,15843,5719570,13706.6,175129000,1558240,0.00239643,0.272441,0.272408,0.542665
195920377,2477,15999,964817,1396.25,14761400,157415,0.00144717,0.163156,0.158711,0.629941
195918658,2477,774,765244,2398.34,23114900,302037,0.00313409,0.394693,0.394959,0.765116
195918680,2477,796,114214,72.1052,3594680,7838.84,0.000631318,0.068633,0.0697369,0.360069
195917133,2477,122,1750100,16034.6,42234300,1899350,0.00916214,1.08528,1.06462,0.359701
195917861,2477,409,1119010,9531.02,47364000,1072740,0.00851738,0.958648,0.958648,0.323051
195919150,2477,1059,193070,294.752,6372010,32882.2,0.00152666,0.170313,0.179147,0.477333
195921579,2477,16764,892028,3841.12,33968300,444287,0.00430605,0.498064,0.489106,0.306138
195918106,2477,510,524535,1869.58,18905700,220835,0.00356426,0.421011,0.421011,0.953946
195920922,2477,16355,6621330,29288.3,225345000,3308840,0.00442333,0.499725,0.477691,0.613141
195921234,2477,16590,96292.2,277.991,3663030,31310.8,0.00288696,0.325164,0.33143,0.229009
195920368,2477,15995,2063170,8874.04,66631200,1024260,0.00430117,0.496449,0.496449,1.60403
195919511,2477,182305705,1748080,1807.46,51438800,198718,0.00103397,0.113678,0.113667,0.661343
195920629,2477,16158,173797,819.753,6468500,94715.7,0.00471673,0.544979,0.548246,0.544224
195919301,2477,1094,699380,1231.63,17826300,175915,0.00176103,0.251531,0.251531,2.28385
195921094,2477,16455,2433990,6658.4,90417400,740293,0.00273559,0.304148,0.300479,0.386382
195917443,2477,211,3062510,8475.16,101724000,944886,0.00276739,0.308533,0.321655,0.747716
195919322,2477,1105,384658,447.66,11649100,51595.7,0.00116379,0.134134,0.134134,0.246964
195922368,2477,17326,369871,1987.46,6294030,238091,0.00537339,0.643712,0.612961,0.502507
195921597,2477,16774,432278,2259.87,16526500,269205,0.00522781,0.62276,0.620835,0.14557
195919399,2477,10680,4166760,26809.9,129363000,3277960,0.00643423,0.786693,0.764628,0.480365
195919365,2477,1129,120090000,384774,4037960000,43903100,0.00320404,0.365584,0.360252,0.819254
195920786,2477,16268,79913.7,183.788,2705750,21046.8,0.00229983,0.263369,0.259507,0.131845
195919495,2477,10734,3574150,19481.9,146132000,2305390,0.00545078,0.645018,0.607936,0.645142
195921583,2477,16766,161017,495.872,6092310,56104.3,0.00307963,0.348437,0.344421,0.122964
195919940,2477,15767,2805580,6451.4,93983300,735859,0.00229949,0.262284,0.263534,0.703366
195921397,2477,16659,1022200,4169.47,37400200,461631,0.0040789,0.451604,0.447773,0.139731
195921306,2477,16606,207734,839.149,7369610,97758.4,0.00403954,0.470595,0.479639,0.154444
195921729,2477,16872,104907,403.059,3589550,46580.1,0.00384206,0.444013,0.444013,0.13256
195922752,2477,17579,111612,820.789,2368380,94713.7,0.00735394,0.848597,0.833426,0.311527
195919253,2477,1064,8528580,57948.3,270656000,7092070,0.0067946,0.831564,0.816325,0.443883
195919549,2477,15582,33821,90.1222,765228,10515.3,0.00266468,0.310912,0,0
195918263,2477,597,4424870,10957.1,139654000,1236860,0.00247624,0.279524,0.279305,0.576669
195918632,2477,750,174845,1076.46,4117310,122453,0.00615663,0.700351,0.700351,0.569366
195917323,2477,146,11476900,142039,427606000,16510100,0.012376,1.43854,1.37759,0.70181
195921903,2477,17001,149274,901.773,5441010,101364,0.00604105,0.679049,0.671406,0.177115
195922875,2477,111220714,139876,2097.43,5132240,257119,0.0149949,1.83819,1.83819,0.209292
195917979,2477,486,4451280,21253.3,150876000,2428360,0.00477466,0.545542,0.549497,0.62262
195920831,2477,16292,147694,677.552,5133540,79228.2,0.00458754,0.536435,0.531375,0.393638
195920948,2477,16394,316127,2414.16,12372200,274540,0.00763668,0.868447,0.834638,0.562864
195922933,2477,111220828,31689.3,332.251,1183990,37974.6,0.0104846,1.19834,0,0
195922610,2477,17488,1791360,32078.3,69470400,3707140,0.0179072,2.06946,2.06746,0.286959
195919357,2477,1126,68158.2,177.414,2373400,22373.5,0.00260297,0.328259,0.328101,0.04092
195922954,2477,111220900,200193,2268.27,7545480,270470,0.0113304,1.35105,1.27504,0.424873
195920441,2477,16069,4580940,8671.59,149569000,978939,0.00189297,0.213698,0.213698,0.532316
195919008,2477,957,6902630,37523.4,284220000,4450840,0.0054361,0.644804,0.608645,0.581684
195918602,2477,723,5133380,23810.9,188078000,2685740,0.00463844,0.523191,0.522944,0.684146
195921297,2477,16601,279501,562.252,10405200,63094.1,0.00201163,0.225739,0.22573,0.428816
195920593,2477,16136,3343430,15721.1,116774000,1794570,0.0047021,0.536745,0.546544,0.501081
195917082,2477,84,1684940,3050.33,55827700,340419,0.00181035,0.202036,0.205644,0.852192
195919781,2477,15673,2333790,7757.25,65653500,974425,0.00332388,0.417529,0.421943,0.609941
195919409,2477,10686,2434730,20274.1,92585700,2411470,0.00832705,0.990444,0.987836,0.474943
195917943,2477,454,466292,2685.24,16433200,307781,0.0057587,0.660061,0.678965,0.358681
195918061,2477,493,25388400,51201.1,768576000,5918510,0.00201671,0.233118,0.244155,0.817601
195922149,2477,17180,541929,5027.68,19015500,570902,0.00927739,1.05346,1.03966,0.294136
195919794,2477,15678,319071,1174.51,8530190,147469,0.00368102,0.462181,0.477446,0.371521
195922385,2477,17338,2434390,38078.7,79919300,4805980,0.0156419,1.9742,1.84401,0.732586
195922917,2477,111220786,87079.4,310.311,3070170,34436.5,0.00356354,0.395461,0.407103,0.355165
195922639,2477,17506,1074960,17098.5,33855200,1964830,0.0159062,1.82782,1.76264,0.431141
195920640,2477,16163,10844600,80194.1,389453000,9210480,0.00739484,0.849314,0.847941,0.853691
195918854,2477,870,5385230,55113.1,207049000,6351650,0.0102341,1.17946,1.17946,0.748403
195918997,2477,951,2696640,13572.3,105173000,1606830,0.00503303,0.595864,0.557079,0.565338
195919020,2477,966,1118950,3702.03,33919600,431791,0.00330847,0.385888,0.385891,1.37603
195922090,2477,17141,102333,970.072,2666560,118955,0.0094796,1.16244,1.16292,0.0594088
195921313,2477,16609,94164.6,332.141,3566650,39866.9,0.00352724,0.423374,0.414801,0.255886
195922754,2477,17581,1567490,17737.8,37678200,2091710,0.011316,1.33443,1.29093,0.671314
195917019,2477,17,3682630,18343.2,148191000,2044100,0.00498101,0.555064,0.548106,0.520811
195922225,2477,17235,1569650,12987,54714400,1465790,0.00827383,0.933838,0.927809,0.359517
195918161,2477,524,319679,248.707,9077490,27615.1,0.000777989,0.0863838,0.0916525,0.49531
195919045,2477,981,489566,190.918,5664700,21067.2,0.000389973,0.0430323,0.0430323,1.07318
195919777,2477,15671,132369,477.006,3639560,58873.5,0.00360361,0.444769,0.446093,0.316489
195919868,2477,15719,55426.2,396.805,2264400,52790.5,0.00715915,0.952446,0.962369,0.172965
195920452,2477,16083,5402980,38027.1,205237000,4384920,0.00703817,0.811575,0.855826,0.596981
195921421,2477,16672,268857,1090.96,10443300,129840,0.00405778,0.482935,0.498249,0.324648
195922007,2477,17087,178105,2576.71,7143520,296229,0.0144674,1.66323,1.50636,0.579499
195920891,2477,16332,4009250,15995.3,130016000,1799010,0.0039896,0.448716,0.426749,0.816477
195917903,2477,433,1748450,2542.45,52920900,295690,0.00145412,0.169115,0.169115,0.590096
195919422,2477,10687,4053230,30706,117366000,3851770,0.00757571,0.950297,0.949653,0.683084
195920937,2477,16382,38966700,147983,1394710000,16522100,0.00379768,0.424005,0.407011,0.719776
195920953,2477,16400,1276060,2011.9,43133400,223089,0.00157665,0.174827,0.17564,0.463493
195919719,2477,15621,29314.3,194.256,755869,24016.4,0.00662665,0.819272,0,0
195919441,2477,10694,1363790,7602.53,51364900,849931,0.00557456,0.623212,0.623212,0.271352
195920651,2477,16172,3566840,16918.8,129284000,1908160,0.00474336,0.534971,0.534971,0.437302
195922340,2477,17307,897890,9953.04,28515800,1135460,0.0110849,1.26459,1.25917,0.294613
195922088,2477,17140,377991,2267.84,13357900,252823,0.00599972,0.66886,0.643958,0.338312
195917896,2477,429,1651260,29925.3,64558200,3485550,0.0181227,2.11084,2.11299,0.269391
195918149,2477,518,8252550,71176.3,307048000,8179880,0.00862476,0.991194,0.991185,0.794442
195922484,2477,17405,59887.2,708.643,2326700,83605.2,0.011833,1.39604,1.32852,0.826724
195920127,2477,15847,888794,1158.08,17746000,137679,0.00130298,0.154905,0.158638,0.616538
195921464,2477,16701,691548,2013.83,23780600,237199,0.00291206,0.342998,0.332449,0.37536
195918206,2477,557,193978,820.758,5515300,99708.8,0.00423119,0.51402,0.571129,1.01482
195918523,2477,691,1260530,17569.5,53897800,2081190,0.0139382,1.65105,1.54622,0.773633
195920524,2477,16093,734349,5184.6,25994000,581881,0.00706014,0.792377,0.792377,0.365623
195920418,2477,16038,6083400,20710.1,176520000,2341210,0.00340436,0.384852,0.387102,0.899253
195922244,2477,17251,2447340,21858.5,74065900,2528320,0.00893154,1.03309,1.01747,0.319769
195918897,2477,903,894660,8373.53,36214400,949427,0.00935946,1.06122,1.05358,0.454291
195917887,2477,425,1119010,5954.1,34302500,672984,0.00532087,0.601412,0.601412,0.553045
195920195,2477,15930,16528300,39816.7,502597000,4577410,0.002409,0.276943,0.277458,0.597995
195919504,2477,182305693,612549,271.074,8950350,30694.5,0.000442534,0.0501095,0.0494755,1.70541
195921182,2477,16526,25058,28.4827,929201,3029.97,0.00113667,0.120918,0,0
195922407,2477,17352,35074400,425724,1111310000,49654400,0.0121377,1.41569,1.36922,0.654833
195922078,2477,17132,512113,3598.87,17156400,412871,0.00702751,0.806212,0.760044,0.397966
195922303,2477,17283,622163,7200.94,21669900,830190,0.011574,1.33436,1.26489,0.493986
195919083,2477,1014,1188950,5819.34,38676000,656650,0.00489453,0.552296,0.552296,0.620151
195919376,2477,1141,519486,3031.96,9513360,380827,0.00583646,0.733084,0.727855,0.803342
195921096,2477,16456,228134,518.169,7892190,56364.7,0.00227133,0.247068,0.240431,0.268347
195920459,2477,16091,69938,695.312,3023810,78302.6,0.00994183,1.1196,1.1196,0.215873
195917124,2477,115,56789.6,679.261,2206060,78040.6,0.011961,1.37421,1.2366,0.75574
195917522,2477,268,311884,562.46,9255300,63490.5,0.00180343,0.203571,0.203632,0.129972
195920903,2477,16339,824714,3329.31,27285400,373410,0.00403693,0.452775,0.435965,0.648264
195918746,2477,835,8033010,15894.9,250767000,1829910,0.0019787,0.227799,0.230554,0.617374
195919927,2477,15762,1890020,5113.62,60666000,587697,0.00270559,0.310947,0.306375,0.604589
195922756,2477,17583,1567490,17737.8,37678200,2091710,0.011316,1.33443,1.29093,0.671314
195922912,2477,111220766,869407,6988.18,29988900,797388,0.00803787,0.917164,0.884462,0.481062
195918472,2477,670,3375270,2045.73,57681700,257506,0.000606093,0.0762918,0.0802407,1.83257
195921159,2477,16496,20446.2,40.9078,652637,4544.64,0.00200075,0.222273,0,0
195921899,2477,16999,63215.7,453.454,2380470,50782.9,0.00717312,0.803326,0.797731,0.171116
195921878,2477,16986,2322350,10422.5,79381400,1165200,0.00448791,0.501733,0.496108,0.292184
195922731,2477,17563,332115,4004.64,8957090,463038,0.012058,1.39421,1.33343,0.386107
195921840,2477,16957,524535,3287.56,18613400,369994,0.00626756,0.705376,0.705376,0.155452
195922723,2477,17558,205664,3511.65,7693590,414826,0.0170747,2.01701,1.92808,0.510096
195921356,2477,16633,663114,2275.36,23187500,252770,0.00343132,0.381187,0.373864,0.209437
195922804,2477,17592,259950,830.281,3000990,97470.2,0.003194,0.374957,0.440348,0.407955
195919040,2477,978,1476740,9851,32026200,1130610,0.00667079,0.765611,0.76291,0.590747
195921374,2477,16647,67687.3,580.63,2506830,65768,0.00857812,0.971645,0.971646,0.25523
195918877,2477,891,244464,1284.18,9210250,144191,0.00525307,0.589824,0.589793,0.117014
195917699,2477,320,4434460,2726.39,60162800,329169,0.000614819,0.0742298,0.0759914,1.51711
195920405,2477,16022,7436100,3131.69,86497000,356624,0.000421147,0.0479585,0.050853,2.74596
195918068,2477,495,3537080,15510,118610000,1774290,0.00438497,0.501626,0.506825,0.575168
195922851,2477,111220670,683153,5390.68,24569700,604238,0.00789088,0.884484,0.880796,0.262025
195922679,2477,17532,779891,9467.37,22133600,1106650,0.0121394,1.41898,1.3631,0.457701
195920065,2477,15808,56042.6,103.644,2052520,11582.1,0.00184939,0.206666,0.207455,0.276479
195921667,2477,16820,7878640,49367.9,304289000,5723740,0.00626605,0.726488,0.691412,0.449386
195917865,2477,412,1991240,8162.47,72257400,926932,0.00409919,0.465505,0.465412,0.687173
195921658,2477,16813,57322900,292608,2096740000,34309700,0.00510455,0.598534,0.571271,0.517183
195922501,2477,17418,5513750,69634.8,204205000,7974700,0.0126293,1.44633,1.38164,0.560973
195917395,2477,183,1666060,5036.94,66638900,585513,0.00302327,0.351436,0.350293,0.591284
195919715,2477,15619,578769,1218.01,17275600,139176,0.00210448,0.240469,0.250999,0.621871
195922758,2477,17584,359047,5124.24,10542700,604515,0.0142718,1.68367,1.65508,0.437917
195922449,2477,17379,1437440,13150.6,43521700,1486640,0.00914857,1.03423,1.0153,0.446598
195920550,2477,16109,2412770,22437.3,65620700,2618490,0.00929942,1.08527,1.08524,0.63377
195919733,2477,15628,795976,1126.75,20361500,132775,0.00141556,0.166808,0.165049,0.502231
195922299,2477,17281,50072.5,280.071,1666430,31442.3,0.00559332,0.627936,0.615173,0.246774
195917849,2477,401,559504,423.02,13191900,50288.2,0.000756062,0.08988,0.08988,0.474655
195918156,2477,521,174815,262.101,5795950,29235.9,0.00149931,0.167239,0.170649,0.237295
195920063,2477,15807,685322,4370.8,20051900,541614,0.00637773,0.790305,0.802385,0.44063
195922963,2477,112892275,87641.1,396.055,3068250,46812.4,0.00451905,0.534137,0.533041,0.195149
195919724,2477,15623,5239150,11848.5,137067000,1388550,0.00226154,0.265033,0.268327,0.657623
195921069,2477,16442,701170,978.441,25616700,106076,0.00139544,0.151284,0.148436,0.505524
195921730,2477,16873,244766,1375.63,9298310,152528,0.00562016,0.623157,0.623162,0.0749529
195920104,2477,15833,419332,589.419,13624700,66711.7,0.00140562,0.159091,0.159095,0.108024
195922961,2477,112892265,87641.1,396.055,3068250,46812.4,0.00451905,0.534137,0.533041,0.195149
195918086,2477,502,12446100,91258.9,449889000,10480300,0.00733231,0.842056,0.839778,0.842148
195917078,2477,82,489566,2697.98,16051200,314472,0.00551095,0.642348,0.642348,0.205613
195920678,2477,16211,13163900,38669.4,412228000,4391560,0.00293753,0.333607,0.318981,0.786192
195920622,2477,16154,849135,2924.43,27578500,336383,0.00344401,0.396148,0.399593,0.728348
195917517,2477,263,252470,807.948,6080360,91576.5,0.00320017,0.362722,0.381014,0.385061
195917031,2477,28,1678510,37291.1,72945200,4400130,0.0222167,2.62145,2.62145,0.638593
195922812,2477,17606,34534.4,393.239,928494,45021.8,0.0113869,1.30368,0,0
195921753,2477,16902,641344,5206.92,22980900,595340,0.00811877,0.92827,0.864307,0.373747
195919489,2477,10729,1466540,7088.48,56851400,834755,0.00483347,0.569201,0.533647,0.578881
195919096,2477,1022,4090950,9914.29,123468000,1126330,0.00242347,0.275323,0.275331,0.268304
195922161,2477,17191,816169,6011.87,25386600,690046,0.00736597,0.84547,0.828631,0.380915
195922238,2477,17246,869407,6988.18,29988900,797388,0.00803787,0.917164,0.884462,0.481062
195922940,2477,111220852,2008520,32417.1,78723300,3703560,0.0161398,1.84393,1.8405,0.302573
195917922,2477,442,1507450,5225.81,38027700,625369,0.00346665,0.414851,0.426158,0.672482
195922955,2477,111220902,55708.7,860.785,2393850,101426,0.0154515,1.82065,1.82436,0.295302
195922958,2477,111220908,144456,2915.98,5511370,344770,0.0201859,2.38667,2.24769,0.440133
195922184,2477,17207,2555670,44145.1,77718900,5444890,0.0172734,2.13052,1.97574,0.719203
195921862,2477,16972,501737,2343.79,17919000,260625,0.00467136,0.519446,0.5174,0.15743
195918903,2477,905,454597,3600.42,14405500,408434,0.00792002,0.898453,0.898453,0.465074
195922675,2477,17529,1377680,16714.5,37662700,1949380,0.0121324,1.41498,1.3839,0.562682
195921950,2477,17040,209814,1561.2,8291530,174356,0.00744086,0.831001,0.831001,0.11528
195918771,2477,846,699380,4551.69,27639900,528104,0.00650818,0.755104,0.755104,0.196641
195921848,2477,16962,695494,4931.82,25633100,544424,0.0070911,0.782787,0.782787,0.228456
195921915,2477,17010,95900.7,897.192,3512110,102201,0.00935542,1.0657,1.06452,0.185205
195918550,2477,701,9212850,83438.7,366591000,9558840,0.00905677,1.03755,1.0037,0.607865
195921615,2477,16786,174845,726.9,6346550,82785.3,0.0041574,0.473478,0.473478,0.303478
195921299,2477,16602,727786,2487.33,27123100,297207,0.00341767,0.408371,0.421341,0.352831
195922689,2477,17534,174736,310.137,1786730,36359.3,0.00177489,0.208082,0.342151,0.494701
195917483,2477,240,444382,1214.25,7526080,134297,0.00273244,0.30221,0.299585,0.623481
195922346,2477,17310,1047570,6203.29,37810300,683977,0.00592158,0.652916,0.644938,0.295034
195922882,2477,111220722,294273,1508.62,10373300,168533,0.00512659,0.572711,0.575315,0.18636
195917825,2477,379,312181,6218.99,8582450,806560,0.0199211,2.58363,2.66025,0.739233
195922550,2477,17444,1040290,8079.37,25884400,925797,0.00776646,0.889942,0.926896,0.701286
195917140,2477,127,2027640,4803.88,71842000,539336,0.00236919,0.265992,0.273255,0.55637
195918354,2477,645,65598900,361630,2472420000,43520900,0.00551274,0.66344,0.635915,0.56324
195920679,2477,16212,7200530,19740.9,222539000,2222720,0.00274159,0.308688,0.292456,0.753908
195917454,2477,217,1281910,8253.35,48877400,933446,0.00643835,0.728171,0.727969,0.228807
195920327,2477,15971,4964650,12904.3,183611000,1468460,0.00259923,0.295783,0.282553,0.779138
195921194,2477,16539,1380000,2497.72,51255100,276082,0.00180994,0.200059,0.201909,0.28328
195919759,2477,15660,201342,533.365,5311340,64531.8,0.00264905,0.320509,0.317197,0.25643
195917773,2477,345,6853920,5547.58,173590000,629527,0.000809402,0.0918492,0.0918492,0.650396
195922284,2477,17272,502382,3081.55,16417500,346818,0.00613388,0.690348,0.70629,0.370968
195918267,2477,599,1532820,1908.81,51483200,206633,0.0012453,0.134806,0.133884,0.311008
195919359,2477,1127,34969,559.313,1317430,64786.4,0.0159945,1.85268,0,0
195920310,2477,15962,236764,417.999,9760260,48368.2,0.00176547,0.204288,0.203677,0.294619
195920336,2477,15976,2518730,5625.96,90479800,635856,0.00223365,0.252451,0.24742,0.638339
195920375,2477,15998,1817060,25725.1,53614400,3137020,0.0141575,1.72642,1.7257,0.616589
195918258,2477,593,2021730,3414.24,31994500,389746,0.00168877,0.192779,0.192203,1.25729
195922924,2477,111220798,1251460,11434.5,41633700,1294490,0.00913691,1.03438,1.01156,0.266677
195919251,2477,1062,1258880,2517.42,40545900,284163,0.00199972,0.225726,0.225726,0.236856
195918388,2477,662,174845,255.964,5360370,29384.3,0.00146395,0.168059,0.168059,0.261577
195919502,2477,182305689,5666350,6632.17,144949000,733874,0.00117045,0.129514,0.128948,1.15511
195918992,2477,946,2898320,5440.38,94947500,602107,0.00187708,0.207743,0.199514,0.719434
195922360,2477,17319,523611,2597.72,11513200,305771,0.00496116,0.583965,0.549562,0.469759
195917326,2477,147,298112,1887.69,12270200,212451,0.00633214,0.712656,0.7053,0.237765
195917045,2477,39,10049100,28534.7,338922000,3208500,0.00283954,0.319283,0.332217,0.697896
195920173,2477,15903,393951000,1358670,11857900000,157881000,0.00344882,0.400762,0.400456,1.23803
195920179,2477,15910,2015000,8196.67,67510800,1029410,0.00406783,0.510877,0.477016,1.0202
195921212,2477,16564,696901,1191.37,25686300,132013,0.00170953,0.189429,0.186076,0.310669
195922364,2477,17324,153740,610.258,5219150,67680.1,0.00396941,0.440224,0.440878,0.146744
195921632,2477,16797,609151,2694.28,22097600,301763,0.00442302,0.495383,0.496497,0.19586
195918598,2477,720,885140,7756.14,37565300,920987,0.00876261,1.0405,0.973501,0.77127
195917075,2477,77,69791.6,504.276,2704720,55522.3,0.00722544,0.795544,0.795244,0.254321
195917758,2477,339,32531000,167310,1200400000,19672200,0.00514309,0.604722,0.591294,0.673649
195921607,2477,16781,332824,1356.56,11956300,153540,0.0040759,0.461326,0.458156,0.21361
195917816,2477,374,1319710,7177.47,44700800,817501,0.00543866,0.619454,0.619589,0.432341
195920176,2477,15907,37988800,163244,1155470000,20704800,0.00429717,0.545025,0.505602,1.16892
195920926,2477,16361,1544300,5862.4,52165000,661060,0.00379615,0.428065,0.400469,0.822088
195919708,2477,15615,705748,1628.75,21406100,187260,0.00230784,0.265336,0.272205,0.657411
195921232,2477,16588,337170,726.679,12483800,80985.4,0.00215523,0.240192,0.243154,0.309514
195922242,2477,17250,7806360,90118.7,224273000,10959700,0.0115443,1.40394,1.3013,0.826493
195922447,2477,17378,68239.3,740.547,2296320,82475,0.0108522,1.20861,1.20831,0.022907
195919115,2477,1039,114128,1403.09,5267510,173593,0.012294,1.52103,1.30569,0.896246
195919547,2477,15581,33821,90.1222,765228,10515.3,0.00266468,0.310912,0,0
195920853,2477,16308,81452900,310028,2850520000,34751100,0.00380623,0.426641,0.412948,0.667164
195921110,2477,16463,629442,1564.21,23060900,179395,0.00248508,0.285007,0.285007,0.314435
195922832,2477,111220634,524535,3287.56,18613400,369994,0.00626756,0.705376,0.705376,0.155452
195922453,2477,17381,938791,4259.58,19380200,484977,0.00453731,0.516597,0.537123,0.590966
