id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192946684,104595,17088,69938,1846.03,3282900,232443,0.0263952,3.32356,3.32356,0.0323133
192937448,104595,35,34969,450.467,1724240,56233.8,0.0128819,1.6081,0,0
192937665,104595,148,209814,1834.09,8892430,248919,0.00874152,1.18638,1.18638,0.770082
192940372,104595,920,10945300,70218.8,638889000,9520430,0.00641543,0.869819,0.869819,0.58583
192942719,104595,15981,18239800,170799,809646000,22754200,0.00936411,1.2475,1.23257,0.911796
192939957,104595,814,454597,2693.74,28260600,343726,0.00592555,0.756111,0.756111,0.211947
192945633,104595,16800,174845,3850.14,8292630,503784,0.0220203,2.88132,2.88132,0.340909
192948774,104595,111220670,699380,18556.5,34846400,2470510,0.0265327,3.53242,3.53242,0.316215
192940249,104595,880,209814,3809.79,12304800,498625,0.0181579,2.37651,2.37651,0.278259
192946754,104595,17110,559504,6777.35,19466900,1015090,0.0121131,1.81426,1.81426,0.60649
192940808,104595,1064,8914460,25099.3,482340000,3449200,0.00281557,0.386922,0.386874,0.564088
192939124,104595,557,69938,553.297,1371470,91326.3,0.00791125,1.30582,1.30582,0.901842
192943754,104595,16269,384659,9442.46,16123900,1408600,0.0245476,3.66196,3.66196,0.205224
192948928,104595,111220792,1398760,15080.8,63025000,1981480,0.0107815,1.4166,1.4166,0.330501
192937743,104595,165,1293850,20335.4,62018900,2603930,0.0157169,2.01254,2.01254,0.371307
192946088,104595,16899,1328820,26224.1,66579000,3345650,0.0197348,2.51776,2.51776,0.272743
192946500,104595,17045,594473,12906.2,30713000,1735830,0.0217104,2.91996,2.91996,0.366292
192941296,104595,10710,2238020,17929.6,134264000,2412580,0.0080114,1.078,1.078,0.579525
192944854,104595,16571,489566,10267.9,27330100,1302430,0.0209735,2.66037,2.66037,0.155668
192939633,104595,688,417439000,4871880,20152800000,665989000,0.0116709,1.59542,1.59214,0.922793
192941740,104595,15765,1923300,22449.1,112446000,2940880,0.0116722,1.52908,1.52908,0.395331
192948223,104595,17497,857988,5406.59,19912500,712600,0.00630147,0.830547,0.820686,0.644058
192949078,104595,112892283,69938,1466.87,3330890,182338,0.0209738,2.60714,2.60714,0.0541703
192945033,104595,16631,3391990,82688.8,171637000,10536600,0.0243776,3.10632,3.10632,0.298759
192937729,104595,156,1119010,3528.33,62707100,458258,0.00315308,0.409521,0.409521,0.430253
192939327,104595,620,629442,3733.95,31828600,460789,0.00593216,0.73206,0.73206,0.491444
192937986,104595,249,34969,235.556,1791390,29537.5,0.00673615,0.844675,0,0
192940171,104595,860,524535,9825.34,33631100,1345560,0.0187315,2.56524,2.56524,0.390474
192942752,104595,15991,8021800,83237.6,387055000,11070400,0.0103764,1.38005,1.37825,0.522972
192942976,104595,16068,4895660,61432.2,254125000,8069330,0.0125483,1.64826,1.64826,1.06145
192945577,104595,16784,174845,2968.79,9267390,372778,0.0169796,2.13205,2.13205,0.108031
192938763,104595,467,5629550,99902.5,239817000,13606800,0.0177461,2.41703,2.41691,0.704256
192945170,104595,16681,1678510,40438.4,102446000,5368170,0.0240918,3.19817,3.19817,0.244455
192948232,104595,17499,34811.5,88.3002,294301,11241.8,0.00253653,0.322933,0,0
192943950,104595,16339,874225,22304.2,47610100,2849480,0.0255132,3.25944,3.25944,0.349897
192946296,104595,16964,174845,2388.18,9334000,305478,0.0136588,1.74713,1.74713,0.286204
192944562,104595,16538,909194,8870.4,63439500,1226740,0.00975634,1.34926,1.34926,0.323096
192945802,104595,16859,174845,1943.97,9005990,276399,0.0111182,1.58082,1.58082,0.27008
192940152,104595,856,23778900,463392,1425090000,60800700,0.0194875,2.55692,2.55692,0.404036
192942601,104595,15947,1608490,28076.1,95016000,3618380,0.0174549,2.24955,2.24954,0.239498
192946331,104595,16973,69938,1239.55,3774950,156832,0.0177236,2.24244,2.24244,0.0730415
192948455,104595,17529,1643530,38619.7,62420600,6009580,0.0234981,3.65651,3.65649,0.526346
192937456,104595,41,567322,8560.61,23603600,1287190,0.0150895,2.26888,2.44524,0.468223
192939601,104595,678,594473,4479.72,31906700,598966,0.00753561,1.00756,1.00756,0.339339
192942181,104595,15868,2098140,23358.8,133168000,3035210,0.0111331,1.44662,1.44662,0.335696
192943397,104595,16141,10840400,79696.3,661121000,11163900,0.00735179,1.02984,1.02984,0.568172
192940116,104595,843,2482800,28243.9,146929000,3907480,0.0113758,1.57382,1.57382,0.258432
192938524,104595,379,244782,7202.75,7729850,1165660,0.0294252,4.76205,4.76204,0.527357
192941965,104595,15799,2514380,37427.6,139084000,5084380,0.0148854,2.02212,2.02599,0.66953
192942893,104595,16035,27606700,343040,1203000000,50019700,0.012426,1.81187,1.7954,0.636264
192940886,104595,1086,908643,8275.25,32635300,1184540,0.00910726,1.30363,1.30361,0.298226
192942157,104595,15860,104907,537.757,6142480,71610.5,0.00512603,0.682609,0.682609,0.214354
192942588,104595,15944,2412860,11673,130223000,1560490,0.00483781,0.646737,0.646737,0.658215
192948461,104595,17532,909194,23032.1,37774200,3591490,0.0253324,3.95019,3.95019,0.490988
192938212,104595,315,233033000,3048150,11482200000,418418000,0.0130803,1.79553,1.78845,0.935251
192940949,104595,1106,559504,1177.07,20800500,141265,0.00210378,0.252483,0.252483,0.187473
192942698,104595,15976,2797520,37857,161706000,5055850,0.0135323,1.80726,1.80726,0.916222
192942899,104595,16037,4001030,30100.2,117705000,4463850,0.00752312,1.11567,1.0963,0.943516
192947611,104595,17317,1084040,19281.6,36515900,2861760,0.0177868,2.6399,2.6399,0.292085
192940155,104595,857,979132,1477.98,47358600,185072,0.00150948,0.189017,0.189017,0.348362
192946812,104595,17132,664411,12009.5,27918100,1536100,0.0180755,2.31198,2.31198,0.279545
192943912,104595,16329,6749020,150141,368296000,19471400,0.0222463,2.88507,2.88507,0.453271
192945838,104595,16867,2238020,36628.3,120103000,4870140,0.0163664,2.1761,2.1761,0.470658
192938746,104595,455,69938,995.325,3858650,123517,0.0142315,1.76609,1.76609,0.0240376
192943864,104595,16314,909194,18473.7,53986700,2320630,0.0203188,2.5524,2.5524,0.216841
192938242,104595,325,209814,2226.76,14346300,296367,0.010613,1.41252,1.41252,0.34228
192943229,104595,16101,34969,220.597,2162430,28880.8,0.00630835,0.825899,0,0
192945389,104595,16734,104907,1620.58,5279870,202542,0.0154478,1.93068,1.93068,0.152705
192948187,104595,17487,3006840,54130.4,113581000,8158260,0.0180024,2.71323,2.70439,1.13364
192937458,104595,42,104907,1938.62,5845670,253782,0.0184794,2.41911,2.41911,0.0513487
192945047,104595,16635,244783,6086.66,11687100,761380,0.0248655,3.11043,3.11043,0.151651
192938152,104595,302,6923860,163079,398209000,23593400,0.0235532,3.40755,3.40755,0.420409
192942757,104595,15994,1223910,15262.7,66970400,1959150,0.0124705,1.60074,1.60074,0.242906
192948670,104595,17606,34090.6,1993.51,1240100,348727,0.0584769,10.2294,0,0
192946390,104595,17004,1783420,31880.9,84793900,4075240,0.0178763,2.28507,2.28507,0.30731
192947723,104595,17370,384659,3330.67,15705900,485478,0.00865876,1.2621,1.2621,0.296628
192946337,104595,16975,1084040,26688.4,54118800,3500690,0.0246194,3.22931,3.22931,0.16081
192941969,104595,15803,1748440,20364.7,97242300,2606900,0.0116473,1.49098,1.49098,0.583893
192943199,104595,16095,139876,2371.33,9000290,333393,0.0169531,2.38349,2.38349,0.105532
192947705,104595,17363,1293850,14086.7,64458400,1955710,0.0108874,1.51154,1.51154,0.737693
192943642,104595,16231,559504,14160,29920600,1912780,0.0253082,3.4187,3.4187,0.248815
192944888,104595,16586,139876,2107.78,8178100,270770,0.0150689,1.93579,1.93579,0.111541
192947912,104595,17416,11951200,139343,387648000,20650700,0.0116593,1.72792,1.72771,1.17139
192937857,104595,211,1923300,27164.9,109620000,3513410,0.0141242,1.82677,1.82677,0.51418
192943709,104595,16256,314721,6673.7,14908100,954904,0.0212051,3.03413,3.03413,0.349525
192939446,104595,664,1433730,13383.8,62622000,1888250,0.00933496,1.31702,1.31702,0.602799
192945719,104595,16840,24560400,198880,1270930000,28398400,0.00809759,1.15627,1.15561,0.827595
192948950,104595,111220814,34969,533.888,1405610,71205.4,0.0152675,2.03624,0,0
192945280,104595,16722,314721,6104.68,17968100,832187,0.0193971,2.6442,2.6442,0.249949
192942466,104595,15911,8315800,24874.1,99299000,3337280,0.00299119,0.401319,0.410604,1.74505
192944515,104595,16532,2552740,38461.2,165040000,5063970,0.0150667,1.98374,1.98374,0.312163
192944023,104595,16375,41578100,861738,2456930000,111786000,0.0207258,2.68858,2.68858,0.424385
192940483,104595,977,909194,6118.27,45959700,832341,0.00672934,0.915471,0.915471,0.903229
192938090,104595,276,10363500,93859.8,412262000,12600500,0.00905675,1.21585,1.20153,0.924569
192945573,104595,16783,349690,5738.92,18642300,758447,0.0164115,2.16891,2.16891,0.21606
192948870,104595,111220752,349690,5589.94,17419800,711295,0.0159854,2.03407,2.03407,0.263503
192947100,104595,17203,419628,6614.89,17210200,833681,0.0157637,1.98671,1.98671,0.140932
192937893,104595,222,69938,3324.12,2119610,584800,0.0475296,8.36169,8.36169,0.045593
192946278,104595,16959,979132,25327,52474200,3363880,0.0258668,3.43557,3.43557,0.274624
192947895,104595,17412,34961.6,285.105,368488,48983.1,0.00815481,1.40105,0,0
192940851,104595,1077,34969,727.447,1960400,90503.6,0.0208026,2.58811,0,0
192941440,104595,15599,1747010,21008.1,81591700,2870390,0.0120252,1.64304,1.64247,0.704465
192945086,104595,16656,139876,3525.42,9023830,458394,0.0252039,3.27714,3.27714,0.035531
192942221,104595,15881,244783,2350.97,16645000,326212,0.00960429,1.33266,1.33266,0.114776
192939033,104595,523,1153080,8912.77,52816500,1144300,0.00772954,0.992387,0.992358,0.342643
192945299,104595,16729,69938,964.994,3596590,121074,0.0137978,1.73117,1.73117,0.159384
192948966,104595,111220824,1398760,9874.72,58576900,1303690,0.00705963,0.932031,0.932031,0.350972
192943441,104595,16160,384659,2102.54,24081400,271404,0.00546597,0.705571,0.705571,0.382607
192939348,104595,628,279752,4639.7,18006500,619237,0.016585,2.21352,2.21352,0.181389
192945303,104595,16730,69938,964.994,3596590,121074,0.0137978,1.73117,1.73117,0.159384
192948054,104595,17448,34969,77.6017,380469,10752.2,0.00221916,0.307478,0,0
192947577,104595,17304,2342920,27255.6,98753400,3818740,0.0116332,1.6299,1.62991,0.443731
192948898,104595,111220768,139876,2105.16,5937370,290496,0.0150502,2.07681,2.07681,0.228763
192944572,104595,16541,1468700,28239.2,86224100,3609790,0.0192273,2.45782,2.45782,0.200285
192947041,104595,17183,1153980,19738.6,44470900,2554240,0.0171048,2.21342,2.21342,0.372939
192948758,104595,111220664,1188950,23761.9,63839100,3208740,0.0199857,2.69881,2.69881,0.34079
192944295,104595,16431,209814,3585.34,11045900,444814,0.0170882,2.12004,2.12004,0.0884434
192940772,104595,1056,11749600,43753.1,641280000,6493340,0.0037238,0.552644,0.552644,0.532274
192947639,104595,17328,979125,24720.7,34929500,3561320,0.0252478,3.63724,3.63723,0.30989
192948989,104595,111220844,874025,17806.3,46152200,2739120,0.0203727,3.13392,3.13494,1.0243
192940315,104595,898,1258880,23965.7,67041900,3064750,0.0190372,2.4345,2.4345,0.261941
192940894,104595,1089,84934600,812934,4688160000,111781000,0.00957129,1.31608,1.31603,0.617357
192942925,104595,16049,8321090,53494.9,360511000,7471530,0.00642883,0.897902,0.897607,0.481877
192943663,104595,16240,139876,1382.85,7300000,170391,0.00988624,1.21816,1.21816,0.233025
192944969,104595,16610,139876,2242.98,8838200,303444,0.0160355,2.16938,2.16938,0.468265
192947028,104595,17179,104907,2381.21,5132530,299486,0.0226983,2.85478,2.85478,0.0258784
192944288,104595,16429,2692610,75962.7,156137000,9624200,0.0282115,3.5743,3.5743,0.307483
192943750,104595,16268,104907,2459.84,4628410,352956,0.0234479,3.36447,3.36447,0.123745
192948093,104595,17459,104907,1507.91,1952420,260219,0.0143738,2.48048,2.48048,0.422942
192939973,104595,821,2922460,17935,82490200,2714000,0.00613695,0.928673,0.939537,0.472871
192939101,104595,546,34969,908.724,1908470,117986,0.0259866,3.37403,0,0
192940888,104595,1088,454597,7072.4,29602500,917047,0.0155575,2.01727,2.01727,0.42191
192940924,104595,1100,3077270,56361.5,189415000,7303760,0.0183154,2.37345,2.37345,0.161702
192942878,104595,16027,20491800,230338,1296840000,30943500,0.0112405,1.51004,1.51004,0.986661
192938960,104595,500,46725500,1140810,2425840000,155468000,0.0244152,3.32726,3.32542,0.600512
192941459,104595,15611,69035,462.059,2168320,65008.1,0.00669311,0.941668,0.941664,0.00716307
192946035,104595,16883,1328820,28661,71159700,3689280,0.0215687,2.77635,2.77635,0.378244
192942178,104595,15867,9126900,116107,574140000,15457500,0.0127214,1.69362,1.69362,0.596831
192943795,104595,16283,34969,979.513,1957960,150475,0.0280109,4.30308,0,0
192942980,104595,16069,5350260,32872.5,297683000,4273450,0.00614409,0.798737,0.798737,1.14049
192937615,104595,123,419628,8561.28,23192700,1250260,0.0204021,2.97946,2.97946,0.417366
192942703,104595,15977,454597,10193.5,25120800,1356100,0.0224232,2.98309,2.98309,0.634071
192944848,104595,16569,489566,10267.9,27330100,1302430,0.0209735,2.66037,2.66037,0.155668
192948252,104595,17505,34969,307.223,1597270,37781.6,0.00878558,1.08043,0,0
192944320,104595,16441,384659,5095.81,21345900,633008,0.0132476,1.64563,1.64563,0.129281
192946455,104595,17026,629442,7175.57,19917800,1149010,0.0113999,1.82544,1.82544,0.536668
192944956,104595,16607,454597,9991.76,24752600,1266790,0.0219794,2.78662,2.78662,0.164357
192947033,104595,17180,559504,9320.64,24095900,1236380,0.0166588,2.20979,2.20979,0.181543
192947294,104595,17217,1188920,29821.2,44622100,3912320,0.0250826,3.29066,3.29064,0.202507
192947688,104595,17355,7133440,77025.8,275567000,11230700,0.0107979,1.57437,1.57436,0.795023
192937602,104595,119,2377890,19255.6,106841000,2541130,0.00809775,1.06865,1.06865,0.610007
192939604,104595,679,1433730,26777.3,66457000,3383900,0.0186767,2.36021,2.36021,0.294179
192941388,104595,15568,15354300,219280,606832000,31037500,0.0142813,2.02142,2.01841,0.786073
192944584,104595,16544,1223920,24879.3,72145000,3179970,0.0203276,2.59819,2.59819,0.143066
192943884,104595,16322,7378460,157428,405605000,20435300,0.0213362,2.7696,2.7696,0.474433
192947694,104595,17358,104907,1544.44,5062260,211497,0.014722,2.01604,2.01604,0.0634276
192938457,104595,358,104907,2486.46,5446430,314217,0.0237015,2.9952,2.9952,0.0950486
192948205,104595,17491,34969,215.383,1598380,26436.9,0.00615924,0.756011,0,0
192941059,104595,10677,5979700,21872.3,319657000,3211990,0.00365775,0.537149,0.537149,0.54954
192945276,104595,16721,1119010,20498.6,59748000,2596940,0.0183185,2.32075,2.32075,0.264141
192941104,104595,10696,454597,4903.39,29200900,672170,0.0107862,1.47861,1.47861,0.460038
192942744,104595,15989,8021800,83237.6,387055000,11070400,0.0103764,1.38005,1.37825,0.522972
192948272,104595,17509,452138,897.311,3391410,142278,0.00198459,0.314678,0.313263,1.44665
192938768,104595,470,489566,12248,26843900,1585700,0.0250182,3.23899,3.23899,0.211592
192938410,104595,342,6888730,199706,421125000,26589300,0.0289902,3.85982,3.85981,0.446012
192946272,104595,16958,559504,12299.2,30128200,1645010,0.0219823,2.94012,2.94012,0.325147
192948248,104595,17504,34969,307.223,1597270,37781.6,0.00878558,1.08043,0,0
192948657,104595,17598,370626,11588.7,9898870,1984050,0.031268,5.35323,5.29778,0.795189
192949046,104595,111220872,209802,1009.68,9268650,123696,0.00481255,0.589583,0.589579,0.216753
192941493,104595,15624,1292580,18381.3,60727900,2616140,0.0142206,2.02397,2.0233,0.739499
192948851,104595,111220734,559504,9320.64,24095900,1236380,0.0166588,2.20979,2.20979,0.181543
192948615,104595,17583,1748400,41744.9,55625300,6895890,0.023876,3.9441,3.94405,0.59166
192948098,104595,17460,2587190,27876.3,79444300,4077870,0.0107748,1.57618,1.5759,0.639202
192941487,104595,15621,34917.1,212.725,808078,31463.7,0.00609229,0.901098,0,0
192948997,104595,111220852,2025760,50950.3,88678400,7806270,0.0251512,3.8535,3.85219,0.673922
192937510,104595,63,69938,995.325,3858650,123517,0.0142315,1.76609,1.76609,0.0240376
192939133,104595,559,1398760,20087,88431300,2619020,0.0143606,1.87238,1.87238,0.379806
192941136,104595,10707,174845,3686.21,10768900,484913,0.0210827,2.77339,2.77339,0.0690098
192946374,104595,16997,384659,7020.24,22065000,902221,0.0182505,2.34551,2.34551,0.1311
192943541,104595,16211,13043400,265504,688987000,36501800,0.0203554,2.79848,2.79848,0.506773
192948970,104595,111220826,1328780,25950.4,59174200,3995450,0.0195295,3.00685,3.00689,0.541382
192945110,104595,16663,104907,2191.96,6344870,281539,0.0208943,2.6837,2.6837,0.0674262
192943740,104595,16265,419628,7228.81,21653400,929369,0.0172267,2.21475,2.21475,0.327445
192940917,104595,1097,29881500,563216,1401290000,76415300,0.0188483,2.55727,2.55621,0.577582
192944008,104595,16363,209814,5892.81,9836670,745303,0.0280859,3.55221,3.55221,0.104541
192940381,104595,927,104907,1285.26,5208290,163971,0.0122514,1.56302,1.56302,0.257786
192938399,104595,340,594473,14238.4,39795100,1973200,0.0239513,3.31925,3.31925,0.536881
192949077,104595,112892275,139876,1520.79,7976620,203552,0.0108724,1.45523,1.45523,0.300234
192942837,104595,16011,4336160,109668,249846000,15105400,0.0252916,3.4836,3.4836,0.636025
192944378,104595,16466,3287090,68196.5,182791000,8612110,0.0207468,2.61998,2.61998,0.419383
192938628,104595,418,944163,21974.6,64034300,3006630,0.0232741,3.18444,3.18444,0.330067
192941511,104595,15653,1153280,21998.4,53793900,3248290,0.0190746,2.81656,2.81575,0.735179
192939336,104595,623,110703000,1838430,6756570000,245762000,0.016607,2.22002,2.22022,0.713421
192941108,104595,10697,769318,7750.74,48339600,1040790,0.0100748,1.35287,1.35287,0.591495
192947388,104595,17250,8462140,153572,308279000,20692400,0.0181481,2.44529,2.44528,0.343116
192942480,104595,15913,6389220,18127.9,75100500,2422580,0.00283726,0.379166,0.386978,1.80374
192946069,104595,16895,384659,11764.7,17019600,1718430,0.0305847,4.46741,4.46741,0.275701
192946511,104595,17049,69938,815.601,3332540,111215,0.0116618,1.5902,1.5902,0.153826
192939852,104595,769,279720,4430.27,11311300,566085,0.0158382,2.02376,2.02371,0.196814
192946856,104595,17145,2447830,61747.7,110411000,7832610,0.0252255,3.19982,3.19982,0.286656
192937667,104595,149,734349,9475.22,43140200,1194150,0.0129029,1.62614,1.62614,0.224058
192938733,104595,450,1223830,1675.6,17212300,247380,0.00136914,0.202136,0.202125,0.705578
192948594,104595,17573,244673,3492.15,7575190,501606,0.0142727,2.0501,2.0498,0.528708
192943900,104595,16326,174845,2879.64,9926530,356667,0.0164696,2.03991,2.03991,0.354322
192942660,104595,15962,244783,3186.58,8620170,474250,0.013018,1.93743,1.93743,0.690211
192947372,104595,17244,1153980,18059.3,48245900,2350550,0.0156496,2.03692,2.03692,0.20288
192945534,104595,16770,349690,7851.12,20113100,1277650,0.0224517,3.65367,3.65367,0.676751
192938129,104595,291,9632130,103210,468755000,13558200,0.0107152,1.4076,1.40707,0.764024
192940973,104595,1111,2832490,45139.8,156389000,6454810,0.0159364,2.27885,2.27885,0.394143
192944109,104595,16405,34969,799.878,2065520,99129.2,0.0228739,2.83477,0,0
192939946,104595,809,3461930,49527.8,183669000,6217180,0.0143064,1.79587,1.79587,0.392772
192948083,104595,17456,454597,6569.32,14713700,992232,0.0144509,2.18266,2.18266,0.305031
192940363,104595,915,524535,10853.5,28529200,1439030,0.0206917,2.74343,2.74343,0.33573
192941623,104595,15705,104907,1325.18,2140020,203610,0.012632,1.94086,1.94086,0.541908
192943547,104595,16213,3846590,64507.4,204455000,8305600,0.01677,2.15921,2.15921,0.475098
192943621,104595,16225,2937400,46702.7,155162000,5940540,0.0158994,2.02238,2.02238,0.449067
192940230,104595,873,349690,2506,14127700,371475,0.00716635,1.0623,1.0623,0.439873
192941714,104595,15739,553336000,7230590,28467400000,981851000,0.0130673,1.77442,1.77126,0.859201
192937911,104595,228,1096190,2917.54,15888500,388084,0.00266152,0.354029,0.346582,1.57393
192937967,104595,244,6960740,21939,89506400,2940690,0.00315182,0.422468,0.428999,1.55656
192940508,104595,987,13043400,282403,594133000,36625500,0.021651,2.80797,2.80797,0.322442
192943553,104595,16216,349690,3644.68,19372000,452288,0.0104226,1.2934,1.2934,0.25033
192938561,104595,395,3174790,43402.4,105751000,6055280,0.0136709,1.9073,1.90618,0.620045
192947065,104595,17192,244783,3949.51,9218070,512117,0.0161348,2.09212,2.09212,0.209955
192937923,104595,232,839168,16117.2,47887300,2102160,0.0192062,2.50506,2.50495,0.284989
192946342,104595,16981,524535,7723.3,19406500,1158310,0.0147241,2.20826,2.20826,0.441789
192937748,104595,170,1188950,10252.3,75858300,1440920,0.00862303,1.21193,1.21193,0.301375
192939081,104595,537,559504,10321.6,29789300,1320760,0.0184478,2.36059,2.36059,0.313006
192949075,104595,112892269,139876,1520.79,7976620,203552,0.0108724,1.45523,1.45523,0.300234
192945513,104595,16765,209814,1845.46,12858900,240243,0.00879568,1.14503,1.14503,0.240148
192940830,104595,1070,5699920,35884.2,348871000,5047190,0.00629556,0.885485,0.885492,0.700883
192948843,104595,111220730,314721,5114.27,12319000,770137,0.0162502,2.44705,2.44705,0.444997
192944306,104595,16434,1293850,30469.7,80303700,4373450,0.0235496,3.38017,3.38017,0.22743
192943507,104595,16184,34969,648.52,2224480,85787.7,0.0185456,2.45325,0,0
192939185,104595,582,139876,1221.04,7652010,152416,0.00872948,1.08965,1.08965,0.207135
192940581,104595,1021,3461930,84150.2,201254000,10813900,0.0243073,3.12366,3.12366,0.446054
192940592,104595,1026,524535,9284.04,34198600,1209660,0.0176996,2.30615,2.30615,0.578314
192938752,104595,460,174845,2851.33,9520050,370245,0.0163077,2.11756,2.11756,0.32614
192939586,104595,674,34969,222.827,1579290,26919.5,0.00637214,0.769811,0,0
192944038,104595,16382,37242000,750445,2228440000,97286600,0.0201505,2.61228,2.61228,0.430371
192948836,104595,111220724,664411,10395.5,31214100,1485170,0.0156462,2.23531,2.23531,0.613874
192937537,104595,82,489566,7863.09,23759800,1197450,0.0160613,2.44594,2.44594,0.780266
192943234,104595,16102,12413700,95217.4,433300000,13250800,0.00767032,1.06743,1.06742,0.642557
192947377,104595,17246,979132,15516.4,40710800,2005880,0.0158471,2.04863,2.04863,0.200155
192939122,104595,556,1049070,6547.48,55129200,847420,0.00624122,0.807782,0.807782,0.459169
192939831,104595,757,104907,2318.55,5551850,291818,0.022101,2.78168,2.78168,0.074354
192938493,104595,371,139876,2758.13,5844840,408774,0.0197185,2.92241,2.92241,0.199431
192943954,104595,16340,1153980,12594.2,66480200,1707130,0.0109137,1.47935,1.47935,0.183942
192945664,104595,16813,65880600,591769,3512930000,83469100,0.00898244,1.26698,1.26653,0.783268
192941709,104595,15738,566379000,7496100,29156400000,1018350000,0.0132351,1.79801,1.79482,0.850944
192946686,104595,17089,104907,2555.95,5019450,323291,0.0243639,3.08169,3.08169,0.12923
192938094,104595,278,9441570,174459,605571000,23261300,0.0184778,2.46371,2.46373,0.512304
192944290,104595,16430,2133110,52782.1,124852000,6826350,0.0247442,3.20019,3.20019,0.496494
192937841,104595,206,104907,2612.5,4515450,351640,0.024903,3.35193,3.35193,0.103604
192941600,104595,15697,313309,1604.62,4620600,219570,0.00512151,0.700808,0.699038,0.606061
192943304,104595,16114,65042300,635337,3907140000,87309400,0.00976806,1.34235,1.34235,0.593737
192940266,104595,883,279752,4962.34,16747900,670794,0.0177384,2.39782,2.39782,0.385983
192941080,104595,10686,2027040,30333.4,123734000,4783460,0.0149644,2.35982,2.36199,1.13066
192939088,104595,542,2263850,49530.3,135728000,7000240,0.0218788,3.09219,3.06536,0.410944
192941000,104595,1120,34969,799.878,2065520,99129.2,0.0228739,2.83477,0,0
192941850,104595,15776,2867460,26377.8,172764000,3610130,0.009199,1.259,1.259,0.466843
192947841,104595,17403,209814,1972.53,9625410,241983,0.00940134,1.15332,1.15332,0.223796
192948591,104595,17571,244673,3492.15,7575190,501606,0.0142727,2.0501,2.0498,0.528708
192946353,104595,16986,2727580,56257.6,132441000,7119350,0.0206254,2.61013,2.61013,0.242199
192937649,104595,138,4511000,88308.5,290594000,11750600,0.0195763,2.60488,2.60488,0.362798
192942824,104595,16007,57209200,1326200,3129480000,178405000,0.0231816,3.11847,3.11847,0.674617
192942450,104595,15909,9413520,22618.5,125094000,3062980,0.00240277,0.325381,0.322699,1.39307
192946380,104595,16999,34969,647.554,2053500,83850.1,0.018518,2.39784,0,0
192944082,104595,16394,524535,6155.95,35281700,889158,0.011736,1.69513,1.69513,0.21997
192948892,104595,111220764,34969,437.78,1597730,54178,0.0125191,1.54932,0,0
192945061,104595,16639,664411,18739.3,30893900,2746750,0.0282044,4.13412,4.13412,0.349105
192947464,104595,17273,104905,2297.72,3457810,322218,0.0219028,3.07151,3.07152,0.117953
192947560,104595,17300,1119010,13230.1,52859900,1779370,0.011823,1.59013,1.59013,0.418469
192948986,104595,111220842,209814,1224.5,9396030,148756,0.00583611,0.708992,0.708992,0.193786
192940872,104595,1082,209814,1508.75,12939000,195046,0.00719087,0.929613,0.929613,0.204106
192943637,104595,16230,244783,5602.35,13922500,696359,0.022887,2.8448,2.8448,0.266779
192937658,104595,143,209814,683.176,2392300,105153,0.0032561,0.501171,0.501171,0.489469
192943224,104595,16099,104907,889.651,6878050,120184,0.00848038,1.14563,1.14563,0.265596
192947364,104595,17240,34969,588.929,1679750,73229.9,0.0168415,2.09414,0,0
192948814,104595,111220702,489566,9925.94,22574000,1323250,0.020275,2.70291,2.70291,0.210336
192940553,104595,1007,11434900,51323.7,663909000,7733070,0.00448835,0.676271,0.676271,0.646274
192940620,104595,1038,5105470,28501.6,334847000,3828160,0.00558256,0.749814,0.749814,0.508237
192945183,104595,16685,1468700,37393.6,93036900,5162580,0.0254604,3.51507,3.51507,0.2932
192940614,104595,1035,1363790,3961.42,68072700,505347,0.00290471,0.370546,0.370546,0.420914
192939777,104595,725,174845,3560.78,9576710,447447,0.0203653,2.55911,2.55911,0.0900769
192945031,104595,16629,69938,883.986,3356330,110387,0.0126396,1.57836,1.57836,0.0278931
192943958,104595,16341,1014100,11476.4,57570300,1551320,0.0113168,1.52975,1.52975,0.155035
192945168,104595,16680,13777800,367532,838288000,52801900,0.0266757,3.8324,3.8324,0.443697
192946057,104595,16891,244783,4023.52,14195100,519230,0.0164371,2.12118,2.12118,0.211206
192937738,104595,162,279752,3766.52,14880400,481707,0.0134638,1.72191,1.72191,0.289173
192942074,104595,15833,419604,17034.8,28379000,2297600,0.0405973,5.47564,5.4756,0.169335
192942400,104595,15902,419622,8754.24,28316400,1169120,0.0208622,2.78612,2.78611,0.248424
192938463,104595,361,10402000,113013,455012000,15947200,0.0108646,1.53308,1.50045,0.845093
192947383,104595,17249,69938,940.992,2784800,137256,0.0134547,1.96254,1.96254,0.293081
192938248,104595,328,2133110,42388.6,97063400,5610160,0.0198717,2.63004,2.63004,0.828815
192943631,104595,16227,384659,6004.13,20125500,759110,0.015609,1.97346,1.97346,0.249247
192945452,104595,16740,489566,13289.3,24138100,1733980,0.027145,3.54188,3.54188,0.215719
192939402,104595,648,7798090,263166,484825000,36394500,0.0337475,4.6671,4.6671,0.414595
192937443,104595,31,9511570,103161,517024000,13345600,0.0108459,1.40309,1.40309,0.669698
192949084,104595,124372424,34969,477.074,2032750,64148.2,0.0136428,1.83443,0,0
192940146,104595,854,3496660,16681.9,94090500,2427900,0.00477081,0.69435,0.694332,0.686732
