id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192985822,130519,111220636,279752,1572.15,8842430,197705,0.00561981,0.706715,0.706715,0.696804
192977880,130519,16450,1258880,15810.5,49838700,1997820,0.0125592,1.58698,1.58698,0.522967
192983312,130519,17158,4789020,40992.3,126081000,5586550,0.00855965,1.16653,1.16619,0.726547
192971482,130519,1056,9546540,78292.5,436109000,10846700,0.00820114,1.13619,1.13619,0.483658
192984855,130519,17466,69938,251.729,1623020,30818.6,0.00359932,0.440656,0.440656,0.313208
192971837,130519,10689,3077270,40223.2,98393100,6342190,0.0130711,2.06098,2.06098,1.0874
192971987,130519,10708,1713480,3768.18,58714400,471667,0.00219914,0.275268,0.275268,0.598852
192973271,130519,15767,2972360,16249.7,101045000,2008700,0.00546693,0.675792,0.675792,0.330509
192979506,130519,16667,559504,1623.97,18074600,199361,0.00290251,0.356318,0.356318,0.25921
192984102,130519,17302,104907,296.435,2917870,36999.3,0.00282569,0.352687,0.352687,0.494173
192975921,130519,16204,174845,317.171,6725860,38305.2,0.00181401,0.219081,0.219081,0.111841
192984133,130519,17309,34969,20.8778,756791,2619.76,0.000597037,0.0749168,0,0
192969253,130519,646,139876,946.935,5025380,115715,0.00676982,0.827269,0.827269,0.352612
192984087,130519,17298,1119010,7210.69,32941000,1021920,0.00644383,0.913236,0.913236,1.16015
192967240,130519,151,1535660,51211.7,57827300,6415630,0.0333482,4.17776,4.17471,0.159575
192981263,130519,16769,349690,5904.49,13539700,830142,0.0168849,2.37394,2.37394,0.60659
192978008,130519,16469,2272980,20978.4,79311100,2674160,0.00922946,1.1765,1.1765,0.5203
192968412,130519,467,6574160,54089.1,178374000,7796780,0.00822752,1.18597,1.18597,0.645864
192968198,130519,434,2249460,33979.6,61036000,4750810,0.0151057,2.11198,2.25746,0.680785
192984510,130519,17379,1642340,6622.52,36212200,849776,0.00403237,0.517417,0.51722,0.619818
192977133,130519,16360,1888330,24322.6,65049300,3200370,0.0128805,1.69482,1.69482,0.339962
192972941,130519,15684,1713400,6318.52,17844200,941527,0.0036877,0.549507,0.549488,1.15652
192985852,130519,111220654,524535,9132.39,21129500,1368460,0.0174105,2.60889,2.60889,0.465307
192976229,130519,16244,454597,14341.1,19374000,1981750,0.0315469,4.35936,4.35936,0.242505
192969122,130519,616,699380,6764.94,25794700,860229,0.00967276,1.22999,1.22999,0.228413
192973679,130519,15834,12923200,307029,479976000,40484600,0.023758,3.1327,3.15039,0.509011
192973536,130519,15811,5455150,73239.1,194113000,9447590,0.0134257,1.73187,1.73187,0.510264
192983125,130519,17124,1049070,8194.59,24670400,1050320,0.00781129,1.00119,1.00119,0.379574
192967813,130519,295,3147170,137040,156561000,18272500,0.0435439,5.806,5.80597,0.260094
192983171,130519,17134,664411,3147.2,13269700,390960,0.00473683,0.588431,0.588431,0.53474
192971863,130519,10694,1363790,41794.2,58866500,5659400,0.0306456,4.14976,4.14976,0.201271
192974126,130519,15927,349690,4693.4,13565000,609794,0.0134216,1.74381,1.74381,0.174862
192984712,130519,17414,34968.5,89.0879,521151,11272.1,0.00254766,0.32235,0,0
192977208,130519,16375,46963400,578899,1668230000,74314300,0.0123266,1.58239,1.58239,0.577842
192972501,130519,15618,139876,603.621,4204780,78014.4,0.0043154,0.55774,0.55774,0.411524
192977581,130519,16415,1923300,32587.5,67426200,4166420,0.0169436,2.16629,2.16629,0.38913
192969044,130519,582,559504,5225.26,18593200,615642,0.0093391,1.10034,1.10034,0.403135
192981259,130519,16768,384659,3990.02,14292000,537124,0.0103729,1.39636,1.39636,0.415878
192984226,130519,17335,384640,2412.77,8155660,301212,0.00627278,0.7831,0.783097,0.233534
192972780,130519,15664,384621,11649.5,12554300,1678310,0.0302882,4.36355,4.36319,0.547851
192974046,130519,15910,1755780,25171.5,44537800,3346850,0.0143364,1.90619,1.922,0.769783
192971441,130519,1038,3986470,240940,221543000,32802800,0.0604396,8.22855,8.22855,0.241873
192979559,130519,16677,1049070,17703,41451800,2407520,0.0168749,2.29491,2.29491,0.387505
192974414,130519,15983,3566840,156404,163442000,20825800,0.0438495,5.83873,5.83873,0.450916
192985510,130519,17592,244781,2493.33,4964980,379518,0.0101859,1.55044,1.55043,0.278873
192975334,130519,16115,14756900,259147,655066000,34980700,0.0175611,2.37046,2.37046,0.675422
192982864,130519,17082,174845,195.089,4811890,25723.8,0.00111578,0.147123,0.147123,0.664048
192982634,130519,17045,594473,8245.57,19455800,1074950,0.0138704,1.80824,1.80824,0.302559
192974092,130519,15919,8007900,160751,288997000,20458900,0.020074,2.55483,2.55483,0.490666
192983437,130519,17176,664411,4374.38,18170700,553281,0.00658385,0.83274,0.83274,0.440284
192974956,130519,16038,5377160,151991,220257000,21385400,0.0282661,3.97709,3.97541,0.486978
192969384,130519,664,1014100,27391.8,33963000,3851460,0.0270109,3.7979,3.7979,0.651704
192979866,130519,16687,3112240,59667.8,131012000,8251310,0.019172,2.65124,2.65124,0.257633
192972862,130519,15673,2272620,18386.5,43097400,2685350,0.00809042,1.18161,1.18144,0.66965
192969286,130519,649,139876,9025.65,8152280,1261970,0.0645261,9.02207,9.02207,0.0914436
192972195,130519,15576,6818160,72102,198397000,10150700,0.010575,1.48877,1.4888,0.798948
192967874,130519,327,557916,18982.5,25084300,2445660,0.034024,4.38356,4.38377,0.192713
192973155,130519,15728,419628,2402.92,4751790,336570,0.00572631,0.802068,0.802068,0.541107
192984276,130519,17347,384659,1892.37,6830640,228625,0.0049196,0.594359,0.594359,0.298251
192975371,130519,16120,2692610,46801.8,120650000,6279950,0.0173816,2.33229,2.33229,0.437815
192968004,130519,385,13392900,426983,609280000,59651000,0.0318812,4.45391,4.44671,0.540038
192983483,130519,17185,1153950,6771.24,24615400,849792,0.00586786,0.736418,0.73641,0.40069
192970330,130519,839,244783,2133.57,8441050,274104,0.00871617,1.11978,1.11978,0.592897
192983991,130519,17274,104905,287.613,2034660,35488.1,0.00274166,0.338289,0.338288,0.125832
192985236,130519,17533,139876,525.747,3400380,82036.9,0.00375866,0.586498,0.586498,0.518376
192971997,130519,10711,3741680,9516.3,135928000,1246820,0.00254332,0.333225,0.333225,0.600088
192982819,130519,17074,1713480,7130.38,37516900,899038,0.00416134,0.524685,0.524685,0.696012
192985670,130519,17614,34969,480.836,1149170,62728.7,0.0137504,1.79384,0,0
192969169,130519,635,594473,28864.8,31348700,3952220,0.0485553,6.64827,6.64827,0.264989
192986141,130519,111220752,349690,877.277,10170100,111439,0.00250873,0.318679,0.318679,0.408111
192973757,130519,15848,894658,10668.6,17015400,1598340,0.0119248,1.78654,1.99603,0.66778
192970768,130519,926,5035540,116443,152582000,16280600,0.0231242,3.23314,3.23314,0.866699
192986402,130519,111220842,209814,342.996,6418650,42837,0.00163476,0.204166,0.204166,0.418069
192967156,130519,63,69938,346.772,2497410,42881.2,0.00495828,0.613132,0.613132,0.310797
192984636,130519,17395,454595,1409.45,10618800,176348,0.00310046,0.387922,0.387922,0.318654
192974900,130519,16027,13602900,549501,665490000,73009500,0.0403958,5.36718,5.36718,0.501566
192969161,130519,631,5351600,99176,161750000,13057600,0.018532,2.43994,2.42773,0.653059
192973397,130519,15788,244783,1399.3,8198770,171916,0.0057165,0.70232,0.70232,0.199423
192981747,130519,16880,559504,1851.38,16934000,225608,0.00330897,0.403228,0.403228,0.459465
192978845,130519,16581,769318,7491.81,25895600,972029,0.00973824,1.26349,1.26349,0.598581
192984997,130519,17497,873839,1799.94,19391200,242863,0.0020598,0.277927,0.278034,0.718887
192983500,130519,17190,34969,29.0923,763223,3563.77,0.000831947,0.101912,0,0
192971572,130519,1090,69938,5067.78,3716640,683239,0.072461,9.76921,9.76921,0.0237877
192983816,130519,17258,1363180,5932.76,28144400,782643,0.00435215,0.574131,0.574051,0.696054
192974949,130519,16037,4701760,83416.9,143683000,11727100,0.0177416,2.49419,2.50715,0.552744
192973361,130519,15781,2622680,11467.9,97381600,1426870,0.00437261,0.544053,0.544053,0.342683
192968426,130519,470,489566,11704,20559000,1575970,0.0239069,3.21912,3.21912,0.16887
192970403,130519,860,524535,5377.38,19170000,679361,0.0102517,1.29517,1.29517,0.178055
192970677,130519,904,3807510,33145,121473000,4481900,0.00870515,1.17712,1.17885,0.838926
192967945,130519,360,244783,2038.66,8888600,251717,0.00832844,1.02833,1.02833,0.661897
192983720,130519,17234,349690,877.277,10170100,111439,0.00250873,0.318679,0.318679,0.408111
192984976,130519,17491,34969,210.091,1381830,27432.4,0.00600792,0.784479,0,0
192977891,130519,16452,489566,4625.68,20984900,596031,0.00944853,1.21747,1.21747,0.355199
192984783,130519,17434,874103,2243.25,20135900,282907,0.00256634,0.323654,0.323659,0.513334
192971693,130519,1121,594473,380.931,3890590,57566.2,0.000640788,0.0968356,0.0968356,1.35187
192975394,130519,16122,2797520,45159.2,126720000,6072800,0.0161426,2.17078,2.17078,0.581497
192973663,130519,15832,1696540,42341.9,50133500,6065470,0.0249578,3.5752,3.56486,0.437121
192974022,130519,15905,34551900,449457,864322000,60166700,0.0130082,1.74135,1.73606,0.7864
192969142,130519,623,113281000,2681810,4671290000,348726000,0.0236739,3.07841,3.08013,0.647371
192974422,130519,15985,10452200,309588,374837000,41925000,0.0296195,4.01113,3.9751,0.547746
192983710,130519,17232,979132,7337.88,29212000,1001370,0.00749427,1.02271,1.02271,0.816422
192974244,130519,15953,322975,12892.7,13811000,1765550,0.0399185,5.46653,5.4239,0.243461
192983195,130519,17139,524535,2436.55,10778300,300702,0.00464517,0.573274,0.573274,0.481961
192970231,130519,814,734349,4695.98,26039700,573356,0.00639475,0.780768,0.780768,0.674401
192967703,130519,244,8849940,104673,220088000,13910100,0.0118275,1.57177,1.55925,0.756408
192978398,130519,16526,34969,116.053,1084470,14467,0.00331875,0.41371,0,0
192984689,130519,17409,244783,756.697,4959810,91110.9,0.0030913,0.372211,0.372211,0.289497
192984250,130519,17340,1783420,5411.32,35119700,662626,0.00303424,0.371548,0.371548,0.537142
192978650,130519,16549,69938,211.146,2067160,27154.7,0.00301904,0.388268,0.388268,0.194103
192982911,130519,17089,104907,363.99,2382910,45678.9,0.00346965,0.435423,0.435423,0.456594
192986068,130519,111220704,384659,4605.32,11957800,590579,0.0119725,1.53533,1.53533,0.177083
192971324,130519,989,944163,2569.33,24713200,316730,0.00272128,0.335461,0.335461,0.474045
192979043,130519,16606,279752,993.309,8086920,121782,0.00355068,0.43532,0.43532,0.166254
192983227,130519,17143,2412860,14796.2,52485400,1835230,0.00613224,0.760601,0.760601,0.439321
192986431,130519,111220850,769318,1040.46,18644200,128706,0.00135245,0.167298,0.167298,0.415019
192970425,130519,867,2272980,23969,82369900,3077840,0.0105452,1.3541,1.3541,0.263185
192978412,130519,16527,34969,116.053,1084470,14467,0.00331875,0.41371,0,0
192981383,130519,16799,279752,1848.55,7359150,230467,0.00660782,0.823826,0.823826,0.63747
192984799,130519,17440,2054710,2729.82,34642600,357470,0.00132857,0.173976,0.173696,0.55758
192967188,130519,99,1538640,25305.4,48030700,3471520,0.0164467,2.25623,2.25623,0.502345
192972426,130519,15611,139846,1417.79,2170470,227066,0.0101382,1.62369,1.62356,0.480112
192968068,130519,412,1608570,70132.4,69690100,8668200,0.0435991,5.38875,5.38875,0.245387
192974625,130519,16012,16540300,598574,703420000,75827400,0.0361888,4.58439,4.58439,0.375275
192977253,130519,16382,42277500,518292,1519780000,65818600,0.0122593,1.55682,1.55682,0.563012
192967712,130519,248,487074,8214.76,14278300,1092670,0.0168655,2.24334,2.24315,0.438413
192969087,130519,602,69938,628.946,2029590,77573.4,0.00899291,1.10917,1.10917,0.00647251
192968498,130519,481,502255,7194.75,11733100,1059330,0.0143249,2.10914,2.12519,0.446674
192981248,130519,16764,944163,10733.8,35243100,1475560,0.0113686,1.56282,1.56282,0.755006
192971285,130519,981,139876,1969.49,3328760,292872,0.0140802,2.0938,2.0938,0.261076
192968596,130519,496,244783,727.806,8368700,86087.8,0.00297327,0.35169,0.35169,0.30039
192978903,130519,16590,104907,1656.89,3858160,218658,0.0157939,2.0843,2.0843,0.472739
192969634,130519,684,174845,1812.13,4579600,254875,0.0103642,1.45772,1.45772,0.247888
192971429,130519,1033,4126060,53436.9,144982000,8034890,0.0129511,1.94735,1.94733,1.06638
192967694,130519,240,452028,4117.33,8896130,549658,0.00910857,1.21598,1.21643,0.723985
192981779,130519,16887,1923300,10387.2,48279600,1328420,0.00540073,0.690698,0.690698,0.709064
192984447,130519,17368,2902420,10485.7,75827700,1399500,0.00361275,0.482184,0.482186,0.686517
192972618,130519,15629,804277,8046.84,23091500,1188520,0.0100051,1.47775,1.47774,0.397546
192968896,130519,536,3112240,106968,146093000,13537600,0.03437,4.34978,4.34978,0.150389
192968826,130519,528,101362000,641668,3898960000,90414900,0.00633044,0.891997,0.892047,1.1172
192986746,130519,111220932,34969,480.836,1149170,62728.7,0.0137504,1.79384,0,0
192971808,130519,10683,4611170,34872.6,188305000,5052720,0.00756263,1.09576,1.09563,0.974998
192969111,130519,610,2615770,67408.7,95204900,9406570,0.0257701,3.59609,3.63481,0.561781
192977824,130519,16437,4056400,37372.4,144006000,4789500,0.0092132,1.18073,1.18073,0.724744
192972850,130519,15669,2936240,21659.9,49770900,3193880,0.00737675,1.08775,1.08738,0.750816
192981257,130519,16767,384659,3990.02,14292000,537124,0.0103729,1.39636,1.39636,0.415878
192984803,130519,17443,1461590,1832.57,24561700,234274,0.00125382,0.160287,0.15997,0.614934
192984695,130519,17410,1119010,4280.61,24952800,530709,0.00382537,0.474268,0.474268,0.250963
192967176,130519,82,489566,7529.01,18754500,1014180,0.015379,2.07158,2.07158,0.472339
192970737,130519,915,524535,5694.12,17640700,721950,0.0108556,1.37636,1.37636,0.145159
192969516,130519,672,54027100,1472850,2455330000,190874000,0.0272613,3.53293,3.53293,0.598066
192971687,130519,1120,174845,1465.32,6336180,178068,0.00838066,1.01843,1.01843,0.0329329
192977908,130519,16456,279752,656.046,8531270,79769.7,0.0023451,0.285144,0.285144,0.199672
192967657,130519,218,1853360,34399,75475700,4316600,0.0185604,2.32907,2.32907,0.298593
192977993,130519,16467,2272980,20978.4,79311100,2674160,0.00922946,1.1765,1.1765,0.5203
192973202,130519,15753,1188950,8266.63,44024400,1011820,0.00695291,0.851026,0.851026,0.282614
192975109,130519,16084,5769880,94008.3,199664000,12284900,0.0162929,2.12915,2.12915,0.739641
192974058,130519,15912,2240490,33700.2,62614900,4408700,0.0150414,1.96774,1.92259,0.724251
192981930,130519,16924,56065800,493401,2310140000,70156000,0.0088004,1.25132,1.2511,0.834715
192983770,130519,17246,979106,5036.12,23744800,643098,0.0051436,0.656822,0.656826,0.464632
192984137,130519,17310,1119010,5329.08,29321400,674685,0.00476233,0.602931,0.602931,0.554293
192984840,130519,17459,104907,307.431,2751300,46153.4,0.00293051,0.439946,0.439946,0.443575
192982794,130519,17066,1818390,7983.85,40197700,1010970,0.00439062,0.55597,0.55597,0.681038
192976557,130519,16282,34969,502.908,622531,79823.9,0.0143815,2.28271,0,0
192969118,130519,614,1013530,5009.47,9976370,787349,0.00494261,0.776841,0.776495,1.02692
192978882,130519,16587,69938,1125.37,2536730,148765,0.0160909,2.1271,2.1271,0.175033
192970605,130519,886,14902400,296998,538442000,40966700,0.0199296,2.74901,2.74431,0.631471
192982749,130519,17059,69938,192.336,1498490,23954.7,0.00275009,0.342514,0.342514,0.204783
192977845,130519,16442,944163,3566.96,28600900,449904,0.00377791,0.476511,0.476511,0.356228
192976347,130519,16268,104907,1354.86,2442900,207908,0.0129149,1.98183,1.98183,0.645475
192973907,130519,15872,839256,34514.3,41767500,4523860,0.0411249,5.39032,5.39032,0.310167
192979175,130519,16620,69938,289.387,1723570,34919.1,0.00413777,0.499287,0.499287,0.0644732
192971886,130519,10698,559504,9028.58,24191600,1180500,0.0161368,2.1099,2.1099,0.352446
192979977,130519,16698,6399330,67591.7,245074000,8993520,0.0105623,1.40538,1.40538,0.525599
192984926,130519,17482,279665,4340.76,8111850,696197,0.0155213,2.4894,2.48885,1.32147
192969063,130519,590,2098140,58804,87066400,7986980,0.0280267,3.8067,3.8067,0.562538
192974261,130519,15957,2761240,84638.3,102826000,11074400,0.0306523,4.01068,4.01022,0.237826
192977166,130519,16364,2552740,36533.1,80071600,5129100,0.0143113,2.00926,2.00926,0.434708
192967773,130519,278,9397420,349010,433363000,45375200,0.0371389,4.82847,4.82736,0.260195
192969053,130519,587,349690,1061.39,9494030,127338,0.00303522,0.364146,0.364146,0.261635
192976194,130519,16240,139876,1204.02,5509460,149600,0.00860774,1.06952,1.06952,0.330043
192967295,130519,194,8637090,142666,268243000,20183400,0.0165178,2.33683,2.33686,0.675827
192983536,130519,17194,34969,236.515,784334,29265.3,0.00676357,0.836894,0,0
192970683,130519,905,34969,2264.52,1999230,337901,0.064758,9.66287,0,0
192968461,130519,477,92733800,2269860,3900930000,295307000,0.0244771,3.18446,3.18565,0.640492
192968767,130519,521,104907,436.843,3273270,55514.8,0.0041641,0.529181,0.529181,0.182084
192981216,130519,16739,104907,508.235,2597090,68541.9,0.00484462,0.653358,0.653358,0.33738
192978780,130519,16567,104907,832.454,4539960,107277,0.00793516,1.02259,1.02259,0.306275
192984097,130519,17301,664411,6425.26,20040300,923417,0.00967061,1.38983,1.38983,0.831016
192972883,130519,15676,139876,2188.94,5106570,305671,0.0156492,2.1853,2.1853,0.120207
192985172,130519,17520,69938,894.373,2103310,149004,0.0127881,2.13052,2.13052,0.288718
192967748,130519,267,104907,982.575,3757040,119836,0.00936615,1.1423,1.1423,0.352701
192969261,130519,647,4298790,73450.9,122730000,9616230,0.0170864,2.23696,2.21884,0.656054
192984960,130519,17489,454597,805.085,10273700,109403,0.00177099,0.240659,0.240659,0.580741
192982514,130519,17025,9476500,98246.3,264961000,13522200,0.0103674,1.42692,1.42691,0.689667
192969377,130519,663,2267100,44044.5,68881600,5761790,0.0194277,2.54148,2.53965,0.551679
192978689,130519,16555,34969,121.295,1037550,15440.9,0.00346864,0.441559,0,0
192968586,130519,495,3217150,55936.4,145704000,7554500,0.017387,2.3482,2.3482,0.440429
192978767,130519,16565,699380,8621.43,26355100,1128220,0.0123272,1.61318,1.61318,0.432269
192984655,130519,17403,174845,453.708,4120780,54424.7,0.00259492,0.311274,0.311274,0.368915
192969009,130519,565,699380,15250.3,29043400,2077620,0.0218054,2.97067,2.97067,0.371844
192967242,130519,154,874225,1607.12,21226900,196154,0.00183834,0.224375,0.224375,0.752162
192973060,130519,15719,69938,117.436,601832,16455.9,0.00167914,0.235293,0.235293,0.675365
192971823,130519,10686,2027980,26292.9,71826400,4001380,0.012965,1.97308,1.97305,1.09686
192969405,130519,667,384659,13067.1,14474400,1617420,0.0339705,4.20483,4.20483,0.19658
192975564,130519,16145,4650760,80440,212902000,10933500,0.0172961,2.3509,2.35089,0.395937
192977186,130519,16366,1608570,22957.1,50569300,3224320,0.0142717,2.00446,2.00446,0.429536
192975121,130519,16086,139876,6774.09,7076600,982502,0.0484292,7.0241,7.0241,0.469213
192975808,130519,16180,174845,2074.99,7268770,270505,0.0118676,1.54711,1.54711,0.38506
192982387,130519,16993,34969,338.507,701119,45080,0.0096802,1.28914,0,0
192985160,130519,17518,314721,708.701,6543490,109339,0.00225184,0.347417,0.347417,0.675321
192970951,130519,945,2692610,77341.4,125781000,9830930,0.0287236,3.65107,3.65107,0.251247
192971870,130519,10695,699380,31120.5,33836800,4321390,0.0444973,6.17889,6.17889,0.403582
192973449,130519,15795,1049060,8560.53,28974700,1139190,0.00816016,1.08591,1.08591,0.252966
192978506,130519,16536,1608570,19631.8,58668800,2452840,0.0122045,1.52485,1.52485,0.409693
192972240,130519,15586,104907,929.85,4375630,111914,0.00886357,1.06679,1.06679,0.0356101
192978838,130519,16579,769318,7491.81,25895600,972029,0.00973824,1.26349,1.26349,0.598581
192969347,130519,657,909194,29913.2,34911400,4248940,0.0329008,4.6733,4.6733,0.535737
192967115,130519,44,4545970,31887.7,148258000,3876130,0.0070145,0.852652,0.852652,0.679705
192984004,130519,17277,2133110,8940.58,41986700,1113230,0.00419134,0.521879,0.521879,0.42689
192978974,130519,16598,174845,1081.63,5426630,135980,0.00618624,0.777719,0.777719,0.458448
192971234,130519,970,314721,809.803,6478620,97108.3,0.00257308,0.308554,0.308554,0.636346
192973954,130519,15882,244783,10176.9,13272700,1371130,0.0415752,5.60142,5.60142,0.216874
192974693,130519,16015,1958260,44985.6,79465500,5598770,0.0229722,2.85905,2.85905,0.231588
192970472,130519,879,7700750,167039,250123000,23164800,0.0216912,3.00812,3.08226,0.704355
192972340,130519,15604,1363790,9640.82,40388200,1388330,0.00706915,1.018,1.018,0.443026
192977268,130519,16384,1993230,14081.2,67314500,1898180,0.00706451,0.952312,0.952312,0.80997
192973279,130519,15768,664411,4701.24,20923500,586955,0.0070758,0.883422,0.883422,0.265885
192968718,130519,511,874225,3767.63,26212600,463414,0.00430968,0.530085,0.530085,0.332147
192971715,130519,1129,81858100,981697,2738340000,129215000,0.0119927,1.57853,1.57854,0.650381
192971890,130519,10699,909194,18276.6,40543200,2424430,0.020102,2.66657,2.66657,0.423715
192979021,130519,16604,874225,6260.57,27427700,795083,0.00716128,0.909472,0.909472,0.757551
192978957,130519,16596,874225,7475.53,28286300,960519,0.00855104,1.09871,1.09871,0.585794
192981577,130519,16851,454597,4856.41,17676200,640637,0.0106829,1.40924,1.40924,0.394547
192982019,130519,16936,104907,650.027,3275860,86055.5,0.00619623,0.820303,0.820303,0.546337
192986767,130519,112892315,174845,485.664,4563490,58716.4,0.00277768,0.33582,0.33582,0.142028
192985774,130519,111220624,34969,393.897,1218900,54705.9,0.0112642,1.56441,0,0
192968179,130519,430,2908330,53746.8,104324000,7417420,0.0184803,2.55041,2.52775,0.591758
192967153,130519,59,979132,6752.07,35207400,816748,0.00689597,0.834155,0.834155,0.343771
192978323,130519,16510,12239200,116617,426157000,14988000,0.00952816,1.2246,1.2246,0.613731
192981183,130519,16732,3741680,27406,103807000,3492460,0.00732451,0.933394,0.933394,0.799062
192984929,130519,17483,104907,109.356,3175960,13557.8,0.00104241,0.129237,0.129237,0.29618
192974254,130519,15956,36417400,1123040,1400630000,149907000,0.0308379,4.11634,4.07818,0.64967
192983117,130519,17123,5175330,32054.8,110179000,4026530,0.00619376,0.778024,0.778014,0.476192
192970397,130519,859,69938,148.875,2237150,18783,0.00212867,0.268567,0.268567,0.671326
192967872,130519,325,209814,2049.41,8773630,259424,0.00976773,1.23645,1.23645,0.242695
192971252,130519,975,34969,119.91,908635,14403,0.00342905,0.411879,0,0
192979258,130519,16633,874225,5970.1,22586700,803648,0.00682902,0.919269,0.919269,0.376038
192981617,130519,16858,839256,8076.11,30401100,1024780,0.00962294,1.22105,1.22105,0.17051
192982128,130519,16953,664411,3370.53,19709700,433020,0.00507296,0.651735,0.651735,0.417306
192969723,130519,702,594473,41856,33658900,5662270,0.0704087,9.52485,9.52485,0.0396285
192968911,130519,541,209814,11461.3,11706300,1658240,0.0546261,7.90337,7.90337,0.256254
192967886,130519,331,1188950,7069.76,15238400,988487,0.00594624,0.831398,0.831398,0.930875
192977901,130519,16455,2552740,29585.8,100693000,3973400,0.0115898,1.55653,1.55653,0.522857
192978832,130519,16578,2902430,26234.6,96488000,3397560,0.00903886,1.17059,1.17059,0.657119
192975938,130519,16211,13428100,229187,480679000,31325900,0.0170677,2.33286,2.33286,0.664673
192967699,130519,242,7937960,42182,276289000,5253420,0.00531395,0.66181,0.66181,0.430435
192976647,130519,16294,419628,5250.96,7464350,734508,0.0125134,1.75038,1.75038,0.575444
192973017,130519,15705,104907,83.6835,639834,12919.1,0.000797693,0.123148,0.123148,0.543337
192983164,130519,17132,664411,3147.2,13269700,390960,0.00473683,0.588431,0.588431,0.53474
192973006,130519,15699,489561,1886.6,3832010,303276,0.00385365,0.619485,0.619482,1.18877
192971729,130519,1139,206834,10309.1,10364400,1370000,0.0498423,6.62365,6.62789,0.159416
192973751,130519,15847,643389,4791.88,10642600,726322,0.00744787,1.1289,1.20956,1.1761
192975432,130519,16126,24862800,567442,1121090000,77624400,0.0228229,3.12211,3.1221,0.658609
192968061,130519,409,384659,27724.4,24630400,3965140,0.0720753,10.3082,10.3082,0.050863
192971487,130519,1059,69938,554.453,2568080,67636.9,0.00792778,0.967098,0.967098,0.0132086
192979289,130519,16636,1153980,21019.3,35615300,2906630,0.0182147,2.51879,2.51879,0.692863
192984863,130519,17469,454530,1404.11,9076680,181172,0.00308914,0.398593,0.398556,0.587281
192976607,130519,16288,69938,541.45,2522230,73943.9,0.00774186,1.05728,1.05728,0.389477
192984876,130519,17471,174845,344.376,4126470,45612.3,0.00196961,0.260873,0.260873,0.176417
192985367,130519,17575,34969,734.4,1163460,93735.4,0.0210015,2.68053,0,0
192968324,130519,452,279752,1622.12,9438060,197601,0.00579842,0.706342,0.706342,0.336722
192967674,130519,226,2270510,34603.6,71384800,4885320,0.0152404,2.15164,2.15212,0.703377
192969797,130519,715,314721,633.759,2741880,94407.6,0.00201372,0.299972,0.299972,1.06083
192967782,130519,281,658229,11503,20064800,1607520,0.0174757,2.44219,2.39426,0.540225
192974202,130519,15944,1643540,93030.5,92358800,12851100,0.0566036,7.81912,7.81912,0.19209
192976994,130519,16341,1014100,10427,39467600,1378210,0.010282,1.35905,1.35905,0.409237
192967154,130519,60,34969,1194.35,1200230,175265,0.0341545,5.01202,0,0
192967120,130519,50,279752,655.57,8199060,80648.8,0.0023434,0.288287,0.288287,0.250717
192968886,130519,534,454597,6345.14,15638700,816773,0.0139577,1.7967,1.7967,0.170631
192976926,130519,16333,2238020,23829.2,83953500,3076560,0.0106475,1.37468,1.37468,0.434017
192974237,130519,15952,241847,12679.7,11974400,1691060,0.0524286,6.99228,6.9937,0.0693029
192982899,130519,17087,69938,269.455,1431420,32088.2,0.00385277,0.458809,0.458809,0.0916614
192976581,130519,16283,34969,502.908,622531,79823.9,0.0143815,2.28271,0,0
192983668,130519,17223,6083220,46601.9,166921000,6429370,0.00766072,1.0569,1.05674,0.993696
192981587,130519,16853,34969,452.06,1327520,60144.7,0.0129274,1.71994,0,0
192967093,130519,22,4861360,189366,226309000,25667000,0.0389533,5.2798,5.26489,0.35604
192970369,130519,852,3391990,15190.8,91763500,1920410,0.00447843,0.56616,0.566161,0.614814
192977818,130519,16436,1573600,17784.9,62825200,2300640,0.011302,1.46202,1.46202,0.216048
192967845,130519,314,174845,11967.1,9257290,1683880,0.068444,9.63071,9.63071,0.227268
192973858,130519,15862,3684190,97587.7,130575000,13543100,0.0264883,3.67601,3.67696,0.315005
192978857,130519,16583,69938,405.235,2296610,51508.2,0.0057942,0.736484,0.736484,0.299214
192984918,130519,17481,594386,4768.61,17636900,749871,0.00802276,1.26159,1.26151,1.96804
192981156,130519,16728,5070500,39766.9,138925000,5136950,0.00784279,1.0131,1.0131,0.833782
192985178,130519,17521,69938,894.373,2103310,149004,0.0127881,2.13052,2.13052,0.288718
192973000,130519,15697,314668,522.57,2566130,77030.4,0.0016607,0.244799,0.244786,0.710795
192969936,130519,748,174845,1694.78,4565810,260569,0.00969304,1.49029,1.49029,0.173346
192977511,130519,16409,18288800,260700,637614000,32614100,0.0142546,1.78328,1.78328,0.48481
192967798,130519,289,69938,3210.24,3656580,468765,0.0459012,6.70258,6.70258,0.147524
192968990,130519,557,69938,68.8905,331650,11149.6,0.000985022,0.159422,0.159422,1.26672
192981431,130519,16810,73676200,335309,2497200000,44523100,0.00455112,0.604308,0.604304,1.15285
192967202,130519,121,104907,7621.4,6608540,1088440,0.0726491,10.3753,10.3753,0.0808158
