id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192166051,2018,16405,279752,44.5807,8816020,5960.02,0.000159358,0.0213046,0.0213046,0.231485
192150447,2018,250,2272980,746.218,56776200,105006,0.000328299,0.0461972,0.0461972,0.947046
192163082,2018,15928,16077100,7538.95,418559000,951456,0.000468926,0.0591809,0.0595083,1.23045
192166447,2018,16493,629245,464.404,20312100,66451,0.000738033,0.105604,0.105585,1.99327
192160581,2018,15710,69935.4,121.772,1522530,17518.8,0.00174121,0.2505,0.250494,1.05771
192160819,2018,15731,419628,473.696,9666300,57960.2,0.00112885,0.138123,0.138123,0.549881
192163625,2018,15989,5329050,3685.48,133022000,430873,0.000691583,0.0808536,0.0812327,0.976579
192170534,2018,17086,1398760,973.466,43240900,120305,0.00069595,0.086008,0.086008,0.411501
192171747,2018,17251,2864660,3456.94,87740300,466260,0.00120675,0.162763,0.162877,1.02341
192160717,2018,15721,34969,66.6303,725667,9155.29,0.00190541,0.261812,0,0
192171578,2018,17237,1608360,2771.17,51371100,397013,0.00172298,0.246843,0.246851,0.820894
192157683,2018,974,2028200,556.432,57660600,85329.2,0.000274348,0.0420714,0.0420714,0.827914
192168668,2018,16799,279752,160.246,9587430,21567.8,0.000572813,0.077096,0.077096,0.302302
192161723,2018,15815,1084040,545.875,30125600,87813.3,0.000503557,0.0810057,0.0810057,0.476473
192174254,2018,111220904,858331,794.856,21208400,118163,0.000926048,0.137666,0.136387,1.05355
192160646,2018,15716,69936.6,40.8998,2017980,5498.65,0.000584813,0.0786233,0.0786237,0.287272
192168759,2018,16803,69938,154.582,2150660,24539.2,0.00221027,0.350871,0.350871,1.27451
192157926,2018,1008,3357020,2107.71,107724000,297899,0.000627852,0.0887392,0.0887391,0.972504
192171434,2018,17217,1571840,883.633,41601500,111382,0.000562166,0.0708613,0.0708173,0.640825
192173474,2018,17549,1173050,1062.03,31865000,149202,0.000905354,0.127192,0.126391,0.981407
192173627,2018,17589,629329,622.143,20373200,77935,0.000988581,0.123838,0.123906,1.08584
192163574,2018,15983,3811620,1194.31,108377000,153428,0.000313333,0.0402528,0.0402528,0.856452
192150362,2018,200,618209,964.261,16316000,109851,0.00155976,0.177693,0.178038,0.503587
192151285,2018,364,174515,135.25,5681690,16262.5,0.000775003,0.0931866,0.0931352,0.294529
192166030,2018,16401,559504,169.537,18830700,24023.1,0.000303013,0.0429365,0.0429365,0.184366
192159098,2018,10695,699380,398.675,21074300,47980.1,0.00057004,0.0686038,0.0686038,0.683096
192166187,2018,16434,1293850,441.905,40956500,54247.1,0.000341542,0.0419268,0.0419268,0.387172
192173974,2018,111220732,104907,136.93,3438590,15793.2,0.00130525,0.150544,0.150544,0.160337
192150326,2018,175,804287,383.811,20500200,51458.3,0.000477206,0.06398,0.06398,0.510988
192153103,2018,534,454597,265.072,15522300,32137.1,0.000583093,0.0706936,0.0706936,0.204666
192173455,2018,17544,104625,217.703,1991240,30283.2,0.00208079,0.289445,0.289021,0.704458
192157148,2018,931,2899350,2024.01,67984100,261487,0.000698092,0.0901881,0.0901348,0.918089
192161408,2018,15803,1748450,1492.95,47660600,239363,0.000853871,0.1369,0.1369,0.579851
192165486,2018,16291,489566,370.648,14986100,44924.6,0.000757095,0.0917642,0.0917642,0.412984
192151384,2018,375,29609600,14317.8,852146000,2068440,0.000483554,0.0698571,0.069847,1.12019
192160033,2018,15656,279743,63.3455,7957640,8274.78,0.000226442,0.0295799,0.0295799,0.203928
192153812,2018,609,349690,146.165,11836200,17489.7,0.000417986,0.0500147,0.0500147,0.239114
192170057,2018,16994,3636780,2669.3,116630000,334702,0.000733973,0.0920325,0.0920325,1.01926
192150609,2018,284,6226800,3506.94,160915000,452516,0.0005632,0.0726723,0.0728511,1.22098
192157538,2018,951,3112240,1299.34,101137000,203299,0.000417494,0.0653223,0.0653223,0.786717
192172862,2018,17438,1974130,2676.4,51168600,330180,0.00135574,0.167253,0.164515,0.609176
192171403,2018,17212,1503670,1114.09,48429600,131559,0.000740915,0.0874921,0.0874921,0.405863
192171780,2018,17264,104740,206.676,3120920,30455.9,0.00197322,0.290775,0.290794,0.445898
192161736,2018,15816,1049030,412.018,28970500,55242,0.000392761,0.0526601,0.0526596,0.371972
192165925,2018,16391,139876,36.2234,4677470,4874.28,0.000258968,0.0348471,0.0348471,0.477956
192168183,2018,16744,34969,19.9963,1211650,2352.14,0.000571831,0.0672635,0,0
192170250,2018,17036,2517770,1815.62,75468400,233934,0.000721123,0.0929131,0.0929131,0.950482
192159572,2018,15593,2342740,1193.25,65624800,148638,0.000509341,0.0634462,0.0634458,0.587708
192164325,2018,16139,664404,482.437,19977900,56037.7,0.000726121,0.0843428,0.0843426,1.36048
192166206,2018,16439,4056400,1603.77,139745000,210073,0.000395367,0.0517881,0.0517881,0.827076
192164852,2018,16194,734349,391.857,24205700,52071.6,0.000533612,0.0709085,0.0709085,0.581909
192159609,2018,15598,104718,43.7424,2791880,5450.88,0.000417717,0.052053,0.052063,0.160823
192150141,2018,147,209814,284.505,6557740,35517.5,0.00135599,0.169281,0.169281,0.607259
192166499,2018,16519,12204200,13068.5,415264000,1621130,0.00107082,0.132834,0.132834,0.870428
192165059,2018,16240,209814,270.941,6090210,45698.6,0.00129134,0.217805,0.217805,1.22394
192166179,2018,16432,2168080,393.365,71754000,52193.2,0.000181435,0.0240735,0.0240735,0.610387
192166047,2018,16404,139876,24.474,4388140,3413.7,0.000174969,0.0244052,0.0244052,0.374861
192150337,2018,183,1538640,590.695,41870500,79439.7,0.000383908,0.05163,0.05163,0.512837
192172673,2018,17403,767966,1016.17,24721700,118518,0.0013232,0.154326,0.154341,0.375911
192169486,2018,16949,18826300,22858.4,521195000,3259690,0.00121417,0.173145,0.173126,0.818539
192167490,2018,16654,384659,695.43,14671100,84908.2,0.00180791,0.220736,0.220736,0.275948
192159488,2018,15583,209814,52.0251,5516140,6761.17,0.000247958,0.0322246,0.0322246,0.113774
192166432,2018,16486,4860490,5059.25,154610000,658212,0.00104089,0.135421,0.135417,1.29418
192174094,2018,111220798,1463690,2513.41,46610100,342824,0.00171718,0.23422,0.236417,1.24485
192167749,2018,16685,1468700,2618.62,51980800,338020,0.00178295,0.230149,0.230149,0.728475
192166906,2018,16601,279752,770.072,8825460,91966.6,0.0027527,0.328743,0.328743,0.954408
192163400,2018,15965,489566,336.113,14040400,46476.7,0.000686553,0.0949345,0.0949345,0.354786
192166472,2018,16500,559503,1446.52,15379700,196467,0.00258536,0.351145,0.351144,0.763329
192170073,2018,16999,69938,30.5793,2425220,3977.82,0.000437234,0.0568764,0.0568764,0.207854
192161221,2018,15785,3286980,1705.92,89789900,238711,0.000518992,0.0726234,0.0726219,0.647821
192163673,2018,15998,279572,360.926,7118280,41891.3,0.00129099,0.149841,0.149863,0.312906
192162554,2018,15884,104777,26.8001,3350600,3769.56,0.000255782,0.0359769,0.0359897,0.619194
192155536,2018,731,2972360,2010.29,80460800,291433,0.000676328,0.0980475,0.0980475,1.12719
192162630,2018,15900,692157,1057.98,18047200,124295,0.00152853,0.179576,0.18022,0.457357
192163833,2018,16028,6993800,1893.54,216798000,293302,0.000270746,0.0419374,0.0419374,1.26894
192160627,2018,15715,174844,145.891,4714560,19329.9,0.000834407,0.110555,0.110555,0.777174
192151234,2018,354,89992400,123010,2671220000,16356400,0.0013669,0.181753,0.182468,1.15786
192151470,2018,386,15568600,26132.2,464933000,3571580,0.00167852,0.229409,0.229164,0.885663
192173406,2018,17533,277187,332.781,8477550,44409.4,0.00120056,0.160214,0.160301,0.219248
192150421,2018,236,1851080,2194.6,46376300,320810,0.00118557,0.173309,0.173306,1.47287
192173966,2018,111220728,559503,879.045,19361800,131630,0.00157112,0.235262,0.235262,0.639537
192153016,2018,526,1363710,1656.26,34706800,208008,0.00121453,0.152531,0.152526,0.826622
192166097,2018,16413,2168080,393.887,75032200,55177.3,0.000181676,0.0254499,0.0254499,0.365804
192163265,2018,15951,1005580,1653.74,26620900,188372,0.00164456,0.187327,0.187648,0.674179
192173921,2018,111220686,594473,1358.7,15877700,170523,0.00228556,0.286848,0.286848,0.430313
192150120,2018,136,7478740,6834.62,243766000,818725,0.000913872,0.109474,0.109475,0.647378
192174047,2018,111220768,139866,321.089,4536650,44385.8,0.00229569,0.317345,0.317351,0.523025
192151438,2018,381,3355790,6438.77,93931600,898809,0.00191871,0.267839,0.267795,0.94075
192165049,2018,16239,944163,1070.5,29349200,158437,0.00113381,0.167807,0.167807,0.76242
192156313,2018,834,3077270,5748.49,91234100,834647,0.00186805,0.27123,0.27123,0.956649
192156425,2018,851,1888330,3156.33,61118500,448930,0.00167149,0.23774,0.23774,0.99154
192165260,2018,16268,104907,105.936,3414750,12637.9,0.00100981,0.120468,0.120468,0.35698
192166458,2018,16496,34969,11.4924,1057720,1349.64,0.000328645,0.0385952,0,0
192158369,2018,1058,69938,29.653,2128530,4168.56,0.000423989,0.0596037,0.0596037,0.0101456
192150809,2018,320,3452330,1088.79,56391200,164170,0.000315377,0.0475535,0.0464505,1.5999
192158497,2018,1072,419628,380.25,13438800,49715.9,0.000906159,0.118476,0.118476,0.443502
192169311,2018,16908,419628,720.045,13577800,107273,0.00171591,0.255639,0.255639,0.801377
192166754,2018,16564,769318,895.595,25619100,105811,0.00116414,0.137539,0.137539,1.17149
192172805,2018,17431,1010030,1026.77,30182400,122377,0.00101658,0.121163,0.121032,0.39492
192159340,2018,182305705,1748290,368.884,44463100,50604,0.000210997,0.0289449,0.0289442,0.506383
192161911,2018,15833,419497,201.296,12307200,25295.8,0.000479851,0.0603002,0.0603085,0.425312
192155509,2018,727,454597,201.821,13585700,25721.8,0.000443956,0.0565816,0.0565816,0.406596
192165225,2018,16264,1084040,764.026,32680000,103693,0.000704795,0.0956547,0.0956547,0.747002
192171823,2018,17281,69938,30.3035,2060060,3580.68,0.00043329,0.0511979,0.0511979,0.421593
192166400,2018,16473,1503280,1253.58,50446400,165904,0.000833897,0.110362,0.110341,0.828962
192151687,2018,409,874225,266.951,25988400,35121.7,0.000305358,0.0401746,0.0401746,0.497152
192164334,2018,16140,1293850,709.512,37624500,86167.3,0.000548373,0.0665977,0.0665977,1.00438
192165529,2018,16297,594473,1065.62,17790800,126495,0.00179255,0.212785,0.212785,0.5585
192162479,2018,15878,349410,113.733,10104900,14642.2,0.000325501,0.0419056,0.0419071,0.354888
192174115,2018,111220816,314721,391.317,11332800,46248.9,0.00124338,0.146952,0.146952,0.0943251
192165887,2018,16384,1993230,2004.17,65703800,271831,0.00100549,0.136377,0.136377,1.18109
192173915,2018,111220672,594473,304.75,20307300,37321,0.000512639,0.0627799,0.0627799,0.379262
192160730,2018,15722,1293850,2234.23,33044400,284081,0.0017268,0.219562,0.219562,0.689276
192170350,2018,17046,69938,44.6228,2612730,5162.65,0.000638034,0.0738175,0.0738175,0.227649
192170603,2018,17096,874225,2024.53,24360700,250402,0.0023158,0.286427,0.286427,0.42733
192150383,2018,212,11654300,15047,276567000,2127890,0.00129111,0.182584,0.183292,1.25106
192161759,2018,15818,86515100,31276.2,2502610000,4714720,0.000361511,0.0544959,0.054486,1.55143
192156658,2018,869,69938,24.0774,1634330,3460.62,0.000344267,0.0494813,0.0494813,0.108112
192163807,2018,16024,9639400,4656.68,213412000,706965,0.000483088,0.0733412,0.0732833,1.17035
192165836,2018,16367,244783,299.009,7731830,35517.8,0.00122153,0.145099,0.145099,0.370633
192169611,2018,16964,174845,335.528,5721170,39881.6,0.001919,0.228097,0.228097,0.288355
192166079,2018,16410,69938,13.0328,2344120,1817.6,0.000186348,0.0259888,0.0259888,0.1593
192152262,2018,469,34969,23.63,1436070,2778.22,0.000675741,0.0794481,0,0
192166876,2018,16591,1258880,1900.2,43565700,227268,0.00150943,0.180531,0.180531,0.948968
192170066,2018,16997,594473,303.422,19961900,37191.7,0.000510405,0.0625624,0.0625624,0.325841
192170157,2018,17023,17553600,20052.8,516737000,2587720,0.00114237,0.147418,0.14742,0.890167
192156776,2018,882,944163,262.386,28124500,38292.2,0.000277903,0.0405568,0.0405568,0.726154
192163455,2018,15978,174845,98.5252,4941610,13424.9,0.0005635,0.0767819,0.0767819,0.348066
192168952,2018,16847,839256,977.441,28669900,118869,0.00116465,0.141636,0.141636,0.26978
192167846,2018,16697,6399330,13588.1,206372000,2104710,0.00212337,0.328895,0.328895,1.05368
192172704,2018,17410,1363010,1709.2,42451600,197196,0.00125399,0.144676,0.144686,0.354018
192163847,2018,16030,31365300,25797.7,900119000,3665630,0.00082249,0.116869,0.116723,1.17133
192155973,2018,795,22485100,28951,744786000,3790860,0.00128756,0.168595,0.168595,0.581779
192150364,2018,201,2865620,283.566,50034800,39466.8,9.89547e-05,0.0137725,0.0137729,0.724118
192166240,2018,16448,139876,55.9528,4899600,6635.1,0.000400018,0.0474357,0.0474357,0.336878
192167882,2018,16701,944163,1487.76,25784100,217129,0.00157574,0.22997,0.22997,0.881664
192168358,2018,16777,629442,509.805,21368400,63879,0.000809931,0.101485,0.101485,0.453077
192154740,2018,668,944163,588.093,26844700,92539.6,0.000622872,0.0980123,0.0980123,1.14459
192165104,2018,16248,1638760,1363.5,49300500,184699,0.00083203,0.112706,0.112587,0.657589
192158958,2018,1139,208326,149.711,5764830,16955.6,0.000718636,0.0813895,0.0814649,0.469624
192152778,2018,513,104907,88.1307,2802460,12945.1,0.000840084,0.123396,0.123396,0.388991
192154308,2018,632,3671410,3279.15,109727000,463577,0.000893158,0.126267,0.126263,0.752367
192170414,2018,17062,1188950,1237.45,39416900,148228,0.0010408,0.124672,0.124672,0.315071
192173367,2018,17525,3279910,6124.58,97959300,860035,0.0018673,0.262213,0.265701,1.19653
192168638,2018,16798,419628,412.889,14092800,57304.2,0.000983942,0.13656,0.13656,0.889897
192153114,2018,536,3044550,774.346,87941400,97892.6,0.000254339,0.0321534,0.0321431,0.579818
192165573,2018,16313,15013300,10638,465729000,1473190,0.000708571,0.0981257,0.0980388,1.3177
192170667,2018,17110,559475,1089.7,16189800,145172,0.00194772,0.25948,0.259482,0.521314
192172251,2018,17328,975605,747.5,28641400,90376.3,0.000766191,0.0926362,0.0925259,0.273224
192153789,2018,607,3671610,10323.8,106736000,1322490,0.00281181,0.360193,0.360202,0.557704
192150060,2018,111,454597,233.013,11597500,26822.6,0.000512571,0.059003,0.059003,0.606635
192155592,2018,741,524535,246.426,17759000,29314.3,0.000469799,0.0558862,0.0558862,0.525624
192171851,2018,17289,34116.3,35.6866,787293,4728.49,0.00104603,0.138599,0,0
192166118,2018,16417,244783,55.7848,8457790,7069.47,0.000227895,0.0288806,0.0288806,0.395651
192167692,2018,16676,1363790,2251.21,44624600,289133,0.0016507,0.212007,0.212007,1.05368
192168062,2018,16723,314721,418.041,10059500,57961.3,0.00132829,0.184167,0.184167,0.576089
192156784,2018,883,279752,266.722,9313990,34810.6,0.000953423,0.124434,0.124434,0.369618
192155466,2018,724,314721,226.244,8307250,37573.9,0.000718871,0.119388,0.119388,1.14319
192166939,2018,16611,139876,232.272,4747230,29768.8,0.00166056,0.212823,0.212823,0.221251
192150009,2018,88,2203010,1048.41,58667200,156478,0.000475902,0.0710294,0.0710286,0.970453
192168888,2018,16827,454597,444.679,14872400,61268.6,0.000978183,0.134776,0.134776,0.706411
192158838,2018,1113,244783,55.5933,7320940,7681.79,0.000227113,0.0313821,0.0313821,0.600675
192157428,2018,938,2399630,1995.92,63755300,242078,0.000831765,0.100882,0.100547,0.583752
192161787,2018,15821,10497100,4168.31,307957000,536592,0.000397093,0.0511182,0.0510228,0.973739
192159124,2018,10698,559504,293.505,19012300,39635.2,0.000524581,0.0708399,0.0708399,1.13482
192172605,2018,17386,842811,907.613,22996000,103467,0.00107689,0.122764,0.120073,0.567828
192163168,2018,15938,2511850,1615.56,67727500,200422,0.000643176,0.0797908,0.0802078,1.21486
192170499,2018,17079,2307950,1651.88,73636500,202930,0.000715735,0.0879262,0.0879262,0.547529
192173309,2018,17510,197668,1538.54,5319130,229409,0.00778347,1.16058,1.1542,0.426111
192168232,2018,16757,34969,61.1518,1149750,7334.95,0.00174874,0.209756,0,0
192150320,2018,170,1188950,276.141,36474300,34251.5,0.000232257,0.0288083,0.0288083,0.667046
192150136,2018,143,206693,118.451,4818780,14207.1,0.000573079,0.0687353,0.0685564,0.350693
192150341,2018,186,1538640,554.822,45947000,74171.7,0.000360594,0.0482061,0.0482061,0.757696
192171428,2018,17216,279752,185.745,8674210,21629.3,0.000663962,0.0773159,0.0773159,0.240202
192166449,2018,16494,174845,90.666,5827990,10391.5,0.000518551,0.0594328,0.0594328,0.134523
192173795,2018,111220634,524535,375.57,14737900,46920.2,0.000716006,0.089451,0.089451,0.456416
192163722,2018,16008,8264440,3231.89,152120000,440507,0.000391059,0.0533015,0.0533445,1.01832
192167310,2018,16638,384659,1173.8,11595800,170747,0.00305153,0.443893,0.443893,0.798508
192156351,2018,839,524535,515.975,17383700,59787,0.000983682,0.113981,0.113981,0.367035
192150047,2018,105,69880.7,40.4404,2328560,5085.09,0.000578706,0.0727682,0.0727682,0.0693003
192157822,2018,993,24264500,17176.3,598340000,2448680,0.000707879,0.100916,0.100905,1.12014
192162408,2018,15868,2089370,521.283,58943100,68438,0.000249493,0.0327554,0.0327569,0.602392
192163414,2018,15967,209814,124.553,6038680,17257.6,0.000593633,0.0822517,0.0822517,0.550227
192150064,2018,112,69938,189.672,2182120,22696.5,0.002712,0.324523,0.324523,0.440599
192156579,2018,862,1643540,266.231,50417400,35032.8,0.000161986,0.0213154,0.0213154,0.531621
192163322,2018,15957,2762440,1577.5,77665100,222972,0.000571055,0.0807157,0.0807162,0.631351
192159194,2018,10708,2377890,2847.07,72653100,365178,0.00119731,0.153572,0.153572,0.603483
192150839,2018,324,174833,527.584,4910390,59919.4,0.00301764,0.342723,0.342728,0.530848
192168345,2018,16775,524535,623.423,18050700,72652.7,0.00118853,0.138509,0.138509,0.51143
192170506,2018,17081,2307950,1651.88,73636500,202930,0.000715735,0.0879262,0.0879262,0.547529
192153123,2018,537,559504,332.078,15473000,47878,0.000593522,0.0855722,0.0855722,0.657684
192171756,2018,17257,1468520,1157.76,46366000,137877,0.000788385,0.0938885,0.093885,0.259634
192151825,2018,429,1659180,1053.04,45628900,145142,0.000634676,0.0874781,0.0873172,0.739169
192169035,2018,16858,839256,339.195,27695400,42799.1,0.000404162,0.0509965,0.0509965,0.420668
192170081,2018,17004,2307950,1046.21,74572400,131732,0.000453305,0.0570775,0.0570775,0.371525
192174358,2018,127201621,34751.1,45.4377,1063880,6280.78,0.00130752,0.180736,0,0
192171543,2018,17233,209814,159.145,6922480,19198.1,0.000758504,0.0915005,0.0915005,0.387759
192150375,2018,207,174845,278,5851540,32465.1,0.00158998,0.185679,0.185679,0.290377
192158185,2018,1044,174844,159.934,5176920,24480.8,0.000914726,0.140015,0.140015,0.980759
192155663,2018,748,209786,61.5935,5596880,7420.44,0.000293602,0.0353715,0.0353744,0.48353
192164129,2018,16092,34969,11.746,1046490,1563.44,0.000335899,0.0447092,0,0
192174061,2018,111220784,349690,392.191,12425900,48551.3,0.00112154,0.138841,0.138841,0.0780818
192170333,2018,17042,1363790,838.843,45154200,101796,0.000615082,0.0746421,0.0746421,0.465853
192153315,2018,551,559074,158.123,15557400,20447.3,0.00028283,0.0365735,0.0365725,0.475598
192168249,2018,16759,34969,61.1518,1149750,7334.95,0.00174874,0.209756,0,0
192165121,2018,16251,104907,34.981,3297860,4434.1,0.000333448,0.042267,0.042267,0.506183
192168162,2018,16739,139876,83.0894,4499960,9817.32,0.000594022,0.0701859,0.0701859,0.417415
192150373,2018,206,174830,103.685,5663730,12202.6,0.000593062,0.0697971,0.0697972,0.0609501
192166113,2018,16416,909194,184.127,32708200,25480.9,0.000202517,0.0280258,0.0280258,0.332916
192162181,2018,15854,8322620,2305.08,250533000,339605,0.000276966,0.040805,0.040805,1.19198
192167003,2018,16626,5525100,6271.73,183275000,857102,0.00113513,0.155129,0.155129,1.37876
192163802,2018,16023,9538820,5094.28,180386000,771209,0.000534058,0.0808496,0.0803988,1.2261
192170378,2018,17051,699380,449.15,22633100,54774,0.000642212,0.0783179,0.078318,0.472357
192171796,2018,17272,839061,711.221,25556400,84861.3,0.00084764,0.101138,0.101122,0.326566
192163023,2018,15923,3252120,1568.99,80305300,252704,0.000482453,0.0777046,0.0777046,1.33849
192169164,2018,16881,384659,749.283,12705100,128423,0.00194792,0.333861,0.333861,0.472353
192172082,2018,17302,104907,101.981,3557420,12389.2,0.000972106,0.118097,0.118097,0.230861
192173809,2018,111220638,699380,471.836,22712000,58276.6,0.000674649,0.0833261,0.0833261,0.297701
192162191,2018,15855,8322620,2305.08,250533000,339605,0.000276966,0.040805,0.040805,1.19198
192168199,2018,16750,34969,19.9963,1211650,2352.14,0.000571831,0.0672635,0,0
192168450,2018,16796,69938,79.9333,2497800,13102.1,0.00114292,0.187339,0.187339,0.233808
192162140,2018,15848,1111660,680.815,27731500,92224.6,0.000612432,0.0829613,0.082987,0.582546
192149774,2018,48,9196850,10642.4,278774000,1371180,0.00115718,0.149092,0.149092,0.83731
192155570,2018,733,2622650,414.886,86787400,53823,0.000158194,0.0205224,0.0205224,0.606333
192167826,2018,16695,979132,1241.75,34456000,155963,0.00126822,0.159287,0.159287,0.481293
192174142,2018,111220828,34969,30.2603,1145660,3596.98,0.000865347,0.102862,0,0
192154333,2018,635,594473,185.562,16452900,24438.3,0.000312145,0.0411091,0.0411091,0.437023
192150406,2018,228,2200610,3257.72,55748500,474740,0.00148037,0.215731,0.215834,1.18309
192168986,2018,16850,419628,563.505,13518400,77286.8,0.00134287,0.184179,0.184179,0.415217
192150091,2018,122,1744640,1831.78,50001600,259421,0.00104995,0.148696,0.14858,1.01936
192155401,2018,718,2622010,589.647,82337500,72986.3,0.000224884,0.027836,0.0278352,0.665015
192171227,2018,17162,139876,444.064,4194670,54238,0.0031747,0.387757,0.387757,0.381697
192153369,2018,560,139876,215.786,4247630,26178.6,0.0015427,0.187156,0.187156,0.286492
192166691,2018,16546,104907,157.188,3406030,23230.8,0.00149836,0.221442,0.221442,0.658041
192163425,2018,15971,5769880,2119.8,152008000,305114,0.00036739,0.0528805,0.0528805,0.93179
192165013,2018,16230,244783,140.608,6817830,20196.3,0.000574421,0.0825071,0.0825071,0.80549
192168056,2018,16722,314721,418.041,10059500,57961.3,0.00132829,0.184167,0.184167,0.576089
192150079,2018,118,349690,71.9843,9637520,9508.47,0.000205852,0.0271912,0.0271912,0.462524
192156219,2018,820,5035540,9353.74,138290000,1405790,0.00185755,0.279174,0.279174,1.00464
192165584,2018,16317,1084040,556.136,30215100,76288.4,0.000513022,0.0703743,0.0703743,0.757253
192164298,2018,16134,4965600,2883.67,144058000,423115,0.00058073,0.0852093,0.0852093,1.15887
192150005,2018,87,349690,175.082,9291160,25830.9,0.000500678,0.073868,0.073868,0.944844
192161467,2018,15807,943588,506.78,26073200,65454.5,0.000537077,0.0693677,0.069356,0.321795
192169356,2018,16920,52991500,58852.7,1467890000,8325860,0.00111061,0.157117,0.157048,0.846849
192174209,2018,111220878,1844760,2106.36,54309400,313472,0.00114181,0.169926,0.169537,1.12804
192171802,2018,17274,104470,33.7918,2790720,4199.3,0.000323461,0.0401964,0.0401942,0.101837
192174080,2018,111220792,1398720,2566.11,47463600,348644,0.00183461,0.249259,0.249276,1.04893
192149924,2018,68,1223610,945.702,26467400,137204,0.000772879,0.11213,0.112149,0.362889
192167077,2018,16633,909194,355.934,30709200,42921.9,0.000391483,0.0472088,0.0472088,0.232749
192154786,2018,671,414568,545.564,9318360,79510.4,0.00131598,0.191791,0.190191,0.93086
192162128,2018,15846,3854330,2161.05,98079800,297363,0.000560681,0.0771504,0.0771629,0.626808
192164304,2018,16135,2377890,1937.51,68495400,299060,0.000814803,0.125767,0.125767,1.23442
192173575,2018,17577,209721,534.347,7157220,72592.3,0.00254789,0.346137,0.346435,1.16187
192171999,2018,17297,34969,91.8538,1192710,11235.5,0.00262672,0.321298,0,0
192149991,2018,79,69938,22.8564,1789800,3132.5,0.000326809,0.0447896,0.0447896,1.05379
192156839,2018,894,2023140,1775.47,56098000,250144,0.000877579,0.123641,0.12348,0.902477
192168193,2018,16749,34969,19.9963,1211650,2352.14,0.000571831,0.0672635,0,0
192168696,2018,16800,174845,213.079,5387860,31383.3,0.00121867,0.179492,0.179492,1.53309
192162524,2018,15882,244633,86.9333,6754330,10872.7,0.000355363,0.0444449,0.0444431,0.267402
192173944,2018,111220704,384659,200.203,13458800,25147.7,0.000520469,0.0653766,0.0653766,0.204989
192165861,2018,16377,244783,1231.73,8239100,183036,0.00503192,0.747749,0.747749,0.589709
192173930,2018,111220692,839256,1108.19,27993500,147772,0.00132044,0.176075,0.176075,0.735046
192160173,2018,15673,2926590,2803.4,76578200,397563,0.000957908,0.135845,0.135844,1.20505
192172101,2018,17304,2342010,3794.77,72919800,510665,0.00162031,0.218046,0.21804,0.956346
192172907,2018,17447,134710,323.305,3487010,42679.7,0.0024,0.316826,0.316613,0.438054
192173997,2018,111220752,349690,405.789,12009600,49857.5,0.00116042,0.142576,0.142576,0.216035
192149796,2018,52,209814,103.275,6223210,12975.6,0.000492223,0.0618434,0.0618434,0.739519
192163236,2018,15948,1011440,1252.48,28182800,147761,0.00123831,0.146089,0.14616,0.468713
192165036,2018,16233,1391090,1294.82,42835700,186025,0.000930792,0.133726,0.133323,0.873026
192165624,2018,16329,6841210,5260.74,210575000,758950,0.000768978,0.110938,0.110801,1.45708
192173605,2018,17584,384366,322.629,12918700,40769.1,0.00083938,0.106068,0.106128,0.531907
192151789,2018,423,1643540,645.587,47196300,95628.7,0.000392802,0.0581845,0.0581845,0.74148
192166174,2018,16431,279752,126.603,9746360,15495.5,0.000452553,0.05539,0.05539,0.498962
192151709,2018,411,1534530,1488.7,45044700,173214,0.000970138,0.112878,0.113204,0.636549
192159014,2018,10675,4685820,4997.66,131437000,722029,0.00106655,0.154088,0.154088,0.630257
192169651,2018,16967,9651440,10235.9,305315000,1328550,0.00106056,0.137653,0.137653,0.818753
192150130,2018,139,244783,197.82,7216970,23435,0.000808145,0.0957379,0.0957379,0.82887
192164026,2018,16072,19198000,12475.2,569790000,1744300,0.000649818,0.0908583,0.0908583,1.08507
192172298,2018,17338,2828610,2057.64,85860800,241942,0.000727437,0.0855338,0.0854921,0.305857
192152665,2018,496,419628,218.394,11997800,29204.6,0.000520447,0.0695965,0.0695965,0.382576
192164905,2018,16204,244783,95.6632,7250010,15608.2,0.000390808,0.0637636,0.0637636,1.11928
192167793,2018,16691,769318,1399.59,24335400,211554,0.00181926,0.274989,0.274989,1.1105
192149905,2018,64,384659,130.849,12594300,16678.2,0.000340168,0.0433584,0.0433584,0.280189
192172156,2018,17310,1119010,1391.11,37597000,179300,0.00124317,0.160231,0.160232,0.7008
192174121,2018,111220820,979128,1315.39,33635200,163084,0.00134343,0.16656,0.16656,0.892099
192154105,2018,628,279752,309.054,9241220,36356.8,0.00110474,0.129961,0.129961,0.464516
192168021,2018,16717,1643540,2130.55,56104100,258818,0.00129631,0.157476,0.157476,0.396253
192165804,2018,16363,209814,91.7264,6400390,10824.8,0.00043718,0.0515922,0.0515922,0.173342
192165996,2018,16398,27555300,7470.66,907997000,997471,0.000271115,0.0361988,0.0361988,0.847098
192169531,2018,16957,524535,375.57,14737900,46920.2,0.000716006,0.089451,0.089451,0.456416
192171027,2018,17123,5944650,7276.52,170938000,925983,0.00122405,0.155767,0.155774,0.876666
192169882,2018,16982,524535,1033.42,12114100,145640,0.00197016,0.277655,0.277655,0.364062
192169146,2018,16877,5664980,5716.45,186877000,832772,0.00100909,0.147004,0.147004,0.857314
