id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195996722,2595,127,2307950,56906,103115000,6628580,0.0246565,2.87206,2.87206,0.461181
196001902,2595,616,1433730,12027.5,49536300,1390370,0.00838896,0.969757,0.969757,0.419331
195995987,2595,50,454597,10810.1,19950300,1252990,0.0237795,2.75626,2.75626,0.306245
196005303,2595,1065,203271000,4402190,7259260000,530604000,0.0216568,2.61033,2.59829,0.570634
196025325,2595,111220870,174771,2203.9,4367490,307780,0.0126102,1.76104,1.76146,0.816085
195999856,2595,470,874225,19275,33596800,2238500,0.0220481,2.56055,2.56055,0.457348
195995869,2595,33,4441060,82281.1,167903000,9703590,0.0185273,2.18497,2.18497,0.783387
195996416,2595,100,1363790,39455.2,55961800,4493540,0.0289305,3.29489,3.29489,0.369988
195996763,2595,133,348051,4216.67,13401800,491536,0.0121151,1.41225,1.41225,0.145973
196004022,2595,912,559504,4986.97,23810300,624258,0.0089132,1.11573,1.11573,0.205501
195996025,2595,60,594473,31361.9,24151800,3873600,0.0527558,6.51603,6.51603,0.61709
196020241,2595,16871,349690,4983.21,12766400,575525,0.0142504,1.64581,1.64581,0.436001
196003481,2595,796,139876,618.68,4713040,68133.8,0.00442306,0.487101,0.487101,0.337036
196008188,2595,15699,474940,6130.68,8612240,826740,0.0129083,1.74072,1.69954,1.18813
195997869,2595,241,3496900,118002,95267700,15770400,0.0337448,4.50982,4.50982,0.555306
195998078,2595,275,13877300,200139,529253000,23655100,0.0144221,1.70459,1.68324,0.627677
196020999,2595,16975,1084040,23026.4,41848100,2711180,0.0212413,2.501,2.501,0.3426
196004271,2595,959,1239140,48185.6,36079400,6317490,0.0388864,5.09829,5.09378,0.347935
196018992,2595,16706,2272980,10255.3,72063800,1140850,0.00451182,0.501916,0.501916,0.691741
196025340,2595,111220878,828413,4263.59,10883700,597152,0.00514669,0.720839,0.689062,1.77471
196013488,2595,16169,12204200,243370,424887000,29442800,0.0199415,2.41252,2.41252,0.820591
196005524,2595,1084,5769880,90248.2,200005000,12398600,0.0156412,2.14885,2.14885,0.839779
196014093,2595,16252,104907,1565.38,4224490,182997,0.0149216,1.74437,1.74437,0.320704
196012719,2595,16078,839256,9777.88,28501700,1181680,0.0116506,1.40801,1.40801,0.815462
196024808,2595,17578,29881.3,85.0464,387194,9580.36,0.00284614,0.320614,0,0
196001737,2595,606,1643540,43127.3,64266900,5248720,0.0262404,3.19354,3.19354,0.678508
196020149,2595,16851,454597,9337.89,17993300,1095620,0.020541,2.4101,2.4101,0.166719
196005074,2595,1048,13145700,381957,522992000,46681900,0.0290557,3.55113,3.52883,0.437277
196008060,2595,15682,76758.1,95.7498,730104,13013.8,0.00124742,0.169543,0.14873,0.116352
196011612,2595,16015,1783610,54924.5,73186700,6714180,0.0307939,3.76437,3.74316,0.68265
196019454,2595,16768,384659,5085.33,13566700,605722,0.0132204,1.5747,1.5747,0.197005
196020088,2595,16844,1713480,20271.8,61735600,2373880,0.0118308,1.38541,1.38541,0.598671
196021748,2595,17069,104907,2741.89,4283420,345533,0.0261364,3.29371,3.29371,0.376761
196004662,2595,1010,973271,58911.4,43332200,7714360,0.0605292,7.92622,7.97278,0.490536
195996603,2595,114,243653,5877.72,8675870,713314,0.0241233,2.92758,2.92937,0.181324
196019021,2595,16710,489566,6373.43,17303900,799465,0.0130185,1.63301,1.63301,0.523677
196007948,2595,15666,9002110,134764,207230000,18002200,0.0149703,1.99978,1.9646,0.972434
196024069,2595,17441,34969,540.879,1425270,64092.7,0.0154674,1.83284,0,0
196014944,2595,16317,1084040,19920,46936100,2322530,0.0183757,2.14248,2.14248,0.640084
195997860,2595,240,927314,4034.62,10339200,533480,0.00435086,0.575295,0.565695,1.18939
196015794,2595,16406,769318,15574.4,30813500,1848700,0.0202444,2.40304,2.40304,0.785241
195995984,2595,48,9691340,364582,412647000,44341700,0.0376194,4.5754,4.4111,0.551757
196024856,2595,17590,138538,2264.17,4745780,272500,0.0163433,1.96698,1.96875,0.182059
196003983,2595,904,6855340,58853.5,199993000,6959580,0.00858506,1.01521,0.966919,0.763117
196018450,2595,16671,3671740,38212.3,128608000,4481810,0.0104071,1.22062,1.22062,0.888206
196000932,2595,562,139265,1812.07,5452240,204296,0.0130117,1.46696,1.46666,0.542735
196015159,2595,16331,454597,15637.4,21107600,2064730,0.0343983,4.5419,4.5419,0.378813
195999259,2595,395,2343820,41355,72601300,5272470,0.0176443,2.24952,2.26361,0.66579
196024012,2595,17426,2988270,47044.8,91836100,6029460,0.0157431,2.01771,2.03956,0.693478
196021206,2595,16987,34969,1417.14,1571440,170769,0.0405256,4.88344,0,0
196014153,2595,16258,384658,12893,14518900,1825960,0.0335181,4.74698,4.74698,0.275365
196013179,2595,16141,10840400,278873,391531000,37021500,0.0257254,3.41515,3.41515,0.55261
196006755,2595,10695,1363790,29689.6,49971700,3696820,0.0217699,2.71069,2.71069,0.66879
196021087,2595,16981,524535,9477.13,19569900,1124980,0.0180677,2.14471,2.14471,0.475064
196011163,2595,15975,2063170,38714.1,73420900,4607190,0.0187643,2.23306,2.23306,0.600668
196018503,2595,16677,1049070,14094.5,37542600,1694740,0.0134353,1.61547,1.61547,0.856226
196020080,2595,16843,3706710,45135,135706000,5347040,0.0121765,1.44253,1.44253,0.471166
196021433,2595,17018,314721,8929.53,12779000,1009800,0.0283728,3.20855,3.20855,0.490507
196020407,2595,16915,77636300,1382870,2801670000,181891000,0.0178121,2.34285,2.33975,0.669283
196025003,2595,111220654,524535,12038.6,18969900,1546130,0.022951,2.94762,2.94762,0.265312
196023160,2595,17297,34969,1160.48,1209170,155774,0.033186,4.45463,0,0
196023247,2595,17314,34969,632.85,1303250,75810.7,0.0180975,2.16794,0,0
195998345,2595,291,18726300,689419,687456000,86385500,0.0368155,4.61305,4.55588,0.6979
196006114,2595,1101,2685330,75722.7,101054000,9022780,0.0281986,3.36002,3.36354,0.621537
196011308,2595,15993,4615400,243486,198513000,30203900,0.0527552,6.54415,6.54418,0.490773
196014135,2595,16256,314706,6402.06,11986800,843275,0.020343,2.67957,2.67961,0.580169
196024931,2595,17643,11287.3,113.337,226760,13622.5,0.0100411,1.20689,0,0
196021364,2595,17008,839256,10985.4,29681800,1228660,0.0130894,1.46399,1.46399,0.401312
196003421,2595,781,174845,4118.61,7469180,521901,0.0235558,2.98494,2.98494,0.285847
196015830,2595,16410,69938,1810.55,3266940,212070,0.025888,3.03226,3.03226,0.144545
196004374,2595,970,734349,22702.2,31324200,2643080,0.0309148,3.59921,3.59921,0.355276
195998819,2595,328,4239850,133993,147542000,16554400,0.0316032,3.90447,3.90019,0.684352
196004536,2595,993,40474000,1808050,1522010000,229331000,0.0446719,5.66613,5.68359,0.56016
196005360,2595,1069,38621.2,15.4398,234071,2139.98,0.000399776,0.0554094,0,0
196001852,2595,612,4126340,83038.1,153659000,10053800,0.0201239,2.43649,2.43649,0.543125
196022437,2595,17151,174845,3645.78,6504820,410014,0.0208515,2.34501,2.34501,0.222031
196006541,2595,10675,11223200,235965,486919000,32056400,0.0210247,2.85626,2.85618,0.456541
196017975,2595,16628,419628,6908.3,15221300,771766,0.0164629,1.83917,1.83917,0.506072
196021979,2595,17101,1084040,24736.4,44968800,2924000,0.0228187,2.69732,2.69732,0.420851
196024692,2595,17527,242373,3511.31,9365460,413968,0.0144873,1.70798,1.71476,0.36262
196024417,2595,17487,1392240,17069.2,35561000,2313760,0.0122602,1.66189,1.58762,1.10782
196016175,2595,16447,209814,5019.3,9028040,566272,0.0239226,2.69893,2.69893,0.540204
196018585,2595,16692,11854500,160746,431058000,20262000,0.0135599,1.70923,1.70923,0.598787
196009319,2595,15794,34819.4,403.744,1381670,45667.1,0.0115954,1.31154,0,0
196024400,2595,17482,174771,2203.9,4367490,307780,0.0126102,1.76104,1.76146,0.816085
195996038,2595,63,139876,947.233,4614250,113925,0.00677195,0.814472,0.814472,0.10985
196008118,2595,15690,103218,661.73,1074800,106823,0.006411,1.03493,1.00902,0.626871
196001928,2595,619,1316620,3713.4,16688000,501629,0.00282041,0.380999,0.36053,1.46347
196018240,2595,16657,69938,348.798,2471510,39667.3,0.00498725,0.567179,0.567179,0.07225
196015934,2595,16422,1049070,27696.1,46933800,3220080,0.0264006,3.06946,3.06946,0.34572
195998126,2595,281,1783370,27140,32142900,3532910,0.0152184,1.98103,1.98104,0.596536
196024802,2595,17577,33528,208.044,571664,24383.8,0.00620509,0.727268,0,0
196002787,2595,685,3217150,58227.6,124370000,6594070,0.0180991,2.04966,2.04966,0.628434
196021662,2595,17053,8077840,164430,299444000,19265700,0.0203556,2.38501,2.38501,0.487115
196022405,2595,17143,3042250,62392.9,110758000,7137630,0.0205088,2.34617,2.34617,0.37062
195999019,2595,348,7168640,128010,261144000,14770500,0.017857,2.06043,2.06043,0.581112
196023950,2595,17409,384659,12258.5,16360400,1432470,0.0318685,3.72399,3.72399,0.303474
196000084,2595,498,1336780,11525.5,49304500,1294990,0.00862186,0.968743,1.00373,0.50494
196008202,2595,15700,33568.9,267.966,420279,39683.3,0.00798256,1.18215,0,0
196017508,2595,16584,314721,2047.73,10367400,238175,0.00650648,0.756781,0.756781,0.463916
195995671,2595,17,3986470,25069.7,135496000,2874680,0.00628872,0.721109,0.721109,0.698378
196016664,2595,16519,12204200,157067,448633000,18300600,0.0128699,1.49953,1.49953,0.767328
196004716,2595,1018,10885900,479926,445216000,59529800,0.044087,5.46854,5.46772,0.451732
195997835,2595,236,1326060,12842.4,43799000,1594800,0.00968467,1.20266,1.20406,0.619511
196024034,2595,17433,940855,21953.1,38659900,2725830,0.0233331,2.89718,2.88201,0.454596
196014124,2595,16255,279752,5805.5,10173600,733771,0.0207523,2.62293,2.62293,0.675367
195997208,2595,187,2237830,80477.3,88899400,9687120,0.0359622,4.3288,4.36473,0.523313
196018323,2595,16664,734349,3437.51,24528300,377691,0.00468104,0.514321,0.514321,0.647666
196022636,2595,17209,3070320,73130.3,112664000,8967200,0.0238185,2.92061,2.91945,0.536045
196002868,2595,694,1849440,59150.8,72431400,7197120,0.031983,3.8915,3.89204,0.481279
196004081,2595,931,4046880,76651.1,143549000,9523290,0.0189408,2.35324,2.35486,0.628436
196020786,2595,16961,979132,20572.6,37479600,2374120,0.0210111,2.42472,2.42472,0.388036
195995683,2595,19,211116,5785.48,8306560,697529,0.0274043,3.30401,3.03145,0.613639
196003579,2595,828,12763700,160169,451685000,19904000,0.0125488,1.55942,1.55942,0.516506
196024727,2595,17536,123121,124.107,1120780,16258.1,0.00100801,0.132049,0.186178,0.746571
196024732,2595,17538,1564970,13341.6,30937900,1617450,0.00852519,1.03354,0.996232,0.950583
196010128,2595,15865,1547560,35493.3,45208400,4813500,0.0229351,3.11039,3.10397,0.706253
196001157,2595,577,2500840,133576,111618000,16905800,0.0534122,6.76004,6.77207,0.372974
196012263,2595,16035,32905800,1202510,1134230000,152496000,0.036544,4.63433,4.63433,0.590232
196022802,2595,17226,489566,10640.6,13771800,1433280,0.0217348,2.92765,2.92765,0.50137
196020825,2595,16968,2272980,41385.1,85684100,4851370,0.0182074,2.13436,2.13436,0.422672
196020427,2595,16924,63229100,1114010,2255530000,150570000,0.0176186,2.38134,2.37743,0.698231
196021800,2595,17076,979132,19106.5,35138000,2205570,0.0195137,2.25258,2.25257,0.391374
196004859,2595,1029,279752,2469.51,10152600,269329,0.00882749,0.962741,0.962741,0.498351
196020430,2595,16925,6818960,120524,278686000,15785800,0.0176749,2.31498,2.31498,0.562085
196000217,2595,504,6609140,151631,233772000,20326800,0.0229426,3.07555,3.07555,0.520315
196004380,2595,972,9161880,269566,350982000,32209400,0.0294226,3.51558,3.51558,0.517345
195997962,2595,255,1678510,53963.6,77983700,6535750,0.0321496,3.89378,3.89378,0.429663
196009854,2595,15838,830399,16620.6,32290400,1981320,0.0200152,2.38598,2.23964,0.769266
196019223,2595,16732,3741680,42511.1,123103000,4755200,0.0113615,1.27087,1.27087,0.681318
196023564,2595,17379,1535320,54948,56716500,7240970,0.0357892,4.71625,4.59821,0.494268
195996958,2595,173,547148,2585.56,7535900,350765,0.00472552,0.641079,0.654401,0.878704
196006677,2595,10689,12667400,87861.4,220961000,12100600,0.00693601,0.955253,0.951647,1.3261
195995663,2595,15,419628,6865.6,18765000,779035,0.0163612,1.85649,1.85649,0.228304
195999694,2595,450,2409150,54313.6,54864700,7179320,0.0225448,2.98003,2.9656,0.701562
196004338,2595,965,1188950,40047.7,38932100,5134910,0.0336834,4.31887,4.31887,0.519158
196025413,2595,124372440,34969,871.232,1307730,98146.1,0.0249144,2.80666,0,0
195998991,2595,345,13651200,292210,469770000,35408700,0.0214055,2.59382,2.61135,0.604637
196020324,2595,16893,1223920,14325.8,41084400,1591230,0.0117049,1.30011,1.30011,0.52656
196004040,2595,919,1726600,48662.9,70989000,5771080,0.0281842,3.34244,3.32645,0.692979
196012429,2595,16049,8742250,332377,287219000,41731300,0.0380196,4.77352,4.77352,0.563474
195997902,2595,246,1818390,17273.2,57821900,2007570,0.0094992,1.10404,1.10404,0.783908
196015099,2595,16326,279752,4946.46,10975900,581230,0.0176816,2.07766,2.07766,0.807498
196018035,2595,16634,874225,20807.4,32649700,2372990,0.023801,2.71439,2.71439,0.453875
196019526,2595,16776,629442,7515.22,23407500,865394,0.0119395,1.37486,1.37486,0.412414
196014842,2595,16302,174845,3835.22,6571110,475036,0.0219349,2.7169,2.7169,0.351915
196016254,2595,16455,2552740,50514,100224000,5846550,0.0197882,2.2903,2.2903,0.595893
195996940,2595,170,2412860,52320.4,94911000,6621050,0.021684,2.74407,2.74407,0.539886
196003045,2595,721,3811620,148708,152602000,18591000,0.0390143,4.87744,4.87744,0.556703
196021019,2595,16978,1084040,23026.4,41848100,2711180,0.0212413,2.501,2.501,0.3426
196012838,2595,16089,34969,2370.83,1686650,297713,0.067798,8.51363,0,0
196000840,2595,546,32824,546.534,1229560,61847,0.0166504,1.8842,0,0
196009921,2595,15847,216939,160.261,1945560,26737.2,0.000738738,0.123248,0,0
196016891,2595,16545,1223920,13660.2,44524900,1522420,0.0111611,1.24389,1.24389,0.711556
196007858,2595,15655,1764030,29077.2,42015800,4110550,0.0164834,2.3302,2.27494,0.983479
196019321,2595,16748,69938,1007.13,2242600,118639,0.0144003,1.69635,1.69635,0.624879
195998400,2595,294,30073300,220323,1028120000,25407100,0.00732617,0.844838,0.844838,0.786574
196015428,2595,16361,1713480,44485.8,70812800,5346280,0.0259622,3.12013,3.12013,0.632808
195999464,2595,416,695581,6125.7,9439940,764776,0.0088066,1.09948,1.01976,1.46255
196000938,2595,564,1972940,17676.6,75393700,1993510,0.00895954,1.01043,0.985549,0.52854
196001717,2595,605,1839920,27031.6,57493800,3464070,0.0146917,1.88273,1.8802,0.424982
196002666,2595,676,524533,7711.95,20692800,930123,0.0147025,1.77324,1.77324,0.631387
196020365,2595,16902,839256,10635.8,28428800,1195750,0.0126729,1.42477,1.42477,0.681446
196009770,2595,15832,1344600,8258.81,20654000,1175930,0.00614222,0.874557,0.760878,1.58346
196002905,2595,700,852625,15425.9,24143700,2008420,0.0180923,2.35557,2.32483,0.63512
196015622,2595,16389,174845,2786.95,6833880,348184,0.0159396,1.99139,1.99139,0.962545
196011084,2595,15951,695310,1747.08,8012250,233147,0.00251266,0.335314,0.315963,1.21552
196004637,2595,1007,23009600,427234,929708000,55650400,0.0185676,2.41857,2.41857,0.439577
196022908,2595,17257,1462970,40778.2,57801600,4755620,0.0278735,3.25065,3.25399,0.317197
196023924,2595,17404,104907,3417.91,4407900,414028,0.0325804,3.94662,3.94662,0.208044
196020381,2595,16906,734349,9999.18,24925700,1125680,0.0136164,1.53289,1.53289,0.646107
196016599,2595,16501,174845,1647.1,5784500,191041,0.00942034,1.09263,1.09263,0.346227
195996008,2595,55,489566,4577.07,20113200,523278,0.00934925,1.06886,1.06886,0.304272
195996858,2595,149,2657640,37607.4,106517000,4396970,0.0141507,1.65446,1.65446,0.743076
196024531,2595,17523,2416330,49627.9,82630500,6139360,0.0205385,2.54077,2.5083,0.702834
196024943,2595,17646,3741.56,45.623,86314.2,5439.15,0.0121936,1.45371,0,0
196016866,2595,16543,174845,1316.76,5475030,153740,0.00753099,0.879294,0.879294,0.446282
196022527,2595,17172,874225,22898.1,36395100,2600550,0.0261924,2.9747,2.9747,0.193073
196025243,2595,111220822,174845,4477.27,7860680,534627,0.0256071,3.05772,3.05772,0.230785
196009519,2595,15812,3367190,34221.8,126574000,3983070,0.0101633,1.18291,1.17507,0.779203
195999643,2595,444,7028770,86291.6,262411000,9701130,0.0122769,1.3802,1.3802,0.62955
196001377,2595,597,5210380,95559.5,196757000,11399800,0.0183402,2.18789,2.18789,0.506637
196016187,2595,16448,139876,4359.6,6392350,496420,0.0311676,3.549,3.549,0.129131
196003499,2595,804,244783,10706.4,11856000,1278050,0.0437384,5.22114,5.22114,0.252699
196006699,2595,10692,3042270,50485.3,101214000,6357570,0.0165946,2.08974,2.08973,0.693495
195995914,2595,39,11705700,545976,486437000,68859900,0.0466418,5.88258,5.82537,0.532601
196001325,2595,591,524535,4771.54,16745700,534546,0.00909671,1.01908,1.01908,0.27456
196004354,2595,966,2340940,107847,91723800,13656000,0.0460701,5.83355,5.83287,0.51335
196002739,2595,682,1188950,26412.7,51040300,3224160,0.0222152,2.71178,2.71178,0.354278
196008549,2595,15731,419626,9466.62,16403300,1120840,0.0225597,2.67104,2.67103,0.419455
196024433,2595,17491,34969,655.932,2099390,86916.4,0.0187575,2.48553,0,0
196010874,2595,15899,804287,26472.9,32082700,3382480,0.0329147,4.20556,4.20556,0.572137
196003204,2595,748,348179,3619.22,11332900,446833,0.0103947,1.28334,1.2829,0.352656
195995875,2595,35,174845,1785.99,5803610,199563,0.0102147,1.14137,1.14137,0.335922
196005338,2595,1067,966748,14885.7,27883900,1939080,0.0153977,2.00577,1.99914,0.483887
196016483,2595,16486,4860690,98111.7,186055000,11382200,0.0201847,2.34168,2.34168,0.662551
196010104,2595,15863,564449,4376.5,9248890,581704,0.00775359,1.03057,0.777958,0.878005
196017434,2595,16578,2902430,28968.5,102251000,3351110,0.00998078,1.15459,1.15459,0.835722
196011491,2595,16008,7949530,220448,233541000,29231200,0.0277309,3.6771,3.6832,0.751498
196021499,2595,17031,1853360,44604.2,77160300,5422570,0.0240667,2.92581,2.92581,0.434207
196024937,2595,17645,7545.74,67.714,140446,8183.38,0.0089738,1.0845,0,0
196015695,2595,16395,34164700,648878,1354560000,75475700,0.0189926,2.20917,2.20917,0.648325
196017194,2595,16573,139876,721.378,4345620,80675.5,0.00515727,0.576765,0.576765,0.655746
196000306,2595,511,1119010,11951.3,39084300,1339080,0.0106803,1.19667,1.19667,0.701496
196016752,2595,16534,104907,1159.45,3813560,140400,0.0110522,1.33833,1.33833,0.718587
196000165,2595,501,314721,11146.2,12794000,1398730,0.0354161,4.44435,4.44435,0.696268
196011027,2595,15936,9668560,242361,322456000,31036200,0.0250669,3.21001,3.15737,0.808881
196006903,2595,10711,5420200,47642.6,222117000,5742310,0.00878983,1.05943,1.05943,0.50808
196022428,2595,17149,314721,5612.24,11422500,625726,0.0178324,1.98819,1.98819,0.238021
196025023,2595,111220668,69938,1249.35,2687610,145481,0.0178637,2.08014,2.08014,0.215389
196019080,2595,16716,1643540,9776.7,49222200,1099990,0.00594855,0.66928,0.66928,0.8107
196023356,2595,17338,2779560,63073.4,102091000,7675490,0.0226919,2.7614,2.74913,0.50585
196009229,2595,15788,158078,1680.67,5898720,191542,0.0106319,1.21169,1.15919,0.2695
196022010,2595,17107,979129,25219.5,40575600,2852920,0.0257571,2.91374,2.91374,0.19342
196022414,2595,17145,3042250,62392.9,110758000,7137630,0.0205088,2.34617,2.34617,0.37062
196010200,2595,15874,559504,12230.9,21481200,1507780,0.0218603,2.69485,2.69485,0.473609
196024334,2595,17462,2683950,73460.5,94382700,8917660,0.0273703,3.32258,3.37533,0.486806
196025132,2595,111220756,979132,27750.5,42224600,3295140,0.0283419,3.36537,3.36537,0.289921
196021766,2595,17074,2028200,36515.2,73597000,4213140,0.0180037,2.07728,2.07728,0.46525
196015876,2595,16416,909194,16479.1,35054900,1857540,0.018125,2.04306,2.04306,0.465648
196024463,2595,17500,3800430,75217.5,131330000,9309370,0.0197918,2.44956,2.42327,0.665449
195998934,2595,340,1153980,45986.3,50754400,5545050,0.0398503,4.80517,4.80517,0.503602
196020666,2595,16939,53402800,942842,1846850000,128439000,0.0176553,2.4051,2.40038,0.72403
196004131,2595,951,2272980,47238.6,104581000,6238810,0.0207826,2.74476,2.74476,0.467999
196021253,2595,16996,3636780,61867.8,132024000,7009970,0.0170117,1.92752,1.92752,0.565629
196003590,2595,830,2062970,28495,77030200,3455530,0.0138126,1.67502,1.67496,0.669315
196005406,2595,1073,113495000,1847310,3917420000,247923000,0.0162766,2.18444,2.17776,0.695573
196012514,2595,16055,1223920,47747.8,52435000,5716340,0.0390123,4.67054,4.67054,0.379079
196021890,2595,17087,209814,3329.73,7243750,383136,0.0158699,1.82607,1.82607,0.377997
196019012,2595,16709,804287,3942.71,26446700,448898,0.00490212,0.558131,0.558131,0.636516
196016590,2595,16500,559504,10465.5,20383300,1232910,0.018705,2.20358,2.20358,0.487493
196024349,2595,17466,546674,14081.6,18609900,1722720,0.0257587,3.15127,3.10351,0.474456
196014769,2595,16293,209814,13209.7,10710600,1774540,0.062959,8.45766,8.45766,0.0914398
195998697,2595,315,519865000,19294900,19620900000,2417610000,0.0371153,4.65046,4.65788,0.623667
196023588,2595,17386,604466,13604.4,16711600,1697450,0.0225064,2.80818,2.89728,0.673233
195996139,2595,69,1783160,54052.7,77546800,6275230,0.0303129,3.51917,3.51908,0.190219
196022309,2595,17124,1049070,24601.6,40290100,2882740,0.0234509,2.7479,2.7479,0.416998
196024824,2595,17583,962051,10993,23806900,1310530,0.0114267,1.36222,1.30323,0.736972
196003037,2595,720,664411,12720.5,30138200,1685720,0.0191455,2.53716,2.53716,0.61902
196019202,2595,16730,279752,2843.04,9294020,319168,0.0101627,1.1409,1.1409,0.731808
196006688,2595,10690,3112230,51886.5,111448000,6502550,0.0166718,2.08935,2.08935,0.495372
196020296,2595,16883,1328820,14780.4,45758100,1651170,0.0111229,1.24258,1.24258,0.567437
196024997,2595,111220638,699380,15835.6,27344300,1819110,0.0226423,2.60103,2.60103,0.378183
195995966,2595,42,314721,1331.03,10163500,148038,0.00422923,0.470379,0.470379,0.77552
196021950,2595,17095,5313710,125693,201361000,15022800,0.0236546,2.82718,2.82695,0.420457
196003875,2595,886,18463600,393618,675103000,47815300,0.0213186,2.5897,2.5897,0.762116
195998988,2595,344,1343290,66952.7,57541100,8330700,0.0498423,6.20171,6.26152,0.48277
196014776,2595,16294,594473,15580.4,23346500,2025140,0.0262088,3.40661,3.40661,0.703929
196006527,2595,10674,13428100,240624,524682000,31365600,0.0179194,2.33582,2.33582,0.41263
196006188,2595,1107,1673630,36989.2,61844200,4677040,0.0221012,2.79455,2.85817,0.45534
196016423,2595,16473,1503670,29497.6,59551900,3365920,0.0196171,2.23847,2.23847,0.675597
196021578,2595,17042,1363790,33484.4,55761300,3757430,0.0245525,2.75514,2.75514,0.265901
196024325,2595,17459,82632,402.455,919586,52292,0.00487045,0.63283,0.627573,0.38336
196017911,2595,16620,69938,2323.19,2768520,264319,0.0332178,3.77933,3.77933,0.106121
196020681,2595,16947,24758300,430810,868847000,58417900,0.0174006,2.35952,2.35217,0.685322
195998719,2595,319,4630720,162911,149589000,20725300,0.0351804,4.47561,4.46092,0.757637
195997688,2595,220,9013620,83896.8,323963000,10230500,0.00930778,1.135,1.13503,0.727099
196017040,2595,16563,139876,567.958,4349550,68679,0.00406044,0.490999,0.490999,0.59857
196005281,2595,1064,17551200,365046,681475000,50510600,0.0207989,2.8779,2.84784,0.630912
196006257,2595,1113,384659,8362.55,17994800,962227,0.0217402,2.50151,2.50151,0.275138
196007224,2595,15570,169559,1622.43,6400040,185708,0.00956853,1.09524,1.09462,0.105101
196011137,2595,15966,209814,2535.97,9062660,300465,0.0120867,1.43205,1.43205,0.328964
195996029,2595,61,244783,5719.62,10905800,640266,0.0233661,2.61565,2.61565,0.202483
196008103,2595,15688,159938,275.732,1297830,41068.5,0.00172399,0.256778,0.255922,1.30906
196021417,2595,17013,734349,20721.9,30095300,2346420,0.028218,3.19523,3.19523,0.419374
196008523,2595,15729,944160,23094.6,36302700,2758320,0.0244605,2.92145,2.92145,0.414751
196012710,2595,16077,18605800,565720,745851000,68629100,0.0304056,3.68859,3.67425,0.770216
196024451,2595,17497,416129,9485.7,14790600,1238590,0.0227951,2.97647,3.03459,0.537932
196010092,2595,15862,2635950,47827,66103900,6447790,0.0181442,2.4461,2.54259,0.856562
196002286,2595,646,279752,5355.63,11698200,633824,0.0191442,2.26566,2.26566,0.319502
196023242,2595,17313,2470760,89024.2,91508700,11178900,0.036031,4.52446,4.41528,0.454368
196023375,2595,17342,104907,1711.93,4030700,200021,0.0163186,1.90665,1.90665,0.249984
196022441,2595,17152,174845,3064.67,6207740,347351,0.0175279,1.98662,1.98662,0.329805
196014237,2595,16269,384659,6084.82,11803400,782373,0.0158187,2.03394,2.03394,0.434686
196023172,2595,17300,1119010,25101.9,45780600,3055860,0.0224323,2.73087,2.73087,0.523042
195999829,2595,467,13672800,320354,480758000,41469300,0.02343,3.03298,3.02308,0.792262
196010926,2595,15909,4752150,43233.2,176876000,5145050,0.0090976,1.08268,1.08282,0.556206
196011004,2595,15930,15288500,452757,555846000,56783000,0.0296143,3.71411,3.636,0.766166
195996787,2595,137,1503670,29392.9,54690100,3429550,0.0195475,2.28079,2.28079,0.497223
196018058,2595,16636,1223920,19083.1,43307800,2176630,0.0155918,1.77842,1.77842,0.740153
196011152,2595,15971,5769880,91912.1,214719000,10801500,0.0159296,1.87205,1.87205,0.589246
196020216,2595,16863,839256,11467.7,31749400,1371590,0.0136641,1.63429,1.63429,0.193541
196013108,2595,16132,2552740,77849.4,100395000,9813470,0.0304964,3.84429,3.84429,0.506933
196021426,2595,17014,419628,11792.3,17316300,1336620,0.0281019,3.18525,3.18525,0.379745
196003465,2595,791,349678,10588,13124700,1280580,0.0302793,3.66217,3.66212,0.547049
196021603,2595,17046,69938,2490.84,3094350,285680,0.0356149,4.08476,4.08476,0.0894707
196020331,2595,16894,1223920,14325.8,41084400,1591230,0.0117049,1.30011,1.30011,0.52656
195996146,2595,71,139876,4953.23,6556890,596100,0.0354116,4.26163,4.26163,0.273713
196005455,2595,1077,104907,600.575,3581780,66730.4,0.00572483,0.636091,0.636091,0.0631256
196024722,2595,17534,201752,167.565,1798000,21610.8,0.000830545,0.107115,0.14896,0.780346
196023441,2595,17356,104907,3704.98,4006030,511160,0.0353168,4.87251,4.87251,0.197564
195997947,2595,252,3077270,132664,134626000,16065000,0.0431109,5.22052,5.22052,0.426289
196003818,2595,874,349690,6706.98,12017100,877775,0.0191798,2.51015,2.51015,0.349516
196004393,2595,974,3734210,82132.2,144187000,9752330,0.0219945,2.61162,2.5729,0.627592
196009871,2595,15843,5339870,144130,217744000,17181300,0.0269912,3.21754,3.09776,0.507009
196018598,2595,16695,979132,4706.12,32944200,529146,0.00480642,0.540423,0.540423,0.465658
195999418,2595,412,3426610,84804.4,131131000,10128100,0.0247488,2.95572,2.9556,0.670577
196016489,2595,16487,4860690,98111.7,186055000,11382200,0.0201847,2.34168,2.34168,0.662551
196021944,2595,17094,34969,176.43,406302,24801.5,0.00504533,0.709242,0,0
195997593,2595,211,3667200,196932,155447000,24971400,0.0537008,6.80939,6.7095,0.41778
196006340,2595,1125,1084040,19576.5,40897400,2263140,0.0180588,2.08769,2.08769,0.596419
