id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195879740,2141,17334,582679,46923.1,32902700,8156700,0.0805298,13.9986,13.8408,0.340423
195872148,2141,394,9161880,931671,531402000,166050000,0.10169,18.124,18.124,0.620271
195875931,2141,16239,944163,122035,63935800,19998300,0.129252,21.1809,21.1809,0.0889567
195879549,2141,17286,52106.3,409.097,1396880,63547.3,0.00785119,1.21957,1.21912,0.00271218
195874464,2141,15691,279438,1323.56,6123440,245044,0.00473651,0.876917,0.862442,1.93238
195877096,2141,16611,139876,14785.8,9160010,2429750,0.105707,17.3708,17.3708,0.0838484
195872051,2141,328,4266220,556764,259990000,100336000,0.130505,23.5187,23.5187,0.103138
195878777,2141,17082,314721,21578.4,16982100,3613060,0.0685635,11.4802,11.4802,0.234823
195874015,2141,10693,769318,69285.2,43752200,11548000,0.0900606,15.0107,15.0107,0.261538
195877508,2141,16736,1084040,99448.2,65299000,16385300,0.0917385,15.115,15.115,0.0568415
195871816,2141,238,139876,9998.15,7798500,1666390,0.0714787,11.9133,11.9133,0.0495919
195880602,2141,17552,31536.3,2835.89,2018260,445903,0.0899246,14.1394,0,0
195875297,2141,16050,979132,10881.7,23637400,1992040,0.0111137,2.0345,2.0345,1.09283
195873433,2141,903,961367,89896.5,64170900,14695500,0.093509,15.286,15.6252,0.144183
195875516,2141,16069,5350260,729535,341792000,123388000,0.136355,23.062,23.062,0.0955772
195876651,2141,16447,209814,23727.4,13363500,3958160,0.113088,18.8651,18.8651,0.0347945
195877805,2141,16786,174845,15182,10086500,2451110,0.0868311,14.0187,14.0187,0.0310686
195879088,2141,17126,1049070,85987.9,61578800,14500000,0.0819658,13.8217,13.8217,0.117576
195875149,2141,15986,6186990,207448,201211000,38091300,0.0335297,6.15667,6.05251,1.20122
195877842,2141,16798,419628,39702.2,24839400,6437430,0.094613,15.3408,15.3408,0.0852285
195875858,2141,16211,15001700,1600360,946568000,265982000,0.106679,17.7301,17.7301,0.280415
195878481,2141,16982,524535,42258.3,30759200,6878070,0.0805634,13.1127,13.1127,0.176275
195874460,2141,15690,106680,743.174,2309430,129852,0.00696637,1.21721,1.30344,1.05782
195874815,2141,15851,53289500,6215340,3243330000,1042810000,0.116633,19.5688,19.4744,0.229897
195876442,2141,16402,1049070,120905,65280500,20544000,0.11525,19.583,19.583,0.0513681
195872970,2141,676,524535,70416.3,37362500,11193800,0.134245,21.3404,21.3404,0.112244
195875088,2141,15946,2622640,250720,136527000,45235000,0.0955981,17.2479,17.2477,0.509127
195875804,2141,16186,4196280,525853,275757000,86791200,0.125314,20.6829,20.6829,0.167315
195878296,2141,16928,2190880,213380,152228000,35342200,0.0973946,16.1315,15.979,0.182068
195871338,2141,111,5490120,576113,296521000,101985000,0.104936,18.576,18.576,0.32617
195880724,2141,17643,85159.5,1067.96,3405540,146203,0.0125407,1.71681,1.65935,0.517204
195881084,2141,111220856,703968,57033.9,41374200,9283110,0.0810178,13.1868,12.9438,0.213276
195881130,2141,111220930,31536.3,2058.52,1674490,334820,0.0652745,10.617,0,0
195875580,2141,16090,34969,5627.84,2497340,957386,0.160938,27.3781,0,0
195874808,2141,15849,1462990,19296.9,36254300,3625740,0.01319,2.4783,2.22339,1.32059
195881098,2141,111220874,307351,30985.8,21142400,4687220,0.100815,15.2503,15.3428,0.0682042
195877130,2141,16626,5525100,504016,331126000,83272600,0.091223,15.0717,15.0717,0.211596
195879106,2141,17135,34969,2662.74,1969530,440982,0.0761457,12.6106,0,0
195873318,2141,842,5699950,650047,377362000,106640000,0.114044,18.7089,18.7089,0.211177
195878281,2141,16925,5930760,626523,411359000,102293000,0.10564,17.248,17.5088,0.358755
195871352,2141,120,1643530,107298,70531500,19846500,0.0652853,12.0755,12.0755,0.538427
195877433,2141,16715,34969,3207.3,2063170,511005,0.0917183,14.6131,0,0
195878586,2141,17022,34969,3808.63,2373050,618809,0.108914,17.6959,0,0
195872950,2141,666,115031,12143.8,8102960,1844270,0.10557,16.0328,16.3375,0.00768587
195873494,2141,934,1119010,87184.4,50311300,15319300,0.0779122,13.6901,13.6901,0.543547
195872481,2141,543,3391980,291804,177286000,49879800,0.0860277,14.7052,14.7052,0.419475
195872204,2141,423,2657640,226116,154104000,42171200,0.0850815,15.8679,15.8679,0.152247
195877428,2141,16714,104907,9187.2,6645800,1511160,0.0875748,14.4047,14.4047,0.0967358
195875970,2141,16255,279752,34865.9,18091000,5850170,0.124631,20.912,20.912,0.066125
195876102,2141,16308,90394900,9170700,5551590000,1548620000,0.101452,17.1318,17.1318,0.206403
195873782,2141,1005,699380,100181,47535700,16798300,0.143242,24.0189,24.0189,0.0591734
195880489,2141,17508,127960,2238.01,3658710,352998,0.01749,2.75866,0,0
195871454,2141,183,3007310,370533,208132000,65421100,0.123211,21.754,21.754,0.205445
195875138,2141,15978,174845,24374.7,13554400,4263050,0.139408,24.3819,24.3819,0.0714615
195874612,2141,15717,69924.8,6153.14,3673480,1038420,0.0879966,14.8505,14.8487,0.94642
195876801,2141,16495,2272980,222769,136608000,36912600,0.0980071,16.2397,16.2397,0.139654
195877140,2141,16631,3636780,336488,218461000,55717200,0.0925237,15.3205,15.3205,0.137144
195872968,2141,675,419628,55027.3,26752000,9408400,0.131133,22.4208,22.4208,0.0831136
195880366,2141,17472,228725,962.127,4934180,165814,0.00420648,0.724947,0.526745,0.393159
195875633,2141,16113,1713480,216964,101641000,37594300,0.126622,21.9403,21.9403,0.157595
195875888,2141,16224,174845,20644.8,11386300,3197960,0.118075,18.2903,18.2903,0.110808
195875881,2141,16218,244783,29180.7,16889700,4599060,0.11921,18.7883,18.7883,0.0534999
195878199,2141,16893,1223920,113004,72886600,18648600,0.0923299,15.2368,15.2368,0.08601
195879240,2141,17182,6199430,407474,329889000,68448600,0.0657276,11.0411,11.0021,0.433626
195876733,2141,16469,2447830,262314,153243000,44386200,0.107162,18.1329,18.1329,0.159715
195874806,2141,15848,581723,732.206,10354200,133805,0.00125868,0.230014,0.237948,1.26462
195876749,2141,16473,1503670,150724,92431900,25604600,0.100238,17.0281,17.0281,0.173109
195874609,2141,15715,174832,14659.2,9383980,2462950,0.0838473,14.0875,14.0868,0.744523
195871386,2141,137,1503670,147074,93222300,24642100,0.0978101,16.388,16.388,0.0875613
195873205,2141,810,1258880,157087,81469200,26770200,0.124783,21.265,21.265,0.178506
195877303,2141,16684,6399330,806148,433586000,126756000,0.125974,19.8077,19.8077,0.126459
195874663,2141,15776,5245350,582111,328875000,95531300,0.110977,18.2126,18.2126,0.200571
195876952,2141,16564,769318,88770,50093100,14732000,0.115388,19.1494,19.1494,0.0894182
195873820,2141,1034,1608570,188455,95878500,33585600,0.117157,20.8791,20.8791,0.1485
195879698,2141,17318,4059830,242211,196865000,41494400,0.0596605,10.2207,10.4322,0.566858
195876609,2141,16432,2168080,212658,128955000,36619900,0.0980858,16.8905,16.8905,0.0590097
195879767,2141,17344,471195,33947.6,26623600,5831750,0.0720456,12.3765,12.4263,0.067106
195872260,2141,446,594473,50980.2,34921900,9328740,0.0857569,15.6925,15.6925,0.113381
195873803,2141,1020,4650880,459560,278695000,78245900,0.0988114,16.8239,16.8239,0.0750346
195872422,2141,523,3494430,349978,196197000,56668400,0.100153,16.2168,16.2069,0.470639
195875107,2141,15957,2622680,326424,221165000,55419600,0.124462,21.1309,21.1309,0.222085
195873761,2141,988,4511000,591361,290076000,104913000,0.131093,23.2573,23.2573,0.20913
195874665,2141,15778,1713480,182146,104553000,30248500,0.106302,17.6533,17.6533,0.227077
195879810,2141,17371,122455,12783.3,7980820,2144490,0.104392,17.5124,17.6053,0.075513
195874367,2141,15662,977885,70959.3,48280800,11683000,0.0725641,11.9472,11.9331,0.596995
195874476,2141,15694,908100,102447,53410700,17164200,0.112815,18.9012,18.8816,0.416499
195876397,2141,16393,524535,63964.8,37332400,10772700,0.121946,20.5377,20.5377,0.13499
195871147,2141,10,15596200,1877730,1045850000,299809000,0.120397,19.2232,19.2232,0.13065
195877836,2141,16796,69938,8776.84,4607670,1449200,0.125495,20.7212,20.7212,0.0310324
195875589,2141,16093,734349,107108,50268900,17601500,0.145854,23.9688,23.9688,0.0980916
195873046,2141,718,5140440,455161,304859000,77791000,0.0885451,15.1331,15.1331,0.124904
195873331,2141,856,52593400,5448980,3228750000,928656000,0.103606,17.6573,17.6573,0.19538
195874042,2141,10708,2517160,167719,185844000,26772500,0.06663,10.636,10.6365,0.200737
195878564,2141,17011,139876,15265,9327320,2550330,0.109133,18.2328,18.2328,0.0416767
195873881,2141,1074,1363790,12416.5,36119100,2314360,0.00910438,1.697,1.697,0.878381
195876574,2141,16417,244783,24881.6,15114300,4196650,0.101648,17.1444,17.1444,0.0724899
195875186,2141,16009,8392560,1017340,508297000,188722000,0.121219,22.4869,22.4869,0.226502
195873049,2141,720,474166,48632.8,31652600,7474820,0.102565,15.7641,16.2292,0.133408
195875142,2141,15981,18489200,1494410,874717000,266880000,0.0808261,14.4344,14.3461,0.688068
195875002,2141,15924,3111090,411430,204971000,71666600,0.132246,23.0359,23.033,0.17489
195875050,2141,15936,11150000,750412,484164000,136930000,0.0673014,12.2807,12.1679,0.807113
195874339,2141,15653,1919490,118062,88160900,19475700,0.0615073,10.1463,10.1283,0.704653
195873755,2141,984,10728700,795970,739907000,125494000,0.0741907,11.6971,11.8671,0.288967
195878196,2141,16891,314721,36364.4,20348100,5817580,0.115545,18.4849,18.4849,0.200189
195880652,2141,17583,985297,42378.8,48206600,6456110,0.0430112,6.55245,6.79011,0.605496
195879489,2141,17264,89188.3,1881.86,3043880,319950,0.0210998,3.58736,3.43607,0.526386
195871886,2141,251,3811340,210091,158772000,39112900,0.0551226,10.2622,10.2619,0.583921
195873980,2141,10671,288010,4062.84,7962190,733836,0.0141066,2.54795,2.54805,0.236213
195873467,2141,918,38005500,3106260,1849590000,542043000,0.081732,14.2622,14.2612,0.531354
195876895,2141,16543,174845,16154.8,10859800,2620620,0.0923949,14.9882,14.9882,0.0619488
195877124,2141,16620,69938,7167.18,4451170,1179100,0.102479,16.8593,16.8593,0.0526143
195878529,2141,16998,314721,26090.3,17249800,4306070,0.0828998,13.6822,13.6822,0.425903
195874028,2141,10700,2238020,286827,152342000,46768100,0.128161,20.8971,20.8971,0.123914
195881152,2141,124372424,20511.2,1859.91,1350240,314358,0.0906778,15.3261,0,0
195877500,2141,16734,174845,19105.8,11601000,3171510,0.109273,18.139,18.139,0.0452817
195878337,2141,16937,33264.7,2847.46,2260100,461291,0.0856,13.8673,0,0
195874732,2141,15818,84525000,8977080,4945280000,1507410000,0.106206,17.8339,17.69,0.340989
195876626,2141,16437,4056400,457492,260924000,77339300,0.112783,19.066,19.066,0.142978
195872026,2141,298,1616390,87454.6,62535700,14969700,0.054105,9.26119,9.11903,0.89318
195872804,2141,621,1958260,174098,117539000,29995700,0.0889044,15.3175,15.3175,0.0971435
195876480,2141,16410,69938,8503.69,4421740,1431150,0.121589,20.4631,20.4631,0.0757696
195875184,2141,16008,8287620,661760,411901000,123056000,0.0798492,14.8482,14.8482,0.424377
195877121,2141,16619,559504,57985.5,35369900,9646880,0.103637,17.2418,17.2418,0.0806702
195874857,2141,15864,671274,23308.4,21985300,4396690,0.0347226,6.54977,6.10429,1.24549
195872084,2141,360,454597,55229.8,27364400,9541350,0.121492,20.9886,20.9886,0.106153
195873669,2141,977,2028200,290274,136318000,49737100,0.143119,24.5228,24.5228,0.124805
195878849,2141,17101,948336,89859.3,60280900,15406000,0.0947547,16.2453,16.2299,0.20867
195875829,2141,16195,69938,10306.7,4789860,1709810,0.147369,24.4475,24.4475,0.0474292
195872282,2141,455,139876,19435.9,9573530,3105550,0.138951,22.2022,22.2022,0.0476897
195875216,2141,16021,85709000,10593000,5195790000,1839440000,0.123593,21.4614,21.4614,0.329356
195876342,2141,16386,1993230,219865,137625000,36894700,0.110306,18.51,18.51,0.195817
195871892,2141,252,3077270,466724,217562000,82154800,0.151668,26.6973,26.6973,0.0964341
195873139,2141,769,594412,69057.4,36627600,11685000,0.116178,19.658,19.6579,0.195322
195873125,2141,759,69938,4475.34,3427790,843162,0.0639901,12.0558,12.0558,0.4159
195875226,2141,16024,11819500,1499940,735243000,273258000,0.126904,23.1192,23.1192,0.233657
195880942,2141,111220752,282447,32253.2,19253300,5472710,0.114192,19.376,19.434,0.0692264
195878748,2141,17075,769318,55145.2,43453000,9184780,0.0716806,11.9389,11.9389,0.161032
195872182,2141,412,3426960,446225,209968000,77656900,0.13021,22.6606,22.6606,0.0768877
195876440,2141,16401,559504,62560.7,34995800,10601800,0.111815,18.9486,18.9486,0.081709
195877100,2141,16612,1713480,178459,107600000,29312300,0.10415,17.1069,17.1069,0.0822289
195871478,2141,194,17344000,1663820,1012270000,276543000,0.0959302,15.9445,15.9441,0.343749
195877263,2141,16674,1993230,237213,133245000,37859000,0.119009,18.9938,18.9938,0.060492
195879679,2141,17311,2314170,141104,112502000,24399500,0.0609738,10.5435,10.5375,0.569084
195873475,2141,922,5385070,555563,304479000,97383700,0.103167,18.084,18.0837,0.356818
195878498,2141,16988,34969,1922.26,1790730,305761,0.0549705,8.74377,0,0
195875484,2141,16058,21960500,2593540,1264150000,457837000,0.1181,20.8482,20.8482,0.278367
195875071,2141,15942,8971260,800416,444889000,141965000,0.0892201,15.8245,15.7972,0.58228
195879734,2141,17333,582679,46923.1,32902700,8156700,0.0805298,13.9986,13.8408,0.340423
195871469,2141,189,1014100,114981,62708600,19462100,0.113383,19.1915,19.1915,0.0864004
195872508,2141,564,2657640,318384,170493000,51781900,0.119799,19.4841,19.4841,0.179949
195879761,2141,17342,87040.6,7346.21,5126990,1238160,0.0843998,14.225,14.5554,0.19745
195871374,2141,131,2797520,324913,172256000,54849300,0.116143,19.6064,19.6064,0.201253
195880850,2141,111220672,594473,54365.9,36251000,9272840,0.0914522,15.5984,15.5984,0.127447
195871435,2141,171,2832490,309302,156997000,55591200,0.109198,19.6263,19.6263,0.200305
195874830,2141,15856,41609100,5161340,2588950000,862938000,0.124044,20.7392,20.7378,0.106832
195872420,2141,521,209814,28435,13630800,4600930,0.135525,21.9286,21.9286,0.0921705
195875476,2141,16054,1923300,292763,134603000,51743700,0.15222,26.9037,26.9037,0.106785
195879828,2141,17383,742789,22930.7,25256100,4000160,0.030871,5.38533,6.50352,1.00838
195877748,2141,16766,209814,21211.1,14606500,3383760,0.101095,16.1274,16.1274,0.116375
195873673,2141,978,2120510,71789.5,77887200,12437300,0.0338548,5.86526,6.29134,0.895599
195879262,2141,17192,244744,21018.6,14851200,3546320,0.0858803,14.4899,14.4899,0.0820017
195873832,2141,1042,1678510,218563,105937000,38292300,0.130212,22.8132,22.8132,0.116895
195879205,2141,17169,90247.5,8942.72,5943660,1479770,0.099091,16.3968,16.9085,0.168703
195881109,2141,111220882,492093,39360,30196000,6068850,0.0799849,12.3327,12.2063,0.248755
195874660,2141,15772,174845,23150,11848700,3772520,0.132403,21.5764,21.5764,0.0436761
195879816,2141,17375,1180700,90304.9,63035700,15735000,0.076484,13.3268,13.8609,0.448979
195871964,2141,275,15980800,1795890,1011580000,294756000,0.112378,18.4443,18.4443,0.213619
195877005,2141,16582,69938,7223.57,4469190,1151950,0.103285,16.471,16.471,0.0612427
195871562,2141,228,730884,81946.4,57968100,13878700,0.11212,18.9889,18.926,0.280811
195876301,2141,16363,209814,20456.8,12373700,3367200,0.0974995,16.0485,16.0485,0.0799821
195877759,2141,16769,349690,31644,24083300,5084810,0.0904917,14.5409,14.5409,0.167682
195873344,2141,868,209814,17662.5,12348400,2859240,0.0841817,13.6275,13.6275,0.116476
195875651,2141,16121,12064300,1183420,723758000,221916000,0.0980926,18.3944,18.3944,0.458152
195878449,2141,16972,559504,47593,32178800,8170950,0.0850628,14.6039,14.6039,0.215913
195875054,2141,15937,5596040,164341,173349000,30359000,0.0293674,5.42509,5.3397,1.05845
195881154,2141,124372440,34969,1311.72,1725520,213578,0.0375109,6.10762,0,0
195871392,2141,141,10226000,961350,563543000,155061000,0.0940101,15.1633,15.137,0.533784
195872771,2141,613,1014100,161482,72620900,28343000,0.159236,27.9489,27.9489,0.0686593
195880939,2141,111220750,224910,8551.2,9158670,1368690,0.0380206,6.08551,6.04257,0.436382
195876563,2141,16413,2168080,219312,129691000,37377700,0.101155,17.24,17.24,0.10082
195871366,2141,127,2307950,230166,134459000,38603400,0.0997273,16.7263,16.7263,0.0909489
195874693,2141,15795,1143920,70383.7,52537700,12322600,0.0615285,10.7723,10.6811,0.879259
195874611,2141,15716,69924.8,6153.14,3673480,1038420,0.0879966,14.8505,14.8487,0.94642
195873337,2141,862,5070500,715837,331299000,120394000,0.141177,23.744,23.744,0.0335388
195875730,2141,16158,244783,26965.9,15745200,4427620,0.110162,18.0879,18.0879,0.134254
195879465,2141,17257,1444460,96426.8,77654100,16593900,0.0667563,11.488,11.3772,0.303901
195873798,2141,1017,31324200,3689510,2169930000,617042000,0.117784,19.6985,20.0994,0.477396
195873564,2141,969,1398760,145073,85942000,25133600,0.103715,17.9685,17.9685,0.134377
195877188,2141,16651,40702900,4693490,2684730000,754995000,0.115311,18.5489,18.5488,0.193463
195875242,2141,16028,6993800,987080,469049000,164029000,0.141136,23.4536,23.4536,0.0747217
195875530,2141,16074,19198000,2637810,1293680000,450724000,0.137401,23.4777,23.4777,0.128615
195873757,2141,985,51089400,6410560,3103090000,1140580000,0.125477,22.3252,22.3252,0.248603
195878274,2141,16920,53365100,5308410,3411970000,877748000,0.0994735,16.448,16.9221,0.552121
195881031,2141,111220810,53364.5,5611.32,3467010,924414,0.105151,17.3227,17.4391,0.040816
195873437,2141,904,8015370,641742,407848000,107138000,0.0800639,13.3666,13.2182,0.640056
195879758,2141,17341,87040.6,7346.21,5126990,1238160,0.0843998,14.225,14.5554,0.19745
195872184,2141,414,279752,35693.8,18702500,6066270,0.127591,21.6845,21.6845,0.104316
195879722,2141,17327,147624,767.291,3442750,132036,0.0051976,0.894409,1.38789,1.26256
195876779,2141,16486,4860690,448632,286755000,74506900,0.092298,15.3285,15.3285,0.246352
195876117,2141,16314,1084040,125425,68512900,21006700,0.115702,19.3781,19.3781,0.075829
195873759,2141,987,26210000,1989890,1472760000,337679000,0.075921,12.8836,12.8524,0.316717
195874035,2141,10704,3217150,366610,210035000,69435700,0.113955,21.583,21.583,0.416101
195877163,2141,16640,174845,18255.1,11101600,2970390,0.104408,16.9887,16.9887,0.0981173
195872546,2141,588,3741680,414515,225801000,73054000,0.110783,19.5244,19.5244,0.175362
195880719,2141,17640,115865,1185.14,4248270,160903,0.0102286,1.38871,1.38312,0.645152
195875124,2141,15967,209814,26149.5,16136100,4430690,0.124632,21.1172,21.1172,0.148227
195876280,2141,16352,8147780,745009,478053000,126377000,0.0914371,15.5106,15.5106,0.280188
195871933,2141,263,312170,7482.66,8391260,1217910,0.0239698,3.90142,3.87784,0.929806
195872871,2141,635,1608570,175855,97007100,32553200,0.109323,20.2373,20.2373,0.277611
195873369,2141,881,2622680,254566,160161000,41929900,0.0970636,15.9875,15.9875,0.165698
195873873,2141,1069,66385.9,43.2347,1294680,7843.9,0.000651263,0.118156,0,0
195873900,2141,1086,1958260,310726,144860000,56877800,0.158674,29.045,29.045,0.0758729
195874020,2141,10696,1014100,124209,68877700,20112900,0.122482,19.8332,19.8332,0.103968
195878149,2141,16874,594473,54934.4,36752100,8879560,0.0924085,14.9369,14.9369,0.129034
195872288,2141,460,419628,44164.6,26659700,7248860,0.105247,17.2745,17.2745,0.148898
195876236,2141,16339,874225,89387.7,54383600,15136700,0.102248,17.3144,17.3144,0.239093
195877063,2141,16600,279752,27453.5,17551100,4529330,0.0981351,16.1905,16.1905,0.196138
195880365,2141,17471,310235,16218.1,12881900,2859000,0.0522768,9.2156,9.33858,0.611455
195880914,2141,111220724,498459,49871.4,31910900,8556920,0.100051,17.1667,17.6685,0.237098
195879827,2141,17381,742789,22930.7,25256100,4000160,0.030871,5.38533,6.50352,1.00838
195879868,2141,17405,65706.5,5522.08,4052300,932093,0.0840416,14.1857,14.1857,0.0498431
195875119,2141,15964,314721,41984.6,27772500,7235100,0.133403,22.9889,22.9889,0.321714
195871302,2141,91,1976760,159811,130496000,26757300,0.0808451,13.536,13.5616,0.185687
195873164,2141,786,874225,129895,59878200,21977100,0.148583,25.139,25.139,0.093059
195875266,2141,16038,6434300,653002,372800000,116323000,0.101488,18.0787,18.0787,0.42909
195876755,2141,16475,244783,25279.3,15159000,4438450,0.103272,18.1322,18.1322,0.106268
195875800,2141,16184,34969,3092.23,2138680,516346,0.0884277,14.7658,0,0
195880710,2141,17620,175064,2117.34,6344460,294708,0.0120946,1.68342,1.94121,0.756135
195873997,2141,10683,5293340,392216,302128000,62765300,0.0740961,11.8574,12.7586,0.657778
195872548,2141,589,7051070,848348,426544000,148919000,0.120315,21.1201,21.0997,0.196488
195879044,2141,17117,34969,3204.77,2070340,537210,0.091646,15.3625,0,0
195874759,2141,15831,2075610,52978.9,58453500,9029780,0.0255245,4.35043,4.23841,1.37904
195879510,2141,17274,72489.3,1773.43,2390650,307301,0.0244646,4.23925,4.56829,1.07967
195874633,2141,15729,944163,83835.1,54176900,13686600,0.088793,14.496,14.496,0.288428
195876712,2141,16463,629442,69119.1,40502800,12208800,0.10981,19.3962,19.3962,0.154117
195879406,2141,17235,1441070,126876,86203400,21963400,0.0880426,15.241,15.7966,0.348392
195872790,2141,620,1223920,181369,79089400,31283800,0.148188,25.5605,25.5605,0.0474962
195873890,2141,1080,93647000,9089710,5616300000,1661000000,0.0970636,17.7368,17.7368,0.352041
195874697,2141,15797,2709380,256793,151738000,43924200,0.0947793,16.2119,15.907,0.550067
195874672,2141,15782,2832490,336117,179851000,55023800,0.118665,19.426,19.426,0.156926
195875259,2141,16036,4895530,167742,174061000,29901700,0.0342643,6.10796,6.10802,1.00938
195877093,2141,16610,139876,14785.8,9160010,2429750,0.105707,17.3708,17.3708,0.0838484
195879926,2141,17436,110100,9693.18,6522990,1660870,0.0880394,15.085,16.4666,0.122216
195874699,2141,15799,2709380,256793,151738000,43924200,0.0947793,16.2119,15.907,0.550067
195872922,2141,649,629442,93050.9,43645700,15589800,0.147831,24.7677,24.7677,0.0708561
195872974,2141,678,1328820,161357,83243800,29378500,0.121429,22.1087,22.1087,0.211001
195874197,2141,15595,664382,82990,41493400,13558000,0.124913,20.4069,20.4061,0.321665
195879329,2141,17215,209814,16262.8,11882600,2751660,0.0775107,13.1148,13.1148,0.0811644
195880816,2141,111220650,103102,11117.4,7045160,1823200,0.107829,17.6835,17.7944,0.367275
195873877,2141,1072,839256,79366.7,51885600,13867300,0.094568,16.5234,16.5234,0.139515
195878400,2141,16958,559504,44060.8,32834900,7437070,0.0787498,13.2923,13.2923,0.161667
195875091,2141,15948,1014090,117662,57348600,21027800,0.116027,20.7356,20.7355,0.380249
195879180,2141,17159,469491,36715.8,28044700,5907160,0.0782034,12.5821,12.6655,0.353842
195879503,2141,17272,828937,63289.9,45687700,10793600,0.0763507,13.021,12.8907,0.351922
195874840,2141,15859,734349,97829.6,46809400,16005300,0.13322,21.7952,21.7952,0.10948
195875042,2141,15934,1223920,147032,73945400,25493000,0.120132,20.829,20.829,0.112944
195878347,2141,16939,45123200,4457630,2840390000,738299000,0.098788,16.3619,16.9037,0.586807
195871195,2141,39,12169200,1582190,755688000,278736000,0.130015,22.905,22.905,0.172778
195875974,2141,16256,314721,42730.8,22420700,7068700,0.135774,22.4602,22.4602,0.0796204
195877330,2141,16689,979132,118833,67648400,18982400,0.121365,19.387,19.387,0.153755
195880663,2141,17587,589637,23790.8,29882600,3584940,0.0403482,6.07991,5.80085,0.644623
195872241,2141,438,489566,47759.9,29866600,8450010,0.0975555,17.2602,17.2602,0.159516
195874899,2141,15882,244783,33885.1,17124100,5925570,0.138429,24.2074,24.2074,0.108497
195880807,2141,111220638,699380,63938.2,43888300,11152400,0.0914213,15.9461,15.9461,0.127251
195876105,2141,16309,23184400,2187830,1394380000,369153000,0.0943662,15.9224,15.9224,0.273115
195873323,2141,847,3601810,556839,256425000,97942900,0.1546,27.1927,27.1927,0.0664395
195871797,2141,232,1570780,133302,75893000,22909800,0.0848634,14.5849,14.5727,0.564505
195873809,2141,1025,9809670,786722,612890000,126564000,0.0801986,12.902,13.7048,0.580115
195871137,2141,4,26399100,2985930,1712440000,485712000,0.113107,18.3988,18.3986,0.246185
195874395,2141,15671,138315,8660.12,6004730,1463560,0.0626115,10.5813,10.4719,0.979404
195881065,2141,111220832,36218.6,4737.38,2623250,879506,0.1308,24.2833,24.2833,0.0146307
195871155,2141,17,3986470,483465,265114000,75957400,0.121277,19.0538,19.0538,0.120415
195872467,2141,537,1223920,139249,73270000,23189800,0.113774,18.9472,18.9472,0.134264
195878206,2141,16895,384659,19349.3,19729300,3145460,0.0503024,8.17728,8.17728,0.417924
195878422,2141,16966,104907,9109.8,6490730,1576390,0.0868369,15.0265,15.0265,0.0450197
195871427,2141,165,2797520,281650,177221000,45750300,0.100679,16.3539,16.3539,0.197686
195876230,2141,16338,874225,89387.7,54383600,15136700,0.102248,17.3144,17.3144,0.239093
195873953,2141,1120,244783,29894.2,15405700,5059830,0.122125,20.6707,20.6707,0.0702152
195875022,2141,15928,16954900,1483480,844514000,264537000,0.087496,15.6024,15.5065,0.608897
195873818,2141,1033,5368810,444499,378735000,69478100,0.0827928,12.9411,13.4892,0.344046
195878426,2141,16967,9651440,855044,575095000,142412000,0.0885923,14.7555,14.7555,0.218752
195872192,2141,416,867483,16220.1,24372900,2858200,0.0186979,3.29482,3.2856,1.13145
195872081,2141,359,4441060,533278,275011000,88012500,0.120079,19.8179,19.8179,0.144882
195873393,2141,893,1398760,192048,90424400,32221500,0.137299,23.0358,23.0358,0.0551456
195874691,2141,15794,34969,3827.98,2189430,628416,0.109468,17.9707,0,0
195871466,2141,188,664411,108776,58161800,19032000,0.163717,28.6449,28.6449,0.2824
195873028,2141,708,2168080,259963,144031000,41525800,0.119905,19.1533,19.1533,0.121229
195876762,2141,16478,1293850,136756,80365800,22709900,0.105697,17.5522,17.5522,0.12835
195880479,2141,17506,755230,37928.3,38567900,5786530,0.0502209,7.66194,7.48677,0.417253
195879525,2141,17278,34969,2579.56,1964170,431143,0.0737669,12.3293,0,0
195875989,2141,16262,34969,4059.04,2282310,626036,0.116075,17.9026,0,0
195874453,2141,15688,203041,10436.2,7946170,1829030,0.0513997,9.00818,8.82684,0.906042
195876880,2141,16537,909194,101814,58119400,18099300,0.111982,19.907,19.907,0.259074
195879076,2141,17121,489566,41251.8,29144400,7096460,0.084262,14.4954,14.4954,0.222785
195872004,2141,289,4965600,750905,342863000,132867000,0.151222,26.7576,26.7576,0.106579
195875524,2141,16071,279752,27742.7,16639400,4689770,0.0991689,16.764,16.764,0.130353
195879532,2141,17280,3072570,221478,169634000,37928400,0.0720824,12.3442,12.1549,0.356581
195875558,2141,16083,6364360,853885,427623000,145767000,0.134167,22.9037,22.9037,0.149363
195873346,2141,869,209814,32950.1,15480100,6014420,0.157044,28.6655,28.6655,0.21943
195877783,2141,16780,384659,36477.2,22477200,5836710,0.09483,15.1737,15.1737,0.231911
195877248,2141,16669,3671740,425463,244982000,68507700,0.115875,18.6581,18.6581,0.088273
195871149,2141,12,139876,14596.3,9047460,2355450,0.104352,16.8395,16.8395,0.0292738
195879183,2141,17161,469491,36715.8,28044700,5907160,0.0782034,12.5821,12.6655,0.353842
195872070,2141,347,769234,71957.5,45004600,11527800,0.0935443,14.9861,14.9852,0.324985
195874787,2141,15843,5734920,551141,340809000,93013500,0.0961028,16.2188,16.2188,0.192984
