id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255293373,1624,17338,2821730,263943,114426000,40018400,0.0935394,14.1822,14.1553,0.250506
255290958,1624,16549,69938,7688.46,3154070,1060180,0.109932,15.1589,15.1589,0.117088
255281268,1624,366,454597,61475,22136900,8867920,0.13523,19.5072,19.5072,0.0939815
255281260,1624,362,3496900,498679,178200000,70074100,0.142606,20.0389,20.0389,0.144645
255288709,1624,16104,8812190,731753,313300000,110823000,0.0830388,12.5761,12.5761,0.473712
255288936,1624,16162,489566,46398,20308400,6154260,0.0947737,12.5708,12.5708,0.120409
255289809,1624,16348,2028200,233083,91980800,33488900,0.114921,16.5116,16.5116,0.161863
255280902,1624,228,2236050,161218,97820200,24944100,0.0720996,11.1554,11.156,0.329692
255291533,1624,16786,174845,18266.4,7554060,2699540,0.104472,15.4396,15.4396,0.0629341
255291707,1624,16841,2832490,248600,146471000,35384700,0.0877672,12.4925,12.4925,0.206961
255285733,1624,10675,5769580,467368,306814000,69046400,0.0810054,11.9673,11.9673,0.189863
255289905,1624,16382,43676300,5550240,2114660000,801280000,0.127077,18.3459,18.3459,0.161552
255291122,1624,16619,559504,66201.4,25569500,9673730,0.118322,17.2898,17.2898,0.0527592
255290682,1624,16476,1293850,163210,61227500,23874400,0.126143,18.4522,18.4522,0.0717639
255285470,1624,1064,8708680,721828,460261000,108023000,0.0828861,12.4041,12.3592,0.184195
255282783,1624,662,174845,23262.3,8141220,3104880,0.133045,17.7579,17.7579,0.0413488
255282868,1624,674,34969,3502.67,1650020,480080,0.100165,13.7287,0,0
255291097,1624,16609,139876,16877.7,6266510,2397580,0.120662,17.1407,17.1407,0.0894681
255285656,1624,1120,244783,31241.1,11859400,4126460,0.127628,16.8576,16.8576,0.150404
255280458,1624,130,1328820,160506,61454700,22226400,0.120788,16.7264,16.7264,0.0397442
255291193,1624,16661,1398760,186115,66172600,25379800,0.133057,18.1445,18.1445,0.0515807
255281469,1624,452,768831,71440.7,33545600,9423170,0.0929212,12.2565,12.2593,0.227398
255289708,1624,16317,1084040,108270,49125700,14601300,0.0998767,13.4694,13.4694,0.172349
255289648,1624,16310,15036700,1556990,653093000,222605000,0.103546,14.8041,14.8041,0.193484
255287975,1624,15961,1503670,94275.1,84679800,12368100,0.0626968,8.22526,8.22526,0.150895
255283903,1624,870,4965600,605547,239586000,86332600,0.121949,17.3862,17.3862,0.124545
255290736,1624,16501,174845,20302,7687370,2751080,0.116114,15.7344,15.7344,0.0370386
255291038,1624,16588,384659,51195.9,19092800,7626900,0.133094,19.8277,19.8277,0.117565
255279750,1624,17,2272980,306056,112511000,43750500,0.134649,19.248,19.248,0.101197
255287898,1624,15927,349690,43060.6,16676000,6164620,0.123139,17.6288,17.6288,0.0802238
255282589,1624,645,49236400,4159320,2492960000,596007000,0.0844765,12.105,12.105,0.217672
255285271,1624,1052,1188950,144892,56294500,21506400,0.121866,18.0886,18.0886,0.0505751
255288738,1624,16112,944163,120033,45114500,18068100,0.127131,19.1366,19.1366,0.137913
255289937,1624,16387,1119010,107526,54491200,14758800,0.0960908,13.1892,13.1892,0.133663
255292192,1624,16902,839256,90124.9,36371200,12610600,0.107387,15.0259,15.0259,0.0864283
255291400,1624,16720,1328820,150178,59058000,21428800,0.113016,16.1261,16.1261,0.203682
255287949,1624,15949,2987800,303984,116391000,49586700,0.101742,16.5964,16.5535,0.35775
255282805,1624,663,2271830,260913,95132400,42152200,0.114847,18.5543,18.5505,0.317388
255286392,1624,15603,314195,25138.7,13527800,3201910,0.0800098,10.1908,10.1983,0.253121
255287247,1624,15699,486416,39977.6,17558800,6572210,0.082188,13.5115,13.4784,0.357148
255280935,1624,239,5280320,615536,249156000,87963900,0.116572,16.6588,16.6588,0.210787
255290182,1624,16398,27555600,3560270,1337760000,513617000,0.129203,18.6393,18.6393,0.155272
255291356,1624,16698,6399330,711998,281625000,101943000,0.111261,15.9303,15.9303,0.312041
255294045,1624,111220672,594473,65918.3,27997700,9955040,0.110885,16.746,16.746,0.102872
255285634,1624,1110,314721,34789.4,14123400,5148190,0.11054,16.3579,16.3579,0.0943224
255287971,1624,15960,1748450,111413,98471400,14615900,0.0637208,8.35935,8.35935,0.151922
255291873,1624,16858,839256,109335,41972900,16023400,0.130276,19.0924,19.0924,0.0532764
255291115,1624,16616,1153980,129068,50497600,18249500,0.111846,15.8144,15.8144,0.154054
255283945,1624,879,6881270,868844,307790000,129129000,0.126262,18.7653,18.7066,0.297863
255286172,1624,15567,611706000,65924100,26548400000,9482980000,0.107771,15.5025,15.4701,0.330581
255280848,1624,209,1223920,126389,56057400,18510900,0.103266,15.1244,15.1244,0.136768
255281171,1624,315,227559000,26179000,9505920000,3710210000,0.115043,16.3044,16.2685,0.35261
255293736,1624,17515,34969,3178.25,1484400,459630,0.0908876,13.1439,0,0
255290446,1624,16449,69938,9724.9,3411090,1429910,0.13905,20.4453,20.4453,0.00184134
255291147,1624,16633,909194,100150,40223700,14294400,0.110153,15.722,15.722,0.0403841
255293429,1624,17370,384659,47057.4,18799500,7222120,0.122335,18.7754,18.7754,0.0335858
255291203,1624,16666,559504,75398.2,26809000,10250800,0.134759,18.3212,18.3212,0.0224384
255288002,1624,15971,5769880,560031,279710000,74681800,0.097061,12.9434,12.9434,0.162377
255287400,1624,15733,209792,16286.1,7385130,2637780,0.0776296,12.5733,12.5731,0.226431
255288885,1624,16130,27520600,2639080,1189780000,398249000,0.0958946,14.4709,14.4709,0.256488
255283516,1624,797,5070500,588670,228713000,86027800,0.116097,16.9663,16.9663,0.138028
255288487,1624,16067,594473,84172.8,28418900,11755000,0.141592,19.7738,19.7738,0.0619264
255293985,1624,17615,34961.9,3793.79,1681630,571012,0.108512,16.3324,0,0
255288990,1624,16178,244783,26596.9,11383200,3877870,0.108655,15.8421,15.8421,0.0718166
255283793,1624,851,1713480,201685,78518500,28861500,0.117705,16.8438,16.8438,0.211382
255285652,1624,1118,174845,20391.5,7858750,2786630,0.116626,15.9377,15.9377,0.051135
255291784,1624,16854,1993230,225751,93989200,32892200,0.113259,16.5019,16.5019,0.155716
255292987,1624,17209,3067900,335257,132941000,53057100,0.109279,17.2943,17.2787,0.243121
255293084,1624,17247,69938,8328.94,3474810,1317910,0.11909,18.8441,18.8441,0.0926733
255284337,1624,931,2121520,230130,90610400,38636000,0.108474,18.2115,18.1729,0.277978
255288389,1624,16039,5663490,761910,272486000,108885000,0.13453,19.2257,19.2245,0.147454
255280377,1624,115,34969,4246.91,1614160,605472,0.121448,17.3145,0,0
255289267,1624,16251,104907,9284.82,4410020,1174320,0.0885052,11.1939,11.1939,0.0204468
255285615,1624,1102,1433730,204095,67515700,28177500,0.142352,19.6533,19.6533,0.0445432
255287732,1624,15873,1258860,123642,55254700,16048700,0.098217,12.7485,12.7486,0.125263
255291169,1624,16648,69938,8102.68,3121360,1094180,0.115855,15.6449,15.6449,0.0178825
255280985,1624,271,279752,30368.8,12195000,4449750,0.108556,15.9061,15.9061,0.0443059
255282356,1624,599,1538640,208307,74801300,28370500,0.135384,18.4387,18.4387,0.163117
255292828,1624,17148,1713480,203042,79438700,30099800,0.118497,17.5664,17.5664,0.156133
255281311,1624,393,34969,4965.2,1815800,670319,0.141988,19.1689,0,0
255284687,1624,976,4056400,389943,207295000,53996800,0.0961301,13.3115,13.3115,0.209089
255281367,1624,416,394485,27548.3,12107400,4566170,0.0698336,11.575,11.4682,0.422534
255292935,1624,17188,909144,102313,41527800,15935100,0.112538,17.5276,17.5277,0.117593
255285979,1624,10703,9371690,902477,420560000,136953000,0.0962982,14.6135,14.6135,0.253427
255287661,1624,15847,725525,41562.9,19857700,7464110,0.0572866,10.2879,10.3249,0.332579
255292510,1624,16999,69938,7957.98,3224130,1070870,0.113786,15.3117,15.3117,0.00770165
255293075,1624,17242,1153930,130185,53897200,20264900,0.112819,17.5617,17.5617,0.0987027
255286905,1624,15679,855754,83656.1,34831900,13200600,0.0977571,15.4257,15.1864,0.33714
255279656,1624,15,384659,37336.8,17780000,4933280,0.0970646,12.8251,12.8251,0.248147
255292984,1624,17207,3067900,335257,132941000,53057100,0.109279,17.2943,17.2787,0.243121
255281225,1624,340,594473,87803.7,29329000,12453800,0.1477,20.9493,20.9493,0.0551331
255290349,1624,16431,279752,37224.7,13454500,5425110,0.133063,19.3926,19.3926,0.0451368
255285608,1624,1100,3426960,435556,165372000,63668100,0.127097,18.5786,18.5786,0.186228
255288557,1624,16083,6364360,933770,316760000,133072000,0.146719,20.909,20.909,0.128516
255288723,1624,16109,2272980,138147,67166800,21114000,0.0607779,9.2891,9.2891,0.400111
255281165,1624,313,99836500,11492600,4483020000,1653190000,0.115114,16.559,16.559,0.227461
255288030,1624,15986,4743740,446935,194725000,70574500,0.0942157,14.8774,14.4807,0.460729
255292389,1624,16947,25859900,2022030,1276260000,300278000,0.0781917,11.6117,11.574,0.234862
255290701,1624,16486,4860690,549253,217210000,80699200,0.112999,16.6024,16.6024,0.0918064
255292535,1624,17026,629442,59166.4,30570200,8508360,0.0939981,13.5173,13.5173,0.132987
255284432,1624,958,2342920,245224,114712000,33129700,0.104666,14.1403,14.1403,0.278156
255283863,1624,862,1643540,247715,85498000,33955700,0.15072,20.6601,20.6601,0.0394392
255287395,1624,15730,524496,60333.9,23158600,8910910,0.115032,16.9895,16.9894,0.0951001
255280364,1624,113,1677920,116709,48968000,17317200,0.0695561,10.3207,10.3198,0.359053
255287594,1624,15819,10510300,1184000,468884000,175494000,0.112651,16.6974,16.7017,0.24215
255291009,1624,16579,769318,98288.4,36946600,14370100,0.12776,18.6791,18.6791,0.145813
255292025,1624,16886,314721,33689.1,13874100,4926370,0.107044,15.6531,15.6531,0.0955289
255292696,1624,17096,874225,78697.3,39435800,11398200,0.0900195,13.0381,13.0381,0.102743
255286222,1624,15581,33445,3599.84,1613590,533631,0.107635,15.9555,0,0
255286917,1624,15680,614738,40276,18862400,6668370,0.0655174,10.8475,10.7152,0.261742
255283450,1624,781,69938,5535.89,2876150,782701,0.0791542,11.1914,11.1914,0.00326843
255290372,1624,16435,1433730,167062,66681800,24382600,0.116523,17.0064,17.0064,0.141322
255289845,1624,16364,2657640,282890,120104000,43550700,0.106444,16.387,16.387,0.14812
255291459,1624,16748,69938,6774.01,2885490,924062,0.0968573,13.2126,13.2126,0.010498
255282505,1624,631,5500960,553451,213137000,89201100,0.10061,16.2156,16.1243,0.416736
255287405,1624,15738,587251000,63498700,25514200000,9120960000,0.108129,15.5316,15.5057,0.329627
255287272,1624,15711,69799.1,3379.55,1807480,554980,0.0484183,7.9511,7.95104,0.114799
255291134,1624,16627,664411,79986.2,29891700,10944900,0.120387,16.4732,16.4732,0.0438176
255282383,1624,606,1468700,166007,64970200,23888600,0.11303,16.2652,16.2652,0.197475
255284360,1624,938,1967280,153547,68679200,24914100,0.07805,12.6642,12.5115,0.386615
255290580,1624,16470,384659,43090.2,17248400,5636180,0.112022,14.6524,14.6524,0.155234
255281873,1624,518,7833060,902245,369768000,128940000,0.115184,16.461,16.461,0.168601
255292268,1624,16910,69938,8232.99,3154220,1144280,0.117718,16.3613,16.3613,0.037987
255293868,1624,17578,34968.9,3245.25,1550440,471421,0.0928039,13.4811,0,0
255288931,1624,16159,384659,42963.9,17884800,5569370,0.111693,14.4787,14.4787,0.12754
255290999,1624,16574,384659,47556.4,17842800,6913070,0.123633,17.972,17.972,0.0896893
255293441,1624,17375,1736970,188887,77022300,30308100,0.108745,17.4489,17.4014,0.247249
255293524,1624,17412,65070.6,1578.49,967457,258333,0.0242582,3.97005,3.96454,0.616395
255290288,1624,16417,244783,33806.6,12346000,5150590,0.138108,21.0415,21.0415,0.038464
255279615,1624,8,1049230000,110718000,46952900000,16027600000,0.105524,15.2756,15.2485,0.305337
255291074,1624,16600,279752,30058.1,12724700,4399670,0.107446,15.727,15.727,0.158989
255286285,1624,15592,1433560,124888,61229600,15994700,0.0871173,11.1573,11.1578,0.253326
255287746,1624,15881,244783,19701.8,10536000,2571680,0.0804869,10.506,10.506,0.0693424
255287925,1624,15939,3037120,366565,150546000,53399300,0.120695,17.5822,17.5857,0.179908
255291484,1624,16758,34969,4195.84,1574770,572525,0.119987,16.3724,0,0
255289638,1624,16308,90394900,10754200,4205230000,1556940000,0.118969,17.2237,17.2237,0.175981
255285380,1624,1058,69938,9939.52,3516610,1315210,0.142119,18.8054,18.8054,0.0157205
255282547,1624,638,734349,99995.9,35026300,13183400,0.13617,17.9524,17.9524,0.0495201
255280075,1624,61,104907,11030.2,4709400,1648000,0.105143,15.7092,15.7092,0.0404208
255290248,1624,16409,18288800,2469240,904633000,362139000,0.135014,19.8012,19.8012,0.103518
255292014,1624,16880,559504,58484.3,24744800,8050150,0.104529,14.388,14.388,0.2427
255293345,1624,17311,2577640,274031,116177000,44514400,0.106311,17.2695,17.2571,0.209086
255293355,1624,17321,673578,43542.5,20135000,6906930,0.0646436,10.2541,10.113,0.445878
255290907,1624,16532,2622680,336179,127690000,49123900,0.128182,18.7305,18.7305,0.143981
255289780,1624,16335,2272980,250722,100412000,36500400,0.110305,16.0583,16.0583,0.147227
255292364,1624,16936,104907,9182.71,4558130,1325850,0.0875319,12.6383,12.6383,0.0464552
255292893,1624,17170,874225,94683.3,40215900,14432700,0.108305,16.5092,16.5092,0.0590522
255287551,1624,15806,990699,136064,49854600,21915100,0.137342,22.1209,22.1663,0.160594
255280393,1624,119,2307950,303958,107836000,42280200,0.1317,18.3193,18.3193,0.0980498
255288330,1624,16025,9686240,1231100,436510000,175149000,0.127098,18.0823,18.0823,0.135015
255282351,1624,598,34969,5065.96,1850750,716794,0.14487,20.498,0,0
255293240,1624,17290,12615100,1212090,519860000,187291000,0.0960819,14.8465,14.764,0.314685
255290395,1624,16440,1748450,218233,83585300,30314100,0.124815,17.3377,17.3377,0.215254
255279572,1624,2,384659,54364.3,17955100,7609430,0.141331,19.7823,19.7823,0.0550562
255280409,1624,122,1724100,170895,71884300,28428000,0.0991215,16.4886,16.392,0.280721
255280484,1624,132,34969,5363.11,1839380,745273,0.153368,21.3124,0,0
255290889,1624,16523,69938,10261.4,3667900,1546690,0.146721,22.1152,22.1152,0.175081
255293760,1624,17525,3036520,255888,114056000,39862100,0.08427,13.1275,12.8808,0.479356
255280297,1624,99,1538640,150686,69164000,22670800,0.0979348,14.7343,14.7343,0.146526
255291221,1624,16675,1993230,257817,95143600,37216600,0.129346,18.6715,18.6715,0.120931
255286091,1624,10732,2412860,186316,130393000,26081400,0.077218,10.8093,10.8093,0.126882
255281364,1624,415,6434300,594064,270071000,91169200,0.0923277,14.1693,14.1693,0.255379
255282953,1624,689,97546.7,11430.6,4345860,1944850,0.117181,19.9376,19.855,0.168851
255285815,1624,10696,454597,57549.1,22117300,8218520,0.126594,18.0787,18.0787,0.0891702
255292972,1624,17204,419626,49205.7,19282200,7507180,0.117261,17.8902,17.8902,0.169812
255288904,1624,16140,1433730,122004,59250900,18118000,0.0850955,12.637,12.637,0.287733
255288753,1624,16115,14756900,1444920,668778000,221115000,0.0979146,14.9838,14.9838,0.260859
255291426,1624,16734,174845,20921.8,8131180,2963920,0.119659,16.9517,16.9517,0.0409323
255283970,1624,882,944163,139482,46209300,19707600,0.14773,20.8731,20.8731,0.141776
255287457,1624,15771,2552740,237378,114105000,30656400,0.0929896,12.0092,12.0092,0.124858
255292589,1624,17069,104907,7457.99,3646740,1012390,0.0710914,9.65032,9.65032,0.0673382
255289278,1624,16253,1153890,137823,53851800,19651300,0.119442,17.0305,17.0307,0.288739
255291994,1624,16876,7833060,895773,354327000,129020000,0.114358,16.4712,16.4712,0.128
255288052,1624,15997,2753020,259616,105016000,41574500,0.0943022,15.1014,14.9933,0.372461
255293604,1624,17463,732559,73916.6,31019600,11502100,0.100902,15.7013,15.6925,0.253102
255280713,1624,167,664411,68625.6,31043000,9259700,0.103288,13.9367,13.9367,0.111652
255290946,1624,16545,1223920,155946,57999700,22664100,0.127416,18.5177,18.5177,0.0793915
255293780,1624,17533,277341,25110.6,11186700,4145350,0.0905406,14.9468,14.9294,0.223955
255288898,1624,16137,454597,36992.4,18493500,5596090,0.081374,12.31,12.31,0.340618
255285704,1624,1141,414276,27999.4,12514600,4612020,0.0675864,11.1327,11.0441,0.54245
255294397,1624,111220784,349690,43936.5,17058800,6342680,0.125644,18.138,18.138,0.0582224
255293514,1624,17409,384659,32478.1,15287800,4705370,0.0844336,12.2326,12.2326,0.130249
255279999,1624,42,139876,20013.8,6786720,2852780,0.143083,20.395,20.395,0.0558103
255287779,1624,15904,93172500,8306340,4166950000,1231940000,0.0891501,13.2221,13.2132,0.39671
255282447,1624,621,1014100,106636,46544600,15873300,0.105153,15.6526,15.6526,0.0509865
255293471,1624,17389,428481,16288.7,8732520,2767160,0.0380151,6.45807,6.39945,0.395905
255292685,1624,17093,11294800,1229850,514476000,187027000,0.108887,16.5587,16.5587,0.213516
255289195,1624,16233,1398710,167241,64144900,24390800,0.119568,17.4381,17.4381,0.22871
255289436,1624,16280,104907,9065.29,4322860,1172820,0.0864127,11.1796,11.1796,0.232198
255289379,1624,16266,139876,11389.3,5800640,1453440,0.0814244,10.3909,10.3909,0.335
255288024,1624,15984,3811620,486578,179750000,64649900,0.127657,16.9613,16.9613,0.0963363
255290319,1624,16424,2063170,283717,101876000,41552500,0.137515,20.1401,20.1401,0.0771588
255290971,1624,16561,1014100,118831,46950700,17145800,0.117178,16.9074,16.9074,0.154708
255294766,1624,111220896,104491,8754.78,4235420,1328690,0.083785,12.7159,12.7159,0.0421835
255293244,1624,17292,7367720,780360,329704000,120869000,0.105916,16.4052,16.4014,0.207093
255289854,1624,16366,1608570,163005,72438600,25683600,0.101335,15.9667,15.9667,0.143531
255294401,1624,111220786,104907,13113.9,4931480,1949210,0.125005,18.5804,18.5804,0.0377509
255280763,1624,175,804287,72388.8,42684500,10237800,0.0900037,12.729,12.729,0.316377
255280856,1624,211,3706710,471429,166454000,66567000,0.127183,17.9585,17.9585,0.208952
255280064,1624,56,11152700,1437100,546346000,203135000,0.128856,18.214,18.2161,0.199638
255281357,1624,412,1608570,195016,72227900,26783300,0.121235,16.6504,16.6504,0.17355
255285558,1624,1081,104907,15399.6,5374390,2109590,0.146793,20.1091,20.1091,0.0901974
255287704,1624,15861,3902780,394096,166523000,67391100,0.100978,17.2675,17.1564,0.357371
255290703,1624,16487,4860690,549253,217210000,80699200,0.112999,16.6024,16.6024,0.0918064
255294008,1624,111220572,209814,25430,9498440,3556300,0.121202,16.9498,16.9498,0.0741564
255293702,1624,17498,104907,10765.1,4827730,1522340,0.102616,14.5114,14.5114,0.0912516
255287319,1624,15728,944094,98353,38592900,14718700,0.104177,15.5903,15.5902,0.157875
255291384,1624,16712,314721,32606.7,14340500,4684580,0.103605,14.8849,14.8849,0.0577387
255280416,1624,123,419628,47769.8,20158500,6993470,0.113839,16.6659,16.6659,0.0684995
255292947,1624,17193,209796,25377,10281300,4110030,0.12096,19.5906,19.5903,0.0962366
255290696,1624,16481,629442,80750.6,30559300,11952600,0.128289,18.9892,18.9892,0.0570495
255282145,1624,562,69938,8271.74,3320940,1154370,0.118272,16.5057,16.5057,0.0427206
255290242,1624,16408,34969,4241.3,1614280,583405,0.121287,16.6835,0,0
255289860,1624,16367,244783,26990.5,10553500,3662710,0.110263,14.9631,14.9631,0.0433288
255291042,1624,16589,279752,38327.6,14079600,5693640,0.137006,20.3524,20.3524,0.119193
255280853,1624,210,139861,13220.2,5722840,2150910,0.0945239,15.3789,15.3785,0.202106
255287761,1624,15899,804287,100086,38629400,14011000,0.124441,17.4205,17.4205,0.24242
255293330,1624,17300,1119010,125915,52369500,18341700,0.112524,16.3911,16.3911,0.150052
255282389,1624,607,3671740,328170,160252000,47914500,0.089377,13.0495,13.0495,0.131014
255281440,1624,442,1317420,111845,44823600,16981700,0.0848971,12.8901,12.8346,0.439912
255289390,1624,16267,454597,45262.3,19951900,5879930,0.0995658,12.9344,12.9344,0.25819
255279857,1624,26,6084610,845051,299767000,119840000,0.138883,19.6955,19.6955,0.101775
255293248,1624,17293,69938,6081.89,3005890,876502,0.0869612,12.5326,12.5326,0.142189
255286631,1624,15626,1989780,207940,87985300,30545100,0.104504,15.351,15.2276,0.29097
255292398,1624,16949,22468800,1910170,1213890000,285054000,0.0850144,12.6867,12.684,0.172475
255291149,1624,16634,874225,99558.3,39559500,14649500,0.113882,16.7571,16.7571,0.0700702
255288528,1624,16078,839256,117769,42140100,17057700,0.140325,20.3248,20.3248,0.118687
255281534,1624,471,104907,8889.95,4282160,1378200,0.0847412,13.1374,13.1374,0.0224113
255286658,1624,15632,411865,44118.9,17379900,7090030,0.10712,17.2144,17.1447,0.226645
255287666,1624,15849,1729700,214318,83654400,37338400,0.123905,21.5867,21.4138,0.22469
255291136,1624,16628,419628,50235.8,18793400,6872890,0.119715,16.3785,16.3785,0.04606
255293061,1624,17237,1608570,174263,73776400,26532600,0.108334,16.4945,16.4945,0.0851443
255285315,1624,1056,11433400,923210,602844000,136745000,0.0807466,11.9601,11.96,0.201271
255293176,1624,17262,137231,11293.6,4888800,1926050,0.0822963,14.0351,14.0157,0.26282
255293684,1624,17488,1811140,217041,89352500,33383500,0.119837,18.4324,18.4305,0.104362
255294040,1624,111220666,1328820,150596,63987200,22747000,0.113331,17.1181,17.1181,0.0777502
255294814,1624,112892265,139876,13781.8,6016900,2098310,0.0985286,15.0012,15.0012,0.0515807
255280593,1624,148,174845,24711.9,8403230,3452360,0.141336,19.7453,19.7453,0.0472919
255281234,1624,345,6749020,779246,279783000,109148000,0.115461,16.1725,16.1725,0.32819
255282377,1624,605,1118900,120749,50040400,17917600,0.107918,16.0136,16.0134,0.223617
255284428,1624,957,5035540,390883,266244000,54495500,0.0776249,10.8222,10.8222,0.135815
255285623,1624,1105,384657,39005.9,16650100,5091210,0.101405,13.2357,13.2357,0.10166
255281285,1624,377,139876,19441.9,7409420,2622170,0.138994,18.7464,18.7464,0.0661835
255289492,1624,16297,594473,64582.6,25800400,9200630,0.108638,15.477,15.477,0.104342
255291448,1624,16741,349690,36563.6,15348000,5728830,0.10456,16.3826,16.3826,0.0712712
255293573,1624,17444,1393640,108553,46633600,17458400,0.0778912,12.5272,12.0588,0.61135
255282165,1624,564,2657640,257431,115781000,32847200,0.0968642,12.3595,12.3595,0.11206
255288007,1624,15976,3077270,312463,147889000,41309900,0.101539,13.4242,13.4242,0.138709
255293223,1624,17281,69938,6647.68,2849820,962780,0.095051,13.7662,13.7662,0.013213
255288868,1624,16119,2692610,279637,126514000,43063400,0.103853,15.9932,15.9932,0.224805
255287725,1624,15870,2098120,209356,92398200,27126100,0.0997825,12.9288,12.9288,0.112519
255290740,1624,16509,18428700,2174730,844685000,315083000,0.118008,17.0975,17.0975,0.146015
255288044,1624,15994,1223880,133863,51532500,17823900,0.109376,14.5635,14.5636,0.0782457
255281705,1624,501,139876,15112,5547710,2225500,0.108038,15.9105,15.9105,0.1977
255291382,1624,16711,174845,16507.7,7735670,2349800,0.0944131,13.4393,13.4393,0.044349
255284040,1624,895,1188950,136117,53408100,20051100,0.114485,16.8646,16.8646,0.254828
255286178,1624,15568,24455200,2425380,1034200000,362013000,0.0991765,14.8031,14.6415,0.349577
255281526,1624,470,489566,47545,20649100,7059850,0.0971166,14.4206,14.4206,0.235034
255291191,1624,16659,1398760,186115,66172600,25379800,0.133057,18.1445,18.1445,0.0515807
255292424,1624,16957,524535,56923.9,25100300,8365640,0.108523,15.9487,15.9487,0.0667165
255293768,1624,17527,244783,24359.2,10506700,3523130,0.0995135,14.3929,14.3929,0.0936549
255288417,1624,16044,3088600,417162,148891000,60806000,0.135065,19.6872,19.5771,0.286541
255289735,1624,16320,1084040,108270,49125700,14601300,0.0998767,13.4694,13.4694,0.172349
255290474,1624,16453,2552740,329752,126573000,48734000,0.129176,19.0909,19.0909,0.156616
255291562,1624,16802,34969,3867.39,1577610,558332,0.110595,15.9665,0,0
255283358,1624,749,2098140,237552,94081300,34954100,0.11322,16.6595,16.6595,0.106712
255284833,1624,996,1048850,121471,45405500,18604100,0.115814,17.7377,17.7375,0.145354
255280314,1624,101,2028200,185283,87710100,27470400,0.0913532,13.5442,13.5442,0.145036
255285619,1624,1104,314721,41659.1,15516300,6012010,0.132368,19.1027,19.1027,0.147404
255288977,1624,16171,4266220,392059,180613000,57639000,0.0918984,13.5106,13.5106,0.185199
255283400,1624,769,277444,37734.5,14396100,5670920,0.136008,20.4399,20.4405,0.0639548
255286345,1624,15598,100721,10692.4,4120340,1696290,0.106159,16.8415,16.7949,0.113063
255287250,1624,15700,34464,2443.36,1041810,400337,0.0708961,11.6161,0,0
255291475,1624,16754,3007330,361393,139643000,51989700,0.12017,17.2876,17.2876,0.145337
255280747,1624,171,2832490,310400,114632000,43606700,0.109586,15.3952,15.3952,0.264914
255290915,1624,16535,1608570,218128,79527900,31777900,0.135603,19.7553,19.7553,0.0785228
255282727,1624,656,5521010,281365,125248000,42048700,0.0509626,7.61613,7.61591,0.778239
255286688,1624,15658,104786,10135.3,4435620,1335870,0.096724,12.7486,12.7486,0.0401005
255286032,1624,10711,3566840,336210,187879000,47082900,0.09426,13.2002,13.2002,0.143323
255287283,1624,15716,69822,6861.88,2721040,1018520,0.0982767,14.5874,14.5815,0.34538
255288917,1624,16149,69938,6140.61,2903800,809398,0.0878007,11.5731,11.5731,0.177098
255293855,1624,17571,244209,21867,9957810,3430080,0.0895423,14.0457,14.0386,0.273793
255287417,1624,15752,10980100,1028390,475903000,133518000,0.0936597,12.16,12.1602,0.153727
255292412,1624,16954,1084040,123373,51943400,18102400,0.113809,16.699,16.699,0.0971465
255281326,1624,399,3846590,467082,177630000,69163100,0.121427,17.9804,17.9804,0.130262
255289297,1624,16257,384646,41807.4,17233100,6527920,0.108691,16.9712,16.9712,0.179542
255292557,1624,17045,594473,65918.3,27997700,9955040,0.110885,16.746,16.746,0.102872
255287287,1624,15718,69932.3,7817.74,3019890,1176400,0.11179,16.8219,16.8217,0.226396
255291523,1624,16781,384659,42855.3,17015600,6179770,0.111411,16.0656,16.0656,0.186786
255284750,1624,989,944163,82286.6,44124900,11816500,0.0871529,12.5153,12.5153,0.0510972
255293556,1624,17434,873026,101344,40767400,15841800,0.116084,18.1458,18.1411,0.130345
255291176,1624,16651,40703900,4820130,1849500000,689050000,0.118419,16.9284,16.9284,0.255389
255283979,1624,883,279752,32355.1,13263900,4640850,0.115656,16.5892,16.5892,0.132257
255287968,1624,15959,2762550,183940,153499000,24261400,0.0665835,8.78225,8.78225,0.143749
255288299,1624,16016,70783800,8001740,2868730000,1130170000,0.113045,15.9666,15.9334,0.388151
255287800,1624,15911,13459600,938635,573297000,141795000,0.0697371,10.5349,10.5336,0.425052
255288373,1624,16036,4304620,249667,112706000,37942700,0.0579997,8.8144,8.5881,0.593846
255290275,1624,16414,174845,25078.7,8856010,3518520,0.143434,20.1236,20.1236,0.00673569
255292459,1624,16970,2272980,259840,105572000,38133600,0.114317,16.7769,16.7769,0.136925
255293953,1624,17591,174537,14650.1,6731450,2374920,0.083937,13.607,13.6039,0.33184
255294129,1624,111220702,489566,56780.4,23430500,8753010,0.115981,17.8791,17.8791,0.0433278
255280976,1624,262,3636780,363111,151986000,52567600,0.0998441,14.4544,14.4544,0.116955
255280986,1624,272,277294,30851.3,13280100,4437560,0.111258,16.0031,16.004,0.0957106
255292861,1624,17159,489566,41239.7,21059400,6024060,0.0842372,12.3049,12.3049,0.0695714
255282421,1624,614,963966,76229,34096800,12595300,0.0790786,13.0661,12.9706,0.259714
255291695,1624,16829,48082300,3968720,2437510000,571013000,0.0825402,11.8758,11.8758,0.232153
