id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192053253,2086,16434,1280170,8758.55,62826700,1150340,0.00684169,0.89858,0.896749,0.37678
192051392,2086,16219,209814,1319.71,8321860,168664,0.00628992,0.803873,0.803873,0.293535
192044807,2086,1069,67086.2,341.823,2312530,44798.4,0.00509528,0.667774,0.66777,0.0285341
192045282,2086,10693,230659,4196.99,10846800,618641,0.0181956,2.68206,2.70837,0.36775
192043127,2086,868,104416,1535.93,4938850,216483,0.0147097,2.07328,2.07045,0.41098
192040053,2086,422,632388,4098.43,30903400,526568,0.00648088,0.832666,0.825206,0.303734
192040496,2086,454,305219,2605.25,14169600,350033,0.00853567,1.14683,1.12572,0.369908
192056712,2086,17380,6011220,74830.4,288051000,9760340,0.0124485,1.62369,1.61857,0.315879
192039027,2086,307,3034470,36273.6,151170000,4695740,0.0119539,1.54747,1.54649,0.309447
192041743,2086,656,3956290,76570.6,136863000,10824800,0.0193541,2.73609,2.63797,0.941619
192056751,2086,17399,171293,1606.9,7289280,209155,0.00938098,1.22103,1.21281,0.475048
192057008,2086,17526,734278,8630.59,38433100,1125930,0.0117538,1.53339,1.53333,0.276911
192045318,2086,10697,598164,13777.2,29408400,1984460,0.0230324,3.31758,3.37832,0.200865
192037869,2086,61,99507.9,1000.12,4893850,129640,0.0100506,1.30281,1.30474,0.0964727
192042061,2086,702,613818,2081.82,27995700,258775,0.00339159,0.421583,0.416304,0.289375
192056838,2086,17448,34962.9,428.899,1678360,56431.1,0.0122673,1.61403,0,0
192047171,2086,15753,2342920,19016.2,91249200,2491500,0.00811645,1.06341,1.06341,0.237228
192047156,2086,15752,10980300,92859,438211000,12192900,0.0084569,1.11044,1.11044,0.240789
192037798,2086,44,4580940,140075,199578000,21279200,0.0305777,4.64516,4.64516,0.749519
192045585,2086,182305693,540930,956.347,12854300,124282,0.00176797,0.229756,0.181198,1.48699
192043109,2086,862,1513410,11813.3,75372100,1490440,0.00780574,0.984826,0.970317,0.431297
192047959,2086,15847,727009,3697.09,25183600,472911,0.00508534,0.650488,0.636428,0.344768
192056057,2086,17089,139876,1839.18,6912040,227706,0.0131486,1.62791,1.62791,0.114192
192057369,2086,111220690,174795,2357.38,8746300,313994,0.0134865,1.79635,1.79619,0.211904
192048281,2086,15884,47573.6,205.419,2116290,26227.4,0.00431792,0.551301,0,0
192056597,2086,17342,104907,1662.72,5545500,226244,0.0158495,2.15661,2.15661,0.0743907
192050981,2086,16141,6940260,46136.5,311873000,6189340,0.00664767,0.891802,0.868205,0.617807
192041096,2086,546,34969,141.601,1513910,17816.3,0.00404932,0.509487,0,0
192037872,2086,63,69938,517.715,3306540,66810.1,0.00740248,0.955276,0.955276,0.0711957
192041167,2086,587,349690,3460.23,16745200,458063,0.00989514,1.30991,1.30991,0.249845
192047853,2086,15823,817401,4578.74,37345000,599708,0.00560159,0.733677,0.735409,0.255686
192056570,2086,17328,978112,14103.4,50417500,1852850,0.014419,1.89431,1.8939,0.102095
192050089,2086,16066,2039180,51452.5,91969800,6742530,0.025232,3.30649,3.32702,0.353243
192038789,2086,247,1257110,32314.1,68298200,4381010,0.0257051,3.48499,3.4695,0.254654
192043712,2086,958,1748450,13044.3,81542400,1737820,0.0074605,0.993922,0.993922,0.384619
192050166,2086,16078,838757,13101.8,42755700,1813190,0.0156205,2.16175,2.16224,0.172941
192052371,2086,16310,12154100,63583.4,563440000,8142140,0.00523145,0.66991,0.648761,0.454706
192038300,2086,169,1363790,21490.6,72235100,2861950,0.015758,2.09853,2.09853,0.119764
192041158,2086,582,559504,22901.3,22861700,3348060,0.0409315,5.98398,5.98398,0.281019
192056869,2086,17467,2023940,29822.2,105435000,3935450,0.0147347,1.94445,1.94216,0.208941
192054240,2086,16589,279752,3478.99,15387600,469968,0.012436,1.67995,1.67995,0.169475
192037884,2086,67,104907,1139.42,5326220,152804,0.0108612,1.45657,1.45657,0.181969
192038295,2086,167,663607,17729.7,29590700,2647640,0.0267172,3.98978,3.99026,0.146098
192054779,2086,16810,73609900,1612080,3981010000,234290000,0.0219003,3.18286,3.1797,0.324466
192055376,2086,16939,34210200,656315,1585370000,98610100,0.0191848,2.88248,2.89173,0.451143
192047930,2086,15838,882882,7366.46,40848900,990387,0.00834365,1.12177,1.10094,0.33507
192056541,2086,17313,2574080,37750.9,126371000,5000370,0.0146658,1.94258,1.94206,0.254716
192038586,2086,210,139876,2645.29,6615230,414809,0.0189116,2.96555,2.96555,0.123489
192054168,2086,16554,69938,892.7,3261980,121264,0.0127642,1.73387,1.73387,0.0369512
192052344,2086,16302,174845,2600.56,8887280,361755,0.0148735,2.069,2.069,0.1213
192056724,2086,17387,863860,10583.1,40352100,1402290,0.012251,1.62328,1.6143,0.333902
192056519,2086,17302,104907,1503.34,5890040,198732,0.0143302,1.89436,1.89436,0.0421123
192047903,2086,15833,370701,4190.8,16387800,533907,0.0113051,1.44026,1.43763,0.139629
192038315,2086,173,384205,2757.66,17049000,366247,0.00717757,0.953259,0.953152,0.225241
192054492,2086,16701,944163,13614.3,41876500,2035870,0.0144195,2.15627,2.15627,0.184895
192054281,2086,16610,119621,692.067,5659690,93098.7,0.0057855,0.778282,0.716918,0.186499
192037935,2086,87,279752,1692.36,10557100,217041,0.00604949,0.775835,0.775835,0.222757
192053268,2086,16437,3890790,28090.2,191844000,3676570,0.00721967,0.944943,0.943716,0.54222
192054248,2086,16594,104907,1183.75,4488090,153976,0.0112838,1.46774,1.46774,0.134466
192057364,2086,111220682,155750,4203.45,8257670,594145,0.0269884,3.81473,5.29702,0.5335
192056017,2086,17069,104907,1696.83,5222240,216044,0.0161746,2.05939,2.05939,0.212388
192037891,2086,69,764981,10202.7,37380300,1371450,0.0133372,1.79279,1.80783,0.191551
192045929,2086,15585,244783,1732.27,9027300,227580,0.00707675,0.929722,0.929722,0.0973654
192056132,2086,17126,1045220,13186,50394900,1772050,0.0126155,1.69538,1.69384,0.326509
192056974,2086,17510,208590,3275.96,9153430,482505,0.0157053,2.31318,2.31316,0.152295
192051542,2086,16252,104907,595.041,4084350,79888.9,0.00567208,0.761521,0.761521,0.226912
192054267,2086,16604,853970,8130.82,43352700,1074860,0.0095212,1.25866,1.25942,0.209394
192051151,2086,16172,2052010,27965,102238000,3845260,0.0136281,1.8739,1.8911,0.47582
192046099,2086,15617,873762,6159.44,38338800,815058,0.00704933,0.932815,0.932998,0.386579
192041152,2086,580,202710,1096.55,9698640,141514,0.00540945,0.69811,0.700415,0.166126
192043121,2086,867,2235660,28970.6,108678000,4040040,0.0129584,1.80709,1.80025,0.329407
192047272,2086,15764,1014100,7038.3,37799800,915757,0.00694043,0.903024,0.903024,0.300842
192057421,2086,111220784,349690,5715.7,20433400,757022,0.0163451,2.16484,2.16484,0.0776449
192043680,2086,955,1075710,14836.6,48107800,2100730,0.0137924,1.95287,1.95102,0.200286
192038163,2086,132,34969,651.429,1735330,92415.9,0.0186288,2.6428,0,0
192044730,2086,1056,7664020,158213,362496000,23707000,0.0206436,3.09328,3.0743,0.348901
192057267,2086,17595,33972.5,36.3221,841132,4703.41,0.00106916,0.138448,0,0
192047676,2086,15799,2762350,18725.2,125039000,2519150,0.00677871,0.911957,0.911966,0.465316
192055670,2086,16987,34969,490.886,1626880,62897.6,0.0140377,1.79867,0,0
192053984,2086,16486,4802240,40198.8,223221000,5230680,0.00837086,1.08922,1.08765,0.342841
192055123,2086,16886,290938,3354.33,13864200,462562,0.0115294,1.5899,1.63265,0.34431
192052879,2086,16353,7892550,60310.4,362892000,7855440,0.00764143,0.995298,0.991558,0.38023
192054490,2086,16699,4290270,66529.5,204190000,9875900,0.0155071,2.30193,2.33341,0.3052
192057374,2086,111220698,394627,5792.04,20244300,793181,0.0146772,2.00995,1.99752,0.304955
192054694,2086,16780,366644,4310.28,18329800,571784,0.011756,1.55951,1.54983,0.247467
192054698,2086,16781,366644,4310.28,18329800,571784,0.011756,1.55951,1.54983,0.247467
192054296,2086,16618,534079,3603.13,24935100,477851,0.00674643,0.894719,0.891754,0.214126
192047994,2086,15855,6381160,47151.3,298086000,6163070,0.00738915,0.965824,1.01744,0.551243
192047666,2086,15797,2762350,18725.2,125039000,2519150,0.00677871,0.911957,0.911966,0.465316
192047955,2086,15846,3292280,21409.6,129856000,2748720,0.00650299,0.834899,0.831846,0.358349
192040725,2086,487,118427,659.026,5201900,82802.8,0.00556483,0.699189,0.623184,0.0202216
192041077,2086,543,896457,11823.5,41849700,1663330,0.0131891,1.85545,1.99932,0.539345
192051258,2086,16192,726151,14585,35414300,2091890,0.0200853,2.88079,2.74565,0.345734
192038489,2086,196,384659,21905,22404700,3366820,0.0569465,8.75275,8.75275,0.282546
192041179,2086,593,1071970,17116.4,32939700,2615120,0.0159672,2.43954,2.4584,0.30032
192049492,2086,15974,5765370,172371,270022000,26267300,0.0298977,4.55605,4.5562,0.382543
192057465,2086,111220856,866908,10618.7,41939700,1417340,0.0122489,1.63494,1.63998,0.197149
192043366,2086,903,697998,10430.1,35902200,1396390,0.014943,2.00056,1.99933,0.29798
192054642,2086,16762,872074,13468.9,45286700,1938440,0.0154447,2.22279,2.19418,0.237934
192043606,2086,946,2307950,17522.9,102145000,2237350,0.00759242,0.969406,0.969406,0.2475
192053117,2086,16395,32573700,179796,1579860000,23265000,0.00551966,0.714226,0.714564,0.502149
192039841,2086,378,2496370,19956.5,123775000,2520110,0.00799421,1.00951,1.00035,0.427245
192042293,2086,725,174446,938.829,8364090,118722,0.00538178,0.680567,0.680166,0.259394
192048657,2086,15932,3768070,54987.5,168003000,7655980,0.014593,2.0318,1.99041,0.531759
192054010,2086,16489,4284270,35309.1,199778000,4590660,0.00824156,1.07151,1.06898,0.337136
192053231,2086,16429,2658580,15320.7,133050000,1943420,0.00576275,0.730998,0.730535,0.241723
192038034,2086,106,174694,1633.66,7996440,214598,0.00935153,1.22842,1.22828,0.181348
192054481,2086,16691,762622,12031.1,35952000,1711480,0.015776,2.24421,2.2525,0.331316
192056996,2086,17520,69859.9,694.726,3545810,95858.8,0.00994457,1.37216,1.37216,0.0381583
192044712,2086,1052,1187010,14076.1,59304100,1914930,0.0118584,1.61324,1.61264,0.192749
192043002,2086,843,1285210,19927.3,62796200,2808400,0.0155051,2.18517,2.13779,0.397906
192046034,2086,15605,489566,3813.6,22886700,507373,0.00778976,1.03637,1.03637,0.236374
192049448,2086,15966,209814,9025.09,10388800,1401960,0.0430147,6.6819,6.6819,0.246774
192040843,2086,511,734349,9064.3,35762500,1201310,0.0123433,1.63588,1.63588,0.173646
192049992,2086,16038,5068610,195664,234271000,29435300,0.0386032,5.80737,5.84035,0.339971
192053104,2086,16390,349690,2086.56,16205800,273326,0.00596688,0.781625,0.781625,0.334254
192056408,2086,17259,104743,1214.49,4580500,160928,0.011595,1.53641,1.53641,0.0473541
192052523,2086,16331,225347,964.125,10851700,124546,0.00427841,0.552687,0.411504,0.097735
192056472,2086,17283,804287,11112.7,41026100,1454470,0.0138169,1.8084,1.8084,0.210936
192039457,2086,360,244783,5595.84,10586100,826955,0.0228604,3.37832,3.37832,0.380484
192050708,2086,16121,9063570,88134.4,427838000,12159800,0.00972403,1.34162,1.30691,0.678138
192056050,2086,17086,1398760,16938,71240100,2189050,0.0121093,1.56499,1.56499,0.172224
192044538,2086,1039,69938,1180.08,3757570,161414,0.0168732,2.30795,2.30795,0.00925306
192043411,2086,909,7193350,87379.1,326744000,12153500,0.0121472,1.68954,1.66874,0.602832
192050365,2086,16097,72416.1,2358.1,3451880,333520,0.0325633,4.6056,4.13803,0.592288
192056192,2086,17168,314721,4707.03,17078400,628712,0.0149562,1.99768,1.99768,0.207679
192044059,2086,1008,2273860,8931.18,112049000,1151950,0.00392777,0.506606,0.532984,0.451501
192055565,2086,16973,69938,970.444,3777400,128624,0.0138758,1.83912,1.83912,0.0972031
192051086,2086,16159,384659,4762.17,16918000,681266,0.0123802,1.77109,1.77109,0.29213
192046994,2086,15722,1293850,16724.5,58304100,2265580,0.0129261,1.75104,1.75104,0.346054
192055458,2086,16959,977895,10121.1,46625100,1352650,0.0103499,1.38322,1.38267,0.314848
192055710,2086,16991,2517770,33854.3,134490000,4601870,0.0134462,1.82776,1.82776,0.144161
192054312,2086,16630,174845,1497.04,8152290,194358,0.00856209,1.1116,1.1116,0.25331
192057449,2086,111220826,1140490,11890.6,55383700,1544540,0.0104258,1.35428,1.36426,0.291425
192056122,2086,17121,480014,5945.63,23144400,788673,0.0123864,1.64302,1.6477,0.318028
192038572,2086,207,174845,1855.12,8691390,239104,0.0106101,1.36752,1.36752,0.16741
192056210,2086,17182,6212690,91434.1,296932000,12046400,0.0147173,1.93899,1.93899,0.266394
192054421,2086,16663,104907,818.159,4659980,108769,0.0077989,1.03681,1.03681,0.179925
192045163,2086,10675,3892990,83123,187231000,12470800,0.021352,3.20341,3.21132,0.270112
192045685,2086,15568,25444600,206738,1028200000,28517700,0.00812503,1.12078,1.11749,0.644922
192047936,2086,15842,6418070,27420.5,283768000,3538570,0.0042724,0.551345,0.57762,0.497794
192045099,2086,1139,120040,1744.59,5334960,228571,0.0145333,1.90412,1.88522,0.157054
192055487,2086,16964,174845,2525.67,9131560,342657,0.0144452,1.95977,1.95977,0.0791307
192056168,2086,17151,174845,1482.62,8529050,185165,0.0084796,1.05902,1.05902,0.232337
192057412,2086,111220764,34969,570.969,1824170,76045.7,0.0163279,2.17466,0,0
192054866,2086,16813,65680600,1496610,3577820000,218827000,0.0227861,3.33168,3.32804,0.296129
192055994,2086,17054,1916050,23051.4,95011500,3087900,0.0120307,1.6116,1.60605,0.236214
192043232,2086,882,943622,22487.1,45966200,3129580,0.0238306,3.31656,3.31529,0.530956
192055955,2086,17026,313772,8028.17,17053700,1185960,0.025586,3.7797,4.33418,0.352961
192042202,2086,718,2233070,9819.76,110720000,1232360,0.00439743,0.551868,0.555854,0.202813
192048521,2086,15917,8002580,212601,377396000,32899700,0.0265666,4.11113,4.11068,0.599499
192050312,2086,16092,31850.2,1082.75,1722480,153258,0.033995,4.81186,0,0
192056664,2086,17360,20020.9,388.407,898793,53924.9,0.0194001,2.69343,0,0
192057254,2086,17590,279752,5396.44,14999400,767806,0.0192901,2.74459,2.74459,0.077452
192046241,2086,15631,209814,1292.77,9629490,167714,0.00616149,0.799345,0.799345,0.100431
192047184,2086,15755,2342920,19016.2,91249200,2491500,0.00811645,1.06341,1.06341,0.237228
192047329,2086,15768,664411,5669.41,27600300,756481,0.00853299,1.13857,1.13857,0.337849
192050480,2086,16114,44642200,471625,2098800000,65007000,0.0105645,1.45618,1.43278,0.71335
192054608,2086,16748,69938,912.683,3159670,121384,0.0130499,1.7356,1.7356,0.0555816
192056556,2086,17321,696611,10123.2,32946500,1376770,0.0145321,1.97638,1.97457,0.220659
192045393,2086,10704,1089130,10016.6,51867700,1382410,0.00919689,1.26929,1.28663,0.411491
192044706,2086,1050,839256,13500.9,36210200,1967700,0.0160867,2.34457,2.34457,0.430161
192041717,2086,651,1783370,22489.9,92980000,2937500,0.012611,1.64717,1.64715,0.181149
192049428,2086,15964,314462,13146,15653700,2008060,0.0418047,6.38569,6.38344,0.447802
192045969,2086,15591,244781,1548.43,8658090,205665,0.00632577,0.840201,0.840204,0.527451
192047538,2086,15776,5245350,43447.7,206708000,5698840,0.0082831,1.08646,1.08646,0.231084
192054300,2086,16620,69938,971.745,3379590,132258,0.0138944,1.89108,1.89108,0.141749
192039505,2086,363,909194,27348.4,40302600,3868600,0.0300799,4.25498,4.25498,0.262019
192043864,2086,975,34969,478.476,1733840,65187.2,0.0136829,1.86414,0,0
192044947,2086,1102,814421,6160.62,38117100,748082,0.00756442,0.918544,0.931464,0.289248
192054937,2086,16848,839256,11542.5,43268500,1585780,0.0137533,1.88951,1.88951,0.156294
192048481,2086,15914,15378100,392641,605217000,61885900,0.0255324,4.02428,3.93739,0.878977
192041840,2086,671,349555,8564.74,14441000,1341830,0.0245018,3.83868,3.83865,0.30673
192040007,2086,407,2605660,33117.7,125762000,4551620,0.0127099,1.74682,1.85097,0.53687
192038029,2086,105,69935.3,1317.06,3810290,175845,0.0188325,2.51439,2.5144,0.0895494
192037750,2086,23,937851,9010.12,39915700,1165210,0.0096072,1.24243,1.25338,0.365015
192057431,2086,111220794,688708,9280.51,33566000,1235730,0.0134753,1.79427,1.69845,0.289402
192041247,2086,610,1952240,69086.6,104099000,10286500,0.0353883,5.26905,5.2612,0.31631
192057237,2086,17583,2094470,28565.7,104429000,3970880,0.0136386,1.89589,1.89355,0.414781
192043746,2086,962,6752500,156512,264796000,21640500,0.0231783,3.20481,3.12077,0.745659
192042163,2086,714,9959710,412387,462278000,60699000,0.0414055,6.09446,6.05414,0.393865
192053114,2086,16394,524535,5172.56,25179200,693272,0.00986123,1.32169,1.32169,0.407206
192056845,2086,17453,34969,319.758,1827130,40080.1,0.00914403,1.14616,0,0
192042076,2086,704,258715,5445.51,10126000,717100,0.0210483,2.77178,2.79263,0.188489
192050494,2086,16115,10939600,104208,516303000,14358600,0.00952577,1.31254,1.28795,0.645609
192045598,2086,182305697,1069760,6326.15,32153100,829549,0.00591363,0.775454,0.764464,1.17434
192057332,2086,111220634,424243,4380.18,20728000,598518,0.0103247,1.41079,1.43778,0.304696
192041632,2086,628,279025,3076.32,15141000,416741,0.0110252,1.49356,1.49103,0.414185
192046950,2086,15718,69938,1130.08,3479590,163022,0.0161583,2.33095,2.33095,0.265806
192038714,2086,233,1010110,43859.5,52741700,6093040,0.0434205,6.03205,6.03506,0.277345
192052397,2086,16314,1084040,7998.37,48771700,1066750,0.00737831,0.984051,0.984051,0.65173
192056357,2086,17237,1438650,16415.7,70257700,2167550,0.0114104,1.50665,1.49105,0.28426
192046714,2086,15690,139580,741.189,3913600,103917,0.00531014,0.744496,0.743957,0.742023
192039963,2086,393,15627.5,478.645,771678,66426.4,0.0306283,4.2506,0,0
192051522,2086,16248,1640920,14294.7,75739800,1946400,0.00871139,1.18616,1.18513,0.431195
192054109,2086,16530,2550940,16333.5,129435000,2139810,0.00640294,0.838833,0.829828,0.523537
192055230,2086,16900,489566,6885.47,25867900,897643,0.0140644,1.83355,1.83355,0.167179
192045661,2086,15566,597358000,10028000,26896200000,1443190000,0.0167873,2.41596,2.35171,1.0649
192047972,2086,15850,53135.6,378.75,2196260,49895.5,0.00712799,0.939022,0.976532,0.172776
192048440,2086,15911,13395900,520693,638029000,82925500,0.0388695,6.19034,6.13423,0.651766
192052848,2086,16351,34942.3,177.135,1535050,22633.8,0.00506935,0.647746,0,0
192050700,2086,16120,1876040,16073.8,88464900,2198810,0.00856796,1.17205,1.19457,0.395777
192054030,2086,16493,618695,3102.04,28505500,393879,0.00501384,0.636628,0.634492,0.494471
192050108,2086,16069,2713310,28989.2,131726000,3692430,0.0106841,1.36086,1.36976,0.512631
192049973,2086,16035,25877300,1020760,1229260000,152782000,0.0394461,5.90406,6.00297,0.387359
192056715,2086,17381,1312690,14079.7,56830300,1863340,0.0107259,1.41949,1.41316,0.382361
192047980,2086,15851,40257200,213807,1786960000,28232300,0.00531102,0.701298,0.698861,0.857258
192054207,2086,16571,524116,4733.47,27005100,625683,0.00903133,1.19379,1.1933,0.227926
192054486,2086,16696,979132,11706.6,52022700,1587970,0.0119561,1.62181,1.62181,0.249318
192040440,2086,445,1310150,14833.1,63149300,1970870,0.0113217,1.50431,1.53233,0.291858
192056709,2086,17379,1629080,22013.6,77146000,2907920,0.0135129,1.78501,1.78597,0.249413
192057312,2086,17650,68802.8,217.524,1795420,32056.9,0.00316156,0.465925,0.462276,0.908665
192039903,2086,385,8433930,313466,373014000,46067800,0.0371672,5.4622,5.72971,0.372096
192040760,2086,496,349690,2658.12,10618700,377604,0.00760136,1.07982,1.07982,0.80432
192057200,2086,17558,241480,2928.06,12264400,398342,0.0121255,1.64959,1.65866,0.322829
192040631,2086,475,1534940,5321.41,74390900,678119,0.00346684,0.441788,0.428936,0.391731
192046586,2086,15679,906427,8934.7,38619900,1236610,0.00985706,1.36427,1.3642,0.343747
192050762,2086,16123,7049460,69232.8,332248000,9560620,0.00982101,1.35622,1.3229,0.723235
192037767,2086,31,15106600,465836,688519000,67286000,0.0308366,4.45408,4.45408,0.402272
192041966,2086,685,1608570,8980.84,82885900,1140880,0.00558311,0.70925,0.70925,0.325351
192045272,2086,10692,937242,23463.1,46176200,3513720,0.0250342,3.749,3.74022,0.345552
192057274,2086,17603,17142.2,192.041,709754,26630.3,0.0112028,1.5535,0,0
192043491,2086,929,74484.6,744.3,3558020,92221.9,0.00999267,1.23813,1.2364,0.165954
192042227,2086,720,489566,8136.14,26662400,1093580,0.0166191,2.23378,2.23378,0.111912
192040646,2086,477,75723600,481269,3328100000,63571300,0.00635559,0.839517,0.829137,0.641311
192039231,2086,331,1958260,25049.5,91685100,3496000,0.0127917,1.78526,1.78526,0.409699
192050924,2086,16135,2141390,15355.3,99920300,2123690,0.00717073,0.991733,0.956428,0.543985
192044921,2086,1094,530621,5868.53,21436000,780333,0.0110597,1.4706,1.4171,0.435945
192053094,2086,16386,1993230,19402.3,89850200,2623080,0.0097341,1.31599,1.31599,0.48572
192054303,2086,16623,6142270,65365.1,295445000,8687730,0.0106419,1.41442,1.41405,0.23464
192037896,2086,71,69938,549.199,2927480,70761.3,0.00785266,1.01177,1.01177,0.0983411
192052983,2086,16361,1705660,13064.8,78945700,1676570,0.00765967,0.982945,0.981656,0.2945
192053132,2086,16401,559504,1925.15,22736300,239349,0.00344081,0.427788,0.427788,0.277599
192056857,2086,17459,104783,1335.6,5684200,178386,0.0127464,1.70244,1.70244,0.132128
192043395,2086,906,524461,28052.3,29742600,4250530,0.0534879,8.10458,8.10436,0.142886
192053270,2086,16439,3890790,28090.2,191844000,3676570,0.00721967,0.944943,0.943716,0.54222
192054055,2086,16497,1197920,11134,53300600,1469270,0.00929441,1.22651,1.22475,0.28072
192056206,2086,17179,104907,1263.66,5530560,168043,0.0120455,1.60183,1.60183,0.0698428
192057181,2086,17544,63299.4,708.469,2719090,98868.7,0.0111923,1.56192,1.63942,0.382795
192057280,2086,17606,17142.2,192.041,709754,26630.3,0.0112028,1.5535,0,0
192038669,2086,223,976191,6400.15,36348800,866014,0.00655625,0.887136,0.887295,0.490646
192047743,2086,15809,5560070,45688.2,253270000,6118430,0.00821719,1.10042,1.10042,0.494996
192049284,2086,15948,575848,7701.61,27032700,1007360,0.0133744,1.74936,1.77662,0.329454
192040480,2086,452,769318,4705.26,27310600,621740,0.00611615,0.80817,0.80817,0.421612
192054166,2086,16551,69938,892.7,3261980,121264,0.0127642,1.73387,1.73387,0.0369512
192037986,2086,95,5291980,121369,233160000,15689700,0.0229345,2.96481,2.9784,0.286262
192057447,2086,111220824,1397180,15977,70113100,2073950,0.0114352,1.48439,1.48448,0.208495
192057570,2086,111220874,454597,4974.81,22941600,646228,0.0109434,1.42154,1.42154,0.175028
192043478,2086,928,16381200,369375,868000000,55800700,0.0225487,3.40638,3.39825,0.28972
192043542,2086,938,2156640,27746.2,102001000,3656110,0.0128655,1.69528,1.69305,0.233765
192038217,2086,146,7689260,92506.7,392730000,12104900,0.0120306,1.57426,1.57411,0.212138
192054397,2086,16654,384659,4731.49,18090900,632530,0.0123005,1.64439,1.64439,0.111816
192040592,2086,471,87383.5,727.377,3985790,100028,0.00832396,1.1447,1.11012,0.35868
192046513,2086,15674,663566,3939.22,27268500,515932,0.00593644,0.777514,0.777557,0.480179
192054960,2086,16856,1872370,25672.5,93417400,3598280,0.0137112,1.92178,1.9172,0.267923
192042272,2086,724,209814,1384.52,9290360,176937,0.00659879,0.843304,0.843304,0.167986
192047501,2086,15769,664411,5669.41,27600300,756481,0.00853299,1.13857,1.13857,0.337849
192054136,2086,16539,1469630,11791.1,74292400,1557170,0.00802314,1.05957,1.05508,0.396118
192056613,2086,17353,12636000,159175,614759000,20903800,0.0125969,1.6543,1.65399,0.297759
192040859,2086,513,104907,409.465,4867990,52232.4,0.00390313,0.497893,0.497893,0.0787043
192043442,2086,918,3296050,36396.8,144573000,4970260,0.0110426,1.50795,1.49867,0.521295
192056030,2086,17077,279752,2449.69,13996700,301646,0.00875665,1.07826,1.07826,0.113247
192047723,2086,15807,943966,9199.24,41415800,1264580,0.0097453,1.33965,1.33959,0.222539
192049482,2086,15971,5765370,172371,270022000,26267300,0.0298977,4.55605,4.5562,0.382543
192049670,2086,15993,2602920,26994.1,117882000,3570420,0.0103707,1.3717,1.31947,0.332667
192043729,2086,961,14034800,393414,654505000,57335200,0.0280314,4.08523,4.00268,0.43518
192048218,2086,15876,126490,989.901,5654830,127659,0.00782589,1.00923,1.04329,0.255619
192044834,2086,1074,301990,2363.36,8424920,330487,0.00782597,1.09436,1.0982,0.45143
192051222,2086,16184,34608.7,576.462,1692940,82419.4,0.0166565,2.38146,0,0
192056754,2086,17400,3145830,43134.7,161599000,5569250,0.0137117,1.77036,1.77014,0.180089
192057627,2086,111220930,17142.2,192.041,709754,26630.3,0.0112028,1.5535,0,0
192046621,2086,15682,104566,827.658,3841480,114683,0.0079152,1.09676,1.0958,0.285826
192054682,2086,16775,524535,5784.13,26744800,769404,0.0110271,1.46683,1.46683,0.0968464
192056203,2086,17176,655622,8862.54,31756600,1196690,0.0135178,1.82528,1.82647,0.305748
192045108,2086,1140,300133,1457.52,12666200,201654,0.00485624,0.671883,0.676807,0.501834
192052291,2086,16297,594473,6742.51,28500200,893335,0.011342,1.50273,1.50273,0.32661
192053961,2086,16481,591211,3708.08,27910600,476609,0.00627201,0.806157,0.803879,0.23557
192039448,2086,359,2272980,12663.7,103231000,1670690,0.00557138,0.735021,0.735021,0.393535
192056078,2086,17099,155750,4203.45,8257670,594145,0.0269884,3.81473,5.29702,0.5335
192056873,2086,17470,979132,15776.8,52044900,2098560,0.0161131,2.14329,2.14329,0.0912988
192042926,2086,828,6139020,77040.5,293086000,11177000,0.0125493,1.82065,1.82688,0.379527
192038509,2086,200,320904,4219.63,13375200,549508,0.0131492,1.71237,1.59117,0.331806
192047985,2086,15853,40257200,213807,1786960000,28232300,0.00531102,0.701298,0.698861,0.857258
192053919,2086,16476,1255620,10003.9,61336500,1299330,0.00796728,1.03481,1.02694,0.314219
192046741,2086,15693,1747640,23611.5,72765900,3414690,0.0135105,1.95389,1.95349,0.327255
192054469,2086,16683,838337,8873.41,43685400,1179620,0.0105845,1.4071,1.40648,0.218813
192038831,2086,268,202176,2808.59,8088180,370135,0.0138918,1.83076,1.8408,0.14092
192053272,2086,16440,1748450,16687.3,82456400,2193440,0.00954404,1.25451,1.25451,0.400882
192045565,2086,10735,1747820,46205.3,102143000,6343990,0.0264359,3.62966,3.62923,0.146978
192046282,2086,15655,1921790,10387.2,79496400,1362530,0.00540494,0.708988,0.709122,0.526585
192051796,2086,16279,34969,274.517,1506860,36533.9,0.00785029,1.04475,0,0
192049833,2086,16011,3574490,73023.9,147564000,10039800,0.0204292,2.80874,2.61512,1.01441
192057645,2086,112892275,139876,2577.49,6221820,351614,0.0184269,2.51375,2.51375,0.198501
192053284,2086,16447,209788,1601.69,11122800,211554,0.00763481,1.00842,1.00835,0.353033
192054415,2086,16661,1398760,13909,64844400,1850980,0.00994378,1.3233,1.3233,0.222088
192042697,2086,810,559504,12295.7,26805200,1729430,0.0219761,3.09101,3.09101,0.205635
192043145,2086,870,3528780,39520.5,171215000,5401020,0.0111995,1.53056,1.49132,0.568477
192056201,2086,17175,555893,6002.76,26411600,799916,0.0107984,1.43898,1.43705,0.408314
192047576,2086,15780,384659,2995.34,15672700,391653,0.00778699,1.01818,1.01818,0.153684
192049684,2086,15994,845761,8584.44,38023800,1128750,0.01015,1.3346,1.34036,0.150563
