id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191385459,1667,16023,11679600,41987.1,206891000,4883460,0.0035949,0.418117,0.418117,1.21441
191386236,1667,16107,12414000,9325.31,141483000,1177990,0.000751193,0.0948921,0.0948921,1.41897
191381358,1667,583,4580940,5574.71,83682000,628000,0.00121694,0.13709,0.13709,1.18278
191382123,1667,700,874170,671.944,17816700,77126.2,0.000768666,0.088228,0.0882272,0.66696
191390272,1667,16567,104907,0.775878,1728530,89.8188,7.39587e-06,0.000856175,0.000856175,0.894772
191395254,1667,17472,574507,1801.95,9589680,219916,0.00313652,0.382791,0.380789,1.20499
191389053,1667,16434,1293850,1885.57,29599900,209117,0.00145733,0.161624,0.161624,0.747291
191382109,1667,692,1573600,3061.49,25552400,348311,0.00194554,0.221347,0.221346,2.11293
191382714,1667,950,1328780,1077.92,25030000,124154,0.000811209,0.0934344,0.0934329,1.57712
191384314,1667,15878,349690,374.554,7269990,41770.9,0.0010711,0.119451,0.119451,0.799245
191392317,1667,16869,1153980,419.041,18827300,52111.2,0.000363127,0.0451579,0.0451579,1.23134
191378942,1667,212,11540400,45020.5,168577000,5389130,0.00390111,0.466978,0.466402,1.15475
191390282,1667,16569,524535,2.10317,7818990,252.457,4.00959e-06,0.000481296,0.000481296,0.955923
191382440,1667,860,1049070,2228.15,18704700,278869,0.00212393,0.265825,0.265825,0.852565
191395459,1667,17505,34969,7.30532,745299,778.124,0.000208908,0.0222518,0,0
191383110,1667,1056,23148900,6763.29,386515000,810800,0.000292165,0.0350255,0.0350117,1.03607
191383950,1667,15763,1014100,664.644,17201600,75924.1,0.000655402,0.0748684,0.0748684,0.866756
191383441,1667,15581,34969,27.7558,500288,3218.11,0.000793725,0.0920274,0,0
191388771,1667,16361,1713480,1099.28,30555600,124342,0.000641547,0.0725671,0.072567,1.5306
191392715,1667,16972,559504,443.873,9763690,61101.6,0.000793334,0.109207,0.109207,0.907032
191382094,1667,678,1328820,1367.58,21992600,155373,0.00102917,0.116925,0.116925,1.78569
191384344,1667,15900,734349,4604.34,14873500,529669,0.00626997,0.721277,0.721278,1.33619
191396465,1667,111220794,909194,237.199,16836800,32089.1,0.000260889,0.035294,0.035294,1.1095
191395283,1667,17478,3915540,2491.96,91800200,296548,0.000636428,0.0757362,0.07574,1.02139
191382165,1667,720,664411,194.207,11735200,23080.3,0.0002923,0.034738,0.034738,1.01034
191382619,1667,904,8112670,11656.8,132572000,1433300,0.00143687,0.176674,0.176674,1.63932
191378590,1667,45,559504,80.0478,12220000,10001.8,0.000143069,0.0178761,0.0178761,0.85902
191392770,1667,16998,314721,123.989,6241220,14313.8,0.000393966,0.0454809,0.0454809,0.773798
191384391,1667,15917,8005480,8399.04,119190000,994538,0.00104916,0.124232,0.124215,1.36188
191382196,1667,733,5175410,7035.68,129522000,761029,0.00135944,0.147047,0.147047,0.884209
191394669,1667,17371,174845,45.0391,2642110,5128.08,0.000257594,0.0293293,0.0293293,0.519268
191394633,1667,17359,69938,5.21133,1262260,567.561,7.45136e-05,0.00811521,0.00811521,0.640656
191378640,1667,56,22380100,72941.9,438361000,8546750,0.00325923,0.381891,0.381891,1.38131
191392662,1667,16939,53159600,26487,857946000,3222800,0.000498253,0.060625,0.0604055,1.67944
191387499,1667,16226,419628,54.5313,6707720,6901.66,0.000129952,0.0164471,0.0164471,1.24504
191382318,1667,805,804287,2032.14,12750000,243038,0.00252663,0.302178,0.302178,1.07811
191385445,1667,16022,9580960,33461.1,142783000,3957060,0.00349245,0.413013,0.413008,1.30478
191384071,1667,15795,1153980,1437.15,17564900,165627,0.00124539,0.143527,0.143527,1.41074
191385654,1667,16042,2552740,1270.82,39743300,144486,0.000497825,0.0566005,0.0566005,1.48784
191382384,1667,842,5699950,5623.43,98679600,668511,0.000986576,0.117284,0.117284,1.4649
191382647,1667,915,1049070,977.822,18613100,113578,0.000932084,0.108265,0.108265,1.04065
191394021,1667,17235,1608570,275.822,31989900,32182,0.00017147,0.0200065,0.0200065,2.17936
191387675,1667,16252,104907,71.3191,1826260,8877.47,0.000679832,0.0846223,0.0846223,0.656043
191386960,1667,16171,4266220,2167.4,64346900,262134,0.000508038,0.0614441,0.0614441,1.55649
191394731,1667,17389,449898,1183.04,7771830,140036,0.00262956,0.311261,0.312619,0.538617
191390993,1667,16681,1678510,895.304,29434400,101412,0.000533392,0.0604177,0.0604177,1.34822
191378656,1667,66,69938,5.29104,1028530,577.209,7.56532e-05,0.00825315,0.00825315,0.793576
191391585,1667,16798,419628,286.628,7926180,31299.2,0.000683053,0.0745879,0.0745879,0.904609
191381855,1667,621,1958260,174.2,37677900,19997.5,8.89562e-05,0.0102119,0.0102119,1.10983
191380501,1667,381,6783990,1287.84,101534000,141729,0.000189835,0.0208917,0.0208917,1.53666
191383771,1667,15676,314721,194.314,6046020,23096.8,0.000617418,0.0733883,0.0733884,0.736452
191378513,1667,4,26401600,10784,455799000,1337150,0.000408459,0.0506467,0.0506467,1.75916
191383154,1667,1069,166822,296.774,2649470,35279.5,0.00177898,0.211479,0.207454,1.10254
191391221,1667,16725,6014670,1542.45,108886000,174127,0.000256448,0.0289505,0.0289505,1.55482
191388166,1667,16308,90394900,92522,1814430000,10945800,0.00102353,0.121089,0.121089,1.88917
191381403,1667,597,5210380,9298.79,83144300,1112020,0.00178467,0.213424,0.213424,1.14577
191382522,1667,864,29094200,27449.2,633310000,3046500,0.000943459,0.104712,0.104712,1.23917
191382716,1667,951,2272980,2075.25,48617000,250220,0.000913005,0.110085,0.110085,0.587907
191386213,1667,16102,12414000,9325.31,141483000,1177990,0.000751193,0.0948921,0.0948921,1.41897
191385767,1667,16046,8742250,6689.09,113916000,886198,0.000765145,0.10137,0.10137,2.47298
191387278,1667,16204,244783,687.591,4984160,79116.2,0.00280898,0.323209,0.323209,0.798003
191388450,1667,16331,454597,977.038,10114500,110109,0.00214924,0.242213,0.242213,0.857696
191384524,1667,15949,3004070,5668.12,46396200,655520,0.00188681,0.218211,0.218105,1.37746
191384417,1667,15928,17058800,27170.6,313389000,3156560,0.00159276,0.18504,0.185014,1.02048
191392695,1667,16961,979132,177.759,17040400,23122.4,0.000181547,0.0236152,0.0236152,1.84378
191392686,1667,16956,1084040,208.436,20109000,21862.7,0.000192277,0.0201678,0.0201678,1.13544
191392970,1667,17044,1363790,187.564,26991500,20813.1,0.000137531,0.0152612,0.0152612,0.861575
191383146,1667,1066,2203050,278.534,28655200,35135,0.000126431,0.0159484,0.0159484,1.34488
191378533,1667,19,244783,802.159,4866870,91766.7,0.00327702,0.37489,0.37489,0.830541
191386987,1667,16177,3566840,4744.91,55579300,570769,0.00133028,0.160021,0.160021,1.11208
191394147,1667,17253,2867460,811.356,56620800,93719.7,0.000282953,0.0326839,0.0326839,1.19937
191381344,1667,580,489566,125.926,6521150,14008.7,0.000257219,0.0286146,0.0286146,0.649609
191388069,1667,16292,209814,70.9626,3774160,8137.16,0.000338217,0.0387827,0.0387827,0.243265
191384337,1667,15898,2762490,10724.2,54405400,1220580,0.00388207,0.44184,0.441847,1.51382
191391276,1667,16741,349690,66.4571,5213170,7445.37,0.000190046,0.0212913,0.0212913,0.585389
191387481,1667,16219,209814,159.232,3901290,17831,0.000758922,0.0849848,0.0849848,0.688827
191395453,1667,17504,34969,7.30532,745299,778.124,0.000208908,0.0222518,0,0
191392777,1667,17001,174845,48.7692,3048870,5708.09,0.000278928,0.0326466,0.0326466,0.715184
191382589,1667,893,1398760,916.407,26793600,104093,0.000655157,0.0744177,0.0744177,1.28601
191392621,1667,16927,3007330,1406.53,59721500,160080,0.0004677,0.0532299,0.0532299,0.961766
191378929,1667,207,139876,172.55,2911570,20767.6,0.00123359,0.148472,0.148472,0.928796
191396711,1667,111220884,34921.5,11.9087,928196,1310,0.000341014,0.0375127,0,0
191385218,1667,16001,239430000,458972,4260340000,53547200,0.00191693,0.223644,0.22365,1.63113
191388759,1667,16359,734349,523.003,15817000,63854.9,0.000712199,0.0869545,0.0869545,1.03999
191379499,1667,238,139876,45.0156,2818750,5808.52,0.000321825,0.0415262,0.0415262,0.339378
191391909,1667,16828,43746200,17652.2,826202000,2087330,0.000403515,0.0477146,0.0477146,1.3689
191392115,1667,16850,419628,1237.15,7093320,156917,0.00294821,0.373943,0.373943,0.610272
191396534,1667,111220822,174845,45.0391,2642110,5128.08,0.000257594,0.0293293,0.0293293,0.519268
191383714,1667,15657,174816,89.3277,2717460,10831.3,0.000510981,0.0619579,0.0619534,0.853548
191394190,1667,17257,1468700,273.308,27688600,30424.8,0.000186088,0.0207155,0.0207155,0.971637
191384431,1667,15934,1223920,1996.1,25646800,219487,0.00163091,0.179332,0.179332,0.77649
191378586,1667,41,1678510,2791.88,24458600,334323,0.00166331,0.199178,0.199178,1.36841
191382355,1667,827,1993230,3130.09,37271300,360155,0.00157036,0.180689,0.180689,1.45716
191382169,1667,721,3811620,1397.55,52928400,167555,0.000366656,0.0439591,0.0439591,2.16586
191395621,1667,17531,480729,1951.68,8413760,331866,0.00405984,0.69034,0.680644,2.17519
191387022,1667,16182,104907,126.719,1838660,14896.8,0.00120792,0.142,0.142,0.822285
191382654,1667,919,1783420,3401.07,35553500,393497,0.00190705,0.220642,0.220642,1.31712
191378848,1667,170,2412860,2577.64,45528300,288834,0.00106829,0.119706,0.119706,1.00672
191380422,1667,367,2377890,2456.23,45908800,279015,0.00103294,0.117337,0.117337,0.677547
191388891,1667,16395,34164700,44939.7,757546000,5261550,0.00131538,0.154005,0.154005,1.22364
191382159,1667,715,4188450,7660.38,43612400,862972,0.00182893,0.206036,0.204869,2.48538
191394622,1667,17355,7133110,3884.12,123777000,507292,0.00054452,0.071118,0.0711476,1.96351
191387003,1667,16178,244783,593.903,3881340,75170.6,0.00242624,0.307091,0.307091,1.11316
191387607,1667,16242,244783,79.2421,3686220,8878.31,0.000323724,0.0362701,0.0362701,1.09024
191381049,1667,511,1119010,35.6791,18975900,4043.47,3.18846e-05,0.00361344,0.00361344,1.28495
191388015,1667,16285,909194,1054.65,16774400,118897,0.00115998,0.130771,0.130771,0.821128
191394613,1667,17352,39557000,42546.5,724107000,5862590,0.00107558,0.148206,0.148096,2.60101
191390233,1667,16559,1014100,108.825,16342600,13256.8,0.000107312,0.0130725,0.0130725,2.28268
191383439,1667,15580,489566,397.569,7229650,45170.2,0.000812085,0.0922658,0.0922658,0.73154
191383268,1667,1120,244783,292.072,5418600,43578.5,0.00119319,0.178029,0.178029,0.785183
191382814,1667,996,2408350,6155.91,32660700,715307,0.00255607,0.297011,0.296784,1.08933
191387485,1667,16224,174845,39.5115,2449040,4479.01,0.00022598,0.025617,0.025617,1.31141
191382532,1667,869,209814,59.0167,2480470,6805.81,0.000281281,0.0324373,0.0324373,0.990822
191383942,1667,15752,10980300,19756.1,197117000,2294810,0.00179923,0.208994,0.208994,1.5052
191394596,1667,17345,454597,59.9895,7876790,7712.11,0.000131962,0.0169647,0.0169647,0.900137
191383729,1667,15662,978971,750.066,15924200,95105.6,0.000766179,0.0971486,0.0971601,1.57659
191382636,1667,910,524535,282.047,7768400,32303.2,0.000537708,0.0615845,0.0615845,0.831294
191396798,1667,127201621,34569.2,30.2447,688303,4266.15,0.000874903,0.123409,0,0
191381618,1667,606,1643540,3132.39,29186600,360186,0.00190587,0.219152,0.219152,1.11184
191382230,1667,754,18325400,48420.9,267988000,6053730,0.00264229,0.330347,0.329806,1.48682
191387589,1667,16239,944163,363.637,17106000,41266.5,0.000385143,0.043707,0.043707,0.625577
191390893,1667,16639,664411,134.819,9957760,14778.8,0.000202915,0.0222435,0.0222435,1.1747
191388160,1667,16302,174845,4.30041,1954520,495.029,2.45955e-05,0.00283125,0.00283125,0.787158
191383296,1667,10674,13428100,3696.06,227528000,455784,0.000275248,0.0339425,0.0339425,1.95405
191394322,1667,17287,69938,27.9151,1010250,3900.19,0.000399141,0.0557663,0.0557663,0.0720776
191391717,1667,16810,69413500,30471,1297090000,3615250,0.000438979,0.0520828,0.0520828,1.47109
191395369,1667,17490,419628,351.938,9120900,41738,0.00083869,0.0994642,0.0994642,0.909221
191378804,1667,148,454559,545.573,8254950,62298.3,0.00120023,0.137052,0.137042,0.956552
191379780,1667,258,10176000,19109.1,181268000,2199460,0.00187787,0.216143,0.216143,1.372
191382801,1667,989,1923300,833.033,36816800,102270,0.000433128,0.0531742,0.0531742,0.739942
191382601,1667,897,1354740,1745.84,17607100,220469,0.00128869,0.162739,0.162052,1.6044
191394927,1667,17411,559426,1059.3,10779400,133696,0.00189355,0.238987,0.239002,0.89602
191385890,1667,16055,1223920,289.306,17679500,32745.3,0.000236377,0.0267545,0.0267545,1.36045
191393770,1667,17193,209814,26.3148,3515790,2779.61,0.00012542,0.013248,0.013248,1.28968
191395296,1667,17481,349690,94.9181,7133820,11533.9,0.000271435,0.0329831,0.0329831,1.13905
191392709,1667,16970,2272980,890.673,42341700,114877,0.000391852,0.0505401,0.0505401,1.30866
191396436,1667,111220786,104907,19.7341,1837450,2070.73,0.00018811,0.0197387,0.0197387,0.328408
191384421,1667,15930,17058800,27170.6,313389000,3156560,0.00159276,0.18504,0.185014,1.02048
191396202,1667,111220656,34969,11.4056,692162,1208.45,0.000326162,0.0345578,0,0
191378514,1667,7,5105470,832.169,93292600,92548.7,0.000162995,0.0181274,0.0181274,1.32778
191388789,1667,16366,1608570,518.113,24496500,57239.4,0.000322095,0.035584,0.035584,2.60288
191382732,1667,962,13810700,49245.6,253248000,5780380,0.00356577,0.418545,0.418504,1.43659
191384069,1667,15794,34969,19.7197,642017,2171.1,0.000563919,0.0620863,0,0
191391756,1667,16813,61475500,27764.9,1156080000,3296670,0.000451641,0.0536257,0.0536257,1.46261
191393606,1667,17143,3042300,670.606,61622000,78475.3,0.000220427,0.0257947,0.0257947,0.939867
191391203,1667,16719,1643540,648.598,27971800,76547,0.000394634,0.0465744,0.0465744,1.32222
191389254,1667,16473,1503670,1424.77,34588900,167277,0.000947528,0.111246,0.111246,0.974705
191390266,1667,16566,69938,43.8451,1179920,5393.71,0.000626913,0.0771213,0.0771213,1.13687
191392541,1667,16907,524535,86.8537,9843010,9949.93,0.000165582,0.0189691,0.0189691,0.70347
191379830,1667,260,662975,684.129,9640990,79922.5,0.00103191,0.120551,0.120559,0.777382
191388827,1667,16379,139876,1151.63,2161200,154237,0.0082332,1.10267,1.10267,1.06741
191382736,1667,965,1188950,2317.86,16286000,268919,0.00194951,0.226183,0.226183,2.25549
191378945,1667,214,1643540,84.0182,31343600,9158.64,5.11202e-05,0.0055725,0.0055725,1.33263
191388864,1667,16390,349690,453.793,7125730,54877.6,0.0012977,0.156932,0.156932,0.905804
191381548,1667,602,139876,229.067,2339970,27297.7,0.00163764,0.195156,0.195156,0.936208
191396570,1667,111220830,1643040,1672.25,28547100,191496,0.00101778,0.116549,0.116655,1.47017
191396278,1667,111220702,489566,13.7127,8911470,1546.4,2.80099e-05,0.00315872,0.00315872,0.783629
191396624,1667,111220852,2028200,683.061,41065900,96354,0.000336782,0.0475071,0.0475071,1.20967
191380559,1667,399,8637340,5500.44,123891000,634905,0.00063682,0.0735069,0.0735069,1.7734
191390879,1667,16633,909194,23.5214,17239800,2757.73,2.58706e-05,0.00303316,0.00303316,1.29651
191396034,1667,17593,137563,4.42312,1821450,553.081,3.21534e-05,0.00402056,0.00398204,0.709582
191386321,1667,16114,66021500,59648.5,1064670000,6946170,0.000903472,0.105211,0.105211,1.69556
191393395,1667,17099,279752,268.63,5142250,29282.3,0.000960244,0.104672,0.104672,1.16639
191384620,1667,15964,314721,3263.04,5977600,370790,0.0103681,1.17815,1.17815,0.855928
191391381,1667,16777,629442,998.834,10654900,119773,0.00158686,0.190285,0.190285,1.11107
191383832,1667,15694,909194,1555.71,13862700,180975,0.00171109,0.19905,0.19905,1.47094
191392753,1667,16990,2692610,668.935,50610900,77757.7,0.000248433,0.0288782,0.0288782,1.05668
191394617,1667,17353,13147400,13539.9,235114000,1690450,0.00102986,0.128577,0.129379,1.55876
191380720,1667,421,419628,204.197,4649460,23439,0.000486614,0.0558565,0.0558565,1.08371
191382369,1667,835,15420000,13386.4,261526000,1632950,0.000868117,0.105898,0.105901,1.80207
191383789,1667,15681,483375,1038.29,6123400,137193,0.00214801,0.283824,0.284718,0.951643
191383647,1667,15617,874225,1272.13,18472900,143628,0.00145515,0.164292,0.164292,0.706537
191389007,1667,16421,804287,1180.19,18728500,135225,0.00146737,0.168131,0.168131,0.688531
191396430,1667,111220784,349690,152.073,5789850,16101.8,0.000434879,0.046046,0.046046,1.20406
191383240,1667,1106,1572640,1836.79,25115900,223547,0.00116797,0.142148,0.142095,1.37045
191396282,1667,111220704,384659,19.6804,7725060,2241.03,5.11632e-05,0.00582602,0.00582602,0.537829
191381312,1667,573,419628,199.41,5868790,22495.6,0.000475208,0.0536084,0.0536084,1.33719
191378692,1667,91,2657640,2379.33,53471500,285114,0.000895277,0.107281,0.107281,1.86802
191382247,1667,761,139876,8.84745,1738970,1069.68,6.32521e-05,0.00764734,0.00764734,0.573473
191382309,1667,800,1643540,2721.4,30017200,308220,0.00165582,0.187534,0.187534,1.05259
191391400,1667,16784,209814,96.081,3581120,10716.2,0.000457934,0.0510749,0.0510749,0.443041
191388917,1667,16402,1049070,824.645,21189700,113871,0.000786072,0.108545,0.108545,1.75691
191381257,1667,562,139876,196.197,2347990,22096.1,0.00140265,0.157969,0.157969,0.339446
191385174,1667,15997,3424700,8451.87,51317100,986925,0.00246792,0.288179,0.288093,1.76929
191383807,1667,15687,1322910,4695.11,16446100,598297,0.00354907,0.452258,0.450503,1.41964
191383943,1667,15753,2342920,1643.64,36876900,185645,0.000701534,0.0792366,0.0792366,0.882722
191389089,1667,16446,629442,418.202,12815200,47236.3,0.000664401,0.0750448,0.0750448,0.776497
191383857,1667,15701,454597,839.552,6091340,97357.6,0.00184681,0.214162,0.214162,0.883993
191394307,1667,17282,1643540,698.778,30606900,108000,0.000425166,0.0657117,0.0657117,1.91551
191396306,1667,111220722,314721,18.3326,6828100,2053.65,5.82504e-05,0.00652529,0.00652529,0.923464
191396632,1667,111220856,874188,133.099,14733100,16132.4,0.000152254,0.0184542,0.0184539,2.0454
191383846,1667,15698,209814,675.929,3918930,79883.7,0.00322156,0.380736,0.380736,0.454538
191381141,1667,534,909194,312.242,17192000,36494.4,0.000343427,0.0401393,0.0401393,1.13061
191393113,1667,17064,699380,154.777,13727700,18623.4,0.000221307,0.0266284,0.0266284,0.948641
191396718,1667,111220896,104907,116.424,2121290,14036.2,0.00110978,0.133797,0.133797,0.898074
191383890,1667,15716,69938,107.725,1075290,12651.1,0.0015403,0.18089,0.18089,0.810904
191394041,1667,17242,1153980,120.498,20339200,13225.4,0.00010442,0.0114607,0.0114607,1.55229
191391030,1667,16691,769318,1184.79,12830200,154429,0.00154005,0.200734,0.200734,1.34224
191391311,1667,16757,34969,5.96509,408659,697.034,0.000170582,0.0199329,0,0
191390978,1667,16676,1363790,586.664,22427300,64325.3,0.000430171,0.0471665,0.0471665,1.40297
191382561,1667,881,2622680,3497.19,46599200,425289,0.00133345,0.162159,0.162159,1.13719
191382776,1667,981,4336030,8215.15,52921500,994002,0.00189463,0.229243,0.229238,1.2212
191390841,1667,16628,419628,13.4624,6378100,1562.62,3.20818e-05,0.00372382,0.00372382,1.36971
191391847,1667,16824,524535,210.587,9118010,25581.3,0.000401474,0.0487695,0.0487695,0.516646
191382162,1667,718,5140440,5740.59,119729000,640270,0.00111675,0.124555,0.124555,1.0664
191384445,1667,15938,2516550,3923.55,46683800,450175,0.0015591,0.178886,0.178859,0.832278
191390358,1667,16574,384659,1.68596,6029200,193.271,4.383e-06,0.000502448,0.000502448,1.07469
191382138,1667,706,419628,483.196,6428870,58946.6,0.00115149,0.140473,0.140473,0.820619
191394038,1667,17241,909194,41.1424,18160300,4487.19,4.52515e-05,0.00493535,0.00493535,1.052
191396047,1667,17596,667845,477.073,12553300,61732.5,0.000714347,0.0924354,0.088853,1.12562
191381109,1667,528,190748000,92637.8,3276050000,11320500,0.000485655,0.0593479,0.0593215,1.76974
191395543,1667,17519,313688,1731.48,6055590,280759,0.00551975,0.895028,0.895272,1.03183
191382088,1667,674,34969,9.02708,596026,1063.13,0.000258145,0.0304022,0,0
191382215,1667,747,314721,214.021,3946490,25901.8,0.000680033,0.082301,0.082301,0.513562
191381892,1667,634,559504,317.467,9925690,36380.5,0.000567408,0.0650228,0.0650228,0.838603
191385800,1667,16050,979132,2898.8,10996000,425289,0.00296058,0.434353,0.434353,1.3098
191384261,1667,15858,3846570,11085.4,75519900,1248690,0.00288189,0.324625,0.324624,1.25941
191387203,1667,16197,454597,449.394,7210210,52533.6,0.000988554,0.115561,0.115561,1.10765
191390427,1667,16586,139876,25.8761,2048840,2968.3,0.000184993,0.0212209,0.0212209,0.577366
191391682,1667,16808,254727000,159939,4623970000,21959600,0.000627882,0.0862084,0.0862019,6.8822
191383964,1667,15776,5245350,8033.49,94285500,931982,0.00153154,0.177678,0.177678,1.30543
191396407,1667,111220768,139876,2.45818,2398240,273.104,1.7574e-05,0.00195247,0.00195247,1.04664
191378792,1667,141,10245800,15512.5,183090000,1807730,0.00151404,0.176436,0.176436,1.69025
191381243,1667,559,2832490,2426.23,54732500,276298,0.000856572,0.0975459,0.0975459,1.36655
191393067,1667,17058,1258880,126.22,22682500,14256.9,0.000100263,0.0113251,0.0113251,0.934627
191391734,1667,16811,104907,28.3618,1534230,3916.66,0.000270352,0.0373346,0.0373346,0.173617
191380442,1667,370,69923800,52964.4,1344100000,7001160,0.000757459,0.100126,0.100072,3.13588
191389073,1667,16440,1748450,4718.28,35679300,550573,0.00269855,0.314892,0.314892,1.03603
191381909,1667,639,2429090,4525.17,33634900,529782,0.00186291,0.218099,0.217231,1.82928
191388811,1667,16377,244783,1349.21,3858410,178213,0.00551186,0.728043,0.728043,1.32523
191381376,1667,589,7062930,10993.7,103637000,1330900,0.00155653,0.188435,0.188423,1.18605
191384067,1667,15793,1853360,998.884,26685100,114293,0.000538959,0.061668,0.061668,1.51618
191396452,1667,111220790,34969,5.76264,650572,618.809,0.000164793,0.0176959,0,0
191382156,1667,714,19232900,34464.4,339638000,4483870,0.00179195,0.233135,0.233135,1.51754
191388967,1667,16411,3182180,3422.56,71297100,381001,0.00107554,0.119729,0.119729,0.86347
191393846,1667,17220,28464000,33630.5,530813000,5515920,0.00118151,0.193786,0.193791,7.96301
191381914,1667,642,1153980,1041.37,20109400,162804,0.000902414,0.141081,0.141081,2.14122
191387374,1667,16213,4441060,5041.65,86173500,591576,0.00113524,0.133206,0.133206,1.42395
191381290,1667,566,4231250,6047.85,59558600,671898,0.00142933,0.158794,0.158794,2.03824
191393517,1667,17131,244783,28.0078,4736790,3059.79,0.000114419,0.0125,0.0125,0.748587
191396269,1667,111220698,559504,50.4806,11013700,5539.77,9.02238e-05,0.00990122,0.00990122,0.816073
191388983,1667,16415,1923300,3275.23,45976500,362166,0.00170293,0.188305,0.188305,1.07851
191396641,1667,111220858,139825,30.4518,2108000,3881.87,0.000217785,0.0277624,0.0277539,1.16474
191378768,1667,130,1328820,321.384,25601200,35260.6,0.000241856,0.0265352,0.0265352,0.887652
191381129,1667,532,2133110,5337.5,32204500,615655,0.00250222,0.288619,0.288619,1.30433
191386596,1667,16145,4790750,2923.95,72716400,331015,0.000610332,0.0690947,0.0690947,1.57936
191380997,1667,484,1363790,3457.31,21377100,415856,0.00253507,0.304926,0.304926,0.819403
191393143,1667,17069,104907,130.846,1932380,14762.7,0.00124725,0.140722,0.140722,0.682711
191391675,1667,16803,69938,16.0525,1398600,1871.75,0.000229524,0.026763,0.026763,0.392682
191392213,1667,16858,839256,1458.9,14957300,171841,0.00173832,0.204754,0.204754,0.847936
191380779,1667,425,2238020,1242.08,27692800,152637,0.000554993,0.0682019,0.0682019,2.66302
191381053,1667,513,209814,138.846,3729420,16136.7,0.000661759,0.0769095,0.0769095,0.780881
191381089,1667,525,839256,209.97,11765500,23586.5,0.000250185,0.0281041,0.0281041,0.934084
191384160,1667,15813,3426960,20412.8,77876700,2333300,0.00595654,0.680866,0.680866,0.970464
191392659,1667,16938,53159600,26487,857946000,3222800,0.000498253,0.060625,0.0604055,1.67944
191378927,1667,206,174845,75.8907,3241560,11030.6,0.000434045,0.0630878,0.0630878,0.483502
191391363,1667,16773,1153980,1254.26,18623400,151335,0.0010869,0.131142,0.131142,1.29045
191378991,1667,228,1678170,4491.92,29120600,522453,0.00267668,0.311324,0.31129,1.13891
191380047,1667,275,15980800,33169.7,289378000,3848970,0.00207559,0.240849,0.240849,1.31575
191382349,1667,822,88784900,91334.9,1222170000,10631400,0.00102872,0.119743,0.119811,2.4838
191383945,1667,15759,314721,284.317,4456000,32331,0.000903395,0.102729,0.102729,0.864707
191381305,1667,571,6364360,10171.5,134571000,1314060,0.00159819,0.206472,0.206472,1.49443
191378589,1667,44,7937960,16899.6,149145000,1937750,0.00212896,0.244112,0.244112,1.38001
191382707,1667,944,454597,472.496,11357700,56036.6,0.00103937,0.123267,0.123267,0.4982
191394340,1667,17291,34969,19.8026,546917,2240.3,0.000566291,0.0640653,0,0
191378828,1667,160,5478260,12366.1,73661500,1683420,0.0022573,0.307292,0.307165,1.32624
191384080,1667,15799,2761240,12193.4,55619400,1402460,0.00441592,0.50791,0.508033,1.11475
191383255,1667,1113,384659,534.809,8939740,74329.7,0.00139035,0.193235,0.193235,1.00159
191389427,1667,16494,174845,99.2312,3088140,11909.8,0.000567538,0.0681162,0.0681162,1.14234
191378709,1667,100,1363790,73.3346,22513500,9270.11,5.37726e-05,0.00679731,0.00679731,1.40745
191393507,1667,17124,1049070,120.612,19573100,13407.2,0.00011497,0.0127801,0.0127801,0.903418
191382274,1667,777,559504,216.054,10584700,25705.1,0.000386153,0.0459427,0.0459427,0.636167
191382658,1667,920,17694300,6024.15,313948000,715430,0.000340457,0.0404328,0.0404328,1.18604
191388999,1667,16419,2342920,3702.35,53992500,470676,0.00158023,0.200893,0.200893,1.08768
191379759,1667,257,874225,1247.24,12165200,152329,0.00142668,0.174245,0.174245,1.11429
191382992,1667,1054,1748450,2743.35,35762600,312454,0.00156902,0.178703,0.178703,1.10707
191380257,1667,331,3042300,1649.59,44004100,188418,0.000542216,0.0619326,0.0619326,1.45765
191384187,1667,15829,3461930,2664.37,61243100,347748,0.00076962,0.100449,0.100449,1.89693
191386939,1667,16169,12204200,7102.06,189751000,839349,0.000581937,0.0687755,0.0687755,1.68245
191378741,1667,115,69938,49.0099,1257840,5479.97,0.000700762,0.0783547,0.0783547,0.620764
191382102,1667,688,917371000,1349350,14882800000,158197000,0.00147088,0.172446,0.172434,1.87699
191384853,1667,15971,5769880,8857.61,94498600,979804,0.00153515,0.169813,0.169813,0.968487
191396251,1667,111220688,69938,5.67348,1477180,634.008,8.11216e-05,0.00906528,0.00906528,0.290109
191379578,1667,247,36725900,22298,555871000,2548400,0.000607146,0.0693898,0.0693739,2.00695
191381080,1667,523,3496900,3614.44,63833200,414547,0.00103361,0.118547,0.118547,0.955507
191383725,1667,15660,209776,249.641,4174430,29842.1,0.00119004,0.142257,0.142254,0.377261
191384040,1667,15781,2832490,3796.2,49100200,436573,0.00134024,0.15413,0.15413,1.24185
191396225,1667,111220668,69938,22.8013,1028670,2644.49,0.000326021,0.037812,0.037812,0.110893
191383115,1667,1057,8730210,12518.4,149584000,1431370,0.00143392,0.163956,0.163854,1.31533
191380556,1667,398,3881490,1071.02,71127600,125014,0.000275929,0.0322078,0.0322082,1.51008
191393787,1667,17203,419628,64.143,7615280,7371.9,0.000152857,0.0175677,0.0175677,0.694451
