id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251630765,2655,17226,489566,4495.18,13835600,537287,0.00918197,1.09748,1.09748,0.938528
251620555,2655,149,2657640,12611.4,108712000,1475980,0.00474533,0.55537,0.55537,0.699376
251622102,2655,386,28447900,245469,1087100000,28408100,0.00862873,0.998603,0.998603,0.693543
251622218,2655,427,4679290,73560.3,165035000,8482500,0.0157204,1.81278,1.81254,0.725257
251630391,2655,17143,3042300,43926.2,128627000,5162540,0.0144385,1.69692,1.69692,0.674846
251622413,2655,455,139876,391.22,5092300,45438.7,0.0027969,0.32485,0.32485,0.358039
251626676,2655,15963,804287,3593.64,29459800,478686,0.00446811,0.595168,0.595168,0.739068
251630721,2655,17205,69926.1,345.191,2646510,39955.6,0.00493651,0.571398,0.571414,0.234605
251623771,2655,684,384024,5635.09,13556400,699621,0.0146738,1.82182,1.82078,0.385211
251625697,2655,15607,342457,1719.79,9664560,203264,0.00502191,0.593548,0.584616,0.695169
251629084,2655,16698,6399330,29243.3,262637000,3373010,0.00456975,0.527089,0.527089,0.546944
251625473,2655,15564,1037610000,9505500,37602000000,1121280000,0.00916096,1.08064,1.07788,0.997857
251626419,2655,15909,9160760,45295.8,323458000,5199960,0.00494455,0.567634,0.567635,0.885422
251630333,2655,17113,944163,10357.7,37535600,1205400,0.0109703,1.27669,1.27669,0.687727
251630980,2655,17321,667641,4432.63,18187000,510477,0.00663925,0.764598,0.741445,0.650716
251623841,2655,711,874225,5187.18,32737400,594264,0.00593346,0.679761,0.679761,0.659238
251625483,2655,15568,23475200,113459,620713000,14118500,0.00483314,0.601422,0.591801,1.3495
251628952,2655,16648,69938,210.476,2671570,23093.4,0.00300947,0.330198,0.330198,0.665576
251625442,2655,10726,419628,1489.62,13374600,166181,0.00354986,0.39602,0.39602,0.130453
251628074,2655,16349,2028200,15366.4,85849500,1824800,0.00757636,0.899712,0.899712,0.774794
251628396,2655,16452,489566,2631.76,20987600,306023,0.0053757,0.62509,0.62509,0.584872
251629955,2655,16956,1084040,11554.3,46554200,1321300,0.0106586,1.21887,1.21887,0.279354
251622648,2655,527,1502330,8090.14,25451200,1193370,0.00538504,0.794344,0.793964,1.68869
251624402,2655,856,52593400,308124,2179500000,35853200,0.00585861,0.681706,0.681706,0.82047
251623583,2655,608,769318,4827.85,32769000,530974,0.0062755,0.690187,0.690187,0.66592
251630246,2655,17056,1958260,16000.3,75457700,1850140,0.00817066,0.944785,0.944785,0.937015
251632154,2655,111220858,139823,2249.86,4766480,267371,0.0160907,1.91221,1.91255,0.351782
251628184,2655,16405,279752,721.11,10357700,92520.4,0.00257768,0.330723,0.330723,1.21921
251623138,2655,573,419628,4003.55,15807200,451851,0.00954072,1.07679,1.07679,0.391731
251624500,2655,893,1398760,7513.78,56930800,849890,0.00537175,0.607603,0.607603,0.917864
251630416,2655,17154,1328820,27797.4,62174500,3296580,0.0209189,2.48083,2.48083,0.428166
251625444,2655,10728,1223920,4111.72,38951500,461470,0.00335948,0.377044,0.377044,0.314838
251627463,2655,16121,12064300,127460,478204000,15679600,0.0105651,1.29967,1.29966,0.540994
251628383,2655,16448,139876,858.881,6249390,98738,0.0061403,0.705896,0.705896,0.467813
251620226,2655,100,1363790,13292.7,54389800,1539480,0.0097469,1.12883,1.12883,0.607611
251629025,2655,16676,1363790,6183.03,49763200,735796,0.00453371,0.539522,0.539522,0.591412
251619547,2655,33,4441060,31090,168429000,3565480,0.00700057,0.802844,0.802844,1.16365
251624847,2655,1010,1083690,14972,43135800,1741860,0.0138158,1.60735,1.60731,0.857166
251629758,2655,16872,104907,908.1,3199980,104033,0.00865624,0.991671,0.991671,0.193602
251629443,2655,16797,699380,4129.95,25430600,472630,0.00590516,0.675784,0.675784,1.04862
251630914,2655,17293,69938,702.195,2527980,80946.9,0.0100403,1.15741,1.15741,0.567573
251621965,2655,296,2902430,21983.9,109414000,2441560,0.00757431,0.841213,0.841213,0.904271
251624207,2655,821,8392560,88783,260599000,10282400,0.0105788,1.22518,1.22518,0.585107
251625802,2655,15674,633575,2321.18,14595100,298534,0.00366362,0.471189,0.454519,0.851216
251624548,2655,903,1398760,12459.7,51852300,1434870,0.00890769,1.02581,1.02581,0.570394
251624790,2655,968,5350260,26869,187307000,3064830,0.005022,0.572838,0.572838,0.755491
251626943,2655,15988,4032510,37149,118311000,4498960,0.0092124,1.11567,1.11012,0.781
251630225,2655,17048,34969,541.642,1380820,60336.7,0.0154892,1.72543,0,0
251628575,2655,16526,34969,125.444,1542580,14068.9,0.00358728,0.402325,0,0
251629752,2655,16871,349690,1702.74,11546400,192535,0.00486928,0.550587,0.550587,0.598213
251627975,2655,16309,23184400,180937,956478000,21389800,0.00780422,0.922592,0.922592,0.705488
251628999,2655,16666,559504,1805.02,21183300,205075,0.00322611,0.36653,0.36653,0.893599
251631377,2655,17466,550850,6415.57,21919700,795679,0.0116467,1.44446,1.44443,0.417865
251628037,2655,16332,4301190,34784.8,181947000,4061630,0.00808725,0.944305,0.944305,0.67077
251622042,2655,331,3040910,18670.7,91760300,2338350,0.00613984,0.768965,0.768631,0.904809
251626242,2655,15818,84090100,518683,3203740000,60965700,0.00616819,0.725004,0.719817,1.32878
251631510,2655,17481,594473,2205.82,20048400,249284,0.00371055,0.419335,0.419335,0.526729
251622093,2655,377,279752,1610.66,10708900,181871,0.00575744,0.650115,0.650115,0.852814
251627086,2655,16012,16540300,350950,639640000,39890000,0.0212178,2.41168,2.41168,0.682454
251624802,2655,976,6014670,22871.1,202720000,2611090,0.00380255,0.43412,0.43412,0.931402
251620854,2655,206,174845,3007.85,7277990,342274,0.017203,1.95759,1.95759,0.219609
251624880,2655,1034,1608570,5769.62,55810400,631453,0.00358679,0.392555,0.392555,0.533506
251630318,2655,17100,594473,9276.72,22965600,1044470,0.0156049,1.75697,1.75697,0.520216
251622047,2655,337,12658700,117582,464946000,13207800,0.00928862,1.04337,1.04337,0.720312
251629451,2655,16799,279752,2954.19,11050800,342363,0.01056,1.22381,1.22381,0.711846
251623815,2655,701,12239200,97551.3,541899000,11024900,0.00797043,0.900787,0.900787,0.398065
251623848,2655,714,19232800,183238,704542000,21561500,0.00952733,1.12108,1.12108,0.752095
251623537,2655,594,139876,143.475,5345320,15683.5,0.00102573,0.112124,0.112124,0.163516
251627811,2655,16250,1643530,15035.5,60834000,1883180,0.00914831,1.14582,1.14582,0.845004
251626271,2655,15834,12003300,64125.7,403080000,7593390,0.00534235,0.632611,0.622186,1.46383
251623826,2655,706,419628,6165.69,17409200,753609,0.0146932,1.7959,1.7959,0.334135
251628939,2655,16639,664411,5818.36,23053300,676927,0.00875717,1.01884,1.01884,0.637054
251628970,2655,16655,104907,629.496,4000360,74079.1,0.00600052,0.70614,0.70614,0.499853
251623673,2655,645,79729300,423363,2962460000,49816600,0.00531001,0.624821,0.624821,0.843877
251620818,2655,202,5420200,38980.1,237754000,4364710,0.00719164,0.805268,0.805268,0.379647
251626403,2655,15902,417587,2569.57,7989500,312620,0.00615339,0.748634,0.745335,0.897802
251627495,2655,16134,6224480,51301.9,238330000,6112450,0.00824195,0.982002,0.982002,0.401991
251630683,2655,17190,34969,217.183,1327010,24174.8,0.00621072,0.691321,0,0
251622398,2655,451,871987,17978.7,28994600,2208690,0.0206181,2.53294,2.53034,0.791802
251630040,2655,16996,3636780,27666,151034000,3176770,0.0076073,0.873513,0.873513,0.644027
251622377,2655,444,7028770,32195.5,295101000,3735810,0.00458054,0.531503,0.531503,0.818717
251624759,2655,950,1328800,25788.1,50861100,3040640,0.019407,2.28825,2.28826,0.57111
251630800,2655,17241,909194,10151.8,39838200,1175050,0.0111658,1.29241,1.29241,0.505123
251622571,2655,502,23464200,161063,825527000,18864800,0.00686419,0.803983,0.803983,0.869745
251632056,2655,111220800,1068980,9033.95,29450300,1070340,0.00845098,1.00127,0.99488,0.797039
251620691,2655,188,664392,3085.07,26054800,365305,0.00464345,0.549834,0.549836,0.479992
251624876,2655,1031,1748450,12095.5,66521800,1416400,0.00691781,0.810088,0.810088,0.909707
251620685,2655,186,1608570,9056.9,68800600,1027800,0.00563039,0.638953,0.638953,0.435636
251622443,2655,467,13706300,93660.2,483230000,11539900,0.00683337,0.841944,0.84069,1.03519
251620330,2655,120,1641110,19727,46848200,2304640,0.0120206,1.40432,1.4048,0.591955
251626542,2655,15926,384616,1443.98,10885700,165805,0.00375435,0.431091,0.431074,1.6112
251630008,2655,16981,524535,5614.84,20302600,646307,0.0107044,1.23215,1.23215,0.630627
251630093,2655,17022,34969,428.969,1684060,50219.4,0.0122671,1.43611,0,0
251627669,2655,16219,209814,1644.19,9113740,189328,0.00783643,0.902363,0.902363,0.487942
251629358,2655,16768,384659,1818.16,14941100,204995,0.00472668,0.532928,0.532928,0.516799
251628044,2655,16336,244783,1265.76,9643620,144598,0.00517094,0.59072,0.59072,0.817089
251629545,2655,16829,48082000,278620,1750910000,33342600,0.00579468,0.693453,0.693453,0.87567
251625903,2655,15725,1293640,4544.15,28750300,570001,0.00351268,0.440617,0.440569,0.84809
251627780,2655,16232,559504,3981.81,18525400,490628,0.00711668,0.876899,0.876899,1.04164
251622125,2655,408,545432,219.674,5771230,25702.5,0.000402753,0.0471232,0.0491571,1.20786
251631196,2655,17380,5195020,60481.5,186274000,7549630,0.0116422,1.45324,1.46821,0.812948
251620105,2655,79,69938,427.935,3082910,49289.9,0.00611878,0.704766,0.704766,0.155971
251629046,2655,16684,6399330,22581.6,249057000,2604480,0.00352875,0.406993,0.406993,0.707122
251623736,2655,671,633932,3250.83,13044200,388899,0.00512804,0.613471,0.592994,0.581796
251625001,2655,1082,384559,1327.37,12966200,149447,0.00345167,0.388618,0.388581,0.64403
251628830,2655,16588,384659,3140.09,15548100,389106,0.00816332,1.01156,1.01156,0.447536
251620100,2655,77,139876,1737.32,6914290,195873,0.0124205,1.40033,1.40033,0.323535
251625835,2655,15689,89077.5,296.137,1462070,39536,0.00332449,0.443838,0.750214,0.156652
251622075,2655,363,1853360,19535,69912300,2171100,0.0105403,1.17144,1.17144,0.73813
251624561,2655,905,2587710,23217.5,63113100,2754200,0.00897224,1.06434,1.06434,0.649313
251631811,2655,111220658,1818390,18217.6,80428600,2067590,0.0100186,1.13705,1.13705,0.435502
251619484,2655,12,139876,438.499,5256780,48814.4,0.00313491,0.348983,0.348983,0.645781
251627978,2655,16310,15036700,104309,616260000,12101800,0.00693696,0.804819,0.804819,0.704609
251620639,2655,177,139876,1181.67,5486860,132016,0.00844799,0.943809,0.943809,0.159135
251631182,2655,17373,1725410,26745.4,61012500,3285550,0.0155009,1.90422,1.90235,0.568157
251630662,2655,17180,559504,6923.07,21986500,834827,0.0123736,1.49208,1.49208,0.846052
251630427,2655,17158,4790630,53004.4,177672000,6345930,0.0110642,1.32466,1.32463,0.776972
251627199,2655,16043,629442,6162.26,25428100,698525,0.00979003,1.10975,1.10975,0.779848
251626275,2655,15837,979132,1863.83,35569700,210511,0.00190355,0.214997,0.214997,0.828104
251628390,2655,16450,1258880,6170.74,53234200,715689,0.00490175,0.568511,0.568511,0.747005
251620435,2655,128,26751300,168652,1051380000,19226200,0.00630446,0.718703,0.718703,0.866294
251624507,2655,894,3811050,37674.5,125484000,4438300,0.00988559,1.16459,1.15101,0.662711
251626244,2655,15819,10333400,59916.4,362446000,7032440,0.00579834,0.680556,0.670673,1.03271
251631362,2655,17460,2942060,30815.9,104971000,3741590,0.0104743,1.27176,1.29712,0.4907
251623877,2655,732,139876,919.571,5673990,116968,0.00657419,0.836227,0.836227,0.357008
251624720,2655,929,244783,2154.56,9568270,244133,0.00880194,0.997345,0.997345,1.1746
251631116,2655,17347,627309,7590.14,23644600,910072,0.0120995,1.45076,1.44928,0.57408
251622072,2655,362,5105470,26202.1,217409000,3040880,0.00513215,0.595612,0.595612,0.778068
251629729,2655,16862,139876,408.394,5062810,46373,0.00291969,0.331529,0.331529,0.571888
251623823,2655,704,803323,14761.3,24280000,1780090,0.0183753,2.21591,2.21504,0.538205
251629719,2655,16859,174845,491.029,5974040,54220.1,0.00280837,0.310104,0.310104,0.475282
251631711,2655,17578,34968.6,320.945,1263920,37473.6,0.00917808,1.07163,0,0
251631568,2655,17506,1377100,20985,43491900,2548110,0.0152386,1.85034,1.7934,0.684836
251626377,2655,15880,349690,2890.88,14686300,328801,0.00826698,0.940265,0.940265,0.980828
251626428,2655,15913,7055680,50904.8,224223000,5918600,0.00721473,0.838842,0.836945,0.680912
251627362,2655,16091,69938,1250.2,2875670,141982,0.0178758,2.03011,2.03011,0.165639
251627235,2655,16058,21950200,410312,786910000,48305300,0.0186929,2.20068,2.20021,0.814771
251630985,2655,17325,244783,2351.73,10025000,264638,0.0096074,1.08111,1.08111,0.378984
251619524,2655,22,14324200,159667,482696000,19379500,0.0111467,1.35292,1.34901,0.734689
251626674,2655,15962,244783,1096.04,8834940,162925,0.00447759,0.66559,0.66559,1.59629
251620263,2655,113,3252120,42675.9,113815000,4890870,0.0131225,1.5039,1.5039,0.615973
251622550,2655,496,489566,4800.35,18791500,535055,0.00980531,1.09292,1.09292,0.515392
251619591,2655,50,454597,2331.82,20792500,264690,0.00512941,0.582252,0.582252,0.267692
251624417,2655,862,5070500,31475.8,210345000,3631800,0.00620763,0.71626,0.71626,0.963881
251628015,2655,16326,279752,1331.54,11556200,154483,0.00475973,0.552212,0.552212,0.644848
251627008,2655,15995,2238020,37428.2,87632200,4251450,0.0167238,1.89965,1.89965,0.746259
251625249,2655,1120,244783,1893.04,10375400,274618,0.00773355,1.12188,1.12188,0.6754
251631315,2655,17442,34969,588.075,1248230,71338.6,0.016817,2.04005,0,0
251630433,2655,17159,489566,3743.11,14522100,430935,0.00764578,0.880239,0.880239,0.806387
251623766,2655,683,4021440,62618.5,168087000,7567600,0.0155712,1.88182,1.88182,0.465656
251624223,2655,827,1993230,15760.4,77878700,1758910,0.00790696,0.882442,0.882442,0.712287
251626324,2655,15858,3843380,61061.7,158687000,7424690,0.0158875,1.93181,1.93244,0.743099
251625888,2655,15718,69920.9,115.773,1597420,14879.2,0.00165578,0.2128,0.21276,1.09807
251628922,2655,16632,1538640,10642.5,62254000,1212690,0.00691681,0.788157,0.788157,0.747183
251631119,2655,17348,27799.7,195.3,672599,26437.3,0.00702527,0.950992,0,0
251622438,2655,465,4363210,13605.8,76128200,1722520,0.00311829,0.394784,0.380244,1.14726
251622487,2655,479,1468700,15525.1,56488600,1917170,0.0105706,1.30535,1.30535,0.680116
251627134,2655,16027,20491800,150910,871190000,16977700,0.0073644,0.828512,0.828512,0.86007
251630769,2655,17227,244783,3519.02,8885210,422083,0.0143761,1.72432,1.72432,0.627748
251620171,2655,94,979132,3085.2,38678400,351874,0.00315095,0.359374,0.359374,0.837089
251621845,2655,248,950035,4856.36,17263200,588656,0.00511177,0.619615,0.609141,1.37985
251620985,2655,217,2063170,21252.6,92216200,2414770,0.010301,1.17042,1.17042,0.234163
251622365,2655,440,1293850,14041.4,51586300,1542720,0.0108524,1.19234,1.19234,0.558012
251620844,2655,204,769279,3475.3,28658200,467985,0.00451761,0.608342,0.608357,1.08873
251629301,2655,16735,1713480,10013,66177600,1141910,0.00584368,0.666428,0.666428,0.794993
251623857,2655,720,1014100,5687.53,37801100,649568,0.00560844,0.640536,0.640536,0.666984
251623604,2655,614,1834390,2125.08,24995400,286171,0.00115847,0.156003,0.15026,1.04957
251623863,2655,723,8532330,93054.5,323728000,10779300,0.0109061,1.26335,1.26337,0.639711
251630053,2655,17000,209814,1650.94,9072390,189286,0.00786857,0.90216,0.90216,0.30879
251629434,2655,16794,69938,621.536,2529410,71613.3,0.00888696,1.02395,1.02395,0.0628956
251630855,2655,17266,941108,9299,34705700,1083360,0.00988091,1.15116,1.15035,0.509255
251632177,2655,111220878,1851980,9545.38,61653800,1124210,0.00515414,0.607032,0.607008,0.733257
251624139,2655,796,139876,214.833,4813350,24277.8,0.00153588,0.173566,0.173566,0.276881
251627082,2655,16011,4336160,123942,166423000,14413100,0.0285833,3.32392,3.32392,0.555906
251629211,2655,16709,804287,1863.93,28833800,206880,0.00231749,0.257221,0.257221,0.758415
251624773,2655,957,8042870,27204.6,289597000,3253580,0.00338244,0.40453,0.40453,0.82227
251626532,2655,15923,3221840,13655.1,82462800,1562610,0.0042383,0.485004,0.48202,1.06111
251620455,2655,133,349509,1693.54,13519600,194726,0.00484549,0.557141,0.557088,0.440262
251625376,2655,10694,2762550,6662.49,96634700,749147,0.00241172,0.27118,0.27118,0.656467
251628593,2655,16534,104907,554.141,4400330,64450,0.00528221,0.614354,0.614354,0.409931
251629780,2655,16879,1888330,11057,69793300,1249970,0.00585544,0.661944,0.661944,0.650875
251623676,2655,646,279752,2127.51,12035300,236809,0.00760499,0.846495,0.846495,0.578332
251627217,2655,16051,1748450,20328,38083800,2401900,0.0116263,1.37373,1.37373,1.013
251630322,2655,17104,839256,8606.97,38640800,983908,0.0102555,1.17236,1.17236,0.28943
251629828,2655,16896,384659,3021.84,15477600,348494,0.0078559,0.905982,0.905982,0.335371
251630329,2655,17111,69938,632.598,3044060,72299,0.00904512,1.03376,1.03376,0.513177
251631967,2655,111220730,314721,5424.88,13825200,659845,0.0172371,2.0966,2.0966,0.436735
251630047,2655,16998,314721,1897.34,12816100,211725,0.00602865,0.67274,0.67274,0.331127
251620180,2655,99,2972360,17242.3,109709000,1953920,0.00580087,0.657361,0.657361,0.786992
251627584,2655,16178,244783,1101.58,8754360,134712,0.00450025,0.550332,0.550332,0.466184
251627530,2655,16146,384659,3525.19,14392800,439229,0.00916446,1.14187,1.14187,0.578401
251626254,2655,15828,7550330,54074.7,299100000,6327350,0.0071619,0.838023,0.83773,0.868583
251629698,2655,16850,419628,4757.24,17141900,563058,0.0113368,1.3418,1.3418,0.45997
251628895,2655,16617,1153980,3463.47,43558200,392129,0.00300133,0.339806,0.339806,0.906258
251623511,2655,585,874225,1152.78,33402200,131060,0.00131863,0.149916,0.149916,0.319109
251624730,2655,935,3287090,52739.5,113583000,6012510,0.0160444,1.82913,1.82913,0.518243
251621962,2655,295,6222240,119421,234621000,13835400,0.0191926,2.22354,2.22329,0.76226
251623716,2655,663,4473930,41482,106420000,4998600,0.00927194,1.11727,1.10449,1.27758
251626247,2655,15821,10333400,59916.4,362446000,7032440,0.00579834,0.680556,0.670673,1.03271
251630716,2655,17203,419628,4628.1,16639100,543607,0.0110291,1.29545,1.29545,0.6176
251622762,2655,571,6364360,28072.1,258034000,3293090,0.00441083,0.517427,0.517427,0.713698
251628166,2655,16396,27555600,200223,1169340000,23869500,0.00726617,0.866231,0.866231,0.823277
251627581,2655,16177,3566840,10198.4,122117000,1182970,0.00285924,0.331659,0.331659,0.864074
251620752,2655,196,769291,2188.1,29263300,272170,0.00284431,0.353793,0.3538,0.675315
251631572,2655,17507,1377100,20985,43491900,2548110,0.0152386,1.85034,1.7934,0.684836
251628331,2655,16426,174845,453.436,6611860,50453,0.00259336,0.288558,0.288558,0.765806
251619593,2655,51,8042870,41449.6,334579000,4959630,0.00515358,0.61665,0.61665,1.00076
251627816,2655,16252,104907,1073.37,4805620,133242,0.0102317,1.2701,1.2701,0.725321
251621911,2655,275,15980800,62725.1,612031000,7062090,0.00392502,0.44191,0.44191,1.07618
251630998,2655,17330,965320,10778.4,37474200,1333850,0.0111656,1.38177,1.37095,0.661242
251630780,2655,17232,979132,8689.6,41384200,998345,0.00887479,1.01962,1.01962,0.550133
251622006,2655,314,1049070,13722.4,40029700,1628870,0.0130806,1.55268,1.55268,0.76868
251625799,2655,15673,2802890,18744.1,72261800,2417490,0.00668741,0.862499,0.846406,0.85804
251627376,2655,16096,69938,203.021,2567350,22639.3,0.00290287,0.323705,0.323705,0.76983
251624449,2655,875,244783,1166.28,9460120,131460,0.00476453,0.537047,0.537047,0.485574
251624728,2655,934,1119010,4476.33,24515300,512753,0.00400027,0.458221,0.458221,0.931941
251621860,2655,254,33808500,297911,1247960000,34998800,0.0088117,1.03521,1.03098,0.775041
251630320,2655,17101,1084040,10567.3,49757300,1206360,0.0097481,1.11284,1.11284,0.315311
251631752,2655,17603,34969,62.0248,506820,7197.19,0.00177371,0.205816,0,0
251622496,2655,481,832296,2089.59,12734900,272915,0.00251063,0.327906,0.324614,1.44459
251620109,2655,82,944163,4918.78,35182300,552976,0.00520968,0.585678,0.585678,0.650122
251627818,2655,16253,1153960,9072.08,43729700,1158500,0.00786167,1.00393,1.00394,0.906032
251629305,2655,16737,454597,8847.27,20566100,1067360,0.0194618,2.34792,2.34792,0.34039
251631772,2655,17645,316467,1550.24,8237070,195546,0.00489858,0.617904,0.621734,0.534361
251625340,2655,10681,6923710,53176.6,220631000,6516180,0.00768037,0.941141,0.941145,0.661181
251629875,2655,16919,70081700,675196,2406920000,81990800,0.00963441,1.16993,1.16958,0.707186
251625875,2655,15710,68927.8,4.02699,672832,533.145,5.84234e-05,0.00773483,0.00773831,0.369041
251631291,2655,17429,349690,2473.18,13896100,286173,0.0070725,0.818361,0.818361,0.471515
251628989,2655,16663,104907,82.7699,3381530,9225.86,0.000788984,0.0879432,0.0879432,0.618427
251620238,2655,104,10399400,208524,354892000,24403000,0.0200515,2.34657,2.34449,0.711423
251627526,2655,16145,4790740,52046.1,187264000,6476060,0.0108639,1.35179,1.35178,0.562621
251628932,2655,16636,1223920,9776.94,43419100,1136420,0.00798825,0.928513,0.928513,0.722107
251630348,2655,17122,69938,355.067,2973720,39250.2,0.00507688,0.561214,0.561214,0.00918822
251624769,2655,955,1997690,33688.1,59585300,4172020,0.0168635,2.08842,1.99932,0.686159
251626373,2655,15878,349690,2890.88,14686300,328801,0.00826698,0.940265,0.940265,0.980828
251630789,2655,17235,1608570,16823,65001000,1962550,0.0104583,1.22005,1.22005,0.63472
251622050,2655,342,13696300,120779,491367000,14368700,0.00881832,1.04909,1.0491,0.900247
251628842,2655,16593,1258880,3458.31,47100400,416742,0.00274713,0.331041,0.331041,0.781423
251626299,2655,15847,288655,8.5641,2622710,1100.01,2.9669e-05,0.00381081,0.00406085,1.70826
251627577,2655,16172,3566840,10198.4,122117000,1182970,0.00285924,0.331659,0.331659,0.864074
251629014,2655,16672,314721,1827.18,13635200,205376,0.00580572,0.652566,0.652566,0.362099
251627422,2655,16107,12414000,163219,414864000,18777900,0.013148,1.51264,1.51264,0.803035
251624409,2655,859,139876,621.512,5114110,71044.3,0.00444331,0.507909,0.507909,0.831367
251623698,2655,654,594348,11813.4,23405400,1405590,0.0198762,2.36492,2.36485,0.681977
251630250,2655,17058,1258880,12234.6,50543200,1411830,0.00971862,1.12149,1.12149,0.90594
251624867,2655,1025,15805200,113865,479298000,14047700,0.00720425,0.888806,0.888798,0.74728
251620682,2655,184,3144440,34802.3,99277000,4107070,0.0110679,1.30614,1.30742,0.58542
251624897,2655,1044,349690,2690.16,13550900,309521,0.00769297,0.885128,0.885128,0.446318
251626338,2655,15863,774352,863.201,10354300,109915,0.00111474,0.141945,0.123105,2.21082
251622742,2655,564,2657640,12430.7,99428600,1414930,0.00467733,0.5324,0.5324,1.53542
251630232,2655,17050,69938,427.018,3030580,47386.5,0.00610567,0.67755,0.67755,0.0760012
251625330,2655,10678,9125600,91054.4,336756000,10972600,0.00997791,1.2024,1.20241,0.419868
251627307,2655,16088,174845,1795.76,6833800,205899,0.0102706,1.17761,1.17761,0.220463
251630825,2655,17253,2860850,30786.7,100721000,3600990,0.0107614,1.25871,1.25731,0.633938
251619579,2655,42,314721,661.562,11416600,74321.1,0.00210206,0.236149,0.236149,1.24957
251628914,2655,16629,69938,734.133,3156830,82830.3,0.0104969,1.18434,1.18434,0.35318
251624702,2655,919,1783420,12573.9,68647500,1383240,0.00705044,0.775613,0.775613,0.672896
251624741,2655,939,209811,4509.34,8947060,525134,0.0214924,2.50289,2.50289,0.150752
251626166,2655,15790,34969,143.267,1410920,15544.1,0.00409697,0.444511,0,0
251624070,2655,764,4650850,69000.8,143323000,7915270,0.0148362,1.7019,1.7019,0.803842
251628591,2655,16533,104907,554.141,4400330,64450,0.00528221,0.614354,0.614354,0.409931
251629325,2655,16749,34969,155.144,1463710,17221.2,0.00443663,0.492471,0,0
251630002,2655,16975,1084040,6834.03,41030100,780180,0.00630423,0.719697,0.719697,0.691763
251627302,2655,16085,594473,3119.41,21899500,349281,0.00524735,0.587547,0.587547,0.605404
251620350,2655,127,2307950,6327.23,94358800,755466,0.00274149,0.327331,0.327331,0.76927
251623534,2655,593,4021440,29200.6,91070100,3384520,0.00726124,0.841621,0.841621,0.751983
251626023,2655,15779,314721,896.461,12601100,103237,0.00284843,0.328027,0.328027,0.305886
251624839,2655,1005,699380,4817.51,28965300,563220,0.00688825,0.805313,0.805313,0.664642
251625479,2655,15566,723140000,6911950,26135800000,810923000,0.00955825,1.12139,1.11791,1.02595
251629425,2655,16791,1258880,8045.72,47179600,921271,0.00639115,0.731816,0.731816,0.856204
251620245,2655,106,314721,2450.53,13425200,276654,0.00778636,0.879046,0.879046,0.364411
251625355,2655,10686,4266220,33145,145047000,4081190,0.00776919,0.956629,0.956629,0.832324
251624871,2655,1027,839157,16554.9,32625000,2110790,0.019728,2.51537,2.51526,0.359263
251631656,2655,17547,1187690,3042.33,31783100,355435,0.00256155,0.299266,0.299344,0.535975
251621953,2655,292,314425,1689.82,6654140,212811,0.00537431,0.676826,0.676357,0.725646
251626284,2655,15843,5734920,22666.4,231919000,2539570,0.00395235,0.442826,0.442826,0.705136
251630968,2655,17315,1455870,15117.6,54524700,1739980,0.0103839,1.19515,1.18756,0.566197
251626401,2655,15901,804287,10317.2,29620900,1256560,0.0128278,1.56232,1.56232,0.91595
251630201,2655,17039,1328820,14712.2,55559200,1674850,0.0110716,1.2604,1.2604,0.457115
251631628,2655,17533,278077,5509.95,10480600,897181,0.0198145,3.22637,3.22463,1.43739
251628051,2655,16338,874225,8446.87,35960500,971835,0.00966212,1.11165,1.11165,0.61503
251627450,2655,16115,14756900,163120,585844000,20042800,0.0110538,1.3582,1.3582,0.539267
251628132,2655,16383,1993230,16892.1,84667000,1942500,0.00847474,0.974547,0.974547,0.574165
251628535,2655,16495,2272980,18259.5,96764000,2136470,0.00803328,0.93994,0.93994,0.609649
251628966,2655,16654,384659,1240.74,14032600,143473,0.00322556,0.372987,0.372987,0.800877
251621849,2655,249,69938,1076.78,2918670,135330,0.0153962,1.93499,1.93499,0.478044
251627920,2655,16287,909194,3852.23,36915100,467417,0.00423697,0.514101,0.514101,0.629707
251619581,2655,44,7937960,64145.8,303712000,7140790,0.00808089,0.899574,0.899574,0.652621
251622557,2655,498,1783420,5101.44,67766200,561423,0.00286048,0.314802,0.314802,0.666154
251626917,2655,15984,5105470,83602.6,206571000,9609260,0.0163751,1.88215,1.88215,0.918563
251632185,2655,111220882,860530,8613.68,29592700,1030500,0.0100097,1.19752,1.19066,0.844136
251627227,2655,16054,1923300,32133.8,76923400,3705740,0.0167077,1.92676,1.92676,0.472782
251625916,2655,15729,944046,3556.8,21777400,438766,0.00376761,0.464772,0.464732,0.862756
251630187,2655,17033,1853360,18548.3,81951900,2105530,0.010008,1.13606,1.13606,0.431716
251630903,2655,17289,27230.3,123.978,474006,14571.5,0.00455294,0.535122,0,0
251632246,2655,127201621,33090,417.266,737111,69290.1,0.01261,2.09399,0,0
251623796,2655,693,2011260,14190.5,62088700,1796600,0.00705553,0.893273,0.890192,0.769592
251627465,2655,16122,2797520,35206.4,114410000,4327500,0.0125849,1.54691,1.54691,0.528629
251628151,2655,16391,139876,674.949,5864120,75544.1,0.00482534,0.540079,0.540079,0.523867
251628583,2655,16529,34969,196.478,1472110,23384.1,0.00561863,0.668709,0,0
