id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191493061,1697,786,874225,56775.1,35817400,7342640,0.0649434,8.39903,8.39903,0.61198
191492540,1697,573,419628,43702.9,18229600,5464690,0.104147,13.0227,13.0227,0.122259
191500343,1697,16905,34969,2620.73,1257570,340637,0.0749442,9.74111,0,0
191491228,1697,319,4685840,271140,182716000,35283200,0.0578636,7.52974,7.52975,0.68384
191498942,1697,16366,1608570,106524,57191900,14463100,0.0662224,8.99128,8.99128,0.218687
191494299,1697,10729,734349,24303.1,29050100,3997940,0.0330947,5.4442,5.4442,0.171838
191493296,1697,927,177977,12468.7,7422170,1500910,0.0700581,8.43319,8.58932,0.46719
191497166,1697,16015,1829410,127878,73015600,15416400,0.0699012,8.42702,8.54201,0.459003
191500190,1697,16842,15929400,748836,683048000,124441000,0.0470097,7.81205,7.86942,0.345526
191500301,1697,16889,1923010,128743,68872500,16484700,0.0669491,8.57236,8.57287,0.294619
191502516,1697,111220816,314721,24059,12969100,3094140,0.0764454,9.83137,9.83137,0.13619
191496942,1697,15945,944163,66853.1,40813200,8786810,0.0708067,9.30645,9.30645,0.557335
191500994,1697,17214,139724,9772.94,5271520,1400210,0.0699448,10.0213,10.0207,0.108782
191491518,1697,364,314721,18539.5,13704200,2405420,0.0589077,7.64303,7.64303,0.727542
191496146,1697,15795,1153340,54135.5,43406100,6611720,0.0469379,5.73267,5.7308,0.389135
191496695,1697,15868,2098140,126456,87014900,16328200,0.0602706,7.78225,7.78225,0.620393
191492543,1697,574,3811620,313020,148501000,42397600,0.0821224,11.1233,11.1233,0.149723
191493984,1697,10681,3705890,113054,107584000,19703700,0.0305067,5.31685,5.31614,0.580315
191493157,1697,843,4895660,237292,181650000,29969900,0.0484699,6.12174,6.12174,0.336888
191495774,1697,15739,564473000,32697000,20594700000,4253220000,0.0579249,7.53486,7.58131,0.631749
191502536,1697,111220850,594473,47936,25111100,6067110,0.0806361,10.2059,10.2059,0.091362
191493558,1697,1046,1538640,127710,68199700,15839300,0.0830024,10.2944,10.2944,0.13757
191501844,1697,17540,209814,9100.05,7318670,1246340,0.043372,5.94024,5.94024,0.390874
191490032,1697,95,17496600,1197860,576146000,163418000,0.0684622,9.33999,9.51405,0.645716
191498436,1697,16224,174845,12639.3,7664800,1671850,0.0722888,9.56189,9.56189,0.155535
191492045,1697,409,3811620,355143,156674000,45009900,0.0931737,11.8086,11.8086,0.236933
191490493,1697,210,244783,18289.7,9366880,2330400,0.0747182,9.52028,9.52028,0.140612
191490713,1697,240,944104,97905.7,39110100,13263700,0.103702,14.049,14.0491,0.391351
191498922,1697,16361,1713480,138498,71105900,17468300,0.0808283,10.1946,10.1946,0.212404
191490024,1697,92,2203050,227543,82309300,31334600,0.103285,14.2233,14.2233,0.16109
191493922,1697,1126,69938,1544.85,2908090,176723,0.0220888,2.52685,2.52685,0.523987
191493149,1697,839,69938,6655.89,3091630,958038,0.0951684,13.6984,13.6984,0.0591909
191494756,1697,15612,34930.1,2193.36,1030920,296225,0.0627929,8.48051,0,0
191501938,1697,111220626,536432,33307.9,18796600,4416110,0.0620916,8.23238,8.47254,0.126392
191500749,1697,17121,442785,34027.7,17124000,4683670,0.0768491,10.5777,10.6612,0.13028
191501631,1697,17424,2832490,243517,127401000,31634600,0.0859726,11.1685,11.1685,0.132322
191496626,1697,15861,2912040,70470.2,92927000,9277800,0.0241996,3.18601,3.25303,1.13768
191499154,1697,16424,2063170,78204.2,69881800,9349580,0.0379049,4.53166,4.53166,0.332537
191493733,1697,1085,722343,45966,28112500,5474070,0.0636346,7.57822,7.61171,0.435829
191489776,1697,50,454597,29340.7,19209800,3613870,0.0645423,7.9496,7.9496,0.192738
191493198,1697,864,29094200,1083010,1036600000,131633000,0.0372243,4.52437,4.52437,0.60132
191498273,1697,16171,4266220,176131,134375000,23622300,0.0412851,5.53707,5.53707,0.422944
191496728,1697,15881,244783,2495.96,9567760,289383,0.0101966,1.1822,1.1822,0.619923
191496976,1697,15953,349609,30993.7,13109400,4163490,0.0886525,11.909,11.908,0.304067
191500098,1697,16797,699380,45091.3,24800200,5674630,0.0644733,8.1138,8.1138,0.186659
191502562,1697,111220896,69938,1878.84,1849240,250195,0.0268644,3.57739,3.57739,0.127946
191490249,1697,148,355089,26910.2,12786400,3609800,0.0757845,10.1659,10.4762,0.482027
191492025,1697,403,7063720,398140,280622000,51449000,0.056364,7.28355,7.28355,0.700978
191496209,1697,15807,916584,21655,35787800,2610490,0.0236258,2.84807,2.81462,0.499093
191496226,1697,15809,4135600,88162.1,150498000,11273400,0.0213179,2.72594,3.29359,1.38048
191501997,1697,111220688,69759.1,6323.38,3074860,818907,0.090646,11.7391,11.7391,0.111428
191490253,1697,149,2657640,118687,99256100,14859900,0.0446587,5.5914,5.5914,0.454602
191496076,1697,15788,244783,12427.1,9312820,1462030,0.0507677,5.97275,5.97275,0.168079
191500153,1697,16810,61314800,3143820,2463880000,476965000,0.0512735,7.77895,7.80226,0.311922
191499121,1697,16412,839256,22936.3,29826100,2711110,0.0273293,3.23037,3.23037,0.590648
191492609,1697,598,629442,43399,28028700,5675730,0.0689483,9.01708,9.01708,0.645353
191500422,1697,16939,45642900,1835930,1678540000,314911000,0.0402238,6.89945,6.90221,0.442237
191500663,1697,17085,1852760,143972,71701700,18782500,0.0777067,10.1376,10.1376,0.187466
191496185,1697,15804,1013950,29535.6,37029300,3452430,0.0291293,3.40494,3.40453,0.403127
191501409,1697,17325,226714,17583.9,7828530,2293200,0.0775598,10.1149,10.0284,0.0952054
191496583,1697,15857,36063500,1211350,1229800000,147890000,0.0335894,4.10081,4.11711,0.819992
191490555,1697,216,1046790,43948.9,32268700,5885840,0.0419847,5.62278,5.62104,0.970601
191494585,1697,15594,69938,2876.35,2206640,344591,0.0411271,4.9271,4.9271,0.141022
191493217,1697,874,349690,16656.8,11973800,2038950,0.0476331,5.83072,5.83072,0.194946
191499968,1697,16710,489566,27631.8,18161600,3338500,0.0564414,6.8193,6.8193,0.168281
191501384,1697,17308,264290,25097.2,10654400,3303020,0.0949607,12.4977,12.4158,0.0730298
191502097,1697,111220722,308450,29541.1,12810200,3809470,0.0957728,12.3503,12.345,0.0627488
191500510,1697,17007,314573,28990.7,13192200,3743790,0.0921589,11.9012,11.9012,0.0797728
191493519,1697,1030,1188950,97740.2,40607500,12539600,0.0822075,10.5468,10.5468,0.129842
191498184,1697,16146,384659,15400.1,11855700,2349820,0.0400357,6.10885,6.10885,0.512657
191501209,1697,17291,34969,1340,884062,196868,0.0383197,5.62978,0,0
191497221,1697,16043,629442,35005.8,24777100,4264920,0.055614,6.77572,6.77572,0.325762
191489684,1697,22,14372300,949186,632988000,122221000,0.0660429,8.50399,8.50399,0.595673
191493918,1697,1125,755093,67460,29248400,8263360,0.08934,10.9435,10.8135,0.128337
191497847,1697,16112,1643540,168911,65811500,22272600,0.102773,13.5516,13.5516,0.114084
191500642,1697,17077,279752,26995.2,11984300,3629640,0.0964968,12.9745,12.9745,0.0959133
191496699,1697,15870,2098140,126456,87014900,16328200,0.0602706,7.78225,7.78225,0.620393
191500598,1697,17058,1140180,93191.8,46530100,12515500,0.0817344,10.9768,10.7554,0.222204
191498587,1697,16263,34969,402.98,1131430,44929.3,0.0115239,1.28483,0,0
191495024,1697,15659,1188930,77140.2,46265600,9630310,0.064882,8.09997,8.09996,0.181759
191493355,1697,963,244660,19857.4,10263900,2739890,0.081163,11.1988,11.2,0.229171
191498374,1697,16195,69938,6457.31,3019240,829992,0.0923291,11.8675,11.8675,0.305123
191492821,1697,674,34969,2707.91,1471560,381338,0.0774374,10.905,0,0
191494039,1697,10695,1363790,73217.2,52605600,9047090,0.0536865,6.63378,6.63378,0.341057
191493359,1697,965,1188950,116879,53032900,16193700,0.0983043,13.6203,13.6203,0.264728
191494028,1697,10693,769318,30252.6,25720400,3930380,0.0393239,5.10891,5.10891,0.384836
191498061,1697,16130,29828600,1729160,1081110000,256469000,0.0579701,8.5981,8.5981,0.431718
191489691,1697,27,454597,17593.5,17085000,2198380,0.0387013,4.8359,4.8359,0.591855
191497271,1697,16066,2450810,168084,80118600,22819400,0.068583,9.311,9.59929,0.633068
191500882,1697,17178,541676,42667.3,20589000,5770820,0.078769,10.6536,10.8361,0.135351
191497070,1697,15983,4463120,383547,187431000,51541900,0.085937,11.5484,11.9667,0.557954
191490224,1697,136,8590560,776412,345363000,102269000,0.0903797,11.9048,11.8922,0.131376
191495900,1697,15768,664411,16760.1,19043900,1964150,0.0252254,2.95623,2.95623,0.388428
191500628,1697,17069,68501,2779.57,1594920,355455,0.0405771,5.18904,5.18432,0.355996
191500698,1697,17099,272557,13448.2,9780790,1806580,0.0493408,6.62828,6.6218,0.221897
191500009,1697,16734,174845,15906.7,7401050,2113180,0.0909758,12.086,12.086,0.0887778
191501007,1697,17219,34896.7,2222.92,1416040,298500,0.0637,8.55382,0,0
191500677,1697,17090,139876,11760.5,5617490,1515650,0.0840779,10.8357,10.8357,0.24134
191496662,1697,15863,939708,9441.37,19064600,1258890,0.0100471,1.33966,1.21227,0.90222
191492416,1697,486,8007900,430713,298310000,62950700,0.053786,7.86108,7.86108,0.667322
191499560,1697,16568,104907,5916.59,3797550,748457,0.0563984,7.13448,7.13448,0.0908123
191499095,1697,16405,279752,14951.3,10750300,1811320,0.0534449,6.47473,6.47473,0.2866
191498761,1697,16328,6853920,256642,229723000,31542800,0.0374445,4.60216,4.60216,0.556794
191495056,1697,15664,454594,25499.7,15580400,3299940,0.0560933,7.25908,7.25907,0.152315
191500277,1697,16877,5661640,405444,210901000,51785600,0.0716124,9.14673,9.14752,0.255368
191497262,1697,16064,3648550,78269.2,52336600,10936500,0.0214522,2.9975,2.89777,0.972576
191498277,1697,16172,3566840,178317,141976000,21891900,0.049993,6.13761,6.13761,0.375656
191492434,1697,501,314721,22718.8,12421700,2881820,0.072187,9.15674,9.15674,0.346438
191499569,1697,16574,384659,29311.9,15428000,3604640,0.0762024,9.37099,9.37099,0.126808
191501768,1697,17496,419628,37465.4,19951300,5069820,0.0892823,12.0817,12.0817,0.128497
191489680,1697,20,139847,7588.36,5292880,1097620,0.0542619,7.84869,7.84785,0.891042
191496039,1697,15784,10482500,308650,382639000,37422200,0.0294443,3.56996,3.79304,0.86896
191490089,1697,105,139249,11969,5530740,1810200,0.0859543,12.9997,12.9995,0.151853
191497208,1697,16038,6434300,558588,272048000,72231100,0.0868142,11.226,11.226,0.348998
191494591,1697,15595,664411,38982.3,24382700,4677640,0.058672,7.04028,7.04028,0.188946
191492440,1697,504,6609140,503049,264172000,78724900,0.0761141,11.9115,11.9115,0.355367
191501653,1697,17434,874218,81006.2,36643700,10837600,0.0926614,12.3969,12.3969,0.086101
191492211,1697,435,349690,14565.6,15471100,1785350,0.041653,5.10551,5.10551,1.01872
191499646,1697,16594,104907,4782.74,3570830,580112,0.0455903,5.52978,5.52978,0.114557
191500083,1697,16785,209814,13411.7,7433590,1607960,0.0639221,7.66374,7.66374,0.149756
191501681,1697,17445,593250,49562.8,22777600,6920610,0.0835446,11.6656,11.663,0.123542
191497075,1697,15984,4463120,383547,187431000,51541900,0.085937,11.5484,11.9667,0.557954
191490078,1697,104,8630680,535771,280401000,72047700,0.0620775,8.34786,8.52228,0.692942
191492307,1697,444,7028770,228230,251065000,27885200,0.0324708,3.96729,3.96729,0.67581
191493942,1697,1140,1398110,125185,47126900,17755700,0.0895382,12.6997,12.697,0.291455
191497279,1697,16068,3749010,303925,149976000,40398000,0.081068,10.7756,11.4196,0.528813
191495065,1697,15667,3950920,227100,151754000,29554800,0.0574801,7.48049,7.4803,0.480108
191492592,1697,591,524535,33877.6,18814400,4281670,0.064586,8.16279,8.16279,0.146043
191490264,1697,156,2238020,116379,98357800,14994000,0.0520009,6.6997,6.6997,0.945761
191496137,1697,15794,34969,1798.32,1322820,211609,0.051426,6.05132,0,0
191499652,1697,16596,874225,58082,34826900,7112700,0.0664383,8.13601,8.13601,0.177096
191493345,1697,959,1240190,38594.1,28913500,5489910,0.0311194,4.42666,4.39571,0.850485
191492640,1697,608,462743,42764.3,19910800,5228500,0.0924148,11.2989,11.5356,0.104847
191498046,1697,16123,9266780,517370,350967000,76384200,0.0558306,8.2428,8.2428,0.457736
191499332,1697,16487,4860690,321908,181055000,40559300,0.0662268,8.34434,8.34434,0.231678
191494450,1697,15566,695344000,39838000,25453000000,5147870000,0.0572925,7.40335,7.44092,0.607876
191494332,1697,182305697,2245760,65303.5,78935100,8672420,0.0290786,3.86169,4.95618,0.807208
191500393,1697,16930,874765,46338.5,31795900,6318290,0.0529725,7.22284,7.23254,0.135567
191497170,1697,16016,83726000,5661540,3221480000,709398000,0.0676198,8.47286,8.48719,0.570652
191501002,1697,17217,1572690,143151,66354900,19630300,0.0910228,12.482,12.4817,0.234599
191498432,1697,16218,244783,13164.8,7862130,1615830,0.0537815,6.60108,6.60108,0.287357
191493258,1697,899,63220.2,3333.73,2067480,437854,0.052732,6.92586,0,0
191502503,1697,111220794,907184,91781.3,40155500,12472800,0.101172,13.7489,13.7429,0.133901
191492041,1697,408,1075290,43416.8,30973500,6097780,0.0403768,5.67081,5.63892,0.853653
191500523,1697,17013,734349,50039.8,27310700,6307650,0.0681417,8.58944,8.58944,0.186586
191490191,1697,122,3494720,270778,137499000,37890100,0.0774818,10.8421,10.8438,0.209484
191495805,1697,15751,114894000,4481030,4018460000,552555000,0.0390015,4.80927,4.84336,0.743364
191500084,1697,16786,174845,10157.9,6355960,1245770,0.0580968,7.12497,7.12497,0.128149
191490410,1697,199,2672900,219242,106110000,28685400,0.0820239,10.7319,10.5811,0.277134
191501417,1697,17336,94766.2,10433.3,4198290,1526590,0.110095,16.109,16.1724,0.121773
191491301,1697,330,69938,3499.82,2501670,411751,0.0500418,5.88737,5.88737,0.129715
191494812,1697,15620,34917,1810.44,914201,247402,0.0518498,7.08545,0,0
191502589,1697,112892331,34969,2562.87,1352630,316996,0.0732897,9.06505,0,0
191492961,1697,727,874225,69158.1,36568800,8672080,0.0791079,9.91974,9.91974,0.269
191494680,1697,15604,1748440,138221,70833000,17152800,0.0790535,9.81035,9.81035,0.217838
191492491,1697,541,16963800,1387500,677566000,185395000,0.0817918,10.9288,10.9165,0.531235
191501440,1697,17358,104907,4994.26,3433750,688100,0.0476065,6.55914,6.55914,0.173367
191501402,1697,17318,4297460,344358,158799000,48756600,0.0801306,11.3455,11.215,0.22983
191492464,1697,524,332339,26851.8,11936400,3279110,0.0807964,9.86674,9.87728,0.190253
191492399,1697,477,181656000,6773720,6252500000,832588000,0.0372887,4.58333,4.62348,0.751353
191501049,1697,17242,821562,69491.1,31585600,9735290,0.0845841,11.8497,11.8451,0.138227
191492531,1697,566,4230570,378381,146025000,52686800,0.0894396,12.4538,12.4529,0.277878
191489962,1697,64,769318,22435.4,23739200,2976810,0.0291627,3.86942,3.86942,0.312847
191501756,1697,17482,104907,3423.13,2859220,449698,0.0326302,4.28663,4.28663,0.232766
191496202,1697,15806,984066,22342.8,38217500,2688750,0.0227046,2.73229,2.69863,0.531818
191498406,1697,16203,234772,7942.88,8349010,963411,0.0338323,4.1036,4.07811,0.405289
191499680,1697,16599,524535,36976.3,21426300,4563680,0.0704935,8.70044,8.70044,0.157333
191501673,1697,17442,34969,2677.62,1349980,384423,0.0765711,10.9932,0,0
191492976,1697,733,5175410,182631,193343000,21357200,0.0352881,4.12666,4.12666,0.693931
191499966,1697,16708,699380,43827.1,26807800,5306600,0.0626656,7.58757,7.58757,0.218983
191500057,1697,16767,377443,21730.2,13857600,2744180,0.0575721,7.27046,7.25497,0.153548
191494432,1697,182305709,1454590,78133.9,63723400,9937610,0.0537154,6.8319,9.22974,0.531453
191490400,1697,197,139876,10937.4,5511430,1386330,0.0781939,9.91115,9.91115,0.240611
191501158,1697,17284,624055,46395.5,23538900,6550940,0.0743452,10.4974,10.4947,0.0970963
191499430,1697,16529,34969,1458.38,1453620,185632,0.041705,5.30848,0,0
191502585,1697,112892325,34969,2562.87,1352630,316996,0.0732897,9.06505,0,0
191492954,1697,725,384659,12707.4,15668200,1533010,0.0330355,3.98538,3.98538,0.966357
191495958,1697,15777,2412860,89801.3,71976100,10443300,0.0372178,4.32818,4.32818,0.362811
191500564,1697,17045,593750,45372.2,23318300,6531110,0.0764164,10.9998,10.9989,0.148313
191501462,1697,17372,1014100,89467.8,42698800,11459900,0.0882237,11.3005,11.3005,0.13821
191490594,1697,224,1328310,83040.2,50298900,11129800,0.0625158,8.37894,8.37941,0.70796
191499100,1697,16406,769318,55361,31519100,6955050,0.0719611,9.04054,9.04054,0.268263
191500042,1697,16755,34969,431.697,724708,50875,0.0123451,1.45486,0,0
191500899,1697,17185,1110260,80386.2,42029900,10935200,0.072403,9.84922,9.78161,0.151419
191500192,1697,16843,3591160,229565,136696000,29760500,0.0639251,8.28716,8.25203,0.232599
191501614,1697,17418,5350240,441977,229568000,58152400,0.0826088,10.8691,10.8691,0.192359
191499984,1697,16721,1328820,86786.5,48381800,10593600,0.0653109,7.9722,7.9722,0.204736
191500545,1697,17033,1572730,98722.4,56374500,13130000,0.0627716,8.34858,8.32315,0.229432
191499861,1697,16648,69938,6180.81,2875350,794189,0.0883756,11.3556,11.3556,0.24222
191501865,1697,17562,730910,38180.1,25935100,5143130,0.0522364,7.03661,7.01697,0.402047
191500032,1697,16748,69938,4387.06,2281670,561916,0.0627279,8.03449,8.03449,0.00867435
191492886,1697,698,152056000,7522660,5187910000,1021030000,0.0494728,6.71484,6.7031,0.747246
191493215,1697,873,2638000,59934.6,33443900,8147590,0.0227197,3.08855,3.06887,0.567195
191501649,1697,17433,1014090,94648.5,42783300,12660800,0.0933335,12.4849,12.4849,0.0827094
191497174,1697,16021,83726000,5661540,3221480000,709398000,0.0676198,8.47286,8.48719,0.570652
191498647,1697,16285,909194,69570.7,39488000,8593780,0.076519,9.45209,9.45209,0.293954
191501731,1697,17466,556557,45270.9,21307100,6264310,0.081341,11.2555,11.2578,0.176353
191490330,1697,186,1608570,70193.3,64889400,8687680,0.0436369,5.40086,5.40086,0.480274
191492458,1697,520,2133110,145917,96671000,18859300,0.0684058,8.84124,8.84124,0.707409
191497143,1697,16008,7388840,428216,209124000,57677900,0.0579544,7.80608,7.8187,0.639695
191494923,1697,15630,594464,44110.6,23022400,5499310,0.0742022,9.25087,9.25085,0.126906
191497824,1697,16109,2832490,171819,90333900,23947200,0.06066,8.45449,8.45449,0.342941
191498336,1697,16186,4196280,204890,157341000,26641900,0.0488267,6.34894,6.34894,0.384919
191499949,1697,16691,769185,42310.4,30678000,5227430,0.0550068,6.79606,6.79667,0.35433
191500406,1697,16934,455370,24405.8,18513600,3614920,0.0535955,7.93842,7.91414,0.113854
191497838,1697,16111,944163,102875,39061900,13888800,0.108959,14.7102,14.7102,0.152727
191500828,1697,17156,9995660,755536,376633000,102476000,0.0755864,10.2521,10.2331,0.297108
191493392,1697,976,4339380,136567,136642000,19984600,0.0314716,4.6054,4.92746,0.557783
191500630,1697,17070,68501,2779.57,1594920,355455,0.0405771,5.18904,5.18432,0.355996
191500654,1697,17082,208392,21450.1,8913780,2730460,0.102932,13.1025,13.5426,0.019456
191501713,1697,17457,104907,8474.8,4189970,1161430,0.0807841,11.0711,11.0711,0.243212
191490636,1697,231,69938,4637.28,2344830,582255,0.0663056,8.3253,8.3253,0.0658878
191500262,1697,16872,104907,5430.96,3838920,659619,0.0517693,6.28766,6.28766,0.0979572
191494986,1697,15655,1923280,117751,72245800,14819300,0.0612243,7.70524,7.70523,0.191563
191499126,1697,16414,174845,4711.74,5882720,554385,0.0269481,3.17072,3.17072,0.600678
191492802,1697,668,1153980,57833.4,48700100,7522500,0.0501166,6.51876,6.51876,0.68656
191501577,1697,17405,69938,4876.89,2541310,677108,0.0697316,9.68155,9.68155,0.0763573
191490213,1697,132,28310.5,1685.62,1172700,203360,0.0595405,7.1832,0,0
191490602,1697,225,2342160,183281,94239300,23876600,0.0782527,10.1942,10.1946,0.143552
191501570,1697,17400,2691350,206892,96624500,28399200,0.0768729,10.552,10.2833,0.225976
191493034,1697,771,88705300,6516680,3346620000,879748000,0.0734644,9.91765,9.88543,0.264462
191495862,1697,15761,34969,2209.67,1378890,263470,0.0631894,7.53438,0,0
191492553,1697,577,2725950,206638,110684000,25153000,0.0758042,9.22727,9.22217,0.429265
191494022,1697,10692,2598090,132134,107131000,20252400,0.0508582,7.79509,7.6571,0.311147
191493305,1697,931,4055590,294570,150840000,40283000,0.072633,9.93272,9.93289,0.384575
191499564,1697,16571,524535,36240.4,20399200,4498330,0.0690905,8.57585,8.57585,0.201427
191493025,1697,765,209648,17984.2,8580010,2371130,0.0857826,11.3101,11.3108,0.0778999
191498015,1697,16119,2692610,213863,115392000,32294700,0.0794257,11.9938,11.9938,0.336818
191493110,1697,819,349367,21314.7,13543000,2574470,0.0610097,7.36897,7.36674,0.481487
191501971,1697,111220658,1537850,96806.6,55080900,12881900,0.0629493,8.37657,8.34782,0.230158
191490905,1697,263,314721,24090,11671100,3069050,0.0765441,9.75167,9.75167,0.109916
191495538,1697,15720,34969,1793.94,1098370,226961,0.0513009,6.49034,0,0
191496242,1697,15812,2868470,36756.7,100430000,4449110,0.0128141,1.55104,1.71966,1.55803
191492799,1697,667,769318,44863.5,26072700,6021810,0.0583159,7.82747,7.82747,0.180628
191497795,1697,16101,34969,1374.04,1301900,159448,0.0392932,4.5597,0,0
191500819,1697,17152,152523,10002.5,5492840,1330410,0.0655803,8.72269,8.74431,0.143557
191499175,1697,16435,1433730,67192.8,53654000,8376450,0.0468657,5.84243,5.84243,0.449623
191490909,1697,266,594473,30373.8,21914700,3555240,0.0510937,5.9805,5.9805,0.277334
191501455,1697,17369,1328820,134048,57200900,17333400,0.100877,13.0442,13.0442,0.140397
191499785,1697,16632,1538640,112888,57995000,14159900,0.0733687,9.2029,9.2029,0.141544
191493130,1697,829,1119010,44341.8,34468600,5948890,0.039626,5.31622,5.31622,0.151964
191493235,1697,883,588696,42392.1,22757000,5431760,0.0720102,9.22677,9.21005,0.156552
191493451,1697,1002,13109300,752129,510136000,100111000,0.0573737,7.63667,7.63464,0.841002
191501011,1697,17220,25511300,2028680,976124000,278672000,0.0795207,10.9234,10.8618,0.254189
191499635,1697,16589,279752,10617.9,9493110,1274100,0.0379545,4.55438,4.55438,0.252161
191491117,1697,298,1643520,143796,63624800,18789900,0.087493,11.4327,11.4327,0.186014
191492907,1697,706,419628,14125.9,13471500,1708930,0.0336629,4.07248,4.07248,0.123956
191498205,1697,16156,792502,30462.5,29636100,3963020,0.0384384,5.00065,6.18078,0.925104
191499579,1697,16582,69938,2707.06,2164130,349355,0.0387066,4.99521,4.99521,0.439009
191499904,1697,16663,104907,4216.78,3207850,503742,0.0401954,4.8018,4.8018,0.590279
191500369,1697,16919,58594300,2548370,2196810000,419247000,0.0434918,7.15509,7.15383,0.400185
191501070,1697,17261,242615,22943.1,10050000,3431430,0.0945659,14.1436,14.1329,0.078397
191492406,1697,480,384659,5282.52,15649300,614320,0.013733,1.59705,1.59705,1.26952
191498841,1697,16342,139876,10762.6,5741170,1662030,0.0769439,11.8822,11.8822,0.253184
191492155,1697,427,4682130,399881,176350000,55766300,0.0854057,11.9104,11.905,0.498077
191500067,1697,16773,1153980,68776.1,41689400,8457320,0.0595992,7.32885,7.32885,0.222348
191502169,1697,111220756,936932,68890.4,35827900,8924660,0.0735276,9.52541,9.31932,0.28817
191491305,1697,331,3042300,215061,120110000,26810700,0.0706903,8.81263,8.81263,0.211444
191500955,1697,17202,22914,1235.19,702124,152616,0.0539056,6.66039,0,0
191498064,1697,16131,15561200,876140,546133000,128677000,0.0563028,8.2691,8.2691,0.33735
191500468,1697,16975,1080720,82623.3,41087100,10796400,0.076452,9.98997,10.0012,0.211471
191501777,1697,17503,1013410,91564.2,48070400,12629200,0.0903525,12.462,12.4611,0.120318
191498861,1697,16348,2028200,124823,81463900,15686700,0.0615435,7.73431,7.73431,0.473252
191500733,1697,17113,860115,66060.5,33135400,9128920,0.0768043,10.6136,10.6088,0.124941
191499708,1697,16605,279752,17471.2,10468400,2186410,0.0624524,7.81555,7.81555,0.226071
191500462,1697,16971,540966,59806.6,25892400,8030670,0.110555,14.8451,14.3994,0.156284
191501004,1697,17218,1572690,143151,66354900,19630300,0.0910228,12.482,12.4817,0.234599
191493010,1697,756,454597,43572.6,19758000,5501660,0.0958489,12.1023,12.1023,0.115251
191497228,1697,16049,8742250,833534,351744000,110967000,0.0953455,12.6932,12.6932,0.270612
191493610,1697,1058,1713280,193844,70943400,25153900,0.113143,14.6818,14.6817,0.152376
191493871,1697,1104,594473,22365.9,19727000,2766350,0.0376231,4.65344,4.65344,0.353397
191498700,1697,16301,174845,13976.8,6570690,1819020,0.0799383,10.4036,10.4036,0.115813
191493184,1697,856,52593400,1890490,1872800000,233465000,0.0359454,4.43905,4.43905,0.630247
191494565,1697,15591,244783,18110.2,9871130,2288100,0.0739848,9.34747,9.34747,0.242202
191496438,1697,15838,979132,27673.3,32533200,3221110,0.0282631,3.28976,3.28976,0.363712
191496554,1697,15854,8316790,271587,280021000,32755200,0.0326553,3.93844,3.93583,0.675608
191498207,1697,16157,213765,2824.14,7808690,336634,0.0132114,1.57478,1.46047,0.280249
191501882,1697,17587,174845,12768.2,7165880,1762180,0.0730257,10.0785,10.0785,0.185361
191500072,1697,16776,629442,39923,23419100,4953570,0.0634259,7.86977,7.86978,0.172187
191496885,1697,15930,15296800,1042330,547424000,144526000,0.0681405,9.44811,9.43761,0.632514
191494972,1697,15653,1923280,117751,72245800,14819300,0.0612243,7.70524,7.70523,0.191563
191502153,1697,111220750,239822,4542.7,4859800,586511,0.0189419,2.4456,2.44649,0.673103
191492257,1697,438,489566,20465.2,17153800,2844420,0.0418027,5.8101,5.8101,0.629329
191495097,1697,15676,314721,22017,13288200,2940500,0.0699573,9.34319,9.34319,0.361191
191494545,1697,15589,4126330,268465,152787000,32837400,0.0650615,7.95802,7.95802,0.264194
191492830,1697,677,7922610,708514,271000000,92639700,0.0894295,11.6931,11.6344,0.382014
191498426,1697,16215,4441060,263554,161965000,33016400,0.0593449,7.43434,7.43434,0.25673
191489800,1697,53,104654,10458,4359350,1382380,0.0999294,13.2091,13.2091,0.0177755
191496686,1697,15865,1408450,49731.5,54932400,6518070,0.0353094,4.62783,5.02462,0.858471
191495896,1697,15767,3389860,125274,119242000,14546100,0.0369555,4.29107,4.28995,0.386275
191498163,1697,16139,699380,38171.9,25590100,5352590,0.0545797,7.65334,7.65334,0.427393
191493096,1697,810,1258240,92633.6,48956300,11361700,0.0736216,9.02987,9.02861,0.337025
191495636,1697,15728,944163,65958.8,37854800,8268310,0.0698595,8.7573,8.7573,0.156088
191498438,1697,16225,2937400,172306,107775000,21402700,0.0586593,7.28627,7.28627,0.27189
191500097,1697,16796,69938,5566.02,2664970,711240,0.079585,10.1696,10.1696,0.0729999
191489808,1697,55,489566,22587.1,14947100,2767230,0.0461369,5.65241,5.65241,0.30067
191492432,1697,498,1783420,87154.1,65263600,10245200,0.0488691,5.7447,5.7447,0.175224
191496970,1697,15952,244783,23569.7,10292900,3064350,0.0962883,12.5186,12.5186,0.149034
191497790,1697,16099,104907,4911.86,3869480,577984,0.0468211,5.50949,5.50949,0.153421
191493535,1697,1038,10245900,806061,430422000,98569900,0.0786714,9.62041,9.62041,0.513638
191499399,1697,16520,4196280,226861,158153000,27530200,0.0540623,6.56061,6.56061,0.363275
191496497,1697,15848,1096110,50524.5,32821500,6598660,0.0460943,6.02006,5.95076,0.564674
191499761,1697,16623,6189510,439035,231561000,56132600,0.070932,9.06898,9.06898,0.202023
