id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251453085,2313,111220698,559502,2296.55,9578570,317648,0.00410463,0.567733,0.567731,1.21837
251441121,2313,785,628829,14427.7,14533500,2181710,0.0229437,3.46948,3.29541,0.953014
251447345,2313,16500,559504,21370.7,19502200,3485840,0.0381958,6.23023,6.23023,0.496655
251449366,2313,16819,6993800,106793,235020000,16048500,0.0152697,2.29468,2.29468,0.951212
251447732,2313,16581,769318,14069.8,25466000,1622650,0.0182886,2.1092,2.1092,0.422986
251439956,2313,549,92213300,3267090,3437060000,392232000,0.0354297,4.25353,4.25353,0.674452
251440769,2313,669,58398200,629596,1442030000,71981300,0.0107811,1.23259,1.23259,1.2708
251450125,2313,16949,19419400,221754,500673000,31934500,0.0114192,1.64446,1.63665,1.50258
251450622,2313,17096,874225,11205.3,18228200,1569630,0.0128175,1.79545,1.79545,1.57022
251452685,2313,17482,104907,166.956,1409830,20585,0.00159147,0.196221,0.196221,0.579579
251440010,2313,558,696375,23835.7,20823700,2803370,0.0342282,4.02566,4.03126,0.504087
251442750,2313,15581,28292.4,166.911,303072,27216.8,0.0058995,0.961985,0,0
251441363,2313,849,174845,4450.1,6040380,510263,0.0254517,2.91838,2.91838,0.798901
251441061,2313,764,4649260,41669.3,73761200,5015780,0.00896256,1.07883,1.07895,1.44957
251439320,2313,272,339829,8137.37,8334500,1150780,0.0239455,3.38634,3.12653,0.695959
251441720,2313,936,4056400,23657.4,116997000,3250930,0.0058321,0.80143,0.80143,0.730544
251447113,2313,16415,1923300,85374,73559100,9977210,0.0443894,5.18756,5.18756,0.475011
251442297,2313,1052,2377890,6531.08,47742800,723181,0.00274658,0.304127,0.304127,0.83262
251439041,2313,50,454597,9589.79,13935800,1086000,0.0210952,2.38892,2.38892,0.297272
251445609,2313,15917,7853830,90370.3,201146000,10651700,0.0115065,1.35625,1.35207,0.700207
251439056,2313,63,139876,5205.47,5286810,604140,0.0372149,4.31911,4.31911,0.800819
251445750,2313,15959,2272980,9452.17,61131600,1264510,0.00415848,0.556323,0.556323,1.14692
251447436,2313,16543,174845,5327.66,6049140,621669,0.0304708,3.55554,3.55554,0.397117
251452907,2313,17648,18713,67.3542,204030,8816.67,0.00359933,0.471153,0,0
251445804,2313,15983,5105470,206413,175652000,24757900,0.0404298,4.84928,4.84928,0.867865
251446832,2313,16323,7588270,412284,314457000,50493800,0.0543317,6.65419,6.65419,0.500347
251453130,2313,111220734,559190,1169.25,10294400,135583,0.00209098,0.242463,0.242471,1.07624
251440455,2313,639,1583820,20501,28137500,2932500,0.012944,1.85154,1.7452,1.47688
251441655,2313,905,2587710,44146.1,73365800,4935020,0.0170599,1.9071,1.9071,0.853621
251451367,2313,17198,524535,3104.4,12735200,361483,0.00591839,0.689151,0.689152,1.48045
251446859,2313,16331,454597,13160.4,15660600,1684940,0.0289496,3.70644,3.70644,0.302579
251449427,2313,16827,454597,6343.39,16284900,842567,0.0139539,1.85344,1.85344,0.504324
251449151,2313,16808,215121000,2397550,5801950000,330348000,0.0111451,1.53564,1.53043,1.54311
251441599,2313,879,11640700,162758,278752000,19421200,0.0139818,1.66839,1.6639,0.995703
251442652,2313,10722,17134800,156814,555669000,21162600,0.0091518,1.23507,1.23507,0.929005
251447069,2313,16396,27555600,1325970,1097050000,156768000,0.04812,5.68916,5.68916,0.515994
251439190,2313,201,13463000,430732,424276000,51924600,0.0319936,3.85682,3.85682,0.875373
251449518,2313,16852,419628,1015.28,11074100,124959,0.00241948,0.297785,0.297785,1.13295
251440808,2313,679,2832490,41625.3,80001400,4672400,0.0146957,1.64958,1.64958,0.943204
251440782,2313,671,699380,7900.63,13878300,945770,0.0112966,1.3523,1.3523,0.989057
251443140,2313,15606,520088,10476.2,14858800,1318620,0.0201431,2.53537,2.53295,0.863768
251446541,2313,16230,244783,5901.96,8281070,708924,0.024111,2.89613,2.89613,0.616157
251439823,2313,491,1704830,63442.9,50557600,10342600,0.0372137,6.06666,6.05243,0.802388
251450487,2313,17089,139876,5652.67,5536530,651799,0.040412,4.65983,4.65983,0.0522676
251451572,2313,17229,1538610,24111.3,54985700,3128540,0.0156708,2.03335,2.03335,0.897562
251439151,2313,173,566212,2622.32,5935560,391933,0.00463133,0.692203,0.673947,0.571829
251445250,2313,15876,244783,19462.5,11412500,2666920,0.079509,10.895,10.895,0.61495
251439062,2313,71,139876,2676.59,4693220,298523,0.0191354,2.13419,2.1342,0.650652
251439218,2313,215,3986470,71148.6,134462000,8115030,0.0178475,2.03564,2.03564,0.433691
251439285,2313,254,33985900,606913,956279000,74751700,0.0178578,2.19949,2.19734,0.855861
251446933,2313,16363,209814,7539.11,6863440,1190710,0.0359324,5.6751,5.6751,0.440184
251443428,2313,15672,200638,9271.17,6674210,1306360,0.0462085,6.51101,6.4627,0.556169
251439241,2313,232,1269210,32186.2,24543900,4178100,0.0253592,3.29188,3.34661,0.99435
251444880,2313,15865,1662070,14965.2,31336200,1950680,0.00900396,1.17365,1.14683,0.994418
251446396,2313,16143,2797520,71247.4,92226100,9147470,0.0254681,3.26985,3.26985,0.549967
251446876,2313,16337,244783,10836.9,9775870,1229460,0.0442716,5.02266,5.02266,0.360456
251451646,2313,17266,927917,1403.91,15585200,171994,0.00151297,0.185355,0.186094,1.3014
251446007,2313,16051,1748450,7848.69,29078400,916548,0.00448894,0.524206,0.524206,1.15596
251439225,2313,218,3671740,109578,133514000,13002200,0.0298436,3.54114,3.54114,0.49694
251440508,2313,655,2542680,46887.2,39244700,6523380,0.0184401,2.56555,2.53304,1.25247
251441948,2313,973,1084040,1839.1,19982400,246193,0.00169653,0.227107,0.227107,0.789901
251451389,2313,17204,419628,1144.55,8721210,127708,0.00272753,0.304335,0.304336,0.761188
251439328,2313,278,18818800,982348,646312000,134351000,0.0522005,7.13919,7.05674,0.901346
251445998,2313,16049,8742250,101595,219228000,11406100,0.0116211,1.30471,1.30471,1.15069
251442582,2313,10692,3042300,31196.3,45972900,4885050,0.0102542,1.60571,1.60571,2.16826
251447134,2313,16424,2063170,118998,85988800,13957400,0.0576772,6.76504,6.76504,0.38933
251447977,2313,16593,1258880,25723.6,43874200,3092870,0.0204336,2.45683,2.45683,0.690384
251446059,2313,16068,4895660,120806,147934000,13805500,0.0246762,2.81995,2.81995,0.922501
251446601,2313,16258,384603,22451.6,14003000,3410260,0.0583761,8.86696,8.86614,0.499734
251448908,2313,16721,1328820,14420.1,39515700,1613290,0.0108518,1.21407,1.21407,0.832549
251451558,2313,17224,489461,7219.52,12337000,906164,0.0147499,1.85135,1.85106,1.01201
251441375,2313,853,3776650,63557.2,109652000,7508660,0.016829,1.98818,1.98818,0.779793
251442730,2313,15570,174845,1916.17,4760590,216002,0.0109592,1.23539,1.23539,0.269838
251448563,2313,16664,734349,2806.12,11731600,322968,0.00382123,0.439801,0.439801,2.61271
251448638,2313,16676,1363790,38005.1,51530900,4604730,0.0278672,3.37642,3.37642,0.414837
251439878,2313,520,2133110,74606.8,76793700,8801100,0.0349756,4.12595,4.12595,0.628448
251453080,2313,111220696,419628,1604.84,11765100,180169,0.00382442,0.429354,0.429354,0.707497
251450038,2313,16901,489566,1871.1,8626180,232353,0.00382195,0.47461,0.47461,1.66703
251446920,2313,16355,7203610,227858,239306000,32523100,0.0316311,4.51483,4.51483,0.634964
251441110,2313,780,837344,25338.8,20952700,3103620,0.0302609,3.70651,3.70289,0.810144
251441322,2313,835,14341600,534874,438788000,69050500,0.0372954,4.81471,4.72892,0.860243
251439693,2313,426,1433510,96173.9,55923300,12483000,0.0670899,8.70799,8.7073,0.558937
251446209,2313,16113,1713480,24431,35834200,3172850,0.0142581,1.8517,1.8517,0.895444
251442601,2313,10697,1398760,14984.5,30499000,2156730,0.0107127,1.54189,1.54189,0.936465
251441976,2313,981,4336000,79304.5,100301000,9729550,0.0182898,2.2439,2.24387,1.0681
251442064,2313,1015,3077270,119492,100222000,14075600,0.0388304,4.57405,4.57405,0.820497
251450262,2313,17040,209814,1054.16,6252840,119011,0.00502426,0.567223,0.567223,1.08298
251445831,2313,15995,2238020,91515.4,77215800,11468000,0.0408913,5.12416,5.12416,0.789138
251439108,2313,122,3022220,10470.8,49758700,1271560,0.00346461,0.420737,0.412213,0.879635
251439866,2313,511,1119010,31750.4,40688300,3625970,0.0283737,3.24034,3.24034,0.479284
251445910,2313,16041,4266220,51641.8,122484000,6174530,0.0121048,1.44731,1.44731,0.881799
251439561,2313,390,169599,342.318,1096090,58560.4,0.0020184,0.345287,0.351939,0.544503
251452952,2313,111220664,1188950,2881.9,31787100,324953,0.00242391,0.273312,0.273312,1.37296
251442590,2313,10694,2762550,22650.8,51661500,3355020,0.00819922,1.21446,1.21446,1.12118
251451742,2313,17298,1118900,15437.1,38892400,2014670,0.0137967,1.80059,1.80081,0.896851
251440132,2313,588,3741680,164590,132189000,21496300,0.0439882,5.74508,5.74508,0.460331
251439854,2313,504,6603500,153240,215859000,19316100,0.0232059,2.92513,2.92268,0.445971
251445700,2313,15942,8780740,342782,258436000,46838100,0.0390379,5.33418,5.25688,0.967881
251447073,2313,16399,4965600,187955,186115000,21352100,0.0378514,4.30001,4.30001,0.34008
251447874,2313,16584,314721,5465.14,10385200,622790,0.017365,1.97887,1.97887,0.558098
251439473,2313,333,349690,19915.5,13626500,2433580,0.056952,6.95924,6.95924,0.207499
251446641,2313,16271,209733,6003.19,4727290,925872,0.0286231,4.41454,4.4136,0.729134
251441658,2313,906,1084040,14656.5,29881700,1644630,0.0135203,1.51713,1.51713,1.05662
251452755,2313,17518,268473,1244.01,4948320,141779,0.00463363,0.528094,0.482836,0.948423
251442701,2313,182305709,2377890,19801.3,66477900,2252590,0.00832726,0.947306,0.947306,1.07924
251446491,2313,16195,69938,396.406,1226810,51222,0.00566796,0.732392,0.732392,0.328786
251439035,2313,39,12169200,424491,373097000,51428600,0.0348824,4.22612,4.22612,0.8338
251453093,2313,111220704,384659,235.41,5907380,25853.8,0.000611995,0.0672123,0.0672123,0.733578
251448225,2313,16620,69938,2227.75,2536720,254524,0.0318532,3.63928,3.63928,0.0656396
251439681,2313,421,419628,595.87,6771480,73663,0.00142,0.175543,0.175543,0.790536
251450831,2313,17139,524535,1412.83,11065200,157770,0.00269349,0.300781,0.300781,0.959213
251439845,2313,501,314721,314.826,5185680,37359.3,0.00100033,0.118706,0.118706,0.509345
251444043,2313,15788,244783,8896.18,9110630,1009250,0.0363431,4.12304,4.12304,0.604855
251447577,2313,16571,524535,8301.14,17422400,938333,0.0158257,1.78888,1.78888,0.472922
251450174,2313,16988,34969,1563.4,1407840,253369,0.0447083,7.24552,0,0
251445525,2313,15911,2792730,10921.4,67932000,1418810,0.00391066,0.508036,0.50819,0.741617
251446901,2313,16345,2028200,76628.7,73007800,10525400,0.0377816,5.18952,5.18952,0.818622
251447358,2313,16510,12239200,265343,420678000,32461000,0.0216798,2.65222,2.65222,0.644613
251447090,2313,16406,769318,29778.7,29409700,3375640,0.0387079,4.38784,4.38784,0.265189
251449327,2313,16813,48711800,607462,1547490000,87937200,0.0124705,1.80525,1.80525,1.22883
251441371,2313,852,6646920,54510.4,209912000,6691050,0.00820085,1.00664,1.03281,0.922687
251451340,2313,17190,34969,108.65,1040940,12132.7,0.00310703,0.346956,0,0
251443304,2313,15653,1757050,45839.4,46664800,6558900,0.0260888,3.7329,3.52182,1.10022
251446455,2313,16171,4266150,62924.9,138878000,7319460,0.0147498,1.71571,1.71568,0.663988
251449612,2313,16870,244783,544.446,4813780,72058.6,0.0022242,0.294377,0.294377,1.11602
251444588,2313,15831,1793640,36942.1,35501500,5162370,0.0205961,2.87815,2.82289,1.07516
251446199,2313,16110,2972360,18802.2,49973600,2558770,0.00632568,0.860852,0.860852,1.14041
251439137,2313,156,2238020,73937.4,80407000,8607270,0.033037,3.84594,3.84594,0.627273
251445214,2313,15871,839256,75391.2,39197600,10189900,0.089831,12.1416,12.1416,0.373166
251441186,2313,811,7763120,41324.1,233194000,5241640,0.00532313,0.675198,0.675198,0.583462
251451780,2313,17310,1109210,14049.8,36775200,1741290,0.0126664,1.56984,1.57202,0.820358
251449470,2313,16843,3706710,15373.4,76810500,2190440,0.00414744,0.590937,0.590937,2.14018
251452039,2313,17370,327507,2459.22,8698460,303277,0.0075089,0.926016,0.905118,0.639281
251439905,2313,534,909194,210.082,17036200,24189.3,0.000231064,0.0266052,0.0266052,0.646202
251440696,2313,664,2902430,11028.1,46366700,1418370,0.0037996,0.488684,0.488684,0.776591
251445839,2313,15998,1818340,32988.7,38098900,3835340,0.0181422,2.10925,2.10921,0.865266
251451992,2313,17356,104907,1801.14,3531020,222194,0.017169,2.11801,2.11801,0.36207
251451395,2313,17205,69937.7,1835.01,2978490,219700,0.0262377,3.14136,3.14136,0.0990397
251452612,2313,17445,149168,35.9703,734717,4164.34,0.00024114,0.0279171,0.0298124,0.999013
251453595,2313,124372444,34969,1623.5,1339870,189839,0.0464269,5.42877,0,0
251449337,2313,16814,41263400,574300,1393560000,83307400,0.0139179,2.01892,2.01892,1.13865
251439149,2313,171,2832490,54461,63703600,6764240,0.0192273,2.38809,2.38809,0.977392
251443841,2313,15759,314721,17286.4,12539000,2011740,0.054926,6.39213,6.39213,0.391882
251448843,2313,16700,944163,5057.05,16389600,663715,0.00535612,0.702966,0.702966,0.597437
251439016,2313,8,1919080000,45011600,57040200000,5677210000,0.0234547,2.95829,2.95134,1.10905
251449041,2313,16750,34969,1231.31,1248460,143705,0.0352115,4.1095,0,0
251448050,2313,16605,279752,10805.9,10522100,1253000,0.0386266,4.47895,4.47895,0.24124
251448881,2313,16712,314721,6955.03,7776480,1071860,0.022099,3.40574,3.40574,0.669413
251439800,2313,480,384592,25786.5,15163300,3368930,0.0670489,8.75975,8.75911,0.507223
251440967,2313,707,1258880,36221,33204100,5018550,0.0287723,3.98651,3.98651,1.02668
251442031,2313,1004,532846,3920.46,6289880,510570,0.00735759,0.958195,0.939868,0.77215
251446382,2313,16139,699380,15544.6,20746500,1905700,0.0222263,2.72484,2.72484,0.442309
251444557,2313,15828,7548290,450857,304499000,59622000,0.0597296,7.89874,7.89796,0.664812
251439322,2313,274,2342920,39837.6,67779100,4589920,0.0170034,1.95906,1.95906,0.774384
251448031,2313,16602,874225,23913.2,31227800,2804630,0.0273536,3.20814,3.20814,0.447697
251441015,2313,747,314721,12291,11133500,1734820,0.0390537,5.51223,5.51223,0.804947
251444841,2313,15861,3047930,17296.2,43429600,2254700,0.00567475,0.739748,0.695712,1.37703
251439655,2313,402,9371690,188597,289902000,21057300,0.0201241,2.2469,2.2469,0.801056
251447444,2313,16546,104907,4251.78,3843850,722200,0.040529,6.88419,6.88419,0.666913
251448554,2313,16662,104907,66.346,1470450,7630.11,0.000632427,0.0727322,0.0727322,0.540818
251452170,2313,17398,5027.23,2.69101,30295.3,347.453,0.000535287,0.0691141,0,0
251448750,2313,16690,3951500,21633,92286800,2785390,0.00547464,0.704894,0.704894,1.4271
251439026,2313,26,10176000,56268.7,224784000,6348560,0.00552956,0.623877,0.623877,1.56035
251439116,2313,133,348265,5655.03,9720280,705624,0.0162377,2.02611,2.02638,0.503685
251439677,2313,416,378663,2870.91,5044300,426167,0.0075817,1.12545,1.14368,0.902853
251440516,2313,657,4124590,136431,141519000,15811300,0.0330774,3.83341,3.83316,0.665006
251441253,2313,821,8392560,64826.8,191289000,7348280,0.00772432,0.875571,0.875571,1.64644
251451665,2313,17274,91503.9,358.144,1246400,43922.3,0.00391398,0.480005,0.439987,0.804483
251446713,2313,16301,174845,4949.96,5455140,761475,0.0283105,4.35514,4.35514,0.289161
251451960,2313,17352,24836500,158147,582202000,20334500,0.00636751,0.818736,0.832345,1.24784
251443817,2313,15728,943008,27925.1,31255700,3962580,0.0296127,4.20206,4.20169,0.763679
251445865,2313,16011,4336160,126354,130082000,14603700,0.0291397,3.3679,3.3679,1.00921
251443085,2313,15598,65621,424.43,574490,69830,0.0064679,1.06414,1.08123,0.864558
251447580,2313,16572,139876,3023.83,4436470,347487,0.021618,2.48425,2.48425,0.580231
251446653,2313,16274,174843,7282.24,5756180,879418,0.0416501,5.02975,5.02973,0.299849
251439038,2313,44,7937960,146809,205465000,18748100,0.0184945,2.36183,2.36183,1.26677
251441351,2313,845,4056400,69189.8,140769000,8628410,0.0170569,2.12711,2.12711,0.664673
251443183,2313,15615,880946,16136,22429600,2169410,0.0183166,2.4626,2.40386,0.620559
251450342,2313,17079,2307950,25449.4,60970800,2888820,0.0110268,1.25168,1.25168,1.18333
251447076,2313,16400,1468700,53954.4,54385800,6140100,0.0367362,4.18064,4.18064,0.398222
251453307,2313,111220858,119486,25.0784,578015,3112.01,0.000209886,0.0260451,0.0257908,0.475647
251446117,2313,16084,5769880,186246,189192000,22772800,0.0322789,3.94683,3.94683,0.795429
251452001,2313,17358,104907,1801.14,3531020,222194,0.017169,2.11801,2.11801,0.36207
251451800,2313,17318,3800460,14566.1,82628200,1869510,0.00383273,0.491917,0.490415,1.57238
251453550,2313,112892269,139876,4501.15,3844630,714057,0.0321796,5.10493,5.10493,0.429974
251441714,2313,934,1118910,1849.62,7337210,212525,0.00165306,0.189939,0.189923,2.14721
251445593,2313,15916,383486,1480.37,7223040,196043,0.00386029,0.511213,0.510783,0.846378
251439244,2313,233,2517770,62139,87526000,6912820,0.0246802,2.74561,2.74561,0.702655
251439297,2313,260,402710,1260.64,4575870,167494,0.0031304,0.415916,0.409025,1.0187
251442080,2313,1018,10901900,323339,358971000,38155900,0.0296591,3.49994,3.49966,0.690896
251450052,2313,16906,734349,12319.2,22610500,1393480,0.0167757,1.89758,1.89758,0.78556
251451699,2313,17284,626999,717.5,10482800,80275.8,0.00114434,0.128032,0.128476,0.993239
251439058,2313,66,69938,2693.81,2533080,361065,0.0385171,5.16265,5.16265,0.0978807
251442655,2313,10723,1713480,8669.07,50891300,1132670,0.00505933,0.661033,0.661033,0.422572
251450265,2313,17041,979132,1827.73,25534200,205941,0.00186669,0.210331,0.210331,1.33557
251446459,2313,16174,3566840,50438.9,90235200,7670130,0.0141411,2.1504,2.1504,0.595956
251439848,2313,502,23464200,438487,691623000,52537900,0.0186875,2.23907,2.23907,0.870645
251443637,2313,15698,188018,1194.3,2075170,165053,0.00635203,0.877858,0.884239,0.856131
251448977,2313,16732,3741680,65565.6,124368000,7380800,0.017523,1.97259,1.97259,0.512659
251451823,2313,17330,671678,2382.24,13646100,287402,0.0035467,0.427886,0.425215,1.07102
251452240,2313,17409,379648,7886.06,15036800,1112030,0.020772,2.9291,2.92474,0.746361
251446179,2313,16101,34969,870.595,759380,148246,0.0248962,4.23936,0,0
251439133,2313,149,2657640,88968.1,93808500,10175900,0.0334763,3.82893,3.82893,0.418251
251451719,2313,17291,34969,216.622,1062690,26474.4,0.00619469,0.757083,0,0
251452301,2313,17422,629442,2525.02,18996900,302945,0.00401153,0.481291,0.481291,0.344257
251439432,2313,314,1049070,52784.4,38994800,6325680,0.0503154,6.02979,6.02979,0.676962
251452285,2313,17418,5217480,16593.7,115688000,2030250,0.00318041,0.389123,0.383312,0.787184
251450222,2313,17014,419628,12338.6,15473200,1437160,0.0294038,3.42485,3.42485,0.307721
251440071,2313,566,3787790,27720.1,47540400,3229370,0.00731829,0.852575,0.858181,1.39011
251442333,2313,1061,279752,6718.04,9608390,752551,0.0240143,2.69006,2.69006,0.170446
251439196,2313,204,629442,2672.12,16679500,378081,0.00424523,0.600661,0.600661,2.07474
251450608,2313,17095,5315020,43231.7,126004000,5468750,0.00813388,1.02892,1.02888,1.54785
251452800,2313,17543,69938,45.314,483233,5749.81,0.000647917,0.0822129,0.0822129,1.16953
251439060,2313,68,2377100,32551.4,49886900,5380140,0.0136937,2.26332,2.26293,0.921242
251441031,2313,755,2375820,58015.6,71299900,6896520,0.0244192,2.90279,2.90353,0.766021
251446626,2313,16266,139855,5747.31,5474550,700075,0.0410949,5.00573,5.00581,0.303289
251447294,2313,16480,664411,8909.6,20647900,1007700,0.0134098,1.51668,1.51668,0.467845
251443382,2313,15663,409112,16688,11216500,2522380,0.0407907,6.16549,5.58674,1.23572
251452668,2313,17471,49294.1,119.731,431333,15527.2,0.00242891,0.31499,0,0
251449546,2313,16857,839256,2426.28,14962900,344638,0.00289099,0.410647,0.410647,2.49723
251443413,2313,15669,3241660,89015.5,78892400,12889500,0.0274599,3.97622,3.75696,1.02106
251446175,2313,16099,104907,1634.62,2099360,274217,0.0155816,2.61391,2.61391,0.544938
251450055,2313,16907,524535,10393.9,17262400,1195750,0.0198154,2.27964,2.27964,0.703809
251448550,2313,16661,1398760,5252.56,23149800,597461,0.00375515,0.427136,0.427136,2.25896
251450825,2313,17136,34969,45.093,922665,4992.67,0.00128951,0.142774,0,0
251450256,2313,17038,2517770,6032.06,58130800,728421,0.0023958,0.289312,0.289312,1.16328
251443646,2313,15699,433922,1573.45,3244390,242828,0.00362611,0.559612,0.54059,1.09552
251446227,2313,16120,2692610,64578,96513400,8846380,0.0239834,3.28543,3.28543,0.707506
251453100,2313,111220718,349690,3177.02,7294230,410135,0.00908526,1.17285,1.17285,1.32899
251445537,2313,15912,559357,1842.52,14036400,219760,0.003294,0.39288,0.393177,0.905295
251440996,2313,729,2832490,72246.3,85473300,8396170,0.0255063,2.96424,2.96424,0.954971
251452828,2313,17579,34960.3,835.607,1389000,92634.9,0.0239016,2.64971,0,0
251451292,2313,17178,664097,1444.39,13483200,167909,0.00217497,0.252838,0.25284,0.947976
251453202,2313,111220788,664298,8180.72,22109200,1029290,0.0123148,1.54944,1.54985,0.821636
251451580,2313,17233,209814,4360.2,7781810,588653,0.0207813,2.8056,2.8056,0.632393
251447071,2313,16398,27555600,1325970,1097050000,156768000,0.04812,5.68916,5.68916,0.515994
251448857,2313,16705,2902430,28610.6,77099600,3867620,0.00985748,1.33255,1.33255,1.2383
251442271,2313,1047,6049640,248691,229399000,29512800,0.0411084,4.87844,4.87844,0.755799
251447218,2313,16456,279752,5692.29,8848410,651739,0.0203476,2.3297,2.3297,0.460423
251441637,2313,895,14437000,280394,337851000,33436700,0.0194219,2.31605,2.31241,1.24613
251450686,2313,17111,69938,542.612,2224400,62774.1,0.00775848,0.897568,0.897568,0.382501
251451611,2313,17250,8977960,29544.3,154861000,3900740,0.00329076,0.43448,0.440139,1.83417
251447369,2313,16520,4196280,89029.7,142361000,11114500,0.0212163,2.64865,2.64865,0.733264
251439645,2313,394,9161880,170668,274114000,19503400,0.018628,2.12875,2.12875,0.759386
251443331,2313,15657,158449,4388.14,4226010,630264,0.0276944,3.97771,4.04997,0.702215
251439501,2313,344,1468700,69805.3,52745900,8391600,0.0475287,5.71363,5.71363,0.646778
251446944,2313,16378,139876,4815.09,4093400,739253,0.034424,5.28506,5.28506,0.253001
251451803,2313,17319,311907,1580.64,7457740,196635,0.00506767,0.630429,0.702571,0.866298
251446964,2313,16393,524535,25584.2,21196800,3086960,0.0487749,5.88514,5.88514,0.365321
251452780,2313,17529,1281930,10575.4,31353200,1282560,0.0082496,1.0005,0.957011,0.515512
251441995,2313,988,4510980,85058.5,111215000,10046700,0.0188559,2.22717,2.22717,1.32344
251452723,2313,17503,1187940,5786.45,21005300,725572,0.00487099,0.610781,0.590157,1.00181
251441017,2313,748,332455,4276.9,7750420,565226,0.0128646,1.70016,1.65501,0.418116
251452969,2313,111220682,279752,5773.69,8049730,746774,0.0206386,2.66941,2.66941,0.939036
251442007,2313,993,42593400,1179640,1174460000,139870000,0.0276954,3.28384,3.28268,0.993069
251442523,2313,1142,1696810,21728,30967500,2535020,0.0128053,1.494,1.50441,0.963197
251445683,2313,15936,10932000,187060,261594000,23662500,0.0171113,2.16452,2.13986,1.13565
251450331,2313,17075,769318,318.801,11506100,35752.1,0.000414394,0.0464725,0.0464725,1.3041
251443160,2313,15609,585448,22135.3,17332700,3186270,0.0378091,5.44244,5.37428,0.646602
251445758,2313,15962,209814,1363.57,6049410,202635,0.00649896,0.965786,0.965786,1.60719
251443453,2313,15675,1901960,59687.2,48665800,8719420,0.031382,4.58445,4.24784,0.961874
251446152,2313,16093,734349,8586.14,15662800,1169960,0.0116922,1.5932,1.5932,0.493225
251452679,2313,17479,139876,384.619,2593920,50676.5,0.00274972,0.362296,0.362296,0.951943
251451688,2313,17281,69938,76.5649,1799330,9001.27,0.00109475,0.128704,0.128704,0.0197537
251446524,2313,16219,209814,5202.29,7708550,582964,0.0247948,2.77848,2.77848,0.448466
251448559,2313,16663,104907,66.346,1470450,7630.11,0.000632427,0.0727322,0.0727322,0.540818
251440207,2313,607,7328440,104730,180656000,15021100,0.0142908,2.0497,2.04558,1.20233
251450333,2313,17076,979132,4199.87,23557500,465898,0.00428939,0.475827,0.475827,0.652018
251440160,2313,600,3217110,69848.8,92754000,8045390,0.0217117,2.50081,2.5008,0.842009
251439686,2313,423,2657640,83049.8,86530300,11070800,0.0312494,4.16565,4.16565,0.597244
251445625,2313,15919,7853830,90370.3,201146000,10651700,0.0115065,1.35625,1.35207,0.700207
251447247,2313,16464,384659,15768.8,14950700,2558600,0.0409943,6.6516,6.6516,0.673169
251453581,2313,112892325,34969,1623.5,1339870,189839,0.0464269,5.42877,0,0
251443079,2313,15597,65621,424.43,574490,69830,0.0064679,1.06414,1.08123,0.864558
251450337,2313,17077,279752,5157.19,8523810,574173,0.0184349,2.05244,2.05244,0.680222
251442418,2313,1085,769318,23107.6,25508900,2910470,0.0300365,3.78318,3.78318,0.806124
251450183,2313,16992,174845,96.9808,2476000,10489.2,0.000554667,0.0599912,0.0599912,1.33856
251443629,2313,15697,438451,1508.38,3246130,204290,0.00344024,0.465935,0.421906,1.06525
251445906,2313,16037,5769880,37118.6,124350000,4549500,0.00643316,0.788491,0.788491,1.38607
251450144,2313,16966,104907,200.486,3720220,21933.4,0.00191108,0.209074,0.209074,0.489188
251443850,2313,15763,1013170,64640.7,38886000,9387970,0.0638007,9.26598,9.26503,0.439509
251439542,2313,362,5105470,192287,190564000,22018500,0.037663,4.31273,4.31273,0.466272
251450237,2313,17029,104907,3554.92,3402900,537499,0.0338864,5.12357,5.12357,0.582486
251446638,2313,16270,979051,39974.9,32398300,5860990,0.0408302,5.9864,5.98607,0.408493
251439334,2313,284,15852900,434893,483156000,54478900,0.027433,3.43652,3.40595,0.808376
251445685,2313,15937,5421580,40683.9,82251500,5239990,0.00750408,0.966507,0.954607,1.32468
251447234,2313,16460,629442,9247.42,19839800,1046640,0.0146915,1.6628,1.6628,0.532167
251439064,2313,74,594473,1159.63,12637100,145283,0.00195069,0.24439,0.24439,0.700501
251447121,2313,16418,769318,42814.5,31164700,5060890,0.0556525,6.57842,6.57842,0.31141
251447299,2313,16481,629442,18253.4,21512000,2791930,0.0289994,4.43556,4.43556,0.987752
251442041,2313,1006,2298140,35926.1,42119800,4326790,0.0156327,1.88274,1.87632,0.825197
251453237,2313,111220814,34969,625.588,1048720,78049.8,0.0178898,2.23197,0,0
251446701,2313,16295,594473,31487.5,21550100,5252880,0.052967,8.83619,8.83619,0.622953
251449462,2313,16842,13533000,190252,462336000,27153400,0.0140584,2.00646,2.00646,1.16491
251451708,2313,17287,66325.5,347.376,983579,45403.5,0.00523744,0.684555,0.678553,0.545872
251443753,2313,15717,67814.4,1155.45,1354790,154269,0.0170385,2.27488,2.23927,0.80602
251439199,2313,206,173505,203.072,2689280,23000.8,0.00117041,0.132566,0.131696,1.27368
251442649,2313,10720,12763700,136008,418577000,18698600,0.0106558,1.46499,1.46499,1.12046
251441735,2313,951,524535,3661.17,18068900,533052,0.00697984,1.01624,1.01624,0.565414
251450109,2313,16935,524535,26939.5,22789100,4162940,0.0513588,7.93643,7.93643,0.934673
