id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191723056,1855,15682,98022,1820.13,1146160,281781,0.0185686,2.87468,2.79335,0.534779
191729565,1855,16981,500332,51204.2,21941000,8336290,0.10234,16.6615,16.6613,0.145546
191718269,1855,331,1957840,158184,64347200,26950900,0.0807953,13.7657,13.7637,0.569643
191726830,1855,16528,34969,5294.85,1717260,879887,0.151416,25.1619,0,0
191729543,1855,16968,2248740,247944,98711100,40626700,0.110259,18.0664,18.0514,0.159487
191724920,1855,16095,114224,21139.5,6535020,3525510,0.185071,30.8648,30.9005,0.0210434
191722326,1855,10735,1293850,143511,61523900,23395800,0.110918,18.0823,18.0823,0.138297
191727898,1855,16707,769318,105448,36519900,16776400,0.137067,21.8069,21.8069,0.0487122
191722463,1855,15590,1677590,174757,75081000,24871000,0.104172,14.8255,14.8215,0.224087
191725554,1855,16224,174845,20976.3,8033310,3054760,0.119971,17.4712,17.4712,0.186436
191717927,1855,272,383342,29119.8,14671100,4243840,0.0759631,11.0706,11.06,0.371639
191727421,1855,16598,174845,24661.6,8256870,3817410,0.141048,21.8331,21.8331,0.0345143
191717742,1855,234,174845,35756.1,10038400,5996700,0.204502,34.2972,34.2972,0.0536305
191724391,1855,15991,6725620,954263,305266000,156996000,0.141885,23.343,23.1792,0.275383
191720829,1855,993,27794600,3217800,972970000,554240000,0.115771,19.9406,19.7681,0.617449
191730660,1855,17142,104876,10493,4147900,1959300,0.100051,18.6821,18.6825,0.235808
191720253,1855,761,104649,14805.1,5624390,2324680,0.141475,22.2141,22.2138,0.0670128
191726936,1855,16561,1003130,132073,46101500,20686200,0.131662,20.6217,20.6085,0.136608
191729716,1855,17025,8478690,874151,366286000,148579000,0.1031,17.5238,17.1729,0.375503
191719066,1855,452,839019,84803.8,36314100,12381500,0.101075,14.7571,14.7557,0.204089
191722243,1855,10707,139876,12511.3,5698200,2041890,0.0894458,14.5979,14.5979,0.31915
191733538,1855,17598,312194,34441.9,13980500,6003840,0.110322,19.2311,19.0793,0.155108
191734400,1855,111220900,104907,16591.5,5806170,2853640,0.158154,27.2016,27.2016,0.0451263
191726888,1855,16545,1219480,162262,57340200,25765200,0.133058,21.1279,21.1257,0.0409956
191729598,1855,16996,3601810,456231,175273000,74888500,0.126667,20.7919,20.7919,0.153261
191721350,1855,1073,51544300,5810470,2597770000,1000250000,0.112728,19.4057,19.4302,0.344182
191721562,1855,1101,1221130,257567,71956900,42888400,0.210925,35.1219,35.0845,0.0571752
191721698,1855,1117,10900400,1308700,512743000,223300000,0.120059,20.4854,20.4762,0.193457
191717445,1855,119,2128560,424985,122133000,70552100,0.199658,33.1454,33.2286,0.0744856
191723420,1855,15772,174845,24535.6,8491860,3844810,0.140327,21.9898,21.9898,0.188406
191724477,1855,16023,8215450,808025,270371000,139852000,0.0983544,17.0231,16.6652,0.457288
191725859,1855,16315,1084040,135232,48153000,20399900,0.124748,18.8185,18.8185,0.130918
191727495,1855,16608,314721,42261.3,14709900,6778430,0.134282,21.5379,21.5379,0.0573779
191722185,1855,10696,420221,64455.7,22406100,10476000,0.153385,24.9297,24.7953,0.0814082
191717968,1855,286,414027,27048.5,12800000,4133060,0.0653303,9.98259,9.98071,0.254218
191731974,1855,17353,10898200,1100890,446798000,188117000,0.101015,17.2612,17.229,0.427376
191719543,1855,593,1608980,147748,50015600,25368300,0.0918272,15.7667,16.1948,0.231547
191720572,1855,902,412711,84948.2,24457300,14152600,0.20583,34.2919,34.3041,0.0561454
191722994,1855,15675,2207170,176123,77062800,27382700,0.0797957,12.4062,12.1703,0.637973
191723911,1855,15854,7770970,923913,354635000,142872000,0.118893,18.3853,18.4967,0.216221
191725695,1855,16266,139876,19791.8,8077590,2954760,0.141495,21.1241,21.1241,0.0799799
191727815,1855,16687,3110800,491268,158566000,75920200,0.157923,24.4054,24.4044,0.0558434
191724970,1855,16101,23603.2,3837.85,1282680,644117,0.162599,27.2894,0,0
191726668,1855,16471,384659,55028.5,18445400,8118610,0.143058,21.106,21.106,0.0832557
191720755,1855,952,4064700,665911,208220000,107986000,0.163828,26.5667,26.7904,0.121646
191733674,1855,111220698,527978,66465.4,26632400,11603000,0.125887,21.9763,21.9622,0.166962
191723077,1855,15687,936313,12010.3,9476330,1856780,0.0128272,1.98307,1.83525,2.19037
191728769,1855,16787,69826.4,8723.53,3200890,1380270,0.124932,19.7672,19.7669,0.0112494
191729629,1855,17002,34969,4865.46,1713910,766427,0.139136,21.9173,0,0
191727699,1855,16651,40410900,5657060,1944760000,882457000,0.139988,21.8371,21.8231,0.147232
191717403,1855,103,69938,9659.47,3449680,1402610,0.138115,20.0551,20.0551,0.23503
191733249,1855,17503,1747710,98375.4,49269400,17485600,0.056288,10.0048,9.87815,0.795138
191731432,1855,17260,138682,14948.1,5915270,2683590,0.107787,19.3507,19.3362,0.141777
191724310,1855,15951,739715,77455.7,29497500,12731200,0.10471,17.211,17.3893,0.317513
191717467,1855,128,13388800,1643540,605451000,265675000,0.122755,19.8431,19.8451,0.0801626
191718973,1855,426,587387,54625.1,23272300,8426300,0.0929968,14.3454,14.4797,0.349389
191727663,1855,16638,382282,43644,16735000,7246130,0.114167,18.9549,18.9564,0.112757
191721622,1855,1110,314721,35035.1,13402500,5890100,0.111321,18.7153,18.7153,0.321326
191727300,1855,16590,104907,14925.9,4998580,2356350,0.142278,22.4613,22.4613,0.0955106
191720575,1855,903,699380,93853,34447600,15293600,0.134195,21.8674,21.8674,0.0469653
191731742,1855,17303,349690,45629.8,16995500,7420430,0.130486,21.22,21.22,0.0366698
191725277,1855,16158,244783,30691.7,10562900,4844850,0.125383,19.7924,19.7924,0.133989
191720229,1855,749,2098140,225081,90015900,36626400,0.107276,17.4566,17.4566,0.169653
191724483,1855,16025,8597180,1661370,476623000,280232000,0.193246,32.5958,32.3397,0.142366
191724558,1855,16040,5475720,1123060,321033000,187075000,0.205098,34.1644,34.2597,0.0604821
191717075,1855,4,13529300,1748780,635223000,272915000,0.129258,20.1721,20.1711,0.186559
191732923,1855,17445,406475,11126.4,7657930,1961210,0.0273728,4.82491,4.9263,0.604606
191729460,1855,16935,465158,41459.2,20267900,6968850,0.0891291,14.9817,14.9656,0.121788
191719820,1855,670,2720200,336463,104427000,56922000,0.123691,20.9257,20.4354,0.363337
191726445,1855,16421,804285,93113.8,34563800,14045400,0.115772,17.4633,17.4632,0.190432
191733614,1855,111220656,33968.9,2513.95,1334450,420073,0.0740073,12.3664,0,0
191731150,1855,17214,69938,10031.2,3646960,1759250,0.14343,25.1544,25.1544,0.00121889
191733447,1855,17550,747955,103457,38075200,17734900,0.13832,23.7112,23.5702,0.185865
191727784,1855,16676,1350920,186563,63874600,29515800,0.138101,21.8487,21.8334,0.103373
191732539,1855,17424,3073470,408937,151744000,69533100,0.133054,22.6237,22.5023,0.158119
191734486,1855,112892275,139876,9098.46,4954370,1549550,0.0650466,11.0781,11.0781,0.171581
191725806,1855,16295,594473,70716.2,26816100,12204000,0.118956,20.529,20.529,0.264252
191732577,1855,17430,769265,104417,38246300,17729000,0.135736,23.0467,23.0467,0.0326263
191720786,1855,968,2657640,306561,125634000,49761500,0.115351,18.7239,18.7239,0.163165
191721389,1855,1079,924634,112620,44470000,17519100,0.1218,18.947,18.9275,0.0874805
191723689,1855,15822,830952,91668.8,35568500,13391300,0.110318,16.1156,15.9611,0.211526
191731484,1855,17268,922917,91898.5,39353500,16222200,0.0995739,17.5771,17.2792,0.380262
191723263,1855,15722,1293490,75885.1,33342900,13416300,0.0586668,10.3721,10.3708,0.506585
191723400,1855,15763,1014050,138339,49818300,21954800,0.136421,21.6505,21.6501,0.182254
191726800,1855,16520,4116790,542204,190369000,84875900,0.131706,20.617,20.5894,0.105866
191726765,1855,16499,488143,50954.4,20148700,8571580,0.104384,17.5595,17.567,0.184342
191721059,1855,1037,1522960,241742,82573400,40117300,0.158732,26.3417,26.4893,0.100272
191732405,1855,17392,561954,47464.4,21661600,8346370,0.0844632,14.8524,13.8479,0.648658
191728856,1855,16846,1711800,193594,77445600,30529300,0.113094,17.8346,17.8342,0.188613
191721364,1855,1075,419628,73675.6,22973300,12925400,0.175574,30.802,30.802,0.150748
191727762,1855,16668,29164800,4144540,1422170000,646210000,0.142108,22.1572,22.1477,0.139392
191726946,1855,16563,139876,14538.4,5298550,2140150,0.103938,15.3003,15.3003,0.0687569
191729995,1855,17051,698492,79148.9,31192600,13385400,0.113314,19.1632,19.166,0.10876
191719769,1855,652,69938,9659.47,3449680,1402610,0.138115,20.0551,20.0551,0.23503
191729034,1855,16877,5664820,680741,256976000,109225000,0.12017,19.2812,19.2812,0.17856
191729590,1855,16993,34969,2310.22,1163480,425433,0.0660649,12.166,0,0
191719061,1855,451,452517,81556.6,24945800,13802400,0.180229,30.5013,30.5017,0.0333522
191721970,1855,1140,411139,16797.3,8065830,3042090,0.0408556,7.39919,7.34939,0.8791
191729561,1855,16975,1084000,110904,45291000,18468200,0.10231,17.0371,17.0371,0.145167
191731853,1855,17328,898787,77532.4,35385700,13764900,0.0862633,15.3149,14.3879,0.621738
191723353,1855,15752,10980200,1354790,491168000,205320000,0.123385,18.6991,18.6991,0.200682
191724739,1855,16071,198200,39109.6,11674500,6723860,0.197324,33.9246,34.1212,0.0531523
191724315,1855,15953,259275,26577.8,10439400,4346610,0.102508,16.7645,16.8322,0.204082
191727536,1855,16613,1698840,231120,80864900,36907400,0.136046,21.725,21.7163,0.0674886
191719177,1855,495,2865910,375056,144208000,68266300,0.130868,23.8201,23.6985,0.201189
191721357,1855,1074,349690,40702.6,13559500,6995490,0.116396,20.0048,20.0048,0.176449
191729017,1855,16874,580764,71238.1,27555500,11336800,0.122663,19.5204,19.5267,0.0331599
191727650,1855,16634,874225,107555,39728500,17918600,0.123028,20.4966,20.4966,0.0685996
191717551,1855,160,2735830,381026,131551000,64574800,0.139273,23.6034,23.4849,0.203097
191723804,1855,15845,3297430,352753,133138000,58987500,0.106978,17.8889,17.7764,0.326772
191728598,1855,16752,2941050,358801,135900000,56354000,0.121998,19.1612,19.1581,0.171827
191719749,1855,642,505609,18022.4,11095900,3360790,0.0356449,6.64703,6.29896,0.848194
191730580,1855,17130,804280,84865.4,34438200,14609900,0.105517,18.1652,18.1652,0.121478
191725715,1855,16271,209814,21824.1,8614080,3570040,0.104016,17.0153,17.0153,0.15527
191718112,1855,308,934113,189247,55289000,32192100,0.202595,34.4627,34.7475,0.120171
191733067,1855,17471,329487,15078.6,8570150,2675970,0.0457638,8.12162,8.08798,0.584436
191734509,1855,112892325,34969,4524.93,1693020,732812,0.129398,20.956,0,0
191724259,1855,15925,899652,146732,47943300,23454700,0.163099,26.0708,26.1291,0.142474
191720833,1855,996,868186,144158,43785400,25250500,0.166045,29.0842,28.7784,0.13274
191724362,1855,15979,12620500,1922120,630587000,331476000,0.152301,26.2648,26.1873,0.301653
191726567,1855,16453,2266220,280457,104259000,43894200,0.123755,19.3689,19.2446,0.0661315
191733376,1855,17523,1649480,130614,62809500,23074300,0.0791849,13.9888,14.1335,0.548721
191724713,1855,16068,3512800,730344,206865000,121496000,0.207909,34.5866,34.5813,0.0737191
191727794,1855,16680,13741000,2082790,682915000,323966000,0.151575,23.5766,23.5721,0.103235
191718370,1855,347,766660,90135,34540000,13563300,0.117568,17.6915,17.6788,0.188764
191724285,1855,15939,2860690,486130,158608000,82707700,0.169935,28.9118,29.0878,0.11424
191726007,1855,16378,139876,10389.6,4601790,1596670,0.0742769,11.4149,11.4149,0.139916
191729810,1855,17039,1178830,149331,60402500,25277200,0.126678,21.4426,21.3882,0.125219
191724412,1855,15999,942548,85595.5,31996400,15157300,0.0908129,16.0812,15.8697,0.479211
191725949,1855,16348,1896260,253850,91077900,39835100,0.133869,21.0072,21.0579,0.0865874
191734253,1855,111220828,34969,3831.72,1505400,655165,0.109575,18.7356,0,0
191726491,1855,16432,2114320,264453,97185400,42848200,0.125077,20.2657,20.2597,0.0912079
191717589,1855,177,69938,7814.23,3095990,1339910,0.111731,19.1586,19.1586,0.0392265
191719766,1855,651,1468700,206500,72742800,34197500,0.140601,23.2842,23.2842,0.0800852
191729724,1855,17026,463486,60432.6,24170200,10474900,0.130387,22.6003,22.6686,0.21185
191718626,1855,377,132273,26040.4,7903260,4314500,0.196868,32.618,32.6812,0.0544018
191724435,1855,16008,7703080,412714,167849000,69719400,0.0535778,9.05084,8.87015,0.936251
191731077,1855,17203,419571,48483.2,19159400,8396970,0.115554,20.0132,20.0133,0.0914372
191719434,1855,571,6049640,834701,282336000,125083000,0.137975,20.6761,20.6761,0.119812
191732590,1855,17433,977114,103659,42391100,18422900,0.106087,18.8544,18.5036,0.36106
191719418,1855,562,69938,8904.64,3220570,1285470,0.127322,18.3801,18.3801,0.0311686
191728775,1855,16791,1258770,140784,54557600,22502000,0.111842,17.8762,17.8763,0.119661
191720801,1855,975,34969,4390.3,1611500,698941,0.125548,19.9875,0,0
191724142,1855,15884,99678.4,9233.97,3996170,1454440,0.0926376,14.5914,14.5865,0.122243
191718102,1855,307,1635460,64192,39703200,11340500,0.0392501,6.93415,7.0292,0.673671
191722274,1855,10720,6892640,784967,382556000,133046000,0.113885,19.3027,19.2151,0.170286
191724474,1855,16022,6825400,387003,149126000,67405000,0.0567004,9.87561,9.70546,0.625027
191733719,1855,111220730,302736,36503.6,14841200,6351230,0.120579,20.9794,20.912,0.149841
191731477,1855,17266,922917,91898.5,39353500,16222200,0.0995739,17.5771,17.2792,0.380262
191723621,1855,15804,1013980,128249,46753000,18027200,0.12648,17.7786,17.7785,0.0924443
191723426,1855,15774,5245350,646829,233271000,97001900,0.123315,18.4929,18.4929,0.153328
191719180,1855,496,489566,77032.3,23795800,12356100,0.157348,25.2389,25.2389,0.120272
191723285,1855,15726,139808,6359.33,3032250,1061160,0.0454861,7.59013,7.58878,0.552203
191720797,1855,973,524535,102773,29421600,17562900,0.195931,33.4828,33.4828,0.0945684
191724493,1855,16028,6094440,1352880,376194000,229017000,0.221986,37.578,37.6608,0.0454455
191718309,1855,339,22398100,3008110,1056980000,470770000,0.134302,21.0183,21.0138,0.185366
191730288,1855,17104,804983,94472.5,37512100,15811100,0.11736,19.6416,19.7115,0.123069
191727837,1855,16695,979132,122680,46004000,18830400,0.125295,19.2318,19.2318,0.15956
191727630,1855,16629,69938,9318.31,3326780,1488990,0.133237,21.2901,21.2901,0.0865287
191729509,1855,16954,1061310,125071,50652300,20452000,0.117846,19.2705,19.2479,0.0747891
191717752,1855,238,69938,8322.33,3211540,1435920,0.118996,20.5314,20.5314,0.100636
191722506,1855,15597,103737,5543.24,2920110,837357,0.0534354,8.0719,8.03273,0.578101
191733206,1855,17487,2863400,388427,143276000,66585600,0.135652,23.254,23.1541,0.177545
191722071,1855,10677,5356820,633675,279576000,108663000,0.118293,20.2851,20.4364,0.224142
191733488,1855,17579,169224,9622.7,5142370,1748180,0.0568637,10.3305,10.0979,0.632717
191723292,1855,15727,139808,6359.33,3032250,1061160,0.0454861,7.59013,7.58878,0.552203
191725786,1855,16291,489566,71919.8,25840800,11536900,0.146905,23.5655,23.5655,0.119728
191723243,1855,15719,69912.3,4331.35,1881890,726330,0.061954,10.3892,10.3877,0.639624
191719391,1855,543,1587700,183630,64118700,31767300,0.115658,20.0083,20.0377,0.235787
191722528,1855,15603,314429,30043,14178000,4300080,0.095548,13.6758,13.6746,0.102116
191734264,1855,111220832,67952.6,6037.84,2594510,1058190,0.0888537,15.5724,15.5683,0.17989
191730683,1855,17145,3006870,416412,158355000,75744600,0.138487,25.1905,25.1904,0.200279
191731362,1855,17247,69831.4,7402.54,3005420,1327700,0.106006,19.013,19.0123,0.0446382
191718251,1855,328,1738210,333243,96066800,56785200,0.191715,32.6687,32.3223,0.124617
191722780,1855,15631,209814,30199.5,10305200,4482650,0.143935,21.3649,21.3649,0.10003
191724163,1855,15900,505512,67107.4,24063100,11032300,0.132751,21.8241,21.9452,0.162917
191727528,1855,16612,1698840,231120,80864900,36907400,0.136046,21.725,21.7163,0.0674886
191724128,1855,15880,342638,28787.3,13224200,4433650,0.0840165,12.9397,12.9596,0.12428
191722858,1855,15663,448540,35760.5,15280800,5692760,0.0797264,12.6918,12.6262,0.437731
191730569,1855,17126,1049020,110781,45292100,19270300,0.105604,18.3698,18.3696,0.137079
191732492,1855,17412,17097,152.452,196615,26599.8,0.00891689,1.55582,0,0
191723470,1855,15780,384659,40432.5,16666400,6009810,0.105113,15.6237,15.6237,0.0648712
191731323,1855,17241,909166,111428,41860400,19177700,0.12256,21.0937,21.0937,0.0429866
191720521,1855,869,69735.3,13014.4,3748040,2199140,0.186626,31.5355,31.5367,0.0177916
191719079,1855,461,379255,79282,23212800,13553300,0.209047,35.7366,36.0625,0.0856917
191722169,1855,10693,254314,28627.8,11018900,4777840,0.112569,18.7872,19.2236,0.273575
191722358,1855,15565,949776000,122736000,44249200000,20296800000,0.129226,21.3701,21.3615,0.367027
191722704,1855,15626,2019730,204664,79347000,31364700,0.101332,15.5292,15.2866,0.446226
191727962,1855,16717,1632560,223769,77878600,35714500,0.137067,21.8764,21.8719,0.0981184
191728887,1855,16853,34690.7,3879.71,1628270,605510,0.111837,17.4545,0,0
191732234,1855,17373,1622250,138672,59352100,24160900,0.0854809,14.8934,14.7297,0.480512
191717134,1855,38,1119010,134024,51644900,19064100,0.119771,17.0366,17.0366,0.185489
191719032,1855,442,1380810,124400,42936900,21623900,0.090092,15.6603,15.5727,0.482847
191722237,1855,10705,139876,9889.8,5506420,1628510,0.0707041,11.6426,11.6426,0.322746
191723463,1855,15779,314721,31962.9,13541400,4840870,0.101559,15.3815,15.3815,0.0731149
191718124,1855,310,1119010,111663,46196900,16983800,0.0997873,15.1775,15.1775,0.121279
191719674,1855,609,349690,47537,15719500,7168850,0.13594,20.5006,20.5006,0.068708
191720156,1855,725,174275,22338.8,8000700,3730740,0.128181,21.4072,21.4099,0.0289601
191734358,1855,111220878,1815210,247123,91349900,42254000,0.13614,23.2778,23.1247,0.193375
191720369,1855,822,29438200,4296230,1412830000,729591000,0.145941,24.7838,24.7352,0.275071
191723633,1855,15807,942171,96167.5,35268900,16174100,0.10207,17.1669,17.1519,0.355376
191730276,1855,17101,1049770,125521,49012000,21020200,0.119571,20.0237,20.0658,0.112705
191720560,1855,893,734349,119209,38823200,19051300,0.162333,25.9432,25.9432,0.10656
191733215,1855,17490,314721,46988.9,16304000,7994450,0.149303,25.4017,25.4017,0.0622768
191727925,1855,16711,160777,21260.6,8052700,3311360,0.132237,20.596,20.541,0.0561702
191718698,1855,390,103577,5491.21,2714620,881623,0.0530155,8.51173,8.4773,0.479165
191717197,1855,67,139876,18562,6696440,3015000,0.132703,21.5548,21.5548,0.045441
191724329,1855,15961,1424110,190822,86007400,28996400,0.133994,20.361,20.5443,0.113577
191720207,1855,741,419628,53646.1,18925200,8685380,0.127842,20.6978,20.6978,0.0343148
191717634,1855,194,8612250,1080720,382186000,169463000,0.125486,19.6769,19.6762,0.195572
191723439,1855,15776,5245350,646829,233271000,97001900,0.123315,18.4929,18.4929,0.153328
191724375,1855,15985,9047100,1289890,436574000,230332000,0.142575,25.4593,25.2961,0.350068
191722320,1855,10732,1993230,210020,103163000,34232600,0.105366,17.1744,17.1744,0.140992
191722362,1855,15566,662760000,90706200,30797900000,14928200000,0.136861,22.5242,22.5276,0.367142
191721610,1855,1109,69938,9822.74,3311280,1424530,0.140449,20.3684,20.3684,0.0480962
191719893,1855,694,939675,187386,53777100,31396400,0.199416,33.4119,33.4168,0.0457143
191732051,1855,17359,61034.8,4023.18,2269060,668154,0.0659161,10.9471,10.689,0.266643
191726545,1855,16448,139850,16898.1,6194640,2778400,0.12083,19.867,19.8669,0.0171246
191730103,1855,17075,629442,68488.9,28135600,11436500,0.108809,18.1692,18.1692,0.139458
191722687,1855,15622,15206900,1008650,444332000,158826000,0.0663281,10.4443,10.2021,0.7355
191718220,1855,323,58566000,7601350,2694630000,1202470000,0.129791,20.5318,20.525,0.165192
191724549,1855,16038,6018470,1015030,301456000,171021000,0.168652,28.416,28.2959,0.205083
191718206,1855,321,50937.2,6920.33,2617770,1197240,0.13586,23.5043,23.4929,0.0919974
191719746,1855,639,883353,95560.8,35280600,16271600,0.10818,18.4203,18.1462,0.283691
191721113,1855,1045,69938,11910.3,3744950,2051970,0.170298,29.3398,29.3398,0.0317623
191729570,1855,16984,2727580,316907,124409000,52449100,0.116186,19.2291,19.2291,0.0942267
191717832,1855,267,104907,19090.7,5795640,3160420,0.181977,30.1259,30.1259,0.0457012
191725097,1855,16135,2400780,220812,94260400,39356100,0.0919749,16.393,16.542,0.256628
191723577,1855,15789,244783,23318.3,9403280,3322830,0.0952611,13.5746,13.5746,0.075756
191725944,1855,16343,1896260,253850,91077900,39835100,0.133869,21.0072,21.0579,0.0865874
191727618,1855,16627,664411,91409.2,31377700,14541500,0.137579,21.8864,21.8864,0.0809867
191719395,1855,544,1030670,122364,43568300,18215000,0.118723,17.673,17.3871,0.228967
191726869,1855,16539,1481230,196897,69515000,31106200,0.132928,21.0002,20.9885,0.0487775
191727791,1855,16678,13741000,2082790,682915000,323966000,0.151575,23.5766,23.5721,0.103235
191717577,1855,171,2832490,347112,104538000,55804400,0.122547,19.7015,19.7015,0.276964
191722354,1855,182305713,115099,20274.7,6425180,3463530,0.17615,30.0917,31.232,0.19636
191722537,1855,15606,524238,57578.8,25583600,8253700,0.109833,15.7442,15.7436,0.104975
191729120,1855,16897,1853200,218806,85058900,34736600,0.118069,18.7442,18.7441,0.184998
191733342,1855,17518,301126,18496,9530410,3251250,0.0614229,10.797,10.5156,0.715362
191717781,1855,248,388443,49789.1,17149700,8658150,0.128176,22.2894,22.492,0.192628
191725954,1855,16351,34969,4974.4,1761110,824765,0.142252,23.5856,0,0
191717652,1855,200,483434,62710.5,22094000,10630500,0.129719,21.9896,21.8234,0.154204
191725863,1855,16317,1084040,135232,48153000,20399900,0.124748,18.8185,18.8185,0.130918
191718988,1855,429,1667100,239465,86684400,40498800,0.143642,24.293,24.2872,0.111911
191725458,1855,16217,944163,111537,43382800,16122000,0.118133,17.0755,17.0755,0.140418
191732954,1855,17451,541367,43909,20764200,7666600,0.0811077,14.1616,13.3601,0.587434
191719715,1855,628,278975,39473.9,13281100,6247600,0.141496,22.3948,22.3872,0.0836059
191717187,1855,63,69938,9546.53,3317310,1411100,0.1365,20.1764,20.1764,0.0857799
191725358,1855,16178,192769,26946.5,9715520,4576460,0.139786,23.7406,23.6259,0.070515
191733397,1855,17527,174845,21065,8210480,3646720,0.120478,20.8569,20.8569,0.0894429
191717637,1855,195,349690,63650.4,17409000,10062600,0.182019,28.7758,28.7758,0.0467967
191721425,1855,1084,2190110,346060,118123000,57240500,0.15801,26.1358,25.8886,0.161409
191722406,1855,15578,488613,47815.2,21391800,6819750,0.0978592,13.9574,13.9445,0.223287
191730920,1855,17180,559083,66882.5,25847400,11521500,0.119629,20.6079,20.6079,0.0696873
191730134,1855,17078,69938,6768.43,2733080,1264770,0.0967775,18.0841,18.0841,0.102034
191718165,1855,314,174845,27015.1,8799920,4098600,0.154509,23.4414,23.4414,0.0872225
191722151,1855,10687,4416590,458797,183471000,79728000,0.10388,18.052,18.0162,0.633557
191722581,1855,15611,206202,7844.29,5130840,1175260,0.0380417,5.69954,5.68643,0.474127
191721740,1855,1126,69937.6,8877.98,3856460,1383020,0.126941,19.7751,19.7751,0.0174364
191725800,1855,16294,594473,70716.2,26816100,12204000,0.118956,20.529,20.529,0.264252
191717456,1855,123,414948,48903.6,19770200,7826850,0.117855,18.8622,18.8608,0.0927963
191724167,1855,15901,583848,60715.6,23998500,9543120,0.103992,16.3452,15.7238,0.327633
191728926,1855,16861,930747,110493,43706000,17490300,0.118714,18.7917,18.7308,0.0837503
191733680,1855,111220700,69938,8352.66,3286820,1378050,0.11943,19.7039,19.7039,0.15097
191725657,1855,16256,314719,41914.7,15364200,6491280,0.133181,20.6256,20.6256,0.115951
191732061,1855,17360,26985.8,1443.35,940767,239537,0.0534854,8.8764,0,0
191718835,1855,409,1817580,359539,102079000,60039300,0.197812,33.0325,33.0316,0.10834
191725981,1855,16364,2587480,247469,106711000,42006400,0.095641,16.2345,16.2176,0.254969
191733456,1855,17555,69937.8,9938.8,3737900,1738830,0.142109,24.8626,24.8626,0.00763479
191717778,1855,247,1643540,257819,88516900,44553100,0.156868,27.108,27.108,0.223651
191717193,1855,66,29532.4,3637.78,1472120,611292,0.123179,20.699,0,0
191733553,1855,17606,33599.2,4563.93,1671600,783972,0.135834,23.333,0,0
191720495,1855,856,32872300,4189110,1480910000,649204000,0.127436,19.7493,19.7,0.150738
191725683,1855,16263,34969,4927.95,1999920,736304,0.140923,21.0559,0,0
191733533,1855,17596,334890,34477,14098500,6010380,0.10295,17.9473,17.371,0.364004
191730154,1855,17081,2168080,285861,108875000,49574400,0.13185,22.8656,22.8656,0.211494
191727732,1855,16661,1398760,188724,63244800,28817400,0.134923,20.6021,20.6021,0.196494
191724243,1855,15914,13420600,937275,440064000,157551000,0.0698383,11.7394,11.5371,0.57358
191729100,1855,16894,1223920,139810,54279000,22440800,0.114232,18.3353,18.3353,0.0770126
191729475,1855,16937,34969,3651.65,1526150,606262,0.104425,17.3371,0,0
191725958,1855,16353,7974720,924768,355744000,152080000,0.115962,19.0703,19.0352,0.226767
191732524,1855,17422,870146,113868,42464500,18731000,0.130861,21.5263,21.4963,0.124885
191718397,1855,350,69938,6414.31,2747130,1068940,0.0917142,15.2842,15.2842,0.0108747
191725961,1855,16355,7086450,845887,319628000,138707000,0.119367,19.5735,19.5499,0.204859
191728807,1855,16813,61242300,6733510,3195630000,1131190000,0.109949,18.4707,18.4706,0.190661
191717083,1855,8,1018150000,132963000,47675700000,21947500000,0.130593,21.5563,21.5499,0.359675
191720418,1855,837,600853,69105.5,25600800,11697400,0.115012,19.468,19.6055,0.185896
191725992,1855,16367,244783,34074.2,12092100,5693930,0.139202,23.2611,23.2611,0.0963127
191719076,1855,460,174845,22297.3,8157770,3558330,0.127526,20.3513,20.3513,0.0670686
191730007,1855,17054,1948730,187669,80348000,31540600,0.0963033,16.1852,16.1633,0.185847
191721146,1855,1048,6508760,747633,310513000,131200000,0.114866,20.1574,20.0028,0.242109
191718965,1855,425,1098350,188308,55925600,31660300,0.171447,28.8254,28.9037,0.230166
191721917,1855,1132,8688160,932405,377404000,156554000,0.107319,18.0192,17.8459,0.287348
191723100,1855,15691,350327,145.111,1497070,26642.1,0.000414214,0.0760493,0.0847475,1.22443
191724335,1855,15964,288153,39714.9,17701300,6041150,0.137826,20.9651,21.1041,0.0817525
191722317,1855,10731,699380,72799.6,41846800,12141300,0.104092,17.3601,17.3601,0.0677976
191724011,1855,15857,32916500,4776400,1584620000,715867000,0.145107,21.748,21.8161,0.126504
191721495,1855,1094,470824,71209.5,21411000,12289700,0.151244,26.1026,25.991,0.133207
191733573,1855,111220624,34833.4,2925.96,1401690,496193,0.0839987,14.2448,0,0
191733654,1855,111220686,428728,50195.1,19663000,8799640,0.117079,20.525,20.8021,0.22993
191717101,1855,19,244783,28455.1,10363700,4828650,0.116246,19.7262,19.7262,0.0665258
191725328,1855,16165,10407300,1455920,494983000,248720000,0.139894,23.8986,23.7679,0.226341
191718574,1855,369,11213800,1829250,533475000,310267000,0.163125,27.6684,28.1923,0.370083
191724136,1855,15883,99678.4,9233.97,3996170,1454440,0.0926376,14.5914,14.5865,0.122243
191724822,1855,16084,5767650,1018530,303726000,169913000,0.176593,29.4596,29.4603,0.197245
191733578,1855,111220626,651944,64503.4,28889500,10824000,0.0989401,16.6027,16.5854,0.176447
