id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251406620,2097,111220784,297885,4515.75,20009000,594487,0.0151594,1.99569,1.99181,0.161976
251396538,2097,159,20828200,195282,1082490000,26432900,0.00937589,1.26909,1.2613,0.799352
251406711,2097,112892325,34969,1065,2156930,139104,0.0304557,3.97792,0,0
251405832,2097,17246,975423,13393.9,52146100,1712770,0.0137314,1.75592,1.75367,0.505198
251399961,2097,950,1328820,12420.3,80134200,1549490,0.00934689,1.16606,1.16606,0.299536
251405769,2097,17223,5073850,64358.5,275017000,8392620,0.0126844,1.65409,1.63088,0.609273
251398822,2097,648,15561200,204588,900145000,24993200,0.0131473,1.60612,1.60612,0.409099
251395967,2097,41,1678510,6532.76,81637000,796762,0.003892,0.474684,0.474684,0.73551
251400034,2097,977,2028200,25624.8,116769000,3214140,0.0126342,1.58473,1.58473,0.54485
251396406,2097,115,69938,1750.37,4079230,227850,0.0250274,3.25789,3.25789,0.385643
251406583,2097,111220724,527129,6146.42,31612500,796395,0.0116602,1.51082,1.49995,0.380111
251406283,2097,17462,2331740,39591.3,133198000,5196250,0.0169793,2.22849,2.24416,0.45509
251402681,2097,16174,3566840,47917.7,202692000,6105410,0.0134342,1.71171,1.71171,0.488828
251395937,2097,26,10176000,96529.9,560149000,11868700,0.00948606,1.16634,1.16634,0.340852
251398731,2097,623,224409000,1464340,12516700000,188213000,0.00652534,0.838709,0.83718,0.956204
251404277,2097,16666,559504,4419.94,30576600,533654,0.00789975,0.953798,0.953798,0.200625
251399985,2097,959,1247570,2855.49,51242400,353972,0.00228883,0.283729,0.282247,1.10284
251401999,2097,15935,3077190,43015.3,187858000,5557830,0.0139788,1.80614,1.80612,0.525551
251399902,2097,919,1783420,16151,103509000,1977310,0.00905621,1.10872,1.10872,0.490655
251401172,2097,15670,330222,6615.77,20708000,896224,0.0200343,2.71401,2.60753,0.518911
251406428,2097,17550,314721,2583.98,16170600,349638,0.0082104,1.11095,1.11095,0.499114
251397619,2097,426,1433730,25900.8,83460300,3309770,0.0180653,2.3085,2.3085,0.42513
251400747,2097,10703,18323800,174665,989626000,24282000,0.00953215,1.32517,1.32517,0.791087
251396841,2097,242,14267400,108296,809059000,13579300,0.00759046,0.951774,0.951774,0.629123
251406715,2097,124372424,29060.3,504.324,1880930,72424.8,0.0173544,2.49222,0,0
251401486,2097,15762,2028190,37021.3,124221000,4832000,0.0182534,2.38242,2.38242,0.4521
251401923,2097,15917,7918360,88048.9,410390000,11515600,0.0111196,1.45429,1.44072,0.890668
251404829,2097,16827,326787,6946.52,19644900,916357,0.021257,2.80414,2.83141,0.323798
251398178,2097,537,1223920,9296.61,68761300,1135830,0.0075958,0.928029,0.928029,0.578949
251398473,2097,576,69936.9,1386.33,4068090,175903,0.0198225,2.51517,2.51517,0.0221429
251405414,2097,17046,69938,1301.49,4373550,166472,0.0186092,2.38028,2.38028,0.0477499
251401587,2097,15805,733979,10374.1,44638000,1400650,0.0141341,1.9083,1.90813,0.475859
251403097,2097,16288,209814,3389,12438300,432145,0.0161524,2.05966,2.05966,0.232573
251404430,2097,16696,979098,8609.29,54055300,1101020,0.00879309,1.12452,1.12454,0.319308
251406572,2097,111220704,384659,6103.84,23059900,782399,0.0158682,2.03401,2.03401,0.172135
251406705,2097,112892275,139876,1136.14,7304190,143346,0.00812248,1.02481,1.02481,0.657635
251401302,2097,15719,69938,932.018,4064510,124014,0.0133263,1.7732,1.7732,0.210468
251397784,2097,458,3356720,4795.32,127683000,659805,0.00142857,0.196562,0.218105,1.47033
251406671,2097,111220858,134806,728.707,5481640,95093.9,0.00540559,0.705412,0.69006,0.685363
251406637,2097,111220800,869160,1577.84,31037200,214914,0.00181536,0.247266,0.238449,1.29441
251400193,2097,1038,10245900,70896.8,590616000,8675860,0.00691951,0.846763,0.846763,0.511444
251399407,2097,805,803956,2669.47,36444200,329563,0.00332041,0.409927,0.409823,0.881744
251400243,2097,1062,2342920,12229.2,131722000,1513980,0.00521965,0.646191,0.646191,0.507095
251406287,2097,17467,1606840,30347.2,94014000,4010120,0.0188862,2.49565,2.50217,0.388594
251406360,2097,17500,4465660,51715.6,234957000,6748030,0.0115807,1.51109,1.50526,0.592317
251399417,2097,810,1258880,10082.6,71164000,1250410,0.00800918,0.993268,0.993268,0.462099
251403049,2097,16266,139876,3056.42,9485610,404162,0.0218509,2.88943,2.88943,0.10128
251400066,2097,988,4511000,59865.1,256987000,7465240,0.0132709,1.6549,1.6549,0.6247
251405006,2097,16889,1923300,34417.3,105032000,4401130,0.017895,2.28833,2.28833,0.249591
251406278,2097,17456,436281,8144.88,24120500,1077070,0.0186689,2.46876,2.40946,0.542502
251401197,2097,15678,446038,7402.06,24027100,1021650,0.0165952,2.2905,2.27419,0.474202
251400589,2097,1096,1713480,18671.4,102717000,2386690,0.0108968,1.39289,1.39289,0.521361
251405171,2097,16994,3636780,71885.4,206817000,9217900,0.0197662,2.53464,2.53464,0.319191
251406367,2097,17505,34969,732.422,2147470,95043.8,0.0209449,2.71794,0,0
251406559,2097,111220690,139298,3141.63,8364630,404810,0.0225534,2.90609,2.91915,0.142425
251401099,2097,15617,864750,5430.14,46710100,675972,0.00627943,0.781696,0.774803,0.48758
251405416,2097,17048,34969,671.633,2211700,85851.2,0.0192065,2.45507,0,0
251403618,2097,16437,4056400,103893,238106000,14246100,0.0256121,3.512,3.512,0.485558
251397880,2097,478,2762550,18390.9,153050000,2188050,0.00665721,0.792041,0.792041,0.349926
251404627,2097,16765,209814,2369.77,12026900,311873,0.0112946,1.48643,1.48643,0.457021
251396533,2097,157,2787140,37146.3,154118000,5025450,0.0133277,1.80308,1.74678,0.706687
251398047,2097,512,206910000,3058220,12318500000,487172000,0.0147804,2.35451,2.35583,0.472324
251400604,2097,1100,6189510,78344,353479000,9994720,0.0126575,1.61478,1.61478,0.413707
251398002,2097,495,6259450,104655,358248000,14769900,0.0167195,2.35961,2.35961,0.380626
251405127,2097,16967,9651200,170876,539088000,21758300,0.0177052,2.25446,2.25449,0.36246
251404083,2097,16581,769318,9320.68,42891700,1204900,0.0121155,1.5662,1.5662,0.255095
251405129,2097,16968,2272750,37854.2,126572000,4838580,0.0166557,2.12896,2.1291,0.433189
251398185,2097,542,3531870,25025.7,178948000,3169730,0.0070857,0.897466,0.897466,0.579827
251406320,2097,17478,3858680,56115.8,216297000,7650870,0.0145427,1.98277,1.96086,0.543247
251399775,2097,895,14463300,155400,771749000,19386000,0.0107444,1.34035,1.33958,0.713058
251404694,2097,16774,524535,6195.12,29062000,780230,0.0118107,1.48747,1.48747,0.29924
251398052,2097,515,940833,9170.69,54257600,1127120,0.00974741,1.198,1.19587,0.513047
251402028,2097,15946,2620440,52401.1,149810000,6828900,0.019997,2.60601,2.60484,0.474488
251406370,2097,17507,1079280,12983.8,56408700,1730520,0.0120301,1.6034,1.54216,0.625217
251404486,2097,16715,34969,642.279,1975930,83335.3,0.0183671,2.38312,0,0
251405044,2097,16909,34969,910.895,2064780,118357,0.0260486,3.38461,0,0
251401915,2097,15915,2238930,30517.9,112759000,4495640,0.0136306,2.00794,1.98832,0.683404
251402719,2097,16197,454597,2911.13,24999000,359100,0.00640376,0.789931,0.789931,0.332722
251397705,2097,444,7028770,178713,435455000,23681600,0.0254259,3.36924,3.36924,0.24558
251402666,2097,16161,489566,6240.23,28085700,820041,0.0127465,1.67504,1.67504,0.473137
251405785,2097,17229,1194640,17000.1,72722800,2206770,0.0142304,1.84723,1.78242,0.40945
251406721,2097,124372452,9016.89,112.454,533336,16045.7,0.0124714,1.77951,0,0
251403528,2097,16408,34969,942.151,2145090,123434,0.0269425,3.5298,0,0
251396634,2097,189,1014100,21291.1,63089600,2810600,0.0209951,2.77152,2.77152,0.296537
251403715,2097,16474,559504,13147.1,33460000,1761720,0.0234978,3.14872,3.14872,0.252626
251406451,2097,17577,69921.3,1539.77,4424680,219964,0.0220215,3.14587,3.14615,0.52161
251406526,2097,111220638,699380,11342.2,40522100,1432960,0.0162175,2.04889,2.04889,0.418292
251401683,2097,15853,52947300,210687,3030700000,27233000,0.00397918,0.514341,0.514097,1.02472
251401374,2097,15753,2342910,41342.1,142875000,5389150,0.0176456,2.30019,2.30019,0.492992
251399720,2097,879,11679600,82859.8,582238000,10381200,0.00709438,0.88883,0.88883,0.748795
251396626,2097,187,2377890,40210.1,141473000,4980620,0.01691,2.09455,2.09455,0.630458
251396528,2097,156,2238020,19301.1,126475000,2442810,0.00862418,1.09151,1.09151,0.533126
251404570,2097,16738,1049070,26864.4,60171100,3587220,0.0256078,3.41943,3.41943,0.329029
251402640,2097,16138,839256,9201.77,47214000,1274360,0.0109642,1.51844,1.51844,0.410577
251400754,2097,10708,2492330,33798.9,132599000,5299850,0.0135612,2.12646,2.13411,0.488331
251405123,2097,16964,174833,4015.72,10050600,505197,0.0229689,2.8896,2.88957,0.226669
251398640,2097,590,3217150,31603.1,180769000,3931830,0.00982332,1.22215,1.22215,0.475095
251405886,2097,17287,58732.9,182.278,2575560,21537.1,0.00310352,0.366696,0.359576,0.229854
251398942,2097,708,2168080,20497.9,131072000,2569270,0.00945443,1.18505,1.18505,0.360471
251403611,2097,16435,1433730,46776.1,87704800,6355420,0.0326255,4.43279,4.43279,0.328618
251401299,2097,15718,69938,932.018,4064510,124014,0.0133263,1.7732,1.7732,0.210468
251401927,2097,15919,7918360,88048.9,410390000,11515600,0.0111196,1.45429,1.44072,0.890668
251404811,2097,16821,1222990,20450.5,77608200,2763480,0.0167218,2.25962,2.24626,0.334538
251406327,2097,17482,174845,1819.73,9627540,231805,0.0104077,1.32577,1.32577,0.43603
251403797,2097,16534,104907,503.926,5599020,62543.4,0.00480355,0.59618,0.59618,0.223124
251398040,2097,510,769318,3215.77,41562400,385991,0.00418002,0.501731,0.501731,0.286488
251404405,2097,16687,3112240,39152.1,175809000,4902250,0.01258,1.57515,1.57515,0.311395
251399291,2097,769,591470,12974.8,36911700,1738530,0.0219365,2.93933,2.93693,0.293449
251406248,2097,17436,134806,728.707,5481640,95093.9,0.00540559,0.705412,0.69006,0.685363
251405263,2097,17001,174845,3956.45,10452200,497092,0.0226283,2.84304,2.84304,0.186981
251402444,2097,16067,699380,9710.16,42107700,1215980,0.013884,1.73865,1.73865,0.443827
251401039,2097,15592,1433720,15092.9,85889400,1860730,0.0105271,1.29783,1.29783,0.467894
251406633,2097,111220796,28789.9,401.409,1848370,53167.4,0.0139427,1.84674,0,0
251396326,2097,95,20631500,311986,1164060000,39067600,0.0151218,1.89359,1.89358,0.551353
251403742,2097,16494,174845,3875.45,10611300,517405,0.022165,2.95922,2.95922,0.190818
251405421,2097,17050,69929.2,869.827,3845570,107446,0.0124387,1.5365,1.53651,0.193786
251405867,2097,17273,70018.1,394.992,3352960,47760.7,0.00564128,0.682119,0.704612,0.582019
251402231,2097,16052,1608570,3923.22,72717400,481244,0.00243894,0.299175,0.299175,0.646049
251397535,2097,406,1503670,23146.9,87607600,3000340,0.0153936,1.99535,1.99535,0.340501
251405489,2097,17094,34929.1,140.294,1372910,18322.3,0.00401654,0.524556,0,0
251405698,2097,17182,6183620,62598.3,323980000,7941990,0.0101232,1.28436,1.27767,0.677341
251396928,2097,262,7063740,96810.8,404339000,12301600,0.0137053,1.74151,1.74151,0.34906
251404963,2097,16865,2342920,43325.6,132713000,5547620,0.0184921,2.36782,2.36782,0.282151
251405423,2097,17051,698537,10916.3,40874700,1407410,0.0156273,2.01479,2.01536,0.495858
251399900,2097,918,37999100,798635,2041090000,100744000,0.0210172,2.65121,2.6511,0.549005
251402735,2097,16211,15001700,226618,898066000,29612500,0.0151062,1.97394,1.97395,0.40096
251406385,2097,17518,278557,2740.4,14112300,360545,0.00983785,1.29433,1.2053,0.636902
251402742,2097,16213,4441060,57189.6,265993000,7273940,0.0128775,1.63788,1.63788,0.294224
251405862,2097,17268,904121,13228.3,50908900,1711680,0.0146311,1.89319,1.89079,0.415369
251405389,2097,17030,498321,5757.19,27036100,806938,0.0115532,1.61931,1.58293,0.483609
251406270,2097,17451,591009,9540.83,31966200,1258300,0.0161433,2.12906,2.05174,0.622639
251406027,2097,17337,122801,76.6596,4178050,10006.9,0.000624257,0.0814881,0.0721095,1.34289
251397147,2097,313,168652000,2305930,9361420000,296365000,0.0136727,1.75726,1.75759,0.512633
251401641,2097,15837,979132,3663.52,54887400,465585,0.0037416,0.475508,0.475508,1.16529
251398913,2097,696,104804,188.61,4591770,23146,0.00179964,0.220851,0.220982,0.698809
251401933,2097,15923,3165310,27333.6,140695000,3712400,0.00863537,1.17284,1.14725,1.31769
251400673,2097,1141,1046620,13148.7,49523500,1723200,0.0125631,1.64645,1.64321,0.69527
251403599,2097,16431,279752,6666.42,16253300,884710,0.0238297,3.16248,3.16248,0.205444
251400463,2097,1085,769318,5102.06,43136400,627645,0.00663193,0.815845,0.815845,0.44421
251406193,2097,17398,28545.8,62.9893,1065200,9330.65,0.00220661,0.326866,0,0
251405114,2097,16958,559494,9157.87,31890800,1174500,0.0163681,2.09922,2.09921,0.414924
251405897,2097,17300,988623,11277.8,59155400,1466540,0.0114076,1.48342,1.4902,0.395962
251399135,2097,714,19233000,228096,1094040000,30386700,0.0118596,1.57993,1.57993,0.487447
251402528,2097,16088,174845,1499.95,10002500,179106,0.00857872,1.02437,1.02437,0.387858
251398384,2097,566,4197990,58995.4,203982000,7676840,0.0140533,1.8287,1.81479,0.750142
251405335,2097,17013,734349,16137.4,42957600,2132200,0.021975,2.90352,2.90352,0.33734
251398710,2097,616,1433730,25794.2,80680000,3299680,0.017991,2.30147,2.30147,0.224481
251406046,2097,17346,1078010,19362.2,58464000,2452360,0.017961,2.27489,2.27232,0.371678
251401602,2097,15812,3426960,17926.7,204846000,2309770,0.00523108,0.673999,0.673999,0.587703
251405410,2097,17044,1362940,21724.7,81242800,2789190,0.0159396,2.04646,2.04672,0.404474
251396508,2097,149,2657640,72436.1,163346000,9817540,0.0272558,3.69408,3.69408,0.31332
251402130,2097,15995,2238020,49730.2,128222000,6197580,0.0222207,2.76923,2.76923,0.348652
251400199,2097,1042,1678510,32782,99366600,4265430,0.0195304,2.54119,2.54119,0.45991
251400749,2097,10704,3217150,45026.3,184299000,6374820,0.0139957,1.98151,1.98151,0.630297
251396370,2097,105,129374,179.886,5157810,24041.9,0.00139043,0.185833,0.185792,0.127158
251404566,2097,16737,454597,10067.7,25455500,1298370,0.0221465,2.85609,2.85609,0.280775
251404751,2097,16797,699380,11325.8,37788700,1421940,0.0161941,2.03315,2.03315,0.398286
251397373,2097,370,56285200,827441,3102940000,107265000,0.0147009,1.90574,1.87369,0.526906
251404990,2097,16879,1888330,36552.7,107228000,4586640,0.0193572,2.42894,2.42894,0.234442
251400412,2097,1079,2482800,27784,143463000,3604170,0.0111906,1.45165,1.45165,0.542156
251406358,2097,17499,31218.6,184.038,1361600,28547.1,0.00589515,0.914426,0,0
251404159,2097,16609,139876,1609.28,8171120,199271,0.0115051,1.42463,1.42463,0.210953
251400821,2097,15576,9133330,76879.5,510005000,9515530,0.00841746,1.04185,1.03178,0.603788
251405891,2097,17292,5680410,62370.1,292389000,8231580,0.0109799,1.44912,1.40576,0.773921
251399745,2097,881,2622620,56527.5,149672000,7386740,0.0215539,2.81655,2.81656,0.285303
251398026,2097,503,5315290,59504.3,303712000,7515380,0.0111949,1.41392,1.41392,0.334656
251405883,2097,17284,627473,8007.02,34097700,1031410,0.0127607,1.64375,1.64007,0.595514
251399908,2097,922,5383370,103671,303110000,12979400,0.0192577,2.41101,2.41058,0.522836
251402471,2097,16074,19198000,199035,1102480000,24732800,0.0103675,1.2883,1.2883,0.414679
251406701,2097,112892265,139876,1136.14,7304190,143346,0.00812248,1.02481,1.02481,0.657635
251396414,2097,119,4720810,90297.5,274847000,11409400,0.0191275,2.41683,2.41683,0.427504
251397525,2097,402,9371690,34490.9,447174000,4267370,0.00368033,0.455347,0.455347,0.875683
251405353,2097,17026,574090,7216.64,31713900,1020620,0.0125706,1.77781,1.72614,0.479888
251399185,2097,735,1745050,2111.81,64861300,261601,0.00121018,0.149911,0.149961,1.08214
251398862,2097,670,6329390,18633,301375000,2297990,0.00294389,0.363067,0.363067,0.650107
251400846,2097,15586,244778,1661.98,14182600,204252,0.00678975,0.834438,0.834435,0.246454
251405490,2097,17095,4855300,58250.4,264795000,7626510,0.0119973,1.57076,1.5756,0.586319
251400209,2097,1046,1538640,9539.03,84694300,1160350,0.00619967,0.754139,0.754139,0.417574
251396938,2097,266,594473,4020.79,34083000,505513,0.00676363,0.850355,0.850355,0.318083
251402173,2097,16021,85708200,510960,4628250000,63391700,0.00596163,0.739623,0.739621,0.772371
251397519,2097,401,839256,2826.81,42466300,346176,0.00336824,0.41248,0.41248,0.488318
251396359,2097,103,69938,1357.79,4451830,175568,0.0194142,2.51034,2.51034,0.0391107
251406520,2097,111220626,558481,7678.35,31876800,1017910,0.0137486,1.82265,1.82144,0.532882
251397503,2097,395,3600330,41265,198407000,5542160,0.0114615,1.53935,1.46132,0.707085
251405140,2097,16974,34969,1030.47,2094880,131821,0.029468,3.76965,0,0
251404637,2097,16767,384659,5917.49,21473300,771566,0.0153837,2.00584,2.00584,0.19064
251400617,2097,1105,804287,10374,46094500,1295690,0.0128984,1.61098,1.61098,0.505826
251404245,2097,16648,69938,1440.32,4121370,185385,0.0205943,2.65071,2.65071,0.262895
251402152,2097,16009,8392140,63489.9,434349000,8002850,0.0075654,0.953613,0.953595,0.615058
251404979,2097,16873,244783,4522.26,14126500,576010,0.0184746,2.35314,2.35314,0.243395
251404300,2097,16675,1993230,23718.7,116186000,3002140,0.0118996,1.50617,1.50617,0.204975
251401514,2097,15772,174845,3957.45,11081200,516567,0.022634,2.95443,2.95443,0.312948
251397573,2097,415,12483900,135491,664046000,18582800,0.0108532,1.48854,1.48854,0.496103
251404996,2097,16882,1328820,24917.9,74701700,3118570,0.0187519,2.34687,2.34687,0.227091
251401121,2097,15628,766880,4526.47,41248100,579140,0.00590244,0.75519,0.756757,0.621955
251404937,2097,16851,454584,8499.88,25727000,1149860,0.0186981,2.52947,2.52948,0.254979
251402656,2097,16156,1119010,10841.8,64563100,1426110,0.00968879,1.27444,1.27444,0.539137
251406487,2097,17598,279752,666.963,11049400,86497.1,0.00238412,0.309192,0.309192,0.467287
251402700,2097,16188,4196280,42438.8,241854000,5275770,0.0101134,1.25725,1.25725,0.590864
251396382,2097,110,139876,1645.55,8470720,212008,0.0117643,1.51569,1.51569,0.25117
251398685,2097,607,6520230,66414.2,346442000,8947120,0.0101859,1.37221,1.37173,0.589656
251406123,2097,17370,359810,5509.97,21037800,726313,0.0153136,2.0186,1.96901,0.529305
251401093,2097,15612,30479.6,14.7814,1118410,1796,0.00048496,0.0589247,0,0
251401290,2097,15715,174636,1533.92,8806290,202701,0.00878356,1.16071,1.15958,0.722438
251405315,2097,17010,104907,2375.85,6010340,305161,0.0226472,2.90887,2.90887,0.196046
251404283,2097,16668,29245600,312609,1627020000,39878000,0.0106891,1.36356,1.36479,0.401196
251395900,2097,2,839256,5521.45,47226300,680659,0.00657899,0.811027,0.811027,0.273835
251400837,2097,15583,209812,1998.61,12803800,246237,0.0095257,1.17361,1.1736,0.374095
251398774,2097,636,2203050,56913.7,137456000,7524520,0.0258341,3.41551,3.41551,0.213132
251401072,2097,15602,2059610,20902.1,120957000,2555740,0.0101486,1.24089,1.23945,0.445414
251404959,2097,16863,839256,16896.8,48105800,2406470,0.020133,2.86739,2.86739,0.358204
251406555,2097,111220686,590160,7287.48,31950800,963399,0.0123483,1.63244,1.64556,0.544219
251397630,2097,430,3566840,28358.5,190358000,3534890,0.0079506,0.991044,0.991044,0.467637
251400743,2097,10700,2238020,19119.7,125884000,2421060,0.00854315,1.08179,1.08179,0.519701
251406404,2097,17531,410985,4901.54,22725000,628743,0.0119263,1.52984,1.62714,0.270497
251398850,2097,664,2902430,46542.5,161112000,6190570,0.0160357,2.1329,2.1329,0.505314
251402175,2097,16022,9580650,18047.8,399482000,2249110,0.00188378,0.234755,0.234787,1.04487
251406641,2097,111220814,28425.4,280.954,1485560,33241.6,0.00988393,1.16944,0,0
251400102,2097,1004,559481,7260.28,31427000,929654,0.0129768,1.66164,1.66163,0.309214
251402682,2097,16177,3566840,47917.7,202692000,6105410,0.0134342,1.71171,1.71171,0.488828
251398841,2097,656,7829800,33496,361339000,4102860,0.00427801,0.524005,0.52399,0.565084
251403522,2097,16406,769318,21377.8,48320000,2839540,0.027788,3.69099,3.69099,0.193888
251405427,2097,17054,1958250,23946,107991000,3049020,0.0122283,1.55702,1.55702,0.499738
251402561,2097,16098,104907,471.599,5821930,56028.6,0.0044954,0.534079,0.534079,0.184756
251404121,2097,16595,104907,552.423,5501450,72831,0.00526584,0.694243,0.694243,0.266709
251400769,2097,10725,5979700,88355.8,347078000,14201300,0.014776,2.37492,2.37492,0.335965
251403537,2097,16411,3182180,89527.5,198570000,11958200,0.028134,3.75786,3.75786,0.269103
251405990,2097,17319,332374,3144.41,15181900,404215,0.00946046,1.21614,1.23396,0.950471
251399896,2097,915,1049020,25364.3,60787600,3288550,0.0241791,3.13489,3.1349,0.314861
251404171,2097,16613,1713480,22249.2,98305500,2788720,0.0129848,1.62751,1.62751,0.306818
251397647,2097,434,3461930,17316,160655000,2170020,0.00500183,0.626823,0.626823,0.829985
251404580,2097,16741,349690,6478.15,19187500,852437,0.0185254,2.43769,2.43769,0.376854
251396411,2097,118,349669,6140.98,21820000,802611,0.0175623,2.29535,2.29539,0.313628
251400215,2097,1048,11668700,201002,656139000,25812500,0.0172258,2.21212,2.19202,0.388182
251405778,2097,17227,173356,2179.18,10272600,309384,0.0125705,1.78467,1.80102,0.250567
251405667,2097,17164,812614,12699.7,49274200,1647000,0.0156282,2.02679,2.02044,0.466236
251406618,2097,111220782,31745.8,496.694,1862490,68210.8,0.015646,2.14866,0,0
251401788,2097,15909,4754390,60172,274077000,9192060,0.0126561,1.93338,1.93302,0.525833
251399716,2097,878,1503320,3423.31,67490100,415951,0.00227717,0.276688,0.276692,0.531604
251398837,2097,654,594473,6381.33,36466200,796999,0.0107344,1.34068,1.34068,0.506803
251403024,2097,16256,314718,7218.17,20696500,944632,0.0229354,3.00152,3.00152,0.0809822
251400061,2097,987,26235200,380340,1468380000,48589900,0.0144973,1.85209,1.84902,0.462807
251405671,2097,17167,527129,6146.42,31612500,796395,0.0116602,1.51082,1.49995,0.380111
251399946,2097,942,12134200,191452,705207000,24261900,0.0157778,1.99946,1.99946,0.475363
251405560,2097,17152,174845,3343.83,9872250,437079,0.0191246,2.49981,2.49981,0.219975
251403128,2097,16309,23184400,379106,1366660000,50024200,0.0163517,2.15766,2.15766,0.451136
251405723,2097,17199,34760.7,597.87,1949570,77485.2,0.0171996,2.2291,0,0
251405274,2097,17007,314721,5542.26,17945100,695385,0.0176101,2.20953,2.20953,0.140673
251406060,2097,17347,531338,2342.71,23182200,310692,0.00440908,0.584735,0.563174,1.02187
251401068,2097,15601,2873840,25692.2,160570000,3166170,0.00894002,1.10172,1.09208,0.563009
251402583,2097,16109,2832490,60045.4,160095000,7554320,0.0211988,2.66703,2.66703,0.408778
251398455,2097,575,1084040,37005.5,67547400,4948910,0.0341367,4.56525,4.56525,0.167086
251399345,2097,773,1328670,20657.3,79161200,2634100,0.0155473,1.9825,1.98256,0.30208
251398657,2097,597,5210380,96761.4,306994000,12763000,0.0185709,2.44952,2.44952,0.46142
251401081,2097,15606,524077,5737.36,31503700,700721,0.0109475,1.33706,1.33657,0.354794
251402653,2097,16153,69938,402.559,3658580,56207.1,0.00575594,0.803671,0.803671,0.152682
251403086,2097,16282,34969,248.463,1735370,31460.7,0.00710524,0.899675,0,0
251404494,2097,16717,1643540,19286.9,88025000,2388880,0.011735,1.4535,1.4535,0.495783
251405096,2097,16947,22486400,333665,1288320000,55168400,0.0148385,2.45341,2.45227,0.447801
251406430,2097,17552,34969,876.534,2250210,118479,0.025066,3.3881,0,0
251401686,2097,15854,8322620,19810.2,467906000,2488670,0.00238028,0.299025,0.299025,0.618628
251401948,2097,15926,384466,2368.22,18773600,340273,0.00615977,0.885054,0.884896,0.460209
251402216,2097,16046,8742250,36726.6,414428000,4579240,0.00420104,0.523806,0.523806,0.906308
251405693,2097,17179,104275,1673.01,6080940,216926,0.0160442,2.08033,2.08034,0.29796
251406570,2097,111220702,489148,5483.24,27412100,694008,0.0112098,1.41881,1.41899,0.385593
251403193,2097,16343,2028200,32439.2,120575000,4239030,0.0159941,2.09004,2.09004,0.346501
251404730,2097,16787,69938,1358.31,3886190,174147,0.0194216,2.49002,2.49002,0.301532
251404733,2097,16788,104907,2475.14,6064270,331557,0.0235936,3.16048,3.16048,0.611567
251404935,2097,16850,419613,10204.2,23712900,1329050,0.024318,3.16733,3.16737,0.24322
251400751,2097,10705,152777,1823.19,9877400,251234,0.0119336,1.64444,1.50912,0.288188
251403702,2097,16467,2447830,51874.4,147166000,6804480,0.021192,2.7798,2.7798,0.270981
251403734,2097,16487,4860690,95063.4,286411000,12613500,0.0195576,2.595,2.595,0.360794
251404967,2097,16868,1398760,27228.8,79847400,3461450,0.0194664,2.47465,2.47465,0.293698
251403980,2097,16546,104907,1069.65,6127970,140296,0.0101961,1.33734,1.33734,0.477691
251400151,2097,1021,7028770,82514.7,407233000,10100800,0.0117396,1.43706,1.43706,0.541519
251406191,2097,17397,58524.2,110.242,2156930,16059.7,0.0018837,0.274412,0.367418,0.216348
251399741,2097,880,419610,8310.86,24554000,1049020,0.0198062,2.5,2.49995,0.374921
251401538,2097,15781,2832490,32128.6,167218000,4036660,0.0113429,1.42513,1.42513,0.406318
251404420,2097,16692,11796100,118987,654277000,15610900,0.010087,1.3234,1.32665,0.501264
251397984,2097,494,2657640,27502.3,149828000,3482420,0.0103484,1.31034,1.31034,0.315688
251401544,2097,15784,11741400,112397,676101000,14693800,0.00957272,1.25145,1.24661,0.782313
251401689,2097,15855,8322620,19810.2,467906000,2488670,0.00238028,0.299025,0.299025,0.618628
251401658,2097,15848,629240,401.27,23286200,57142.7,0.000637705,0.0908122,0.0983039,1.13956
251402515,2097,16082,10071100,117627,583356000,14587400,0.0116797,1.44845,1.44845,0.363653
251404768,2097,16801,69938,2038.42,4155130,273390,0.0291461,3.90904,3.90904,0.371859
251403800,2097,16535,1608570,26761.8,95807500,3471380,0.016637,2.15805,2.15805,0.320647
251403239,2097,16383,1993230,72693.4,125913000,11418300,0.0364701,5.72852,5.72852,0.485166
251398870,2097,675,419628,7234.53,24828100,919848,0.0172403,2.19206,2.19206,0.458078
251399703,2097,874,349690,6303.78,19496500,812231,0.0180268,2.32272,2.32272,0.336653
251402142,2097,16001,239424000,2053940,13008200000,256139000,0.00857867,1.06981,1.06979,0.832801
251400839,2097,15584,209812,1998.61,12803800,246237,0.0095257,1.17361,1.1736,0.374095
251404215,2097,16632,1538640,26030.6,89606700,3330090,0.016918,2.16432,2.16432,0.235986
251405161,2097,16988,34963.8,456.413,1925720,56625.3,0.0130539,1.61954,0,0
251401941,2097,15924,3110460,39419.2,178067000,5044960,0.0126731,1.62193,1.62151,0.636015
251405565,2097,17156,10525700,108831,547446000,13984200,0.0103395,1.32858,1.32111,0.719625
251402177,2097,16024,11819500,48606.7,613093000,6005390,0.00411241,0.508091,0.508091,0.873832
251404247,2097,16649,50922000,611010,2818640000,77985700,0.0119989,1.53147,1.53207,0.503521
251399761,2097,888,1573600,33394.4,90278200,4188520,0.0212216,2.66174,2.66174,0.435679
251404513,2097,16723,314721,5630.21,17493800,730034,0.0178895,2.31962,2.31962,0.498705
251406273,2097,17453,34969,535.198,2027110,66305.6,0.0153049,1.89613,0,0
